PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HRDG
Station name,Harder_Gletscher
Begin Date, 2008-07-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 81.8798314543 North Latitude, -44.5173702456 East Longitude, 718.38377 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-04,-0.39, 1.04, 14.94, 1.72, 1.47, 11.38, repro,
2017-02-05,-1.48, 1.92, 14.32, 1.73, 1.48, 11.42, repro,
2017-02-06,1.20, 0.62, 13.27, 1.70, 1.48, 11.29, repro,
2017-02-07,1.74, 1.48, 11.83, 1.67, 1.46, 11.03, repro,
2017-02-08,0.50, 3.97, 7.47, 1.69, 1.49, 11.29, repro,
2017-02-09,2.46, 0.35, 28.47, 1.72, 1.47, 11.29, repro,
2017-02-10,2.43, 2.46, 18.59, 1.70, 1.47, 11.29, repro,
2017-02-11,-2.15, 4.87, 12.33, 1.71, 1.46, 11.23, repro,
2017-02-12,-0.47, 2.77, 24.08, 1.68, 1.46, 11.20, repro,
2017-02-13,0.05, 5.02, 12.09, 1.67, 1.46, 11.05, repro,
2017-02-14,-0.50, 3.51, 11.41, 1.68, 1.45, 11.11, repro,
2017-02-15,-1.73, 3.93, 16.93, 1.69, 1.45, 11.20, repro,
2017-02-16,1.21, 2.01, 14.63, 1.70, 1.46, 11.24, repro,
2017-02-17,-1.94, 3.80, 23.58, 1.72, 1.47, 11.35, repro,
2017-02-18,-0.47, 2.02, 19.49, 1.70, 1.49, 11.34, repro,
2017-02-19,-1.14, 3.24, 13.49, 1.67, 1.44, 11.05, repro,
2017-02-20,0.06, 1.41, 17.52, 1.68, 1.46, 11.17, repro,
2017-02-21,-2.72, 3.02, 8.67, 1.70, 1.46, 11.33, repro,
2017-02-22,-2.24, 3.13, 9.53, 1.70, 1.47, 11.28, repro,
2017-02-23,-2.36, 3.23, 5.28, 1.71, 1.48, 11.30, repro,
2017-02-24,-2.20, 2.15, 10.79, 1.69, 1.46, 11.17, repro,
2017-02-25,-0.62, 1.91, 8.84, 1.69, 1.45, 11.12, repro,
2017-02-26,0.32, 2.64, 15.22, 1.69, 1.46, 11.22, repro,
2017-02-27,-1.03, 2.76, 11.16, 1.76, 1.49, 11.58, repro,
2017-02-28,-2.61, 1.84, 16.97, 1.70, 1.49, 11.25, repro,
2017-03-01,-2.43, 1.30, 11.91, 1.75, 1.52, 11.54, repro,
2017-03-02,-0.95, 2.37, 5.88, 1.70, 1.47, 11.21, repro,
2017-03-03,-2.86, 1.89, -1.05, 1.70, 1.47, 11.25, repro,
2017-03-04,-2.15, 2.87, 9.17, 1.73, 1.48, 11.40, repro,
2017-03-05,-0.15, 3.64, 13.86, 1.69, 1.46, 11.19, repro,
2017-03-06,-3.56, 3.39, 6.01, 1.77, 1.51, 11.58, repro,
2017-03-07,-2.30, 3.38, 5.43, 1.69, 1.46, 11.16, repro,
2017-03-08,-1.32, 4.15, 0.90, 1.72, 1.50, 11.34, repro,
2017-03-09,-4.57, 3.96, 2.49, 1.69, 1.46, 11.21, repro,
2017-03-10,-4.04, 4.36, 2.36, 1.70, 1.45, 11.18, repro,
2017-03-11,-3.78, 5.01, 9.34, 1.71, 1.47, 11.34, repro,
2017-03-12,-0.30, 4.08, 9.84, 1.70, 1.47, 11.15, repro,
2017-03-13,-1.27, 3.29, 13.95, 1.70, 1.46, 11.20, repro,
2017-03-14,-3.23, 4.35, 12.23, 1.68, 1.45, 11.07, repro,
2017-03-15,-2.06, 4.22, 7.81, 1.70, 1.46, 11.28, repro,
2017-03-16,-1.07, 5.21, 12.26, 1.75, 1.48, 11.47, repro,
2017-03-17,-2.44, 4.07, 13.24, 1.67, 1.46, 11.11, repro,
2017-03-18,-2.10, 2.25, 9.48, 1.68, 1.45, 11.07, repro,
2017-03-19,-3.00, 3.13, 19.95, 1.69, 1.46, 11.18, repro,
2017-03-20,-3.67, 3.35, 13.34, 1.70, 1.50, 11.26, repro,
2017-03-21,-2.37, 1.63, 9.24, 1.72, 1.50, 11.48, repro,
2017-03-22,-2.37, 1.96, 13.33, 1.71, 1.47, 11.31, repro,
2017-03-23,-2.04, 2.27, 7.62, 1.72, 1.51, 11.39, repro,
2017-03-24,-2.51, 0.86, 10.41, 1.72, 1.51, 11.39, repro,
2017-03-25,-0.94, 1.48, 13.00, 1.68, 1.47, 11.28, repro,
2017-03-26,-2.78, 2.01, 12.10, 1.69, 1.46, 11.29, repro,
2017-03-27,-4.11, 4.99, 3.83, 1.74, 1.50, 11.39, repro,
2017-03-28,-5.14, 4.86, 4.20, 1.70, 1.46, 11.20, repro,
2017-03-29,-2.52, 3.09, 2.14, 1.68, 1.46, 11.11, repro,
2017-03-30,-2.32, 3.02, 2.69, 1.70, 1.47, 11.27, repro,
2017-03-31,-4.35, 3.01, 8.07, 1.68, 1.46, 11.17, repro,
2017-04-01,-2.08, 1.55, 8.64, 1.70, 1.44, 11.18, repro,
2017-04-02,-2.04, 2.26, 7.27, 1.68, 1.45, 11.12, repro,
2017-04-03,-2.60, 2.90, 1.61, 1.69, 1.47, 11.24, repro,
2017-04-04,-3.84, 2.98, -6.07, 1.75, 1.54, 11.62, repro,
2017-04-05,-3.59, 3.82, 9.98, 1.70, 1.48, 11.36, repro,
2017-04-06,-4.14, 1.77, 12.39, 1.69, 1.47, 11.21, repro,
2017-04-07,0.02, 2.18, 8.30, 1.71, 1.44, 11.19, repro,
2017-04-08,-0.39, 2.81, 12.10, 1.67, 1.44, 11.05, repro,
2017-04-09,-0.59, 4.03, 10.21, 1.69, 1.47, 11.22, repro,
2017-04-10,-2.04, 1.40, 9.67, 1.71, 1.46, 11.34, repro,
2017-04-11,-1.59, 1.46, 11.20, 1.67, 1.45, 11.09, repro,
2017-04-12,-2.11, 2.01, 7.07, 1.69, 1.45, 11.22, repro,
2017-04-13,-1.44, 3.05, 1.12, 1.68, 1.45, 11.15, repro,
2017-04-14,-0.27, 2.03, 6.85, 1.67, 1.46, 11.13, repro,
2017-04-15,-1.49, 3.00, 9.21, 1.67, 1.46, 11.12, repro,
2017-04-16,-0.07, 3.06, 10.13, 1.69, 1.46, 11.23, repro,
2017-04-17,-1.48, 2.04, 9.41, 1.67, 1.45, 11.13, repro,
2017-04-18,-1.39, 2.61, 12.51, 1.69, 1.46, 11.20, repro,
2017-04-19,-0.97, 4.31, 3.04, 1.77, 1.51, 11.83, repro,
2017-04-20,-2.76, 2.37, 8.24, 1.68, 1.45, 11.15, repro,
2017-04-21,-3.95, 1.79, 0.06, 1.73, 1.47, 11.52, repro,
2017-04-22,-2.78, 3.47, -1.94, 1.73, 1.50, 11.52, repro,
2017-04-23,-1.91, 3.35, 0.31, 1.73, 1.50, 11.60, repro,
2017-04-24,-3.96, 4.45, 0.12, 1.70, 1.45, 11.32, repro,
2017-04-25,-3.85, 2.90, 7.72, 1.67, 1.45, 11.03, repro,
2017-04-26,-1.13, 3.22, 9.16, 1.73, 1.47, 11.48, repro,
2017-04-27,-2.86, 2.24, 18.13, 1.74, 1.47, 11.44, repro,
2017-04-28,-1.43, 1.69, 10.44, 1.72, 1.48, 11.36, repro,
2017-04-29,-0.69, 2.70, 2.21, 1.69, 1.46, 11.15, repro,
2017-04-30,-1.63, 2.19, 0.95, 1.68, 1.46, 11.17, repro,
2017-05-01,-1.86, 3.08, -0.85, 1.70, 1.46, 11.26, repro,
2017-05-02,-3.18, 4.32, 0.32, 1.70, 1.46, 11.31, repro,
2017-05-03,-2.24, 3.69, 4.27, 1.68, 1.46, 11.22, repro,
2017-05-04,-3.86, 4.32, -7.45, 1.67, 1.45, 11.15, repro,
2017-05-05,-0.34, 2.41, -1.54, 1.71, 1.51, 11.42, repro,
2017-05-06,-2.40, 2.46, -10.28, 1.68, 1.46, 11.23, repro,
2017-05-07,-2.66, 0.26, -4.62, 1.68, 1.45, 11.11, repro,
2017-05-08,-1.43, 1.72, -0.07, 1.68, 1.44, 11.13, repro,
2017-05-09,-3.36, 2.16, -3.29, 1.66, 1.46, 11.08, repro,
2017-05-10,-1.25, 3.36, -3.48, 1.67, 1.45, 11.10, repro,
2017-05-11,-0.78, 1.16, -6.37, 1.71, 1.49, 11.65, repro,
2017-05-12,-2.60, 4.01, -6.51, 1.68, 1.45, 11.16, repro,
2017-05-13,-3.07, 2.99, -3.81, 1.69, 1.45, 11.21, repro,
2017-05-14,-2.08, 1.84, 4.16, 1.67, 1.46, 11.10, repro,
2017-05-15,-2.98, 3.65, -1.83, 1.72, 1.49, 11.65, repro,
2017-05-16,-2.28, 3.78, 0.34, 1.67, 1.44, 11.09, repro,
2017-05-17,-3.04, 3.09, -0.47, 1.69, 1.45, 11.20, repro,
2017-05-18,-2.29, 2.16, -3.37, 1.72, 1.47, 11.39, repro,
2017-05-19,-2.37, 3.79, 0.13, 1.76, 1.52, 11.49, repro,
2017-05-20,-1.92, 0.87, -3.20, 1.68, 1.46, 11.13, repro,
2017-05-21,-3.80, 1.72, -7.60, 1.68, 1.46, 11.17, repro,
2017-05-22,-1.19, 1.91, -6.99, 1.69, 1.46, 11.22, repro,
2017-05-23,-0.60, 4.12, -10.08, 1.68, 1.45, 11.14, repro,
2017-05-24,-2.35, 2.64, -1.41, 1.70, 1.46, 11.23, repro,
2017-05-25,-2.29, 2.51, -3.23, 1.68, 1.45, 11.11, repro,
2017-05-26,-0.67, 1.20, -2.49, 1.68, 1.45, 11.10, repro,
2017-05-27,-1.43, 2.42, -6.95, 1.69, 1.45, 11.31, repro,
2017-05-28,-1.93, 3.70, -7.46, 1.70, 1.48, 11.29, repro,
2017-05-29,-2.00, 2.36, -12.47, 1.72, 1.47, 11.41, repro,
2017-05-30,-2.96, 3.37, 4.70, 1.72, 1.51, 11.50, repro,
2017-05-31,-0.90, 3.21, 0.04, 1.71, 1.49, 11.62, repro,
2017-06-01,-1.81, 2.42, 3.72, 1.69, 1.47, 11.34, repro,
2017-06-02,-0.80, 2.55, -2.96, 1.70, 1.49, 11.43, repro,
2017-06-03,-1.15, 3.10, -7.31, 1.70, 1.46, 11.29, repro,
2017-06-04,-1.74, 4.54, -1.77, 1.69, 1.46, 11.16, repro,
2017-06-05,-1.43, 3.98, -3.02, 1.68, 1.46, 11.16, repro,
2017-06-06,-1.32, 1.59, -2.55, 1.68, 1.48, 11.22, repro,
2017-06-07,0.30, 2.03, 1.06, 1.68, 1.45, 11.18, repro,
2017-06-08,0.23, 2.22, -8.55, 1.69, 1.46, 11.19, repro,
2017-06-09,-1.75, 4.09, -8.17, 1.69, 1.46, 11.16, repro,
2017-06-10,0.86, 1.00, -3.60, 1.69, 1.46, 11.23, repro,
2017-06-11,-1.54, 1.71, 6.47, 1.68, 1.45, 11.14, repro,
2017-06-12,-0.17, 2.31, -0.84, 1.71, 1.48, 11.37, repro,
2017-06-13,-1.60, 1.68, 1.00, 1.71, 1.48, 11.63, repro,
2017-06-14,-0.54, 2.59, -0.83, 1.68, 1.46, 11.17, repro,
2017-06-15,-0.90, 2.32, 6.49, 1.73, 1.46, 11.39, repro,
2017-06-16,-2.48, 4.25, -6.59, 1.73, 1.50, 11.48, repro,
2017-06-17,-0.40, 1.14, -0.22, 1.69, 1.47, 11.23, repro,
2017-06-18,-0.01, 3.05, -4.21, 1.68, 1.45, 11.16, repro,
2017-06-19,-1.00, 1.44, -1.81, 1.68, 1.44, 11.06, repro,
2017-06-20,0.84, 1.63, 3.41, 1.69, 1.45, 11.20, repro,
2017-06-21,-1.25, 2.91, 2.20, 1.69, 1.47, 11.31, repro,
2017-06-22,-4.34, 1.64, 5.81, 1.69, 1.47, 11.38, repro,
2017-06-23,-2.30, 2.97, -7.28, 1.68, 1.46, 11.23, repro,
2017-06-24,-0.51, 1.66, 2.09, 1.68, 1.46, 11.17, repro,
2017-06-25,-0.47, 1.06, 1.12, 1.72, 1.49, 11.44, repro,
2017-06-26,-0.86, 4.44, 4.26, 1.70, 1.46, 11.28, repro,
2017-06-27,-2.20, 4.70, 5.79, 1.68, 1.46, 11.14, repro,
2017-06-28,-2.30, 2.85, -0.17, 1.67, 1.46, 11.14, repro,
2017-06-29,-0.41, 1.81, 5.00, 1.66, 1.44, 11.02, repro,
2017-06-30,-1.69, 3.06, -4.46, 1.69, 1.46, 11.20, repro,
2017-07-01,-2.16, 2.20, 9.38, 1.75, 1.52, 11.72, repro,
2017-07-02,-2.95, 2.07, 1.05, 1.87, 1.63, 12.26, repro,
2017-07-03,-1.35, 2.31, 7.99, 1.67, 1.45, 11.08, repro,
2017-07-04,-1.89, 2.39, 1.02, 1.68, 1.46, 11.15, repro,
2017-07-05,-0.91, 2.15, 0.54, 1.70, 1.45, 11.16, repro,
2017-07-06,-0.78, 3.06, 8.71, 1.71, 1.49, 11.33, repro,
2017-07-07,-1.32, 1.18, -1.19, 1.72, 1.49, 11.38, repro,
2017-07-08,1.15, 2.04, 5.21, 1.69, 1.47, 11.24, repro,
2017-07-09,-2.11, 1.50, 6.40, 1.74, 1.55, 11.73, repro,
2017-07-10,-1.83, -0.41, 3.99, 1.68, 1.47, 11.20, repro,
2017-07-11,-2.10, 2.71, 8.28, 1.71, 1.47, 11.35, repro,
2017-07-12,-3.91, 3.92, 0.88, 1.70, 1.51, 11.35, repro,
2017-07-13,-0.06, 2.09, 2.30, 1.69, 1.47, 11.28, repro,
2017-07-14,-2.09, 1.17, 4.00, 1.71, 1.48, 11.30, repro,
2017-07-15,-3.31, 3.38, 9.69, 1.68, 1.46, 11.17, repro,
2017-07-16,-2.04, 2.29, 6.21, 1.74, 1.50, 11.56, repro,
2017-07-17,-1.48, 2.50, 6.39, 1.68, 1.46, 11.13, repro,
2017-07-18,-2.34, 4.39, 0.10, 1.71, 1.48, 11.34, repro,
2017-07-19,-2.04, 3.98, 13.44, 1.70, 1.49, 11.31, repro,
2017-07-20,-1.79, 2.23, 10.28, 1.72, 1.49, 11.53, repro,
2017-07-21,-2.74, 2.92, 3.90, 1.71, 1.49, 11.50, repro,
2017-07-22,-4.63, 2.73, 7.99, 1.71, 1.47, 11.33, repro,
2017-07-23,-5.04, 5.19, -3.41, 1.70, 1.47, 11.26, repro,
2017-07-24,-2.84, 3.30, 7.81, 1.71, 1.48, 11.42, repro,
2017-07-25,0.05, 1.93, 7.77, 1.71, 1.47, 11.29, repro,
2017-07-26,-4.12, 3.59, 15.68, 1.72, 1.49, 11.47, repro,
2017-07-27,-4.72, 4.44, 9.86, 1.68, 1.45, 11.06, repro,
2017-07-28,-5.82, 2.02, 1.95, 1.68, 1.45, 11.12, repro,
2017-07-29,-3.88, 2.12, 9.12, 1.69, 1.46, 11.22, repro,
2017-07-30,-1.60, 2.89, 14.03, 1.71, 1.48, 11.37, repro,
2017-07-31,-0.66, 2.51, 5.95, 1.69, 1.45, 11.21, repro,
2017-08-01,-2.47, 4.85, 9.81, 1.69, 1.46, 11.24, repro,
2017-08-02,-2.28, 3.26, 15.42, 1.66, 1.45, 11.07, repro,
2017-08-03,-1.66, 4.95, 4.36, 1.73, 1.49, 11.53, repro,
2017-08-04,-1.02, 3.79, 0.81, 1.77, 1.50, 11.64, repro,
2017-08-05,-2.84, 4.70, 3.33, 1.68, 1.44, 11.08, repro,
2017-08-06,-0.29, 1.83, 14.10, 1.69, 1.45, 11.18, repro,
2017-08-07,-0.61, 4.37, 10.18, 1.67, 1.45, 11.09, repro,
2017-08-08,-2.53, 3.12, 13.53, 1.67, 1.46, 11.15, repro,
2017-08-09,-2.53, 3.22, 16.61, 1.72, 1.50, 11.48, repro,
2017-08-10,-4.87, 4.75, 10.05, 1.70, 1.46, 11.27, repro,
2017-08-11,-3.25, 5.32, 15.20, 1.73, 1.52, 11.54, repro,
2017-08-12,-2.45, 3.31, 15.74, 1.72, 1.49, 11.40, repro,
2017-08-13,-2.96, 4.12, 13.35, 1.68, 1.48, 11.14, repro,
2017-08-14,-4.98, 4.84, 6.57, 1.72, 1.52, 11.51, repro,
2017-08-15,-3.67, 2.90, 17.38, 1.67, 1.46, 11.11, repro,
2017-08-16,-3.79, 1.96, 9.18, 1.70, 1.46, 11.25, repro,
2017-08-17,-4.46, 3.78, 1.43, 1.73, 1.47, 11.39, repro,
2017-08-18,-3.95, 2.96, 9.73, 1.75, 1.51, 11.59, repro,
2017-08-19,-1.17, 1.42, 15.63, 1.70, 1.49, 11.39, repro,
2017-08-20,-3.49, 3.93, 12.16, 1.69, 1.47, 11.23, repro,
2017-08-21,-5.84, 4.21, 11.27, 1.69, 1.46, 11.17, repro,
2017-08-22,-4.26, 3.13, 13.85, 1.70, 1.47, 11.26, repro,
2017-08-23,-4.45, 4.62, 11.28, 1.68, 1.46, 11.08, repro,
2017-08-24,-5.13, 2.89, 7.03, 1.68, 1.46, 11.15, repro,
2017-08-25,-5.22, 3.18, 5.93, 1.69, 1.49, 11.31, repro,
2017-08-26,-5.14, 2.58, 8.34, 1.67, 1.45, 11.13, repro,
2017-08-27,-4.18, 2.64, 15.97, 1.72, 1.48, 11.53, repro,
2017-08-28,-3.54, 4.16, 9.15, 1.65, 1.44, 10.95, repro,
2017-08-29,-4.86, 4.58, 13.12, 1.67, 1.46, 11.09, repro,
2017-08-30,-5.79, 3.79, 18.52, 1.66, 1.45, 11.10, repro,
2017-08-31,-5.03, 3.39, 27.69, 1.77, 1.53, 11.82, repro,
2017-09-01,-4.16, 4.46, 19.98, 1.73, 1.47, 11.43, repro,
2017-09-02,-2.52, 3.29, 7.84, 1.68, 1.45, 11.10, repro,
2017-09-03,-2.02, 3.88, 6.12, 1.72, 1.48, 11.34, repro,
2017-09-04,-4.78, 2.50, 4.44, 1.69, 1.45, 11.21, repro,
2017-09-05,-4.40, 4.79, 9.02, 1.70, 1.48, 11.30, repro,
2017-09-06,-3.71, 4.62, 7.98, 1.69, 1.47, 11.26, repro,
2017-09-07,-3.40, 3.33, 16.84, 1.78, 1.52, 11.62, repro,
2017-09-08,-4.26, 3.03, 9.19, 1.80, 1.60, 11.83, repro,
2017-09-09,-4.06, 5.11, 18.09, 1.69, 1.45, 11.16, repro,
2017-09-10,-5.25, 3.05, 13.83, 1.69, 1.47, 11.22, repro,
2017-09-11,-3.85, 2.79, 15.03, 1.71, 1.47, 11.38, repro,
2017-09-12,-3.20, 3.84, 9.93, 1.70, 1.49, 11.28, repro,
2017-09-13,-3.36, 2.05, 3.15, 1.72, 1.51, 11.36, repro,
2017-09-14,-7.21, 4.12, 1.09, 1.75, 1.53, 11.68, repro,
2017-09-15,-4.49, 3.58, 9.61, 1.71, 1.54, 11.45, repro,
2017-09-16,-4.22, 5.07, 5.28, 1.72, 1.46, 11.32, repro,
2017-09-17,-4.94, 4.94, 17.49, 1.70, 1.48, 11.22, repro,
2017-09-18,-3.43, 4.75, 6.30, 1.70, 1.45, 11.16, repro,
2017-09-19,-3.98, 5.23, 3.83, 1.67, 1.46, 10.99, repro,
2017-09-20,-4.30, 4.13, 4.35, 1.69, 1.45, 11.17, repro,
2017-09-21,-4.86, 4.02, 5.65, 1.69, 1.45, 11.21, repro,
2017-09-22,-4.15, 4.08, 4.55, 1.70, 1.47, 11.26, repro,
2017-09-23,-3.09, 3.86, 3.98, 1.66, 1.46, 11.04, repro,
2017-09-24,-1.87, 3.33, 8.22, 1.68, 1.45, 11.15, repro,
2017-09-25,-4.00, 4.06, 11.32, 1.66, 1.45, 11.06, repro,
2017-09-26,-1.30, 3.84, 13.82, 1.69, 1.46, 11.23, repro,
2017-09-27,-2.34, 6.11, 9.05, 1.81, 1.57, 11.82, repro,
2017-09-28,0.56, 5.15, 7.16, 1.71, 1.50, 11.50, repro,
2017-09-29,-2.53, 3.17, 3.04, 1.71, 1.47, 11.27, repro,
2017-09-30,-3.65, 5.43, 13.92, 1.70, 1.47, 11.24, repro,
2017-10-01,-2.43, 4.16, 14.08, 1.71, 1.47, 11.19, repro,
2017-10-02,-0.51, 4.48, 7.94, 1.70, 1.46, 11.19, repro,
2017-10-03,-1.69, 3.47, 12.12, 1.70, 1.48, 11.26, repro,
2017-10-04,-1.26, 3.91, 8.81, 1.74, 1.50, 11.55, repro,
2017-10-05,-0.59, 1.44, 15.37, 1.72, 1.47, 11.38, repro,
2017-10-06,-1.56, 4.43, 14.67, 1.70, 1.48, 11.36, repro,
2017-10-07,-0.82, 3.63, 17.38, 1.75, 1.62, 11.70, repro,
2017-10-08,-1.72, 3.39, 11.94, 1.71, 1.50, 11.40, repro,
2017-10-09,-2.26, 1.81, 15.37, 1.69, 1.48, 11.22, repro,
2017-10-10,-1.14, 1.90, 7.50, 1.68, 1.46, 11.13, repro,
2017-10-11,-1.59, 3.89, 9.07, 1.76, 1.50, 11.37, repro,
2017-10-12,1.63, 4.88, -3.97, 1.70, 1.46, 11.19, repro,
2017-10-13,-0.45, 2.60, 11.71, 1.77, 1.54, 11.62, repro,
2017-10-14,-1.75, 2.91, 12.88, 1.69, 1.47, 11.18, repro,
2017-10-15,-0.81, 3.97, 5.89, 1.69, 1.49, 11.20, repro,
2017-10-16,0.33, 3.25, 12.34, 1.67, 1.45, 11.09, repro,
2017-10-17,-1.65, 4.51, 8.31, 1.69, 1.45, 11.12, repro,
2017-10-18,-2.17, 2.82, 12.82, 1.69, 1.46, 11.22, repro,
2017-10-19,-0.47, 3.44, 10.29, 1.75, 1.50, 11.55, repro,
2017-10-20,-3.18, 3.14, 17.94, 1.74, 1.51, 11.46, repro,
2017-10-21,-2.27, 2.23, 6.56, 1.69, 1.50, 11.33, repro,
2017-10-22,-0.50, 1.17, 13.84, 1.70, 1.47, 11.29, repro,
2017-10-23,-3.01, 4.78, 15.73, 1.70, 1.46, 11.21, repro,
2017-10-24,-3.20, 3.33, 11.45, 1.75, 1.51, 11.57, repro,
2017-10-25,-3.57, 2.62, 17.16, 1.70, 1.48, 11.17, repro,
2017-10-26,-2.21, 2.72, 11.33, 1.74, 1.55, 11.53, repro,
2017-10-27,-2.47, 2.37, 8.16, 1.70, 1.47, 11.31, repro,
2017-10-28,-4.38, 2.45, 10.28, 1.67, 1.44, 10.99, repro,
2017-10-29,-2.87, 2.88, 5.22, 1.70, 1.47, 11.23, repro,
2017-10-30,-3.55, 1.64, 9.54, 1.69, 1.46, 11.20, repro,
2017-10-31,-1.82, 1.97, 8.71, 1.68, 1.47, 11.22, repro,
2017-11-01,-2.55, 0.30, 8.19, 1.68, 1.49, 11.26, repro,
2017-11-02,-2.29, 2.75, 14.86, 1.75, 1.55, 11.60, repro,
2017-11-03,-2.69, 2.46, 10.34, 1.70, 1.47, 11.27, repro,
2017-11-04,-2.92, 4.11, 9.78, 1.69, 1.46, 11.24, repro,
2017-11-05,-3.59, 3.29, 9.75, 1.70, 1.47, 11.26, repro,
2017-11-06,-2.84, 3.64, 8.84, 1.71, 1.48, 11.30, repro,
2017-11-07,-3.73, 5.31, -2.39, 1.86, 1.58, 12.15, repro,
2017-11-08,-3.21, 2.06, 2.08, 1.72, 1.50, 11.32, repro,
2017-11-09,-2.17, 1.36, 5.66, 1.74, 1.47, 11.47, repro,
2017-11-10,-1.82, 0.73, 9.89, 1.74, 1.49, 11.59, repro,
2017-11-11,-3.61, 2.57, 3.13, 1.73, 1.50, 11.49, repro,
2017-11-12,-2.38, 2.82, 5.91, 1.68, 1.46, 11.15, repro,
2017-11-13,-2.62, 2.74, 6.68, 1.67, 1.46, 11.06, repro,
2017-11-14,-1.89, 3.12, 5.48, 1.75, 1.48, 11.23, repro,
2017-11-15,-1.88, 2.04, 6.64, 1.69, 1.46, 11.16, repro,
2017-11-16,-3.10, 1.71, 13.84, 1.70, 1.48, 11.26, repro,
2017-11-17,-1.10, -0.08, 0.46, 1.70, 1.48, 11.20, repro,
2017-11-18,-2.74, 3.39, -1.97, 1.69, 1.46, 11.19, repro,
2017-11-19,-2.09, 3.51, 2.23, 1.69, 1.46, 11.15, repro,
2017-11-20,-3.79, 4.22, -2.41, 1.70, 1.47, 11.22, repro,
2017-11-21,-2.65, 4.88, -7.64, 1.71, 1.48, 11.27, repro,
2017-11-22,-2.78, 3.82, 3.38, 1.70, 1.47, 11.12, repro,
2017-11-23,-4.09, 3.00, -2.72, 1.69, 1.46, 11.10, repro,
2017-11-24,-2.64, 0.92, 2.68, 1.72, 1.49, 11.33, repro,
2017-11-25,-2.36, 1.05, 11.92, 1.70, 1.48, 11.25, repro,
2017-11-26,-2.59, 1.34, 13.37, 1.69, 1.46, 11.17, repro,
2017-11-27,-2.85, 0.25, 7.35, 1.70, 1.49, 11.35, repro,
2017-11-28,-0.95, 1.18, 10.12, 1.68, 1.46, 11.05, repro,
2017-11-29,-1.91, 0.58, 7.89, 1.73, 1.50, 11.41, repro,
2017-11-30,-1.78, 1.17, 11.97, 1.71, 1.51, 11.40, repro,
2017-12-01,-0.92, 1.51, 18.75, 1.68, 1.46, 11.11, repro,
2017-12-02,-2.74, 2.81, 9.76, 1.67, 1.45, 11.05, repro,
2017-12-03,-3.11, 3.30, 6.84, 1.69, 1.46, 11.15, repro,
2017-12-04,-1.49, 2.56, 12.35, 1.69, 1.46, 11.20, repro,
2017-12-05,-1.34, 2.81, 9.98, 1.70, 1.47, 11.27, repro,
2017-12-06,-1.64, 2.96, 12.20, 1.68, 1.46, 11.09, repro,
2017-12-07,-1.98, 2.59, 11.30, 1.67, 1.47, 11.06, repro,
2017-12-08,-1.08, 2.09, 7.67, 1.68, 1.46, 11.11, repro,
2017-12-09,-1.12, 1.89, 16.85, 1.69, 1.44, 11.09, repro,
2017-12-10,-1.15, 4.17, 12.73, 1.69, 1.45, 11.11, repro,
2017-12-11,-0.37, 4.60, 15.05, 1.73, 1.52, 11.46, repro,
2017-12-12,1.32, 1.67, 18.55, 1.70, 1.48, 11.25, repro,
2017-12-13,-1.79, 1.59, 19.07, 1.68, 1.46, 11.11, repro,
2017-12-14,-1.81, 4.10, 13.15, 1.69, 1.50, 11.13, repro,
2017-12-15,-1.61, 3.28, 14.67, 1.71, 1.46, 11.28, repro,
2017-12-16,-2.55, 3.49, 11.02, 1.69, 1.45, 11.15, repro,
2017-12-17,-0.74, 2.15, 19.06, 1.71, 1.48, 11.33, repro,
2017-12-18,-2.10, 2.96, 21.26, 1.70, 1.51, 11.37, repro,
2017-12-19,-0.84, 3.66, 16.38, 1.73, 1.47, 11.40, repro,
2017-12-20,-3.56, 3.67, 18.33, 1.71, 1.50, 11.30, repro,
2017-12-21,-1.86, 3.28, 8.79, 1.69, 1.47, 11.21, repro,
2017-12-22,-0.85, 1.96, 4.79, 1.68, 1.46, 11.07, repro,
2017-12-23,-2.25, 1.58, 4.88, 1.68, 1.47, 11.10, repro,
2017-12-24,-1.61, 2.24, -0.75, 1.69, 1.46, 11.16, repro,
2017-12-25,-2.38, 1.89, 1.48, 1.70, 1.45, 11.15, repro,
2017-12-26,-0.99, 1.81, 4.70, 1.71, 1.45, 11.15, repro,
2017-12-27,-0.99, 1.96, 9.59, 1.71, 1.48, 11.25, repro,
2017-12-28,-0.60, 1.98, 11.48, 1.69, 1.46, 11.16, repro,
2017-12-29,-0.06, 2.52, 7.05, 1.71, 1.46, 11.25, repro,
2017-12-30,-0.16, 2.88, 9.71, 1.71, 1.47, 11.28, repro,
2017-12-31,-0.01, 2.18, 15.99, 1.68, 1.45, 10.97, repro,
2018-01-01,-0.97, 3.28, 13.08, 1.69, 1.47, 11.13, repro,
2018-01-02,0.69, 1.47, 7.58, 1.69, 1.47, 11.11, repro,
2018-01-03,-0.11, 1.99, 11.13, 1.69, 1.46, 11.17, repro,
2018-01-04,0.35, 2.31, 0.80, 1.70, 1.46, 11.20, repro,
2018-01-05,-1.58, 3.48, -0.24, 1.70, 1.48, 11.20, repro,
