PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MNBD
Station name,Birchdale
Begin Date, 2010-12-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.6276961583 North Latitude, -94.0672778891 East Longitude, 318.91176 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-31,-4.56, 2.51, 4.17, 2.15, 1.57, 7.00, repro,
2012-11-01,-5.55, 1.67, 0.79, 2.17, 1.59, 7.08, repro,
2012-11-02,-5.08, 2.17, 0.89, 2.28, 1.64, 7.43, repro,
2012-11-03,-5.07, 2.12, 4.35, 2.16, 1.56, 6.99, repro,
2012-11-04,-5.50, 1.88, -2.02, 2.19, 1.59, 7.10, repro,
2012-11-05,-5.80, 2.50, 3.96, 2.40, 1.74, 7.86, repro,
2012-11-06,-6.39, 1.75, 2.32, 2.28, 1.65, 7.43, repro,
2012-11-07,-5.15, 2.46, 2.06, 2.24, 1.61, 7.23, repro,
2012-11-08,-5.96, 2.28, 1.91, 2.21, 1.59, 7.11, repro,
2012-11-09,-5.26, 2.32, 0.89, 2.15, 1.58, 7.07, repro,
2012-11-10,-5.38, 2.64, 1.78, 2.15, 1.57, 7.06, repro,
2012-11-11,-8.70, 2.72, 2.88, 2.20, 1.59, 7.22, repro,
2012-11-12,-5.76, 1.92, 5.54, 2.14, 1.56, 6.98, repro,
2012-11-13,-4.61, 1.45, -3.48, 2.29, 1.62, 7.36, repro,
2012-11-14,-5.58, 2.55, -2.68, 2.23, 1.65, 7.53, repro,
2012-11-15,-4.99, 1.91, -1.81, 2.20, 1.59, 7.13, repro,
2012-11-16,-5.53, 3.72, -6.34, 2.11, 1.55, 6.99, repro,
2012-11-17,-5.26, 3.81, -0.60, 2.30, 1.63, 7.32, repro,
2012-11-18,-4.79, 2.42, 0.34, 2.26, 1.59, 7.12, repro,
2012-11-19,-6.05, 2.39, -2.14, 2.35, 1.64, 7.56, repro,
2012-11-20,-5.34, 2.48, 3.48, 2.16, 1.56, 6.98, repro,
2012-11-21,-5.22, 2.46, 4.25, 2.10, 1.54, 6.91, repro,
2012-11-22,-4.78, 2.27, 5.31, 2.06, 1.52, 6.81, repro,
2012-11-23,-4.81, 0.32, -3.85, 2.10, 1.56, 6.92, repro,
2012-11-24,-6.21, 1.84, 0.14, 2.65, 1.96, 8.82, repro,
2012-11-25,-6.04, 1.89, 2.59, 2.36, 1.64, 7.43, repro,
2012-11-26,-5.71, 2.24, 0.33, 2.22, 1.60, 7.17, repro,
2012-11-27,-5.54, 1.68, -3.59, 2.11, 1.53, 6.86, repro,
2012-11-28,-4.71, 1.63, -3.90, 2.13, 1.57, 7.04, repro,
2012-11-29,-4.37, 2.03, 0.05, 2.23, 1.60, 7.23, repro,
2012-11-30,-5.62, 2.96, -4.61, 2.11, 1.53, 6.86, repro,
2012-12-01,-5.65, 3.41, 6.15, 2.06, 1.50, 6.77, repro,
2012-12-02,-5.63, 2.34, 3.14, 2.12, 1.53, 6.91, repro,
2012-12-03,-6.52, 3.62, 7.09, 2.12, 1.54, 6.90, repro,
2012-12-04,-5.43, 0.89, -0.93, 2.07, 1.51, 6.80, repro,
2012-12-05,-6.81, 2.42, 0.37, 2.11, 1.53, 6.84, repro,
2012-12-06,-6.48, 2.02, 11.44, 2.18, 1.55, 6.98, repro,
2012-12-07,-6.01, 2.09, 1.99, 2.18, 1.55, 6.97, repro,
2012-12-08,-6.01, 1.99, 2.26, 2.08, 1.52, 6.85, repro,
2012-12-09,-5.54, 1.00, 2.35, 2.10, 1.54, 6.88, repro,
2012-12-10,-5.66, 1.03, 4.99, 2.07, 1.50, 6.78, repro,
2012-12-11,-5.48, 1.17, 6.61, 2.12, 1.54, 6.90, repro,
2012-12-12,-4.80, 1.82, 0.94, 2.11, 1.52, 6.86, repro,
2012-12-13,-5.40, 2.21, -1.37, 2.20, 1.59, 7.19, repro,
2012-12-14,-5.40, 2.82, -1.94, 2.07, 1.50, 6.77, repro,
2012-12-15,-5.81, 1.85, 5.39, 2.12, 1.54, 6.90, repro,
2012-12-16,-6.75, 1.05, 26.17, 2.08, 1.50, 6.80, repro,
2012-12-17,-5.63, 1.52, 28.11, 2.11, 1.53, 6.89, repro,
2012-12-18,-4.45, 2.52, 28.27, 2.18, 1.59, 7.14, repro,
2012-12-19,-5.60, 1.09, 17.90, 2.14, 1.57, 7.05, repro,
2012-12-20,-6.97, 0.69, 23.07, 2.15, 1.58, 7.06, repro,
2012-12-21,-5.42, 0.66, 20.77, 2.14, 1.54, 7.00, repro,
2012-12-22,-5.67, 1.53, 23.12, 2.14, 1.56, 7.05, repro,
2012-12-23,-4.41, 0.92, 20.17, 2.11, 1.56, 6.95, repro,
2012-12-24,-3.57, 0.68, 14.98, 2.16, 1.61, 7.12, repro,
2012-12-25,-6.17, 1.11, 10.99, 2.06, 1.51, 6.78, repro,
2012-12-26,-5.98, 2.31, 15.00, 2.13, 1.56, 7.00, repro,
2012-12-27,-5.88, 1.13, 19.82, 2.10, 1.53, 6.96, repro,
2012-12-28,-6.61, 2.39, 28.99, 2.11, 1.53, 6.95, repro,
2012-12-29,-7.47, 0.67, 28.86, 2.13, 1.54, 6.93, repro,
2012-12-30,-6.31, 1.64, 23.81, 2.07, 1.51, 6.83, repro,
2012-12-31,-7.58, 1.63, 25.01, 2.10, 1.53, 6.91, repro,
2013-01-01,-7.45, 2.04, 27.64, 2.16, 1.56, 7.12, repro,
2013-01-02,-6.87, 2.56, 31.86, 2.24, 1.64, 7.28, repro,
2013-01-03,-8.67, 1.86, 26.43, 2.05, 1.50, 6.76, repro,
2013-01-04,-7.63, 2.92, 20.69, 2.19, 1.62, 7.37, repro,
2013-01-05,-6.15, 3.36, 17.05, 2.09, 1.52, 6.91, repro,
2013-01-06,-4.92, 3.98, 20.67, 2.11, 1.54, 6.96, repro,
2013-01-07,-9.72, 1.27, 18.69, 2.16, 1.58, 7.19, repro,
2013-01-08,-13.87, -6.33, 13.40, 2.11, 1.55, 7.02, repro,
2013-01-09,-10.76, -4.91, 5.39, 2.09, 1.53, 6.91, repro,
2013-01-10,-9.31, 1.18, -2.77, 2.27, 1.64, 7.54, repro,
2013-01-11,-7.31, 2.72, 1.29, 2.23, 1.65, 7.57, repro,
2013-01-12,-6.29, 2.19, 14.99, 2.27, 1.64, 7.46, repro,
2013-01-13,-5.78, 1.58, 3.96, 2.15, 1.57, 7.17, repro,
2013-01-14,-5.57, 1.42, 3.68, 2.12, 1.56, 7.07, repro,
2013-01-15,-6.28, 2.49, 3.51, 2.11, 1.54, 7.03, repro,
2013-01-16,-7.05, 1.83, 14.02, 2.15, 1.56, 7.05, repro,
2013-01-17,-6.01, 1.50, 1.53, 2.19, 1.61, 7.30, repro,
2013-01-18,-6.68, 1.09, 1.14, 2.18, 1.60, 7.30, repro,
2013-01-19,-5.86, -0.39, 7.19, 2.05, 1.50, 6.75, repro,
2013-01-20,-6.38, -0.81, 3.41, 2.15, 1.56, 7.01, repro,
2013-01-21,-5.10, -1.94, -0.34, 2.11, 1.54, 6.94, repro,
2013-01-22,-4.36, -1.38, 3.34, 2.24, 1.68, 7.46, repro,
2013-01-23,-3.25, -0.94, 0.83, 2.19, 1.58, 7.24, repro,
2013-01-24,0.25, -25.66, 13.86, 42.76, 69.38, 107.87, repro,
2013-01-27,-8.77, -15.08, -29.81, 58.13, 81.34, 336.52, repro,
2013-01-29,4.01, 32.28, 39.63, 34.22, 57.59, 101.56, repro,
2013-01-31,-5.58, 0.63, 8.15, 2.14, 1.59, 7.10, repro,
2013-02-01,-1.99, 0.17, -0.11, 2.13, 1.55, 6.99, repro,
2013-02-02,0.03, -0.43, -6.20, 2.11, 1.55, 6.98, repro,
2013-02-03,0.74, -0.21, 2.88, 2.08, 1.51, 6.87, repro,
2013-02-04,2.26, -1.00, 4.19, 2.07, 1.50, 6.83, repro,
2013-02-05,-2.24, 1.70, 0.91, 2.17, 1.60, 7.13, repro,
2013-02-06,-3.14, 2.47, 2.40, 2.18, 1.63, 7.30, repro,
2013-02-07,-2.99, 2.32, -3.83, 2.12, 1.55, 6.98, repro,
2013-02-08,-4.70, 2.74, 0.05, 2.10, 1.54, 6.92, repro,
2013-02-09,-5.54, 2.57, 4.98, 2.07, 1.50, 6.81, repro,
2013-02-10,-6.18, 2.59, 5.79, 2.16, 1.55, 7.10, repro,
2013-02-11,-6.19, 1.95, 6.97, 2.05, 1.50, 6.75, repro,
2013-02-12,-9.04, 1.37, 4.69, 2.19, 1.61, 7.30, repro,
2013-02-13,-7.15, 1.84, 10.31, 2.16, 1.59, 7.11, repro,
2013-02-14,-7.82, 2.01, 1.56, 2.12, 1.54, 7.04, repro,
2013-02-15,-5.52, 0.61, -5.46, 2.08, 1.51, 6.83, repro,
2013-02-16,-5.18, 1.55, -2.32, 2.09, 1.52, 6.97, repro,
2013-02-17,-3.40, 2.02, 1.47, 2.09, 1.52, 6.95, repro,
2013-02-18,-3.91, 0.67, 7.31, 2.11, 1.53, 6.99, repro,
2013-02-19,-3.95, -0.29, 1.14, 2.11, 1.53, 6.98, repro,
2013-02-20,-3.60, 1.07, -4.03, 2.08, 1.51, 6.89, repro,
2013-02-21,-3.13, 1.79, -8.14, 2.14, 1.55, 7.05, repro,
2013-02-22,-3.23, 2.33, 1.92, 2.18, 1.63, 7.34, repro,
2013-02-23,-2.94, 2.29, 5.37, 2.17, 1.60, 7.25, repro,
2013-02-24,-4.73, 0.55, 3.47, 2.07, 1.50, 6.83, repro,
2013-02-25,-5.21, 1.61, 4.53, 2.07, 1.50, 6.82, repro,
2013-02-26,-4.20, 1.73, 2.29, 2.06, 1.49, 6.80, repro,
2013-02-27,-3.34, 1.77, -1.93, 2.15, 1.55, 7.14, repro,
2013-02-28,-4.46, 0.62, -6.64, 2.09, 1.53, 6.97, repro,
2013-03-01,-3.94, 1.59, -15.11, 2.13, 1.55, 7.10, repro,
2013-03-02,-4.79, 2.13, -7.00, 2.10, 1.52, 6.98, repro,
2013-03-03,-3.65, 0.83, -2.33, 2.09, 1.52, 6.95, repro,
2013-03-04,-3.12, 2.07, -1.39, 2.10, 1.52, 6.97, repro,
2013-03-05,-3.81, 1.95, -5.22, 2.11, 1.56, 6.99, repro,
2013-03-06,-4.43, 0.38, -6.28, 2.17, 1.56, 7.17, repro,
2013-03-07,-5.25, 0.70, -10.32, 2.28, 1.65, 7.65, repro,
2013-03-08,-5.39, 1.32, -4.81, 2.07, 1.50, 6.83, repro,
2013-03-09,-4.95, 0.37, -0.79, 2.06, 1.50, 6.80, repro,
2013-03-10,-5.53, 0.02, 2.87, 2.11, 1.54, 7.05, repro,
2013-03-11,-6.39, 1.21, -2.30, 2.11, 1.55, 7.11, repro,
2013-03-12,-5.35, 0.41, -4.21, 2.07, 1.50, 6.80, repro,
2013-03-13,-5.14, 1.26, -7.80, 2.11, 1.53, 7.00, repro,
2013-03-14,-4.78, 0.90, -5.38, 2.07, 1.50, 6.83, repro,
2013-03-15,-5.01, 0.59, -3.19, 2.07, 1.51, 6.85, repro,
2013-03-16,-4.74, 0.09, 0.38, 2.07, 1.53, 6.92, repro,
2013-03-17,-5.78, 0.81, -4.83, 2.25, 1.64, 7.49, repro,
2013-03-18,-3.27, 0.77, 2.94, 2.10, 1.52, 6.95, repro,
2013-03-19,-3.02, -0.27, -2.24, 2.10, 1.53, 6.93, repro,
2013-03-20,-4.19, -0.39, -11.34, 2.15, 1.57, 7.13, repro,
2013-03-21,-2.33, 0.34, -6.87, 2.06, 1.54, 6.95, repro,
2013-03-22,-1.79, 0.27, -3.93, 2.06, 1.52, 6.89, repro,
2013-03-23,-2.01, 0.66, -8.67, 2.04, 1.51, 6.80, repro,
2013-03-24,-1.13, -0.18, -14.12, 2.10, 1.53, 6.97, repro,
2013-03-25,-2.97, 0.16, -12.11, 2.08, 1.53, 7.00, repro,
2013-03-26,-3.39, 1.57, -11.12, 2.14, 1.58, 7.17, repro,
2013-03-27,-3.84, 1.73, -13.34, 2.10, 1.55, 7.07, repro,
2013-03-28,-3.18, 1.25, -10.83, 2.16, 1.59, 7.14, repro,
2013-03-29,-5.02, 0.87, -11.20, 2.15, 1.58, 7.14, repro,
2013-03-30,-4.36, -0.87, -9.61, 2.13, 1.56, 7.17, repro,
2013-03-31,-4.19, -0.77, -6.02, 2.16, 1.57, 7.13, repro,
2013-04-01,-4.12, -0.91, -2.95, 2.10, 1.55, 7.02, repro,
2013-04-02,-4.42, -0.51, -13.89, 2.14, 1.57, 7.05, repro,
2013-04-03,-4.39, 0.73, -6.76, 2.21, 1.61, 7.21, repro,
2013-04-04,-4.02, 0.01, -5.95, 2.12, 1.59, 7.29, repro,
2013-04-05,-3.33, 0.68, -5.45, 2.17, 1.59, 7.17, repro,
2013-04-06,-4.79, 0.99, 1.40, 2.12, 1.56, 7.07, repro,
2013-04-07,-3.62, 0.20, -0.30, 2.10, 1.55, 7.02, repro,
2013-04-08,-2.99, 1.12, -4.64, 2.11, 1.55, 7.00, repro,
2013-04-09,-4.52, 0.13, -5.96, 2.12, 1.54, 7.03, repro,
2013-04-10,-4.10, 1.05, -4.08, 2.17, 1.60, 7.21, repro,
2013-04-11,-4.24, 0.78, -7.65, 2.21, 1.62, 7.54, repro,
2013-04-12,-4.07, 0.73, -1.95, 2.22, 1.61, 7.41, repro,
2013-04-13,-4.61, 0.38, -0.02, 2.11, 1.55, 7.05, repro,
2013-04-14,-3.56, 0.27, -0.75, 2.10, 1.54, 6.96, repro,
2013-04-15,-3.56, -0.10, -0.24, 2.16, 1.58, 7.12, repro,
2013-04-16,-4.42, -0.30, -10.84, 2.13, 1.57, 7.15, repro,
2013-04-17,-4.78, 0.37, -13.89, 2.13, 1.56, 7.14, repro,
2013-04-18,-3.05, -0.44, -4.02, 2.17, 1.59, 7.18, repro,
2013-04-19,-2.91, -0.73, -4.24, 2.12, 1.55, 7.08, repro,
2013-04-20,-3.69, 0.04, -5.97, 2.12, 1.55, 7.07, repro,
2013-04-21,-3.26, 0.61, -14.36, 2.17, 1.60, 7.28, repro,
2013-04-22,-3.10, 0.20, -15.30, 2.15, 1.58, 7.17, repro,
2013-04-23,-2.79, -0.32, -15.12, 2.12, 1.55, 7.10, repro,
2013-04-24,-2.07, -0.11, -11.85, 2.14, 1.58, 7.23, repro,
2013-04-25,-2.78, 0.72, -10.78, 2.15, 1.58, 7.13, repro,
2013-04-26,-3.67, 1.59, -9.02, 2.11, 1.55, 7.03, repro,
2013-04-27,-3.20, 1.47, -1.40, 2.12, 1.56, 7.08, repro,
2013-04-28,-1.52, 0.98, -2.34, 2.12, 1.55, 7.06, repro,
2013-04-29,-1.49, 0.95, 3.63, 2.17, 1.61, 7.24, repro,
2013-04-30,-2.78, 0.46, 4.88, 2.29, 1.69, 7.66, repro,
2013-05-01,-2.45, -0.53, -10.41, 2.11, 1.56, 7.10, repro,
2013-05-02,-2.20, 0.81, -16.91, 2.11, 1.56, 7.06, repro,
2013-05-03,-2.38, 0.29, -12.61, 2.15, 1.59, 7.17, repro,
2013-05-04,-1.18, 0.14, -8.53, 2.12, 1.55, 7.07, repro,
2013-05-05,-2.09, 0.78, -4.41, 2.15, 1.59, 7.15, repro,
2013-05-06,-2.87, 0.27, -7.55, 2.14, 1.58, 7.14, repro,
2013-05-07,-2.83, 0.71, -3.60, 2.48, 1.88, 8.57, repro,
2013-05-08,-0.33, 0.12, -4.34, 2.16, 1.58, 7.15, repro,
2013-05-09,-0.84, -0.38, -9.41, 2.10, 1.54, 6.99, repro,
2013-05-10,-0.53, -0.46, -4.36, 2.15, 1.61, 7.28, repro,
2013-05-11,-0.56, -1.65, -3.98, 2.14, 1.58, 7.12, repro,
2013-05-12,-0.89, -0.06, -6.09, 2.10, 1.55, 7.07, repro,
2013-05-13,-2.00, 1.57, 2.89, 2.10, 1.56, 7.10, repro,
2013-05-14,-3.04, 0.01, 12.02, 2.13, 1.57, 7.15, repro,
2013-05-15,-0.30, 0.40, -0.91, 2.11, 1.55, 7.05, repro,
2013-05-16,-0.92, 0.04, -1.31, 2.21, 1.63, 7.32, repro,
2013-05-17,-0.63, 1.14, -2.70, 2.15, 1.62, 7.25, repro,
2013-05-18,-2.51, 0.97, 0.77, 2.16, 1.61, 7.25, repro,
2013-05-19,-2.15, 1.99, -7.45, 2.15, 1.58, 7.20, repro,
2013-05-20,0.87, -0.84, -7.56, 2.10, 1.55, 6.99, repro,
2013-05-21,0.87, -1.21, -2.89, 2.10, 1.55, 7.01, repro,
2013-05-22,0.38, -1.34, -4.00, 2.11, 1.55, 7.01, repro,
2013-05-23,-0.73, 0.21, -8.16, 2.12, 1.56, 7.08, repro,
2013-05-24,-1.07, 0.03, -9.17, 2.10, 1.55, 7.01, repro,
2013-05-25,-0.22, 1.09, -10.25, 2.14, 1.60, 7.16, repro,
2013-05-26,-0.61, -0.12, -7.39, 2.11, 1.56, 7.03, repro,
2013-05-27,0.20, -0.23, -5.53, 2.10, 1.55, 7.00, repro,
2013-05-28,-1.58, 0.53, 1.67, 2.11, 1.55, 7.03, repro,
2013-05-29,0.66, 0.25, 2.34, 2.12, 1.57, 7.15, repro,
2013-05-30,-0.24, -0.25, 2.83, 2.11, 1.57, 7.10, repro,
2013-05-31,-0.28, -0.64, 3.64, 2.10, 1.56, 7.07, repro,
2013-06-01,0.66, -2.37, -4.69, 2.31, 1.73, 7.68, repro,
2013-06-02,-0.29, -1.39, -7.42, 2.10, 1.56, 7.02, repro,
2013-06-03,-0.01, -0.21, -3.00, 2.11, 1.57, 7.08, repro,
2013-06-04,-0.23, 0.15, -3.31, 2.18, 1.64, 7.47, repro,
2013-06-05,-2.01, 0.56, -4.29, 2.19, 1.62, 7.29, repro,
2013-06-06,-0.47, -0.83, -8.31, 2.15, 1.58, 7.12, repro,
2013-06-07,0.60, 0.36, -5.85, 2.16, 1.61, 7.32, repro,
2013-06-08,-0.16, 0.11, 2.18, 2.12, 1.56, 7.04, repro,
2013-06-09,0.51, -0.08, -0.25, 2.11, 1.56, 7.04, repro,
2013-06-10,-0.06, 0.58, -4.46, 2.12, 1.57, 7.07, repro,
2013-06-11,-0.61, -1.28, -2.58, 2.34, 1.73, 7.61, repro,
2013-06-12,0.49, -0.14, -0.73, 2.14, 1.57, 7.13, repro,
2013-06-13,0.25, -0.51, -5.85, 2.11, 1.55, 7.02, repro,
2013-06-14,0.12, -0.92, -2.48, 2.15, 1.59, 7.17, repro,
2013-06-15,-0.98, 1.09, -9.71, 2.11, 1.58, 7.10, repro,
2013-06-16,-1.17, -1.39, 2.32, 2.12, 1.59, 7.16, repro,
2013-06-17,-0.55, -0.28, -2.00, 2.11, 1.56, 7.06, repro,
2013-06-18,0.23, -0.28, -1.12, 2.11, 1.56, 7.03, repro,
2013-06-19,1.01, -0.21, -3.47, 2.14, 1.58, 7.15, repro,
2013-06-20,0.83, -0.52, -6.01, 2.18, 1.60, 7.22, repro,
2013-06-21,-1.06, -0.72, -9.55, 2.11, 1.57, 7.05, repro,
2013-06-22,-1.38, -0.34, -0.21, 2.07, 1.54, 6.89, repro,
2013-06-23,-1.65, 0.40, 1.00, 2.21, 1.64, 7.31, repro,
2013-06-24,-0.31, -1.07, 9.41, 2.13, 1.56, 7.03, repro,
2013-06-25,-0.01, -0.52, 3.79, 2.09, 1.55, 6.96, repro,
2013-06-26,1.24, -0.04, 4.50, 2.16, 1.60, 7.26, repro,
2013-06-27,0.51, -0.24, -0.95, 2.15, 1.60, 7.13, repro,
2013-06-28,-1.50, -1.11, 1.29, 2.23, 1.62, 7.35, repro,
2013-06-29,-0.18, -1.41, -8.88, 2.42, 1.82, 8.35, repro,
2013-06-30,1.23, -2.72, -2.00, 2.12, 1.55, 7.00, repro,
2013-07-01,-1.98, 0.65, -4.85, 2.09, 1.54, 6.93, repro,
2013-07-02,-1.51, 1.11, -2.86, 2.08, 1.55, 6.95, repro,
2013-07-03,0.43, 1.07, 10.67, 2.23, 1.63, 7.36, repro,
2013-07-04,-2.46, 2.47, 9.48, 2.13, 1.56, 7.07, repro,
2013-07-05,-0.59, -1.27, 1.28, 2.17, 1.60, 7.26, repro,
2013-07-06,0.39, -1.31, 3.27, 2.19, 1.61, 7.32, repro,
2013-07-07,-0.08, 0.22, 1.08, 2.71, 2.05, 8.90, repro,
2013-07-08,-1.23, 0.22, -0.80, 2.08, 1.54, 6.91, repro,
2013-07-09,-0.64, -1.15, -3.30, 2.10, 1.55, 6.98, repro,
2013-07-10,0.10, 0.10, 4.61, 2.11, 1.56, 6.97, repro,
2013-07-11,-0.66, 0.79, 6.26, 2.14, 1.58, 7.13, repro,
2013-07-12,-0.90, 0.71, 7.66, 2.17, 1.61, 7.17, repro,
2013-07-13,-0.21, 1.39, -6.15, 2.10, 1.56, 7.00, repro,
2013-07-14,-1.12, 0.18, 5.86, 2.19, 1.62, 7.30, repro,
2013-07-15,-1.23, -0.54, -4.17, 2.15, 1.57, 7.13, repro,
2013-07-16,3.82, -0.89, 6.70, 2.26, 1.67, 7.67, repro,
2013-07-17,0.44, 0.26, 2.33, 2.12, 1.55, 7.03, repro,
2013-07-18,-1.21, 0.67, 5.94, 2.15, 1.61, 7.15, repro,
2013-07-19,0.30, -0.05, 14.55, 2.13, 1.56, 7.07, repro,
2013-07-20,-0.76, 0.62, 1.21, 2.10, 1.54, 6.92, repro,
2013-07-21,0.48, 1.75, 3.08, 2.12, 1.55, 6.93, repro,
2013-07-22,-1.71, 0.55, 4.21, 2.37, 1.79, 7.99, repro,
2013-07-23,-0.31, 0.30, 2.62, 2.11, 1.56, 6.99, repro,
2013-07-24,-0.32, -0.58, -1.78, 2.13, 1.58, 6.95, repro,
2013-07-25,0.79, -0.74, 0.89, 2.28, 1.72, 7.61, repro,
2013-07-26,0.66, 1.76, 0.97, 2.14, 1.59, 7.10, repro,
2013-07-27,-1.46, -0.88, 1.83, 2.10, 1.53, 6.88, repro,
2013-07-28,-1.46, 0.88, 4.57, 2.09, 1.53, 6.87, repro,
2013-07-29,-0.46, 0.67, 2.05, 2.09, 1.54, 6.90, repro,
2013-07-30,-1.77, 0.30, 0.57, 2.16, 1.57, 6.99, repro,
2013-07-31,-2.33, 2.01, 2.21, 2.09, 1.54, 6.89, repro,
2013-08-01,-0.10, 1.10, 1.98, 2.12, 1.55, 6.94, repro,
2013-08-02,-0.92, -0.11, 1.35, 2.13, 1.58, 7.00, repro,
2013-08-03,-1.86, 1.09, -3.51, 2.09, 1.53, 6.85, repro,
2013-08-04,-0.70, 0.75, -7.07, 2.08, 1.54, 6.88, repro,
2013-08-05,0.14, 1.00, -0.48, 2.08, 1.54, 6.86, repro,
2013-08-06,0.51, 1.04, 0.62, 2.10, 1.55, 6.91, repro,
2013-08-07,0.06, 0.81, 3.23, 2.09, 1.54, 6.90, repro,
2013-08-08,-1.29, 1.74, -1.10, 2.10, 1.54, 6.89, repro,
2013-08-09,-1.48, 1.44, 1.65, 2.10, 1.54, 6.94, repro,
2013-08-10,-0.71, 0.38, -6.09, 2.08, 1.54, 6.91, repro,
2013-08-11,-0.17, -0.19, -6.96, 2.09, 1.55, 6.94, repro,
2013-08-12,-1.96, 0.60, 2.23, 2.08, 1.55, 6.91, repro,
2013-08-13,-1.71, 0.70, -1.41, 2.14, 1.58, 7.13, repro,
2013-08-14,-1.88, 0.74, -8.42, 2.12, 1.57, 7.09, repro,
2013-08-15,-0.80, 2.00, -0.39, 2.10, 1.54, 6.92, repro,
2013-08-16,-1.79, 0.39, -1.02, 2.08, 1.53, 6.84, repro,
2013-08-17,-1.59, 0.79, -2.93, 2.08, 1.54, 6.87, repro,
2013-08-18,-1.17, 1.01, 7.15, 2.56, 1.99, 8.62, repro,
2013-08-19,1.09, 0.55, 3.47, 2.64, 1.99, 8.48, repro,
2013-08-20,-1.77, 1.28, 4.48, 2.14, 1.58, 7.00, repro,
2013-08-21,0.02, 0.55, 5.52, 2.10, 1.55, 6.96, repro,
2013-08-22,0.10, -0.01, 1.85, 2.08, 1.54, 6.86, repro,
2013-08-23,-0.03, 0.73, 0.35, 2.08, 1.55, 6.89, repro,
2013-08-24,-2.51, 2.39, 7.34, 2.12, 1.56, 6.98, repro,
2013-08-25,-2.60, 0.44, -2.51, 2.21, 1.65, 7.47, repro,
2013-08-26,0.30, 0.44, 7.14, 2.11, 1.54, 6.94, repro,
2013-08-27,1.78, 1.17, 0.26, 2.11, 1.55, 6.94, repro,
2013-08-28,1.52, 2.51, 6.89, 2.33, 1.68, 7.55, repro,
2013-08-29,1.01, 0.78, 1.19, 2.22, 1.66, 7.58, repro,
2013-08-30,0.49, 1.37, 5.18, 2.10, 1.55, 6.92, repro,
2013-08-31,-1.12, -1.27, 14.49, 2.27, 1.71, 7.75, repro,
2013-09-01,0.10, 0.32, 0.64, 2.36, 1.71, 7.88, repro,
2013-09-02,-2.45, 1.65, 3.58, 2.63, 1.89, 8.27, repro,
2013-09-03,-0.96, 1.36, 3.01, 2.13, 1.57, 7.03, repro,
2013-09-04,-1.03, 1.05, -2.15, 2.16, 1.58, 7.13, repro,
2013-09-05,-0.30, 2.27, -3.10, 2.12, 1.56, 7.02, repro,
2013-09-06,-2.01, 1.05, 5.65, 2.09, 1.54, 6.91, repro,
2013-09-07,1.65, 0.35, 2.20, 2.11, 1.55, 6.95, repro,
2013-09-08,0.18, 1.39, 2.55, 2.08, 1.54, 6.85, repro,
2013-09-09,-0.05, 1.22, 9.61, 2.10, 1.55, 6.94, repro,
2013-09-10,0.46, 2.01, -1.58, 2.12, 1.56, 6.99, repro,
2013-09-11,0.57, 1.55, 10.08, 2.14, 1.58, 7.11, repro,
2013-09-12,-0.90, 0.67, -5.13, 2.09, 1.53, 6.86, repro,
2013-09-13,-0.43, 0.67, -2.88, 2.08, 1.54, 6.87, repro,
2013-09-14,0.29, 0.92, -2.09, 2.09, 1.55, 6.93, repro,
2013-09-15,0.48, 1.89, 0.70, 2.08, 1.53, 6.82, repro,
2013-09-16,-0.54, 1.54, -2.53, 2.09, 1.53, 6.86, repro,
2013-09-17,-1.96, 2.08, 2.24, 2.08, 1.53, 6.85, repro,
2013-09-18,0.27, 0.44, 5.24, 2.09, 1.54, 6.92, repro,
2013-09-19,-0.57, 2.81, 1.52, 2.19, 1.65, 7.29, repro,
2013-09-20,0.23, 0.99, 3.75, 2.09, 1.55, 6.93, repro,
2013-09-21,0.17, 0.69, 5.22, 2.07, 1.53, 6.84, repro,
2013-09-22,0.26, 2.09, 9.44, 2.09, 1.54, 6.88, repro,
2013-09-23,-1.37, 2.70, 4.83, 2.08, 1.54, 6.86, repro,
2013-09-24,-1.50, 1.99, 5.62, 2.14, 1.58, 7.14, repro,
2013-09-25,-0.22, 2.34, 6.41, 2.10, 1.55, 6.93, repro,
2013-09-26,1.11, 2.86, 5.23, 2.08, 1.53, 6.84, repro,
2013-09-27,-1.81, 1.16, 18.78, 2.17, 1.60, 7.19, repro,
2013-09-28,-3.23, 1.57, 7.40, 2.09, 1.54, 6.88, repro,
2013-09-29,-1.40, 1.03, 7.16, 2.12, 1.57, 6.96, repro,
2013-09-30,-0.16, 2.06, 14.13, 2.10, 1.54, 6.94, repro,
2013-10-01,-1.15, 1.97, 15.26, 2.10, 1.55, 6.90, repro,
2013-10-02,-0.49, 0.69, 6.86, 2.22, 1.67, 7.51, repro,
2013-10-03,-0.21, 0.25, 1.27, 2.08, 1.54, 6.83, repro,
2013-10-04,0.31, 0.44, -5.95, 2.09, 1.55, 6.90, repro,
2013-10-05,-0.65, 0.56, -5.70, 2.11, 1.54, 6.94, repro,
2013-10-06,-0.17, 0.22, 3.16, 2.11, 1.55, 6.96, repro,
