PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UNPM
Station name,Puerto_Morelos
Begin Date, 2007-08-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 20.8685025596 North Latitude, -86.8681744001 East Longitude, -0.46717 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-06,-3.24, -6.63, -15.82, 1.89, 2.06, 8.71, repro,
2013-12-07,-3.51, -6.64, -18.06, 1.65, 1.92, 7.92, repro,
2013-12-08,-0.86, -8.72, -13.23, 1.65, 1.86, 7.81, repro,
2013-12-09,-1.36, -5.59, -0.48, 1.66, 1.92, 7.99, repro,
2013-12-10,-1.76, -10.64, -2.06, 1.66, 1.90, 7.94, repro,
2013-12-11,-2.61, -9.22, -9.92, 1.73, 1.99, 8.07, repro,
2013-12-12,-2.57, -10.56, -15.98, 1.80, 2.16, 8.49, repro,
2013-12-13,-4.38, -6.46, -3.01, 1.95, 2.18, 9.34, repro,
2013-12-14,-3.76, -5.76, -14.23, 1.66, 1.88, 7.91, repro,
2013-12-15,-4.33, -5.21, -12.80, 1.71, 2.05, 8.46, repro,
2013-12-16,-2.69, -6.47, -3.48, 1.74, 2.02, 8.19, repro,
2013-12-17,2.21, -8.82, -3.12, 1.76, 1.91, 8.26, repro,
2013-12-18,-2.01, -7.01, -10.49, 1.69, 2.05, 8.22, repro,
2013-12-19,-1.80, -7.47, -1.84, 1.68, 1.89, 7.89, repro,
2013-12-20,-1.18, -7.14, 4.66, 1.69, 1.90, 7.93, repro,
2013-12-21,-1.95, -10.00, -5.93, 1.73, 1.95, 8.23, repro,
2013-12-22,-3.39, -4.76, -4.99, 1.77, 1.99, 8.05, repro,
2013-12-23,-0.81, -7.17, -1.44, 1.68, 1.91, 7.91, repro,
2013-12-24,-2.69, -8.91, -4.07, 1.82, 2.19, 8.86, repro,
2013-12-25,-4.09, -9.56, -0.77, 1.76, 1.95, 8.25, repro,
2013-12-26,-1.85, -10.69, -11.24, 1.63, 1.80, 7.64, repro,
2013-12-27,-0.61, -8.47, -10.78, 1.73, 2.00, 8.53, repro,
2013-12-28,-1.41, -5.53, -8.25, 1.80, 2.03, 8.38, repro,
2013-12-29,-3.11, -5.68, -13.85, 1.67, 1.87, 7.85, repro,
2013-12-30,-1.43, -6.79, -10.95, 1.75, 1.99, 8.06, repro,
2013-12-31,-1.83, -9.78, -15.55, 1.68, 1.88, 7.94, repro,
2014-01-01,-1.70, -3.75, -6.77, 1.78, 2.02, 8.43, repro,
2014-01-02,-1.18, -5.82, -13.30, 1.71, 1.90, 7.96, repro,
2014-01-03,-2.60, -5.73, -7.37, 1.65, 1.86, 7.73, repro,
2014-01-04,-0.80, -6.39, 2.03, 1.64, 1.83, 7.71, repro,
2014-01-05,-2.11, -5.69, 6.79, 1.68, 1.85, 7.81, repro,
2014-01-06,-1.20, -8.23, -11.02, 1.72, 1.99, 8.16, repro,
2014-01-07,-1.50, -7.43, -16.24, 1.65, 1.85, 7.64, repro,
2014-01-08,-1.79, -9.43, -8.44, 1.62, 1.80, 7.56, repro,
2014-01-09,-1.30, -7.94, -12.51, 1.67, 1.85, 7.82, repro,
2014-01-10,-2.19, -9.21, -13.79, 1.75, 1.90, 8.13, repro,
2014-01-11,-2.02, -7.61, -4.08, 1.63, 1.85, 7.74, repro,
2014-01-12,-0.73, -7.57, 2.72, 1.63, 1.81, 7.62, repro,
2014-01-13,-0.74, -7.44, -9.17, 1.66, 1.83, 7.69, repro,
2014-01-14,-2.15, -6.36, -8.16, 1.68, 1.85, 7.76, repro,
2014-01-15,-2.03, -8.80, -2.49, 1.67, 1.85, 7.84, repro,
2014-01-16,-1.66, -7.10, -1.07, 1.70, 1.87, 8.04, repro,
2014-01-17,-2.21, -6.37, -6.13, 1.71, 1.86, 7.97, repro,
2014-01-18,-1.45, -8.04, -1.84, 1.60, 1.77, 7.56, repro,
2014-01-19,-2.00, -7.57, -5.97, 1.67, 1.79, 7.88, repro,
2014-01-20,-0.84, -6.53, 0.38, 1.64, 1.81, 7.74, repro,
2014-01-21,-2.01, -5.32, -6.80, 1.60, 1.79, 7.60, repro,
2014-01-22,-2.84, -6.10, -4.49, 1.63, 1.83, 7.75, repro,
2014-01-23,-2.42, -7.36, -9.38, 1.61, 1.78, 7.51, repro,
2014-01-24,-0.36, -7.00, -0.83, 1.68, 1.86, 7.93, repro,
2014-01-25,-0.72, -8.88, 3.54, 1.65, 1.87, 7.83, repro,
2014-01-26,-1.60, -7.45, -4.36, 1.65, 1.84, 7.70, repro,
2014-01-27,-2.62, -6.58, -5.99, 1.66, 1.87, 7.91, repro,
2014-01-28,-2.28, -7.56, 2.45, 1.73, 1.87, 8.27, repro,
2014-01-29,-2.00, -6.42, -8.66, 1.71, 1.95, 8.07, repro,
2014-01-30,-2.05, -7.66, -1.39, 1.92, 2.09, 8.92, repro,
2014-01-31,0.46, -10.11, -7.27, 1.69, 1.87, 7.95, repro,
2014-02-01,0.35, -7.03, 1.59, 1.70, 1.94, 8.04, repro,
2014-02-02,-0.84, -8.37, -1.55, 1.75, 1.95, 8.05, repro,
2014-02-03,-1.05, -7.43, 1.91, 1.81, 1.96, 8.38, repro,
2014-02-04,-1.26, -7.78, -4.60, 1.70, 1.87, 8.11, repro,
2014-02-05,-0.21, -6.43, 4.35, 1.63, 1.86, 7.88, repro,
2014-02-06,-1.89, -6.89, -6.12, 1.69, 1.98, 7.92, repro,
2014-02-07,-0.73, -7.94, -9.76, 1.80, 1.92, 8.59, repro,
2014-02-08,-1.40, -9.85, -13.78, 1.65, 1.82, 7.78, repro,
2014-02-09,-0.69, -7.05, -8.01, 1.70, 1.85, 8.02, repro,
2014-02-10,-1.32, -8.67, 1.67, 1.76, 1.85, 8.52, repro,
2014-02-11,-0.10, -8.30, -2.73, 1.68, 1.83, 7.93, repro,
2014-02-12,-1.60, -7.74, 1.23, 1.67, 1.83, 7.73, repro,
2014-02-13,-1.41, -9.72, -11.01, 1.78, 1.95, 8.42, repro,
2014-02-14,-2.22, -8.58, -8.94, 1.68, 1.89, 7.89, repro,
2014-02-15,-0.89, -7.43, -9.26, 1.62, 1.77, 7.59, repro,
2014-02-16,-3.51, -8.57, -10.12, 1.63, 1.83, 7.73, repro,
2014-02-17,-1.61, -8.50, -6.14, 1.74, 1.85, 8.23, repro,
2014-02-18,-1.25, -7.21, -5.65, 1.73, 1.83, 8.33, repro,
2014-02-19,0.65, -9.47, 8.53, 1.75, 1.85, 8.52, repro,
2014-02-20,0.53, -5.48, -10.45, 1.76, 1.95, 8.37, repro,
2014-02-21,-1.07, -7.90, -8.44, 1.64, 1.86, 7.90, repro,
2014-02-22,-0.64, -8.10, -8.95, 1.62, 1.82, 7.68, repro,
2014-02-23,-1.15, -6.19, 5.50, 1.89, 2.11, 8.88, repro,
2014-02-24,-2.19, -7.84, -9.46, 1.64, 1.82, 7.73, repro,
2014-02-25,-1.08, -8.73, -5.28, 1.75, 1.91, 8.36, repro,
2014-02-26,-1.43, -7.61, 3.16, 1.69, 1.82, 8.08, repro,
2014-02-27,0.55, -6.91, -9.68, 1.73, 1.93, 8.29, repro,
2014-02-28,-3.35, -7.36, 7.69, 1.86, 1.95, 9.22, repro,
2014-03-01,-3.21, -8.44, -7.21, 1.71, 1.94, 8.10, repro,
2014-03-02,-2.99, -8.99, -1.95, 1.69, 1.86, 8.01, repro,
2014-03-03,-2.10, -6.13, 1.43, 1.74, 1.87, 8.32, repro,
2014-03-04,-3.23, -7.07, -3.19, 1.77, 1.86, 8.46, repro,
2014-03-05,-0.15, -6.20, -3.42, 1.77, 1.85, 8.50, repro,
2014-03-06,-0.37, -8.95, -6.99, 1.87, 2.13, 8.85, repro,
2014-03-07,-3.51, -4.44, 5.08, 3.43, 4.10, 17.35, repro,
2014-03-08,-2.57, -7.92, -6.79, 1.72, 1.92, 8.17, repro,
2014-03-09,-0.61, -6.92, -11.15, 1.63, 1.82, 7.72, repro,
2014-03-10,-2.02, -6.90, -2.42, 1.75, 1.97, 8.18, repro,
2014-03-11,-6.70, -5.33, -19.21, 5.12, 6.36, 23.54, repro,
2014-03-15,-1.34, -6.10, -4.21, 3.23, 3.86, 15.68, repro,
2014-03-16,-2.35, -4.65, 1.13, 1.62, 1.81, 7.61, repro,
2014-03-17,-2.61, -7.25, -6.90, 1.96, 2.29, 9.49, repro,
2014-03-18,-1.94, -5.70, 5.90, 1.62, 1.80, 7.59, repro,
2014-03-19,-2.34, -6.60, -4.60, 1.61, 1.80, 7.57, repro,
2014-03-20,-1.60, -5.69, 6.43, 1.64, 1.93, 7.91, repro,
2014-03-21,-0.32, -6.32, -3.10, 1.65, 1.89, 7.91, repro,
2014-03-22,-0.53, -6.40, -1.67, 1.62, 1.81, 7.63, repro,
2014-03-23,-1.68, -5.29, -2.07, 1.63, 1.81, 7.65, repro,
2014-03-24,-2.29, -5.57, -5.61, 1.61, 1.82, 7.60, repro,
2014-03-25,0.16, -6.01, -3.15, 1.81, 2.03, 8.57, repro,
2014-03-26,-1.98, -6.73, -7.59, 1.63, 1.85, 7.79, repro,
2014-03-27,-0.75, -7.04, -3.70, 1.69, 1.83, 8.10, repro,
2014-03-28,-1.03, -6.81, 1.39, 1.68, 1.88, 7.91, repro,
2014-03-29,-1.77, -7.67, -8.28, 1.66, 1.92, 7.89, repro,
2014-03-30,-0.85, -8.24, 0.51, 1.75, 2.01, 8.21, repro,
2014-03-31,-1.49, -6.56, 2.74, 1.65, 1.87, 7.88, repro,
2014-04-01,-2.16, -7.51, 3.37, 1.66, 1.92, 7.83, repro,
2014-04-02,-0.58, -9.80, -5.61, 1.99, 2.14, 9.60, repro,
2014-04-03,-1.16, -7.07, -2.04, 1.83, 1.99, 8.61, repro,
2014-04-04,-0.88, -6.78, 8.14, 1.91, 2.25, 9.21, repro,
2014-04-05,-2.08, -5.89, -0.02, 1.63, 1.87, 7.82, repro,
2014-04-06,-3.47, -8.17, 1.27, 1.82, 2.09, 8.64, repro,
2014-04-07,0.01, -4.45, -1.53, 1.65, 1.85, 7.80, repro,
2014-04-08,-2.68, -7.67, -5.15, 1.76, 2.03, 8.34, repro,
2014-04-09,-1.08, -7.20, -6.13, 1.69, 2.03, 8.29, repro,
2014-04-10,-1.71, -7.95, -12.28, 1.66, 1.93, 8.00, repro,
2014-04-11,-2.01, -6.67, -3.03, 1.65, 1.92, 7.93, repro,
2014-04-12,1.16, -8.06, -3.37, 1.89, 2.24, 8.97, repro,
2014-04-13,-1.53, -6.82, -1.99, 1.65, 1.86, 7.87, repro,
2014-04-14,-2.02, -6.95, -16.33, 1.65, 1.90, 8.01, repro,
2014-04-15,-3.36, -4.40, 5.27, 1.71, 1.96, 8.15, repro,
2014-04-16,-1.59, -4.76, -1.38, 1.80, 2.12, 8.84, repro,
2014-04-17,-0.90, -5.74, -3.03, 1.64, 1.85, 7.87, repro,
2014-04-18,-2.53, -7.84, -0.37, 1.90, 2.02, 9.02, repro,
2014-04-19,-0.25, -5.96, 6.44, 1.69, 1.95, 8.15, repro,
2014-04-20,-0.49, -8.04, -4.97, 1.65, 1.88, 7.94, repro,
2014-04-21,-0.65, -6.93, 1.25, 1.66, 1.95, 8.22, repro,
2014-04-22,-1.14, -7.25, 0.49, 1.64, 1.84, 7.76, repro,
2014-04-23,-0.18, -7.45, 0.74, 1.65, 1.84, 7.77, repro,
2014-04-24,-0.69, -7.43, 5.80, 1.65, 1.89, 7.95, repro,
2014-04-25,-0.31, -6.43, 0.57, 1.63, 1.85, 7.79, repro,
2014-04-26,-1.29, -6.54, -2.20, 1.63, 1.82, 7.64, repro,
2014-04-27,-1.18, -4.62, 5.30, 1.62, 1.82, 7.62, repro,
2014-04-28,-0.68, -5.87, 5.88, 1.64, 1.95, 8.01, repro,
2014-04-29,-0.54, -5.38, 6.94, 1.64, 1.92, 7.99, repro,
2014-04-30,-0.84, -5.88, -0.41, 1.63, 1.91, 7.95, repro,
2014-05-01,-1.06, -4.41, 1.06, 1.65, 1.94, 7.91, repro,
2014-05-02,-0.14, -7.37, -2.95, 1.69, 1.88, 8.05, repro,
2014-05-03,1.61, -6.25, -4.79, 1.70, 1.99, 8.21, repro,
2014-05-04,-2.04, -7.84, 0.38, 1.66, 1.93, 7.91, repro,
2014-05-05,-1.45, -5.56, -5.43, 1.62, 1.85, 7.72, repro,
2014-05-06,-1.41, -7.42, 6.80, 1.63, 1.89, 7.86, repro,
2014-05-07,-0.60, -4.73, 5.96, 1.71, 1.94, 8.06, repro,
2014-05-08,0.08, -6.67, 0.51, 1.68, 1.87, 7.88, repro,
2014-05-09,-2.04, -5.30, 6.00, 1.75, 1.98, 8.24, repro,
2014-05-10,-1.36, -3.54, 6.66, 1.64, 1.94, 7.88, repro,
2014-05-11,0.14, -5.06, 8.79, 1.63, 1.89, 7.84, repro,
2014-05-12,-2.61, -3.03, 2.20, 1.70, 2.02, 8.19, repro,
2014-05-13,-0.91, -5.69, 2.12, 1.68, 1.98, 8.01, repro,
2014-05-14,0.06, -7.13, 13.01, 1.78, 2.03, 8.42, repro,
2014-05-15,-0.65, -10.62, -1.90, 1.75, 2.01, 8.38, repro,
2014-05-16,0.22, -8.93, -0.95, 1.64, 1.89, 7.83, repro,
2014-05-17,-1.98, -5.72, -1.98, 1.62, 1.84, 7.68, repro,
2014-05-18,-2.36, -1.67, 18.17, 1.70, 2.06, 8.28, repro,
2014-05-19,-0.25, -6.76, -4.52, 1.69, 1.97, 8.25, repro,
2014-05-20,-0.42, -6.02, 0.09, 1.76, 2.01, 8.39, repro,
2014-05-21,-3.38, -5.77, 11.24, 1.70, 1.95, 8.08, repro,
2014-05-22,1.17, -6.27, -0.48, 1.71, 1.91, 8.09, repro,
2014-05-23,-0.72, -7.21, -5.59, 1.73, 2.02, 8.23, repro,
2014-05-24,-1.31, -5.31, 6.09, 1.69, 1.94, 7.99, repro,
2014-05-25,-0.63, -5.55, 2.37, 1.69, 1.94, 8.15, repro,
2014-05-26,-0.17, -7.14, -1.06, 1.72, 2.05, 8.29, repro,
2014-05-27,-2.66, -5.82, 1.43, 1.72, 1.96, 8.25, repro,
2014-05-28,-2.05, -6.35, 11.47, 1.66, 1.87, 7.89, repro,
2014-05-29,-2.83, -6.95, 16.80, 1.69, 1.94, 8.09, repro,
2014-05-30,-0.53, -5.17, 4.02, 1.76, 1.93, 8.32, repro,
2014-05-31,-0.41, -4.72, -1.39, 1.68, 1.89, 7.97, repro,
2014-06-01,-0.97, -2.87, 16.87, 1.67, 1.98, 8.12, repro,
2014-06-02,-2.90, -2.40, 10.88, 1.69, 1.92, 8.04, repro,
2014-06-03,-1.41, -4.18, 15.46, 1.71, 1.99, 8.14, repro,
2014-06-04,-3.66, -3.71, 7.01, 1.72, 1.98, 8.16, repro,
2014-06-05,0.29, -4.21, -1.33, 1.68, 2.03, 8.09, repro,
2014-06-06,-2.21, -4.42, -1.19, 1.73, 1.98, 8.46, repro,
2014-06-07,-2.63, -4.41, 2.96, 1.70, 1.96, 8.03, repro,
2014-06-08,-3.76, -5.49, 7.97, 1.73, 2.10, 8.46, repro,
2014-06-09,-2.56, -4.67, 5.99, 1.77, 1.98, 8.43, repro,
2014-06-10,-2.01, -4.27, 2.52, 1.66, 1.91, 7.88, repro,
2014-06-11,-1.50, -5.49, 6.45, 1.65, 1.94, 7.91, repro,
2014-06-12,-1.93, -4.02, 5.78, 1.69, 1.98, 8.15, repro,
2014-06-13,-3.93, -6.30, 19.49, 1.77, 2.03, 8.54, repro,
2014-06-14,-0.56, -3.44, 6.60, 1.66, 1.95, 7.89, repro,
2014-06-15,-1.62, -3.76, 8.35, 1.67, 1.98, 7.99, repro,
2014-06-16,-1.18, -4.55, 5.88, 1.65, 1.95, 7.93, repro,
2014-06-17,-1.10, -4.90, 9.57, 1.73, 2.19, 8.40, repro,
2014-06-18,-2.07, -5.28, 4.15, 1.64, 1.95, 7.89, repro,
2014-06-19,-1.81, -6.40, 3.59, 1.64, 1.91, 7.91, repro,
2014-06-20,-1.36, -4.39, 2.32, 1.64, 1.93, 7.83, repro,
2014-06-21,-1.68, -6.51, -5.86, 1.76, 2.03, 8.44, repro,
2014-06-22,-1.52, -4.08, -0.25, 1.60, 1.86, 7.70, repro,
2014-06-23,-1.81, -4.82, 8.41, 1.65, 1.94, 7.94, repro,
2014-06-24,-1.11, -4.16, 3.06, 1.63, 1.90, 7.89, repro,
2014-06-25,-1.42, -5.26, 2.35, 1.65, 1.90, 7.84, repro,
2014-06-26,-1.29, -6.23, 10.68, 1.65, 1.95, 7.93, repro,
2014-06-27,-0.98, -6.18, 9.00, 1.66, 1.95, 7.96, repro,
2014-06-28,-0.05, -5.91, -2.05, 1.61, 1.89, 7.74, repro,
2014-06-29,1.11, -3.61, 5.03, 1.64, 1.87, 7.78, repro,
2014-06-30,-0.20, -5.46, 7.69, 1.60, 1.85, 7.61, repro,
2014-07-01,-0.78, -6.16, 4.84, 1.65, 1.88, 7.70, repro,
2014-07-02,-1.04, -5.27, 7.09, 1.59, 1.83, 7.58, repro,
2014-07-03,-2.50, -6.42, -7.11, 1.84, 2.07, 8.92, repro,
2014-07-04,0.84, -4.14, 7.92, 1.70, 1.91, 7.91, repro,
2014-07-05,1.65, -5.65, 10.72, 1.62, 1.86, 7.67, repro,
2014-07-06,0.13, -4.02, -3.26, 1.84, 2.37, 8.90, repro,
2014-07-07,-0.35, -6.17, 8.27, 1.66, 1.92, 7.85, repro,
2014-07-08,0.26, -4.01, 4.43, 1.59, 1.84, 7.59, repro,
2014-07-09,-1.07, -4.17, -4.35, 1.59, 1.88, 7.61, repro,
2014-07-10,0.50, -5.58, 11.22, 1.62, 1.89, 7.71, repro,
2014-07-11,-0.29, -3.79, 9.86, 1.63, 1.91, 7.83, repro,
2014-07-12,-1.20, -5.78, 5.25, 1.63, 1.90, 7.79, repro,
2014-07-13,1.08, -7.44, -5.59, 1.63, 1.84, 7.82, repro,
2014-07-14,1.51, -5.62, 8.10, 1.57, 1.84, 7.53, repro,
2014-07-15,-1.72, -4.58, 13.80, 1.59, 1.87, 7.58, repro,
2014-07-16,0.31, -5.72, 4.02, 1.60, 1.87, 7.62, repro,
2014-07-17,0.27, -6.65, -4.54, 1.63, 1.89, 7.81, repro,
2014-07-18,-1.40, -6.78, 2.70, 1.58, 1.83, 7.54, repro,
2014-07-19,-1.10, -6.00, -2.83, 1.59, 1.87, 7.59, repro,
2014-07-20,0.93, -6.08, -2.98, 1.57, 1.83, 7.43, repro,
2014-07-21,-1.57, -3.68, 0.75, 1.80, 2.10, 8.59, repro,
2014-07-22,0.67, -7.59, -6.97, 1.59, 1.84, 7.57, repro,
2014-07-23,-0.63, -5.72, 3.06, 1.60, 1.86, 7.60, repro,
2014-07-24,-1.25, -5.67, -3.72, 1.68, 2.10, 8.33, repro,
2014-07-25,0.37, -6.90, -4.67, 1.58, 1.86, 7.57, repro,
2014-07-26,0.63, -7.24, -3.14, 1.59, 1.87, 7.55, repro,
2014-07-27,0.01, -6.12, -2.28, 1.62, 1.96, 7.73, repro,
2014-07-28,-1.14, -5.50, 2.35, 1.59, 1.85, 7.57, repro,
2014-07-29,-0.24, -6.19, -1.10, 1.60, 1.97, 7.77, repro,
2014-07-30,-1.72, -6.88, -0.39, 1.62, 1.93, 7.74, repro,
2014-07-31,-1.59, -6.84, -3.62, 1.59, 1.88, 7.65, repro,
2014-08-01,0.12, -4.97, 2.96, 1.64, 1.99, 7.92, repro,
2014-08-02,-0.01, -7.44, 7.00, 1.65, 2.00, 8.00, repro,
2014-08-03,-1.82, -2.63, 6.17, 1.84, 2.10, 8.68, repro,
2014-08-04,-1.41, -7.02, -2.83, 1.70, 2.08, 8.27, repro,
2014-08-05,0.28, -7.01, 5.26, 1.60, 1.89, 7.67, repro,
2014-08-06,-2.86, -6.68, 3.35, 1.61, 1.89, 7.69, repro,
2014-08-07,-1.25, -7.99, -4.33, 1.64, 1.91, 7.89, repro,
2014-08-08,-1.16, -8.07, -1.61, 1.79, 1.99, 8.59, repro,
2014-08-09,-0.47, -7.14, 4.07, 1.80, 2.22, 8.78, repro,
2014-08-10,-0.55, -6.63, -2.41, 1.71, 1.97, 8.28, repro,
2014-08-11,-0.88, -5.96, 9.24, 1.71, 2.05, 8.15, repro,
2014-08-12,1.67, -6.03, 13.10, 1.69, 1.92, 8.13, repro,
2014-08-13,-1.31, -7.88, 0.02, 1.63, 1.89, 7.81, repro,
2014-08-14,-0.79, -5.16, -3.22, 1.64, 1.91, 7.83, repro,
2014-08-15,0.45, -4.37, 7.71, 1.74, 2.08, 8.44, repro,
2014-08-16,-0.14, -7.00, 2.92, 1.69, 2.10, 8.09, repro,
2014-08-17,-1.42, -6.82, -2.57, 1.80, 2.10, 8.45, repro,
2014-08-18,-0.02, -7.92, -4.20, 1.73, 2.11, 8.31, repro,
2014-08-19,-0.55, -3.97, 9.17, 1.76, 1.98, 8.74, repro,
2014-08-20,-1.24, -6.52, -5.12, 1.62, 1.90, 7.85, repro,
2014-08-21,-1.51, -5.01, 0.94, 1.68, 1.96, 7.97, repro,
2014-08-22,-0.37, -5.20, 12.79, 1.62, 1.96, 7.85, repro,
2014-08-23,-0.96, -5.47, 3.66, 1.58, 1.85, 7.59, repro,
2014-08-24,-1.77, -2.37, 1.36, 1.66, 2.04, 8.12, repro,
2014-08-25,0.22, -0.51, 5.11, 1.68, 2.09, 8.17, repro,
2014-08-26,2.50, -3.87, -9.92, 1.69, 2.15, 8.12, repro,
2014-08-27,-1.28, -6.75, 6.80, 1.59, 1.86, 7.63, repro,
2014-08-28,-0.99, -5.35, -10.60, 1.62, 1.88, 7.80, repro,
2014-08-29,0.25, -6.26, 8.26, 1.68, 1.96, 8.04, repro,
2014-08-30,-2.07, -7.38, 7.88, 1.68, 1.97, 8.25, repro,
2014-08-31,0.26, -3.77, 2.81, 1.71, 1.94, 8.20, repro,
2014-09-01,-1.48, -5.68, 2.17, 1.75, 2.23, 8.67, repro,
2014-09-02,-2.00, -6.68, -2.99, 1.59, 1.86, 7.61, repro,
2014-09-03,-3.24, -5.36, 1.19, 1.62, 1.89, 7.83, repro,
2014-09-04,-1.85, -3.61, 11.07, 1.61, 1.90, 7.82, repro,
2014-09-05,-0.89, -5.13, -1.12, 1.59, 1.86, 7.65, repro,
2014-09-06,-1.72, -3.62, 7.36, 1.90, 2.25, 9.06, repro,
2014-09-07,-0.89, -4.53, -0.19, 1.73, 2.01, 8.18, repro,
2014-09-08,-0.56, -8.03, 3.07, 1.81, 2.11, 8.69, repro,
2014-09-09,-0.70, -7.06, -5.29, 1.64, 1.89, 7.85, repro,
2014-09-10,-1.29, -7.30, 3.87, 1.65, 1.96, 7.94, repro,
2014-09-11,-0.61, -5.95, -1.35, 1.65, 1.95, 8.05, repro,
2014-09-12,-1.00, -4.52, 5.57, 1.89, 2.33, 9.02, repro,
2014-09-13,-0.30, -9.30, -14.73, 1.82, 2.22, 8.92, repro,
2014-09-14,-1.09, -7.26, 0.30, 1.61, 1.86, 7.70, repro,
2014-09-15,-1.99, -7.73, 4.54, 1.81, 2.08, 8.52, repro,
2014-09-16,-1.01, -8.11, -3.63, 1.66, 2.02, 8.19, repro,
2014-09-17,-0.00, -7.88, -7.02, 1.72, 1.92, 8.02, repro,
2014-09-18,-1.27, -7.18, -5.95, 1.59, 1.81, 7.60, repro,
2014-09-19,-1.21, -8.37, -3.53, 1.70, 1.94, 8.13, repro,
2014-09-20,1.67, -5.82, -9.12, 1.67, 1.93, 8.03, repro,
2014-09-21,-1.35, -6.75, -1.76, 1.61, 1.85, 7.68, repro,
2014-09-22,-0.89, -7.39, -5.26, 1.58, 1.80, 7.58, repro,
2014-09-23,0.10, -5.48, -10.10, 1.66, 1.92, 8.17, repro,
2014-09-24,-0.49, -6.60, 4.01, 1.70, 2.01, 8.20, repro,
2014-09-25,-3.35, -5.90, -2.77, 1.63, 1.82, 7.78, repro,
2014-09-26,-1.99, -7.23, -1.88, 1.64, 1.82, 7.95, repro,
2014-09-27,-3.06, -6.37, -1.12, 1.79, 2.07, 8.84, repro,
2014-09-28,-1.40, -4.52, -4.77, 1.62, 1.84, 7.78, repro,
2014-09-29,-0.96, -4.30, -5.51, 1.61, 1.87, 7.86, repro,
2014-09-30,0.17, -4.98, -9.79, 1.69, 1.97, 8.03, repro,
2014-10-01,0.15, -6.73, 0.74, 1.72, 1.97, 8.24, repro,
2014-10-02,-0.29, -7.13, 1.88, 1.65, 1.89, 8.06, repro,
2014-10-03,0.54, -6.35, -1.79, 1.61, 1.83, 7.69, repro,
2014-10-04,-1.42, -3.68, 0.36, 1.67, 1.91, 7.92, repro,
2014-10-05,-1.18, -8.80, -12.37, 1.61, 1.78, 7.63, repro,
2014-10-06,0.09, -6.57, -5.33, 1.79, 2.04, 8.47, repro,
2014-10-07,0.24, -6.09, 11.61, 1.66, 1.96, 8.29, repro,
2014-10-08,-3.24, -7.15, 2.66, 1.76, 2.10, 8.62, repro,
2014-10-09,-2.47, -3.02, 12.42, 1.70, 1.97, 8.41, repro,
2014-10-10,-1.71, -7.10, -2.95, 1.63, 1.82, 7.90, repro,
2014-10-11,-0.74, -7.32, -7.76, 1.61, 1.79, 7.73, repro,
2014-10-12,1.51, -8.77, -7.47, 1.72, 1.90, 8.24, repro,
2014-10-13,-1.57, -7.03, 1.22, 1.71, 1.89, 8.17, repro,
2014-10-14,-0.91, -6.62, 1.01, 1.72, 1.97, 8.12, repro,
2014-10-15,-0.90, -6.48, -9.13, 1.78, 2.04, 8.98, repro,
2014-10-16,0.82, -7.70, -2.10, 1.70, 2.00, 8.48, repro,
2014-10-17,3.01, -7.87, 11.56, 1.78, 1.96, 8.68, repro,
2014-10-18,-1.53, -8.73, -13.90, 1.60, 1.75, 7.63, repro,
2014-10-19,-1.84, -5.21, 1.53, 1.81, 1.99, 8.73, repro,
2014-10-20,-0.35, -6.59, 9.72, 1.67, 1.85, 8.12, repro,
2014-10-21,-0.05, -4.55, 1.25, 1.69, 1.86, 8.21, repro,
2014-10-22,-3.51, -4.32, -4.55, 1.77, 1.92, 8.84, repro,
2014-10-23,-0.98, -6.46, -8.73, 1.60, 1.73, 7.55, repro,
2014-10-24,-1.82, -5.92, -21.02, 1.61, 1.73, 7.54, repro,
2014-10-25,-1.53, -7.44, -4.65, 1.60, 1.73, 7.53, repro,
2014-10-26,-1.85, -6.83, -7.32, 1.65, 1.76, 7.81, repro,
2014-10-27,-0.46, -6.69, -5.76, 1.64, 1.78, 7.78, repro,
2014-10-28,-1.02, -5.52, -1.23, 1.74, 2.03, 8.24, repro,
2014-10-29,-1.60, -8.16, -6.81, 1.71, 1.75, 8.07, repro,
2014-10-30,-1.18, -6.12, -11.43, 1.62, 1.80, 7.71, repro,
2014-10-31,-1.43, -3.41, -6.30, 1.89, 2.08, 9.02, repro,
2014-11-01,-0.02, -6.85, -5.78, 1.62, 1.78, 7.67, repro,
2014-11-02,-1.40, -6.18, 6.29, 1.62, 1.77, 7.62, repro,
2014-11-03,-0.61, -7.46, -7.21, 1.62, 1.76, 7.57, repro,
2014-11-04,-2.72, -6.79, -6.38, 1.65, 1.81, 7.70, repro,
2014-11-05,-0.66, -7.23, 2.92, 1.63, 1.78, 7.69, repro,
2014-11-06,-0.40, -7.47, -9.13, 1.63, 1.79, 7.69, repro,
2014-11-07,0.42, -6.94, 3.24, 1.62, 1.78, 7.62, repro,
2014-11-08,-0.31, -6.82, -4.09, 1.61, 1.76, 7.56, repro,
2014-11-09,-0.51, -7.79, -5.87, 1.63, 1.77, 7.62, repro,
2014-11-10,0.30, -5.92, 0.25, 1.63, 1.78, 7.68, repro,
