PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NPRG
Station name,New_Producti
Begin Date, 2009-11-17
End Date, 2017-01-01
Release Date, 2021-02-19
Reference position, 43.5971929025 North Latitude, -112.8279256758 East Longitude, 1500.80245 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-26,-1.74, -2.50, -10.42, 2.14, 1.51, 6.92, repro,
2012-02-27,-1.74, -2.16, -7.57, 2.19, 1.55, 7.06, repro,
2012-02-28,-0.86, -2.71, -6.52, 2.13, 1.51, 6.89, repro,
2012-02-29,-2.05, -2.47, -4.64, 2.09, 1.49, 6.80, repro,
2012-03-01,-0.90, -3.89, -11.45, 2.15, 1.50, 6.93, repro,
2012-03-02,-0.71, -3.79, -10.01, 2.20, 1.53, 7.08, repro,
2012-03-03,-0.99, -3.34, -11.54, 2.13, 1.51, 6.91, repro,
2012-03-04,-1.16, -1.86, -17.32, 2.08, 1.47, 6.72, repro,
2012-03-05,-1.55, -3.04, -5.80, 2.14, 1.51, 6.89, repro,
2012-03-06,-0.18, -2.56, -5.10, 2.20, 1.55, 7.05, repro,
2012-03-07,-1.05, -3.11, -8.76, 2.16, 1.50, 6.95, repro,
2012-03-08,-1.85, -1.89, -14.40, 2.20, 1.53, 7.06, repro,
2012-03-09,-1.48, -1.90, -18.19, 2.18, 1.52, 6.97, repro,
2012-03-10,-2.12, -2.68, -8.77, 2.14, 1.50, 6.87, repro,
2012-03-11,-1.78, -3.32, -4.29, 2.14, 1.51, 6.89, repro,
2012-03-12,-2.01, -3.48, -5.29, 2.25, 1.55, 7.21, repro,
2012-03-13,-1.01, -1.41, -8.96, 2.16, 1.51, 6.95, repro,
2012-03-14,-0.63, -1.55, -2.18, 2.13, 1.51, 6.90, repro,
2012-03-15,-2.22, -1.97, -12.32, 2.14, 1.50, 6.88, repro,
2012-03-16,-1.88, -0.97, -10.25, 2.11, 1.48, 6.75, repro,
2012-03-17,-1.37, -2.24, -11.52, 2.16, 1.50, 6.91, repro,
2012-03-18,-1.63, -3.29, -7.87, 2.29, 1.56, 7.25, repro,
2012-03-19,-2.06, -2.44, -6.70, 2.15, 1.50, 6.90, repro,
2012-03-20,-1.10, -2.75, -8.41, 2.09, 1.48, 6.77, repro,
2012-03-21,-1.50, -3.39, -13.41, 2.10, 1.48, 6.77, repro,
2012-03-22,-0.99, -2.13, -11.54, 2.14, 1.50, 6.92, repro,
2012-03-23,-1.39, -2.87, -11.90, 2.19, 1.54, 7.09, repro,
2012-03-24,-0.70, -2.83, -15.31, 2.15, 1.50, 6.94, repro,
2012-03-25,-1.24, -2.21, -12.72, 2.15, 1.50, 6.91, repro,
2012-03-26,-2.42, -2.74, -10.00, 2.15, 1.50, 6.94, repro,
2012-03-27,-1.62, -3.33, -15.71, 2.15, 1.50, 6.96, repro,
2012-03-28,-1.60, -2.21, -9.70, 2.15, 1.50, 6.94, repro,
2012-03-29,-1.06, -1.99, -10.43, 2.14, 1.49, 6.87, repro,
2012-03-30,-0.50, -1.85, -10.01, 2.14, 1.50, 6.92, repro,
2012-03-31,-2.29, -1.70, -7.75, 2.09, 1.48, 6.78, repro,
2012-04-01,-1.89, -3.60, -2.21, 2.09, 1.48, 6.79, repro,
2012-04-02,-1.85, -2.95, -11.17, 2.08, 1.48, 6.76, repro,
2012-04-03,-0.77, -2.85, -17.15, 2.09, 1.49, 6.80, repro,
2012-04-04,-1.38, -2.63, -11.48, 2.07, 1.47, 6.73, repro,
2012-04-05,-2.09, -2.42, -13.73, 2.09, 1.48, 6.79, repro,
2012-04-06,-2.42, -2.19, -14.62, 2.10, 1.48, 6.83, repro,
2012-04-07,-2.44, -2.45, -18.82, 2.08, 1.48, 6.78, repro,
2012-04-08,-2.75, -2.05, -14.18, 2.08, 1.49, 6.82, repro,
2012-04-09,-1.31, -2.78, -19.81, 2.12, 1.52, 6.92, repro,
2012-04-10,-0.61, -2.93, -18.07, 2.08, 1.48, 6.80, repro,
2012-04-11,-1.29, -2.31, -12.22, 2.09, 1.48, 6.85, repro,
2012-04-12,-2.16, -2.70, -13.43, 2.12, 1.52, 6.90, repro,
2012-04-13,-2.56, -2.19, -8.86, 2.08, 1.49, 6.79, repro,
2012-04-14,-0.74, -2.69, -9.27, 2.09, 1.49, 6.82, repro,
2012-04-15,-1.31, -2.41, -11.78, 2.07, 1.49, 6.79, repro,
2012-04-16,-0.95, -2.39, -13.59, 2.10, 1.49, 6.84, repro,
2012-04-17,-1.84, -2.20, -21.04, 2.10, 1.48, 6.81, repro,
2012-04-18,-0.92, -2.20, -17.92, 2.09, 1.48, 6.75, repro,
2012-04-19,-0.06, -1.72, -14.34, 2.07, 1.48, 6.78, repro,
2012-04-20,-0.43, -2.69, -20.89, 2.09, 1.50, 6.85, repro,
2012-04-21,-1.66, -2.82, -13.68, 2.09, 1.49, 6.84, repro,
2012-04-22,-2.12, -3.40, -19.51, 2.09, 1.49, 6.85, repro,
2012-04-23,-0.89, -2.96, -18.65, 2.12, 1.50, 6.94, repro,
2012-04-24,-0.07, -1.24, -12.21, 2.14, 1.55, 7.05, repro,
2012-04-25,-0.17, -2.83, -14.70, 2.13, 1.54, 7.02, repro,
2012-04-26,-1.07, -1.17, -12.01, 2.09, 1.51, 6.86, repro,
2012-04-27,-1.86, -2.92, -13.33, 2.20, 1.51, 6.97, repro,
2012-04-28,-0.72, -1.84, -19.49, 2.10, 1.49, 6.82, repro,
2012-04-29,-1.25, -1.94, -16.52, 2.08, 1.47, 6.73, repro,
2012-04-30,-2.36, -2.68, -7.65, 2.08, 1.48, 6.76, repro,
2012-05-01,-1.57, -3.17, -3.90, 2.11, 1.54, 6.98, repro,
2012-05-02,-2.59, -1.79, -8.39, 2.12, 1.54, 6.99, repro,
2012-05-03,-0.97, -0.73, -10.64, 2.10, 1.49, 6.84, repro,
2012-05-04,-0.55, -2.32, -20.86, 2.10, 1.48, 6.83, repro,
2012-05-05,-0.15, -1.54, -16.79, 2.08, 1.48, 6.79, repro,
2012-05-06,-0.27, -2.18, -16.61, 2.10, 1.52, 6.94, repro,
2012-05-07,-2.42, -2.50, -16.80, 2.14, 1.53, 6.99, repro,
2012-05-08,-1.49, -2.43, -19.56, 2.10, 1.48, 6.84, repro,
2012-05-09,-0.58, -3.01, -16.46, 2.10, 1.48, 6.84, repro,
2012-05-10,-0.41, -1.99, -9.70, 2.09, 1.47, 6.80, repro,
2012-05-11,-0.77, -2.08, -18.65, 2.07, 1.47, 6.75, repro,
2012-05-12,-1.19, -2.15, -17.97, 2.09, 1.48, 6.81, repro,
2012-05-13,-1.38, -2.69, -18.83, 2.09, 1.48, 6.81, repro,
2012-05-14,0.51, -2.50, -16.33, 2.11, 1.49, 6.88, repro,
2012-05-15,-0.32, -2.15, -14.73, 2.10, 1.47, 6.80, repro,
2012-05-16,-0.02, -2.08, -13.07, 2.08, 1.48, 6.81, repro,
2012-05-17,-0.70, -2.54, -9.86, 2.07, 1.47, 6.73, repro,
2012-05-18,-0.14, -2.07, -9.86, 2.14, 1.52, 6.92, repro,
2012-05-19,-2.22, -2.90, -8.76, 2.15, 1.53, 6.93, repro,
2012-05-20,-1.24, -3.17, -3.62, 2.14, 1.52, 6.94, repro,
2012-05-21,-0.83, -2.91, -14.72, 2.12, 1.51, 6.89, repro,
2012-05-22,-1.71, -3.29, -8.33, 2.11, 1.52, 6.88, repro,
2012-05-23,1.11, -2.69, -3.57, 2.12, 1.52, 6.89, repro,
2012-05-24,-0.51, -3.05, -6.19, 2.13, 1.52, 6.89, repro,
2012-05-25,-1.02, -1.73, -3.78, 2.16, 1.53, 6.97, repro,
2012-05-26,0.34, -0.80, -13.04, 2.20, 1.56, 7.04, repro,
2012-05-27,-0.63, -1.71, -12.45, 2.09, 1.47, 6.78, repro,
2012-05-28,-0.52, -2.24, -9.38, 2.08, 1.48, 6.79, repro,
2012-05-29,-0.34, -2.21, -11.06, 2.08, 1.48, 6.78, repro,
2012-05-30,-1.51, -3.11, -8.32, 2.11, 1.48, 6.81, repro,
2012-05-31,-0.71, -2.61, -17.48, 2.08, 1.47, 6.79, repro,
2012-06-01,0.40, -1.75, -19.21, 2.09, 1.48, 6.83, repro,
2012-06-02,1.17, -0.77, -2.76, 2.15, 1.52, 6.99, repro,
2012-06-03,-0.85, -1.71, -10.38, 2.07, 1.47, 6.77, repro,
2012-06-04,0.80, -1.52, -16.04, 2.09, 1.48, 6.82, repro,
2012-06-05,-0.58, -2.42, -8.77, 2.10, 1.48, 6.85, repro,
2012-06-06,-0.15, -3.27, -14.71, 2.08, 1.47, 6.78, repro,
2012-06-07,-0.33, -1.85, -12.92, 2.09, 1.48, 6.82, repro,
2012-06-08,-1.95, -2.46, -8.45, 2.08, 1.48, 6.83, repro,
2012-06-09,0.21, -2.38, -5.60, 2.07, 1.47, 6.74, repro,
2012-06-10,-1.65, -3.09, -8.27, 2.10, 1.47, 6.80, repro,
2012-06-11,-1.44, -2.24, -17.54, 2.09, 1.48, 6.83, repro,
2012-06-12,-0.98, -3.67, -10.69, 2.11, 1.48, 6.83, repro,
2012-06-13,-1.29, -2.95, -2.69, 2.09, 1.48, 6.81, repro,
2012-06-14,0.07, -2.46, -10.60, 2.08, 1.47, 6.78, repro,
2012-06-15,-2.38, -2.10, -9.59, 2.09, 1.48, 6.81, repro,
2012-06-16,-1.18, -2.07, -11.16, 2.10, 1.49, 6.83, repro,
2012-06-17,-1.50, -1.76, 2.67, 2.10, 1.49, 6.86, repro,
2012-06-18,1.96, -2.44, 0.73, 2.09, 1.48, 6.82, repro,
2012-06-19,-0.39, -3.22, -7.10, 2.11, 1.51, 6.87, repro,
2012-06-20,-0.28, -3.33, -8.07, 2.08, 1.48, 6.81, repro,
2012-06-21,-0.34, -3.35, -11.61, 2.10, 1.48, 6.82, repro,
2012-06-22,-0.13, -1.72, -9.99, 2.10, 1.49, 6.83, repro,
2012-06-23,-0.19, -1.98, -6.82, 2.11, 1.49, 6.86, repro,
2012-06-24,1.16, -1.45, -9.11, 2.08, 1.47, 6.77, repro,
2012-06-25,0.27, -2.16, -8.92, 2.09, 1.48, 6.80, repro,
2012-06-26,-0.51, -1.75, -7.09, 2.08, 1.48, 6.76, repro,
2012-06-27,-1.31, -2.69, -11.71, 2.08, 1.47, 6.75, repro,
2012-06-28,0.22, -2.54, -6.64, 2.14, 1.53, 6.96, repro,
2012-06-29,0.66, -1.91, -13.37, 2.10, 1.48, 6.80, repro,
2012-06-30,0.82, -1.88, -7.61, 2.10, 1.48, 6.81, repro,
2012-07-01,0.35, -2.48, -8.69, 2.10, 1.48, 6.81, repro,
2012-07-02,0.78, -2.69, -8.90, 2.09, 1.47, 6.75, repro,
2012-07-03,-1.13, -2.75, -4.13, 2.08, 1.47, 6.74, repro,
2012-07-04,-1.43, -1.65, -6.06, 2.10, 1.48, 6.81, repro,
2012-07-05,-0.84, -2.40, -8.82, 2.11, 1.51, 6.95, repro,
2012-07-06,-0.17, -3.80, -12.39, 2.14, 1.52, 7.02, repro,
2012-07-07,-1.73, -1.86, -12.76, 2.10, 1.48, 6.82, repro,
2012-07-08,-1.28, -1.77, -11.52, 2.17, 1.49, 7.07, repro,
2012-07-09,-1.46, -2.46, -13.34, 2.10, 1.48, 6.83, repro,
2012-07-10,0.60, -2.26, -12.74, 2.09, 1.48, 6.83, repro,
2012-07-11,-0.89, -3.55, -5.90, 2.06, 1.47, 6.72, repro,
2012-07-12,-1.41, -2.86, -4.86, 2.05, 1.46, 6.65, repro,
2012-07-13,-0.86, -2.09, -10.84, 2.09, 1.47, 6.78, repro,
2012-07-14,1.08, -2.11, -10.22, 2.12, 1.52, 7.02, repro,
2012-07-15,-0.04, -2.42, -10.40, 2.09, 1.48, 6.84, repro,
2012-07-16,-0.17, -1.10, -9.05, 2.09, 1.47, 6.81, repro,
2012-07-17,-2.12, -2.31, -9.04, 2.12, 1.49, 6.92, repro,
2012-07-18,-1.44, -1.71, -7.94, 2.07, 1.47, 6.75, repro,
2012-07-19,0.02, -3.30, -5.94, 2.08, 1.47, 6.77, repro,
2012-07-20,-1.36, -3.13, -6.39, 2.11, 1.50, 6.94, repro,
2012-07-21,-1.29, -1.67, -12.24, 2.08, 1.47, 6.79, repro,
2012-07-22,0.61, -2.16, -13.22, 2.13, 1.52, 6.99, repro,
2012-07-23,-0.74, -2.24, -9.32, 2.09, 1.48, 6.81, repro,
2012-07-24,-1.20, -1.95, -5.71, 2.10, 1.50, 6.88, repro,
2012-07-25,-0.66, -2.09, -11.24, 2.05, 1.47, 6.66, repro,
2012-07-26,-0.68, -2.44, -5.21, 2.09, 1.48, 6.85, repro,
2012-07-27,0.54, -3.91, -6.25, 2.09, 1.47, 6.82, repro,
2012-07-28,1.22, -3.56, -10.80, 2.06, 1.47, 6.75, repro,
2012-07-29,-0.78, -1.90, -10.15, 2.14, 1.53, 6.99, repro,
2012-07-30,-0.47, -2.71, -11.23, 2.13, 1.52, 6.97, repro,
2012-07-31,-1.15, -2.05, -5.93, 2.04, 1.47, 6.69, repro,
2012-08-01,-3.31, -0.58, -12.92, 2.09, 1.48, 6.86, repro,
2012-08-02,-0.58, -3.80, -5.75, 2.08, 1.48, 6.85, repro,
2012-08-03,-1.36, -4.33, -1.25, 2.06, 1.47, 6.71, repro,
2012-08-04,-1.42, -3.62, -7.47, 2.09, 1.48, 6.83, repro,
2012-08-05,-1.72, -3.12, -5.00, 2.04, 1.46, 6.64, repro,
2012-08-06,-1.91, -1.51, -9.26, 2.11, 1.48, 6.85, repro,
2012-08-07,-0.00, -2.45, -7.96, 2.05, 1.46, 6.64, repro,
2012-08-08,-1.45, -2.10, -9.58, 2.11, 1.47, 6.86, repro,
2012-08-09,-1.52, -2.59, -7.84, 2.05, 1.46, 6.66, repro,
2012-08-10,-1.53, -2.27, -8.11, 2.05, 1.46, 6.65, repro,
2012-08-11,-3.24, -2.07, -11.51, 2.05, 1.46, 6.64, repro,
2012-08-12,-0.27, -2.89, -14.42, 2.04, 1.46, 6.63, repro,
2012-08-13,-1.38, -3.06, -10.03, 2.05, 1.46, 6.66, repro,
2012-08-14,-2.11, -2.77, -6.22, 2.05, 1.46, 6.66, repro,
2012-08-15,-1.69, -2.70, -1.57, 2.04, 1.46, 6.64, repro,
2012-08-16,-0.33, -2.81, -6.48, 2.08, 1.49, 6.75, repro,
2012-08-17,-0.44, -2.33, -8.22, 2.04, 1.46, 6.62, repro,
2012-08-18,-1.17, -3.25, -8.13, 2.04, 1.46, 6.62, repro,
2012-08-19,-2.19, -3.42, -7.68, 2.06, 1.46, 6.67, repro,
2012-08-20,-3.48, -2.65, -7.19, 2.05, 1.45, 6.63, repro,
2012-08-21,-1.28, -2.99, -11.06, 2.06, 1.46, 6.66, repro,
2012-08-22,0.21, -3.64, -8.41, 2.06, 1.47, 6.70, repro,
2012-08-23,-1.12, -2.93, -4.77, 2.03, 1.45, 6.59, repro,
2012-08-24,-1.09, -2.53, -8.80, 2.05, 1.47, 6.67, repro,
2012-08-25,-1.89, -3.82, -5.21, 2.05, 1.46, 6.66, repro,
2012-08-26,-3.73, -2.22, -3.30, 2.08, 1.51, 6.88, repro,
2012-08-27,-0.69, -2.29, -4.19, 2.06, 1.48, 6.74, repro,
2012-08-28,-1.83, -3.60, -6.72, 2.07, 1.49, 6.73, repro,
2012-08-29,-2.26, -3.26, -4.20, 2.07, 1.50, 6.78, repro,
2012-08-30,-2.03, -3.11, -2.48, 2.04, 1.46, 6.65, repro,
2012-08-31,-2.56, -3.07, -3.64, 2.05, 1.47, 6.69, repro,
2012-09-01,-2.04, -2.39, -7.08, 2.07, 1.47, 6.71, repro,
2012-09-02,-2.25, -3.55, -2.76, 2.05, 1.47, 6.64, repro,
2012-09-03,-1.16, -3.01, -3.70, 2.04, 1.46, 6.59, repro,
2012-09-04,-1.82, -4.15, -6.99, 2.06, 1.49, 6.68, repro,
2012-09-05,-2.17, -3.52, -3.46, 2.05, 1.47, 6.66, repro,
2012-09-06,-0.30, -2.71, -5.83, 2.14, 1.54, 6.92, repro,
2012-09-07,-1.47, -2.43, -3.62, 2.08, 1.51, 6.80, repro,
2012-09-08,-1.63, -2.76, -7.82, 2.05, 1.47, 6.67, repro,
2012-09-09,-2.50, -2.70, -6.76, 2.09, 1.50, 6.77, repro,
2012-09-10,-2.74, -2.38, 4.00, 2.08, 1.51, 6.76, repro,
2012-09-11,-1.40, -3.14, -5.54, 2.11, 1.52, 6.86, repro,
2012-09-12,-1.28, -3.03, -6.98, 2.10, 1.52, 6.84, repro,
2012-09-13,-1.90, -2.48, -13.62, 2.15, 1.53, 6.91, repro,
2012-09-14,-3.21, -2.60, -10.32, 2.13, 1.56, 6.98, repro,
2012-09-15,-0.88, -3.11, -9.78, 2.05, 1.47, 6.62, repro,
2012-09-16,-1.11, -2.96, -8.34, 2.04, 1.47, 6.65, repro,
2012-09-17,-1.37, -2.99, -3.76, 2.07, 1.49, 6.76, repro,
2012-09-18,-2.06, -2.60, -2.45, 2.05, 1.48, 6.67, repro,
2012-09-19,-1.64, -3.37, -0.69, 2.04, 1.47, 6.66, repro,
2012-09-20,-2.16, -3.01, -4.86, 2.05, 1.47, 6.64, repro,
2012-09-21,-1.85, -3.19, -4.55, 2.04, 1.48, 6.68, repro,
2012-09-22,-1.08, -2.61, -3.71, 2.08, 1.52, 6.82, repro,
2012-09-23,-0.27, -2.53, -4.47, 2.06, 1.49, 6.75, repro,
2012-09-24,-0.86, -2.76, -7.40, 2.09, 1.50, 6.76, repro,
2012-09-25,0.08, -2.20, -4.93, 2.08, 1.51, 6.80, repro,
2012-09-26,0.06, -1.70, -4.46, 2.04, 1.47, 6.65, repro,
2012-09-27,-1.01, -2.57, -4.45, 2.07, 1.52, 6.81, repro,
2012-09-28,-1.43, -2.60, -3.18, 2.08, 1.50, 6.79, repro,
2012-09-29,-0.10, -3.17, -2.18, 2.06, 1.48, 6.75, repro,
2012-09-30,-2.23, -2.83, -3.37, 2.05, 1.47, 6.68, repro,
2012-10-01,-0.72, -3.34, -8.24, 2.07, 1.47, 6.74, repro,
2012-10-02,-1.61, -3.84, -3.64, 2.04, 1.47, 6.66, repro,
2012-10-03,1.01, -3.27, 0.24, 2.03, 1.47, 6.64, repro,
2012-10-04,-1.94, -3.22, -7.72, 2.05, 1.47, 6.70, repro,
2012-10-05,-1.78, -2.66, -4.88, 2.08, 1.49, 6.78, repro,
2012-10-06,-1.79, -2.78, -3.73, 2.06, 1.46, 6.69, repro,
2012-10-07,-1.54, -3.07, -3.73, 2.12, 1.53, 6.92, repro,
2012-10-08,-1.38, -3.46, -4.58, 2.08, 1.51, 6.76, repro,
2012-10-09,-0.67, -2.78, -3.32, 2.07, 1.50, 6.76, repro,
2012-10-10,-1.05, -2.68, -5.87, 2.08, 1.50, 6.78, repro,
2012-10-11,-2.45, -2.24, -2.97, 2.07, 1.49, 6.76, repro,
2012-10-12,-1.88, -2.70, 1.45, 2.07, 1.49, 6.76, repro,
2012-10-13,-1.13, -1.88, 0.69, 2.07, 1.49, 6.76, repro,
2012-10-14,-0.74, -2.88, -2.93, 2.06, 1.49, 6.73, repro,
2012-10-15,-2.06, -3.99, 3.94, 2.09, 1.50, 6.80, repro,
2012-10-16,0.98, -6.37, 0.85, 2.10, 1.51, 6.85, repro,
2012-10-17,-2.36, -3.66, 2.17, 2.08, 1.49, 6.78, repro,
2012-10-18,-1.61, -3.18, -2.25, 2.08, 1.49, 6.76, repro,
2012-10-19,-0.86, -2.76, -3.34, 2.07, 1.50, 6.76, repro,
2012-10-20,-2.49, -3.39, 3.13, 2.09, 1.50, 6.77, repro,
2012-10-21,-0.69, -1.88, -2.30, 2.08, 1.50, 6.79, repro,
2012-10-22,-2.30, -3.18, -4.24, 2.08, 1.49, 6.75, repro,
2012-10-23,-1.09, -2.32, -1.87, 2.07, 1.49, 6.74, repro,
2012-10-24,-1.35, -2.80, -4.31, 2.08, 1.50, 6.73, repro,
2012-10-25,-1.10, -2.76, -5.40, 2.09, 1.50, 6.75, repro,
2012-10-26,-1.87, -2.43, -11.15, 2.14, 1.54, 6.96, repro,
2012-10-27,-2.43, -2.45, -9.11, 2.09, 1.50, 6.78, repro,
2012-10-28,-1.90, -3.05, -5.10, 2.09, 1.50, 6.83, repro,
2012-10-29,-1.46, -2.75, -5.16, 2.08, 1.49, 6.76, repro,
2012-10-30,-0.75, -1.98, -8.73, 2.09, 1.49, 6.74, repro,
2012-10-31,0.56, -2.28, -9.09, 2.15, 1.54, 6.96, repro,
2012-11-01,-1.14, -2.67, -7.97, 2.12, 1.53, 6.88, repro,
2012-11-02,-0.74, -4.05, -12.37, 2.20, 1.59, 7.19, repro,
2012-11-03,-2.39, -2.25, -9.48, 2.17, 1.54, 6.99, repro,
2012-11-04,-1.50, -2.70, -10.11, 2.17, 1.54, 6.99, repro,
2012-11-05,-1.46, -2.77, -10.84, 2.39, 1.65, 7.44, repro,
2012-11-06,-0.71, -3.42, -10.24, 2.24, 1.56, 7.17, repro,
2012-11-07,-0.92, -2.40, -4.89, 2.16, 1.54, 7.00, repro,
2012-11-08,1.43, -2.47, -7.13, 2.17, 1.53, 6.98, repro,
2012-11-09,-0.32, -2.59, -15.60, 2.12, 1.53, 6.88, repro,
2012-11-10,-1.07, -3.35, -3.04, 2.13, 1.53, 6.90, repro,
2012-11-11,-0.81, -1.56, -8.88, 2.14, 1.54, 6.94, repro,
2012-11-12,-2.02, -2.49, -8.44, 2.13, 1.54, 6.94, repro,
2012-11-13,-2.39, -1.77, -12.76, 2.21, 1.56, 7.15, repro,
2012-11-14,-2.69, -2.01, -12.05, 2.09, 1.51, 6.83, repro,
2012-11-15,-0.92, -2.96, -16.75, 2.17, 1.55, 7.03, repro,
2012-11-16,-0.92, -2.43, -13.28, 2.11, 1.56, 6.99, repro,
2012-11-17,-1.08, -3.00, -11.98, 2.20, 1.56, 7.08, repro,
2012-11-18,-0.60, -1.94, -11.86, 2.18, 1.54, 6.99, repro,
2012-11-19,-1.66, -2.93, -12.09, 2.21, 1.56, 7.06, repro,
2012-11-20,-1.85, -3.76, -12.56, 2.13, 1.51, 6.90, repro,
2012-11-21,-0.41, -3.30, -7.69, 2.08, 1.48, 6.80, repro,
2012-11-22,-2.14, -3.23, -9.58, 2.05, 1.47, 6.69, repro,
2012-11-23,-0.65, -1.72, -17.34, 2.04, 1.46, 6.66, repro,
2012-11-24,-1.23, -2.43, -13.14, 2.08, 1.49, 6.74, repro,
2012-11-25,0.48, -3.66, -12.70, 2.13, 1.54, 6.89, repro,
2012-11-26,0.04, -2.99, -14.89, 2.13, 1.55, 6.92, repro,
2012-11-27,-0.37, -2.57, -15.35, 2.08, 1.51, 6.80, repro,
2012-11-28,0.20, -2.64, -18.19, 2.15, 1.51, 6.93, repro,
2012-11-29,1.15, -1.91, -18.21, 2.11, 1.52, 6.82, repro,
2012-11-30,-0.16, -2.41, -15.29, 2.09, 1.49, 6.77, repro,
2012-12-01,-1.54, -3.17, -10.32, 2.06, 1.49, 6.75, repro,
2012-12-02,0.06, -2.35, -8.16, 2.08, 1.51, 6.83, repro,
2012-12-03,-0.44, -3.05, -14.42, 2.05, 1.48, 6.70, repro,
2012-12-04,-0.53, -3.74, -16.78, 2.05, 1.48, 6.70, repro,
2012-12-05,-1.68, -2.99, -16.26, 2.09, 1.50, 6.80, repro,
2012-12-06,-0.10, -2.15, -13.01, 2.15, 1.56, 7.02, repro,
2012-12-07,0.07, -3.94, -8.38, 2.08, 1.51, 6.83, repro,
2012-12-08,0.16, -2.86, -5.83, 2.04, 1.47, 6.67, repro,
2012-12-09,0.56, -2.70, -15.55, 2.12, 1.55, 6.95, repro,
2012-12-10,-1.08, -2.45, -5.17, 2.07, 1.51, 6.79, repro,
2012-12-11,0.21, -3.62, -6.65, 2.08, 1.52, 6.83, repro,
2012-12-12,-0.00, -1.65, -5.99, 2.09, 1.53, 6.88, repro,
2012-12-13,-0.36, -2.97, -6.73, 2.07, 1.50, 6.75, repro,
2012-12-14,1.59, -1.84, -18.45, 2.07, 1.51, 6.82, repro,
2012-12-15,0.41, -2.92, -4.00, 2.08, 1.51, 6.82, repro,
2012-12-16,0.09, -2.18, -1.73, 2.08, 1.52, 6.86, repro,
2012-12-17,-0.07, -3.60, 1.20, 2.11, 1.55, 6.95, repro,
2012-12-18,0.08, -2.94, -3.83, 2.08, 1.52, 6.81, repro,
2012-12-19,0.76, -3.01, -9.75, 2.08, 1.52, 6.86, repro,
2012-12-20,0.54, -2.06, -13.40, 2.11, 1.55, 6.98, repro,
2012-12-21,4.09, -1.75, -8.22, 6.27, 3.91, 17.06, repro,
2012-12-22,1.12, -2.76, -9.77, 2.07, 1.52, 6.84, repro,
2012-12-23,2.19, -2.09, -12.60, 2.03, 1.48, 6.67, repro,
2012-12-24,0.56, -2.80, -11.04, 2.08, 1.52, 6.82, repro,
2012-12-25,-0.59, -2.48, -6.95, 2.12, 1.58, 7.01, repro,
2012-12-26,0.14, -2.64, -10.71, 2.08, 1.51, 6.80, repro,
2012-12-27,0.32, -3.00, -6.33, 2.14, 1.55, 7.00, repro,
2012-12-28,0.15, -3.25, -9.86, 2.09, 1.54, 6.93, repro,
2012-12-29,-0.57, -2.89, -10.43, 2.07, 1.51, 6.81, repro,
2012-12-30,-0.07, -2.60, -10.39, 2.07, 1.51, 6.84, repro,
2012-12-31,0.69, -3.19, -9.53, 2.10, 1.55, 6.97, repro,
2013-01-01,-0.06, -2.99, -15.19, 2.09, 1.55, 6.96, repro,
2013-01-02,0.47, -3.02, -13.54, 2.16, 1.64, 7.30, repro,
2013-01-03,-0.71, -2.70, -17.83, 2.06, 1.53, 6.82, repro,
2013-01-04,-0.58, -2.91, -18.45, 2.05, 1.51, 6.79, repro,
2013-01-05,-0.74, -2.74, -17.01, 2.09, 1.53, 6.86, repro,
2013-01-06,-0.77, -2.34, -13.71, 2.05, 1.51, 6.83, repro,
2013-01-07,-0.94, -2.53, -12.20, 2.11, 1.60, 7.11, repro,
2013-01-08,-0.56, -2.15, -12.60, 2.05, 1.52, 6.83, repro,
2013-01-09,-0.10, -0.29, -16.60, 2.04, 1.51, 6.79, repro,
2013-01-10,-0.82, -2.50, -9.62, 2.17, 1.60, 7.06, repro,
2013-01-11,-0.34, -2.07, -8.22, 2.13, 1.59, 7.12, repro,
2013-01-12,-0.33, -1.55, -9.96, 2.12, 1.62, 7.20, repro,
2013-01-13,-0.01, -1.16, -16.78, 2.08, 1.55, 6.94, repro,
2013-01-14,-0.44, -1.51, -20.51, 2.07, 1.55, 6.95, repro,
2013-01-15,-0.05, -1.37, -24.02, 2.11, 1.56, 7.05, repro,
2013-01-16,3.69, -2.72, -26.59, 4.43, 3.15, 14.12, repro,
2013-01-19,3.56, -2.02, -29.63, 6.09, 3.85, 18.26, repro,
2013-01-20,-1.08, -2.06, -28.56, 2.03, 1.49, 6.70, repro,
2013-01-21,-1.31, -2.64, -24.43, 2.08, 1.53, 6.90, repro,
2013-01-22,-1.36, -2.72, -24.42, 2.11, 1.56, 7.04, repro,
2013-01-23,-2.58, -2.53, -24.31, 2.16, 1.55, 6.99, repro,
2013-01-24,-3.03, -1.83, -21.27, 2.21, 1.64, 7.30, repro,
2013-01-25,-3.64, -2.54, -23.21, 2.06, 1.52, 6.83, repro,
2013-01-26,-4.41, -2.21, -17.08, 2.06, 1.52, 6.83, repro,
2013-01-27,2.04, -4.85, -12.49, 2.04, 1.49, 6.70, repro,
2013-01-28,0.06, -2.85, -12.64, 2.03, 1.48, 6.70, repro,
2013-01-29,0.35, -2.66, -12.85, 2.05, 1.50, 6.78, repro,
