PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AR53
Station name,Area_53_CPCA2013
Begin Date, 2013-12-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.3811363715 North Latitude, -117.4765056924 East Longitude, 111.03869 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-11-07,3.16, 1.31, 8.65, 1.88, 1.69, 7.41, repro,
2015-11-08,3.40, 0.59, 5.17, 1.86, 1.65, 7.33, repro,
2015-11-09,0.96, -1.15, 2.23, 1.85, 1.64, 7.33, repro,
2015-11-10,2.64, 0.19, -0.97, 1.87, 1.68, 7.37, repro,
2015-11-11,2.06, 0.11, 4.50, 1.84, 1.63, 7.22, repro,
2015-11-12,3.04, -0.30, 1.84, 1.87, 1.69, 7.38, repro,
2015-11-13,4.16, 0.60, 2.80, 1.86, 1.64, 7.32, repro,
2015-11-14,3.03, 0.05, 0.58, 1.84, 1.63, 7.22, repro,
2015-11-15,0.82, -0.85, -6.51, 1.84, 1.63, 7.27, repro,
2015-11-16,0.84, 0.10, 2.50, 1.83, 1.62, 7.20, repro,
2015-11-17,0.98, -1.75, 3.78, 1.83, 1.63, 7.21, repro,
2015-11-18,2.15, 0.81, 7.24, 1.84, 1.63, 7.26, repro,
2015-11-19,3.14, -0.06, 7.34, 1.87, 1.65, 7.40, repro,
2015-11-20,2.91, 0.58, 1.48, 1.84, 1.63, 7.24, repro,
2015-11-21,1.43, 0.04, 4.13, 1.83, 1.62, 7.21, repro,
2015-11-22,4.06, 0.82, 0.25, 1.82, 1.61, 7.14, repro,
2015-11-23,3.55, -0.10, 6.62, 1.83, 1.62, 7.19, repro,
2015-11-24,4.34, 0.49, 6.07, 1.84, 1.63, 7.25, repro,
2015-11-25,2.31, -0.72, 9.61, 1.85, 1.62, 7.28, repro,
2015-11-26,2.11, 0.53, -1.08, 1.83, 1.63, 7.26, repro,
2015-11-27,2.88, 1.24, -9.44, 1.82, 1.61, 7.21, repro,
2015-11-28,3.74, -1.01, -5.21, 1.86, 1.67, 7.29, repro,
2015-11-29,4.85, 0.54, 1.03, 1.85, 1.63, 7.28, repro,
2015-11-30,4.61, 0.88, -0.73, 1.85, 1.64, 7.34, repro,
2015-12-01,3.63, 0.95, -6.47, 1.83, 1.63, 7.27, repro,
2015-12-02,3.47, -0.97, 0.73, 1.88, 1.66, 7.32, repro,
2015-12-03,3.27, 0.41, -1.31, 1.82, 1.61, 7.16, repro,
2015-12-04,2.90, -1.12, -3.89, 1.85, 1.65, 7.35, repro,
2015-12-05,3.11, 0.99, -6.73, 1.85, 1.66, 7.40, repro,
2015-12-06,3.52, 1.64, -3.82, 1.84, 1.64, 7.34, repro,
2015-12-07,2.72, 1.80, -3.46, 1.86, 1.69, 7.46, repro,
2015-12-08,1.68, 0.22, 2.34, 1.90, 1.73, 7.54, repro,
2015-12-09,3.04, -0.35, 1.89, 1.84, 1.65, 7.41, repro,
2015-12-10,1.89, 1.02, 0.90, 1.87, 1.70, 7.53, repro,
2015-12-11,1.62, -0.35, 12.20, 1.93, 1.79, 7.79, repro,
2015-12-12,1.94, -1.03, 4.26, 1.84, 1.63, 7.31, repro,
2015-12-13,2.11, 0.00, 0.08, 1.84, 1.64, 7.36, repro,
2015-12-14,1.06, -1.11, 9.22, 1.84, 1.65, 7.39, repro,
2015-12-15,3.78, 0.81, 2.32, 1.82, 1.60, 7.20, repro,
2015-12-16,2.12, 0.94, -1.26, 1.88, 1.69, 7.54, repro,
2015-12-17,2.84, 0.20, 3.35, 1.94, 1.70, 7.69, repro,
2015-12-18,3.25, 1.31, -2.93, 1.88, 1.59, 7.31, repro,
2015-12-19,3.02, 0.44, -1.07, 1.81, 1.58, 7.15, repro,
2015-12-20,3.18, 0.80, -4.57, 1.82, 1.58, 7.15, repro,
2015-12-21,3.04, 1.21, -4.20, 1.82, 1.59, 7.18, repro,
2015-12-22,1.43, 0.33, 4.60, 1.83, 1.59, 7.21, repro,
2015-12-23,2.84, -1.11, 12.97, 1.81, 1.57, 7.07, repro,
2015-12-24,3.33, 0.83, 6.11, 1.84, 1.63, 7.24, repro,
2015-12-25,2.42, 2.64, -2.26, 1.81, 1.58, 7.08, repro,
2015-12-26,1.11, 0.23, -12.28, 1.84, 1.61, 7.29, repro,
2015-12-27,1.89, 0.63, -1.17, 1.81, 1.59, 7.11, repro,
2015-12-28,1.82, -0.42, -4.67, 1.83, 1.59, 7.19, repro,
2015-12-29,1.19, 0.03, -2.56, 1.83, 1.58, 7.12, repro,
2015-12-30,2.04, 0.22, -8.29, 1.83, 1.58, 7.11, repro,
2015-12-31,3.63, 0.58, -8.79, 1.82, 1.59, 7.16, repro,
2016-01-01,2.35, 0.96, -1.36, 1.83, 1.60, 7.18, repro,
2016-01-02,2.21, 1.39, -0.46, 1.96, 1.67, 7.63, repro,
2016-01-03,1.92, 0.83, -0.84, 1.82, 1.58, 7.08, repro,
2016-01-04,1.77, 1.42, -0.89, 1.82, 1.58, 7.09, repro,
2016-01-05,2.37, 0.24, -3.00, 1.83, 1.59, 7.14, repro,
2016-01-06,1.64, 0.06, -5.14, 1.83, 1.60, 7.17, repro,
2016-01-07,3.45, 2.94, -3.48, 1.86, 1.64, 7.32, repro,
2016-01-08,2.33, 1.42, -6.42, 1.87, 1.65, 7.33, repro,
2016-01-09,1.67, 1.78, -7.48, 1.84, 1.61, 7.18, repro,
2016-01-10,3.49, 1.89, -2.60, 1.83, 1.58, 7.13, repro,
2016-01-11,1.80, 1.14, -9.10, 1.83, 1.58, 7.16, repro,
2016-01-12,3.18, 1.77, -9.18, 1.83, 1.60, 7.19, repro,
2016-01-13,1.88, 0.99, 2.21, 1.86, 1.64, 7.33, repro,
2016-01-14,2.42, 0.61, -3.69, 1.80, 1.58, 7.01, repro,
2016-01-15,1.44, 0.60, -3.98, 1.85, 1.62, 7.12, repro,
2016-01-16,0.83, 0.12, -2.25, 1.82, 1.58, 7.05, repro,
2016-01-17,2.25, 0.94, -8.91, 1.83, 1.59, 7.13, repro,
2016-01-18,2.68, -0.80, 1.19, 1.85, 1.65, 7.27, repro,
2016-01-19,3.72, 0.78, -10.71, 1.82, 1.58, 7.06, repro,
2016-01-20,3.45, 0.38, -4.59, 1.84, 1.61, 7.11, repro,
2016-01-21,2.14, 1.74, -5.71, 1.84, 1.58, 7.16, repro,
2016-01-22,2.68, 0.50, -7.24, 1.83, 1.59, 7.14, repro,
2016-01-23,1.34, -0.70, -2.53, 1.83, 1.59, 7.14, repro,
2016-01-24,1.99, -0.33, -12.25, 1.83, 1.58, 7.11, repro,
2016-01-25,2.12, 0.45, -10.60, 1.85, 1.60, 7.27, repro,
2016-01-26,2.60, 0.72, -3.64, 1.85, 1.60, 7.27, repro,
2016-01-27,3.16, 0.51, -8.14, 1.85, 1.60, 7.23, repro,
2016-01-28,2.87, 0.73, -9.58, 1.85, 1.60, 7.25, repro,
2016-01-29,1.72, 0.09, -8.58, 1.89, 1.61, 7.42, repro,
2016-01-30,2.75, 0.39, -0.14, 1.87, 1.67, 7.40, repro,
2016-01-31,2.55, 1.10, 1.67, 1.97, 1.73, 7.61, repro,
2016-02-01,2.90, 0.97, 3.42, 1.86, 1.61, 7.22, repro,
2016-02-02,3.31, 0.30, -5.49, 1.84, 1.60, 7.17, repro,
2016-02-03,2.30, 0.91, -9.54, 1.85, 1.61, 7.23, repro,
2016-02-04,2.30, 0.97, -6.84, 1.84, 1.60, 7.26, repro,
2016-02-05,2.63, 0.79, -8.98, 1.85, 1.61, 7.26, repro,
2016-02-06,3.34, 0.83, -8.19, 1.86, 1.61, 7.24, repro,
2016-02-07,2.51, 0.52, -4.70, 1.85, 1.60, 7.21, repro,
2016-02-08,2.95, 0.90, -6.53, 1.85, 1.60, 7.21, repro,
2016-02-09,2.87, -0.14, -5.07, 1.86, 1.62, 7.30, repro,
2016-02-10,2.58, 0.78, -10.72, 1.83, 1.59, 7.20, repro,
2016-02-11,3.92, 0.53, -7.73, 1.86, 1.60, 7.22, repro,
2016-02-12,3.00, 0.56, -1.72, 1.91, 1.62, 7.39, repro,
2016-02-13,3.19, 1.06, -5.64, 1.85, 1.60, 7.18, repro,
2016-02-14,1.80, 0.41, -5.61, 1.84, 1.59, 7.18, repro,
2016-02-15,2.36, 0.60, -6.51, 1.88, 1.62, 7.26, repro,
2016-02-16,1.46, -0.96, -3.18, 1.84, 1.59, 7.18, repro,
2016-02-17,1.45, 0.64, -0.48, 1.87, 1.59, 7.23, repro,
2016-02-18,0.68, 1.05, 5.40, 1.86, 1.59, 7.17, repro,
2016-02-19,1.34, -0.12, -1.23, 1.85, 1.59, 7.19, repro,
2016-02-20,3.10, 1.14, -4.25, 1.84, 1.58, 7.12, repro,
2016-02-21,1.62, 1.16, -6.96, 1.84, 1.59, 7.15, repro,
2016-02-22,2.23, 0.30, -9.26, 1.85, 1.59, 7.13, repro,
2016-02-23,2.28, 0.16, -5.19, 1.86, 1.59, 7.17, repro,
2016-02-24,2.02, 0.66, -3.13, 1.84, 1.59, 7.14, repro,
2016-02-25,1.89, 0.88, -4.98, 1.84, 1.58, 7.13, repro,
2016-02-26,3.44, 1.70, -5.69, 1.89, 1.63, 7.42, repro,
2016-02-27,3.12, 0.41, -10.79, 1.86, 1.60, 7.21, repro,
2016-02-28,1.59, 0.58, -5.29, 1.90, 1.64, 7.37, repro,
2016-02-29,2.36, 0.89, -3.20, 1.85, 1.63, 7.22, repro,
2016-03-01,3.03, 1.05, -1.38, 1.85, 1.61, 7.16, repro,
2016-03-02,1.52, 1.07, -7.58, 1.84, 1.58, 7.12, repro,
2016-03-03,2.19, 0.30, 0.24, 1.86, 1.60, 7.16, repro,
2016-03-04,1.51, 0.70, -4.91, 1.88, 1.64, 7.29, repro,
2016-03-05,2.24, 1.41, -1.10, 1.84, 1.59, 7.12, repro,
2016-03-06,0.46, -0.04, -3.88, 1.85, 1.61, 7.19, repro,
2016-03-07,0.82, 0.01, -0.72, 1.87, 1.65, 7.26, repro,
2016-03-08,1.90, -0.19, -3.51, 1.92, 1.68, 7.43, repro,
2016-03-09,1.95, 0.50, -9.91, 1.86, 1.60, 7.13, repro,
2016-03-10,2.21, 1.50, -5.18, 1.84, 1.59, 7.00, repro,
2016-03-11,2.25, 1.62, -6.35, 1.81, 1.58, 6.91, repro,
2016-03-12,0.39, -0.06, 3.55, 1.80, 1.58, 6.91, repro,
2016-03-13,1.49, 1.79, -3.26, 1.81, 1.59, 6.95, repro,
2016-03-14,2.24, 1.87, -1.74, 1.86, 1.64, 7.06, repro,
2016-03-15,0.62, 0.81, -5.40, 1.86, 1.64, 7.07, repro,
2016-03-16,2.74, 2.09, -5.19, 1.86, 1.68, 7.10, repro,
2016-03-17,1.85, 0.93, -4.17, 1.87, 1.65, 7.16, repro,
2016-03-18,1.49, 1.40, -3.09, 1.92, 1.69, 7.34, repro,
2016-03-19,0.86, 0.63, -2.85, 1.84, 1.60, 6.98, repro,
2016-03-20,1.06, 1.24, -6.47, 1.82, 1.58, 6.94, repro,
2016-03-21,2.48, 1.49, -7.41, 1.82, 1.58, 6.90, repro,
2016-03-22,0.89, -0.03, -0.71, 1.81, 1.58, 6.91, repro,
2016-03-23,1.95, 0.26, -5.30, 1.80, 1.57, 6.88, repro,
2016-03-24,1.19, 1.10, -3.35, 1.81, 1.57, 6.88, repro,
2016-03-25,1.09, 1.32, 5.81, 1.81, 1.58, 6.91, repro,
2016-03-26,2.11, 0.43, -2.23, 1.80, 1.58, 6.89, repro,
2016-03-27,1.48, 0.89, -4.84, 1.82, 1.59, 6.95, repro,
2016-03-28,0.11, 2.01, -5.42, 1.80, 1.59, 6.91, repro,
2016-03-29,-0.22, -0.03, 6.73, 1.85, 1.59, 7.05, repro,
2016-03-30,1.38, 1.52, -5.14, 1.81, 1.58, 6.93, repro,
2016-03-31,0.44, 1.75, -0.37, 1.80, 1.59, 6.92, repro,
2016-04-01,1.37, 1.03, -2.18, 1.80, 1.59, 6.93, repro,
2016-04-02,1.98, 3.06, -1.32, 1.80, 1.59, 6.91, repro,
2016-04-03,0.61, 2.58, -3.29, 1.80, 1.59, 6.92, repro,
2016-04-04,1.11, 1.85, -1.90, 1.79, 1.58, 6.83, repro,
2016-04-05,1.19, 0.03, -3.72, 1.81, 1.59, 6.95, repro,
2016-04-06,1.36, 1.88, -7.06, 1.82, 1.64, 7.11, repro,
2016-04-07,1.50, 1.21, -4.41, 1.83, 1.63, 7.11, repro,
2016-04-08,1.83, 1.84, -3.04, 1.82, 1.60, 6.97, repro,
2016-04-09,1.64, 1.35, -0.48, 1.81, 1.58, 6.89, repro,
2016-04-10,0.60, 1.46, -6.23, 1.81, 1.59, 6.91, repro,
2016-04-11,1.98, 0.71, -11.82, 1.82, 1.60, 7.01, repro,
2016-04-12,1.71, 1.01, -6.66, 1.81, 1.60, 7.01, repro,
2016-04-13,1.56, 1.60, -2.64, 1.82, 1.59, 6.97, repro,
2016-04-14,1.11, 1.28, 5.82, 1.81, 1.60, 6.97, repro,
2016-04-15,2.50, 1.81, -1.90, 1.81, 1.59, 6.91, repro,
2016-04-16,1.30, 0.99, -2.32, 1.80, 1.59, 6.91, repro,
2016-04-17,1.83, 1.41, -5.02, 1.80, 1.59, 6.92, repro,
2016-04-18,3.74, 1.09, -0.86, 1.82, 1.60, 6.99, repro,
2016-04-19,2.69, 0.88, 0.81, 1.85, 1.61, 7.18, repro,
2016-04-20,1.91, 1.15, 3.16, 1.85, 1.61, 7.17, repro,
2016-04-21,0.66, 0.95, -3.37, 1.80, 1.58, 6.91, repro,
2016-04-22,2.20, 0.11, -6.76, 1.79, 1.58, 6.88, repro,
2016-04-23,1.23, 0.09, -2.14, 1.81, 1.59, 6.93, repro,
2016-04-24,2.46, -0.07, -2.50, 1.81, 1.59, 6.97, repro,
2016-04-25,1.51, -0.42, -0.32, 1.84, 1.63, 7.06, repro,
2016-04-26,2.76, -0.14, -2.35, 1.81, 1.59, 6.96, repro,
2016-04-27,1.42, 0.70, -1.59, 1.80, 1.59, 6.93, repro,
2016-04-28,1.44, -0.16, -0.20, 1.81, 1.59, 6.96, repro,
2016-04-29,2.88, 0.99, -5.84, 1.81, 1.58, 6.96, repro,
2016-04-30,2.69, 1.60, -1.91, 1.81, 1.59, 7.00, repro,
2016-05-01,2.65, 0.84, -1.48, 1.81, 1.60, 7.03, repro,
2016-05-02,2.48, 0.45, -1.25, 1.83, 1.60, 7.08, repro,
2016-05-03,1.78, 0.94, -6.00, 1.84, 1.60, 7.10, repro,
2016-05-04,2.49, 1.51, -2.78, 1.84, 1.60, 7.06, repro,
2016-05-05,1.05, 1.60, -3.46, 2.00, 1.74, 7.74, repro,
2016-05-06,2.39, 1.03, 1.93, 1.94, 1.67, 7.49, repro,
2016-05-07,2.67, 0.64, 1.42, 1.85, 1.63, 7.11, repro,
2016-05-08,0.41, -1.18, 0.29, 1.85, 1.63, 7.08, repro,
2016-05-09,1.07, 0.18, -4.22, 1.84, 1.63, 7.06, repro,
2016-05-10,1.81, 0.25, -3.32, 1.82, 1.58, 6.94, repro,
2016-05-11,2.52, 2.10, -5.53, 1.82, 1.59, 6.96, repro,
2016-05-12,2.74, 1.29, -5.02, 1.81, 1.59, 6.97, repro,
2016-05-13,0.59, 1.44, -2.34, 1.79, 1.57, 6.86, repro,
2016-05-14,0.73, 1.60, -5.14, 1.82, 1.58, 6.94, repro,
2016-05-15,1.04, 0.93, 1.55, 1.82, 1.59, 6.95, repro,
2016-05-16,1.04, 2.43, 3.63, 1.81, 1.58, 6.93, repro,
2016-05-17,0.43, 1.35, 4.78, 1.81, 1.59, 6.95, repro,
2016-05-18,1.36, 1.73, -5.83, 1.79, 1.57, 6.86, repro,
2016-05-19,2.32, 0.56, -2.09, 1.85, 1.60, 7.11, repro,
2016-05-20,2.11, 2.48, -5.07, 1.82, 1.59, 7.01, repro,
2016-05-21,0.80, 0.94, -1.94, 1.81, 1.59, 6.95, repro,
2016-05-22,1.91, 1.21, -0.66, 1.81, 1.59, 6.96, repro,
2016-05-23,1.78, 1.93, -6.11, 1.81, 1.58, 6.91, repro,
2016-05-24,0.98, 1.86, -9.52, 1.80, 1.58, 6.90, repro,
2016-05-25,1.94, 1.87, -3.09, 1.80, 1.57, 6.87, repro,
2016-05-26,2.20, 1.79, -1.45, 1.84, 1.57, 6.93, repro,
2016-05-27,2.31, 2.03, -0.46, 1.88, 1.60, 7.13, repro,
2016-05-28,1.21, 0.82, -1.04, 1.80, 1.59, 6.93, repro,
2016-05-29,1.55, 1.33, -5.26, 1.81, 1.59, 6.94, repro,
2016-05-30,1.97, 1.57, -8.03, 1.81, 1.58, 6.91, repro,
2016-05-31,2.46, 0.68, -6.94, 1.81, 1.58, 6.92, repro,
2016-06-01,1.82, 0.75, -4.45, 1.80, 1.58, 6.90, repro,
2016-06-02,1.73, 1.28, -7.19, 1.81, 1.59, 6.96, repro,
2016-06-03,2.52, 1.57, -5.79, 1.85, 1.69, 7.31, repro,
2016-06-04,1.04, 0.28, -6.90, 1.83, 1.62, 7.08, repro,
2016-06-05,1.31, 1.34, -6.27, 1.81, 1.57, 6.86, repro,
2016-06-06,0.86, 0.67, -7.30, 1.79, 1.57, 6.85, repro,
2016-06-07,1.80, 1.43, -1.55, 1.81, 1.58, 6.95, repro,
2016-06-08,0.67, 2.58, -1.41, 1.86, 1.65, 7.13, repro,
2016-06-09,0.84, 1.19, 3.47, 1.84, 1.63, 7.08, repro,
2016-06-10,0.46, 0.15, 4.88, 2.01, 1.85, 7.78, repro,
2016-06-11,1.15, 0.69, -2.82, 1.82, 1.59, 6.93, repro,
2016-06-12,0.97, 1.54, 1.16, 1.84, 1.63, 7.07, repro,
2016-06-13,1.59, 0.28, -3.09, 1.82, 1.60, 7.00, repro,
2016-06-14,1.84, 1.63, 1.09, 1.82, 1.59, 6.98, repro,
2016-06-15,1.84, 0.75, -2.50, 1.82, 1.59, 6.95, repro,
2016-06-16,1.90, 1.30, 0.86, 1.85, 1.64, 7.13, repro,
2016-06-17,1.86, 0.90, 2.12, 1.80, 1.58, 6.88, repro,
2016-06-18,2.20, 0.35, -2.59, 1.81, 1.59, 6.95, repro,
2016-06-19,2.58, 1.81, 1.74, 1.83, 1.60, 7.02, repro,
2016-06-20,0.72, 0.37, 2.29, 1.80, 1.58, 6.91, repro,
2016-06-21,2.42, 0.36, -3.79, 1.83, 1.59, 6.98, repro,
2016-06-22,1.50, 0.82, -4.37, 1.82, 1.58, 6.91, repro,
2016-06-23,1.33, 0.50, 5.84, 1.84, 1.58, 6.96, repro,
2016-06-24,2.02, 0.53, 4.13, 1.86, 1.61, 7.00, repro,
2016-06-25,2.10, 0.78, 3.55, 1.84, 1.62, 7.00, repro,
2016-06-26,1.62, 1.60, -3.43, 1.82, 1.58, 6.91, repro,
2016-06-27,-0.09, 1.34, -5.15, 1.82, 1.59, 6.98, repro,
2016-06-28,1.24, 0.69, 4.47, 1.82, 1.58, 6.94, repro,
2016-06-29,1.07, 0.58, -2.90, 1.82, 1.59, 6.93, repro,
2016-06-30,0.38, 0.98, -1.74, 1.81, 1.58, 6.95, repro,
2016-07-01,1.17, 1.73, 1.27, 1.81, 1.59, 6.95, repro,
2016-07-02,0.64, 2.01, -0.60, 1.82, 1.59, 6.98, repro,
2016-07-03,2.40, 0.45, -1.92, 1.87, 1.59, 7.16, repro,
2016-07-04,1.78, 1.52, -1.41, 1.86, 1.59, 7.07, repro,
2016-07-05,1.34, 0.99, 4.86, 1.82, 1.58, 6.96, repro,
2016-07-06,0.64, 1.76, 1.01, 1.89, 1.73, 7.34, repro,
2016-07-07,1.94, 0.95, 0.74, 1.81, 1.57, 6.91, repro,
2016-07-08,2.22, 0.92, -6.05, 1.86, 1.60, 7.07, repro,
2016-07-09,1.63, 0.16, -4.10, 1.82, 1.57, 6.94, repro,
2016-07-10,1.80, 0.50, 0.19, 1.80, 1.57, 6.89, repro,
2016-07-11,2.92, 0.22, 2.32, 1.83, 1.62, 7.10, repro,
2016-07-12,1.07, 1.83, -0.10, 1.90, 1.62, 7.36, repro,
2016-07-13,0.71, 1.32, -2.70, 1.80, 1.57, 6.90, repro,
2016-07-14,1.72, 0.96, -2.23, 1.82, 1.58, 6.97, repro,
2016-07-15,1.73, 1.89, -1.80, 1.82, 1.59, 6.98, repro,
2016-07-16,0.72, 1.39, -3.73, 1.82, 1.58, 6.93, repro,
2016-07-17,0.91, 1.27, -3.70, 1.83, 1.58, 6.98, repro,
2016-07-18,0.91, 1.54, -0.75, 1.81, 1.58, 6.91, repro,
2016-07-19,1.44, 1.61, -5.23, 1.82, 1.58, 6.94, repro,
2016-07-20,1.09, 0.07, -0.72, 1.84, 1.62, 7.09, repro,
2016-07-21,2.52, 1.76, -3.02, 1.83, 1.58, 6.98, repro,
2016-07-22,1.74, 0.73, 5.35, 1.84, 1.61, 7.02, repro,
2016-07-23,1.29, 1.27, 6.69, 1.82, 1.57, 6.91, repro,
2016-07-24,0.60, 1.37, 5.97, 1.82, 1.58, 6.92, repro,
2016-07-25,1.80, 0.19, 3.85, 1.84, 1.59, 7.03, repro,
2016-07-26,1.45, 0.94, -2.43, 1.86, 1.64, 7.12, repro,
2016-07-27,1.82, 0.55, 1.80, 2.02, 1.70, 7.64, repro,
2016-07-28,1.28, 0.56, 5.52, 1.81, 1.58, 6.95, repro,
2016-07-29,1.33, 0.77, 9.45, 1.89, 1.64, 7.28, repro,
2016-07-30,2.23, 0.10, 2.17, 1.84, 1.58, 7.04, repro,
2016-07-31,0.14, 2.45, 2.84, 1.81, 1.59, 6.97, repro,
2016-08-01,3.47, 1.23, 0.25, 1.82, 1.59, 7.03, repro,
2016-08-02,2.41, 0.47, 3.43, 1.84, 1.63, 7.05, repro,
2016-08-03,0.82, 1.58, 5.46, 1.80, 1.57, 6.92, repro,
2016-08-04,1.58, 1.13, 3.12, 1.85, 1.63, 7.12, repro,
2016-08-05,2.57, 0.58, 7.70, 1.82, 1.58, 7.01, repro,
2016-08-06,2.46, 1.90, 6.31, 1.81, 1.58, 6.94, repro,
2016-08-07,1.03, 0.27, 7.94, 1.81, 1.58, 6.95, repro,
2016-08-08,3.15, 0.86, 1.47, 1.82, 1.61, 7.04, repro,
2016-08-09,1.95, -0.03, 3.82, 1.82, 1.58, 7.01, repro,
2016-08-10,0.97, 1.44, -4.01, 1.81, 1.57, 6.98, repro,
2016-08-11,0.37, 0.94, -2.43, 1.81, 1.57, 6.91, repro,
2016-08-12,-0.20, 1.09, 2.17, 1.82, 1.58, 7.00, repro,
2016-08-13,1.95, -0.13, -7.93, 1.81, 1.58, 6.96, repro,
2016-08-14,1.13, 1.42, -4.63, 1.82, 1.58, 6.99, repro,
2016-08-15,3.97, 0.55, -3.03, 1.84, 1.64, 7.09, repro,
2016-08-16,3.63, 1.98, 2.67, 1.84, 1.63, 7.08, repro,
2016-08-17,1.53, 1.76, 0.94, 1.82, 1.61, 7.05, repro,
2016-08-18,2.43, -0.10, -4.80, 1.82, 1.58, 7.03, repro,
2016-08-19,2.36, 2.20, -2.13, 1.86, 1.60, 7.08, repro,
2016-08-20,1.28, 0.34, 0.06, 1.83, 1.59, 7.05, repro,
2016-08-21,1.36, 0.75, 5.47, 1.81, 1.57, 6.95, repro,
2016-08-22,3.50, 1.04, 4.71, 1.80, 1.58, 6.93, repro,
2016-08-23,1.84, 1.70, 2.94, 1.81, 1.58, 6.96, repro,
2016-08-24,2.53, 2.21, -7.22, 1.82, 1.59, 7.01, repro,
2016-08-25,2.01, 1.45, -1.41, 1.82, 1.58, 6.96, repro,
2016-08-26,1.69, 1.04, -3.47, 1.85, 1.62, 7.12, repro,
2016-08-27,1.44, -1.20, -7.15, 1.82, 1.59, 7.00, repro,
2016-08-28,0.41, 1.17, -7.62, 1.81, 1.58, 6.94, repro,
2016-08-29,1.05, 1.71, -12.27, 1.82, 1.58, 7.00, repro,
2016-08-30,0.54, 1.90, -2.43, 1.81, 1.58, 6.98, repro,
2016-08-31,1.24, 0.52, 1.79, 1.81, 1.57, 6.95, repro,
2016-09-01,2.31, 0.00, -1.44, 1.80, 1.58, 6.97, repro,
2016-09-02,2.29, 1.56, 3.11, 1.84, 1.63, 7.12, repro,
2016-09-03,0.66, -0.46, 5.69, 1.83, 1.63, 7.01, repro,
2016-09-04,0.58, 0.32, 6.43, 1.81, 1.58, 7.00, repro,
2016-09-05,2.61, 1.20, 2.38, 1.80, 1.59, 7.00, repro,
2016-09-06,1.87, 0.47, 4.22, 1.80, 1.57, 6.96, repro,
2016-09-07,1.77, 0.43, 1.10, 1.89, 1.65, 7.27, repro,
2016-09-08,1.35, 2.00, -10.34, 1.93, 1.65, 7.38, repro,
2016-09-09,1.19, 1.50, 2.48, 1.92, 1.65, 7.46, repro,
2016-09-10,0.69, 0.07, -8.30, 1.81, 1.58, 7.03, repro,
2016-09-11,0.62, 1.49, -4.95, 1.82, 1.58, 7.05, repro,
2016-09-12,1.20, 0.10, 2.15, 1.88, 1.62, 7.19, repro,
2016-09-13,0.95, 0.79, 4.06, 1.93, 1.65, 7.51, repro,
2016-09-14,1.77, 1.98, 0.75, 1.84, 1.62, 7.00, repro,
2016-09-15,2.36, -0.34, -2.61, 1.91, 1.74, 7.37, repro,
2016-09-16,1.37, 0.92, -1.09, 1.89, 1.62, 7.32, repro,
2016-09-17,1.33, 0.71, 0.09, 1.79, 1.57, 6.92, repro,
2016-09-18,1.75, 0.72, 5.46, 1.85, 1.61, 7.09, repro,
2016-09-19,1.10, 0.88, 5.01, 1.81, 1.57, 6.98, repro,
2016-09-20,0.13, 0.34, 3.61, 1.81, 1.61, 7.08, repro,
2016-09-21,0.11, 0.23, 2.08, 1.84, 1.58, 7.07, repro,
2016-09-22,0.05, -0.83, 2.04, 1.83, 1.64, 7.11, repro,
2016-09-23,2.84, 0.34, 2.68, 1.83, 1.63, 7.05, repro,
2016-09-24,0.77, 1.50, 6.21, 1.81, 1.59, 7.07, repro,
2016-09-25,2.02, 2.28, -0.35, 1.80, 1.57, 6.93, repro,
2016-09-26,1.13, 0.26, 6.58, 1.81, 1.58, 6.99, repro,
2016-09-27,0.14, 1.47, 9.84, 1.84, 1.60, 7.17, repro,
2016-09-28,3.07, 0.84, -3.31, 1.81, 1.59, 7.02, repro,
2016-09-29,2.18, 1.45, -3.54, 1.83, 1.63, 7.12, repro,
2016-09-30,0.84, 1.67, 4.26, 1.80, 1.57, 6.95, repro,
2016-10-01,0.84, -0.85, 0.54, 1.80, 1.57, 6.97, repro,
2016-10-02,1.96, 0.50, -3.64, 1.81, 1.58, 7.00, repro,
2016-10-03,0.99, 0.14, 2.54, 1.82, 1.58, 7.02, repro,
2016-10-04,1.00, -0.12, 7.47, 1.81, 1.58, 7.04, repro,
2016-10-05,0.54, 1.64, 5.13, 1.80, 1.57, 6.94, repro,
2016-10-06,0.12, 0.84, 0.84, 1.82, 1.60, 7.07, repro,
2016-10-07,0.60, -0.36, 1.06, 1.80, 1.57, 6.96, repro,
2016-10-08,1.27, 0.17, 4.79, 1.81, 1.57, 6.97, repro,
2016-10-09,0.92, 1.80, 4.32, 1.82, 1.59, 7.09, repro,
2016-10-10,0.52, 1.10, 6.45, 1.79, 1.57, 6.94, repro,
2016-10-11,0.64, 1.12, 6.55, 1.81, 1.58, 7.03, repro,
2016-10-12,1.14, 0.33, 0.22, 1.81, 1.58, 6.98, repro,
2016-10-13,2.31, 0.28, -3.40, 1.82, 1.58, 7.02, repro,
2016-10-14,0.03, 0.29, 4.33, 1.95, 1.75, 7.83, repro,
2016-10-15,1.97, 0.83, 5.66, 1.82, 1.62, 7.14, repro,
