PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC77
Station name,Sourdough_AK2003
Begin Date, 2007-06-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 62.6880323220 North Latitude, -145.4262582930 East Longitude, 746.86480 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-17,31.15, -42.67, 0.71, 2.45, 1.56, 7.67, repro,
2013-12-18,31.34, -41.69, -8.17, 2.43, 1.55, 7.59, repro,
2013-12-19,30.24, -40.31, -11.79, 2.42, 1.54, 7.57, repro,
2013-12-20,29.38, -41.07, -7.85, 2.53, 1.57, 7.74, repro,
2013-12-21,29.88, -41.49, -13.06, 2.43, 1.53, 7.63, repro,
2013-12-22,29.74, -42.26, -19.07, 2.42, 1.53, 7.54, repro,
2013-12-23,27.62, -43.68, -23.68, 2.41, 1.52, 7.45, repro,
2013-12-24,26.93, -42.10, -42.41, 2.41, 1.54, 7.52, repro,
2013-12-25,24.56, -41.09, -36.31, 2.56, 1.65, 7.87, repro,
2013-12-26,26.94, -41.99, -37.66, 2.41, 1.55, 7.56, repro,
2013-12-27,27.53, -43.36, -44.71, 2.40, 1.54, 7.53, repro,
2013-12-28,27.33, -42.37, -43.62, 2.39, 1.53, 7.46, repro,
2013-12-29,28.04, -41.39, -50.15, 2.43, 1.54, 7.59, repro,
2013-12-30,27.56, -40.87, -49.50, 2.43, 1.55, 7.62, repro,
2013-12-31,26.19, -40.87, -46.57, 2.42, 1.54, 7.60, repro,
2014-01-01,27.06, -41.51, -44.84, 2.54, 1.62, 8.03, repro,
2014-01-02,25.46, -41.38, -50.46, 2.47, 1.55, 7.64, repro,
2014-01-03,27.85, -40.79, -56.67, 2.46, 1.54, 7.62, repro,
2014-01-04,28.62, -40.29, -66.14, 2.45, 1.56, 7.66, repro,
2014-01-05,28.74, -38.89, -66.23, 2.44, 1.54, 7.55, repro,
2014-01-06,29.64, -40.75, -72.83, 2.49, 1.59, 7.74, repro,
2014-01-07,32.91, -39.98, -74.26, 2.48, 1.56, 7.67, repro,
2014-01-08,32.63, -39.85, -63.54, 2.42, 1.53, 7.50, repro,
2014-01-09,33.04, -38.91, -63.29, 2.49, 1.56, 7.72, repro,
2014-01-10,33.07, -40.03, -78.93, 2.61, 1.67, 8.15, repro,
2014-01-11,34.18, -40.29, -73.68, 2.41, 1.55, 7.60, repro,
2014-01-12,35.93, -41.40, -71.72, 2.45, 1.56, 7.70, repro,
2014-01-13,34.97, -42.68, -77.60, 2.46, 1.56, 7.68, repro,
2014-01-14,36.19, -40.37, -84.65, 2.48, 1.54, 7.68, repro,
2014-01-15,37.76, -40.70, -88.63, 2.43, 1.53, 7.54, repro,
2014-01-16,38.50, -42.52, -79.13, 2.49, 1.57, 7.73, repro,
2014-01-17,24.24, -41.38, 21.74, 2.53, 1.62, 7.90, repro,
2014-01-18,24.71, -41.83, 14.71, 2.45, 1.56, 7.67, repro,
2014-01-19,24.88, -42.76, 17.92, 2.41, 1.53, 7.50, repro,
2014-01-20,24.76, -42.12, 16.09, 2.40, 1.51, 7.46, repro,
2014-01-21,22.57, -41.93, 23.45, 2.42, 1.52, 7.56, repro,
2014-01-22,22.05, -41.04, 18.88, 2.40, 1.52, 7.48, repro,
2014-01-23,23.88, -40.73, 17.58, 2.39, 1.51, 7.45, repro,
2014-01-24,24.26, -41.99, 22.70, 2.47, 1.56, 7.81, repro,
2014-01-25,22.55, -42.48, 20.35, 2.47, 1.55, 7.76, repro,
2014-01-26,21.84, -42.47, 21.38, 2.48, 1.55, 7.69, repro,
2014-01-27,24.59, -42.35, 21.11, 2.43, 1.54, 7.60, repro,
2014-01-28,23.12, -42.82, 20.38, 2.41, 1.53, 7.54, repro,
2014-01-29,24.63, -42.63, 18.30, 2.58, 1.58, 7.80, repro,
2014-01-30,24.96, -42.84, 19.35, 2.45, 1.54, 7.56, repro,
2014-01-31,24.10, -42.59, 13.68, 2.36, 1.51, 7.37, repro,
2014-02-01,21.87, -42.55, 20.79, 2.49, 1.57, 7.72, repro,
2014-02-02,24.27, -42.57, 10.53, 2.65, 1.70, 8.30, repro,
2014-02-03,22.94, -43.00, 4.28, 2.57, 1.62, 8.06, repro,
2014-02-04,24.04, -42.04, 5.01, 2.75, 1.65, 8.13, repro,
2014-02-05,23.21, -42.36, 3.18, 2.70, 1.66, 8.21, repro,
2014-02-06,22.34, -44.24, 18.78, 2.54, 1.62, 7.97, repro,
2014-02-07,25.20, -43.01, 11.03, 2.70, 1.64, 8.25, repro,
2014-02-08,24.98, -43.02, 9.12, 2.53, 1.61, 7.92, repro,
2014-02-09,25.08, -43.70, 9.42, 2.44, 1.54, 7.70, repro,
2014-02-10,22.68, -44.64, 15.50, 2.53, 1.60, 7.83, repro,
2014-02-11,22.28, -43.86, 25.04, 2.46, 1.58, 7.69, repro,
2014-02-12,21.59, -43.93, 32.42, 2.52, 1.58, 7.77, repro,
2014-02-13,23.37, -44.13, 33.28, 2.38, 1.53, 7.51, repro,
2014-02-14,24.62, -43.03, 28.50, 2.53, 1.62, 7.76, repro,
2014-02-15,23.31, -43.24, 32.79, 2.44, 1.55, 7.58, repro,
2014-02-16,24.34, -41.87, 31.85, 2.44, 1.57, 7.78, repro,
2014-02-17,23.20, -42.17, 29.08, 2.38, 1.53, 7.50, repro,
2014-02-18,25.30, -41.52, 17.58, 2.71, 1.67, 8.10, repro,
2014-02-19,25.66, -41.89, 17.30, 3.07, 1.96, 9.51, repro,
2014-02-20,26.63, -43.05, 19.19, 3.08, 1.91, 9.42, repro,
2014-02-21,26.23, -43.16, 16.66, 2.56, 1.60, 8.05, repro,
2014-02-22,24.82, -42.69, 15.37, 2.49, 1.58, 7.82, repro,
2014-02-23,24.97, -42.22, 11.03, 2.70, 1.71, 8.30, repro,
2014-02-24,25.99, -42.31, 13.96, 2.50, 1.57, 7.77, repro,
2014-02-25,26.13, -42.22, 11.86, 2.43, 1.54, 7.63, repro,
2014-02-26,22.94, -42.31, 20.11, 2.44, 1.55, 7.71, repro,
2014-02-27,23.20, -41.63, 19.64, 2.60, 1.62, 8.22, repro,
2014-02-28,27.27, -42.14, 10.16, 2.83, 1.76, 8.81, repro,
2014-03-01,25.62, -42.72, 10.42, 2.59, 1.61, 8.06, repro,
2014-03-02,24.19, -42.14, 9.49, 2.53, 1.58, 7.77, repro,
2014-03-03,23.63, -42.62, 17.89, 2.66, 1.63, 8.27, repro,
2014-03-04,25.04, -42.96, 15.04, 2.55, 1.60, 7.91, repro,
2014-03-05,24.99, -42.56, 21.43, 2.53, 1.60, 7.94, repro,
2014-03-06,24.77, -41.87, 19.19, 2.55, 1.61, 8.07, repro,
2014-03-07,24.19, -41.16, 13.34, 2.80, 1.72, 8.45, repro,
2014-03-08,24.88, -42.66, 21.63, 2.55, 1.58, 7.87, repro,
2014-03-09,25.64, -43.01, 28.98, 2.43, 1.55, 7.60, repro,
2014-03-10,23.39, -43.07, 30.47, 2.47, 1.57, 7.85, repro,
2014-03-11,25.38, -42.48, 21.62, 2.57, 1.60, 7.94, repro,
2014-03-12,23.87, -41.77, 25.94, 2.46, 1.54, 7.71, repro,
2014-03-13,24.43, -42.87, 25.17, 2.57, 1.59, 7.86, repro,
2014-03-14,24.48, -42.81, 23.41, 2.50, 1.57, 7.80, repro,
2014-03-15,24.80, -43.82, 15.53, 2.62, 1.61, 8.07, repro,
2014-03-16,23.87, -42.70, 13.75, 2.43, 1.55, 7.69, repro,
2014-03-17,24.36, -43.16, 15.77, 2.52, 1.60, 7.84, repro,
2014-03-18,23.04, -42.71, 18.44, 2.51, 1.56, 7.85, repro,
2014-03-19,23.81, -44.18, 16.33, 2.56, 1.60, 7.90, repro,
2014-03-20,21.92, -43.12, 8.71, 2.90, 1.72, 8.62, repro,
2014-03-21,22.33, -43.29, 10.19, 2.58, 1.61, 8.13, repro,
2014-03-22,23.61, -42.67, 6.79, 2.53, 1.57, 7.80, repro,
2014-03-23,24.43, -43.40, 4.39, 2.47, 1.55, 7.68, repro,
2014-03-24,24.63, -43.51, 12.22, 2.55, 1.58, 7.80, repro,
2014-03-25,25.63, -42.90, 14.94, 2.47, 1.54, 7.70, repro,
2014-03-26,25.62, -42.96, 19.40, 2.48, 1.56, 7.72, repro,
2014-03-27,23.65, -43.06, 20.64, 2.74, 1.63, 8.22, repro,
2014-03-28,25.32, -43.20, 14.95, 2.69, 1.60, 8.05, repro,
2014-03-29,21.91, -43.25, 26.38, 2.80, 1.66, 8.22, repro,
2014-03-30,25.38, -43.45, 9.93, 2.52, 1.59, 7.82, repro,
2014-03-31,23.86, -44.73, 14.67, 2.54, 1.58, 7.92, repro,
2014-04-01,23.74, -43.05, 15.56, 2.54, 1.61, 8.01, repro,
2014-04-02,25.02, -42.39, 16.13, 2.53, 1.56, 7.72, repro,
2014-04-03,24.32, -43.84, 19.48, 2.46, 1.55, 7.63, repro,
2014-04-04,22.82, -44.08, 25.35, 2.57, 1.59, 7.97, repro,
2014-04-05,24.43, -42.67, 20.76, 2.59, 1.62, 8.02, repro,
2014-04-06,25.06, -43.73, 17.97, 2.54, 1.59, 7.74, repro,
2014-04-07,24.13, -44.22, 22.21, 2.47, 1.52, 7.64, repro,
2014-04-08,25.63, -43.24, 27.82, 2.67, 1.59, 7.96, repro,
2014-04-09,24.06, -43.11, 23.77, 2.54, 1.58, 7.79, repro,
2014-04-10,25.58, -43.81, 16.68, 2.47, 1.54, 7.77, repro,
2014-04-11,24.97, -44.22, 15.12, 2.72, 1.66, 8.46, repro,
2014-04-12,24.81, -43.47, 15.99, 2.87, 1.79, 8.92, repro,
2014-04-13,25.31, -41.97, 15.22, 2.65, 1.63, 8.03, repro,
2014-04-14,23.88, -44.38, 16.88, 2.56, 1.60, 7.92, repro,
2014-04-15,26.62, -43.25, 18.22, 2.56, 1.60, 7.84, repro,
2014-04-16,25.59, -43.18, 20.42, 2.67, 1.63, 8.04, repro,
2014-04-17,24.39, -44.56, 21.24, 2.55, 1.58, 7.79, repro,
2014-04-18,23.54, -42.68, 26.78, 2.51, 1.53, 7.65, repro,
2014-04-19,23.97, -43.20, 30.87, 2.53, 1.56, 7.77, repro,
2014-04-20,22.96, -42.86, 23.72, 2.50, 1.56, 7.73, repro,
2014-04-21,25.15, -43.80, 15.92, 2.55, 1.61, 8.01, repro,
2014-04-22,24.47, -43.98, 18.34, 2.48, 1.53, 7.62, repro,
2014-04-23,23.54, -43.53, 20.29, 2.48, 1.53, 7.64, repro,
2014-04-24,24.38, -43.09, 24.32, 2.48, 1.55, 7.70, repro,
2014-04-25,24.31, -42.92, 20.63, 2.53, 1.56, 7.79, repro,
2014-04-26,24.59, -42.25, 21.41, 2.48, 1.53, 7.59, repro,
2014-04-27,24.88, -43.83, 26.02, 2.49, 1.53, 7.63, repro,
2014-04-28,24.43, -43.77, 21.10, 2.54, 1.56, 7.80, repro,
2014-04-29,24.35, -43.92, 14.84, 2.52, 1.56, 7.74, repro,
2014-04-30,24.42, -44.14, 5.80, 3.02, 1.87, 8.80, repro,
2014-05-01,26.08, -44.62, 5.05, 2.44, 1.54, 7.56, repro,
2014-05-02,27.87, -42.87, 2.24, 2.44, 1.53, 7.59, repro,
2014-05-03,25.34, -43.54, 11.91, 2.50, 1.53, 7.63, repro,
2014-05-04,25.72, -43.93, 17.08, 2.80, 1.73, 8.55, repro,
2014-05-05,25.06, -43.57, 21.33, 2.51, 1.55, 7.74, repro,
2014-05-06,26.00, -42.58, 18.94, 2.51, 1.56, 7.69, repro,
2014-05-07,27.17, -43.17, 18.87, 2.46, 1.55, 7.61, repro,
2014-05-08,27.49, -43.28, 13.12, 2.62, 1.66, 8.42, repro,
2014-05-09,25.75, -43.64, 22.35, 2.52, 1.57, 7.91, repro,
2014-05-10,24.59, -43.31, 23.43, 2.49, 1.54, 7.61, repro,
2014-05-11,24.23, -43.63, 12.05, 2.49, 1.55, 7.68, repro,
2014-05-12,24.39, -44.13, 15.18, 2.49, 1.54, 7.62, repro,
2014-05-13,25.22, -44.39, 11.19, 2.48, 1.55, 7.67, repro,
2014-05-14,26.48, -43.98, 8.89, 2.47, 1.53, 7.57, repro,
2014-05-15,24.84, -43.91, 11.01, 2.52, 1.56, 7.83, repro,
2014-05-16,25.67, -44.51, 14.63, 2.46, 1.54, 7.60, repro,
2014-05-17,24.47, -44.23, 18.81, 2.48, 1.53, 7.63, repro,
2014-05-18,25.82, -44.38, 26.97, 2.49, 1.53, 7.63, repro,
2014-05-19,26.29, -43.94, 20.03, 2.48, 1.54, 7.72, repro,
2014-05-20,25.84, -43.97, 19.80, 2.49, 1.53, 7.76, repro,
2014-05-21,24.60, -44.42, 21.56, 2.51, 1.56, 7.84, repro,
2014-05-22,26.52, -44.17, 16.89, 2.50, 1.56, 7.84, repro,
2014-05-23,24.80, -43.42, 20.89, 2.50, 1.56, 7.91, repro,
2014-05-24,25.72, -44.27, 16.97, 2.50, 1.55, 7.83, repro,
2014-05-25,24.74, -43.72, 18.33, 2.49, 1.54, 7.76, repro,
2014-05-26,25.52, -43.95, 17.63, 2.50, 1.55, 7.78, repro,
2014-05-27,24.53, -43.74, 15.49, 2.51, 1.56, 7.82, repro,
2014-05-28,26.33, -43.96, 16.95, 2.49, 1.57, 7.83, repro,
2014-05-29,25.65, -42.93, 16.48, 2.55, 1.60, 7.95, repro,
2014-05-30,25.36, -43.93, 20.65, 2.54, 1.57, 7.91, repro,
2014-05-31,24.76, -45.25, 23.05, 2.49, 1.55, 7.71, repro,
2014-06-01,25.40, -44.46, 18.04, 2.49, 1.54, 7.66, repro,
2014-06-02,26.75, -44.63, 15.54, 2.52, 1.55, 7.79, repro,
2014-06-03,25.56, -43.99, 18.51, 2.51, 1.56, 7.75, repro,
2014-06-04,25.51, -43.84, 11.58, 2.56, 1.55, 7.76, repro,
2014-06-05,24.53, -44.76, 14.29, 2.58, 1.59, 7.85, repro,
2014-06-06,25.95, -44.24, 18.27, 2.56, 1.58, 7.80, repro,
2014-06-07,25.49, -44.70, 26.61, 2.51, 1.54, 7.62, repro,
2014-06-08,26.21, -44.59, 26.19, 2.69, 1.72, 8.22, repro,
2014-06-09,25.19, -44.78, 23.33, 2.50, 1.55, 7.68, repro,
2014-06-10,24.09, -43.81, 22.67, 2.52, 1.54, 7.64, repro,
2014-06-11,26.24, -45.19, 18.00, 2.50, 1.54, 7.64, repro,
2014-06-12,26.06, -44.64, 22.46, 2.55, 1.57, 7.75, repro,
2014-06-13,25.68, -44.69, 23.64, 2.57, 1.58, 7.83, repro,
2014-06-14,23.74, -45.09, 24.82, 2.50, 1.54, 7.67, repro,
2014-06-15,25.52, -44.20, 25.13, 2.52, 1.57, 7.67, repro,
2014-06-16,25.63, -44.21, 27.68, 2.51, 1.53, 7.65, repro,
2014-06-17,23.56, -43.32, 31.84, 2.52, 1.54, 7.65, repro,
2014-06-18,24.82, -45.17, 23.45, 2.51, 1.54, 7.68, repro,
2014-06-19,25.03, -44.03, 19.03, 2.52, 1.55, 7.71, repro,
2014-06-20,27.48, -43.65, 15.91, 2.49, 1.55, 7.71, repro,
2014-06-21,25.10, -43.52, 19.47, 2.52, 1.54, 7.67, repro,
2014-06-22,25.12, -45.16, 23.83, 2.55, 1.55, 7.67, repro,
2014-06-23,23.91, -43.80, 20.17, 2.49, 1.54, 7.65, repro,
2014-06-24,23.59, -44.33, 20.26, 2.50, 1.54, 7.68, repro,
2014-06-25,24.96, -43.85, 18.14, 2.52, 1.55, 7.78, repro,
2014-06-26,24.35, -44.14, 20.92, 2.55, 1.57, 7.89, repro,
2014-06-27,23.96, -45.53, 28.98, 2.47, 1.52, 7.57, repro,
2014-06-28,24.30, -43.72, 31.52, 2.50, 1.54, 7.65, repro,
2014-06-29,24.10, -44.91, 26.37, 2.44, 1.51, 7.55, repro,
2014-06-30,27.20, -43.90, 17.71, 2.43, 1.51, 7.56, repro,
2014-07-01,23.26, -43.40, 15.83, 2.49, 1.53, 7.72, repro,
2014-07-02,24.33, -44.08, 18.37, 2.45, 1.50, 7.53, repro,
2014-07-03,24.45, -44.43, 22.37, 2.50, 1.55, 7.80, repro,
2014-07-04,23.63, -44.42, 26.15, 2.46, 1.52, 7.68, repro,
2014-07-05,24.01, -43.64, 22.84, 2.43, 1.51, 7.58, repro,
2014-07-06,25.06, -43.44, 25.39, 2.48, 1.52, 7.64, repro,
2014-07-07,22.63, -42.95, 21.93, 2.47, 1.51, 7.61, repro,
2014-07-08,22.36, -44.83, 30.05, 2.46, 1.50, 7.54, repro,
2014-07-09,24.60, -43.74, 25.59, 2.47, 1.51, 7.60, repro,
2014-07-10,24.09, -44.22, 30.60, 2.48, 1.55, 7.74, repro,
2014-07-11,23.14, -44.72, 30.73, 2.48, 1.53, 7.73, repro,
2014-07-12,23.45, -43.12, 32.16, 2.51, 1.54, 7.74, repro,
2014-07-13,25.51, -43.94, 20.51, 2.45, 1.50, 7.57, repro,
2014-07-14,24.31, -44.31, 19.77, 2.45, 1.51, 7.54, repro,
2014-07-15,22.81, -44.41, 30.32, 2.52, 1.57, 7.75, repro,
2014-07-16,23.80, -43.51, 23.74, 2.45, 1.52, 7.66, repro,
2014-07-17,24.63, -43.35, 15.91, 2.52, 1.55, 7.72, repro,
2014-07-18,23.33, -43.68, 25.95, 2.46, 1.51, 7.63, repro,
2014-07-19,24.37, -44.60, 35.04, 2.46, 1.51, 7.63, repro,
2014-07-20,25.27, -44.45, 32.12, 2.43, 1.52, 7.60, repro,
2014-07-21,27.58, -43.34, 20.51, 2.53, 1.59, 7.87, repro,
2014-07-22,25.13, -43.26, 21.11, 2.47, 1.52, 7.68, repro,
2014-07-23,28.06, -44.66, 19.24, 2.49, 1.51, 7.64, repro,
2014-07-24,25.35, -43.92, 21.88, 2.44, 1.50, 7.56, repro,
2014-07-25,24.04, -43.98, 24.61, 2.46, 1.50, 7.60, repro,
2014-07-26,27.24, -43.36, 22.12, 2.57, 1.60, 7.99, repro,
2014-07-27,25.28, -43.72, 23.58, 2.56, 1.58, 7.91, repro,
2014-07-28,25.24, -43.24, 19.12, 2.58, 1.59, 7.81, repro,
2014-07-29,25.83, -44.22, 18.63, 2.47, 1.51, 7.60, repro,
2014-07-30,25.78, -44.96, 17.39, 2.45, 1.50, 7.56, repro,
2014-07-31,25.95, -43.82, 14.45, 2.47, 1.52, 7.65, repro,
2014-08-01,26.73, -42.81, 21.04, 2.47, 1.56, 7.85, repro,
2014-08-02,26.64, -43.19, 18.83, 2.50, 1.54, 7.83, repro,
2014-08-03,27.46, -44.15, 17.78, 2.65, 1.58, 7.98, repro,
2014-08-04,25.87, -45.32, 19.59, 2.53, 1.55, 7.80, repro,
2014-08-05,28.49, -44.02, 19.80, 2.63, 1.60, 8.09, repro,
2014-08-06,26.12, -43.84, 24.16, 2.53, 1.55, 7.78, repro,
2014-08-07,27.41, -44.21, 23.92, 2.59, 1.61, 8.02, repro,
2014-08-08,27.96, -44.59, 33.33, 2.55, 1.57, 7.97, repro,
2014-08-09,26.52, -44.14, 25.62, 2.60, 1.59, 7.86, repro,
2014-08-10,26.16, -45.03, 27.27, 2.57, 1.58, 7.87, repro,
2014-08-11,25.28, -43.66, 33.11, 2.51, 1.55, 7.75, repro,
2014-08-12,27.35, -44.17, 28.42, 2.56, 1.59, 7.90, repro,
2014-08-13,27.91, -44.77, 30.02, 2.52, 1.55, 7.77, repro,
2014-08-14,26.06, -44.12, 30.17, 2.52, 1.57, 7.99, repro,
2014-08-15,26.44, -44.99, 35.56, 2.60, 1.58, 7.95, repro,
2014-08-16,27.33, -45.17, 29.20, 2.53, 1.55, 7.76, repro,
2014-08-17,25.90, -44.16, 30.41, 2.61, 1.61, 8.04, repro,
2014-08-18,25.48, -44.45, 29.55, 2.58, 1.59, 7.99, repro,
2014-08-19,25.07, -43.94, 24.76, 2.56, 1.56, 7.82, repro,
2014-08-20,25.21, -43.32, 20.82, 2.58, 1.59, 7.90, repro,
2014-08-21,25.37, -45.02, 19.46, 2.51, 1.55, 7.79, repro,
2014-08-22,24.95, -45.12, 26.21, 2.53, 1.57, 7.85, repro,
2014-08-23,27.10, -44.96, 17.88, 2.50, 1.56, 7.74, repro,
2014-08-24,27.95, -44.47, 24.67, 2.52, 1.55, 7.77, repro,
2014-08-25,25.52, -44.33, 31.25, 2.51, 1.55, 7.77, repro,
2014-08-26,24.95, -44.96, 23.54, 2.49, 1.54, 7.70, repro,
2014-08-27,23.59, -44.64, 25.42, 3.09, 2.05, 10.56, repro,
2014-08-28,25.84, -43.57, 29.86, 2.72, 1.73, 8.41, repro,
2014-08-29,26.59, -44.55, 32.31, 2.59, 1.60, 8.03, repro,
2014-08-30,25.95, -44.48, 30.34, 2.55, 1.58, 7.98, repro,
2014-08-31,25.47, -43.47, 32.35, 2.62, 1.62, 8.06, repro,
2014-09-01,22.79, -45.14, 38.11, 2.51, 1.56, 7.81, repro,
2014-09-02,25.53, -44.56, 24.23, 2.50, 1.57, 7.79, repro,
2014-09-03,26.09, -44.98, 28.91, 2.53, 1.58, 7.93, repro,
2014-09-04,26.12, -44.73, 24.24, 2.56, 1.55, 7.86, repro,
2014-09-05,28.11, -44.93, 19.97, 2.58, 1.61, 7.89, repro,
2014-09-06,25.37, -44.84, 24.38, 2.50, 1.56, 7.79, repro,
2014-09-07,25.93, -45.12, 24.50, 2.56, 1.60, 7.88, repro,
2014-09-08,25.96, -44.45, 25.57, 2.52, 1.58, 7.86, repro,
2014-09-09,25.61, -45.08, 27.53, 2.51, 1.55, 7.75, repro,
2014-09-10,25.49, -45.26, 14.54, 2.51, 1.56, 7.80, repro,
2014-09-11,25.35, -44.53, 15.43, 2.57, 1.58, 7.87, repro,
2014-09-12,23.82, -44.03, 21.93, 2.55, 1.58, 7.92, repro,
2014-09-13,26.14, -44.74, 25.68, 2.59, 1.60, 7.94, repro,
2014-09-14,25.27, -45.42, 26.26, 2.51, 1.57, 7.79, repro,
2014-09-15,26.56, -45.13, 26.89, 2.48, 1.56, 7.75, repro,
2014-09-16,24.78, -46.21, 35.09, 2.52, 1.58, 7.87, repro,
2014-09-17,25.15, -45.08, 36.60, 2.47, 1.54, 7.70, repro,
2014-09-18,27.54, -44.70, 38.18, 2.46, 1.54, 7.60, repro,
2014-09-19,27.58, -44.84, 37.40, 2.55, 1.64, 8.04, repro,
2014-09-20,26.32, -45.85, 32.17, 2.46, 1.53, 7.60, repro,
2014-09-21,23.86, -46.03, 32.81, 2.43, 1.52, 7.48, repro,
2014-09-22,25.95, -45.22, 33.73, 2.46, 1.53, 7.62, repro,
2014-09-23,26.73, -45.14, 24.92, 2.49, 1.56, 7.75, repro,
2014-09-24,25.21, -44.19, 35.19, 2.54, 1.58, 7.91, repro,
2014-09-25,26.52, -45.75, 27.67, 2.49, 1.57, 7.78, repro,
2014-09-26,26.88, -45.30, 28.91, 2.68, 1.68, 8.20, repro,
2014-09-27,24.77, -44.67, 31.16, 2.47, 1.56, 7.71, repro,
2014-09-28,23.87, -44.92, 33.96, 2.46, 1.53, 7.56, repro,
2014-09-29,24.76, -46.27, 37.60, 2.47, 1.55, 7.73, repro,
2014-09-30,27.95, -45.56, 29.46, 2.59, 1.63, 8.00, repro,
2014-10-01,26.75, -46.14, 24.29, 2.43, 1.57, 7.66, repro,
2014-10-02,26.66, -46.40, 25.03, 2.46, 1.55, 7.64, repro,
2014-10-03,25.90, -45.89, 31.83, 2.42, 1.53, 7.50, repro,
2014-10-04,25.19, -46.21, 36.12, 2.47, 1.55, 7.65, repro,
2014-10-05,28.06, -44.99, 32.59, 2.45, 1.54, 7.58, repro,
2014-10-06,27.18, -46.65, 25.21, 2.44, 1.55, 7.60, repro,
2014-10-07,27.65, -45.88, 23.50, 2.46, 1.57, 7.62, repro,
2014-10-08,25.71, -45.63, 29.80, 2.45, 1.56, 7.74, repro,
2014-10-09,26.74, -45.25, 29.97, 2.69, 1.68, 8.59, repro,
2014-10-10,24.67, -44.93, 33.83, 2.40, 1.53, 7.55, repro,
2014-10-11,26.02, -44.47, 44.49, 2.48, 1.58, 7.88, repro,
2014-10-12,25.53, -44.69, 35.76, 2.44, 1.54, 7.64, repro,
2014-10-13,26.61, -45.04, 38.26, 2.49, 1.57, 7.77, repro,
2014-10-14,25.49, -45.24, 38.34, 2.56, 1.57, 7.89, repro,
2014-10-15,26.98, -44.66, 31.88, 2.44, 1.55, 7.66, repro,
2014-10-16,25.87, -44.74, 34.59, 2.47, 1.55, 7.69, repro,
2014-10-17,26.92, -44.93, 28.69, 2.43, 1.54, 7.65, repro,
2014-10-18,27.64, -44.76, 38.03, 2.43, 1.55, 7.65, repro,
2014-10-19,25.19, -43.80, 40.30, 2.44, 1.55, 7.69, repro,
2014-10-20,24.59, -44.86, 51.17, 2.71, 1.77, 8.64, repro,
2014-10-21,26.09, -43.63, 33.60, 2.60, 1.62, 8.04, repro,
2014-10-22,24.26, -44.22, 38.60, 2.50, 1.60, 7.89, repro,
2014-10-23,24.64, -45.64, 34.98, 2.43, 1.56, 7.81, repro,
2014-10-24,28.76, -45.53, 30.50, 2.49, 1.56, 7.68, repro,
2014-10-25,27.49, -44.98, 25.70, 2.45, 1.55, 7.63, repro,
2014-10-26,24.90, -45.29, 31.38, 2.41, 1.53, 7.57, repro,
2014-10-27,26.84, -45.27, 29.09, 2.48, 1.57, 7.79, repro,
2014-10-28,26.65, -45.34, 28.11, 2.61, 1.68, 8.25, repro,
2014-10-29,25.40, -45.70, 31.76, 2.39, 1.53, 7.55, repro,
2014-10-30,27.98, -45.25, 23.45, 2.48, 1.57, 7.79, repro,
2014-10-31,28.23, -45.99, 32.58, 2.45, 1.54, 7.61, repro,
2014-11-01,26.79, -46.13, 43.17, 2.45, 1.55, 7.68, repro,
2014-11-02,27.10, -45.89, 38.01, 2.49, 1.60, 7.87, repro,
2014-11-03,27.96, -44.86, 32.06, 2.45, 1.57, 7.69, repro,
2014-11-04,28.29, -45.17, 26.93, 2.86, 1.88, 9.11, repro,
2014-11-05,27.53, -45.66, 30.60, 2.57, 1.61, 8.08, repro,
2014-11-06,27.94, -45.99, 31.83, 2.47, 1.57, 7.70, repro,
2014-11-07,28.02, -45.99, 24.81, 2.41, 1.58, 7.69, repro,
2014-11-08,28.60, -45.18, 24.90, 2.47, 1.61, 7.73, repro,
2014-11-09,29.36, -45.00, 26.07, 2.47, 1.58, 7.66, repro,
2014-11-10,27.03, -44.85, 27.31, 2.82, 1.81, 8.94, repro,
2014-11-11,27.50, -46.56, 18.52, 2.50, 1.58, 7.80, repro,
2014-11-12,28.28, -45.38, 21.41, 2.49, 1.58, 7.78, repro,
2014-11-13,26.37, -45.93, 23.19, 2.40, 1.55, 7.56, repro,
2014-11-14,27.61, -46.97, 16.01, 2.51, 1.60, 7.87, repro,
2014-11-15,28.17, -46.75, 16.05, 2.58, 1.69, 8.22, repro,
2014-11-16,27.03, -46.89, 21.26, 2.60, 1.64, 8.06, repro,
2014-11-17,27.84, -46.33, 18.49, 2.48, 1.57, 7.69, repro,
2014-11-18,28.03, -46.23, 24.13, 2.46, 1.58, 7.67, repro,
2014-11-19,25.97, -46.39, 29.20, 2.42, 1.55, 7.55, repro,
2014-11-20,27.82, -46.70, 30.57, 2.50, 1.61, 8.01, repro,
2014-11-21,28.50, -46.19, 34.62, 2.56, 1.64, 8.15, repro,
2014-11-22,28.36, -46.61, 43.87, 2.53, 1.60, 8.03, repro,
2014-11-23,27.21, -46.35, 31.44, 2.43, 1.60, 7.81, repro,
2014-11-24,27.64, -46.39, 33.54, 2.38, 1.56, 7.61, repro,
2014-11-25,28.15, -46.96, 23.99, 2.49, 1.61, 7.90, repro,
