PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CSDH
Station name,CSUDomingueSCIGN
Begin Date, 1998-07-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.8614775164 North Latitude, -118.2567177242 East Longitude, -9.16402 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-24,9.98, -13.46, 17.76, 1.96, 1.77, 7.80, repro,
2007-03-25,8.41, -13.05, 20.54, 1.95, 1.69, 7.52, repro,
2007-03-26,8.28, -13.26, 14.33, 1.91, 1.66, 7.41, repro,
2007-03-27,9.50, -13.65, 12.98, 1.96, 1.68, 7.62, repro,
2007-03-28,8.46, -14.30, 16.70, 1.99, 1.77, 7.83, repro,
2007-03-29,8.47, -12.57, 17.92, 1.91, 1.69, 7.52, repro,
2007-03-30,9.05, -13.18, 10.99, 1.91, 1.65, 7.38, repro,
2007-03-31,9.03, -13.36, 11.92, 1.89, 1.64, 7.30, repro,
2007-04-01,9.80, -13.99, 15.61, 1.97, 1.72, 7.59, repro,
2007-04-02,7.67, -13.77, 20.27, 1.93, 1.68, 7.48, repro,
2007-04-03,8.76, -13.15, 12.28, 1.95, 1.74, 7.76, repro,
2007-04-04,8.90, -12.28, 12.28, 2.02, 1.80, 7.95, repro,
2007-04-05,7.82, -13.68, 14.19, 1.99, 1.80, 7.93, repro,
2007-04-06,7.93, -14.89, 8.60, 2.01, 1.81, 8.03, repro,
2007-04-07,9.38, -13.91, 15.82, 1.96, 1.73, 7.76, repro,
2007-04-08,8.44, -14.71, 18.14, 1.90, 1.64, 7.37, repro,
2007-04-09,9.05, -13.67, 16.88, 1.92, 1.66, 7.44, repro,
2007-04-10,8.90, -12.87, 15.87, 1.99, 1.74, 7.79, repro,
2007-04-11,10.21, -14.02, 17.47, 1.96, 1.72, 7.54, repro,
2007-04-12,8.76, -13.69, 18.85, 1.89, 1.65, 7.37, repro,
2007-04-13,8.54, -13.78, 11.56, 1.95, 1.70, 7.56, repro,
2007-04-14,8.59, -13.09, 21.01, 2.18, 2.03, 8.57, repro,
2007-04-15,8.79, -15.51, 27.46, 1.97, 1.83, 7.77, repro,
2007-04-16,9.24, -13.61, 16.07, 2.00, 1.90, 7.93, repro,
2007-04-17,7.95, -14.23, 10.61, 1.89, 1.64, 7.34, repro,
2007-04-18,7.97, -13.91, 18.24, 1.90, 1.64, 7.37, repro,
2007-04-19,8.63, -14.75, 15.38, 1.99, 1.80, 7.74, repro,
2007-04-20,8.50, -14.58, 20.20, 1.98, 1.72, 7.84, repro,
2007-04-21,9.32, -13.22, 13.31, 2.00, 2.04, 7.83, repro,
2007-04-22,9.66, -14.05, 13.51, 1.90, 1.64, 7.38, repro,
2007-04-23,9.34, -14.01, 18.70, 1.92, 1.67, 7.43, repro,
2007-04-24,9.59, -14.77, 8.74, 1.97, 1.73, 7.57, repro,
2007-04-25,8.35, -14.62, 16.01, 1.95, 1.68, 7.61, repro,
2007-04-26,10.39, -14.65, 12.35, 2.07, 2.02, 8.06, repro,
2007-04-27,9.28, -13.78, 10.35, 1.97, 1.68, 7.76, repro,
2007-04-28,8.80, -14.35, 11.75, 1.96, 1.67, 7.66, repro,
2007-04-29,8.99, -14.14, 8.45, 1.96, 1.71, 7.86, repro,
2007-04-30,9.34, -14.82, 11.11, 1.97, 1.69, 7.76, repro,
2007-05-01,8.75, -14.12, 13.70, 1.99, 1.68, 7.73, repro,
2007-05-02,7.69, -13.28, 11.12, 2.06, 1.75, 8.15, repro,
2007-05-03,8.64, -12.65, 10.27, 2.06, 1.75, 8.21, repro,
2007-05-04,8.61, -15.19, 16.67, 1.98, 1.69, 7.79, repro,
2007-05-05,8.41, -14.91, 13.87, 2.00, 1.70, 7.76, repro,
2007-05-06,9.92, -14.52, 11.71, 1.99, 1.68, 7.77, repro,
2007-05-07,9.19, -14.10, 13.19, 1.99, 1.73, 7.71, repro,
2007-05-08,9.31, -14.72, 14.49, 2.01, 1.71, 7.84, repro,
2007-05-09,8.06, -13.95, 13.06, 1.94, 1.66, 7.51, repro,
2007-05-10,9.18, -14.17, 8.69, 2.13, 1.77, 8.21, repro,
2007-05-11,9.35, -13.87, 7.57, 2.10, 1.75, 8.20, repro,
2007-05-12,9.88, -13.88, 11.48, 2.01, 1.75, 7.98, repro,
2007-05-13,9.24, -13.32, 12.50, 2.01, 1.71, 7.76, repro,
2007-05-14,9.90, -14.08, 10.52, 2.02, 1.71, 7.79, repro,
2007-05-15,9.51, -13.76, 10.30, 1.95, 1.64, 7.42, repro,
2007-05-16,9.67, -13.09, 10.14, 1.97, 1.67, 7.55, repro,
2007-05-17,9.52, -14.11, 12.73, 1.95, 1.68, 7.58, repro,
2007-05-18,9.89, -14.04, 9.98, 2.11, 1.85, 8.10, repro,
2007-05-19,9.07, -13.73, 10.76, 1.98, 1.69, 7.63, repro,
2007-05-20,10.00, -12.84, 14.27, 2.12, 1.87, 8.23, repro,
2007-05-21,9.17, -12.97, 12.47, 2.02, 1.75, 7.75, repro,
2007-05-22,8.94, -14.15, 14.80, 2.00, 1.74, 7.70, repro,
2007-05-23,9.28, -13.80, 10.36, 2.03, 1.73, 7.81, repro,
2007-05-24,8.80, -14.50, 14.53, 2.00, 1.72, 7.73, repro,
2007-05-25,8.36, -13.05, 15.45, 1.99, 1.71, 7.76, repro,
2007-05-26,7.96, -13.09, 13.31, 2.00, 1.70, 7.72, repro,
2007-05-27,8.26, -13.24, 15.05, 2.04, 1.73, 7.82, repro,
2007-05-28,8.49, -13.57, 14.69, 2.02, 1.75, 7.92, repro,
2007-05-29,8.39, -12.99, 12.91, 1.97, 1.65, 7.48, repro,
2007-05-30,9.16, -13.88, 10.20, 2.01, 1.66, 7.63, repro,
2007-05-31,8.94, -13.07, 10.76, 2.00, 1.73, 7.58, repro,
2007-06-01,8.07, -13.99, 19.26, 1.96, 1.66, 7.40, repro,
2007-06-02,8.64, -12.74, 12.19, 1.92, 1.62, 7.31, repro,
2007-06-03,8.94, -13.04, 14.97, 1.96, 1.70, 7.45, repro,
2007-06-04,8.60, -13.03, 18.79, 1.91, 1.63, 7.40, repro,
2007-06-05,10.15, -13.98, 16.02, 1.96, 1.66, 7.52, repro,
2007-06-06,10.40, -13.02, 18.52, 1.94, 1.70, 7.52, repro,
2007-06-07,8.71, -13.81, 16.89, 1.92, 1.64, 7.38, repro,
2007-06-08,9.57, -13.03, 9.56, 1.92, 1.64, 7.40, repro,
2007-06-09,8.98, -13.05, 12.94, 1.93, 1.67, 7.40, repro,
2007-06-10,8.05, -13.66, 13.73, 1.90, 1.63, 7.34, repro,
2007-06-11,8.42, -12.17, 16.87, 1.98, 1.75, 7.64, repro,
2007-06-12,8.78, -13.91, 13.93, 2.00, 1.75, 7.70, repro,
2007-06-13,9.53, -12.91, 10.88, 1.97, 1.71, 7.53, repro,
2007-06-14,8.86, -12.19, 7.00, 1.96, 1.70, 7.59, repro,
2007-06-15,7.79, -12.53, 16.03, 1.91, 1.63, 7.41, repro,
2007-06-16,8.80, -12.90, 12.91, 1.94, 1.68, 7.57, repro,
2007-06-17,8.71, -12.66, 12.70, 1.93, 1.64, 7.45, repro,
2007-06-18,8.23, -12.09, 17.87, 1.91, 1.63, 7.33, repro,
2007-06-19,8.17, -12.75, 5.81, 1.92, 1.67, 7.48, repro,
2007-06-20,8.71, -12.60, 7.67, 1.92, 1.66, 7.53, repro,
2007-06-21,8.39, -12.73, 10.46, 1.97, 1.77, 7.78, repro,
2007-06-22,8.91, -12.85, 8.19, 1.96, 1.73, 7.61, repro,
2007-06-23,8.26, -12.86, 11.95, 1.98, 1.68, 7.55, repro,
2007-06-24,7.79, -12.82, 8.66, 1.93, 1.68, 7.53, repro,
2007-06-25,8.59, -12.27, 9.04, 1.95, 1.74, 7.51, repro,
2007-06-26,8.91, -12.60, 3.83, 1.95, 1.66, 7.65, repro,
2007-06-27,8.88, -12.55, 5.79, 1.92, 1.63, 7.38, repro,
2007-06-28,7.95, -11.69, 8.24, 1.97, 1.69, 7.65, repro,
2007-06-29,8.36, -12.49, 13.96, 1.94, 1.65, 7.52, repro,
2007-06-30,8.59, -12.79, 9.40, 1.91, 1.65, 7.47, repro,
2007-07-01,9.97, -12.04, 11.79, 1.94, 1.65, 7.61, repro,
2007-07-02,9.02, -12.12, 6.62, 1.91, 1.66, 7.52, repro,
2007-07-03,8.71, -12.59, 9.58, 1.96, 1.73, 7.69, repro,
2007-07-04,8.04, -12.47, 13.01, 1.89, 1.61, 7.25, repro,
2007-07-05,9.15, -12.60, 6.89, 1.89, 1.62, 7.34, repro,
2007-07-06,9.31, -12.65, 13.98, 1.95, 1.75, 7.62, repro,
2007-07-07,8.87, -12.52, 10.31, 1.97, 1.73, 7.72, repro,
2007-07-08,8.53, -12.74, 16.65, 1.94, 1.71, 7.69, repro,
2007-07-09,9.12, -13.54, 13.91, 1.92, 1.66, 7.48, repro,
2007-07-10,8.81, -13.43, 12.88, 1.92, 1.64, 7.41, repro,
2007-07-11,7.70, -10.86, 10.79, 1.97, 1.90, 7.64, repro,
2007-07-12,9.33, -11.46, 10.14, 2.09, 1.80, 7.87, repro,
2007-07-13,8.12, -12.49, 10.04, 1.94, 1.71, 7.51, repro,
2007-07-14,8.97, -13.26, 14.82, 1.97, 1.77, 7.62, repro,
2007-07-15,9.29, -12.61, 8.87, 2.08, 1.87, 7.97, repro,
2007-07-16,9.19, -12.12, 15.26, 1.95, 1.71, 7.51, repro,
2007-07-17,8.72, -11.78, 15.18, 2.00, 1.77, 7.69, repro,
2007-07-18,9.20, -11.87, 13.42, 1.94, 1.72, 7.55, repro,
2007-07-19,8.24, -11.76, 8.78, 1.92, 1.64, 7.41, repro,
2007-07-20,8.72, -12.23, 15.78, 1.96, 1.70, 7.56, repro,
2007-07-21,8.56, -11.32, 12.65, 1.95, 1.75, 7.50, repro,
2007-07-22,9.36, -12.15, 12.73, 1.94, 1.71, 7.54, repro,
2007-07-23,9.93, -13.32, 6.30, 2.00, 1.79, 7.71, repro,
2007-07-24,9.85, -11.28, 16.14, 1.96, 1.71, 7.55, repro,
2007-07-25,9.29, -12.52, 14.57, 1.95, 1.70, 7.54, repro,
2007-07-26,8.46, -11.96, 11.31, 1.93, 1.65, 7.45, repro,
2007-07-27,8.91, -11.68, 12.73, 1.95, 1.71, 7.57, repro,
2007-07-28,8.56, -11.56, 16.58, 1.96, 1.73, 7.65, repro,
2007-07-29,10.12, -13.16, 18.32, 1.95, 1.72, 7.57, repro,
2007-07-30,9.01, -13.17, 13.80, 1.95, 1.72, 7.61, repro,
2007-07-31,8.35, -11.01, 12.19, 1.91, 1.65, 7.42, repro,
2007-08-01,10.05, -11.61, 7.64, 1.92, 1.65, 7.43, repro,
2007-08-02,9.62, -11.78, 15.12, 1.92, 1.64, 7.38, repro,
2007-08-03,9.36, -11.66, 10.58, 1.91, 1.64, 7.38, repro,
2007-08-04,9.82, -13.00, 16.99, 1.94, 1.65, 7.50, repro,
2007-08-05,9.12, -11.73, 19.45, 1.95, 1.66, 7.42, repro,
2007-08-06,9.61, -11.77, 15.98, 1.94, 1.69, 7.60, repro,
2007-08-07,9.35, -10.80, 11.65, 1.95, 1.73, 7.73, repro,
2007-08-08,9.51, -11.98, 14.81, 1.93, 1.67, 7.57, repro,
2007-08-09,9.61, -12.16, 12.05, 1.93, 1.68, 7.56, repro,
2007-08-10,9.88, -12.06, 18.44, 1.87, 1.62, 7.26, repro,
2007-08-11,9.24, -11.53, 19.49, 1.88, 1.62, 7.26, repro,
2007-08-12,9.47, -10.72, 17.40, 1.91, 1.64, 7.40, repro,
2007-08-13,9.42, -12.29, 9.42, 1.90, 1.63, 7.33, repro,
2007-08-14,10.21, -12.88, 10.45, 2.01, 1.74, 7.78, repro,
2007-08-15,9.95, -10.55, 11.52, 2.04, 1.76, 7.89, repro,
2007-08-16,8.94, -12.33, 16.49, 1.99, 1.71, 7.82, repro,
2007-08-17,9.66, -12.35, 13.86, 2.03, 1.69, 7.82, repro,
2007-08-18,9.80, -10.98, 13.34, 2.01, 1.74, 7.97, repro,
2007-08-19,11.86, -12.71, 18.73, 2.02, 1.74, 8.02, repro,
2007-08-20,11.08, -13.14, 12.13, 1.99, 1.73, 7.80, repro,
2007-08-21,9.22, -11.74, 16.63, 1.99, 1.69, 7.74, repro,
2007-08-22,9.92, -11.78, 9.55, 1.99, 1.69, 7.76, repro,
2007-08-23,9.55, -12.02, 21.52, 1.98, 1.67, 7.67, repro,
2007-08-24,8.95, -12.44, 16.49, 2.09, 1.78, 8.13, repro,
2007-08-25,10.25, -12.22, 8.71, 2.01, 1.74, 7.84, repro,
2007-08-26,9.87, -12.38, 16.66, 2.04, 1.83, 8.07, repro,
2007-08-27,9.47, -12.28, 12.57, 2.02, 1.76, 7.90, repro,
2007-08-28,9.44, -11.39, 11.29, 1.98, 1.72, 7.73, repro,
2007-08-29,9.70, -12.59, 10.30, 1.98, 1.72, 7.67, repro,
2007-08-30,10.48, -12.79, 5.72, 2.02, 1.80, 8.05, repro,
2007-08-31,10.30, -12.91, 7.71, 1.98, 1.74, 7.74, repro,
2007-09-01,9.94, -11.95, 17.58, 2.01, 1.81, 7.91, repro,
2007-09-02,9.70, -12.41, 14.70, 2.04, 1.78, 8.08, repro,
2007-09-03,9.87, -12.52, 16.43, 2.02, 1.78, 7.97, repro,
2007-09-04,8.59, -12.58, 12.46, 2.04, 1.85, 8.06, repro,
2007-09-05,9.79, -13.02, 17.50, 1.98, 1.76, 7.79, repro,
2007-09-06,10.29, -13.75, 21.20, 2.05, 1.88, 8.23, repro,
2007-09-07,9.60, -12.76, 13.35, 1.98, 1.71, 7.67, repro,
2007-09-08,11.54, -11.74, 12.80, 2.09, 1.88, 8.30, repro,
2007-09-09,9.45, -13.33, 16.65, 2.07, 1.82, 8.02, repro,
2007-09-10,10.59, -12.69, 9.89, 2.25, 1.91, 8.79, repro,
2007-09-11,9.41, -12.09, 13.32, 2.02, 1.73, 7.78, repro,
2007-09-12,10.54, -13.22, 4.25, 2.08, 1.79, 7.99, repro,
2007-09-13,10.05, -13.70, 15.36, 2.17, 1.87, 8.31, repro,
2007-09-14,10.48, -12.57, 11.24, 2.02, 1.77, 7.85, repro,
2007-09-15,10.63, -13.60, 13.71, 2.17, 1.75, 8.30, repro,
2007-09-16,10.59, -12.77, 15.77, 2.07, 1.74, 7.94, repro,
2007-09-17,10.79, -13.26, 15.73, 2.06, 1.81, 7.99, repro,
2007-09-18,9.54, -12.94, 9.56, 2.06, 1.80, 8.01, repro,
2007-09-19,10.51, -13.83, 15.59, 1.96, 1.66, 7.56, repro,
2007-09-20,9.53, -13.40, 21.88, 1.96, 1.68, 7.57, repro,
2007-09-21,8.90, -14.18, 15.26, 2.04, 1.74, 7.98, repro,
2007-09-22,7.70, -13.42, 8.14, 2.14, 1.78, 8.34, repro,
2007-09-23,10.56, -13.05, 14.39, 2.08, 1.81, 8.19, repro,
2007-09-24,9.90, -12.68, 11.88, 2.10, 1.77, 8.21, repro,
2007-09-25,9.15, -13.60, 7.12, 2.02, 1.70, 7.82, repro,
2007-09-26,9.85, -12.76, 13.25, 1.99, 1.67, 7.73, repro,
2007-09-27,8.93, -13.23, 19.33, 2.06, 1.76, 8.13, repro,
2007-09-28,8.71, -13.40, 18.01, 2.14, 1.89, 8.55, repro,
2007-09-29,9.47, -13.23, 18.46, 2.05, 1.78, 8.15, repro,
2007-09-30,10.79, -14.54, 17.17, 2.13, 1.84, 8.40, repro,
2007-10-01,9.79, -14.07, 18.19, 2.09, 2.05, 8.53, repro,
2007-10-02,11.13, -13.23, 18.41, 2.19, 2.01, 9.28, repro,
2007-10-03,10.08, -12.31, 19.45, 2.22, 1.93, 9.00, repro,
2007-10-04,8.84, -12.55, 27.91, 2.39, 2.11, 9.82, repro,
2007-10-05,8.02, -13.18, 22.31, 2.22, 2.02, 9.42, repro,
2007-10-06,9.13, -13.06, 23.40, 2.16, 1.89, 8.83, repro,
2007-10-07,9.08, -13.65, 16.43, 2.17, 1.91, 9.07, repro,
2007-10-08,9.59, -12.45, 16.77, 2.40, 2.06, 10.33, repro,
2007-10-09,8.34, -13.67, 21.25, 2.30, 2.09, 9.78, repro,
2007-10-10,10.97, -13.32, 1.95, 2.61, 2.29, 11.11, repro,
2007-10-11,8.54, -12.56, 24.18, 2.18, 2.07, 9.48, repro,
2007-10-12,10.24, -12.48, 12.70, 2.06, 1.81, 8.48, repro,
2007-10-13,8.87, -12.37, 20.96, 2.27, 2.27, 9.81, repro,
2007-10-14,10.37, -13.15, 17.34, 2.02, 1.81, 8.31, repro,
2007-10-15,9.00, -13.65, 17.65, 2.02, 1.81, 8.13, repro,
2007-10-16,9.00, -13.64, 21.58, 1.95, 1.70, 7.70, repro,
2007-10-17,8.70, -14.04, 16.63, 2.12, 1.89, 8.79, repro,
2007-10-18,9.84, -12.31, 22.24, 2.04, 1.82, 8.42, repro,
2007-10-19,9.40, -13.13, 18.17, 2.05, 1.84, 8.56, repro,
2007-10-20,8.94, -11.86, 19.76, 2.16, 1.93, 8.90, repro,
2007-10-21,10.55, -13.56, 14.55, 2.07, 1.88, 8.66, repro,
2007-10-22,9.57, -13.38, 15.71, 2.02, 1.79, 7.99, repro,
2007-10-23,8.82, -12.46, 18.29, 2.03, 1.79, 8.23, repro,
2007-10-24,8.98, -11.87, 15.11, 2.05, 1.83, 8.28, repro,
2007-10-25,8.68, -12.12, 15.22, 2.02, 1.85, 8.06, repro,
2007-10-26,9.01, -12.02, 13.25, 1.96, 1.73, 7.66, repro,
2007-10-27,9.57, -12.55, 7.38, 2.01, 1.80, 7.89, repro,
2007-10-28,9.02, -12.34, 14.32, 1.95, 1.69, 7.68, repro,
2007-10-29,9.29, -12.75, 17.70, 1.94, 1.70, 7.69, repro,
2007-10-30,8.56, -12.83, 14.68, 1.94, 1.68, 7.64, repro,
2007-10-31,9.01, -12.12, 16.07, 1.91, 1.68, 7.54, repro,
2007-11-01,10.38, -12.22, 9.15, 1.88, 1.64, 7.36, repro,
2007-11-02,9.06, -12.69, 13.56, 1.91, 1.65, 7.44, repro,
2007-11-03,9.22, -12.73, 11.04, 1.90, 1.65, 7.39, repro,
2007-11-04,9.36, -12.34, 13.80, 1.90, 1.66, 7.45, repro,
2007-11-05,9.79, -12.40, 7.17, 2.11, 1.88, 8.19, repro,
2007-11-06,9.79, -13.44, 5.90, 1.88, 1.65, 7.32, repro,
2007-11-07,9.27, -11.94, 9.33, 1.92, 1.83, 7.48, repro,
2007-11-08,7.96, -12.91, 10.27, 1.93, 1.68, 7.56, repro,
2007-11-09,9.13, -13.17, 8.10, 1.94, 1.71, 7.62, repro,
2007-11-10,9.79, -12.65, 12.37, 1.89, 1.66, 7.42, repro,
2007-11-11,9.62, -13.55, 13.05, 1.92, 1.65, 7.44, repro,
2007-11-12,9.58, -13.44, 13.17, 1.91, 1.64, 7.45, repro,
2007-11-13,10.28, -12.50, 13.46, 1.91, 1.66, 7.49, repro,
2007-11-14,10.02, -12.76, 11.19, 1.95, 1.70, 7.71, repro,
2007-11-15,9.62, -12.65, 9.16, 1.96, 1.71, 7.80, repro,
2007-11-16,9.91, -12.93, 11.43, 1.99, 1.73, 7.86, repro,
2007-11-17,9.69, -12.41, 11.42, 1.97, 1.72, 7.86, repro,
2007-11-18,9.87, -12.49, 11.02, 2.00, 1.74, 7.95, repro,
2007-11-19,9.08, -11.97, 11.70, 1.97, 1.75, 7.93, repro,
2007-11-20,9.95, -13.37, 1.80, 2.05, 1.80, 8.22, repro,
2007-11-21,9.76, -13.46, 6.98, 2.10, 1.89, 8.44, repro,
2007-11-22,9.40, -12.20, 4.47, 2.01, 1.80, 8.13, repro,
2007-11-23,10.48, -13.06, 9.96, 2.11, 1.98, 8.59, repro,
2007-11-24,10.60, -12.35, 8.02, 2.05, 1.88, 8.07, repro,
2007-11-25,9.41, -13.30, 10.47, 2.07, 1.93, 8.20, repro,
2007-11-26,12.32, -14.12, 9.92, 2.12, 1.96, 8.27, repro,
2007-11-27,11.11, -12.25, 10.49, 2.10, 1.84, 8.13, repro,
2007-11-28,10.13, -12.29, 6.54, 2.04, 1.84, 7.93, repro,
2007-11-29,10.96, -13.45, 4.36, 2.07, 1.79, 7.95, repro,
2007-11-30,10.02, -14.43, 18.66, 2.50, 2.11, 9.58, repro,
2008-01-11,12.37, -11.84, 5.50, 21.91, 20.12, 78.36, repro,
2008-01-12,9.28, -9.71, 15.24, 1.92, 1.64, 7.52, repro,
2008-01-13,8.74, -10.15, 3.57, 1.90, 1.63, 7.41, repro,
2008-01-14,8.82, -10.61, 12.73, 1.89, 1.63, 7.40, repro,
2008-01-15,9.07, -10.26, 10.91, 1.89, 1.63, 7.39, repro,
2008-01-16,9.02, -10.79, 8.84, 1.93, 1.65, 7.56, repro,
2008-01-17,8.24, -10.77, 15.52, 1.94, 1.65, 7.57, repro,
2008-01-18,9.19, -9.86, 14.63, 1.91, 1.66, 7.47, repro,
2008-01-19,8.64, -9.62, 7.87, 1.90, 1.63, 7.44, repro,
2008-01-20,7.88, -9.39, 7.38, 1.89, 1.63, 7.37, repro,
2008-01-21,8.29, -10.31, 10.56, 1.88, 1.63, 7.35, repro,
2008-01-22,8.58, -9.89, 12.02, 1.89, 1.64, 7.35, repro,
2008-01-23,8.74, -9.99, 9.43, 1.90, 1.63, 7.37, repro,
2008-01-24,8.98, -10.90, 16.28, 1.90, 1.64, 7.39, repro,
2008-01-25,9.48, -9.38, 15.13, 1.90, 1.64, 7.39, repro,
2008-01-26,9.21, -10.08, 9.30, 1.90, 1.65, 7.44, repro,
2008-01-27,6.13, -11.15, 22.67, 1.92, 1.68, 7.57, repro,
2008-01-28,10.14, -10.26, 12.47, 1.94, 1.66, 7.49, repro,
2008-01-29,8.98, -9.28, 13.72, 1.98, 1.77, 7.74, repro,
2008-01-30,9.27, -8.75, 9.55, 1.99, 1.73, 7.75, repro,
2008-01-31,9.81, -9.63, 9.63, 1.89, 1.64, 7.44, repro,
2008-02-01,9.62, -10.18, 3.96, 1.88, 1.65, 7.42, repro,
2008-02-02,8.98, -9.55, 5.65, 1.89, 1.64, 7.39, repro,
2008-02-03,8.08, -9.94, 12.33, 1.89, 1.63, 7.43, repro,
2008-02-04,8.79, -9.23, 9.56, 1.90, 1.66, 7.47, repro,
2008-02-05,9.35, -9.12, 12.76, 1.94, 1.72, 7.61, repro,
2008-02-06,10.07, -9.10, 8.85, 1.91, 1.69, 7.50, repro,
2008-02-07,9.86, -9.63, 11.15, 1.90, 1.66, 7.55, repro,
2008-02-08,8.42, -9.34, 13.04, 1.93, 1.63, 7.46, repro,
2008-02-09,9.03, -8.36, 9.48, 1.92, 1.64, 7.58, repro,
2008-02-10,8.64, -9.18, 16.04, 1.91, 1.64, 7.49, repro,
2008-02-11,8.70, -9.00, 17.42, 1.89, 1.63, 7.41, repro,
2008-02-12,8.77, -8.94, 8.40, 1.99, 1.78, 7.97, repro,
2008-02-13,8.21, -10.46, 16.36, 1.87, 1.63, 7.33, repro,
2008-02-14,8.99, -10.30, 13.58, 1.90, 1.64, 7.41, repro,
2008-02-15,9.85, -11.12, 10.22, 1.93, 1.68, 7.53, repro,
2008-02-16,8.42, -9.79, 14.55, 1.90, 1.63, 7.42, repro,
2008-02-17,8.39, -10.08, 15.71, 1.88, 1.63, 7.36, repro,
2008-02-18,9.26, -10.33, 12.02, 1.87, 1.62, 7.29, repro,
2008-02-19,8.41, -10.17, 10.90, 1.87, 1.62, 7.34, repro,
2008-02-20,7.82, -10.19, 11.30, 1.89, 1.64, 7.41, repro,
2008-02-21,9.47, -9.02, 16.79, 1.93, 1.71, 7.60, repro,
2008-02-22,8.63, -9.61, 20.08, 1.90, 1.63, 7.43, repro,
2008-02-23,9.23, -9.79, 13.70, 1.89, 1.64, 7.44, repro,
2008-02-24,9.17, -9.38, 12.24, 1.89, 1.63, 7.41, repro,
2008-02-25,8.75, -10.22, 14.35, 1.89, 1.64, 7.41, repro,
2008-02-26,9.56, -9.56, 8.23, 1.89, 1.63, 7.43, repro,
2008-02-27,9.17, -10.42, 9.84, 1.91, 1.65, 7.62, repro,
2008-02-28,10.76, -10.48, 9.02, 1.92, 1.68, 7.72, repro,
2008-02-29,9.05, -11.03, 11.55, 1.89, 1.62, 7.45, repro,
2008-03-01,10.02, -10.92, 9.93, 1.89, 1.62, 7.54, repro,
2008-03-02,10.05, -10.76, 8.90, 1.95, 1.73, 8.01, repro,
2008-03-03,9.70, -10.50, 12.78, 1.88, 1.60, 7.43, repro,
2008-03-04,10.68, -10.39, 6.90, 1.92, 1.67, 7.77, repro,
2008-03-05,9.62, -10.61, 11.17, 1.94, 1.69, 7.72, repro,
2008-03-06,9.38, -10.87, 11.36, 1.93, 1.68, 7.67, repro,
2008-03-07,10.13, -10.85, 9.68, 1.86, 1.59, 7.28, repro,
2008-03-08,8.63, -10.38, 14.15, 1.93, 1.67, 7.79, repro,
2008-03-09,9.15, -10.98, 9.94, 1.90, 1.62, 7.52, repro,
2008-03-10,10.59, -11.33, 11.11, 1.89, 1.63, 7.54, repro,
2008-03-11,9.63, -11.28, 15.35, 1.89, 1.62, 7.49, repro,
2008-03-12,8.86, -11.70, 15.02, 1.89, 1.62, 7.50, repro,
2008-03-13,10.50, -11.40, 17.25, 1.92, 1.68, 7.76, repro,
2008-03-14,8.38, -10.73, 17.09, 1.92, 1.67, 7.61, repro,
2008-03-15,9.14, -12.03, 13.81, 1.89, 1.62, 7.49, repro,
2008-03-16,8.39, -11.58, 15.77, 2.04, 1.80, 8.14, repro,
2008-03-17,9.44, -12.52, 10.48, 2.00, 1.75, 8.00, repro,
2008-03-18,9.69, -11.59, 16.11, 1.91, 1.67, 7.58, repro,
2008-03-19,9.25, -10.55, 17.72, 1.93, 1.63, 7.54, repro,
2008-03-20,10.00, -10.22, 8.60, 1.91, 1.63, 7.51, repro,
2008-03-21,10.56, -11.05, 5.97, 1.93, 1.65, 7.62, repro,
2008-03-22,9.31, -12.00, 7.56, 1.95, 1.66, 7.71, repro,
2008-03-23,9.53, -11.31, 9.47, 1.94, 1.66, 7.67, repro,
2008-03-24,10.04, -11.82, 18.53, 1.95, 1.70, 7.64, repro,
2008-03-25,9.38, -11.25, 15.03, 1.95, 1.67, 7.62, repro,
2008-03-26,8.21, -11.90, 19.33, 1.93, 1.66, 7.48, repro,
2008-03-27,9.54, -11.62, 11.36, 1.93, 1.65, 7.49, repro,
2008-03-28,9.29, -11.57, 13.94, 1.90, 1.58, 7.37, repro,
2008-03-29,9.27, -10.86, 20.18, 1.90, 1.59, 7.39, repro,
2008-03-30,8.56, -11.57, 17.16, 1.90, 1.59, 7.38, repro,
2008-03-31,9.20, -10.92, 14.54, 1.90, 1.58, 7.37, repro,
2008-04-01,9.19, -10.69, 17.64, 1.89, 1.57, 7.31, repro,
2008-04-02,9.66, -11.26, 13.20, 1.94, 1.59, 7.54, repro,
2008-04-03,9.12, -12.27, 15.13, 1.92, 1.62, 7.50, repro,
2008-04-04,9.54, -11.40, 18.09, 1.90, 1.59, 7.42, repro,
2008-04-05,10.32, -11.23, 15.31, 1.91, 1.59, 7.44, repro,
2008-04-06,8.68, -12.07, 18.86, 1.90, 1.57, 7.36, repro,
2008-04-07,9.09, -11.27, 19.29, 1.89, 1.58, 7.36, repro,
2008-04-08,9.57, -12.32, 16.72, 1.87, 1.57, 7.27, repro,
2008-04-09,10.14, -11.24, 21.21, 1.89, 1.59, 7.40, repro,
2008-04-10,9.56, -10.43, 14.02, 1.91, 1.59, 7.44, repro,
2008-04-11,9.42, -11.09, 18.91, 1.92, 1.63, 7.54, repro,
