PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KENI
Station name,KENI
Begin Date, 2007-11-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.1978837018 North Latitude, -119.1586323232 East Longitude, 146.12206 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-30,0.78, -0.42, -19.62, 2.26, 1.55, 7.17, repro,
2013-07-31,1.66, 0.84, -25.45, 2.25, 1.53, 7.07, repro,
2013-08-01,2.50, 0.38, -21.38, 2.23, 1.51, 7.00, repro,
2013-08-02,0.85, 1.35, -23.19, 2.23, 1.53, 7.09, repro,
2013-08-03,1.42, 0.23, -25.45, 2.23, 1.53, 7.05, repro,
2013-08-04,3.11, 0.79, -21.66, 2.23, 1.54, 7.03, repro,
2013-08-05,2.24, -0.06, -19.94, 2.23, 1.52, 7.01, repro,
2013-08-06,2.32, 0.44, -21.25, 2.24, 1.53, 7.06, repro,
2013-08-07,2.28, 0.83, -29.66, 2.23, 1.52, 6.98, repro,
2013-08-08,2.27, 0.90, -16.59, 2.25, 1.55, 7.19, repro,
2013-08-09,1.45, -0.68, -18.77, 2.24, 1.53, 7.07, repro,
2013-08-10,2.86, 0.05, -19.88, 2.25, 1.53, 7.10, repro,
2013-08-11,2.82, 1.44, -21.15, 2.23, 1.52, 7.06, repro,
2013-08-12,2.11, 1.13, -21.86, 2.25, 1.54, 7.12, repro,
2013-08-13,1.84, -0.09, -24.20, 2.29, 1.56, 7.17, repro,
2013-08-14,1.06, 0.07, -22.86, 2.24, 1.54, 7.08, repro,
2013-08-15,0.75, -0.19, -21.65, 2.31, 1.57, 7.17, repro,
2013-08-16,0.80, -0.88, -19.35, 2.23, 1.52, 7.02, repro,
2013-08-17,3.66, -1.01, -16.82, 2.24, 1.54, 7.10, repro,
2013-08-18,-0.67, 0.82, -21.69, 2.26, 1.53, 7.10, repro,
2013-08-19,0.82, 0.36, -16.53, 2.23, 1.52, 7.00, repro,
2013-08-20,0.53, 0.61, -16.37, 2.25, 1.56, 7.12, repro,
2013-08-21,1.74, 0.63, -19.05, 2.22, 1.51, 6.97, repro,
2013-08-22,2.44, 0.13, -15.65, 2.26, 1.54, 7.12, repro,
2013-08-23,2.30, -0.46, -16.55, 2.30, 1.58, 7.19, repro,
2013-08-24,2.51, -0.55, -10.08, 2.22, 1.52, 7.02, repro,
2013-08-25,0.09, 0.63, -13.00, 2.24, 1.52, 7.05, repro,
2013-08-26,3.21, -0.86, -11.27, 2.26, 1.54, 7.15, repro,
2013-08-27,1.24, 1.46, -15.55, 2.24, 1.53, 7.07, repro,
2013-08-28,0.17, 0.41, -7.07, 2.27, 1.54, 7.16, repro,
2013-08-29,2.82, -1.34, -16.72, 2.25, 1.55, 7.20, repro,
2013-08-30,2.05, -0.76, -21.03, 2.28, 1.53, 7.14, repro,
2013-08-31,4.03, 1.06, -19.70, 2.20, 1.52, 7.00, repro,
2013-09-01,2.47, 1.43, -15.31, 2.26, 1.56, 7.12, repro,
2013-09-02,3.19, 2.72, -26.37, 2.26, 1.55, 7.19, repro,
2013-09-03,4.24, -0.88, -15.38, 2.30, 1.57, 7.23, repro,
2013-09-04,1.09, 0.04, -11.73, 2.27, 1.57, 7.14, repro,
2013-09-05,1.00, -0.57, -13.88, 2.31, 1.58, 7.39, repro,
2013-09-06,1.64, 1.51, -15.07, 2.33, 1.61, 7.34, repro,
2013-09-07,2.12, 0.01, -18.35, 2.23, 1.52, 6.99, repro,
2013-09-08,3.01, -0.27, -24.29, 2.21, 1.51, 6.94, repro,
2013-09-09,-0.03, -0.56, -23.29, 2.21, 1.52, 6.96, repro,
2013-09-10,2.38, -0.40, -16.09, 2.24, 1.55, 7.02, repro,
2013-09-11,1.81, 0.30, -17.56, 2.20, 1.51, 6.96, repro,
2013-09-12,3.29, 1.08, -19.06, 2.23, 1.51, 6.95, repro,
2013-09-13,2.62, 0.93, -9.61, 2.25, 1.52, 7.00, repro,
2013-09-14,1.15, -0.51, -12.46, 2.25, 1.53, 7.06, repro,
2013-09-15,1.07, -0.68, -14.37, 2.21, 1.54, 6.98, repro,
2013-09-16,2.83, 1.35, -17.57, 2.31, 1.58, 7.38, repro,
2013-09-17,2.90, -0.40, -16.38, 2.20, 1.51, 6.91, repro,
2013-09-18,3.13, 0.39, -14.32, 2.21, 1.51, 6.91, repro,
2013-09-19,0.67, 0.11, -19.90, 2.22, 1.51, 6.97, repro,
2013-09-20,1.36, 0.06, -10.54, 2.22, 1.52, 6.97, repro,
2013-09-21,2.58, -0.68, -11.86, 2.22, 1.53, 7.02, repro,
2013-09-22,1.80, -0.91, -5.41, 2.20, 1.52, 6.95, repro,
2013-09-23,3.26, 1.08, -14.98, 2.25, 1.51, 7.00, repro,
2013-09-24,1.30, -0.70, -19.97, 2.24, 1.51, 6.99, repro,
2013-09-25,0.94, -0.17, -13.89, 2.28, 1.55, 7.21, repro,
2013-09-26,2.82, -0.34, -8.19, 2.21, 1.51, 6.95, repro,
2013-09-27,1.62, 0.95, -12.93, 2.19, 1.51, 6.93, repro,
2013-09-28,2.61, -0.33, -7.84, 2.26, 1.57, 7.18, repro,
2013-09-29,-0.12, -0.01, -1.35, 2.28, 1.56, 7.19, repro,
2013-09-30,1.56, 0.96, 5.87, 2.28, 1.53, 7.08, repro,
2013-10-01,1.17, -0.36, -10.99, 3.02, 2.22, 10.05, repro,
2013-10-02,2.27, 0.02, -26.26, 2.23, 1.50, 6.95, repro,
2013-10-03,3.11, 1.18, -28.29, 2.17, 1.50, 6.89, repro,
2013-10-04,3.24, 0.78, -29.36, 2.25, 1.55, 7.13, repro,
2013-10-05,1.63, -0.04, -33.84, 2.20, 1.49, 6.86, repro,
2013-10-06,1.00, -0.15, -24.47, 2.23, 1.50, 6.95, repro,
2013-10-07,3.83, 0.92, -20.96, 2.23, 1.51, 6.95, repro,
2013-10-08,0.17, 0.11, -21.28, 2.23, 1.51, 6.99, repro,
2013-10-09,3.86, 0.55, -26.40, 2.20, 1.49, 6.88, repro,
2013-10-10,2.59, 1.08, -16.10, 2.23, 1.51, 6.99, repro,
2013-10-11,1.12, -0.45, -19.15, 2.23, 1.51, 6.96, repro,
2013-10-12,0.98, -0.72, -18.40, 2.22, 1.53, 7.04, repro,
2013-10-13,2.38, -1.00, -29.58, 2.92, 1.86, 8.90, repro,
2013-10-14,4.60, 3.69, -23.07, 3.13, 2.29, 10.39, repro,
2013-10-15,2.33, 0.15, -32.37, 2.22, 1.50, 6.97, repro,
2013-10-16,3.41, 0.13, -20.89, 2.20, 1.50, 6.91, repro,
2013-10-17,3.21, 0.09, -22.84, 2.22, 1.52, 7.04, repro,
2013-10-18,0.89, 0.03, -24.92, 2.19, 1.50, 6.89, repro,
2013-10-19,3.07, -0.77, -25.24, 2.16, 1.49, 6.82, repro,
2013-10-20,3.46, -0.63, -20.50, 2.25, 1.54, 7.11, repro,
2013-10-21,5.23, 0.51, -25.19, 2.23, 1.53, 7.03, repro,
2013-10-22,2.88, -0.06, -23.14, 2.19, 1.49, 6.85, repro,
2013-10-23,2.51, -0.19, -24.03, 2.20, 1.50, 6.89, repro,
2013-10-24,1.54, -0.35, -27.15, 2.22, 1.52, 7.03, repro,
2013-10-25,2.17, 0.31, -28.00, 2.21, 1.50, 6.92, repro,
2013-10-26,4.08, -0.86, -31.44, 2.45, 1.65, 7.74, repro,
2013-10-28,-11.21, 12.08, -46.74, 15.45, 8.84, 46.60, repro,
2013-10-29,2.58, -0.83, -21.49, 2.75, 1.84, 8.54, repro,
2013-10-30,3.39, -0.81, -22.44, 2.25, 1.52, 7.09, repro,
2013-10-31,3.90, -1.33, -24.05, 2.23, 1.52, 7.04, repro,
2013-11-01,4.39, 0.70, -19.51, 2.24, 1.54, 7.06, repro,
2013-11-02,0.94, -0.12, -22.26, 2.31, 1.54, 7.17, repro,
2013-11-03,2.42, -0.29, -23.97, 2.28, 1.53, 7.07, repro,
2013-11-04,2.54, 0.05, -26.19, 2.29, 1.55, 7.12, repro,
2013-11-05,2.93, 0.41, -29.53, 2.23, 1.53, 7.06, repro,
2013-11-06,4.53, 1.91, -31.43, 2.19, 1.50, 6.87, repro,
2013-11-07,2.79, 1.47, -26.63, 2.27, 1.53, 7.14, repro,
2013-11-08,2.14, 0.34, -20.21, 2.21, 1.51, 6.95, repro,
2013-11-09,2.30, -0.18, -22.99, 2.20, 1.49, 6.86, repro,
2013-11-10,2.45, 0.43, -27.91, 2.17, 1.50, 6.87, repro,
2013-11-11,1.63, 0.97, -24.80, 2.17, 1.49, 6.83, repro,
2013-11-12,3.38, 1.34, -35.01, 2.20, 1.50, 6.89, repro,
2013-11-13,2.02, 0.86, -27.05, 2.22, 1.53, 6.96, repro,
2013-11-14,1.09, -0.31, -25.96, 2.19, 1.49, 6.86, repro,
2013-11-15,1.51, 1.62, -28.32, 2.49, 1.67, 7.62, repro,
2013-11-16,1.57, -0.58, -14.34, 2.22, 1.51, 6.97, repro,
2013-11-17,3.16, 0.67, -17.37, 2.19, 1.51, 6.90, repro,
2013-11-18,0.64, -0.19, -17.27, 2.22, 1.53, 7.01, repro,
2013-11-19,4.66, -0.94, -11.94, 2.29, 1.57, 7.32, repro,
2013-11-20,3.07, 0.13, -19.39, 2.19, 1.50, 6.87, repro,
2013-11-21,2.98, 1.48, -33.30, 2.18, 1.49, 6.83, repro,
2013-11-22,2.46, 1.12, -42.04, 2.16, 1.48, 6.77, repro,
2013-11-23,2.63, 0.58, -32.96, 2.19, 1.49, 6.86, repro,
2013-11-24,1.86, -0.27, -32.49, 2.18, 1.49, 6.85, repro,
2013-11-25,3.48, 0.76, -27.34, 2.24, 1.52, 6.97, repro,
2013-11-26,2.74, 1.39, -31.80, 2.22, 1.52, 6.93, repro,
2013-11-27,4.40, 1.56, -29.04, 2.17, 1.49, 6.83, repro,
2013-11-28,3.47, -0.12, -29.07, 2.19, 1.53, 6.89, repro,
2013-11-29,1.95, 0.29, -30.00, 2.21, 1.54, 6.95, repro,
2013-11-30,3.35, 0.17, -32.29, 2.24, 1.56, 7.09, repro,
2013-12-01,1.90, 0.48, -17.40, 2.24, 1.54, 7.01, repro,
2013-12-02,3.86, 1.13, -6.39, 2.29, 1.62, 7.08, repro,
2013-12-03,2.63, 0.47, -30.89, 2.23, 1.58, 7.01, repro,
2013-12-04,3.27, -1.36, -26.08, 2.22, 1.53, 6.95, repro,
2013-12-05,1.74, -0.82, -27.95, 2.28, 1.57, 7.07, repro,
2013-12-06,-1.06, -2.05, -39.03, 3.53, 2.29, 11.28, repro,
2013-12-07,3.04, 0.25, -30.43, 2.19, 1.51, 6.85, repro,
2013-12-08,3.19, 0.22, -28.28, 2.23, 1.54, 6.98, repro,
2013-12-09,2.89, 0.04, -28.80, 2.15, 1.49, 6.77, repro,
2013-12-10,3.79, -0.32, -28.87, 2.17, 1.49, 6.84, repro,
2013-12-11,2.59, 0.34, -30.93, 3.53, 2.30, 10.93, repro,
2013-12-12,3.29, 0.29, -28.64, 2.27, 1.57, 7.13, repro,
2013-12-13,2.00, 0.53, -28.03, 2.18, 1.48, 6.80, repro,
2013-12-14,2.99, 0.38, -28.08, 2.21, 1.53, 6.96, repro,
2013-12-15,3.01, -2.32, -40.47, 5.13, 3.38, 17.18, repro,
2013-12-16,1.96, -0.42, -24.29, 2.19, 1.52, 6.97, repro,
2013-12-17,4.15, -0.35, -29.01, 2.19, 1.50, 6.87, repro,
2013-12-18,2.06, -0.34, -19.41, 2.20, 1.50, 6.89, repro,
2013-12-19,2.52, -1.51, -16.89, 2.24, 1.54, 7.04, repro,
2013-12-20,1.89, 0.24, -18.15, 2.24, 1.56, 7.09, repro,
2013-12-21,3.85, -0.33, -13.17, 2.18, 1.51, 6.89, repro,
2013-12-22,3.68, -1.24, -21.53, 2.25, 1.57, 7.15, repro,
2013-12-23,3.12, 0.82, -27.11, 2.21, 1.50, 6.86, repro,
2013-12-24,2.76, -1.32, -22.67, 2.21, 1.51, 6.94, repro,
2013-12-25,4.30, -0.07, -32.17, 2.27, 1.58, 7.12, repro,
2013-12-26,2.77, -0.02, -35.29, 2.21, 1.50, 6.85, repro,
2013-12-27,4.28, 0.36, -36.28, 2.15, 1.50, 6.82, repro,
2013-12-28,4.49, -1.41, -34.32, 2.24, 1.56, 7.06, repro,
2013-12-29,3.05, -0.09, -38.31, 2.20, 1.51, 6.93, repro,
2013-12-30,3.72, 0.76, -33.49, 2.25, 1.56, 7.14, repro,
2013-12-31,1.57, -0.46, -35.33, 2.23, 1.55, 7.07, repro,
2014-01-01,3.29, 0.32, -35.97, 2.22, 1.51, 6.96, repro,
2014-01-02,3.31, 0.52, -23.40, 2.19, 1.51, 6.91, repro,
2014-01-03,3.46, 0.19, -18.41, 2.23, 1.53, 7.03, repro,
2014-01-04,4.71, -0.90, -27.23, 2.19, 1.51, 6.93, repro,
2014-01-05,4.04, 0.56, -34.56, 2.22, 1.53, 7.00, repro,
2014-01-06,4.28, 0.19, -34.65, 2.24, 1.54, 7.06, repro,
2014-01-07,3.19, -0.35, -24.14, 2.24, 1.54, 7.04, repro,
2014-01-08,4.80, 0.49, -26.62, 2.17, 1.50, 6.89, repro,
2014-01-09,2.84, 0.21, -19.09, 2.27, 1.56, 7.22, repro,
2014-01-10,4.05, -1.89, -13.54, 2.25, 1.56, 7.19, repro,
2014-01-11,1.07, -0.41, -18.63, 2.24, 1.52, 7.00, repro,
2014-01-12,3.06, -1.68, -15.81, 2.18, 1.51, 6.87, repro,
2014-01-13,3.09, 0.54, -26.59, 2.19, 1.52, 6.97, repro,
2014-01-14,3.98, 0.07, -33.01, 2.19, 1.51, 6.91, repro,
2014-01-15,5.14, -0.83, -31.05, 2.18, 1.50, 6.88, repro,
2014-01-16,4.23, 0.15, -34.26, 2.20, 1.51, 7.00, repro,
2014-01-17,6.09, 1.20, -26.92, 2.62, 1.99, 8.76, repro,
2014-01-18,2.63, -0.54, -31.20, 2.18, 1.48, 6.79, repro,
2014-01-19,2.56, -0.34, -29.40, 2.19, 1.51, 6.91, repro,
2014-01-20,5.58, 1.07, -40.31, 2.22, 1.55, 7.03, repro,
2014-01-21,4.77, -0.66, -35.45, 2.18, 1.50, 6.88, repro,
2014-01-22,5.00, -0.25, -35.35, 2.20, 1.50, 6.88, repro,
2014-01-23,2.66, 0.09, -24.52, 2.18, 1.48, 6.82, repro,
2014-01-24,4.47, -0.23, -31.53, 2.26, 1.54, 7.16, repro,
2014-01-25,3.22, 0.19, -33.99, 2.24, 1.51, 7.04, repro,
2014-01-26,3.92, -0.95, -37.04, 2.24, 1.53, 7.00, repro,
2014-01-27,5.58, 0.23, -31.12, 2.20, 1.49, 6.83, repro,
2014-01-28,3.99, -0.45, -27.45, 2.21, 1.49, 6.87, repro,
2014-01-29,4.75, -1.50, -27.18, 2.19, 1.50, 6.92, repro,
2014-01-30,6.08, -0.07, -23.77, 2.17, 1.50, 6.86, repro,
2014-01-31,3.12, -0.62, -29.13, 2.20, 1.49, 6.86, repro,
2014-02-01,3.32, -0.29, -27.74, 2.22, 1.52, 7.01, repro,
2014-02-02,10.88, -95.17, -114.75, 8.03, 6.06, 28.80, repro,
2014-02-03,5.45, -1.05, -23.38, 2.32, 1.62, 7.33, repro,
2014-02-04,4.43, 0.04, -30.65, 2.15, 1.49, 6.84, repro,
2014-02-05,3.18, -0.72, -40.52, 2.31, 1.55, 7.10, repro,
2014-02-06,3.94, 0.45, -33.13, 2.26, 1.52, 7.05, repro,
2014-02-07,2.86, -0.20, -24.67, 2.21, 1.53, 7.00, repro,
2014-02-08,4.65, 0.51, -28.58, 2.16, 1.50, 6.87, repro,
2014-02-09,3.30, 0.18, -26.62, 2.19, 1.52, 6.88, repro,
2014-02-10,3.38, 0.34, -31.37, 2.24, 1.54, 6.99, repro,
2014-02-11,1.93, 0.06, -30.71, 2.24, 1.50, 6.93, repro,
2014-02-12,6.76, 0.44, -13.42, 2.25, 1.52, 7.04, repro,
2014-02-13,7.86, 0.48, -22.14, 2.24, 1.50, 6.94, repro,
2014-02-14,3.54, 0.99, -12.37, 2.24, 1.52, 6.98, repro,
2014-02-15,4.22, -2.96, -22.54, 3.00, 1.99, 9.24, repro,
2014-02-16,3.30, -0.22, -16.44, 2.21, 1.51, 6.94, repro,
2014-02-17,0.31, -0.05, -12.06, 2.20, 1.49, 6.86, repro,
2014-02-18,4.81, -0.31, -21.74, 2.25, 1.56, 7.02, repro,
2014-02-19,2.95, 1.56, -23.44, 2.23, 1.54, 7.02, repro,
2014-02-20,3.51, -0.61, -23.99, 2.43, 1.73, 7.82, repro,
2014-02-21,3.41, -0.64, -28.22, 2.20, 1.52, 6.92, repro,
2014-02-22,5.12, 0.35, -29.01, 2.23, 1.51, 6.99, repro,
2014-02-23,5.01, 0.95, -24.24, 2.30, 1.55, 7.16, repro,
2014-02-24,5.14, 1.04, -35.10, 2.22, 1.50, 6.91, repro,
2014-02-25,4.77, 0.06, -32.44, 2.22, 1.54, 6.99, repro,
2014-02-26,4.62, -0.92, -26.78, 2.23, 1.56, 7.06, repro,
2014-02-27,3.36, -0.10, -23.21, 2.26, 1.56, 7.11, repro,
2014-02-28,7.03, -0.29, -22.55, 2.31, 1.59, 7.23, repro,
2014-03-01,7.59, 0.38, -22.41, 2.28, 1.55, 7.09, repro,
2014-03-02,5.03, 0.24, -32.00, 2.21, 1.53, 6.97, repro,
2014-03-03,5.65, -1.80, -33.20, 2.32, 1.61, 7.20, repro,
2014-03-04,4.22, -0.04, -31.04, 2.29, 1.58, 7.12, repro,
2014-03-05,6.71, 2.28, -19.88, 2.27, 1.58, 7.11, repro,
2014-03-06,3.48, 2.24, -14.09, 2.28, 1.55, 7.12, repro,
2014-03-07,4.64, -2.04, -18.58, 2.38, 1.59, 7.42, repro,
2014-03-08,2.35, -0.35, -28.48, 2.29, 1.55, 7.13, repro,
2014-03-09,5.42, 1.32, -16.42, 2.25, 1.53, 7.06, repro,
2014-03-10,1.35, -1.56, -28.83, 2.52, 1.71, 7.81, repro,
2014-03-11,3.99, -0.64, -35.79, 2.30, 1.56, 7.22, repro,
2014-03-12,5.52, -0.58, -33.86, 2.27, 1.55, 7.14, repro,
2014-03-13,4.12, 0.22, -33.63, 2.22, 1.51, 6.92, repro,
2014-03-14,2.66, -1.06, -15.07, 2.28, 1.56, 7.19, repro,
2014-03-15,1.32, 0.17, -30.58, 2.25, 1.54, 7.09, repro,
2014-03-16,7.08, 1.82, -24.44, 2.26, 1.56, 7.15, repro,
2014-03-17,3.81, 0.04, -28.54, 2.25, 1.54, 7.16, repro,
2014-03-18,4.26, 0.73, -34.04, 2.23, 1.52, 6.99, repro,
2014-03-19,4.34, -0.46, -32.03, 2.23, 1.53, 7.05, repro,
2014-03-20,2.87, -2.48, -34.87, 2.27, 1.57, 7.18, repro,
2014-03-21,5.36, 0.21, -33.46, 2.22, 1.52, 7.01, repro,
2014-03-22,2.89, -2.08, -39.62, 3.57, 2.28, 11.14, repro,
2014-03-23,5.60, -1.52, -38.70, 2.31, 1.59, 7.37, repro,
2014-03-24,2.46, -0.07, -34.07, 2.39, 1.64, 7.59, repro,
2014-03-25,4.17, 0.24, -24.77, 2.20, 1.52, 6.98, repro,
2014-03-26,0.77, 0.05, -25.08, 2.24, 1.54, 7.07, repro,
2014-03-27,1.69, 1.09, -21.76, 2.27, 1.53, 7.06, repro,
2014-03-28,5.57, -0.39, -27.93, 2.27, 1.53, 7.11, repro,
2014-03-29,5.67, 1.12, -32.41, 2.34, 1.57, 7.11, repro,
2014-03-30,2.94, -1.02, -36.35, 2.24, 1.53, 7.04, repro,
2014-03-31,1.59, -0.57, -33.90, 2.44, 1.65, 7.56, repro,
2014-04-01,4.55, -1.05, -27.09, 2.44, 1.65, 7.79, repro,
2014-04-02,5.11, 0.58, -30.56, 2.67, 2.03, 8.77, repro,
2014-04-03,4.52, 0.12, -26.42, 2.22, 1.52, 6.96, repro,
2014-04-04,3.97, -0.80, -19.64, 2.25, 1.56, 7.21, repro,
2014-04-05,5.22, -0.72, -32.39, 2.25, 1.54, 7.10, repro,
2014-04-06,1.61, 0.51, -29.13, 2.33, 1.57, 7.28, repro,
2014-04-07,3.49, -0.81, -32.36, 2.26, 1.53, 7.08, repro,
2014-04-08,5.33, -1.66, -38.92, 2.25, 1.53, 7.03, repro,
2014-04-09,0.93, -1.27, -25.39, 2.25, 1.55, 7.09, repro,
2014-04-10,2.82, 0.67, -32.31, 2.29, 1.54, 7.16, repro,
2014-04-11,5.10, 0.44, -31.70, 2.86, 2.06, 9.05, repro,
2014-04-13,5.98, -2.39, -31.24, 2.44, 1.65, 7.81, repro,
2014-04-14,5.36, 0.21, -30.26, 2.22, 1.52, 6.96, repro,
2014-04-15,4.30, -1.20, -30.67, 2.38, 1.58, 7.25, repro,
2014-04-16,3.64, 0.67, -35.74, 2.44, 1.62, 7.43, repro,
2014-04-17,2.63, -0.56, -29.74, 2.26, 1.52, 6.98, repro,
2014-04-18,4.86, 0.80, -33.93, 2.26, 1.54, 7.09, repro,
2014-04-19,5.96, 0.46, -29.30, 2.27, 1.52, 7.05, repro,
2014-04-20,0.99, 0.08, -30.49, 2.25, 1.54, 7.06, repro,
2014-04-21,3.46, -1.46, -35.84, 2.62, 1.96, 8.75, repro,
2014-04-22,4.18, -0.66, -23.85, 2.36, 1.69, 7.49, repro,
2014-04-23,2.82, -0.43, -28.10, 2.29, 1.54, 7.11, repro,
2014-04-24,5.84, -0.86, -22.04, 2.30, 1.54, 7.11, repro,
2014-04-25,3.47, -0.23, -21.67, 2.28, 1.55, 7.15, repro,
2014-04-26,1.49, 0.19, -20.79, 2.30, 1.55, 7.09, repro,
2014-04-27,4.06, -0.48, -23.16, 2.28, 1.55, 7.14, repro,
2014-04-28,4.06, -0.41, -30.39, 2.34, 1.59, 7.29, repro,
2014-04-29,4.06, -0.28, -43.46, 2.34, 1.58, 7.26, repro,
2014-04-30,3.49, -0.80, -42.42, 2.35, 1.58, 7.32, repro,
2014-05-01,4.62, 1.79, -36.05, 2.28, 1.54, 7.14, repro,
2014-05-02,4.10, 1.08, -29.14, 2.29, 1.55, 7.17, repro,
2014-05-03,5.18, 0.10, -23.16, 2.25, 1.54, 7.08, repro,
2014-05-04,6.46, 2.15, -28.98, 2.35, 1.57, 7.18, repro,
2014-05-05,3.42, -0.49, -28.40, 2.26, 1.54, 7.09, repro,
2014-05-06,3.62, 1.01, -32.46, 2.25, 1.54, 7.09, repro,
2014-05-07,3.86, 0.82, -27.02, 2.29, 1.56, 7.19, repro,
2014-05-08,2.36, 1.19, -27.90, 2.33, 1.58, 7.34, repro,
2014-05-09,7.01, -0.33, -27.55, 3.24, 2.18, 10.20, repro,
2014-05-10,3.53, -0.52, -27.68, 2.24, 1.54, 7.07, repro,
2014-05-11,5.16, 1.28, -35.90, 2.25, 1.54, 7.10, repro,
2014-05-12,3.60, -0.02, -44.12, 2.27, 1.54, 7.14, repro,
2014-05-13,3.69, 1.01, -41.03, 2.27, 1.54, 7.12, repro,
2014-05-14,2.71, 0.47, -38.63, 2.32, 1.55, 7.23, repro,
2014-05-15,3.98, 0.47, -40.14, 2.33, 1.58, 7.30, repro,
2014-05-16,4.44, 0.45, -35.21, 2.33, 1.58, 7.31, repro,
2014-05-17,2.96, -0.90, -25.65, 2.27, 1.54, 7.13, repro,
2014-05-18,2.81, -0.07, -23.32, 2.27, 1.54, 7.14, repro,
2014-05-19,3.91, 1.14, -28.17, 2.24, 1.56, 7.12, repro,
2014-05-20,4.97, 2.23, -39.44, 2.28, 1.56, 7.22, repro,
2014-05-21,1.69, 0.56, -35.10, 2.33, 1.58, 7.37, repro,
2014-05-22,3.29, 1.24, -32.83, 2.30, 1.57, 7.25, repro,
2014-05-23,4.96, -0.78, -32.52, 2.32, 1.62, 7.44, repro,
2014-05-24,4.39, -0.01, -30.68, 2.29, 1.56, 7.20, repro,
2014-05-25,3.81, 1.11, -40.46, 2.28, 1.57, 7.26, repro,
2014-05-26,2.25, -1.05, -27.29, 2.32, 1.59, 7.34, repro,
2014-05-27,4.16, -0.36, -38.95, 2.31, 1.58, 7.33, repro,
2014-05-28,2.98, 0.59, -32.15, 2.28, 1.56, 7.20, repro,
2014-05-29,4.30, 0.32, -32.54, 2.27, 1.56, 7.16, repro,
2014-05-30,4.18, 0.21, -39.02, 2.26, 1.55, 7.11, repro,
2014-05-31,3.60, 0.00, -37.71, 2.28, 1.55, 7.15, repro,
2014-06-01,2.19, 0.13, -34.43, 2.30, 1.55, 7.18, repro,
2014-06-02,3.99, -0.15, -30.27, 2.29, 1.54, 7.12, repro,
2014-06-03,1.10, -1.13, -20.57, 2.36, 1.56, 7.27, repro,
2014-06-04,2.33, -0.11, -27.12, 2.27, 1.54, 7.08, repro,
2014-06-05,2.91, 1.00, -32.19, 2.28, 1.55, 7.16, repro,
2014-06-06,4.23, -0.73, -31.21, 2.29, 1.56, 7.18, repro,
2014-06-07,4.24, -0.63, -33.91, 2.27, 1.54, 7.14, repro,
2014-06-08,3.36, 0.38, -26.20, 2.30, 1.54, 7.19, repro,
2014-06-09,2.48, -0.22, -28.98, 3.00, 1.87, 8.87, repro,
2014-06-10,4.56, -0.11, -36.00, 2.26, 1.55, 7.10, repro,
2014-06-11,2.99, -1.05, -35.16, 2.26, 1.53, 7.10, repro,
2014-06-12,5.82, 0.04, -29.54, 2.38, 1.60, 7.35, repro,
2014-06-13,4.31, 0.20, -23.04, 2.36, 1.58, 7.25, repro,
2014-06-14,2.76, -0.21, -32.50, 2.30, 1.55, 7.20, repro,
2014-06-15,1.86, -0.93, -33.39, 2.30, 1.56, 7.22, repro,
2014-06-16,1.24, -0.29, -26.89, 2.25, 1.54, 7.09, repro,
2014-06-17,2.35, -0.31, -32.28, 2.26, 1.52, 7.03, repro,
2014-06-18,2.69, -1.17, -27.24, 2.26, 1.53, 7.03, repro,
2014-06-19,2.40, 0.01, -27.62, 2.32, 1.55, 7.23, repro,
2014-06-20,0.38, -1.33, -27.76, 2.36, 1.64, 7.57, repro,
2014-06-21,3.27, -0.32, -30.54, 2.26, 1.53, 7.09, repro,
2014-06-22,3.65, -0.91, -27.18, 2.24, 1.52, 7.04, repro,
2014-06-23,3.01, 0.30, -25.37, 2.28, 1.53, 7.16, repro,
2014-06-24,2.71, 0.48, -27.69, 2.28, 1.55, 7.17, repro,
2014-06-25,1.98, 0.45, -23.21, 2.26, 1.54, 7.12, repro,
2014-06-26,0.03, 0.53, -6.55, 3.71, 2.80, 12.02, repro,
2014-06-27,5.63, 1.03, -31.34, 3.91, 2.63, 12.34, repro,
2014-06-28,2.08, -0.15, -17.08, 2.27, 1.55, 7.17, repro,
2014-06-29,3.00, -0.25, -11.68, 2.24, 1.51, 7.02, repro,
2014-06-30,1.97, 0.59, -24.69, 2.25, 1.52, 7.09, repro,
2014-07-01,2.78, 0.65, -27.80, 2.22, 1.51, 7.03, repro,
2014-07-02,1.91, -0.26, -32.16, 2.24, 1.53, 7.12, repro,
2014-07-03,3.28, -1.61, -33.59, 2.25, 1.56, 7.21, repro,
2014-07-04,1.78, 0.69, -21.90, 2.27, 1.56, 7.24, repro,
2014-07-05,3.51, -0.56, -23.49, 2.26, 1.55, 7.23, repro,
2014-07-06,1.71, -0.56, -27.29, 2.24, 1.52, 7.08, repro,
2014-07-07,3.68, -0.59, -29.97, 2.23, 1.53, 7.10, repro,
2014-07-08,3.10, 0.11, -23.95, 2.24, 1.52, 7.09, repro,
2014-07-09,2.17, 1.00, -27.57, 2.25, 1.53, 7.10, repro,
2014-07-10,4.31, -0.77, -17.84, 2.35, 1.58, 7.45, repro,
