PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,EBMD
Station name,East_Bay_MUD_Hea
Begin Date, 2011-02-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.8150091286 North Latitude, -122.2838072865 East Longitude, -15.89123 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-04-13,-1.48, 2.13, 2.57, 2.34, 1.82, 8.08, repro,
2018-04-14,-1.23, 1.93, -4.86, 1.91, 1.55, 6.79, repro,
2018-04-15,-0.42, 1.33, -1.92, 1.93, 1.56, 6.87, repro,
2018-04-16,-1.41, 1.69, 4.88, 1.93, 1.55, 6.84, repro,
2018-04-17,-3.28, 2.24, 3.09, 2.32, 2.00, 8.51, repro,
2018-04-18,-2.66, 2.56, -2.69, 1.96, 1.56, 6.98, repro,
2018-04-19,-1.93, 0.99, 0.10, 1.90, 1.54, 6.72, repro,
2018-04-20,-1.33, 1.36, 2.94, 1.91, 1.55, 6.79, repro,
2018-04-21,-0.60, 1.92, 4.04, 1.91, 1.54, 6.79, repro,
2018-04-22,-1.09, 1.35, -0.09, 1.90, 1.54, 6.73, repro,
2018-04-23,0.47, 1.68, 1.25, 1.93, 1.58, 6.88, repro,
2018-04-24,-0.57, 1.40, -0.62, 1.90, 1.54, 6.73, repro,
2018-04-25,-0.84, 1.22, -3.97, 1.90, 1.54, 6.78, repro,
2018-04-26,-0.60, 1.64, 3.80, 1.92, 1.54, 6.80, repro,
2018-04-27,-0.52, 1.75, 3.59, 2.15, 1.68, 7.52, repro,
2018-04-28,-0.59, 2.51, 1.64, 1.89, 1.54, 6.71, repro,
2018-04-29,-1.10, 2.45, -5.32, 1.90, 1.54, 6.75, repro,
2018-04-30,-1.81, 2.01, 0.11, 1.95, 1.63, 7.11, repro,
2018-05-01,-1.91, 0.50, 7.17, 1.98, 1.63, 7.14, repro,
2018-05-02,-1.57, 0.81, 6.66, 1.92, 1.54, 6.80, repro,
2018-05-03,-1.10, 0.90, 3.62, 1.93, 1.59, 6.89, repro,
2018-05-04,-1.01, 1.56, 1.16, 1.94, 1.59, 6.90, repro,
2018-05-05,1.20, 1.67, -1.58, 3.08, 2.59, 10.96, repro,
2018-05-06,-1.57, 0.41, 4.61, 1.93, 1.58, 6.94, repro,
2018-05-07,-0.33, 0.94, 1.62, 2.00, 1.62, 7.30, repro,
2018-05-08,-1.18, 1.91, 0.58, 1.92, 1.55, 6.83, repro,
2018-05-09,-0.45, 2.20, 4.97, 1.95, 1.60, 7.05, repro,
2018-05-10,-2.06, 1.58, 6.02, 1.90, 1.54, 6.78, repro,
2018-05-11,-0.39, 1.23, 8.22, 1.89, 1.53, 6.69, repro,
2018-05-12,-0.68, 0.07, 10.70, 1.91, 1.54, 6.76, repro,
2018-05-13,-0.10, 1.13, 7.49, 1.95, 1.59, 6.94, repro,
2018-05-14,-1.52, 0.97, 7.62, 1.93, 1.55, 6.82, repro,
2018-05-15,-1.59, 1.83, 7.05, 1.91, 1.55, 6.79, repro,
2018-05-16,-0.87, 1.20, 9.05, 1.89, 1.54, 6.74, repro,
2018-05-17,-0.75, 0.79, 7.64, 1.90, 1.54, 6.75, repro,
2018-05-18,-0.42, 0.89, 9.46, 1.98, 1.63, 7.09, repro,
2018-05-19,-1.41, 1.51, 8.33, 1.93, 1.54, 6.83, repro,
2018-05-20,-1.82, 1.29, 7.49, 1.91, 1.55, 6.83, repro,
2018-05-21,-1.25, -0.06, 13.93, 1.95, 1.62, 7.12, repro,
2018-05-22,-0.03, 0.22, 7.79, 1.90, 1.53, 6.70, repro,
2018-05-23,-1.41, 0.83, 11.23, 1.90, 1.53, 6.74, repro,
2018-05-24,-0.94, 0.80, 6.46, 2.02, 1.67, 7.38, repro,
2018-05-25,-3.54, -0.16, 9.00, 1.92, 1.55, 6.86, repro,
2018-05-26,-1.85, 1.15, 6.78, 1.91, 1.54, 6.81, repro,
2018-05-27,-1.71, 1.01, 7.67, 1.90, 1.53, 6.76, repro,
2018-05-28,-0.77, 0.20, 12.14, 1.92, 1.57, 6.85, repro,
2018-05-29,-0.62, -0.35, 10.56, 1.94, 1.59, 6.90, repro,
2018-05-30,-0.48, 0.48, 10.44, 1.95, 1.59, 6.91, repro,
2018-05-31,-1.80, -0.14, 13.73, 1.97, 1.62, 7.16, repro,
2018-06-01,-1.49, 1.21, 6.18, 1.90, 1.53, 6.78, repro,
2018-06-02,-1.24, 0.89, 10.05, 1.89, 1.52, 6.71, repro,
2018-06-03,-0.52, 0.27, 7.60, 7.15, 7.12, 87.94, supp6,
2018-06-04,0.10, 0.72, 8.28, 6.12, 9.90, 72.12, supp6,
2018-06-05,-0.77, -0.74, 6.00, 6.10, 9.87, 71.87, supp6,
2018-06-06,-1.08, 0.68, 10.35, 6.03, 9.74, 71.92, supp6,
2018-06-07,-1.55, 0.90, 11.98, 6.08, 9.91, 72.18, supp6,
2018-06-08,-1.65, 1.04, 4.28, 8.05, 7.60, 105.94, supp6,
2018-06-09,-2.41, 0.62, 12.74, 4.77, 7.91, 38.69, supp6,
2018-06-10,-1.19, 1.31, 7.66, 6.08, 9.91, 71.69, supp6,
2018-06-11,-1.70, 0.50, 5.44, 6.05, 9.80, 71.75, supp6,
2018-06-12,-1.43, 0.46, 11.47, 6.13, 9.91, 71.75, supp6,
2018-06-13,-0.44, 0.97, 11.83, 6.16, 10.02, 72.01, supp6,
2018-06-14,-0.47, -0.24, 11.70, 4.86, 8.06, 38.23, supp6,
2018-06-15,-1.41, 0.22, 10.20, 4.78, 7.86, 37.99, supp6,
2018-06-16,-1.76, 0.69, 8.75, 4.84, 8.03, 38.57, supp6,
2018-06-17,-0.56, -0.39, 6.79, 5.76, 8.31, 39.91, supp6,
2018-06-19,-2.28, 4.93, 7.21, 7.47, 9.58, 44.19, supp6,
2018-06-20,-0.62, 1.36, 8.69, 4.78, 7.89, 38.22, supp6,
2018-06-21,-0.35, 1.21, 5.82, 4.80, 7.89, 38.21, supp6,
2018-06-22,-1.14, 1.26, 9.05, 4.91, 8.09, 38.96, supp6,
2018-06-23,-1.58, 0.62, 9.79, 4.72, 7.94, 38.36, supp6,
2018-06-24,1.38, 0.12, 12.17, 1.91, 1.53, 6.80, supp6,
2018-06-25,1.64, 0.42, 10.94, 1.92, 1.53, 6.81, supp6,
2018-06-26,1.86, -0.21, -0.25, 1.92, 1.52, 6.76, supp6,
2018-06-27,1.75, 0.94, 4.28, 1.96, 1.55, 6.87, supp6,
2018-06-28,1.88, 0.12, 6.47, 1.91, 1.53, 6.77, supp6,
2018-06-29,1.83, 0.37, 9.41, 1.90, 1.52, 6.72, campf,
2018-06-30,1.94, -0.12, 10.02, 1.95, 1.53, 6.79, campf,
2018-07-01,-0.17, 0.84, 4.76, 1.96, 1.54, 6.82, campf,
2018-07-02,-1.78, 0.62, 13.47, 1.92, 1.52, 6.75, campf,
2018-07-03,-1.23, 1.10, 5.40, 2.00, 1.59, 7.00, campf,
2018-07-04,-1.19, 0.67, 9.29, 1.90, 1.53, 6.78, campf,
2018-07-05,-1.47, 0.62, 8.82, 1.89, 1.52, 6.74, campf,
2018-07-06,-1.47, 0.89, 7.29, 1.95, 1.55, 6.88, campf,
2018-07-07,-0.26, -1.21, -0.43, 2.31, 1.76, 8.02, campf,
2018-07-25,-4.42, -4.85, 14.72, 6.72, 5.22, 24.38, campf,
2018-07-26,-0.56, 0.51, 7.73, 1.89, 1.52, 6.73, campf,
2018-07-27,-0.67, 0.54, 8.70, 1.91, 1.52, 6.74, campf,
2018-07-28,-1.16, -0.00, 5.99, 1.92, 1.53, 6.82, campf,
2018-07-29,-1.76, 1.08, 6.26, 1.95, 1.56, 6.99, campf,
2018-07-30,-1.27, 0.66, 2.67, 2.00, 1.59, 7.05, campf,
2018-07-31,-1.72, 2.52, 0.37, 1.99, 1.59, 6.99, campf,
2018-08-01,-1.66, -0.18, 13.00, 1.96, 1.54, 6.86, campf,
2018-08-02,-1.85, 0.55, 10.66, 2.00, 1.61, 7.07, campf,
2018-08-03,-2.18, 0.83, 6.55, 1.91, 1.53, 6.81, campf,
2018-08-04,-2.31, -0.19, 11.49, 1.91, 1.53, 6.78, campf,
2018-08-05,-0.84, 0.47, 7.80, 1.90, 1.52, 6.73, campf,
2018-08-06,-0.60, 0.42, 9.52, 1.90, 1.52, 6.73, campf,
2018-08-07,-1.30, 1.02, 8.02, 2.03, 1.63, 7.24, campf,
2018-08-08,-0.16, -0.28, 6.92, 1.90, 1.53, 6.81, campf,
2018-08-09,-1.52, 0.11, 6.03, 1.90, 1.52, 6.73, campf,
2018-08-10,-1.07, 0.03, 3.84, 1.90, 1.52, 6.74, campf,
2018-08-11,-1.67, -0.08, 11.38, 1.91, 1.52, 6.78, campf,
2018-08-12,-0.37, -1.03, 8.48, 1.91, 1.52, 6.77, campf,
2018-08-13,-0.93, -0.43, 18.35, 1.90, 1.52, 6.79, campf,
2018-08-14,-0.59, 0.50, 9.20, 1.90, 1.52, 6.80, campf,
2018-08-15,-1.65, -1.06, 12.66, 1.90, 1.52, 6.77, campf,
2018-08-16,-2.14, -0.39, 8.34, 1.97, 1.54, 6.92, campf,
2018-08-17,-1.02, -0.43, 6.06, 1.96, 1.53, 6.88, campf,
2018-08-18,-1.16, 0.68, 3.82, 1.90, 1.52, 6.74, campf,
2018-08-19,-1.33, -0.04, 5.36, 1.91, 1.52, 6.81, campf,
2018-08-20,-1.45, 1.05, 8.34, 1.94, 1.56, 6.89, campf,
2018-08-21,-2.08, 0.37, 8.36, 1.91, 1.52, 6.75, campf,
2018-08-22,-2.53, -0.30, 13.90, 2.00, 1.58, 7.02, campf,
2018-08-23,-1.64, 0.11, 9.48, 2.01, 1.58, 7.07, campf,
2018-08-24,-2.02, 0.16, 12.62, 1.90, 1.52, 6.77, campf,
2018-08-25,-0.60, 0.14, 9.60, 1.90, 1.52, 6.74, campf,
2018-08-26,-1.60, 0.32, 9.97, 1.91, 1.53, 6.77, campf,
2018-08-27,-2.94, -0.54, 14.55, 1.90, 1.53, 6.77, campf,
2018-08-28,-3.30, -0.25, 16.69, 1.91, 1.54, 6.80, campf,
2018-08-29,-0.86, 0.28, 9.14, 1.95, 1.56, 6.90, campf,
2018-08-30,-0.96, 0.61, 13.05, 1.91, 1.53, 6.77, campf,
2018-08-31,-1.73, 0.86, 8.37, 1.92, 1.55, 6.90, campf,
2018-09-01,-1.37, -0.37, 12.48, 1.90, 1.53, 6.78, campf,
2018-09-02,-1.37, 0.71, 9.14, 1.90, 1.53, 6.76, campf,
2018-09-03,-1.51, 0.43, 9.54, 1.90, 1.54, 6.82, campf,
2018-09-04,-1.49, 0.70, 17.00, 1.91, 1.53, 6.82, campf,
2018-09-05,-2.35, 0.12, 14.47, 1.90, 1.52, 6.76, campf,
2018-09-06,-2.27, 0.69, 9.66, 1.97, 1.54, 6.91, campf,
2018-09-07,-1.38, 0.31, 1.13, 1.97, 1.54, 6.90, campf,
2018-09-08,-0.40, 0.36, 7.77, 1.90, 1.53, 6.79, campf,
2018-09-09,-0.91, 0.28, 11.77, 1.90, 1.53, 6.79, campf,
2018-09-10,-1.48, 0.35, 13.44, 1.91, 1.52, 6.75, campf,
2018-09-11,-1.14, 0.41, 6.51, 1.93, 1.57, 6.95, campf,
2018-09-12,-2.36, -0.71, 9.77, 1.91, 1.52, 6.78, campf,
2018-09-13,-1.24, 0.17, 12.22, 1.90, 1.52, 6.77, campf,
2018-09-14,-2.13, -0.40, 3.03, 1.95, 1.55, 7.03, campf,
2018-09-15,-2.73, 0.77, 11.94, 1.90, 1.53, 6.78, campf,
2018-09-16,-0.72, 1.30, 4.23, 1.91, 1.51, 6.75, campf,
2018-09-17,-1.18, 0.79, 3.06, 1.91, 1.52, 6.71, campf,
2018-09-18,-1.93, 1.19, 7.87, 1.90, 1.52, 6.77, campf,
2018-09-19,-2.15, 0.92, 7.32, 1.89, 1.53, 6.80, campf,
2018-09-20,-0.76, 0.66, 4.01, 1.93, 1.54, 6.91, campf,
2018-09-21,-0.22, 0.29, 4.85, 1.92, 1.52, 6.79, campf,
2018-09-22,-1.57, 0.75, 1.17, 1.90, 1.51, 6.71, campf,
2018-09-23,-2.44, -0.04, 3.60, 1.90, 1.52, 6.78, campf,
2018-09-24,-2.28, -1.00, 3.61, 1.91, 1.53, 6.84, campf,
2018-09-25,-2.18, 0.80, 0.25, 1.91, 1.54, 6.86, campf,
2018-09-26,-1.55, 1.25, 0.41, 1.92, 1.54, 6.86, campf,
2018-09-27,-2.28, -0.11, 5.67, 1.90, 1.51, 6.71, campf,
2018-09-28,-2.11, 0.25, 2.21, 1.88, 1.52, 6.70, campf,
2018-09-29,-3.20, -0.65, 8.90, 1.90, 1.52, 6.76, campf,
2018-09-30,-1.89, 0.81, 9.30, 1.91, 1.53, 6.80, campf,
2018-10-01,-2.95, 1.77, 6.13, 1.96, 1.58, 7.03, campf,
2018-10-02,-1.38, -0.11, 3.21, 1.92, 1.54, 6.86, campf,
2018-10-03,-1.53, -0.62, 4.51, 1.90, 1.52, 6.75, campf,
2018-10-04,-2.53, 0.44, 5.66, 1.95, 1.55, 6.93, campf,
2018-10-10,-1.21, -0.48, 10.79, 2.07, 1.67, 7.56, campf,
2018-10-11,-2.12, -0.40, 7.89, 1.90, 1.53, 6.81, campf,
2018-10-12,-1.25, 0.56, 8.73, 1.87, 1.50, 6.68, campf,
2018-10-13,-1.06, 0.54, 10.66, 1.93, 1.53, 6.90, campf,
2018-10-14,-1.70, 0.63, 5.70, 1.90, 1.52, 6.77, campf,
2018-10-15,-2.56, 0.84, 2.12, 1.91, 1.52, 6.77, campf,
2018-10-16,-0.42, 1.05, 5.47, 1.94, 1.57, 6.94, campf,
2018-10-17,-1.56, -0.08, -3.38, 1.88, 1.52, 6.72, campf,
2018-10-18,-0.93, 0.55, 1.61, 1.89, 1.53, 6.75, supp6,
2018-10-19,-1.01, 0.44, 1.05, 1.90, 1.51, 6.75, supp6,
2018-10-20,-1.20, 0.12, 3.22, 1.91, 1.52, 6.81, supp6,
2018-10-21,-2.19, 0.13, 2.18, 1.90, 1.51, 6.75, supp6,
2018-10-22,-1.21, 0.16, 3.84, 1.92, 1.57, 6.98, supp6,
2018-10-23,-1.04, 0.57, 2.78, 1.88, 1.52, 6.74, supp6,
2018-10-24,-1.76, 0.07, 3.44, 1.96, 1.61, 7.12, supp6,
2018-10-25,-1.55, 0.21, 4.95, 1.90, 1.52, 6.78, supp6,
2018-10-26,-0.16, 0.83, 0.51, 1.91, 1.53, 6.84, supp6,
2018-10-27,-1.53, 0.32, 6.05, 1.90, 1.53, 6.79, supp6,
2018-10-28,-1.45, 0.69, 9.54, 1.89, 1.53, 6.77, supp6,
2018-10-29,-1.41, 0.80, 11.10, 1.89, 1.53, 6.80, supp6,
2018-10-30,-1.45, -0.02, 6.94, 1.90, 1.52, 6.78, supp6,
2018-10-31,-0.43, -0.83, 5.95, 1.91, 1.52, 6.82, supp6,
2018-11-01,-1.17, 0.44, 6.76, 1.92, 1.53, 6.86, supp6,
2018-11-02,-0.14, 0.01, 10.02, 1.89, 1.52, 6.73, supp6,
2018-11-03,-0.60, 0.41, 6.44, 1.89, 1.53, 6.77, supp6,
2018-11-04,-0.96, 0.71, 9.35, 1.89, 1.53, 6.79, supp6,
2018-11-05,-0.62, -0.44, 8.71, 1.90, 1.51, 6.77, supp6,
2018-11-06,-1.54, 0.08, 1.64, 1.89, 1.52, 6.77, supp6,
2018-11-07,-2.30, -0.74, 4.23, 1.92, 1.57, 6.89, supp6,
2018-11-08,-1.24, -0.22, 5.24, 1.90, 1.53, 6.79, supp6,
2018-11-09,-1.28, 0.60, 6.93, 1.89, 1.53, 6.80, supp6,
2018-11-10,0.04, 0.31, 6.98, 1.90, 1.53, 6.82, supp6,
2018-11-11,-1.45, 0.14, 7.85, 1.90, 1.53, 6.79, supp6,
2018-11-12,-1.90, -0.47, 6.76, 1.94, 1.55, 6.87, supp6,
2018-11-13,-1.08, 0.44, 8.10, 1.89, 1.54, 6.82, supp6,
2018-11-14,-1.06, 0.22, 9.31, 1.89, 1.53, 6.77, supp6,
2018-11-15,-1.41, -0.02, 6.08, 1.89, 1.53, 6.79, supp6,
2018-11-16,-2.03, 0.28, 7.97, 1.90, 1.53, 6.84, supp6,
2018-11-17,-1.63, -0.09, 4.55, 1.94, 1.54, 6.86, supp6,
2018-11-18,-2.02, 0.32, 7.05, 1.94, 1.54, 6.84, supp6,
2018-11-19,-1.63, 0.02, 9.34, 1.93, 1.54, 6.83, supp6,
2018-11-20,-1.99, -0.19, 11.14, 1.93, 1.53, 6.83, supp6,
2018-11-21,-1.48, -0.52, 17.37, 1.95, 1.56, 6.99, supp6,
2018-11-22,-1.24, -0.32, 8.31, 1.95, 1.55, 6.91, supp6,
2018-11-23,-1.70, 0.66, 11.17, 1.95, 1.54, 6.86, supp6,
2018-11-24,-0.50, -0.00, 8.67, 1.98, 1.59, 6.96, supp6,
2018-11-25,-0.73, 0.09, 4.44, 1.92, 1.51, 6.79, supp6,
2018-11-26,-1.64, -0.51, 5.69, 1.92, 1.52, 6.80, supp6,
2018-11-27,-1.86, 0.60, 8.12, 1.97, 1.54, 7.00, supp6,
2018-11-28,-2.31, -1.97, 10.83, 1.94, 1.52, 6.86, supp6,
2018-11-29,-2.42, -0.18, 15.38, 2.02, 1.69, 7.34, supp6,
2018-11-30,-2.13, -1.35, 16.43, 1.89, 1.55, 6.82, supp6,
2018-12-01,-1.23, -1.59, 13.69, 1.89, 1.51, 6.77, supp6,
2018-12-02,-0.76, 0.40, 10.63, 1.88, 1.52, 6.75, supp6,
2018-12-03,-1.78, 0.66, 11.73, 1.90, 1.54, 6.84, supp6,
2018-12-04,-1.14, 0.90, 8.54, 1.91, 1.52, 6.77, supp6,
2018-12-05,-3.29, 0.18, 13.31, 1.90, 1.52, 6.80, supp6,
2018-12-06,-2.72, 0.41, 12.19, 1.89, 1.52, 6.75, supp6,
2018-12-07,-1.39, 0.74, 7.08, 1.92, 1.58, 6.87, supp6,
2018-12-08,-1.89, 1.90, 4.90, 1.88, 1.52, 6.72, supp6,
2018-12-09,-1.07, 0.82, 1.98, 1.90, 1.53, 6.78, supp6,
2018-12-10,-1.33, 0.57, 3.34, 1.89, 1.50, 6.72, supp6,
2018-12-11,-0.98, 0.74, 5.70, 1.90, 1.51, 6.79, supp6,
2018-12-12,-0.57, 1.02, 15.49, 1.87, 1.51, 6.73, supp6,
2018-12-13,-1.55, 0.31, 5.43, 1.89, 1.52, 6.76, supp6,
2018-12-14,-2.22, -0.63, 7.99, 1.96, 1.56, 6.96, supp6,
2018-12-15,-2.29, 0.09, 12.36, 1.88, 1.51, 6.73, supp6,
2018-12-16,-1.05, 0.15, 9.30, 1.89, 1.52, 6.78, supp6,
2018-12-17,-1.95, -0.49, 11.17, 1.88, 1.51, 6.73, supp6,
2018-12-18,-2.43, -0.22, 7.85, 1.88, 1.52, 6.75, supp6,
2018-12-19,-1.67, 1.19, 8.80, 1.87, 1.52, 6.74, supp6,
2018-12-20,-2.37, 0.98, 9.08, 1.88, 1.51, 6.72, supp6,
2018-12-21,-2.31, -0.92, 16.65, 1.89, 1.52, 6.77, supp6,
2018-12-22,-2.12, -1.06, 4.25, 1.88, 1.51, 6.71, supp6,
2018-12-23,-1.51, -0.44, 7.65, 1.89, 1.57, 6.84, supp6,
2018-12-24,-1.16, 0.11, 2.21, 1.87, 1.51, 6.75, supp6,
2018-12-25,-2.13, -0.32, 6.15, 1.90, 1.54, 6.84, supp6,
2018-12-26,-2.39, -0.56, 12.90, 1.94, 1.56, 6.89, supp6,
2018-12-27,-1.54, 0.24, 4.19, 1.93, 1.56, 6.88, supp6,
2018-12-28,-2.23, -1.87, 10.52, 1.93, 1.54, 6.84, supp6,
2018-12-29,-0.23, 0.01, 9.55, 1.94, 1.55, 6.90, supp6,
2018-12-30,-0.83, 0.07, 5.63, 1.95, 1.54, 6.91, supp6,
2018-12-31,0.03, 1.29, 2.51, 1.94, 1.54, 6.90, supp6,
2019-01-01,-2.61, -1.44, 7.82, 1.93, 1.54, 6.84, supp6,
2019-01-02,-1.53, -0.57, 8.79, 2.24, 1.85, 8.16, supp6,
2019-01-03,-0.14, 0.48, 6.51, 1.89, 1.53, 6.81, supp6,
2019-01-04,-1.01, 0.07, 11.31, 1.89, 1.53, 6.79, supp6,
2019-01-05,-1.87, 0.82, 11.18, 1.89, 1.53, 6.77, supp6,
2019-01-06,-2.44, 0.29, 8.83, 1.89, 1.52, 6.76, supp6,
2019-01-07,-2.13, 0.38, 9.56, 1.89, 1.53, 6.77, supp6,
2019-01-08,-1.22, 0.36, 1.90, 1.90, 1.54, 6.87, supp6,
2019-01-09,-2.21, 0.14, 9.36, 1.91, 1.54, 6.87, supp6,
2019-01-10,-1.90, 0.55, -2.18, 1.92, 1.57, 6.91, supp6,
2019-01-11,-1.34, -0.22, 2.37, 1.95, 1.56, 6.91, supp6,
2019-01-12,-0.81, 0.23, 5.39, 1.95, 1.56, 6.91, supp6,
2019-01-13,-1.51, 0.81, 2.89, 1.89, 1.54, 6.86, supp6,
2019-01-14,-1.34, -0.20, 6.77, 1.91, 1.53, 6.84, supp6,
2019-01-15,-1.30, 0.90, 4.58, 2.01, 1.76, 7.55, supp6,
2019-01-16,-1.72, -0.91, 1.45, 1.89, 1.53, 6.78, supp6,
2019-01-17,-2.39, 0.71, 18.24, 1.90, 1.54, 6.85, supp6,
2019-01-18,-1.09, 1.12, -1.68, 1.93, 1.59, 7.01, supp6,
2019-01-19,-0.16, 0.57, -5.40, 1.93, 1.58, 6.97, supp6,
2019-01-20,2.02, -0.05, 2.17, 2.00, 1.60, 7.11, supp6,
2019-01-21,1.29, -1.41, 6.60, 1.94, 1.55, 6.91, supp6,
2019-01-22,-0.25, -1.04, 4.74, 1.99, 1.56, 6.99, supp6,
2019-01-23,1.63, -0.29, 3.96, 1.95, 1.55, 6.91, supp6,
2019-01-24,1.78, -0.65, -0.52, 2.16, 1.71, 7.56, supp6,
2019-01-25,1.35, -0.14, -1.25, 1.93, 1.54, 6.83, supp6,
2019-01-26,1.45, -0.27, -3.84, 1.95, 1.58, 6.98, supp6,
2019-01-27,-0.91, 1.77, -0.12, 1.94, 1.58, 6.95, supp6,
2019-01-28,0.65, 0.85, 1.18, 1.91, 1.53, 6.83, supp6,
2019-01-29,-0.38, 0.03, 6.21, 1.89, 1.53, 6.80, supp6,
2019-01-30,-0.88, 0.79, 13.13, 1.89, 1.53, 6.80, supp6,
2019-01-31,-0.86, -0.28, 5.33, 1.96, 1.60, 6.98, supp6,
2019-02-01,-1.73, 1.10, 10.58, 1.90, 1.54, 6.86, supp6,
2019-02-02,-1.29, -0.26, 9.74, 1.90, 1.53, 6.82, supp6,
2019-02-03,-1.20, -0.12, 13.63, 1.91, 1.53, 6.84, supp6,
2019-02-04,-2.25, 0.62, 15.47, 1.93, 1.58, 6.94, supp6,
2019-02-05,-1.10, -0.80, 3.66, 2.22, 1.74, 7.91, supp6,
2019-02-06,-1.43, 0.89, 4.46, 1.88, 1.53, 6.78, supp6,
2019-02-07,-0.59, 1.21, 2.59, 1.90, 1.54, 6.82, supp6,
2019-02-08,-0.55, 1.23, -0.21, 1.90, 1.53, 6.82, supp6,
2019-02-09,-2.68, 1.54, 1.77, 1.91, 1.53, 6.80, supp6,
2019-02-10,-2.20, -0.07, 5.68, 1.89, 1.53, 6.80, supp6,
2019-02-11,-1.61, 0.31, 1.87, 1.93, 1.53, 6.91, supp6,
2019-02-12,-2.00, 0.86, 2.08, 1.98, 1.58, 7.04, supp6,
2019-02-13,-3.21, -0.01, 4.82, 1.98, 1.59, 7.07, supp6,
2019-02-14,-4.74, 1.63, 17.11, 1.98, 1.64, 7.25, supp6,
2019-02-15,-2.74, 0.88, 19.88, 1.94, 1.58, 7.00, supp6,
2019-02-16,-2.19, 1.95, 8.94, 1.89, 1.53, 6.83, supp6,
2019-02-17,-1.18, 0.01, -3.34, 1.91, 1.54, 6.86, supp6,
2019-02-18,-0.10, -0.03, -2.28, 1.89, 1.53, 6.76, supp6,
2019-02-19,-1.62, 1.81, 1.57, 1.90, 1.53, 6.82, supp6,
2019-02-20,-0.06, 1.80, 4.73, 1.92, 1.56, 6.96, supp6,
2019-02-21,-1.18, 0.92, 9.22, 1.89, 1.54, 6.86, supp6,
2019-02-22,0.42, 2.00, 5.81, 1.90, 1.54, 6.84, supp6,
2019-02-23,-0.15, 1.34, -2.55, 1.90, 1.53, 6.82, supp6,
2019-02-24,-0.78, 1.83, -5.90, 1.89, 1.53, 6.81, supp6,
2019-02-25,-0.04, 2.78, -0.10, 1.90, 1.54, 6.85, supp6,
2019-02-26,-0.45, 0.40, -3.77, 1.93, 1.59, 6.98, supp6,
2019-02-27,-0.36, 1.47, 10.09, 1.92, 1.54, 6.87, supp6,
2019-02-28,0.48, 1.12, 3.71, 1.89, 1.53, 6.81, supp6,
2019-03-01,0.27, 1.59, -4.74, 1.97, 1.57, 7.01, supp6,
2019-03-02,-0.13, 2.77, -0.41, 1.91, 1.54, 6.88, supp6,
2019-03-03,-1.11, 1.93, -6.36, 1.92, 1.54, 6.88, supp6,
2019-03-04,-1.44, 2.70, 0.07, 1.91, 1.54, 6.90, supp6,
2019-03-05,-0.87, 1.48, -4.18, 1.93, 1.54, 6.87, supp6,
2019-03-06,-0.47, 0.73, 5.34, 1.95, 1.58, 7.01, supp6,
2019-03-07,-0.74, 1.70, -0.91, 2.32, 1.73, 7.99, supp6,
2019-03-08,-0.41, 1.74, -2.32, 1.94, 1.55, 6.97, supp6,
2019-03-09,-0.54, 2.60, -6.06, 1.90, 1.53, 6.84, supp6,
2019-03-10,-1.03, 1.07, 5.89, 1.91, 1.53, 6.84, supp6,
2019-03-11,0.23, 2.16, -13.17, 1.89, 1.53, 6.82, supp6,
2019-03-12,1.36, 2.22, -9.14, 1.92, 1.54, 6.90, supp6,
2019-03-13,0.11, 2.27, 0.18, 1.92, 1.53, 6.88, supp6,
2019-03-14,0.38, 2.45, -3.81, 1.91, 1.53, 6.86, supp6,
2019-03-15,0.25, 1.72, -13.25, 1.93, 1.57, 6.96, supp6,
2019-03-16,0.73, 1.60, -13.91, 1.91, 1.53, 6.81, supp6,
2019-03-17,0.96, 1.52, -10.10, 1.90, 1.53, 6.84, supp6,
2019-03-18,0.35, 1.58, -8.10, 1.91, 1.54, 6.88, supp6,
2019-03-19,0.63, 1.81, -7.88, 1.92, 1.53, 6.85, supp6,
2019-03-20,-0.72, 1.26, 0.09, 1.90, 1.53, 6.82, supp6,
2019-03-21,-0.15, 0.45, -9.12, 1.89, 1.53, 6.79, supp6,
2019-03-22,-0.66, 2.33, -11.31, 1.95, 1.59, 7.07, supp6,
2019-03-23,-0.32, 0.92, -3.73, 1.92, 1.54, 6.85, supp6,
2019-03-24,-0.54, 1.84, -5.63, 1.92, 1.53, 6.82, supp6,
2019-03-25,-0.60, 1.30, 2.84, 1.92, 1.54, 6.84, supp6,
2019-03-26,-0.98, 1.74, 0.14, 1.91, 1.53, 6.81, supp6,
2019-03-27,1.17, 2.34, 7.43, 1.93, 1.56, 6.95, supp6,
2019-03-28,-0.09, 3.03, -2.05, 1.91, 1.53, 6.84, supp6,
2019-03-29,-0.32, 2.00, -4.05, 1.92, 1.53, 6.84, supp6,
2019-03-30,0.10, 2.25, -7.68, 1.95, 1.58, 6.96, supp6,
2019-03-31,1.24, 1.34, -5.27, 1.96, 1.55, 6.96, supp6,
2019-04-01,0.48, 1.25, -3.83, 1.96, 1.55, 7.04, supp6,
2019-04-02,-0.65, 1.01, -0.11, 2.02, 1.60, 7.29, supp6,
