PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P058
Station name,HumboldtStCN2005
Begin Date, 2005-11-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.8763061933 North Latitude, -124.0753699674 East Longitude, 21.42538 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-09-27,1.17, -0.65, 6.54, 2.12, 1.63, 7.67, repro,
2012-09-28,0.98, -1.39, 10.95, 2.13, 1.62, 7.69, repro,
2012-09-29,0.60, -0.55, 9.52, 2.13, 1.58, 7.54, repro,
2012-09-30,0.77, 0.07, 3.82, 2.12, 1.58, 7.51, repro,
2012-10-01,0.99, -0.96, 3.24, 2.13, 1.58, 7.53, repro,
2012-10-02,1.62, 0.97, 2.21, 2.10, 1.57, 7.41, repro,
2012-10-03,1.36, 0.85, 5.16, 2.14, 1.61, 7.59, repro,
2012-10-04,-0.18, 0.49, 7.05, 2.11, 1.58, 7.46, repro,
2012-10-05,0.07, 0.25, 7.15, 2.13, 1.62, 7.57, repro,
2012-10-06,1.66, 1.88, 8.16, 2.13, 1.58, 7.50, repro,
2012-10-07,0.23, 0.35, 8.85, 2.18, 1.64, 7.78, repro,
2012-10-08,0.60, 0.44, 16.97, 2.13, 1.60, 7.57, repro,
2012-10-09,0.06, 0.20, 10.93, 2.14, 1.61, 7.61, repro,
2012-10-10,1.35, 0.15, 7.21, 2.23, 1.67, 7.81, repro,
2012-10-11,1.23, 0.19, 5.87, 2.15, 1.59, 7.54, repro,
2012-10-12,1.19, 0.03, 5.15, 2.13, 1.62, 7.65, repro,
2012-10-13,2.45, 1.55, 5.51, 2.14, 1.61, 7.62, repro,
2012-10-14,1.33, 0.58, 11.62, 2.15, 1.62, 7.66, repro,
2012-10-15,0.08, 0.77, 15.56, 2.15, 1.62, 7.70, repro,
2012-10-16,1.82, 1.49, 14.09, 2.20, 1.65, 7.93, repro,
2012-10-17,1.29, 1.30, 10.01, 2.17, 1.61, 7.65, repro,
2012-10-18,2.15, 0.92, 6.28, 2.13, 1.60, 7.58, repro,
2012-10-19,1.50, 0.41, 9.96, 2.16, 1.63, 7.69, repro,
2012-10-20,0.92, -0.27, 15.83, 2.16, 1.63, 7.72, repro,
2012-10-21,1.51, 0.91, 5.54, 2.15, 1.61, 7.62, repro,
2012-10-22,0.15, 1.23, 1.02, 2.17, 1.62, 7.72, repro,
2012-10-23,1.14, -1.44, 7.28, 2.17, 1.65, 7.81, repro,
2012-10-24,3.04, 0.32, 4.06, 2.19, 1.59, 7.61, repro,
2012-10-25,0.41, 0.96, 0.73, 2.15, 1.62, 7.71, repro,
2012-10-26,-0.09, 1.85, 2.58, 2.21, 1.64, 7.79, repro,
2012-10-27,0.22, -0.30, 4.94, 2.17, 1.62, 7.69, repro,
2012-10-28,1.02, -1.57, 9.13, 2.17, 1.62, 7.70, repro,
2012-10-29,1.80, -1.94, 9.41, 2.17, 1.62, 7.65, repro,
2012-10-30,1.55, 0.22, 7.59, 2.21, 1.70, 8.01, repro,
2012-10-31,0.80, -2.97, 11.44, 2.18, 1.64, 7.83, repro,
2012-11-01,1.39, -0.62, 3.32, 2.19, 1.64, 7.81, repro,
2012-11-02,1.65, -1.02, 8.48, 2.23, 1.68, 8.00, repro,
2012-11-03,0.26, -1.03, 16.58, 2.19, 1.64, 7.85, repro,
2012-11-04,0.72, -0.17, -3.93, 2.19, 1.62, 7.77, repro,
2012-11-05,0.59, -0.33, 7.49, 2.22, 1.67, 8.03, repro,
2012-11-06,1.84, 0.92, 0.65, 2.21, 1.66, 7.95, repro,
2012-11-07,-0.17, 1.23, 7.01, 2.20, 1.64, 7.84, repro,
2012-11-08,0.29, -0.55, 2.06, 2.24, 1.69, 8.13, repro,
2012-11-09,1.80, -0.80, 0.03, 2.20, 1.65, 7.90, repro,
2012-11-10,1.88, 0.73, -2.40, 2.16, 1.63, 7.71, repro,
2012-11-11,2.76, 0.85, 1.25, 2.16, 1.65, 7.82, repro,
2012-11-12,1.06, 0.70, 11.51, 2.18, 1.64, 7.83, repro,
2012-11-13,1.52, -1.94, 5.66, 2.23, 1.68, 7.98, repro,
2012-11-14,1.34, 0.34, -1.39, 2.16, 1.63, 7.73, repro,
2012-11-15,1.20, 0.85, -1.95, 2.20, 1.67, 7.96, repro,
2012-11-16,1.10, -1.89, 7.16, 2.17, 1.67, 7.87, repro,
2012-11-17,-0.67, -0.79, 12.62, 2.16, 1.66, 7.93, repro,
2012-11-18,0.97, 0.76, 3.66, 2.20, 1.67, 8.03, repro,
2012-11-19,-0.58, -0.54, 10.02, 2.18, 1.65, 7.91, repro,
2012-11-20,2.88, -0.49, -0.63, 2.24, 1.72, 8.30, repro,
2012-11-21,-0.78, 0.06, 7.71, 2.17, 1.64, 7.84, repro,
2012-11-22,1.10, 1.96, 5.15, 2.10, 1.60, 7.61, repro,
2012-11-23,0.87, 1.86, 0.72, 2.12, 1.62, 7.69, repro,
2012-11-24,0.27, 1.12, -7.16, 2.15, 1.64, 7.82, repro,
2012-11-25,1.40, -0.64, 1.67, 2.18, 1.69, 7.96, repro,
2012-11-26,0.61, -0.70, 1.69, 2.16, 1.70, 7.94, repro,
2012-11-27,-0.84, 1.53, 7.95, 2.11, 1.61, 7.65, repro,
2012-11-28,0.66, 1.97, 13.43, 2.19, 1.65, 7.92, repro,
2012-11-29,0.19, -0.31, 4.32, 2.21, 1.70, 8.13, repro,
2012-11-30,1.22, -2.86, 3.24, 2.17, 1.67, 7.98, repro,
2012-12-01,3.03, -2.73, -3.69, 2.18, 1.66, 7.92, repro,
2012-12-02,-1.09, 0.98, 5.91, 2.15, 1.63, 7.80, repro,
2012-12-03,2.85, 0.69, 5.89, 2.12, 1.62, 7.78, repro,
2012-12-04,1.08, 0.45, 12.69, 2.12, 1.62, 7.67, repro,
2012-12-05,1.56, 1.57, -5.86, 2.19, 1.63, 7.84, repro,
2012-12-06,2.90, 0.89, -11.14, 2.19, 1.67, 7.86, repro,
2012-12-07,-0.45, 0.90, -3.46, 2.18, 1.71, 7.97, repro,
2012-12-08,2.12, -0.00, 4.63, 2.10, 1.58, 7.47, repro,
2012-12-09,1.52, 1.32, 5.47, 2.14, 1.62, 7.68, repro,
2012-12-10,0.97, 0.72, 2.95, 2.14, 1.64, 7.67, repro,
2012-12-11,0.85, 0.94, 6.42, 2.14, 1.61, 7.61, repro,
2012-12-12,1.51, 0.56, 2.51, 2.20, 1.73, 8.09, repro,
2012-12-13,0.18, 0.80, 1.40, 2.14, 1.61, 7.63, repro,
2012-12-14,2.03, 0.51, 6.91, 2.14, 1.64, 7.69, repro,
2012-12-15,0.31, 0.11, 9.73, 2.14, 1.63, 7.67, repro,
2012-12-16,0.77, 0.70, 5.55, 2.15, 1.63, 7.66, repro,
2012-12-17,-0.45, -0.18, 9.54, 2.22, 1.66, 7.83, repro,
2012-12-18,-0.15, 1.23, 6.59, 2.14, 1.61, 7.61, repro,
2012-12-19,2.01, 0.47, 2.24, 2.16, 1.62, 7.68, repro,
2012-12-20,0.07, 1.90, -4.15, 2.10, 1.61, 7.52, repro,
2012-12-21,2.58, 1.33, -7.62, 2.21, 1.69, 7.92, repro,
2012-12-22,0.80, 0.65, 5.97, 2.11, 1.58, 7.44, repro,
2012-12-23,0.01, -0.31, 6.31, 2.14, 1.59, 7.53, repro,
2012-12-24,2.48, 0.26, 4.25, 2.11, 1.59, 7.47, repro,
2012-12-25,1.92, 0.32, 4.57, 2.15, 1.66, 7.80, repro,
2012-12-26,1.39, -0.71, -2.23, 2.14, 1.59, 7.56, repro,
2012-12-27,1.27, 0.70, -7.23, 2.15, 1.62, 7.63, repro,
2012-12-28,1.82, 0.12, -5.34, 2.22, 1.71, 7.92, repro,
2012-12-29,0.86, 1.67, -1.51, 2.13, 1.58, 7.47, repro,
2012-12-30,1.19, 1.17, 0.52, 2.14, 1.59, 7.56, repro,
2012-12-31,1.66, 0.01, 1.75, 2.14, 1.61, 7.59, repro,
2013-01-01,2.16, 1.30, -12.41, 2.15, 1.66, 7.76, repro,
2013-01-02,3.02, 0.86, -4.29, 2.11, 1.61, 7.57, repro,
2013-01-03,3.09, 1.03, 4.02, 2.15, 1.66, 7.80, repro,
2013-01-04,2.20, 0.60, 4.85, 2.10, 1.58, 7.43, repro,
2013-01-05,2.58, 0.37, -0.01, 2.14, 1.61, 7.63, repro,
2013-01-06,2.77, 1.39, -2.54, 2.11, 1.61, 7.58, repro,
2013-01-07,2.00, 1.07, -4.35, 2.16, 1.69, 7.87, repro,
2013-01-08,1.88, 2.13, 5.57, 2.13, 1.62, 7.67, repro,
2013-01-09,1.84, 1.20, 3.55, 2.15, 1.63, 7.75, repro,
2013-01-10,0.99, 0.98, 1.91, 2.26, 1.77, 8.04, repro,
2013-01-11,1.85, 1.49, -3.67, 2.16, 1.67, 7.83, repro,
2013-01-12,0.69, 0.66, -4.22, 2.11, 1.63, 7.62, repro,
2013-01-13,0.09, 0.08, -1.98, 2.10, 1.62, 7.50, repro,
2013-01-14,1.28, 1.14, -0.05, 2.16, 1.66, 7.80, repro,
2013-01-15,0.92, 2.03, -7.62, 2.11, 1.61, 7.62, repro,
2013-01-16,0.82, 1.42, -10.39, 2.18, 1.63, 7.80, repro,
2013-01-17,1.31, 0.96, -0.97, 2.19, 1.64, 7.83, repro,
2013-01-18,1.73, 1.43, -2.66, 2.14, 1.64, 7.68, repro,
2013-01-19,2.60, 2.86, 1.03, 2.10, 1.62, 7.60, repro,
2013-01-20,1.55, 1.43, -1.42, 2.13, 1.61, 7.57, repro,
2013-01-21,2.04, 0.44, -0.24, 2.13, 1.61, 7.57, repro,
2013-01-22,2.74, 1.31, -1.54, 2.11, 1.64, 7.66, repro,
2013-01-23,1.60, -0.87, -0.91, 2.20, 1.69, 7.70, repro,
2013-01-24,1.40, 0.02, 0.21, 2.19, 1.70, 7.79, repro,
2013-01-25,3.57, -0.34, 1.76, 2.12, 1.63, 7.65, repro,
2013-01-26,1.71, 0.13, -1.31, 2.15, 1.65, 7.86, repro,
2013-01-27,2.80, -0.73, -1.29, 2.09, 1.60, 7.49, repro,
2013-01-28,1.99, -0.17, -0.66, 2.11, 1.61, 7.59, repro,
2013-01-29,0.79, 1.26, -1.85, 2.11, 1.60, 7.55, repro,
2013-01-30,2.28, -0.52, 2.05, 2.10, 1.60, 7.56, repro,
2013-01-31,2.56, -0.31, -0.28, 2.19, 1.69, 7.90, repro,
2013-02-01,2.39, -0.31, -6.44, 2.13, 1.61, 7.59, repro,
2013-02-02,1.49, -2.54, -3.68, 2.10, 1.61, 7.48, repro,
2013-02-03,1.67, 1.06, -0.83, 2.10, 1.60, 7.47, repro,
2013-02-04,1.98, 1.04, 2.94, 2.14, 1.62, 7.61, repro,
2013-02-05,1.56, -0.89, 4.17, 2.20, 1.65, 7.74, repro,
2013-02-06,1.73, -1.43, -0.74, 2.27, 1.66, 8.17, repro,
2013-02-07,2.60, 0.11, -1.10, 2.17, 1.61, 7.67, repro,
2013-02-08,1.58, -0.40, 2.91, 2.12, 1.60, 7.53, repro,
2013-02-09,1.92, -0.57, -1.84, 2.11, 1.59, 7.43, repro,
2013-02-10,1.63, 0.55, -5.79, 2.15, 1.65, 7.73, repro,
2013-02-11,2.14, -1.15, -0.54, 2.10, 1.61, 7.50, repro,
2013-02-12,0.83, 0.25, 1.29, 2.14, 1.60, 7.51, repro,
2013-02-13,1.97, -0.28, -2.03, 2.18, 1.65, 7.80, repro,
2013-02-14,2.51, 1.76, -7.90, 2.12, 1.68, 7.71, repro,
2013-02-15,2.93, -0.46, 1.38, 2.09, 1.59, 7.46, repro,
2013-02-16,1.79, 0.08, -1.80, 2.10, 1.60, 7.47, repro,
2013-02-17,1.43, -0.32, 0.41, 2.14, 1.61, 7.57, repro,
2013-02-18,2.08, -1.15, -0.01, 2.14, 1.61, 7.55, repro,
2013-02-19,1.26, -1.46, 9.66, 2.14, 1.62, 7.62, repro,
2013-02-20,2.45, -0.10, -0.07, 2.11, 1.62, 7.57, repro,
2013-02-21,1.49, 0.06, 0.65, 2.21, 1.67, 7.84, repro,
2013-02-22,1.92, -0.60, 4.50, 2.20, 1.70, 7.90, repro,
2013-02-23,2.20, 0.74, 0.88, 2.19, 1.68, 7.77, repro,
2013-02-24,0.68, 1.27, -0.80, 2.10, 1.59, 7.36, repro,
2013-02-25,2.54, -0.49, 1.62, 2.09, 1.61, 7.45, repro,
2013-02-26,2.01, 0.48, -5.26, 2.12, 1.62, 7.53, repro,
2013-02-27,2.86, 0.04, -8.14, 2.10, 1.61, 7.51, repro,
2013-02-28,2.33, 1.07, -5.89, 2.08, 1.61, 7.43, repro,
2013-03-01,3.18, 0.91, -10.96, 2.07, 1.59, 7.39, repro,
2013-03-02,2.18, 1.82, -2.92, 2.13, 1.64, 7.58, repro,
2013-03-03,2.55, 0.77, -1.67, 2.13, 1.65, 7.62, repro,
2013-03-04,1.53, 0.52, -1.54, 2.14, 1.64, 7.59, repro,
2013-03-05,0.72, -0.20, 0.94, 2.16, 1.63, 7.62, repro,
2013-03-06,3.19, 0.69, -8.11, 2.14, 1.68, 7.74, repro,
2013-03-07,1.76, 1.81, -6.22, 2.17, 1.68, 7.71, repro,
2013-03-08,2.00, 0.60, -8.43, 2.07, 1.59, 7.36, repro,
2013-03-09,1.14, 1.43, 1.47, 2.08, 1.59, 7.35, repro,
2013-03-10,2.05, 2.19, -1.39, 2.12, 1.62, 7.50, repro,
2013-03-11,1.51, 1.51, -7.31, 2.17, 1.66, 7.68, repro,
2013-03-12,0.75, 0.00, 5.45, 2.09, 1.61, 7.50, repro,
2013-03-13,1.42, 0.63, -2.32, 2.16, 1.66, 7.64, repro,
2013-03-14,3.93, 1.61, -4.53, 2.08, 1.62, 7.43, repro,
2013-03-15,1.95, 1.02, -5.61, 2.08, 1.60, 7.42, repro,
2013-03-16,2.80, 1.50, -2.85, 2.11, 1.60, 7.48, repro,
2013-03-17,1.33, 1.77, -1.75, 2.14, 1.64, 7.62, repro,
2013-03-18,2.87, 2.53, -2.53, 2.12, 1.63, 7.50, repro,
2013-03-19,1.50, 1.73, -7.04, 2.06, 1.58, 7.33, repro,
2013-03-20,2.78, 2.26, 6.96, 2.07, 1.60, 7.43, repro,
2013-03-21,1.11, -0.14, 7.20, 2.10, 1.66, 7.58, repro,
2013-03-22,2.10, 0.98, -1.96, 2.06, 1.60, 7.37, repro,
2013-03-23,2.04, 1.31, -2.80, 2.10, 1.60, 7.44, repro,
2013-03-24,1.92, 0.88, -3.13, 2.08, 1.60, 7.43, repro,
2013-03-25,3.02, 1.12, -5.03, 2.06, 1.60, 7.39, repro,
2013-03-26,2.38, 1.40, 1.51, 2.08, 1.62, 7.48, repro,
2013-03-27,1.30, 1.18, -2.77, 2.08, 1.62, 7.47, repro,
2013-03-28,0.25, 0.60, -7.15, 2.11, 1.66, 7.62, repro,
2013-03-29,1.19, 1.72, -2.76, 2.14, 1.69, 7.86, repro,
2013-03-30,3.66, 2.05, 2.00, 2.12, 1.63, 7.56, repro,
2013-03-31,2.33, 1.44, 4.80, 2.12, 1.65, 7.64, repro,
2013-04-01,1.39, 0.94, -3.84, 2.13, 1.67, 7.67, repro,
2013-04-02,1.52, 1.46, -2.62, 2.12, 1.67, 7.73, repro,
2013-04-03,1.00, 0.31, -2.37, 2.13, 1.68, 7.83, repro,
2013-04-04,-0.31, 0.21, -5.89, 2.20, 1.70, 7.93, repro,
2013-04-05,2.99, 0.63, 9.02, 2.10, 1.62, 7.51, repro,
2013-04-06,2.53, 1.00, 6.53, 2.09, 1.65, 7.59, repro,
2013-04-07,1.82, 0.08, -0.32, 2.12, 1.66, 7.68, repro,
2013-04-08,-0.70, 1.15, 1.12, 2.14, 1.64, 7.63, repro,
2013-04-09,-0.68, 1.14, 0.78, 2.12, 1.64, 7.60, repro,
2013-04-10,2.01, 1.94, 5.31, 2.17, 1.65, 7.77, repro,
2013-04-11,0.36, 1.35, 4.13, 2.14, 1.69, 7.72, repro,
2013-04-12,0.16, 0.20, 4.68, 2.13, 1.77, 7.89, repro,
2013-04-13,-0.42, 0.16, 13.41, 2.12, 1.68, 7.74, repro,
2013-04-14,-1.77, 1.37, 7.85, 2.14, 1.63, 7.58, repro,
2013-04-15,1.26, -0.26, 4.14, 2.14, 1.65, 7.70, repro,
2013-04-16,4.08, 0.24, 4.43, 2.14, 1.67, 7.77, repro,
2013-04-17,-0.01, 1.98, -0.91, 2.10, 1.63, 7.53, repro,
2013-04-18,2.12, 0.80, -3.09, 2.10, 1.64, 7.59, repro,
2013-04-19,1.42, 2.81, -7.50, 2.12, 1.63, 7.59, repro,
2013-04-20,0.39, 0.94, 0.04, 2.14, 1.68, 7.82, repro,
2013-04-21,2.05, 1.02, -6.17, 2.14, 1.68, 7.82, repro,
2013-04-22,1.05, 1.30, -1.19, 2.11, 1.64, 7.57, repro,
2013-04-23,0.22, -0.79, 0.42, 2.12, 1.64, 7.61, repro,
2013-04-24,0.92, 1.31, 5.60, 2.17, 1.68, 7.84, repro,
2013-04-25,0.34, 0.30, 7.48, 2.12, 1.64, 7.57, repro,
2013-04-26,0.97, 0.54, 2.54, 2.14, 1.66, 7.70, repro,
2013-04-27,0.97, 0.39, 0.15, 2.17, 1.65, 7.62, repro,
2013-04-28,0.41, 0.58, 3.57, 2.14, 1.63, 7.61, repro,
2013-04-29,-0.86, -0.48, 6.02, 2.12, 1.63, 7.54, repro,
2013-04-30,0.58, -0.03, -0.12, 2.14, 1.64, 7.65, repro,
2013-05-01,1.36, -0.08, 4.12, 2.13, 1.63, 7.58, repro,
2013-05-02,1.04, 0.93, -6.41, 2.17, 1.71, 7.98, repro,
2013-05-03,1.41, 0.28, -0.76, 2.13, 1.64, 7.66, repro,
2013-05-04,2.28, -0.03, 0.05, 2.13, 1.64, 7.66, repro,
2013-05-05,2.33, -0.16, 3.38, 2.13, 1.64, 7.63, repro,
2013-05-06,0.94, -0.98, 10.68, 2.14, 1.65, 7.68, repro,
2013-05-07,0.85, -0.95, 4.06, 2.18, 1.72, 8.05, repro,
2013-05-08,0.80, 1.49, -0.56, 2.14, 1.64, 7.64, repro,
2013-05-09,-0.17, 0.80, -0.39, 2.12, 1.62, 7.57, repro,
2013-05-10,1.86, -0.58, 2.82, 2.20, 1.66, 7.82, repro,
2013-05-11,2.51, 0.87, 2.21, 2.12, 1.64, 7.64, repro,
2013-05-12,2.22, -0.20, 3.94, 2.15, 1.64, 7.64, repro,
2013-05-13,1.62, 0.36, 2.03, 2.12, 1.62, 7.54, repro,
2013-05-14,3.65, 0.74, -0.45, 2.14, 1.64, 7.68, repro,
2013-05-15,1.13, 0.57, 1.48, 2.16, 1.65, 7.70, repro,
2013-05-16,2.33, -0.13, 6.27, 2.16, 1.65, 7.78, repro,
2013-05-17,2.86, 0.03, -5.32, 2.10, 1.63, 7.52, repro,
2013-05-18,2.06, 0.56, -0.09, 2.17, 1.69, 7.99, repro,
2013-05-19,-0.37, 0.23, 2.89, 2.13, 1.63, 7.60, repro,
2013-05-20,0.68, -0.87, 8.51, 2.14, 1.64, 7.70, repro,
2013-05-21,1.09, -0.78, 6.03, 2.22, 1.72, 8.07, repro,
2013-05-22,1.69, -1.24, 0.25, 2.14, 1.67, 7.81, repro,
2013-05-23,0.88, 0.03, 7.50, 2.13, 1.65, 7.69, repro,
2013-05-24,1.50, 0.50, 0.23, 2.13, 1.64, 7.61, repro,
2013-05-25,-0.31, 0.69, 0.33, 2.16, 1.67, 7.79, repro,
2013-05-26,0.25, -0.13, 8.16, 2.15, 1.62, 7.61, repro,
2013-05-27,2.58, -0.63, 4.34, 2.15, 1.65, 7.75, repro,
2013-05-28,2.91, -0.59, 1.88, 2.15, 1.66, 7.73, repro,
2013-05-29,1.60, 0.72, 2.62, 2.16, 1.66, 7.81, repro,
2013-05-30,2.33, 0.20, 4.68, 2.14, 1.63, 7.65, repro,
2013-05-31,0.97, 2.06, 5.42, 2.16, 1.65, 7.80, repro,
2013-06-01,2.22, 0.05, 8.64, 2.19, 1.64, 7.82, repro,
2013-06-02,2.96, -0.58, 3.60, 2.12, 1.62, 7.64, repro,
2013-06-03,3.77, 0.61, 3.87, 2.13, 1.64, 7.72, repro,
2013-06-04,1.12, 0.23, -0.08, 2.14, 1.63, 7.68, repro,
2013-06-05,2.23, 0.80, 6.15, 2.18, 1.70, 7.92, repro,
2013-06-06,2.53, -0.33, 4.72, 2.15, 1.64, 7.75, repro,
2013-06-07,1.19, -0.74, -2.41, 2.13, 1.61, 7.58, repro,
2013-06-08,1.59, -0.72, 7.12, 2.12, 1.62, 7.61, repro,
2013-06-09,1.91, -0.71, 6.40, 2.15, 1.65, 7.74, repro,
2013-06-10,1.29, -0.39, 6.93, 2.15, 1.63, 7.68, repro,
2013-06-11,1.83, 0.58, 1.38, 2.20, 1.70, 7.95, repro,
2013-06-12,1.25, -0.05, 2.71, 2.18, 1.66, 7.75, repro,
2013-06-13,1.44, -1.47, 5.04, 2.15, 1.64, 7.70, repro,
2013-06-14,1.11, -0.69, 9.54, 2.13, 1.64, 7.68, repro,
2013-06-15,1.39, -0.22, 4.15, 2.14, 1.63, 7.67, repro,
2013-06-16,3.98, -0.20, 0.76, 2.16, 1.63, 7.76, repro,
2013-06-17,2.45, 0.31, -1.15, 2.15, 1.63, 7.73, repro,
2013-06-18,2.97, -2.39, 8.07, 2.19, 1.66, 7.82, repro,
2013-06-19,3.48, -0.39, -3.24, 2.16, 1.63, 7.69, repro,
2013-06-20,2.09, 0.51, 1.10, 2.16, 1.64, 7.74, repro,
2013-06-21,0.84, 0.31, 0.08, 2.15, 1.62, 7.66, repro,
2013-06-22,3.42, -0.16, 5.49, 2.15, 1.62, 7.66, repro,
2013-06-23,3.99, -0.04, 4.68, 2.17, 1.66, 7.88, repro,
2013-06-24,3.12, -1.55, 1.76, 2.11, 1.60, 7.55, repro,
2013-06-25,4.39, 0.81, -1.35, 2.15, 1.65, 7.86, repro,
2013-06-26,0.13, -0.33, -1.98, 2.15, 1.63, 7.76, repro,
2013-06-27,2.46, -0.93, -4.63, 2.11, 1.60, 7.51, repro,
2013-06-28,3.13, -0.85, 0.25, 2.14, 1.63, 7.72, repro,
2013-06-29,1.97, -0.66, 3.70, 2.14, 1.62, 7.70, repro,
2013-06-30,1.75, -0.39, 6.31, 2.16, 1.65, 7.86, repro,
2013-07-01,2.31, -1.56, 1.24, 2.14, 1.63, 7.70, repro,
2013-07-02,2.04, -1.03, 0.16, 2.14, 1.61, 7.64, repro,
2013-07-03,0.99, -1.91, 3.36, 2.14, 1.61, 7.64, repro,
2013-07-04,2.72, -0.79, 4.55, 2.14, 1.60, 7.61, repro,
2013-07-05,2.93, 0.06, 10.46, 2.13, 1.60, 7.63, repro,
2013-07-06,0.78, -1.22, 15.72, 2.17, 1.65, 7.84, repro,
2013-07-07,-1.01, 0.64, 1.73, 2.14, 1.63, 7.74, repro,
2013-07-08,0.21, -2.07, 11.58, 2.15, 1.62, 7.73, repro,
2013-07-09,1.63, -0.89, 6.90, 2.16, 1.61, 7.68, repro,
2013-07-10,1.68, -1.27, 9.63, 2.14, 1.61, 7.69, repro,
2013-07-11,1.32, -0.82, 5.36, 2.17, 1.64, 7.75, repro,
2013-07-12,0.46, -0.28, 9.53, 2.13, 1.63, 7.75, repro,
2013-07-13,0.72, -1.12, 1.15, 2.18, 1.63, 7.82, repro,
2013-07-14,-0.42, -2.62, 5.95, 2.16, 1.64, 7.79, repro,
2013-07-15,1.64, -2.49, 10.15, 2.14, 1.59, 7.62, repro,
2013-07-16,3.02, -2.11, 6.27, 2.12, 1.59, 7.59, repro,
2013-07-17,1.91, -0.82, 7.47, 2.21, 1.66, 7.78, repro,
2013-07-18,0.03, -0.28, 4.69, 2.14, 1.61, 7.64, repro,
2013-07-19,0.56, -1.54, 9.14, 2.15, 1.64, 7.82, repro,
2013-07-20,0.41, -1.05, 12.23, 2.15, 1.61, 7.67, repro,
2013-07-21,1.53, -2.25, 10.37, 2.14, 1.59, 7.63, repro,
2013-07-22,2.25, -1.74, 7.43, 2.18, 1.61, 7.68, repro,
2013-07-23,1.15, -0.30, 9.59, 2.16, 1.64, 7.89, repro,
2013-07-24,-0.52, -0.97, 1.99, 2.32, 1.68, 8.15, repro,
2013-07-25,1.40, -3.16, 5.22, 2.24, 1.63, 7.90, repro,
2013-07-26,2.48, -0.39, 8.23, 2.16, 1.61, 7.72, repro,
2013-07-27,1.71, -2.29, 8.03, 2.17, 1.61, 7.66, repro,
2013-07-28,1.79, -1.46, 16.60, 2.21, 1.63, 7.75, repro,
2013-07-29,1.70, -1.61, 10.15, 2.17, 1.62, 7.81, repro,
2013-07-30,2.52, -1.81, 10.11, 2.17, 1.60, 7.73, repro,
2013-07-31,1.24, -1.42, 15.84, 2.17, 1.60, 7.70, repro,
2013-08-01,2.18, -1.72, 18.28, 2.14, 1.61, 7.70, repro,
2013-08-02,1.64, -1.03, 10.35, 2.14, 1.59, 7.65, repro,
2013-08-03,1.37, -1.01, 10.79, 2.14, 1.61, 7.72, repro,
2013-08-04,1.43, -0.98, 9.52, 2.16, 1.64, 7.81, repro,
2013-08-05,0.52, -2.13, 12.23, 2.16, 1.64, 7.87, repro,
2013-08-06,1.82, -1.54, 16.06, 2.15, 1.61, 7.72, repro,
2013-08-07,1.37, -1.97, 7.37, 2.12, 1.60, 7.65, repro,
2013-08-08,0.58, -1.51, 10.44, 2.14, 1.61, 7.68, repro,
2013-08-09,0.73, -1.47, 10.02, 2.15, 1.61, 7.66, repro,
2013-08-10,0.97, -2.51, 16.06, 2.16, 1.62, 7.68, repro,
2013-08-11,1.24, -2.71, 17.06, 2.14, 1.64, 7.80, repro,
2013-08-12,1.77, -1.04, 12.20, 2.12, 1.60, 7.59, repro,
2013-08-13,1.75, -1.59, 7.27, 2.18, 1.66, 7.81, repro,
2013-08-14,1.28, -1.06, 11.50, 2.17, 1.62, 7.66, repro,
2013-08-15,0.95, -2.23, 12.82, 2.22, 1.68, 7.96, repro,
2013-08-16,1.34, -2.16, 12.35, 2.16, 1.60, 7.63, repro,
2013-08-17,2.53, -1.44, 12.42, 2.14, 1.61, 7.63, repro,
2013-08-18,1.93, -3.31, 10.27, 2.14, 1.60, 7.61, repro,
2013-08-19,1.23, -0.10, 9.16, 2.14, 1.62, 7.68, repro,
2013-08-20,3.19, -2.31, 11.69, 2.28, 1.72, 8.20, repro,
2013-08-21,1.40, -3.25, 10.39, 2.16, 1.62, 7.63, repro,
2013-08-22,0.91, -2.23, 9.12, 2.16, 1.61, 7.65, repro,
2013-08-23,4.53, -0.02, 4.59, 2.25, 1.73, 8.15, repro,
2013-08-24,2.68, -2.78, 16.06, 2.21, 1.65, 7.78, repro,
2013-08-25,2.23, -2.68, 19.50, 2.17, 1.64, 7.76, repro,
2013-08-26,2.60, -0.84, 6.51, 2.14, 1.62, 7.63, repro,
2013-08-27,1.92, -1.75, 12.06, 2.17, 1.61, 7.68, repro,
2013-08-28,0.66, -1.46, 17.76, 2.13, 1.61, 7.62, repro,
2013-08-29,2.47, -3.23, 9.17, 2.22, 1.64, 8.05, repro,
2013-08-30,2.08, -1.46, 8.42, 2.16, 1.61, 7.66, repro,
2013-08-31,2.93, -1.77, 8.10, 2.15, 1.62, 7.64, repro,
2013-09-01,2.24, -2.33, 12.63, 2.24, 1.67, 7.85, repro,
2013-09-02,0.36, -2.70, 10.37, 2.14, 1.61, 7.69, repro,
2013-09-03,3.22, -1.62, 10.41, 2.23, 1.67, 7.86, repro,
2013-09-04,2.35, -1.64, 7.47, 2.25, 1.71, 8.01, repro,
2013-09-05,2.44, -1.67, 14.53, 2.13, 1.62, 7.56, repro,
