PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SODB
Station name,SODB_3GU
Begin Date, 1999-05-27
End Date, 2020-01-13
Release Date, 2021-08-28
Reference position, 37.1664046327 North Latitude, -121.9255199446 East Longitude, 985.56422 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-03,12.22, -4.22, -10.98, 2.14, 1.69, 8.20, repro,
2011-08-04,13.84, -4.46, -8.69, 2.09, 1.65, 7.96, repro,
2011-08-05,12.01, -5.42, -4.49, 2.12, 1.65, 8.25, repro,
2011-08-06,11.18, -4.62, -8.01, 2.08, 1.65, 8.04, repro,
2011-08-07,12.36, -3.12, -9.53, 2.05, 1.64, 7.88, repro,
2011-08-08,11.93, -4.41, -1.93, 1.99, 1.60, 7.59, repro,
2011-08-09,13.48, -3.76, -5.49, 2.23, 1.83, 8.60, repro,
2011-08-10,13.83, -3.54, -6.27, 2.11, 1.67, 7.92, repro,
2011-08-11,12.45, -3.93, -5.99, 2.29, 1.79, 9.05, repro,
2011-08-12,12.32, -3.15, -12.51, 2.11, 1.71, 8.38, repro,
2011-08-13,14.47, -2.05, -12.45, 2.08, 1.64, 7.99, repro,
2011-08-14,11.25, -3.10, -0.62, 2.06, 1.63, 7.83, repro,
2011-08-15,13.00, -2.12, -12.50, 2.11, 1.67, 7.97, repro,
2011-08-16,13.36, -3.41, -11.18, 2.27, 1.75, 8.57, repro,
2011-08-17,11.33, -4.61, 2.30, 2.03, 1.63, 7.79, repro,
2011-08-18,13.53, -1.91, -12.95, 2.03, 1.63, 7.81, repro,
2011-08-19,13.81, -2.61, -10.73, 2.01, 1.60, 7.67, repro,
2011-08-20,13.11, -2.82, 0.19, 2.06, 1.64, 7.92, repro,
2011-08-21,13.43, -3.30, 1.51, 2.05, 1.63, 7.86, repro,
2011-08-22,13.79, -4.19, 2.48, 2.04, 1.61, 7.73, repro,
2011-08-23,12.58, -5.58, 5.51, 2.22, 1.77, 8.52, repro,
2011-08-24,15.98, -2.85, -7.94, 2.06, 1.68, 8.08, repro,
2011-08-25,13.60, -4.23, 0.61, 2.04, 1.64, 7.91, repro,
2011-08-26,12.99, -4.16, 8.47, 2.14, 1.72, 8.22, repro,
2011-08-27,13.28, -2.35, -5.90, 2.02, 1.62, 7.78, repro,
2011-08-28,14.43, -2.50, -32.19, 5.44, 5.38, 24.20, repro,
2011-09-09,8.84, 2.65, -5.80, 6.98, 6.33, 24.77, repro,
2011-09-10,17.82, 1.47, -0.93, 2.11, 1.69, 8.12, repro,
2011-09-11,16.65, 0.46, 7.52, 2.01, 1.61, 7.70, repro,
2011-09-12,17.87, 1.63, -9.71, 2.05, 1.64, 7.77, repro,
2011-09-13,16.43, 1.20, -1.67, 2.08, 1.66, 7.92, repro,
2011-09-14,17.96, 0.74, -6.98, 1.99, 1.59, 7.50, repro,
2011-09-15,15.59, 0.47, 3.06, 2.08, 1.64, 7.90, repro,
2011-09-16,20.19, 0.78, -3.26, 2.02, 1.64, 7.81, repro,
2011-09-17,18.75, 1.41, 1.17, 2.03, 1.62, 7.74, repro,
2011-09-18,19.04, 1.76, -1.25, 2.04, 1.61, 7.72, repro,
2011-09-19,18.23, 1.71, -0.02, 2.23, 1.76, 8.43, repro,
2011-09-20,17.43, 0.56, -1.99, 2.07, 1.66, 7.91, repro,
2011-09-21,16.78, -0.33, 0.95, 2.06, 1.69, 8.00, repro,
2011-09-22,16.23, 0.90, -0.31, 2.07, 1.67, 7.98, repro,
2011-09-23,19.09, 1.30, 0.69, 2.12, 1.63, 8.08, repro,
2011-09-24,18.09, 1.69, 9.99, 2.04, 1.61, 7.87, repro,
2011-09-25,19.16, 0.96, 0.75, 2.15, 1.70, 8.31, repro,
2011-09-26,15.76, 0.64, 5.57, 2.16, 1.69, 8.09, repro,
2011-09-27,17.45, 1.95, -0.17, 2.15, 1.72, 8.17, repro,
2011-09-28,17.63, 0.85, -0.44, 2.14, 1.68, 8.04, repro,
2011-09-29,18.28, 2.73, -4.67, 2.14, 1.69, 8.15, repro,
2011-09-30,18.97, 1.40, -3.36, 2.07, 1.68, 7.95, repro,
2011-10-01,20.75, 1.44, -17.14, 2.72, 2.31, 10.64, repro,
2011-10-02,16.83, 1.57, -0.89, 2.06, 1.60, 7.71, repro,
2011-10-03,22.91, 6.07, -22.15, 3.36, 3.24, 14.02, repro,
2011-10-04,21.24, 5.52, -12.35, 2.15, 1.72, 8.58, repro,
2011-10-05,21.61, 3.47, -10.83, 2.15, 1.70, 8.27, repro,
2011-10-06,26.20, 3.32, -1.38, 3.09, 2.34, 12.09, repro,
2011-10-07,20.24, 1.12, 9.20, 2.94, 2.38, 11.89, repro,
2011-10-08,17.51, 0.82, -8.86, 2.28, 1.91, 8.87, repro,
2011-10-09,17.81, 0.62, -2.76, 2.19, 1.76, 8.25, repro,
2011-10-10,16.12, 1.77, -7.86, 2.13, 1.71, 8.23, repro,
2011-10-11,19.69, 3.96, -1.65, 2.25, 1.82, 8.70, repro,
2011-10-12,21.02, 2.13, -5.27, 2.46, 2.22, 10.14, repro,
2011-10-13,15.99, -0.05, -4.31, 2.08, 1.63, 7.85, repro,
2011-10-14,17.26, 0.73, 3.74, 2.11, 1.71, 8.19, repro,
2011-10-15,17.07, 1.06, -0.52, 2.11, 1.64, 8.09, repro,
2011-10-16,19.27, 1.40, -3.83, 2.13, 1.68, 8.17, repro,
2011-10-17,17.04, 1.96, -1.97, 2.14, 1.69, 8.22, repro,
2011-10-18,18.17, 2.99, -9.81, 2.20, 1.70, 8.30, repro,
2011-10-19,14.91, -0.73, 1.86, 2.12, 1.66, 8.14, repro,
2011-10-20,16.24, 0.87, 0.47, 2.08, 1.64, 8.01, repro,
2011-10-21,15.22, 0.78, -3.75, 2.13, 1.67, 8.14, repro,
2011-10-22,16.64, 1.41, -6.85, 2.10, 1.65, 8.02, repro,
2011-10-23,16.04, 1.88, -2.40, 2.16, 1.71, 8.12, repro,
2011-10-24,17.94, 1.97, -10.95, 2.44, 1.99, 9.68, repro,
2011-10-25,16.08, 0.44, -5.87, 2.13, 1.72, 8.37, repro,
2011-10-26,16.55, 1.87, -3.88, 2.08, 1.65, 7.85, repro,
2011-10-27,18.85, 0.94, -4.36, 2.10, 1.65, 7.91, repro,
2011-10-28,18.00, 1.88, -3.51, 2.06, 1.69, 7.91, repro,
2011-10-29,18.46, 2.81, -5.54, 2.07, 1.63, 7.89, repro,
2011-10-30,17.52, 1.69, -7.12, 2.14, 1.67, 8.09, repro,
2011-10-31,19.18, 1.48, -6.44, 2.08, 1.65, 7.92, repro,
2011-11-01,19.74, 2.21, -12.50, 2.19, 1.72, 8.22, repro,
2011-11-02,17.93, 3.31, -9.71, 2.07, 1.63, 7.84, repro,
2011-11-03,17.21, 1.50, -1.14, 2.09, 1.66, 7.97, repro,
2011-11-04,18.46, 3.13, -2.26, 2.16, 1.70, 8.27, repro,
2011-11-05,20.48, 1.63, -2.49, 2.11, 1.64, 7.84, repro,
2011-11-06,20.15, 3.66, 1.72, 2.20, 1.69, 8.34, repro,
2011-11-07,19.92, 3.52, -12.22, 2.11, 1.64, 7.89, repro,
2011-11-08,20.70, 2.79, -15.14, 2.10, 1.68, 7.97, repro,
2011-11-09,17.73, 2.11, -8.21, 2.07, 1.64, 7.72, repro,
2011-11-10,18.32, 0.41, -9.04, 2.15, 1.67, 7.92, repro,
2011-11-11,17.29, -1.61, 5.52, 2.18, 1.69, 8.28, repro,
2011-11-12,19.11, 4.47, -6.57, 2.12, 1.67, 8.00, repro,
2011-11-13,18.54, 2.18, -8.79, 2.49, 2.07, 9.16, repro,
2011-11-14,18.97, 1.46, -3.75, 2.11, 1.67, 7.97, repro,
2011-11-15,17.86, 1.05, 1.24, 2.18, 1.78, 8.59, repro,
2011-11-16,18.11, 0.18, -11.61, 2.14, 1.67, 8.05, repro,
2011-11-17,18.45, 2.09, -10.32, 2.08, 1.63, 7.84, repro,
2011-11-18,18.54, 0.50, -8.77, 2.10, 1.68, 8.00, repro,
2011-11-19,19.26, 2.53, -8.48, 2.11, 1.70, 8.23, repro,
2011-11-20,21.54, 4.05, -10.06, 2.13, 1.69, 8.22, repro,
2011-11-21,19.52, 4.15, -12.53, 2.16, 1.73, 8.11, repro,
2011-11-22,17.69, 3.11, -10.99, 2.04, 1.62, 7.70, repro,
2011-11-23,18.60, 2.10, -7.75, 2.22, 1.72, 8.16, repro,
2011-11-24,19.08, 3.98, -5.84, 2.22, 1.68, 8.46, repro,
2011-11-25,18.16, 3.48, -2.54, 2.21, 1.70, 8.28, repro,
2011-11-26,16.67, 2.26, -8.56, 2.08, 1.61, 7.70, repro,
2011-11-27,17.31, 3.94, -10.37, 2.09, 1.67, 8.00, repro,
2011-11-28,17.59, 2.38, -10.07, 2.07, 1.64, 7.79, repro,
2011-11-29,17.15, 2.68, -8.43, 2.04, 1.60, 7.62, repro,
2011-11-30,15.61, 0.05, -3.24, 2.14, 1.63, 8.09, repro,
2011-12-01,20.21, 4.03, -15.90, 2.27, 1.81, 8.78, repro,
2011-12-02,18.46, 0.91, -4.23, 2.14, 1.70, 8.14, repro,
2011-12-03,15.69, 0.73, -9.24, 2.10, 1.71, 8.08, repro,
2011-12-04,16.53, 2.14, -3.89, 2.40, 1.86, 8.92, repro,
2011-12-05,16.93, 0.38, -3.49, 2.13, 1.68, 8.02, repro,
2011-12-06,17.40, 0.71, -1.95, 2.11, 1.66, 7.94, repro,
2011-12-07,16.54, 1.30, -2.47, 2.09, 1.66, 7.91, repro,
2011-12-08,15.89, 1.47, 0.50, 2.06, 1.63, 7.80, repro,
2011-12-09,16.51, 1.99, -5.84, 2.07, 1.61, 7.63, repro,
2011-12-10,16.98, 1.65, -5.07, 2.06, 1.60, 7.72, repro,
2011-12-11,17.15, 0.76, -0.69, 2.02, 1.60, 7.61, repro,
2011-12-12,17.73, 3.31, -11.78, 2.07, 1.61, 7.85, repro,
2011-12-13,18.15, 3.62, -6.42, 2.56, 1.95, 9.40, repro,
2011-12-14,16.20, 2.76, -4.96, 2.07, 1.62, 7.74, repro,
2011-12-15,18.26, 3.62, -9.10, 2.11, 1.63, 7.91, repro,
2011-12-16,16.79, 2.31, -8.65, 2.13, 1.67, 7.94, repro,
2011-12-17,17.33, 2.78, -3.82, 2.07, 1.64, 7.74, repro,
2011-12-18,16.95, 2.04, -6.59, 2.13, 1.71, 7.88, repro,
2011-12-19,15.39, -0.47, 4.19, 2.07, 1.69, 8.01, repro,
2011-12-20,16.71, 2.09, -1.64, 2.13, 1.72, 8.07, repro,
2011-12-21,17.48, 1.85, 3.93, 2.13, 1.64, 7.86, repro,
2011-12-22,15.92, 0.49, 1.42, 2.61, 1.95, 9.51, repro,
2011-12-23,17.54, 2.86, -9.88, 2.07, 1.64, 7.74, repro,
2011-12-24,18.53, 4.51, -11.44, 2.17, 1.83, 8.52, repro,
2011-12-25,17.46, 2.31, -9.40, 2.07, 1.64, 7.76, repro,
2011-12-26,16.51, 2.85, 3.37, 2.25, 1.71, 8.26, repro,
2011-12-27,18.47, 3.19, -15.33, 2.10, 1.70, 7.96, repro,
2011-12-28,18.86, 2.55, -8.14, 2.09, 1.65, 7.74, repro,
2011-12-29,16.67, 2.80, -8.44, 2.11, 1.66, 7.82, repro,
2011-12-30,18.00, 2.56, -5.56, 2.14, 1.69, 8.05, repro,
2011-12-31,17.44, 2.61, -5.73, 2.20, 1.72, 8.20, repro,
2012-01-01,17.77, 2.95, -8.28, 2.09, 1.64, 7.79, repro,
2012-01-02,16.92, 1.19, 1.96, 2.08, 1.62, 7.88, repro,
2012-01-03,18.45, 2.90, -6.45, 2.06, 1.63, 7.76, repro,
2012-01-04,18.86, 2.61, -7.64, 2.06, 1.64, 7.76, repro,
2012-01-05,19.03, 2.02, -8.70, 2.06, 1.62, 7.71, repro,
2012-01-06,18.63, 1.95, -7.17, 2.05, 1.61, 7.69, repro,
2012-01-07,16.58, 0.27, -1.35, 2.06, 1.62, 7.67, repro,
2012-01-08,19.16, 2.20, 1.70, 2.05, 1.61, 7.63, repro,
2012-01-09,18.09, 1.76, -0.64, 2.05, 1.63, 7.64, repro,
2012-01-10,18.27, 2.35, -2.46, 2.02, 1.60, 7.52, repro,
2012-01-11,17.12, 1.76, -7.62, 2.07, 1.65, 7.87, repro,
2012-01-12,18.22, 2.68, -7.56, 2.05, 1.65, 7.81, repro,
2012-01-13,17.76, 1.81, -4.01, 2.19, 1.85, 8.60, repro,
2012-01-14,17.76, 1.75, -6.01, 2.02, 1.59, 7.52, repro,
2012-01-15,18.58, 3.50, -4.00, 2.07, 1.63, 7.82, repro,
2012-01-16,16.66, 1.04, 1.18, 2.05, 1.62, 7.69, repro,
2012-01-17,17.39, 1.94, -5.68, 2.06, 1.65, 7.82, repro,
2012-01-18,17.66, 3.39, -5.03, 2.05, 1.66, 7.73, repro,
2012-01-19,19.03, 3.16, 0.59, 2.07, 1.63, 7.70, repro,
2012-01-20,20.95, 7.46, -1.93, 2.15, 1.69, 8.31, repro,
2012-01-21,19.83, 4.53, 5.30, 2.17, 1.70, 8.37, repro,
2012-01-22,18.92, 3.29, -2.12, 2.09, 1.72, 8.05, repro,
2012-01-23,19.42, 1.39, 2.15, 2.20, 1.78, 8.74, repro,
2012-01-24,19.45, 3.81, -12.36, 2.07, 1.64, 7.79, repro,
2012-01-25,15.09, 1.47, -8.96, 2.06, 1.59, 7.62, repro,
2012-01-26,15.71, 3.11, -7.13, 2.18, 1.81, 8.42, repro,
2012-01-27,16.26, 1.91, 0.46, 2.42, 1.93, 9.04, repro,
2012-01-28,16.69, 2.34, -5.47, 2.04, 1.63, 7.65, repro,
2012-01-29,15.90, 1.86, -4.56, 2.01, 1.59, 7.54, repro,
2012-01-30,16.50, -0.54, 4.67, 2.07, 1.63, 7.87, repro,
2012-01-31,17.60, 2.51, -3.32, 2.12, 1.68, 7.94, repro,
2012-02-01,16.92, 2.01, -2.75, 2.10, 1.67, 7.83, repro,
2012-02-02,16.30, 1.16, -1.37, 2.03, 1.64, 7.77, repro,
2012-02-03,15.65, 2.03, -6.67, 2.32, 1.85, 8.87, repro,
2012-02-04,16.10, 2.04, -1.83, 2.03, 1.63, 7.77, repro,
2012-02-05,17.83, 1.94, -4.61, 2.08, 1.64, 7.75, repro,
2012-02-06,18.63, 0.46, -1.36, 2.02, 1.58, 7.57, repro,
2012-02-07,20.52, 4.06, -11.49, 2.15, 1.67, 7.98, repro,
2012-02-08,16.96, 1.93, -1.17, 2.10, 1.65, 7.84, repro,
2012-02-09,16.03, 2.23, -5.13, 2.34, 1.93, 8.75, repro,
2012-02-10,18.27, 4.27, -12.99, 2.03, 1.63, 7.64, repro,
2012-02-11,17.53, 2.91, -9.86, 2.21, 1.77, 8.51, repro,
2012-02-12,16.06, 2.21, -4.05, 2.13, 1.69, 8.03, repro,
2012-02-13,20.14, 4.89, -1.56, 2.12, 1.69, 7.96, repro,
2012-02-14,17.74, 3.29, -7.23, 2.09, 1.65, 7.83, repro,
2012-02-15,17.04, 2.08, -3.68, 2.08, 1.68, 7.94, repro,
2012-02-16,16.12, 0.53, 3.21, 2.59, 2.00, 9.50, repro,
2012-02-17,16.43, 1.11, -6.51, 2.83, 2.35, 11.04, repro,
2012-02-18,16.18, 2.50, -5.69, 2.12, 1.69, 7.93, repro,
2012-02-19,14.68, 0.09, 5.75, 2.02, 1.59, 7.62, repro,
2012-02-20,15.29, -0.32, 3.84, 3.05, 2.42, 11.73, repro,
2012-02-21,16.35, 1.84, 8.77, 3.29, 2.66, 13.07, repro,
2012-02-22,14.20, -0.82, 3.76, 2.05, 1.62, 7.71, repro,
2012-02-23,15.60, -0.59, 6.62, 2.66, 2.22, 10.62, repro,
2012-02-24,15.77, 1.07, 2.79, 2.06, 1.60, 7.71, repro,
2012-02-25,15.72, 1.70, 4.10, 2.08, 1.63, 7.84, repro,
2012-02-26,15.78, 0.51, 4.76, 2.13, 1.68, 7.96, repro,
2012-02-27,15.49, 0.10, 0.95, 2.17, 1.68, 8.07, repro,
2012-02-28,16.32, -0.13, 2.69, 2.15, 1.66, 7.93, repro,
2012-02-29,16.61, 3.09, -1.15, 2.10, 1.63, 7.96, repro,
2012-03-01,18.68, 4.54, -7.40, 2.19, 1.72, 8.12, repro,
2012-03-02,17.82, 2.57, -3.63, 2.27, 1.76, 8.55, repro,
2012-03-03,15.50, 0.92, 0.89, 2.03, 1.61, 7.63, repro,
2012-03-04,16.62, 1.08, -7.47, 2.09, 1.65, 7.88, repro,
2012-03-05,17.80, 0.19, -3.27, 2.08, 1.60, 7.68, repro,
2012-03-06,18.35, 0.16, 2.02, 2.21, 1.70, 8.08, repro,
2012-03-07,14.67, 0.43, 2.97, 2.16, 1.74, 8.11, repro,
2012-03-08,15.99, 1.84, -0.73, 2.13, 1.66, 7.81, repro,
2012-03-09,18.33, -0.38, -8.94, 2.07, 1.61, 7.72, repro,
2012-03-10,17.21, 0.82, 1.23, 2.10, 1.65, 7.77, repro,
2012-03-11,17.29, 0.47, -1.36, 2.15, 1.67, 8.05, repro,
2012-03-12,20.60, 1.62, 2.21, 2.65, 2.27, 10.13, repro,
2012-03-13,15.48, 0.29, 6.95, 2.16, 1.71, 8.44, repro,
2012-03-14,17.01, 1.99, -12.97, 2.16, 1.68, 8.26, repro,
2012-03-15,18.91, 3.59, 1.15, 2.29, 1.82, 9.01, repro,
2012-03-16,18.25, 1.68, -5.26, 2.32, 1.75, 8.87, repro,
2012-03-17,20.95, -0.18, -0.34, 2.61, 2.22, 10.03, repro,
2012-03-18,18.14, 3.96, -2.29, 2.18, 1.73, 8.09, repro,
2012-03-19,17.20, 1.82, -5.23, 2.07, 1.62, 7.71, repro,
2012-03-20,17.46, -0.32, -5.31, 2.14, 1.65, 8.13, repro,
2012-03-21,16.89, 0.97, -13.73, 2.17, 1.69, 8.03, repro,
2012-03-22,18.41, 0.24, -14.14, 2.09, 1.66, 7.88, repro,
2012-03-23,16.22, -0.35, -5.72, 2.12, 1.69, 7.88, repro,
2012-03-24,19.53, 0.83, -18.12, 2.33, 1.89, 8.76, repro,
2012-03-25,17.96, 1.38, 1.13, 2.52, 2.03, 10.41, repro,
2012-03-26,16.85, 1.70, -8.97, 2.11, 1.63, 7.78, repro,
2012-03-27,16.61, 1.49, -12.96, 2.10, 1.67, 7.77, repro,
2012-03-28,19.88, 1.95, -1.79, 2.27, 1.78, 8.68, repro,
2012-03-29,16.10, -0.78, -8.98, 2.08, 1.63, 7.66, repro,
2012-03-30,17.33, 1.41, -8.43, 2.06, 1.64, 7.66, repro,
2012-03-31,17.87, 3.80, -6.14, 2.17, 1.74, 8.31, repro,
2012-04-01,17.19, 3.65, -9.55, 2.10, 1.66, 8.03, repro,
2012-04-02,13.95, 1.66, -4.22, 2.10, 1.65, 7.96, repro,
2012-04-03,14.48, -0.78, -6.74, 2.09, 1.67, 7.92, repro,
2012-04-04,17.02, 2.64, -7.76, 2.16, 1.70, 8.15, repro,
2012-04-05,15.85, -1.14, -5.38, 2.09, 1.65, 7.79, repro,
2012-04-06,16.37, 3.97, -9.19, 2.87, 2.30, 10.92, repro,
2012-04-07,17.03, 2.39, -18.10, 3.17, 2.60, 11.79, repro,
2012-04-08,16.10, 0.85, -8.89, 2.76, 2.29, 10.65, repro,
2012-04-09,16.23, 0.38, -10.77, 2.77, 2.20, 10.06, repro,
2012-04-10,19.35, 2.92, -17.95, 2.16, 1.69, 8.20, repro,
2012-04-11,17.18, 3.04, -4.85, 2.16, 1.71, 8.36, repro,
2012-04-12,16.46, 3.07, 4.39, 2.20, 1.73, 8.52, repro,
2012-04-13,18.18, 4.20, 1.51, 2.18, 1.73, 8.44, repro,
2012-04-14,13.92, 0.88, -8.33, 2.74, 2.18, 10.86, repro,
2012-04-15,18.89, 1.05, -17.12, 2.04, 1.62, 7.81, repro,
2012-04-16,16.19, 0.77, -12.43, 2.04, 1.61, 7.77, repro,
2012-04-17,17.87, 1.83, -15.30, 2.06, 1.63, 7.86, repro,
2012-04-18,14.75, 0.16, -4.14, 2.04, 1.62, 7.81, repro,
2012-04-19,17.81, 1.53, -20.01, 2.16, 1.68, 8.24, repro,
2012-04-20,16.30, 1.71, -13.72, 2.07, 1.65, 7.95, repro,
2012-04-21,17.56, 1.41, -13.56, 2.03, 1.62, 7.74, repro,
2012-04-22,15.51, 1.26, -11.18, 2.02, 1.62, 7.76, repro,
2012-04-23,15.42, 2.05, -3.69, 2.07, 1.66, 7.97, repro,
2012-04-24,18.63, 3.74, -16.42, 2.17, 1.72, 8.40, repro,
2012-04-25,17.73, 4.36, -17.09, 2.15, 1.73, 8.27, repro,
2012-04-26,20.17, 4.59, -12.27, 2.17, 1.69, 8.37, repro,
2012-04-27,16.68, 0.96, -18.38, 2.20, 1.74, 8.46, repro,
2012-04-28,16.00, 0.75, -14.41, 2.01, 1.63, 7.72, repro,
2012-04-29,14.95, 1.66, -14.21, 2.06, 1.66, 7.84, repro,
2012-04-30,16.30, 1.81, -7.52, 2.04, 1.65, 7.77, repro,
2012-05-01,15.64, 1.37, -1.83, 2.15, 1.78, 8.36, repro,
2012-05-02,16.88, 3.01, -11.28, 2.23, 1.84, 8.75, repro,
2012-05-03,16.66, 0.82, -6.13, 2.07, 1.69, 8.02, repro,
2012-05-04,17.38, 2.94, -7.53, 2.09, 1.64, 7.94, repro,
2012-05-05,15.77, 3.76, -13.24, 2.08, 1.69, 8.00, repro,
2012-05-06,14.43, 2.02, -13.20, 2.04, 1.66, 7.93, repro,
2012-05-07,15.95, 2.87, -12.85, 2.08, 1.70, 7.91, repro,
2012-05-08,15.98, 2.12, -7.80, 2.00, 1.62, 7.64, repro,
2012-05-09,16.13, 1.56, -5.34, 2.06, 1.70, 7.97, repro,
2012-05-10,16.37, 1.49, -10.62, 2.06, 1.65, 7.91, repro,
2012-05-11,16.02, 2.86, -16.64, 2.17, 1.83, 8.52, repro,
2012-05-12,14.82, 1.06, -10.64, 2.06, 1.68, 7.99, repro,
2012-05-13,17.76, 3.76, -18.98, 2.67, 2.29, 10.38, repro,
2012-05-14,16.97, 1.70, -11.68, 2.09, 1.66, 7.96, repro,
2012-05-15,17.10, 1.92, -9.93, 2.09, 1.66, 7.96, repro,
2012-05-16,12.79, -0.13, -48.58, 6.51, 5.36, 27.14, repro,
2012-06-01,20.63, -2.26, -34.03, 7.14, 5.48, 33.69, repro,
2012-06-02,17.84, 1.27, 0.87, 2.20, 1.74, 8.50, repro,
2012-06-03,18.49, 0.86, -5.12, 2.06, 1.62, 7.84, repro,
2012-06-04,17.68, 5.64, -12.37, 2.14, 1.72, 8.29, repro,
2012-06-05,19.67, 2.80, -10.25, 2.13, 1.67, 8.24, repro,
2012-06-06,18.84, 2.48, -8.30, 2.08, 1.63, 7.86, repro,
2012-06-07,18.23, 2.71, -10.24, 2.19, 1.70, 8.58, repro,
2012-06-08,19.32, 2.56, -11.32, 2.07, 1.61, 7.89, repro,
2012-06-09,19.06, 3.66, -10.74, 2.11, 1.70, 8.11, repro,
2012-06-10,18.38, 1.75, -1.15, 2.30, 1.82, 9.08, repro,
2012-06-11,20.29, 1.07, -13.83, 2.10, 1.65, 8.06, repro,
2012-06-12,19.58, 2.12, -14.08, 2.29, 1.86, 8.77, repro,
2012-06-13,18.43, 1.80, -4.55, 2.06, 1.65, 7.85, repro,
2012-06-14,19.62, 1.94, -5.19, 2.09, 1.68, 8.12, repro,
2012-06-15,16.39, 0.08, -4.41, 2.10, 1.67, 8.19, repro,
2012-06-16,20.82, 2.01, -20.96, 2.13, 1.69, 8.28, repro,
2012-06-17,19.75, 3.55, -8.32, 2.20, 1.73, 8.60, repro,
2012-06-18,20.64, 2.13, -8.57, 2.09, 1.63, 8.00, repro,
2012-06-19,18.94, 0.72, -6.72, 2.11, 1.70, 8.05, repro,
2012-06-20,19.40, 1.20, -6.25, 2.10, 1.66, 8.04, repro,
2012-06-21,19.75, 1.25, -9.49, 2.02, 1.58, 7.62, repro,
2012-06-22,19.08, 0.76, -6.76, 2.07, 1.62, 7.85, repro,
2012-06-23,20.57, 1.32, -9.83, 2.05, 1.59, 7.72, repro,
2012-06-24,18.59, 1.38, -12.91, 2.05, 1.61, 7.69, repro,
2012-06-25,18.69, 1.03, -12.38, 2.04, 1.63, 7.82, repro,
2012-06-26,20.13, 1.87, -13.25, 2.04, 1.63, 7.79, repro,
2012-06-27,18.29, 0.15, -9.67, 2.07, 1.59, 7.72, repro,
2012-06-28,21.47, 0.78, -2.37, 2.15, 1.72, 8.31, repro,
2012-06-29,20.36, 1.24, -12.67, 2.06, 1.60, 7.72, repro,
2012-06-30,20.28, 1.69, -13.08, 2.04, 1.61, 7.84, repro,
2012-07-01,20.17, 0.39, -8.12, 2.12, 1.71, 8.24, repro,
2012-07-02,20.08, 1.82, -2.69, 2.12, 1.69, 8.21, repro,
2012-07-03,20.22, 2.98, -5.99, 2.06, 1.61, 7.75, repro,
2012-07-04,20.72, 1.52, -8.04, 2.13, 1.64, 7.92, repro,
2012-07-05,21.01, 2.01, -13.98, 2.09, 1.74, 8.19, repro,
2012-07-06,18.69, 1.18, -13.17, 2.10, 1.68, 8.03, repro,
2012-07-07,21.08, 0.05, -9.69, 2.07, 1.66, 8.00, repro,
2012-07-08,18.71, 1.00, -4.53, 2.10, 1.70, 8.16, repro,
2012-07-09,20.18, 1.44, -7.54, 2.03, 1.58, 7.58, repro,
2012-07-10,18.70, 0.99, -8.42, 2.03, 1.62, 7.72, repro,
2012-07-11,20.55, 2.32, -14.09, 2.10, 1.67, 8.07, repro,
2012-07-12,20.28, 1.27, -5.32, 2.05, 1.63, 7.85, repro,
2012-07-13,18.17, 1.10, -4.94, 2.03, 1.58, 7.60, repro,
2012-07-14,20.46, 0.95, -0.22, 2.04, 1.61, 7.65, repro,
2012-07-15,21.24, 1.60, -6.97, 2.05, 1.61, 7.77, repro,
2012-07-16,17.98, 2.40, -8.62, 2.05, 1.63, 7.87, repro,
2012-07-17,19.41, 2.61, -9.49, 2.00, 1.57, 7.47, repro,
2012-07-18,20.12, 0.92, -7.09, 2.07, 1.62, 7.77, repro,
2012-07-19,17.92, 1.14, -0.71, 2.07, 1.61, 7.87, repro,
2012-07-20,19.39, 2.81, -9.93, 2.09, 1.65, 8.01, repro,
2012-07-21,20.57, 0.64, -9.27, 2.07, 1.63, 7.84, repro,
2012-07-22,18.71, 1.07, -9.00, 2.01, 1.57, 7.53, repro,
2012-07-23,18.96, 0.73, -3.66, 2.01, 1.57, 7.46, repro,
2012-07-24,16.13, 0.91, -0.11, 2.03, 1.56, 7.57, repro,
2012-07-25,18.41, 1.17, -2.15, 2.08, 1.62, 7.69, repro,
2012-07-26,20.75, 0.52, -2.70, 2.03, 1.60, 7.62, repro,
2012-07-27,17.16, -1.45, 0.56, 2.02, 1.57, 7.57, repro,
2012-07-28,19.17, 0.84, -2.37, 2.02, 1.58, 7.59, repro,
2012-07-29,17.74, -0.55, -1.49, 2.01, 1.56, 7.49, repro,
2012-07-30,18.29, 0.27, -5.01, 2.06, 1.61, 7.72, repro,
2012-07-31,18.43, 1.90, -3.18, 2.04, 1.59, 7.59, repro,
2012-08-01,20.88, 2.07, -7.62, 2.03, 1.57, 7.55, repro,
2012-08-02,17.39, 1.36, -1.16, 2.05, 1.64, 7.85, repro,
2012-08-03,20.17, 1.61, -12.11, 2.13, 1.71, 8.21, repro,
2012-08-04,19.72, 1.13, -4.01, 2.06, 1.62, 7.76, repro,
2012-08-05,21.14, 2.09, -9.71, 2.03, 1.59, 7.62, repro,
2012-08-06,19.43, 0.15, -3.80, 2.03, 1.57, 7.53, repro,
