PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BAMF
Station name,Bamfield,_Canada
Begin Date, 2002-05-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.8353289332 North Latitude, -125.1351049502 East Longitude, 10.78931 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-18,3.32, 2.09, 0.51, 2.58, 2.16, 9.84, repro,
2010-04-19,2.92, -0.05, 8.10, 2.59, 2.11, 9.73, repro,
2010-04-20,-0.01, -0.15, 8.92, 2.63, 2.22, 10.14, repro,
2010-04-21,1.39, 1.91, 4.03, 2.64, 2.15, 9.98, repro,
2010-04-22,1.91, 1.91, 5.92, 2.59, 2.14, 9.82, repro,
2010-04-23,0.70, -1.31, 10.77, 2.56, 2.11, 9.68, repro,
2010-04-24,-0.23, 0.93, 10.45, 2.63, 2.15, 9.78, repro,
2010-04-25,1.39, -1.13, 10.26, 2.66, 2.18, 9.86, repro,
2010-04-26,2.90, 0.16, 3.01, 2.55, 2.13, 9.75, repro,
2010-04-27,-0.68, -2.39, 18.56, 2.97, 2.29, 10.75, repro,
2010-04-28,2.24, 0.52, 6.55, 2.65, 2.15, 9.82, repro,
2010-04-29,0.86, 1.57, 9.55, 2.64, 2.15, 9.78, repro,
2010-04-30,1.80, -1.31, 11.82, 2.57, 2.15, 9.94, repro,
2010-05-01,0.27, 0.33, 2.60, 2.56, 2.11, 9.68, repro,
2010-05-02,1.61, 0.96, 8.14, 2.52, 2.10, 9.64, repro,
2010-05-03,3.95, 1.33, 10.97, 2.69, 2.22, 10.13, repro,
2010-05-04,2.03, 0.22, -0.97, 2.65, 2.16, 9.89, repro,
2010-05-05,2.54, 2.47, -8.12, 2.64, 2.11, 9.94, repro,
2010-05-06,2.56, 1.06, -2.87, 2.59, 2.07, 9.58, repro,
2010-05-07,2.60, 3.18, -6.97, 2.61, 2.13, 10.10, repro,
2010-05-08,3.04, 1.92, -2.47, 2.52, 2.08, 9.72, repro,
2010-05-09,2.02, 0.26, 3.73, 2.55, 2.07, 9.62, repro,
2010-05-10,4.32, 0.92, 8.23, 2.59, 2.11, 9.81, repro,
2010-05-11,3.65, 1.27, 0.09, 2.59, 2.12, 9.87, repro,
2010-05-12,3.40, -1.40, 11.19, 2.60, 2.14, 9.87, repro,
2010-05-13,1.55, -0.41, 6.21, 2.68, 2.15, 9.98, repro,
2010-05-14,1.69, -0.91, 8.93, 2.86, 2.26, 10.67, repro,
2010-05-15,3.47, 0.94, -1.59, 2.90, 2.25, 10.52, repro,
2010-05-16,2.18, -0.46, 4.79, 2.67, 2.19, 10.12, repro,
2010-05-17,2.77, -0.36, 7.59, 2.61, 2.16, 9.80, repro,
2010-05-18,0.08, -1.39, 12.05, 2.59, 2.14, 9.84, repro,
2010-05-19,2.99, -1.26, 11.50, 2.86, 2.26, 10.56, repro,
2010-05-20,1.78, 3.45, -2.02, 2.81, 2.21, 10.19, repro,
2010-05-21,2.07, 2.54, 1.32, 2.78, 2.28, 10.45, repro,
2010-05-22,2.76, -0.28, 4.86, 2.62, 2.13, 9.67, repro,
2010-05-23,1.62, -0.17, 3.09, 2.59, 2.19, 9.87, repro,
2010-05-24,1.30, 2.32, -6.80, 2.76, 2.28, 10.55, repro,
2010-05-25,-0.21, -0.72, 1.32, 2.72, 2.32, 10.43, repro,
2010-05-26,2.68, 1.27, -2.23, 2.68, 2.20, 10.12, repro,
2010-05-27,3.79, 1.03, 0.84, 2.63, 2.23, 10.05, repro,
2010-05-28,2.22, 0.34, 4.19, 2.70, 2.28, 10.45, repro,
2010-05-29,2.85, 1.85, 4.76, 2.59, 2.20, 9.87, repro,
2010-05-30,3.10, -0.43, 7.81, 2.62, 2.24, 10.22, repro,
2010-05-31,2.12, 2.44, -1.71, 2.71, 2.29, 10.43, repro,
2010-06-01,2.03, -1.61, 10.67, 2.73, 2.36, 10.76, repro,
2010-06-02,0.31, -1.87, 12.02, 2.67, 2.29, 10.21, repro,
2010-06-03,1.92, 1.48, -1.12, 2.57, 2.23, 9.93, repro,
2010-06-04,0.36, -1.66, 12.07, 2.58, 2.23, 10.02, repro,
2010-06-05,3.44, 1.65, 1.80, 2.84, 2.35, 10.72, repro,
2010-06-06,3.35, -0.03, 0.71, 2.66, 2.26, 10.33, repro,
2010-06-07,2.70, 0.73, 1.42, 2.64, 2.30, 10.46, repro,
2010-06-08,1.95, 0.22, 0.16, 2.60, 2.26, 10.02, repro,
2010-06-09,2.38, 0.30, 0.53, 2.58, 2.22, 9.98, repro,
2010-06-10,3.05, 0.31, 5.78, 2.74, 2.35, 10.75, repro,
2010-06-11,1.52, 0.22, 3.12, 2.76, 2.33, 10.69, repro,
2010-06-12,1.96, -0.73, 7.13, 2.63, 2.29, 10.35, repro,
2010-06-13,3.74, 1.32, 1.57, 2.66, 2.31, 10.43, repro,
2010-06-14,2.39, 0.69, 2.64, 2.61, 2.22, 9.93, repro,
2010-06-15,4.96, 2.57, 0.30, 2.68, 2.25, 10.23, repro,
2010-06-16,3.52, 1.87, -2.50, 2.69, 2.29, 10.52, repro,
2010-06-17,1.22, 0.78, 4.22, 2.74, 2.31, 10.72, repro,
2010-06-18,3.14, 2.83, -1.93, 2.65, 2.26, 10.17, repro,
2010-06-19,2.60, 0.53, 2.84, 2.63, 2.33, 10.34, repro,
2010-06-20,4.94, 3.13, -9.95, 2.93, 2.57, 11.35, repro,
2010-06-21,5.09, 1.88, -7.66, 2.73, 2.31, 10.42, repro,
2010-06-22,0.47, 0.60, 4.91, 2.66, 2.30, 10.41, repro,
2010-06-23,2.38, 0.32, 7.23, 2.67, 2.29, 10.37, repro,
2010-06-24,3.64, 4.13, -12.67, 2.81, 2.49, 10.89, repro,
2010-06-25,2.79, 1.28, 11.13, 2.65, 2.32, 10.38, repro,
2010-06-26,5.56, 2.90, -2.06, 2.81, 2.38, 10.79, repro,
2010-06-27,-0.11, -0.59, 10.87, 2.69, 2.31, 10.45, repro,
2010-06-28,1.53, 0.36, 8.64, 2.68, 2.27, 10.37, repro,
2010-06-29,4.89, 1.30, -3.10, 2.76, 2.46, 10.91, repro,
2010-06-30,0.13, -0.50, 11.87, 2.61, 2.28, 10.22, repro,
2010-07-01,2.69, 1.22, 6.84, 2.77, 2.38, 10.50, repro,
2010-07-02,3.29, 2.75, -0.75, 2.71, 2.30, 10.17, repro,
2010-07-03,2.39, 1.65, 7.03, 2.62, 2.22, 10.01, repro,
2010-07-04,2.63, 1.55, 11.08, 2.70, 2.33, 10.38, repro,
2010-07-05,2.13, 1.69, 7.72, 2.63, 2.31, 10.43, repro,
2010-07-06,1.21, 0.50, 6.42, 2.77, 2.33, 10.59, repro,
2010-07-07,2.23, 0.65, 8.66, 2.59, 2.17, 9.90, repro,
2010-07-08,1.94, -0.24, 6.81, 2.67, 2.26, 10.30, repro,
2010-07-09,0.56, 0.69, 13.10, 2.67, 2.30, 10.45, repro,
2010-07-10,0.68, 0.54, 14.92, 2.57, 2.27, 10.04, repro,
2010-07-11,2.55, 2.09, 4.68, 2.79, 2.42, 10.83, repro,
2010-07-12,5.01, 2.94, 5.54, 2.64, 2.24, 10.21, repro,
2010-07-13,2.03, 1.92, 6.66, 2.74, 2.33, 10.45, repro,
2010-07-14,1.66, 2.20, 1.57, 2.61, 2.27, 10.26, repro,
2010-07-15,0.36, 0.10, 16.69, 2.59, 2.28, 10.15, repro,
2010-07-16,3.39, -1.04, 11.01, 2.78, 2.44, 11.07, repro,
2010-07-17,2.17, -0.34, 4.85, 2.61, 2.32, 10.53, repro,
2010-07-18,0.56, 1.93, 0.67, 2.86, 2.56, 11.74, repro,
2010-07-19,3.58, 2.20, -2.10, 2.70, 2.32, 10.42, repro,
2010-07-20,0.64, 1.36, 4.99, 2.62, 2.24, 10.09, repro,
2010-07-21,3.62, 1.15, 16.51, 2.89, 2.50, 11.16, repro,
2010-07-22,2.32, 1.49, 7.69, 2.57, 2.27, 10.05, repro,
2010-07-23,1.54, 1.99, 8.65, 2.65, 2.26, 10.20, repro,
2010-07-24,2.01, 1.58, 5.65, 2.57, 2.18, 9.69, repro,
2010-07-25,0.84, 1.36, 3.24, 2.63, 2.29, 10.48, repro,
2010-07-26,1.88, 3.26, 1.21, 2.73, 2.36, 10.50, repro,
2010-07-27,0.21, -0.78, 9.83, 2.67, 2.29, 10.43, repro,
2010-07-28,1.68, 1.44, 9.37, 2.67, 2.29, 10.34, repro,
2010-07-29,1.61, 1.81, 6.00, 2.67, 2.35, 10.55, repro,
2010-07-30,2.77, 1.33, 10.12, 2.72, 2.32, 10.26, repro,
2010-07-31,0.73, 1.65, 11.98, 2.73, 2.29, 10.25, repro,
2010-08-01,0.43, 0.81, 16.35, 2.66, 2.26, 10.24, repro,
2010-08-02,0.87, -1.98, 13.80, 2.71, 2.32, 10.37, repro,
2010-08-03,0.25, 1.56, 1.22, 2.73, 2.31, 10.51, repro,
2010-08-04,2.90, 1.81, 4.56, 2.82, 2.52, 11.14, repro,
2010-08-05,1.17, 0.85, 11.87, 2.67, 2.23, 9.99, repro,
2010-08-06,2.63, 2.04, 13.81, 2.79, 2.36, 10.58, repro,
2010-08-07,0.73, -0.24, 23.83, 2.66, 2.22, 9.96, repro,
2010-08-08,1.81, 2.92, 15.49, 2.66, 2.24, 10.12, repro,
2010-08-09,1.07, 1.75, 5.29, 2.61, 2.19, 9.93, repro,
2010-08-10,2.88, 2.11, 8.03, 2.63, 2.21, 10.05, repro,
2010-08-11,2.24, 3.80, 2.75, 2.83, 2.47, 10.98, repro,
2010-08-12,1.28, 0.89, 13.93, 2.59, 2.15, 9.81, repro,
2010-08-13,0.68, -0.44, 17.43, 2.63, 2.23, 10.00, repro,
2010-08-14,1.48, 2.24, 0.70, 2.54, 2.13, 9.81, repro,
2010-08-15,4.07, 1.24, 10.56, 2.58, 2.21, 9.95, repro,
2010-08-16,1.30, -0.25, 15.22, 2.58, 2.19, 10.04, repro,
2010-08-17,0.04, -0.31, 21.07, 2.64, 2.17, 10.04, repro,
2010-08-18,-0.92, 0.92, 20.79, 2.65, 2.23, 10.13, repro,
2010-08-19,-1.22, 2.60, 10.33, 2.60, 2.24, 10.27, repro,
2010-08-20,1.15, 1.74, 10.51, 2.59, 2.18, 9.93, repro,
2010-08-21,2.57, 0.70, 13.30, 2.54, 2.15, 9.75, repro,
2010-08-22,0.07, 0.57, 17.26, 2.55, 2.10, 9.68, repro,
2010-08-23,2.56, 2.43, 5.72, 2.61, 2.31, 10.15, repro,
2010-08-24,-0.43, 1.37, 10.38, 2.63, 2.25, 10.10, repro,
2010-08-25,0.59, 0.03, 10.28, 2.60, 2.20, 10.09, repro,
2010-08-26,1.45, 2.55, -4.40, 2.70, 2.26, 10.23, repro,
2010-08-27,-0.62, 0.74, 10.21, 2.60, 2.12, 9.77, repro,
2010-08-28,0.20, 1.52, 9.25, 2.64, 2.22, 9.98, repro,
2010-08-29,0.24, -0.36, 9.33, 2.46, 2.14, 9.44, repro,
2010-08-30,1.39, -1.05, 10.48, 2.57, 2.20, 9.84, repro,
2010-08-31,1.35, -0.23, 20.35, 2.53, 2.18, 9.83, repro,
2010-09-01,0.82, -0.41, 18.68, 2.52, 2.19, 9.73, repro,
2010-09-02,0.97, -0.18, 13.73, 2.54, 2.20, 9.79, repro,
2010-09-03,1.72, 1.65, -0.77, 2.55, 2.15, 9.77, repro,
2010-09-04,-1.15, -0.41, 12.39, 2.60, 2.22, 10.02, repro,
2010-09-05,2.26, 0.31, 7.90, 2.73, 2.34, 10.43, repro,
2010-09-06,2.22, -2.48, 14.67, 2.53, 2.21, 10.03, repro,
2010-09-07,2.22, -2.02, 18.54, 2.54, 2.20, 9.91, repro,
2010-09-08,0.87, -4.00, 23.68, 2.48, 2.15, 9.51, repro,
2010-09-09,2.31, -0.29, 0.87, 2.55, 2.16, 9.77, repro,
2010-09-10,0.06, 0.63, 5.27, 2.56, 2.24, 9.91, repro,
2010-09-11,0.81, -0.79, -3.67, 2.60, 2.29, 10.49, repro,
2010-09-12,0.35, -2.81, 10.01, 2.45, 2.13, 9.58, repro,
2010-09-13,0.85, -2.60, 14.82, 2.61, 2.27, 10.33, repro,
2010-09-14,3.37, -1.44, 6.07, 2.49, 2.07, 9.44, repro,
2010-09-15,1.54, -0.09, 10.40, 2.63, 2.23, 10.08, repro,
2010-09-16,-0.15, -1.25, 4.72, 2.58, 2.20, 10.05, repro,
2010-09-17,2.99, 0.21, 13.94, 2.52, 2.17, 9.90, repro,
2010-09-18,1.32, -1.47, 8.80, 2.57, 2.24, 10.17, repro,
2010-09-19,1.46, -2.33, 0.61, 2.56, 2.22, 10.00, repro,
2010-09-20,2.74, -2.04, 16.45, 2.56, 2.23, 10.02, repro,
2010-09-21,1.76, -0.58, 5.98, 2.55, 2.15, 9.72, repro,
2010-09-22,0.03, -1.86, 11.22, 2.56, 2.16, 9.92, repro,
2010-09-23,3.79, -1.17, 16.64, 2.60, 2.19, 10.07, repro,
2010-09-24,2.45, -1.09, 0.36, 2.74, 2.36, 10.64, repro,
2010-09-25,2.16, -1.29, -5.08, 2.58, 2.23, 10.08, repro,
2010-09-26,3.06, -1.40, 14.68, 2.60, 2.20, 9.96, repro,
2010-09-27,3.58, 0.14, 1.18, 2.66, 2.30, 10.19, repro,
2010-09-28,2.95, -2.36, 25.20, 2.62, 2.29, 10.18, repro,
2010-09-29,3.49, -1.37, 3.84, 2.53, 2.16, 9.84, repro,
2010-09-30,2.05, -0.29, -1.88, 2.68, 2.27, 10.26, repro,
2010-10-01,0.70, -0.18, -9.99, 2.62, 2.20, 10.00, repro,
2010-10-02,0.89, 0.80, 4.19, 2.50, 2.11, 9.57, repro,
2010-10-03,4.09, -1.83, 13.01, 2.59, 2.23, 10.15, repro,
2010-10-04,4.91, 0.97, -0.24, 2.56, 2.23, 10.06, repro,
2010-10-05,0.79, 0.80, -3.73, 2.55, 2.26, 10.08, repro,
2010-10-06,4.73, -1.36, -5.89, 2.60, 2.26, 10.11, repro,
2010-10-07,3.52, -1.84, -4.12, 2.59, 2.28, 10.21, repro,
2010-10-08,2.15, -4.97, 26.24, 2.60, 2.32, 10.18, repro,
2010-10-09,5.99, -0.73, 10.13, 2.54, 2.23, 10.04, repro,
2010-10-10,1.40, 1.20, 6.00, 2.56, 2.24, 10.06, repro,
2010-10-11,2.30, 0.93, -10.72, 2.63, 2.34, 10.25, repro,
2010-10-12,2.72, 0.40, -0.40, 2.56, 2.20, 10.03, repro,
2010-10-13,1.81, -2.36, 3.11, 2.59, 2.16, 10.07, repro,
2010-10-14,4.09, -1.26, 12.07, 2.54, 2.19, 9.96, repro,
2010-10-15,2.44, -1.63, 8.93, 2.56, 2.26, 10.16, repro,
2010-10-16,3.83, 1.62, -3.28, 2.44, 2.11, 9.55, repro,
2010-10-17,4.61, 0.07, -0.64, 2.50, 2.17, 9.81, repro,
2010-10-18,4.17, -1.61, 8.40, 2.68, 2.32, 10.58, repro,
2010-10-19,3.13, -0.80, 5.16, 2.49, 2.12, 9.70, repro,
2010-10-20,3.35, -0.47, -1.74, 2.55, 2.18, 9.92, repro,
2010-10-21,1.12, -1.78, 10.82, 2.46, 2.18, 9.79, repro,
2010-10-22,4.18, 0.56, 3.05, 2.54, 2.21, 9.97, repro,
2010-10-23,3.81, -1.13, 10.65, 2.52, 2.22, 9.93, repro,
2010-10-24,3.65, 0.61, 9.30, 2.56, 2.21, 10.08, repro,
2010-10-25,3.90, -2.40, 24.76, 2.55, 2.18, 9.79, repro,
2010-10-26,7.66, 1.47, 1.69, 2.69, 2.39, 10.54, repro,
2010-10-27,6.42, 1.76, -5.66, 2.50, 2.15, 9.72, repro,
2010-10-28,6.23, -2.21, 4.51, 2.43, 2.16, 9.68, repro,
2010-10-29,4.14, 0.95, 1.15, 2.55, 2.24, 10.04, repro,
2010-10-30,2.40, -2.23, 15.08, 2.49, 2.21, 9.68, repro,
2010-10-31,4.87, 1.72, 1.57, 2.56, 2.32, 10.36, repro,
2010-11-01,3.57, -0.42, 12.40, 2.54, 2.21, 10.02, repro,
2010-11-02,5.47, 0.09, 0.75, 2.51, 2.19, 9.87, repro,
2010-11-03,7.43, -0.60, 0.30, 2.42, 2.14, 9.52, repro,
2010-11-04,2.89, 0.90, 4.04, 2.43, 2.11, 9.45, repro,
2010-11-05,2.73, 0.56, 5.80, 2.53, 2.28, 10.05, repro,
2010-11-06,2.75, -1.68, 12.32, 2.65, 2.34, 10.53, repro,
2010-11-07,4.19, -0.24, 14.29, 2.46, 2.13, 9.63, repro,
2010-11-08,3.30, -0.39, 10.81, 2.49, 2.19, 9.86, repro,
2010-11-09,4.96, -0.71, 12.53, 2.46, 2.21, 9.82, repro,
2010-11-10,5.03, 0.77, -0.00, 2.74, 2.33, 10.22, repro,
2010-11-11,3.55, -1.08, 0.87, 2.48, 2.14, 9.72, repro,
2010-11-12,4.95, -0.51, -2.53, 2.57, 2.18, 9.82, repro,
2010-11-13,6.37, 2.06, 1.53, 2.50, 2.23, 10.09, repro,
2010-11-14,6.64, -1.18, 5.13, 2.55, 2.23, 10.04, repro,
2010-11-15,5.36, -3.02, 22.97, 2.58, 2.29, 10.05, repro,
2010-11-16,5.66, 1.73, 6.18, 2.53, 2.13, 9.72, repro,
2010-11-17,4.71, 0.46, 3.32, 2.58, 2.20, 10.02, repro,
2010-11-18,3.24, -0.17, -8.94, 2.53, 2.17, 9.94, repro,
2010-11-19,6.69, 0.50, 1.16, 2.66, 2.37, 10.39, repro,
2010-11-20,6.43, 0.51, 6.37, 2.44, 2.11, 9.44, repro,
2010-11-21,4.77, -1.28, 4.38, 2.58, 2.19, 10.01, repro,
2010-11-22,4.21, 0.16, -1.12, 2.52, 2.12, 9.85, repro,
2010-11-23,6.26, 2.76, -14.06, 2.45, 2.02, 9.13, repro,
2010-11-24,4.31, 0.62, -7.76, 2.45, 2.04, 9.20, repro,
2010-11-25,3.66, 1.36, -4.04, 2.45, 2.08, 9.29, repro,
2010-11-26,3.33, -0.50, 5.01, 2.58, 2.23, 10.27, repro,
2010-11-27,3.76, -1.63, 19.00, 2.49, 2.14, 9.57, repro,
2010-11-28,4.08, 0.17, 2.11, 2.49, 2.16, 9.80, repro,
2010-11-29,4.08, 1.98, -11.50, 2.46, 2.09, 9.44, repro,
2010-11-30,5.43, 1.76, -8.93, 2.50, 2.14, 9.59, repro,
2010-12-01,4.26, -1.93, 7.51, 2.51, 2.16, 9.59, repro,
2010-12-02,3.63, -1.95, 13.59, 2.47, 2.09, 9.33, repro,
2010-12-03,3.80, 1.61, -4.31, 2.48, 2.06, 9.35, repro,
2010-12-04,4.49, 3.29, -19.03, 2.44, 2.04, 9.28, repro,
2010-12-05,6.50, 2.42, -1.22, 2.49, 2.05, 9.40, repro,
2010-12-06,5.92, 0.13, 4.92, 2.47, 2.09, 9.46, repro,
2010-12-07,2.01, -0.58, 3.58, 2.57, 2.19, 9.90, repro,
2010-12-08,3.26, -0.21, 17.56, 2.54, 2.19, 9.98, repro,
2010-12-09,5.23, 2.65, 3.32, 2.57, 2.13, 9.55, repro,
2010-12-10,5.78, 1.87, 3.73, 2.50, 2.17, 9.80, repro,
2010-12-11,5.48, 2.09, -3.79, 2.51, 2.15, 9.74, repro,
2010-12-12,5.22, 1.49, -3.88, 2.50, 2.15, 9.74, repro,
2010-12-13,3.32, 1.49, 5.69, 2.48, 2.07, 9.46, repro,
2010-12-14,5.14, 0.89, 7.56, 2.55, 2.14, 9.79, repro,
2010-12-15,1.72, 0.36, 8.94, 2.49, 2.09, 9.55, repro,
2010-12-16,4.14, 2.25, 0.01, 2.45, 2.12, 9.57, repro,
2010-12-17,6.69, 1.17, -3.33, 2.57, 2.23, 9.92, repro,
2010-12-18,7.49, -2.04, 4.08, 2.48, 2.07, 9.48, repro,
2010-12-19,4.06, 0.74, 1.91, 2.47, 2.08, 9.46, repro,
2010-12-20,5.38, 0.49, 3.82, 2.46, 2.04, 9.32, repro,
2010-12-21,3.74, 2.26, -2.06, 2.43, 2.07, 9.35, repro,
2010-12-22,4.94, 2.51, -2.27, 2.47, 2.11, 9.51, repro,
2010-12-23,3.99, 2.68, -6.36, 2.51, 2.11, 9.60, repro,
2010-12-24,6.80, 4.30, -6.60, 2.50, 2.13, 9.65, repro,
2010-12-25,4.33, 1.47, -0.79, 2.57, 2.13, 9.81, repro,
2010-12-26,3.10, 1.82, 0.79, 2.51, 2.13, 9.63, repro,
2010-12-27,6.01, 3.32, -4.85, 2.47, 2.08, 9.44, repro,
2010-12-28,4.33, -0.09, 5.01, 2.50, 2.06, 9.32, repro,
2010-12-29,6.62, 1.12, -5.42, 2.59, 2.14, 9.68, repro,
2010-12-30,5.98, 3.80, -7.63, 2.57, 2.09, 9.58, repro,
2010-12-31,4.16, 3.49, -6.81, 2.45, 2.03, 9.24, repro,
2011-01-01,5.69, 2.74, -3.95, 2.54, 2.07, 9.58, repro,
2011-01-02,4.28, 1.97, -5.51, 2.56, 2.12, 9.62, repro,
2011-01-03,6.42, 2.48, -9.57, 2.62, 2.19, 9.80, repro,
2011-01-04,5.48, 2.60, -2.41, 2.59, 2.14, 9.62, repro,
2011-01-05,4.09, 1.42, 1.94, 2.55, 2.10, 9.58, repro,
2011-01-06,3.28, 2.32, -8.72, 2.58, 2.13, 9.90, repro,
2011-01-07,5.04, 1.62, -0.24, 2.59, 2.15, 9.95, repro,
2011-01-08,4.96, 1.93, -8.31, 2.51, 2.08, 9.38, repro,
2011-01-09,8.29, 2.51, -9.73, 2.48, 2.10, 9.37, repro,
2011-01-10,5.18, 2.46, -10.53, 2.55, 2.17, 9.64, repro,
2011-01-11,4.59, 0.84, -6.80, 2.61, 2.18, 9.80, repro,
2011-01-12,6.72, 3.37, -9.54, 2.50, 2.12, 9.64, repro,
2011-01-13,5.71, 2.33, -10.48, 2.48, 2.08, 9.49, repro,
2011-01-14,7.38, 3.51, -6.85, 2.54, 2.17, 9.78, repro,
2011-01-15,6.42, 1.89, -9.42, 2.51, 2.10, 9.43, repro,
2011-01-16,4.82, 2.18, -0.76, 2.66, 2.26, 9.93, repro,
2011-01-17,5.65, 0.44, 4.15, 2.53, 2.12, 9.67, repro,
2011-01-18,5.90, 1.10, -7.32, 2.55, 2.10, 9.60, repro,
2011-01-19,6.42, 3.36, -8.28, 2.62, 2.21, 10.21, repro,
2011-01-20,6.79, 3.26, -6.49, 2.50, 2.08, 9.39, repro,
2011-01-21,5.94, 2.39, -8.08, 2.53, 2.14, 9.76, repro,
2011-01-22,2.78, 1.81, -6.91, 2.55, 2.13, 9.73, repro,
2011-01-23,3.86, 1.51, -0.21, 2.56, 2.16, 9.82, repro,
2011-01-24,4.66, 1.56, 3.13, 2.47, 2.11, 9.55, repro,
2011-01-25,5.82, 2.29, -4.68, 2.53, 2.13, 9.66, repro,
2011-01-26,5.94, 2.85, -4.41, 2.69, 2.25, 10.34, repro,
2011-01-27,4.65, 2.84, -12.85, 2.52, 2.12, 9.53, repro,
2011-01-28,5.05, 0.75, -6.66, 2.53, 2.12, 9.69, repro,
2011-01-29,4.62, 1.69, -4.16, 2.59, 2.12, 9.69, repro,
2011-01-30,4.44, 0.34, 1.96, 2.49, 2.07, 9.38, repro,
2011-01-31,7.22, 2.90, -15.31, 2.47, 2.06, 9.35, repro,
2011-02-01,4.73, 4.26, -17.83, 2.47, 2.04, 9.30, repro,
2011-02-02,6.47, 3.82, -14.23, 2.48, 2.10, 9.43, repro,
2011-02-03,7.55, 0.71, -3.76, 2.53, 2.15, 9.76, repro,
2011-02-04,2.12, -1.03, 3.63, 2.50, 2.10, 9.69, repro,
2011-02-05,7.80, -0.59, -5.99, 2.49, 2.12, 9.80, repro,
2011-02-06,7.46, 1.67, -6.82, 2.48, 2.12, 9.67, repro,
2011-02-07,5.58, -0.18, -4.27, 2.47, 2.08, 9.48, repro,
2011-02-08,5.29, 2.79, -20.46, 2.53, 2.18, 9.69, repro,
2011-02-09,8.00, 3.59, -24.36, 2.48, 2.07, 9.54, repro,
2011-02-10,6.50, 0.10, -6.30, 2.44, 2.07, 9.52, repro,
2011-02-11,5.48, 1.10, 2.83, 2.44, 2.06, 9.37, repro,
2011-02-12,4.83, 1.05, -3.07, 2.58, 2.19, 10.01, repro,
2011-02-13,7.11, 3.03, 0.36, 2.46, 2.07, 9.36, repro,
2011-02-14,5.82, 2.86, -5.22, 2.60, 2.15, 9.89, repro,
2011-02-15,6.87, 1.95, -4.10, 2.48, 2.10, 9.77, repro,
2011-02-16,6.06, 3.20, -2.25, 2.48, 2.14, 9.89, repro,
2011-02-17,4.79, 1.35, -9.94, 2.45, 2.08, 9.47, repro,
2011-02-18,6.32, 3.94, -12.24, 2.53, 2.19, 9.81, repro,
2011-02-19,7.29, 2.88, -11.51, 2.51, 2.10, 9.68, repro,
2011-02-20,7.02, 1.08, -8.48, 2.55, 2.03, 9.46, repro,
2011-02-21,10.30, 3.15, -5.49, 2.44, 2.04, 9.40, repro,
2011-02-22,5.53, -0.60, -3.79, 2.49, 2.08, 9.45, repro,
2011-02-23,6.00, 1.54, -14.21, 2.56, 2.18, 9.94, repro,
2011-02-24,6.06, 4.17, -17.52, 2.42, 1.99, 9.06, repro,
2011-02-25,6.49, 1.41, -5.63, 2.48, 2.04, 9.33, repro,
2011-02-26,5.93, 2.40, -2.96, 2.49, 2.03, 9.43, repro,
2011-02-27,4.79, -0.84, 13.53, 2.42, 2.04, 9.38, repro,
2011-02-28,4.76, 1.63, -3.38, 2.44, 2.00, 9.17, repro,
2011-03-01,4.99, 3.64, -22.62, 2.48, 2.05, 9.35, repro,
2011-03-02,6.15, 1.50, -9.50, 2.46, 2.08, 9.43, repro,
2011-03-03,6.99, 4.03, -17.67, 2.46, 2.03, 9.22, repro,
2011-03-04,6.83, 0.88, -2.04, 2.46, 2.03, 9.41, repro,
2011-03-05,6.42, 1.56, -9.73, 2.49, 2.13, 9.74, repro,
2011-03-06,7.84, 3.07, -21.75, 2.49, 2.08, 9.62, repro,
2011-03-07,5.91, 2.10, -8.58, 2.48, 2.08, 9.42, repro,
2011-03-08,6.16, 1.85, -8.48, 2.49, 2.09, 9.50, repro,
2011-03-09,5.36, 2.45, -11.76, 2.57, 2.13, 9.89, repro,
2011-03-10,5.65, 1.44, 3.58, 2.49, 2.10, 9.51, repro,
2011-03-11,2.64, 0.80, -1.59, 2.56, 2.13, 9.83, repro,
2011-03-12,6.17, 0.14, -5.27, 2.51, 2.13, 9.82, repro,
2011-03-13,3.87, 1.86, -3.52, 2.48, 2.12, 9.75, repro,
2011-03-14,5.73, 4.52, -7.37, 2.63, 2.16, 10.14, repro,
2011-03-15,5.53, -0.30, 1.73, 2.50, 2.09, 9.74, repro,
2011-03-16,5.39, 2.44, -9.02, 2.59, 2.13, 9.90, repro,
2011-03-17,6.06, 1.73, -12.50, 2.58, 2.12, 9.92, repro,
2011-03-18,5.78, -1.36, -2.83, 2.53, 2.15, 9.77, repro,
2011-03-19,7.04, 3.92, -20.27, 2.55, 2.21, 10.21, repro,
2011-03-20,5.81, 2.90, -14.48, 2.61, 2.13, 9.83, repro,
2011-03-21,4.20, 0.63, -2.50, 2.71, 2.20, 10.23, repro,
2011-03-22,6.31, 2.34, -4.36, 2.63, 2.20, 10.06, repro,
2011-03-23,7.98, 2.33, -9.87, 2.46, 2.14, 9.72, repro,
2011-03-24,8.29, 0.80, 4.17, 2.48, 2.08, 9.56, repro,
2011-03-25,7.24, 3.47, -7.23, 2.82, 2.48, 11.25, repro,
2011-03-26,5.96, -0.48, 8.76, 2.65, 2.23, 10.24, repro,
2011-03-27,5.30, -1.16, 0.35, 2.47, 2.09, 9.59, repro,
