PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P569
Station name,ButterbredCS2007
Begin Date, 2007-04-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.3779687815 North Latitude, -118.1237677176 East Longitude, 1275.73301 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-27,-0.08, 5.36, 2.97, 1.95, 1.53, 7.09, repro,
2013-07-28,0.13, 5.23, 6.12, 1.96, 1.54, 7.19, repro,
2013-07-29,-0.86, 3.03, 8.08, 1.98, 1.55, 7.20, repro,
2013-07-30,-1.12, 3.95, 6.35, 1.94, 1.54, 7.13, repro,
2013-07-31,-0.73, 4.00, -2.70, 1.96, 1.54, 7.22, repro,
2013-08-01,-1.14, 2.81, -1.90, 1.95, 1.53, 7.12, repro,
2013-08-02,-1.50, 3.49, -1.52, 1.99, 1.58, 7.30, repro,
2013-08-03,-0.41, 5.35, 8.57, 1.97, 1.53, 7.18, repro,
2013-08-04,-0.37, 3.94, 1.48, 1.96, 1.54, 7.17, repro,
2013-08-05,-3.11, 4.68, 4.53, 1.94, 1.54, 7.16, repro,
2013-08-06,-1.80, 3.60, 1.52, 1.97, 1.54, 7.19, repro,
2013-08-07,-2.16, 0.60, -9.71, 1.97, 1.53, 7.17, repro,
2013-08-08,-1.34, 2.42, 3.22, 1.96, 1.53, 7.19, repro,
2013-08-09,-0.28, 4.13, 9.92, 1.96, 1.53, 7.12, repro,
2013-08-10,-0.25, 4.73, 3.94, 1.97, 1.53, 7.14, repro,
2013-08-11,-1.73, 4.64, 1.71, 1.94, 1.53, 7.14, repro,
2013-08-12,0.14, 6.13, 8.69, 1.96, 1.51, 7.04, repro,
2013-08-13,-2.44, 4.93, 10.01, 1.99, 1.56, 7.21, repro,
2013-08-14,-0.77, 5.36, 7.27, 1.99, 1.56, 7.27, repro,
2013-08-15,-1.05, 3.82, 5.40, 2.00, 1.59, 7.29, repro,
2013-08-16,-1.76, 4.32, 4.58, 1.95, 1.52, 7.10, repro,
2013-08-17,-0.08, 4.53, 9.39, 1.96, 1.56, 7.23, repro,
2013-08-18,-0.12, 3.43, 9.09, 1.96, 1.53, 7.10, repro,
2013-08-19,-2.28, 3.56, -5.22, 2.01, 1.61, 7.41, repro,
2013-08-20,0.42, 3.85, 6.53, 2.03, 1.66, 7.46, repro,
2013-08-21,-0.19, 2.91, 7.90, 1.99, 1.57, 7.25, repro,
2013-08-22,-0.25, 2.98, 3.43, 1.97, 1.54, 7.17, repro,
2013-08-23,-0.99, 3.69, 5.03, 2.00, 1.58, 7.25, repro,
2013-08-24,-1.69, 5.18, 7.13, 2.02, 1.55, 7.23, repro,
2013-08-25,-0.57, 4.58, 5.17, 1.93, 1.53, 7.08, repro,
2013-08-26,-1.02, 3.80, 3.40, 2.00, 1.58, 7.41, repro,
2013-08-27,-2.80, 4.28, 7.93, 1.98, 1.54, 7.19, repro,
2013-08-28,-2.14, 6.15, 9.81, 1.97, 1.54, 7.16, repro,
2013-08-29,-0.07, 3.88, 6.81, 2.02, 1.56, 7.49, repro,
2013-08-30,-0.33, 4.88, 5.29, 1.94, 1.53, 7.11, repro,
2013-08-31,-1.83, 4.84, 4.20, 1.98, 1.57, 7.23, repro,
2013-09-01,-0.71, 3.71, 3.71, 2.03, 1.56, 7.28, repro,
2013-09-02,-1.90, 3.74, 2.87, 2.01, 1.57, 7.28, repro,
2013-09-03,-0.84, 4.88, 6.56, 2.01, 1.55, 7.23, repro,
2013-09-04,0.25, 5.60, 9.24, 2.01, 1.55, 7.20, repro,
2013-09-05,-1.17, 4.91, 6.21, 1.95, 1.54, 7.16, repro,
2013-09-06,-1.30, 5.37, 6.20, 1.96, 1.54, 7.16, repro,
2013-09-07,-2.87, 4.97, 3.93, 1.97, 1.54, 7.18, repro,
2013-09-08,0.62, 4.00, 1.28, 1.96, 1.54, 7.14, repro,
2013-09-09,-2.62, 4.31, 9.93, 2.01, 1.56, 7.39, repro,
2013-09-10,-1.93, 3.86, 9.35, 1.93, 1.53, 7.08, repro,
2013-09-11,-3.37, 3.84, 6.36, 1.95, 1.54, 7.15, repro,
2013-09-12,-1.08, 2.88, 2.74, 1.96, 1.54, 7.15, repro,
2013-09-13,-1.49, 3.99, 2.38, 1.96, 1.55, 7.15, repro,
2013-09-14,-1.07, 5.23, 2.52, 1.98, 1.56, 7.20, repro,
2013-09-15,-3.20, 5.27, 5.59, 1.95, 1.54, 7.10, repro,
2013-09-16,-2.13, 4.28, 6.00, 1.97, 1.55, 7.18, repro,
2013-09-17,-0.08, 3.25, 0.51, 1.98, 1.57, 7.29, repro,
2013-09-18,-1.77, 3.46, 11.88, 1.97, 1.53, 7.17, repro,
2013-09-19,-0.75, 4.19, 8.69, 1.95, 1.52, 7.11, repro,
2013-09-20,-1.21, 4.27, 10.79, 1.95, 1.53, 7.14, repro,
2013-09-21,0.40, 2.79, -19.00, 1.95, 1.52, 7.07, repro,
2013-09-22,-2.26, 7.78, 18.34, 2.02, 1.61, 7.47, repro,
2013-09-23,-1.15, 4.23, 10.09, 1.96, 1.52, 7.12, repro,
2013-09-24,-0.66, 2.94, 6.61, 1.95, 1.52, 7.10, repro,
2013-09-25,-3.12, 8.87, 10.79, 1.96, 1.53, 7.15, repro,
2013-09-26,-2.50, 1.08, 10.00, 1.96, 1.53, 7.15, repro,
2013-09-27,-1.25, 3.94, 10.34, 1.97, 1.53, 7.16, repro,
2013-09-28,-1.07, 4.12, 8.98, 1.97, 1.53, 7.14, repro,
2013-09-29,-0.88, 4.27, 6.85, 2.04, 1.59, 7.46, repro,
2013-09-30,0.56, -4.36, -2.89, 1.95, 1.52, 7.08, repro,
2013-10-01,-2.10, 4.58, 3.62, 1.96, 1.54, 7.14, repro,
2013-10-02,0.00, 0.80, 3.05, 1.96, 1.54, 7.17, repro,
2013-10-03,-0.75, -2.81, -21.49, 1.97, 1.53, 7.15, repro,
2013-10-04,-1.42, 4.61, 3.32, 1.97, 1.53, 7.16, repro,
2013-10-05,0.05, 5.34, 2.49, 1.97, 1.53, 7.13, repro,
2013-10-06,-2.03, 4.88, 3.55, 1.94, 1.53, 7.08, repro,
2013-10-07,-0.63, 4.63, 6.41, 1.94, 1.55, 7.17, repro,
2013-10-08,-0.57, 2.55, -0.36, 1.96, 1.53, 7.14, repro,
2013-10-09,-0.31, -0.77, 1.45, 1.97, 1.53, 7.19, repro,
2013-10-10,-1.35, 4.08, 8.62, 1.96, 1.52, 7.07, repro,
2013-10-11,-0.02, 5.03, 5.63, 1.96, 1.52, 7.08, repro,
2013-10-12,-2.27, 4.26, 1.19, 1.96, 1.54, 7.19, repro,
2013-10-13,-2.72, 2.43, -4.75, 1.97, 1.55, 7.35, repro,
2013-10-14,0.28, 4.79, -1.31, 1.97, 1.53, 7.17, repro,
2013-10-15,-0.45, 5.42, 1.49, 1.97, 1.53, 7.14, repro,
2013-10-16,-0.49, 4.91, -1.86, 1.95, 1.52, 7.11, repro,
2013-10-17,-0.86, 5.07, 0.68, 1.97, 1.53, 7.20, repro,
2013-10-18,-0.77, 4.77, 1.74, 1.96, 1.53, 7.16, repro,
2013-10-19,-0.59, 4.38, 3.10, 1.96, 1.53, 7.17, repro,
2013-10-20,-0.93, 4.63, 9.03, 2.01, 1.58, 7.48, repro,
2013-10-21,-0.45, 4.98, 4.82, 2.01, 1.59, 7.52, repro,
2013-10-22,-0.50, 5.35, 0.83, 2.02, 1.59, 7.60, repro,
2013-10-23,-1.10, 4.84, -0.42, 1.99, 1.55, 7.38, repro,
2013-10-24,-1.14, 5.00, 3.73, 2.06, 1.55, 7.52, repro,
2013-10-25,-1.19, 4.52, 3.38, 1.97, 1.52, 7.10, repro,
2013-10-26,-1.33, 4.52, 0.85, 1.97, 1.52, 7.14, repro,
2013-10-27,-0.79, 6.09, 2.35, 1.97, 1.52, 7.16, repro,
2013-10-28,-6.55, 8.71, 11.19, 2.04, 1.58, 7.46, repro,
2013-10-29,-2.31, 4.82, 1.99, 2.01, 1.61, 7.53, repro,
2013-10-30,-2.55, 5.14, 2.86, 2.06, 1.55, 7.51, repro,
2013-10-31,-0.01, 4.45, 2.24, 2.00, 1.53, 7.31, repro,
2013-11-01,-1.53, 5.74, 0.44, 2.04, 1.58, 7.52, repro,
2013-11-02,-2.05, 5.41, 1.35, 2.02, 1.54, 7.30, repro,
2013-11-03,-3.17, 1.83, -5.28, 2.03, 1.56, 7.38, repro,
2013-11-04,-2.17, 3.83, 5.51, 2.05, 1.60, 7.53, repro,
2013-11-05,-0.39, 4.68, 4.71, 2.05, 1.55, 7.49, repro,
2013-11-06,-1.48, 4.70, 1.64, 1.96, 1.52, 7.16, repro,
2013-11-07,-1.09, 5.42, -2.33, 1.99, 1.54, 7.33, repro,
2013-11-08,-1.96, 4.89, 7.06, 1.94, 1.53, 7.14, repro,
2013-11-09,-1.84, 4.89, 6.92, 1.94, 1.53, 7.15, repro,
2013-11-10,-3.24, 4.50, 3.59, 1.97, 1.55, 7.27, repro,
2013-11-11,-1.59, 5.83, -0.15, 1.95, 1.52, 7.14, repro,
2013-11-12,-2.09, 5.55, -5.22, 1.95, 1.52, 7.10, repro,
2013-11-13,-1.41, 5.56, -0.76, 1.97, 1.57, 7.21, repro,
2013-11-14,-1.81, 4.27, 9.99, 1.95, 1.52, 7.13, repro,
2013-11-15,-4.18, 3.62, 14.93, 1.97, 1.53, 7.23, repro,
2013-11-16,-2.70, 6.28, 4.43, 1.98, 1.53, 7.22, repro,
2013-11-17,-3.28, 5.43, 1.53, 1.95, 1.53, 7.19, repro,
2013-11-18,-2.26, 6.04, 7.19, 1.99, 1.59, 7.30, repro,
2013-11-19,-2.41, 4.17, 12.43, 2.00, 1.57, 7.38, repro,
2013-11-20,-0.08, 0.98, 8.82, 1.98, 1.54, 7.22, repro,
2013-11-21,-1.28, -0.45, 6.05, 1.98, 1.54, 7.26, repro,
2013-11-22,-2.21, 4.00, -4.69, 1.94, 1.52, 7.15, repro,
2013-11-23,-1.99, 5.44, -5.30, 1.92, 1.51, 7.04, repro,
2013-11-24,-2.84, 5.39, 4.22, 1.94, 1.51, 7.05, repro,
2013-11-25,-1.78, 5.80, 2.92, 1.98, 1.56, 7.27, repro,
2013-11-26,-1.09, 5.80, 1.40, 2.01, 1.56, 7.33, repro,
2013-11-27,-1.22, 6.38, -2.91, 1.96, 1.53, 7.19, repro,
2013-11-28,-2.21, 6.07, 3.46, 1.98, 1.57, 7.25, repro,
2013-11-29,-1.93, 6.53, 2.51, 1.97, 1.57, 7.19, repro,
2013-11-30,-0.91, 4.89, 1.44, 1.97, 1.58, 7.26, repro,
2013-12-01,-2.51, 5.26, 1.21, 1.99, 1.58, 7.31, repro,
2013-12-03,-4.45, 8.49, 9.17, 2.05, 1.69, 7.62, repro,
2013-12-04,-5.13, 3.53, 13.86, 2.01, 1.63, 7.42, repro,
2013-12-05,-2.03, 4.75, 4.61, 2.09, 1.66, 7.47, repro,
2013-12-06,-2.34, 5.00, 6.29, 1.99, 1.57, 7.29, repro,
2013-12-07,-1.05, 6.73, 16.71, 2.00, 1.57, 7.32, repro,
2013-12-08,-3.48, 6.42, 11.29, 1.95, 1.56, 7.18, repro,
2013-12-09,-0.85, 5.23, 3.48, 1.94, 1.52, 7.09, repro,
2013-12-10,-1.87, 6.04, 2.60, 1.94, 1.52, 7.08, repro,
2013-12-11,-0.64, 6.37, 2.06, 1.95, 1.53, 7.13, repro,
2013-12-12,-1.38, 5.01, 6.52, 2.03, 1.60, 7.42, repro,
2013-12-13,-1.72, 4.84, 7.09, 1.97, 1.53, 7.17, repro,
2013-12-14,-0.47, 5.72, 4.17, 1.97, 1.57, 7.26, repro,
2013-12-15,-0.54, 5.65, 3.85, 2.00, 1.59, 7.33, repro,
2013-12-16,-0.72, 4.87, 5.17, 1.96, 1.56, 7.19, repro,
2013-12-17,0.10, 5.08, 2.56, 1.96, 1.53, 7.14, repro,
2013-12-18,-1.48, 4.78, 6.08, 1.95, 1.53, 7.15, repro,
2013-12-19,-0.40, 3.56, 18.55, 2.03, 1.63, 7.49, repro,
2013-12-20,0.15, 5.49, 14.62, 2.02, 1.60, 7.43, repro,
2013-12-21,-2.26, 5.11, 12.18, 1.95, 1.53, 7.10, repro,
2013-12-22,-0.52, 4.38, 9.25, 2.01, 1.60, 7.35, repro,
2013-12-23,-0.78, 5.68, -3.48, 1.94, 1.53, 7.11, repro,
2013-12-24,-0.53, 4.44, 1.79, 1.99, 1.57, 7.30, repro,
2013-12-25,-0.95, 4.66, 2.63, 2.04, 1.64, 7.54, repro,
2013-12-26,-0.30, 4.80, -4.10, 1.98, 1.57, 7.25, repro,
2013-12-27,-0.56, 5.45, -0.30, 2.00, 1.59, 7.28, repro,
2013-12-28,-1.05, 4.80, 4.20, 2.02, 1.63, 7.47, repro,
2013-12-29,-1.66, 6.47, -1.77, 2.03, 1.63, 7.55, repro,
2013-12-30,-2.05, 5.65, -0.48, 2.06, 1.68, 7.68, repro,
2013-12-31,-1.04, 4.91, -2.64, 2.01, 1.59, 7.43, repro,
2014-01-01,-0.99, 5.76, -2.24, 1.98, 1.53, 7.17, repro,
2014-01-02,-0.72, 4.79, -0.22, 2.00, 1.58, 7.34, repro,
2014-01-03,-1.19, 5.69, 2.37, 1.98, 1.56, 7.29, repro,
2014-01-04,-2.42, 4.15, 6.83, 1.96, 1.53, 7.18, repro,
2014-01-05,-1.51, 4.85, 0.04, 1.98, 1.55, 7.26, repro,
2014-01-06,-1.10, 5.48, 2.99, 1.97, 1.54, 7.19, repro,
2014-01-07,0.02, 3.80, 4.62, 2.00, 1.55, 7.24, repro,
2014-01-08,-2.14, 5.23, 5.65, 1.97, 1.53, 7.15, repro,
2014-01-09,-2.01, 3.15, 9.41, 1.97, 1.59, 7.32, repro,
2014-01-10,-1.38, 4.95, 2.90, 2.00, 1.61, 7.46, repro,
2014-01-11,-1.23, 6.90, 9.56, 1.97, 1.53, 7.17, repro,
2014-01-12,-2.83, 7.65, 18.89, 1.97, 1.53, 7.16, repro,
2014-01-13,-1.32, 5.61, 1.73, 1.99, 1.56, 7.25, repro,
2014-01-14,-1.89, 5.50, -1.79, 1.97, 1.55, 7.24, repro,
2014-01-15,-1.82, 5.64, -0.90, 1.96, 1.54, 7.18, repro,
2014-01-16,-1.21, 5.33, -1.94, 1.99, 1.58, 7.30, repro,
2014-01-17,-1.62, 5.36, 3.64, 2.03, 1.61, 7.43, repro,
2014-01-18,-1.16, 5.04, 5.25, 1.96, 1.52, 7.11, repro,
2014-01-19,-1.48, 4.41, 3.99, 2.01, 1.59, 7.31, repro,
2014-01-20,-0.73, 5.39, 1.77, 1.97, 1.54, 7.21, repro,
2014-01-21,-1.85, 4.80, -4.91, 1.94, 1.53, 7.13, repro,
2014-01-22,-2.20, 4.59, -2.36, 1.97, 1.54, 7.19, repro,
2014-01-23,-0.79, 5.67, 8.41, 1.98, 1.53, 7.20, repro,
2014-01-24,-0.78, 5.03, -0.01, 2.04, 1.57, 7.47, repro,
2014-01-25,-0.47, 5.14, 3.41, 2.04, 1.59, 7.55, repro,
2014-01-26,-1.62, 5.21, 6.27, 1.99, 1.57, 7.28, repro,
2014-01-27,-0.81, 3.98, 4.51, 1.96, 1.53, 7.17, repro,
2014-01-28,-1.45, 5.57, 1.16, 1.99, 1.54, 7.23, repro,
2014-01-29,-1.66, 5.02, 3.13, 1.98, 1.56, 7.26, repro,
2014-01-30,-2.17, 7.49, -7.03, 1.97, 1.56, 7.21, repro,
2014-01-31,-2.72, 6.97, 19.12, 1.97, 1.56, 7.24, repro,
2014-02-01,-2.71, 2.28, 4.69, 1.99, 1.55, 7.27, repro,
2014-02-02,-0.61, 3.42, 4.59, 2.04, 1.58, 7.41, repro,
2014-02-03,-0.46, 4.36, 2.33, 2.27, 1.71, 8.03, repro,
2014-02-04,-4.73, 5.51, 10.42, 1.99, 1.59, 7.29, repro,
2014-02-05,-1.73, 4.42, 4.73, 2.00, 1.56, 7.26, repro,
2014-02-06,-1.81, 5.74, 14.85, 1.95, 1.54, 7.19, repro,
2014-02-07,-2.49, 5.20, -6.05, 1.99, 1.61, 7.28, repro,
2014-02-08,-5.14, 2.67, 13.77, 1.94, 1.54, 7.14, repro,
2014-02-09,-2.15, 7.81, 2.81, 2.01, 1.57, 7.30, repro,
2014-02-10,-3.95, 7.47, 11.96, 2.01, 1.59, 7.34, repro,
2014-02-11,0.76, 4.20, 3.33, 2.06, 1.62, 7.39, repro,
2014-02-12,-2.67, 4.86, 1.34, 1.96, 1.54, 7.20, repro,
2014-02-13,-3.37, 5.59, 5.17, 2.02, 1.58, 7.25, repro,
2014-02-14,-1.64, 1.68, 16.04, 2.02, 1.55, 7.34, repro,
2014-02-15,-1.71, 2.41, 11.64, 1.96, 1.54, 7.18, repro,
2014-02-16,-4.16, 5.97, 17.65, 1.98, 1.56, 7.28, repro,
2014-02-17,-0.66, 4.89, 12.35, 2.07, 1.62, 7.48, repro,
2014-02-18,-1.05, 3.59, 12.14, 2.01, 1.60, 7.38, repro,
2014-02-19,-1.60, 6.52, 3.43, 1.99, 1.60, 7.31, repro,
2014-02-20,-1.43, 5.04, 3.78, 1.97, 1.57, 7.20, repro,
2014-02-21,-1.05, 4.93, 6.18, 1.97, 1.56, 7.24, repro,
2014-02-22,-1.23, 4.71, 1.84, 1.99, 1.57, 7.34, repro,
2014-02-23,-1.15, 4.63, 7.01, 2.23, 1.69, 8.11, repro,
2014-02-24,-3.01, 5.28, 4.06, 2.03, 1.58, 7.32, repro,
2014-02-25,-1.41, 4.75, 5.28, 2.04, 1.60, 7.42, repro,
2014-02-26,-1.05, 3.34, 6.90, 2.02, 1.63, 7.44, repro,
2014-02-27,-2.02, 6.06, 8.99, 1.99, 1.59, 7.37, repro,
2014-02-28,-1.62, 3.75, 13.61, 2.12, 1.70, 7.74, repro,
2014-03-01,-1.68, 4.72, 3.63, 1.98, 1.60, 7.39, repro,
2014-03-02,-2.24, 4.87, -1.32, 2.00, 1.57, 7.26, repro,
2014-03-03,-0.76, 4.46, -1.60, 2.05, 1.61, 7.36, repro,
2014-03-04,-2.28, 3.76, 4.97, 2.09, 1.63, 7.50, repro,
2014-03-05,-1.20, 5.07, 5.64, 2.03, 1.61, 7.42, repro,
2014-03-06,-3.04, 6.49, 1.13, 1.98, 1.58, 7.38, repro,
2014-03-07,-4.11, 7.00, 4.66, 2.17, 1.71, 7.88, repro,
2014-03-08,-0.95, 5.44, 2.77, 2.03, 1.63, 7.40, repro,
2014-03-09,-1.55, 6.01, 0.19, 1.96, 1.57, 7.23, repro,
2014-03-10,-0.92, 4.87, 7.76, 1.98, 1.57, 7.36, repro,
2014-03-11,-1.94, 5.10, 4.51, 1.96, 1.57, 7.26, repro,
2014-03-12,-1.74, 5.39, 1.81, 1.96, 1.56, 7.26, repro,
2014-03-13,-1.20, 6.35, 3.43, 1.98, 1.58, 7.28, repro,
2014-03-14,-0.86, 5.01, 5.02, 1.95, 1.56, 7.24, repro,
2014-03-15,-1.43, 6.40, 7.34, 1.98, 1.57, 7.29, repro,
2014-03-16,-1.66, 5.37, 1.54, 1.97, 1.56, 7.28, repro,
2014-03-17,-0.22, 9.88, 13.89, 1.96, 1.55, 7.24, repro,
2014-03-18,-1.07, 4.94, 8.95, 1.95, 1.54, 7.16, repro,
2014-03-19,-1.10, 5.18, 6.00, 2.03, 1.61, 7.46, repro,
2014-03-20,-0.87, 4.87, 0.62, 2.01, 1.62, 7.42, repro,
2014-03-21,-1.61, 3.93, 5.18, 1.96, 1.55, 7.18, repro,
2014-03-22,-2.74, 3.80, 0.24, 1.94, 1.55, 7.16, repro,
2014-03-23,-1.78, 6.45, 5.57, 1.95, 1.55, 7.19, repro,
2014-03-24,-2.18, 6.75, 2.90, 1.94, 1.54, 7.12, repro,
2014-03-25,-1.66, 5.68, 6.45, 1.99, 1.60, 7.36, repro,
2014-03-26,-2.16, 12.05, 24.40, 1.99, 1.57, 7.33, repro,
2014-03-27,-1.89, -0.09, 13.10, 2.01, 1.62, 7.46, repro,
2014-03-28,-2.48, 4.13, 3.40, 1.98, 1.56, 7.24, repro,
2014-03-29,-0.78, 5.92, 18.72, 2.03, 1.58, 7.31, repro,
2014-03-30,-2.02, 7.26, 10.88, 1.97, 1.57, 7.27, repro,
2014-03-31,-3.14, 5.94, 3.55, 1.95, 1.56, 7.21, repro,
2014-04-01,-2.88, 8.33, 9.03, 2.07, 1.61, 7.65, repro,
2014-04-02,-2.01, 4.95, 3.96, 1.96, 1.56, 7.22, repro,
2014-04-03,-2.26, 6.18, 10.28, 1.94, 1.55, 7.13, repro,
2014-04-04,-1.59, 3.18, 4.22, 1.99, 1.58, 7.34, repro,
2014-04-05,-3.95, 3.99, 7.96, 1.96, 1.56, 7.20, repro,
2014-04-06,-1.62, 5.05, -0.06, 2.02, 1.58, 7.54, repro,
2014-04-07,-1.39, 5.42, 6.35, 1.98, 1.57, 7.31, repro,
2014-04-08,-1.12, 6.41, 4.22, 1.97, 1.58, 7.26, repro,
2014-04-09,-1.62, 6.64, 4.04, 1.95, 1.54, 7.16, repro,
2014-04-10,-3.14, 5.03, 4.32, 2.00, 1.56, 7.38, repro,
2014-04-11,0.11, 5.13, 1.82, 2.03, 1.61, 7.50, repro,
2014-04-12,-3.50, 3.28, 3.74, 1.98, 1.59, 7.40, repro,
2014-04-13,-5.28, 4.14, 13.89, 1.99, 1.59, 7.42, repro,
2014-04-14,-1.68, 5.73, 9.21, 2.00, 1.60, 7.45, repro,
2014-04-15,-1.66, 4.90, 3.61, 2.06, 1.62, 7.50, repro,
2014-04-16,-4.54, 5.16, -0.47, 2.13, 1.67, 7.79, repro,
2014-04-17,-2.36, 5.14, 6.19, 1.96, 1.54, 7.21, repro,
2014-04-18,-0.83, 6.17, 11.98, 2.00, 1.56, 7.33, repro,
2014-04-19,-1.74, 4.68, 2.50, 2.01, 1.63, 7.53, repro,
2014-04-20,-1.46, 4.16, 3.47, 1.97, 1.55, 7.27, repro,
2014-04-21,-2.69, 5.04, 3.28, 1.99, 1.59, 7.32, repro,
2014-04-22,-5.32, 7.22, 18.45, 1.96, 1.56, 7.20, repro,
2014-04-23,-1.89, 5.39, 8.03, 1.98, 1.55, 7.22, repro,
2014-04-24,-1.75, 4.96, 9.37, 1.97, 1.58, 7.33, repro,
2014-04-25,-0.79, 3.12, 9.37, 1.95, 1.54, 7.17, repro,
2014-04-26,-2.65, 1.80, 15.80, 1.97, 1.56, 7.29, repro,
2014-04-27,-4.87, 0.73, 19.21, 1.95, 1.54, 7.19, repro,
2014-04-28,-3.95, 2.96, 8.66, 2.01, 1.57, 7.31, repro,
2014-04-29,-1.94, 5.06, -2.46, 2.01, 1.57, 7.31, repro,
2014-04-30,-0.24, 6.70, 7.16, 2.01, 1.57, 7.33, repro,
2014-05-01,-0.36, 6.15, 10.19, 1.98, 1.55, 7.21, repro,
2014-05-02,-1.22, 5.80, 6.05, 1.97, 1.58, 7.34, repro,
2014-05-03,-3.00, 3.55, 2.63, 1.98, 1.56, 7.34, repro,
2014-05-04,-1.99, 5.18, 8.35, 2.03, 1.58, 7.37, repro,
2014-05-05,0.71, 4.71, 4.45, 1.98, 1.56, 7.28, repro,
2014-05-06,-3.50, 8.51, 9.48, 1.99, 1.56, 7.34, repro,
2014-05-07,-4.40, 4.26, 9.19, 1.98, 1.55, 7.27, repro,
2014-05-08,-0.49, 5.06, 9.08, 2.06, 1.64, 7.55, repro,
2014-05-09,-9.22, -1.77, 20.87, 2.06, 1.59, 7.50, repro,
2014-05-10,-2.75, 1.61, 11.56, 1.97, 1.56, 7.26, repro,
2014-05-11,-0.66, 6.52, 16.80, 1.98, 1.55, 7.23, repro,
2014-05-12,-1.14, 6.30, 5.16, 1.99, 1.58, 7.29, repro,
2014-05-13,-1.91, 5.43, -0.87, 1.96, 1.55, 7.18, repro,
2014-05-14,-0.61, 5.35, 6.34, 1.96, 1.54, 7.19, repro,
2014-05-15,-1.10, 5.40, 2.39, 1.98, 1.59, 7.30, repro,
2014-05-16,-2.95, 4.40, -0.03, 1.95, 1.55, 7.17, repro,
2014-05-17,-0.07, 2.94, 10.90, 1.97, 1.54, 7.20, repro,
2014-05-18,0.40, 3.44, 16.94, 1.97, 1.54, 7.18, repro,
2014-05-19,-0.99, 2.60, 11.35, 1.98, 1.58, 7.36, repro,
2014-05-20,0.81, 2.67, 4.02, 1.99, 1.59, 7.39, repro,
2014-05-21,-3.64, 4.94, 12.53, 2.00, 1.57, 7.36, repro,
2014-05-22,-0.10, 4.28, 9.68, 2.02, 1.58, 7.42, repro,
2014-05-23,0.05, 6.32, 11.72, 2.00, 1.56, 7.32, repro,
2014-05-24,-1.59, 5.02, 8.62, 2.01, 1.57, 7.38, repro,
2014-05-25,-3.20, 3.56, 11.93, 1.98, 1.58, 7.36, repro,
2014-05-26,-2.99, 3.40, 8.18, 1.99, 1.58, 7.36, repro,
2014-05-27,-1.44, 3.18, 5.05, 2.01, 1.59, 7.38, repro,
2014-05-28,-1.41, 2.59, -4.23, 2.00, 1.57, 7.33, repro,
2014-05-29,-1.75, 1.93, 0.15, 2.00, 1.57, 7.33, repro,
2014-05-30,0.63, 4.43, -1.82, 1.98, 1.56, 7.26, repro,
2014-05-31,-0.87, 3.71, 1.49, 1.94, 1.54, 7.19, repro,
2014-06-01,-0.49, 4.61, 6.00, 1.98, 1.55, 7.26, repro,
2014-06-02,0.69, 5.14, 8.60, 1.99, 1.54, 7.27, repro,
2014-06-03,-0.24, 4.93, 3.63, 1.99, 1.54, 7.22, repro,
2014-06-04,-0.31, 2.07, 1.92, 1.98, 1.54, 7.20, repro,
2014-06-05,-0.84, 4.52, 5.99, 2.00, 1.60, 7.38, repro,
2014-06-06,0.04, 3.69, 9.30, 1.97, 1.55, 7.23, repro,
2014-06-07,-1.73, 4.03, 1.65, 1.98, 1.57, 7.32, repro,
2014-06-08,-0.58, 4.80, 8.46, 2.00, 1.55, 7.28, repro,
2014-06-09,-0.13, 5.97, 2.76, 2.00, 1.54, 7.30, repro,
2014-06-10,-2.28, 4.46, 7.74, 1.97, 1.56, 7.29, repro,
2014-06-11,-2.19, 2.93, 3.52, 1.97, 1.56, 7.33, repro,
2014-06-12,0.42, 2.02, 0.52, 2.06, 1.58, 7.45, repro,
2014-06-13,-1.48, 4.91, -7.87, 2.05, 1.57, 7.42, repro,
2014-06-14,0.16, 5.48, -0.96, 1.98, 1.53, 7.19, repro,
2014-06-15,-1.51, 1.54, 10.22, 1.95, 1.54, 7.22, repro,
2014-06-16,-0.47, 6.98, 17.13, 1.96, 1.55, 7.26, repro,
2014-06-17,-2.53, -0.90, 10.57, 1.97, 1.54, 7.24, repro,
2014-06-18,-0.79, 4.03, 14.81, 1.99, 1.55, 7.28, repro,
2014-06-19,-0.64, 5.20, 5.60, 1.96, 1.52, 7.15, repro,
2014-06-20,-1.61, 4.09, 2.78, 2.00, 1.57, 7.32, repro,
2014-06-21,-1.18, 4.11, 1.88, 1.95, 1.54, 7.20, repro,
2014-06-22,-1.01, 4.77, 6.93, 1.98, 1.54, 7.25, repro,
2014-06-23,-1.94, 4.49, 1.69, 1.97, 1.53, 7.21, repro,
2014-06-24,-1.16, 1.44, -5.28, 1.98, 1.53, 7.21, repro,
2014-06-25,1.40, 2.07, -6.97, 1.99, 1.54, 7.27, repro,
2014-06-26,-5.17, 13.43, 10.71, 1.99, 1.56, 7.38, repro,
2014-06-27,-5.98, 5.84, 24.26, 2.00, 1.54, 7.32, repro,
2014-06-28,-2.68, 3.55, 4.85, 2.00, 1.58, 7.43, repro,
