PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PHLB
Station name,PHLB_SCGN_CS1999
Begin Date, 1999-06-24
End Date, 2019-07-10
Release Date, 2021-08-28
Reference position, 34.9254229337 North Latitude, -117.6944792889 East Longitude, 886.15034 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-22,6.90, -9.48, 1.75, 2.10, 1.73, 7.79, repro,
2008-09-23,5.59, -9.51, 1.22, 1.97, 1.60, 7.34, repro,
2008-09-24,5.66, -9.48, 6.12, 2.03, 1.66, 7.65, repro,
2008-09-25,4.75, -8.67, 1.45, 2.01, 1.62, 7.48, repro,
2008-09-26,4.30, -9.19, 1.88, 1.98, 1.58, 7.31, repro,
2008-09-27,5.78, -9.78, -0.57, 2.13, 1.80, 8.02, repro,
2008-09-28,6.42, -9.20, 2.07, 2.12, 1.64, 7.71, repro,
2008-09-29,5.78, -10.50, -2.99, 2.08, 1.65, 7.68, repro,
2008-09-30,5.80, -10.01, -0.59, 2.15, 1.78, 8.23, repro,
2008-10-01,5.53, -9.10, -1.68, 1.99, 1.58, 7.31, repro,
2008-10-02,5.44, -8.83, -1.75, 2.05, 1.68, 7.74, repro,
2008-10-03,6.31, -8.07, -0.55, 2.08, 1.70, 7.80, repro,
2008-10-04,4.62, -9.90, 5.72, 1.99, 1.60, 7.40, repro,
2008-10-05,5.11, -10.54, 6.64, 2.02, 1.64, 7.36, repro,
2008-10-06,6.21, -8.92, 2.58, 2.06, 1.72, 7.48, repro,
2008-10-07,5.29, -9.10, -5.98, 2.04, 1.59, 7.47, repro,
2008-10-08,5.81, -8.97, -2.06, 1.96, 1.61, 7.37, repro,
2008-10-09,4.44, -8.08, 1.41, 1.93, 1.57, 7.26, repro,
2008-10-10,2.82, -6.86, 3.93, 1.96, 1.59, 7.30, repro,
2008-10-11,3.60, -9.28, -2.40, 1.95, 1.58, 7.32, repro,
2008-10-12,5.08, -9.16, -6.26, 1.95, 1.58, 7.27, repro,
2008-10-13,8.29, -8.77, -11.42, 2.20, 1.70, 7.96, repro,
2008-10-14,5.22, -8.65, -2.10, 1.95, 1.57, 7.27, repro,
2008-10-15,4.72, -8.51, -3.37, 2.07, 1.66, 7.54, repro,
2008-10-16,5.25, -8.07, -2.33, 2.11, 1.68, 7.64, repro,
2008-10-17,5.88, -9.24, -9.88, 2.04, 1.70, 7.35, repro,
2008-10-18,5.17, -9.32, -5.24, 1.93, 1.57, 7.13, repro,
2008-10-19,5.46, -9.23, -1.92, 2.03, 1.65, 7.29, repro,
2008-10-20,4.79, -9.58, 0.83, 2.07, 1.70, 7.39, repro,
2008-10-21,5.59, -9.66, 0.92, 2.06, 1.68, 7.40, repro,
2008-10-22,4.46, -9.52, -5.37, 1.99, 1.62, 7.26, repro,
2008-10-23,4.93, -9.34, -4.83, 1.98, 1.60, 7.31, repro,
2008-10-24,5.52, -9.07, -0.54, 2.04, 1.70, 7.33, repro,
2008-10-25,5.15, -8.91, 1.16, 2.01, 1.67, 7.29, repro,
2008-10-26,5.36, -8.78, -8.64, 2.02, 1.69, 7.35, repro,
2008-10-27,4.80, -9.26, -11.13, 2.11, 1.72, 7.58, repro,
2008-10-28,4.81, -9.54, -11.35, 2.06, 1.62, 7.44, repro,
2008-10-29,3.49, -9.83, -6.19, 2.17, 1.82, 8.01, repro,
2008-10-30,4.57, -8.68, -5.19, 2.01, 1.61, 7.35, repro,
2008-10-31,4.82, -9.50, -5.02, 2.02, 1.67, 7.60, repro,
2008-11-01,6.65, -10.47, -3.56, 1.97, 1.60, 7.35, repro,
2008-11-02,5.63, -8.73, 6.81, 2.01, 1.66, 7.53, repro,
2008-11-03,5.60, -9.47, -0.15, 2.00, 1.65, 7.42, repro,
2008-11-04,4.06, -8.87, 0.03, 1.94, 1.61, 7.28, repro,
2008-11-05,4.19, -8.90, -2.12, 2.00, 1.66, 7.38, repro,
2008-11-06,4.37, -9.35, -6.02, 2.04, 1.74, 7.59, repro,
2008-11-07,5.04, -8.23, -2.03, 2.03, 1.71, 7.58, repro,
2008-11-08,3.83, -9.16, -6.21, 1.98, 1.66, 7.46, repro,
2008-11-09,4.50, -8.46, 5.59, 2.04, 1.71, 7.64, repro,
2008-11-10,5.65, -8.62, 0.43, 1.96, 1.63, 7.33, repro,
2008-11-11,4.66, -9.57, 0.05, 2.03, 1.69, 7.72, repro,
2008-11-12,5.49, -10.20, -2.12, 1.97, 1.65, 7.34, repro,
2008-11-13,5.91, -9.30, -0.02, 2.04, 1.68, 7.54, repro,
2008-11-14,5.48, -9.30, -5.14, 2.21, 1.81, 8.12, repro,
2008-11-15,5.29, -9.70, -4.40, 2.02, 1.67, 7.49, repro,
2008-11-16,5.40, -10.11, -2.69, 2.00, 1.71, 7.54, repro,
2008-11-17,4.87, -9.39, -4.85, 2.08, 1.78, 7.73, repro,
2008-11-18,5.02, -9.51, -6.51, 2.08, 1.76, 7.88, repro,
2008-11-19,4.99, -9.16, -8.02, 1.99, 1.71, 7.53, repro,
2008-11-20,5.05, -9.36, -7.94, 2.01, 1.70, 7.53, repro,
2008-11-21,4.41, -10.07, -11.34, 2.18, 1.87, 8.32, repro,
2008-11-22,4.68, -9.65, -4.35, 2.10, 1.82, 7.95, repro,
2008-11-23,4.44, -9.78, -5.03, 2.07, 1.72, 7.69, repro,
2008-11-24,5.07, -8.86, -5.27, 2.06, 1.72, 7.67, repro,
2008-11-25,4.95, -9.98, -5.33, 2.04, 1.74, 7.71, repro,
2008-11-26,3.92, -9.93, -4.41, 1.95, 1.60, 7.33, repro,
2008-11-27,4.94, -10.15, -3.83, 1.99, 1.68, 7.57, repro,
2008-11-28,4.76, -10.10, -3.74, 2.03, 1.72, 7.64, repro,
2008-11-29,3.72, -8.73, 1.33, 2.12, 1.83, 8.07, repro,
2008-11-30,6.77, -8.58, -2.65, 1.92, 1.58, 7.22, repro,
2008-12-01,5.53, -9.38, -2.33, 1.94, 1.59, 7.28, repro,
2008-12-02,4.52, -8.19, -2.38, 1.99, 1.67, 7.43, repro,
2008-12-03,4.36, -8.60, -1.67, 2.01, 1.66, 7.48, repro,
2008-12-04,4.33, -9.50, -7.59, 2.03, 1.77, 7.67, repro,
2008-12-05,5.04, -8.66, -5.85, 1.98, 1.67, 7.41, repro,
2008-12-06,5.16, -9.20, -8.81, 2.15, 1.87, 8.01, repro,
2008-12-07,4.58, -10.06, -8.10, 2.01, 1.71, 7.59, repro,
2008-12-08,5.80, -9.46, 4.34, 2.04, 1.69, 7.71, repro,
2008-12-09,4.34, -9.31, -3.14, 1.98, 1.62, 7.31, repro,
2008-12-10,5.29, -8.23, -12.00, 1.93, 1.57, 7.15, repro,
2008-12-11,5.07, -8.90, -2.94, 2.15, 1.75, 7.96, repro,
2008-12-12,5.43, -9.29, 0.89, 2.10, 1.77, 7.82, repro,
2008-12-13,4.66, -10.48, 1.11, 2.04, 1.76, 7.77, repro,
2008-12-14,3.67, -10.07, 3.11, 1.96, 1.58, 7.26, repro,
2008-12-15,4.60, -7.23, -0.99, 1.96, 1.60, 7.28, repro,
2008-12-16,3.81, -9.39, -5.78, 1.95, 1.57, 7.16, repro,
2008-12-17,4.66, -10.55, -3.71, 1.98, 1.58, 7.24, repro,
2008-12-18,5.83, -9.41, 4.33, 1.98, 1.59, 7.35, repro,
2008-12-19,4.28, -7.34, -1.31, 2.07, 1.74, 7.86, repro,
2008-12-20,3.78, -7.64, -5.49, 2.03, 1.68, 7.57, repro,
2008-12-21,4.04, -9.03, -8.50, 2.02, 1.68, 7.55, repro,
2008-12-22,2.43, -8.65, 1.85, 2.05, 1.62, 7.61, repro,
2008-12-23,5.15, -7.68, -2.29, 2.01, 1.66, 7.62, repro,
2008-12-24,5.13, -9.80, -0.63, 1.98, 1.60, 7.39, repro,
2008-12-25,5.16, -9.12, -3.79, 1.95, 1.59, 7.24, repro,
2008-12-26,4.27, -7.68, 2.45, 1.96, 1.61, 7.31, repro,
2008-12-27,4.02, -8.56, -4.86, 1.94, 1.59, 7.23, repro,
2008-12-28,4.37, -9.21, -10.69, 1.99, 1.62, 7.46, repro,
2008-12-29,5.18, -9.45, -8.43, 1.96, 1.61, 7.23, repro,
2008-12-30,5.38, -9.60, -8.64, 1.97, 1.61, 7.33, repro,
2008-12-31,4.16, -9.49, -10.17, 1.97, 1.59, 7.30, repro,
2009-01-01,4.17, -9.71, -5.82, 1.97, 1.60, 7.38, repro,
2009-01-02,3.61, -9.52, -0.68, 1.96, 1.59, 7.31, repro,
2009-01-03,2.79, -9.32, -4.00, 1.99, 1.60, 7.46, repro,
2009-01-04,5.97, -10.32, -6.60, 2.23, 1.78, 8.12, repro,
2009-01-05,4.76, -8.88, -1.53, 1.95, 1.59, 7.27, repro,
2009-01-06,4.59, -8.86, -1.84, 1.94, 1.58, 7.19, repro,
2009-01-07,4.04, -9.49, -3.65, 1.95, 1.59, 7.30, repro,
2009-01-08,4.27, -8.91, -7.66, 1.96, 1.63, 7.40, repro,
2009-01-09,4.72, -8.81, -10.27, 2.00, 1.64, 7.58, repro,
2009-01-10,5.27, -9.47, -10.22, 1.92, 1.59, 7.14, repro,
2009-01-11,5.35, -9.46, -9.12, 1.93, 1.59, 7.18, repro,
2009-01-12,5.13, -8.83, -9.71, 1.92, 1.60, 7.21, repro,
2009-01-13,4.66, -8.84, -12.96, 1.93, 1.60, 7.23, repro,
2009-01-14,3.81, -8.27, -11.51, 1.92, 1.59, 7.20, repro,
2009-01-15,4.49, -9.51, -10.79, 1.92, 1.59, 7.17, repro,
2009-01-16,4.96, -9.33, -9.76, 1.93, 1.60, 7.21, repro,
2009-01-17,4.51, -9.20, -6.62, 1.91, 1.59, 7.17, repro,
2009-01-18,4.53, -8.30, -8.39, 1.90, 1.58, 7.13, repro,
2009-01-19,4.09, -7.88, -8.96, 1.91, 1.59, 7.19, repro,
2009-01-20,4.16, -8.63, -8.91, 1.91, 1.59, 7.19, repro,
2009-01-21,4.55, -8.73, -8.54, 1.93, 1.59, 7.21, repro,
2009-01-22,3.98, -8.93, -1.81, 1.92, 1.60, 7.23, repro,
2009-01-23,2.95, -9.07, -7.28, 1.97, 1.63, 7.27, repro,
2009-01-24,4.02, -7.25, -8.13, 1.91, 1.59, 7.22, repro,
2009-01-25,3.06, -8.14, -6.89, 1.91, 1.59, 7.20, repro,
2009-01-26,4.31, -9.46, -7.23, 1.91, 1.59, 7.20, repro,
2009-01-27,5.08, -9.10, -2.74, 1.91, 1.58, 7.12, repro,
2009-01-28,4.06, -9.43, -7.63, 1.91, 1.59, 7.21, repro,
2009-01-29,3.82, -8.00, -8.32, 1.91, 1.60, 7.27, repro,
2009-01-30,4.84, -8.42, -7.87, 1.92, 1.59, 7.21, repro,
2009-01-31,4.37, -8.94, -3.97, 1.92, 1.59, 7.20, repro,
2009-02-01,4.13, -9.82, -5.33, 1.92, 1.59, 7.22, repro,
2009-02-02,3.83, -9.10, -9.21, 1.90, 1.58, 7.15, repro,
2009-02-03,4.98, -8.73, -6.02, 1.94, 1.66, 7.39, repro,
2009-02-04,3.23, -8.22, -1.47, 1.92, 1.61, 7.30, repro,
2009-02-05,3.14, -9.48, -1.45, 2.12, 1.76, 7.91, repro,
2009-02-06,3.02, -9.73, -7.07, 2.06, 1.71, 7.76, repro,
2009-02-07,3.84, -9.31, -4.32, 1.94, 1.63, 7.34, repro,
2009-02-08,2.88, -9.29, 0.10, 2.10, 1.71, 7.69, repro,
2009-02-09,3.32, -8.62, 6.23, 2.06, 1.71, 7.69, repro,
2009-02-10,2.59, -9.52, 3.41, 1.92, 1.62, 7.23, repro,
2009-02-11,3.87, -8.81, -6.77, 1.97, 1.69, 7.52, repro,
2009-02-12,4.50, -8.93, -3.42, 1.94, 1.65, 7.31, repro,
2009-02-13,4.25, -8.64, -3.85, 1.95, 1.63, 7.30, repro,
2009-02-14,2.87, -9.10, -1.65, 1.91, 1.60, 7.13, repro,
2009-02-15,3.13, -9.22, -3.76, 1.96, 1.64, 7.42, repro,
2009-02-16,3.22, -10.44, 2.31, 1.92, 1.61, 7.25, repro,
2009-02-17,3.48, -9.99, -2.65, 1.97, 1.62, 7.34, repro,
2009-02-18,4.07, -9.25, -4.62, 1.96, 1.67, 7.46, repro,
2009-02-19,5.37, -9.74, -3.48, 1.93, 1.64, 7.36, repro,
2009-02-20,4.43, -10.02, -7.95, 1.96, 1.67, 7.52, repro,
2009-02-21,4.44, -9.77, -2.54, 1.95, 1.65, 7.44, repro,
2009-02-22,4.04, -8.86, -5.86, 1.96, 1.65, 7.42, repro,
2009-02-23,4.98, -9.35, -6.98, 1.98, 1.67, 7.49, repro,
2009-02-24,4.52, -9.39, -11.00, 2.02, 1.75, 7.78, repro,
2009-02-25,4.96, -10.57, -9.14, 173.51, 70.88, 166.83, repro,
2009-02-26,5.43, -8.60, -4.08, 2.00, 1.72, 7.71, repro,
2009-02-27,4.91, -9.27, -4.62, 2.01, 1.79, 7.95, repro,
2009-02-28,4.26, -9.00, -3.73, 1.95, 1.67, 7.43, repro,
2009-03-01,4.24, -9.70, -2.89, 1.96, 1.67, 7.46, repro,
2009-03-02,4.79, -10.16, -8.78, 1.97, 1.68, 7.53, repro,
2009-03-03,3.91, -8.98, -1.73, 2.03, 1.72, 7.71, repro,
2009-03-04,3.27, -10.55, 3.59, 1.99, 1.71, 7.51, repro,
2009-03-05,4.26, -9.74, -1.34, 1.97, 1.69, 7.56, repro,
2009-03-06,4.03, -8.92, 0.92, 1.96, 1.70, 7.44, repro,
2009-03-07,4.81, -10.02, 0.18, 1.95, 1.68, 7.45, repro,
2009-03-08,4.66, -8.77, -3.68, 2.04, 1.82, 7.92, repro,
2009-03-09,3.93, -7.10, -0.76, 1.97, 1.71, 7.62, repro,
2009-03-10,5.53, -10.26, -4.13, 1.95, 1.64, 7.34, repro,
2009-03-11,4.36, -9.35, 0.81, 2.07, 1.70, 7.62, repro,
2009-03-12,3.65, -10.36, -8.74, 1.94, 1.63, 7.34, repro,
2009-03-13,4.36, -10.50, -3.35, 1.97, 1.71, 7.54, repro,
2009-03-14,5.39, -9.47, -2.53, 1.97, 1.69, 7.53, repro,
2009-03-15,5.04, -9.32, -1.44, 1.91, 1.61, 7.16, repro,
2009-03-16,4.69, -10.12, -2.07, 1.93, 1.64, 7.27, repro,
2009-03-17,4.67, -9.34, -0.22, 1.95, 1.64, 7.18, repro,
2009-03-18,4.50, -9.68, -8.29, 1.98, 1.65, 7.26, repro,
2009-03-19,4.41, -9.64, 2.21, 2.01, 1.73, 7.43, repro,
2009-03-20,4.70, -10.00, -0.58, 1.94, 1.62, 7.19, repro,
2009-03-21,4.68, -10.37, -0.64, 1.92, 1.61, 7.15, repro,
2009-03-22,6.87, -9.93, 1.00, 1.92, 1.63, 7.27, repro,
2009-03-23,4.58, -10.04, 1.98, 1.92, 1.61, 7.17, repro,
2009-03-24,4.88, -9.46, -2.25, 1.91, 1.60, 7.11, repro,
2009-03-25,5.30, -9.73, 0.65, 1.92, 1.60, 7.12, repro,
2009-03-26,3.80, -9.73, 4.34, 1.94, 1.61, 7.20, repro,
2009-03-27,5.18, -9.33, -0.47, 1.97, 1.63, 7.31, repro,
2009-03-28,5.62, -10.14, 0.09, 1.95, 1.62, 7.24, repro,
2009-03-29,2.49, -6.97, 0.60, 2.13, 1.86, 8.07, repro,
2009-03-30,5.88, -11.48, 1.45, 1.97, 1.61, 7.26, repro,
2009-03-31,5.86, -10.40, -2.01, 1.97, 1.62, 7.32, repro,
2009-04-01,5.20, -10.17, 1.40, 1.98, 1.62, 7.32, repro,
2009-04-02,5.64, -10.54, -1.77, 2.04, 1.75, 7.69, repro,
2009-04-03,3.52, -11.40, 8.37, 2.02, 1.69, 7.58, repro,
2009-04-04,4.87, -9.54, 0.19, 1.96, 1.61, 7.25, repro,
2009-04-05,5.15, -9.02, -5.84, 1.96, 1.61, 7.30, repro,
2009-04-06,5.79, -9.16, -8.61, 1.98, 1.62, 7.35, repro,
2009-04-07,4.27, -10.15, -6.45, 1.98, 1.63, 7.37, repro,
2009-04-08,3.20, -9.49, -0.58, 1.98, 1.62, 7.32, repro,
2009-04-09,4.20, -9.73, 3.35, 2.01, 1.64, 7.35, repro,
2009-04-10,3.45, -10.10, -1.78, 1.97, 1.61, 7.29, repro,
2009-04-11,5.48, -8.45, -3.30, 2.05, 1.65, 7.48, repro,
2009-04-12,5.35, -9.08, -5.19, 2.08, 1.72, 7.57, repro,
2009-04-13,4.27, -9.89, -3.89, 2.11, 1.70, 7.52, repro,
2009-04-14,4.81, -9.85, 3.47, 2.02, 1.65, 7.33, repro,
2009-04-15,5.11, -14.17, 3.67, 1.97, 1.63, 7.27, repro,
2009-04-16,4.67, -9.17, -4.46, 1.99, 1.62, 7.27, repro,
2009-04-17,4.52, -9.27, -8.02, 2.03, 1.66, 7.39, repro,
2009-04-18,5.44, -8.79, -1.27, 2.00, 1.64, 7.33, repro,
2009-04-19,4.43, -9.86, 0.96, 1.98, 1.61, 7.24, repro,
2009-04-20,4.73, -9.91, -4.12, 2.06, 1.69, 7.59, repro,
2009-04-21,4.92, -10.10, -3.71, 2.09, 1.79, 7.77, repro,
2009-04-22,4.04, -8.65, -5.29, 2.12, 1.76, 7.92, repro,
2009-04-23,3.43, -9.14, 8.21, 2.07, 1.67, 7.42, repro,
2009-04-24,4.54, -8.37, -3.74, 2.04, 1.67, 7.44, repro,
2009-04-25,2.44, -9.84, 3.12, 2.00, 1.61, 7.30, repro,
2009-04-26,4.08, -10.44, -3.96, 2.00, 1.64, 7.28, repro,
2009-04-27,3.49, -9.29, 1.06, 2.05, 1.67, 7.42, repro,
2009-04-28,4.26, -8.64, -0.35, 2.06, 1.65, 7.39, repro,
2009-04-29,4.55, -8.99, 4.55, 2.19, 1.84, 7.90, repro,
2009-04-30,4.22, -10.29, -0.53, 2.08, 1.73, 7.55, repro,
2009-05-01,4.29, -8.83, -4.00, 2.05, 1.65, 7.43, repro,
2009-05-02,5.66, -7.72, -6.51, 2.09, 1.71, 7.58, repro,
2009-05-03,5.82, -7.63, -10.67, 2.02, 1.62, 7.37, repro,
2009-05-04,4.57, -6.19, 3.78, 2.08, 1.74, 7.59, repro,
2009-05-05,3.00, -10.02, 0.79, 2.01, 1.62, 7.44, repro,
2009-05-06,5.35, -8.13, 3.63, 2.05, 1.68, 7.44, repro,
2009-05-07,5.66, -9.75, -4.38, 1.96, 1.61, 7.32, repro,
2009-05-08,3.50, -10.30, -2.68, 1.96, 1.61, 7.35, repro,
2009-05-09,4.31, -9.80, 3.24, 1.96, 1.60, 7.30, repro,
2009-05-10,4.79, -9.36, -3.68, 1.96, 1.61, 7.34, repro,
2009-05-11,3.12, -8.90, 5.56, 1.95, 1.60, 7.30, repro,
2009-05-12,4.11, -8.50, 3.05, 2.04, 1.68, 7.55, repro,
2009-05-13,4.22, -8.53, 4.08, 2.06, 1.78, 7.51, repro,
2009-05-14,3.73, -9.95, -1.44, 2.03, 1.76, 7.52, repro,
2009-05-15,5.03, -9.50, -1.90, 1.97, 1.61, 7.43, repro,
2009-05-16,4.20, -9.01, -2.84, 1.96, 1.61, 7.40, repro,
2009-05-17,4.94, -9.73, -3.42, 1.95, 1.60, 7.35, repro,
2009-05-18,4.75, -9.03, -2.38, 1.97, 1.61, 7.47, repro,
2009-05-19,5.28, -8.85, 0.30, 1.99, 1.63, 7.56, repro,
2009-05-20,4.59, -8.92, -3.81, 1.98, 1.60, 7.42, repro,
2009-05-21,4.17, -8.69, -2.69, 1.96, 1.60, 7.39, repro,
2009-05-22,3.72, -10.03, -0.77, 1.98, 1.61, 7.39, repro,
2009-05-23,4.37, -8.89, -1.41, 1.93, 1.60, 7.34, repro,
2009-05-24,5.05, -8.81, -2.73, 2.02, 1.80, 7.53, repro,
2009-05-25,4.75, -8.79, -2.36, 2.04, 1.87, 7.71, repro,
2009-05-26,3.80, -9.44, -0.10, 1.98, 1.64, 7.42, repro,
2009-05-27,3.03, -8.37, 2.72, 1.97, 1.61, 7.46, repro,
2009-05-28,5.35, -9.71, 7.25, 2.00, 1.67, 7.53, repro,
2009-05-29,3.94, -10.13, -4.03, 1.95, 1.61, 7.41, repro,
2009-05-30,3.60, -9.20, 3.63, 1.96, 1.61, 7.41, repro,
2009-05-31,4.39, -9.02, -3.43, 1.95, 1.59, 7.35, repro,
2009-06-01,4.03, -9.04, -1.39, 2.05, 1.70, 7.80, repro,
2009-06-02,3.44, -10.02, -0.31, 2.06, 1.89, 7.90, repro,
2009-06-03,2.25, -9.52, -3.64, 1.99, 1.67, 7.56, repro,
2009-06-04,5.23, -9.03, -0.28, 2.01, 1.74, 7.53, repro,
2009-06-05,6.44, -7.54, -8.71, 2.01, 1.67, 7.45, repro,
2009-06-06,5.09, -7.55, 3.42, 2.01, 1.68, 7.59, repro,
2009-06-07,3.69, -8.15, -2.11, 2.02, 1.84, 7.82, repro,
2009-06-08,4.09, -8.48, 0.83, 2.04, 1.87, 7.88, repro,
2009-06-09,4.97, -9.94, 7.40, 1.96, 1.62, 7.45, repro,
2009-06-10,6.02, -9.27, 7.96, 1.98, 1.65, 7.37, repro,
2009-06-11,4.44, -8.65, -6.61, 1.98, 1.74, 7.64, repro,
2009-06-12,5.16, -7.43, -3.03, 1.99, 1.66, 7.59, repro,
2009-06-13,2.76, -9.18, 3.19, 2.01, 1.69, 7.53, repro,
2009-06-14,4.38, -8.64, 3.01, 2.03, 1.84, 7.79, repro,
2009-06-15,4.32, -7.74, 2.13, 1.97, 1.67, 7.45, repro,
2009-06-16,5.73, -8.48, 2.80, 2.01, 1.77, 7.62, repro,
2009-06-17,4.66, -8.30, 0.22, 1.98, 1.71, 7.57, repro,
2009-06-18,4.34, -9.45, 0.72, 2.00, 1.69, 7.51, repro,
2009-06-19,5.19, -8.47, 2.43, 1.99, 1.63, 7.53, repro,
2009-06-20,3.77, -8.78, 1.99, 1.99, 1.64, 7.56, repro,
2009-06-21,3.66, -9.51, 10.74, 2.01, 1.73, 7.64, repro,
2009-06-22,4.10, -8.63, 2.23, 2.01, 1.81, 7.65, repro,
2009-06-23,5.18, -8.85, 7.14, 2.00, 1.79, 7.54, repro,
2009-06-24,4.09, -9.85, 4.07, 1.98, 1.68, 7.45, repro,
2009-06-25,3.49, -7.81, 3.26, 1.96, 1.64, 7.37, repro,
2009-06-26,3.58, -8.78, -0.19, 2.01, 1.73, 7.61, repro,
2009-06-27,5.47, -9.41, -3.67, 2.01, 1.74, 7.66, repro,
2009-06-28,4.81, -9.14, -5.13, 2.02, 1.73, 7.75, repro,
2009-06-29,3.33, -8.98, 3.42, 1.99, 1.67, 7.55, repro,
2009-06-30,3.40, -8.17, 0.29, 1.95, 1.66, 7.49, repro,
2009-07-01,3.73, -9.22, 0.06, 2.00, 1.69, 7.61, repro,
2009-07-02,4.61, -9.63, 1.81, 1.95, 1.62, 7.40, repro,
2009-07-03,5.33, -8.91, -2.38, 1.95, 1.61, 7.41, repro,
2009-07-04,3.35, -9.53, 4.55, 1.96, 1.62, 7.46, repro,
2009-07-05,3.58, -8.48, 4.51, 1.93, 1.61, 7.39, repro,
2009-07-06,3.67, -7.87, 8.58, 1.93, 1.60, 7.35, repro,
2009-07-07,4.38, -8.50, 9.50, 1.93, 1.61, 7.39, repro,
2009-07-08,3.93, -9.65, 7.35, 1.94, 1.61, 7.39, repro,
2009-07-09,4.69, -9.36, 5.18, 1.94, 1.60, 7.41, repro,
2009-07-10,5.14, -8.41, 2.01, 1.95, 1.62, 7.47, repro,
2009-07-11,5.18, -8.91, -2.59, 1.93, 1.61, 7.37, repro,
2009-07-12,4.84, -8.39, 3.94, 2.00, 1.69, 7.55, repro,
2009-07-13,4.97, -8.84, 2.99, 1.94, 1.61, 7.37, repro,
2009-07-14,5.10, -9.09, 7.26, 1.93, 1.60, 7.32, repro,
2009-07-15,3.72, -10.39, 4.13, 1.93, 1.60, 7.33, repro,
2009-07-16,4.22, -10.26, -3.18, 1.94, 1.62, 7.39, repro,
2009-07-17,3.93, -9.20, 4.04, 1.93, 1.62, 7.40, repro,
2009-07-18,4.59, -10.91, 8.24, 1.93, 1.61, 7.35, repro,
2009-07-19,2.95, -10.61, 10.56, 1.95, 1.63, 7.43, repro,
2009-07-20,4.67, -9.63, 2.09, 1.99, 1.70, 7.54, repro,
2009-07-21,4.33, -8.89, 4.21, 1.94, 1.62, 7.40, repro,
2009-07-22,4.70, -9.40, 4.72, 1.95, 1.62, 7.44, repro,
2009-07-23,4.46, -9.01, 6.21, 1.97, 1.66, 7.61, repro,
2009-07-24,4.73, -8.29, 1.00, 1.97, 1.68, 7.53, repro,
2009-07-25,4.29, -10.00, 0.64, 1.99, 1.65, 7.58, repro,
2009-07-26,4.77, -10.33, -1.30, 2.81, 2.59, 11.50, repro,
2009-07-27,4.94, -9.36, -2.42, 1.95, 1.61, 7.38, repro,
2009-07-28,5.24, -9.66, -1.64, 1.95, 1.63, 7.47, repro,
2009-07-29,4.71, -8.75, 6.25, 1.99, 1.64, 7.50, repro,
2009-07-30,5.72, -9.43, 9.49, 2.00, 1.68, 7.73, repro,
2009-07-31,3.98, -10.14, 0.95, 1.94, 1.62, 7.41, repro,
2009-08-01,5.71, -9.70, 7.41, 1.99, 1.62, 7.41, repro,
2009-08-02,4.54, -10.28, 7.99, 1.99, 1.69, 7.61, repro,
2009-08-03,5.77, -9.41, 2.43, 2.01, 1.68, 7.73, repro,
2009-08-04,5.95, -10.34, 6.67, 1.97, 1.68, 7.52, repro,
2009-08-05,6.01, -8.75, 0.62, 2.00, 1.70, 7.55, repro,
2009-08-06,6.08, -6.83, -2.46, 1.98, 1.65, 7.45, repro,
2009-08-07,5.49, -9.42, 6.51, 2.47, 2.12, 9.38, repro,
2009-08-08,4.78, -9.54, -0.27, 2.05, 1.87, 7.83, repro,
2009-08-09,5.69, -10.41, 1.83, 2.47, 2.00, 9.54, repro,
2009-08-10,6.21, -9.52, 3.03, 1.95, 1.63, 7.37, repro,
2009-08-11,5.24, -10.06, 7.84, 1.95, 1.62, 7.29, repro,
2009-08-12,4.52, -10.88, 3.62, 1.96, 1.62, 7.29, repro,
2009-08-13,5.83, -10.08, 3.77, 1.99, 1.64, 7.45, repro,
2009-08-14,5.70, -9.39, 2.87, 1.95, 1.64, 7.35, repro,
2009-08-15,5.07, -10.72, 2.76, 2.02, 1.73, 7.67, repro,
2009-08-16,5.71, -9.79, 4.56, 2.01, 1.69, 7.59, repro,
2009-08-17,5.32, -10.15, 10.62, 1.96, 1.63, 7.30, repro,
2009-08-18,5.57, -10.97, 2.35, 1.97, 1.63, 7.35, repro,
2009-08-19,6.52, -10.28, 3.18, 1.95, 1.63, 7.31, repro,
2009-08-20,6.08, -9.50, 0.64, 1.95, 1.67, 7.42, repro,
2009-08-21,6.38, -8.98, 6.55, 2.02, 1.70, 7.72, repro,
2009-08-22,7.00, -9.25, 2.62, 2.11, 1.76, 8.22, repro,
2009-08-23,2.77, -8.98, 1.42, 2.21, 1.81, 8.56, repro,
2009-08-24,5.15, -10.00, 0.39, 2.00, 1.68, 7.58, repro,
2009-08-25,5.69, -10.22, 2.00, 2.01, 1.69, 7.66, repro,
2009-08-26,4.43, -10.47, 6.48, 1.99, 1.69, 7.62, repro,
2009-08-27,5.13, -9.04, 2.99, 2.00, 1.68, 7.61, repro,
2009-08-28,5.48, -9.48, -0.39, 1.96, 1.63, 7.39, repro,
2009-08-29,4.92, -9.74, -1.33, 1.96, 1.65, 7.40, repro,
2009-08-30,4.48, -9.68, 2.95, 1.99, 1.67, 7.57, repro,
2009-08-31,6.34, -13.44, 11.88, 2.13, 1.83, 8.27, repro,
