PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P027
Station name,ApachePnt_NM2007
Begin Date, 2007-02-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.8018586582 North Latitude, -105.8041602619 East Longitude, 2896.73746 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-05,-1.50, -0.45, 10.08, 1.82, 1.64, 6.98, repro,
2015-08-06,-0.64, -2.10, 20.15, 1.84, 1.64, 7.04, repro,
2015-08-07,0.02, -0.28, 16.30, 1.82, 1.63, 6.97, repro,
2015-08-08,-0.34, -0.67, 18.47, 1.86, 1.69, 7.18, repro,
2015-08-09,-0.77, -0.16, 15.41, 1.89, 1.70, 7.37, repro,
2015-08-10,-1.63, 0.65, 7.67, 2.01, 1.75, 7.67, repro,
2015-08-11,0.93, -0.46, 6.76, 1.84, 1.67, 7.07, repro,
2015-08-12,0.52, 0.35, 3.42, 1.83, 1.63, 6.99, repro,
2015-08-13,-0.09, -0.74, 11.82, 1.84, 1.66, 7.06, repro,
2015-08-14,0.53, 0.73, 15.53, 1.79, 1.61, 6.86, repro,
2015-08-15,0.14, -1.75, 15.91, 1.86, 1.65, 7.16, repro,
2015-08-16,-0.65, -2.28, 17.40, 1.89, 1.67, 7.16, repro,
2015-08-17,0.55, 0.16, 12.18, 1.80, 1.61, 6.86, repro,
2015-08-18,0.35, -1.36, 11.44, 1.80, 1.61, 6.88, repro,
2015-08-19,-0.51, -0.43, 12.96, 1.79, 1.61, 6.83, repro,
2015-08-20,0.17, -0.59, 10.80, 1.79, 1.60, 6.82, repro,
2015-08-21,0.51, -0.12, 8.22, 1.81, 1.62, 6.88, repro,
2015-08-22,0.61, -0.12, 9.63, 1.82, 1.62, 6.95, repro,
2015-08-23,0.95, -0.68, 9.33, 1.80, 1.62, 6.92, repro,
2015-08-24,0.04, -0.47, 13.03, 1.88, 1.66, 7.21, repro,
2015-08-25,-0.58, 0.04, 8.41, 1.83, 1.64, 7.04, repro,
2015-08-26,0.04, 0.57, 5.84, 1.82, 1.63, 6.98, repro,
2015-08-27,-0.72, 0.52, 11.24, 1.81, 1.63, 6.97, repro,
2015-08-28,0.62, -0.54, 7.13, 1.83, 1.63, 6.98, repro,
2015-08-29,-0.12, -1.60, 11.70, 1.92, 1.69, 7.27, repro,
2015-08-30,1.35, -2.97, 15.17, 1.80, 1.63, 6.91, repro,
2015-08-31,0.31, -0.19, 3.75, 1.82, 1.63, 6.99, repro,
2015-09-01,1.07, 1.18, 12.57, 1.84, 1.64, 7.11, repro,
2015-09-02,-0.99, -0.10, 8.01, 1.85, 1.63, 7.10, repro,
2015-09-03,0.80, 0.34, 13.23, 1.78, 1.61, 6.83, repro,
2015-09-04,-0.28, -0.05, 12.16, 1.79, 1.62, 6.88, repro,
2015-09-05,1.77, -1.84, 11.27, 1.79, 1.61, 6.86, repro,
2015-09-06,0.41, -0.38, 10.61, 1.80, 1.62, 6.92, repro,
2015-09-07,-0.26, -0.75, 14.10, 1.79, 1.62, 6.87, repro,
2015-09-08,-0.65, 0.22, 7.56, 1.81, 1.62, 6.89, repro,
2015-09-09,-0.96, -0.77, 10.55, 1.85, 1.67, 7.03, repro,
2015-09-10,0.90, -0.77, 10.66, 1.80, 1.62, 6.90, repro,
2015-09-11,-1.09, -0.49, 0.53, 1.86, 1.67, 7.20, repro,
2015-09-12,1.85, -1.05, 2.88, 1.79, 1.62, 6.89, repro,
2015-09-13,-0.95, 0.02, 13.35, 1.79, 1.61, 6.87, repro,
2015-09-14,-1.02, -1.02, 9.56, 1.79, 1.62, 6.89, repro,
2015-09-15,-1.05, -0.12, 12.66, 1.80, 1.62, 6.88, repro,
2015-09-16,0.47, 0.99, 16.66, 1.81, 1.63, 6.96, repro,
2015-09-17,0.25, 0.41, 17.25, 1.82, 1.64, 7.02, repro,
2015-09-18,-0.12, -0.58, 12.90, 1.81, 1.63, 6.94, repro,
2015-09-19,-0.22, -0.66, 14.21, 1.80, 1.62, 6.90, repro,
2015-09-20,0.19, 0.34, 10.57, 1.81, 1.65, 7.02, repro,
2015-09-21,0.73, -1.49, 9.00, 1.80, 1.63, 6.95, repro,
2015-09-22,1.76, -1.60, 27.24, 1.89, 1.70, 7.25, repro,
2015-09-23,-0.49, 0.77, 12.71, 1.91, 1.73, 7.51, repro,
2015-09-24,-1.53, -0.75, 3.27, 1.98, 1.79, 7.62, repro,
2015-09-25,-0.41, 0.78, 4.00, 1.82, 1.64, 7.01, repro,
2015-09-26,-0.50, -1.23, 8.14, 1.83, 1.67, 7.05, repro,
2015-09-27,-0.09, -0.60, 15.53, 1.80, 1.63, 6.97, repro,
2015-09-28,0.36, -1.23, 15.01, 1.84, 1.65, 7.02, repro,
2015-09-29,0.44, -2.22, 13.87, 1.84, 1.68, 7.12, repro,
2015-09-30,0.33, -0.32, 12.02, 1.90, 1.73, 7.50, repro,
2015-10-01,-0.56, 0.89, 2.77, 1.88, 1.74, 7.45, repro,
2015-10-02,-0.51, 0.19, 5.71, 1.82, 1.67, 7.06, repro,
2015-10-03,0.52, -0.27, 7.52, 1.79, 1.63, 6.93, repro,
2015-10-04,-0.75, -0.83, 15.76, 1.79, 1.63, 6.96, repro,
2015-10-05,-0.20, -0.22, 8.67, 1.80, 1.64, 7.00, repro,
2015-10-06,0.53, -0.33, 0.95, 1.81, 1.70, 7.14, repro,
2015-10-07,0.64, -2.79, -1.47, 1.83, 1.67, 7.16, repro,
2015-10-08,-0.59, -1.73, 6.82, 1.83, 1.68, 7.17, repro,
2015-10-09,1.31, -1.02, 5.95, 1.79, 1.62, 6.90, repro,
2015-10-10,0.48, -0.64, 6.75, 1.78, 1.63, 6.90, repro,
2015-10-11,-0.34, -0.55, 7.10, 1.79, 1.63, 6.94, repro,
2015-10-12,-0.48, -0.80, 12.87, 1.83, 1.64, 7.16, repro,
2015-10-13,-0.30, -1.18, 10.09, 1.78, 1.63, 6.91, repro,
2015-10-14,-0.08, -1.25, 12.17, 1.81, 1.63, 7.11, repro,
2015-10-15,-0.10, -0.70, 14.30, 1.79, 1.63, 7.02, repro,
2015-10-16,-0.03, -0.89, 2.02, 1.78, 1.64, 6.94, repro,
2015-10-17,-0.09, 0.71, 12.38, 1.78, 1.63, 6.88, repro,
2015-10-18,-1.19, -1.17, 7.32, 1.79, 1.65, 6.95, repro,
2015-10-19,1.37, -0.83, 8.28, 1.78, 1.64, 6.92, repro,
2015-10-20,1.66, -1.07, 16.58, 1.84, 1.68, 7.20, repro,
2015-10-21,1.31, -0.17, 10.02, 1.80, 1.65, 6.96, repro,
2015-10-22,2.40, 0.69, 14.55, 1.80, 1.66, 7.02, repro,
2015-10-23,-0.88, 0.62, 16.34, 1.77, 1.65, 6.92, repro,
2015-10-24,1.01, -1.58, 6.07, 1.78, 1.65, 6.93, repro,
2015-10-25,-0.33, 0.07, 5.40, 1.78, 1.65, 6.93, repro,
2015-10-26,-0.52, -0.09, 8.40, 1.76, 1.64, 6.87, repro,
2015-10-27,-0.43, -0.36, 19.30, 1.78, 1.62, 6.83, repro,
2015-10-28,0.89, -0.83, 22.22, 1.79, 1.65, 6.93, repro,
2015-10-29,0.04, -0.01, 21.75, 1.78, 1.65, 6.92, repro,
2015-10-30,-2.51, 1.49, 8.72, 1.77, 1.64, 6.93, repro,
2015-10-31,-1.37, -1.96, 20.36, 1.76, 1.62, 6.83, repro,
2015-11-01,-0.11, -0.41, 13.60, 1.77, 1.62, 6.83, repro,
2015-11-02,-0.56, -1.25, 11.45, 1.78, 1.64, 6.87, repro,
2015-11-03,-0.62, 0.11, 16.94, 1.80, 1.69, 7.01, repro,
2015-11-04,-1.05, -0.83, 14.39, 1.79, 1.69, 6.98, repro,
2015-11-05,-0.49, -1.52, 13.26, 1.78, 1.68, 6.94, repro,
2015-11-06,0.27, 0.04, 11.49, 1.79, 1.67, 6.98, repro,
2015-11-07,-0.14, 0.17, 7.17, 1.79, 1.68, 6.97, repro,
2015-11-08,0.73, 0.08, 8.28, 1.80, 1.69, 7.02, repro,
2015-11-09,-0.13, -0.33, 10.16, 1.79, 1.69, 6.97, repro,
2015-11-10,-0.24, -0.40, 11.48, 1.78, 1.69, 7.01, repro,
2015-11-11,0.20, -1.18, 15.41, 1.83, 1.71, 7.24, repro,
2015-11-12,0.66, -0.38, 13.83, 1.77, 1.68, 6.93, repro,
2015-11-13,0.56, -0.31, 11.77, 1.80, 1.69, 7.04, repro,
2015-11-14,0.04, -0.40, 8.13, 1.79, 1.70, 7.04, repro,
2015-11-15,-1.06, -1.44, 10.54, 1.79, 1.69, 6.99, repro,
2015-11-16,0.98, 0.35, 11.89, 1.79, 1.72, 7.10, repro,
2015-11-17,0.20, 0.26, 15.02, 1.78, 1.69, 7.04, repro,
2015-11-18,-0.06, -0.41, 8.91, 1.78, 1.68, 6.95, repro,
2015-11-19,0.91, -0.81, 12.67, 1.79, 1.70, 6.99, repro,
2015-11-20,0.11, 0.87, 9.96, 1.79, 1.69, 6.95, repro,
2015-11-21,0.22, -0.74, 3.91, 1.77, 1.68, 6.90, repro,
2015-11-22,0.94, 0.54, 11.13, 1.78, 1.69, 6.97, repro,
2015-11-23,0.95, 0.38, 15.32, 1.90, 1.85, 7.66, repro,
2015-11-24,0.21, 1.34, 14.05, 1.79, 1.69, 6.95, repro,
2015-11-25,0.09, 0.03, 11.32, 1.79, 1.70, 7.00, repro,
2015-11-26,1.01, 1.80, 3.03, 1.81, 1.70, 7.06, repro,
2015-11-27,1.83, 1.02, 8.67, 1.79, 1.69, 6.97, repro,
2015-11-28,1.16, 1.55, 13.19, 1.80, 1.69, 7.02, repro,
2015-11-29,0.57, 1.71, 3.71, 1.82, 1.70, 7.06, repro,
2015-11-30,0.76, 1.10, 7.40, 1.80, 1.71, 7.08, repro,
2015-12-01,1.10, 0.73, 6.83, 1.79, 1.70, 6.98, repro,
2015-12-02,1.18, -1.18, 7.96, 1.93, 1.85, 7.88, repro,
2015-12-03,1.09, 0.21, 5.81, 1.79, 1.70, 7.04, repro,
2015-12-04,0.85, -0.58, 7.67, 1.82, 1.75, 7.22, repro,
2015-12-05,0.29, 0.17, 2.88, 1.80, 1.70, 7.05, repro,
2015-12-06,0.58, -0.93, -1.15, 1.78, 1.70, 6.98, repro,
2015-12-07,1.21, 0.20, 6.03, 1.84, 1.75, 7.19, repro,
2015-12-08,1.11, 0.53, 7.41, 1.82, 1.73, 7.09, repro,
2015-12-09,1.20, 0.33, 14.46, 1.80, 1.70, 7.05, repro,
2015-12-10,0.89, -0.26, 11.43, 1.82, 1.73, 7.09, repro,
2015-12-11,-0.13, -1.37, 14.88, 1.83, 1.74, 7.14, repro,
2015-12-12,0.83, 0.24, 11.16, 1.80, 1.70, 7.06, repro,
2015-12-13,-0.15, -0.79, 11.48, 1.80, 1.69, 7.02, repro,
2015-12-14,1.05, -0.39, 12.18, 1.76, 1.64, 6.86, repro,
2015-12-15,1.66, 1.98, 10.62, 1.76, 1.65, 6.82, repro,
2015-12-16,1.39, 0.35, 12.69, 1.79, 1.69, 6.96, repro,
2015-12-17,0.66, 0.10, 13.72, 1.83, 1.72, 7.05, repro,
2015-12-18,0.56, 0.73, 5.67, 1.81, 1.69, 6.97, repro,
2015-12-19,0.80, 1.09, 3.57, 1.76, 1.65, 6.85, repro,
2015-12-20,1.58, 0.52, 9.35, 1.77, 1.64, 6.86, repro,
2015-12-21,0.90, 0.29, 10.59, 1.77, 1.65, 6.89, repro,
2015-12-22,0.26, 0.87, 17.02, 1.78, 1.65, 6.90, repro,
2015-12-23,-0.26, -1.09, 16.67, 1.77, 1.66, 6.93, repro,
2015-12-24,-1.46, -0.52, 16.34, 1.82, 1.67, 7.09, repro,
2015-12-25,1.66, -0.11, 5.43, 1.77, 1.64, 6.85, repro,
2015-12-26,0.93, -0.39, 6.39, 1.75, 1.63, 6.82, repro,
2015-12-27,1.11, -0.98, 0.88, 1.76, 1.67, 6.92, repro,
2015-12-28,0.89, -0.08, 4.44, 1.74, 1.64, 6.79, repro,
2015-12-29,0.52, 0.16, 7.40, 1.74, 1.64, 6.82, repro,
2015-12-30,0.60, -0.16, 4.57, 1.74, 1.64, 6.76, repro,
2015-12-31,1.94, 0.73, 3.23, 1.75, 1.64, 6.81, repro,
2016-01-01,1.67, 0.82, 2.24, 1.76, 1.63, 6.82, repro,
2016-01-02,0.33, 1.51, -2.12, 1.83, 1.73, 7.27, repro,
2016-01-03,1.44, 0.03, 0.64, 1.75, 1.64, 6.82, repro,
2016-01-04,1.23, 0.97, 3.39, 1.75, 1.64, 6.85, repro,
2016-01-05,0.65, 0.31, 4.81, 1.75, 1.64, 6.80, repro,
2016-01-06,-0.51, 1.79, 4.93, 1.76, 1.65, 6.91, repro,
2016-01-07,-1.58, 0.66, 8.64, 1.82, 1.71, 7.12, repro,
2016-01-08,0.87, 0.31, 9.25, 1.84, 1.71, 7.20, repro,
2016-01-09,0.59, 0.38, 9.15, 1.81, 1.67, 7.06, repro,
2016-01-10,0.65, 0.00, 2.13, 1.77, 1.64, 6.87, repro,
2016-01-11,0.87, 0.07, 6.01, 1.77, 1.64, 6.87, repro,
2016-01-12,0.16, -0.02, 0.47, 1.78, 1.65, 6.95, repro,
2016-01-13,1.16, -0.46, 3.74, 1.78, 1.65, 6.93, repro,
2016-01-14,0.41, 0.75, 10.56, 1.76, 1.63, 6.81, repro,
2016-01-15,0.33, 1.16, 11.83, 1.79, 1.68, 6.89, repro,
2016-01-16,0.72, 0.53, 6.08, 1.76, 1.62, 6.82, repro,
2016-01-17,0.76, 0.07, 12.03, 1.75, 1.63, 6.83, repro,
2016-01-18,-0.68, 2.05, 2.88, 1.77, 1.63, 6.87, repro,
2016-01-19,1.19, -0.18, 7.40, 1.76, 1.63, 6.81, repro,
2016-01-20,1.39, 0.26, 6.90, 1.76, 1.64, 6.85, repro,
2016-01-21,2.02, 0.42, 0.23, 1.75, 1.64, 6.82, repro,
2016-01-22,1.41, -0.31, 1.07, 1.76, 1.64, 6.85, repro,
2016-01-23,0.12, -0.01, 5.19, 1.77, 1.65, 6.89, repro,
2016-01-24,0.83, -0.29, 3.06, 1.76, 1.62, 6.78, repro,
2016-01-25,1.14, 0.56, 8.35, 1.80, 1.64, 6.98, repro,
2016-01-26,0.58, -0.54, 3.04, 1.78, 1.64, 6.98, repro,
2016-01-27,0.67, 0.33, -5.51, 1.80, 1.65, 7.04, repro,
2016-01-28,0.63, 0.23, 2.18, 1.80, 1.65, 7.05, repro,
2016-01-29,1.05, 0.67, 7.51, 1.85, 1.66, 7.20, repro,
2016-01-30,0.56, 0.81, 17.30, 1.80, 1.64, 7.02, repro,
2016-01-31,0.68, -0.01, 10.08, 1.84, 1.66, 7.23, repro,
2016-02-01,1.55, 0.36, 11.76, 1.79, 1.64, 6.96, repro,
2016-02-02,0.76, -0.37, -1.84, 1.79, 1.65, 7.02, repro,
2016-02-03,-0.27, 0.30, -0.70, 1.79, 1.63, 6.94, repro,
2016-02-04,-0.14, -0.37, 0.33, 1.80, 1.63, 6.97, repro,
2016-02-05,0.96, -0.86, -2.11, 1.80, 1.63, 6.97, repro,
2016-02-06,1.11, -1.05, -4.32, 1.77, 1.63, 6.90, repro,
2016-02-07,1.12, -0.70, -0.17, 1.79, 1.64, 6.98, repro,
2016-02-08,0.90, -0.05, -3.41, 1.80, 1.65, 7.00, repro,
2016-02-09,1.65, -0.71, 3.54, 1.79, 1.63, 6.96, repro,
2016-02-10,1.55, -0.32, 0.89, 1.80, 1.63, 6.99, repro,
2016-02-11,1.35, 0.70, 0.86, 1.79, 1.63, 6.97, repro,
2016-02-12,1.11, 0.34, 0.18, 1.80, 1.63, 7.00, repro,
2016-02-13,1.07, -0.57, -3.66, 1.79, 1.65, 7.04, repro,
2016-02-14,0.58, -1.26, 8.21, 1.80, 1.63, 6.98, repro,
2016-02-15,0.82, -0.75, 7.41, 1.79, 1.63, 6.97, repro,
2016-02-16,0.99, -0.48, 2.65, 1.80, 1.63, 7.00, repro,
2016-02-17,0.33, 0.03, 8.75, 1.80, 1.65, 7.09, repro,
2016-02-18,-1.17, 0.33, 6.47, 1.79, 1.64, 6.99, repro,
2016-02-19,1.14, -0.98, 6.06, 1.83, 1.68, 7.18, repro,
2016-02-20,-0.16, -0.22, 13.84, 1.79, 1.64, 6.95, repro,
2016-02-21,0.59, 0.02, 0.97, 1.80, 1.64, 6.97, repro,
2016-02-22,0.63, -1.01, 2.61, 1.79, 1.62, 6.88, repro,
2016-02-23,1.18, -1.09, 4.69, 1.79, 1.64, 6.92, repro,
2016-02-24,0.61, -1.24, -0.28, 1.79, 1.64, 6.93, repro,
2016-02-25,0.55, -0.66, 5.92, 1.81, 1.63, 6.95, repro,
2016-02-26,1.50, -0.32, 3.33, 1.82, 1.68, 7.08, repro,
2016-02-27,1.47, -0.39, 1.53, 1.79, 1.63, 6.90, repro,
2016-02-28,1.54, -0.30, -0.07, 1.80, 1.68, 7.06, repro,
2016-02-29,0.82, -1.15, 4.89, 1.83, 1.70, 7.14, repro,
2016-03-01,1.23, -0.36, 4.94, 1.82, 1.67, 7.06, repro,
2016-03-02,-0.11, -1.11, 5.13, 1.80, 1.64, 6.91, repro,
2016-03-03,0.18, -0.56, -2.15, 1.80, 1.64, 6.95, repro,
2016-03-04,0.81, -0.19, 3.04, 1.83, 1.66, 7.00, repro,
2016-03-05,1.06, -0.16, 2.14, 1.80, 1.63, 6.91, repro,
2016-03-06,0.03, -1.43, 8.48, 1.82, 1.64, 7.00, repro,
2016-03-07,-0.53, -1.40, 9.89, 1.81, 1.68, 7.00, repro,
2016-03-08,0.19, -1.07, 9.93, 1.85, 1.75, 7.24, repro,
2016-03-09,0.98, -1.25, 8.36, 1.83, 1.67, 7.12, repro,
2016-03-10,0.80, -0.48, 1.05, 1.80, 1.64, 7.03, repro,
2016-03-11,0.40, -1.00, 2.35, 1.81, 1.62, 6.92, repro,
2016-03-12,0.47, -0.93, 6.43, 1.82, 1.64, 7.03, repro,
2016-03-13,1.02, -0.17, 11.66, 1.81, 1.64, 6.93, repro,
2016-03-14,-0.09, -0.28, 4.98, 1.82, 1.66, 6.95, repro,
2016-03-15,-1.03, -1.31, 4.09, 1.80, 1.65, 6.86, repro,
2016-03-16,-0.19, 0.36, 6.18, 1.83, 1.71, 7.03, repro,
2016-03-17,1.25, 0.22, 4.48, 1.84, 1.70, 7.16, repro,
2016-03-18,0.62, 0.17, 3.28, 1.88, 1.71, 7.05, repro,
2016-03-19,1.04, 0.49, 1.79, 1.83, 1.71, 7.15, repro,
2016-03-20,0.17, -0.18, -3.15, 1.77, 1.62, 6.84, repro,
2016-03-21,0.31, 1.23, 2.39, 1.78, 1.62, 6.85, repro,
2016-03-22,0.81, 0.09, 5.21, 1.84, 1.68, 7.30, repro,
2016-03-23,1.71, 0.56, 13.43, 1.84, 1.66, 7.21, repro,
2016-03-24,1.41, -0.32, 4.86, 1.87, 1.69, 7.23, repro,
2016-03-25,0.06, -1.00, 8.07, 1.78, 1.63, 6.86, repro,
2016-03-26,0.74, -0.77, 10.92, 1.79, 1.63, 6.92, repro,
2016-03-27,-0.18, -0.43, 5.34, 1.76, 1.61, 6.80, repro,
2016-03-28,1.66, -0.44, 4.66, 1.78, 1.62, 6.84, repro,
2016-03-29,0.32, -0.65, 13.73, 1.82, 1.64, 6.99, repro,
2016-03-30,-0.72, -1.90, 11.92, 1.78, 1.62, 6.87, repro,
2016-03-31,-0.07, -0.80, 12.16, 1.78, 1.61, 6.88, repro,
2016-04-01,-0.91, -1.10, 1.31, 1.76, 1.61, 6.85, repro,
2016-04-02,0.28, 0.34, 6.70, 1.78, 1.60, 6.84, repro,
2016-04-03,0.58, -0.98, 3.03, 1.78, 1.62, 6.89, repro,
2016-04-04,1.13, 0.50, 0.66, 1.79, 1.61, 6.93, repro,
2016-04-05,0.12, -1.72, 4.58, 1.80, 1.67, 7.02, repro,
2016-04-06,-0.62, -0.83, 3.16, 1.76, 1.60, 6.81, repro,
2016-04-07,-0.69, -0.11, 9.14, 1.80, 1.67, 7.02, repro,
2016-04-08,1.43, -0.27, 1.00, 1.78, 1.61, 6.88, repro,
2016-04-09,0.41, -0.05, 12.58, 1.81, 1.61, 6.95, repro,
2016-04-10,-0.34, 0.43, 9.66, 1.78, 1.61, 6.87, repro,
2016-04-11,0.78, -0.95, 10.03, 1.78, 1.66, 6.96, repro,
2016-04-12,0.04, -0.56, 2.29, 1.78, 1.62, 6.91, repro,
2016-04-13,0.40, 0.19, 6.99, 1.80, 1.62, 6.94, repro,
2016-04-14,0.31, -0.01, 8.59, 1.80, 1.62, 6.97, repro,
2016-04-15,-0.11, 0.27, 9.95, 1.85, 1.65, 7.23, repro,
2016-04-16,0.93, -1.58, 14.25, 1.86, 1.69, 7.35, repro,
2016-04-17,0.84, -0.40, 10.29, 1.88, 1.71, 7.38, repro,
2016-04-18,0.51, 0.02, 5.80, 1.89, 1.70, 7.43, repro,
2016-04-19,2.10, 0.74, 5.68, 2.03, 1.80, 7.88, repro,
2016-04-20,0.76, 0.82, 8.01, 1.91, 1.73, 7.52, repro,
2016-04-21,0.84, 0.52, 3.18, 1.79, 1.63, 6.97, repro,
2016-04-22,1.16, 0.85, 2.53, 1.77, 1.62, 6.92, repro,
2016-04-23,0.46, -1.16, 8.79, 1.77, 1.62, 6.89, repro,
2016-04-24,-0.50, -0.49, 14.81, 1.79, 1.63, 6.96, repro,
2016-04-25,0.00, -1.44, 10.26, 1.80, 1.63, 6.98, repro,
2016-04-26,0.54, 0.70, 20.54, 1.79, 1.61, 6.93, repro,
2016-04-27,0.25, -0.36, 14.35, 1.77, 1.62, 6.92, repro,
2016-04-28,0.43, -0.80, 14.49, 1.77, 1.61, 6.89, repro,
2016-04-29,0.67, -0.69, 8.87, 1.78, 1.61, 6.91, repro,
2016-04-30,0.23, -0.72, 14.98, 1.79, 1.63, 6.97, repro,
2016-05-01,1.62, -0.14, 9.19, 1.79, 1.62, 6.95, repro,
2016-05-02,2.12, 0.19, 8.76, 1.81, 1.64, 7.03, repro,
2016-05-03,1.47, 1.79, 5.16, 1.80, 1.64, 6.97, repro,
2016-05-04,1.62, -2.32, 6.00, 1.80, 1.65, 7.04, repro,
2016-05-05,0.87, -1.04, 3.51, 1.95, 1.68, 7.53, repro,
2016-05-06,2.10, -0.54, 3.33, 1.90, 1.70, 7.34, repro,
2016-05-07,0.69, 0.42, 12.13, 1.80, 1.66, 7.06, repro,
2016-05-08,0.41, -0.29, 11.75, 1.81, 1.66, 7.07, repro,
2016-05-09,0.22, -0.94, 12.25, 1.77, 1.61, 6.92, repro,
2016-05-10,0.25, 1.09, 7.37, 1.78, 1.61, 6.91, repro,
2016-05-11,1.05, 0.96, 5.86, 1.80, 1.61, 6.95, repro,
2016-05-12,0.42, -0.21, 1.97, 1.81, 1.62, 6.98, repro,
2016-05-13,0.10, 0.48, 6.30, 1.78, 1.60, 6.90, repro,
2016-05-14,1.12, 0.69, 4.37, 1.77, 1.59, 6.89, repro,
2016-05-15,0.54, -0.78, 10.89, 1.80, 1.61, 6.97, repro,
2016-05-16,-0.92, -1.26, 14.87, 1.79, 1.61, 6.92, repro,
2016-05-17,1.50, -0.11, 9.06, 1.81, 1.61, 6.94, repro,
2016-05-18,0.85, -0.30, 5.14, 1.82, 1.62, 7.02, repro,
2016-05-19,0.36, 1.75, 7.79, 1.80, 1.63, 7.02, repro,
2016-05-20,1.06, 1.88, 7.77, 1.77, 1.60, 6.90, repro,
2016-05-21,1.77, 0.60, 10.66, 1.78, 1.60, 6.91, repro,
2016-05-22,0.74, -1.09, 9.04, 1.79, 1.61, 6.97, repro,
2016-05-23,0.38, 0.60, 16.25, 1.79, 1.60, 6.96, repro,
2016-05-24,0.61, -1.12, 8.74, 1.80, 1.61, 6.99, repro,
2016-05-25,1.20, 0.66, 11.21, 1.78, 1.60, 6.94, repro,
2016-05-26,0.29, 0.40, 10.06, 1.80, 1.61, 6.96, repro,
2016-05-27,-0.14, -0.42, 15.80, 1.84, 1.63, 7.12, repro,
2016-05-28,0.54, -1.53, 11.44, 1.78, 1.59, 6.89, repro,
2016-05-29,0.92, 0.87, 4.61, 1.79, 1.61, 6.97, repro,
2016-05-30,2.12, 0.18, 2.98, 1.80, 1.62, 7.03, repro,
2016-05-31,-0.19, -0.06, 5.30, 1.81, 1.67, 7.10, repro,
2016-06-01,-0.37, -0.51, -0.49, 1.79, 1.61, 6.94, repro,
2016-06-02,-0.11, -1.12, 6.72, 1.84, 1.62, 7.12, repro,
2016-06-03,1.55, -0.70, 3.89, 1.85, 1.69, 7.29, repro,
2016-06-04,-0.09, 0.59, 0.18, 1.79, 1.61, 6.93, repro,
2016-06-05,0.22, 1.34, 6.64, 1.80, 1.63, 6.99, repro,
2016-06-06,2.56, 0.07, -0.96, 1.85, 1.66, 7.25, repro,
2016-06-07,0.69, -1.62, 8.43, 1.81, 1.63, 7.07, repro,
2016-06-08,-1.21, -0.77, 13.06, 1.81, 1.66, 7.06, repro,
2016-06-09,0.97, 1.20, 13.99, 1.82, 1.66, 7.06, repro,
2016-06-10,0.00, -1.23, 3.61, 1.80, 1.62, 7.02, repro,
2016-06-11,-0.41, -0.38, 3.52, 1.80, 1.62, 6.98, repro,
2016-06-12,0.90, 0.69, 5.88, 1.82, 1.67, 7.15, repro,
2016-06-13,0.27, 1.20, 8.16, 1.78, 1.61, 6.96, repro,
2016-06-14,0.94, -0.91, 15.87, 1.78, 1.59, 6.89, repro,
2016-06-15,0.88, -0.04, 10.34, 1.79, 1.59, 6.89, repro,
2016-06-16,0.87, 0.01, 7.81, 1.80, 1.60, 6.94, repro,
2016-06-17,-0.34, 0.50, 3.29, 1.79, 1.60, 6.95, repro,
2016-06-18,0.52, -0.10, 5.24, 1.78, 1.60, 6.90, repro,
2016-06-19,2.00, -0.49, 7.58, 1.82, 1.62, 7.11, repro,
2016-06-20,2.37, 1.01, 6.65, 1.81, 1.60, 6.96, repro,
2016-06-21,0.01, 0.20, 5.33, 1.82, 1.67, 7.10, repro,
2016-06-22,-0.18, 0.76, 0.85, 1.78, 1.59, 6.92, repro,
2016-06-23,-1.52, -2.94, 9.11, 1.89, 1.69, 7.39, repro,
2016-06-24,0.59, -0.56, 18.83, 1.88, 1.66, 7.25, repro,
2016-06-25,-0.01, -2.37, 15.21, 1.81, 1.61, 7.03, repro,
2016-06-26,-0.05, 0.87, 1.53, 1.81, 1.60, 6.98, repro,
2016-06-27,0.32, 0.18, 5.24, 1.82, 1.66, 7.14, repro,
2016-06-28,-0.84, -0.59, -0.60, 1.80, 1.62, 7.03, repro,
2016-06-29,-0.10, 0.52, 5.33, 1.81, 1.60, 7.00, repro,
2016-06-30,-1.18, 1.34, 1.37, 1.80, 1.61, 6.98, repro,
2016-07-01,0.52, 0.09, 5.84, 1.80, 1.59, 6.96, repro,
2016-07-02,1.18, 0.22, 11.01, 1.81, 1.60, 7.03, repro,
2016-07-03,-0.37, -0.07, 5.23, 1.83, 1.63, 7.03, repro,
2016-07-04,0.76, -0.45, 8.68, 1.83, 1.62, 7.00, repro,
2016-07-05,0.37, -0.60, 6.66, 1.84, 1.62, 7.15, repro,
2016-07-06,-0.37, 0.28, 10.54, 1.83, 1.64, 7.17, repro,
2016-07-07,0.95, 0.72, 14.27, 1.80, 1.59, 6.96, repro,
2016-07-08,0.77, 0.36, 1.95, 1.87, 1.62, 7.23, repro,
2016-07-09,0.32, -1.60, 12.62, 1.81, 1.62, 7.08, repro,
2016-07-10,-0.13, -1.12, 11.50, 1.80, 1.59, 6.99, repro,
2016-07-11,0.51, 3.17, 13.84, 1.87, 1.69, 7.44, repro,
