PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P159
Station name,BearRvrRdgCN2006
Begin Date, 2006-10-26
End Date, 2019-08-13
Release Date, 2019-10-03
Reference position, 40.5047874291 North Latitude, -124.2827824489 East Longitude, 608.21603 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-09,1.47, 1.12, -12.21, 2.03, 1.53, 7.01, repro,
2013-04-10,-0.65, 0.84, -10.68, 2.06, 1.52, 7.07, repro,
2013-04-11,-0.52, 0.64, -9.40, 2.04, 1.55, 7.06, repro,
2013-04-12,-1.87, 0.71, -10.35, 2.07, 1.62, 7.22, repro,
2013-04-13,1.90, 1.53, -5.78, 2.07, 1.55, 7.07, repro,
2013-04-14,0.22, 1.26, -3.78, 2.05, 1.53, 7.07, repro,
2013-04-15,-1.31, 0.38, -14.45, 2.03, 1.52, 6.98, repro,
2013-04-16,-0.05, 1.07, -11.56, 2.02, 1.52, 6.98, repro,
2013-04-17,1.15, 2.15, -16.96, 2.06, 1.54, 7.04, repro,
2013-04-18,0.60, 2.14, -14.71, 2.04, 1.53, 7.08, repro,
2013-04-19,-0.96, 1.10, -16.20, 2.04, 1.52, 7.03, repro,
2013-04-20,-1.51, 1.03, -18.75, 2.03, 1.52, 6.98, repro,
2013-04-21,-0.31, 1.51, -14.20, 2.03, 1.52, 7.00, repro,
2013-04-22,-0.23, 1.86, -11.67, 2.03, 1.52, 7.00, repro,
2013-04-23,-0.72, 1.00, -13.74, 2.04, 1.53, 7.05, repro,
2013-04-24,-0.37, 1.42, -11.28, 2.10, 1.59, 7.24, repro,
2013-04-25,-0.14, 0.91, -8.58, 2.03, 1.52, 6.99, repro,
2013-04-26,-0.52, 0.78, -11.76, 2.04, 1.52, 6.98, repro,
2013-04-27,-0.83, 1.12, -14.12, 2.05, 1.53, 7.05, repro,
2013-04-28,-1.60, 1.25, -9.18, 2.07, 1.55, 7.14, repro,
2013-04-29,-1.68, 1.44, -17.81, 2.04, 1.53, 7.05, repro,
2013-04-30,2.94, 0.29, -9.03, 2.06, 1.52, 7.06, repro,
2013-05-01,0.72, 0.76, -11.28, 2.03, 1.52, 7.02, repro,
2013-05-02,0.17, 0.55, -12.98, 2.03, 1.52, 7.01, repro,
2013-05-03,-0.67, 0.47, -14.80, 2.04, 1.53, 7.06, repro,
2013-05-04,-0.46, 0.19, -10.84, 2.04, 1.52, 7.04, repro,
2013-05-05,-0.90, -0.90, -8.79, 2.04, 1.53, 7.06, repro,
2013-05-06,-1.32, 0.17, -6.82, 2.05, 1.52, 7.02, repro,
2013-05-07,-0.17, -0.19, -8.11, 2.06, 1.56, 7.13, repro,
2013-05-08,0.89, 0.56, -11.98, 2.03, 1.52, 7.02, repro,
2013-05-09,-0.03, 1.50, -13.42, 2.08, 1.56, 7.20, repro,
2013-05-10,-0.25, 1.48, -12.97, 2.11, 1.54, 7.21, repro,
2013-05-11,-0.18, 1.83, -11.17, 2.05, 1.52, 7.02, repro,
2013-05-12,1.28, 0.16, -10.27, 2.05, 1.53, 7.06, repro,
2013-05-13,1.71, 0.76, -8.93, 2.03, 1.52, 7.02, repro,
2013-05-14,0.42, 0.61, -5.59, 2.09, 1.57, 7.19, repro,
2013-05-15,0.30, 0.59, -10.77, 2.05, 1.52, 7.07, repro,
2013-05-16,0.01, 0.60, -11.25, 2.10, 1.53, 7.17, repro,
2013-05-17,0.42, 0.38, -11.68, 2.04, 1.51, 6.99, repro,
2013-05-18,-0.56, 0.65, -11.64, 2.07, 1.55, 7.13, repro,
2013-05-19,-0.91, 2.03, -9.49, 2.03, 1.52, 7.03, repro,
2013-05-20,-0.83, 0.58, -12.65, 2.08, 1.55, 7.20, repro,
2013-05-21,-1.00, -0.36, -12.18, 2.05, 1.52, 7.07, repro,
2013-05-22,1.08, -0.84, -9.55, 2.03, 1.51, 7.00, repro,
2013-05-23,-0.34, 1.41, -8.37, 2.03, 1.52, 7.01, repro,
2013-05-24,-1.00, 0.13, -12.52, 2.02, 1.52, 7.03, repro,
2013-05-25,-0.65, 0.25, -5.10, 2.10, 1.56, 7.23, repro,
2013-05-26,-0.29, 0.65, -12.37, 2.05, 1.52, 7.06, repro,
2013-05-27,0.89, 1.18, -11.22, 2.05, 1.51, 7.02, repro,
2013-05-28,0.79, 0.75, -7.35, 2.04, 1.52, 7.02, repro,
2013-05-29,0.87, 0.99, -8.06, 2.06, 1.57, 7.22, repro,
2013-05-30,-0.13, 0.67, -7.73, 2.04, 1.52, 7.09, repro,
2013-05-31,0.26, 2.32, 0.16, 2.10, 1.55, 7.22, repro,
2013-06-01,-1.61, 0.89, -12.96, 2.10, 1.54, 7.18, repro,
2013-06-02,2.65, -0.03, -4.97, 2.07, 1.54, 7.12, repro,
2013-06-03,0.56, 0.37, -6.53, 2.05, 1.53, 7.15, repro,
2013-06-04,-0.02, 0.86, -10.97, 2.05, 1.53, 7.15, repro,
2013-06-05,0.29, 0.50, -7.97, 2.12, 1.63, 7.60, repro,
2013-06-06,0.60, 0.46, -5.08, 2.05, 1.51, 7.11, repro,
2013-06-07,0.21, 0.84, -8.39, 2.04, 1.50, 7.02, repro,
2013-06-08,0.56, 0.31, -4.81, 2.05, 1.52, 7.10, repro,
2013-06-09,0.79, 0.10, -2.01, 2.03, 1.52, 7.08, repro,
2013-06-10,0.50, -0.01, -6.30, 2.04, 1.52, 7.09, repro,
2013-06-11,-0.30, 0.28, -11.95, 2.10, 1.54, 7.21, repro,
2013-06-12,-2.49, 1.14, -13.06, 2.09, 1.54, 7.13, repro,
2013-06-13,0.62, 0.48, -14.95, 2.04, 1.51, 7.04, repro,
2013-06-14,1.68, 0.90, -8.33, 2.04, 1.53, 7.12, repro,
2013-06-15,0.73, 0.07, -11.24, 2.02, 1.52, 7.07, repro,
2013-06-16,1.51, 0.61, -15.24, 2.06, 1.52, 7.11, repro,
2013-06-17,1.28, 0.10, -16.96, 2.05, 1.51, 7.08, repro,
2013-06-18,1.71, -0.57, -10.33, 2.06, 1.51, 7.07, repro,
2013-06-19,1.85, -0.68, -11.18, 2.10, 1.56, 7.27, repro,
2013-06-20,1.04, -0.08, -11.78, 2.03, 1.52, 7.05, repro,
2013-06-21,0.18, 0.70, -8.22, 2.05, 1.52, 7.08, repro,
2013-06-22,2.64, 0.07, -7.67, 2.04, 1.49, 7.02, repro,
2013-06-23,1.57, -1.18, -16.37, 2.03, 1.49, 7.03, repro,
2013-06-24,2.60, -0.27, -13.25, 2.03, 1.49, 7.01, repro,
2013-06-25,12.63, 1.43, -8.43, 2.05, 1.53, 7.18, repro,
2013-06-26,6.17, 0.52, -11.23, 2.01, 1.49, 6.96, repro,
2013-06-27,1.53, -0.52, -13.22, 2.04, 1.49, 7.05, repro,
2013-06-28,0.62, 0.18, -11.49, 2.03, 1.49, 7.02, repro,
2013-06-29,0.02, 0.16, -3.23, 2.04, 1.49, 7.03, repro,
2013-06-30,0.63, -0.93, -7.98, 2.03, 1.50, 7.03, repro,
2013-07-01,-0.32, -0.88, -5.76, 2.01, 1.49, 6.98, repro,
2013-07-02,1.81, -0.71, -11.17, 2.01, 1.48, 6.96, repro,
2013-07-03,0.22, -1.03, -11.60, 2.03, 1.49, 7.02, repro,
2013-07-04,0.85, -0.77, -3.62, 2.04, 1.48, 7.01, repro,
2013-07-05,-2.58, 0.42, -7.94, 2.03, 1.48, 6.97, repro,
2013-07-06,0.96, -0.48, -4.17, 2.03, 1.50, 7.05, repro,
2013-07-07,-0.46, -1.22, -12.50, 2.02, 1.49, 7.00, repro,
2013-07-08,0.60, -0.30, -7.12, 2.02, 1.48, 6.95, repro,
2013-07-09,0.61, -0.57, -1.24, 2.03, 1.48, 6.98, repro,
2013-07-10,1.37, -0.31, -4.91, 2.03, 1.49, 7.00, repro,
2013-07-11,0.47, -0.58, -5.02, 2.07, 1.53, 7.14, repro,
2013-07-12,1.15, -0.61, -9.79, 2.02, 1.49, 7.03, repro,
2013-07-13,0.31, -0.40, -7.39, 2.04, 1.49, 7.04, repro,
2013-07-14,0.79, -0.20, -4.13, 2.10, 1.53, 7.20, repro,
2013-07-15,-0.58, -1.84, -5.07, 2.03, 1.49, 7.03, repro,
2013-07-16,1.18, -2.03, -7.96, 2.07, 1.53, 7.14, repro,
2013-07-17,0.03, -1.90, -5.87, 2.03, 1.48, 7.00, repro,
2013-07-18,0.99, -0.73, -1.67, 2.03, 1.48, 6.98, repro,
2013-07-19,-1.47, -0.96, -11.08, 2.07, 1.52, 7.12, repro,
2013-07-20,-1.29, -1.76, -4.78, 2.08, 1.51, 7.13, repro,
2013-07-21,-1.51, -1.20, -8.28, 2.05, 1.48, 7.01, repro,
2013-07-22,0.68, -1.49, -8.21, 2.04, 1.48, 7.01, repro,
2013-07-23,1.10, -0.79, -3.98, 2.03, 1.49, 7.02, repro,
2013-07-24,0.02, -1.14, -5.38, 2.11, 1.50, 7.18, repro,
2013-07-25,0.51, -0.93, -8.76, 2.12, 1.50, 7.19, repro,
2013-07-26,-0.25, -0.89, -7.96, 2.05, 1.49, 7.08, repro,
2013-07-27,0.71, -1.06, -6.75, 2.04, 1.48, 7.01, repro,
2013-07-28,1.07, -0.72, 0.15, 2.04, 1.48, 7.04, repro,
2013-07-29,0.81, -0.76, -1.41, 2.04, 1.47, 6.99, repro,
2013-07-30,0.60, -1.49, -6.19, 2.03, 1.48, 6.99, repro,
2013-07-31,1.96, -0.76, -1.59, 2.05, 1.48, 7.09, repro,
2013-08-01,-1.52, -0.11, -6.97, 2.04, 1.48, 7.05, repro,
2013-08-02,-4.84, 0.07, -7.74, 2.04, 1.48, 7.05, repro,
2013-08-03,-0.91, -0.56, -3.69, 2.04, 1.48, 7.02, repro,
2013-08-04,-0.40, -0.18, -7.40, 2.04, 1.48, 7.02, repro,
2013-08-05,0.50, -1.63, -2.50, 2.04, 1.48, 7.04, repro,
2013-08-06,0.29, -1.55, -3.22, 2.04, 1.48, 7.01, repro,
2013-08-07,-0.24, -2.38, -5.50, 2.05, 1.49, 7.07, repro,
2013-08-08,1.03, -1.30, -0.25, 2.03, 1.48, 7.02, repro,
2013-08-09,-0.07, -0.01, -1.67, 2.06, 1.49, 7.07, repro,
2013-08-10,0.53, -1.01, -1.76, 2.05, 1.48, 7.04, repro,
2013-08-11,0.89, -1.70, -5.87, 2.05, 1.48, 7.01, repro,
2013-08-12,0.18, -1.26, -1.63, 2.04, 1.47, 6.98, repro,
2013-08-13,-0.62, -0.57, -1.65, 2.12, 1.56, 7.29, repro,
2013-08-14,0.49, -0.04, -0.12, 2.08, 1.51, 7.13, repro,
2013-08-15,0.94, -0.76, -10.77, 2.16, 1.57, 7.44, repro,
2013-08-16,2.21, -1.00, -1.91, 2.05, 1.48, 7.02, repro,
2013-08-17,-0.10, -1.38, -6.47, 2.04, 1.49, 7.03, repro,
2013-08-18,-1.38, 0.56, 2.06, 2.05, 1.49, 7.04, repro,
2013-08-19,1.95, 1.04, 4.12, 2.07, 1.49, 7.09, repro,
2013-08-20,0.68, -1.20, -3.56, 2.09, 1.54, 7.24, repro,
2013-08-21,1.15, -1.56, -5.15, 2.05, 1.49, 7.02, repro,
2013-08-22,1.30, -0.80, -5.54, 2.07, 1.49, 7.07, repro,
2013-08-23,0.83, -1.36, -6.81, 2.10, 1.54, 7.20, repro,
2013-08-24,-0.04, -1.09, -4.37, 2.10, 1.53, 7.18, repro,
2013-08-25,1.38, -1.45, -2.21, 2.03, 1.48, 6.99, repro,
2013-08-26,-0.62, -1.25, 0.62, 2.03, 1.48, 6.97, repro,
2013-08-27,-0.77, -1.49, -2.33, 2.05, 1.48, 7.01, repro,
2013-08-28,-1.92, -1.56, 3.38, 2.05, 1.49, 7.04, repro,
2013-08-29,0.54, -2.71, -3.17, 2.13, 1.55, 7.49, repro,
2013-08-30,0.59, -0.65, -3.01, 2.05, 1.49, 7.01, repro,
2013-08-31,0.65, -1.01, -4.80, 2.09, 1.52, 7.11, repro,
2013-09-01,-0.84, -2.03, -1.91, 2.10, 1.55, 7.18, repro,
2013-09-02,-3.08, -3.56, 2.75, 2.08, 1.53, 7.18, repro,
2013-09-03,1.74, -0.72, -3.44, 2.10, 1.52, 7.13, repro,
2013-09-04,-0.11, -0.39, -5.96, 2.12, 1.55, 7.22, repro,
2013-09-05,0.08, -1.46, 1.65, 2.04, 1.49, 6.99, repro,
2013-09-06,-0.04, -0.51, -5.67, 2.04, 1.50, 7.00, repro,
2013-09-07,-0.10, -0.98, -1.90, 2.06, 1.50, 7.03, repro,
2013-09-08,0.83, -1.59, -3.16, 2.06, 1.51, 7.08, repro,
2013-09-09,0.19, -1.74, -1.25, 2.05, 1.48, 7.01, repro,
2013-09-10,-0.33, -1.16, -0.24, 2.12, 1.51, 7.19, repro,
2013-09-11,0.34, -2.12, -1.32, 2.10, 1.54, 7.14, repro,
2013-09-12,0.27, -1.41, -5.20, 2.04, 1.50, 7.00, repro,
2013-09-13,0.14, -1.85, 0.23, 2.16, 1.57, 7.25, repro,
2013-09-14,1.77, -1.02, 1.16, 2.06, 1.50, 7.06, repro,
2013-09-15,0.06, -1.82, 2.53, 2.08, 1.55, 7.16, repro,
2013-09-16,-1.08, -2.14, -6.59, 2.06, 1.50, 7.05, repro,
2013-09-17,-0.89, -1.13, -3.47, 2.06, 1.50, 7.07, repro,
2013-09-18,-0.42, -1.02, -7.00, 2.09, 1.50, 7.06, repro,
2013-09-19,0.56, -1.10, 2.41, 2.06, 1.51, 7.10, repro,
2013-09-20,1.71, -2.91, 2.98, 2.12, 1.53, 7.23, repro,
2013-09-21,7.13, -1.45, 4.07, 2.09, 1.54, 7.19, repro,
2013-09-22,1.10, -1.91, -6.54, 2.10, 1.52, 7.14, repro,
2013-09-23,0.34, -1.07, -1.76, 2.04, 1.48, 6.97, repro,
2013-09-24,-0.26, -1.11, -3.67, 2.03, 1.47, 6.93, repro,
2013-09-25,0.72, -0.92, 4.18, 2.04, 1.48, 7.00, repro,
2013-09-26,-0.92, -0.55, 0.57, 2.05, 1.48, 7.00, repro,
2013-09-27,-1.42, -1.00, -3.41, 2.04, 1.48, 6.96, repro,
2013-09-28,2.68, -1.11, -0.58, 2.04, 1.48, 6.96, repro,
2013-09-29,4.85, 0.05, 5.02, 2.07, 1.51, 7.14, repro,
2013-09-30,0.88, -1.52, -2.13, 2.04, 1.48, 7.01, repro,
2013-10-01,1.10, -1.02, -4.72, 2.08, 1.50, 7.11, repro,
2013-10-02,0.43, 0.14, -6.69, 2.04, 1.48, 6.97, repro,
2013-10-03,1.28, 0.61, -10.88, 2.04, 1.47, 6.95, repro,
2013-10-04,1.22, 0.20, -10.89, 2.06, 1.47, 6.98, repro,
2013-10-05,-0.27, -1.54, -10.85, 2.04, 1.48, 6.98, repro,
2013-10-06,0.26, -0.45, -4.49, 2.04, 1.48, 6.96, repro,
2013-10-07,1.14, -1.57, -3.05, 2.05, 1.48, 7.04, repro,
2013-10-08,2.36, 0.44, -6.91, 2.04, 1.48, 6.97, repro,
2013-10-09,-0.51, 0.38, -5.68, 2.09, 1.52, 7.09, repro,
2013-10-10,1.01, -1.20, -1.88, 2.07, 1.49, 7.05, repro,
2013-10-11,-0.78, -1.59, -3.54, 2.05, 1.48, 7.00, repro,
2013-10-12,1.20, -1.07, -0.69, 2.08, 1.50, 7.09, repro,
2013-10-13,-0.77, -1.08, -7.63, 2.11, 1.54, 7.25, repro,
2013-10-14,-0.97, -0.67, -11.25, 2.06, 1.47, 7.01, repro,
2013-10-15,1.68, -0.76, -6.48, 2.07, 1.49, 7.06, repro,
2013-10-16,-0.12, -1.65, -5.97, 2.05, 1.47, 7.00, repro,
2013-10-17,0.83, -0.60, -6.30, 2.05, 1.47, 6.99, repro,
2013-10-18,1.03, -0.81, -5.01, 2.05, 1.47, 6.98, repro,
2013-10-19,0.41, -1.15, -6.14, 2.05, 1.48, 7.06, repro,
2013-10-20,1.02, -1.14, -1.39, 2.08, 1.50, 7.09, repro,
2013-10-21,0.20, -1.24, -6.35, 2.13, 1.54, 7.35, repro,
2013-10-22,0.41, -1.17, -4.71, 2.10, 1.54, 7.33, repro,
2013-10-23,-0.03, -0.78, -3.88, 2.07, 1.49, 7.13, repro,
2013-10-24,-0.75, -1.23, -5.46, 2.08, 1.49, 7.16, repro,
2013-10-25,-0.06, -1.13, -9.89, 2.06, 1.48, 7.03, repro,
2013-10-26,0.10, -1.76, -5.61, 2.10, 1.49, 7.05, repro,
2013-10-27,1.20, -0.87, -4.99, 2.05, 1.47, 7.01, repro,
2013-10-28,-0.89, -1.90, -4.50, 2.04, 1.48, 6.98, repro,
2013-10-29,-0.78, -1.65, -4.02, 2.12, 1.54, 7.32, repro,
2013-10-30,0.10, -1.10, -2.95, 2.08, 1.50, 7.18, repro,
2013-10-31,-0.23, 0.14, -6.30, 2.07, 1.49, 7.13, repro,
2013-11-01,-1.73, -0.51, -6.70, 2.10, 1.50, 7.17, repro,
2013-11-02,-0.05, -0.73, -4.88, 2.12, 1.49, 7.14, repro,
2013-11-03,-1.87, -0.46, -8.10, 2.12, 1.48, 7.10, repro,
2013-11-04,0.93, 0.47, -6.43, 2.13, 1.52, 7.20, repro,
2013-11-05,0.91, -0.41, -3.50, 2.13, 1.49, 7.13, repro,
2013-11-06,-1.09, 0.40, -11.03, 2.15, 1.55, 7.21, repro,
2013-11-07,-1.44, -0.39, -12.27, 2.06, 1.50, 7.12, repro,
2013-11-08,-1.00, -1.33, 0.48, 2.04, 1.48, 6.99, repro,
2013-11-09,-0.50, -0.36, -5.80, 2.04, 1.48, 7.00, repro,
2013-11-10,0.43, -0.60, -3.85, 2.08, 1.51, 7.12, repro,
2013-11-11,2.04, -1.25, -3.68, 2.10, 1.50, 7.10, repro,
2013-11-12,2.42, 0.56, -7.88, 2.05, 1.48, 6.99, repro,
2013-11-13,-2.32, 0.10, -13.69, 2.04, 1.48, 6.99, repro,
2013-11-14,-0.50, -0.16, -6.89, 2.04, 1.48, 7.02, repro,
2013-11-15,-0.97, 0.61, -3.06, 2.03, 1.48, 6.99, repro,
2013-11-16,0.43, -0.26, 1.53, 2.03, 1.48, 6.98, repro,
2013-11-17,-0.19, -0.48, -1.57, 2.05, 1.49, 7.05, repro,
2013-11-18,0.34, -0.36, -6.99, 2.08, 1.52, 7.18, repro,
2013-11-19,1.88, -1.41, -4.94, 2.11, 1.54, 7.35, repro,
2013-11-20,-0.65, -1.47, -6.89, 2.03, 1.47, 6.97, repro,
2013-11-21,0.01, 0.15, -11.35, 2.03, 1.47, 6.97, repro,
2013-11-22,-0.72, 0.11, -13.74, 2.04, 1.47, 7.00, repro,
2013-11-23,-0.56, 0.43, -14.06, 2.08, 1.50, 7.10, repro,
2013-11-24,-0.70, -0.23, -5.70, 2.03, 1.48, 6.97, repro,
2013-11-25,0.80, 0.33, -8.19, 2.09, 1.50, 7.11, repro,
2013-11-26,-0.10, -0.47, -14.35, 2.09, 1.50, 7.09, repro,
2013-11-27,2.18, 0.84, -8.23, 2.09, 1.51, 7.09, repro,
2013-11-28,0.47, -1.38, -6.59, 2.09, 1.52, 7.11, repro,
2013-11-29,-0.15, -0.20, -7.73, 2.08, 1.53, 7.13, repro,
2013-11-30,-0.08, 0.04, -13.36, 2.09, 1.52, 7.13, repro,
2013-12-01,-2.04, -0.12, -11.34, 2.08, 1.52, 7.12, repro,
2013-12-03,-0.41, -1.54, -11.74, 2.17, 1.63, 7.51, repro,
2013-12-04,-0.37, 0.26, -7.07, 2.11, 1.58, 7.32, repro,
2013-12-05,0.42, -0.53, -10.68, 2.16, 1.59, 7.42, repro,
2013-12-06,0.11, 0.48, -6.50, 2.07, 1.51, 7.09, repro,
2013-12-07,-0.70, 0.12, -10.95, 2.09, 1.52, 7.12, repro,
2013-12-08,0.03, -0.66, -6.28, 2.08, 1.51, 7.06, repro,
2013-12-09,1.85, -0.16, -8.99, 2.08, 1.50, 7.02, repro,
2013-12-10,0.72, 0.19, -10.25, 2.05, 1.48, 6.99, repro,
2013-12-11,1.11, 0.41, -10.20, 2.05, 1.48, 7.01, repro,
2013-12-12,0.89, -0.90, -5.60, 2.13, 1.53, 7.20, repro,
2013-12-13,1.49, 0.00, -8.66, 2.06, 1.47, 6.95, repro,
2013-12-14,1.09, -0.22, -8.59, 2.10, 1.53, 7.15, repro,
2013-12-15,2.46, -0.04, -5.77, 2.08, 1.53, 7.17, repro,
2013-12-16,-0.74, -0.58, -6.25, 2.08, 1.53, 7.15, repro,
2013-12-17,1.04, -0.91, -6.97, 2.05, 1.48, 6.99, repro,
2013-12-18,1.39, -0.58, -1.81, 2.05, 1.48, 6.97, repro,
2013-12-19,-2.21, -2.17, -0.91, 2.14, 1.59, 7.39, repro,
2013-12-20,2.35, -2.33, -1.01, 2.12, 1.56, 7.28, repro,
2013-12-21,1.62, -0.81, 0.58, 2.08, 1.55, 7.26, repro,
2013-12-22,-0.34, -1.79, -5.24, 2.10, 1.55, 7.32, repro,
2013-12-23,0.71, -0.29, -9.17, 2.06, 1.48, 7.01, repro,
2013-12-24,-1.50, -0.43, -12.32, 2.07, 1.49, 7.03, repro,
2013-12-25,1.45, -1.40, -4.73, 2.14, 1.57, 7.33, repro,
2013-12-26,1.25, -1.06, -7.64, 2.05, 1.51, 7.03, repro,
2013-12-27,1.67, -0.72, -12.26, 2.09, 1.51, 7.15, repro,
2013-12-28,-0.17, -1.31, -12.37, 2.14, 1.57, 7.39, repro,
2013-12-29,-0.01, -0.59, -13.35, 2.10, 1.53, 7.21, repro,
2013-12-30,-0.75, -0.95, -15.14, 2.15, 1.58, 7.39, repro,
2013-12-31,1.01, -0.98, -12.87, 2.09, 1.52, 7.18, repro,
2014-01-01,1.75, -0.74, -11.45, 2.09, 1.53, 7.22, repro,
2014-01-02,1.28, -1.69, -5.83, 2.09, 1.51, 7.15, repro,
2014-01-03,-0.65, -0.78, -8.90, 2.09, 1.50, 7.09, repro,
2014-01-04,-0.92, -1.50, -7.27, 2.04, 1.47, 6.99, repro,
2014-01-05,0.55, -1.74, -11.44, 2.11, 1.53, 7.20, repro,
2014-01-06,1.51, -0.21, -7.74, 2.07, 1.51, 7.12, repro,
2014-01-07,0.04, -1.41, -8.07, 2.10, 1.50, 7.08, repro,
2014-01-08,0.59, -0.41, -3.79, 2.03, 1.48, 6.99, repro,
2014-01-09,-0.31, -1.01, -3.81, 2.08, 1.52, 7.20, repro,
2014-01-10,0.20, -1.04, -7.03, 2.10, 1.54, 7.30, repro,
2014-01-11,2.92, -1.59, -10.19, 2.09, 1.49, 7.07, repro,
2014-01-12,1.48, -0.76, -4.69, 2.05, 1.48, 7.01, repro,
2014-01-13,0.25, 0.12, -12.23, 2.11, 1.54, 7.26, repro,
2014-01-14,0.56, 0.05, -9.28, 2.05, 1.51, 7.12, repro,
2014-01-15,1.48, -0.59, -8.28, 2.05, 1.50, 7.10, repro,
2014-01-16,0.04, -0.62, -9.56, 2.12, 1.56, 7.29, repro,
2014-01-17,0.85, -1.09, -2.89, 2.09, 1.53, 7.16, repro,
2014-01-18,1.14, -1.22, -4.90, 2.05, 1.48, 7.03, repro,
2014-01-19,-0.42, -0.52, -3.00, 2.04, 1.49, 7.00, repro,
2014-01-20,0.84, -1.12, -7.02, 2.05, 1.50, 7.06, repro,
2014-01-21,0.53, -1.38, -13.37, 2.05, 1.47, 7.01, repro,
2014-01-22,0.18, -1.59, -9.54, 2.07, 1.49, 7.03, repro,
2014-01-23,0.99, -1.42, -3.88, 2.06, 1.47, 6.98, repro,
2014-01-24,2.61, -1.11, -10.34, 2.11, 1.53, 7.28, repro,
2014-01-25,1.09, -1.30, -3.61, 2.10, 1.50, 7.22, repro,
2014-01-26,0.48, -1.51, 1.41, 2.11, 1.50, 7.13, repro,
2014-01-27,0.16, -1.62, -5.69, 2.07, 1.48, 7.05, repro,
2014-01-28,0.53, -1.25, -9.67, 2.05, 1.47, 6.98, repro,
2014-01-29,2.30, -1.67, -4.56, 2.06, 1.51, 7.10, repro,
2014-01-30,1.69, -2.42, -4.72, 2.04, 1.50, 7.02, repro,
2014-01-31,1.38, -1.63, -3.16, 2.06, 1.50, 7.03, repro,
2014-02-01,-0.82, -1.78, -9.09, 2.10, 1.50, 7.15, repro,
2014-02-02,1.30, -2.73, 0.58, 2.13, 1.54, 7.28, repro,
2014-02-03,0.44, -1.31, -3.31, 2.35, 1.66, 7.84, repro,
2014-02-04,-0.42, -1.40, -5.14, 2.06, 1.50, 7.10, repro,
2014-02-05,-0.60, -0.92, -6.80, 2.08, 1.49, 7.10, repro,
2014-02-06,1.32, -1.06, -3.68, 2.05, 1.48, 7.04, repro,
2014-02-07,2.75, -1.46, -3.29, 2.11, 1.57, 7.27, repro,
2014-02-08,3.36, -0.07, -6.95, 2.05, 1.47, 7.01, repro,
2014-02-09,1.37, -0.49, -9.28, 2.11, 1.51, 7.17, repro,
2014-02-10,2.24, -0.69, -6.95, 2.10, 1.52, 7.12, repro,
2014-02-11,1.32, -1.06, -5.35, 2.10, 1.51, 7.10, repro,
2014-02-12,2.63, 1.83, -3.33, 2.05, 1.48, 7.05, repro,
2014-02-13,2.39, -0.83, -7.82, 2.11, 1.51, 7.15, repro,
2014-02-14,4.31, 0.23, 1.65, 2.12, 1.50, 7.15, repro,
2014-02-15,5.27, -2.09, -6.47, 2.07, 1.48, 7.06, repro,
2014-02-16,2.36, -1.71, -2.73, 2.03, 1.48, 6.98, repro,
2014-02-17,2.02, -1.27, -9.95, 2.09, 1.50, 7.09, repro,
2014-02-18,1.94, 0.05, -4.28, 2.11, 1.54, 7.27, repro,
2014-02-19,1.99, 1.53, -4.82, 2.08, 1.51, 7.11, repro,
2014-02-20,-0.36, 0.77, -10.12, 2.06, 1.48, 7.04, repro,
2014-02-21,-0.44, 0.39, -5.50, 2.06, 1.49, 7.07, repro,
2014-02-22,0.76, 0.30, -10.76, 2.08, 1.49, 7.09, repro,
2014-02-23,0.88, -0.12, -5.35, 2.37, 1.62, 7.82, repro,
2014-02-24,0.06, -0.54, -8.03, 2.13, 1.53, 7.19, repro,
2014-02-25,1.82, -0.00, -8.23, 2.14, 1.55, 7.24, repro,
2014-02-26,4.46, -0.87, -1.13, 2.11, 1.56, 7.26, repro,
2014-02-27,3.63, -0.67, 1.31, 2.11, 1.56, 7.24, repro,
2014-02-28,2.02, -0.96, -1.69, 2.24, 1.63, 7.54, repro,
2014-03-01,0.29, -1.43, -6.40, 2.11, 1.52, 7.17, repro,
2014-03-02,1.72, 0.20, -4.89, 2.11, 1.52, 7.12, repro,
2014-03-03,5.29, 0.55, -5.23, 2.19, 1.59, 7.43, repro,
2014-03-04,1.99, -0.51, -6.76, 2.11, 1.54, 7.17, repro,
2014-03-05,1.36, -1.02, 0.61, 2.17, 1.60, 7.49, repro,
2014-03-06,0.38, -1.12, -2.67, 2.08, 1.51, 7.13, repro,
2014-03-07,-0.55, -0.15, -5.34, 2.27, 1.59, 7.59, repro,
2014-03-08,0.26, 1.24, -5.55, 2.15, 1.56, 7.30, repro,
2014-03-09,5.54, 0.71, -4.01, 2.06, 1.48, 7.01, repro,
2014-03-10,0.77, -4.13, -4.83, 2.08, 1.49, 7.08, repro,
2014-03-11,2.49, 0.11, -8.69, 2.06, 1.49, 7.06, repro,
2014-03-12,0.76, -1.18, -9.57, 2.08, 1.50, 7.11, repro,
2014-03-13,0.27, -0.91, -7.95, 2.08, 1.49, 7.08, repro,
2014-03-14,-0.15, -1.57, -7.97, 2.09, 1.50, 7.12, repro,
2014-03-15,0.54, 0.06, -6.70, 2.08, 1.49, 7.09, repro,
2014-03-16,-0.31, -0.17, -13.99, 2.06, 1.48, 7.03, repro,
