PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HOTK
Station name,Hot_Creek
Begin Date, 2001-09-20
End Date, 2023-06-22
Release Date, 2023-06-27
Reference position, 37.6585880954 North Latitude, -118.8212513504 East Longitude, 2143.20814 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-19,6.02, -18.68, -34.08, 1.95, 1.51, 7.00, repro,
2012-04-20,7.33, -17.79, -29.12, 1.96, 1.52, 7.10, repro,
2012-04-21,6.23, -20.27, -34.32, 1.93, 1.49, 6.94, repro,
2012-04-22,5.04, -18.32, -26.09, 1.93, 1.49, 6.90, repro,
2012-04-23,4.45, -18.09, -18.81, 1.92, 1.49, 6.89, repro,
2012-04-24,4.53, -18.87, -31.87, 1.98, 1.55, 7.05, repro,
2012-04-25,6.54, -16.14, -14.12, 2.00, 1.57, 7.14, repro,
2012-04-26,8.84, -15.59, -14.84, 1.98, 1.53, 7.17, repro,
2012-04-27,4.89, -18.78, -27.82, 2.02, 1.52, 7.15, repro,
2012-04-28,5.73, -17.91, -26.98, 1.96, 1.52, 7.03, repro,
2012-04-29,7.48, -17.92, -31.83, 1.91, 1.51, 6.90, repro,
2012-04-30,4.15, -17.55, -28.92, 1.91, 1.50, 6.92, repro,
2012-05-01,5.54, -20.17, -18.11, 1.94, 1.55, 7.10, repro,
2012-05-02,4.73, -16.51, -23.61, 2.00, 1.55, 7.26, repro,
2012-05-03,7.70, -18.02, -19.10, 1.92, 1.50, 6.90, repro,
2012-05-04,6.98, -17.55, -24.82, 1.92, 1.50, 6.91, repro,
2012-05-05,5.73, -16.04, -31.40, 1.90, 1.50, 6.87, repro,
2012-05-06,7.25, -17.26, -32.97, 1.94, 1.54, 7.05, repro,
2012-05-07,4.79, -17.09, -30.37, 1.94, 1.54, 7.01, repro,
2012-05-08,5.54, -16.98, -23.68, 2.00, 1.56, 7.17, repro,
2012-05-09,5.74, -16.12, -29.18, 1.92, 1.50, 6.91, repro,
2012-05-10,6.02, -15.83, -26.81, 1.90, 1.50, 6.89, repro,
2012-05-11,5.24, -16.66, -29.59, 1.91, 1.51, 6.94, repro,
2012-05-12,6.50, -16.35, -28.37, 1.91, 1.51, 6.94, repro,
2012-05-13,5.43, -16.42, -34.59, 1.92, 1.50, 6.91, repro,
2012-05-14,5.22, -15.88, -26.60, 1.97, 1.51, 7.07, repro,
2012-05-15,6.15, -16.39, -26.04, 1.92, 1.51, 6.97, repro,
2012-05-16,5.37, -17.16, -23.66, 1.95, 1.51, 7.01, repro,
2012-05-17,5.62, -17.67, -23.92, 1.95, 1.51, 7.05, repro,
2012-05-18,4.81, -17.28, -27.27, 1.94, 1.54, 7.02, repro,
2012-05-19,6.27, -15.80, -22.91, 1.93, 1.49, 6.88, repro,
2012-05-20,5.64, -16.22, -28.55, 1.97, 1.54, 7.06, repro,
2012-05-21,6.28, -15.73, -24.50, 1.96, 1.53, 7.02, repro,
2012-05-22,6.42, -15.71, -26.24, 2.00, 1.55, 7.17, repro,
2012-05-23,7.60, -15.94, -15.41, 1.99, 1.56, 7.25, repro,
2012-05-24,6.90, -17.31, -20.34, 1.97, 1.51, 7.07, repro,
2012-05-25,6.46, -17.31, -16.50, 1.99, 1.54, 7.13, repro,
2012-05-26,7.51, -17.48, -22.70, 2.00, 1.54, 7.14, repro,
2012-05-27,5.96, -16.96, -22.75, 1.91, 1.50, 6.88, repro,
2012-05-28,5.80, -15.16, -23.39, 1.93, 1.52, 7.02, repro,
2012-05-29,5.89, -15.43, -24.74, 1.91, 1.49, 6.87, repro,
2012-05-30,6.92, -15.83, -25.54, 1.95, 1.50, 7.01, repro,
2012-05-31,6.98, -15.35, -25.16, 1.95, 1.50, 6.99, repro,
2012-06-01,4.99, -15.56, -22.65, 2.01, 1.53, 7.13, repro,
2012-06-02,6.14, -15.01, -17.64, 2.01, 1.53, 7.15, repro,
2012-06-03,4.96, -16.44, -15.74, 1.98, 1.55, 7.16, repro,
2012-06-04,8.67, -13.44, -7.73, 1.99, 1.52, 7.13, repro,
2012-06-05,5.08, -18.52, -18.51, 1.97, 1.52, 7.08, repro,
2012-06-06,7.31, -16.09, -17.93, 1.97, 1.53, 7.12, repro,
2012-06-07,6.25, -16.34, -21.29, 1.99, 1.53, 7.18, repro,
2012-06-08,8.73, -13.17, -21.69, 1.98, 1.52, 7.14, repro,
2012-06-09,6.04, -16.29, -12.53, 1.96, 1.51, 7.03, repro,
2012-06-10,6.56, -15.71, -20.62, 1.96, 1.50, 7.02, repro,
2012-06-11,6.78, -15.52, -26.68, 1.99, 1.51, 7.10, repro,
2012-06-12,4.34, -16.48, -18.15, 2.00, 1.52, 7.16, repro,
2012-06-13,6.73, -15.43, -18.92, 1.99, 1.52, 7.15, repro,
2012-06-14,6.59, -17.29, -17.70, 2.03, 1.57, 7.25, repro,
2012-06-15,6.01, -15.91, -22.51, 2.01, 1.53, 7.23, repro,
2012-06-16,6.34, -14.80, -20.88, 1.98, 1.51, 7.11, repro,
2012-06-17,6.76, -15.28, -18.37, 1.98, 1.51, 7.16, repro,
2012-06-18,6.39, -15.20, -18.33, 2.00, 1.52, 7.18, repro,
2012-06-19,4.94, -15.48, -19.02, 1.98, 1.52, 7.12, repro,
2012-06-20,7.17, -16.02, -19.58, 1.99, 1.52, 7.18, repro,
2012-06-21,7.65, -13.72, -16.46, 1.99, 1.53, 7.18, repro,
2012-06-22,12.26, -13.33, -21.21, 2.00, 1.52, 7.18, repro,
2012-06-23,6.65, -18.13, 5.71, 2.00, 1.54, 7.27, repro,
2012-06-24,1.47, -17.36, -12.04, 1.97, 1.51, 7.09, repro,
2012-06-25,0.65, -18.68, -18.24, 1.97, 1.51, 7.07, repro,
2012-06-26,4.69, -17.73, -9.77, 1.99, 1.52, 7.13, repro,
2012-06-27,6.82, -16.73, -22.30, 2.00, 1.53, 7.16, repro,
2012-06-28,6.29, -15.31, -16.64, 1.98, 1.52, 7.14, repro,
2012-06-29,7.92, -17.02, -16.12, 1.98, 1.51, 7.10, repro,
2012-06-30,6.94, -15.89, -20.66, 1.98, 1.52, 7.12, repro,
2012-07-01,6.71, -15.61, -24.08, 2.00, 1.52, 7.15, repro,
2012-07-02,6.82, -15.15, -19.25, 1.99, 1.52, 7.09, repro,
2012-07-03,6.87, -14.78, -14.47, 2.00, 1.53, 7.17, repro,
2012-07-04,6.98, -15.94, -11.24, 1.97, 1.51, 7.09, repro,
2012-07-05,5.55, -17.11, -18.44, 2.00, 1.56, 7.24, repro,
2012-07-06,5.49, -15.10, -23.72, 2.00, 1.56, 7.20, repro,
2012-07-07,6.50, -15.53, -23.27, 1.97, 1.51, 7.06, repro,
2012-07-08,5.58, -16.68, -18.92, 1.98, 1.50, 7.06, repro,
2012-07-09,6.53, -15.41, -17.79, 1.98, 1.51, 7.07, repro,
2012-07-10,7.41, -15.43, -23.03, 1.99, 1.52, 7.14, repro,
2012-07-11,6.70, -14.88, -23.70, 1.97, 1.51, 7.07, repro,
2012-07-12,5.38, -15.36, -17.69, 1.98, 1.51, 7.10, repro,
2012-07-13,7.85, -14.67, -15.92, 1.98, 1.51, 7.05, repro,
2012-07-14,6.45, -16.89, -13.97, 1.99, 1.52, 7.18, repro,
2012-07-15,7.04, -15.64, -11.82, 1.98, 1.52, 7.12, repro,
2012-07-16,5.10, -15.45, -17.58, 1.97, 1.51, 7.07, repro,
2012-07-17,6.76, -14.60, -17.33, 1.97, 1.51, 7.08, repro,
2012-07-18,5.78, -17.26, -8.84, 1.98, 1.52, 7.10, repro,
2012-07-19,7.49, -14.61, -17.36, 1.98, 1.51, 7.09, repro,
2012-07-20,7.09, -15.23, -23.16, 2.00, 1.53, 7.21, repro,
2012-07-21,6.16, -16.75, -19.38, 1.96, 1.50, 7.01, repro,
2012-07-22,6.82, -13.14, -19.20, 2.00, 1.52, 7.16, repro,
2012-07-23,6.81, -13.66, -13.03, 2.01, 1.54, 7.26, repro,
2012-07-24,5.84, -16.49, -27.22, 2.00, 1.51, 7.12, repro,
2012-07-25,5.86, -15.28, -30.31, 2.81, 2.36, 10.33, repro,
2012-07-26,5.64, -16.43, -18.05, 1.99, 1.51, 7.11, repro,
2012-07-27,6.43, -16.82, -21.23, 1.97, 1.50, 7.05, repro,
2012-07-28,4.66, -16.72, -18.13, 1.97, 1.51, 7.11, repro,
2012-07-29,5.24, -15.87, -21.09, 2.00, 1.52, 7.19, repro,
2012-07-30,5.89, -16.07, -24.70, 1.99, 1.52, 7.13, repro,
2012-07-31,4.01, -15.87, -22.22, 1.98, 1.50, 7.11, repro,
2012-08-01,5.83, -15.52, -31.21, 2.03, 1.57, 7.25, repro,
2012-08-02,4.80, -16.65, -16.67, 2.01, 1.54, 7.22, repro,
2012-08-03,6.10, -15.89, -20.91, 2.01, 1.52, 7.20, repro,
2012-08-04,4.65, -14.96, -23.06, 1.99, 1.54, 7.23, repro,
2012-08-05,6.22, -16.53, -17.20, 1.98, 1.52, 7.09, repro,
2012-08-06,4.29, -17.59, -16.92, 1.98, 1.50, 7.04, repro,
2012-08-07,9.12, -16.01, -21.94, 1.99, 1.52, 7.11, repro,
2012-08-08,4.71, -15.89, -17.33, 2.06, 1.55, 7.40, repro,
2012-08-09,5.94, -17.12, -20.36, 2.03, 1.56, 7.32, repro,
2012-08-10,6.26, -17.34, -14.89, 2.00, 1.53, 7.24, repro,
2012-08-11,5.82, -16.39, -24.67, 2.06, 1.59, 7.44, repro,
2012-08-12,5.70, -17.76, -22.21, 1.97, 1.51, 7.10, repro,
2012-08-14,3.95, -14.23, -15.09, 2.01, 1.53, 7.21, repro,
2012-08-15,6.19, -15.34, -10.96, 1.99, 1.52, 7.16, repro,
2012-08-16,5.26, -16.21, -19.31, 2.04, 1.55, 7.28, repro,
2012-08-17,4.76, -15.61, -15.39, 1.97, 1.51, 7.08, repro,
2012-08-18,5.58, -15.03, -20.43, 2.04, 1.53, 7.31, repro,
2012-08-19,6.30, -15.92, -20.42, 2.01, 1.56, 7.21, repro,
2012-08-20,5.94, -16.58, -10.70, 2.02, 1.51, 7.20, repro,
2012-08-21,3.03, -15.60, -12.08, 1.98, 1.51, 7.13, repro,
2012-08-22,5.34, -13.59, -14.39, 1.97, 1.51, 7.07, repro,
2012-08-23,4.91, -16.75, -16.40, 1.95, 1.51, 7.03, repro,
2012-08-24,3.83, -15.09, -23.12, 2.82, 2.12, 10.11, repro,
2012-08-25,5.29, -15.45, -11.47, 2.04, 1.56, 7.18, repro,
2012-08-26,2.27, -15.97, -8.52, 2.06, 1.55, 7.33, repro,
2012-08-27,4.20, -16.36, -13.01, 1.99, 1.50, 7.07, repro,
2012-08-28,4.36, -15.80, -16.43, 2.00, 1.55, 7.16, repro,
2012-08-29,3.83, -13.83, -11.07, 1.99, 1.55, 7.13, repro,
2012-08-30,3.95, -13.85, -9.97, 1.99, 1.52, 7.15, repro,
2012-08-31,7.40, -12.53, -10.04, 2.01, 1.53, 7.22, repro,
2012-09-01,4.48, -14.60, -16.06, 2.01, 1.52, 7.15, repro,
2012-09-02,4.06, -15.20, -12.67, 1.99, 1.52, 7.15, repro,
2012-09-03,5.95, -15.66, -17.42, 1.96, 1.52, 7.07, repro,
2012-09-04,3.89, -13.84, -18.61, 2.02, 1.54, 7.20, repro,
2012-09-05,5.50, -15.39, -18.89, 2.38, 1.89, 8.83, repro,
2012-09-06,4.30, -16.59, -13.10, 2.06, 1.59, 7.31, repro,
2012-09-07,2.96, -14.07, -16.76, 2.01, 1.54, 7.19, repro,
2012-09-08,4.95, -14.20, -12.49, 2.04, 1.55, 7.29, repro,
2012-09-09,3.25, -14.42, -10.32, 2.02, 1.55, 7.23, repro,
2012-09-10,7.59, -12.32, -10.59, 2.11, 1.58, 7.55, repro,
2012-09-11,1.82, -14.59, -13.52, 2.06, 1.59, 7.39, repro,
2012-09-13,4.89, -13.51, -23.65, 2.06, 1.55, 7.19, repro,
2012-09-14,5.16, -15.11, -15.61, 2.00, 1.55, 7.16, repro,
2012-09-15,5.76, -14.73, -17.75, 1.96, 1.51, 7.05, repro,
2012-09-16,6.78, -13.91, -18.87, 1.98, 1.53, 7.10, repro,
2012-09-17,4.13, -15.07, -17.56, 2.03, 1.55, 7.26, repro,
2012-09-18,5.65, -15.24, -15.38, 2.01, 1.52, 7.17, repro,
2012-09-19,4.70, -14.33, -12.63, 1.99, 1.52, 7.08, repro,
2012-09-20,5.68, -14.87, -11.28, 1.98, 1.51, 7.05, repro,
2012-09-21,4.67, -14.92, -12.26, 1.98, 1.52, 7.11, repro,
2012-09-22,4.49, -14.48, -12.21, 1.98, 1.52, 7.08, repro,
2012-09-23,7.39, -13.85, -11.30, 1.99, 1.53, 7.14, repro,
2012-09-24,3.29, -13.34, -2.61, 2.06, 1.55, 7.22, repro,
2012-09-25,5.13, -13.51, -11.97, 2.02, 1.59, 7.28, repro,
2012-09-26,5.37, -13.78, -16.97, 1.97, 1.53, 7.12, repro,
2012-09-27,5.19, -14.55, -16.82, 2.00, 1.55, 7.14, repro,
2012-09-28,5.08, -14.60, -14.40, 2.00, 1.55, 7.22, repro,
2012-09-29,3.24, -15.14, -16.25, 1.98, 1.53, 7.12, repro,
2012-09-30,3.84, -14.12, -15.11, 2.00, 1.56, 7.19, repro,
2012-10-01,5.38, -13.25, -17.29, 1.96, 1.51, 7.05, repro,
2012-10-02,4.29, -14.27, -13.08, 1.98, 1.52, 7.12, repro,
2012-10-03,5.33, -14.30, -14.82, 1.99, 1.51, 7.08, repro,
2012-10-04,4.24, -12.67, -19.67, 1.97, 1.51, 7.08, repro,
2012-10-05,3.66, -13.63, -15.38, 1.97, 1.51, 7.10, repro,
2012-10-06,4.88, -14.32, -11.73, 1.97, 1.52, 7.12, repro,
2012-10-07,4.95, -13.50, -13.10, 2.00, 1.55, 7.16, repro,
2012-10-08,4.38, -13.74, -9.52, 1.98, 1.52, 7.10, repro,
2012-10-09,4.44, -13.88, -13.06, 1.98, 1.51, 7.11, repro,
2012-10-10,3.68, -14.43, -19.60, 1.99, 1.51, 7.08, repro,
2012-10-11,4.01, -14.98, -12.57, 1.96, 1.51, 7.02, repro,
2012-10-12,3.67, -13.42, -9.07, 1.93, 1.49, 6.99, repro,
2012-10-13,4.99, -13.62, -12.14, 2.00, 1.51, 7.13, repro,
2012-10-14,3.22, -13.90, -14.31, 1.93, 1.50, 7.00, repro,
2012-10-15,4.66, -13.72, -12.11, 1.92, 1.50, 6.96, repro,
2012-10-16,4.45, -14.34, -9.49, 1.97, 1.52, 7.10, repro,
2012-10-17,3.23, -13.78, -5.53, 1.96, 1.52, 7.05, repro,
2012-10-18,4.02, -13.90, -14.44, 1.99, 1.52, 7.13, repro,
2012-10-19,5.64, -13.04, -9.99, 2.03, 1.55, 7.22, repro,
2012-10-20,4.04, -13.84, -13.18, 2.06, 1.62, 7.57, repro,
2012-10-21,5.81, -11.42, -6.96, 2.00, 1.51, 7.07, repro,
2012-10-22,7.19, -10.76, -3.56, 2.00, 1.51, 7.08, repro,
2012-10-23,5.30, -14.15, -12.58, 2.05, 1.55, 7.35, repro,
2012-10-24,5.68, -11.94, -9.45, 2.04, 1.52, 7.20, repro,
2012-10-25,3.54, -12.06, -18.76, 2.02, 1.53, 7.14, repro,
2012-10-26,3.73, -13.36, -18.05, 2.05, 1.54, 7.20, repro,
2012-10-27,3.22, -13.81, -21.74, 2.00, 1.52, 7.09, repro,
2012-10-28,4.19, -14.38, -18.33, 2.00, 1.51, 7.06, repro,
2012-10-29,4.69, -14.44, -19.09, 2.37, 1.99, 8.94, repro,
2012-10-30,3.62, -14.38, -16.16, 1.98, 1.53, 7.11, repro,
2012-10-31,4.33, -13.22, -17.85, 2.04, 1.59, 7.33, repro,
2012-11-01,6.01, -13.42, -12.92, 1.99, 1.53, 7.10, repro,
2012-11-02,4.07, -14.16, -16.63, 2.13, 1.73, 7.81, repro,
2012-11-03,4.13, -14.41, -15.89, 2.01, 1.55, 7.26, repro,
2012-11-04,4.64, -13.72, -23.14, 2.05, 1.57, 7.33, repro,
2012-11-05,3.81, -13.47, -14.18, 2.17, 1.60, 7.69, repro,
2012-11-06,3.55, -13.03, -18.22, 2.09, 1.59, 7.45, repro,
2012-11-07,3.50, -12.98, -14.08, 2.10, 1.60, 7.52, repro,
2012-11-08,5.57, -12.39, -18.41, 2.11, 1.61, 7.57, repro,
2012-11-09,4.47, -15.62, -13.20, 2.07, 1.58, 7.39, repro,
2012-11-10,4.42, -15.63, -15.26, 2.07, 1.57, 7.33, repro,
2012-11-11,5.08, -14.05, -14.41, 2.04, 1.55, 7.29, repro,
2012-11-12,5.27, -14.89, -20.72, 2.04, 1.56, 7.31, repro,
2012-11-13,6.88, -13.81, -25.75, 2.05, 1.55, 7.27, repro,
2012-11-14,5.30, -13.49, -21.30, 2.03, 1.56, 7.19, repro,
2012-11-15,4.60, -14.42, -15.44, 2.07, 1.57, 7.32, repro,
2012-11-16,5.50, -14.00, -18.53, 2.06, 1.58, 7.35, repro,
2012-11-17,1.10, -15.13, -12.37, 2.10, 1.62, 7.50, repro,
2012-11-18,8.09, -13.35, -10.20, 2.07, 1.58, 7.45, repro,
2012-11-19,3.39, -14.34, -12.75, 2.03, 1.59, 7.27, repro,
2012-11-20,4.38, -14.79, -11.16, 2.04, 1.56, 7.35, repro,
2012-11-21,6.89, -12.62, 0.05, 2.02, 1.53, 7.27, repro,
2012-11-22,3.20, -14.05, -17.58, 1.99, 1.53, 7.16, repro,
2012-11-23,2.96, -14.75, -18.82, 1.99, 1.53, 7.16, repro,
2012-11-24,4.49, -14.48, -23.41, 2.01, 1.56, 7.22, repro,
2012-11-25,3.11, -14.84, -18.02, 2.04, 1.60, 7.33, repro,
2012-11-26,3.45, -13.97, -17.75, 2.06, 1.60, 7.37, repro,
2012-11-27,3.39, -13.92, -19.39, 2.04, 1.56, 7.29, repro,
2012-11-28,1.84, -15.39, -14.12, 2.05, 1.53, 7.28, repro,
2012-11-29,15.02, -8.31, -7.58, 2.03, 1.57, 7.28, repro,
2012-11-30,3.84, -18.85, -16.42, 2.03, 1.56, 7.27, repro,
2012-12-01,15.16, -13.65, -3.96, 2.00, 1.51, 7.08, repro,
2012-12-02,5.54, -14.93, -5.89, 1.99, 1.51, 7.06, repro,
2012-12-03,5.76, -14.27, -12.30, 2.02, 1.56, 7.21, repro,
2012-12-04,6.35, -15.13, -15.27, 1.99, 1.52, 7.11, repro,
2012-12-05,11.39, -12.54, 1.43, 1.98, 1.53, 7.11, repro,
2012-12-06,6.30, -14.51, -18.53, 2.02, 1.59, 7.26, repro,
2012-12-07,4.57, -14.48, -18.99, 2.01, 1.56, 7.21, repro,
2012-12-08,4.96, -15.57, -15.08, 1.99, 1.51, 7.08, repro,
2012-12-09,4.05, -15.49, -15.50, 2.05, 1.58, 7.36, repro,
2012-12-10,4.55, -15.20, -22.89, 2.01, 1.55, 7.19, repro,
2012-12-11,5.48, -16.38, -8.77, 2.01, 1.58, 7.25, repro,
2012-12-12,3.56, -16.31, -11.43, 2.02, 1.56, 7.22, repro,
2012-12-13,3.73, -15.93, -12.95, 2.03, 1.55, 7.16, repro,
2012-12-14,3.87, -16.30, -14.70, 2.00, 1.55, 7.15, repro,
2012-12-15,3.07, -16.35, -11.37, 2.03, 1.55, 7.20, repro,
2012-12-16,1.06, -17.12, -9.67, 2.01, 1.57, 7.20, repro,
2012-12-17,6.45, -15.51, -14.40, 2.04, 1.60, 7.37, repro,
2012-12-18,2.68, -16.98, -12.78, 2.05, 1.56, 7.21, repro,
2012-12-19,4.42, -16.92, -14.23, 2.00, 1.55, 7.13, repro,
2012-12-20,7.01, -14.07, -17.40, 2.01, 1.58, 7.30, repro,
2012-12-21,5.41, -15.41, -18.06, 2.01, 1.55, 7.22, repro,
2012-12-22,-0.69, -16.11, -25.49, 1.97, 1.52, 7.03, repro,
2012-12-23,9.94, -15.85, -12.94, 2.00, 1.53, 7.11, repro,
2012-12-24,3.94, -19.37, -23.31, 2.00, 1.55, 7.13, repro,
2012-12-25,3.73, -16.91, -17.71, 2.00, 1.56, 7.19, repro,
2012-12-26,4.84, -18.82, -15.49, 1.99, 1.53, 7.06, repro,
2012-12-27,4.59, -17.95, -20.45, 2.07, 1.59, 7.41, repro,
2012-12-28,4.87, -17.22, -23.69, 2.03, 1.59, 7.31, repro,
2012-12-29,4.91, -17.24, -22.07, 2.00, 1.55, 7.20, repro,
2012-12-30,5.01, -16.75, -23.11, 1.97, 1.52, 7.02, repro,
2012-12-31,4.69, -18.05, -24.16, 2.03, 1.58, 7.31, repro,
2013-01-01,5.50, -17.54, -27.39, 2.02, 1.59, 7.33, repro,
2013-01-02,6.28, -17.64, -24.50, 2.05, 1.59, 7.37, repro,
2013-01-03,4.43, -18.03, -24.53, 2.01, 1.56, 7.19, repro,
2013-01-04,4.74, -18.54, -25.09, 2.01, 1.56, 7.21, repro,
2013-01-05,5.44, -17.59, -26.47, 2.00, 1.55, 7.15, repro,
2013-01-06,4.06, -17.12, -24.61, 1.97, 1.53, 7.09, repro,
2013-01-08,5.64, -18.28, -17.75, 2.01, 1.59, 7.31, repro,
2013-01-09,5.59, -18.47, -24.85, 2.03, 1.60, 7.32, repro,
2013-01-10,0.41, -19.41, -18.35, 2.05, 1.62, 7.26, repro,
2013-01-11,3.61, -18.47, -17.34, 2.05, 1.64, 7.47, repro,
2013-01-12,3.69, -18.98, -16.40, 2.07, 1.66, 7.61, repro,
2013-01-13,3.16, -18.67, -21.21, 2.06, 1.61, 7.42, repro,
2013-01-14,2.60, -19.09, -24.97, 2.03, 1.60, 7.35, repro,
2013-01-15,3.11, -19.23, -25.79, 1.99, 1.55, 7.08, repro,
2013-01-16,4.88, -16.77, -33.47, 2.03, 1.54, 7.22, repro,
2013-01-17,6.76, -18.36, -31.42, 2.05, 1.56, 7.30, repro,
2013-01-18,5.58, -16.68, -27.37, 2.04, 1.60, 7.35, repro,
2013-01-19,5.85, -17.09, -22.90, 1.99, 1.54, 7.15, repro,
2013-01-20,5.00, -18.49, -29.85, 1.97, 1.53, 7.05, repro,
2013-01-21,5.83, -18.29, -21.18, 1.96, 1.53, 7.02, repro,
2013-01-22,5.36, -17.60, -30.49, 2.00, 1.56, 7.19, repro,
2013-01-23,8.01, -17.76, -23.08, 2.08, 1.60, 7.34, repro,
2013-01-24,6.07, -18.23, -19.79, 2.06, 1.59, 7.29, repro,
2013-01-25,4.29, -18.97, -9.62, 2.61, 2.14, 9.72, repro,
2013-01-26,4.12, -17.48, -26.36, 2.00, 1.55, 7.18, repro,
2013-01-27,7.56, -17.60, -8.86, 1.97, 1.53, 7.06, repro,
2013-01-28,4.90, -18.18, -17.56, 1.99, 1.53, 7.09, repro,
2013-01-29,1.01, -18.60, -18.62, 2.00, 1.54, 7.17, repro,
2013-01-30,3.57, -18.99, -27.13, 2.03, 1.53, 7.20, repro,
2013-01-31,6.12, -17.51, -27.10, 2.06, 1.58, 7.29, repro,
2013-02-01,3.08, -17.90, -29.49, 2.05, 1.58, 7.22, repro,
2013-02-02,5.14, -17.76, -28.38, 2.02, 1.55, 7.22, repro,
2013-02-03,5.47, -17.35, -30.26, 1.95, 1.53, 7.02, repro,
2013-02-04,5.84, -17.98, -22.97, 2.00, 1.54, 7.16, repro,
2013-02-05,5.53, -17.31, -22.36, 2.11, 1.61, 7.45, repro,
2013-02-06,5.12, -17.03, -24.68, 2.12, 1.59, 7.60, repro,
2013-02-07,3.62, -17.21, -32.45, 2.64, 2.23, 10.02, repro,
2013-02-08,4.23, -18.83, -17.43, 2.00, 1.53, 7.07, repro,
2013-02-09,5.76, -18.25, -20.10, 1.96, 1.51, 6.98, repro,
2013-02-10,2.84, -17.57, -24.81, 2.06, 1.61, 7.36, repro,
2013-02-11,2.52, -18.12, -19.71, 2.00, 1.57, 7.14, repro,
2013-02-12,3.30, -17.87, -24.86, 2.01, 1.53, 7.08, repro,
2013-02-13,5.57, -20.12, -26.24, 2.49, 2.12, 9.36, repro,
2013-02-14,3.97, -17.66, -24.47, 1.99, 1.55, 7.09, repro,
2013-02-15,3.99, -18.03, -30.22, 2.02, 1.54, 7.19, repro,
2013-02-16,5.57, -17.66, -24.80, 1.98, 1.56, 7.07, repro,
2013-02-17,4.51, -17.62, -20.01, 1.97, 1.52, 7.00, repro,
2013-02-18,4.16, -17.56, -22.96, 2.01, 1.56, 7.14, repro,
2013-02-19,5.70, -17.82, -8.39, 2.02, 1.53, 7.15, repro,
2013-02-20,2.63, -18.01, -14.97, 1.98, 1.53, 7.07, repro,
2013-02-21,3.00, -17.55, -16.43, 2.07, 1.56, 7.25, repro,
2013-02-22,3.21, -19.02, -14.80, 2.05, 1.58, 7.23, repro,
2013-02-23,4.89, -16.82, -14.00, 2.06, 1.57, 7.20, repro,
2013-02-24,3.33, -16.38, -17.65, 1.98, 1.54, 7.13, repro,
2013-02-25,3.91, -18.58, -19.49, 1.98, 1.53, 7.03, repro,
2013-02-26,3.19, -17.50, -22.83, 1.98, 1.52, 7.02, repro,
2013-02-27,3.47, -16.30, -30.25, 2.00, 1.55, 7.07, repro,
2013-02-28,3.18, -16.39, -26.80, 2.00, 1.52, 7.01, repro,
2013-03-01,4.26, -16.68, -29.48, 2.00, 1.53, 7.05, repro,
2013-03-02,3.39, -16.93, -27.92, 2.05, 1.55, 7.19, repro,
2013-03-03,7.04, -14.78, -3.14, 2.04, 1.54, 7.18, repro,
2013-03-04,3.13, -17.08, -18.41, 2.02, 1.55, 7.12, repro,
2013-03-05,7.95, -14.47, -14.86, 2.43, 1.94, 8.68, repro,
2013-03-06,-3.34, -19.28, -28.48, 2.08, 1.58, 7.38, repro,
2013-03-07,6.34, -15.07, -19.64, 2.09, 1.59, 7.43, repro,
2013-03-08,2.65, -16.66, -20.58, 1.99, 1.53, 7.10, repro,
2013-03-09,9.61, -19.13, 6.31, 5.07, 4.38, 20.21, repro,
2013-03-10,3.45, -16.34, -18.73, 2.00, 1.55, 7.12, repro,
2013-03-11,3.65, -16.67, -23.31, 2.00, 1.57, 7.19, repro,
2013-03-12,3.10, -16.69, -20.74, 1.95, 1.54, 7.05, repro,
2013-03-13,3.19, -16.43, -24.84, 2.03, 1.57, 7.19, repro,
2013-03-14,3.24, -16.23, -22.76, 2.00, 1.54, 7.09, repro,
2013-03-15,3.43, -17.65, -23.15, 1.99, 1.55, 7.11, repro,
2013-03-16,3.31, -16.00, -24.34, 2.02, 1.54, 7.10, repro,
2013-03-17,4.85, -17.36, -24.73, 2.00, 1.54, 7.08, repro,
2013-03-18,4.23, -15.49, -22.12, 1.99, 1.54, 7.08, repro,
2013-03-19,3.27, -16.69, -20.86, 2.03, 1.54, 7.16, repro,
2013-03-20,4.29, -18.05, -9.05, 1.98, 1.53, 7.09, repro,
2013-03-21,2.98, -15.87, -22.23, 2.01, 1.60, 7.27, repro,
2013-03-22,2.76, -15.23, -18.84, 1.96, 1.51, 6.97, repro,
2013-03-23,3.59, -15.70, -21.58, 1.95, 1.51, 6.93, repro,
2013-03-24,3.05, -14.49, -22.36, 1.96, 1.54, 7.05, repro,
2013-03-25,4.23, -15.33, -18.15, 1.99, 1.54, 7.13, repro,
2013-03-26,4.38, -15.45, -16.72, 1.99, 1.55, 7.20, repro,
2013-03-27,1.92, -16.95, -20.30, 1.97, 1.54, 7.11, repro,
2013-03-28,3.02, -15.50, -27.09, 1.99, 1.57, 7.16, repro,
2013-03-29,1.87, -16.41, -25.41, 2.00, 1.57, 7.18, repro,
2013-03-30,2.99, -14.41, -23.86, 1.99, 1.58, 7.16, repro,
2013-03-31,5.16, -13.75, -13.48, 2.02, 1.59, 7.23, repro,
