PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB15
Station name,Nyac_Gold_AK2006
Begin Date, 2006-08-11
End Date, 2019-04-10
Release Date, 2019-10-03
Reference position, 61.0397523483 North Latitude, -159.8783612800 East Longitude, 560.34278 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-17,-2.09, 0.14, 6.48, 2.45, 1.64, 7.56, repro,
2013-06-18,-3.98, 1.72, 3.13, 2.65, 1.71, 7.80, repro,
2013-06-19,-4.10, 2.26, 5.00, 2.43, 1.59, 7.44, repro,
2013-06-20,2.87, 0.12, 15.00, 2.42, 1.61, 7.47, repro,
2013-06-21,-0.29, 1.83, 9.68, 2.39, 1.59, 7.37, repro,
2013-06-22,4.33, 0.70, 9.55, 2.29, 1.54, 7.17, repro,
2013-06-23,-0.44, -0.99, 13.22, 2.32, 1.55, 7.22, repro,
2013-06-24,-0.23, 1.68, 8.33, 2.30, 1.54, 7.17, repro,
2013-06-25,-1.19, 2.48, 10.43, 2.50, 1.66, 7.59, repro,
2013-06-26,-2.67, 2.63, 6.26, 2.35, 1.60, 7.31, repro,
2013-06-27,-2.66, 1.07, 3.18, 2.34, 1.58, 7.30, repro,
2013-06-28,-2.67, 3.35, 1.57, 2.48, 1.67, 7.66, repro,
2013-06-29,-0.67, 1.90, -1.32, 2.61, 1.72, 7.90, repro,
2013-06-30,-2.04, 3.11, 8.06, 2.32, 1.56, 7.22, repro,
2013-07-01,0.99, 1.18, 12.49, 2.36, 1.60, 7.35, repro,
2013-07-02,-2.59, 2.00, 7.80, 2.42, 1.63, 7.41, repro,
2013-07-03,-1.82, 2.19, 7.23, 2.41, 1.62, 7.40, repro,
2013-07-04,-1.48, 3.35, 4.90, 2.42, 1.63, 7.45, repro,
2013-07-05,-0.95, 2.77, 2.48, 2.52, 1.66, 7.63, repro,
2013-07-06,-3.42, 4.12, 4.55, 2.81, 1.79, 8.25, repro,
2013-07-07,-1.32, 3.18, 2.02, 2.57, 1.74, 7.92, repro,
2013-07-08,-3.81, 2.44, 11.95, 2.41, 1.62, 7.43, repro,
2013-07-09,-3.50, 3.05, 4.22, 2.43, 1.62, 7.44, repro,
2013-07-10,-1.57, 1.72, 9.03, 2.54, 1.66, 7.68, repro,
2013-07-11,-4.40, 2.27, 5.76, 2.40, 1.61, 7.33, repro,
2013-07-12,-1.69, 2.89, 0.78, 2.43, 1.64, 7.40, repro,
2013-07-13,-1.72, 3.39, 2.87, 2.43, 1.65, 7.37, repro,
2013-07-14,-3.03, 1.56, 2.27, 2.38, 1.59, 7.37, repro,
2013-07-15,-4.21, 2.57, -1.51, 2.30, 1.56, 7.20, repro,
2013-07-16,-3.08, 3.82, 4.19, 2.35, 1.57, 7.24, repro,
2013-07-17,-2.42, 2.87, -1.78, 2.51, 1.65, 7.59, repro,
2013-07-18,0.75, 3.33, -6.00, 2.53, 1.69, 7.63, repro,
2013-07-19,-2.06, 5.96, -7.87, 2.44, 1.63, 7.47, repro,
2013-07-20,0.81, 3.36, -6.71, 2.42, 1.62, 7.48, repro,
2013-07-21,-1.82, 3.02, 3.65, 2.41, 1.62, 7.44, repro,
2013-07-22,-1.64, 3.61, -4.93, 2.35, 1.58, 7.27, repro,
2013-07-23,-3.17, 4.33, -4.28, 2.50, 1.65, 7.59, repro,
2013-07-24,-1.49, 4.17, -9.50, 2.37, 1.62, 7.49, repro,
2013-07-25,-3.23, 1.38, 2.05, 2.46, 1.67, 7.72, repro,
2013-07-26,-3.81, 2.51, -1.52, 2.34, 1.58, 7.29, repro,
2013-07-27,-1.85, 1.99, -6.25, 2.35, 1.59, 7.27, repro,
2013-07-28,-0.77, 2.27, -8.18, 2.47, 1.65, 7.58, repro,
2013-07-29,-2.23, 2.36, 1.32, 2.61, 1.73, 7.70, repro,
2013-07-30,-2.00, 2.55, 2.02, 2.31, 1.55, 7.20, repro,
2013-07-31,-3.58, 2.30, 10.14, 2.31, 1.56, 7.20, repro,
2013-08-01,-1.30, 2.20, 7.26, 2.31, 1.55, 7.19, repro,
2013-08-02,0.63, 2.46, 8.97, 2.36, 1.59, 7.27, repro,
2013-08-03,-0.92, 1.35, 16.91, 2.44, 1.63, 7.44, repro,
2013-08-04,-2.67, 3.80, 8.14, 2.41, 1.62, 7.40, repro,
2013-08-05,-1.17, 1.50, 6.27, 2.51, 1.69, 7.55, repro,
2013-08-06,1.93, 0.35, 16.21, 2.42, 1.64, 7.45, repro,
2013-08-07,-1.96, 5.73, 7.05, 2.29, 1.55, 7.17, repro,
2013-08-08,1.66, 0.48, 15.73, 2.31, 1.56, 7.21, repro,
2013-08-09,0.31, 1.73, 17.92, 2.36, 1.59, 7.30, repro,
2013-08-10,-3.32, 1.28, 11.98, 2.40, 1.62, 7.41, repro,
2013-08-11,-2.26, 2.45, 9.16, 2.44, 1.65, 7.38, repro,
2013-08-12,-1.00, 1.85, -2.32, 2.37, 1.60, 7.27, repro,
2013-08-13,-0.67, 2.16, 0.32, 2.42, 1.62, 7.58, repro,
2013-08-14,-1.77, 2.55, 4.29, 2.50, 1.64, 7.58, repro,
2013-08-15,-1.18, 2.99, 6.21, 2.48, 1.66, 7.65, repro,
2013-08-16,-3.37, 2.40, 14.58, 2.52, 1.69, 7.57, repro,
2013-08-17,-1.02, 1.69, 14.05, 2.51, 1.69, 7.54, repro,
2013-08-18,-1.76, 1.66, 12.47, 2.35, 1.59, 7.42, repro,
2013-08-19,-1.90, 4.26, 11.69, 2.54, 1.67, 7.63, repro,
2013-08-20,-1.95, 2.88, 12.54, 2.57, 1.71, 7.81, repro,
2013-08-21,-5.38, 4.53, 16.48, 2.45, 1.61, 7.39, repro,
2013-08-22,-4.28, 5.31, 21.26, 2.30, 1.55, 7.19, repro,
2013-08-23,0.40, 6.47, 13.09, 2.29, 1.56, 7.17, repro,
2013-08-24,-1.92, 3.37, 6.06, 2.52, 1.70, 7.60, repro,
2013-08-25,-3.15, 2.11, 7.36, 2.33, 1.56, 7.27, repro,
2013-08-26,-1.95, 3.58, 7.89, 2.53, 1.66, 7.61, repro,
2013-08-27,-0.66, 4.09, 5.46, 2.46, 1.64, 7.48, repro,
2013-08-28,-1.11, 3.27, 10.79, 2.31, 1.54, 7.15, repro,
2013-08-29,-2.48, 2.31, 12.73, 2.52, 1.73, 7.69, repro,
2013-08-30,-1.18, 3.00, 5.97, 2.31, 1.57, 7.24, repro,
2013-08-31,-2.67, 3.13, 8.47, 2.48, 1.62, 7.49, repro,
2013-09-01,-1.68, 3.38, 14.07, 2.46, 1.63, 7.50, repro,
2013-09-02,-1.92, 0.93, 29.86, 2.31, 1.55, 7.21, repro,
2013-09-03,-1.97, 2.14, 21.39, 2.45, 1.66, 7.66, repro,
2013-09-04,-1.75, 2.65, 12.61, 2.42, 1.62, 7.47, repro,
2013-09-05,-1.85, 2.41, 6.65, 2.45, 1.63, 7.52, repro,
2013-09-06,-2.84, 3.33, 9.76, 2.56, 1.68, 7.71, repro,
2013-09-07,-6.16, 3.10, 11.83, 2.46, 1.64, 7.57, repro,
2013-09-08,-2.13, 2.81, 10.95, 2.39, 1.60, 7.39, repro,
2013-09-09,-1.57, 2.12, 5.40, 2.32, 1.56, 7.23, repro,
2013-09-10,-2.49, 3.39, 8.18, 2.36, 1.58, 7.35, repro,
2013-09-11,-4.13, 3.65, 8.83, 2.48, 1.65, 7.58, repro,
2013-09-12,-1.45, 2.71, 0.24, 2.53, 1.67, 7.66, repro,
2013-09-13,-1.12, 2.18, 5.61, 2.31, 1.57, 7.26, repro,
2013-09-14,-1.16, 2.70, 4.33, 2.34, 1.57, 7.34, repro,
2013-09-15,-2.10, 2.79, 2.09, 2.40, 1.62, 7.64, repro,
2013-09-16,-1.39, 3.27, -0.92, 2.46, 1.64, 7.61, repro,
2013-09-17,-4.73, 3.89, 13.11, 2.56, 1.68, 7.73, repro,
2013-09-18,-3.45, 2.84, 9.31, 2.42, 1.60, 7.30, repro,
2013-09-19,-2.51, 3.05, 7.85, 2.35, 1.59, 7.27, repro,
2013-09-20,-3.09, 3.01, 6.62, 2.35, 1.59, 7.38, repro,
2013-09-21,-1.67, 2.71, 15.93, 2.32, 1.56, 7.27, repro,
2013-09-22,-1.86, 3.22, 11.10, 2.81, 1.87, 8.27, repro,
2013-09-23,-3.41, 4.61, 10.44, 2.49, 1.65, 7.56, repro,
2013-09-24,-1.85, 2.93, 4.41, 2.30, 1.54, 7.13, repro,
2013-09-25,2.75, 0.68, 8.23, 2.38, 1.59, 7.43, repro,
2013-09-26,-3.42, 3.09, 4.44, 2.35, 1.58, 7.35, repro,
2013-09-27,-1.28, 3.00, 15.03, 2.62, 1.70, 7.74, repro,
2013-09-28,-1.18, 2.10, 14.40, 2.72, 1.75, 7.99, repro,
2013-09-29,-1.18, 3.16, 4.86, 2.35, 1.57, 7.33, repro,
2013-09-30,-3.32, 2.07, 7.25, 2.30, 1.56, 7.19, repro,
2013-10-01,-2.80, 3.32, 1.50, 2.41, 1.61, 7.44, repro,
2013-10-02,0.56, 5.46, -0.33, 2.82, 1.79, 8.15, repro,
2013-10-03,-1.87, 3.87, 3.43, 2.65, 1.73, 7.85, repro,
2013-10-04,-3.37, 2.92, 4.26, 2.52, 1.66, 7.54, repro,
2013-10-05,-3.09, 2.75, 8.21, 2.37, 1.59, 7.32, repro,
2013-10-06,-0.64, 1.78, 2.91, 2.34, 1.57, 7.32, repro,
2013-10-07,-0.57, 2.88, 9.01, 2.47, 1.65, 7.68, repro,
2013-10-08,-1.05, 3.39, 10.75, 2.31, 1.55, 7.23, repro,
2013-10-09,-2.57, 3.16, 4.89, 2.69, 1.76, 7.88, repro,
2013-10-10,-0.74, 1.76, 9.91, 2.46, 1.62, 7.45, repro,
2013-10-11,-2.03, 2.47, 8.67, 2.37, 1.60, 7.33, repro,
2013-10-12,-3.32, 0.52, 18.06, 2.30, 1.54, 7.19, repro,
2013-10-13,-0.71, 2.22, 16.27, 2.39, 1.60, 7.58, repro,
2013-10-14,-3.26, 2.48, 10.41, 2.85, 1.76, 8.15, repro,
2013-10-15,-4.59, 2.47, 11.76, 2.65, 1.72, 7.77, repro,
2013-10-16,-0.61, 0.98, 14.96, 2.33, 1.54, 7.24, repro,
2013-10-17,-1.97, 2.48, 6.18, 2.45, 1.64, 7.54, repro,
2013-10-18,-1.71, 1.80, 7.07, 2.37, 1.58, 7.31, repro,
2013-10-19,-0.40, 0.25, 22.23, 2.38, 1.57, 7.32, repro,
2013-10-20,-1.78, 1.82, 13.27, 2.36, 1.56, 7.39, repro,
2013-10-21,-2.47, 2.28, 9.88, 2.59, 1.70, 7.73, repro,
2013-10-22,-1.38, 2.38, -0.57, 2.57, 1.76, 7.77, repro,
2013-10-23,-2.96, 2.98, 2.53, 2.34, 1.58, 7.25, repro,
2013-10-24,-1.41, 1.45, 15.79, 2.29, 1.54, 7.21, repro,
2013-10-25,-6.29, 1.80, 16.34, 2.37, 1.58, 7.40, repro,
2013-10-26,-1.22, 2.04, 8.08, 2.57, 1.69, 7.64, repro,
2013-10-27,-5.09, 2.91, 8.90, 2.42, 1.58, 7.41, repro,
2013-10-28,-0.29, 3.20, 6.37, 2.40, 1.62, 7.43, repro,
2013-10-29,-2.42, 2.55, 17.58, 2.41, 1.58, 7.41, repro,
2013-10-30,-2.02, 3.19, 13.00, 2.51, 1.64, 7.61, repro,
2013-10-31,-2.60, 2.67, 14.73, 2.31, 1.54, 7.22, repro,
2013-11-01,-3.42, 3.83, 13.27, 2.61, 1.73, 7.75, repro,
2013-11-02,-4.12, 4.45, 9.32, 2.39, 1.62, 7.49, repro,
2013-11-03,-1.83, 2.43, 15.59, 2.45, 1.67, 7.61, repro,
2013-11-04,-3.12, 2.41, 18.41, 2.53, 1.69, 7.79, repro,
2013-11-05,-2.28, 3.68, 4.11, 2.44, 1.67, 7.67, repro,
2013-11-06,-0.46, 2.98, 5.10, 2.31, 1.55, 7.24, repro,
2013-11-07,-1.10, -0.38, 25.60, 2.54, 1.67, 7.67, repro,
2013-11-08,-3.16, 3.78, 10.47, 2.41, 1.62, 7.43, repro,
2013-11-09,-2.22, 0.67, 11.78, 2.50, 1.66, 7.71, repro,
2013-11-10,-3.15, 1.02, 11.97, 2.39, 1.59, 7.33, repro,
2013-11-11,-1.62, 3.51, 5.86, 2.69, 1.75, 7.91, repro,
2013-11-12,-2.44, 3.70, 5.69, 2.28, 1.54, 7.19, repro,
2013-11-13,-0.67, 1.14, -3.48, 2.37, 1.59, 7.36, repro,
2013-11-14,0.01, 0.97, 4.32, 2.41, 1.63, 7.47, repro,
2013-11-15,-2.24, 3.88, 8.63, 2.36, 1.58, 7.31, repro,
2013-11-16,-3.33, 4.72, 4.38, 2.28, 1.53, 7.17, repro,
2013-11-17,-1.54, 3.50, -0.16, 2.53, 1.63, 7.73, repro,
2013-11-18,-0.97, 2.13, -0.94, 2.48, 1.63, 7.64, repro,
2013-11-19,-1.82, 2.98, 3.23, 2.47, 1.66, 7.81, repro,
2013-11-20,-2.38, 4.76, 9.65, 2.29, 1.54, 7.21, repro,
2013-11-21,-1.53, 3.63, 10.68, 2.27, 1.54, 7.18, repro,
2013-11-22,-3.54, 3.08, 15.44, 2.29, 1.54, 7.18, repro,
2013-11-23,-2.61, 1.22, 13.69, 2.31, 1.55, 7.24, repro,
2013-11-24,-1.63, 1.91, 7.08, 2.29, 1.54, 7.21, repro,
2013-11-25,-3.12, 2.22, 5.92, 2.34, 1.56, 7.33, repro,
2013-11-26,-1.57, 0.70, 7.65, 2.41, 1.60, 7.41, repro,
2013-11-27,-1.96, 1.05, 4.22, 2.36, 1.55, 7.25, repro,
2013-11-28,-1.97, 1.19, 5.97, 2.43, 1.59, 7.39, repro,
2013-11-29,-1.74, 0.99, 6.06, 2.43, 1.61, 7.41, repro,
2013-11-30,-2.06, 1.33, -0.24, 2.29, 1.53, 7.15, repro,
2013-12-01,-1.15, 1.12, -1.48, 2.32, 1.56, 7.27, repro,
2013-12-03,0.87, 1.37, -10.42, 2.50, 1.60, 7.63, repro,
2013-12-04,-1.02, 1.00, -4.00, 2.35, 1.56, 7.29, repro,
2013-12-05,-1.85, 0.90, 4.58, 2.39, 1.60, 7.51, repro,
2013-12-06,0.73, -1.32, 11.52, 2.35, 1.59, 7.31, repro,
2013-12-07,0.94, 3.29, 9.80, 2.38, 1.60, 7.41, repro,
2013-12-08,-1.37, 2.66, 3.55, 2.45, 1.61, 7.55, repro,
2013-12-09,-3.20, 2.42, 7.99, 2.39, 1.59, 7.43, repro,
2013-12-10,-1.24, 1.89, 3.92, 2.46, 1.65, 7.49, repro,
2013-12-11,-2.86, 4.29, 6.46, 2.44, 1.65, 7.43, repro,
2013-12-12,-3.61, 2.70, 12.89, 2.46, 1.62, 7.51, repro,
2013-12-13,-0.46, 2.93, 11.23, 2.38, 1.59, 7.38, repro,
2013-12-14,-1.77, 1.30, 18.75, 2.35, 1.57, 7.36, repro,
2013-12-15,-2.52, 1.56, 21.22, 2.37, 1.59, 7.35, repro,
2013-12-16,-1.77, 1.55, 9.94, 2.52, 1.69, 7.64, repro,
2013-12-17,-2.87, 2.01, 10.56, 2.50, 1.69, 7.61, repro,
2013-12-18,-2.71, 1.81, 6.46, 2.37, 1.61, 7.42, repro,
2013-12-19,-3.93, 3.63, 12.28, 2.37, 1.61, 7.38, repro,
2013-12-20,-4.00, 3.81, 13.57, 2.36, 1.59, 7.35, repro,
2013-12-21,-2.84, 2.93, 14.36, 2.49, 1.68, 7.56, repro,
2013-12-22,-4.88, 2.45, 14.90, 2.30, 1.56, 7.24, repro,
2013-12-23,-3.13, 2.30, 12.40, 2.43, 1.66, 7.49, repro,
2013-12-24,-3.04, 2.82, 4.73, 2.37, 1.61, 7.41, repro,
2013-12-25,-4.65, 3.36, 8.22, 2.47, 1.63, 7.55, repro,
2013-12-26,-3.65, 2.12, 12.70, 2.28, 1.54, 7.20, repro,
2013-12-27,-2.41, 1.75, 7.79, 2.43, 1.65, 7.46, repro,
2013-12-28,-3.87, 3.11, 7.15, 2.30, 1.57, 7.34, repro,
2013-12-29,-3.42, 2.92, 4.24, 2.35, 1.60, 7.39, repro,
2013-12-30,-4.18, 2.33, 5.11, 2.50, 1.63, 7.61, repro,
2013-12-31,-2.27, 2.34, 9.76, 2.38, 1.59, 7.43, repro,
2014-01-01,-3.25, 1.10, 22.68, 2.35, 1.56, 7.40, repro,
2014-01-02,-4.79, 2.53, 14.60, 2.41, 1.61, 7.48, repro,
2014-01-03,-3.68, 1.36, 11.61, 2.29, 1.56, 7.28, repro,
2014-01-04,-4.06, 4.00, 5.46, 2.51, 1.63, 7.60, repro,
2014-01-05,-2.74, 4.04, 19.45, 2.45, 1.62, 7.59, repro,
2014-01-06,0.11, 0.64, 17.83, 2.41, 1.61, 7.48, repro,
2014-01-07,-0.35, -0.47, 21.42, 2.39, 1.59, 7.44, repro,
2014-01-08,-2.43, 0.46, 22.00, 2.39, 1.60, 7.44, repro,
2014-01-09,-3.57, 3.53, 15.50, 2.45, 1.62, 7.62, repro,
2014-01-10,-2.06, 2.59, 4.79, 2.42, 1.61, 7.55, repro,
2014-01-11,-3.87, 1.11, 13.45, 2.50, 1.62, 7.63, repro,
2014-01-12,-2.95, 2.24, 15.59, 2.39, 1.60, 7.45, repro,
2014-01-13,-4.76, 3.49, 16.68, 2.45, 1.66, 7.52, repro,
2014-01-14,-3.75, 2.46, 13.26, 2.34, 1.60, 7.32, repro,
2014-01-15,-3.21, 2.38, 12.37, 2.35, 1.60, 7.36, repro,
2014-01-16,-1.66, 2.64, 12.39, 2.38, 1.60, 7.39, repro,
2014-01-17,-3.15, 4.45, 12.04, 2.37, 1.59, 7.41, repro,
2014-01-18,-6.81, 3.21, 14.38, 2.34, 1.59, 7.32, repro,
2014-01-19,-3.11, 2.23, 8.95, 2.41, 1.64, 7.34, repro,
2014-01-20,-5.12, 5.09, 7.87, 2.38, 1.59, 7.38, repro,
2014-01-21,-3.22, 3.65, 9.66, 2.39, 1.59, 7.41, repro,
2014-01-22,-3.78, 1.41, 5.75, 2.46, 1.60, 7.45, repro,
2014-01-23,1.49, -1.22, 9.24, 2.34, 1.58, 7.28, repro,
2014-01-24,-5.10, 4.41, 21.91, 2.47, 1.66, 7.75, repro,
2014-01-25,-1.57, 2.70, 4.55, 2.39, 1.64, 7.67, repro,
2014-01-26,-8.53, 5.42, 22.24, 2.46, 1.62, 7.53, repro,
2014-01-27,-1.98, 3.96, -1.07, 2.48, 1.65, 7.73, repro,
2014-01-28,3.39, 0.56, 1.14, 2.42, 1.62, 7.50, repro,
2014-01-29,-2.60, 3.36, 9.09, 2.44, 1.62, 7.54, repro,
2014-01-30,-3.47, 3.93, 8.97, 2.47, 1.67, 7.53, repro,
2014-01-31,-2.57, 3.25, 7.97, 2.44, 1.62, 7.57, repro,
2014-02-01,-4.12, 3.42, 2.05, 2.53, 1.65, 7.76, repro,
2014-02-02,-0.85, 5.31, -4.68, 2.58, 1.70, 7.98, repro,
2014-02-03,-4.13, 3.70, -4.03, 2.53, 1.68, 7.85, repro,
2014-02-04,-1.35, 3.67, -1.61, 2.39, 1.61, 7.44, repro,
2014-02-05,-2.53, 3.27, -12.75, 2.33, 1.58, 7.43, repro,
2014-02-06,-2.19, 2.63, -7.16, 2.48, 1.62, 7.58, repro,
2014-02-07,-0.67, 2.84, 0.02, 2.37, 1.59, 7.45, repro,
2014-02-08,1.05, 6.21, -1.28, 2.38, 1.57, 7.29, repro,
2014-02-09,-1.28, 8.17, -3.81, 2.39, 1.59, 7.45, repro,
2014-02-10,-2.63, 4.12, -3.64, 2.33, 1.57, 7.27, repro,
2014-02-11,-1.88, 2.28, 10.79, 2.42, 1.61, 7.49, repro,
2014-02-12,-3.89, 2.85, 11.06, 2.44, 1.63, 7.59, repro,
2014-02-13,-2.52, 2.52, 14.47, 2.39, 1.61, 7.43, repro,
2014-02-14,-3.18, 2.54, 15.42, 2.34, 1.60, 7.38, repro,
2014-02-15,-4.10, 2.23, 15.96, 2.27, 1.53, 7.16, repro,
2014-02-16,-5.03, 2.99, 23.34, 2.38, 1.59, 7.35, repro,
2014-02-17,-4.24, 2.23, 14.54, 2.62, 1.72, 8.02, repro,
2014-02-18,-2.57, 3.23, 6.90, 2.59, 1.70, 7.82, repro,
2014-02-19,-4.40, 3.07, 8.82, 2.65, 1.77, 8.04, repro,
2014-02-20,0.18, 3.12, -0.45, 2.53, 1.67, 7.91, repro,
2014-02-21,-2.93, 3.05, 3.42, 2.42, 1.60, 7.55, repro,
2014-02-22,2.78, -1.83, -1.29, 2.33, 1.54, 7.30, repro,
2014-02-23,-6.51, 2.68, 5.88, 2.54, 1.67, 7.86, repro,
2014-02-24,-0.99, -0.04, 17.15, 2.34, 1.57, 7.43, repro,
2014-02-25,-1.10, 2.15, -0.30, 2.39, 1.59, 7.55, repro,
2014-02-26,0.19, -1.16, 2.84, 2.36, 1.56, 7.50, repro,
2014-02-27,-5.32, -1.24, 8.36, 2.56, 1.66, 7.94, repro,
2014-02-28,-2.48, 2.06, 4.04, 2.60, 1.68, 7.88, repro,
2014-03-01,-3.27, 2.96, -4.78, 2.59, 1.69, 7.98, repro,
2014-03-02,-2.83, 3.14, -4.65, 2.47, 1.64, 7.71, repro,
2014-03-03,-4.36, 2.08, 0.01, 2.80, 1.79, 8.25, repro,
2014-03-04,-3.05, 3.03, -5.93, 2.53, 1.67, 7.76, repro,
2014-03-05,-4.64, 2.40, -2.40, 2.53, 1.67, 7.73, repro,
2014-03-06,-3.34, 0.55, 3.74, 2.93, 2.00, 8.84, repro,
2014-03-07,-2.38, 3.56, 2.89, 2.77, 1.84, 8.28, repro,
2014-03-08,-3.32, 6.56, 4.28, 2.61, 1.68, 7.95, repro,
2014-03-09,-0.26, 3.40, 14.31, 2.44, 1.62, 7.56, repro,
2014-03-10,-2.63, 4.81, 4.50, 2.44, 1.62, 7.57, repro,
2014-03-11,-4.62, 2.83, 14.99, 2.47, 1.64, 7.66, repro,
2014-03-12,-2.49, 2.30, 5.58, 2.56, 1.71, 7.84, repro,
2014-03-13,-2.72, 3.11, 11.59, 2.43, 1.60, 7.53, repro,
2014-03-14,-3.21, 2.94, 3.00, 2.61, 1.68, 7.85, repro,
2014-03-15,-3.17, 2.23, -2.40, 2.46, 1.63, 7.63, repro,
2014-03-16,-1.70, 2.30, -1.60, 2.52, 1.70, 7.63, repro,
2014-03-17,-1.27, 0.80, -1.33, 2.41, 1.58, 7.44, repro,
2014-03-18,-1.30, 2.25, -7.79, 2.44, 1.60, 7.52, repro,
2014-03-19,-1.09, 2.63, -12.36, 2.35, 1.55, 7.38, repro,
2014-03-20,-4.87, 6.13, -13.06, 2.80, 1.77, 8.23, repro,
2014-03-21,-3.40, 2.58, -12.46, 2.51, 1.62, 7.56, repro,
2014-03-22,-2.03, 2.90, -13.25, 2.59, 1.65, 7.70, repro,
2014-03-23,-1.94, 4.35, -18.40, 2.56, 1.71, 7.72, repro,
2014-03-24,-3.61, 2.54, -14.71, 2.38, 1.59, 7.40, repro,
2014-03-25,-2.23, 2.00, -7.67, 2.34, 1.55, 7.35, repro,
2014-03-26,-2.61, 1.71, -0.58, 2.42, 1.60, 7.53, repro,
2014-03-27,-1.57, 2.74, -8.00, 2.64, 1.69, 7.72, repro,
2014-03-28,-2.58, 1.77, -5.32, 2.43, 1.57, 7.40, repro,
2014-03-29,-0.84, 0.96, -7.17, 2.49, 1.64, 7.61, repro,
2014-03-30,-2.65, 1.34, -14.19, 2.32, 1.54, 7.29, repro,
2014-03-31,-1.25, 1.93, -13.20, 2.33, 1.55, 7.34, repro,
2014-04-01,-1.77, 2.86, -11.13, 2.43, 1.63, 7.71, repro,
2014-04-02,-2.14, 3.32, -4.07, 2.45, 1.57, 7.48, repro,
2014-04-03,-2.86, 2.92, -1.08, 2.44, 1.59, 7.50, repro,
2014-04-04,-2.17, 2.32, 5.18, 2.45, 1.60, 7.57, repro,
2014-04-05,-2.19, 1.57, 4.71, 2.39, 1.62, 7.50, repro,
2014-04-06,-0.02, 0.82, -0.12, 2.44, 1.66, 7.65, repro,
2014-04-07,-0.18, 1.75, -0.23, 2.38, 1.61, 7.46, repro,
2014-04-08,-1.39, 2.22, 8.87, 2.46, 1.58, 7.47, repro,
2014-04-09,-2.48, 1.85, 5.30, 2.45, 1.58, 7.49, repro,
2014-04-10,-2.14, 2.13, 2.56, 2.37, 1.58, 7.60, repro,
2014-04-11,-1.40, 1.76, -4.77, 2.36, 1.57, 7.61, repro,
2014-04-12,-1.76, 1.81, 6.48, 2.44, 1.63, 7.70, repro,
2014-04-13,0.47, -0.21, 8.53, 2.38, 1.60, 7.42, repro,
2014-04-14,-0.47, 1.58, -4.64, 2.41, 1.57, 7.40, repro,
2014-04-15,-0.61, 3.35, -11.77, 2.60, 1.68, 7.80, repro,
2014-04-16,-0.35, 1.93, -8.71, 2.68, 1.74, 7.91, repro,
2014-04-17,-0.35, 1.88, -2.11, 2.46, 1.67, 7.61, repro,
2014-04-18,-2.72, 2.58, 4.90, 2.47, 1.69, 7.68, repro,
2014-04-19,-2.51, 0.95, 11.80, 2.40, 1.59, 7.45, repro,
2014-04-20,-1.83, 3.55, 3.45, 2.52, 1.62, 7.56, repro,
2014-04-21,-1.96, 1.56, 2.68, 2.51, 1.63, 7.58, repro,
2014-04-22,-3.79, 2.43, 9.51, 2.39, 1.60, 7.41, repro,
2014-04-23,-3.83, 3.11, 3.26, 2.52, 1.70, 7.74, repro,
2014-04-24,-5.24, 2.55, 13.39, 2.49, 1.64, 7.69, repro,
2014-04-25,-3.81, -2.69, 15.62, 2.46, 1.62, 7.57, repro,
2014-04-26,-2.49, 2.15, 14.91, 2.54, 1.68, 7.73, repro,
2014-04-27,-3.21, 2.74, 11.63, 2.44, 1.63, 7.56, repro,
2014-04-28,-3.10, 2.12, 3.88, 2.56, 1.73, 8.01, repro,
2014-04-29,-4.13, 3.47, -2.27, 2.49, 1.66, 7.87, repro,
2014-04-30,-1.98, 3.37, -6.81, 2.51, 1.69, 7.93, repro,
2014-05-01,-2.04, 1.65, -9.87, 2.45, 1.62, 7.54, repro,
2014-05-02,0.29, 2.22, -13.70, 2.30, 1.54, 7.23, repro,
2014-05-03,-3.07, 2.39, 0.42, 2.37, 1.60, 7.46, repro,
2014-05-04,-2.97, 1.78, -0.49, 2.64, 1.78, 8.05, repro,
2014-05-05,-3.87, 2.66, 5.19, 2.39, 1.58, 7.43, repro,
2014-05-06,-2.35, 2.37, -0.57, 2.43, 1.61, 7.49, repro,
2014-05-07,-0.46, 2.48, 4.54, 2.47, 1.59, 7.41, repro,
2014-05-08,-2.24, 1.69, -1.21, 2.56, 1.67, 7.81, repro,
2014-05-09,-5.04, 1.83, 9.06, 2.47, 1.66, 7.73, repro,
2014-05-10,-4.13, 2.29, 2.97, 2.51, 1.68, 7.71, repro,
2014-05-11,-2.50, 2.15, -5.39, 2.50, 1.67, 7.61, repro,
2014-05-12,-1.99, 2.27, -2.58, 2.38, 1.58, 7.44, repro,
2014-05-13,-1.82, 1.44, -1.95, 2.39, 1.57, 7.34, repro,
2014-05-14,-3.59, 1.65, -3.43, 2.36, 1.59, 7.35, repro,
2014-05-15,-2.15, 1.05, -5.81, 2.42, 1.61, 7.57, repro,
2014-05-16,-2.71, 1.66, -1.09, 2.34, 1.55, 7.34, repro,
2014-05-17,-1.99, 0.91, -3.89, 2.36, 1.58, 7.39, repro,
2014-05-18,-2.53, 4.66, 6.26, 2.47, 1.60, 7.60, repro,
2014-05-19,-1.58, 1.56, 5.20, 2.40, 1.60, 7.51, repro,
