PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P276
Station name,LDoradoHilCN2005
Begin Date, 2005-11-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.6453078189 North Latitude, -121.0951660176 East Longitude, 207.26968 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-15,-0.49, -1.37, -9.00, 1.99, 1.53, 7.07, repro,
2013-01-16,-0.10, -0.38, -10.88, 2.05, 1.55, 7.28, repro,
2013-01-17,0.03, -0.27, -10.06, 2.09, 1.60, 7.45, repro,
2013-01-18,0.64, -0.09, -10.41, 1.98, 1.53, 7.07, repro,
2013-01-19,0.25, -0.21, -5.32, 1.95, 1.50, 6.94, repro,
2013-01-20,-0.36, -0.16, -10.55, 1.97, 1.51, 7.00, repro,
2013-01-21,0.55, -1.15, -6.26, 1.96, 1.50, 6.93, repro,
2013-01-22,0.53, -1.28, -8.88, 2.03, 1.57, 7.28, repro,
2013-01-23,0.54, 0.04, -8.24, 2.08, 1.57, 7.24, repro,
2013-01-24,0.88, -2.02, -4.36, 2.05, 1.57, 7.22, repro,
2013-01-25,-0.10, -1.06, -3.54, 1.99, 1.53, 7.11, repro,
2013-01-26,0.24, -1.40, -5.98, 2.04, 1.58, 7.33, repro,
2013-01-27,0.23, -1.11, -3.10, 1.96, 1.50, 6.96, repro,
2013-01-28,0.21, -1.36, -7.64, 1.96, 1.50, 6.96, repro,
2013-01-29,0.55, -1.99, -8.62, 1.96, 1.50, 6.96, repro,
2013-01-30,0.03, -1.63, -8.08, 2.00, 1.51, 7.07, repro,
2013-01-31,0.48, -0.75, -11.65, 2.06, 1.55, 7.24, repro,
2013-02-01,0.44, -2.61, -14.66, 2.01, 1.52, 7.14, repro,
2013-02-02,0.26, -1.53, -12.98, 2.00, 1.50, 7.04, repro,
2013-02-03,0.63, -0.58, -11.41, 1.95, 1.49, 6.90, repro,
2013-02-04,0.31, -0.61, -9.88, 1.96, 1.50, 6.94, repro,
2013-02-05,0.36, -1.70, -6.81, 2.08, 1.57, 7.36, repro,
2013-02-06,0.81, -1.67, -15.87, 2.15, 1.57, 7.67, repro,
2013-02-07,1.14, -1.44, -7.25, 2.00, 1.51, 7.06, repro,
2013-02-08,0.12, -1.56, -3.94, 1.99, 1.50, 7.01, repro,
2013-02-09,0.34, -1.96, -5.17, 1.95, 1.48, 6.85, repro,
2013-02-10,0.12, -1.60, -11.93, 2.03, 1.58, 7.21, repro,
2013-02-11,-0.50, -1.88, -5.25, 1.98, 1.50, 7.02, repro,
2013-02-12,0.77, -1.40, -12.21, 2.03, 1.54, 7.16, repro,
2013-02-13,-0.09, -0.62, -7.57, 2.03, 1.55, 7.24, repro,
2013-02-14,0.63, -1.30, -8.50, 1.97, 1.54, 6.99, repro,
2013-02-15,0.77, -0.98, -12.23, 2.00, 1.50, 7.05, repro,
2013-02-16,0.06, -1.34, -9.88, 1.99, 1.54, 7.07, repro,
2013-02-17,0.72, -0.94, -4.41, 2.00, 1.55, 7.12, repro,
2013-02-18,0.05, -0.46, -5.92, 2.02, 1.54, 7.14, repro,
2013-02-19,-0.04, -2.34, -1.08, 2.02, 1.55, 7.14, repro,
2013-02-20,-0.10, -2.05, -0.09, 2.00, 1.51, 7.04, repro,
2013-02-21,-0.22, -1.53, -4.01, 2.05, 1.54, 7.19, repro,
2013-02-22,0.37, -2.32, 2.23, 2.07, 1.55, 7.26, repro,
2013-02-23,0.41, -0.66, 1.00, 2.06, 1.55, 7.19, repro,
2013-02-24,0.24, 0.06, -7.80, 1.97, 1.50, 6.95, repro,
2013-02-25,-0.00, -1.55, -3.50, 1.95, 1.50, 6.92, repro,
2013-02-26,0.46, -1.64, -8.24, 1.96, 1.50, 6.93, repro,
2013-02-27,0.79, -0.89, -9.13, 1.97, 1.50, 7.00, repro,
2013-02-28,1.02, -0.22, -8.68, 1.96, 1.49, 6.92, repro,
2013-03-01,-0.54, -1.41, -8.64, 2.01, 1.53, 7.11, repro,
2013-03-02,-0.20, -0.95, -11.79, 2.06, 1.54, 7.21, repro,
2013-03-03,0.80, -0.39, -5.36, 2.01, 1.52, 7.08, repro,
2013-03-04,0.77, -1.62, -7.26, 2.01, 1.52, 7.07, repro,
2013-03-05,-1.50, -2.17, -9.45, 2.02, 1.52, 7.08, repro,
2013-03-06,-0.71, -1.59, -5.95, 2.07, 1.55, 7.32, repro,
2013-03-07,-0.56, -0.66, -5.83, 2.11, 1.57, 7.44, repro,
2013-03-08,0.04, -0.72, -7.52, 1.96, 1.50, 6.95, repro,
2013-03-09,0.74, -1.06, -8.19, 1.96, 1.50, 6.96, repro,
2013-03-10,0.66, -0.34, -7.40, 2.00, 1.52, 7.06, repro,
2013-03-11,0.87, -0.76, -10.57, 2.01, 1.52, 7.08, repro,
2013-03-12,-0.44, 0.49, -3.50, 2.00, 1.54, 7.12, repro,
2013-03-13,-2.15, -0.16, -11.40, 1.99, 1.53, 7.04, repro,
2013-03-14,-1.67, -0.52, -7.09, 1.99, 1.52, 7.00, repro,
2013-03-15,-0.03, -0.26, -7.20, 1.97, 1.51, 6.98, repro,
2013-03-16,-0.38, -0.71, -5.56, 2.01, 1.52, 7.04, repro,
2013-03-17,0.02, -0.69, -3.91, 2.02, 1.53, 7.13, repro,
2013-03-18,0.44, 0.74, -1.29, 2.00, 1.52, 7.05, repro,
2013-03-19,-0.29, -0.03, -5.83, 2.01, 1.51, 7.07, repro,
2013-03-20,0.23, -0.25, -11.55, 1.94, 1.49, 6.86, repro,
2013-03-21,-0.27, -1.07, -4.61, 1.95, 1.49, 6.89, repro,
2013-03-22,0.47, -0.20, -5.05, 1.95, 1.49, 6.93, repro,
2013-03-23,0.70, -0.19, -3.44, 1.98, 1.53, 7.12, repro,
2013-03-24,0.44, -0.37, -5.92, 1.97, 1.50, 7.00, repro,
2013-03-25,-0.10, -0.65, -4.33, 1.95, 1.50, 6.94, repro,
2013-03-26,0.20, -0.47, -5.33, 1.94, 1.49, 6.89, repro,
2013-03-27,-1.06, -0.48, -9.11, 1.95, 1.50, 6.92, repro,
2013-03-28,-0.15, 0.12, -11.00, 1.99, 1.54, 7.14, repro,
2013-03-29,-0.49, -0.78, -6.73, 2.01, 1.55, 7.16, repro,
2013-03-30,0.37, -0.40, -8.55, 1.99, 1.54, 7.09, repro,
2013-03-31,-0.55, -0.72, -4.57, 1.99, 1.54, 7.11, repro,
2013-04-01,-1.36, -0.26, -4.35, 1.97, 1.53, 7.03, repro,
2013-04-02,-0.73, -0.37, -13.00, 1.99, 1.54, 7.11, repro,
2013-04-03,-0.27, 0.09, -12.58, 1.98, 1.54, 7.07, repro,
2013-04-04,-2.39, -1.11, -1.84, 2.04, 1.59, 7.35, repro,
2013-04-05,-0.96, -0.69, -6.83, 1.99, 1.54, 7.11, repro,
2013-04-06,0.14, -0.32, -6.43, 1.99, 1.54, 7.06, repro,
2013-04-07,-1.02, -0.30, -3.06, 1.98, 1.54, 7.06, repro,
2013-04-08,-1.89, -1.46, 2.60, 1.98, 1.54, 7.07, repro,
2013-04-09,-0.67, -0.23, -4.99, 1.99, 1.54, 7.06, repro,
2013-04-10,0.13, -0.52, -1.23, 2.05, 1.55, 7.25, repro,
2013-04-11,0.33, -1.95, -7.76, 2.01, 1.60, 7.19, repro,
2013-04-12,-0.68, -0.81, -2.81, 2.01, 1.62, 7.19, repro,
2013-04-13,-0.66, -0.01, -2.90, 1.99, 1.55, 7.07, repro,
2013-04-14,-0.95, 0.09, -1.89, 1.98, 1.54, 7.02, repro,
2013-04-15,-0.90, -0.69, 3.31, 2.03, 1.59, 7.29, repro,
2013-04-16,-0.44, -0.07, -8.86, 2.01, 1.54, 7.09, repro,
2013-04-17,0.24, 0.04, -5.94, 2.00, 1.55, 7.09, repro,
2013-04-18,-0.78, -0.35, -8.51, 1.99, 1.54, 7.08, repro,
2013-04-19,-0.65, 0.30, -11.64, 1.98, 1.53, 7.03, repro,
2013-04-20,-0.58, -0.03, -9.44, 1.99, 1.53, 7.03, repro,
2013-04-21,0.62, -0.45, -10.67, 1.99, 1.53, 7.05, repro,
2013-04-22,0.47, 1.03, -6.03, 2.00, 1.55, 7.11, repro,
2013-04-23,-1.37, -1.22, -3.79, 2.03, 1.59, 7.27, repro,
2013-04-24,-0.23, -0.12, -8.11, 2.01, 1.58, 7.20, repro,
2013-04-25,-1.06, 0.60, -3.34, 2.01, 1.58, 7.24, repro,
2013-04-26,-0.66, -0.34, -6.91, 1.99, 1.53, 7.03, repro,
2013-04-27,-0.80, -0.42, -7.80, 1.99, 1.53, 7.05, repro,
2013-04-28,-0.62, -0.55, -1.34, 2.00, 1.55, 7.10, repro,
2013-04-29,0.22, -0.80, -1.85, 2.02, 1.55, 7.15, repro,
2013-04-30,-1.11, -1.33, -7.08, 1.99, 1.54, 7.07, repro,
2013-05-01,-0.10, -0.57, -3.90, 1.99, 1.54, 7.07, repro,
2013-05-02,-0.08, -0.74, -13.69, 1.99, 1.53, 7.03, repro,
2013-05-03,-0.39, -0.61, -4.74, 2.00, 1.54, 7.07, repro,
2013-05-04,-0.02, -0.06, -3.94, 2.00, 1.55, 7.10, repro,
2013-05-05,0.06, -1.17, 0.17, 2.00, 1.54, 7.07, repro,
2013-05-06,-1.27, 0.46, 2.42, 1.99, 1.53, 7.03, repro,
2013-05-07,-1.35, -1.14, -0.61, 1.98, 1.54, 7.03, repro,
2013-05-08,-0.30, -0.35, -3.25, 1.98, 1.53, 7.00, repro,
2013-05-09,-0.54, -0.30, -9.31, 1.99, 1.53, 7.01, repro,
2013-05-10,0.60, -1.06, -8.26, 2.08, 1.56, 7.23, repro,
2013-05-11,-0.64, 0.19, -4.93, 2.01, 1.54, 7.09, repro,
2013-05-12,0.19, 0.30, -4.70, 1.99, 1.54, 7.06, repro,
2013-05-13,1.07, 0.07, -7.56, 1.98, 1.53, 7.02, repro,
2013-05-14,1.62, -0.39, -6.94, 1.99, 1.54, 7.07, repro,
2013-05-15,-0.43, -1.31, -4.24, 2.00, 1.54, 7.11, repro,
2013-05-16,-0.39, -0.21, -5.51, 2.07, 1.57, 7.30, repro,
2013-05-17,0.55, -0.11, -4.13, 1.99, 1.54, 7.06, repro,
2013-05-18,0.51, -0.95, -3.54, 1.99, 1.53, 7.02, repro,
2013-05-19,0.22, -2.09, -4.12, 1.99, 1.54, 7.08, repro,
2013-05-20,1.28, -1.57, -1.03, 2.01, 1.54, 7.13, repro,
2013-05-21,0.07, -0.06, -6.03, 2.02, 1.56, 7.19, repro,
2013-05-22,0.03, -0.92, -5.00, 2.02, 1.54, 7.15, repro,
2013-05-23,0.47, -0.22, -1.13, 2.00, 1.53, 7.04, repro,
2013-05-24,1.00, -1.02, -4.10, 2.00, 1.53, 7.05, repro,
2013-05-25,-0.28, -0.75, -2.21, 1.99, 1.54, 7.06, repro,
2013-05-26,0.05, -0.93, -2.35, 2.01, 1.54, 7.10, repro,
2013-05-27,-0.59, -1.34, -2.51, 1.99, 1.52, 7.01, repro,
2013-05-28,1.33, -1.10, 1.12, 2.01, 1.53, 7.06, repro,
2013-05-29,0.36, 0.02, 2.52, 2.00, 1.53, 7.06, repro,
2013-05-30,-0.21, -0.83, -0.94, 2.01, 1.53, 7.09, repro,
2013-05-31,-0.09, -0.10, -1.31, 2.00, 1.53, 7.10, repro,
2013-06-01,-0.74, -0.61, -1.94, 2.10, 1.56, 7.32, repro,
2013-06-02,2.27, -1.51, -5.47, 2.01, 1.53, 7.11, repro,
2013-06-03,0.80, -0.92, 0.92, 2.01, 1.54, 7.14, repro,
2013-06-04,0.92, -1.46, -4.36, 2.04, 1.60, 7.29, repro,
2013-06-05,-1.01, -0.54, -7.33, 2.05, 1.65, 7.51, repro,
2013-06-06,-0.09, -0.58, -1.31, 2.01, 1.53, 7.13, repro,
2013-06-07,0.42, -0.60, 0.60, 2.02, 1.54, 7.21, repro,
2013-06-08,0.47, -0.84, -0.04, 2.02, 1.54, 7.16, repro,
2013-06-09,1.56, -1.42, -0.03, 2.01, 1.53, 7.09, repro,
2013-06-10,-0.73, -0.61, -5.91, 2.01, 1.54, 7.14, repro,
2013-06-11,0.18, -0.95, -4.28, 2.00, 1.53, 7.09, repro,
2013-06-12,0.64, -0.76, -2.82, 2.06, 1.57, 7.30, repro,
2013-06-13,0.93, -2.32, -5.71, 2.03, 1.54, 7.19, repro,
2013-06-14,0.90, -1.03, -1.02, 2.01, 1.53, 7.09, repro,
2013-06-15,1.06, 0.02, -2.38, 2.00, 1.54, 7.13, repro,
2013-06-16,0.67, -0.54, -6.40, 1.99, 1.52, 7.03, repro,
2013-06-17,0.80, -0.79, -6.46, 2.00, 1.53, 7.07, repro,
2013-06-18,1.87, -1.63, -3.24, 2.06, 1.58, 7.32, repro,
2013-06-19,0.67, -0.87, -3.15, 2.03, 1.54, 7.16, repro,
2013-06-20,0.76, -0.87, 1.74, 2.01, 1.53, 7.10, repro,
2013-06-21,-0.19, -1.63, 0.13, 2.00, 1.53, 7.07, repro,
2013-06-22,0.76, -1.58, -4.63, 1.97, 1.50, 6.94, repro,
2013-06-23,-0.61, -2.24, -2.79, 2.01, 1.52, 7.13, repro,
2013-06-24,0.25, -1.30, -1.22, 2.00, 1.51, 7.07, repro,
2013-06-25,1.15, -1.01, 1.15, 1.99, 1.51, 7.05, repro,
2013-06-26,-0.64, -0.70, -4.32, 1.99, 1.50, 7.00, repro,
2013-06-27,1.48, -2.22, -7.61, 1.98, 1.50, 7.01, repro,
2013-06-28,-0.35, -0.37, -2.51, 1.99, 1.50, 7.04, repro,
2013-06-29,0.72, -0.44, -4.14, 1.99, 1.51, 7.02, repro,
2013-06-30,-0.77, -0.10, -3.04, 2.00, 1.52, 7.09, repro,
2013-07-01,2.58, -0.47, -4.86, 1.98, 1.50, 7.01, repro,
2013-07-02,0.01, -1.48, 2.50, 1.97, 1.50, 6.98, repro,
2013-07-03,-0.55, -0.94, -4.97, 1.96, 1.49, 6.93, repro,
2013-07-04,-0.64, -1.40, 1.87, 2.00, 1.52, 7.11, repro,
2013-07-05,0.14, -0.19, 1.11, 1.99, 1.51, 7.07, repro,
2013-07-06,1.38, -0.97, 2.89, 1.99, 1.50, 7.03, repro,
2013-07-07,-0.88, -0.83, -2.19, 1.99, 1.50, 6.99, repro,
2013-07-08,-0.45, -1.82, -1.72, 1.97, 1.50, 6.97, repro,
2013-07-09,-0.87, -1.07, -0.62, 1.98, 1.50, 6.98, repro,
2013-07-10,0.30, -0.44, -0.24, 2.00, 1.51, 7.06, repro,
2013-07-11,1.35, -0.39, 6.85, 2.03, 1.55, 7.20, repro,
2013-07-12,-1.72, -0.66, 2.06, 2.00, 1.50, 7.01, repro,
2013-07-13,0.18, -1.32, -1.86, 1.99, 1.50, 7.01, repro,
2013-07-14,-0.08, -1.14, -1.31, 2.04, 1.56, 7.23, repro,
2013-07-15,-1.28, -1.14, 1.47, 1.99, 1.50, 7.02, repro,
2013-07-16,-0.69, -2.79, -6.77, 2.01, 1.51, 7.11, repro,
2013-07-17,-0.91, -1.76, -2.67, 1.98, 1.50, 7.01, repro,
2013-07-18,0.06, -1.44, -2.94, 1.99, 1.49, 7.00, repro,
2013-07-19,-0.47, -2.17, 1.39, 1.98, 1.50, 6.98, repro,
2013-07-20,-1.25, -0.64, 5.15, 1.99, 1.51, 7.04, repro,
2013-07-21,-1.20, -1.65, 1.71, 2.01, 1.50, 7.05, repro,
2013-07-22,0.97, -1.64, 3.72, 2.00, 1.50, 7.04, repro,
2013-07-23,0.66, -2.57, 3.52, 2.01, 1.50, 7.08, repro,
2013-07-24,-0.01, -1.39, -5.22, 2.06, 1.51, 7.13, repro,
2013-07-25,-0.17, -1.48, -0.36, 2.06, 1.52, 7.16, repro,
2013-07-26,0.20, -1.99, -0.80, 2.00, 1.51, 7.06, repro,
2013-07-27,0.12, -1.44, -1.24, 2.02, 1.51, 7.11, repro,
2013-07-28,0.67, -1.19, 7.03, 1.99, 1.50, 7.03, repro,
2013-07-29,0.20, -1.97, 5.67, 1.99, 1.50, 7.02, repro,
2013-07-30,0.52, -1.85, 1.11, 1.99, 1.50, 7.05, repro,
2013-07-31,-0.37, -2.70, 5.88, 2.00, 1.51, 7.07, repro,
2013-08-01,-0.69, -1.00, 2.56, 2.01, 1.50, 7.06, repro,
2013-08-02,-0.51, -0.52, 6.56, 2.01, 1.50, 7.08, repro,
2013-08-03,-1.47, -1.94, 3.05, 1.99, 1.49, 7.00, repro,
2013-08-04,-1.12, -1.60, 0.79, 2.00, 1.50, 7.08, repro,
2013-08-05,-0.88, -1.49, 1.04, 2.00, 1.50, 7.06, repro,
2013-08-06,-1.78, -1.16, -1.82, 2.01, 1.50, 7.08, repro,
2013-08-07,-1.01, -2.33, 4.87, 2.05, 1.54, 7.30, repro,
2013-08-08,-0.18, -0.83, 4.49, 1.98, 1.49, 6.99, repro,
2013-08-09,-1.26, -0.85, 5.48, 1.99, 1.49, 7.00, repro,
2013-08-10,0.03, -1.19, 2.84, 1.99, 1.49, 6.98, repro,
2013-08-11,-0.33, -0.76, 6.59, 1.99, 1.49, 6.98, repro,
2013-08-12,0.96, -0.70, 8.19, 1.99, 1.49, 6.98, repro,
2013-08-13,0.11, -1.41, 7.00, 2.05, 1.54, 7.20, repro,
2013-08-14,-1.56, -1.19, 8.41, 2.04, 1.52, 7.15, repro,
2013-08-15,-1.40, -1.84, -1.52, 2.05, 1.54, 7.18, repro,
2013-08-16,-0.20, -0.60, 0.98, 1.99, 1.50, 7.03, repro,
2013-08-17,-0.88, -0.61, 1.55, 2.00, 1.51, 7.08, repro,
2013-08-18,1.89, -2.07, 0.15, 2.08, 1.61, 7.48, repro,
2013-08-19,0.93, -1.24, 9.87, 2.02, 1.51, 7.08, repro,
2013-08-20,0.52, -0.43, 4.26, 2.03, 1.56, 7.30, repro,
2013-08-21,0.51, -1.44, 1.45, 2.00, 1.51, 7.06, repro,
2013-08-22,-0.48, -0.77, 6.47, 2.00, 1.51, 7.06, repro,
2013-08-23,1.05, -1.28, 14.34, 2.04, 1.55, 7.15, repro,
2013-08-24,-0.20, -1.39, 7.93, 2.08, 1.54, 7.25, repro,
2013-08-25,-0.53, -1.76, 8.55, 2.00, 1.50, 7.03, repro,
2013-08-26,-0.31, -1.97, 6.02, 1.99, 1.50, 7.02, repro,
2013-08-27,-1.30, -0.63, 5.47, 1.99, 1.50, 7.02, repro,
2013-08-28,-1.11, -0.90, 9.76, 2.00, 1.51, 7.06, repro,
2013-08-29,0.70, -0.67, 4.89, 2.06, 1.52, 7.36, repro,
2013-08-30,0.05, -1.11, 0.56, 2.00, 1.50, 7.03, repro,
2013-08-31,-1.17, -1.85, 1.06, 2.00, 1.50, 6.99, repro,
2013-09-01,-0.11, -0.41, 7.07, 2.07, 1.53, 7.20, repro,
2013-09-02,-1.98, -3.42, 14.34, 2.02, 1.52, 7.18, repro,
2013-09-03,-0.78, -0.24, 13.92, 2.06, 1.53, 7.13, repro,
2013-09-04,-0.63, -1.95, 5.82, 2.07, 1.56, 7.28, repro,
2013-09-05,0.13, -0.92, 11.64, 2.00, 1.50, 7.02, repro,
2013-09-06,-0.06, -1.43, 3.66, 2.01, 1.53, 7.06, repro,
2013-09-07,-0.02, -0.80, 3.88, 2.05, 1.57, 7.31, repro,
2013-09-08,-0.26, -0.33, 7.31, 2.00, 1.50, 7.04, repro,
2013-09-09,-0.57, -1.78, 11.98, 2.01, 1.50, 7.05, repro,
2013-09-10,0.57, -1.76, 6.23, 2.00, 1.50, 7.04, repro,
2013-09-11,-0.28, -1.03, 4.36, 2.01, 1.52, 7.06, repro,
2013-09-12,-2.29, -0.53, -2.68, 2.01, 1.52, 7.07, repro,
2013-09-13,-0.69, -1.27, 10.80, 2.02, 1.53, 7.13, repro,
2013-09-14,-1.24, -0.50, 14.14, 2.01, 1.52, 7.10, repro,
2013-09-15,-1.19, -1.05, 5.34, 2.02, 1.53, 7.11, repro,
2013-09-16,-1.18, -2.22, 8.72, 2.01, 1.52, 7.08, repro,
2013-09-17,-0.03, -1.42, 8.05, 2.01, 1.52, 7.07, repro,
2013-09-18,-0.75, -2.00, 7.15, 2.02, 1.50, 7.09, repro,
2013-09-19,-0.19, -1.06, 12.10, 2.02, 1.53, 7.15, repro,
2013-09-20,-0.27, -1.45, 12.28, 2.01, 1.50, 7.04, repro,
2013-09-21,0.99, -1.29, 16.37, 2.01, 1.51, 7.12, repro,
2013-09-22,-0.95, -2.06, 12.78, 1.99, 1.49, 7.00, repro,
2013-09-23,-1.76, -2.40, 11.78, 1.99, 1.49, 7.01, repro,
2013-09-24,0.17, -1.44, 11.54, 2.01, 1.49, 7.07, repro,
2013-09-25,-0.81, -0.15, 13.80, 2.01, 1.51, 7.09, repro,
2013-09-26,-1.09, -1.52, 18.74, 2.03, 1.51, 7.12, repro,
2013-09-27,-1.40, -1.69, 7.40, 2.00, 1.50, 7.01, repro,
2013-09-28,-1.92, -1.38, 13.65, 1.99, 1.49, 7.01, repro,
2013-09-29,-0.48, -1.59, 13.12, 2.03, 1.53, 7.16, repro,
2013-09-30,-0.85, -2.01, 12.80, 2.02, 1.51, 7.11, repro,
2013-10-01,-0.09, -0.86, 7.87, 2.01, 1.50, 7.04, repro,
2013-10-02,-0.42, 0.06, 9.24, 2.04, 1.55, 7.14, repro,
2013-10-03,-1.37, -1.52, 3.77, 1.99, 1.49, 7.01, repro,
2013-10-04,-1.23, -1.36, 1.44, 2.00, 1.50, 7.06, repro,
2013-10-05,-0.22, -1.22, 2.74, 2.01, 1.50, 7.07, repro,
2013-10-06,-0.61, -0.85, 6.72, 2.02, 1.50, 7.06, repro,
2013-10-07,-0.14, -0.83, 5.93, 2.03, 1.55, 7.15, repro,
2013-10-08,-0.58, -1.63, 5.14, 1.98, 1.50, 6.97, repro,
2013-10-09,-1.21, -1.94, 11.55, 2.01, 1.50, 7.04, repro,
2013-10-10,-1.13, -1.58, 6.84, 2.01, 1.50, 7.08, repro,
2013-10-11,0.05, -0.98, 5.99, 2.03, 1.50, 7.08, repro,
2013-10-12,-0.74, -1.33, 4.06, 2.02, 1.50, 7.01, repro,
2013-10-13,-0.89, -0.74, 3.94, 2.03, 1.51, 7.16, repro,
2013-10-14,-0.98, -1.20, -1.86, 1.99, 1.49, 7.01, repro,
2013-10-15,-0.35, -1.70, -1.80, 2.02, 1.50, 7.08, repro,
2013-10-16,0.02, -1.12, 0.81, 2.03, 1.50, 7.13, repro,
2013-10-17,-0.88, -0.42, 5.92, 2.02, 1.50, 7.06, repro,
2013-10-18,-0.69, -0.43, 3.28, 2.00, 1.49, 6.98, repro,
2013-10-19,-1.04, -0.71, 8.04, 2.02, 1.54, 7.11, repro,
2013-10-20,-1.35, -1.28, 8.17, 2.06, 1.59, 7.32, repro,
2013-10-21,-0.74, -1.66, 3.82, 2.07, 1.56, 7.43, repro,
2013-10-22,-0.08, -1.04, 6.49, 2.08, 1.55, 7.41, repro,
2013-10-23,-1.68, -0.88, 5.36, 2.08, 1.57, 7.33, repro,
2013-10-24,-1.74, -0.92, 4.47, 2.03, 1.50, 7.17, repro,
2013-10-25,-1.17, -1.13, 4.60, 2.00, 1.50, 7.05, repro,
2013-10-26,-1.14, -1.51, 0.88, 2.01, 1.50, 7.10, repro,
2013-10-27,-1.61, -1.46, 0.53, 2.02, 1.50, 7.09, repro,
2013-10-28,-1.05, -2.75, 5.31, 2.07, 1.54, 7.34, repro,
2013-10-29,-1.17, -0.94, 10.74, 2.07, 1.56, 7.34, repro,
2013-10-30,-2.21, -1.20, 6.45, 2.04, 1.51, 7.20, repro,
2013-10-31,-1.44, -1.45, 6.78, 2.03, 1.53, 7.24, repro,
2013-11-01,-0.86, -0.67, 2.19, 2.08, 1.55, 7.42, repro,
2013-11-02,-0.96, -1.41, 8.26, 2.07, 1.51, 7.20, repro,
2013-11-03,-2.19, 0.56, 9.73, 2.08, 1.50, 7.16, repro,
2013-11-04,-0.84, -0.73, 6.52, 2.11, 1.55, 7.34, repro,
2013-11-05,-1.68, -0.55, 8.95, 2.05, 1.51, 7.17, repro,
2013-11-06,-2.15, -0.99, 2.28, 2.00, 1.49, 6.99, repro,
2013-11-07,-0.83, -1.36, -2.52, 2.05, 1.52, 7.24, repro,
2013-11-08,-1.09, -0.68, 9.26, 2.01, 1.50, 7.08, repro,
2013-11-09,-1.80, 0.16, 5.08, 2.00, 1.49, 7.00, repro,
2013-11-10,-1.90, -0.38, 6.64, 1.99, 1.50, 7.02, repro,
2013-11-11,-2.13, -0.14, 5.18, 2.00, 1.50, 7.06, repro,
2013-11-12,-0.17, -0.51, -5.82, 1.99, 1.49, 7.01, repro,
2013-11-13,-2.51, -0.08, 4.49, 2.01, 1.49, 7.06, repro,
2013-11-14,-2.32, -0.24, 7.35, 2.00, 1.49, 7.02, repro,
2013-11-15,-2.27, -0.66, 16.48, 2.00, 1.51, 7.08, repro,
2013-11-16,-1.66, -0.71, 18.22, 2.00, 1.49, 7.04, repro,
2013-11-17,-1.95, -0.29, 14.19, 2.00, 1.49, 7.02, repro,
2013-11-18,-2.46, -0.28, 9.09, 2.04, 1.52, 7.18, repro,
2013-11-19,-2.30, -0.03, 9.68, 2.08, 1.54, 7.34, repro,
2013-11-20,-0.63, -1.16, 1.20, 2.03, 1.54, 7.17, repro,
2013-11-21,-2.31, -0.76, 3.17, 2.01, 1.50, 7.11, repro,
2013-11-22,-1.74, -0.70, -0.57, 1.99, 1.49, 7.02, repro,
2013-11-23,-0.38, -0.15, -3.05, 2.00, 1.50, 7.06, repro,
2013-11-24,-2.14, -0.26, 3.44, 2.00, 1.49, 7.02, repro,
2013-11-25,-1.05, 0.54, 0.99, 2.04, 1.52, 7.13, repro,
2013-11-26,-1.35, -0.29, -3.29, 2.05, 1.53, 7.19, repro,
2013-11-27,-1.26, -0.24, 2.40, 1.99, 1.50, 7.05, repro,
2013-11-28,-1.31, -0.34, 4.18, 2.03, 1.55, 7.21, repro,
2013-11-29,-0.54, -0.47, -1.51, 2.06, 1.55, 7.25, repro,
2013-11-30,-1.57, -0.08, 2.87, 2.04, 1.54, 7.17, repro,
2013-12-01,-1.34, -0.37, -0.17, 2.02, 1.53, 7.11, repro,
2013-12-03,-3.03, -0.58, 5.16, 2.11, 1.65, 7.55, repro,
2013-12-04,-1.69, -1.61, 6.32, 2.09, 1.61, 7.50, repro,
2013-12-05,-1.84, -0.91, 4.66, 2.19, 1.68, 7.68, repro,
2013-12-06,-2.25, -0.52, 7.87, 2.02, 1.53, 7.12, repro,
2013-12-07,-1.66, -1.07, 5.27, 2.03, 1.53, 7.13, repro,
2013-12-08,-1.35, -1.25, 4.86, 2.02, 1.53, 7.13, repro,
2013-12-09,-0.15, -0.92, -0.07, 2.01, 1.50, 7.07, repro,
2013-12-10,-1.27, -0.05, 0.77, 2.01, 1.49, 7.01, repro,
2013-12-11,0.69, -0.25, 1.32, 2.03, 1.53, 7.11, repro,
2013-12-12,-1.29, -0.93, 6.48, 2.06, 1.55, 7.23, repro,
2013-12-13,0.02, -0.43, 5.50, 2.02, 1.53, 7.15, repro,
2013-12-14,-0.51, -0.04, 2.98, 2.03, 1.53, 7.19, repro,
2013-12-15,0.40, -0.06, 1.62, 2.06, 1.56, 7.32, repro,
2013-12-16,-0.51, -0.28, 4.29, 2.02, 1.53, 7.13, repro,
2013-12-17,0.73, -0.39, 3.82, 1.99, 1.49, 6.99, repro,
2013-12-18,-0.38, -1.17, 10.39, 1.99, 1.50, 7.03, repro,
2013-12-19,-1.27, -2.07, 10.48, 2.06, 1.56, 7.29, repro,
2013-12-20,-1.02, -1.52, 14.33, 2.06, 1.57, 7.32, repro,
