PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VDPR
Station name,ValledupaCOL2010
Begin Date, 2015-01-03
End Date, 2021-07-12
Release Date, 2022-01-13
Reference position, 10.4358057172 North Latitude, -73.2478261206 East Longitude, 142.50584 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-08-13,-4.59, -5.60, -16.55, 1.94, 2.47, 9.30, repro,
2017-08-14,-0.04, -6.20, -10.31, 1.64, 1.88, 8.06, repro,
2017-08-15,-1.61, -5.66, -15.90, 1.58, 1.78, 7.55, repro,
2017-08-16,2.57, -5.58, -3.16, 1.54, 1.76, 7.34, repro,
2017-08-17,0.12, -6.42, -0.95, 1.63, 1.77, 7.82, repro,
2017-08-18,-0.82, -9.33, -3.43, 2.03, 2.58, 9.71, repro,
2017-08-19,-3.51, -6.39, -14.25, 1.79, 1.95, 8.47, repro,
2017-08-20,-2.67, -5.48, -13.27, 1.57, 1.78, 7.41, repro,
2017-08-21,-4.01, -5.73, -9.87, 1.55, 1.75, 7.32, repro,
2017-08-22,-4.59, -5.71, -7.89, 1.85, 2.41, 8.91, repro,
2017-08-23,-3.16, -5.69, 3.70, 1.54, 1.76, 7.39, repro,
2017-08-24,-2.69, -7.50, 1.05, 1.88, 2.16, 9.04, repro,
2017-08-25,-4.26, -8.93, -8.56, 1.57, 1.81, 7.52, repro,
2017-08-26,-4.97, -7.80, -6.13, 1.59, 1.82, 7.49, repro,
2017-08-27,-2.92, -6.67, -0.39, 1.54, 1.74, 7.32, repro,
2017-08-28,-3.92, -7.34, -1.56, 1.67, 1.83, 7.96, repro,
2017-08-29,-3.19, -9.38, -11.49, 1.62, 1.92, 7.76, repro,
2017-08-30,-3.91, -7.20, -14.94, 1.87, 2.27, 8.81, repro,
2017-08-31,-4.19, -8.89, -14.45, 1.90, 2.20, 8.85, repro,
2017-09-01,-4.60, -5.19, -7.03, 1.89, 2.39, 8.89, repro,
2017-09-02,-2.75, -5.25, -20.15, 1.83, 2.17, 8.68, repro,
2017-09-03,-6.25, -7.68, -20.64, 1.77, 2.07, 8.47, repro,
2017-09-04,-1.81, -8.80, -5.25, 1.56, 1.80, 7.43, repro,
2017-09-05,-1.22, -9.44, -8.25, 1.72, 2.18, 8.14, repro,
2017-09-06,-3.97, -7.93, -8.49, 1.71, 2.06, 8.31, repro,
2017-09-07,-3.46, -10.22, -5.35, 1.70, 1.90, 8.22, repro,
2017-09-08,-1.15, -9.43, 5.31, 1.69, 1.87, 8.02, repro,
2017-09-09,-5.46, -8.78, -2.16, 1.60, 1.86, 7.71, repro,
2017-09-10,-5.15, -8.23, -9.79, 1.56, 1.81, 7.56, repro,
2017-09-11,-5.84, -9.00, 0.33, 1.69, 1.89, 8.03, repro,
2017-09-12,-12.12, -12.81, 17.81, 1.58, 1.79, 7.60, repro,
2017-09-13,-9.34, -11.48, 9.67, 1.69, 1.87, 8.06, repro,
2017-09-14,-8.15, -11.74, 2.30, 1.73, 1.96, 8.30, repro,
2017-09-15,-5.25, -9.62, -4.42, 1.73, 1.86, 8.21, repro,
2017-09-16,-5.12, -5.36, -17.35, 1.93, 2.20, 9.27, repro,
2017-09-17,-3.42, -7.25, -14.36, 1.56, 1.77, 7.44, repro,
2017-09-18,-3.70, -7.62, -10.56, 1.81, 2.06, 8.66, repro,
2017-09-19,-2.70, -9.68, 4.19, 1.60, 1.87, 7.57, repro,
2017-09-20,-2.47, -7.40, 4.35, 1.57, 1.77, 7.41, repro,
2017-09-21,-1.20, -6.65, -14.88, 1.54, 1.75, 7.32, repro,
2017-09-22,-3.55, -6.08, -1.25, 1.72, 2.09, 8.33, repro,
2017-09-23,-4.69, -4.88, -1.27, 1.67, 1.98, 8.11, repro,
2017-09-24,-0.28, -11.06, 2.48, 1.55, 1.80, 7.38, repro,
2017-09-25,-4.85, -9.73, -13.57, 1.63, 1.88, 7.69, repro,
2017-09-26,-3.51, -6.36, -13.59, 1.60, 1.87, 7.60, repro,
2017-09-27,-2.81, -5.07, -12.87, 1.64, 1.93, 7.84, repro,
2017-09-28,-1.70, -7.00, -8.74, 1.65, 1.95, 7.86, repro,
2017-09-29,-1.42, -7.97, -13.16, 1.54, 1.76, 7.40, repro,
2017-09-30,-3.26, -5.76, -5.74, 1.56, 1.76, 7.36, repro,
2017-10-01,-2.21, -6.74, -8.13, 1.73, 1.97, 8.14, repro,
2017-10-02,-1.79, -6.40, -1.70, 1.94, 2.46, 9.45, repro,
2017-10-03,-2.19, -4.39, -6.40, 1.67, 2.00, 7.97, repro,
2017-10-04,-4.95, -6.27, -7.66, 1.80, 2.20, 8.64, repro,
2017-10-05,-1.31, -7.81, -13.41, 1.69, 1.96, 8.03, repro,
2017-10-06,-4.16, -6.45, -25.39, 1.79, 2.12, 8.30, repro,
2017-10-07,0.28, -6.83, -12.03, 1.60, 1.88, 7.59, repro,
2017-10-08,0.66, -4.86, -11.11, 1.83, 2.29, 8.81, repro,
2017-10-09,1.27, -5.85, 4.20, 1.70, 2.13, 8.12, repro,
2017-10-10,1.08, -2.52, -1.98, 1.62, 1.85, 7.77, repro,
2017-10-11,-3.15, -5.65, -2.99, 1.56, 1.76, 7.39, repro,
2017-10-12,-3.28, -5.79, 0.02, 1.68, 2.03, 8.15, repro,
2017-10-13,-2.11, -4.14, 1.63, 1.54, 1.74, 7.33, repro,
2017-10-14,-0.91, -4.78, -7.17, 1.54, 1.75, 7.36, repro,
2017-10-15,-2.71, -6.14, -1.46, 1.59, 1.81, 7.54, repro,
2017-10-16,-2.59, -4.47, -7.72, 1.63, 1.94, 7.88, repro,
2017-10-17,-1.64, -3.64, 7.41, 1.65, 1.88, 7.93, repro,
2017-10-18,-1.81, -6.52, -2.43, 1.69, 2.00, 8.05, repro,
2017-10-19,-2.01, -7.84, -4.44, 1.65, 1.89, 7.82, repro,
2017-10-20,-2.31, -8.35, 0.72, 1.80, 1.97, 8.62, repro,
2017-10-21,-0.78, -8.97, 8.99, 1.66, 2.07, 8.04, repro,
2017-10-22,-4.48, -5.17, -14.52, 1.72, 2.07, 8.11, repro,
2017-10-23,0.81, -5.15, -13.74, 1.78, 2.03, 8.35, repro,
2017-10-24,-2.86, -4.34, 0.30, 1.76, 2.03, 8.66, repro,
2017-10-25,-1.24, -7.08, -2.21, 1.80, 2.01, 8.52, repro,
2017-10-26,-3.01, -5.31, 4.63, 1.78, 2.05, 8.49, repro,
2017-10-27,-3.09, -8.51, -16.40, 1.60, 1.84, 7.44, repro,
2017-10-28,-5.18, -6.12, -6.03, 1.71, 1.93, 7.95, repro,
2017-10-29,-2.79, -6.27, -6.50, 1.65, 1.93, 7.71, repro,
2017-10-30,-3.71, -5.58, 1.28, 1.63, 1.88, 7.79, repro,
2017-10-31,-4.19, -6.77, -6.32, 1.54, 1.75, 7.32, repro,
2017-11-01,-4.21, -5.62, -5.15, 1.61, 1.92, 7.59, repro,
2017-11-02,-1.49, -6.47, -2.57, 1.55, 1.78, 7.28, repro,
2017-11-03,-3.66, -6.66, -2.80, 1.56, 1.74, 7.35, repro,
2017-11-04,-3.67, -6.73, 5.08, 1.55, 1.75, 7.32, repro,
2017-11-05,-6.19, -4.75, -6.93, 1.78, 1.98, 8.69, repro,
2017-11-06,-5.27, -4.62, 0.21, 1.75, 2.13, 8.25, repro,
2017-11-07,-4.19, -6.96, -2.51, 1.63, 1.84, 7.75, repro,
2017-11-08,-2.40, -5.31, -1.48, 1.68, 2.04, 7.98, repro,
2017-11-09,-4.45, -4.05, -8.04, 1.74, 1.95, 8.25, repro,
2017-11-10,-3.82, -4.58, 5.10, 1.85, 2.19, 8.78, repro,
2017-11-11,-6.50, -5.49, -2.98, 1.79, 2.01, 8.40, repro,
2017-11-12,-4.87, -8.36, -7.22, 1.59, 1.86, 7.59, repro,
2017-11-13,-4.71, -3.07, -3.51, 1.77, 2.12, 8.38, repro,
2017-11-14,-5.15, -5.61, 20.98, 1.94, 2.11, 9.21, repro,
2017-11-15,-5.23, -7.09, -6.27, 1.54, 1.75, 7.27, repro,
2017-11-16,-2.83, -6.23, -2.93, 1.54, 1.77, 7.28, repro,
2017-11-17,-1.97, -6.86, -0.98, 1.65, 1.93, 7.87, repro,
2017-11-18,-2.67, -6.80, 3.25, 1.62, 1.78, 7.54, repro,
2017-11-19,-6.75, -6.83, 4.69, 1.56, 1.79, 7.34, repro,
2017-11-20,-3.27, -7.31, 3.85, 1.79, 2.05, 8.29, repro,
2017-11-21,-4.37, -3.98, 3.38, 1.67, 1.82, 7.88, repro,
2017-11-22,-4.58, -7.67, 2.69, 1.67, 1.93, 7.88, repro,
2017-11-23,-5.97, -5.77, -0.66, 1.59, 1.82, 7.57, repro,
2017-11-24,-4.24, -3.97, 2.42, 1.78, 2.03, 8.34, repro,
2017-11-25,-3.32, -5.13, 1.39, 1.58, 1.79, 7.51, repro,
2017-11-26,-5.65, -3.77, 6.44, 1.55, 1.75, 7.29, repro,
2017-11-27,-3.36, -5.86, 1.64, 1.60, 1.87, 7.64, repro,
2017-11-28,-6.03, -3.12, -0.03, 1.62, 1.82, 7.65, repro,
2017-11-29,-6.16, -4.84, 1.13, 1.59, 1.78, 7.56, repro,
2017-11-30,-5.15, -5.78, -4.41, 1.58, 1.79, 7.50, repro,
2017-12-01,-6.09, -3.06, 2.11, 1.55, 1.75, 7.36, repro,
2017-12-02,-4.71, -5.34, 5.72, 1.53, 1.74, 7.28, repro,
2017-12-03,-2.79, -7.34, 7.25, 1.53, 1.74, 7.17, repro,
2017-12-04,-3.97, -6.17, -4.59, 1.53, 1.74, 7.26, repro,
2017-12-05,-3.53, -7.87, 5.79, 1.57, 1.76, 7.40, repro,
2017-12-06,-7.58, -7.63, -3.68, 1.56, 1.75, 7.39, repro,
2017-12-07,-6.28, -4.69, 0.77, 1.61, 1.82, 7.60, repro,
2017-12-08,-7.43, -7.57, -3.86, 1.60, 1.82, 7.54, repro,
2017-12-09,-1.52, -10.61, 9.53, 1.61, 1.88, 7.59, repro,
2017-12-10,-6.06, -10.67, 4.81, 1.64, 1.86, 7.81, repro,
2017-12-11,-6.11, -7.55, 4.06, 1.67, 1.80, 7.90, repro,
2017-12-12,-6.28, -7.45, -6.73, 1.55, 1.76, 7.41, repro,
2017-12-13,-6.84, -7.12, -11.35, 1.54, 1.74, 7.26, repro,
2017-12-14,-4.25, -4.79, -1.87, 1.57, 1.80, 7.58, repro,
2017-12-15,-4.86, -5.55, 0.39, 1.53, 1.73, 7.18, repro,
2017-12-16,-1.72, -7.22, -9.72, 1.53, 1.74, 7.23, repro,
2017-12-17,0.70, -12.09, -3.06, 1.55, 1.76, 7.34, repro,
2017-12-18,1.94, -9.47, -7.88, 1.57, 1.81, 7.52, repro,
2017-12-19,0.01, -12.07, 1.93, 1.64, 1.91, 7.81, repro,
2017-12-20,-1.45, -8.84, -10.64, 1.54, 1.75, 7.30, repro,
2017-12-21,-2.19, -6.67, -0.37, 1.54, 1.75, 7.27, repro,
2017-12-22,-1.25, -7.35, -7.83, 1.55, 1.81, 7.43, repro,
2017-12-23,-1.87, -7.95, -4.26, 1.54, 1.76, 7.29, repro,
2017-12-24,-1.49, -7.79, 7.19, 1.55, 1.76, 7.31, repro,
2017-12-25,-2.77, -7.01, -13.26, 1.61, 1.88, 7.52, repro,
2017-12-26,-2.72, -6.45, -15.30, 1.62, 1.91, 7.67, repro,
2017-12-27,-3.95, -5.17, -14.84, 1.63, 1.86, 7.70, repro,
2017-12-28,-2.94, -7.94, -0.22, 1.57, 1.81, 7.36, repro,
2017-12-29,-2.54, -7.57, -15.37, 1.55, 1.77, 7.28, repro,
2017-12-30,-3.41, -5.45, -13.51, 1.55, 1.76, 7.25, repro,
2017-12-31,-2.13, -7.01, -10.61, 1.54, 1.76, 7.23, repro,
2018-01-01,-0.14, -7.27, -3.15, 1.77, 2.01, 8.29, repro,
2018-01-02,-4.40, -7.19, -10.26, 1.63, 1.88, 7.64, repro,
2018-01-03,-2.68, -5.52, -7.05, 1.62, 1.89, 7.55, repro,
2018-01-04,-0.52, -7.28, -7.43, 1.63, 1.88, 7.61, repro,
2018-01-05,-3.78, -7.37, -4.40, 1.55, 1.76, 7.29, repro,
2018-01-06,0.50, -9.12, -19.05, 1.57, 1.85, 7.42, repro,
2018-01-07,0.31, -8.28, -11.00, 1.58, 1.83, 7.43, repro,
2018-01-08,-1.15, -6.23, -3.81, 1.75, 2.06, 8.12, repro,
2018-01-09,-1.10, -6.60, -8.18, 1.58, 1.84, 7.47, repro,
2018-01-10,-1.21, -6.09, -7.16, 1.60, 1.87, 7.62, repro,
2018-01-11,-0.55, -8.26, -0.18, 1.57, 1.77, 7.33, repro,
2018-01-12,-2.61, -3.48, -10.55, 1.75, 1.98, 8.16, repro,
2018-01-13,0.31, -5.77, -4.86, 1.62, 1.83, 7.61, repro,
2018-01-14,-2.70, -7.21, -14.13, 1.60, 1.85, 7.52, repro,
2018-01-15,-3.59, -6.74, -10.87, 1.55, 1.75, 7.28, repro,
2018-01-16,-4.10, -7.68, -9.87, 1.55, 1.76, 7.29, repro,
2018-01-17,-4.11, -6.96, -13.48, 1.58, 1.76, 7.33, repro,
2018-01-18,-6.20, -5.12, -12.27, 1.58, 1.78, 7.45, repro,
2018-01-19,-5.10, -6.03, -13.82, 1.56, 1.75, 7.27, repro,
2018-01-20,-2.17, -4.99, -2.13, 1.55, 1.75, 7.24, repro,
2018-01-21,-2.74, -4.67, -5.94, 1.55, 1.76, 7.28, repro,
2018-01-22,-3.89, -6.27, -2.97, 1.56, 1.81, 7.38, repro,
2018-01-23,-2.47, -6.67, -3.52, 1.55, 1.75, 7.27, repro,
2018-01-24,-1.04, -5.03, -3.51, 1.57, 1.77, 7.42, repro,
2018-01-25,-2.36, -7.46, -2.10, 1.58, 1.77, 7.38, repro,
2018-01-26,-1.00, -6.91, -4.47, 1.65, 1.92, 7.70, repro,
2018-01-27,-2.91, -3.97, -3.10, 1.57, 1.78, 7.39, repro,
2018-01-28,-1.30, -9.16, 2.02, 1.57, 1.76, 7.35, repro,
2018-01-29,-1.11, -4.98, 0.43, 1.58, 1.76, 7.38, repro,
2018-01-30,-0.45, -8.67, 1.96, 1.61, 1.83, 7.49, repro,
2018-01-31,0.46, -8.65, -2.81, 1.60, 1.86, 7.52, repro,
2018-02-01,-2.31, -3.56, 0.07, 1.58, 1.78, 7.44, repro,
2018-02-02,-1.71, -5.61, 0.48, 1.61, 1.87, 7.57, repro,
2018-02-03,-2.04, -6.14, -5.96, 1.60, 1.82, 7.53, repro,
2018-02-04,-0.74, -6.42, -3.95, 1.59, 1.77, 7.38, repro,
2018-02-05,-0.63, -9.37, 0.58, 1.65, 1.83, 7.58, repro,
2018-02-06,0.08, -8.86, -5.70, 1.61, 1.86, 7.54, repro,
2018-02-07,-2.27, -8.45, -11.48, 1.65, 1.93, 7.71, repro,
2018-02-08,-1.32, -3.94, -12.19, 1.61, 1.86, 7.52, repro,
2018-02-09,-1.89, -8.16, -9.77, 1.59, 1.77, 7.37, repro,
2018-02-10,-1.63, -7.80, -5.92, 1.59, 1.77, 7.36, repro,
2018-02-11,-1.21, -9.95, -12.53, 1.60, 1.77, 7.43, repro,
2018-02-12,-4.22, -7.97, -11.69, 1.57, 1.77, 7.37, repro,
2018-02-13,-3.61, -6.28, -5.61, 1.62, 1.79, 7.62, repro,
2018-02-14,-2.49, -5.26, -15.42, 1.63, 1.80, 7.63, repro,
2018-02-15,-0.00, -8.80, -11.09, 1.58, 1.77, 7.37, repro,
2018-02-16,-2.59, -8.65, -6.84, 1.56, 1.75, 7.29, repro,
2018-02-17,-1.73, -8.25, -3.35, 1.71, 2.10, 8.06, repro,
2018-02-18,0.69, -10.12, -8.53, 1.61, 1.84, 7.61, repro,
2018-02-19,-2.50, -9.10, -1.53, 1.58, 1.78, 7.41, repro,
2018-02-20,-1.15, -9.09, -13.58, 1.59, 1.78, 7.42, repro,
2018-02-21,-1.27, -9.08, -17.11, 1.59, 1.78, 7.40, repro,
2018-02-22,-4.07, -7.86, -24.70, 1.63, 1.86, 7.69, repro,
2018-02-23,0.61, -8.49, -17.97, 1.72, 1.91, 8.19, repro,
2018-02-24,-2.11, -8.37, -19.39, 1.63, 1.85, 7.72, repro,
2018-02-25,-2.51, -9.15, -11.88, 1.60, 1.79, 7.52, repro,
2018-02-26,-3.50, -6.46, -12.10, 1.64, 1.81, 7.64, repro,
2018-02-27,-4.52, -6.28, -3.38, 1.62, 1.83, 7.71, repro,
2018-02-28,-2.14, -9.43, -5.19, 1.57, 1.78, 7.45, repro,
2018-03-01,-3.87, -7.39, -15.09, 1.73, 1.98, 8.29, repro,
2018-03-02,-5.52, -4.55, -11.96, 1.63, 1.80, 7.80, repro,
2018-03-03,-3.50, -7.18, -2.41, 1.67, 1.96, 7.99, repro,
2018-03-04,-3.51, -6.64, -1.36, 1.60, 1.82, 7.65, repro,
2018-03-05,-5.94, -9.07, -3.72, 1.59, 1.80, 7.47, repro,
2018-03-06,-1.87, -7.95, 4.05, 1.58, 1.77, 7.45, repro,
2018-03-07,-5.31, -7.69, -5.08, 1.64, 1.92, 7.71, repro,
2018-03-08,-3.98, -4.92, -3.28, 1.73, 2.14, 8.26, repro,
2018-03-09,-4.04, -10.85, -12.79, 1.62, 1.90, 7.73, repro,
2018-03-10,-4.42, -8.28, -4.99, 1.69, 2.03, 8.10, repro,
2018-03-11,-1.91, -7.62, 6.10, 1.60, 1.87, 7.61, repro,
2018-03-12,-3.54, -8.33, -8.66, 1.68, 1.90, 7.83, repro,
2018-03-13,-2.70, -9.60, -6.12, 1.87, 2.16, 8.86, repro,
2018-03-14,-2.84, -7.55, -9.61, 1.76, 2.10, 8.52, repro,
2018-03-15,-4.20, -9.17, -15.89, 1.92, 2.30, 9.35, repro,
2018-03-16,-4.53, -7.84, -1.90, 1.57, 1.78, 7.37, repro,
2018-03-17,-0.39, -6.59, -1.88, 1.67, 1.97, 7.95, repro,
2018-03-18,-2.74, -8.71, 1.38, 1.76, 1.99, 8.53, repro,
2018-03-19,-0.94, -10.62, -13.71, 1.59, 1.80, 7.55, repro,
2018-03-20,-1.93, -6.10, -5.23, 1.60, 1.80, 7.50, repro,
2018-03-21,-1.17, -7.08, 0.99, 1.60, 1.84, 7.64, repro,
2018-03-22,-2.13, -8.13, 0.92, 1.57, 1.76, 7.41, repro,
2018-03-23,-1.50, -6.76, -3.49, 1.69, 2.08, 8.05, repro,
2018-03-24,-4.01, -8.42, -10.05, 1.58, 1.77, 7.43, repro,
2018-03-25,-1.47, -7.40, -7.86, 1.57, 1.76, 7.37, repro,
2018-03-26,-1.46, -8.94, 5.56, 1.59, 1.89, 7.59, repro,
2018-03-27,-0.48, -6.28, 7.18, 1.56, 1.76, 7.34, repro,
2018-03-28,-2.81, -7.69, -6.33, 1.59, 1.77, 7.41, repro,
2018-03-29,-0.66, -8.39, -5.06, 1.61, 1.81, 7.60, repro,
2018-03-30,-2.39, -7.93, 6.01, 1.56, 1.75, 7.32, repro,
2018-03-31,-1.26, -4.54, -4.23, 1.59, 1.82, 7.55, repro,
2018-04-01,-0.34, -8.49, 12.29, 1.56, 1.76, 7.42, repro,
2018-04-02,-2.86, -6.21, -3.44, 1.65, 1.86, 7.83, repro,
2018-04-03,-3.00, -4.56, -1.40, 1.61, 1.86, 7.57, repro,
2018-04-04,-0.37, -7.94, -6.55, 1.77, 1.96, 8.54, repro,
2018-04-05,-0.97, -6.76, -18.28, 1.64, 1.83, 7.78, repro,
2018-04-06,-4.35, -11.81, -7.44, 1.79, 2.14, 8.56, repro,
2018-04-07,-3.40, -7.04, -18.27, 1.55, 1.76, 7.34, repro,
2018-04-08,-0.69, -8.31, 10.67, 1.58, 1.78, 7.45, repro,
2018-04-09,-2.51, -9.02, -10.94, 1.68, 2.01, 8.03, repro,
2018-04-10,-4.41, -8.58, -3.96, 1.55, 1.76, 7.35, repro,
2018-04-11,-1.43, -8.43, -2.89, 2.01, 2.40, 9.53, repro,
2018-04-12,-0.92, -8.56, -14.06, 1.95, 2.36, 9.54, repro,
2018-04-13,-2.66, -12.35, -6.29, 1.84, 2.12, 8.98, repro,
2018-04-14,-4.20, -6.87, -15.92, 1.75, 2.18, 8.60, repro,
2018-04-15,-4.11, -7.28, -10.22, 1.76, 1.98, 8.55, repro,
2018-04-16,-1.48, -3.97, 4.20, 1.80, 2.10, 8.68, repro,
2018-04-17,-3.32, -9.67, -7.63, 2.04, 2.24, 9.71, repro,
2018-04-18,-3.32, -7.94, -0.21, 1.64, 1.99, 7.90, repro,
2018-04-19,-1.24, -6.30, 5.79, 1.54, 1.74, 7.28, repro,
2018-04-20,-4.25, -6.17, -6.04, 1.64, 1.91, 7.82, repro,
2018-04-21,-1.68, -5.73, 5.96, 1.63, 1.97, 7.77, repro,
2018-04-22,-1.26, -6.76, 4.26, 1.55, 1.79, 7.39, repro,
2018-04-23,-1.76, -5.53, 13.01, 1.61, 1.77, 7.54, repro,
2018-04-24,-3.65, -4.78, 6.50, 1.69, 1.91, 8.11, repro,
2018-04-25,-2.16, -10.02, -8.14, 1.62, 1.86, 7.74, repro,
2018-04-26,-3.43, -5.02, 9.29, 1.65, 1.92, 7.94, repro,
2018-04-27,-4.86, -7.97, 6.09, 1.74, 1.99, 8.32, repro,
2018-04-28,-2.37, -3.84, 3.44, 1.64, 1.92, 7.80, repro,
2018-04-29,-5.22, -6.05, 6.32, 1.64, 1.96, 7.81, repro,
2018-04-30,-3.41, -7.83, 8.35, 1.79, 2.15, 8.57, repro,
2018-05-01,-1.58, -5.39, 5.09, 1.64, 1.79, 7.79, repro,
2018-05-02,-1.86, -7.99, 15.56, 1.58, 1.87, 7.62, repro,
2018-05-03,1.49, -8.59, -7.96, 1.67, 1.90, 7.92, repro,
2018-05-04,-3.19, -4.78, 5.74, 1.85, 2.19, 8.47, repro,
2018-05-05,-5.90, -4.94, -2.40, 1.70, 2.09, 8.10, repro,
2018-05-06,-6.51, -5.26, 4.05, 1.67, 1.87, 8.04, repro,
2018-05-07,-4.69, -6.99, 13.54, 1.64, 1.82, 7.67, repro,
2018-05-08,-4.40, -6.56, 6.90, 1.88, 2.27, 9.34, repro,
2018-05-09,-4.08, -9.75, 4.91, 1.65, 1.87, 7.79, repro,
2018-05-10,-5.60, -6.25, 1.25, 1.65, 1.95, 7.95, repro,
2018-05-11,-4.12, -6.05, 7.07, 1.59, 1.83, 7.54, repro,
2018-05-12,-4.07, -6.55, 15.54, 1.78, 2.30, 8.44, repro,
2018-05-13,-2.68, -5.76, 8.98, 1.62, 1.91, 7.65, repro,
2018-05-14,-6.01, -4.34, 6.60, 1.63, 1.91, 7.66, repro,
2018-05-15,-3.20, -5.97, 10.63, 1.61, 1.78, 7.51, repro,
2018-05-16,-4.70, -7.48, 5.40, 1.56, 1.77, 7.37, repro,
2018-05-17,-4.83, -6.69, 8.53, 1.68, 2.05, 8.01, repro,
2018-05-18,-3.69, -6.17, 9.89, 1.58, 1.83, 7.45, repro,
2018-05-19,-2.54, -5.87, 12.16, 1.64, 1.92, 7.81, repro,
2018-05-20,-5.52, -5.18, 9.06, 1.70, 2.01, 7.93, repro,
2018-05-21,-3.27, -4.93, 10.95, 1.66, 1.97, 7.78, repro,
2018-05-22,-4.68, -8.31, 4.91, 1.72, 2.10, 8.16, repro,
2018-06-24,-2.92, -6.36, -13.19, 249.21, 202.27, 508.62, supp6,
2018-06-25,-2.65, -8.17, -7.83, 148.69, 121.17, 264.27, supp6,
2018-06-26,-3.70, -4.96, -9.76, 119.50, 206.88, 352.74, supp6,
2018-06-27,-2.02, -6.65, -33.69, 203.23, 246.54, 535.91, supp6,
2018-06-28,-0.02, -7.31, -15.83, 211.01, 174.80, 403.87, supp6,
2018-06-29,-2.55, -8.40, -15.63, 210.63, 174.02, 404.01, campf,
2018-06-30,-1.05, -3.48, -8.79, 203.29, 246.68, 537.61, campf,
2018-07-01,2.91, -7.19, -3.63, 256.42, 207.67, 520.73, campf,
2018-07-02,-4.07, -6.35, -5.34, 250.71, 203.35, 510.56, campf,
2018-07-03,-3.12, -5.32, -4.26, 256.61, 211.16, 523.56, campf,
2018-07-04,-0.84, -2.98, -10.83, 298.46, 471.09, 536.86, campf,
2018-07-05,-1.88, -5.97, -6.99, 218.68, 318.61, 665.36, campf,
2018-07-06,-1.63, -6.19, -6.75, 110.52, 189.72, 331.15, campf,
2018-07-07,-2.91, -5.34, -9.44, 223.04, 316.44, 670.97, campf,
2018-07-08,-2.18, -7.01, 3.78, 275.64, 219.24, 621.75, campf,
2018-07-09,-1.86, -5.80, -13.76, 252.19, 206.49, 513.52, campf,
2018-07-10,-1.77, -6.06, -1.75, 190.18, 129.91, 310.50, campf,
2018-07-11,-0.38, -4.10, -4.52, 295.75, 468.78, 535.68, campf,
2018-07-12,-2.34, -4.96, -7.79, 199.54, 188.09, 377.04, campf,
2018-07-13,1.65, -6.94, -1.73, 262.01, 189.01, 452.96, campf,
2018-07-14,0.81, -5.71, 2.79, 294.68, 465.38, 531.66, campf,
2018-07-15,-0.20, -6.04, -3.66, 120.95, 154.57, 370.70, campf,
2018-07-16,-0.37, -6.49, -1.16, 278.78, 201.75, 646.47, campf,
2018-07-17,1.38, -4.87, -11.18, 302.40, 214.66, 593.18, campf,
2018-07-18,-0.22, -7.69, -0.71, 300.94, 197.27, 584.44, campf,
2018-07-19,-2.00, -5.69, 1.76, 297.84, 191.79, 576.45, campf,
2018-07-20,1.66, -6.05, -6.54, 283.44, 194.84, 489.13, campf,
2018-07-21,-0.12, -4.02, -16.80, 188.12, 409.65, 630.85, campf,
2018-07-22,-3.24, -5.92, 2.17, 298.94, 192.40, 579.71, campf,
2018-07-23,-2.07, -5.41, -8.85, 284.47, 197.05, 491.23, campf,
2018-07-24,-2.52, -5.40, -3.40, 302.56, 195.77, 586.47, campf,
2018-07-25,0.05, -4.86, -4.57, 204.44, 261.69, 425.03, campf,
2018-07-26,-2.20, -4.04, -0.14, 280.07, 199.53, 648.49, campf,
2018-07-27,-2.67, -6.53, -4.20, 300.18, 191.35, 582.37, campf,
2018-07-28,-0.92, -6.29, -6.63, 303.70, 193.43, 588.30, campf,
2018-07-29,-2.20, -3.29, -4.59, 201.94, 201.30, 649.82, campf,
2018-07-30,-1.79, -7.13, -3.21, 76.42, 102.20, 260.69, campf,
2018-07-31,-1.59, -6.99, 0.56, 145.28, 116.06, 293.17, campf,
2018-08-01,-0.67, -6.41, -7.80, 142.47, 114.46, 286.10, campf,
2018-08-02,-0.73, -7.10, -7.18, 153.35, 106.16, 294.79, campf,
2018-08-03,-1.17, -7.90, -15.45, 117.88, 145.66, 275.00, campf,
2018-08-04,6.27, -8.74, 14.61, 245.78, 165.67, 636.91, campf,
2018-08-05,-11.56, -20.96, -3.87, 54.57, 66.47, 131.77, campf,
2018-08-06,-1.86, -6.11, -15.42, 100.47, 80.01, 174.52, campf,
2018-08-07,-1.69, -4.86, -11.10, 91.28, 157.90, 301.20, campf,
2018-08-08,-1.68, -12.13, -1.05, 75.38, 87.64, 233.49, campf,
2018-08-09,-1.32, -5.21, -17.23, 74.10, 100.89, 234.47, campf,
2018-08-10,-1.32, -8.97, -7.24, 87.02, 149.31, 287.18, campf,
2018-12-23,-1.87, -9.34, 1.55, 97.23, 161.15, 465.89, supp6,
2018-12-24,-3.20, -4.97, -5.40, 88.20, 142.35, 372.25, supp6,
2018-12-25,-2.31, -7.36, -6.02, 85.20, 70.53, 264.95, supp6,
2018-12-26,-2.24, -7.17, -9.79, 141.49, 82.20, 231.95, supp6,
2018-12-27,-2.68, -5.81, -11.87, 102.42, 73.45, 204.82, supp6,
