PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MOPR
Station name,MonaIsland__2008
Begin Date, 2008-10-27
End Date, 2016-07-01
Release Date, 2019-08-30
Reference position, 18.0768985592 North Latitude, -67.9311538284 East Longitude, -39.59219 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-13,2.82, 2.81, 9.64, 1.76, 2.04, 8.51, repro,
2010-09-14,0.44, 2.00, 6.56, 1.65, 1.83, 7.57, repro,
2010-09-15,1.87, 4.93, 4.76, 1.64, 1.82, 7.58, repro,
2010-09-16,3.14, 2.81, 5.65, 1.66, 1.89, 7.73, repro,
2010-09-17,0.39, 4.18, -8.82, 1.67, 1.91, 7.82, repro,
2010-09-18,-0.04, 2.02, 7.73, 1.64, 1.82, 7.58, repro,
2010-09-19,-0.06, -0.11, 7.73, 1.66, 1.84, 7.69, repro,
2010-09-20,2.02, -1.63, 5.20, 1.90, 2.00, 8.55, repro,
2010-09-21,1.73, -0.67, 0.07, 1.85, 2.06, 8.43, repro,
2010-09-22,-1.60, -3.37, -2.05, 2.14, 2.40, 9.78, repro,
2010-09-23,4.73, 1.72, -0.93, 1.91, 2.22, 8.74, repro,
2010-09-24,4.02, 4.17, 7.24, 1.74, 1.92, 7.99, repro,
2010-09-25,2.67, 2.19, -3.96, 2.10, 2.30, 9.28, repro,
2010-09-26,0.91, 2.09, 2.68, 1.82, 2.03, 8.08, repro,
2010-09-27,2.88, 4.93, -0.37, 1.80, 1.94, 8.21, repro,
2010-09-28,7.93, 4.27, 20.87, 1.81, 2.02, 8.32, repro,
2010-09-29,0.43, 0.25, 10.43, 1.71, 1.87, 7.84, repro,
2010-09-30,-1.37, -0.07, -2.15, 1.70, 1.92, 7.77, repro,
2010-10-01,-1.13, 2.97, 5.84, 1.79, 1.93, 8.23, repro,
2010-10-02,0.97, 1.20, -2.60, 1.71, 1.86, 7.73, repro,
2010-10-03,1.10, 1.19, 9.74, 1.70, 1.87, 7.69, repro,
2010-10-04,0.54, 3.39, -3.02, 1.65, 1.84, 7.60, repro,
2010-10-05,0.23, 2.04, 0.30, 1.69, 1.90, 7.79, repro,
2010-10-06,-0.22, 2.73, -7.46, 1.67, 1.85, 7.67, repro,
2010-10-07,0.89, -0.60, 7.33, 2.04, 2.45, 9.39, repro,
2010-10-08,-0.63, -0.83, 7.09, 1.74, 2.10, 8.35, repro,
2010-10-09,2.41, -0.02, 1.65, 1.71, 1.93, 7.87, repro,
2010-10-10,1.10, -0.75, 4.91, 1.77, 1.98, 8.37, repro,
2010-10-11,2.07, 0.83, 3.38, 1.80, 1.94, 8.31, repro,
2010-10-12,-0.28, -2.03, 10.50, 1.70, 1.92, 7.84, repro,
2010-10-13,-0.38, 2.52, -1.68, 1.72, 1.88, 8.02, repro,
2010-10-14,-0.37, -0.62, 2.86, 1.66, 1.82, 7.58, repro,
2010-10-15,-1.71, -1.20, -2.57, 1.75, 2.05, 8.19, repro,
2010-10-16,2.79, 0.49, -0.86, 1.64, 1.83, 7.53, repro,
2010-10-17,2.00, -4.38, -5.07, 1.79, 2.11, 8.44, repro,
2010-10-18,-0.15, -1.34, 0.04, 1.64, 1.82, 7.51, repro,
2010-10-19,2.99, 0.24, 0.99, 1.75, 1.99, 8.02, repro,
2010-10-20,1.18, -0.30, 12.24, 1.75, 1.92, 8.10, repro,
2010-10-21,2.92, -0.59, 10.38, 1.81, 2.19, 8.33, repro,
2010-10-22,1.18, -0.19, 8.22, 1.64, 1.85, 7.58, repro,
2010-10-23,1.83, -0.57, 3.65, 2.17, 2.53, 10.09, repro,
2010-10-24,3.79, 0.35, 2.51, 1.81, 2.02, 8.38, repro,
2010-10-25,3.24, 1.73, 2.22, 1.63, 1.83, 7.40, repro,
2010-10-26,4.51, -1.70, 11.43, 1.91, 2.09, 8.92, repro,
2010-10-27,5.24, 1.77, 7.74, 1.67, 1.92, 7.73, repro,
2010-10-28,3.13, 0.59, 10.32, 1.75, 2.01, 8.21, repro,
2010-10-29,2.02, 2.70, 14.67, 1.64, 1.84, 7.54, repro,
2010-10-30,2.47, -0.09, 3.46, 1.70, 1.96, 7.95, repro,
2010-10-31,2.91, 1.63, -0.66, 1.73, 1.88, 7.77, repro,
2010-11-01,-0.95, 1.89, 0.88, 1.77, 2.04, 8.16, repro,
2010-11-02,0.41, 0.45, 4.03, 1.74, 1.91, 7.72, repro,
2010-11-03,2.85, -0.10, 8.64, 1.69, 1.93, 7.75, repro,
2010-11-04,2.92, 1.54, -0.54, 1.71, 1.95, 7.69, repro,
2010-11-05,0.84, 1.28, 10.59, 1.79, 2.10, 8.26, repro,
2010-11-06,3.24, 1.67, 11.13, 1.77, 2.02, 8.09, repro,
2010-11-07,-1.80, -7.91, 8.55, 1.65, 1.92, 7.64, repro,
2010-11-08,0.04, -0.36, 15.71, 1.64, 1.86, 7.52, repro,
2010-11-09,-1.00, -1.22, 12.12, 1.62, 1.82, 7.35, repro,
2010-11-10,1.71, -1.23, 3.45, 1.69, 1.83, 7.74, repro,
2010-11-11,1.69, -1.93, -0.53, 1.62, 1.81, 7.39, repro,
2010-11-12,-0.42, -0.86, 5.44, 1.60, 1.80, 7.32, repro,
2010-11-13,0.44, -0.63, 1.45, 1.61, 1.82, 7.38, repro,
2010-11-14,1.45, -0.62, 7.67, 1.62, 1.82, 7.37, repro,
2010-11-15,3.14, -1.18, 9.61, 1.60, 1.81, 7.30, repro,
2010-11-16,1.19, 0.51, 1.65, 1.64, 1.91, 7.54, repro,
2010-11-17,0.20, 0.47, 6.86, 1.64, 1.91, 7.53, repro,
2010-11-18,1.83, 1.21, 9.14, 1.62, 1.88, 7.45, repro,
2010-11-19,1.56, 0.65, 2.04, 1.65, 1.93, 7.55, repro,
2010-11-20,2.40, 0.07, -2.62, 1.62, 1.83, 7.41, repro,
2010-11-21,1.28, -0.60, 6.55, 1.69, 1.93, 7.73, repro,
2010-11-22,3.95, 0.64, 8.32, 1.75, 2.13, 8.10, repro,
2010-11-23,4.07, 0.54, 8.72, 1.63, 1.87, 7.53, repro,
2010-11-24,3.89, 0.45, 8.21, 1.64, 1.85, 7.63, repro,
2010-11-25,1.70, -1.18, 3.23, 1.61, 1.85, 7.39, repro,
2010-11-26,2.06, 0.87, 1.17, 1.60, 1.84, 7.34, repro,
2010-11-27,1.45, -0.61, 6.96, 1.60, 1.88, 7.38, repro,
2010-11-28,3.18, -0.93, 4.06, 1.61, 1.89, 7.45, repro,
2010-11-29,2.49, 2.10, 3.32, 1.60, 1.90, 7.47, repro,
2010-11-30,2.27, 1.34, 3.11, 1.63, 1.85, 7.48, repro,
2010-12-01,3.41, 2.43, 4.92, 1.61, 1.89, 7.43, repro,
2010-12-02,1.08, 1.34, -2.51, 1.60, 1.84, 7.35, repro,
2010-12-03,-1.52, 1.15, 9.71, 1.61, 1.88, 7.45, repro,
2010-12-04,1.98, 1.05, 4.11, 1.61, 1.87, 7.39, repro,
2010-12-05,1.41, 1.64, 0.27, 1.66, 2.00, 7.73, repro,
2010-12-06,0.25, 1.45, -2.18, 1.63, 1.90, 7.51, repro,
2010-12-07,-0.26, 2.51, -3.90, 1.64, 1.85, 7.57, repro,
2010-12-08,0.48, 2.36, -1.25, 1.59, 1.84, 7.31, repro,
2010-12-09,0.91, 1.92, 2.93, 1.60, 1.84, 7.39, repro,
2010-12-10,3.43, 1.49, 0.48, 1.67, 2.00, 7.75, repro,
2010-12-11,0.34, 1.23, 3.15, 1.61, 1.85, 7.39, repro,
2010-12-12,2.48, 5.24, 2.36, 1.66, 1.97, 7.63, repro,
2010-12-13,0.34, 2.93, 4.72, 1.69, 2.10, 7.83, repro,
2010-12-14,2.45, -3.85, 10.24, 1.74, 2.07, 8.06, repro,
2010-12-15,1.38, 1.04, 5.54, 1.63, 1.84, 7.53, repro,
2010-12-16,1.09, -0.38, -4.16, 1.65, 1.86, 7.64, repro,
2010-12-17,-0.10, 1.04, -7.81, 1.67, 1.92, 7.57, repro,
2010-12-18,-1.42, 2.97, 0.04, 1.63, 1.86, 7.42, repro,
2010-12-19,0.29, 0.96, 4.35, 1.63, 1.84, 7.56, repro,
2010-12-20,3.01, 1.43, 5.21, 1.68, 1.90, 7.71, repro,
2010-12-21,-0.57, 1.09, 2.02, 1.64, 1.86, 7.54, repro,
2010-12-22,0.50, 3.01, 5.97, 1.75, 1.98, 8.04, repro,
2010-12-23,-0.82, 1.46, -4.49, 1.75, 1.98, 8.10, repro,
2010-12-24,-0.97, 2.12, -3.85, 1.65, 1.87, 7.67, repro,
2010-12-25,-0.75, 2.21, -5.02, 1.62, 1.85, 7.39, repro,
2010-12-26,-0.00, 2.24, -6.62, 1.64, 1.86, 7.58, repro,
2010-12-27,0.58, -0.96, -7.48, 1.62, 1.85, 7.36, repro,
2010-12-28,0.08, 2.35, -11.60, 1.67, 1.89, 7.60, repro,
2010-12-29,-0.43, -1.70, -3.87, 1.71, 1.94, 7.81, repro,
2010-12-30,1.30, -1.31, -6.43, 1.67, 1.90, 7.72, repro,
2010-12-31,0.67, -0.75, -5.08, 1.64, 1.86, 7.66, repro,
2011-01-01,0.05, 0.29, -11.23, 1.66, 1.88, 7.76, repro,
2011-01-02,-1.04, 1.46, -12.03, 1.75, 1.99, 8.09, repro,
2011-01-03,-0.07, 0.15, -2.18, 1.68, 1.86, 7.72, repro,
2011-01-04,0.62, -0.38, -8.70, 1.74, 2.02, 8.03, repro,
2011-01-05,1.01, -0.69, -0.92, 1.60, 1.84, 7.41, repro,
2011-01-06,-0.34, 0.01, -5.08, 1.60, 1.83, 7.38, repro,
2011-01-07,0.91, 0.66, -0.87, 1.72, 1.99, 8.00, repro,
2011-01-08,-3.25, 0.26, 5.51, 1.59, 1.85, 7.36, repro,
2011-01-09,-0.51, -0.02, -3.01, 1.61, 1.84, 7.40, repro,
2011-01-10,-2.18, 0.55, -8.14, 1.88, 2.19, 9.02, repro,
2011-01-11,-0.15, -0.07, -0.52, 1.72, 1.98, 8.09, repro,
2011-01-12,-1.21, 2.07, -4.71, 1.63, 1.88, 7.51, repro,
2011-01-13,-1.03, 1.54, -5.59, 1.61, 1.84, 7.43, repro,
2011-01-14,-0.56, 1.66, -4.20, 1.61, 1.86, 7.49, repro,
2011-01-15,-1.01, 0.55, -4.52, 1.64, 1.93, 7.66, repro,
2011-01-16,-0.92, -0.45, -11.49, 1.58, 1.81, 7.34, repro,
2011-01-17,-0.81, 1.22, -8.97, 1.63, 1.92, 7.60, repro,
2011-01-18,0.03, 0.99, -8.59, 1.65, 1.85, 7.67, repro,
2011-01-19,-0.78, 1.86, -6.62, 1.63, 1.85, 7.58, repro,
2011-01-20,-0.37, -1.03, -17.24, 1.65, 2.00, 7.85, repro,
2011-01-21,-0.84, -1.76, -5.09, 1.73, 2.00, 8.13, repro,
2011-01-22,1.49, 1.06, -2.29, 1.64, 1.90, 7.53, repro,
2011-01-23,0.23, -0.58, -1.24, 1.66, 1.87, 7.75, repro,
2011-01-24,2.08, 0.57, -4.32, 1.76, 1.92, 8.27, repro,
2011-01-25,0.75, -1.33, -3.83, 1.63, 1.84, 7.52, repro,
2011-01-26,2.21, 0.80, -6.99, 1.73, 2.00, 8.22, repro,
2011-01-27,-0.52, 0.15, -4.42, 1.77, 1.95, 8.48, repro,
2011-01-28,0.14, 0.82, -11.11, 1.59, 1.84, 7.48, repro,
2011-01-29,-0.54, -1.22, -4.04, 1.62, 1.85, 7.55, repro,
2011-01-30,2.31, 0.38, -0.25, 1.59, 1.83, 7.41, repro,
2011-01-31,-0.46, -0.30, -5.71, 1.78, 1.96, 8.45, repro,
2011-02-01,0.84, -0.03, -0.76, 1.63, 1.86, 7.56, repro,
2011-02-02,0.73, -0.25, -1.43, 1.75, 2.06, 8.11, repro,
2011-02-03,1.19, 0.55, 0.07, 1.66, 1.94, 7.68, repro,
2011-02-04,3.14, -0.88, -10.46, 1.67, 1.91, 7.75, repro,
2011-02-05,1.91, -0.60, 8.68, 1.80, 2.10, 8.48, repro,
2011-02-06,1.02, -1.00, 3.22, 1.75, 1.95, 8.18, repro,
2011-02-07,0.66, 0.66, -8.26, 1.71, 2.07, 8.09, repro,
2011-02-08,0.05, 1.01, -5.69, 1.66, 1.88, 7.73, repro,
2011-02-09,1.35, 0.77, -2.15, 1.61, 1.88, 7.51, repro,
2011-02-10,1.42, 1.90, -4.67, 1.61, 1.87, 7.50, repro,
2011-02-11,1.13, 0.19, -8.86, 1.63, 1.90, 7.68, repro,
2011-02-12,0.94, 2.35, -4.33, 1.73, 1.92, 8.15, repro,
2011-02-13,2.10, 2.74, 9.00, 1.66, 1.89, 7.67, repro,
2011-02-14,0.07, 1.83, -0.32, 1.65, 1.92, 7.73, repro,
2011-02-15,1.45, 0.82, -6.99, 1.83, 1.99, 8.53, repro,
2011-02-16,2.12, 1.05, -6.21, 1.80, 2.00, 8.43, repro,
2011-02-17,2.45, -0.56, 2.17, 1.78, 2.11, 8.19, repro,
2011-02-18,0.90, 0.51, 2.37, 1.76, 1.93, 8.23, repro,
2011-02-19,3.12, 2.84, -1.31, 1.65, 1.95, 7.80, repro,
2011-02-20,3.28, 0.83, 4.07, 1.67, 1.94, 7.88, repro,
2011-02-21,2.89, 2.20, 5.24, 1.58, 1.85, 7.38, repro,
2011-02-22,1.81, -0.76, 5.59, 1.61, 1.88, 7.58, repro,
2011-02-23,2.25, -0.23, 18.29, 1.68, 1.93, 7.80, repro,
2011-02-24,3.51, 1.69, 4.51, 1.60, 1.85, 7.50, repro,
2011-02-25,1.44, -0.39, 3.64, 1.63, 1.92, 7.55, repro,
2011-02-26,2.34, -0.45, 9.89, 1.60, 1.85, 7.44, repro,
2011-02-27,2.32, -1.43, 4.88, 1.62, 1.94, 7.62, repro,
2011-02-28,1.22, 0.10, -2.14, 1.59, 1.85, 7.47, repro,
2011-03-01,0.38, 0.59, 2.69, 1.59, 1.85, 7.48, repro,
2011-03-02,0.17, 1.80, 0.48, 1.60, 1.85, 7.49, repro,
2011-03-03,-1.54, -3.11, -7.96, 1.85, 2.18, 8.78, repro,
2011-03-04,1.71, -0.77, 0.74, 1.59, 1.85, 7.44, repro,
2011-03-05,-0.35, 1.06, 1.44, 1.59, 1.87, 7.42, repro,
2011-03-06,-0.48, 2.72, -1.66, 1.60, 1.94, 7.65, repro,
2011-03-07,-0.65, 1.84, -3.77, 1.70, 1.93, 7.95, repro,
2011-03-08,1.45, -0.17, 0.84, 1.60, 1.85, 7.45, repro,
2011-03-09,0.10, 1.39, -0.14, 1.60, 1.85, 7.48, repro,
2011-03-10,2.25, -1.25, -4.09, 1.59, 1.85, 7.43, repro,
2011-03-11,1.63, 0.16, -2.66, 1.60, 1.87, 7.52, repro,
2011-03-12,1.94, 0.78, -0.49, 1.61, 1.86, 7.55, repro,
2011-03-13,0.02, 0.07, -1.00, 1.62, 1.95, 7.65, repro,
2011-03-14,1.04, 1.93, -1.42, 1.63, 1.89, 7.61, repro,
2011-03-15,1.10, 0.22, -0.82, 1.60, 1.85, 7.48, repro,
2011-03-16,3.99, 1.35, 1.96, 1.61, 1.88, 7.47, repro,
2011-03-17,1.28, 3.15, 2.99, 1.70, 2.04, 7.70, repro,
2011-03-18,3.53, -0.12, -1.05, 1.63, 1.91, 7.60, repro,
2011-03-19,2.50, -0.26, -4.95, 1.64, 1.89, 7.64, repro,
2011-03-20,1.33, 0.91, -2.43, 1.70, 1.91, 7.87, repro,
2011-03-21,1.59, 2.35, 1.28, 1.80, 2.07, 8.32, repro,
2011-03-22,-0.20, -0.95, -2.11, 1.70, 1.98, 7.74, repro,
2011-03-23,1.37, 2.94, 4.93, 1.66, 1.93, 7.63, repro,
2011-03-24,-0.47, 2.13, 2.10, 1.63, 1.88, 7.66, repro,
2011-03-25,-1.12, 1.91, 5.36, 1.73, 1.98, 7.91, repro,
2011-03-26,2.36, 1.36, -0.84, 1.76, 1.99, 8.14, repro,
2011-03-27,0.38, 1.26, -3.05, 1.68, 1.91, 7.73, repro,
2011-03-28,3.97, 4.05, 14.16, 1.70, 1.94, 7.79, repro,
2011-03-29,2.48, 1.29, 12.65, 1.62, 1.86, 7.46, repro,
2011-03-30,2.95, 0.43, -3.42, 1.68, 1.92, 7.78, repro,
2011-03-31,1.66, 1.42, 2.17, 1.72, 1.98, 7.90, repro,
2011-04-01,1.73, 0.43, 4.30, 1.65, 1.91, 7.69, repro,
2011-04-02,2.47, 2.50, 3.03, 1.68, 1.92, 7.74, repro,
2011-04-03,1.06, 1.11, -8.68, 1.65, 1.90, 7.66, repro,
2011-04-04,4.73, 1.84, 8.41, 1.68, 2.01, 7.83, repro,
2011-04-05,3.48, 1.03, 2.43, 1.71, 1.96, 8.06, repro,
2011-04-06,3.54, 1.30, 15.74, 1.78, 2.21, 8.67, repro,
2011-04-07,3.46, -2.22, 1.95, 1.74, 2.10, 8.19, repro,
2011-04-08,3.16, 1.34, 3.89, 1.69, 1.91, 7.71, repro,
2011-04-09,1.24, 0.07, 0.21, 1.73, 1.97, 7.82, repro,
2011-04-10,2.06, 1.01, -1.04, 1.80, 1.94, 8.22, repro,
2011-04-11,4.61, 4.19, 3.92, 1.75, 1.99, 8.17, repro,
2011-04-12,2.74, 1.08, 9.45, 1.74, 1.93, 7.99, repro,
2011-04-13,-0.04, 1.52, -3.42, 1.64, 1.88, 7.57, repro,
2011-04-14,1.92, 0.44, 4.00, 1.66, 1.88, 7.65, repro,
2011-04-15,-0.55, 0.66, -12.10, 1.66, 1.94, 7.71, repro,
2011-04-16,0.81, 0.86, -13.36, 1.62, 1.85, 7.52, repro,
2011-04-17,2.68, 0.97, -7.83, 1.62, 1.95, 7.73, repro,
2011-04-18,2.77, 0.00, 4.53, 1.67, 1.92, 7.84, repro,
2011-04-19,2.41, -1.22, 5.13, 1.59, 1.84, 7.44, repro,
2011-04-20,1.68, 0.59, -0.59, 1.74, 2.19, 8.25, repro,
2011-04-21,2.06, 0.34, -13.93, 1.65, 1.98, 7.78, repro,
2011-04-22,0.82, 1.63, 1.15, 1.61, 1.85, 7.54, repro,
2011-04-23,1.01, 0.97, 0.34, 1.60, 1.86, 7.53, repro,
2011-04-24,-0.51, 4.61, -1.38, 1.59, 1.83, 7.40, repro,
2011-04-25,1.44, -1.77, -6.91, 1.81, 2.26, 8.34, repro,
2011-04-26,0.47, 4.82, -8.30, 1.64, 1.92, 7.62, repro,
2011-04-27,2.13, 1.16, -8.91, 1.67, 1.99, 7.95, repro,
2011-04-28,4.59, 4.26, -12.32, 1.64, 1.86, 7.77, repro,
2011-04-29,1.46, 1.35, -5.64, 1.63, 1.88, 7.59, repro,
2011-04-30,-1.95, 0.48, -1.38, 1.66, 1.97, 7.70, repro,
2011-05-01,2.54, 1.29, -4.65, 1.64, 1.88, 7.66, repro,
2011-05-02,1.41, -1.34, 1.09, 1.75, 2.30, 8.28, repro,
2011-05-03,0.82, 0.32, -6.60, 1.63, 1.85, 7.62, repro,
2011-05-04,0.11, -0.47, -7.20, 1.65, 1.87, 7.73, repro,
2011-05-05,0.18, 2.94, -0.57, 1.64, 1.86, 7.74, repro,
2011-05-06,1.11, 1.73, 2.71, 1.65, 1.87, 7.80, repro,
2011-05-07,2.29, -1.48, 11.42, 1.65, 1.89, 7.87, repro,
2011-05-08,2.11, 2.36, -0.04, 1.64, 1.87, 7.85, repro,
2011-05-09,3.82, 0.09, 0.13, 1.62, 1.84, 7.71, repro,
2011-05-10,2.65, 1.40, -4.63, 1.61, 1.84, 7.66, repro,
2011-05-11,0.60, 1.36, -7.23, 1.59, 1.83, 7.42, repro,
2011-05-12,2.02, 1.06, -14.48, 1.59, 1.84, 7.48, repro,
2011-05-13,1.25, 2.58, -15.96, 1.89, 2.34, 9.39, repro,
2011-05-14,-1.09, 2.05, -14.71, 1.70, 1.93, 8.07, repro,
2011-05-15,-0.50, -2.25, -20.68, 1.84, 2.37, 9.07, repro,
2011-05-16,1.65, 2.26, 3.46, 1.65, 1.97, 7.94, repro,
2011-05-17,0.62, 1.66, 9.40, 1.79, 2.21, 8.98, repro,
2011-05-18,-1.04, -1.52, -4.79, 1.67, 1.92, 8.07, repro,
2011-05-19,-0.84, 1.25, 7.12, 1.71, 2.00, 8.27, repro,
2011-05-20,-0.79, -0.90, -8.81, 1.67, 1.85, 7.96, repro,
2011-05-21,0.04, 0.50, -8.69, 1.67, 1.87, 7.97, repro,
2011-05-22,1.96, 1.16, -3.99, 1.67, 1.85, 8.00, repro,
2011-05-23,-2.60, 2.84, -8.17, 1.70, 1.94, 8.19, repro,
2011-05-24,1.22, 0.52, -0.74, 1.68, 1.91, 8.07, repro,
2011-05-25,1.44, -1.30, 10.10, 1.72, 1.91, 8.29, repro,
2011-05-26,-0.33, 0.28, -4.58, 1.67, 1.86, 8.00, repro,
2011-05-27,-2.45, -0.09, -4.79, 1.87, 2.22, 9.15, repro,
2011-05-28,1.96, 0.96, -5.63, 1.86, 2.00, 8.82, repro,
2011-05-29,3.97, 1.71, 8.52, 1.74, 2.04, 8.29, repro,
2011-05-30,2.34, 2.49, 3.95, 1.67, 1.88, 8.00, repro,
2011-05-31,0.93, 0.50, -12.70, 1.65, 1.93, 7.94, repro,
2011-06-01,-0.11, 3.04, -2.49, 1.83, 2.16, 8.63, repro,
2011-06-02,0.20, -0.07, 5.98, 1.77, 2.01, 8.58, repro,
2011-06-03,0.13, -0.19, 8.38, 1.70, 1.91, 7.91, repro,
2011-06-04,-0.55, 1.97, -4.61, 1.73, 2.03, 8.14, repro,
2011-06-05,0.62, -2.42, -4.49, 1.84, 2.13, 8.29, repro,
2011-06-06,1.69, -0.22, 0.57, 1.64, 1.84, 7.75, repro,
2011-06-07,-1.79, -0.08, 9.48, 1.68, 1.90, 7.86, repro,
2011-06-08,-0.56, 0.72, -5.23, 1.65, 1.85, 7.75, repro,
2011-06-09,0.11, -1.68, 5.04, 1.64, 1.85, 7.72, repro,
2011-06-10,4.31, 0.48, 0.80, 1.74, 2.09, 8.19, repro,
2011-06-11,1.91, 1.42, 3.46, 1.70, 1.98, 8.08, repro,
2011-06-12,2.35, 2.14, 2.14, 1.70, 1.96, 7.99, repro,
2011-06-13,1.97, 4.72, -7.33, 1.81, 2.06, 8.27, repro,
2011-06-14,1.72, 2.69, 6.81, 1.73, 2.13, 8.21, repro,
2011-06-15,1.19, 2.76, -6.26, 1.68, 1.89, 7.99, repro,
2011-06-16,2.59, 2.15, -10.20, 1.67, 1.91, 7.96, repro,
2011-06-17,0.29, 2.97, -3.66, 1.80, 1.97, 8.58, repro,
2011-06-18,0.29, 1.72, 2.20, 1.95, 2.38, 9.06, repro,
2011-06-19,-0.84, 3.03, -2.59, 1.78, 2.01, 8.20, repro,
2011-06-20,2.47, 3.79, -5.65, 1.65, 1.86, 7.76, repro,
2011-06-21,0.01, 3.04, -10.51, 1.64, 1.86, 7.76, repro,
2011-06-22,2.50, -2.29, -13.60, 1.83, 2.29, 8.65, repro,
2011-06-23,2.29, 4.00, -14.02, 2.02, 2.33, 9.23, repro,
2011-06-24,3.14, 0.61, -3.35, 1.66, 1.97, 7.87, repro,
2011-06-25,3.78, -0.93, -7.54, 1.79, 1.96, 8.28, repro,
2011-06-26,4.85, 0.81, -6.66, 1.81, 2.02, 8.56, repro,
2011-06-27,2.36, -0.94, -3.16, 1.67, 1.91, 8.02, repro,
2011-06-28,4.14, 1.70, -1.04, 1.66, 1.94, 7.93, repro,
2011-06-29,1.96, 1.27, -9.45, 1.67, 1.99, 7.91, repro,
2011-06-30,4.63, 1.73, -1.93, 1.84, 2.04, 8.61, repro,
2011-07-01,0.16, -0.12, -14.50, 1.86, 2.13, 8.72, repro,
2011-07-02,1.16, -1.60, -4.64, 1.75, 2.08, 8.67, repro,
2011-07-03,-0.91, -1.52, -1.77, 1.81, 2.00, 8.82, repro,
2011-07-04,1.66, -0.72, -8.24, 1.66, 1.96, 7.92, repro,
2011-07-05,-0.83, 0.91, 4.12, 1.76, 2.08, 8.36, repro,
2011-07-06,1.22, 0.01, -6.39, 1.67, 1.90, 7.82, repro,
2011-07-07,0.82, 0.21, -4.44, 1.72, 1.92, 8.13, repro,
2011-07-08,2.07, 0.24, 1.91, 1.71, 1.91, 8.05, repro,
2011-07-09,1.84, 2.05, -7.67, 1.67, 1.93, 7.88, repro,
2011-07-10,4.09, 3.94, -7.77, 1.80, 2.01, 8.35, repro,
2011-07-11,1.78, 2.43, 14.24, 1.73, 2.09, 8.30, repro,
2011-07-12,0.09, 1.98, -11.27, 1.76, 1.94, 8.11, repro,
2011-07-13,0.74, -0.82, -1.50, 1.72, 1.91, 8.03, repro,
2011-07-14,0.41, 1.17, -14.75, 1.82, 2.01, 8.40, repro,
2011-07-15,3.23, 1.01, -6.17, 1.99, 2.40, 9.39, repro,
2011-07-16,-1.39, -0.05, -2.21, 1.79, 2.08, 8.44, repro,
2011-07-17,-0.24, 2.20, -14.24, 1.72, 1.93, 8.10, repro,
2011-07-18,3.17, 0.05, -11.57, 1.73, 1.93, 8.06, repro,
2011-07-19,1.02, -0.04, 5.80, 1.68, 1.94, 7.89, repro,
2011-07-20,1.30, -0.62, -9.10, 1.79, 2.03, 8.25, repro,
2011-07-21,4.36, -3.24, -12.41, 1.83, 1.99, 8.51, repro,
2011-07-22,2.27, 1.58, -1.39, 1.70, 1.94, 8.10, repro,
2011-07-23,-0.69, -3.11, 1.19, 1.71, 1.98, 8.05, repro,
2011-07-24,2.25, 1.65, -6.77, 1.72, 1.92, 8.03, repro,
2011-07-25,0.90, 0.36, -3.32, 1.66, 1.92, 7.84, repro,
2011-07-26,3.10, 1.86, 10.25, 1.83, 2.14, 9.02, repro,
2011-07-27,2.07, 2.37, -11.19, 2.01, 2.37, 9.95, repro,
2011-07-28,4.67, -2.36, 10.14, 1.92, 2.20, 8.97, repro,
2011-07-29,3.65, 2.92, 4.51, 1.76, 2.08, 8.48, repro,
2011-07-30,1.50, -3.01, 4.20, 2.01, 2.36, 9.36, repro,
2011-07-31,0.01, 0.00, 3.79, 1.96, 2.26, 9.07, repro,
2011-08-01,1.12, -1.08, 12.60, 1.71, 1.93, 8.10, repro,
2011-08-02,1.24, 0.59, 2.94, 1.72, 2.11, 8.37, repro,
2011-08-03,1.77, -0.53, 7.70, 1.82, 2.18, 8.72, repro,
2011-08-04,2.71, -1.10, 5.10, 1.67, 1.92, 7.91, repro,
2011-08-05,-0.08, -0.33, 0.06, 1.78, 2.04, 8.47, repro,
2011-08-06,2.16, 1.25, 1.36, 1.66, 1.92, 7.86, repro,
2011-08-07,1.76, 2.30, -2.42, 1.65, 1.92, 7.81, repro,
2011-08-08,4.51, 1.76, 4.07, 1.91, 2.31, 9.18, repro,
2011-08-09,3.43, -0.39, 0.62, 1.69, 2.01, 8.18, repro,
2011-08-10,0.94, -0.77, 2.52, 1.67, 1.95, 7.90, repro,
2011-08-11,4.46, 1.21, 0.75, 1.76, 2.10, 8.34, repro,
2011-08-12,2.20, 3.32, -2.55, 1.77, 2.14, 8.34, repro,
2011-08-13,2.24, 0.58, 3.15, 1.72, 2.00, 8.15, repro,
2011-08-14,2.61, -2.67, -4.51, 1.78, 2.26, 8.60, repro,
2011-08-15,3.50, 1.49, -8.36, 1.76, 2.18, 8.76, repro,
2011-08-16,2.47, -2.50, -8.55, 1.92, 2.20, 8.90, repro,
2011-08-17,-0.06, -0.45, -3.65, 1.67, 1.93, 7.94, repro,
2011-08-18,1.95, -1.80, 0.13, 1.87, 2.17, 8.88, repro,
2011-08-19,1.49, -1.42, 1.17, 1.85, 2.10, 8.80, repro,
2011-08-20,1.99, 1.98, -0.65, 1.73, 2.09, 8.17, repro,
