PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P206
Station name,CrazyCreekCN2006
Begin Date, 2006-04-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.7778172976 North Latitude, -122.5757945123 East Longitude, 283.60961 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-17,-1.73, -2.88, -2.98, 1.99, 1.50, 7.04, repro,
2013-07-18,-2.80, -1.44, 0.85, 2.02, 1.51, 7.12, repro,
2013-07-19,-2.20, -1.35, 3.52, 2.02, 1.52, 7.15, repro,
2013-07-20,-2.26, -2.76, 6.34, 2.04, 1.52, 7.24, repro,
2013-07-21,-2.51, -3.09, 6.84, 2.01, 1.51, 7.10, repro,
2013-07-22,-1.15, -2.31, -2.01, 2.04, 1.55, 7.27, repro,
2013-07-23,-2.20, -1.80, 0.21, 2.01, 1.50, 7.07, repro,
2013-07-24,-2.37, -1.29, 1.78, 2.08, 1.53, 7.29, repro,
2013-07-25,-1.27, -1.64, 0.75, 2.10, 1.53, 7.33, repro,
2013-07-26,-3.29, -2.41, 5.13, 2.04, 1.52, 7.20, repro,
2013-07-27,-1.54, -3.63, 6.13, 2.00, 1.51, 7.10, repro,
2013-07-28,-0.86, -2.83, -2.79, 2.01, 1.52, 7.13, repro,
2013-07-29,-2.65, -2.26, 4.30, 2.01, 1.51, 7.14, repro,
2013-07-30,-1.77, -2.39, 5.41, 2.03, 1.52, 7.20, repro,
2013-07-31,-2.42, -2.29, -4.82, 2.03, 1.51, 7.16, repro,
2013-08-01,-2.35, -2.22, 2.10, 2.02, 1.51, 7.17, repro,
2013-08-02,-3.86, -1.71, 5.52, 2.02, 1.51, 7.16, repro,
2013-08-03,-3.17, -1.84, 0.87, 2.09, 1.52, 7.49, repro,
2013-08-04,-1.67, -1.97, 5.38, 2.03, 1.51, 7.17, repro,
2013-08-05,-2.76, -1.80, 6.86, 2.39, 1.89, 8.85, repro,
2013-08-06,-2.04, -1.95, 5.54, 2.07, 1.52, 7.41, repro,
2013-08-07,-3.02, -2.38, 3.34, 2.07, 1.52, 7.40, repro,
2013-08-08,-0.59, -1.45, 0.46, 2.02, 1.52, 7.20, repro,
2013-08-09,-2.32, -1.53, 3.30, 2.00, 1.50, 7.10, repro,
2013-08-10,-2.64, -2.06, 3.40, 2.03, 1.51, 7.15, repro,
2013-08-11,-3.68, -2.19, 4.63, 2.07, 1.55, 7.25, repro,
2013-08-12,-1.78, -1.22, 2.91, 2.06, 1.53, 7.23, repro,
2013-08-13,-1.46, -1.24, 3.23, 2.07, 1.56, 7.35, repro,
2013-08-14,-2.34, -0.41, 3.16, 2.05, 1.53, 7.21, repro,
2013-08-15,-3.26, -3.02, -0.19, 2.06, 1.55, 7.25, repro,
2013-08-16,-2.88, -2.30, 1.98, 2.04, 1.50, 7.15, repro,
2013-08-17,-1.69, -1.04, 4.86, 2.04, 1.51, 7.17, repro,
2013-08-18,-2.24, -1.80, 8.73, 2.02, 1.52, 7.17, repro,
2013-08-19,-2.61, -1.90, 6.29, 2.03, 1.51, 7.17, repro,
2013-08-20,-0.63, -1.82, 1.79, 2.04, 1.55, 7.28, repro,
2013-08-21,-1.49, -1.43, 1.23, 2.04, 1.52, 7.20, repro,
2013-08-22,-1.93, -1.68, 6.87, 2.03, 1.51, 7.15, repro,
2013-08-23,-0.62, -1.18, 6.35, 2.07, 1.56, 7.29, repro,
2013-08-24,0.14, -2.05, 4.58, 2.03, 1.51, 7.13, repro,
2013-08-25,0.79, -2.03, 12.12, 2.12, 1.58, 7.43, repro,
2013-08-26,-1.59, -0.69, 6.17, 2.02, 1.51, 7.13, repro,
2013-08-27,-3.32, -1.52, 2.62, 2.15, 1.57, 7.55, repro,
2013-08-28,-2.84, -1.37, 3.15, 2.02, 1.51, 7.10, repro,
2013-08-29,-2.75, -2.53, -2.36, 2.08, 1.54, 7.45, repro,
2013-08-30,-1.01, -2.04, 8.49, 2.03, 1.52, 7.19, repro,
2013-08-31,-2.09, -2.90, 2.06, 2.02, 1.50, 7.10, repro,
2013-09-01,-0.93, -1.74, 1.88, 2.14, 1.61, 7.49, repro,
2013-09-02,-1.87, -1.75, -0.62, 2.04, 1.52, 7.18, repro,
2013-09-03,-1.81, -1.36, 0.44, 2.08, 1.53, 7.22, repro,
2013-09-04,-2.41, -1.45, 3.13, 2.17, 1.59, 7.64, repro,
2013-09-05,-2.78, -1.61, 12.37, 2.10, 1.55, 7.35, repro,
2013-09-06,-2.14, -2.82, 6.65, 2.09, 1.58, 7.32, repro,
2013-09-07,-2.55, -2.19, 0.63, 2.06, 1.54, 7.22, repro,
2013-09-08,-2.55, -2.13, 0.44, 2.03, 1.51, 7.10, repro,
2013-09-09,-1.82, -2.10, 5.79, 2.03, 1.51, 7.13, repro,
2013-09-10,-2.25, -1.54, 7.74, 2.02, 1.51, 7.13, repro,
2013-09-11,-2.53, -2.63, 6.70, 2.11, 1.55, 7.49, repro,
2013-09-12,-2.39, -1.98, 1.70, 2.03, 1.53, 7.18, repro,
2013-09-13,-2.94, -2.18, 4.71, 2.02, 1.53, 7.16, repro,
2013-09-14,-2.47, -2.80, 8.27, 2.05, 1.54, 7.24, repro,
2013-09-15,-4.07, -2.37, 4.43, 2.05, 1.54, 7.27, repro,
2013-09-16,-3.14, -2.77, 8.24, 2.09, 1.55, 7.51, repro,
2013-09-17,-3.25, -3.28, 0.49, 2.04, 1.53, 7.18, repro,
2013-09-18,-2.05, -1.51, 3.54, 2.02, 1.51, 7.13, repro,
2013-09-19,-2.78, -2.23, 9.14, 2.02, 1.50, 7.10, repro,
2013-09-20,-3.31, -3.14, 12.84, 2.04, 1.51, 7.18, repro,
2013-09-21,1.58, -0.08, 25.16, 2.11, 1.57, 7.54, repro,
2013-09-22,-2.47, -1.07, 16.56, 2.10, 1.52, 7.45, repro,
2013-09-23,-4.41, -2.58, 8.84, 2.07, 1.53, 7.20, repro,
2013-09-24,-2.75, -3.31, 11.54, 2.05, 1.57, 7.39, repro,
2013-09-25,-5.02, 3.57, 20.00, 2.02, 1.51, 7.13, repro,
2013-09-26,-3.35, -1.80, 2.86, 2.03, 1.51, 7.16, repro,
2013-09-27,-3.87, -2.04, 12.87, 2.09, 1.51, 7.28, repro,
2013-09-28,-2.80, -2.63, 4.82, 2.01, 1.50, 7.07, repro,
2013-09-29,-1.44, -1.52, 12.95, 2.05, 1.54, 7.29, repro,
2013-09-30,-2.78, -0.77, 12.49, 2.05, 1.53, 7.23, repro,
2013-10-01,-1.37, -2.17, 0.86, 2.04, 1.51, 7.18, repro,
2013-10-02,-0.98, -1.86, 2.78, 2.14, 1.58, 7.57, repro,
2013-10-03,-3.37, -1.95, -4.93, 2.03, 1.50, 7.11, repro,
2013-10-04,-7.68, -3.88, 2.43, 2.01, 1.50, 7.07, repro,
2013-10-05,-1.91, -2.50, -3.18, 2.02, 1.51, 7.13, repro,
2013-10-06,-1.20, -1.28, 4.78, 2.04, 1.50, 7.14, repro,
2013-10-07,-1.14, -1.57, 6.19, 2.03, 1.51, 7.17, repro,
2013-10-08,-0.69, -2.23, 3.66, 2.03, 1.49, 7.08, repro,
2013-10-09,-4.09, -0.89, 3.50, 2.01, 1.50, 7.07, repro,
2013-10-10,-3.21, -2.16, 11.07, 2.01, 1.50, 7.08, repro,
2013-10-11,-2.46, -2.03, 1.01, 2.03, 1.49, 7.08, repro,
2013-10-12,-2.85, -0.37, 1.28, 2.03, 1.51, 7.12, repro,
2013-10-13,-3.73, -1.18, 7.68, 2.08, 1.54, 7.39, repro,
2013-10-14,-1.76, -0.88, -1.90, 2.05, 1.53, 7.20, repro,
2013-10-15,-0.66, -2.31, 1.73, 2.02, 1.50, 7.07, repro,
2013-10-16,-2.41, -2.46, -0.73, 2.02, 1.50, 7.12, repro,
2013-10-17,-1.45, -1.99, 1.35, 2.03, 1.50, 7.13, repro,
2013-10-18,-1.33, -1.22, 3.89, 2.04, 1.52, 7.22, repro,
2013-10-19,-2.53, -2.00, -3.08, 2.08, 1.53, 7.28, repro,
2013-10-20,-1.96, -1.62, 7.95, 2.06, 1.53, 7.25, repro,
2013-10-21,-2.81, -1.52, -0.46, 2.15, 1.58, 7.52, repro,
2013-10-22,-2.28, -1.19, 1.09, 2.06, 1.53, 7.27, repro,
2013-10-23,-3.25, -1.85, 4.96, 2.04, 1.49, 7.16, repro,
2013-10-24,-3.57, -1.29, 0.92, 2.07, 1.53, 7.38, repro,
2013-10-25,-1.86, -2.38, 4.37, 2.03, 1.50, 7.10, repro,
2013-10-26,-2.28, -1.47, -1.09, 2.06, 1.52, 7.19, repro,
2013-10-27,-3.52, -1.16, 3.25, 2.69, 1.78, 8.87, repro,
2013-10-28,-3.15, -2.52, 11.65, 2.03, 1.50, 7.16, repro,
2013-10-29,-1.59, -2.33, 7.13, 2.06, 1.55, 7.30, repro,
2013-10-30,-3.90, -1.94, 3.10, 2.07, 1.53, 7.35, repro,
2013-10-31,-3.10, -1.32, 0.46, 2.07, 1.52, 7.31, repro,
2013-11-01,-2.57, -0.67, 3.17, 2.09, 1.54, 7.34, repro,
2013-11-02,-4.61, -1.82, 9.13, 2.11, 1.51, 7.27, repro,
2013-11-03,-2.82, -1.95, 4.62, 2.09, 1.51, 7.23, repro,
2013-11-04,-2.97, -1.81, 6.91, 2.12, 1.55, 7.38, repro,
2013-11-05,-3.31, -0.98, 9.93, 2.13, 1.56, 7.47, repro,
2013-11-06,-3.18, -1.35, -3.08, 2.07, 1.55, 7.21, repro,
2013-11-07,-2.36, -0.30, -2.92, 2.07, 1.52, 7.31, repro,
2013-11-08,-3.10, -1.71, 11.04, 2.03, 1.51, 7.14, repro,
2013-11-09,-2.48, -0.49, 3.34, 2.01, 1.50, 7.07, repro,
2013-11-10,-4.46, -1.15, 2.76, 2.03, 1.51, 7.17, repro,
2013-11-11,-2.86, -0.91, 3.89, 2.05, 1.54, 7.31, repro,
2013-11-12,-2.70, -0.95, -0.82, 2.04, 1.51, 7.18, repro,
2013-11-13,-3.04, -0.43, 1.40, 2.03, 1.51, 7.15, repro,
2013-11-14,-2.63, -0.06, 7.90, 2.01, 1.50, 7.10, repro,
2013-11-15,-4.54, 1.52, 13.39, 2.03, 1.51, 7.20, repro,
2013-11-16,-4.60, -0.92, 8.53, 2.02, 1.51, 7.15, repro,
2013-11-17,-3.96, -0.31, 3.75, 2.03, 1.50, 7.13, repro,
2013-11-18,-3.79, 0.05, 4.97, 2.06, 1.52, 7.20, repro,
2013-11-19,-2.90, 0.10, 6.41, 2.11, 1.56, 7.49, repro,
2013-11-20,-0.95, 0.62, -1.11, 2.04, 1.51, 7.21, repro,
2013-11-21,-3.43, -1.10, -0.66, 2.06, 1.55, 7.26, repro,
2013-11-22,-6.13, -1.97, 11.60, 2.04, 1.50, 7.16, repro,
2013-11-23,-5.02, -2.73, -4.09, 2.02, 1.49, 7.06, repro,
2013-11-24,-4.31, -0.21, 1.98, 2.02, 1.50, 7.12, repro,
2013-11-25,-2.25, 0.14, 1.75, 2.07, 1.52, 7.22, repro,
2013-11-26,-2.10, 0.26, -5.58, 2.10, 1.56, 7.37, repro,
2013-11-27,-3.39, -0.45, 0.24, 2.02, 1.50, 7.12, repro,
2013-11-28,-2.83, -1.55, -1.50, 2.10, 1.57, 7.45, repro,
2013-11-29,-3.36, -1.47, -0.34, 2.57, 1.87, 8.68, repro,
2013-11-30,-2.72, -0.50, -3.56, 2.07, 1.55, 7.24, repro,
2013-12-01,-3.05, -0.86, -1.72, 2.12, 1.61, 7.47, repro,
2013-12-03,-6.11, 2.09, -4.46, 2.12, 1.62, 7.44, repro,
2013-12-04,-3.83, -1.91, 5.85, 2.16, 1.63, 7.78, repro,
2013-12-05,-3.67, -1.27, 2.18, 2.14, 1.62, 7.57, repro,
2013-12-06,-3.46, 0.16, -2.76, 2.04, 1.53, 7.18, repro,
2013-12-07,-2.27, -2.43, 1.15, 2.08, 1.55, 7.31, repro,
2013-12-08,-3.72, -1.32, 3.32, 2.05, 1.54, 7.19, repro,
2013-12-09,-0.03, -0.92, 2.03, 2.03, 1.49, 7.07, repro,
2013-12-10,-2.42, -0.78, -1.92, 2.03, 1.50, 7.09, repro,
2013-12-11,-1.89, 0.50, -3.48, 2.03, 1.50, 7.07, repro,
2013-12-12,-1.80, -0.54, 0.47, 2.10, 1.56, 7.31, repro,
2013-12-13,-2.65, -1.61, 5.05, 2.03, 1.49, 7.05, repro,
2013-12-14,-2.53, -0.87, 3.65, 2.04, 1.54, 7.22, repro,
2013-12-15,-0.68, -0.63, 2.32, 2.12, 1.63, 7.65, repro,
2013-12-16,-2.67, -0.94, 0.71, 2.05, 1.54, 7.24, repro,
2013-12-17,-1.41, -0.88, -0.19, 2.01, 1.50, 7.07, repro,
2013-12-18,0.05, -1.55, 7.84, 2.02, 1.51, 7.09, repro,
2013-12-19,-5.36, -2.23, 13.38, 2.08, 1.56, 7.35, repro,
2013-12-20,-3.14, -1.67, 21.91, 2.19, 1.65, 7.68, repro,
2013-12-21,-3.42, -1.71, 5.38, 2.03, 1.51, 7.12, repro,
2013-12-22,-4.93, -1.60, 1.67, 2.07, 1.57, 7.39, repro,
2013-12-23,-1.45, -0.23, -2.26, 2.03, 1.50, 7.10, repro,
2013-12-24,-1.90, -1.07, -1.22, 2.02, 1.50, 7.09, repro,
2013-12-25,-1.59, -2.47, -2.35, 2.12, 1.61, 7.49, repro,
2013-12-26,-2.52, -1.58, -5.69, 2.11, 1.57, 7.45, repro,
2013-12-27,-1.84, -0.33, -5.58, 2.03, 1.51, 7.12, repro,
2013-12-28,-2.95, -0.92, -6.77, 2.10, 1.60, 7.48, repro,
2013-12-29,-3.06, -0.83, -3.84, 2.13, 1.57, 7.64, repro,
2013-12-30,-2.78, -1.19, -5.73, 2.07, 1.56, 7.38, repro,
2013-12-31,-2.65, -0.73, -6.05, 2.05, 1.56, 7.33, repro,
2014-01-01,-2.40, -0.78, -10.29, 2.06, 1.53, 7.25, repro,
2014-01-02,-3.15, -1.77, -6.42, 2.07, 1.56, 7.37, repro,
2014-01-03,-2.79, -1.21, 3.20, 2.05, 1.51, 7.15, repro,
2014-01-04,-3.13, -1.92, 5.62, 2.10, 1.52, 7.43, repro,
2014-01-05,-3.55, -1.98, -2.75, 2.15, 1.58, 7.49, repro,
2014-01-06,-1.72, -1.02, -5.44, 2.05, 1.53, 7.22, repro,
2014-01-07,-1.78, -1.03, -2.22, 2.07, 1.55, 7.30, repro,
2014-01-08,-1.50, -0.54, 4.19, 2.04, 1.50, 7.11, repro,
2014-01-09,-5.99, -0.30, 8.39, 2.05, 1.54, 7.30, repro,
2014-01-10,-3.41, -2.43, -5.29, 2.07, 1.58, 7.45, repro,
2014-01-11,-1.94, -0.72, 7.86, 2.03, 1.50, 7.11, repro,
2014-01-12,-1.65, -0.66, 6.50, 2.02, 1.50, 7.13, repro,
2014-01-13,-4.89, -1.92, 0.40, 2.06, 1.53, 7.29, repro,
2014-01-14,-1.89, -0.53, -3.10, 2.02, 1.49, 7.08, repro,
2014-01-15,-1.80, -0.08, -7.29, 2.10, 1.58, 7.46, repro,
2014-01-16,-3.66, -0.86, -6.74, 2.06, 1.56, 7.27, repro,
2014-01-17,-1.35, -1.41, 5.41, 2.10, 1.59, 7.44, repro,
2014-01-18,-1.99, -1.90, 0.13, 2.03, 1.50, 7.12, repro,
2014-01-19,-2.67, -1.72, -2.19, 2.04, 1.52, 7.16, repro,
2014-01-20,-2.24, -1.16, 0.09, 2.03, 1.51, 7.15, repro,
2014-01-21,-3.72, -0.68, -4.10, 2.02, 1.49, 7.06, repro,
2014-01-22,-2.07, -2.09, 0.02, 2.05, 1.52, 7.18, repro,
2014-01-23,-2.57, -2.25, 3.27, 2.07, 1.54, 7.30, repro,
2014-01-24,-0.90, -1.53, -0.50, 2.10, 1.56, 7.44, repro,
2014-01-25,-3.03, -1.58, -0.16, 2.10, 1.53, 7.37, repro,
2014-01-26,-3.02, -1.36, 3.09, 2.06, 1.51, 7.20, repro,
2014-01-27,-3.21, -0.77, 3.17, 2.07, 1.51, 7.36, repro,
2014-01-28,-1.78, -1.19, 7.08, 2.03, 1.49, 7.11, repro,
2014-01-29,-2.30, -1.59, -2.75, 2.03, 1.50, 7.18, repro,
2014-01-30,-3.04, -1.42, 5.19, 2.02, 1.49, 7.15, repro,
2014-01-31,-2.63, -1.58, 6.70, 2.01, 1.49, 7.07, repro,
2014-02-01,-2.81, -2.89, 4.88, 2.05, 1.51, 7.19, repro,
2014-02-02,-3.05, -1.70, 4.13, 2.10, 1.56, 7.37, repro,
2014-02-03,-2.84, -2.29, -2.00, 2.30, 1.69, 8.04, repro,
2014-02-04,-2.43, -2.18, 0.56, 2.03, 1.51, 7.16, repro,
2014-02-05,-4.29, -0.77, -0.51, 2.06, 1.51, 7.20, repro,
2014-02-06,-2.35, -1.59, 11.05, 2.01, 1.49, 7.06, repro,
2014-02-07,-1.99, -1.80, 4.35, 2.05, 1.58, 7.23, repro,
2014-02-08,-2.16, -2.97, -2.31, 2.06, 1.52, 7.25, repro,
2014-02-09,-4.28, -2.33, 5.35, 2.08, 1.52, 7.22, repro,
2014-02-10,-1.66, 1.11, 0.81, 2.12, 1.59, 7.43, repro,
2014-02-11,-1.27, 0.11, -0.81, 2.03, 1.49, 7.10, repro,
2014-02-12,-2.34, -1.56, -0.91, 2.02, 1.50, 7.10, repro,
2014-02-13,-1.67, 1.13, 2.68, 2.10, 1.56, 7.33, repro,
2014-02-14,-2.04, -1.21, 4.62, 2.12, 1.51, 7.31, repro,
2014-02-15,-3.31, -1.90, -4.62, 2.03, 1.51, 7.18, repro,
2014-02-16,-2.64, -0.52, 1.73, 2.06, 1.52, 7.24, repro,
2014-02-17,-1.93, -1.48, 1.76, 2.10, 1.52, 7.24, repro,
2014-02-18,-1.14, -1.29, 2.30, 2.09, 1.57, 7.34, repro,
2014-02-19,-3.74, 0.98, 11.96, 2.06, 1.54, 7.23, repro,
2014-02-20,-3.41, -0.29, -2.23, 2.03, 1.50, 7.16, repro,
2014-02-21,-2.55, 0.07, -2.22, 2.03, 1.51, 7.09, repro,
2014-02-22,-2.43, 0.81, -2.50, 2.03, 1.52, 7.18, repro,
2014-02-23,-2.77, -0.29, -3.58, 2.32, 1.63, 7.92, repro,
2014-02-24,-2.51, -1.29, -6.69, 2.05, 1.52, 7.19, repro,
2014-02-25,-3.20, -0.48, -1.49, 2.10, 1.56, 7.34, repro,
2014-02-26,-1.66, -1.61, 3.68, 2.06, 1.58, 7.32, repro,
2014-02-27,-7.29, -1.60, 0.21, 2.19, 1.67, 7.85, repro,
2014-02-28,-2.42, -0.30, 11.94, 2.19, 1.64, 7.60, repro,
2014-03-01,-1.13, 0.02, 3.62, 2.15, 1.58, 7.48, repro,
2014-03-02,-2.11, -0.15, -0.38, 2.07, 1.56, 7.30, repro,
2014-03-03,-1.90, 0.70, 8.26, 2.14, 1.59, 7.40, repro,
2014-03-04,-3.11, -0.03, -1.02, 2.14, 1.60, 7.43, repro,
2014-03-05,-1.91, -0.32, 1.46, 2.10, 1.58, 7.40, repro,
2014-03-06,-5.19, 1.15, -0.01, 2.06, 1.54, 7.30, repro,
2014-03-07,0.65, -1.68, -3.07, 2.19, 1.61, 7.71, repro,
2014-03-08,-0.28, 0.35, -3.23, 2.11, 1.58, 7.38, repro,
2014-03-09,-0.44, 0.72, -2.89, 2.02, 1.51, 7.13, repro,
2014-03-10,-3.78, 1.52, -9.18, 2.07, 1.54, 7.36, repro,
2014-03-11,-0.88, -1.19, -9.46, 2.03, 1.52, 7.17, repro,
2014-03-12,0.40, 0.14, 1.22, 2.04, 1.52, 7.19, repro,
2014-03-13,-1.43, -1.91, -3.59, 2.04, 1.51, 7.21, repro,
2014-03-14,-1.17, -1.82, -2.46, 2.04, 1.53, 7.24, repro,
2014-03-15,-2.07, -2.17, -7.99, 2.04, 1.52, 7.20, repro,
2014-03-16,-0.72, -0.69, -9.21, 2.10, 1.56, 7.38, repro,
2014-03-17,-5.05, -2.03, -2.81, 2.04, 1.52, 7.21, repro,
2014-03-18,-2.16, -1.59, 4.96, 2.14, 1.54, 7.41, repro,
2014-03-19,-2.04, -2.21, -4.54, 2.05, 1.52, 7.21, repro,
2014-03-20,-0.91, -2.23, -11.98, 2.11, 1.58, 7.38, repro,
2014-03-21,-1.98, -2.84, -3.00, 2.04, 1.52, 7.19, repro,
2014-03-22,-1.36, -1.21, -16.73, 2.08, 1.52, 7.31, repro,
2014-03-23,-1.61, -2.26, -10.93, 2.06, 1.54, 7.27, repro,
2014-03-24,-0.48, -1.27, -9.79, 2.06, 1.53, 7.27, repro,
2014-03-25,-1.05, -1.08, -1.57, 2.05, 1.52, 7.24, repro,
2014-03-26,-2.48, -1.16, -8.08, 2.06, 1.53, 7.25, repro,
2014-03-27,-2.44, -0.83, -3.08, 2.03, 1.53, 7.18, repro,
2014-03-28,-1.51, -0.70, -3.75, 2.03, 1.52, 7.16, repro,
2014-03-29,-3.68, -3.61, -7.57, 2.16, 1.58, 7.44, repro,
2014-03-30,-3.96, 0.20, -2.69, 2.06, 1.53, 7.24, repro,
2014-03-31,-0.84, -1.76, -11.20, 2.04, 1.53, 7.21, repro,
2014-04-01,-2.93, -3.90, -9.82, 2.14, 1.58, 7.52, repro,
2014-04-02,-1.60, -2.59, -4.38, 2.09, 1.54, 7.42, repro,
2014-04-03,-1.25, -1.26, -11.86, 2.06, 1.53, 7.24, repro,
2014-04-04,-1.28, -0.99, -5.25, 2.12, 1.57, 7.48, repro,
2014-04-05,-1.46, -2.40, -11.32, 2.07, 1.52, 7.22, repro,
2014-04-06,-0.89, -0.98, -1.76, 2.13, 1.55, 7.55, repro,
2014-04-07,-2.01, -1.09, -7.36, 2.08, 1.56, 7.36, repro,
2014-04-08,-2.44, -2.27, -6.64, 2.04, 1.53, 7.25, repro,
2014-04-09,-1.44, -0.88, -11.47, 2.05, 1.52, 7.20, repro,
2014-04-10,-1.90, -1.45, -13.87, 2.12, 1.54, 7.40, repro,
2014-04-11,-1.01, -2.03, -12.54, 2.16, 1.57, 7.57, repro,
2014-04-12,-1.39, -1.38, -8.32, 2.08, 1.58, 7.44, repro,
2014-04-13,-0.68, -2.49, -5.76, 2.05, 1.54, 7.28, repro,
2014-04-14,-0.19, -2.74, -6.71, 2.06, 1.54, 7.33, repro,
2014-04-15,-0.43, -0.61, -4.36, 2.12, 1.56, 7.31, repro,
2014-04-16,-2.30, -1.91, -13.27, 2.27, 1.62, 7.65, repro,
2014-04-17,-1.77, -2.15, -7.05, 2.06, 1.52, 7.22, repro,
2014-04-18,-1.64, -2.97, -6.53, 2.04, 1.53, 7.21, repro,
2014-04-19,-0.76, -3.27, -8.88, 2.06, 1.54, 7.31, repro,
2014-04-20,-0.21, -0.56, -13.06, 2.11, 1.54, 7.40, repro,
2014-04-21,-1.82, -2.18, -3.76, 2.06, 1.52, 7.17, repro,
2014-04-22,-1.95, -0.17, 3.00, 2.05, 1.52, 7.15, repro,
2014-04-23,-0.71, -2.04, -2.47, 2.09, 1.54, 7.28, repro,
2014-04-24,-2.92, -2.90, -2.07, 2.13, 1.54, 7.47, repro,
2014-04-25,-2.02, -1.69, 6.45, 2.07, 1.53, 7.25, repro,
2014-04-26,-3.25, -1.58, 6.03, 2.05, 1.52, 7.20, repro,
2014-04-27,-1.72, 0.06, -8.92, 2.05, 1.51, 7.17, repro,
2014-04-28,-1.35, -2.89, -6.24, 2.10, 1.54, 7.32, repro,
2014-04-29,-2.41, -2.34, -9.34, 2.10, 1.55, 7.34, repro,
2014-04-30,-1.66, -2.26, -8.55, 2.11, 1.55, 7.38, repro,
2014-05-01,-2.40, -1.36, -13.49, 2.05, 1.53, 7.24, repro,
2014-05-02,-1.71, -1.74, -8.53, 2.06, 1.52, 7.22, repro,
2014-05-03,0.05, -1.46, -13.31, 2.04, 1.51, 7.18, repro,
2014-05-04,-1.29, -1.50, -1.10, 2.12, 1.56, 7.34, repro,
2014-05-05,-0.52, -0.60, -1.11, 2.05, 1.53, 7.28, repro,
2014-05-06,-3.36, -0.21, -4.07, 2.11, 1.55, 7.50, repro,
2014-05-07,-0.15, -0.60, -4.73, 2.04, 1.52, 7.21, repro,
2014-05-08,-1.34, -1.33, -10.55, 2.10, 1.55, 7.34, repro,
2014-05-09,-1.27, -3.38, -4.53, 2.10, 1.56, 7.39, repro,
2014-05-10,-0.20, -1.78, -9.84, 2.04, 1.53, 7.23, repro,
2014-05-11,-0.95, -2.32, -4.44, 2.05, 1.53, 7.23, repro,
2014-05-12,-1.74, -1.32, -4.50, 2.05, 1.53, 7.22, repro,
2014-05-13,-0.95, -1.11, -10.59, 2.08, 1.53, 7.30, repro,
2014-05-14,-0.55, -2.19, -5.16, 2.07, 1.52, 7.23, repro,
2014-05-15,-0.57, -0.70, -9.28, 2.07, 1.56, 7.34, repro,
2014-05-16,-0.37, -0.27, -10.15, 2.04, 1.51, 7.16, repro,
2014-05-17,-0.85, -2.24, -4.34, 2.06, 1.52, 7.22, repro,
2014-05-18,0.71, 0.06, 11.78, 2.08, 1.53, 7.31, repro,
2014-05-19,0.35, -2.11, 0.76, 2.06, 1.54, 7.30, repro,
2014-05-20,-0.40, -1.52, -14.04, 2.11, 1.56, 7.46, repro,
2014-05-21,-1.57, 1.05, -10.30, 2.11, 1.57, 7.48, repro,
2014-05-22,0.49, -0.37, -1.78, 2.10, 1.56, 7.41, repro,
2014-05-23,-0.44, -2.02, -5.53, 2.16, 1.62, 7.54, repro,
2014-05-24,-0.93, -0.73, -3.54, 2.08, 1.57, 7.40, repro,
2014-05-25,-0.52, -3.40, -0.14, 2.08, 1.56, 7.38, repro,
2014-05-26,0.21, -3.68, -8.01, 2.07, 1.56, 7.38, repro,
2014-05-27,-1.18, -1.10, -6.48, 2.09, 1.55, 7.34, repro,
2014-05-28,-0.00, -1.74, -6.31, 2.16, 1.64, 7.66, repro,
2014-05-29,-2.79, -2.45, -10.73, 2.06, 1.55, 7.29, repro,
2014-05-30,0.18, -2.11, -6.37, 2.11, 1.59, 7.51, repro,
2014-05-31,-0.80, -2.16, -14.07, 2.07, 1.53, 7.30, repro,
2014-06-01,-0.68, -2.19, -4.54, 2.13, 1.54, 7.50, repro,
2014-06-02,-2.02, -3.01, -3.13, 2.07, 1.51, 7.17, repro,
2014-06-03,-0.32, -2.73, -5.32, 2.12, 1.52, 7.34, repro,
2014-06-04,-1.65, -2.47, -6.91, 2.07, 1.53, 7.32, repro,
2014-06-05,-3.16, -1.50, -3.78, 2.10, 1.57, 7.43, repro,
2014-06-06,-0.60, -2.09, 5.15, 2.11, 1.56, 7.37, repro,
2014-06-07,-2.50, -1.73, -5.27, 2.13, 1.60, 7.60, repro,
2014-06-08,-0.34, -3.01, 1.13, 2.06, 1.52, 7.19, repro,
2014-06-09,-0.36, -1.61, -10.06, 2.10, 1.57, 7.42, repro,
2014-06-10,-0.19, -3.28, -4.13, 2.07, 1.53, 7.32, repro,
2014-06-11,-2.43, -3.54, -9.30, 2.15, 1.57, 7.46, repro,
2014-06-12,-1.32, -3.53, -1.98, 2.14, 1.58, 7.53, repro,
2014-06-13,1.24, -1.73, -4.06, 2.12, 1.54, 7.29, repro,
2014-06-14,-1.83, -1.48, -6.32, 2.05, 1.51, 7.15, repro,
2014-06-15,-1.24, -3.75, -3.00, 2.10, 1.56, 7.54, repro,
2014-06-16,-0.71, -2.21, -6.93, 2.05, 1.52, 7.25, repro,
2014-06-17,-1.92, -2.55, -7.09, 2.05, 1.52, 7.24, repro,
2014-06-18,-2.36, -2.49, -1.87, 2.03, 1.50, 7.12, repro,
