PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AZRY
Station name,Anza_GravelSCIGN
Begin Date, 1999-08-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.5400725167 North Latitude, -116.6296978429 East Longitude, 1265.70262 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-03,8.90, 4.12, 29.76, 1.89, 1.57, 7.23, repro,
2013-07-04,9.31, 4.09, 31.75, 1.88, 1.56, 7.15, repro,
2013-07-05,9.98, 5.29, 20.14, 1.88, 1.58, 7.20, repro,
2013-07-06,10.56, 5.35, 24.55, 1.89, 1.57, 7.21, repro,
2013-07-07,8.02, 5.57, 22.00, 1.90, 1.57, 7.20, repro,
2013-07-08,7.23, 5.02, 26.99, 1.88, 1.57, 7.17, repro,
2013-07-09,9.58, 4.57, 25.37, 1.89, 1.58, 7.27, repro,
2013-07-10,9.67, 4.56, 32.36, 1.89, 1.58, 7.25, repro,
2013-07-11,11.22, 5.09, 23.55, 1.92, 1.63, 7.39, repro,
2013-07-12,8.08, 4.15, 23.52, 1.90, 1.57, 7.19, repro,
2013-07-13,9.89, 4.94, 23.09, 1.89, 1.56, 7.16, repro,
2013-07-14,10.16, 4.74, 30.84, 1.93, 1.62, 7.43, repro,
2013-07-15,9.93, 4.36, 25.47, 1.89, 1.58, 7.27, repro,
2013-07-16,9.48, 4.60, 24.75, 1.90, 1.58, 7.28, repro,
2013-07-17,9.38, 3.23, 22.65, 1.89, 1.58, 7.25, repro,
2013-07-18,9.20, 5.55, 23.43, 1.89, 1.57, 7.21, repro,
2013-07-19,8.02, 3.57, 28.89, 1.90, 1.57, 7.25, repro,
2013-07-20,9.16, 4.36, 23.70, 1.90, 1.59, 7.27, repro,
2013-07-21,8.74, 4.26, 28.71, 1.95, 1.65, 7.48, repro,
2013-07-22,7.40, 3.53, 27.65, 1.94, 1.61, 7.31, repro,
2013-07-23,9.36, 4.99, 16.65, 1.89, 1.56, 7.19, repro,
2013-07-24,9.45, 4.01, 22.68, 1.98, 1.60, 7.48, repro,
2013-07-25,9.34, 3.44, 27.01, 1.94, 1.58, 7.35, repro,
2013-07-26,9.82, 4.69, 25.10, 1.89, 1.57, 7.18, repro,
2013-07-27,9.78, 3.70, 29.04, 1.91, 1.59, 7.27, repro,
2013-07-28,11.27, 6.09, 27.96, 1.90, 1.57, 7.19, repro,
2013-07-29,9.18, 3.79, 32.76, 1.90, 1.58, 7.27, repro,
2013-07-30,8.42, 3.76, 32.28, 1.89, 1.57, 7.22, repro,
2013-07-31,9.30, 3.76, 32.54, 1.91, 1.58, 7.28, repro,
2013-08-01,9.42, 4.61, 28.59, 1.89, 1.57, 7.20, repro,
2013-08-02,8.73, 5.29, 30.16, 1.90, 1.58, 7.25, repro,
2013-08-03,8.65, 4.08, 33.12, 1.90, 1.57, 7.25, repro,
2013-08-04,8.72, 4.21, 23.88, 1.89, 1.56, 7.21, repro,
2013-08-05,7.86, 3.85, 26.44, 1.90, 1.57, 7.25, repro,
2013-08-06,9.58, 4.89, 27.60, 1.90, 1.56, 7.21, repro,
2013-08-07,10.05, 4.86, 24.08, 1.90, 1.57, 7.24, repro,
2013-08-08,9.26, 5.23, 26.26, 1.90, 1.57, 7.25, repro,
2013-08-09,8.04, 5.15, 33.20, 1.89, 1.56, 7.20, repro,
2013-08-10,8.45, 4.85, 31.30, 1.88, 1.55, 7.12, repro,
2013-08-11,8.83, 4.66, 30.39, 1.89, 1.57, 7.20, repro,
2013-08-12,9.78, 5.42, 32.45, 1.88, 1.56, 7.14, repro,
2013-08-13,9.96, 4.61, 30.92, 1.95, 1.60, 7.40, repro,
2013-08-14,7.51, 5.70, 31.50, 1.92, 1.58, 7.29, repro,
2013-08-15,8.94, 2.81, 29.97, 1.91, 1.60, 7.25, repro,
2013-08-16,9.64, 4.41, 34.74, 1.91, 1.57, 7.23, repro,
2013-08-17,8.61, 3.79, 28.64, 1.91, 1.57, 7.22, repro,
2013-08-18,8.61, 3.70, 28.99, 1.91, 1.58, 7.34, repro,
2013-08-19,9.03, 5.93, 27.52, 1.91, 1.56, 7.22, repro,
2013-08-20,9.17, 4.25, 28.90, 1.91, 1.62, 7.34, repro,
2013-08-21,11.30, 4.80, 31.37, 1.89, 1.57, 7.22, repro,
2013-08-22,8.45, 5.16, 26.72, 1.90, 1.58, 7.24, repro,
2013-08-23,11.50, 3.14, 23.17, 1.94, 1.64, 7.47, repro,
2013-08-24,10.73, 2.98, 31.96, 1.99, 1.61, 7.49, repro,
2013-08-25,7.34, 5.46, 28.05, 2.02, 1.70, 7.85, repro,
2013-08-26,9.63, 4.02, 28.27, 1.89, 1.56, 7.17, repro,
2013-08-27,7.98, 3.23, 28.76, 1.92, 1.58, 7.27, repro,
2013-08-28,10.05, 5.22, 30.72, 1.93, 1.59, 7.35, repro,
2013-08-29,7.63, 2.19, 25.35, 2.01, 1.66, 7.87, repro,
2013-08-30,8.91, 4.95, 23.15, 1.90, 1.56, 7.21, repro,
2013-08-31,8.55, 4.77, 26.48, 1.90, 1.57, 7.24, repro,
2013-09-01,8.55, 6.59, 24.31, 1.96, 1.60, 7.38, repro,
2013-09-02,8.68, 5.06, 32.17, 1.99, 1.66, 7.48, repro,
2013-09-03,11.55, 4.39, 28.31, 2.09, 1.71, 8.00, repro,
2013-09-04,10.26, 3.04, 24.90, 2.00, 1.65, 7.55, repro,
2013-09-05,10.31, 5.86, 35.79, 1.92, 1.59, 7.31, repro,
2013-09-06,8.65, 3.05, 35.11, 1.93, 1.59, 7.34, repro,
2013-09-07,9.98, 5.75, 30.14, 1.94, 1.63, 7.47, repro,
2013-09-08,8.94, 6.09, 28.11, 1.96, 1.62, 7.40, repro,
2013-09-09,10.16, 1.86, 30.85, 1.89, 1.57, 7.22, repro,
2013-09-10,8.93, 3.85, 31.94, 1.91, 1.57, 7.30, repro,
2013-09-11,10.02, 4.97, 31.58, 1.93, 1.61, 7.31, repro,
2013-09-12,8.94, 5.61, 24.03, 1.91, 1.57, 7.24, repro,
2013-09-13,9.79, 4.30, 30.55, 1.90, 1.57, 7.23, repro,
2013-09-14,9.24, 3.95, 33.38, 1.89, 1.56, 7.20, repro,
2013-09-15,8.39, 4.99, 25.47, 1.92, 1.59, 7.32, repro,
2013-09-16,8.97, 4.36, 29.91, 1.92, 1.58, 7.27, repro,
2013-09-17,9.18, 3.77, 32.85, 1.92, 1.58, 7.31, repro,
2013-09-18,9.48, 4.12, 29.82, 1.91, 1.57, 7.29, repro,
2013-09-19,10.25, 4.56, 26.21, 1.89, 1.57, 7.20, repro,
2013-09-20,9.68, 4.06, 35.51, 1.91, 1.57, 7.28, repro,
2013-09-21,7.21, 4.05, 38.05, 1.97, 1.62, 7.48, repro,
2013-09-22,7.06, 5.83, 36.45, 1.91, 1.56, 7.24, repro,
2013-09-23,8.74, 5.11, 29.13, 1.93, 1.60, 7.37, repro,
2013-09-24,10.39, 4.52, 32.74, 1.90, 1.57, 7.24, repro,
2013-09-25,8.83, 5.64, 35.45, 1.89, 1.57, 7.17, repro,
2013-09-26,7.21, 3.72, 33.74, 1.93, 1.60, 7.34, repro,
2013-09-27,9.10, 4.93, 29.50, 1.97, 1.59, 7.35, repro,
2013-09-28,8.59, 4.98, 30.28, 1.91, 1.57, 7.23, repro,
2013-09-29,10.84, 5.72, 29.08, 1.93, 1.62, 7.47, repro,
2013-09-30,9.52, 4.85, 32.42, 1.91, 1.57, 7.25, repro,
2013-10-01,9.77, 4.30, 26.44, 1.92, 1.61, 7.37, repro,
2013-10-02,8.09, 5.04, 34.63, 1.94, 1.61, 7.40, repro,
2013-10-03,8.35, 4.84, 28.10, 1.90, 1.56, 7.17, repro,
2013-10-04,9.89, 5.49, 23.54, 1.90, 1.57, 7.23, repro,
2013-10-05,8.94, 2.81, 23.94, 1.90, 1.56, 7.21, repro,
2013-10-06,9.35, 3.57, 24.59, 1.90, 1.58, 7.24, repro,
2013-10-07,10.19, 4.72, 30.12, 1.93, 1.61, 7.38, repro,
2013-10-08,8.73, 5.72, 29.69, 1.91, 1.56, 7.22, repro,
2013-10-09,9.57, 4.30, 25.04, 1.92, 1.58, 7.25, repro,
2013-10-10,8.13, 4.21, 28.66, 1.89, 1.56, 7.16, repro,
2013-10-11,9.49, 4.78, 25.51, 1.89, 1.57, 7.18, repro,
2013-10-12,9.18, 4.54, 25.45, 1.92, 1.58, 7.32, repro,
2013-10-13,7.38, 4.74, 30.80, 1.94, 1.58, 7.42, repro,
2013-10-14,9.15, 5.69, 20.65, 1.91, 1.56, 7.21, repro,
2013-10-15,8.91, 5.64, 21.29, 1.91, 1.56, 7.20, repro,
2013-10-16,9.54, 5.22, 24.90, 1.91, 1.57, 7.25, repro,
2013-10-17,10.77, 4.91, 23.23, 1.89, 1.56, 7.17, repro,
2013-10-18,9.05, 4.43, 27.07, 1.93, 1.61, 7.37, repro,
2013-10-19,9.52, 5.98, 24.95, 1.93, 1.59, 7.34, repro,
2013-10-20,9.59, 5.68, 31.65, 1.94, 1.62, 7.44, repro,
2013-10-21,9.26, 5.15, 25.59, 1.98, 1.63, 7.71, repro,
2013-10-22,8.94, 5.06, 26.80, 1.93, 1.60, 7.37, repro,
2013-10-23,8.55, 5.95, 26.24, 1.92, 1.57, 7.26, repro,
2013-10-24,8.54, 5.40, 27.37, 1.93, 1.58, 7.42, repro,
2013-10-25,8.86, 5.17, 22.33, 1.92, 1.56, 7.20, repro,
2013-10-26,8.99, 5.73, 23.52, 1.92, 1.58, 7.35, repro,
2013-10-27,9.09, 5.62, 23.35, 1.91, 1.56, 7.22, repro,
2013-10-28,8.18, 2.77, 26.56, 1.93, 1.58, 7.43, repro,
2013-10-29,7.59, 3.48, 33.19, 1.94, 1.63, 7.47, repro,
2013-10-30,8.59, 6.25, 22.47, 1.95, 1.59, 7.46, repro,
2013-10-31,8.80, 6.46, 26.11, 1.96, 1.58, 7.48, repro,
2013-11-01,9.30, 6.68, 27.35, 1.97, 1.63, 7.52, repro,
2013-11-02,10.54, 7.01, 27.79, 1.96, 1.58, 7.44, repro,
2013-11-03,8.18, 5.73, 29.24, 1.96, 1.57, 7.40, repro,
2013-11-04,7.91, 5.53, 27.52, 2.00, 1.65, 7.63, repro,
2013-11-05,7.84, 5.67, 27.48, 1.98, 1.58, 7.47, repro,
2013-11-06,8.15, 5.78, 24.91, 1.91, 1.56, 7.23, repro,
2013-11-07,8.98, 5.82, 18.40, 1.93, 1.57, 7.46, repro,
2013-11-08,9.10, 5.53, 22.74, 1.91, 1.57, 7.33, repro,
2013-11-09,7.97, 5.77, 26.27, 1.89, 1.56, 7.24, repro,
2013-11-10,7.57, 5.31, 28.27, 1.91, 1.57, 7.27, repro,
2013-11-11,7.46, 6.23, 29.88, 1.92, 1.57, 7.31, repro,
2013-11-12,8.54, 5.89, 16.37, 1.90, 1.56, 7.22, repro,
2013-11-13,8.84, 5.78, 24.14, 1.89, 1.56, 7.24, repro,
2013-11-14,7.50, 5.86, 27.37, 1.90, 1.56, 7.22, repro,
2013-11-15,8.28, 5.94, 35.79, 1.92, 1.56, 7.26, repro,
2013-11-16,6.82, 6.89, 34.19, 1.95, 1.62, 7.42, repro,
2013-11-17,7.90, 6.56, 32.71, 1.90, 1.56, 7.22, repro,
2013-11-18,7.97, 6.42, 27.32, 1.92, 1.58, 7.31, repro,
2013-11-19,9.81, 5.78, 23.86, 1.97, 1.60, 7.56, repro,
2013-11-20,8.57, 5.65, 24.48, 1.91, 1.55, 7.19, repro,
2013-11-21,7.68, 7.00, 27.52, 1.91, 1.56, 7.24, repro,
2013-11-22,7.41, 5.19, 26.07, 1.90, 1.56, 7.23, repro,
2013-11-23,7.99, 5.55, 15.52, 1.90, 1.55, 7.24, repro,
2013-11-24,9.31, 5.58, 18.58, 1.89, 1.55, 7.15, repro,
2013-11-25,57.97, -73.06, 136.74, 29.90, 15.29, 122.29, repro,
2013-11-26,7.91, 6.95, 28.37, 1.99, 1.61, 7.46, repro,
2013-11-27,8.36, 6.92, 25.36, 1.92, 1.57, 7.31, repro,
2013-11-28,9.62, 6.11, 23.72, 1.94, 1.63, 7.45, repro,
2013-11-29,8.77, 5.65, 18.79, 1.92, 1.61, 7.29, repro,
2013-11-30,8.91, 5.09, 21.05, 1.93, 1.62, 7.31, repro,
2013-12-01,7.43, 4.87, 27.91, 1.94, 1.64, 7.44, repro,
2013-12-03,8.65, 4.63, 30.14, 2.02, 1.76, 7.84, repro,
2013-12-04,7.71, 4.32, 35.25, 1.94, 1.67, 7.50, repro,
2013-12-05,8.11, 4.10, 25.36, 2.00, 1.70, 7.61, repro,
2013-12-06,8.19, 6.46, 26.33, 1.93, 1.61, 7.29, repro,
2013-12-07,6.60, 4.92, 30.35, 1.96, 1.65, 7.48, repro,
2013-12-08,8.65, 4.16, 31.71, 2.00, 1.65, 7.56, repro,
2013-12-09,10.17, 6.05, 26.40, 1.93, 1.62, 7.41, repro,
2013-12-10,10.05, 6.33, 26.11, 1.91, 1.57, 7.28, repro,
2013-12-11,10.19, 6.63, 26.72, 1.90, 1.56, 7.21, repro,
2013-12-12,10.44, 4.78, 22.49, 1.95, 1.63, 7.41, repro,
2013-12-13,9.14, 4.10, 30.64, 1.92, 1.58, 7.31, repro,
2013-12-14,8.51, 8.51, 30.39, 2.02, 1.68, 7.63, repro,
2013-12-15,11.37, 4.54, 23.26, 1.94, 1.65, 7.48, repro,
2013-12-16,10.14, 4.88, 23.41, 1.92, 1.61, 7.35, repro,
2013-12-17,9.86, 4.71, 25.19, 1.90, 1.56, 7.20, repro,
2013-12-18,8.82, 4.88, 29.14, 1.92, 1.59, 7.37, repro,
2013-12-19,9.25, 3.66, 30.49, 2.05, 1.70, 7.82, repro,
2013-12-20,8.72, 4.16, 27.76, 1.94, 1.64, 7.41, repro,
2013-12-21,9.24, 5.42, 36.56, 1.94, 1.62, 7.32, repro,
2013-12-22,9.95, 6.23, 21.53, 2.01, 1.66, 7.57, repro,
2013-12-23,9.38, 5.45, 24.87, 1.91, 1.57, 7.25, repro,
2013-12-24,8.96, 3.61, 21.14, 1.91, 1.56, 7.21, repro,
2013-12-25,11.96, 7.43, 16.44, 1.97, 1.66, 7.59, repro,
2013-12-26,11.12, 5.24, 17.31, 1.93, 1.63, 7.40, repro,
2013-12-27,10.07, 6.96, 22.72, 1.94, 1.60, 7.37, repro,
2013-12-28,8.91, 5.58, 22.00, 1.96, 1.67, 7.56, repro,
2013-12-29,4.86, 0.49, 34.31, 1.91, 1.57, 7.26, repro,
2013-12-30,8.80, 5.08, 20.71, 1.93, 1.59, 7.37, repro,
2013-12-31,9.74, 6.16, 20.06, 2.03, 1.69, 7.71, repro,
2014-01-01,8.60, 5.88, 15.58, 1.94, 1.59, 7.39, repro,
2014-01-02,9.10, 4.82, 19.56, 1.92, 1.58, 7.26, repro,
2014-01-03,7.87, 5.52, 26.25, 1.94, 1.58, 7.37, repro,
2014-01-04,8.47, 5.20, 28.87, 1.93, 1.60, 7.41, repro,
2014-01-05,10.15, 5.39, 15.65, 1.97, 1.68, 7.61, repro,
2014-01-06,9.77, 5.47, 19.96, 1.93, 1.60, 7.37, repro,
2014-01-07,8.10, 5.97, 23.40, 1.94, 1.59, 7.35, repro,
2014-01-08,9.92, 4.55, 28.78, 1.91, 1.57, 7.19, repro,
2014-01-09,9.74, 3.62, 30.62, 1.97, 1.67, 7.58, repro,
2014-01-10,11.26, 2.61, 29.31, 1.98, 1.70, 7.72, repro,
2014-01-11,10.55, 4.78, 22.82, 2.02, 1.61, 7.46, repro,
2014-01-12,8.86, 4.65, 35.10, 1.92, 1.58, 7.28, repro,
2014-01-13,9.48, 6.71, 23.07, 2.06, 1.72, 7.79, repro,
2014-01-14,6.70, 5.45, 22.93, 1.90, 1.55, 7.13, repro,
2014-01-15,9.63, 7.09, 21.19, 1.95, 1.62, 7.35, repro,
2014-01-16,9.75, 4.92, 13.29, 1.95, 1.63, 7.44, repro,
2014-01-17,9.57, 5.83, 21.14, 2.02, 1.69, 7.69, repro,
2014-01-18,8.39, 6.08, 28.49, 1.91, 1.57, 7.27, repro,
2014-01-19,8.92, 5.82, 26.13, 1.95, 1.60, 7.36, repro,
2014-01-20,10.17, 5.55, 22.95, 1.91, 1.56, 7.20, repro,
2014-01-21,10.21, 4.90, 11.54, 1.92, 1.56, 7.27, repro,
2014-01-22,9.48, 4.82, 17.67, 1.93, 1.58, 7.32, repro,
2014-01-23,8.94, 5.06, 24.36, 1.90, 1.56, 7.21, repro,
2014-01-24,9.06, 4.80, 27.26, 1.99, 1.57, 7.52, repro,
2014-01-25,9.75, 5.68, 27.50, 1.96, 1.56, 7.44, repro,
2014-01-26,9.43, 4.68, 24.27, 1.95, 1.59, 7.38, repro,
2014-01-27,9.44, 4.55, 19.77, 1.91, 1.56, 7.24, repro,
2014-01-28,9.40, 6.45, 18.81, 1.97, 1.60, 7.46, repro,
2014-01-29,7.80, 6.29, 27.04, 1.94, 1.60, 7.37, repro,
2014-01-30,9.41, 4.65, 27.67, 1.92, 1.57, 7.22, repro,
2014-01-31,6.73, 2.13, 36.29, 1.94, 1.61, 7.37, repro,
2014-02-01,9.24, 4.56, 27.75, 1.96, 1.61, 7.41, repro,
2014-02-02,9.77, 4.36, 20.04, 2.04, 1.64, 7.56, repro,
2014-02-03,10.77, 4.16, 25.36, 2.05, 1.71, 7.75, repro,
2014-02-04,8.21, 5.82, 24.11, 1.91, 1.57, 7.21, repro,
2014-02-05,8.07, 4.23, 30.65, 1.94, 1.57, 7.24, repro,
2014-02-06,9.50, 5.81, 31.69, 1.90, 1.55, 7.16, repro,
2014-02-07,10.30, 3.59, 31.44, 1.95, 1.64, 7.36, repro,
2014-02-08,8.89, 5.39, 18.40, 1.91, 1.57, 7.32, repro,
2014-02-09,9.87, 7.28, 22.99, 1.95, 1.59, 7.34, repro,
2014-02-10,7.38, 5.02, 31.88, 1.96, 1.59, 7.28, repro,
2014-02-11,7.36, 4.62, 22.52, 1.96, 1.57, 7.31, repro,
2014-02-12,10.15, 5.40, 23.80, 1.96, 1.62, 7.49, repro,
2014-02-13,9.81, 5.39, 23.04, 1.96, 1.61, 7.39, repro,
2014-02-14,8.76, 5.46, 32.29, 1.96, 1.58, 7.44, repro,
2014-02-15,9.02, 4.75, 27.50, 1.91, 1.58, 7.22, repro,
2014-02-16,9.39, 5.37, 24.41, 1.92, 1.55, 7.20, repro,
2014-02-17,8.90, 5.46, 25.20, 2.00, 1.60, 7.46, repro,
2014-02-18,9.66, 5.16, 20.67, 1.99, 1.64, 7.52, repro,
2014-02-19,9.26, 6.20, 26.55, 1.95, 1.64, 7.45, repro,
2014-02-20,8.66, 5.76, 25.43, 1.93, 1.59, 7.33, repro,
2014-02-21,7.56, 5.44, 28.83, 1.90, 1.55, 7.15, repro,
2014-02-22,7.90, 5.65, 26.63, 1.96, 1.60, 7.40, repro,
2014-02-23,9.17, 4.90, 21.94, 1.98, 1.63, 7.49, repro,
2014-02-24,9.28, 4.52, 23.65, 1.95, 1.58, 7.34, repro,
2014-02-25,8.66, 6.28, 21.25, 1.97, 1.61, 7.42, repro,
2014-02-26,9.94, 4.57, 26.82, 1.94, 1.61, 7.36, repro,
2014-02-27,7.84, 4.19, 23.29, 1.92, 1.59, 7.28, repro,
2014-02-28,5.07, 5.75, 33.13, 1.99, 1.67, 7.54, repro,
2014-03-01,8.02, 5.26, 31.30, 1.92, 1.59, 7.31, repro,
2014-03-02,7.81, 5.07, 26.44, 1.88, 1.55, 7.17, repro,
2014-03-03,8.99, 5.58, 22.51, 2.06, 1.69, 7.63, repro,
2014-03-04,8.38, 5.31, 30.33, 2.13, 1.67, 7.67, repro,
2014-03-05,8.57, 4.23, 28.00, 1.99, 1.65, 7.46, repro,
2014-03-06,11.52, 3.99, 23.82, 1.99, 1.64, 7.56, repro,
2014-03-07,8.17, 5.27, 30.05, 2.11, 1.74, 7.92, repro,
2014-03-08,8.11, 6.13, 22.93, 1.99, 1.67, 7.51, repro,
2014-03-09,9.95, 4.59, 23.89, 1.92, 1.59, 7.33, repro,
2014-03-10,8.94, 6.08, 21.56, 2.03, 1.65, 7.63, repro,
2014-03-11,8.53, 6.40, 25.46, 1.96, 1.61, 7.43, repro,
2014-03-12,9.01, 5.52, 22.35, 1.95, 1.60, 7.39, repro,
2014-03-13,7.75, 5.66, 29.17, 1.90, 1.58, 7.30, repro,
2014-03-14,9.04, 6.31, 22.58, 1.99, 1.62, 7.52, repro,
2014-03-15,10.16, 5.56, 29.87, 1.99, 1.70, 7.67, repro,
2014-03-16,9.99, 6.27, 18.21, 1.96, 1.58, 7.37, repro,
2014-03-17,8.49, 5.75, 23.16, 1.98, 1.60, 7.43, repro,
2014-03-18,8.75, 5.65, 28.09, 1.89, 1.55, 7.24, repro,
2014-03-19,8.89, 5.15, 27.25, 1.97, 1.59, 7.35, repro,
2014-03-20,9.45, 4.36, 28.03, 1.96, 1.65, 7.48, repro,
2014-03-21,9.30, 4.50, 26.85, 1.90, 1.55, 7.19, repro,
2014-03-22,8.74, 5.54, 19.92, 1.91, 1.56, 7.29, repro,
2014-03-23,9.11, 4.81, 18.28, 1.91, 1.56, 7.25, repro,
2014-03-24,10.36, 5.96, 24.29, 1.97, 1.58, 7.36, repro,
2014-03-25,8.27, 5.01, 23.86, 1.90, 1.55, 7.18, repro,
2014-03-26,7.06, 4.25, 31.04, 1.89, 1.55, 7.20, repro,
2014-03-27,9.88, 2.73, 23.21, 1.91, 1.58, 7.28, repro,
2014-03-28,8.48, 4.78, 27.36, 1.93, 1.59, 7.37, repro,
2014-03-29,8.97, 5.89, 23.70, 1.99, 1.60, 7.48, repro,
2014-03-30,7.63, 2.67, 28.51, 1.89, 1.55, 7.15, repro,
2014-03-31,9.33, 4.09, 26.04, 1.90, 1.58, 7.22, repro,
2014-04-01,8.46, 3.41, 30.23, 2.03, 1.64, 7.71, repro,
2014-04-02,8.65, 6.02, 28.02, 1.93, 1.60, 7.39, repro,
2014-04-03,8.51, 5.21, 28.77, 1.92, 1.60, 7.36, repro,
2014-04-04,8.45, 4.77, 31.16, 1.93, 1.61, 7.39, repro,
2014-04-05,9.50, 5.03, 23.14, 1.93, 1.62, 7.38, repro,
2014-04-06,8.98, 5.86, 21.83, 1.98, 1.60, 7.59, repro,
2014-04-07,8.01, 6.10, 16.48, 1.91, 1.59, 7.30, repro,
2014-04-08,8.03, 4.56, 14.33, 1.92, 1.60, 7.38, repro,
2014-04-09,8.22, 6.37, 17.84, 1.92, 1.59, 7.33, repro,
2014-04-10,8.22, 4.07, 25.57, 1.96, 1.60, 7.47, repro,
2014-04-11,8.34, 4.67, 25.74, 2.04, 1.69, 7.83, repro,
2014-04-12,8.86, 5.28, 22.82, 1.94, 1.64, 7.47, repro,
2014-04-13,6.95, 4.56, 31.95, 1.94, 1.63, 7.43, repro,
2014-04-14,8.48, 6.64, 21.69, 1.94, 1.64, 7.47, repro,
2014-04-15,7.74, 5.82, 26.34, 1.98, 1.60, 7.39, repro,
2014-04-16,8.12, 3.97, 25.86, 2.05, 1.65, 7.62, repro,
2014-04-17,8.53, 4.29, 20.48, 1.91, 1.58, 7.30, repro,
2014-04-18,7.72, 5.36, 20.67, 1.93, 1.59, 7.41, repro,
2014-04-19,10.20, 2.00, 35.30, 1.93, 1.63, 7.44, repro,
2014-04-20,9.10, 6.06, 24.75, 2.44, 2.09, 9.64, repro,
2014-04-21,8.92, 5.09, 23.93, 1.93, 1.63, 7.44, repro,
2014-04-22,9.21, 6.31, 27.02, 1.94, 1.64, 7.49, repro,
2014-04-23,9.40, 4.28, 25.83, 1.94, 1.63, 7.45, repro,
2014-04-24,8.51, 3.56, 24.58, 1.96, 1.64, 7.52, repro,
2014-04-25,7.83, 4.06, 29.74, 1.89, 1.58, 7.29, repro,
2014-04-26,8.40, 2.14, 25.66, 1.91, 1.58, 7.28, repro,
2014-04-27,8.29, 4.09, 29.77, 1.90, 1.58, 7.27, repro,
2014-04-28,8.74, 4.91, 24.65, 1.96, 1.62, 7.44, repro,
2014-04-29,9.69, 5.37, 13.89, 1.97, 1.63, 7.51, repro,
2014-04-30,8.40, 4.71, 29.97, 1.97, 1.61, 7.37, repro,
2014-05-01,5.59, 4.88, 23.32, 1.95, 1.62, 7.46, repro,
2014-05-02,8.49, 5.07, 29.16, 1.90, 1.57, 7.25, repro,
2014-05-03,8.27, 5.15, 24.71, 1.91, 1.58, 7.28, repro,
2014-05-04,9.26, 5.97, 21.42, 2.06, 1.70, 7.93, repro,
2014-05-05,9.64, 5.30, 25.52, 1.91, 1.58, 7.27, repro,
2014-05-06,10.54, 4.25, 20.87, 1.90, 1.59, 7.30, repro,
2014-05-07,7.82, 6.17, 33.11, 1.92, 1.61, 7.39, repro,
2014-05-08,7.76, 4.40, 23.89, 1.99, 1.67, 7.61, repro,
2014-05-09,8.83, 4.79, 24.10, 1.96, 1.61, 7.46, repro,
2014-05-10,10.57, 3.31, 28.48, 1.92, 1.59, 7.31, repro,
2014-05-11,10.93, 4.31, 22.63, 1.93, 1.63, 7.42, repro,
2014-05-12,10.59, 6.96, 26.63, 1.89, 1.58, 7.21, repro,
2014-05-13,10.90, 4.73, 19.49, 1.99, 1.62, 7.51, repro,
2014-05-14,9.85, 4.29, 21.23, 1.94, 1.62, 7.50, repro,
2014-05-15,9.21, 5.33, 21.64, 1.92, 1.60, 7.31, repro,
2014-05-16,9.10, 5.71, 20.27, 1.96, 1.63, 7.47, repro,
2014-05-17,10.16, 5.22, 26.83, 1.88, 1.55, 7.18, repro,
2014-05-18,10.95, 3.73, 24.93, 1.92, 1.59, 7.35, repro,
2014-05-19,10.74, 4.29, 17.70, 1.90, 1.57, 7.29, repro,
2014-05-20,8.67, 4.77, 20.41, 1.95, 1.60, 7.38, repro,
2014-05-21,8.67, 5.27, 31.16, 1.91, 1.57, 7.25, repro,
2014-05-22,10.93, 3.64, 21.08, 1.90, 1.57, 7.28, repro,
2014-05-23,9.04, 4.21, 32.19, 1.95, 1.61, 7.51, repro,
2014-05-24,9.57, 4.73, 26.95, 1.94, 1.62, 7.47, repro,
2014-05-25,7.85, 4.79, 25.20, 1.94, 1.60, 7.50, repro,
2014-05-26,8.53, 3.40, 27.51, 1.92, 1.57, 7.28, repro,
2014-05-27,9.43, 4.76, 25.09, 1.95, 1.62, 7.53, repro,
2014-05-28,9.23, 5.17, 25.42, 1.95, 1.62, 7.54, repro,
2014-05-29,10.31, 5.11, 16.49, 1.93, 1.61, 7.41, repro,
2014-05-30,10.63, 4.05, 18.43, 1.92, 1.60, 7.39, repro,
2014-05-31,10.32, 3.50, 19.44, 1.90, 1.57, 7.24, repro,
2014-06-01,9.57, 3.42, 24.79, 1.96, 1.60, 7.44, repro,
2014-06-02,10.75, 3.11, 30.14, 2.10, 1.74, 8.10, repro,
2014-06-03,9.89, 3.87, 27.97, 2.05, 1.67, 7.67, repro,
2014-06-04,13.12, 4.53, -5.63, 6.27, 5.73, 24.60, repro,
2014-06-05,9.49, 2.71, 21.57, 1.95, 1.66, 7.49, repro,
2014-06-06,8.97, 4.19, 31.37, 1.92, 1.57, 7.28, repro,
2014-06-07,8.96, 4.94, 20.10, 1.92, 1.58, 7.32, repro,
2014-06-08,6.43, 4.37, 32.17, 1.96, 1.66, 7.66, repro,
2014-06-09,9.59, 3.22, 21.31, 1.93, 1.61, 7.41, repro,
2014-06-10,9.84, 4.06, 17.22, 1.92, 1.59, 7.36, repro,
2014-06-11,9.33, 4.63, 18.06, 1.93, 1.60, 7.36, repro,
2014-06-12,10.95, 5.36, 17.33, 2.02, 1.65, 7.64, repro,
