PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BOMG
Station name,Bombay_Beach
Begin Date, 2009-02-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.3646289909 North Latitude, -115.7297053554 East Longitude, -84.24027 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-06,3.88, 4.75, 3.46, 1.88, 1.66, 7.43, repro,
2015-08-07,2.87, 4.06, 12.76, 1.89, 1.66, 7.42, repro,
2015-08-08,4.61, 4.51, 6.48, 1.90, 1.67, 7.33, repro,
2015-08-09,4.49, 4.21, 7.96, 1.96, 1.71, 7.56, repro,
2015-08-10,3.15, 3.40, 1.22, 1.89, 1.65, 7.33, repro,
2015-08-11,3.84, 4.80, -2.71, 1.87, 1.64, 7.29, repro,
2015-08-12,3.69, 4.53, -2.94, 1.87, 1.63, 7.27, repro,
2015-08-13,4.23, 2.73, 7.33, 1.87, 1.64, 7.31, repro,
2015-08-14,6.54, 4.70, 5.66, 1.86, 1.63, 7.27, repro,
2015-08-15,5.48, 6.57, 2.30, 1.85, 1.60, 7.15, repro,
2015-08-16,3.98, 5.50, 5.54, 1.84, 1.59, 7.07, repro,
2015-08-17,4.86, 5.42, 1.60, 1.87, 1.63, 7.30, repro,
2015-08-18,3.75, 4.23, 10.08, 1.85, 1.62, 7.22, repro,
2015-08-19,4.59, 3.20, 4.04, 1.86, 1.61, 7.26, repro,
2015-08-20,4.01, 3.70, 1.73, 1.85, 1.60, 7.21, repro,
2015-08-21,3.39, 4.15, 4.31, 1.84, 1.60, 7.16, repro,
2015-08-22,4.37, 4.14, 2.49, 1.84, 1.61, 7.15, repro,
2015-08-23,2.78, 4.38, 1.20, 1.88, 1.62, 7.28, repro,
2015-08-24,4.08, 4.83, 1.46, 1.85, 1.62, 7.22, repro,
2015-08-25,5.07, 4.54, 3.68, 1.87, 1.65, 7.35, repro,
2015-08-26,3.73, 4.36, 0.55, 1.85, 1.60, 7.16, repro,
2015-08-27,4.42, 4.03, -3.99, 1.84, 1.60, 7.12, repro,
2015-08-28,3.89, 3.94, 1.16, 1.85, 1.61, 7.19, repro,
2015-08-29,4.09, 3.73, 10.39, 1.85, 1.60, 7.12, repro,
2015-08-30,4.18, 3.25, 0.61, 1.84, 1.61, 7.14, repro,
2015-08-31,5.07, 3.57, -2.81, 1.85, 1.62, 7.21, repro,
2015-09-01,3.91, 2.33, -5.16, 1.93, 1.65, 7.46, repro,
2015-09-02,4.76, 5.42, 0.15, 1.91, 1.65, 7.38, repro,
2015-09-03,3.29, 4.18, 4.09, 1.86, 1.62, 7.22, repro,
2015-09-04,5.31, 4.61, 3.92, 1.88, 1.64, 7.34, repro,
2015-09-05,6.42, 3.06, -6.08, 1.87, 1.64, 7.29, repro,
2015-09-06,3.72, 3.70, -3.93, 1.86, 1.61, 7.18, repro,
2015-09-07,4.21, 5.44, -5.66, 1.85, 1.62, 7.20, repro,
2015-09-08,2.76, 4.46, -3.44, 1.85, 1.62, 7.22, repro,
2015-09-09,5.02, 4.56, 1.33, 1.86, 1.61, 7.20, repro,
2015-09-10,3.23, 2.83, -0.81, 1.85, 1.61, 7.22, repro,
2015-09-11,4.51, 2.16, -3.21, 1.87, 1.65, 7.32, repro,
2015-09-12,4.69, 4.13, 1.46, 1.85, 1.62, 7.20, repro,
2015-09-13,4.74, 4.95, 4.69, 1.84, 1.62, 7.16, repro,
2015-09-14,5.03, 3.61, 8.59, 1.89, 1.64, 7.34, repro,
2015-09-15,4.13, 2.55, 13.50, 1.88, 1.66, 7.41, repro,
2015-09-16,1.61, 2.92, 12.76, 1.87, 1.64, 7.37, repro,
2015-09-17,5.28, 2.48, 7.51, 1.84, 1.62, 7.23, repro,
2015-09-18,4.66, 3.83, -1.24, 1.84, 1.61, 7.14, repro,
2015-09-19,3.43, 2.96, 7.42, 1.86, 1.61, 7.19, repro,
2015-09-20,2.98, 4.34, 4.68, 1.87, 1.63, 7.29, repro,
2015-09-21,3.52, 3.82, 7.36, 1.87, 1.63, 7.30, repro,
2015-09-22,1.74, 5.14, 12.29, 1.85, 1.64, 7.32, repro,
2015-09-23,3.99, 3.29, 2.08, 1.85, 1.62, 7.24, repro,
2015-09-24,4.95, 4.98, -1.42, 1.85, 1.60, 7.12, repro,
2015-09-25,5.92, 4.45, -0.29, 1.85, 1.61, 7.20, repro,
2015-09-26,3.17, 4.66, 1.81, 1.85, 1.62, 7.24, repro,
2015-09-27,3.56, 2.64, 0.65, 1.83, 1.61, 7.19, repro,
2015-09-28,4.36, 2.85, 2.68, 1.89, 1.62, 7.32, repro,
2015-09-29,4.05, 1.96, 0.85, 1.88, 1.66, 7.38, repro,
2015-09-30,5.20, 4.44, 5.55, 1.91, 1.68, 7.41, repro,
2015-10-01,6.00, 3.54, -4.26, 1.95, 1.71, 7.67, repro,
2015-10-02,4.47, 2.41, -5.18, 1.86, 1.66, 7.35, repro,
2015-10-03,2.83, 2.73, 3.99, 1.82, 1.61, 7.16, repro,
2015-10-04,2.63, 2.50, 6.38, 1.82, 1.61, 7.16, repro,
2015-10-05,3.90, 4.36, 3.97, 1.85, 1.61, 7.20, repro,
2015-10-06,5.04, 3.78, -1.67, 1.84, 1.61, 7.20, repro,
2015-10-07,5.77, 3.86, 0.61, 1.84, 1.62, 7.23, repro,
2015-10-08,5.89, 3.61, 5.14, 1.86, 1.64, 7.28, repro,
2015-10-09,2.84, 3.46, 3.88, 1.83, 1.62, 7.22, repro,
2015-10-10,4.04, 2.05, 10.31, 1.83, 1.61, 7.18, repro,
2015-10-11,4.96, 4.09, -0.32, 1.83, 1.60, 7.15, repro,
2015-10-12,4.02, 3.63, 6.83, 1.86, 1.62, 7.35, repro,
2015-10-13,3.91, 4.15, 1.54, 1.84, 1.62, 7.23, repro,
2015-10-14,3.35, 4.18, 6.25, 1.82, 1.62, 7.20, repro,
2015-10-15,4.09, 4.02, 11.75, 1.86, 1.66, 7.32, repro,
2015-10-16,3.50, 1.85, 0.96, 1.86, 1.69, 7.34, repro,
2015-10-17,4.05, 4.34, 2.74, 1.95, 1.68, 7.71, repro,
2015-10-18,3.85, 4.63, 11.72, 1.84, 1.63, 7.26, repro,
2015-10-19,3.23, 3.91, 3.49, 1.83, 1.64, 7.24, repro,
2015-10-20,3.30, 2.19, 9.18, 1.82, 1.64, 7.26, repro,
2015-10-21,5.09, 4.15, 0.89, 1.83, 1.62, 7.16, repro,
2015-10-22,2.71, 3.95, 3.28, 1.82, 1.61, 7.15, repro,
2015-10-23,5.38, 5.24, 0.59, 1.84, 1.63, 7.27, repro,
2015-10-24,4.31, 4.32, -1.04, 1.83, 1.63, 7.23, repro,
2015-10-25,4.70, 4.21, 0.67, 1.81, 1.63, 7.24, repro,
2015-10-26,3.67, 3.48, -0.44, 1.81, 1.63, 7.16, repro,
2015-10-27,4.50, 4.44, 7.86, 1.82, 1.61, 7.12, repro,
2015-10-28,4.35, 3.63, 7.13, 1.82, 1.62, 7.19, repro,
2015-10-29,6.25, 3.79, 17.93, 1.84, 1.63, 7.24, repro,
2015-10-30,7.39, 3.57, -3.47, 1.88, 1.67, 7.45, repro,
2015-10-31,1.46, 3.54, 10.38, 1.81, 1.63, 7.19, repro,
2015-11-01,5.15, 4.08, 2.54, 1.82, 1.63, 7.18, repro,
2015-11-02,4.73, 3.72, 1.11, 1.82, 1.62, 7.17, repro,
2015-11-03,3.43, 5.11, -5.27, 1.89, 1.67, 7.47, repro,
2015-11-04,4.22, 3.66, 8.38, 1.82, 1.64, 7.20, repro,
2015-11-05,4.71, 2.42, -1.03, 1.80, 1.63, 7.18, repro,
2015-11-06,4.98, 2.79, -4.01, 1.81, 1.63, 7.17, repro,
2015-11-07,4.51, 4.43, 4.58, 1.82, 1.64, 7.22, repro,
2015-11-08,6.79, 3.96, 6.57, 1.84, 1.63, 7.23, repro,
2015-11-09,5.84, 3.39, 2.80, 1.86, 1.66, 7.31, repro,
2015-11-10,5.91, 5.79, 7.15, 1.85, 1.66, 7.29, repro,
2015-11-11,4.65, 4.06, -3.41, 1.82, 1.65, 7.18, repro,
2015-11-12,4.97, 3.78, -1.19, 1.84, 1.64, 7.20, repro,
2015-11-13,5.71, 3.78, 1.41, 1.84, 1.65, 7.24, repro,
2015-11-14,5.19, 2.91, -0.95, 1.84, 1.64, 7.22, repro,
2015-11-15,4.95, 4.51, -0.28, 1.86, 1.67, 7.36, repro,
2015-11-16,6.38, 4.11, 1.80, 1.90, 1.69, 7.48, repro,
2015-11-17,2.53, 4.04, -1.15, 1.84, 1.65, 7.22, repro,
2015-11-18,4.63, 3.13, 6.28, 1.83, 1.64, 7.21, repro,
2015-11-19,5.93, 3.22, 4.83, 1.83, 1.65, 7.26, repro,
2015-11-20,5.87, 3.30, 4.00, 1.83, 1.65, 7.25, repro,
2015-11-21,4.88, 3.33, -4.96, 1.84, 1.64, 7.27, repro,
2015-11-22,4.78, 4.47, 2.21, 1.82, 1.64, 7.17, repro,
2015-11-23,5.18, 4.77, 3.32, 1.83, 1.63, 7.16, repro,
2015-11-24,5.92, 3.28, -0.12, 1.82, 1.64, 7.18, repro,
2015-11-25,8.07, 8.10, -2.03, 1.84, 1.67, 7.34, repro,
2015-11-26,4.78, 3.03, -4.31, 1.82, 1.66, 7.25, repro,
2015-11-27,4.54, 3.31, -1.47, 1.83, 1.65, 7.23, repro,
2015-11-28,5.46, 3.70, 3.12, 1.82, 1.63, 7.18, repro,
2015-11-29,5.20, 3.41, 2.12, 1.83, 1.64, 7.19, repro,
2015-11-30,5.74, 2.13, -5.60, 1.83, 1.64, 7.19, repro,
2015-12-01,5.16, 2.42, -7.23, 1.83, 1.66, 7.24, repro,
2015-12-02,4.58, 2.72, -4.65, 1.82, 1.65, 7.20, repro,
2015-12-03,3.85, 3.87, -0.85, 1.83, 1.65, 7.25, repro,
2015-12-04,4.29, 3.30, -1.76, 1.84, 1.65, 7.27, repro,
2015-12-05,5.16, 2.84, -2.33, 1.81, 1.62, 7.18, repro,
2015-12-06,4.70, 3.30, -5.69, 1.82, 1.61, 7.18, repro,
2015-12-07,5.35, 2.87, -2.29, 1.83, 1.67, 7.32, repro,
2015-12-08,3.59, 4.44, 2.62, 1.84, 1.68, 7.36, repro,
2015-12-09,5.97, 5.03, 4.03, 1.85, 1.67, 7.38, repro,
2015-12-10,4.22, 3.82, 4.49, 1.87, 1.72, 7.49, repro,
2015-12-11,5.02, 4.84, -0.73, 1.88, 1.73, 7.50, repro,
2015-12-12,6.64, 0.10, 5.87, 1.86, 1.69, 7.41, repro,
2015-12-13,3.44, 3.35, -0.78, 1.83, 1.67, 7.27, repro,
2015-12-14,6.56, 6.20, 7.52, 1.85, 1.64, 7.30, repro,
2015-12-15,4.83, 5.20, 0.21, 1.83, 1.62, 7.24, repro,
2015-12-16,4.06, 3.85, 2.87, 1.83, 1.61, 7.21, repro,
2015-12-17,3.33, 4.12, -0.16, 1.87, 1.62, 7.33, repro,
2015-12-18,5.10, 4.37, -0.48, 1.87, 1.64, 7.35, repro,
2015-12-19,4.29, 4.43, 0.64, 1.81, 1.61, 7.17, repro,
2015-12-20,6.03, 5.43, 2.39, 1.82, 1.61, 7.17, repro,
2015-12-21,4.57, 4.33, -6.84, 1.83, 1.62, 7.20, repro,
2015-12-22,5.45, 3.34, 9.77, 1.83, 1.61, 7.18, repro,
2015-12-23,5.06, 3.87, 4.53, 1.81, 1.61, 7.12, repro,
2015-12-24,5.16, 5.52, 4.94, 1.81, 1.61, 7.08, repro,
2015-12-25,4.44, 5.93, 10.49, 1.82, 1.62, 7.16, repro,
2015-12-26,1.87, 0.32, 5.46, 1.82, 1.63, 7.20, repro,
2015-12-27,3.58, 2.80, -0.81, 1.82, 1.62, 7.16, repro,
2015-12-28,2.87, 2.87, -4.16, 1.83, 1.61, 7.15, repro,
2015-12-29,3.40, 3.10, -7.27, 1.83, 1.62, 7.16, repro,
2015-12-30,4.91, 3.97, -0.87, 1.81, 1.60, 7.07, repro,
2015-12-31,4.95, 4.91, -8.10, 1.81, 1.60, 7.09, repro,
2016-01-01,4.09, 4.55, -2.34, 1.83, 1.61, 7.17, repro,
2016-01-02,4.26, 5.94, -5.68, 1.85, 1.66, 7.22, repro,
2016-01-03,4.83, 4.34, -10.77, 1.83, 1.61, 7.19, repro,
2016-01-04,4.40, 6.94, -0.20, 1.83, 1.60, 7.10, repro,
2016-01-05,4.19, 5.08, -0.64, 1.82, 1.61, 7.11, repro,
2016-01-06,3.85, 3.84, -9.64, 1.82, 1.63, 7.19, repro,
2016-01-07,5.21, 5.32, -9.28, 1.86, 1.65, 7.31, repro,
2016-01-08,4.43, 5.81, -10.03, 1.89, 1.69, 7.43, repro,
2016-01-09,4.14, 5.31, -13.06, 1.86, 1.68, 7.36, repro,
2016-01-10,4.73, 5.92, -2.57, 1.81, 1.58, 7.02, repro,
2016-01-11,3.98, 6.03, -9.28, 1.81, 1.61, 7.06, repro,
2016-01-12,4.04, 5.46, -10.14, 1.82, 1.61, 7.13, repro,
2016-01-13,4.15, 3.61, -9.96, 1.83, 1.64, 7.20, repro,
2016-01-14,3.29, 4.82, -9.68, 1.83, 1.61, 7.13, repro,
2016-01-15,3.31, 5.71, -4.31, 1.86, 1.65, 7.16, repro,
2016-01-16,3.13, 3.76, -0.98, 1.80, 1.60, 7.00, repro,
2016-01-17,4.75, 3.64, -5.45, 1.82, 1.62, 7.13, repro,
2016-01-18,4.85, 6.74, -6.46, 1.83, 1.62, 7.17, repro,
2016-01-19,4.34, 5.12, -6.06, 1.82, 1.61, 7.09, repro,
2016-01-20,4.23, 5.82, -8.96, 1.83, 1.60, 7.11, repro,
2016-01-21,4.53, 6.12, -8.65, 1.82, 1.60, 7.09, repro,
2016-01-22,5.15, 5.17, -7.89, 1.82, 1.60, 7.09, repro,
2016-01-23,5.14, 4.89, -5.03, 1.81, 1.60, 7.07, repro,
2016-01-24,3.48, 4.45, -1.75, 1.83, 1.60, 7.08, repro,
2016-01-25,4.71, 5.92, -4.56, 1.87, 1.63, 7.35, repro,
2016-01-26,5.11, 6.52, -10.50, 1.85, 1.63, 7.32, repro,
2016-01-27,4.51, 4.31, -9.50, 1.84, 1.62, 7.29, repro,
2016-01-28,5.50, 4.20, -9.03, 1.85, 1.62, 7.28, repro,
2016-01-29,4.68, 5.74, -4.50, 1.89, 1.63, 7.40, repro,
2016-01-30,5.25, 5.51, 8.87, 1.86, 1.62, 7.27, repro,
2016-01-31,3.45, 7.63, 7.16, 1.92, 1.67, 7.50, repro,
2016-02-01,4.10, 4.18, -7.18, 1.89, 1.64, 7.37, repro,
2016-02-02,5.57, 4.46, 2.27, 1.84, 1.63, 7.25, repro,
2016-02-03,4.98, 5.03, -12.83, 1.86, 1.62, 7.25, repro,
2016-02-04,4.18, 5.37, -14.55, 1.85, 1.62, 7.23, repro,
2016-02-05,4.47, 5.47, -11.38, 1.86, 1.63, 7.30, repro,
2016-02-06,3.91, 6.87, -13.22, 1.86, 1.63, 7.30, repro,
2016-02-07,5.73, 5.20, -10.15, 1.83, 1.62, 7.24, repro,
2016-02-08,5.27, 5.90, -14.06, 1.84, 1.61, 7.19, repro,
2016-02-09,5.18, 5.66, -9.47, 1.83, 1.61, 7.16, repro,
2016-02-10,3.17, 4.99, -11.52, 1.84, 1.61, 7.17, repro,
2016-02-11,4.76, 5.30, -7.91, 1.85, 1.62, 7.25, repro,
2016-02-12,5.00, 5.83, -4.92, 1.84, 1.61, 7.18, repro,
2016-02-13,4.17, 4.64, -9.57, 1.85, 1.61, 7.23, repro,
2016-02-14,3.98, 4.88, -3.47, 1.84, 1.61, 7.17, repro,
2016-02-15,2.49, 5.78, -6.06, 1.85, 1.61, 7.20, repro,
2016-02-16,3.81, 6.06, -3.36, 1.86, 1.62, 7.23, repro,
2016-02-17,3.74, 5.64, 1.03, 1.85, 1.61, 7.18, repro,
2016-02-18,2.04, 4.82, 5.43, 1.91, 1.66, 7.49, repro,
2016-02-19,3.78, 5.83, -6.01, 1.86, 1.61, 7.22, repro,
2016-02-20,3.84, 7.03, -3.14, 1.84, 1.60, 7.13, repro,
2016-02-21,3.80, 6.13, -5.29, 1.84, 1.61, 7.20, repro,
2016-02-22,3.92, 6.00, 0.09, 1.85, 1.62, 7.22, repro,
2016-02-23,4.04, 5.03, -2.00, 1.86, 1.62, 7.21, repro,
2016-02-24,4.30, 5.80, -11.17, 1.84, 1.60, 7.16, repro,
2016-02-25,3.54, 5.26, -8.64, 1.83, 1.60, 7.11, repro,
2016-02-26,4.41, 6.56, -7.57, 1.89, 1.67, 7.45, repro,
2016-02-27,4.84, 6.23, -1.60, 1.85, 1.62, 7.24, repro,
2016-02-28,4.08, 6.24, -1.07, 1.87, 1.66, 7.31, repro,
2016-02-29,3.64, 5.37, -9.49, 1.89, 1.66, 7.35, repro,
2016-03-01,4.00, 6.32, -1.28, 1.84, 1.60, 7.12, repro,
2016-03-02,4.00, 6.33, -3.45, 1.84, 1.61, 7.13, repro,
2016-03-03,3.82, 5.67, -4.98, 1.84, 1.60, 7.11, repro,
2016-03-04,3.53, 5.67, -3.03, 1.88, 1.67, 7.30, repro,
2016-03-05,4.28, 6.74, -6.84, 1.85, 1.62, 7.16, repro,
2016-03-06,1.30, 6.37, -7.35, 1.92, 1.70, 7.57, repro,
2016-03-07,2.40, 3.78, -3.59, 1.88, 1.67, 7.32, repro,
2016-03-08,4.76, 5.64, -6.71, 1.91, 1.70, 7.36, repro,
2016-03-09,3.04, 4.43, -0.30, 1.84, 1.61, 7.09, repro,
2016-03-10,4.25, 6.85, -4.45, 1.82, 1.60, 6.98, repro,
2016-03-11,2.72, 5.96, -9.33, 1.84, 1.62, 7.06, repro,
2016-03-12,4.01, 5.54, -12.73, 1.84, 1.61, 7.04, repro,
2016-03-13,3.14, 6.54, -4.20, 1.82, 1.59, 6.96, repro,
2016-03-14,3.45, 6.20, -8.07, 1.83, 1.65, 6.98, repro,
2016-03-15,3.58, 6.21, -1.60, 1.84, 1.65, 6.99, repro,
2016-03-16,2.94, 5.92, -6.05, 1.88, 1.71, 7.21, repro,
2016-03-17,3.79, 6.19, -3.27, 1.89, 1.67, 7.25, repro,
2016-03-18,3.35, 6.02, -4.36, 1.91, 1.67, 7.23, repro,
2016-03-19,4.01, 6.16, -1.29, 1.85, 1.61, 7.02, repro,
2016-03-20,3.89, 6.43, -8.35, 1.81, 1.59, 6.90, repro,
2016-03-21,5.04, 6.84, -7.73, 1.83, 1.60, 6.97, repro,
2016-03-22,3.60, 5.46, -2.98, 1.84, 1.61, 7.01, repro,
2016-03-23,2.43, 4.83, -5.82, 1.83, 1.60, 6.98, repro,
2016-03-24,3.82, 5.19, -8.88, 1.82, 1.59, 6.96, repro,
2016-03-25,4.39, 6.08, -1.82, 1.80, 1.58, 6.88, repro,
2016-03-26,4.69, 5.28, -3.87, 1.82, 1.60, 6.96, repro,
2016-03-27,2.67, 5.06, -10.59, 1.81, 1.61, 6.98, repro,
2016-03-28,2.16, 5.85, -5.35, 1.83, 1.62, 7.04, repro,
2016-03-29,1.62, 4.02, -1.46, 1.88, 1.65, 7.30, repro,
2016-03-30,2.41, 5.90, -3.31, 1.81, 1.59, 6.94, repro,
2016-03-31,5.26, 5.95, 0.87, 1.80, 1.61, 6.95, repro,
2016-04-01,2.50, 6.60, -7.01, 1.82, 1.62, 7.04, repro,
2016-04-02,2.54, 6.74, -8.21, 1.83, 1.62, 7.01, repro,
2016-04-03,2.97, 6.22, -8.14, 1.83, 1.62, 6.98, repro,
2016-04-04,4.38, 6.20, -2.83, 1.81, 1.61, 6.96, repro,
2016-04-05,3.42, 6.10, -7.82, 1.80, 1.61, 6.94, repro,
2016-04-06,3.43, 5.58, -6.60, 1.80, 1.60, 6.91, repro,
2016-04-07,2.48, 5.59, 0.74, 1.85, 1.67, 7.22, repro,
2016-04-08,3.45, 4.90, -10.34, 1.83, 1.62, 7.04, repro,
2016-04-09,4.08, 5.25, -3.59, 1.82, 1.61, 6.96, repro,
2016-04-10,4.03, 6.52, 5.48, 1.83, 1.62, 7.04, repro,
2016-04-11,4.94, 5.91, -9.67, 1.80, 1.61, 6.96, repro,
2016-04-12,3.44, 5.43, -8.23, 1.81, 1.61, 6.99, repro,
2016-04-13,2.23, 7.08, -5.00, 1.82, 1.63, 7.00, repro,
2016-04-14,3.27, 5.87, -3.66, 1.82, 1.62, 7.01, repro,
2016-04-15,5.58, 4.00, 0.68, 1.84, 1.63, 7.05, repro,
2016-04-16,4.51, 3.47, 6.76, 1.82, 1.62, 7.00, repro,
2016-04-17,3.67, 5.96, -6.48, 1.82, 1.62, 7.02, repro,
2016-04-18,3.07, 5.62, -4.25, 1.82, 1.63, 7.05, repro,
2016-04-19,5.20, 5.66, -4.11, 1.85, 1.64, 7.23, repro,
2016-04-20,4.64, 5.29, -4.79, 1.85, 1.61, 7.16, repro,
2016-04-21,4.53, 4.36, -4.64, 1.82, 1.60, 6.96, repro,
2016-04-22,3.82, 5.38, -3.56, 1.81, 1.60, 6.93, repro,
2016-04-23,3.75, 5.17, -10.09, 1.83, 1.62, 7.07, repro,
2016-04-24,3.95, 6.32, 0.35, 1.81, 1.61, 7.00, repro,
2016-04-25,4.42, 2.84, -8.07, 1.86, 1.67, 7.26, repro,
2016-04-26,4.54, 3.08, -3.48, 1.82, 1.60, 7.00, repro,
2016-04-27,3.22, 4.50, -2.77, 1.81, 1.61, 7.01, repro,
2016-04-28,3.74, 5.60, -1.82, 1.83, 1.62, 7.07, repro,
2016-04-29,3.09, 5.32, -6.07, 1.81, 1.61, 6.97, repro,
2016-04-30,4.01, 4.72, -1.29, 1.82, 1.61, 7.01, repro,
2016-05-01,5.25, 5.65, -1.92, 1.84, 1.62, 7.12, repro,
2016-05-02,4.34, 4.79, -3.42, 1.84, 1.62, 7.12, repro,
2016-05-03,3.23, 5.38, -2.86, 1.85, 1.62, 7.12, repro,
2016-05-04,4.68, 3.96, -11.48, 1.84, 1.63, 7.10, repro,
2016-05-05,3.51, 5.57, 0.44, 1.91, 1.64, 7.33, repro,
2016-05-06,3.76, 4.72, -2.12, 1.92, 1.64, 7.36, repro,
2016-05-07,3.84, 4.81, 1.28, 1.86, 1.66, 7.19, repro,
2016-05-08,2.61, 4.54, -5.81, 1.86, 1.65, 7.12, repro,
2016-05-09,1.92, 5.04, -4.92, 1.81, 1.59, 6.92, repro,
2016-05-10,3.43, 5.42, -4.79, 1.81, 1.61, 6.97, repro,
2016-05-11,3.71, 5.11, -1.67, 1.82, 1.60, 6.98, repro,
2016-05-12,3.46, 4.83, -7.25, 1.82, 1.60, 7.00, repro,
2016-05-13,2.13, 6.31, -6.12, 1.83, 1.61, 7.03, repro,
2016-05-14,2.77, 5.84, -5.89, 1.83, 1.61, 7.04, repro,
2016-05-15,2.35, 3.62, 2.06, 1.83, 1.61, 7.03, repro,
2016-05-16,2.49, 5.30, -2.31, 1.82, 1.60, 6.95, repro,
2016-05-17,2.18, 4.25, 2.24, 1.83, 1.62, 7.07, repro,
2016-05-18,4.55, 5.98, -18.16, 1.82, 1.60, 7.01, repro,
2016-05-19,4.56, 4.83, -10.80, 1.84, 1.61, 7.10, repro,
2016-05-20,2.24, 4.68, -7.11, 1.82, 1.60, 6.99, repro,
2016-05-21,2.41, 2.94, -11.08, 1.84, 1.62, 7.08, repro,
2016-05-22,2.19, 3.62, -4.45, 1.81, 1.60, 6.96, repro,
2016-05-23,4.04, 5.14, 1.76, 1.81, 1.60, 6.94, repro,
2016-05-24,2.77, 4.07, -11.89, 1.81, 1.61, 7.00, repro,
2016-05-25,3.43, 5.04, -9.92, 1.83, 1.61, 7.03, repro,
2016-05-26,1.65, 5.60, -1.37, 1.85, 1.61, 7.02, repro,
2016-05-27,2.70, 5.74, 6.60, 1.89, 1.61, 7.14, repro,
2016-05-28,3.30, 4.73, -3.30, 1.83, 1.62, 7.04, repro,
2016-05-29,2.96, 4.64, -8.84, 1.82, 1.61, 7.00, repro,
2016-05-30,2.40, 4.26, -12.28, 1.84, 1.62, 7.04, repro,
2016-05-31,3.13, 4.36, -9.22, 1.82, 1.59, 6.96, repro,
2016-06-01,2.86, 3.64, -15.51, 1.82, 1.60, 6.99, repro,
2016-06-02,1.37, 5.26, -8.41, 1.83, 1.61, 7.02, repro,
2016-06-03,2.47, 5.47, -1.40, 1.86, 1.69, 7.30, repro,
2016-06-04,2.66, 4.93, -9.63, 1.80, 1.60, 6.89, repro,
2016-06-05,2.85, 3.43, -8.78, 1.81, 1.59, 6.93, repro,
2016-06-06,3.32, 4.87, -14.57, 1.84, 1.61, 7.03, repro,
2016-06-07,1.64, 4.82, -6.15, 1.84, 1.60, 6.96, repro,
2016-06-08,2.91, 4.75, -4.59, 1.83, 1.61, 7.00, repro,
2016-06-09,3.01, 5.75, -1.97, 1.82, 1.61, 6.97, repro,
2016-06-10,3.35, 5.75, -7.40, 1.85, 1.61, 7.04, repro,
2016-06-11,4.16, 4.89, -10.92, 1.88, 1.62, 7.10, repro,
2016-06-12,4.13, 2.63, -14.78, 1.84, 1.61, 7.00, repro,
2016-06-13,4.55, 4.66, -6.51, 1.83, 1.60, 6.99, repro,
2016-06-14,4.50, 2.98, -9.74, 1.82, 1.61, 6.99, repro,
2016-06-15,2.96, 4.09, 5.06, 1.83, 1.62, 7.03, repro,
2016-06-16,3.46, 3.19, -5.75, 1.81, 1.61, 6.97, repro,
2016-06-17,2.90, 4.85, -3.52, 1.82, 1.61, 6.98, repro,
2016-06-18,3.82, 4.69, -9.38, 1.85, 1.65, 7.18, repro,
2016-06-19,3.22, 4.01, -2.15, 1.85, 1.61, 7.06, repro,
2016-06-20,3.45, 3.73, -1.75, 1.83, 1.61, 7.01, repro,
2016-06-21,0.73, 2.92, -6.58, 1.82, 1.61, 6.98, repro,
2016-06-22,4.37, 4.60, -7.98, 1.82, 1.60, 6.97, repro,
2016-06-23,2.22, 4.24, -4.10, 1.83, 1.60, 6.99, repro,
2016-06-24,3.43, 4.68, -0.86, 1.89, 1.62, 7.06, repro,
2016-06-25,3.15, 4.54, -1.15, 1.83, 1.60, 6.98, repro,
2016-06-26,3.16, 2.50, -5.75, 1.85, 1.61, 7.05, repro,
2016-06-27,3.10, 3.90, -11.69, 1.84, 1.60, 7.02, repro,
2016-06-28,1.73, 3.89, -14.59, 1.83, 1.61, 7.02, repro,
2016-06-29,3.29, 5.18, -4.13, 1.84, 1.61, 7.05, repro,
2016-06-30,3.69, 4.06, -12.49, 1.83, 1.60, 6.99, repro,
2016-07-01,4.31, 4.41, -9.25, 1.86, 1.63, 7.17, repro,
2016-07-02,3.34, 1.72, -11.48, 1.86, 1.60, 7.06, repro,
2016-07-03,3.30, 4.08, -8.54, 1.87, 1.61, 7.11, repro,
2016-07-04,1.81, 4.81, -8.26, 1.89, 1.63, 7.25, repro,
2016-07-05,5.06, 2.78, -7.52, 1.82, 1.60, 7.00, repro,
2016-07-06,5.02, 3.23, -3.98, 1.87, 1.65, 7.17, repro,
2016-07-07,5.76, 3.81, -1.81, 1.83, 1.60, 7.02, repro,
2016-07-08,1.52, 4.23, -5.93, 1.88, 1.62, 7.11, repro,
2016-07-09,4.48, 4.21, -1.04, 1.82, 1.58, 6.94, repro,
2016-07-10,5.04, 4.28, -1.77, 1.82, 1.61, 7.03, repro,
2016-07-11,3.46, 3.31, -6.25, 1.82, 1.61, 7.04, repro,
2016-07-12,2.33, 5.86, -4.22, 1.83, 1.60, 7.02, repro,
2016-07-13,3.57, 4.19, -7.30, 1.82, 1.58, 6.93, repro,
2016-07-14,2.72, 4.71, -4.90, 1.83, 1.60, 6.98, repro,
