PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P235
Station name,SJBautistaCN2007
Begin Date, 2007-06-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.8142727380 North Latitude, -121.5415423962 East Longitude, 361.70010 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-24,-0.33, 5.39, 22.55, 2.00, 1.55, 7.29, repro,
2014-05-25,-1.07, 4.34, 15.03, 2.53, 2.01, 9.37, repro,
2014-05-30,2.84, 4.47, 20.38, 3.80, 2.87, 13.88, repro,
2014-05-31,0.44, 3.84, 12.53, 1.99, 1.52, 7.22, repro,
2014-06-01,1.04, 3.83, 17.07, 2.00, 1.52, 7.24, repro,
2014-06-02,0.11, 3.08, 14.14, 2.00, 1.52, 7.24, repro,
2014-06-03,1.67, 3.62, 10.96, 1.98, 1.51, 7.17, repro,
2014-06-04,1.00, 3.84, 15.43, 1.98, 1.51, 7.18, repro,
2014-06-05,0.07, 3.11, 20.12, 2.01, 1.55, 7.31, repro,
2014-06-06,0.32, 3.30, 19.38, 1.99, 1.53, 7.25, repro,
2014-06-07,1.49, 3.29, 16.75, 1.99, 1.52, 7.23, repro,
2014-06-08,-0.02, 3.51, 20.94, 2.00, 1.52, 7.20, repro,
2014-06-09,1.20, 4.18, 18.76, 2.01, 1.56, 7.37, repro,
2014-06-10,1.21, 4.01, 17.00, 1.97, 1.50, 7.16, repro,
2014-06-11,0.52, 2.78, 16.35, 1.99, 1.52, 7.23, repro,
2014-06-12,0.39, 3.67, 18.50, 2.06, 1.55, 7.38, repro,
2014-06-13,0.00, 4.14, 19.06, 2.06, 1.54, 7.35, repro,
2014-06-14,0.69, 3.93, 15.49, 2.00, 1.51, 7.22, repro,
2014-06-15,1.62, 3.63, 14.92, 1.98, 1.50, 7.18, repro,
2014-06-16,2.59, 3.50, 17.52, 2.00, 1.54, 7.30, repro,
2014-06-17,2.08, 3.90, 13.01, 1.99, 1.52, 7.22, repro,
2014-06-18,-0.50, 2.72, 21.06, 1.99, 1.52, 7.23, repro,
2014-06-19,0.78, 3.90, 18.70, 1.99, 1.52, 7.23, repro,
2014-06-20,-0.49, 4.08, 15.76, 1.98, 1.51, 7.17, repro,
2014-06-21,-0.65, 3.58, 18.94, 1.98, 1.50, 7.17, repro,
2014-06-22,0.84, 3.42, 17.64, 1.99, 1.51, 7.19, repro,
2014-06-23,-0.17, 4.14, 16.18, 1.99, 1.51, 7.18, repro,
2014-06-24,-1.29, 3.05, 20.37, 2.04, 1.54, 7.34, repro,
2014-06-25,-0.67, 3.64, 16.15, 1.98, 1.50, 7.11, repro,
2014-06-26,0.12, 2.72, 15.41, 2.00, 1.52, 7.27, repro,
2014-06-27,-0.25, 2.78, 15.44, 1.99, 1.51, 7.16, repro,
2014-06-28,-1.09, 2.93, 18.19, 1.99, 1.51, 7.18, repro,
2014-06-29,0.78, 3.83, 24.06, 1.95, 1.49, 7.06, repro,
2014-06-30,-1.02, 3.91, 21.80, 1.94, 1.49, 7.01, repro,
2014-07-01,0.57, 3.10, 14.60, 1.96, 1.49, 7.09, repro,
2014-07-02,1.02, 3.44, 9.99, 1.94, 1.49, 7.05, repro,
2014-07-03,-1.47, 3.52, 19.24, 1.95, 1.52, 7.10, repro,
2014-07-04,0.37, 3.13, 18.32, 1.97, 1.52, 7.14, repro,
2014-07-05,0.15, 3.34, 17.91, 1.95, 1.49, 7.02, repro,
2014-07-06,-0.03, 3.36, 21.06, 1.94, 1.49, 7.03, repro,
2014-07-07,-0.30, 3.50, 25.32, 1.95, 1.49, 7.09, repro,
2014-07-08,0.85, 2.74, 22.70, 1.95, 1.50, 7.11, repro,
2014-07-09,-0.70, 3.15, 24.32, 1.95, 1.50, 7.09, repro,
2014-07-10,-0.28, 3.33, 22.46, 1.98, 1.53, 7.21, repro,
2014-07-11,-0.64, 3.16, 23.81, 1.95, 1.49, 7.03, repro,
2014-07-12,-0.66, 3.00, 18.55, 1.97, 1.53, 7.23, repro,
2014-07-13,-1.83, 3.04, 22.50, 1.95, 1.49, 7.10, repro,
2014-07-14,-1.03, 2.53, 17.55, 1.96, 1.50, 7.14, repro,
2014-07-15,-0.10, 3.71, 25.31, 1.94, 1.50, 7.10, repro,
2014-07-16,1.12, 3.69, 23.32, 1.96, 1.50, 7.13, repro,
2014-07-17,0.26, 3.92, 23.48, 2.01, 1.52, 7.25, repro,
2014-07-18,-0.64, 3.71, 24.92, 1.95, 1.50, 7.11, repro,
2014-07-19,-0.83, 3.76, 28.59, 1.97, 1.50, 7.17, repro,
2014-07-20,-2.60, 3.23, 29.98, 1.96, 1.50, 7.17, repro,
2014-07-21,-0.85, 2.78, 24.05, 1.96, 1.50, 7.18, repro,
2014-07-22,-2.08, 2.82, 23.38, 1.96, 1.49, 7.09, repro,
2014-07-23,-1.29, 4.30, 17.05, 1.96, 1.50, 7.15, repro,
2014-07-24,-0.74, 4.56, 30.20, 1.97, 1.49, 7.10, repro,
2014-07-25,-0.72, 3.49, 24.10, 1.97, 1.49, 7.12, repro,
2014-07-26,0.21, 4.87, 24.16, 1.96, 1.49, 7.06, repro,
2014-07-27,-1.41, 4.17, 25.74, 2.01, 1.55, 7.27, repro,
2014-07-28,-0.60, 3.51, 28.35, 1.96, 1.50, 7.15, repro,
2014-07-29,0.26, 4.20, 24.72, 1.96, 1.49, 7.10, repro,
2014-07-30,-0.86, 2.55, 23.11, 1.99, 1.52, 7.20, repro,
2014-07-31,-0.66, 3.66, 22.71, 1.97, 1.49, 7.14, repro,
2014-08-01,-0.03, 3.22, 28.42, 1.98, 1.53, 7.23, repro,
2014-08-02,1.10, 3.25, 27.35, 1.96, 1.51, 7.15, repro,
2014-08-03,0.89, 3.79, 22.73, 2.04, 1.60, 7.55, repro,
2014-08-04,-1.08, 3.80, 25.63, 1.98, 1.52, 7.22, repro,
2014-08-05,-0.09, 2.53, 22.03, 2.00, 1.53, 7.29, repro,
2014-08-06,0.21, 2.40, 19.38, 2.02, 1.54, 7.36, repro,
2014-08-07,-0.41, 4.49, 25.75, 2.01, 1.55, 7.33, repro,
2014-08-08,0.11, 3.68, 18.36, 2.00, 1.55, 7.33, repro,
2014-08-09,0.32, 4.27, 22.96, 1.98, 1.52, 7.19, repro,
2014-08-10,0.30, 3.78, 15.79, 2.00, 1.52, 7.23, repro,
2014-08-11,-0.39, 3.41, 19.81, 2.01, 1.53, 7.28, repro,
2014-08-12,-2.08, 3.27, 26.89, 2.03, 1.56, 7.44, repro,
2014-08-13,-0.10, 4.19, 18.58, 1.98, 1.51, 7.18, repro,
2014-08-14,1.90, 2.45, 25.29, 2.04, 1.55, 7.43, repro,
2014-08-15,-0.24, 2.76, 23.29, 2.03, 1.56, 7.36, repro,
2014-08-16,-0.68, 3.05, 25.47, 2.00, 1.52, 7.22, repro,
2014-08-17,-0.06, 2.66, 23.09, 2.03, 1.56, 7.36, repro,
2014-08-18,-0.14, 2.70, 21.21, 1.99, 1.52, 7.22, repro,
2014-08-19,1.02, 2.98, 18.00, 1.99, 1.52, 7.23, repro,
2014-08-20,-1.91, 3.61, 28.69, 2.11, 1.63, 7.62, repro,
2014-08-21,0.75, 2.83, 27.39, 2.06, 1.59, 7.43, repro,
2014-08-22,-2.30, 2.37, 19.74, 2.03, 1.57, 7.44, repro,
2014-08-23,1.75, 3.21, 14.32, 2.01, 1.56, 7.31, repro,
2014-08-24,0.05, 3.28, 18.87, 1.99, 1.54, 7.22, repro,
2014-08-25,-0.86, 2.69, 20.52, 2.00, 1.56, 7.32, repro,
2014-08-26,-0.79, 2.26, 19.33, 2.04, 1.61, 7.47, repro,
2014-08-27,-0.08, 3.50, 22.26, 2.04, 1.61, 7.47, repro,
2014-08-28,0.07, 3.35, 24.42, 2.02, 1.57, 7.36, repro,
2014-08-29,-0.11, 2.50, 33.40, 1.99, 1.52, 7.21, repro,
2014-08-30,-0.52, 4.14, 20.94, 1.99, 1.52, 7.24, repro,
2014-08-31,0.54, 2.62, 28.41, 1.99, 1.53, 7.22, repro,
2014-09-01,-0.07, 2.45, 30.98, 1.99, 1.53, 7.25, repro,
2014-09-02,0.04, 3.29, 25.85, 1.99, 1.53, 7.22, repro,
2014-09-03,-0.74, 2.88, 26.57, 2.00, 1.53, 7.26, repro,
2014-09-04,-1.65, 3.19, 22.14, 1.98, 1.51, 7.14, repro,
2014-09-05,-0.51, 3.25, 21.51, 1.99, 1.52, 7.20, repro,
2014-09-06,-0.65, 4.70, 18.39, 1.99, 1.53, 7.23, repro,
2014-09-07,-1.14, 3.36, 21.63, 2.00, 1.52, 7.22, repro,
2014-09-08,-0.51, 4.59, 29.08, 1.99, 1.53, 7.23, repro,
2014-09-09,0.12, 3.92, 20.12, 1.99, 1.52, 7.22, repro,
2014-09-10,0.90, 3.91, 17.37, 2.01, 1.57, 7.35, repro,
2014-09-11,-0.15, 4.64, 25.41, 1.97, 1.52, 7.16, repro,
2014-09-12,-0.04, 2.75, 21.65, 1.99, 1.52, 7.21, repro,
2014-09-13,-0.74, 4.26, 27.17, 1.98, 1.53, 7.22, repro,
2014-09-14,0.42, 4.48, 25.56, 1.99, 1.53, 7.28, repro,
2014-09-15,-0.92, 3.79, 27.80, 1.98, 1.53, 7.28, repro,
2014-09-16,0.57, 3.79, 25.27, 1.97, 1.53, 7.22, repro,
2014-09-17,-0.35, 4.17, 29.89, 1.98, 1.52, 7.20, repro,
2014-09-18,-2.61, 2.22, 32.21, 1.94, 1.53, 7.16, repro,
2014-09-19,-1.25, 3.87, 24.78, 1.97, 1.53, 7.16, repro,
2014-09-20,0.62, 4.24, 20.04, 1.94, 1.52, 7.11, repro,
2014-09-21,0.23, 3.10, 26.14, 1.93, 1.52, 7.11, repro,
2014-09-22,0.15, 4.31, 18.74, 1.92, 1.52, 7.05, repro,
2014-09-23,-1.23, 3.98, 25.65, 1.93, 1.52, 7.06, repro,
2014-09-24,-0.26, 3.25, 26.68, 1.92, 1.52, 7.05, repro,
2014-09-25,0.44, 4.65, 20.52, 1.96, 1.55, 7.23, repro,
2014-09-26,0.94, 4.70, 15.02, 1.93, 1.53, 7.11, repro,
2014-09-27,-0.22, 6.30, 24.42, 2.08, 1.60, 7.62, repro,
2014-09-28,1.87, 3.86, 19.59, 1.95, 1.56, 7.19, repro,
2014-09-29,-0.77, 3.55, 22.92, 1.92, 1.52, 6.99, repro,
2014-09-30,-0.41, 3.60, 16.91, 1.93, 1.53, 7.04, repro,
2014-10-01,0.18, 4.43, 22.71, 2.00, 1.63, 7.42, repro,
2014-10-02,0.32, 3.85, 20.36, 1.99, 1.56, 7.21, repro,
2014-10-03,-0.19, 3.78, 19.31, 1.93, 1.53, 7.08, repro,
2014-10-04,0.04, 3.72, 23.03, 1.94, 1.53, 7.09, repro,
2014-10-05,-0.76, 3.60, 24.01, 1.93, 1.54, 7.12, repro,
2014-10-06,0.47, 3.03, 22.33, 1.94, 1.54, 7.15, repro,
2014-10-07,0.07, 3.85, 26.15, 1.93, 1.54, 7.14, repro,
2014-10-08,0.91, 4.31, 23.56, 1.93, 1.53, 7.11, repro,
2014-10-09,0.15, 3.01, 23.75, 1.96, 1.57, 7.32, repro,
2014-10-10,-1.13, 3.55, 20.95, 1.93, 1.53, 7.06, repro,
2014-10-11,-0.30, 2.96, 20.58, 1.94, 1.53, 7.11, repro,
2014-10-12,0.08, 2.19, 21.72, 1.97, 1.60, 7.46, repro,
2014-10-13,0.46, 3.50, 20.70, 1.96, 1.57, 7.32, repro,
2014-10-14,0.53, 3.48, 22.47, 1.94, 1.54, 7.13, repro,
2014-10-15,-1.47, 4.03, 31.07, 1.94, 1.54, 7.12, repro,
2014-10-16,-1.40, 2.98, 18.15, 1.99, 1.57, 7.22, repro,
2014-10-17,-0.91, 3.62, 21.40, 1.94, 1.54, 7.13, repro,
2014-10-18,-1.30, 4.45, 23.91, 1.93, 1.53, 7.08, repro,
2014-10-19,0.99, 3.81, 21.69, 1.99, 1.57, 7.26, repro,
2014-10-20,-0.16, 3.71, 24.00, 1.98, 1.55, 7.21, repro,
2014-10-21,-0.90, 2.97, 18.94, 2.01, 1.60, 7.43, repro,
2014-10-22,-0.92, 3.06, 19.31, 2.00, 1.59, 7.38, repro,
2014-10-23,-0.11, 4.76, 19.61, 1.97, 1.58, 7.34, repro,
2014-10-24,0.17, 3.92, 21.49, 1.94, 1.57, 7.25, repro,
2014-10-25,0.36, 4.20, 19.64, 1.93, 1.60, 7.23, repro,
2014-10-26,0.75, 3.31, 22.60, 1.92, 1.55, 7.12, repro,
2014-10-27,-0.84, 3.70, 19.26, 1.96, 1.59, 7.33, repro,
2014-10-28,-1.24, 4.11, 27.39, 2.07, 1.60, 7.47, repro,
2014-10-29,1.14, 4.00, 24.18, 1.91, 1.54, 7.07, repro,
2014-10-30,-0.73, 3.53, 18.43, 1.92, 1.55, 7.12, repro,
2014-10-31,-1.74, 3.31, 21.28, 1.94, 1.57, 7.21, repro,
2014-11-01,-2.11, 4.56, 19.18, 1.94, 1.58, 7.25, repro,
2014-11-02,-0.01, 4.53, 20.87, 1.95, 1.57, 7.23, repro,
2014-11-03,1.05, 3.15, 15.35, 1.94, 1.57, 7.25, repro,
2014-11-04,-0.73, 4.88, 17.46, 1.94, 1.58, 7.25, repro,
2014-11-05,0.21, 6.21, 18.94, 1.94, 1.58, 7.24, repro,
2014-11-06,-0.08, 5.25, 20.40, 1.95, 1.58, 7.26, repro,
2014-11-07,-1.37, 5.55, 22.36, 1.94, 1.57, 7.24, repro,
2014-11-08,-1.04, 4.09, 22.22, 1.95, 1.58, 7.33, repro,
2014-11-09,-0.49, 4.87, 27.11, 1.94, 1.58, 7.25, repro,
2014-11-10,-1.34, 5.07, 28.27, 1.94, 1.57, 7.20, repro,
2014-11-11,-2.44, 5.17, 20.59, 1.94, 1.58, 7.26, repro,
2014-11-12,-2.51, 3.32, 24.73, 2.02, 1.62, 7.53, repro,
2014-11-13,-0.37, 4.80, 29.06, 1.95, 1.58, 7.30, repro,
2014-11-14,-0.53, 5.51, 13.75, 1.99, 1.63, 7.38, repro,
2014-11-15,-0.16, 5.94, 16.93, 1.95, 1.57, 7.25, repro,
2014-11-16,-0.49, 4.90, 21.34, 1.98, 1.63, 7.33, repro,
2014-11-17,0.53, 6.35, 18.32, 1.97, 1.60, 7.33, repro,
2014-11-18,-0.16, 5.79, 26.23, 1.95, 1.58, 7.28, repro,
2014-11-19,0.99, 4.28, 24.02, 1.98, 1.63, 7.50, repro,
2014-11-20,0.05, 4.38, 21.06, 2.05, 1.61, 7.64, repro,
2014-11-21,0.35, 4.48, 28.34, 2.10, 1.65, 7.77, repro,
2014-11-22,0.83, 4.27, 26.61, 2.09, 1.65, 7.78, repro,
2014-11-23,-0.01, 5.24, 21.68, 2.00, 1.59, 7.45, repro,
2014-11-24,-0.95, 5.51, 20.80, 2.02, 1.60, 7.54, repro,
2014-11-25,0.83, 6.08, 15.52, 2.04, 1.63, 7.69, repro,
2014-11-26,0.95, 5.27, 16.66, 2.02, 1.59, 7.50, repro,
2014-11-27,0.80, 5.13, 19.86, 1.98, 1.60, 7.37, repro,
2014-11-28,1.30, 4.22, 23.17, 1.96, 1.59, 7.30, repro,
2014-11-29,1.78, 3.56, 28.15, 1.94, 1.57, 7.28, repro,
2014-11-30,1.68, 4.66, 28.25, 1.98, 1.62, 7.51, repro,
2014-12-01,1.21, 4.78, 24.75, 1.98, 1.60, 7.39, repro,
2014-12-02,0.69, 4.22, 28.67, 2.02, 1.62, 7.54, repro,
2014-12-03,-0.40, 4.93, 24.20, 2.03, 1.62, 7.57, repro,
2014-12-04,1.17, 5.50, 18.84, 1.97, 1.60, 7.37, repro,
2014-12-05,0.26, 4.71, 18.01, 1.97, 1.60, 7.40, repro,
2014-12-06,0.53, 4.38, 15.20, 1.96, 1.57, 7.31, repro,
2014-12-07,-0.33, 5.02, 14.94, 1.99, 1.60, 7.47, repro,
2014-12-08,1.07, 5.89, 14.67, 1.99, 1.61, 7.47, repro,
2014-12-09,0.56, 4.40, 11.09, 1.97, 1.59, 7.36, repro,
2014-12-10,0.63, 4.26, 12.75, 2.04, 1.63, 7.54, repro,
2014-12-11,0.21, 3.80, 19.44, 2.01, 1.66, 7.76, repro,
2014-12-12,1.95, 3.99, 20.19, 1.99, 1.59, 7.41, repro,
2014-12-13,2.67, 5.83, 18.12, 1.94, 1.59, 7.26, repro,
2014-12-14,1.70, 5.51, 12.16, 1.91, 1.55, 7.11, repro,
2014-12-15,0.78, 2.67, 19.67, 2.01, 1.67, 7.41, repro,
2014-12-16,2.24, 3.41, 17.96, 1.98, 1.60, 7.39, repro,
2014-12-17,1.56, 5.16, 16.46, 1.95, 1.55, 7.25, repro,
2014-12-18,2.06, 4.78, 14.25, 1.92, 1.55, 7.15, repro,
2014-12-19,2.47, 4.52, 13.45, 1.94, 1.60, 7.25, repro,
2014-12-20,1.79, 4.78, 13.04, 1.89, 1.54, 7.06, repro,
2014-12-21,0.87, 5.65, 12.44, 1.97, 1.62, 7.37, repro,
2014-12-22,1.17, 4.92, 11.08, 1.93, 1.57, 7.23, repro,
2014-12-23,0.55, 4.20, 11.11, 1.91, 1.53, 7.09, repro,
2014-12-24,2.69, 4.45, 12.98, 1.91, 1.53, 7.10, repro,
2014-12-25,4.19, 2.97, 16.24, 1.93, 1.58, 7.24, repro,
2014-12-26,2.74, 4.03, 13.46, 1.90, 1.53, 7.04, repro,
2014-12-27,0.85, 5.31, 17.02, 1.90, 1.53, 7.11, repro,
2014-12-28,1.79, 4.91, 12.52, 1.92, 1.53, 7.15, repro,
2014-12-29,2.29, 5.15, 13.81, 1.91, 1.52, 7.09, repro,
2014-12-30,2.01, 3.18, 15.31, 1.91, 1.53, 7.09, repro,
2014-12-31,1.79, 4.46, 19.49, 1.90, 1.53, 7.09, repro,
2015-01-01,1.91, 5.15, 15.07, 1.91, 1.53, 7.13, repro,
2015-01-02,2.33, 4.45, 15.19, 1.91, 1.53, 7.13, repro,
2015-01-03,1.64, 5.05, 10.39, 1.91, 1.53, 7.13, repro,
2015-01-04,1.39, 4.70, 12.93, 1.96, 1.55, 7.26, repro,
2015-01-05,0.05, 5.35, 6.56, 1.95, 1.57, 7.21, supp6,
2015-01-06,1.67, 5.21, 10.43, 1.93, 1.55, 7.19, repro,
2015-01-07,0.84, 4.68, 14.67, 1.94, 1.57, 7.27, repro,
2015-01-08,1.84, 5.01, 14.69, 1.93, 1.55, 7.18, repro,
2015-01-09,2.84, 4.59, 11.82, 1.98, 1.61, 7.39, repro,
2015-01-10,2.05, 4.13, 19.15, 1.94, 1.55, 7.19, repro,
2015-01-11,0.70, 3.90, 17.47, 1.93, 1.56, 7.22, repro,
2015-01-12,1.12, 4.01, 16.21, 1.94, 1.56, 7.22, repro,
2015-01-13,1.89, 4.94, 15.10, 1.94, 1.56, 7.24, repro,
2015-01-14,2.24, 4.46, 14.06, 1.95, 1.56, 7.27, repro,
2015-01-15,1.94, 4.20, 16.47, 1.94, 1.56, 7.22, repro,
2015-01-16,0.12, 2.71, 21.66, 1.94, 1.56, 7.24, repro,
2015-01-17,1.76, 5.19, 14.75, 2.03, 1.63, 7.49, repro,
2015-01-18,0.95, 4.11, 16.21, 1.93, 1.56, 7.21, repro,
2015-01-19,-0.61, 4.50, 12.21, 1.94, 1.55, 7.21, repro,
2015-01-20,1.14, 5.53, 14.73, 1.94, 1.56, 7.27, repro,
2015-01-21,-0.41, 4.23, 11.71, 1.94, 1.55, 7.21, repro,
2015-01-22,-0.07, 5.05, 19.23, 1.93, 1.55, 7.19, repro,
2015-01-23,1.36, 4.14, 18.89, 2.10, 1.73, 7.82, repro,
2015-01-24,0.37, 4.17, 21.93, 1.97, 1.60, 7.36, repro,
2015-01-25,0.69, 5.12, 20.79, 1.93, 1.55, 7.20, repro,
2015-01-26,0.70, 4.71, 20.72, 1.94, 1.56, 7.25, repro,
2015-01-27,0.47, 4.62, 20.12, 1.93, 1.55, 7.16, repro,
2015-01-28,0.30, 4.16, 19.89, 1.93, 1.54, 7.14, repro,
2015-01-29,0.55, 4.21, 18.83, 1.94, 1.55, 7.18, repro,
2015-01-30,1.23, 4.45, 11.91, 1.93, 1.54, 7.16, repro,
2015-01-31,-0.83, 4.01, 18.11, 1.95, 1.55, 7.22, repro,
2015-02-01,-0.64, 4.15, 21.33, 1.93, 1.54, 7.12, repro,
2015-02-02,0.18, 4.45, 20.11, 1.93, 1.54, 7.12, repro,
2015-02-03,-0.05, 3.11, 24.84, 1.93, 1.54, 7.13, repro,
2015-02-04,1.00, 4.88, 19.98, 1.94, 1.54, 7.16, repro,
2015-02-05,-0.06, 4.57, 20.33, 1.95, 1.54, 7.19, repro,
2015-02-06,0.47, 3.91, 21.12, 1.98, 1.59, 7.32, repro,
2015-02-07,-0.15, 3.51, 19.70, 1.95, 1.55, 7.16, repro,
2015-02-08,1.69, 1.09, 25.10, 2.01, 1.62, 7.44, repro,
2015-02-09,2.67, 5.51, 14.59, 1.99, 1.60, 7.37, repro,
2015-02-10,-0.27, 4.83, 12.77, 2.00, 1.58, 7.27, repro,
2015-02-11,-0.11, 4.58, 18.98, 2.07, 1.66, 7.56, repro,
2015-02-12,2.14, 2.35, 4.16, 1.95, 1.55, 7.14, repro,
2015-02-13,0.35, 1.69, 6.84, 1.94, 1.54, 7.10, repro,
2015-02-14,1.52, 4.13, 19.08, 1.94, 1.54, 7.13, repro,
2015-02-15,0.37, 5.31, 17.24, 1.95, 1.55, 7.21, repro,
2015-02-16,-0.90, 4.83, 17.15, 1.97, 1.56, 7.25, repro,
2015-02-17,-0.22, 4.52, 13.93, 1.96, 1.55, 7.18, repro,
2015-02-18,0.47, 3.55, 13.36, 1.95, 1.54, 7.15, repro,
2015-02-19,0.22, 3.35, 10.32, 1.97, 1.57, 7.26, repro,
2015-02-20,-1.78, 8.73, 5.93, 1.98, 1.58, 7.35, repro,
2015-02-21,-0.35, 6.96, 12.21, 1.96, 1.54, 7.20, repro,
2015-02-22,-0.86, 7.22, 14.15, 1.96, 1.54, 7.18, repro,
2015-02-23,-0.32, 4.49, 13.82, 1.97, 1.54, 7.21, repro,
2015-02-24,0.82, 4.56, 15.10, 1.95, 1.54, 7.17, repro,
2015-02-25,1.70, 4.65, 11.92, 1.96, 1.54, 7.22, repro,
2015-02-26,2.67, 6.00, 11.40, 1.97, 1.55, 7.26, repro,
2015-02-27,1.65, 4.60, 19.26, 1.97, 1.54, 7.21, repro,
2015-02-28,-0.55, 3.02, 20.57, 1.98, 1.54, 7.21, repro,
2015-03-01,-0.09, 4.38, 15.86, 1.96, 1.54, 7.16, repro,
2015-03-02,2.30, 4.32, 10.41, 1.97, 1.55, 7.23, repro,
2015-03-03,1.25, 4.45, 13.85, 1.96, 1.54, 7.17, repro,
2015-03-04,-0.10, 4.89, 16.83, 2.02, 1.59, 7.39, repro,
2015-03-05,1.55, 5.02, 15.63, 2.04, 1.57, 7.51, repro,
2015-03-06,0.35, 4.31, 15.73, 2.02, 1.56, 7.43, repro,
2015-03-07,1.29, 4.23, 16.13, 1.96, 1.54, 7.16, repro,
2015-03-08,0.90, 4.66, 19.43, 1.96, 1.55, 7.20, repro,
2015-03-09,1.47, 5.04, 17.23, 2.04, 1.69, 7.70, repro,
2015-03-10,1.51, 4.30, 22.97, 1.98, 1.56, 7.27, repro,
2015-03-11,0.81, 2.93, 14.01, 1.98, 1.55, 7.23, repro,
2015-03-12,0.77, 3.64, 13.57, 2.01, 1.58, 7.38, repro,
2015-03-13,1.07, 3.77, 21.15, 1.98, 1.55, 7.25, repro,
2015-03-14,1.61, 4.75, 19.86, 1.98, 1.56, 7.30, repro,
2015-03-15,0.97, 4.42, 18.41, 1.98, 1.56, 7.26, repro,
2015-03-16,-0.05, 4.73, 18.70, 1.98, 1.55, 7.22, repro,
2015-03-17,-0.11, 3.49, 22.09, 1.97, 1.55, 7.15, repro,
2015-03-18,1.30, 4.10, 14.77, 1.99, 1.59, 7.36, repro,
2015-03-19,0.13, 4.03, 16.14, 1.97, 1.56, 7.20, repro,
2015-03-20,1.05, 4.53, 17.42, 2.01, 1.58, 7.40, repro,
2015-03-21,0.28, 5.58, 17.71, 2.05, 1.60, 7.41, repro,
2015-03-22,0.24, 5.51, 17.07, 1.99, 1.56, 7.22, repro,
2015-03-23,1.83, 5.23, 15.14, 1.97, 1.54, 7.15, repro,
2015-03-24,-0.23, 6.06, 19.96, 1.97, 1.55, 7.19, repro,
2015-03-25,-3.15, 7.24, 17.28, 1.99, 1.58, 7.31, repro,
2015-03-26,0.38, 5.19, 12.65, 1.98, 1.55, 7.19, repro,
2015-03-27,-0.41, 4.41, 16.14, 2.04, 1.55, 7.33, repro,
2015-03-28,1.74, 5.02, 11.93, 2.05, 1.59, 7.53, repro,
2015-03-29,2.38, 4.20, 19.58, 2.08, 1.59, 7.63, repro,
2015-03-30,0.51, 4.35, 17.24, 2.07, 1.58, 7.56, repro,
2015-03-31,0.52, 4.43, 14.80, 2.11, 1.61, 7.73, repro,
2015-04-01,1.31, 4.73, 18.66, 2.04, 1.60, 7.49, repro,
2015-04-02,-0.18, 2.83, 11.48, 1.96, 1.54, 7.15, repro,
2015-04-03,1.37, 4.00, 14.26, 1.98, 1.57, 7.32, repro,
2015-04-04,-0.04, 3.99, 15.26, 2.00, 1.59, 7.41, repro,
2015-04-05,0.13, 4.73, 7.61, 1.98, 1.57, 7.30, repro,
2015-04-06,0.36, 3.56, 14.37, 1.97, 1.54, 7.18, repro,
2015-04-07,0.14, 1.00, 12.23, 1.97, 1.54, 7.19, repro,
2015-04-08,0.09, 1.85, 11.86, 2.06, 1.65, 7.66, repro,
2015-04-09,-0.65, 3.50, 16.06, 1.96, 1.55, 7.25, repro,
2015-04-10,0.02, 4.14, 14.93, 2.05, 1.60, 7.46, repro,
2015-04-11,-0.00, 3.73, 19.44, 2.04, 1.60, 7.46, repro,
2015-04-12,1.48, 3.42, 10.40, 1.95, 1.54, 7.19, repro,
2015-04-13,1.12, 3.73, 10.09, 1.96, 1.57, 7.31, repro,
2015-04-14,0.74, 3.95, 7.24, 1.94, 1.54, 7.22, repro,
2015-04-15,3.51, 4.66, 18.60, 1.98, 1.59, 7.37, repro,
2015-04-16,1.51, 3.95, 21.93, 1.97, 1.59, 7.30, repro,
2015-04-17,0.61, 5.22, 23.70, 1.95, 1.54, 7.24, repro,
2015-04-18,1.25, 5.08, 19.83, 1.95, 1.54, 7.22, repro,
2015-04-19,1.42, 3.02, 5.90, 1.95, 1.55, 7.26, repro,
2015-04-20,1.33, 3.05, 6.99, 1.96, 1.55, 7.26, repro,
2015-04-21,-0.07, 4.15, 2.67, 1.95, 1.54, 7.17, repro,
2015-04-22,2.13, 3.21, -0.73, 1.96, 1.54, 7.19, repro,
2015-04-23,0.27, 3.56, 9.01, 1.91, 1.50, 7.01, repro,
2015-04-24,0.91, 3.26, 16.74, 1.92, 1.50, 7.09, repro,
2015-04-25,2.33, 4.03, 15.01, 1.93, 1.51, 7.11, repro,
2015-04-26,1.42, 4.53, 15.70, 1.92, 1.51, 7.05, repro,
2015-04-27,0.30, 4.99, 17.61, 1.93, 1.50, 7.04, repro,
2015-04-28,1.52, 4.33, 14.16, 1.92, 1.50, 7.03, repro,
2015-04-29,-0.04, 4.26, 18.13, 1.99, 1.50, 7.18, repro,
2015-04-30,0.50, 4.13, 22.39, 1.96, 1.54, 7.22, repro,
2015-05-01,1.67, 4.89, 20.61, 1.97, 1.55, 7.27, repro,
2015-05-02,1.48, 4.69, 16.46, 1.92, 1.50, 7.02, repro,
2015-05-03,0.68, 3.47, 18.71, 1.97, 1.53, 7.19, repro,
