PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LAND
Station name,LAND_SCGN_CN1999
Begin Date, 1999-08-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.8997909303 North Latitude, -120.4732847418 East Longitude, 568.55891 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-08,75.97, -65.43, -8.95, 1.93, 1.57, 7.05, repro,
2010-08-09,75.96, -65.11, -12.53, 1.94, 1.59, 7.10, repro,
2010-08-10,75.68, -65.15, -7.93, 1.95, 1.59, 7.13, repro,
2010-08-11,75.26, -66.19, -9.87, 1.93, 1.59, 7.10, repro,
2010-08-12,77.08, -64.22, -11.01, 1.92, 1.57, 7.05, repro,
2010-08-13,76.67, -64.95, -8.77, 1.92, 1.57, 7.03, repro,
2010-08-14,76.29, -64.26, -12.06, 1.93, 1.58, 7.08, repro,
2010-08-15,76.18, -63.29, -13.28, 1.94, 1.60, 7.11, repro,
2010-08-16,76.99, -64.58, -17.02, 1.93, 1.59, 7.05, repro,
2010-08-17,77.18, -64.44, -10.10, 1.91, 1.57, 7.01, repro,
2010-08-18,76.29, -65.36, -13.60, 1.95, 1.63, 7.26, repro,
2010-08-19,75.30, -63.59, -13.50, 1.95, 1.62, 7.23, repro,
2010-08-20,76.86, -65.27, -9.56, 1.96, 1.63, 7.23, repro,
2010-08-21,77.59, -64.02, -7.11, 1.95, 1.61, 7.16, repro,
2010-08-22,77.81, -65.12, -10.79, 1.92, 1.58, 7.06, repro,
2010-08-23,75.83, -65.00, -15.05, 2.03, 1.74, 7.77, repro,
2010-08-24,76.19, -64.52, -16.13, 2.00, 1.59, 7.18, repro,
2010-08-25,75.88, -64.85, -16.42, 1.92, 1.57, 7.02, repro,
2010-08-26,76.74, -63.93, -17.90, 1.96, 1.62, 7.25, repro,
2010-08-27,77.05, -65.64, -12.70, 1.96, 1.65, 7.30, repro,
2010-08-28,76.36, -66.11, -9.67, 1.90, 1.57, 7.02, repro,
2010-08-29,76.15, -64.73, -7.21, 1.90, 1.58, 7.06, repro,
2010-08-30,76.54, -64.81, -9.33, 1.92, 1.58, 7.05, repro,
2010-08-31,76.62, -65.20, -9.04, 1.92, 1.58, 7.07, repro,
2010-09-01,75.10, -64.84, -8.85, 1.89, 1.57, 6.96, repro,
2010-09-02,76.60, -64.05, -6.68, 1.91, 1.57, 7.00, repro,
2010-09-03,74.54, -63.56, -6.24, 2.02, 1.72, 7.70, repro,
2010-09-04,74.88, -65.31, -10.17, 1.90, 1.57, 7.03, repro,
2010-09-05,76.79, -64.62, -5.55, 1.89, 1.56, 6.93, repro,
2010-09-06,75.68, -66.00, -6.80, 1.90, 1.57, 6.98, repro,
2010-09-07,75.41, -64.93, -7.53, 1.89, 1.58, 7.00, repro,
2010-09-08,74.91, -65.10, -8.87, 1.91, 1.58, 7.05, repro,
2010-09-09,77.45, -64.59, -13.11, 1.90, 1.58, 7.08, repro,
2010-09-10,76.85, -64.62, -11.96, 1.89, 1.56, 6.98, repro,
2010-09-11,75.90, -65.19, -8.59, 1.93, 1.62, 7.12, repro,
2010-09-12,76.54, -65.42, -17.06, 1.90, 1.57, 7.04, repro,
2010-09-13,75.58, -65.11, -12.56, 1.90, 1.58, 7.07, repro,
2010-09-14,74.77, -65.10, -9.76, 1.89, 1.57, 7.01, repro,
2010-09-15,76.28, -65.02, -7.75, 1.89, 1.57, 7.02, repro,
2010-09-16,76.72, -64.98, -9.28, 1.90, 1.56, 6.99, repro,
2010-09-17,75.27, -65.80, -3.50, 1.90, 1.57, 7.04, repro,
2010-09-18,74.90, -65.11, -3.65, 1.91, 1.58, 7.10, repro,
2010-09-19,75.85, -65.24, -9.46, 1.91, 1.57, 7.02, repro,
2010-09-20,76.96, -64.69, -1.67, 1.89, 1.56, 6.94, repro,
2010-09-21,75.55, -65.30, -4.56, 1.91, 1.60, 7.15, repro,
2010-09-22,76.70, -64.79, -2.77, 1.91, 1.60, 7.19, repro,
2010-09-23,75.66, -65.16, -5.22, 1.95, 1.58, 7.15, repro,
2010-09-24,76.78, -65.04, -10.16, 1.90, 1.56, 7.01, repro,
2010-09-25,76.97, -65.58, -13.90, 1.89, 1.56, 6.95, repro,
2010-09-26,76.38, -64.81, -8.77, 1.92, 1.60, 7.04, repro,
2010-09-27,76.13, -64.60, -12.96, 1.98, 1.67, 7.20, repro,
2010-09-28,75.61, -64.46, -7.54, 1.95, 1.62, 7.12, repro,
2010-09-29,75.68, -64.57, -9.65, 1.91, 1.56, 7.01, repro,
2010-09-30,76.99, -64.70, -9.49, 1.93, 1.57, 7.06, repro,
2010-10-01,76.29, -65.45, -1.81, 1.93, 1.58, 7.08, repro,
2010-10-02,75.91, -65.44, -8.64, 1.91, 1.56, 7.03, repro,
2010-10-03,74.60, -63.46, -12.04, 1.94, 1.59, 7.14, repro,
2010-10-04,74.97, -63.44, -6.57, 1.94, 1.59, 7.15, repro,
2010-10-05,75.74, -64.53, -13.16, 1.90, 1.56, 6.99, repro,
2010-10-06,76.65, -64.63, -10.38, 1.90, 1.58, 7.07, repro,
2010-10-07,76.50, -64.78, -9.93, 1.90, 1.57, 7.05, repro,
2010-10-08,76.53, -63.48, -17.26, 2.02, 1.63, 7.35, repro,
2010-10-09,75.94, -64.82, -14.05, 1.97, 1.58, 7.20, repro,
2010-10-10,75.00, -63.74, -8.31, 1.96, 1.58, 7.17, repro,
2010-10-11,76.49, -65.21, -12.64, 1.95, 1.58, 7.15, repro,
2010-10-12,77.08, -64.46, -13.19, 1.96, 1.58, 7.18, repro,
2010-10-13,75.73, -63.79, -12.39, 1.95, 1.59, 7.15, repro,
2010-10-14,76.73, -64.57, -19.23, 1.93, 1.60, 7.19, repro,
2010-10-15,75.35, -64.32, -7.76, 1.94, 1.61, 7.25, repro,
2010-10-16,75.93, -64.89, -10.15, 1.90, 1.56, 7.00, repro,
2010-10-17,76.60, -63.49, -17.29, 1.94, 1.59, 7.15, repro,
2010-10-18,76.75, -64.61, -16.30, 1.98, 1.63, 7.24, repro,
2010-10-19,77.25, -65.84, -12.43, 1.98, 1.65, 7.25, repro,
2010-10-20,76.53, -65.79, -14.08, 1.91, 1.57, 7.06, repro,
2010-10-21,76.78, -64.98, -9.25, 2.00, 1.61, 7.24, repro,
2010-10-22,76.23, -65.75, -8.54, 1.93, 1.58, 7.14, repro,
2010-10-23,75.79, -65.16, -9.27, 1.94, 1.59, 7.08, repro,
2010-10-24,75.47, -65.42, -13.84, 1.95, 1.58, 7.20, repro,
2010-10-25,77.36, -65.50, -10.97, 1.98, 1.63, 7.30, repro,
2010-10-26,77.20, -65.34, -4.18, 1.90, 1.57, 7.02, repro,
2010-10-27,77.00, -64.50, -9.94, 1.89, 1.56, 6.97, repro,
2010-10-28,76.75, -66.33, -19.99, 1.89, 1.56, 7.01, repro,
2010-10-29,75.61, -65.38, -12.66, 1.91, 1.57, 7.11, repro,
2010-10-30,76.69, -66.07, -13.69, 1.89, 1.56, 7.02, repro,
2010-10-31,78.69, -63.29, -12.25, 7.23, 7.04, 26.57, repro,
2010-11-02,75.43, -64.81, -24.31, 3.95, 3.62, 15.79, repro,
2010-11-03,77.14, -63.74, -15.16, 1.93, 1.59, 7.09, repro,
2010-11-04,77.32, -64.31, -17.52, 1.89, 1.55, 7.00, repro,
2010-11-05,76.49, -65.34, -9.07, 1.92, 1.61, 7.17, repro,
2010-11-06,75.59, -64.90, -10.92, 1.91, 1.58, 7.11, repro,
2010-11-07,77.99, -63.72, -13.59, 1.90, 1.57, 7.08, repro,
2010-11-08,77.34, -65.43, -5.83, 1.89, 1.56, 7.01, repro,
2010-11-09,77.29, -64.25, -14.60, 1.91, 1.58, 7.06, repro,
2010-11-10,75.76, -65.07, -7.13, 1.91, 1.56, 7.07, repro,
2010-11-11,77.31, -65.51, -14.55, 1.90, 1.56, 7.04, repro,
2010-11-12,76.34, -64.23, -16.44, 1.91, 1.55, 7.03, repro,
2010-11-13,77.86, -64.74, -18.84, 2.04, 1.77, 7.64, repro,
2010-11-14,77.52, -64.60, -12.59, 1.96, 1.63, 7.27, repro,
2010-11-15,78.04, -64.06, -8.19, 1.92, 1.58, 7.18, repro,
2010-11-16,77.64, -63.78, -10.05, 2.00, 1.61, 7.46, repro,
2010-11-17,75.72, -63.87, -10.55, 2.11, 1.63, 7.74, repro,
2010-11-18,76.13, -63.63, -16.67, 1.97, 1.60, 7.32, repro,
2010-11-19,73.93, -65.24, -14.41, 2.00, 1.61, 7.30, repro,
2010-11-20,76.00, -66.02, -8.69, 1.93, 1.57, 7.16, repro,
2010-11-21,75.41, -64.79, -2.27, 2.03, 1.65, 7.44, repro,
2010-11-22,76.03, -64.85, -8.79, 2.02, 1.65, 7.39, repro,
2010-11-23,75.07, -64.82, -18.38, 1.95, 1.58, 7.20, repro,
2010-11-24,75.39, -63.85, -10.22, 1.94, 1.59, 7.19, repro,
2010-11-25,77.93, -64.19, -13.87, 1.93, 1.58, 7.17, repro,
2010-11-26,76.54, -65.27, -11.08, 2.05, 1.71, 7.58, repro,
2010-11-27,75.64, -63.63, -8.52, 1.97, 1.60, 7.42, repro,
2010-11-28,76.84, -65.38, -10.76, 1.98, 1.59, 7.31, repro,
2010-11-29,76.19, -64.91, -16.62, 1.97, 1.61, 7.39, repro,
2010-11-30,77.08, -64.96, -17.33, 1.94, 1.58, 7.18, repro,
2010-12-01,76.70, -64.49, -15.22, 1.95, 1.58, 7.27, repro,
2010-12-02,77.48, -63.95, -18.09, 1.94, 1.58, 7.25, repro,
2010-12-03,76.73, -63.92, -14.65, 1.97, 1.59, 7.43, repro,
2010-12-04,76.10, -63.24, -10.03, 2.00, 1.59, 7.44, repro,
2010-12-05,76.04, -63.85, -12.89, 1.98, 1.61, 7.44, repro,
2010-12-06,74.60, -65.07, -19.30, 1.98, 1.58, 7.35, repro,
2010-12-07,75.79, -64.15, -18.50, 1.98, 1.60, 7.40, repro,
2010-12-08,76.43, -64.50, -18.71, 1.98, 1.60, 7.43, repro,
2010-12-09,76.31, -63.60, -17.71, 1.95, 1.57, 7.26, repro,
2010-12-10,75.86, -64.13, -14.64, 1.97, 1.59, 7.38, repro,
2010-12-11,77.08, -64.05, -21.02, 1.96, 1.59, 7.29, repro,
2010-12-12,76.15, -64.13, -19.79, 1.96, 1.55, 7.22, repro,
2010-12-13,76.38, -64.08, -15.03, 1.96, 1.56, 7.24, repro,
2010-12-14,75.50, -64.52, -12.54, 2.10, 1.70, 7.67, repro,
2010-12-15,75.90, -63.06, -8.57, 2.04, 1.62, 7.36, repro,
2010-12-16,75.76, -64.08, -12.68, 1.94, 1.57, 7.21, repro,
2010-12-17,74.21, -64.54, -17.48, 1.98, 1.58, 7.16, repro,
2010-12-18,74.76, -64.48, -19.18, 1.91, 1.56, 7.06, repro,
2010-12-19,74.50, -64.92, -16.68, 1.94, 1.57, 7.21, repro,
2010-12-20,75.21, -64.75, -13.10, 1.95, 1.58, 7.24, repro,
2010-12-21,74.84, -63.21, -18.23, 2.06, 1.67, 7.54, repro,
2010-12-22,74.85, -64.13, -14.39, 2.05, 1.67, 7.57, repro,
2010-12-23,74.86, -64.00, -17.75, 2.05, 1.65, 7.49, repro,
2010-12-24,75.31, -63.21, -17.69, 1.93, 1.55, 7.14, repro,
2010-12-25,74.52, -63.82, -18.58, 1.97, 1.57, 7.16, repro,
2010-12-26,76.03, -64.17, -19.68, 1.94, 1.55, 7.17, repro,
2010-12-27,76.23, -63.08, -24.11, 1.94, 1.54, 7.17, repro,
2010-12-28,76.60, -63.22, -21.96, 1.99, 1.59, 7.33, repro,
2010-12-29,77.05, -65.28, -14.00, 2.00, 1.61, 7.40, repro,
2010-12-30,75.50, -64.22, -15.48, 1.97, 1.58, 7.29, repro,
2010-12-31,76.24, -62.69, -16.98, 1.95, 1.56, 7.18, repro,
2011-01-01,76.11, -64.01, -16.51, 1.95, 1.55, 7.19, repro,
2011-01-02,78.06, -62.81, -17.13, 3.23, 2.46, 11.23, repro,
2011-01-03,75.97, -63.92, -16.50, 1.94, 1.56, 7.25, repro,
2011-01-04,76.70, -63.77, -21.98, 2.00, 1.59, 7.26, repro,
2011-01-05,77.74, -64.04, -29.07, 1.95, 1.57, 7.12, repro,
2011-01-06,75.98, -63.66, -24.28, 2.00, 1.59, 7.23, repro,
2011-01-07,76.48, -64.27, -16.59, 1.95, 1.56, 7.20, repro,
2011-01-08,76.40, -62.41, -18.64, 2.00, 1.60, 7.27, repro,
2011-01-09,75.98, -62.82, -19.88, 1.92, 1.53, 7.06, repro,
2011-01-10,75.74, -64.02, -20.29, 1.98, 1.62, 7.37, repro,
2011-01-11,75.87, -63.55, -19.04, 2.01, 1.66, 7.53, repro,
2011-01-12,77.27, -62.58, -30.33, 1.94, 1.53, 7.09, repro,
2011-01-13,77.14, -63.41, -24.50, 1.97, 1.57, 7.18, repro,
2011-01-14,76.63, -64.80, -23.02, 1.96, 1.59, 7.25, repro,
2011-01-15,77.62, -63.50, -22.09, 1.96, 1.59, 7.22, repro,
2011-01-16,77.80, -64.47, -18.73, 1.95, 1.57, 7.16, repro,
2011-01-17,77.96, -63.31, -7.70, 1.93, 1.54, 7.11, repro,
2011-01-18,76.54, -63.95, -24.01, 1.96, 1.56, 7.24, repro,
2011-01-19,77.43, -62.48, -20.20, 1.99, 1.59, 7.31, repro,
2011-01-20,77.48, -63.38, -19.96, 1.94, 1.56, 7.12, repro,
2011-01-21,77.10, -64.22, -15.82, 1.95, 1.57, 7.17, repro,
2011-01-22,76.97, -63.70, -12.79, 1.97, 1.61, 7.35, repro,
2011-01-23,76.77, -64.37, -15.84, 1.99, 1.61, 7.38, repro,
2011-01-24,77.77, -63.70, -18.52, 1.99, 1.62, 7.40, repro,
2011-01-25,77.83, -64.12, -13.19, 1.97, 1.59, 7.30, repro,
2011-01-26,77.61, -63.79, -17.58, 2.11, 1.68, 7.81, repro,
2011-01-27,78.34, -63.64, -21.77, 2.00, 1.65, 7.49, repro,
2011-01-28,77.69, -63.86, -17.85, 1.91, 1.52, 7.06, repro,
2011-01-29,76.67, -63.80, -19.75, 1.92, 1.53, 7.10, repro,
2011-01-30,75.16, -64.96, -19.51, 1.93, 1.52, 7.09, repro,
2011-01-31,77.17, -63.74, -29.55, 1.98, 1.60, 7.39, repro,
2011-02-01,76.86, -64.97, -27.50, 1.97, 1.61, 7.36, repro,
2011-02-02,78.52, -62.43, -30.42, 1.97, 1.61, 7.35, repro,
2011-02-03,77.82, -64.10, -34.05, 1.97, 1.60, 7.30, repro,
2011-02-04,76.87, -63.72, -28.22, 2.03, 1.70, 7.59, repro,
2011-02-05,78.76, -64.99, -17.17, 1.98, 1.60, 7.30, repro,
2011-02-06,76.69, -65.55, -18.10, 2.09, 1.79, 8.01, repro,
2011-02-07,77.63, -64.04, -21.76, 1.99, 1.65, 7.45, repro,
2011-02-08,76.87, -64.37, -20.12, 1.97, 1.60, 7.35, repro,
2011-02-09,78.96, -63.58, -21.36, 1.94, 1.58, 7.30, repro,
2011-02-10,77.50, -64.17, -17.77, 1.97, 1.61, 7.33, repro,
2011-02-11,78.02, -64.32, -17.53, 2.01, 1.65, 7.53, repro,
2011-02-12,77.95, -63.86, -18.52, 2.00, 1.64, 7.50, repro,
2011-02-13,77.86, -64.39, -18.66, 1.94, 1.57, 7.24, repro,
2011-02-14,76.25, -66.05, -16.73, 1.94, 1.58, 7.33, repro,
2011-02-15,76.13, -66.72, -25.04, 1.99, 1.64, 7.47, repro,
2011-02-16,75.57, -65.61, -20.40, 2.04, 1.70, 7.77, repro,
2011-02-17,74.87, -65.96, -23.59, 1.98, 1.61, 7.41, repro,
2011-02-18,76.93, -64.75, -16.52, 1.94, 1.57, 7.27, repro,
2011-02-19,75.23, -65.48, -20.11, 1.98, 1.61, 7.40, repro,
2011-02-20,76.46, -64.34, -25.97, 1.91, 1.53, 7.05, repro,
2011-02-21,77.23, -63.76, -22.04, 1.93, 1.53, 7.14, repro,
2011-02-22,76.46, -64.82, -17.56, 1.94, 1.54, 7.19, repro,
2011-02-23,76.81, -65.43, -22.44, 1.98, 1.61, 7.38, repro,
2011-02-24,76.54, -63.18, -22.53, 1.93, 1.53, 7.15, repro,
2011-02-25,76.72, -63.59, -19.26, 1.93, 1.52, 7.13, repro,
2011-02-26,76.42, -65.78, -14.42, 1.91, 1.51, 7.04, repro,
2011-02-27,75.28, -64.93, -10.29, 1.91, 1.52, 7.07, repro,
2011-02-28,75.68, -64.24, -19.38, 1.91, 1.51, 7.06, repro,
2011-03-01,75.36, -63.93, -21.34, 1.92, 1.54, 7.17, repro,
2011-03-02,76.38, -65.29, -27.10, 1.93, 1.53, 7.16, repro,
2011-03-03,75.71, -65.46, -20.32, 1.91, 1.52, 7.04, repro,
2011-03-04,77.03, -64.33, -29.05, 1.92, 1.52, 7.07, repro,
2011-03-05,75.91, -64.14, -26.88, 1.90, 1.50, 7.01, repro,
2011-03-06,76.63, -64.73, -26.99, 1.92, 1.52, 7.12, repro,
2011-03-07,77.03, -65.71, -15.65, 1.93, 1.53, 7.16, repro,
2011-03-08,77.03, -63.98, -22.05, 1.92, 1.52, 7.10, repro,
2011-03-09,76.01, -63.66, -24.13, 1.92, 1.52, 7.10, repro,
2011-03-10,77.65, -64.25, -24.94, 1.90, 1.51, 7.03, repro,
2011-03-11,76.60, -63.78, -23.11, 1.90, 1.51, 7.05, repro,
2011-03-12,77.60, -63.99, -24.27, 1.93, 1.53, 7.14, repro,
2011-03-13,76.31, -65.48, -21.20, 1.97, 1.55, 7.26, repro,
2011-03-14,76.13, -65.00, -15.75, 2.01, 1.60, 7.40, repro,
2011-03-15,78.67, -65.14, -26.59, 1.99, 1.58, 7.30, repro,
2011-03-16,77.67, -65.20, -14.57, 2.00, 1.57, 7.29, repro,
2011-03-17,78.54, -65.41, -21.22, 2.09, 1.64, 7.67, repro,
2011-03-18,76.40, -64.31, -31.44, 2.16, 1.61, 7.77, repro,
2011-03-19,75.42, -64.43, -25.13, 2.05, 1.63, 7.51, repro,
2011-03-20,75.79, -66.19, -18.41, 1.96, 1.54, 7.20, repro,
2011-03-21,76.24, -64.65, -16.51, 2.00, 1.58, 7.30, repro,
2011-03-22,76.50, -64.34, -16.23, 2.07, 1.60, 7.48, repro,
2011-03-23,76.59, -64.60, -22.01, 2.00, 1.56, 7.26, repro,
2011-03-24,75.61, -64.80, -21.91, 1.94, 1.53, 7.14, repro,
2011-03-25,75.94, -64.49, -19.73, 2.01, 1.57, 7.31, repro,
2011-03-26,75.84, -65.27, -22.27, 1.98, 1.54, 7.17, repro,
2011-03-27,76.57, -65.06, -25.97, 1.94, 1.52, 7.12, repro,
2011-03-28,77.37, -64.28, -25.96, 1.95, 1.52, 7.16, repro,
2011-03-29,76.61, -63.90, -27.66, 1.97, 1.55, 7.26, repro,
2011-03-30,76.30, -65.92, -17.29, 1.94, 1.52, 7.14, repro,
2011-03-31,76.69, -64.38, -29.65, 2.07, 1.57, 7.42, repro,
2011-04-01,76.29, -63.85, -25.25, 1.98, 1.54, 7.18, repro,
2011-04-02,74.94, -62.94, -16.08, 2.07, 1.61, 7.54, repro,
2011-04-03,75.89, -64.54, -24.41, 2.02, 1.58, 7.41, repro,
2011-04-04,77.28, -64.30, -22.06, 2.01, 1.58, 7.38, repro,
2011-04-05,76.80, -64.06, -19.82, 2.00, 1.60, 7.44, repro,
2011-04-06,76.35, -65.78, -19.28, 1.99, 1.56, 7.36, repro,
2011-04-07,76.63, -66.11, -19.13, 1.96, 1.53, 7.21, repro,
2011-04-08,75.87, -65.23, -15.12, 1.95, 1.54, 7.17, repro,
2011-04-09,75.79, -63.68, -13.91, 1.99, 1.56, 7.26, repro,
2011-04-10,76.55, -64.43, -22.45, 1.97, 1.57, 7.27, repro,
2011-04-11,77.47, -63.44, -23.79, 2.03, 1.62, 7.36, repro,
2011-04-12,76.23, -64.05, -27.94, 2.01, 1.60, 7.35, repro,
2011-04-13,75.08, -62.60, -22.11, 1.93, 1.53, 7.14, repro,
2011-04-14,76.80, -63.81, -24.35, 1.92, 1.52, 7.11, repro,
2011-04-15,76.82, -63.97, -24.93, 1.92, 1.52, 7.12, repro,
2011-04-16,76.40, -64.44, -25.56, 1.91, 1.51, 7.09, repro,
2011-04-17,77.10, -63.96, -23.53, 1.92, 1.52, 7.12, repro,
2011-04-18,76.21, -62.37, -17.87, 1.93, 1.53, 7.17, repro,
2011-04-19,76.41, -63.32, -20.10, 1.93, 1.52, 7.13, repro,
2011-04-20,77.21, -62.75, -17.04, 1.93, 1.54, 7.22, repro,
2011-04-21,75.22, -65.89, -16.34, 1.96, 1.55, 7.35, repro,
2011-04-22,75.74, -64.45, -18.79, 1.92, 1.52, 7.15, repro,
2011-04-23,76.74, -64.24, -20.34, 1.92, 1.52, 7.13, repro,
2011-04-24,77.68, -64.21, -19.46, 1.93, 1.52, 7.17, repro,
2011-04-25,77.07, -63.76, -19.97, 1.93, 1.53, 7.20, repro,
2011-04-26,76.40, -64.31, -20.07, 1.97, 1.57, 7.30, repro,
2011-04-27,76.22, -63.77, -15.48, 1.91, 1.51, 7.10, repro,
2011-04-28,77.24, -64.35, -19.31, 1.95, 1.56, 7.33, repro,
2011-04-29,76.56, -64.14, -21.92, 1.92, 1.53, 7.16, repro,
2011-04-30,77.90, -63.88, -20.97, 1.94, 1.52, 7.19, repro,
2011-05-01,77.02, -63.80, -21.83, 1.91, 1.52, 7.10, repro,
2011-05-02,76.74, -63.68, -19.06, 1.91, 1.52, 7.11, repro,
2011-05-03,76.11, -64.76, -18.79, 1.94, 1.55, 7.19, repro,
2011-05-04,76.43, -64.89, -18.06, 1.95, 1.55, 7.21, repro,
2011-05-05,76.75, -63.66, -25.31, 2.22, 1.79, 8.19, repro,
2011-05-06,76.57, -64.91, -8.95, 1.95, 1.55, 7.23, repro,
2011-05-07,75.17, -64.14, -9.78, 1.93, 1.54, 7.22, repro,
2011-05-08,77.49, -64.36, -14.04, 1.93, 1.55, 7.27, repro,
2011-05-09,74.92, -64.40, -10.33, 1.97, 1.58, 7.48, repro,
2011-05-10,77.08, -64.02, -4.48, 1.95, 1.55, 7.29, repro,
2011-05-11,77.60, -64.48, -11.76, 1.93, 1.53, 7.16, repro,
2011-05-12,77.65, -63.64, -22.57, 1.91, 1.52, 7.11, repro,
2011-05-13,77.61, -64.03, -18.23, 1.92, 1.52, 7.10, repro,
2011-05-14,76.50, -64.93, -15.65, 1.95, 1.56, 7.27, repro,
2011-05-15,75.15, -65.94, -16.08, 1.95, 1.55, 7.30, repro,
2011-05-16,77.88, -64.95, -20.24, 1.96, 1.55, 7.29, repro,
2011-05-17,74.63, -65.86, -25.97, 1.96, 1.55, 7.29, repro,
2011-05-18,73.60, -65.15, -17.34, 1.94, 1.55, 7.29, repro,
2011-05-19,76.79, -63.77, -16.05, 1.97, 1.58, 7.41, repro,
2011-05-20,76.83, -63.76, -19.85, 1.96, 1.55, 7.30, repro,
2011-05-21,77.54, -63.96, -18.78, 1.97, 1.56, 7.37, repro,
2011-05-22,77.40, -63.17, -17.05, 1.97, 1.56, 7.35, repro,
2011-05-23,76.49, -62.80, -20.24, 1.97, 1.59, 7.39, repro,
2011-05-24,77.55, -64.02, -17.38, 1.95, 1.55, 7.27, repro,
2011-05-25,77.93, -65.07, -16.03, 1.99, 1.60, 7.36, repro,
2011-05-26,76.58, -64.81, -14.92, 1.96, 1.56, 7.33, repro,
2011-05-27,76.88, -63.45, -17.38, 1.98, 1.56, 7.40, repro,
2011-05-28,77.77, -64.64, -17.74, 1.96, 1.56, 7.40, repro,
2011-05-29,77.50, -64.35, -12.10, 1.94, 1.55, 7.28, repro,
2011-05-30,77.49, -63.89, -12.58, 1.94, 1.54, 7.21, repro,
2011-05-31,75.52, -64.13, -10.35, 1.95, 1.55, 7.27, repro,
2011-06-01,76.67, -64.89, -21.26, 1.96, 1.54, 7.31, repro,
2011-06-02,78.68, -62.15, -15.41, 1.97, 1.55, 7.34, repro,
2011-06-03,77.36, -63.82, -12.64, 1.94, 1.55, 7.24, repro,
2011-06-04,77.08, -64.44, -20.81, 1.94, 1.54, 7.23, repro,
2011-06-05,76.14, -65.89, -26.33, 1.95, 1.55, 7.26, repro,
2011-06-06,77.70, -64.85, -21.61, 1.96, 1.54, 7.28, repro,
2011-06-07,78.50, -63.61, -19.50, 1.96, 1.55, 7.29, repro,
2011-06-08,77.60, -63.76, -21.37, 2.13, 1.71, 8.08, repro,
2011-06-09,77.88, -65.12, -17.58, 1.93, 1.54, 7.23, repro,
2011-06-10,78.75, -63.67, -18.62, 1.94, 1.54, 7.22, repro,
2011-06-11,77.64, -64.86, -16.03, 1.95, 1.55, 7.30, repro,
2011-06-12,77.38, -64.25, -15.47, 1.96, 1.55, 7.31, repro,
2011-06-13,76.77, -63.34, -8.80, 1.96, 1.54, 7.29, repro,
2011-06-14,77.84, -64.24, -15.54, 1.94, 1.55, 7.29, repro,
2011-06-15,78.77, -64.53, -20.06, 1.95, 1.55, 7.31, repro,
2011-06-16,78.87, -64.57, -15.58, 1.93, 1.54, 7.21, repro,
2011-06-17,77.81, -63.78, -12.86, 1.95, 1.54, 7.28, repro,
2011-06-18,77.96, -63.22, -17.96, 1.96, 1.55, 7.32, repro,
2011-06-19,75.79, -65.62, -9.43, 1.99, 1.60, 7.48, repro,
2011-06-20,78.44, -64.73, -7.16, 1.95, 1.56, 7.33, repro,
2011-06-21,78.39, -64.98, -10.75, 1.95, 1.56, 7.30, repro,
2011-06-22,77.19, -63.36, -13.78, 1.94, 1.55, 7.25, repro,
2011-06-23,77.42, -64.51, -14.91, 1.96, 1.55, 7.29, repro,
2011-06-24,77.59, -66.12, -14.08, 2.00, 1.62, 7.46, repro,
2011-06-25,76.55, -65.97, -8.08, 1.97, 1.56, 7.34, repro,
2011-06-26,77.90, -65.42, -11.47, 1.95, 1.55, 7.30, repro,
2011-06-27,77.60, -66.40, -10.89, 1.95, 1.54, 7.27, repro,
2011-06-28,77.50, -65.47, -15.76, 1.94, 1.54, 7.22, repro,
2011-06-29,74.59, -68.44, -10.28, 1.96, 1.55, 7.28, repro,
2011-06-30,78.55, -64.32, -14.61, 1.97, 1.56, 7.38, repro,
2011-07-01,77.72, -64.83, -9.36, 1.95, 1.55, 7.33, repro,
2011-07-02,77.31, -65.02, -11.60, 1.95, 1.54, 7.27, repro,
2011-07-03,80.25, -65.03, -10.37, 1.98, 1.60, 7.37, repro,
2011-07-04,77.64, -64.84, -13.85, 1.95, 1.55, 7.28, repro,
2011-07-05,78.25, -65.34, -16.33, 2.00, 1.59, 7.49, repro,
2011-07-06,78.75, -64.83, -16.08, 1.97, 1.56, 7.43, repro,
2011-07-07,77.51, -64.59, -14.79, 1.95, 1.55, 7.35, repro,
2011-07-08,78.69, -64.71, -10.69, 1.95, 1.54, 7.31, repro,
2011-07-09,78.47, -66.14, -16.08, 1.97, 1.57, 7.34, repro,
2011-07-10,76.88, -64.71, -8.96, 1.94, 1.54, 7.26, repro,
2011-07-11,78.26, -65.73, -17.72, 1.96, 1.55, 7.34, repro,
2011-07-12,78.58, -64.77, -21.61, 1.96, 1.55, 7.31, repro,
2011-07-13,77.47, -64.88, -13.84, 1.94, 1.55, 7.27, repro,
2011-07-14,78.36, -65.69, -11.20, 1.94, 1.53, 7.19, repro,
2011-07-15,77.51, -64.90, -10.96, 1.94, 1.53, 7.22, repro,
2011-07-16,76.55, -65.69, -16.59, 1.94, 1.55, 7.26, repro,
2011-07-17,77.80, -64.85, -14.82, 1.98, 1.56, 7.40, repro,
2011-07-18,77.08, -64.66, -21.02, 1.95, 1.56, 7.30, repro,
