PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC28
Station name,NagaiIslndAK2008
Begin Date, 2008-05-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 55.0784909642 North Latitude, -160.0491609999 East Longitude, 365.10824 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-03,-0.82, -2.75, 7.55, 2.21, 1.53, 6.98, repro,
2015-01-04,0.66, -4.31, 4.81, 2.25, 1.54, 7.19, repro,
2015-01-05,1.91, -2.37, 5.96, 2.23, 1.52, 7.07, supp6,
2015-01-06,0.07, -2.64, 9.57, 2.24, 1.53, 7.01, repro,
2015-01-07,-0.58, -2.27, 9.59, 2.28, 1.55, 7.17, repro,
2015-01-08,-0.75, -3.83, 16.44, 2.26, 1.54, 7.09, repro,
2015-01-09,-0.66, -3.21, 13.94, 2.31, 1.56, 7.21, repro,
2015-01-10,-1.01, -3.77, 13.09, 2.23, 1.53, 7.04, repro,
2015-01-11,-2.07, -2.83, 12.35, 2.23, 1.52, 7.05, repro,
2015-01-12,-0.97, -3.98, 12.96, 2.23, 1.53, 7.04, repro,
2015-01-13,-0.00, -2.94, 11.28, 2.24, 1.54, 7.10, repro,
2015-01-14,-0.81, -2.76, 18.39, 2.25, 1.54, 7.12, repro,
2015-01-15,-1.77, -2.78, 14.87, 2.22, 1.53, 7.03, repro,
2015-01-16,-2.38, -1.77, 23.72, 2.23, 1.52, 7.03, repro,
2015-01-17,0.07, -2.70, 14.25, 2.35, 1.65, 7.70, repro,
2015-01-18,-1.01, -2.59, 15.25, 2.25, 1.54, 7.11, repro,
2015-01-19,-2.68, -2.88, 11.42, 2.24, 1.54, 7.12, repro,
2015-01-20,0.22, -3.47, 11.50, 2.23, 1.53, 7.07, repro,
2015-01-21,0.99, 4.12, 7.64, 2.23, 1.53, 7.04, repro,
2015-01-22,0.46, -1.62, 5.26, 2.30, 1.60, 7.09, repro,
2015-01-23,-3.68, -2.49, 11.68, 2.23, 1.54, 7.08, repro,
2015-01-24,-1.08, -1.34, 11.10, 2.28, 1.57, 7.31, repro,
2015-01-25,0.33, -2.16, 11.14, 2.25, 1.54, 7.13, repro,
2015-01-26,0.52, -1.88, 11.10, 2.22, 1.54, 7.06, repro,
2015-01-27,0.55, -2.10, 5.91, 2.22, 1.54, 7.06, repro,
2015-01-28,-0.57, -2.12, 0.14, 2.25, 1.56, 7.23, repro,
2015-01-29,-1.16, -3.93, 0.36, 2.23, 1.54, 7.12, repro,
2015-01-30,-0.70, -2.83, 1.66, 2.25, 1.55, 7.20, repro,
2015-01-31,-1.91, -3.53, 6.84, 2.23, 1.54, 7.12, repro,
2015-02-01,1.39, -2.44, 6.03, 2.22, 1.53, 7.09, repro,
2015-02-02,2.57, -1.39, 13.01, 2.22, 1.54, 7.10, repro,
2015-02-03,-1.53, -2.02, 8.64, 2.24, 1.56, 7.25, repro,
2015-02-04,0.86, -0.75, -6.18, 2.26, 1.56, 7.26, repro,
2015-02-05,-0.06, -0.60, 5.47, 2.28, 1.56, 7.28, repro,
2015-02-06,-0.37, -2.14, 17.18, 2.28, 1.59, 7.44, repro,
2015-02-07,-1.98, 0.13, 8.98, 2.23, 1.55, 7.09, repro,
2015-02-08,-0.74, -2.38, 5.90, 2.24, 1.54, 7.14, repro,
2015-02-09,0.40, -1.84, 5.47, 2.25, 1.57, 7.27, repro,
2015-02-10,-0.16, -3.40, 0.07, 2.29, 1.59, 7.33, repro,
2015-02-11,-1.78, -3.23, 9.62, 2.30, 1.57, 7.34, repro,
2015-02-12,0.31, -3.37, 6.50, 2.23, 1.55, 7.16, repro,
2015-02-13,-2.78, -4.08, 13.44, 2.25, 1.57, 7.28, repro,
2015-02-14,-0.01, -3.11, 0.58, 2.26, 1.57, 7.30, repro,
2015-02-15,1.34, -2.80, 0.51, 2.24, 1.55, 7.20, repro,
2015-02-16,-0.25, -3.20, 11.34, 2.39, 1.65, 7.57, repro,
2015-02-17,3.01, -2.00, 8.70, 2.32, 1.59, 7.35, repro,
2015-02-18,-0.10, -1.48, 10.17, 2.25, 1.57, 7.25, repro,
2015-02-19,-0.47, -4.31, 6.79, 2.31, 1.60, 7.35, repro,
2015-02-20,-1.35, -2.06, 2.65, 2.32, 1.60, 7.39, repro,
2015-02-21,-1.07, -0.98, 5.77, 2.22, 1.54, 7.07, repro,
2015-02-22,0.22, -2.17, 7.65, 2.26, 1.57, 7.22, repro,
2015-02-23,-0.08, -1.42, 6.63, 2.22, 1.55, 7.11, repro,
2015-02-24,0.02, -2.31, 6.70, 2.24, 1.56, 7.14, repro,
2015-02-25,-0.29, -2.41, 6.75, 2.25, 1.55, 7.10, repro,
2015-02-26,1.19, -3.79, 3.27, 2.24, 1.55, 7.09, repro,
2015-02-27,0.67, -2.20, 0.70, 2.24, 1.56, 7.07, repro,
2015-02-28,-1.09, -1.76, 13.78, 2.24, 1.55, 7.07, repro,
2015-03-01,-1.70, -3.97, 11.70, 2.23, 1.55, 7.11, repro,
2015-03-02,-0.13, -2.86, 8.17, 2.25, 1.55, 7.09, repro,
2015-03-03,-1.74, -2.05, 10.36, 2.23, 1.55, 7.09, repro,
2015-03-04,-1.04, -1.47, 8.72, 2.22, 1.53, 7.04, repro,
2015-03-05,-1.11, -2.77, 3.96, 2.26, 1.60, 7.26, repro,
2015-03-06,-1.58, -1.26, 7.03, 2.28, 1.61, 7.30, repro,
2015-03-07,-0.50, -3.61, 7.19, 2.25, 1.54, 7.11, repro,
2015-03-08,-0.00, -0.65, 15.68, 2.24, 1.55, 7.12, repro,
2015-03-09,-0.08, -0.27, 15.70, 2.23, 1.54, 7.07, repro,
2015-03-10,-0.61, -2.69, 15.00, 2.23, 1.54, 7.09, repro,
2015-03-11,-0.06, -1.93, 12.59, 2.23, 1.55, 7.15, repro,
2015-03-12,0.19, -0.15, 11.37, 2.27, 1.58, 7.32, repro,
2015-03-13,-1.10, -1.44, 18.93, 2.25, 1.54, 7.16, repro,
2015-03-14,-0.37, -3.27, 17.39, 2.22, 1.54, 7.08, repro,
2015-03-15,0.87, -3.33, 17.10, 2.23, 1.54, 7.09, repro,
2015-03-16,-0.17, -1.99, 12.41, 2.22, 1.54, 7.11, repro,
2015-03-17,2.32, -4.45, 12.05, 2.25, 1.57, 7.31, repro,
2015-03-18,3.18, -3.58, 4.74, 2.25, 1.54, 7.15, repro,
2015-03-19,-0.16, -2.63, 9.33, 2.23, 1.54, 7.13, repro,
2015-03-20,3.05, -1.59, 8.78, 2.25, 1.55, 7.18, repro,
2015-03-21,0.64, -1.92, 10.01, 2.23, 1.54, 7.13, repro,
2015-03-22,1.94, -3.30, 2.45, 2.19, 1.53, 7.02, repro,
2015-03-23,1.11, -2.80, 8.55, 2.22, 1.53, 7.11, repro,
2015-03-24,0.83, -3.93, 16.09, 2.22, 1.54, 7.10, repro,
2015-03-25,1.35, -1.96, 8.26, 2.23, 1.54, 7.16, repro,
2015-03-26,0.71, -3.45, 7.70, 2.20, 1.54, 7.08, repro,
2015-03-27,0.05, -3.74, 9.67, 2.26, 1.60, 7.44, repro,
2015-03-28,0.87, -4.21, 10.46, 2.23, 1.57, 7.34, repro,
2015-03-29,1.94, -3.71, 16.01, 2.29, 1.60, 7.50, repro,
2015-03-30,1.58, -2.96, 11.69, 2.28, 1.61, 7.52, repro,
2015-03-31,0.49, -3.36, 8.42, 2.31, 1.61, 7.63, repro,
2015-04-01,0.49, -2.30, 14.27, 2.24, 1.56, 7.17, repro,
2015-04-02,0.94, -0.52, 14.39, 2.23, 1.55, 7.10, repro,
2015-04-03,0.44, -2.03, 7.35, 2.23, 1.54, 7.12, repro,
2015-04-04,0.97, -1.96, 6.74, 2.26, 1.56, 7.21, repro,
2015-04-05,1.02, -2.49, 15.49, 2.24, 1.56, 7.16, repro,
2015-04-06,0.95, -1.61, 14.92, 2.22, 1.53, 7.07, repro,
2015-04-07,-0.00, -2.27, 16.98, 2.23, 1.54, 7.10, repro,
2015-04-08,0.21, -1.94, 17.39, 2.26, 1.55, 7.22, repro,
2015-04-09,-0.04, -2.46, 18.77, 2.25, 1.56, 7.29, repro,
2015-04-10,0.98, -4.01, 13.60, 2.23, 1.55, 7.21, repro,
2015-04-11,2.13, -3.29, 19.82, 2.22, 1.55, 7.22, repro,
2015-04-12,1.95, -3.29, 15.97, 2.21, 1.52, 7.02, repro,
2015-04-13,-0.62, -2.86, 17.32, 2.25, 1.54, 7.13, repro,
2015-04-14,0.86, -2.54, 12.38, 2.24, 1.54, 7.14, repro,
2015-04-15,0.70, -2.50, 13.00, 2.27, 1.57, 7.18, repro,
2015-04-16,0.48, -3.02, 18.11, 2.25, 1.57, 7.13, repro,
2015-04-17,1.98, -3.77, 3.95, 2.21, 1.52, 7.04, repro,
2015-04-18,-1.69, -4.21, 14.77, 2.23, 1.53, 7.12, repro,
2015-04-19,-0.73, -2.93, 9.98, 2.23, 1.53, 7.13, repro,
2015-04-20,2.12, -3.20, 14.21, 2.24, 1.54, 7.13, repro,
2015-04-21,2.85, -4.07, 11.50, 2.18, 1.54, 7.07, repro,
2015-04-22,1.24, -2.49, 13.76, 2.18, 1.53, 7.06, repro,
2015-04-23,1.80, -2.83, 13.93, 2.14, 1.49, 6.93, repro,
2015-04-24,1.69, -3.23, 13.20, 2.16, 1.50, 7.01, repro,
2015-04-25,1.03, -4.20, 13.01, 2.16, 1.51, 7.06, repro,
2015-04-26,-0.45, -0.90, 11.31, 2.13, 1.49, 6.92, repro,
2015-04-27,0.31, -3.36, 10.00, 2.14, 1.49, 6.94, repro,
2015-04-28,-0.44, -3.94, 12.81, 2.14, 1.49, 6.92, repro,
2015-04-29,2.80, -3.28, 11.22, 2.15, 1.49, 6.98, repro,
2015-04-30,0.13, -2.65, 8.59, 2.21, 1.54, 7.12, repro,
2015-05-01,1.12, -2.21, 12.20, 2.20, 1.52, 7.03, repro,
2015-05-02,0.36, -3.30, 8.73, 2.13, 1.49, 6.92, repro,
2015-05-03,-0.96, -3.82, 10.75, 2.14, 1.49, 6.91, repro,
2015-05-04,-0.20, -4.16, 12.49, 2.16, 1.49, 6.99, repro,
2015-05-05,0.51, -3.64, 3.36, 2.14, 1.49, 6.95, repro,
2015-05-06,-0.75, -3.45, 9.46, 2.14, 1.48, 6.93, repro,
2015-05-07,-1.34, -3.54, 16.75, 2.14, 1.49, 6.94, repro,
2015-05-08,0.13, -3.58, 15.95, 2.15, 1.49, 6.93, repro,
2015-05-09,-0.24, -3.69, 11.12, 2.17, 1.49, 6.98, repro,
2015-05-10,-1.19, -2.66, 7.47, 2.17, 1.49, 6.98, repro,
2015-05-11,-0.83, -4.01, 2.93, 2.15, 1.49, 6.96, repro,
2015-05-12,1.29, -4.05, 1.34, 2.19, 1.53, 7.11, repro,
2015-05-13,2.42, -4.17, 13.13, 2.19, 1.54, 7.11, repro,
2015-05-14,-1.48, -2.32, 8.44, 2.17, 1.50, 6.99, repro,
2015-05-15,-0.54, -4.13, 8.49, 2.17, 1.50, 6.96, repro,
2015-05-16,1.90, -2.69, 1.18, 2.17, 1.49, 6.94, repro,
2015-05-17,-0.76, -0.83, 5.46, 2.15, 1.48, 6.92, repro,
2015-05-18,-0.09, -3.65, 8.32, 2.16, 1.52, 7.06, repro,
2015-05-19,0.03, -3.42, 13.08, 2.20, 1.53, 7.20, repro,
2015-05-20,-0.07, -3.72, 8.74, 2.26, 1.55, 7.21, repro,
2015-05-21,0.77, -2.60, 6.14, 2.16, 1.49, 6.90, repro,
2015-05-22,-1.15, -3.26, 12.94, 2.17, 1.48, 6.91, repro,
2015-05-23,0.47, -2.25, 15.26, 2.14, 1.49, 6.89, repro,
2015-05-24,1.88, -1.89, 14.97, 2.14, 1.49, 6.88, repro,
2015-05-25,0.11, -2.19, 19.20, 2.16, 1.49, 6.90, repro,
2015-05-26,0.62, -2.51, 17.82, 2.16, 1.49, 6.90, repro,
2015-05-27,2.07, -0.80, 1.51, 2.16, 1.49, 6.91, repro,
2015-05-28,-1.01, -2.18, 9.61, 2.18, 1.52, 7.06, repro,
2015-05-29,0.36, -0.78, 2.57, 2.14, 1.50, 6.90, repro,
2015-05-30,-0.47, -0.59, 3.93, 2.16, 1.51, 6.93, repro,
2015-05-31,-0.09, -1.23, 17.11, 2.16, 1.49, 6.88, repro,
2015-06-01,-0.42, -1.51, 21.32, 2.16, 1.48, 6.83, repro,
2015-06-02,-0.75, -1.02, 24.82, 2.16, 1.49, 6.87, repro,
2015-06-03,-1.06, -2.02, 22.45, 2.16, 1.49, 6.89, repro,
2015-06-04,-0.72, -0.94, 22.36, 2.15, 1.49, 6.85, repro,
2015-06-05,-1.97, -1.26, 18.03, 2.23, 1.52, 7.04, repro,
2015-06-06,0.32, -1.15, 15.54, 2.18, 1.48, 6.91, repro,
2015-06-07,0.38, -1.02, 20.87, 2.17, 1.48, 6.90, repro,
2015-06-08,-1.36, -2.05, 20.80, 2.15, 1.48, 6.87, repro,
2015-06-09,0.88, -1.20, 12.70, 2.14, 1.49, 6.86, repro,
2015-06-10,-1.19, -2.09, 13.04, 2.15, 1.49, 6.91, repro,
2015-06-11,0.40, -2.83, 8.77, 2.33, 1.59, 7.31, repro,
2015-06-12,1.35, -0.53, -0.05, 2.16, 1.48, 6.89, repro,
2015-06-13,1.41, -0.70, 3.12, 2.14, 1.48, 6.81, repro,
2015-06-14,1.00, -1.66, 9.51, 2.14, 1.48, 6.83, repro,
2015-06-15,2.17, -0.81, 6.09, 2.20, 1.50, 6.94, repro,
2015-06-16,0.42, -1.42, 11.03, 2.17, 1.48, 6.89, repro,
2015-06-17,0.84, -0.53, 14.27, 2.22, 1.50, 7.04, repro,
2015-06-18,2.16, 0.20, 17.87, 2.24, 1.51, 7.00, repro,
2015-06-19,0.48, -0.18, 22.49, 2.25, 1.53, 7.00, repro,
2015-06-20,1.47, -1.63, 19.04, 2.12, 1.48, 6.79, repro,
2015-06-21,-0.14, -3.32, 11.20, 2.16, 1.48, 6.87, repro,
2015-06-22,1.49, -3.19, 9.88, 2.16, 1.48, 6.89, repro,
2015-06-23,2.13, 1.20, 1.80, 2.25, 1.58, 7.22, repro,
2015-06-24,3.22, -0.86, 16.29, 2.25, 1.54, 7.10, repro,
2015-06-25,0.72, -0.84, 13.89, 2.16, 1.50, 7.04, repro,
2015-06-26,-1.03, -0.47, 14.65, 2.19, 1.52, 7.06, repro,
2015-06-27,1.81, -2.53, 16.65, 2.16, 1.48, 6.91, repro,
2015-06-28,0.79, -1.79, 11.57, 2.17, 1.49, 6.95, repro,
2015-06-29,-0.01, -1.42, 17.15, 2.15, 1.48, 6.87, repro,
2015-06-30,2.79, -1.40, 12.64, 2.15, 1.51, 7.05, repro,
2015-07-01,2.05, -2.20, 12.53, 2.16, 1.50, 7.02, repro,
2015-07-02,1.32, -3.10, 13.36, 2.18, 1.50, 7.02, repro,
2015-07-03,0.41, -1.68, 20.15, 2.18, 1.48, 6.91, repro,
2015-07-04,-1.20, -0.43, 4.22, 2.15, 1.48, 6.85, repro,
2015-07-05,3.03, -3.60, -1.41, 2.14, 1.48, 6.87, repro,
2015-07-06,0.85, -1.85, 3.09, 2.15, 1.48, 6.83, repro,
2015-07-07,2.41, -1.98, 6.61, 2.15, 1.47, 6.83, repro,
2015-07-08,-0.28, -1.24, 13.80, 2.17, 1.48, 6.87, repro,
2015-07-09,0.54, -2.19, 9.98, 2.16, 1.49, 6.91, repro,
2015-07-10,2.60, -0.90, 13.77, 2.13, 1.47, 6.78, repro,
2015-07-11,1.11, -1.99, 16.93, 2.19, 1.50, 6.96, repro,
2015-07-12,2.81, -2.26, 9.43, 2.15, 1.48, 6.82, repro,
2015-07-13,2.68, -1.43, 12.11, 2.16, 1.48, 6.86, repro,
2015-07-14,0.97, -1.75, 12.50, 2.16, 1.48, 6.86, repro,
2015-07-15,1.32, -1.98, 14.53, 2.15, 1.48, 6.85, repro,
2015-07-16,1.58, -2.22, 11.67, 2.14, 1.48, 6.82, repro,
2015-07-17,1.63, -2.10, 11.74, 2.18, 1.49, 6.94, repro,
2015-07-18,1.52, -1.85, 15.11, 2.20, 1.50, 7.01, repro,
2015-07-19,1.82, -1.75, 9.61, 2.22, 1.50, 7.03, repro,
2015-07-20,0.08, -2.52, 13.84, 2.21, 1.50, 7.01, repro,
2015-07-21,2.20, -1.18, 8.17, 2.25, 1.54, 7.14, repro,
2015-07-22,1.99, -2.81, 16.46, 2.19, 1.49, 6.96, repro,
2015-07-23,0.02, -1.27, 6.39, 2.21, 1.50, 7.03, repro,
2015-07-24,-0.05, -1.21, 16.07, 2.20, 1.50, 7.01, repro,
2015-07-25,0.18, -2.60, 20.93, 2.21, 1.49, 6.99, repro,
2015-07-26,0.55, -4.15, 18.45, 2.21, 1.50, 6.99, repro,
2015-07-27,2.48, -1.88, 18.07, 2.18, 1.48, 6.93, repro,
2015-07-28,1.62, -1.46, 14.45, 2.25, 1.56, 7.16, repro,
2015-07-29,2.55, -3.30, 13.90, 2.26, 1.56, 7.16, repro,
2015-07-30,2.10, -3.22, 17.10, 2.22, 1.50, 7.02, repro,
2015-07-31,0.83, -2.74, 14.27, 2.21, 1.49, 6.98, repro,
2015-08-01,3.93, -2.74, 11.83, 2.19, 1.48, 6.90, repro,
2015-08-02,2.12, -3.40, 13.49, 2.18, 1.49, 6.95, repro,
2015-08-03,0.85, -2.01, 14.66, 2.21, 1.52, 7.08, repro,
2015-08-04,3.01, -3.92, 7.39, 2.21, 1.51, 7.05, repro,
2015-08-05,0.17, -1.78, 15.33, 2.25, 1.51, 7.07, repro,
2015-08-06,-0.11, -1.33, 11.58, 2.20, 1.48, 6.94, repro,
2015-08-07,1.93, -0.34, 13.25, 2.20, 1.49, 6.96, repro,
2015-08-08,0.35, -2.12, 17.44, 2.22, 1.52, 7.12, repro,
2015-08-09,5.74, -0.40, 9.36, 2.27, 1.55, 7.20, repro,
2015-08-10,2.66, -1.95, 14.61, 2.21, 1.50, 7.00, repro,
2015-08-11,0.70, -1.20, 22.00, 2.21, 1.49, 6.96, repro,
2015-08-12,2.21, 0.22, 19.30, 2.20, 1.49, 6.92, repro,
2015-08-13,2.55, -1.56, 11.90, 2.19, 1.49, 6.91, repro,
2015-08-14,0.87, -1.83, 15.63, 2.15, 1.47, 6.84, repro,
2015-08-15,0.14, -1.51, 15.04, 2.19, 1.48, 6.93, repro,
2015-08-16,2.74, -0.37, 14.26, 2.18, 1.48, 6.91, repro,
2015-08-17,0.08, -1.50, 24.19, 2.19, 1.50, 7.01, repro,
2015-08-18,-1.39, 0.52, 17.87, 2.17, 1.47, 6.86, repro,
2015-08-19,0.43, -0.66, 9.94, 2.16, 1.48, 6.87, repro,
2015-08-20,1.19, -1.55, 9.91, 2.17, 1.48, 6.88, repro,
2015-08-21,1.71, -1.59, 13.45, 2.18, 1.48, 6.91, repro,
2015-08-22,2.48, -3.30, 14.84, 2.18, 1.49, 6.96, repro,
2015-08-23,1.41, -2.37, 22.24, 2.16, 1.48, 6.86, repro,
2015-08-24,-1.15, -3.24, 22.30, 2.17, 1.49, 6.90, repro,
2015-08-25,0.15, -0.90, 11.17, 2.19, 1.48, 6.88, repro,
2015-08-26,0.97, 0.77, 2.04, 2.16, 1.47, 6.86, repro,
2015-08-27,1.13, 2.53, 12.80, 2.18, 1.48, 6.94, repro,
2015-08-28,2.02, -0.82, 21.56, 2.18, 1.49, 6.95, repro,
2015-08-29,1.94, -0.40, 14.30, 2.21, 1.50, 7.03, repro,
2015-08-30,-0.10, 0.82, 16.42, 2.20, 1.51, 6.99, repro,
2015-08-31,0.18, 0.29, 16.40, 2.17, 1.47, 6.87, repro,
2015-09-01,1.42, -1.09, 17.74, 2.29, 1.55, 7.24, repro,
2015-09-02,0.43, -0.37, 8.08, 2.23, 1.53, 7.04, repro,
2015-09-03,-0.67, -1.17, 6.95, 2.18, 1.48, 6.87, repro,
2015-09-04,-1.03, 0.15, 11.41, 2.16, 1.47, 6.81, repro,
2015-09-05,0.16, -0.84, 15.65, 2.16, 1.47, 6.82, repro,
2015-09-06,0.83, -0.56, 14.29, 2.17, 1.47, 6.87, repro,
2015-09-07,0.24, -1.35, 13.27, 2.17, 1.48, 6.92, repro,
2015-09-08,-0.81, -0.10, 17.22, 2.16, 1.48, 6.87, repro,
2015-09-09,1.04, -0.51, 12.17, 2.16, 1.48, 6.87, repro,
2015-09-10,0.12, -0.40, 19.70, 2.15, 1.47, 6.79, repro,
2015-09-11,0.72, -0.06, 22.58, 2.20, 1.50, 6.99, repro,
2015-09-12,1.71, -0.04, 10.26, 2.16, 1.48, 6.85, repro,
2015-09-13,2.06, 0.37, 12.59, 2.16, 1.48, 6.89, repro,
2015-09-14,-0.19, -1.42, 13.85, 2.16, 1.48, 6.87, repro,
2015-09-15,1.94, 0.47, 14.09, 2.16, 1.48, 6.81, repro,
2015-09-16,2.87, -3.03, 15.44, 2.17, 1.47, 6.82, repro,
2015-09-17,1.61, -1.56, 21.67, 2.17, 1.47, 6.84, repro,
2015-09-18,0.67, 1.76, 21.00, 2.17, 1.48, 6.85, repro,
2015-09-19,1.41, -0.76, 13.20, 2.17, 1.49, 6.86, repro,
2015-09-20,1.76, 0.37, 8.90, 2.15, 1.48, 6.80, repro,
2015-09-21,2.22, 0.55, 16.83, 2.15, 1.48, 6.81, repro,
2015-09-22,1.96, 0.71, 15.01, 2.16, 1.47, 6.78, repro,
2015-09-23,2.72, 2.10, 14.84, 2.18, 1.48, 6.86, repro,
2015-09-24,3.53, -2.88, 9.47, 2.19, 1.51, 7.05, repro,
2015-09-25,0.73, -0.82, 31.61, 2.17, 1.48, 6.87, repro,
2015-09-26,3.49, -0.54, 12.08, 2.17, 1.49, 6.90, repro,
2015-09-27,2.87, 0.03, 18.62, 2.16, 1.49, 6.85, repro,
2015-09-28,2.92, 0.45, 13.92, 2.19, 1.51, 7.05, repro,
2015-09-29,-0.05, 0.52, 19.13, 2.23, 1.51, 6.94, repro,
2015-09-30,1.27, -2.08, 16.39, 2.25, 1.53, 7.08, repro,
2015-10-01,1.44, -0.60, 11.98, 2.25, 1.53, 7.09, repro,
2015-10-02,2.78, -0.05, 5.78, 2.16, 1.49, 6.87, repro,
2015-10-03,1.55, -0.18, 8.86, 2.16, 1.47, 6.78, repro,
2015-10-04,3.00, -1.08, 14.43, 2.15, 1.48, 6.80, repro,
2015-10-05,1.45, -1.94, 16.83, 2.16, 1.47, 6.79, repro,
2015-10-06,2.12, -1.16, 11.90, 2.25, 1.51, 6.96, repro,
2015-10-07,2.37, -0.18, 12.78, 2.15, 1.48, 6.83, repro,
2015-10-08,1.28, 1.09, 15.43, 2.15, 1.48, 6.83, repro,
2015-10-09,1.31, -0.04, 21.22, 2.16, 1.47, 6.81, repro,
2015-10-10,2.02, -0.75, 18.82, 2.16, 1.47, 6.78, repro,
2015-10-11,1.55, -0.96, 14.15, 2.17, 1.47, 6.79, repro,
2015-10-12,4.29, -0.53, 11.96, 2.16, 1.47, 6.80, repro,
2015-10-13,1.47, -0.59, 15.35, 2.16, 1.48, 6.86, repro,
2015-10-14,4.74, -1.15, 3.81, 2.16, 1.48, 6.83, repro,
2015-10-15,1.38, -1.19, 13.68, 2.15, 1.47, 6.78, repro,
2015-10-16,1.90, -0.57, 14.24, 2.17, 1.47, 6.81, repro,
2015-10-17,3.05, -1.64, 18.16, 2.16, 1.48, 6.83, repro,
2015-10-18,2.27, -1.78, 16.55, 2.16, 1.48, 6.85, repro,
2015-10-19,1.05, -1.29, 16.95, 2.16, 1.48, 6.85, repro,
2015-10-20,1.60, -1.03, 14.57, 2.20, 1.51, 7.01, repro,
2015-10-21,0.66, -0.47, 14.93, 2.17, 1.47, 6.84, repro,
2015-10-22,1.50, -0.93, 15.48, 2.16, 1.47, 6.82, repro,
2015-10-23,1.24, -0.92, 12.53, 2.17, 1.48, 6.83, repro,
2015-10-24,2.12, -0.91, 9.45, 2.16, 1.48, 6.82, repro,
2015-10-25,2.81, -2.81, 17.75, 2.16, 1.47, 6.82, repro,
2015-10-26,1.99, -3.33, 12.99, 2.24, 1.51, 7.01, repro,
2015-10-27,3.42, -3.71, 13.92, 2.16, 1.46, 6.82, repro,
2015-10-28,1.77, -0.16, 15.76, 2.16, 1.48, 6.83, repro,
2015-10-29,1.74, -0.64, 10.10, 2.17, 1.47, 6.81, repro,
2015-10-30,1.72, 1.26, 17.65, 2.20, 1.49, 6.96, repro,
2015-10-31,3.17, 1.86, 18.81, 2.18, 1.48, 6.85, repro,
2015-11-01,4.90, 0.28, 9.64, 2.24, 1.52, 7.28, repro,
2015-11-02,-0.50, -0.75, 16.38, 2.16, 1.47, 6.91, repro,
2015-11-03,2.36, -0.44, 15.09, 2.19, 1.50, 7.01, repro,
2015-11-04,3.43, -1.62, 7.37, 2.17, 1.50, 6.97, repro,
2015-11-05,2.39, -0.07, 17.47, 2.17, 1.49, 6.96, repro,
2015-11-06,-0.68, -1.78, 16.76, 2.18, 1.48, 6.94, repro,
2015-11-07,1.85, -1.59, 9.08, 2.20, 1.49, 7.01, repro,
2015-11-08,1.44, -1.16, 15.87, 2.18, 1.49, 6.99, repro,
2015-11-09,1.07, -1.67, 16.52, 2.17, 1.49, 6.92, repro,
2015-11-10,0.98, -0.41, 17.78, 2.17, 1.49, 6.93, repro,
2015-11-11,1.27, -0.67, 23.92, 2.19, 1.49, 6.96, repro,
2015-11-12,-0.25, -1.42, 18.94, 2.18, 1.49, 6.98, repro,
2015-11-13,2.10, -2.80, 19.12, 2.21, 1.50, 7.07, repro,
2015-11-14,2.07, -0.66, 16.47, 2.19, 1.49, 6.97, repro,
2015-11-15,1.18, -1.39, 11.00, 2.19, 1.49, 6.96, repro,
2015-11-16,1.84, -0.44, 14.06, 2.17, 1.48, 6.89, repro,
2015-11-17,2.52, -0.27, 13.16, 2.18, 1.49, 6.95, repro,
2015-11-18,2.88, -0.22, 4.52, 2.19, 1.49, 6.96, repro,
2015-11-19,2.13, 0.24, 20.18, 2.20, 1.50, 7.05, repro,
2015-11-20,0.64, -0.54, 25.17, 2.18, 1.50, 6.96, repro,
2015-11-21,1.91, -1.60, 17.20, 2.19, 1.50, 6.96, repro,
2015-11-22,1.28, -0.94, 18.91, 2.19, 1.49, 6.94, repro,
2015-11-23,1.53, -1.58, 17.89, 2.18, 1.49, 6.95, repro,
2015-11-24,-1.01, -2.59, 20.43, 2.20, 1.50, 7.05, repro,
2015-11-25,-0.31, 0.05, 19.57, 2.20, 1.49, 7.00, repro,
2015-11-26,-1.37, -1.82, 17.36, 2.20, 1.50, 7.03, repro,
2015-11-27,-1.15, -3.23, 16.47, 2.18, 1.48, 6.94, repro,
2015-11-28,-1.60, -1.64, 16.78, 2.18, 1.48, 6.94, repro,
2015-11-29,-1.17, -2.00, 15.36, 2.19, 1.49, 6.99, repro,
2015-11-30,-0.47, -2.00, 22.28, 2.21, 1.49, 7.01, repro,
2015-12-01,-1.48, -1.57, 17.65, 2.19, 1.49, 6.93, repro,
2015-12-02,-1.83, -0.68, 18.01, 2.19, 1.48, 6.95, repro,
2015-12-03,-0.36, -2.77, 18.80, 2.19, 1.48, 6.92, repro,
2015-12-04,0.90, -1.79, 16.59, 2.19, 1.48, 6.96, repro,
2015-12-05,1.81, -2.49, 7.12, 2.19, 1.49, 6.96, repro,
2015-12-06,0.70, -2.48, 7.41, 2.19, 1.48, 6.92, repro,
2015-12-07,0.57, -2.88, 16.07, 2.26, 1.52, 7.08, repro,
2015-12-08,0.47, -2.44, 12.35, 2.24, 1.51, 7.04, repro,
2015-12-09,-0.39, -3.94, 19.46, 2.19, 1.49, 6.95, repro,
