PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,COND
Station name,CONDON
Begin Date, 2011-11-15
End Date, 2023-05-11
Release Date, 2023-06-22
Reference position, 45.2379067050 North Latitude, -120.1813784063 East Longitude, 865.42048 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-02-15,3.28, -3.03, -8.86, 2.95, 2.09, 9.26, repro,
2018-02-16,4.52, -3.46, -2.15, 2.92, 2.03, 8.97, repro,
2018-02-17,1.38, -6.63, -13.45, 5.14, 4.06, 16.37, repro,
2018-02-20,6.08, -2.69, -3.88, 3.60, 2.42, 11.11, repro,
2018-02-21,5.23, -2.53, -8.54, 2.88, 2.03, 8.99, repro,
2018-02-22,3.17, -1.90, -9.16, 2.89, 2.03, 9.07, repro,
2018-02-23,3.10, -1.84, -11.82, 2.22, 1.62, 7.15, repro,
2018-02-24,1.72, -1.81, -3.91, 2.17, 1.57, 6.94, repro,
2018-02-25,3.44, -1.62, -4.97, 2.13, 1.57, 6.88, repro,
2018-02-26,3.51, -2.40, -1.78, 2.10, 1.56, 6.78, repro,
2018-02-27,2.82, -1.42, -1.75, 2.12, 1.57, 6.86, repro,
2018-02-28,2.03, -1.84, -0.88, 2.12, 1.57, 6.87, repro,
2018-03-01,2.45, -1.86, -3.08, 2.15, 1.59, 7.02, repro,
2018-03-02,3.58, -2.41, -6.04, 2.16, 1.60, 7.02, repro,
2018-03-03,3.13, -2.33, -8.08, 2.12, 1.57, 6.86, repro,
2018-03-04,2.16, -3.08, -7.67, 2.11, 1.56, 6.80, repro,
2018-03-05,2.74, -1.00, -11.85, 2.14, 1.55, 6.89, repro,
2018-03-06,2.38, -2.26, -5.97, 2.12, 1.57, 6.90, repro,
2018-03-07,3.29, -2.64, -9.16, 2.13, 1.56, 6.88, repro,
2018-03-08,4.15, -3.14, -4.60, 2.18, 1.59, 7.08, repro,
2018-03-09,1.39, -2.00, -1.09, 2.39, 1.70, 7.48, repro,
2018-03-10,2.54, -2.15, -3.22, 2.12, 1.56, 6.85, repro,
2018-03-11,3.17, -2.13, -10.59, 2.12, 1.56, 6.89, repro,
2018-03-12,3.14, -2.15, -10.27, 2.13, 1.58, 6.97, repro,
2018-03-13,1.81, -2.64, -4.33, 2.11, 1.56, 6.85, repro,
2018-03-14,3.13, -2.94, 0.25, 2.12, 1.56, 6.88, repro,
2018-03-15,3.57, -2.99, 0.25, 2.15, 1.56, 6.90, repro,
2018-03-16,2.72, -3.40, 1.68, 2.13, 1.56, 6.84, repro,
2018-03-17,2.34, -3.20, -2.03, 2.13, 1.56, 6.86, repro,
2018-03-18,3.43, -2.40, -9.06, 2.13, 1.56, 6.91, repro,
2018-03-19,1.91, -2.92, -7.09, 2.15, 1.59, 6.96, repro,
2018-03-20,2.51, -2.15, -9.04, 2.08, 1.53, 6.73, repro,
2018-03-21,2.08, -3.59, -1.74, 2.06, 1.53, 6.67, repro,
2018-03-22,2.72, -3.85, -0.43, 2.09, 1.54, 6.77, repro,
2018-03-23,2.53, -2.85, -4.96, 2.10, 1.54, 6.85, repro,
2018-03-24,2.49, -2.79, -2.72, 2.06, 1.52, 6.69, repro,
2018-03-25,2.62, -3.06, -4.77, 2.05, 1.51, 6.63, repro,
2018-03-26,1.95, -3.00, -6.75, 2.04, 1.52, 6.65, repro,
2018-03-27,0.74, -4.03, -4.08, 2.09, 1.56, 6.81, repro,
2018-03-28,3.11, -2.39, -9.22, 2.70, 2.02, 8.83, repro,
2018-03-29,2.38, -2.09, -11.56, 2.61, 1.91, 8.51, repro,
2018-03-30,1.52, -3.88, -0.92, 2.75, 2.04, 8.93, repro,
2018-03-31,1.81, -6.57, -0.70, 5.21, 4.04, 17.54, repro,
2018-04-02,2.12, -3.11, -3.60, 3.01, 2.16, 9.65, repro,
2018-04-03,1.71, -1.96, -10.73, 2.75, 2.08, 8.97, repro,
2018-04-04,2.09, -2.37, -4.45, 2.83, 2.08, 8.95, repro,
2018-04-05,1.61, -2.85, -4.23, 2.14, 1.56, 6.84, repro,
2018-04-06,1.13, -2.38, -4.25, 2.14, 1.56, 6.85, repro,
2018-04-07,0.63, -2.75, -3.11, 2.10, 1.58, 6.84, repro,
2018-04-08,1.52, -3.68, -5.99, 2.10, 1.56, 6.82, repro,
2018-04-09,1.94, -1.39, -10.01, 2.08, 1.53, 6.66, repro,
2018-04-10,1.81, -2.86, -5.94, 2.11, 1.54, 6.73, repro,
2018-04-11,0.71, -2.32, 1.55, 2.08, 1.52, 6.64, repro,
2018-04-12,2.60, -3.38, -1.77, 2.15, 1.57, 6.99, repro,
2018-04-13,3.19, 0.73, -11.74, 2.54, 1.84, 8.27, repro,
2018-04-14,1.73, -1.60, -11.06, 2.08, 1.54, 6.71, repro,
2018-04-15,2.17, -1.29, -7.78, 2.08, 1.53, 6.71, repro,
2018-04-16,1.02, -2.79, -3.65, 2.07, 1.52, 6.66, repro,
2018-04-17,1.82, -1.76, -3.78, 2.68, 2.11, 8.90, repro,
2018-04-18,2.19, -2.34, -10.29, 2.82, 2.11, 9.43, repro,
2018-04-19,1.92, -2.34, -10.96, 2.64, 2.01, 8.71, repro,
2018-04-20,0.31, -2.87, -9.66, 2.77, 2.11, 9.22, repro,
2018-04-21,3.82, -2.78, 7.26, 5.56, 3.97, 20.02, repro,
2018-04-23,1.74, -2.57, -7.54, 3.30, 2.46, 10.49, repro,
2018-04-24,-0.10, -2.08, -9.51, 2.76, 2.17, 9.37, repro,
2018-04-25,0.81, -2.97, -5.01, 2.67, 2.06, 8.88, repro,
2018-04-26,-0.62, -3.57, -7.92, 2.06, 1.52, 6.62, repro,
2018-04-27,0.23, -2.18, -9.13, 2.48, 1.77, 7.76, repro,
2018-04-28,0.12, -2.48, -4.84, 2.08, 1.53, 6.70, repro,
2018-04-29,0.19, -2.35, -8.10, 2.05, 1.52, 6.63, repro,
2018-04-30,1.24, -2.63, -8.78, 2.09, 1.56, 6.81, repro,
2018-05-01,-0.01, -2.57, -10.65, 2.13, 1.62, 7.01, repro,
2018-05-02,-0.28, -2.67, -7.61, 2.05, 1.53, 6.65, repro,
2018-05-03,-0.14, -2.89, -9.35, 2.14, 1.58, 6.97, repro,
2018-05-04,0.40, -2.83, -6.06, 2.13, 1.58, 6.97, repro,
2018-05-05,1.08, -2.16, -7.01, 2.08, 1.54, 6.77, repro,
2018-05-06,-0.35, -2.38, -8.60, 2.08, 1.57, 6.79, repro,
2018-05-07,-0.04, -3.55, -13.99, 2.13, 1.59, 7.00, repro,
2018-05-08,0.99, -1.96, -9.39, 2.08, 1.54, 6.74, repro,
2018-05-09,0.06, -1.99, -5.30, 2.12, 1.55, 6.86, repro,
2018-05-10,-0.40, -2.51, 0.93, 2.10, 1.56, 6.82, repro,
2018-05-11,-0.72, -2.65, -2.89, 2.06, 1.52, 6.63, repro,
2018-05-12,-0.94, -2.20, -10.68, 2.05, 1.52, 6.61, repro,
2018-05-13,-0.66, -2.96, -2.82, 2.10, 1.56, 6.76, repro,
2018-05-14,0.92, -4.03, -8.11, 2.18, 1.63, 7.14, repro,
2018-05-15,-0.56, -2.12, 2.57, 2.15, 1.58, 6.94, repro,
2018-05-16,-2.00, -2.17, -7.25, 2.75, 2.12, 9.05, repro,
2018-05-17,0.90, -4.29, -7.45, 2.72, 2.07, 8.91, repro,
2018-05-18,-0.76, -3.03, -6.76, 2.80, 2.19, 9.31, repro,
2018-05-19,-2.37, -2.88, 2.76, 5.10, 4.14, 18.41, repro,
2018-05-21,-0.42, -2.35, 6.99, 3.38, 2.56, 10.94, repro,
2018-05-22,-1.36, -3.33, 2.28, 2.71, 2.06, 8.93, repro,
2018-05-23,-1.32, -0.66, 5.23, 2.75, 2.09, 9.09, repro,
2018-05-24,-2.17, -2.52, -3.24, 2.09, 1.52, 6.75, repro,
2018-05-25,-2.17, -3.44, 2.92, 2.05, 1.50, 6.64, repro,
2018-05-26,-1.10, -3.03, 0.48, 2.06, 1.50, 6.67, repro,
2018-05-27,-2.51, -3.01, -1.99, 2.05, 1.52, 6.73, repro,
2018-05-28,-0.58, -3.15, -1.28, 2.09, 1.53, 6.82, repro,
2018-05-29,-1.56, -2.82, 3.64, 2.15, 1.59, 7.04, repro,
2018-05-30,-2.50, -1.89, 3.13, 2.13, 1.59, 6.95, repro,
2018-05-31,-1.45, -2.92, 6.91, 2.08, 1.52, 6.76, repro,
2018-06-01,-2.66, -2.77, -1.16, 2.06, 1.51, 6.70, repro,
2018-06-04,-2.21, -2.59, 4.09, 3.10, 2.07, 10.78, supp6,
2018-06-05,-2.39, -3.35, -3.10, 3.07, 1.97, 10.83, supp6,
2018-06-06,-1.85, -2.74, 1.01, 2.99, 1.31, 10.71, supp6,
2018-06-07,-3.35, -3.15, 1.68, 3.07, 1.77, 10.78, supp6,
2018-06-08,-1.01, -2.73, -4.27, 3.45, 2.08, 17.26, supp6,
2018-06-09,-2.91, -1.51, -0.94, 2.97, 1.66, 14.96, supp6,
2018-06-10,-1.93, -2.85, 1.56, 3.09, 2.03, 10.82, supp6,
2018-06-11,-2.48, -2.76, 0.38, 3.06, 1.73, 10.64, supp6,
2018-06-12,-2.17, -2.19, -2.59, 3.09, 1.70, 10.64, supp6,
2018-06-13,-2.06, -2.17, -0.87, 3.22, 2.15, 10.82, supp6,
2018-06-14,-1.44, -1.68, 0.24, 3.17, 2.36, 14.84, supp6,
2018-06-15,-1.95, -2.04, 0.20, 3.04, 1.86, 14.84, supp6,
2018-06-16,-2.50, -2.20, 2.07, 2.99, 1.88, 15.26, supp6,
2018-06-17,-2.00, -2.81, 4.65, 2.97, 1.79, 14.84, supp6,
2018-06-18,-2.30, -4.09, -3.12, 3.10, 1.87, 14.81, supp6,
2018-06-19,-1.96, -2.68, 0.28, 2.95, 1.82, 14.84, supp6,
2018-06-20,-2.24, -1.79, 1.57, 3.00, 1.78, 15.01, supp6,
2018-06-21,-0.40, -2.18, -5.60, 3.02, 1.67, 14.94, supp6,
2018-06-22,-2.79, -1.02, 2.93, 3.15, 2.07, 15.39, supp6,
2018-06-23,-2.96, 0.02, 15.19, 5.91, 3.97, 21.10, supp6,
2018-06-25,-5.21, -2.85, 16.51, 5.13, 6.47, 31.03, supp6,
2018-06-26,-1.21, 0.28, 0.71, 4.23, 7.00, 50.55, supp6,
2018-06-27,-2.69, -3.26, -3.09, 3.41, 7.43, 39.22, supp6,
2018-06-28,-3.69, -1.71, -0.79, 3.29, 6.78, 32.01, supp6,
2018-06-29,-2.89, -4.39, -7.66, 3.65, 6.92, 32.50, campf,
2018-06-30,-2.77, -1.34, 24.28, 5.84, 8.00, 41.43, campf,
2018-07-01,-1.00, -4.57, -9.87, 6.04, 9.97, 52.66, campf,
2018-07-02,-5.21, -0.61, 9.78, 5.55, 9.59, 51.20, campf,
2018-07-03,-1.15, -1.09, -3.01, 5.79, 9.98, 53.13, campf,
2018-07-04,-2.59, -1.78, -2.00, 9.02, 15.57, 121.98, campf,
2018-07-05,-3.85, -3.19, 0.09, 8.49, 11.95, 92.91, campf,
2018-07-06,-2.97, -2.62, -3.66, 6.45, 7.49, 58.65, campf,
2018-07-07,-3.85, -1.19, -2.52, 9.17, 12.00, 93.56, campf,
2018-07-08,-3.56, -2.75, 3.29, 8.63, 10.69, 71.40, campf,
2018-07-09,-2.49, -1.18, -0.01, 5.60, 9.63, 51.86, campf,
2018-07-10,-4.10, -1.47, 0.11, 2.73, 5.90, 28.81, campf,
2018-07-11,-3.34, -1.81, 0.78, 8.93, 15.48, 121.43, campf,
2018-07-12,-1.81, -2.60, -0.83, 5.65, 8.53, 47.15, campf,
2018-07-13,-4.11, -2.41, 1.10, 5.70, 9.42, 47.13, campf,
2018-07-14,-3.29, -2.75, 2.65, 8.92, 15.43, 120.48, campf,
2018-07-15,-4.05, -2.70, 6.60, 2.10, 1.51, 6.76, campf,
2018-07-16,-2.32, -4.46, 6.23, 2.07, 1.51, 6.73, campf,
2018-07-17,-4.02, -2.43, 5.58, 2.06, 1.52, 6.73, campf,
2018-07-18,-2.82, -1.37, -2.98, 2.10, 1.52, 6.79, campf,
2018-07-19,-4.02, -3.74, 2.55, 2.07, 1.51, 6.75, campf,
2018-07-20,-3.41, -2.67, 6.50, 2.09, 1.51, 6.77, campf,
2018-07-21,-2.95, -3.55, -3.24, 2.08, 1.52, 6.78, campf,
2018-07-22,-4.33, -3.00, -1.13, 2.07, 1.52, 6.77, campf,
2018-07-23,-2.51, -3.14, -3.81, 2.22, 1.61, 7.20, campf,
2018-07-24,-4.32, -2.35, 5.89, 2.11, 1.55, 6.95, campf,
2018-07-25,-4.03, -2.97, 1.42, 2.07, 1.50, 6.76, campf,
2018-07-26,-3.09, -3.64, -0.10, 2.09, 1.52, 6.79, campf,
2018-07-27,-3.88, -2.57, 5.93, 2.13, 1.56, 7.01, campf,
2018-07-28,-5.46, -2.23, 4.48, 2.08, 1.51, 6.78, campf,
2018-07-29,-3.59, -3.25, -1.97, 2.10, 1.55, 6.92, campf,
2018-07-30,-4.79, -2.74, 2.70, 2.17, 1.56, 6.97, campf,
2018-07-31,-6.23, -3.87, 1.98, 2.24, 1.62, 7.35, campf,
2018-08-01,-4.68, -3.50, 4.47, 2.13, 1.52, 6.76, campf,
2018-08-02,-4.25, -2.38, 10.92, 2.15, 1.54, 6.85, campf,
2018-08-03,-2.68, -2.53, 4.03, 2.07, 1.51, 6.70, campf,
2018-08-04,-2.84, -3.35, 4.62, 2.10, 1.52, 6.77, campf,
2018-08-05,-2.58, -3.26, 4.69, 2.08, 1.51, 6.68, campf,
2018-08-06,-2.75, -2.47, -0.57, 2.08, 1.50, 6.66, campf,
2018-08-07,-3.96, -3.71, 3.83, 2.29, 1.68, 7.35, campf,
2018-08-08,-3.35, -3.81, 3.59, 2.09, 1.53, 6.75, campf,
2018-08-09,-2.60, -3.69, 9.02, 2.34, 1.77, 7.86, campf,
2018-08-10,-2.20, -4.49, 3.17, 2.10, 1.52, 6.74, campf,
2018-08-11,-4.95, -4.12, 0.70, 2.08, 1.52, 6.67, campf,
2018-08-12,-5.43, -2.44, 0.93, 2.08, 1.51, 6.67, campf,
2018-08-13,-3.36, -3.04, 4.24, 2.07, 1.52, 6.70, campf,
2018-08-14,-3.68, -3.88, 0.92, 2.08, 1.52, 6.74, campf,
2018-08-15,-3.99, -2.65, 7.80, 2.10, 1.52, 6.76, campf,
2018-08-16,-4.07, -5.22, 4.15, 2.14, 1.54, 6.90, campf,
2018-08-17,-3.71, -3.56, 6.04, 2.15, 1.55, 6.89, campf,
2018-08-18,-3.12, -3.56, 6.07, 2.08, 1.52, 6.71, campf,
2018-08-19,-3.77, -3.09, -1.55, 2.08, 1.52, 6.74, campf,
2018-08-20,-2.45, -2.39, 14.06, 2.17, 1.57, 6.98, campf,
2018-08-21,-3.46, -3.48, 2.20, 2.08, 1.52, 6.71, campf,
2018-08-22,-4.74, -3.64, 6.81, 2.17, 1.58, 7.06, campf,
2018-08-23,-3.56, -2.18, 7.65, 2.17, 1.58, 7.12, campf,
2018-08-24,-2.83, -3.23, 11.36, 2.17, 1.60, 7.10, campf,
2018-08-25,-3.42, -3.18, 7.83, 2.09, 1.53, 6.83, campf,
2018-08-26,-4.33, -1.98, 7.27, 2.11, 1.55, 6.93, campf,
2018-08-27,-2.51, -2.00, 11.84, 2.34, 1.73, 7.53, campf,
2018-08-28,-2.99, -2.80, 7.34, 2.10, 1.53, 6.83, campf,
2018-08-29,-3.40, -3.21, 12.01, 2.09, 1.53, 6.84, campf,
2018-08-30,-4.30, -1.77, 12.41, 2.06, 1.52, 6.80, campf,
2018-08-31,-1.51, -3.25, 9.47, 2.33, 1.75, 7.70, campf,
2018-09-01,-1.98, -2.38, 10.95, 2.08, 1.52, 6.79, campf,
2018-09-02,-2.87, -2.33, 7.80, 2.09, 1.52, 6.80, campf,
2018-09-03,-2.74, -3.74, 3.99, 2.09, 1.53, 6.85, campf,
2018-09-04,-4.07, -2.35, 5.58, 2.09, 1.51, 6.77, campf,
2018-09-05,-3.02, -3.46, 7.26, 2.07, 1.52, 6.81, campf,
2018-09-06,-3.30, -2.73, 4.89, 2.16, 1.53, 6.92, campf,
2018-09-07,-3.89, -3.20, -1.79, 2.18, 1.54, 6.99, campf,
2018-09-08,-2.79, -2.74, 7.58, 2.12, 1.54, 6.91, campf,
2018-09-09,-3.85, -2.60, 7.92, 2.10, 1.53, 6.86, campf,
2018-09-10,-4.42, -1.62, 9.21, 2.10, 1.53, 6.84, campf,
2018-09-11,-3.39, -3.26, 9.85, 2.12, 1.58, 7.00, campf,
2018-09-12,-1.76, -1.99, 6.43, 2.11, 1.53, 6.85, campf,
2018-09-13,-2.47, -2.02, -0.45, 2.11, 1.53, 6.87, campf,
2018-09-14,-2.66, -3.52, -2.63, 2.16, 1.57, 7.07, campf,
2018-09-15,-2.77, -2.84, -0.35, 2.16, 1.58, 6.99, campf,
2018-09-16,-2.90, -2.87, -2.21, 2.11, 1.53, 6.84, campf,
2018-09-17,-3.41, -2.69, -0.76, 2.10, 1.54, 6.83, campf,
2018-09-18,-1.67, -1.93, -2.38, 2.12, 1.52, 6.84, campf,
2018-09-19,-2.53, -2.54, 1.14, 2.11, 1.51, 6.81, campf,
2018-09-20,-2.76, -3.06, -2.90, 2.09, 1.52, 6.82, campf,
2018-09-21,-2.09, -1.67, -1.46, 2.12, 1.52, 6.87, campf,
2018-09-22,-4.44, -2.72, 6.46, 2.12, 1.52, 6.87, campf,
2018-09-23,-1.72, -2.23, 8.35, 2.11, 1.52, 6.83, campf,
2018-09-24,-1.30, -2.84, 0.38, 2.10, 1.51, 6.73, campf,
2018-09-25,-2.29, -2.43, -2.48, 2.12, 1.52, 6.81, campf,
2018-09-26,-2.60, -1.80, -2.86, 2.12, 1.52, 6.87, campf,
2018-09-27,-2.90, -2.07, -2.55, 2.13, 1.54, 6.91, campf,
2018-09-28,-1.93, -2.51, -0.47, 2.14, 1.53, 6.86, campf,
2018-09-29,-2.33, -2.49, 4.21, 2.10, 1.51, 6.76, campf,
2018-09-30,-2.69, -2.77, 2.55, 2.10, 1.51, 6.75, campf,
2018-10-01,-2.97, -2.13, -1.35, 2.10, 1.51, 6.79, campf,
2018-10-02,-3.38, -1.83, 4.45, 2.11, 1.51, 6.78, campf,
2018-10-03,-2.37, -4.34, 1.69, 2.12, 1.52, 6.85, campf,
2018-10-04,-2.22, -2.53, 0.80, 2.16, 1.54, 6.97, campf,
2018-10-05,-3.16, -1.85, 4.08, 2.10, 1.50, 6.74, campf,
2018-10-06,-1.66, -2.85, -1.17, 2.08, 1.50, 6.74, campf,
2018-10-07,-2.74, -2.23, -6.98, 2.12, 1.54, 6.89, campf,
2018-10-08,-2.44, -3.05, -0.32, 2.07, 1.50, 6.74, campf,
2018-10-09,-1.16, -3.14, 9.24, 2.09, 1.51, 6.76, campf,
2018-10-10,-1.53, -1.79, -2.03, 2.16, 1.54, 6.97, campf,
2018-10-11,-1.98, -1.76, 2.52, 2.08, 1.51, 6.76, campf,
2018-10-12,-1.86, -2.04, 1.45, 2.07, 1.51, 6.75, campf,
2018-10-13,0.47, -2.39, 5.94, 2.13, 1.53, 6.89, campf,
2018-10-14,-2.13, -2.24, 1.15, 2.06, 1.50, 6.70, campf,
2018-10-15,-0.23, -1.97, -1.31, 2.09, 1.50, 6.71, campf,
2018-10-16,-0.25, -2.76, 1.15, 2.09, 1.54, 6.81, campf,
2018-10-17,-2.08, -2.86, -4.76, 2.07, 1.51, 6.72, campf,
2018-10-18,-0.62, -2.50, -1.89, 2.08, 1.51, 6.74, supp6,
2018-10-19,-1.55, -2.30, -1.79, 2.06, 1.50, 6.66, supp6,
2018-10-20,-0.56, -2.02, 0.08, 2.05, 1.50, 6.68, supp6,
2018-10-21,-0.48, -2.33, -0.69, 2.06, 1.50, 6.64, supp6,
2018-10-22,-0.74, -2.08, 2.43, 2.11, 1.56, 6.92, supp6,
2018-10-23,-0.63, -2.96, -1.04, 2.08, 1.51, 6.71, supp6,
2018-10-24,-1.05, -1.64, -3.07, 2.13, 1.61, 7.08, supp6,
2018-10-25,-1.66, -1.84, 4.40, 2.06, 1.51, 6.70, supp6,
2018-10-26,-2.08, -2.43, 0.42, 2.06, 1.51, 6.68, supp6,
2018-10-27,-1.50, -2.71, 8.95, 2.07, 1.51, 6.71, supp6,
2018-10-28,0.09, -1.93, 7.62, 2.09, 1.52, 6.73, supp6,
2018-10-29,0.93, -0.83, 1.58, 2.07, 1.53, 6.74, supp6,
2018-10-30,-0.34, -2.65, 0.68, 2.07, 1.51, 6.69, supp6,
2018-10-31,-0.62, -2.72, 3.56, 2.08, 1.52, 6.74, supp6,
2018-11-01,0.78, -4.81, 1.04, 2.08, 1.51, 6.70, supp6,
2018-11-02,1.29, -2.55, -0.27, 2.10, 1.52, 6.84, supp6,
2018-11-03,1.18, -2.04, 5.59, 2.11, 1.52, 6.81, supp6,
2018-11-04,1.51, -2.51, 7.08, 2.09, 1.53, 6.85, supp6,
2018-11-05,0.05, -2.31, 5.61, 2.06, 1.50, 6.72, supp6,
2018-11-06,0.58, -2.55, -0.20, 2.08, 1.51, 6.75, supp6,
2018-11-07,1.54, -2.23, -1.66, 2.08, 1.51, 6.70, supp6,
2018-11-08,0.51, -2.41, -1.01, 2.08, 1.51, 6.76, supp6,
2018-11-09,0.64, -1.19, -6.61, 2.08, 1.51, 6.77, supp6,
2018-11-10,2.08, -2.39, -0.89, 2.09, 1.51, 6.77, supp6,
2018-11-11,0.93, -2.30, -4.30, 2.05, 1.50, 6.71, supp6,
2018-11-12,1.34, -2.33, -2.83, 2.14, 1.53, 6.86, supp6,
2018-11-13,0.27, -2.51, -3.63, 2.07, 1.51, 6.78, supp6,
2018-11-14,1.52, -1.83, -2.48, 2.08, 1.51, 6.76, supp6,
2018-11-15,0.62, -2.43, -3.97, 2.08, 1.51, 6.75, supp6,
2018-11-16,-0.11, -2.54, -0.62, 2.08, 1.51, 6.77, supp6,
2018-11-17,1.31, -2.26, -4.85, 2.13, 1.53, 6.86, supp6,
2018-11-18,1.21, -2.15, 0.73, 2.15, 1.54, 6.90, supp6,
2018-11-19,0.97, -2.51, -1.37, 2.15, 1.54, 6.93, supp6,
2018-11-20,0.26, -2.21, 1.50, 2.15, 1.54, 6.92, supp6,
2018-11-21,0.43, -1.75, 1.71, 2.13, 1.54, 6.96, supp6,
2018-11-22,1.98, -1.78, 1.47, 2.15, 1.54, 6.97, supp6,
2018-11-23,2.04, -3.53, 10.22, 2.14, 1.56, 7.01, supp6,
2018-11-24,1.80, -2.96, 1.39, 2.17, 1.58, 7.06, supp6,
2018-11-25,2.44, -2.26, -2.56, 2.15, 1.55, 6.98, supp6,
2018-11-26,1.75, -1.44, -2.25, 2.14, 1.55, 6.95, supp6,
2018-11-27,-0.33, -1.94, 4.29, 2.15, 1.56, 7.03, supp6,
2018-11-28,0.53, -2.31, 10.74, 2.14, 1.56, 6.98, supp6,
2018-11-29,2.43, -1.68, 6.65, 2.25, 1.68, 7.56, supp6,
2018-11-30,1.75, -1.25, 4.95, 2.15, 1.59, 7.04, supp6,
2018-12-01,1.76, -1.84, 7.22, 2.15, 1.55, 6.97, supp6,
2018-12-02,2.19, -2.50, 3.30, 2.14, 1.54, 6.91, supp6,
2018-12-03,1.87, -2.12, 0.55, 2.13, 1.54, 6.90, supp6,
2018-12-04,1.89, -1.77, -0.91, 2.14, 1.55, 6.93, supp6,
2018-12-05,1.69, -2.63, 1.38, 2.12, 1.53, 6.82, supp6,
2018-12-06,1.95, -2.48, 5.46, 2.14, 1.54, 6.87, supp6,
2018-12-07,1.84, -2.28, 0.36, 2.20, 1.60, 7.05, supp6,
2018-12-08,1.52, -3.48, 4.29, 2.16, 1.54, 6.90, supp6,
2018-12-09,2.69, -3.97, 0.16, 2.14, 1.54, 6.89, supp6,
2018-12-10,2.24, -3.07, 4.61, 2.14, 1.54, 6.85, supp6,
2018-12-11,1.28, -2.90, 4.94, 2.07, 1.51, 6.76, supp6,
2018-12-12,3.65, -2.57, 1.79, 2.09, 1.52, 6.77, supp6,
2018-12-13,1.36, -1.69, 5.63, 2.09, 1.52, 6.79, supp6,
2018-12-14,1.29, -1.71, 6.67, 2.14, 1.55, 6.93, supp6,
2018-12-15,1.33, -1.80, 9.97, 2.10, 1.54, 6.90, supp6,
2018-12-16,3.31, -1.90, 2.34, 2.07, 1.51, 6.69, supp6,
2018-12-17,2.60, -1.88, 4.38, 2.11, 1.52, 6.79, supp6,
2018-12-18,0.45, -2.17, 4.70, 2.11, 1.53, 6.83, supp6,
2018-12-19,3.03, -1.24, 0.83, 2.10, 1.54, 6.85, supp6,
2018-12-20,1.14, -1.73, 4.91, 2.11, 1.53, 6.85, supp6,
2018-12-21,1.66, -2.48, 1.85, 2.11, 1.54, 6.87, supp6,
2018-12-22,2.54, -2.18, -0.48, 2.09, 1.52, 6.76, supp6,
2018-12-23,2.66, -1.56, -2.70, 2.13, 1.54, 6.94, supp6,
2018-12-24,3.42, -1.35, -0.21, 2.13, 1.56, 6.97, supp6,
2018-12-25,2.83, -5.58, 3.37, 5.76, 4.01, 16.79, supp6,
2018-12-26,1.76, -2.52, 3.80, 2.15, 1.56, 7.03, supp6,
2018-12-27,2.73, -0.91, -0.76, 2.14, 1.56, 6.89, supp6,
2018-12-28,3.01, -2.14, 0.51, 2.14, 1.54, 6.87, supp6,
2018-12-29,2.64, -1.26, -3.82, 2.15, 1.54, 6.90, supp6,
2018-12-30,3.09, -2.78, -8.52, 2.16, 1.55, 6.94, supp6,
2018-12-31,2.99, -1.94, -4.80, 2.14, 1.54, 6.89, supp6,
2019-01-01,3.35, -1.83, -5.93, 2.14, 1.54, 6.89, supp6,
2019-01-02,3.45, -1.00, -5.37, 2.14, 1.55, 6.94, supp6,
2019-01-03,4.65, -1.61, 1.45, 2.10, 1.55, 6.95, supp6,
2019-01-04,3.10, -1.46, -2.51, 2.10, 1.54, 6.91, supp6,
2019-01-05,2.65, -2.20, 0.57, 2.08, 1.53, 6.84, supp6,
2019-01-06,2.76, -3.24, 6.29, 2.10, 1.53, 6.88, supp6,
2019-01-07,3.33, -1.46, -1.08, 2.10, 1.54, 6.88, supp6,
2019-01-08,3.42, -3.23, -7.64, 2.36, 1.93, 8.10, supp6,
2019-01-09,3.84, -4.52, -5.98, 2.15, 1.55, 6.92, supp6,
2019-01-10,2.03, -3.31, -4.20, 2.16, 1.59, 7.10, supp6,
2019-01-11,3.54, -1.60, -6.90, 2.16, 1.55, 6.88, supp6,
2019-01-12,2.61, -2.27, -1.38, 2.14, 1.55, 6.85, supp6,
2019-01-13,3.42, -2.40, -4.34, 2.08, 1.52, 6.82, supp6,
2019-01-14,4.06, -3.72, -1.73, 2.08, 1.51, 6.77, supp6,
2019-01-15,4.82, -4.08, 3.47, 2.12, 1.60, 7.13, supp6,
2019-01-16,5.82, -5.57, 5.17, 2.09, 1.52, 6.80, supp6,
2019-01-17,3.76, -7.97, 10.55, 2.09, 1.51, 6.75, supp6,
2019-01-18,5.14, -3.55, -2.48, 2.14, 1.61, 7.07, supp6,
2019-01-19,2.44, -1.93, -7.14, 2.13, 1.57, 6.97, supp6,
2019-01-20,4.88, -3.63, -5.62, 2.15, 1.59, 7.04, supp6,
2019-01-21,3.80, -2.42, -2.82, 2.15, 1.55, 6.93, supp6,
2019-01-22,3.81, -1.63, -8.38, 2.22, 1.57, 7.03, supp6,
2019-01-23,3.64, -2.08, -4.19, 2.15, 1.55, 6.86, supp6,
2019-01-24,3.03, -1.95, -10.76, 2.17, 1.59, 7.02, supp6,
2019-01-25,4.15, -1.00, -8.55, 2.14, 1.55, 6.89, supp6,
