PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P787
Station name,SJGrad058gCN2008
Begin Date, 2008-08-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.7994768644 North Latitude, -121.5808329151 East Longitude, 113.63840 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-09-05,-2.72, -3.91, 25.65, 2.05, 1.56, 7.53, repro,
2014-09-06,-1.55, -1.93, 18.59, 2.05, 1.57, 7.56, repro,
2014-09-07,-1.95, -4.50, 21.41, 2.06, 1.58, 7.59, repro,
2014-09-08,-1.98, -3.47, 18.74, 2.05, 1.57, 7.57, repro,
2014-09-09,-1.00, -3.50, 12.71, 2.05, 1.57, 7.64, repro,
2014-09-10,-1.70, -3.48, 18.99, 2.07, 1.57, 7.65, repro,
2014-09-11,-2.19, -2.15, 22.60, 2.05, 1.62, 7.58, repro,
2014-09-12,-1.58, -4.02, 23.75, 2.05, 1.57, 7.57, repro,
2014-09-13,-1.34, -2.96, 24.87, 2.06, 1.58, 7.61, repro,
2014-09-14,-1.42, -2.40, 23.05, 2.07, 1.60, 7.75, repro,
2014-09-15,-0.86, -3.08, 17.97, 2.06, 1.57, 7.64, repro,
2014-09-16,-0.63, -3.35, 22.58, 2.03, 1.56, 7.50, repro,
2014-09-17,-1.04, -2.94, 26.90, 2.07, 1.58, 7.69, repro,
2014-09-18,-3.48, -3.44, 32.63, 2.01, 1.56, 7.48, repro,
2014-09-19,-1.01, -4.18, 19.05, 2.03, 1.58, 7.55, repro,
2014-09-20,-1.41, -2.63, 18.49, 1.99, 1.56, 7.44, repro,
2014-09-21,0.23, -4.19, 21.18, 2.01, 1.61, 7.55, repro,
2014-09-22,0.70, -2.30, 16.67, 2.00, 1.56, 7.40, repro,
2014-09-23,-1.53, -4.56, 31.29, 2.00, 1.57, 7.45, repro,
2014-09-24,-1.78, -4.10, 17.91, 2.01, 1.58, 7.52, repro,
2014-09-25,-0.38, -2.09, 14.30, 2.02, 1.58, 7.56, repro,
2014-09-26,-0.07, -2.61, 14.18, 2.00, 1.62, 7.57, repro,
2014-09-27,-1.69, -3.80, 26.50, 2.06, 1.61, 7.68, repro,
2014-09-28,-2.07, -3.84, 23.88, 1.99, 1.57, 7.41, repro,
2014-09-29,-2.72, -3.64, 17.33, 1.99, 1.57, 7.36, repro,
2014-09-30,-0.73, -3.62, 12.49, 2.00, 1.58, 7.50, repro,
2014-10-01,-1.26, -1.88, 15.31, 2.04, 1.62, 7.76, repro,
2014-10-02,0.70, -3.32, 15.51, 2.06, 1.61, 7.62, repro,
2014-10-03,-1.33, -3.30, 20.30, 2.02, 1.59, 7.51, repro,
2014-10-04,-1.28, -3.07, 17.57, 2.00, 1.59, 7.53, repro,
2014-10-05,-2.64, -3.80, 19.77, 2.01, 1.58, 7.45, repro,
2014-10-06,-0.21, -3.14, 17.73, 2.03, 1.61, 7.63, repro,
2014-10-07,-2.29, -2.88, 18.76, 2.00, 1.60, 7.52, repro,
2014-10-08,-0.21, -3.17, 22.72, 2.00, 1.58, 7.46, repro,
2014-10-09,-0.88, -2.76, 22.42, 2.01, 1.58, 7.47, repro,
2014-10-10,-1.14, -3.69, 18.92, 1.99, 1.57, 7.39, repro,
2014-10-11,-1.64, -4.23, 20.99, 2.04, 1.65, 7.71, repro,
2014-10-12,0.54, -1.90, 18.19, 2.07, 1.72, 8.03, repro,
2014-10-13,-0.49, -3.71, 22.58, 2.05, 1.69, 7.81, repro,
2014-10-14,-1.41, -2.65, 20.77, 2.01, 1.59, 7.47, repro,
2014-10-15,-1.86, -1.95, 24.34, 2.01, 1.58, 7.47, repro,
2014-10-16,-2.47, -3.21, 19.60, 2.02, 1.59, 7.55, repro,
2014-10-17,-1.59, -4.45, 20.34, 2.00, 1.59, 7.51, repro,
2014-10-18,-2.35, -2.83, 20.22, 2.01, 1.64, 7.57, repro,
2014-10-19,-0.86, -4.12, 19.58, 2.03, 1.59, 7.53, repro,
2014-10-20,-1.67, -3.24, 20.65, 2.03, 1.58, 7.43, repro,
2014-10-21,-0.42, -3.13, 19.61, 2.08, 1.64, 7.76, repro,
2014-10-22,-2.79, -3.30, 16.92, 2.09, 1.65, 7.79, repro,
2014-10-23,-2.11, -2.76, 21.41, 2.04, 1.69, 7.88, repro,
2014-10-24,-1.57, -2.97, 23.55, 2.00, 1.61, 7.58, repro,
2014-10-25,-1.71, -2.87, 21.65, 1.99, 1.59, 7.56, repro,
2014-10-26,-2.00, -3.31, 17.91, 1.99, 1.59, 7.40, repro,
2014-10-27,-0.82, -2.70, 13.24, 2.07, 1.73, 8.02, repro,
2014-10-28,-2.12, -2.84, 23.65, 2.08, 1.64, 7.81, repro,
2014-10-29,-0.69, -3.91, 16.01, 1.98, 1.60, 7.51, repro,
2014-10-30,-2.13, -3.29, 22.81, 1.96, 1.58, 7.39, repro,
2014-10-31,-1.19, -3.86, 27.53, 2.04, 1.63, 7.72, repro,
2014-11-01,-1.62, -3.89, 15.32, 2.00, 1.62, 7.60, repro,
2014-11-02,-0.54, -3.83, 20.55, 2.01, 1.61, 7.52, repro,
2014-11-03,-0.16, -2.57, 14.41, 2.03, 1.63, 7.74, repro,
2014-11-04,-0.91, -1.04, 15.81, 2.00, 1.62, 7.56, repro,
2014-11-05,-2.86, -3.06, 23.48, 1.99, 1.62, 7.56, repro,
2014-11-06,-0.54, -1.59, 23.33, 2.01, 1.64, 7.68, repro,
2014-11-07,-1.17, -1.75, 23.32, 2.04, 1.69, 7.79, repro,
2014-11-08,-0.91, -3.03, 21.11, 2.04, 1.69, 7.81, repro,
2014-11-09,-1.02, -1.65, 22.55, 2.00, 1.63, 7.64, repro,
2014-11-10,-2.20, -1.69, 22.95, 2.01, 1.62, 7.61, repro,
2014-11-11,-2.64, -2.19, 24.95, 2.01, 1.62, 7.61, repro,
2014-11-12,-2.48, -2.47, 20.72, 2.37, 1.87, 8.97, repro,
2014-11-13,-1.14, -4.16, 31.10, 2.06, 1.69, 7.88, repro,
2014-11-14,-1.27, -2.80, 17.69, 2.00, 1.61, 7.59, repro,
2014-11-15,-0.88, -2.37, 21.42, 2.02, 1.62, 7.65, repro,
2014-11-16,-0.31, -2.19, 19.24, 2.01, 1.61, 7.60, repro,
2014-11-17,0.38, -3.03, 18.61, 2.05, 1.65, 7.68, repro,
2014-11-18,-1.01, -1.59, 24.69, 2.02, 1.63, 7.70, repro,
2014-11-19,-0.30, -3.32, 20.86, 2.05, 1.72, 7.94, repro,
2014-11-20,-1.26, -2.67, 23.83, 2.08, 1.66, 7.94, repro,
2014-11-21,-2.08, -4.27, 31.48, 2.36, 1.81, 8.98, repro,
2014-11-22,0.76, -4.04, 17.94, 2.15, 1.68, 8.08, repro,
2014-11-23,-0.14, -1.97, 12.75, 2.08, 1.63, 7.84, repro,
2014-11-24,-2.21, -3.39, 25.93, 2.09, 1.66, 7.98, repro,
2014-11-25,-0.72, -3.04, 22.40, 2.10, 1.68, 8.07, repro,
2014-11-26,-0.69, -2.64, 14.14, 2.13, 1.70, 8.15, repro,
2014-11-27,-0.74, -3.77, 20.05, 2.06, 1.67, 7.87, repro,
2014-11-28,-0.12, -3.93, 16.43, 2.04, 1.64, 7.72, repro,
2014-11-29,1.62, -3.26, 24.90, 2.02, 1.62, 7.67, repro,
2014-11-30,1.13, -2.62, 20.72, 2.06, 1.67, 7.87, repro,
2014-12-01,0.18, -1.35, 17.84, 2.05, 1.64, 7.73, repro,
2014-12-02,-1.15, -3.41, 35.88, 2.85, 2.38, 11.14, repro,
2014-12-04,-2.19, -5.32, 16.82, 3.75, 2.78, 13.43, repro,
2014-12-05,0.20, -2.75, 31.18, 3.01, 2.35, 11.44, repro,
2014-12-06,0.15, -3.20, 18.15, 3.78, 2.73, 13.22, repro,
2014-12-07,-2.62, -3.34, 18.80, 2.27, 1.78, 8.68, repro,
2014-12-08,-0.07, -3.18, 9.31, 3.59, 2.63, 12.82, repro,
2014-12-09,-1.12, -3.75, 12.09, 2.05, 1.64, 7.73, repro,
2014-12-10,1.79, -4.09, 10.34, 2.24, 1.80, 8.70, repro,
2014-12-11,-6.17, 3.28, 65.42, 10.79, 9.27, 43.46, repro,
2014-12-12,7.58, 68.98, 31.53, 111.49, 253.23, 369.69, repro,
2014-12-13,-0.16, -5.98, 14.65, 3.98, 2.88, 14.18, repro,
2014-12-14,0.98, -3.97, 8.78, 2.18, 1.75, 8.28, repro,
2014-12-15,0.56, -3.31, 23.26, 2.56, 2.17, 9.95, repro,
2014-12-16,0.64, -5.35, 13.35, 3.94, 2.80, 14.03, repro,
2014-12-17,0.35, -2.99, 18.41, 2.10, 1.66, 7.92, repro,
2014-12-18,-0.50, -3.91, 19.71, 2.90, 2.25, 10.69, repro,
2014-12-19,-0.88, -6.44, 3.26, 3.09, 2.50, 11.89, repro,
2014-12-20,-0.99, -6.05, 11.14, 4.53, 3.33, 16.95, repro,
2014-12-21,-0.38, -3.86, 11.74, 3.80, 2.78, 14.02, repro,
2014-12-22,-2.51, -3.73, 10.72, 4.31, 3.12, 15.99, repro,
2014-12-23,-0.85, -4.16, 15.56, 3.79, 2.69, 13.22, repro,
2014-12-24,0.25, -2.77, 7.78, 1.96, 1.58, 7.39, repro,
2014-12-25,2.02, -6.74, 22.76, 2.61, 2.10, 9.90, repro,
2014-12-26,3.36, -3.62, 7.83, 1.97, 1.58, 7.49, repro,
2014-12-27,-0.89, -3.09, 14.94, 1.98, 1.58, 7.48, repro,
2014-12-28,0.57, -2.93, 10.44, 1.98, 1.57, 7.48, repro,
2014-12-29,0.58, -2.22, 12.34, 1.97, 1.57, 7.42, repro,
2014-12-30,1.25, -4.37, 8.23, 1.98, 1.59, 7.51, repro,
2014-12-31,1.21, -4.95, 4.37, 1.97, 1.56, 7.42, repro,
2015-01-01,0.23, -3.65, 14.67, 1.99, 1.58, 7.55, repro,
2015-01-02,0.18, -3.85, 15.71, 1.97, 1.57, 7.43, repro,
2015-01-03,0.06, -3.15, 14.96, 1.99, 1.58, 7.50, repro,
2015-01-04,-0.58, -2.34, 7.07, 2.02, 1.59, 7.61, repro,
2015-01-05,0.03, -2.76, 8.64, 2.00, 1.57, 7.53, repro,
2015-01-06,-0.03, -3.53, 10.13, 2.00, 1.60, 7.58, repro,
2015-01-07,0.03, -2.11, 13.96, 2.02, 1.62, 7.66, repro,
2015-01-08,0.57, -3.30, 13.28, 1.98, 1.59, 7.49, repro,
2015-01-09,-0.99, -4.49, 15.44, 2.04, 1.65, 7.75, repro,
2015-01-10,1.21, -5.47, 15.99, 1.99, 1.60, 7.53, repro,
2015-01-11,-0.47, -4.58, 12.74, 2.01, 1.61, 7.62, repro,
2015-01-12,0.31, -3.40, 13.65, 2.00, 1.62, 7.62, repro,
2015-01-13,0.50, -2.77, 12.66, 1.99, 1.61, 7.56, repro,
2015-01-14,0.85, -3.19, 14.90, 2.01, 1.61, 7.65, repro,
2015-01-15,1.53, -3.69, 7.43, 2.06, 1.68, 7.84, repro,
2015-01-16,0.27, -4.27, 14.79, 2.04, 1.67, 7.79, repro,
2015-01-17,0.61, -3.27, 16.11, 2.04, 1.65, 7.67, repro,
2015-01-18,-1.32, -3.51, 21.98, 2.01, 1.61, 7.61, repro,
2015-01-19,1.20, -1.64, 8.14, 2.01, 1.60, 7.64, repro,
2015-01-20,-0.89, -3.82, 8.48, 2.01, 1.60, 7.60, repro,
2015-01-21,-4.53, -3.80, 10.68, 2.02, 1.65, 7.80, repro,
2015-01-22,-0.99, -3.77, 17.43, 1.98, 1.59, 7.51, repro,
2015-01-23,-1.11, -2.15, 20.16, 2.03, 1.64, 7.72, repro,
2015-01-24,0.52, -2.33, 19.49, 2.03, 1.65, 7.75, repro,
2015-01-25,-0.31, -3.01, 17.57, 2.02, 1.60, 7.64, repro,
2015-01-26,-0.34, -3.66, 12.36, 2.02, 1.61, 7.64, repro,
2015-01-27,-0.90, -3.23, 17.81, 2.04, 1.67, 7.78, repro,
2015-01-28,-1.48, -3.74, 19.15, 2.00, 1.59, 7.51, repro,
2015-01-29,-1.50, -1.64, 15.33, 2.01, 1.60, 7.59, repro,
2015-01-30,-0.34, -3.00, 12.59, 2.02, 1.59, 7.56, repro,
2015-01-31,-0.07, -4.22, 12.64, 2.02, 1.60, 7.65, repro,
2015-02-01,-2.27, -4.33, 17.20, 2.00, 1.59, 7.50, repro,
2015-02-02,0.04, -1.54, 11.39, 2.05, 1.61, 7.70, repro,
2015-02-03,-0.33, -3.14, 17.57, 2.01, 1.59, 7.54, repro,
2015-02-04,-1.14, -2.36, 18.66, 2.04, 1.59, 7.57, repro,
2015-02-05,0.08, -3.67, 15.73, 2.04, 1.59, 7.64, repro,
2015-02-06,-0.61, -4.61, 13.40, 2.05, 1.64, 7.66, repro,
2015-02-07,-1.15, -5.48, 22.24, 2.05, 1.61, 7.68, repro,
2015-02-08,-0.30, -5.28, 18.82, 2.06, 1.62, 7.64, repro,
2015-02-09,-0.87, -2.10, 17.17, 2.03, 1.61, 7.64, repro,
2015-02-10,-2.15, -3.24, 5.92, 2.08, 1.62, 7.75, repro,
2015-02-11,-0.22, -3.88, 7.89, 2.12, 1.65, 7.88, repro,
2015-02-12,-2.46, -4.06, 9.18, 2.01, 1.60, 7.51, repro,
2015-02-13,0.60, -2.26, 5.27, 2.01, 1.59, 7.53, repro,
2015-02-14,0.30, -1.55, 12.13, 2.05, 1.60, 7.68, repro,
2015-02-15,-1.45, -1.72, 14.89, 2.03, 1.61, 7.65, repro,
2015-02-16,-0.70, -3.09, 8.72, 2.03, 1.61, 7.63, repro,
2015-02-17,-2.64, -3.42, 13.18, 2.02, 1.60, 7.53, repro,
2015-02-18,0.30, -3.40, 5.98, 2.03, 1.60, 7.60, repro,
2015-02-19,0.24, -2.73, 6.77, 2.06, 1.63, 7.75, repro,
2015-02-20,-1.60, -3.30, 23.43, 2.06, 1.62, 7.74, repro,
2015-02-21,-1.18, -2.63, 16.85, 2.06, 1.61, 7.72, repro,
2015-02-22,-2.55, -3.67, 14.48, 2.03, 1.60, 7.63, repro,
2015-02-23,-0.09, -3.84, 5.30, 2.05, 1.60, 7.64, repro,
2015-02-24,0.78, -3.32, 2.68, 2.06, 1.62, 7.79, repro,
2015-02-25,0.48, -2.47, 10.99, 2.04, 1.59, 7.59, repro,
2015-02-26,-0.09, -0.74, 7.47, 2.05, 1.59, 7.67, repro,
2015-02-27,0.55, -3.19, 13.91, 2.06, 1.60, 7.70, repro,
2015-02-28,-2.53, -6.22, 18.96, 2.06, 1.60, 7.68, repro,
2015-03-01,-0.99, -3.48, 13.15, 2.04, 1.59, 7.58, repro,
2015-03-02,-0.75, -2.00, 8.37, 2.05, 1.59, 7.60, repro,
2015-03-03,0.23, -3.14, 6.30, 2.05, 1.58, 7.61, repro,
2015-03-04,-0.91, -2.99, 9.58, 2.05, 1.60, 7.68, repro,
2015-03-05,-1.27, -3.36, 5.29, 2.14, 1.63, 8.07, repro,
2015-03-06,-1.44, -5.63, 11.91, 2.13, 1.61, 7.93, repro,
2015-03-07,-0.82, -2.98, 7.23, 2.07, 1.60, 7.65, repro,
2015-03-08,-0.43, -3.26, 10.81, 2.06, 1.61, 7.70, repro,
2015-03-09,-1.26, -3.60, 13.87, 2.06, 1.60, 7.67, repro,
2015-03-10,-0.48, -3.72, 14.93, 2.08, 1.63, 7.81, repro,
2015-03-11,-0.91, -4.06, 10.05, 2.07, 1.60, 7.61, repro,
2015-03-12,-0.14, -2.24, 9.98, 2.11, 1.63, 7.84, repro,
2015-03-13,-0.92, -2.49, 12.00, 2.06, 1.61, 7.71, repro,
2015-03-14,0.05, -2.24, 10.93, 2.05, 1.61, 7.70, repro,
2015-03-15,-0.95, -2.33, 12.34, 2.06, 1.60, 7.69, repro,
2015-03-16,-2.21, -3.09, 7.66, 2.08, 1.62, 7.72, repro,
2015-03-17,-1.84, -2.92, 17.10, 2.06, 1.60, 7.60, repro,
2015-03-18,-0.67, -1.59, 9.43, 2.06, 1.62, 7.69, repro,
2015-03-19,-3.15, -2.98, 12.26, 2.05, 1.62, 7.69, repro,
2015-03-20,-0.53, -2.54, 8.59, 2.10, 1.64, 7.92, repro,
2015-03-21,-2.01, -1.86, 11.97, 2.09, 1.63, 7.78, repro,
2015-03-22,-2.72, -1.40, 11.03, 2.04, 1.60, 7.54, repro,
2015-03-23,-1.52, -3.82, 16.32, 2.06, 1.61, 7.62, repro,
2015-03-24,-0.25, -1.10, 5.86, 2.05, 1.61, 7.62, repro,
2015-03-25,-2.32, -2.00, 11.94, 2.05, 1.61, 7.64, repro,
2015-03-26,-0.92, -1.64, 9.53, 2.06, 1.61, 7.64, repro,
2015-03-27,-1.13, -2.08, 5.27, 2.15, 1.61, 7.92, repro,
2015-03-28,0.36, -2.38, 9.98, 2.13, 1.64, 7.92, repro,
2015-03-29,-0.31, -1.45, 14.88, 2.18, 1.66, 8.19, repro,
2015-03-30,-0.83, -2.62, 8.24, 2.16, 1.64, 8.06, repro,
2015-03-31,-0.47, -2.70, 15.06, 2.20, 1.68, 8.29, repro,
2015-04-01,-0.29, -2.61, 14.82, 2.15, 1.67, 8.01, repro,
2015-04-02,-0.33, -3.06, 8.40, 2.03, 1.59, 7.53, repro,
2015-04-03,-0.74, -2.43, 8.75, 2.08, 1.65, 7.87, repro,
2015-04-04,-1.93, -2.87, 11.98, 2.02, 1.61, 7.65, repro,
2015-04-05,-2.98, -2.59, 15.29, 2.05, 1.62, 7.71, repro,
2015-04-06,-1.33, -3.15, 18.49, 2.05, 1.61, 7.69, repro,
2015-04-07,-1.32, -3.75, 14.33, 2.03, 1.59, 7.55, repro,
2015-04-08,-2.61, -3.40, 18.24, 2.08, 1.62, 7.71, repro,
2015-04-09,-0.47, -2.20, 13.77, 2.05, 1.61, 7.70, repro,
2015-04-10,-2.88, -2.66, 16.35, 2.12, 1.63, 7.82, repro,
2015-04-11,-1.20, -2.20, 12.56, 2.12, 1.66, 7.94, repro,
2015-04-12,0.40, -1.41, 15.94, 2.04, 1.60, 7.69, repro,
2015-04-13,-1.02, -4.45, 14.15, 2.02, 1.60, 7.65, repro,
2015-04-14,-0.26, -4.02, 10.52, 2.03, 1.61, 7.67, repro,
2015-04-15,0.42, -1.79, 15.72, 2.07, 1.67, 7.93, repro,
2015-04-16,0.22, -2.45, 17.28, 2.09, 1.67, 7.89, repro,
2015-04-17,-0.54, -1.96, 11.93, 2.03, 1.60, 7.65, repro,
2015-04-18,-2.17, -3.64, 16.84, 2.03, 1.60, 7.66, repro,
2015-04-19,-1.60, -4.48, 13.39, 2.03, 1.60, 7.69, repro,
2015-04-20,-1.91, -3.62, 20.04, 2.02, 1.60, 7.62, repro,
2015-04-21,-1.86, -2.12, 19.64, 2.02, 1.58, 7.55, repro,
2015-04-22,-0.92, -3.40, 15.21, 2.02, 1.57, 7.50, repro,
2015-04-23,-2.34, -2.99, 15.01, 1.98, 1.54, 7.34, repro,
2015-04-24,-0.72, -2.76, 16.81, 2.26, 1.85, 8.78, repro,
2015-04-25,-0.79, -2.77, 17.86, 1.99, 1.55, 7.41, repro,
2015-04-26,-0.31, -2.73, 13.75, 2.01, 1.56, 7.53, repro,
2015-04-27,-1.77, -3.28, 12.47, 2.01, 1.56, 7.50, repro,
2015-04-28,-0.44, -2.57, 7.99, 2.01, 1.55, 7.50, repro,
2015-04-29,-1.15, -2.91, 9.42, 2.01, 1.55, 7.51, repro,
2015-04-30,-0.50, -3.49, 11.27, 2.07, 1.61, 7.70, repro,
2015-05-01,-1.73, -4.46, 23.49, 2.03, 1.60, 7.64, repro,
2015-05-02,0.83, -2.84, 13.61, 1.98, 1.54, 7.37, repro,
2015-05-03,0.17, -3.07, 16.51, 2.02, 1.55, 7.47, repro,
2015-05-04,-0.41, -3.34, 9.97, 2.00, 1.53, 7.37, repro,
2015-05-05,-0.31, -3.57, 13.00, 2.00, 1.54, 7.42, repro,
2015-05-06,-0.12, -2.84, 11.86, 2.00, 1.55, 7.47, repro,
2015-05-07,-1.71, -3.40, 13.30, 1.98, 1.54, 7.37, repro,
2015-05-08,-0.14, -3.75, 17.39, 2.03, 1.56, 7.57, repro,
2015-05-09,-0.45, -3.25, 9.56, 2.02, 1.54, 7.49, repro,
2015-05-10,-0.91, -4.36, 14.07, 1.98, 1.55, 7.40, repro,
2015-05-11,-1.48, -3.58, 13.21, 1.99, 1.55, 7.45, repro,
2015-05-12,-1.63, -2.26, 10.47, 2.08, 1.57, 7.74, repro,
2015-05-13,0.02, -3.21, 10.88, 2.08, 1.56, 7.75, repro,
2015-05-14,-0.49, -4.63, 10.79, 2.01, 1.56, 7.52, repro,
2015-05-15,0.50, -4.26, 8.43, 2.00, 1.55, 7.43, repro,
2015-05-16,-0.30, -2.68, 17.19, 1.99, 1.55, 7.42, repro,
2015-05-17,0.08, -1.94, 14.75, 2.00, 1.57, 7.53, repro,
2015-05-18,-0.44, -3.00, 7.85, 2.00, 1.54, 7.42, repro,
2015-05-19,1.08, -3.53, 2.84, 2.06, 1.57, 7.67, repro,
2015-05-20,1.46, -4.30, 2.89, 2.00, 1.55, 7.43, repro,
2015-05-21,-0.01, -3.55, 12.32, 1.99, 1.55, 7.35, repro,
2015-05-22,-1.49, -3.61, 15.61, 1.99, 1.56, 7.43, repro,
2015-05-23,-1.66, -3.75, 12.83, 2.00, 1.57, 7.50, repro,
2015-05-24,-0.88, -3.55, 16.07, 2.33, 1.82, 8.62, repro,
2015-05-25,-0.45, -3.75, 10.55, 2.35, 1.85, 8.72, repro,
2015-05-26,-0.37, -4.47, 11.28, 1.98, 1.56, 7.36, repro,
2015-05-27,-0.67, -3.41, 15.63, 1.98, 1.56, 7.39, repro,
2015-05-28,-2.10, -4.02, 16.05, 2.08, 1.62, 7.75, repro,
2015-05-29,-2.54, -5.01, 16.14, 1.96, 1.55, 7.31, repro,
2015-05-30,-0.57, -3.23, 8.11, 1.98, 1.55, 7.39, repro,
2015-05-31,-1.96, -4.75, 12.96, 1.96, 1.55, 7.32, repro,
2015-06-01,-2.37, -2.47, 11.17, 2.00, 1.56, 7.42, repro,
2015-06-02,-1.22, -4.20, 12.40, 2.00, 1.57, 7.47, repro,
2015-06-03,-1.41, -4.06, 20.74, 1.98, 1.55, 7.35, repro,
2015-06-04,-1.78, -4.44, 15.14, 1.98, 1.57, 7.42, repro,
2015-06-05,-0.94, -4.59, 7.04, 2.00, 1.61, 7.44, repro,
2015-06-06,-1.42, -4.90, 11.33, 1.96, 1.56, 7.35, repro,
2015-06-07,-1.41, -4.75, 14.60, 2.01, 1.58, 7.46, repro,
2015-06-08,0.09, -3.92, 13.13, 2.00, 1.57, 7.43, repro,
2015-06-09,-1.86, -4.37, 11.48, 2.00, 1.58, 7.53, repro,
2015-06-10,0.65, -4.65, 16.90, 1.98, 1.57, 7.43, repro,
2015-06-11,-1.20, -4.08, 8.50, 2.08, 1.61, 7.53, repro,
2015-06-12,-0.69, -3.94, 7.08, 2.01, 1.57, 7.48, repro,
2015-06-13,-1.77, -4.38, 19.81, 1.99, 1.58, 7.50, repro,
2015-06-14,-1.51, -3.43, 20.30, 1.99, 1.57, 7.42, repro,
2015-06-15,-1.42, -3.31, 19.95, 2.00, 1.59, 7.44, repro,
2015-06-16,0.11, -4.24, 10.28, 1.98, 1.57, 7.37, repro,
2015-06-17,-0.19, -4.93, 11.89, 2.01, 1.61, 7.47, repro,
2015-06-18,-1.93, -4.53, 10.49, 2.05, 1.66, 7.77, repro,
2015-06-19,-1.11, -4.93, 19.60, 2.01, 1.62, 7.60, repro,
2015-06-20,-0.88, -3.42, 23.18, 1.99, 1.58, 7.46, repro,
2015-06-21,0.21, -3.86, 16.50, 1.97, 1.57, 7.36, repro,
2015-06-22,-1.09, -5.05, 14.01, 1.97, 1.56, 7.30, repro,
2015-06-23,-0.20, -5.66, 12.10, 2.03, 1.61, 7.51, repro,
2015-06-24,-1.77, -2.75, 16.75, 2.03, 1.60, 7.52, repro,
2015-06-25,-1.52, -4.68, 23.34, 2.01, 1.62, 7.48, repro,
2015-06-26,-3.17, -5.21, 17.08, 2.04, 1.59, 7.52, repro,
2015-06-27,-1.26, -6.49, 17.03, 1.99, 1.57, 7.34, repro,
2015-06-28,-0.75, -5.10, 17.26, 1.99, 1.59, 7.40, repro,
2015-06-29,-0.62, -4.85, 18.77, 1.97, 1.58, 7.35, repro,
2015-06-30,-1.59, -3.49, 13.76, 2.05, 1.60, 7.59, repro,
2015-07-01,-0.63, -4.68, 18.97, 2.04, 1.62, 7.69, repro,
2015-07-02,-0.72, -5.24, 12.57, 2.04, 1.60, 7.59, repro,
2015-07-03,-2.04, -4.30, 14.18, 1.99, 1.56, 7.35, repro,
2015-07-04,-2.12, -3.88, 24.11, 1.99, 1.56, 7.32, repro,
2015-07-05,-1.98, -4.10, 19.67, 1.97, 1.57, 7.32, repro,
2015-07-06,-2.25, -3.78, 23.95, 1.98, 1.57, 7.35, repro,
2015-07-07,-1.24, -4.66, 18.91, 2.01, 1.57, 7.42, repro,
2015-07-08,-1.12, -6.31, 17.55, 1.98, 1.56, 7.32, repro,
2015-07-09,-1.61, -4.84, 24.55, 1.98, 1.55, 7.26, repro,
2015-07-10,0.10, -3.56, 22.97, 1.99, 1.56, 7.35, repro,
2015-07-11,-1.87, -4.73, 20.12, 2.00, 1.61, 7.35, repro,
2015-07-12,-0.82, -2.85, 21.78, 1.98, 1.58, 7.35, repro,
2015-07-13,-1.96, -4.30, 19.67, 2.00, 1.57, 7.34, repro,
2015-07-14,-1.66, -3.36, 20.08, 1.97, 1.55, 7.24, repro,
2015-07-15,-1.96, -4.23, 28.32, 1.97, 1.56, 7.25, repro,
2015-07-16,-0.69, -4.31, 22.20, 2.01, 1.62, 7.54, repro,
2015-07-17,-1.45, -4.49, 23.90, 1.99, 1.60, 7.49, repro,
2015-07-18,0.02, -3.01, 18.31, 2.00, 1.60, 7.47, repro,
2015-07-19,-0.41, -4.41, 19.23, 2.00, 1.60, 7.46, repro,
2015-07-20,-1.95, -4.34, 29.37, 2.01, 1.60, 7.47, repro,
2015-07-21,-1.92, -4.25, 24.71, 1.97, 1.60, 7.44, repro,
2015-07-22,-1.91, -4.48, 28.34, 1.99, 1.60, 7.45, repro,
2015-07-23,-1.53, -3.16, 23.87, 2.04, 1.64, 7.64, repro,
2015-07-24,-1.56, -3.58, 21.75, 2.01, 1.64, 7.55, repro,
2015-07-25,-1.50, -5.49, 23.56, 2.02, 1.62, 7.44, repro,
2015-07-26,-2.28, -3.16, 18.00, 1.98, 1.59, 7.40, repro,
2015-07-27,-0.37, -4.95, 22.13, 1.98, 1.60, 7.44, repro,
2015-07-28,-2.49, -3.67, 27.21, 2.07, 1.61, 7.74, repro,
2015-07-29,-0.74, -3.08, 18.52, 2.07, 1.61, 7.76, repro,
2015-07-30,-1.62, -2.90, 24.81, 2.00, 1.58, 7.41, repro,
2015-07-31,-1.06, -4.02, 23.60, 1.98, 1.59, 7.39, repro,
2015-08-01,-1.67, -3.52, 19.23, 2.00, 1.61, 7.48, repro,
2015-08-02,-0.64, -4.16, 23.91, 2.01, 1.60, 7.49, repro,
2015-08-03,0.14, -3.99, 22.83, 2.02, 1.60, 7.54, repro,
2015-08-04,-0.64, -4.21, 19.42, 2.01, 1.59, 7.42, repro,
2015-08-05,-1.58, -3.01, 17.20, 2.01, 1.60, 7.46, repro,
2015-08-06,-1.46, -4.59, 25.36, 2.01, 1.61, 7.53, repro,
2015-08-07,-3.26, -4.20, 30.95, 2.03, 1.64, 7.65, repro,
2015-08-08,-1.88, -4.12, 26.56, 2.04, 1.61, 7.51, repro,
