PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MOED
Station name,MoDOT_Edina
Begin Date, 2010-10-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.1865784055 North Latitude, -92.1750893922 East Longitude, 193.57744 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-26,-0.53, -0.28, 2.08, 1.95, 1.53, 7.03, repro,
2017-01-27,-1.30, -1.10, -3.44, 1.96, 1.53, 7.05, repro,
2017-01-28,-2.28, -0.64, -0.88, 1.95, 1.53, 7.01, repro,
2017-01-29,-1.42, -0.49, 1.87, 1.94, 1.54, 7.00, repro,
2017-01-30,-2.43, 0.99, 4.87, 1.96, 1.53, 7.02, repro,
2017-01-31,-1.14, -0.57, -0.72, 2.04, 1.59, 7.42, repro,
2017-02-01,-0.66, -0.13, -0.70, 1.95, 1.53, 7.03, repro,
2017-02-02,-1.12, -0.51, -9.81, 1.95, 1.53, 7.02, repro,
2017-02-03,-2.06, -0.91, -10.08, 1.95, 1.54, 7.04, repro,
2017-02-04,-2.12, 0.76, -8.91, 1.96, 1.54, 7.07, repro,
2017-02-05,-0.74, 0.01, 0.77, 1.97, 1.54, 7.08, repro,
2017-02-06,-1.81, 0.31, 2.69, 1.95, 1.53, 7.02, repro,
2017-02-07,-2.08, 0.16, 7.59, 2.03, 1.58, 7.17, repro,
2017-02-08,-1.57, -1.05, 1.00, 1.97, 1.53, 7.02, repro,
2017-02-09,-2.48, -0.27, -1.58, 1.95, 1.53, 7.00, repro,
2017-02-10,-2.05, 0.90, 1.02, 2.01, 1.58, 7.20, repro,
2017-02-11,-1.33, -0.97, 4.30, 1.96, 1.55, 7.09, repro,
2017-02-12,-0.91, -0.87, -1.26, 1.96, 1.54, 7.01, repro,
2017-02-13,-1.15, -2.06, -10.39, 1.95, 1.54, 7.00, repro,
2017-02-14,-1.48, -0.53, -3.50, 1.97, 1.54, 7.05, repro,
2017-02-15,-1.77, -0.52, 3.83, 2.05, 1.63, 7.44, repro,
2017-02-16,-2.74, -0.45, 8.95, 2.04, 1.63, 7.46, repro,
2017-02-17,-1.05, -0.67, 5.65, 1.99, 1.58, 7.21, repro,
2017-02-18,-2.15, -1.24, 3.19, 1.95, 1.54, 7.01, repro,
2017-02-19,-1.79, -1.25, 0.47, 2.54, 1.97, 8.93, repro,
2017-02-21,-0.84, -3.29, -12.97, 5.74, 5.83, 27.59, repro,
2017-02-22,-1.68, -0.44, 4.10, 1.96, 1.55, 7.10, repro,
2017-02-23,-1.57, -0.62, 2.66, 2.01, 1.58, 7.27, repro,
2017-02-24,-0.21, -1.54, 4.81, 2.05, 1.60, 7.32, repro,
2017-02-25,-2.33, -1.35, 1.59, 2.03, 1.61, 7.34, repro,
2017-02-26,-2.52, 0.43, -1.13, 1.97, 1.53, 7.03, repro,
2017-02-27,-0.83, 0.05, 6.17, 2.06, 1.66, 7.52, repro,
2017-02-28,-3.33, 0.35, 1.86, 1.98, 1.56, 7.18, repro,
2017-03-01,-2.63, -1.27, 3.62, 1.97, 1.55, 7.14, repro,
2017-03-02,-0.55, -0.79, -9.18, 2.04, 1.66, 7.57, repro,
2017-03-03,-0.53, -0.12, -12.54, 1.95, 1.54, 7.01, repro,
2017-03-04,-1.21, 1.57, -4.91, 1.96, 1.54, 7.04, repro,
2017-03-05,-1.63, 1.49, -0.55, 1.95, 1.54, 7.08, repro,
2017-03-06,-2.31, 0.74, -4.06, 2.00, 1.59, 7.30, repro,
2017-03-07,-1.26, -1.54, 4.97, 2.05, 1.65, 7.54, repro,
2017-03-08,-1.23, -0.85, -6.77, 1.96, 1.55, 7.08, repro,
2017-03-09,-0.77, -0.38, -4.98, 2.06, 1.66, 7.61, repro,
2017-03-10,-0.62, -0.03, -11.61, 2.10, 1.64, 7.69, repro,
2017-03-11,-0.13, 0.90, -10.08, 2.04, 1.62, 7.36, repro,
2017-03-12,-1.80, -1.14, -6.52, 1.96, 1.54, 7.08, repro,
2017-03-13,-1.73, -0.97, -4.76, 1.99, 1.58, 7.25, repro,
2017-03-14,-0.77, -0.88, -6.81, 1.95, 1.54, 7.02, repro,
2017-03-15,-0.31, -0.58, -6.32, 1.95, 1.53, 7.02, repro,
2017-03-16,-0.32, 0.84, -4.66, 1.98, 1.57, 7.13, repro,
2017-03-17,-0.85, -0.71, -3.11, 1.95, 1.53, 7.02, repro,
2017-03-18,-1.74, -2.17, -8.14, 1.96, 1.54, 7.07, repro,
2017-03-19,-0.65, -0.69, -10.18, 1.97, 1.55, 7.10, repro,
2017-03-20,-2.23, -1.44, -0.76, 1.96, 1.54, 7.06, repro,
2017-03-21,-0.59, -0.35, -9.06, 1.97, 1.55, 7.16, repro,
2017-03-22,-0.92, 0.62, -3.35, 1.95, 1.53, 7.03, repro,
2017-03-23,-0.57, -0.28, -3.67, 2.06, 1.60, 7.41, repro,
2017-03-24,-1.80, -2.04, -5.56, 2.02, 1.58, 7.30, repro,
2017-03-25,-0.61, -2.58, -1.98, 1.96, 1.55, 7.10, repro,
2017-03-26,-0.84, 0.04, 0.73, 1.95, 1.54, 7.06, repro,
2017-03-27,-0.76, -0.07, 0.40, 1.94, 1.53, 7.01, repro,
2017-03-28,-0.93, -1.23, -0.27, 1.94, 1.53, 6.99, repro,
2017-03-29,-1.24, -0.26, -3.04, 2.33, 1.77, 8.13, repro,
2017-03-30,-1.14, -1.56, -5.17, 3.37, 2.95, 13.34, repro,
2017-03-31,-1.31, -0.72, 0.94, 1.96, 1.55, 7.14, repro,
2017-04-01,-1.98, 0.15, -3.05, 1.95, 1.55, 7.10, repro,
2017-04-02,-2.37, -0.48, 2.62, 1.94, 1.53, 7.02, repro,
2017-04-03,-0.89, -0.63, 1.12, 1.95, 1.54, 7.05, repro,
2017-04-04,-1.05, -2.34, -1.93, 1.98, 1.58, 7.18, repro,
2017-04-05,-1.31, -2.84, -4.87, 1.95, 1.54, 7.07, repro,
2017-04-06,-2.33, -1.45, -5.23, 1.95, 1.54, 7.11, repro,
2017-04-07,-1.75, -1.09, -2.42, 1.93, 1.54, 7.01, repro,
2017-04-08,-1.99, -0.38, 5.02, 1.94, 1.54, 7.02, repro,
2017-04-09,-1.26, -1.37, 3.14, 1.97, 1.54, 7.10, repro,
2017-04-10,-0.58, -0.71, -5.86, 1.97, 1.56, 7.21, repro,
2017-04-11,-1.88, -1.02, -6.10, 1.96, 1.55, 7.11, repro,
2017-04-12,-1.96, -0.33, -8.51, 2.01, 1.56, 7.30, repro,
2017-04-13,0.57, -0.24, -10.33, 1.93, 1.53, 7.00, repro,
2017-04-14,-1.78, -1.20, -4.88, 1.94, 1.54, 7.06, repro,
2017-04-15,-1.30, -0.93, -5.42, 1.95, 1.53, 7.00, repro,
2017-04-16,1.72, -1.40, -7.63, 2.07, 1.63, 7.50, repro,
2017-04-17,-1.54, 0.43, -8.04, 2.01, 1.56, 7.27, repro,
2017-04-18,-1.66, -0.83, 0.78, 1.95, 1.55, 7.07, repro,
2017-04-19,-2.77, -0.58, -1.02, 1.97, 1.58, 7.18, repro,
2017-04-20,-0.62, -0.78, -6.23, 1.97, 1.55, 7.15, repro,
2017-04-21,-1.33, -0.64, -2.07, 1.96, 1.55, 7.07, repro,
2017-04-22,-0.53, -0.62, -9.14, 1.95, 1.55, 7.06, repro,
2017-04-23,-1.11, -0.78, -7.20, 1.94, 1.54, 7.02, repro,
2017-04-24,-1.53, 0.24, 1.82, 1.95, 1.58, 7.11, repro,
2017-04-25,0.55, 0.93, 5.21, 1.94, 1.53, 7.02, repro,
2017-04-26,-0.85, -1.21, 6.75, 1.96, 1.54, 7.08, repro,
2017-04-27,-1.88, -0.14, 4.11, 2.00, 1.59, 7.23, repro,
2017-04-28,-0.68, -0.25, 1.64, 2.12, 1.73, 7.83, repro,
2017-04-29,-0.98, 0.04, -2.02, 1.95, 1.54, 7.06, repro,
2017-04-30,-1.24, 2.53, -4.48, 1.96, 1.55, 7.13, repro,
2017-05-01,-3.26, -1.19, 0.72, 1.94, 1.54, 7.04, repro,
2017-05-02,-1.10, -0.92, -3.52, 1.95, 1.54, 7.04, repro,
2017-05-03,-1.95, -0.59, -8.73, 1.95, 1.55, 7.07, repro,
2017-05-04,-1.34, -0.80, -2.78, 1.96, 1.55, 7.13, repro,
2017-05-05,-2.30, -1.57, 0.98, 1.96, 1.57, 7.12, repro,
2017-05-06,-2.21, -0.84, -4.32, 1.95, 1.55, 7.13, repro,
2017-05-07,0.16, -0.74, -7.12, 1.94, 1.54, 7.04, repro,
2017-05-08,-2.10, -0.64, -14.62, 1.96, 1.56, 7.18, repro,
2017-05-09,-1.27, -0.43, -3.27, 1.96, 1.55, 7.13, repro,
2017-05-10,-0.70, -1.82, -0.27, 2.01, 1.59, 7.25, repro,
2017-05-11,0.55, -1.44, -6.38, 1.99, 1.56, 7.20, repro,
2017-05-12,-1.16, -0.90, -12.92, 1.94, 1.54, 7.03, repro,
2017-05-13,-1.87, -1.12, -8.70, 1.96, 1.55, 7.12, repro,
2017-05-14,-0.83, -1.36, -3.71, 1.96, 1.54, 7.09, repro,
2017-05-15,-2.20, -1.27, 5.12, 1.94, 1.54, 7.02, repro,
2017-05-16,-2.88, -0.07, 5.67, 1.98, 1.57, 7.20, repro,
2017-05-17,-0.72, -1.02, -2.05, 2.02, 1.61, 7.40, repro,
2017-05-18,-0.61, -1.06, -4.45, 2.08, 1.67, 7.45, repro,
2017-05-19,-1.60, -2.69, -5.47, 2.00, 1.61, 7.33, repro,
2017-05-20,-0.02, -1.36, -5.40, 1.96, 1.56, 7.11, repro,
2017-05-21,-1.39, -1.84, -6.23, 1.94, 1.53, 7.00, repro,
2017-05-22,-0.42, -0.45, -12.53, 2.12, 1.68, 7.56, repro,
2017-05-23,-0.20, -0.12, -6.71, 1.96, 1.56, 7.13, repro,
2017-05-24,-1.21, -1.23, -2.00, 1.98, 1.59, 7.18, repro,
2017-05-25,-1.44, -1.36, 2.32, 1.95, 1.54, 7.02, repro,
2017-05-26,-2.54, -0.90, 5.10, 2.00, 1.57, 7.17, repro,
2017-05-27,-1.49, -1.70, -4.90, 1.94, 1.53, 6.97, repro,
2017-05-28,-0.48, -1.54, -6.38, 2.03, 1.59, 7.30, repro,
2017-05-29,-1.59, -0.97, -12.72, 1.96, 1.54, 7.06, repro,
2017-05-30,0.87, -2.71, -10.49, 1.96, 1.55, 7.09, repro,
2017-05-31,-0.86, -1.46, -5.50, 1.96, 1.54, 7.06, repro,
2017-06-01,-2.12, -0.51, -11.17, 1.95, 1.54, 7.01, repro,
2017-06-02,-0.61, -0.41, -8.92, 2.16, 1.73, 7.86, repro,
2017-06-03,1.46, 0.73, -13.97, 1.95, 1.55, 7.09, repro,
2017-06-04,-0.58, -2.29, -16.76, 1.97, 1.56, 7.15, repro,
2017-06-05,0.55, -1.37, -3.31, 2.33, 1.84, 8.43, repro,
2017-06-06,-0.58, -1.25, -7.12, 1.98, 1.58, 7.20, repro,
2017-06-07,-0.78, -0.72, -9.09, 1.98, 1.59, 7.17, repro,
2017-06-08,-1.38, -0.29, -6.35, 1.95, 1.55, 7.07, repro,
2017-06-09,-0.64, -1.00, -9.02, 1.96, 1.55, 7.07, repro,
2017-06-10,-1.35, -0.39, 2.78, 1.94, 1.54, 7.03, repro,
2017-06-11,-1.96, -0.95, 0.80, 2.27, 1.83, 8.42, repro,
2017-06-12,-0.89, -1.18, 3.18, 1.94, 1.55, 7.06, repro,
2017-06-13,-0.79, -0.98, -4.25, 1.95, 1.55, 7.06, repro,
2017-06-14,-1.31, -0.98, 6.18, 2.30, 1.82, 8.32, repro,
2017-06-15,-3.09, -2.14, 12.95, 2.45, 1.85, 8.97, repro,
2017-06-16,-0.45, -1.45, 5.16, 2.09, 1.61, 7.56, repro,
2017-06-17,-0.05, -1.38, 12.60, 2.09, 1.69, 7.68, repro,
2017-06-18,0.38, -3.24, -5.88, 1.96, 1.56, 7.14, repro,
2017-06-19,-1.26, -2.31, -5.71, 1.94, 1.54, 7.02, repro,
2017-06-20,-0.47, -0.60, -6.32, 1.99, 1.57, 7.24, repro,
2017-06-21,0.64, -0.54, -9.12, 2.01, 1.60, 7.35, repro,
2017-06-22,-1.21, -0.35, 2.37, 1.99, 1.59, 7.30, repro,
2017-06-23,1.38, -0.81, -4.51, 1.98, 1.57, 7.21, repro,
2017-06-24,0.38, -2.99, 0.48, 1.94, 1.55, 7.04, repro,
2017-06-25,-0.36, -1.57, -12.72, 1.96, 1.55, 7.07, repro,
2017-06-26,-0.56, -1.50, -5.54, 1.95, 1.55, 7.09, repro,
2017-06-27,-0.92, -0.08, -4.85, 1.97, 1.57, 7.17, repro,
2017-06-28,-1.80, -1.98, 2.57, 1.96, 1.56, 7.14, repro,
2017-06-29,-1.09, -3.56, 0.68, 2.20, 1.84, 8.31, repro,
2017-06-30,0.53, -1.23, 0.70, 2.08, 1.68, 7.72, repro,
2017-07-01,-0.63, -1.49, -8.36, 2.04, 1.57, 7.34, repro,
2017-07-02,0.65, -0.77, -7.35, 1.96, 1.56, 7.12, repro,
2017-07-03,-0.09, -0.51, -4.48, 2.26, 1.74, 7.98, repro,
2017-07-04,-0.94, -0.54, -7.16, 1.96, 1.54, 7.06, repro,
2017-07-05,1.33, -0.66, -7.60, 1.95, 1.54, 7.09, repro,
2017-07-06,-1.27, -2.06, -3.06, 2.02, 1.60, 7.31, repro,
2017-07-07,0.43, -1.43, -8.18, 2.14, 1.71, 7.90, repro,
2017-07-08,-0.46, -1.29, -7.72, 2.04, 1.64, 7.50, repro,
2017-07-09,-0.21, -3.83, -0.45, 3.53, 2.77, 12.63, repro,
2017-07-10,-0.75, -2.05, 0.46, 2.09, 1.66, 7.68, repro,
2017-07-11,-0.79, -0.74, 0.66, 2.21, 1.72, 8.04, repro,
2017-07-12,-1.00, -1.81, -21.93, 2.34, 1.89, 8.81, repro,
2017-07-13,0.57, -0.36, -0.64, 2.12, 1.63, 7.67, repro,
2017-07-14,-1.69, -1.48, 2.87, 1.96, 1.56, 7.11, repro,
2017-07-15,-0.56, -1.39, -0.55, 2.00, 1.55, 7.22, repro,
2017-07-16,-0.59, -2.42, 2.70, 2.45, 1.83, 8.60, repro,
2017-07-17,0.33, -0.44, -1.12, 1.98, 1.57, 7.20, repro,
2017-07-18,1.03, -2.00, -7.42, 2.02, 1.62, 7.41, repro,
2017-07-19,0.40, -3.37, -2.41, 1.95, 1.57, 7.14, repro,
2017-07-20,-0.72, -0.99, 2.40, 2.05, 1.59, 7.35, repro,
2017-07-21,0.74, -1.70, -9.69, 1.95, 1.55, 7.11, repro,
2017-07-22,-0.66, -1.27, -1.23, 2.11, 1.63, 7.61, repro,
2017-07-23,-0.50, -1.36, -4.96, 2.03, 1.58, 7.32, repro,
2017-07-24,-0.06, -1.87, 0.33, 1.95, 1.55, 7.04, repro,
2017-07-25,-2.29, -1.07, 1.03, 1.94, 1.54, 7.03, repro,
2017-07-26,-1.17, -0.29, -2.21, 1.99, 1.61, 7.33, repro,
2017-07-27,0.82, -2.32, -12.44, 1.96, 1.57, 7.16, repro,
2017-07-28,0.32, 0.58, -6.49, 1.97, 1.56, 7.17, repro,
2017-07-29,-0.05, -0.99, -3.31, 2.08, 1.75, 7.66, repro,
2017-07-30,0.38, -0.78, -5.08, 1.93, 1.55, 7.02, repro,
2017-07-31,0.08, -2.45, -5.06, 1.94, 1.54, 7.02, repro,
2017-08-01,0.89, -1.07, -2.88, 1.96, 1.54, 7.05, repro,
2017-08-02,-0.56, -2.25, -18.93, 2.02, 1.60, 7.37, repro,
2017-08-03,-2.31, -1.14, 4.13, 2.10, 1.61, 7.58, repro,
2017-08-04,-1.20, -0.54, -1.82, 1.97, 1.58, 7.17, repro,
2017-08-05,-1.98, -0.85, 0.23, 1.95, 1.54, 6.99, repro,
2017-08-06,-0.36, -0.69, -4.05, 2.12, 1.66, 7.62, repro,
2017-08-07,0.88, -0.83, -4.07, 2.19, 1.78, 8.11, repro,
2017-08-08,-0.20, -0.84, -7.37, 2.01, 1.58, 7.20, repro,
2017-08-09,-0.65, 0.00, -4.78, 1.96, 1.56, 7.12, repro,
2017-08-10,-1.03, -2.32, 2.24, 2.07, 1.64, 7.49, repro,
2017-08-11,-0.36, -0.91, -6.15, 2.48, 1.99, 8.90, repro,
2017-08-12,0.39, -1.14, -10.32, 2.03, 1.59, 7.30, repro,
2017-08-13,-0.10, -0.82, -3.82, 2.01, 1.58, 7.17, repro,
2017-08-14,-0.52, -0.19, -1.29, 2.02, 1.58, 7.22, repro,
2017-08-15,-3.41, 0.32, 5.90, 2.08, 1.61, 7.56, repro,
2017-08-16,-3.50, -1.40, 5.38, 1.98, 1.56, 7.14, repro,
2017-08-17,-3.53, -1.25, 4.16, 2.06, 1.61, 7.42, repro,
2017-08-18,-2.12, -2.42, 6.46, 2.07, 1.63, 7.48, repro,
2017-08-19,-1.63, -0.32, -1.77, 2.04, 1.58, 7.26, repro,
2017-08-20,-2.26, -0.43, 5.79, 2.01, 1.57, 7.24, repro,
2017-08-21,0.14, -0.44, 6.27, 2.12, 1.72, 7.81, repro,
2017-08-22,-1.20, -4.66, 7.57, 2.13, 1.67, 7.66, repro,
2017-08-23,0.56, -1.92, -3.54, 1.98, 1.55, 7.11, repro,
2017-08-24,-1.37, -0.62, -5.01, 1.97, 1.55, 7.09, repro,
2017-08-25,-0.99, -2.11, -9.41, 2.01, 1.57, 7.15, repro,
2017-08-26,-1.45, -1.44, -0.49, 1.96, 1.55, 7.08, repro,
2017-08-27,-3.46, -3.29, -4.73, 2.43, 1.87, 8.91, repro,
2017-09-06,-0.76, -2.13, -2.90, 2.99, 2.32, 10.47, repro,
2017-09-07,-1.25, -1.60, 6.49, 1.99, 1.57, 7.22, repro,
2017-09-08,-1.53, -1.17, -1.63, 1.99, 1.59, 7.23, repro,
2017-09-09,-0.37, -1.00, -3.21, 2.05, 1.60, 7.36, repro,
2017-09-10,-1.35, -0.84, -0.85, 1.98, 1.56, 7.10, repro,
2017-09-11,-1.85, -0.78, 1.26, 1.97, 1.59, 7.23, repro,
2017-09-12,-0.58, -2.34, 6.89, 1.97, 1.56, 7.09, repro,
2017-09-13,-1.15, -2.44, 11.86, 2.09, 1.66, 7.66, repro,
2017-09-14,0.63, -2.00, 2.86, 2.09, 1.67, 7.69, repro,
2017-09-15,0.17, -1.26, 2.18, 2.08, 1.61, 7.50, repro,
2017-09-16,-1.68, -0.85, 5.14, 2.15, 1.73, 8.04, repro,
2017-09-17,-0.48, -1.21, 5.76, 1.98, 1.58, 7.21, repro,
2017-09-18,-1.06, -2.51, 3.63, 1.94, 1.54, 7.01, repro,
2017-09-19,-2.00, -1.76, 4.19, 2.04, 1.60, 7.34, repro,
2017-09-20,-1.06, -0.30, 7.86, 2.09, 1.70, 7.79, repro,
2017-09-21,1.08, -2.24, 1.46, 2.25, 1.83, 8.40, repro,
2017-09-22,0.04, -2.04, -1.21, 1.97, 1.56, 7.08, repro,
2017-09-23,-0.42, -1.46, 8.37, 2.14, 1.66, 7.72, repro,
2017-09-24,-0.08, -2.20, 1.85, 1.97, 1.55, 7.07, repro,
2017-09-25,-0.07, -2.21, 10.64, 2.17, 1.70, 7.81, repro,
2017-09-26,0.02, -1.44, -3.16, 2.15, 1.70, 7.77, repro,
2017-09-27,1.08, -2.07, -0.47, 2.25, 1.77, 8.13, repro,
2017-09-28,-1.88, -1.60, 3.67, 1.94, 1.53, 6.96, repro,
2017-09-29,-0.69, -1.68, 3.88, 1.95, 1.53, 6.99, repro,
2017-09-30,0.25, -2.49, -3.18, 1.97, 1.53, 7.02, repro,
2017-10-01,1.30, -2.05, 1.63, 1.99, 1.54, 7.11, repro,
2017-10-02,-0.24, -1.12, 2.94, 1.98, 1.55, 7.09, repro,
2017-10-03,0.50, -1.33, 3.17, 2.03, 1.59, 7.23, repro,
2017-10-04,-2.17, -1.42, 3.29, 2.06, 1.65, 7.40, repro,
2017-10-05,-0.21, -1.86, -1.56, 2.00, 1.57, 7.29, repro,
2017-10-06,0.23, -2.70, -2.42, 1.99, 1.56, 7.15, repro,
2017-10-07,1.33, -2.42, 6.08, 2.00, 1.57, 7.24, repro,
2017-10-08,-0.13, -1.29, 8.33, 1.97, 1.54, 7.04, repro,
2017-10-09,0.40, -2.76, 4.73, 2.01, 1.58, 7.31, repro,
2017-10-10,-0.98, -2.03, 7.66, 2.09, 1.68, 7.63, repro,
2017-10-11,-0.34, -2.83, 1.01, 1.96, 1.54, 7.03, repro,
2017-10-12,0.48, -1.55, -1.22, 1.98, 1.54, 7.05, repro,
2017-10-13,-0.59, -1.55, 0.32, 1.96, 1.55, 7.07, repro,
2017-10-14,1.36, -1.90, -1.37, 2.03, 1.64, 7.38, repro,
2017-10-15,0.76, -2.55, 3.71, 2.09, 1.64, 7.44, repro,
2017-10-16,0.03, -0.41, -7.40, 1.96, 1.55, 7.06, repro,
2017-10-17,-1.37, -1.62, -0.67, 1.96, 1.54, 7.06, repro,
2017-10-18,-1.58, -0.50, 2.55, 1.97, 1.56, 7.13, repro,
2017-10-19,-1.22, -1.47, 5.41, 2.01, 1.56, 7.19, repro,
2017-10-20,-2.14, -0.98, 10.79, 2.00, 1.57, 7.18, repro,
2017-10-21,-2.13, 0.11, 12.75, 1.96, 1.55, 7.08, repro,
2017-10-22,-0.99, -1.08, 2.76, 2.12, 1.65, 7.70, repro,
2017-10-23,1.08, -2.65, -1.50, 1.97, 1.56, 7.20, repro,
2017-10-24,-1.52, -2.99, 5.22, 2.00, 1.59, 7.29, repro,
2017-10-25,-1.17, -2.09, 10.88, 1.96, 1.55, 7.10, repro,
2017-10-26,-1.15, -0.31, 9.00, 1.96, 1.54, 7.06, repro,
2017-10-27,-1.33, -0.93, 4.02, 2.01, 1.57, 7.26, repro,
2017-10-28,0.74, -1.90, -2.07, 1.96, 1.54, 7.00, repro,
2017-10-29,-1.31, -1.15, 5.76, 1.96, 1.54, 7.06, repro,
2017-10-30,-1.43, -1.08, 9.01, 1.95, 1.52, 6.95, repro,
2017-10-31,-1.56, -0.71, 6.60, 1.94, 1.53, 6.96, repro,
2017-11-01,-2.93, -0.35, 10.72, 2.08, 1.66, 7.56, repro,
2017-11-02,-0.14, -1.38, 0.01, 2.09, 1.61, 7.42, repro,
2017-11-03,-1.22, -1.01, -2.02, 1.98, 1.58, 7.10, repro,
2017-11-04,-2.65, -0.77, -3.46, 1.96, 1.54, 7.04, repro,
2017-11-05,-1.47, -0.55, 9.86, 1.95, 1.51, 6.95, repro,
2017-11-06,-1.24, -0.11, 6.78, 1.95, 1.53, 7.04, repro,
2017-11-07,-0.00, -1.53, -4.25, 1.97, 1.55, 7.13, repro,
2017-11-08,-0.31, -1.00, -5.81, 1.99, 1.53, 7.02, repro,
2017-11-09,-1.51, -1.23, -4.95, 2.02, 1.54, 7.17, repro,
2017-11-10,-1.62, 0.27, -4.84, 2.02, 1.53, 7.14, repro,
2017-11-11,-0.97, -0.46, 2.09, 2.02, 1.58, 7.14, repro,
2017-11-12,-1.59, 0.68, -3.15, 1.95, 1.53, 7.00, repro,
2017-11-13,-0.50, -0.26, -9.23, 1.96, 1.55, 7.06, repro,
2017-11-14,-0.88, 0.32, -4.65, 1.96, 1.53, 6.98, repro,
2017-11-15,-2.33, -1.13, -0.45, 1.97, 1.52, 6.99, repro,
2017-11-16,-0.78, -1.13, 3.23, 1.95, 1.52, 6.94, repro,
2017-11-17,-2.02, -0.00, 10.28, 1.97, 1.54, 7.05, repro,
2017-11-18,-1.09, -1.70, 9.34, 1.97, 1.55, 7.08, repro,
2017-11-19,-0.10, -1.77, -2.15, 1.96, 1.53, 7.01, repro,
2017-11-20,-1.30, 0.10, 2.00, 1.96, 1.53, 7.00, repro,
2017-11-21,-2.27, -0.96, 8.45, 1.96, 1.52, 6.97, repro,
2017-11-22,-0.06, -1.96, -0.09, 1.95, 1.53, 6.95, repro,
2017-11-23,-1.62, -0.68, 4.05, 1.96, 1.54, 7.03, repro,
2017-11-24,-1.69, -1.38, 8.38, 2.08, 1.64, 7.51, repro,
2017-11-25,-0.82, -1.10, -2.65, 1.97, 1.53, 6.99, repro,
2017-11-26,-1.23, -0.57, -1.02, 1.96, 1.53, 7.00, repro,
2017-11-27,-1.04, -0.87, 5.69, 1.96, 1.52, 7.00, repro,
2017-11-28,-1.87, -1.23, 9.10, 1.96, 1.54, 7.04, repro,
2017-11-29,-1.01, -0.74, 4.28, 2.03, 1.59, 7.25, repro,
2017-11-30,-1.88, -0.96, 3.97, 1.98, 1.56, 7.07, repro,
2017-12-01,-0.54, 0.03, -0.68, 2.02, 1.55, 7.19, repro,
2017-12-02,-0.91, -0.71, 2.46, 1.95, 1.52, 6.97, repro,
2017-12-03,-0.73, -1.12, 7.98, 1.96, 1.55, 7.11, repro,
2017-12-04,-2.32, 1.19, 17.26, 2.19, 1.73, 8.02, repro,
2017-12-05,-2.03, -2.12, 3.93, 1.94, 1.52, 6.96, repro,
2017-12-06,-2.16, -0.10, -2.08, 1.97, 1.56, 7.12, repro,
2017-12-07,-1.44, -1.03, -0.38, 1.95, 1.52, 6.95, repro,
2017-12-08,-1.23, -1.49, 6.63, 1.95, 1.52, 6.98, repro,
2017-12-09,-1.03, -1.44, 7.44, 1.96, 1.53, 7.05, repro,
2017-12-10,-1.22, -1.21, 6.12, 1.95, 1.53, 7.02, repro,
2017-12-11,-1.39, -0.38, 1.63, 2.01, 1.54, 7.11, repro,
2017-12-12,0.22, -0.56, -0.91, 1.99, 1.57, 7.23, repro,
2017-12-13,-2.31, -0.42, 8.14, 1.96, 1.53, 7.02, repro,
2017-12-14,0.30, -1.02, 7.10, 2.06, 1.60, 7.42, repro,
2017-12-15,-1.11, 0.24, 9.83, 1.95, 1.53, 7.03, repro,
2017-12-16,-1.13, -0.46, 7.24, 1.96, 1.53, 7.04, repro,
2017-12-17,-0.07, 0.41, 6.26, 1.97, 1.54, 7.07, repro,
2017-12-18,0.05, -0.60, 5.11, 2.02, 1.55, 7.20, repro,
2017-12-19,-0.54, -1.03, 10.64, 2.01, 1.55, 7.23, repro,
2017-12-20,-0.76, -0.00, 6.45, 1.97, 1.54, 7.10, repro,
2017-12-21,-0.07, -0.08, 6.51, 2.00, 1.56, 7.16, repro,
2017-12-22,0.30, -0.27, 2.89, 1.96, 1.53, 7.02, repro,
2017-12-23,-0.29, -1.31, -1.44, 1.96, 1.53, 7.03, repro,
2017-12-24,-0.75, -0.55, 0.23, 1.96, 1.53, 7.00, repro,
2017-12-25,-0.66, -1.24, 2.83, 1.96, 1.54, 7.09, repro,
2017-12-26,-0.12, -0.24, -3.39, 1.96, 1.55, 7.10, repro,
2017-12-27,-0.27, -0.54, -13.81, 2.00, 1.55, 7.13, repro,
2017-12-28,-0.06, -0.57, -10.03, 1.96, 1.53, 7.02, repro,
2017-12-29,-0.27, -0.36, -5.09, 1.96, 1.53, 7.03, repro,
2017-12-30,-0.01, -0.60, -3.08, 1.96, 1.54, 7.11, repro,
2017-12-31,0.05, -0.41, -7.44, 1.97, 1.55, 7.11, repro,
2018-01-01,-1.06, -0.90, -12.09, 1.97, 1.54, 7.08, repro,
2018-01-02,-0.26, -0.67, -11.82, 2.02, 1.54, 7.15, repro,
2018-01-03,-0.40, 0.22, -2.83, 1.96, 1.54, 7.03, repro,
2018-01-04,0.03, -0.34, -5.41, 1.96, 1.54, 7.05, repro,
2018-01-05,0.15, 0.09, 0.91, 1.96, 1.54, 7.08, repro,
2018-01-06,0.41, 0.34, -1.82, 1.97, 1.54, 7.10, repro,
2018-01-07,-0.72, 0.23, 1.00, 1.97, 1.55, 7.08, repro,
