PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P602
Station name,PolonlPassCS2008
Begin Date, 2008-02-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.7291651937 North Latitude, -120.2278938021 East Longitude, 648.22480 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-13,4.06, 6.49, -0.83, 1.94, 1.51, 7.14, repro,
2013-11-14,2.95, 4.91, 4.35, 1.94, 1.50, 7.12, repro,
2013-11-15,2.76, 5.61, 10.69, 1.94, 1.50, 7.08, repro,
2013-11-16,2.52, 5.29, 12.63, 1.94, 1.50, 7.09, repro,
2013-11-17,2.62, 5.40, 5.36, 1.95, 1.51, 7.12, repro,
2013-11-18,3.00, 5.68, 7.99, 1.97, 1.53, 7.24, repro,
2013-11-19,2.05, 5.22, 3.97, 2.01, 1.57, 7.48, repro,
2013-11-20,3.03, 4.67, 5.48, 1.94, 1.50, 7.14, repro,
2013-11-21,3.44, 4.78, -0.02, 1.95, 1.50, 7.11, repro,
2013-11-22,2.48, 4.24, -2.81, 1.99, 1.54, 7.19, repro,
2013-11-23,3.29, 5.05, -3.61, 1.94, 1.51, 7.13, repro,
2013-11-24,2.73, 5.17, -1.28, 1.94, 1.51, 7.14, repro,
2013-11-25,3.17, 6.53, -0.27, 1.98, 1.54, 7.27, repro,
2013-11-26,2.83, 4.67, -4.69, 1.98, 1.53, 7.19, repro,
2013-11-27,4.00, 5.16, -0.82, 1.94, 1.51, 7.12, repro,
2013-11-28,4.33, 4.69, -1.20, 2.00, 1.60, 7.39, repro,
2013-11-29,3.48, 4.88, -0.87, 1.97, 1.56, 7.26, repro,
2013-11-30,3.43, 5.59, -2.97, 2.03, 1.63, 7.46, repro,
2013-12-01,2.24, 4.95, -0.88, 1.98, 1.56, 7.26, repro,
2013-12-03,1.75, 5.81, 0.87, 2.04, 1.67, 7.59, repro,
2013-12-04,2.33, 4.53, -0.77, 2.02, 1.62, 7.53, repro,
2013-12-05,1.84, 4.50, 1.74, 2.10, 1.68, 7.76, repro,
2013-12-06,2.96, 5.25, 2.91, 1.98, 1.56, 7.29, repro,
2013-12-07,2.71, 3.91, -0.33, 1.97, 1.55, 7.23, repro,
2013-12-08,3.30, 4.73, 1.14, 1.98, 1.55, 7.23, repro,
2013-12-09,4.38, 3.46, -3.57, 1.97, 1.54, 7.20, repro,
2013-12-10,4.43, 4.85, -2.03, 1.96, 1.55, 7.22, repro,
2013-12-11,3.50, 5.36, -4.25, 1.96, 1.56, 7.26, repro,
2013-12-12,3.93, 4.82, 5.19, 2.02, 1.57, 7.36, repro,
2013-12-13,3.98, 4.11, -0.06, 1.95, 1.53, 7.16, repro,
2013-12-14,3.86, 5.61, 2.27, 1.97, 1.55, 7.23, repro,
2013-12-15,5.57, 5.42, -0.52, 2.00, 1.59, 7.42, repro,
2013-12-16,4.08, 4.26, 0.85, 1.95, 1.56, 7.24, repro,
2013-12-17,4.29, 4.43, 6.07, 1.94, 1.51, 7.13, repro,
2013-12-18,4.69, 4.63, 8.42, 1.95, 1.50, 7.11, repro,
2013-12-19,2.75, 3.96, 8.53, 2.00, 1.56, 7.37, repro,
2013-12-20,4.02, 4.14, 5.16, 2.01, 1.61, 7.46, repro,
2013-12-21,2.76, 4.49, 10.08, 2.04, 1.68, 7.70, repro,
2013-12-22,5.36, 4.85, 0.69, 2.05, 1.62, 7.54, repro,
2013-12-23,4.38, 4.88, -3.36, 1.99, 1.58, 7.34, repro,
2013-12-24,4.59, 4.44, -1.83, 1.97, 1.54, 7.28, repro,
2013-12-25,4.27, 3.38, 0.48, 2.05, 1.66, 7.64, repro,
2013-12-26,4.83, 4.10, -5.17, 1.96, 1.56, 7.25, repro,
2013-12-27,3.88, 3.90, -6.42, 2.01, 1.61, 7.43, repro,
2013-12-28,4.19, 4.83, -8.54, 2.04, 1.66, 7.63, repro,
2013-12-29,3.64, 4.95, -1.00, 2.04, 1.61, 7.54, repro,
2013-12-30,3.35, 4.69, -2.55, 2.02, 1.61, 7.49, repro,
2013-12-31,3.95, 4.28, -4.72, 1.98, 1.57, 7.35, repro,
2014-01-01,4.10, 4.89, -3.77, 1.98, 1.56, 7.32, repro,
2014-01-02,3.81, 4.64, -1.24, 1.99, 1.56, 7.39, repro,
2014-01-03,2.85, 4.94, 4.62, 2.04, 1.62, 7.55, repro,
2014-01-04,4.12, 3.82, 2.81, 1.96, 1.51, 7.18, repro,
2014-01-05,3.42, 4.23, -1.10, 2.00, 1.57, 7.39, repro,
2014-01-06,4.81, 4.00, -2.28, 2.02, 1.60, 7.44, repro,
2014-01-07,4.41, 4.58, -2.28, 1.98, 1.53, 7.20, repro,
2014-01-08,4.43, 5.12, -1.07, 1.95, 1.51, 7.13, repro,
2014-01-09,3.58, 3.72, -0.65, 1.97, 1.56, 7.31, repro,
2014-01-10,2.07, 4.06, -0.17, 2.00, 1.59, 7.49, repro,
2014-01-11,4.80, 4.31, 4.58, 1.93, 1.50, 7.06, repro,
2014-01-12,3.39, 3.85, 2.90, 1.96, 1.53, 7.26, repro,
2014-01-13,4.17, 4.73, -1.63, 2.00, 1.56, 7.36, repro,
2014-01-14,3.57, 4.00, -4.91, 1.98, 1.53, 7.27, repro,
2014-01-15,3.82, 4.55, -0.49, 1.96, 1.53, 7.24, repro,
2014-01-16,3.76, 5.03, 1.42, 1.98, 1.56, 7.25, repro,
2014-01-17,3.64, 3.98, 3.32, 2.00, 1.60, 7.40, repro,
2014-01-18,4.20, 4.11, -1.82, 1.93, 1.49, 7.05, repro,
2014-01-19,4.92, 3.86, 0.50, 2.00, 1.57, 7.32, repro,
2014-01-20,3.45, 4.83, 2.11, 1.99, 1.57, 7.33, repro,
2014-01-21,4.29, 4.21, -4.28, 1.94, 1.50, 7.10, repro,
2014-01-22,3.22, 3.96, -1.79, 1.96, 1.52, 7.18, repro,
2014-01-23,3.89, 4.19, 7.07, 1.94, 1.50, 7.12, repro,
2014-01-24,5.28, 4.12, -1.23, 2.03, 1.55, 7.46, repro,
2014-01-25,4.87, 4.55, 0.41, 2.03, 1.55, 7.47, repro,
2014-01-26,4.94, 3.29, 1.89, 1.99, 1.56, 7.31, repro,
2014-01-27,5.12, 3.20, 0.31, 1.94, 1.50, 7.11, repro,
2014-01-28,4.27, 4.44, 2.42, 1.97, 1.53, 7.26, repro,
2014-01-29,3.67, 4.61, 1.74, 1.96, 1.53, 7.21, repro,
2014-01-30,5.71, 4.02, 10.20, 1.97, 1.54, 7.24, repro,
2014-01-31,2.94, 3.86, -1.01, 1.97, 1.55, 7.30, repro,
2014-02-01,5.07, 3.60, 1.03, 1.98, 1.53, 7.24, repro,
2014-02-02,4.11, 2.67, 1.82, 2.02, 1.56, 7.34, repro,
2014-02-03,4.61, 4.08, 1.51, 2.30, 1.73, 8.09, repro,
2014-02-04,3.24, 4.74, 4.28, 1.98, 1.57, 7.27, repro,
2014-02-05,2.84, 3.96, 0.92, 1.97, 1.53, 7.22, repro,
2014-02-06,4.11, 4.14, 4.41, 1.92, 1.51, 7.10, repro,
2014-02-07,3.66, 4.24, 7.62, 2.00, 1.59, 7.31, repro,
2014-02-08,3.98, 5.53, 8.47, 1.94, 1.51, 7.14, repro,
2014-02-09,2.64, 5.46, 0.50, 2.07, 1.56, 7.58, repro,
2014-02-10,5.08, 4.90, 4.67, 2.03, 1.61, 7.35, repro,
2014-02-11,5.73, 4.07, -2.42, 1.98, 1.54, 7.22, repro,
2014-02-12,4.92, 2.46, -1.04, 1.93, 1.50, 7.08, repro,
2014-02-13,5.78, 4.35, 0.21, 2.01, 1.56, 7.27, repro,
2014-02-14,4.80, 4.44, 9.77, 2.01, 1.53, 7.34, repro,
2014-02-15,5.29, 3.89, 5.83, 1.94, 1.50, 7.13, repro,
2014-02-16,5.34, 3.83, 6.21, 1.94, 1.51, 7.11, repro,
2014-02-17,4.69, 2.01, 3.89, 2.02, 1.55, 7.27, repro,
2014-02-18,3.22, 2.99, 8.92, 2.00, 1.58, 7.39, repro,
2014-02-19,4.78, 4.65, 5.94, 1.96, 1.55, 7.25, repro,
2014-02-20,4.92, 5.96, 0.95, 1.95, 1.53, 7.18, repro,
2014-02-21,3.17, 5.50, 6.87, 1.97, 1.53, 7.21, repro,
2014-02-22,3.88, 4.45, -0.62, 1.97, 1.54, 7.25, repro,
2014-02-23,4.32, 3.97, 1.87, 2.24, 1.67, 8.10, repro,
2014-02-24,3.09, 3.35, 3.90, 2.00, 1.55, 7.31, repro,
2014-02-25,3.94, 3.83, 8.29, 2.03, 1.57, 7.41, repro,
2014-02-26,5.27, 5.14, 4.11, 1.97, 1.56, 7.28, repro,
2014-02-27,1.60, 4.73, 2.56, 2.03, 1.61, 7.49, repro,
2014-02-28,2.12, 3.89, 7.15, 2.04, 1.63, 7.49, repro,
2014-03-01,2.30, 3.59, 7.63, 1.99, 1.57, 7.36, repro,
2014-03-02,3.96, 5.79, -1.19, 2.00, 1.55, 7.32, repro,
2014-03-03,3.17, 5.82, -2.00, 2.06, 1.60, 7.46, repro,
2014-03-04,2.97, 4.30, 1.48, 2.08, 1.61, 7.47, repro,
2014-03-05,4.14, 4.30, -1.03, 2.03, 1.59, 7.43, repro,
2014-03-06,3.89, 3.58, 3.24, 1.96, 1.55, 7.29, repro,
2014-03-07,4.30, 3.76, 5.33, 2.16, 1.68, 7.88, repro,
2014-03-08,4.59, 5.54, -0.35, 2.02, 1.61, 7.42, repro,
2014-03-09,4.79, 5.25, 2.09, 1.95, 1.53, 7.22, repro,
2014-03-10,4.32, 4.36, 6.88, 1.97, 1.54, 7.28, repro,
2014-03-11,5.20, 4.76, 1.42, 1.95, 1.53, 7.19, repro,
2014-03-12,4.72, 3.70, 1.02, 1.95, 1.54, 7.25, repro,
2014-03-13,4.29, 4.12, 2.54, 1.94, 1.53, 7.20, repro,
2014-03-14,4.55, 4.49, 3.26, 1.95, 1.53, 7.23, repro,
2014-03-15,4.09, 5.33, 5.70, 1.96, 1.53, 7.22, repro,
2014-03-16,3.88, 4.28, 0.16, 1.95, 1.52, 7.15, repro,
2014-03-17,3.04, 4.61, 2.11, 1.95, 1.54, 7.22, repro,
2014-03-18,4.90, 3.79, 4.69, 1.95, 1.54, 7.21, repro,
2014-03-19,4.11, 4.09, 3.60, 2.00, 1.55, 7.30, repro,
2014-03-20,4.33, 3.99, 5.44, 2.00, 1.58, 7.32, repro,
2014-03-21,4.30, 4.44, 1.52, 1.95, 1.53, 7.17, repro,
2014-03-22,3.59, 4.92, -3.80, 1.94, 1.53, 7.17, repro,
2014-03-23,3.88, 5.00, -6.98, 1.96, 1.53, 7.21, repro,
2014-03-24,4.11, 4.29, 0.31, 1.96, 1.54, 7.26, repro,
2014-03-25,3.56, 4.10, 4.28, 1.98, 1.57, 7.36, repro,
2014-03-26,4.43, 6.97, 15.26, 1.99, 1.58, 7.43, repro,
2014-03-27,2.90, 4.63, 5.96, 1.95, 1.53, 7.19, repro,
2014-03-28,4.09, 4.08, 2.60, 1.95, 1.53, 7.19, repro,
2014-03-29,5.02, 5.06, -3.06, 2.04, 1.58, 7.42, repro,
2014-03-30,3.59, 4.57, -0.39, 1.98, 1.59, 7.42, repro,
2014-03-31,2.58, 5.05, 4.38, 1.98, 1.58, 7.39, repro,
2014-04-01,3.50, 3.98, 2.85, 2.04, 1.58, 7.53, repro,
2014-04-02,3.88, 4.85, 5.73, 1.94, 1.55, 7.21, repro,
2014-04-03,3.52, 5.59, 1.17, 1.96, 1.55, 7.29, repro,
2014-04-04,4.23, 4.91, 0.23, 2.00, 1.58, 7.42, repro,
2014-04-05,4.15, 4.52, -2.27, 1.96, 1.55, 7.24, repro,
2014-04-06,5.43, 4.68, 5.38, 2.03, 1.57, 7.56, repro,
2014-04-07,4.24, 4.00, 0.83, 1.95, 1.53, 7.19, repro,
2014-04-08,3.93, 4.90, -1.26, 1.98, 1.57, 7.38, repro,
2014-04-09,4.74, 4.79, 6.08, 1.98, 1.58, 7.37, repro,
2014-04-10,3.73, 4.48, 3.09, 2.02, 1.55, 7.47, repro,
2014-04-11,4.17, 3.48, -0.85, 2.05, 1.59, 7.65, repro,
2014-04-12,4.29, 4.97, 1.48, 1.97, 1.57, 7.35, repro,
2014-04-13,2.64, 4.37, 4.17, 1.98, 1.58, 7.42, repro,
2014-04-14,3.76, 4.94, 2.08, 1.98, 1.58, 7.43, repro,
2014-04-15,5.01, 4.31, 2.42, 2.05, 1.61, 7.53, repro,
2014-04-16,4.70, 4.39, 5.17, 2.10, 1.60, 7.53, repro,
2014-04-17,3.54, 4.63, 4.86, 1.95, 1.53, 7.22, repro,
2014-04-18,3.52, 4.37, 2.69, 1.96, 1.53, 7.25, repro,
2014-04-19,4.78, 4.17, -0.44, 1.99, 1.58, 7.44, repro,
2014-04-20,4.80, 3.77, 4.11, 1.96, 1.53, 7.24, repro,
2014-04-21,5.60, 4.70, -2.16, 1.99, 1.57, 7.39, repro,
2014-04-22,4.05, 3.96, 6.76, 1.98, 1.58, 7.44, repro,
2014-04-23,4.80, 4.12, 6.17, 1.97, 1.56, 7.31, repro,
2014-04-24,3.41, 4.10, 6.40, 1.97, 1.56, 7.32, repro,
2014-04-25,4.11, 4.50, 8.73, 1.95, 1.53, 7.20, repro,
2014-04-26,3.88, 4.77, 5.24, 1.94, 1.53, 7.22, repro,
2014-04-27,4.98, 3.82, 10.63, 1.97, 1.53, 7.25, repro,
2014-04-28,4.08, 3.33, 3.28, 1.99, 1.55, 7.30, repro,
2014-04-29,4.42, 4.33, 2.38, 2.00, 1.55, 7.31, repro,
2014-04-30,4.10, 4.18, 1.44, 2.00, 1.55, 7.31, repro,
2014-05-01,4.46, 4.99, 2.96, 1.96, 1.54, 7.24, repro,
2014-05-02,4.42, 4.55, 5.95, 1.95, 1.54, 7.23, repro,
2014-05-03,4.84, 5.21, 8.37, 1.98, 1.57, 7.32, repro,
2014-05-04,3.93, 5.53, 1.87, 2.03, 1.57, 7.35, repro,
2014-05-05,3.18, 4.25, 3.85, 1.96, 1.53, 7.25, repro,
2014-05-06,3.28, 5.33, 4.29, 2.01, 1.58, 7.46, repro,
2014-05-07,4.71, 4.48, -4.54, 7.24, 5.71, 26.48, repro,
2014-05-08,4.69, 5.18, 4.29, 2.00, 1.57, 7.34, repro,
2014-05-09,4.97, 4.39, 5.75, 2.00, 1.56, 7.33, repro,
2014-05-10,4.90, 3.74, 3.87, 1.97, 1.56, 7.33, repro,
2014-05-11,5.30, 5.42, 2.90, 1.95, 1.52, 7.19, repro,
2014-05-12,4.09, 4.34, -1.40, 1.96, 1.53, 7.23, repro,
2014-05-13,5.59, 4.71, 1.00, 1.95, 1.54, 7.21, repro,
2014-05-14,5.60, 4.23, 6.76, 1.94, 1.53, 7.17, repro,
2014-05-15,5.32, 4.85, 1.24, 1.96, 1.55, 7.22, repro,
2014-05-16,4.49, 4.57, 2.60, 1.95, 1.53, 7.21, repro,
2014-05-17,5.52, 4.95, 2.99, 1.96, 1.54, 7.26, repro,
2014-05-18,6.07, 3.93, 7.51, 1.99, 1.57, 7.33, repro,
2014-05-19,5.58, 3.55, 1.64, 1.96, 1.55, 7.26, repro,
2014-05-20,4.07, 3.97, 1.25, 1.97, 1.56, 7.29, repro,
2014-05-21,5.67, 5.60, 2.23, 1.99, 1.56, 7.36, repro,
2014-05-22,4.28, 4.09, 5.96, 2.00, 1.57, 7.42, repro,
2014-05-23,6.68, 3.71, -1.56, 1.99, 1.56, 7.36, repro,
2014-05-24,5.76, 5.16, 7.45, 1.97, 1.56, 7.32, repro,
2014-05-25,5.07, 4.30, 8.67, 1.97, 1.55, 7.29, repro,
2014-05-26,4.58, 4.79, 4.04, 1.96, 1.55, 7.24, repro,
2014-05-27,3.99, 4.00, -1.51, 1.98, 1.56, 7.33, repro,
2014-05-28,5.51, 3.83, -2.79, 2.10, 1.72, 8.09, repro,
2014-05-29,5.41, 4.26, -0.41, 1.98, 1.56, 7.34, repro,
2014-05-30,4.94, 3.14, 0.38, 1.98, 1.56, 7.33, repro,
2014-05-31,4.41, 3.58, -0.37, 1.98, 1.55, 7.26, repro,
2014-06-01,5.10, 4.49, 0.98, 1.96, 1.53, 7.18, repro,
2014-06-02,5.27, 4.60, 5.10, 1.98, 1.53, 7.28, repro,
2014-06-03,5.93, 3.87, -0.43, 1.97, 1.53, 7.24, repro,
2014-06-04,5.02, 4.06, 3.64, 2.00, 1.58, 7.39, repro,
2014-06-05,4.73, 4.07, 5.52, 1.99, 1.58, 7.36, repro,
2014-06-06,4.86, 4.04, 3.64, 1.98, 1.57, 7.33, repro,
2014-06-07,4.91, 3.49, 1.52, 1.96, 1.53, 7.23, repro,
2014-06-08,5.15, 3.83, 4.72, 1.96, 1.53, 7.24, repro,
2014-06-09,5.38, 3.25, 2.06, 2.06, 1.66, 7.69, repro,
2014-06-10,5.76, 4.09, 10.51, 1.96, 1.53, 7.25, repro,
2014-06-11,4.46, 3.59, 5.51, 1.95, 1.52, 7.19, repro,
2014-06-12,5.25, 4.50, 1.67, 2.02, 1.55, 7.35, repro,
2014-06-13,5.14, 3.82, 5.16, 2.06, 1.59, 7.51, repro,
2014-06-14,5.46, 4.38, 0.05, 1.98, 1.53, 7.30, repro,
2014-06-15,5.15, 2.41, -1.90, 1.96, 1.53, 7.26, repro,
2014-06-16,3.80, 3.40, 6.62, 1.95, 1.53, 7.23, repro,
2014-06-17,5.42, 3.66, -1.51, 1.95, 1.52, 7.21, repro,
2014-06-18,4.36, 4.03, 2.19, 2.01, 1.54, 7.31, repro,
2014-06-19,5.90, 3.74, 4.47, 1.97, 1.52, 7.25, repro,
2014-06-20,4.72, 3.72, 7.07, 1.95, 1.51, 7.17, repro,
2014-06-21,3.58, 3.64, 6.63, 1.95, 1.52, 7.17, repro,
2014-06-22,5.21, 3.82, 3.82, 1.96, 1.52, 7.21, repro,
2014-06-23,3.80, 4.04, -1.57, 1.95, 1.52, 7.18, repro,
2014-06-24,3.64, 4.37, 4.30, 1.97, 1.52, 7.20, repro,
2014-06-25,4.21, 4.45, 3.00, 1.97, 1.53, 7.28, repro,
2014-06-26,3.02, 2.78, 8.99, 1.97, 1.53, 7.25, repro,
2014-06-27,4.79, 3.91, 11.82, 1.97, 1.53, 7.28, repro,
2014-06-28,4.05, 4.09, 9.23, 1.97, 1.52, 7.23, repro,
2014-06-29,4.35, 4.48, 5.35, 1.93, 1.51, 7.12, repro,
2014-06-30,3.51, 4.09, -0.47, 1.92, 1.50, 7.06, repro,
2014-07-01,4.78, 3.30, 3.76, 1.95, 1.54, 7.21, repro,
2014-07-02,4.76, 3.80, 1.75, 1.92, 1.51, 7.09, repro,
2014-07-03,2.40, 3.69, 4.91, 1.93, 1.52, 7.11, repro,
2014-07-04,3.19, 3.39, 6.47, 1.93, 1.52, 7.11, repro,
2014-07-05,4.50, 3.73, 0.58, 1.92, 1.50, 7.08, repro,
2014-07-06,4.22, 2.56, 8.07, 1.92, 1.50, 7.10, repro,
2014-07-07,4.10, 3.26, 9.09, 1.92, 1.51, 7.09, repro,
2014-07-08,5.82, 3.05, 11.99, 1.93, 1.50, 7.09, repro,
2014-07-09,4.02, 3.07, 8.00, 1.93, 1.51, 7.12, repro,
2014-07-10,4.29, 3.22, 6.16, 1.96, 1.54, 7.22, repro,
2014-07-11,4.53, 2.50, 4.47, 1.92, 1.51, 7.06, repro,
2014-07-12,3.08, 3.97, 6.99, 1.97, 1.60, 7.34, repro,
2014-07-13,3.49, 3.56, 5.82, 1.92, 1.52, 7.13, repro,
2014-07-14,4.64, 3.13, 5.36, 1.92, 1.51, 7.10, repro,
2014-07-15,6.58, 3.68, 9.44, 1.94, 1.51, 7.14, repro,
2014-07-16,2.60, 2.75, 9.47, 1.94, 1.52, 7.20, repro,
2014-07-17,3.68, 3.71, 13.28, 1.96, 1.51, 7.18, repro,
2014-07-18,4.27, 3.33, 12.91, 1.94, 1.51, 7.17, repro,
2014-07-19,4.35, 4.26, 11.12, 1.94, 1.51, 7.18, repro,
2014-07-20,3.52, 4.97, 9.36, 1.94, 1.51, 7.16, repro,
2014-07-21,3.93, 5.13, 7.61, 1.94, 1.51, 7.21, repro,
2014-07-22,2.58, 4.06, 11.33, 1.95, 1.51, 7.21, repro,
2014-07-23,3.42, 4.90, 10.06, 1.93, 1.50, 7.13, repro,
2014-07-24,4.34, 3.28, 12.97, 1.94, 1.51, 7.17, repro,
2014-07-25,3.80, 3.35, 9.96, 1.93, 1.49, 7.08, repro,
2014-07-26,3.11, 3.83, 8.92, 1.96, 1.51, 7.20, repro,
2014-07-27,3.61, 4.08, 10.15, 1.99, 1.55, 7.24, repro,
2014-07-28,4.69, 4.27, 3.95, 1.94, 1.50, 7.11, repro,
2014-07-29,3.68, 3.85, 11.30, 1.94, 1.50, 7.11, repro,
2014-07-30,3.35, 3.59, 9.08, 1.94, 1.50, 7.10, repro,
2014-07-31,3.62, 4.00, 7.23, 1.95, 1.50, 7.13, repro,
2014-08-01,4.04, 4.20, 8.32, 1.95, 1.53, 7.22, repro,
2014-08-02,4.74, 3.66, 11.65, 1.96, 1.53, 7.24, repro,
2014-08-03,4.26, 4.38, 7.62, 2.01, 1.60, 7.50, repro,
2014-08-04,4.47, 4.79, 10.23, 1.96, 1.53, 7.24, repro,
2014-08-05,2.99, 4.89, 10.50, 1.97, 1.54, 7.26, repro,
2014-08-06,2.74, 3.58, 5.07, 1.99, 1.55, 7.38, repro,
2014-08-07,4.33, 3.63, 12.81, 1.98, 1.57, 7.35, repro,
2014-08-08,3.10, 3.63, 8.06, 1.99, 1.56, 7.33, repro,
2014-08-09,4.33, 3.19, 12.57, 1.97, 1.53, 7.24, repro,
2014-08-10,4.38, 3.64, 1.70, 1.96, 1.53, 7.21, repro,
2014-08-11,3.17, 2.95, 8.22, 1.98, 1.54, 7.27, repro,
2014-08-12,5.07, 3.98, 5.49, 2.00, 1.57, 7.45, repro,
2014-08-13,6.45, 6.08, 2.12, 1.96, 1.54, 7.25, repro,
2014-08-14,6.26, 3.08, 12.88, 2.04, 1.57, 7.51, repro,
2014-08-15,5.00, 2.14, 10.24, 1.99, 1.57, 7.34, repro,
2014-08-16,5.40, 3.96, 8.14, 1.97, 1.53, 7.23, repro,
2014-08-17,4.58, 3.26, 4.17, 1.98, 1.56, 7.30, repro,
2014-08-18,4.08, 3.60, 4.31, 1.96, 1.53, 7.21, repro,
2014-08-19,3.11, 3.67, 3.63, 1.97, 1.53, 7.24, repro,
2014-08-20,5.43, 3.86, 5.18, 2.11, 1.64, 7.67, repro,
2014-08-21,6.67, 3.51, 12.36, 2.02, 1.57, 7.36, repro,
2014-08-22,5.25, 4.63, 5.17, 2.00, 1.57, 7.31, repro,
2014-08-23,3.46, 4.80, -1.28, 1.98, 1.57, 7.30, repro,
2014-08-24,5.09, 4.27, 1.26, 1.97, 1.56, 7.28, repro,
2014-08-25,4.17, 2.35, 6.45, 2.00, 1.57, 7.35, repro,
2014-08-26,4.52, 3.92, 3.88, 2.02, 1.62, 7.49, repro,
2014-08-27,5.85, 2.92, 9.36, 2.00, 1.60, 7.46, repro,
2014-08-28,3.94, 2.33, 8.62, 1.98, 1.57, 7.33, repro,
2014-08-29,4.24, 3.09, 9.35, 1.96, 1.54, 7.24, repro,
2014-08-30,6.18, 2.95, 8.75, 1.97, 1.53, 7.24, repro,
2014-08-31,3.51, 3.16, 9.52, 1.98, 1.54, 7.27, repro,
2014-09-01,4.35, 3.55, 16.40, 1.97, 1.54, 7.24, repro,
2014-09-02,4.64, 2.91, 7.16, 1.97, 1.54, 7.27, repro,
2014-09-03,4.42, 3.95, 7.21, 1.97, 1.53, 7.23, repro,
2014-09-04,3.41, 3.01, 8.83, 1.96, 1.53, 7.20, repro,
2014-09-05,4.63, 4.53, 5.51, 1.98, 1.53, 7.20, repro,
2014-09-06,4.17, 4.69, 7.96, 1.98, 1.54, 7.24, repro,
2014-09-07,4.86, 3.81, 7.83, 1.98, 1.54, 7.26, repro,
2014-09-08,5.96, 6.34, -0.45, 1.99, 1.54, 7.31, repro,
2014-09-09,4.85, 3.58, 5.63, 1.95, 1.53, 7.19, repro,
2014-09-10,3.79, 4.45, 8.17, 2.00, 1.58, 7.30, repro,
2014-09-11,4.11, 3.46, 8.92, 1.96, 1.53, 7.18, repro,
2014-09-12,4.75, 3.10, 6.27, 1.96, 1.53, 7.17, repro,
2014-09-13,5.02, 3.60, 6.65, 1.97, 1.54, 7.25, repro,
2014-09-14,4.39, 4.43, 11.45, 1.96, 1.53, 7.20, repro,
2014-09-15,4.64, 3.88, 8.80, 1.95, 1.53, 7.22, repro,
2014-09-16,4.72, 4.62, 8.18, 1.96, 1.53, 7.22, repro,
2014-09-17,3.99, 4.53, 11.07, 1.94, 1.53, 7.16, repro,
2014-09-18,3.41, 6.12, 6.32, 1.91, 1.53, 7.11, repro,
2014-09-19,5.44, 4.40, 2.37, 1.96, 1.54, 7.23, repro,
2014-09-20,5.30, 5.46, 2.40, 1.90, 1.52, 7.04, repro,
2014-09-21,4.99, 4.79, 5.95, 1.91, 1.53, 7.09, repro,
2014-09-22,4.55, 4.71, 3.81, 1.90, 1.53, 7.05, repro,
2014-09-23,4.40, 3.55, 11.46, 1.90, 1.53, 7.07, repro,
2014-09-24,5.32, 2.70, 8.57, 1.90, 1.53, 7.04, repro,
2014-09-25,5.31, 2.65, 3.50, 1.95, 1.58, 7.19, repro,
2014-09-26,4.88, 4.28, 4.61, 1.90, 1.53, 7.02, repro,
2014-09-27,2.98, 4.81, 1.57, 1.98, 1.58, 7.37, repro,
2014-09-28,5.05, 4.23, 1.33, 1.92, 1.57, 7.22, repro,
2014-09-29,5.54, 3.63, -0.39, 1.93, 1.57, 7.25, repro,
2014-09-30,5.24, 3.84, 7.78, 1.93, 1.57, 7.25, repro,
2014-10-01,5.11, 4.40, 4.05, 1.93, 1.57, 7.26, repro,
2014-10-02,4.57, 3.71, 8.90, 1.99, 1.60, 7.34, repro,
2014-10-03,5.05, 2.37, 3.55, 1.93, 1.58, 7.27, repro,
2014-10-04,5.12, 3.38, 5.80, 1.91, 1.55, 7.10, repro,
2014-10-05,4.12, 3.06, 6.01, 1.92, 1.55, 7.15, repro,
2014-10-06,6.12, 3.50, 4.42, 1.91, 1.54, 7.08, repro,
2014-10-07,4.48, 3.93, 7.73, 1.94, 1.60, 7.23, repro,
2014-10-08,5.54, 4.18, 6.17, 1.92, 1.54, 7.14, repro,
2014-10-09,4.94, 3.64, 7.39, 1.93, 1.58, 7.32, repro,
2014-10-10,4.73, 3.03, 3.97, 1.91, 1.55, 7.11, repro,
2014-10-11,4.40, 3.27, 3.65, 1.92, 1.56, 7.20, repro,
2014-10-12,5.01, 3.33, 4.12, 1.94, 1.60, 7.40, repro,
2014-10-13,4.51, 3.21, 2.13, 1.94, 1.57, 7.29, repro,
2014-10-14,5.29, 4.45, 8.93, 1.92, 1.55, 7.19, repro,
2014-10-15,3.12, 5.21, 9.15, 1.92, 1.55, 7.15, repro,
2014-10-16,3.75, 3.55, 2.29, 1.91, 1.55, 7.09, repro,
2014-10-17,3.25, 3.31, 3.32, 1.91, 1.54, 7.04, repro,
2014-10-18,2.73, 4.49, 7.97, 1.92, 1.54, 7.08, repro,
2014-10-19,3.48, 3.67, 11.06, 1.97, 1.57, 7.23, repro,
2014-10-20,3.55, 3.75, 9.52, 1.95, 1.57, 7.20, repro,
2014-10-21,3.86, 4.23, 2.59, 1.98, 1.60, 7.36, repro,
2014-10-22,4.68, 2.22, 3.57, 1.98, 1.60, 7.36, repro,
2014-10-23,4.55, 3.58, 3.59, 1.93, 1.58, 7.30, repro,
