PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ZNY1
Station name,New_York_WAAS_1
Begin Date, 2003-01-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.7843284372 North Latitude, -73.0971650963 East Longitude, 5.99917 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-21,-0.61, 0.31, 2.82, 2.11, 1.68, 7.61, repro,
2011-05-22,-0.89, 0.49, 2.89, 2.01, 1.63, 7.39, repro,
2011-05-23,-1.20, 1.61, 7.33, 2.01, 1.63, 7.40, repro,
2011-05-24,2.30, -0.48, 9.43, 2.74, 2.12, 9.83, repro,
2011-05-25,-0.27, 1.43, 9.76, 2.05, 1.64, 7.49, repro,
2011-05-26,0.29, 1.03, 4.93, 2.06, 1.65, 7.55, repro,
2011-05-27,-2.11, 0.53, 6.62, 2.09, 1.70, 7.72, repro,
2011-05-28,-1.56, 0.72, 5.28, 2.05, 1.67, 7.62, repro,
2011-05-29,-1.03, 0.82, 8.28, 2.10, 1.68, 7.76, repro,
2011-05-30,-4.14, 1.39, 10.35, 2.10, 1.67, 7.69, repro,
2011-05-31,-0.58, -0.07, 5.26, 2.07, 1.67, 7.60, repro,
2011-06-01,-0.72, 0.33, 17.37, 2.03, 1.65, 7.54, repro,
2011-06-02,-1.32, 1.93, 17.30, 2.06, 1.65, 7.62, repro,
2011-06-03,-2.19, 1.22, 10.71, 2.38, 1.87, 8.40, repro,
2011-06-04,-3.23, 1.00, 2.73, 4.22, 4.08, 18.42, repro,
2011-06-05,-2.45, 0.62, 11.94, 1.98, 1.62, 7.31, repro,
2011-06-06,-1.54, 0.97, 8.69, 1.97, 1.61, 7.29, repro,
2011-06-07,-1.19, 1.71, 1.62, 2.04, 1.69, 7.65, repro,
2011-06-08,-0.99, 0.12, 8.64, 1.98, 1.62, 7.34, repro,
2011-06-09,-1.68, -0.15, 15.75, 2.04, 1.72, 7.74, repro,
2011-06-10,-2.39, 0.92, 12.48, 2.00, 1.63, 7.41, repro,
2011-06-11,-3.69, 0.82, 11.17, 2.08, 1.71, 7.73, repro,
2011-06-12,-1.87, 1.01, 7.37, 2.02, 1.65, 7.54, repro,
2011-06-13,-2.20, 1.68, 12.00, 2.00, 1.64, 7.50, repro,
2011-06-14,-2.60, 1.37, 5.01, 1.98, 1.63, 7.38, repro,
2011-06-15,-0.03, 1.33, 5.53, 1.98, 1.61, 7.28, repro,
2011-06-16,-2.89, 1.04, 11.13, 2.01, 1.63, 7.42, repro,
2011-06-17,-2.38, 1.47, -1.36, 2.05, 1.69, 7.72, repro,
2011-06-18,-2.19, 1.86, 15.09, 2.02, 1.64, 7.52, repro,
2011-06-19,-2.56, 2.80, 13.06, 2.00, 1.63, 7.42, repro,
2011-06-20,-1.99, 1.58, 7.78, 1.99, 1.62, 7.35, repro,
2011-06-21,-1.21, 0.15, 5.03, 2.15, 1.75, 7.93, repro,
2011-06-22,-1.67, 0.62, 7.68, 2.28, 1.81, 8.24, repro,
2011-06-23,-4.20, 2.72, 15.03, 2.73, 2.33, 10.69, repro,
2011-06-24,-0.13, 0.28, -4.07, 2.07, 1.69, 7.76, repro,
2011-06-25,-2.52, 4.53, 5.97, 2.03, 1.69, 7.57, repro,
2011-06-26,-2.67, 2.41, 13.48, 2.00, 1.63, 7.40, repro,
2011-06-27,-2.26, 2.00, 13.17, 2.00, 1.63, 7.41, repro,
2011-06-28,-2.77, 1.48, 10.41, 2.00, 1.63, 7.43, repro,
2011-06-29,1.11, 0.53, 6.58, 2.26, 1.93, 8.64, repro,
2011-06-30,-0.68, 1.69, 11.19, 2.02, 1.62, 7.44, repro,
2011-07-01,-0.26, 2.56, 12.27, 2.58, 1.98, 8.91, repro,
2011-07-02,-3.09, 1.03, 8.18, 1.98, 1.62, 7.37, repro,
2011-07-03,-2.43, 2.06, 3.31, 1.98, 1.63, 7.40, repro,
2011-07-04,-1.43, 1.21, 9.56, 2.05, 1.68, 7.65, repro,
2011-07-05,-3.70, 2.49, 11.43, 2.02, 1.62, 7.43, repro,
2011-07-06,-0.45, 2.00, 5.65, 2.02, 1.63, 7.47, repro,
2011-07-07,-1.13, 0.20, 12.69, 2.12, 1.70, 7.95, repro,
2011-07-09,0.12, 0.53, 9.36, 2.01, 1.62, 7.47, repro,
2011-07-10,-3.37, 0.98, 15.44, 2.02, 1.62, 7.44, repro,
2011-07-11,-2.81, 1.59, 16.92, 2.10, 1.67, 7.73, repro,
2011-07-12,-2.97, 3.08, -0.12, 3.39, 3.15, 14.29, repro,
2011-07-13,-2.10, 2.77, 9.33, 2.07, 1.67, 7.74, repro,
2011-07-14,-1.37, 0.83, 7.64, 2.01, 1.62, 7.40, repro,
2011-07-15,-3.26, 1.43, 15.95, 2.04, 1.64, 7.54, repro,
2011-07-16,-2.18, 1.22, -0.63, 2.03, 1.63, 7.51, repro,
2011-07-17,-2.47, -0.47, 3.56, 2.01, 1.62, 7.39, repro,
2011-07-18,-2.83, 0.98, 13.85, 2.14, 1.72, 8.01, repro,
2011-07-19,-3.11, 3.80, 12.27, 2.17, 1.73, 7.85, repro,
2011-07-20,-2.13, 2.88, 13.00, 2.03, 1.64, 7.48, repro,
2011-07-21,-4.72, 2.64, 13.62, 2.06, 1.66, 7.62, repro,
2011-07-22,-0.35, 1.18, 12.58, 2.06, 1.66, 7.61, repro,
2011-07-23,-1.65, 1.58, 6.26, 2.03, 1.66, 7.59, repro,
2011-07-24,-0.28, 0.61, 8.01, 2.07, 1.67, 7.68, repro,
2011-07-25,-0.58, 1.50, 15.59, 2.01, 1.62, 7.39, repro,
2011-07-26,-2.47, 4.23, 14.70, 2.05, 1.65, 7.57, repro,
2011-07-27,-1.72, 2.16, 19.17, 2.18, 1.74, 7.98, repro,
2011-07-28,-2.13, 1.50, 9.21, 3.25, 2.40, 10.94, repro,
2011-07-29,0.09, 4.11, 7.81, 2.11, 1.70, 7.73, repro,
2011-07-30,-2.84, 1.38, 13.08, 2.09, 1.65, 7.70, repro,
2011-07-31,-3.38, 2.54, 5.84, 2.05, 1.63, 7.50, repro,
2011-08-01,-5.23, 2.65, 11.62, 2.14, 1.73, 7.92, repro,
2011-08-02,-3.65, 2.11, 16.08, 2.02, 1.63, 7.50, repro,
2011-08-03,-2.80, 3.90, 21.23, 2.10, 1.68, 7.74, repro,
2011-08-04,-2.32, 3.08, 13.54, 2.03, 1.62, 7.52, repro,
2011-08-05,-2.23, 2.68, 9.41, 2.04, 1.63, 7.50, repro,
2011-08-06,-2.87, 2.85, 19.45, 2.02, 1.63, 7.48, repro,
2011-08-07,-2.69, 3.34, 13.93, 2.01, 1.64, 7.53, repro,
2011-08-08,-4.65, 2.33, 14.31, 2.06, 1.76, 7.85, repro,
2011-08-09,-2.75, 3.16, 12.69, 2.10, 1.71, 7.81, repro,
2011-08-10,-2.25, 2.17, 17.40, 2.20, 1.70, 8.01, repro,
2011-08-11,-2.01, 1.85, 5.06, 2.08, 1.72, 7.72, repro,
2011-08-12,-3.92, 1.74, 9.08, 2.05, 1.71, 7.66, repro,
2011-08-13,-3.98, 1.53, 14.88, 2.06, 1.72, 7.75, repro,
2011-08-14,-2.26, 1.44, 17.44, 2.08, 1.67, 7.73, repro,
2011-08-15,-5.90, 3.80, 10.86, 2.13, 1.75, 7.97, repro,
2011-08-16,-3.13, 2.23, 10.88, 2.04, 1.65, 7.56, repro,
2011-08-17,-2.85, 2.99, 15.90, 2.04, 1.63, 7.49, repro,
2011-08-18,-2.60, 1.05, 12.68, 2.02, 1.63, 7.44, repro,
2011-08-19,-5.72, 1.30, 19.48, 2.07, 1.65, 7.60, repro,
2011-08-20,-3.09, 3.77, 21.42, 2.10, 1.65, 7.65, repro,
2011-08-21,-2.41, 2.92, 10.54, 2.06, 1.64, 7.57, repro,
2011-08-22,-2.57, 2.43, 20.45, 2.60, 1.97, 8.94, repro,
2011-08-23,-2.31, 2.61, 21.08, 2.11, 1.74, 7.79, repro,
2011-08-24,-5.57, 3.04, 20.00, 2.02, 1.63, 7.45, repro,
2011-08-25,-5.81, 3.50, 23.75, 2.04, 1.63, 7.50, repro,
2011-08-26,-3.54, 2.58, 24.48, 2.20, 1.77, 8.12, repro,
2011-08-27,-3.09, 1.48, 13.78, 2.07, 1.66, 7.61, repro,
2011-08-28,-3.34, 4.22, 25.34, 2.07, 1.67, 7.69, repro,
2011-08-29,-0.70, 2.53, 15.38, 2.04, 1.65, 7.52, repro,
2011-08-30,-2.29, 2.46, 12.79, 2.06, 1.70, 7.70, repro,
2011-08-31,-3.28, 1.63, 14.69, 2.05, 1.68, 7.64, repro,
2011-09-01,-1.97, 2.26, 16.09, 2.08, 1.67, 7.55, repro,
2011-09-02,-3.78, 2.23, 11.58, 2.07, 1.67, 7.57, repro,
2011-09-03,-3.74, 2.02, 15.94, 2.00, 1.60, 7.29, repro,
2011-09-04,-1.87, 2.20, 13.43, 2.10, 1.69, 7.72, repro,
2011-09-05,-3.15, 2.18, 18.44, 2.09, 1.68, 7.67, repro,
2011-09-06,-3.36, 2.30, 15.52, 2.03, 1.62, 7.46, repro,
2011-09-07,-1.90, 2.10, 16.87, 2.34, 1.88, 8.55, repro,
2011-09-08,-3.39, 3.21, 6.18, 2.21, 1.83, 8.36, repro,
2011-09-09,-3.01, 2.61, 19.27, 2.06, 1.66, 7.63, repro,
2011-09-10,-2.27, 2.57, 17.02, 2.08, 1.66, 7.72, repro,
2011-09-11,-4.62, 1.28, 6.08, 2.07, 1.64, 7.58, repro,
2011-09-12,-3.25, 5.30, 1.44, 2.05, 1.64, 7.50, repro,
2011-09-13,-2.12, 3.02, 14.20, 2.08, 1.65, 7.62, repro,
2011-09-14,0.31, 2.56, 15.01, 2.91, 2.27, 10.40, repro,
2011-09-15,-2.49, 2.85, 16.77, 2.16, 1.67, 7.98, repro,
2011-09-16,-1.14, 2.04, 4.41, 2.07, 1.63, 7.67, repro,
2011-09-17,-1.95, 1.77, 0.98, 2.04, 1.64, 7.56, repro,
2011-09-18,-2.78, 2.15, 0.40, 2.03, 1.62, 7.55, repro,
2011-09-19,-6.40, 3.38, 10.36, 2.18, 1.70, 7.83, repro,
2011-09-20,-2.40, 2.52, 8.99, 2.07, 1.65, 7.73, repro,
2011-09-21,-2.97, 2.89, 19.41, 2.08, 1.66, 7.71, repro,
2011-09-22,-3.41, 3.41, 13.30, 2.05, 1.64, 7.59, repro,
2011-09-23,-2.61, 2.66, 7.36, 2.08, 1.68, 7.73, repro,
2011-09-24,-4.10, 3.17, 10.87, 2.04, 1.63, 7.51, repro,
2011-09-25,-4.74, 2.08, 13.43, 3.05, 2.46, 10.81, repro,
2011-09-26,-0.84, 3.20, 11.51, 2.07, 1.67, 7.65, repro,
2011-09-27,-2.61, 3.20, 21.73, 2.12, 1.68, 7.78, repro,
2011-09-28,-1.43, 3.24, 12.96, 2.16, 1.71, 7.74, repro,
2011-09-29,-4.14, 2.97, 12.37, 2.33, 1.90, 8.89, repro,
2011-09-30,-2.08, 2.22, 12.06, 2.16, 1.76, 7.96, repro,
2011-10-01,-3.40, 2.85, 2.53, 2.26, 1.95, 8.46, repro,
2011-10-02,-2.26, 3.28, 9.73, 2.18, 1.73, 7.78, repro,
2011-10-03,-0.64, 3.17, 4.43, 2.08, 1.67, 7.55, repro,
2011-10-04,-1.69, 2.37, -3.53, 2.04, 1.66, 7.55, repro,
2011-10-05,-1.98, 2.74, 4.31, 2.28, 1.88, 8.78, repro,
2011-10-07,-0.60, 1.50, 8.10, 4.72, 3.81, 15.74, repro,
2011-10-08,-0.98, 1.04, 7.31, 3.04, 2.47, 11.15, repro,
2011-10-09,-0.10, 0.26, 22.69, 6.33, 4.61, 21.04, repro,
2011-10-10,-2.13, 1.31, 11.73, 3.78, 3.13, 14.72, repro,
2011-10-11,1.87, 5.31, 11.28, 4.94, 3.73, 17.90, repro,
2011-10-12,-2.62, 3.23, 16.23, 2.39, 1.96, 8.87, repro,
2011-10-13,-2.65, 4.41, 23.89, 2.16, 1.71, 7.96, repro,
2011-10-14,-1.33, 3.79, 18.17, 2.12, 1.73, 7.92, repro,
2011-10-15,-5.43, 4.03, 10.33, 1.98, 1.64, 7.43, repro,
2011-10-16,-4.70, 3.66, 14.19, 1.97, 1.64, 7.37, repro,
2011-10-17,-2.54, 3.00, 19.86, 1.99, 1.65, 7.49, repro,
2011-10-18,-2.22, 3.96, 20.29, 2.04, 1.67, 7.61, repro,
2011-10-19,-2.19, 3.17, 10.29, 2.08, 1.70, 7.83, repro,
2011-10-20,-0.34, 4.20, 18.40, 2.05, 1.69, 7.69, repro,
2011-10-22,-2.55, 3.68, 4.23, 1.96, 1.63, 7.35, repro,
2011-10-23,-2.50, 3.02, 12.55, 1.97, 1.62, 7.36, repro,
2011-10-24,-3.48, 2.94, 11.56, 1.99, 1.63, 7.38, repro,
2011-10-25,-1.70, 1.70, 7.21, 1.97, 1.64, 7.41, repro,
2011-10-26,-3.86, 2.79, 9.90, 1.97, 1.65, 7.41, repro,
2011-10-27,-3.70, 3.26, 13.30, 1.99, 1.65, 7.45, repro,
2011-10-28,1.91, 2.40, -11.48, 9.15, 6.77, 33.17, repro,
2011-10-29,5.73, 5.62, 33.44, 12.90, 8.68, 43.45, repro,
2011-10-30,-1.16, 1.81, 8.45, 1.98, 1.64, 7.36, repro,
2011-10-31,-2.11, 2.65, 8.36, 1.98, 1.65, 7.42, repro,
2011-11-01,-3.06, 1.82, 2.68, 1.98, 1.66, 7.46, repro,
2011-11-02,-2.43, 1.72, 6.08, 2.74, 2.30, 10.27, repro,
2011-11-03,25.29, -199.69, 111.30, 40.98, 36.79, 278.87, repro,
2011-11-04,-4.60, -148.58, -56.67, 25.31, 21.55, 72.60, repro,
2011-11-05,-4.12, 2.98, 6.04, 2.11, 1.76, 7.82, repro,
2011-11-06,-1.02, 5.56, -4.92, 11.62, 7.68, 39.98, repro,
2011-11-07,-2.30, 1.24, 7.50, 2.01, 1.67, 7.42, repro,
2011-11-08,-2.94, 2.51, 9.28, 2.18, 1.84, 8.16, repro,
2011-11-11,-3.85, 3.38, 14.87, 2.01, 1.66, 7.43, repro,
2011-11-12,-3.87, 3.32, 16.69, 1.99, 1.65, 7.36, repro,
2011-11-13,1.17, 4.96, 19.22, 4.14, 3.40, 15.29, repro,
2011-11-14,-3.55, 4.12, 15.85, 2.08, 1.72, 7.67, repro,
2011-11-15,-1.99, 3.38, 23.87, 2.00, 1.67, 7.35, repro,
2011-11-16,-1.87, 2.75, 15.02, 2.08, 1.72, 7.66, repro,
2011-11-17,-20.94, 71.98, 9.64, 108.54, 205.15, 197.86, repro,
2011-11-18,-1.84, 1.27, 8.33, 2.08, 1.74, 7.62, repro,
2011-11-19,-28.96, 53.15, -26.39, 95.78, 148.57, 178.69, repro,
2011-11-20,-1.93, 2.62, 10.70, 2.15, 1.78, 7.86, repro,
2011-11-21,-1.16, 1.98, 7.74, 2.11, 1.75, 7.82, repro,
2011-11-22,-24.18, -2.75, 12.66, 159.24, 192.63, 306.63, repro,
2011-11-23,-19.25, -9.89, 26.85, 115.79, 170.16, 321.47, repro,
2011-11-24,-1.18, 2.76, 5.19, 2.12, 1.71, 7.76, repro,
2011-11-25,6.15, -2.94, 53.25, 192.24, 190.77, 567.90, repro,
2011-11-26,20.84, 185.23, -191.68, 557.34, 505.26, 1187.09, repro,
2011-11-27,-0.64, 3.56, 10.32, 5.04, 3.68, 17.35, repro,
2011-11-28,-1.73, 1.69, 3.63, 2.10, 1.74, 7.86, repro,
2011-11-29,-0.63, 6.74, 28.59, 6.19, 4.47, 22.26, repro,
2011-11-30,-3.07, 3.57, 11.01, 2.10, 1.70, 7.83, repro,
2011-12-01,-1.56, 1.69, 7.10, 2.02, 1.67, 7.47, repro,
2011-12-02,-0.75, 1.44, 3.36, 2.05, 1.71, 7.56, repro,
2011-12-03,-0.57, 2.18, -1.80, 2.14, 1.78, 8.09, repro,
2011-12-04,-1.39, 1.92, 1.56, 2.03, 1.64, 7.49, repro,
2011-12-05,-1.67, 1.67, 8.95, 2.03, 1.63, 7.44, repro,
2011-12-06,-2.05, 2.92, 8.76, 2.02, 1.64, 7.46, repro,
2011-12-07,-1.76, 2.35, 9.51, 2.04, 1.68, 7.68, repro,
2011-12-08,-0.54, 2.74, 4.93, 2.02, 1.65, 7.48, repro,
2011-12-09,0.46, 1.38, -1.04, 2.03, 1.66, 7.55, repro,
2011-12-10,-0.06, 1.94, -4.10, 2.03, 1.64, 7.47, repro,
2011-12-11,0.27, 1.77, -6.70, 2.02, 1.64, 7.43, repro,
2011-12-12,-1.40, 1.78, -5.22, 2.00, 1.63, 7.37, repro,
2011-12-13,-1.29, 0.87, 2.50, 2.03, 1.65, 7.51, repro,
2011-12-14,-1.24, 1.60, -0.01, 1.98, 1.64, 7.35, repro,
2011-12-15,-0.64, 2.19, 1.35, 2.09, 1.70, 7.76, repro,
2011-12-16,-1.27, 3.33, 2.96, 2.01, 1.68, 7.54, repro,
2011-12-17,-1.38, 2.04, 2.11, 1.93, 1.57, 7.06, repro,
2011-12-18,-0.11, 2.80, -3.82, 1.93, 1.59, 7.14, repro,
2011-12-19,-2.77, 1.78, 0.33, 1.94, 1.60, 7.19, repro,
2011-12-20,-1.67, 1.48, 9.12, 2.09, 1.71, 7.94, repro,
2011-12-21,-0.53, 3.19, 5.46, 2.05, 1.71, 7.78, repro,
2011-12-22,-0.37, 2.87, 3.10, 2.00, 1.61, 7.37, repro,
2011-12-23,-1.20, 1.28, -0.10, 1.92, 1.58, 7.09, repro,
2011-12-24,-1.29, 2.02, 0.87, 1.93, 1.59, 7.15, repro,
2011-12-25,-1.36, 0.90, 1.16, 1.96, 1.60, 7.24, repro,
2011-12-26,-1.63, 1.49, 5.72, 1.96, 1.60, 7.19, repro,
2011-12-27,0.66, 2.58, 3.10, 1.95, 1.60, 7.19, repro,
2011-12-28,-2.13, 2.98, 8.62, 1.93, 1.59, 7.07, repro,
2011-12-29,-2.03, 2.44, 3.99, 1.92, 1.59, 7.12, repro,
2011-12-30,-1.76, 1.34, 7.57, 1.95, 1.59, 7.19, repro,
2011-12-31,-2.36, 1.02, 10.48, 1.93, 1.60, 7.19, repro,
2012-01-01,-1.57, 1.48, 5.69, 1.94, 1.59, 7.13, repro,
2012-01-02,-3.13, 2.47, 13.69, 1.93, 1.60, 7.13, repro,
2012-01-03,-1.49, 2.13, 3.69, 1.92, 1.59, 7.11, repro,
2012-01-04,-2.19, 1.56, -1.18, 1.93, 1.59, 7.11, repro,
2012-01-05,-3.03, 1.67, 11.89, 1.93, 1.60, 7.20, repro,
2012-01-06,-1.68, 1.29, 5.05, 1.95, 1.59, 7.16, repro,
2012-01-07,-2.15, 2.27, 16.90, 1.94, 1.59, 7.13, repro,
2012-01-08,-2.51, 1.17, 11.05, 1.93, 1.59, 7.10, repro,
2012-01-09,-1.69, 1.17, 4.62, 1.93, 1.58, 7.08, repro,
2012-01-10,-2.01, 1.64, 7.80, 1.93, 1.59, 7.12, repro,
2012-01-11,-1.55, 2.97, 10.16, 2.04, 1.63, 7.29, repro,
2012-01-12,-1.66, 2.54, 9.34, 1.99, 1.61, 7.25, repro,
2012-01-13,-0.80, 2.16, 12.32, 1.97, 1.61, 7.19, repro,
2012-01-14,0.24, 0.80, 13.01, 1.94, 1.59, 7.08, repro,
2012-01-15,0.22, 0.52, 4.61, 1.93, 1.58, 7.06, repro,
2012-01-16,-1.23, 1.09, 7.01, 1.94, 1.60, 7.13, repro,
2012-01-17,-2.27, 2.40, 10.13, 1.99, 1.61, 7.21, repro,
2012-01-18,-1.15, 2.52, 7.85, 1.98, 1.61, 7.18, repro,
2012-01-19,-1.00, 1.54, 3.38, 1.98, 1.61, 7.22, repro,
2012-01-20,-1.52, 2.59, 5.32, 1.94, 1.58, 7.10, repro,
2012-01-21,-1.87, 1.68, 3.84, 1.98, 1.61, 7.29, repro,
2012-01-22,-2.00, 0.80, 4.08, 1.97, 1.61, 7.23, repro,
2012-01-23,-1.44, 2.71, 5.27, 1.98, 1.60, 7.21, repro,
2012-01-24,0.85, 1.64, 6.42, 2.04, 1.64, 7.37, repro,
2012-01-25,-1.43, 1.51, 8.03, 1.99, 1.62, 7.26, repro,
2012-01-26,-0.97, 2.11, 14.04, 2.02, 1.62, 7.28, repro,
2012-01-27,-1.55, 2.20, 4.72, 1.97, 1.61, 7.21, repro,
2012-01-28,-1.54, 2.60, 15.68, 1.98, 1.62, 7.25, repro,
2012-01-29,-3.15, 3.89, 5.30, 1.97, 1.59, 7.14, repro,
2012-01-30,-1.62, 1.62, 8.04, 1.97, 1.60, 7.23, repro,
2012-01-31,-1.89, 2.00, 9.81, 1.94, 1.58, 7.12, repro,
2012-02-01,-3.08, 3.38, 13.54, 1.92, 1.59, 7.10, repro,
2012-02-02,-2.19, 1.06, 5.38, 2.01, 1.63, 7.24, repro,
2012-02-03,-3.20, 1.63, -2.19, 1.96, 1.61, 7.16, repro,
2012-02-04,-3.69, 1.73, -0.22, 2.08, 1.65, 7.35, repro,
2012-02-05,-1.36, 2.96, 6.42, 2.21, 1.74, 7.96, repro,
2012-02-06,-3.12, 1.62, 6.36, 2.02, 1.62, 7.28, repro,
2012-02-07,-1.95, 0.60, 4.85, 1.98, 1.67, 7.28, repro,
2012-02-08,-3.36, 1.43, 6.07, 1.96, 1.61, 7.18, repro,
2012-02-09,-3.37, 1.71, 4.05, 2.05, 1.66, 7.36, repro,
2012-02-10,-2.94, 2.20, 6.71, 1.97, 1.61, 7.21, repro,
2012-02-11,-2.17, 2.71, 9.28, 1.97, 1.61, 7.17, repro,
2012-02-12,-3.00, 2.84, 6.98, 1.95, 1.60, 7.13, repro,
2012-02-13,-3.65, 3.50, 12.54, 1.97, 1.61, 7.19, repro,
2012-02-14,-2.78, 3.45, 14.66, 1.98, 1.62, 7.26, repro,
2012-02-15,-2.64, 2.60, 5.53, 2.01, 1.64, 7.32, repro,
2012-02-16,-2.96, 1.41, 0.26, 1.98, 1.62, 7.25, repro,
2012-02-17,-1.19, 2.30, 9.10, 1.96, 1.61, 7.19, repro,
2012-02-18,-2.01, 2.32, 9.91, 1.96, 1.63, 7.27, repro,
2012-02-19,-2.82, 2.38, 10.41, 1.98, 1.62, 7.28, repro,
2012-02-20,-2.01, 1.31, 10.03, 2.02, 1.65, 7.38, repro,
2012-02-21,-2.78, 2.30, 10.05, 2.01, 1.66, 7.34, repro,
2012-02-22,-2.93, 2.22, 17.55, 2.00, 1.64, 7.29, repro,
2012-02-23,-3.17, 4.20, 22.04, 1.96, 1.61, 7.21, repro,
2012-02-24,-3.15, 3.54, 15.30, 1.93, 1.59, 7.09, repro,
2012-02-25,-1.66, 2.54, 18.92, 1.95, 1.61, 7.21, repro,
2012-02-26,-2.23, 1.66, 9.82, 1.93, 1.59, 7.12, repro,
2012-02-27,-2.34, 1.61, 4.19, 1.94, 1.62, 7.16, repro,
2012-02-28,-3.37, 1.16, 12.91, 1.94, 1.63, 7.21, repro,
2012-02-29,-1.09, 1.25, 9.27, 1.93, 1.59, 7.16, repro,
2012-03-01,-1.47, 1.87, 4.76, 1.97, 1.66, 7.42, repro,
2012-03-02,-3.41, 2.78, 9.53, 2.02, 1.67, 7.50, repro,
2012-03-03,-3.66, 2.93, 11.16, 2.00, 1.63, 7.29, repro,
2012-03-04,-4.19, 2.71, 16.25, 1.99, 1.61, 7.22, repro,
2012-03-05,-1.48, 2.14, 7.11, 2.00, 1.64, 7.30, repro,
2012-03-06,-1.68, 1.36, 6.11, 1.94, 1.62, 7.23, repro,
2012-03-07,-2.15, 1.84, 5.55, 1.96, 1.61, 7.25, repro,
2012-03-08,-1.83, 1.51, 5.03, 1.96, 1.63, 7.32, repro,
2012-03-09,-2.29, 0.22, 7.19, 2.01, 1.67, 7.43, repro,
2012-03-10,-1.08, 0.65, 7.22, 1.95, 1.64, 7.33, repro,
2012-03-11,0.12, 1.92, 7.11, 2.01, 1.70, 7.61, repro,
2012-03-12,-0.91, 1.66, 7.63, 1.99, 1.67, 7.42, repro,
2012-03-13,-1.26, 1.71, 8.51, 1.95, 1.60, 7.19, repro,
2012-03-14,-4.55, 1.56, 10.81, 1.94, 1.60, 7.16, repro,
2012-03-15,-2.07, 1.39, 7.24, 1.96, 1.64, 7.39, repro,
2012-03-16,-2.33, 0.90, 14.31, 1.94, 1.60, 7.17, repro,
2012-03-17,-1.86, 0.90, 8.35, 1.95, 1.60, 7.19, repro,
2012-03-18,-1.80, 1.95, 9.14, 1.98, 1.64, 7.35, repro,
2012-03-19,-2.33, 1.31, 9.26, 1.94, 1.63, 7.28, repro,
2012-03-20,-2.65, 1.45, 8.23, 1.93, 1.60, 7.12, repro,
2012-03-21,-2.69, 0.68, 12.00, 1.94, 1.60, 7.15, repro,
2012-03-22,-2.31, 0.24, 8.07, 2.70, 2.27, 9.96, repro,
2012-03-23,-0.64, 0.29, 14.13, 2.46, 1.97, 8.94, repro,
2012-03-24,-3.06, 2.71, 9.01, 2.17, 1.84, 7.97, repro,
2012-03-25,-2.30, 1.19, 11.90, 2.10, 1.74, 7.69, repro,
2012-03-26,-3.87, 1.18, 5.93, 2.22, 1.79, 7.92, repro,
2012-03-27,-1.67, 1.09, 7.13, 1.94, 1.61, 7.15, repro,
2012-03-28,-2.72, 2.44, 6.52, 1.95, 1.64, 7.36, repro,
2012-03-29,-2.13, 2.35, 9.64, 1.95, 1.59, 7.09, repro,
2012-03-30,-2.10, 1.37, 5.53, 1.95, 1.63, 7.28, repro,
2012-03-31,-3.22, 2.79, 13.46, 1.92, 1.59, 7.09, repro,
2012-04-01,-2.78, 3.27, 12.25, 1.92, 1.58, 7.09, repro,
2012-04-02,-0.28, 2.61, 8.99, 1.93, 1.60, 7.18, repro,
2012-04-03,-0.42, 1.94, 5.52, 1.92, 1.59, 7.14, repro,
2012-04-04,-2.59, 2.79, 10.14, 1.93, 1.59, 7.13, repro,
2012-04-05,-2.85, 2.73, 7.04, 1.92, 1.60, 7.15, repro,
2012-04-06,-3.19, 1.62, 3.06, 1.92, 1.57, 7.06, repro,
2012-04-07,-2.02, 1.41, 1.40, 1.93, 1.59, 7.14, repro,
2012-04-08,-2.40, 2.19, 5.61, 1.93, 1.60, 7.16, repro,
2012-04-09,-2.30, 3.02, 9.87, 2.04, 1.65, 7.55, repro,
2012-04-10,-2.53, 2.00, 5.05, 1.91, 1.58, 7.08, repro,
2012-04-11,-2.32, 2.12, 1.36, 1.91, 1.58, 7.10, repro,
2012-04-12,-2.29, 1.22, -2.70, 1.96, 1.59, 7.30, repro,
2012-04-13,-2.26, 1.38, -2.86, 1.92, 1.58, 7.14, repro,
2012-04-14,-0.37, 1.01, 0.45, 1.93, 1.60, 7.17, repro,
2012-04-15,-1.16, 0.73, 5.88, 1.94, 1.60, 7.20, repro,
2012-04-16,-2.46, 1.55, 5.15, 1.90, 1.59, 7.09, repro,
2012-04-17,-2.87, 2.40, 6.72, 1.93, 1.59, 7.15, repro,
2012-04-18,-1.11, 1.39, 2.69, 1.92, 1.58, 7.12, repro,
2012-04-19,-2.04, 0.90, 1.45, 1.93, 1.60, 7.20, repro,
2012-04-20,-1.91, 0.67, 10.66, 1.93, 1.58, 7.09, repro,
2012-04-21,-1.41, 1.83, 6.06, 1.92, 1.60, 7.15, repro,
2012-04-22,-1.38, 1.75, 6.40, 1.99, 1.63, 7.37, repro,
2012-04-23,-2.13, 2.50, 16.72, 1.96, 1.61, 7.21, repro,
2012-04-24,-2.94, 3.33, 12.69, 1.99, 1.61, 7.38, repro,
2012-04-25,-3.57, 2.29, 14.26, 2.07, 1.66, 7.56, repro,
