PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,YWG1
Station name,Winnipeg_Waas
Begin Date, 2008-04-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 49.9005743778 North Latitude, -97.2593968102 East Longitude, 221.63176 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-24,11.54, 11.15, 6.24, 2.24, 1.63, 7.32, repro,
2014-04-25,9.10, 12.29, 4.90, 3.66, 2.71, 11.98, repro,
2014-04-26,10.09, 12.82, 5.36, 2.53, 1.89, 8.03, repro,
2014-04-27,10.87, 12.98, 5.37, 2.56, 1.82, 8.26, repro,
2014-04-28,11.91, 12.75, 20.60, 4.33, 3.36, 13.89, repro,
2014-04-29,11.58, 9.99, -3.77, 2.40, 1.73, 7.83, repro,
2014-04-30,10.67, 9.74, -8.12, 2.36, 1.71, 7.80, repro,
2014-05-01,10.48, 11.21, 2.02, 2.23, 1.61, 7.25, repro,
2014-05-02,12.64, 14.16, 10.84, 3.42, 2.63, 12.11, repro,
2014-05-03,17.53, 13.24, 2.49, 7.53, 6.27, 25.66, repro,
2014-05-04,11.49, 11.46, 4.53, 2.30, 1.67, 7.41, repro,
2014-05-05,10.65, 11.06, -1.72, 3.98, 2.92, 13.29, repro,
2014-05-06,10.21, 11.08, -1.91, 2.21, 1.60, 7.20, repro,
2014-05-07,9.56, 11.02, 1.39, 2.25, 1.63, 7.32, repro,
2014-05-08,8.80, 11.31, 5.03, 2.73, 2.03, 8.80, repro,
2014-05-09,12.91, 12.75, 22.06, 3.04, 2.19, 9.88, repro,
2014-05-10,11.37, 11.43, 9.08, 2.52, 1.82, 8.14, repro,
2014-05-11,8.48, 12.96, 3.40, 3.55, 2.68, 11.77, repro,
2014-05-12,9.44, 11.22, -11.06, 2.84, 2.11, 9.27, repro,
2014-05-13,8.46, 11.09, -9.12, 2.55, 1.81, 8.15, repro,
2014-05-14,8.11, 11.28, -3.37, 3.81, 2.94, 12.39, repro,
2014-05-15,9.48, 11.35, -2.40, 2.23, 1.61, 7.32, repro,
2014-05-16,10.93, 11.42, 6.58, 2.22, 1.60, 7.19, repro,
2014-05-17,15.10, 13.32, 2.40, 4.65, 3.81, 14.83, repro,
2014-05-18,8.33, 13.55, -0.47, 3.04, 2.35, 10.47, repro,
2014-05-19,7.70, 12.46, 2.63, 2.53, 1.83, 8.21, repro,
2014-05-20,12.48, 12.53, -5.66, 5.28, 4.05, 17.55, repro,
2014-05-21,10.84, 11.90, 5.52, 2.22, 1.59, 7.25, repro,
2014-05-22,9.55, 12.77, -0.45, 2.21, 1.59, 7.22, repro,
2014-05-23,7.80, 12.28, -2.95, 2.19, 1.60, 7.21, repro,
2014-05-24,7.24, 13.29, -2.95, 2.25, 1.62, 7.33, repro,
2014-05-25,8.48, 14.12, 6.48, 2.22, 1.59, 7.19, repro,
2014-05-26,11.80, 13.02, 7.90, 2.21, 1.58, 7.18, repro,
2014-05-27,9.86, 12.26, 31.85, 7.81, 6.41, 26.11, repro,
2014-05-28,8.13, 13.16, -4.26, 3.05, 2.26, 10.29, repro,
2014-05-29,7.37, 12.30, -6.21, 2.27, 1.66, 7.49, repro,
2014-05-30,5.05, 13.24, 9.16, 4.48, 3.39, 14.34, repro,
2014-05-31,9.58, 14.69, 9.86, 2.19, 1.60, 7.18, repro,
2014-06-01,10.00, 13.27, 13.23, 2.21, 1.60, 7.22, repro,
2014-06-02,9.08, 12.53, 0.72, 2.48, 1.84, 7.98, repro,
2014-06-03,5.73, 14.09, 1.65, 3.05, 2.27, 10.27, repro,
2014-06-04,9.21, 13.80, 5.17, 2.19, 1.58, 7.09, repro,
2014-06-05,26.70, -68.18, -93.90, 7.21, 6.21, 25.19, repro,
2014-06-06,8.75, 11.74, 5.21, 3.01, 2.35, 10.49, repro,
2014-06-07,10.09, 12.63, 3.69, 2.26, 1.63, 7.36, repro,
2014-06-08,16.53, 12.03, 2.74, 4.62, 3.66, 16.10, repro,
2014-06-09,9.95, 10.37, 4.00, 3.07, 2.20, 9.85, repro,
2014-06-10,9.09, 9.53, 12.94, 2.73, 2.05, 8.99, repro,
2014-06-11,10.50, 13.16, -2.35, 5.14, 4.14, 17.98, repro,
2014-06-12,10.14, 13.71, -8.43, 3.74, 2.75, 12.04, repro,
2014-06-14,10.89, 10.92, 1.96, 4.47, 3.31, 14.95, repro,
2014-06-15,11.90, 13.92, 5.96, 3.59, 2.71, 11.76, repro,
2014-06-16,9.11, 13.63, 9.98, 2.48, 1.83, 8.00, repro,
2014-06-17,14.15, 13.47, 14.62, 6.36, 4.54, 22.14, repro,
2014-06-18,13.84, 99.32, 115.53, 55.66, 151.40, 199.09, repro,
2014-06-19,10.23, 13.74, 3.31, 2.19, 1.58, 7.16, repro,
2014-06-20,9.22, 12.73, 9.86, 2.19, 1.58, 7.16, repro,
2014-06-21,2.90, 17.17, -2.76, 4.73, 3.64, 14.47, repro,
2014-06-22,7.61, 14.43, 12.04, 2.85, 2.22, 9.87, repro,
2014-06-23,12.22, 11.53, 11.55, 2.18, 1.59, 7.11, repro,
2014-06-24,10.45, 14.20, -3.59, 2.18, 1.57, 7.07, repro,
2014-06-25,10.86, 13.28, -0.06, 2.85, 2.18, 9.75, repro,
2014-06-26,9.57, 13.05, 11.79, 2.19, 1.56, 7.05, repro,
2014-06-27,8.97, 13.91, 9.44, 2.29, 1.63, 7.52, repro,
2014-06-28,10.46, 9.61, 64.78, 6.62, 4.61, 24.03, repro,
2014-06-29,12.39, 14.25, 14.07, 2.16, 1.58, 7.05, repro,
2014-06-30,10.94, 12.65, 16.20, 2.14, 1.56, 7.01, repro,
2014-07-01,12.15, 10.73, 10.85, 2.14, 1.58, 7.05, repro,
2014-07-02,11.91, 11.94, -0.43, 2.14, 1.55, 7.00, repro,
2014-07-03,12.56, 12.18, 3.46, 2.17, 1.58, 7.17, repro,
2014-07-04,10.59, 14.94, 2.77, 2.17, 1.58, 7.14, repro,
2014-07-05,11.39, 14.52, 14.57, 2.31, 1.69, 7.77, repro,
2014-07-06,11.41, 14.05, 8.76, 2.15, 1.57, 7.12, repro,
2014-07-07,10.54, 12.26, 12.61, 2.17, 1.58, 7.11, repro,
2014-07-08,12.18, 12.37, 6.11, 2.75, 2.11, 9.34, repro,
2014-07-09,9.76, 11.64, 1.72, 2.66, 1.90, 8.60, repro,
2014-07-10,11.54, 14.80, 9.56, 2.25, 1.61, 7.25, repro,
2014-07-11,14.00, 16.03, 7.19, 2.17, 1.58, 7.16, repro,
2014-07-12,12.30, 13.26, 5.34, 2.18, 1.58, 7.14, repro,
2014-07-13,12.52, 10.51, 7.57, 4.41, 3.79, 15.04, repro,
2014-07-14,13.20, 12.08, 6.35, 2.11, 1.53, 6.87, repro,
2014-07-15,10.67, 12.36, 0.91, 2.24, 1.61, 7.33, repro,
2014-07-16,11.81, 15.80, 2.56, 2.13, 1.54, 6.95, repro,
2014-07-17,10.75, 15.56, 4.51, 2.18, 1.58, 7.13, repro,
2014-07-18,10.67, 14.76, 10.79, 2.17, 1.62, 7.20, repro,
2014-07-19,10.50, 13.80, 6.23, 2.14, 1.56, 7.00, repro,
2014-07-20,10.82, 14.44, 9.21, 2.13, 1.55, 6.96, repro,
2014-07-21,13.06, 12.96, 12.74, 2.17, 1.57, 7.05, repro,
2014-07-22,11.35, 13.86, 4.71, 2.13, 1.55, 6.98, repro,
2014-07-23,11.79, 11.95, -1.92, 2.14, 1.56, 7.09, repro,
2014-07-24,10.27, 12.54, 0.43, 2.48, 1.92, 8.39, repro,
2014-07-25,11.60, 13.98, 6.75, 2.14, 1.59, 7.16, repro,
2014-07-26,21.56, -7.63, 112.70, 153.53, 148.71, 1120.00, repro,
2014-07-27,12.92, 14.61, 7.30, 2.58, 1.94, 8.71, repro,
2014-07-28,12.74, 14.16, -2.12, 2.12, 1.54, 6.97, repro,
2014-07-29,-32.65, 56.27, 163.38, 195.14, 249.19, 519.09, repro,
2014-07-30,9.02, 13.18, -0.75, 2.46, 1.81, 8.28, repro,
2014-07-31,10.72, 12.69, -0.53, 2.15, 1.57, 7.04, repro,
2014-08-01,11.29, 14.53, 2.32, 2.94, 2.23, 10.47, repro,
2014-08-02,10.79, 14.30, -0.10, 2.22, 1.61, 7.35, repro,
2014-08-03,12.94, 12.15, 1.05, 2.25, 1.66, 7.56, repro,
2014-08-04,15.21, 21.52, 32.00, 10.75, 8.50, 37.51, repro,
2014-08-05,9.60, 13.88, 10.26, 2.42, 1.85, 8.30, repro,
2014-08-06,11.52, 13.58, -0.45, 2.16, 1.59, 7.14, repro,
2014-08-07,15.98, 15.38, -0.38, 12.80, 7.24, 41.33, repro,
2014-08-08,10.29, 14.39, 12.35, 2.27, 1.69, 7.70, repro,
2014-08-09,10.48, 14.05, 5.08, 2.40, 1.81, 8.29, repro,
2014-08-10,11.63, 13.68, 4.22, 3.53, 2.66, 11.98, repro,
2014-08-11,11.27, 12.61, -0.08, 2.31, 1.71, 7.80, repro,
2014-08-12,11.89, 13.71, 2.00, 2.47, 1.76, 8.00, repro,
2014-08-13,12.95, 13.28, 8.18, 2.16, 1.57, 7.10, repro,
2014-08-14,11.61, 13.45, 6.93, 2.27, 1.61, 7.38, repro,
2014-08-15,10.91, 15.61, 9.34, 2.21, 1.64, 7.33, repro,
2014-08-16,12.78, 13.47, 4.92, 2.16, 1.59, 7.21, repro,
2014-08-17,11.44, 13.09, 8.21, 2.16, 1.57, 7.14, repro,
2014-08-18,11.99, 12.97, 15.84, 2.22, 1.64, 7.42, repro,
2014-08-19,13.44, 13.33, 16.02, 2.15, 1.58, 7.17, repro,
2014-08-20,20.42, 16.90, 12.87, 4.04, 3.01, 14.14, repro,
2014-08-21,12.02, 14.28, 4.46, 2.46, 1.83, 8.11, repro,
2014-08-22,11.61, 13.41, 11.50, 2.15, 1.59, 7.16, repro,
2014-08-23,13.83, 13.79, -4.12, 2.15, 1.58, 7.13, repro,
2014-08-24,11.90, 15.18, 4.71, 2.19, 1.62, 7.33, repro,
2014-08-25,12.91, 13.19, 14.27, 2.18, 1.60, 7.22, repro,
2014-08-26,13.54, 13.49, 1.84, 2.17, 1.58, 7.10, repro,
2014-08-27,12.21, 14.31, -0.39, 2.19, 1.62, 7.36, repro,
2014-08-28,12.95, 14.27, 6.69, 2.16, 1.58, 7.18, repro,
2014-08-29,12.11, 14.19, 9.99, 2.22, 1.62, 7.36, repro,
2014-08-30,12.51, 12.84, 16.55, 2.19, 1.60, 7.24, repro,
2014-08-31,12.51, 14.96, 10.89, 2.43, 1.80, 8.23, repro,
2014-09-01,13.27, 13.37, 6.16, 2.18, 1.58, 7.13, repro,
2014-09-02,11.85, 13.05, 10.19, 2.18, 1.59, 7.25, repro,
2014-09-03,14.74, 13.58, 8.40, 2.15, 1.58, 7.09, repro,
2014-09-04,12.25, 14.02, 7.73, 2.19, 1.63, 7.32, repro,
2014-09-05,13.27, 13.50, 0.98, 2.20, 1.61, 7.26, repro,
2014-09-06,13.06, 12.80, 0.58, 2.18, 1.60, 7.18, repro,
2014-09-07,13.39, 14.37, 3.71, 2.18, 1.60, 7.07, repro,
2014-09-08,13.89, 12.94, 14.50, 2.26, 1.66, 7.46, repro,
2014-09-09,15.41, 11.99, 4.29, 2.51, 1.88, 8.58, repro,
2014-09-10,13.98, 12.61, 1.19, 2.19, 1.59, 7.12, repro,
2014-09-11,14.07, 12.24, -4.75, 2.19, 1.58, 7.11, repro,
2014-09-12,14.42, 14.44, -2.39, 2.66, 1.96, 9.02, repro,
2014-09-13,13.80, 13.05, 0.30, 2.17, 1.58, 7.05, repro,
2014-09-14,13.36, 13.59, -3.69, 3.28, 2.43, 11.35, repro,
2014-09-15,13.09, 12.67, 4.59, 2.24, 1.61, 7.18, repro,
2014-09-16,13.89, 14.24, 7.08, 2.26, 1.64, 7.48, repro,
2014-09-17,14.33, 13.79, -2.19, 2.19, 1.57, 7.09, repro,
2014-09-18,14.30, 13.82, 10.33, 2.25, 1.67, 7.49, repro,
2014-09-19,13.31, 13.67, 18.33, 2.28, 1.67, 7.65, repro,
2014-09-20,14.09, 12.52, 10.75, 2.14, 1.58, 7.05, repro,
2014-09-21,15.19, 13.12, 4.96, 2.16, 1.57, 7.05, repro,
2014-09-22,12.35, 14.48, 6.36, 2.18, 1.59, 7.14, repro,
2014-09-23,12.88, 14.06, 9.88, 2.34, 1.70, 7.68, repro,
2014-09-24,12.32, 13.84, 1.42, 2.13, 1.57, 6.99, repro,
2014-09-25,11.91, 13.61, 5.59, 2.16, 1.57, 7.07, repro,
2014-09-26,12.76, 13.51, 3.68, 2.15, 1.56, 7.00, repro,
2014-09-27,13.39, 14.86, 5.57, 2.20, 1.61, 7.22, repro,
2014-09-28,15.14, 13.37, 1.57, 2.14, 1.55, 6.96, repro,
2014-09-29,13.68, 12.62, 1.82, 2.20, 1.61, 7.17, repro,
2014-09-30,14.39, 12.34, 6.55, 2.12, 1.57, 6.99, repro,
2014-10-01,14.26, 11.90, 4.74, 2.14, 1.55, 6.97, repro,
2014-10-02,12.33, 12.79, 10.79, 2.24, 1.66, 7.39, repro,
2014-10-03,15.40, 13.19, 9.56, 2.14, 1.56, 6.99, repro,
2014-10-04,13.74, 13.76, 7.68, 2.96, 2.16, 9.76, repro,
2014-10-05,14.40, 12.18, 8.34, 2.12, 1.55, 6.90, repro,
2014-10-06,13.26, 12.74, 17.33, 2.38, 1.74, 7.89, repro,
2014-10-07,11.83, 11.96, 16.36, 7.81, 5.28, 22.98, repro,
2014-10-08,13.94, 13.27, 5.01, 2.16, 1.57, 7.03, repro,
2014-10-09,15.99, 12.88, 5.10, 2.15, 1.55, 6.94, repro,
2014-10-10,13.52, 13.73, 4.58, 2.14, 1.55, 6.94, repro,
2014-10-11,13.81, 14.70, 4.49, 2.13, 1.55, 6.93, repro,
2014-10-12,13.20, 13.80, 9.51, 2.20, 1.57, 7.07, repro,
2014-10-13,13.86, 13.84, 7.20, 2.21, 1.57, 7.06, repro,
2014-10-14,13.41, 14.24, 13.85, 2.17, 1.56, 7.05, repro,
2014-10-15,14.63, 14.74, 15.36, 2.17, 1.56, 7.06, repro,
2014-10-16,14.37, 14.31, 16.74, 2.27, 1.63, 7.38, repro,
2014-10-17,15.92, 13.55, 3.70, 2.21, 1.57, 7.16, repro,
2014-10-18,14.85, 13.96, -0.65, 2.14, 1.53, 6.94, repro,
2014-10-19,14.40, 14.25, 15.35, 2.20, 1.59, 7.15, repro,
2014-10-20,15.00, 13.66, 12.26, 2.15, 1.55, 7.00, repro,
2014-10-21,14.33, 14.89, 14.03, 2.19, 1.58, 7.10, repro,
2014-10-22,15.58, 12.38, 7.26, 5.35, 3.55, 17.75, repro,
2014-10-23,13.34, 14.27, 6.12, 2.15, 1.55, 7.00, repro,
2014-10-24,14.41, 14.95, 14.42, 2.18, 1.55, 7.03, repro,
2014-10-25,13.85, 13.75, 14.30, 2.17, 1.55, 7.08, repro,
2014-10-26,16.31, 14.00, 17.75, 2.18, 1.54, 7.01, repro,
2014-10-27,15.19, 13.14, 17.95, 2.25, 1.60, 7.23, repro,
2014-10-28,14.77, 13.40, 12.10, 2.30, 1.66, 7.54, repro,
2014-10-29,14.63, 13.17, -2.29, 2.16, 1.56, 7.11, repro,
2014-10-30,15.81, 13.16, 2.42, 2.15, 1.54, 6.97, repro,
2014-10-31,14.10, 12.66, -1.39, 2.15, 1.57, 7.14, repro,
2014-11-01,13.86, 12.26, 4.71, 2.17, 1.57, 7.12, repro,
2014-11-02,10.87, 12.21, 3.16, 2.15, 1.57, 7.08, repro,
2014-11-03,13.20, 12.32, 2.23, 2.24, 1.65, 7.51, repro,
2014-11-04,12.36, 10.95, 6.63, 2.29, 1.63, 7.52, repro,
2014-11-05,13.49, 12.03, 8.91, 2.19, 1.58, 7.21, repro,
2014-11-06,13.35, 11.73, 0.34, 2.17, 1.56, 7.10, repro,
2014-11-07,12.45, 10.71, 6.15, 2.16, 1.55, 7.03, repro,
2014-11-08,13.69, 10.60, 2.38, 2.16, 1.57, 7.11, repro,
2014-11-09,13.82, 11.27, 3.07, 2.16, 1.57, 7.12, repro,
2014-11-10,15.94, 9.60, 5.70, 2.17, 1.55, 7.10, repro,
2014-11-11,13.65, 10.07, -2.66, 2.15, 1.53, 7.01, repro,
2014-11-12,13.10, 9.33, -4.09, 2.16, 1.55, 7.07, repro,
2014-11-13,12.58, 8.77, -10.30, 2.16, 1.56, 7.11, repro,
2014-11-14,15.86, 11.41, -13.83, 3.33, 2.30, 10.53, repro,
2014-11-15,13.42, 10.05, -2.94, 2.16, 1.55, 7.06, repro,
2014-11-16,11.94, 8.73, 10.00, 2.18, 1.56, 7.17, repro,
2014-11-17,12.15, 8.55, 3.49, 2.17, 1.55, 7.13, repro,
2014-11-18,12.68, 8.65, 2.03, 2.17, 1.56, 7.12, repro,
2014-11-19,13.46, 9.80, -2.91, 2.15, 1.54, 7.05, repro,
2014-11-20,14.02, 8.66, 2.97, 2.25, 1.58, 7.31, repro,
2014-11-21,12.57, 10.29, 5.37, 2.27, 1.61, 7.38, repro,
2014-11-22,12.83, 11.97, 14.77, 2.27, 1.61, 7.39, repro,
2014-11-23,12.65, 10.55, 12.36, 2.25, 1.61, 7.41, repro,
2014-11-24,14.19, 10.84, 8.74, 2.27, 1.60, 7.45, repro,
2014-11-25,13.46, 11.14, 0.74, 2.24, 1.58, 7.27, repro,
2014-11-26,5.86, 7.68, -21.95, 6.27, 4.31, 17.61, repro,
2014-11-27,6.44, 7.14, 0.30, 2.18, 1.55, 7.05, repro,
2014-11-28,6.36, 9.41, 7.58, 2.18, 1.57, 7.18, repro,
2014-11-29,7.45, 9.16, 13.91, 2.17, 1.55, 7.07, repro,
2014-11-30,7.18, 8.23, -2.54, 3.96, 2.65, 12.03, repro,
2014-12-01,7.41, 7.89, -1.00, 2.20, 1.58, 7.20, repro,
2014-12-02,8.32, 9.00, 1.37, 2.26, 1.60, 7.30, repro,
2014-12-03,5.03, 5.93, -3.13, 3.85, 2.57, 11.59, repro,
2014-12-04,5.34, 8.50, 5.91, 2.16, 1.55, 7.04, repro,
2014-12-05,8.74, 8.16, 6.18, 2.17, 1.55, 7.10, repro,
2014-12-06,5.24, 10.06, -7.54, 4.01, 2.81, 12.38, repro,
2014-12-07,7.59, 10.80, -4.06, 2.24, 1.61, 7.36, repro,
2014-12-08,9.33, 9.34, 6.02, 2.35, 1.66, 7.77, repro,
2014-12-09,6.26, 8.11, 3.05, 2.14, 1.53, 6.97, repro,
2014-12-10,6.94, 8.26, 9.58, 2.16, 1.55, 7.09, repro,
2014-12-11,7.84, 8.24, 17.21, 2.23, 1.59, 7.22, repro,
2014-12-12,62.84, 104.94, 72.20, 85.56, 161.80, 220.33, repro,
2014-12-13,6.99, 9.32, 10.81, 2.13, 1.53, 6.98, repro,
2014-12-14,7.36, 8.16, 7.78, 2.48, 1.83, 8.24, repro,
2014-12-15,6.57, 10.05, -11.17, 31.71, 63.16, 106.69, repro,
2014-12-16,8.23, 6.83, 5.54, 2.21, 1.60, 7.28, repro,
2014-12-17,7.83, 7.73, 4.60, 2.34, 1.66, 7.61, repro,
2014-12-18,7.00, 6.98, 2.46, 2.14, 1.52, 6.96, repro,
2014-12-19,2.48, 16.37, 28.78, 24.01, 24.08, 56.89, repro,
2014-12-20,6.89, 7.21, 13.49, 2.15, 1.53, 6.97, repro,
2014-12-21,8.80, 7.32, 25.36, 2.17, 1.57, 7.14, repro,
2014-12-22,14.83, -104.65, -22.98, 57.71, 245.29, 174.61, repro,
2014-12-23,9.26, 6.50, 8.74, 2.17, 1.53, 7.04, repro,
2014-12-24,7.72, 8.62, 10.45, 2.15, 1.54, 7.00, repro,
2014-12-25,7.88, 7.33, 18.26, 2.26, 1.63, 7.30, repro,
2014-12-26,8.91, 8.17, 2.55, 2.19, 1.56, 6.98, repro,
2014-12-27,11.60, 8.91, 8.50, 2.16, 1.55, 7.03, repro,
2014-12-28,6.73, 4.00, 2.81, 3.22, 2.20, 10.12, repro,
2014-12-29,6.01, 1.34, -10.24, 2.89, 2.03, 9.47, repro,
2014-12-30,4.04, 3.20, -7.04, 2.12, 1.52, 6.90, repro,
2014-12-31,1.57, 4.51, 10.43, 4.18, 2.77, 11.69, repro,
2015-01-01,7.13, 6.16, 10.87, 2.20, 1.57, 7.18, repro,
2015-01-02,8.55, 5.70, 9.25, 2.15, 1.54, 7.00, repro,
2015-01-03,8.49, 4.13, 0.24, 2.14, 1.53, 6.99, repro,
2015-01-04,3.17, 1.62, -2.65, 2.18, 1.57, 7.04, repro,
2015-01-05,1.47, 2.52, -7.26, 2.16, 1.55, 6.92, repro,
2015-01-06,3.87, 2.80, -2.30, 3.84, 2.83, 12.32, repro,
2015-01-07,15.25, 43.55, -45.68, 20.80, 63.88, 132.01, repro,
2015-01-08,4.05, 3.31, 0.77, 2.19, 1.57, 7.09, repro,
2015-01-09,5.02, 4.32, 0.88, 2.23, 1.60, 7.14, repro,
2015-01-10,3.48, 4.47, 4.74, 2.17, 1.56, 7.04, repro,
2015-01-11,2.37, 4.94, -7.13, 2.17, 1.55, 6.98, repro,
2015-01-12,3.49, 3.05, -8.99, 2.38, 1.72, 7.72, repro,
2015-01-13,3.14, 3.04, -0.40, 2.99, 2.15, 9.80, repro,
2015-01-14,3.38, 5.06, 1.46, 2.18, 1.57, 7.09, repro,
2015-01-15,5.76, 7.48, 5.59, 2.14, 1.54, 6.92, repro,
2015-01-16,3.94, 9.34, -0.65, 3.65, 2.66, 11.32, repro,
2015-01-17,5.11, 7.76, 8.94, 2.24, 1.64, 7.42, repro,
2015-01-18,5.95, 7.09, 8.23, 2.20, 1.59, 7.18, repro,
2015-01-19,1.54, 100.46, -121.49, 554.04, 732.79, 2647.87, repro,
2015-01-20,2.85, 5.53, -2.43, 3.36, 2.36, 10.62, repro,
2015-01-21,7.31, 14.41, -24.68, 13.15, 14.99, 48.99, repro,
2015-01-22,5.26, 8.63, 3.77, 2.16, 1.54, 6.96, repro,
2015-01-23,4.61, 7.46, 9.51, 2.22, 1.58, 7.19, repro,
2015-01-24,31.13, 49.68, 1.92, 56.19, 135.47, 182.59, repro,
2015-01-25,5.58, 6.48, 4.23, 2.41, 1.74, 7.76, repro,
2015-01-26,4.80, 8.61, 10.85, 2.43, 1.74, 7.84, repro,
2015-01-27,7.35, 7.52, 5.30, 2.85, 2.00, 9.22, repro,
2015-01-28,22.31, 42.56, -48.73, 42.49, 67.43, 97.95, repro,
2015-01-29,6.25, 4.84, 1.10, 2.18, 1.56, 7.05, repro,
2015-01-30,3.80, 4.84, -15.14, 3.81, 2.81, 11.85, repro,
2015-01-31,4.96, 4.17, -3.86, 2.17, 1.55, 6.97, repro,
2015-02-01,1.70, 2.24, -1.42, 2.19, 1.57, 7.05, repro,
2015-02-02,2.69, 2.67, 6.81, 2.22, 1.61, 7.31, repro,
2015-02-03,1.99, 3.23, 8.16, 2.17, 1.57, 7.03, repro,
2015-02-04,1.78, 3.32, -0.97, 2.17, 1.56, 6.99, repro,
2015-02-05,2.31, 4.68, 7.45, 2.72, 1.92, 8.74, repro,
2015-02-06,4.91, 5.31, 10.71, 3.19, 2.27, 10.11, repro,
2015-02-07,4.98, 7.34, 17.91, 2.74, 1.98, 9.14, repro,
2015-02-08,5.96, 5.03, 3.31, 2.29, 1.63, 7.32, repro,
2015-02-09,2.08, 6.12, -5.94, 4.20, 3.12, 13.02, repro,
2015-02-10,5.86, 4.20, 3.57, 3.41, 2.44, 10.55, repro,
2015-02-11,39.43, 225.05, -237.46, 52.48, 401.90, 290.10, repro,
2015-02-12,4.65, 4.55, -9.23, 2.25, 1.64, 7.28, repro,
2015-02-13,3.84, 4.27, -4.71, 2.20, 1.57, 7.07, repro,
2015-02-14,4.73, 3.16, -7.93, 2.21, 1.60, 7.16, repro,
2015-02-15,0.81, 7.21, 7.87, 8.42, 6.07, 32.73, repro,
2015-02-16,4.14, 4.40, 0.47, 2.18, 1.56, 7.01, repro,
2015-02-17,3.30, 3.90, 4.10, 2.28, 1.67, 7.49, repro,
2015-02-18,18.73, 57.13, 63.70, 63.54, 133.03, 213.60, repro,
2015-02-19,2.93, 2.47, -12.98, 6.90, 4.88, 25.64, repro,
2015-02-20,5.29, 4.63, 7.78, 2.61, 1.82, 8.61, repro,
2015-02-21,5.66, 3.16, -8.36, 2.20, 1.56, 7.09, repro,
2015-02-22,3.26, 1.56, -5.37, 2.19, 1.59, 7.17, repro,
2015-02-23,0.09, 4.50, -2.42, 2.56, 1.80, 8.40, repro,
2015-02-24,1.50, 5.52, -2.02, 2.37, 1.75, 8.13, repro,
2015-02-25,5.20, 3.51, 1.78, 2.20, 1.57, 7.13, repro,
2015-02-26,3.99, 2.49, -9.54, 2.23, 1.57, 7.19, repro,
2015-02-27,4.06, 3.56, -6.16, 2.18, 1.58, 7.11, repro,
2015-02-28,4.01, 6.57, -3.97, 4.91, 3.93, 17.40, repro,
2015-03-01,2.26, 4.82, -1.31, 2.28, 1.63, 7.48, repro,
2015-03-02,17.73, 57.20, 19.42, 8.09, 6.93, 28.93, repro,
2015-03-03,5.95, 5.93, 2.47, 2.21, 1.59, 7.22, repro,
2015-03-04,5.16, 3.03, -3.09, 2.17, 1.57, 7.07, repro,
2015-03-05,40.71, 52.20, -15.95, 237.41, 410.11, 876.94, repro,
2015-03-06,5.29, 0.71, 7.58, 5.39, 4.56, 18.71, repro,
2015-03-07,3.36, 6.01, 1.93, 2.17, 1.56, 7.07, repro,
2015-03-08,3.24, 7.72, 5.61, 2.17, 1.54, 6.97, repro,
2015-03-09,3.09, 6.93, 5.62, 2.14, 1.55, 6.95, repro,
2015-03-10,3.10, 6.85, 6.91, 2.15, 1.56, 7.02, repro,
2015-03-11,81.14, 178.54, -63.93, 11.99, 10.55, 51.09, repro,
2015-03-12,2.56, 11.14, 5.54, 6.97, 5.23, 22.11, repro,
2015-03-13,-6.04, 5.11, -2.83, 8.48, 5.51, 24.27, repro,
2015-03-14,2.50, 8.04, 4.12, 2.21, 1.57, 7.12, repro,
2015-03-15,-3.29, 7.63, 10.45, 5.78, 3.94, 16.85, repro,
2015-03-16,5.69, 5.08, -5.31, 3.09, 2.21, 9.71, repro,
2015-03-17,3.09, 4.25, -9.34, 2.60, 1.92, 8.22, repro,
2015-03-18,140.38, 319.97, -220.63, 219.18, 508.70, 457.33, repro,
2015-03-19,4.77, 6.20, 4.87, 3.04, 2.19, 9.75, repro,
2015-03-20,5.31, 6.65, -6.49, 2.23, 1.59, 7.32, repro,
2015-03-21,4.34, 2.37, 3.11, 3.12, 2.32, 10.03, repro,
2015-03-22,1.53, 5.72, -13.94, 2.93, 2.10, 9.17, repro,
2015-03-23,5.88, 6.16, 6.41, 2.19, 1.58, 7.17, repro,
2015-03-24,5.06, 6.25, 2.08, 3.37, 2.46, 10.92, repro,
2015-03-25,4.95, 7.56, 3.74, 2.26, 1.62, 7.36, repro,
2015-03-26,5.72, 4.70, 0.89, 2.23, 1.64, 7.36, repro,
2015-03-27,4.52, 8.00, 1.35, 8.32, 6.23, 27.48, repro,
2015-03-28,3.66, 7.43, -2.79, 3.10, 2.25, 9.87, repro,
2015-03-29,3.06, 6.76, 12.06, 2.30, 1.65, 7.43, repro,
2015-03-30,3.74, 5.37, 6.23, 2.26, 1.61, 7.22, repro,
2015-03-31,7.28, 5.66, 11.01, 3.94, 2.88, 12.71, repro,
2015-04-01,5.24, 6.71, 2.92, 2.31, 1.66, 7.46, repro,
2015-04-02,6.19, 5.78, 9.01, 2.16, 1.56, 6.96, repro,
2015-04-03,4.21, 3.14, -2.34, 2.89, 2.16, 9.30, repro,
