PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PTAX
Station name,PuertaPeakMX2011
Begin Date, 2011-05-01
End Date, 2017-03-28
Release Date, 2019-08-30
Reference position, 32.3774870646 North Latitude, -115.4563353213 East Longitude, 1060.37473 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-08,2.58, 3.28, -4.31, 1.85, 1.57, 7.15, repro,
2013-03-09,1.10, 2.56, 1.28, 1.83, 1.56, 7.08, repro,
2013-03-10,-0.26, 0.95, 4.33, 1.88, 1.58, 7.19, repro,
2013-03-11,0.02, 1.31, 3.36, 1.87, 1.59, 7.23, repro,
2013-03-12,0.73, 1.59, 8.02, 1.88, 1.59, 7.23, repro,
2013-03-13,-1.12, 0.54, 0.40, 1.90, 1.63, 7.34, repro,
2013-03-14,-1.06, 1.44, 4.38, 1.90, 1.60, 7.29, repro,
2013-03-15,-0.91, 2.15, 4.13, 1.92, 1.60, 7.34, repro,
2013-03-16,0.31, 2.20, 3.55, 1.85, 1.59, 7.16, repro,
2013-03-17,0.61, 1.50, 8.68, 1.91, 1.62, 7.48, repro,
2013-03-18,0.08, 2.09, 9.03, 1.87, 1.59, 7.20, repro,
2013-03-19,-1.16, 2.32, 2.94, 1.86, 1.59, 7.19, repro,
2013-03-20,-0.30, 2.40, 6.50, 1.81, 1.56, 7.03, repro,
2013-03-21,-0.43, 3.09, 3.23, 1.81, 1.57, 7.04, repro,
2013-03-22,-0.62, 2.50, 8.33, 1.81, 1.57, 7.04, repro,
2013-03-23,0.16, 2.62, 4.21, 1.84, 1.60, 7.22, repro,
2013-03-24,-1.23, 2.42, 2.49, 1.82, 1.56, 7.06, repro,
2013-03-25,0.07, 2.46, 3.07, 1.81, 1.56, 7.02, repro,
2013-03-26,-2.15, 2.41, 3.97, 1.82, 1.55, 6.99, repro,
2013-03-27,-1.69, 1.67, 6.35, 1.85, 1.61, 7.15, repro,
2013-03-28,-1.67, 2.37, -3.16, 1.89, 1.65, 7.34, repro,
2013-03-29,-1.48, 2.95, 0.39, 1.84, 1.60, 7.15, repro,
2013-03-30,-0.94, 2.41, 4.05, 1.85, 1.60, 7.18, repro,
2013-03-31,-0.44, 2.30, 4.58, 1.84, 1.59, 7.12, repro,
2013-04-01,-1.00, 2.68, 5.37, 1.84, 1.60, 7.13, repro,
2013-04-02,-0.50, 2.45, -0.13, 1.86, 1.60, 7.15, repro,
2013-04-03,-0.01, 2.27, 8.44, 1.86, 1.61, 7.23, repro,
2013-04-04,-1.16, 2.18, 2.41, 1.88, 1.66, 7.31, repro,
2013-04-05,-0.68, 1.63, 9.99, 1.83, 1.60, 7.10, repro,
2013-04-06,-0.49, 2.22, 9.09, 1.85, 1.60, 7.11, repro,
2013-04-07,-0.24, 1.63, 8.42, 1.86, 1.61, 7.15, repro,
2013-04-08,-2.43, 2.06, 4.03, 1.86, 1.62, 7.20, repro,
2013-04-09,0.43, 1.94, 4.84, 1.85, 1.61, 7.16, repro,
2013-04-10,-0.88, 1.32, 7.33, 1.89, 1.66, 7.41, repro,
2013-04-11,0.37, 2.11, 8.34, 1.86, 1.64, 7.19, repro,
2013-04-12,0.08, 2.51, 9.62, 1.91, 1.71, 7.35, repro,
2013-04-13,-0.82, 3.12, 10.22, 1.87, 1.63, 7.24, repro,
2013-04-14,-1.37, 2.84, 9.15, 1.86, 1.62, 7.20, repro,
2013-04-15,0.27, 2.82, 14.85, 1.86, 1.65, 7.26, repro,
2013-04-16,-0.62, 2.83, 10.38, 1.84, 1.61, 7.10, repro,
2013-04-17,-0.33, 3.94, 6.45, 1.84, 1.61, 7.17, repro,
2013-04-18,-1.34, 2.02, 5.69, 1.87, 1.67, 7.36, repro,
2013-04-19,0.47, 2.43, 3.69, 1.88, 1.67, 7.38, repro,
2013-04-20,0.05, 2.32, 3.87, 1.87, 1.66, 7.28, repro,
2013-04-21,-0.11, 2.97, 1.63, 1.85, 1.61, 7.13, repro,
2013-04-22,-0.63, 2.85, 5.72, 1.86, 1.65, 7.29, repro,
2013-04-23,0.19, 2.86, -0.53, 1.87, 1.66, 7.34, repro,
2013-04-24,-0.69, 4.10, 5.15, 1.86, 1.67, 7.34, repro,
2013-04-25,-0.01, 3.51, 7.94, 1.98, 1.69, 7.70, repro,
2013-04-26,-0.52, 3.27, 4.33, 1.92, 1.68, 7.45, repro,
2013-04-27,1.28, 2.35, 0.13, 1.86, 1.61, 7.17, repro,
2013-04-28,-0.42, 1.98, 6.95, 1.87, 1.66, 7.36, repro,
2013-04-29,-1.44, 1.70, 6.43, 1.87, 1.66, 7.35, repro,
2013-04-30,-1.07, 1.82, 6.71, 1.86, 1.62, 7.22, repro,
2013-05-01,-1.10, 1.65, 3.31, 1.86, 1.61, 7.17, repro,
2013-05-02,-0.68, 3.04, -0.57, 1.85, 1.60, 7.15, repro,
2013-05-03,-0.51, 2.71, -0.06, 1.88, 1.65, 7.35, repro,
2013-05-04,-0.31, 2.48, 6.85, 1.85, 1.61, 7.22, repro,
2013-05-05,-1.10, 3.34, 8.99, 1.87, 1.66, 7.37, repro,
2013-05-06,-1.29, 1.40, 10.41, 1.87, 1.66, 7.34, repro,
2013-05-07,0.53, 1.01, 8.03, 1.87, 1.65, 7.32, repro,
2013-05-08,-1.16, 2.60, 4.72, 1.88, 1.66, 7.36, repro,
2013-05-09,-0.28, 3.13, 7.93, 1.85, 1.60, 7.15, repro,
2013-05-10,0.00, 2.59, 5.79, 1.89, 1.64, 7.25, repro,
2013-05-11,-0.14, 2.18, 9.99, 1.85, 1.61, 7.18, repro,
2013-05-12,0.83, 2.20, 8.41, 1.84, 1.60, 7.16, repro,
2013-05-13,-0.67, 2.77, 8.78, 1.85, 1.61, 7.19, repro,
2013-05-14,-0.61, 2.25, 9.22, 1.85, 1.60, 7.17, repro,
2013-05-15,-0.73, 1.30, 10.86, 1.86, 1.61, 7.19, repro,
2013-05-16,-0.82, 2.01, 9.21, 1.89, 1.64, 7.29, repro,
2013-05-17,-2.01, 1.55, 8.58, 1.85, 1.61, 7.23, repro,
2013-05-18,0.23, 2.01, 10.71, 1.85, 1.60, 7.15, repro,
2013-05-19,1.46, 2.48, 10.47, 1.85, 1.61, 7.17, repro,
2013-05-20,-0.40, 2.96, 9.61, 1.86, 1.60, 7.17, repro,
2013-05-21,0.43, 3.27, 10.42, 1.86, 1.62, 7.25, repro,
2013-05-22,-0.41, 1.83, 8.76, 1.85, 1.61, 7.20, repro,
2013-05-23,-0.66, 3.12, 9.97, 1.84, 1.60, 7.16, repro,
2013-05-24,0.03, 2.45, 6.44, 1.86, 1.60, 7.16, repro,
2013-05-25,-0.58, 2.64, 9.15, 1.86, 1.60, 7.17, repro,
2013-05-26,-0.21, 1.63, 9.07, 1.86, 1.60, 7.19, repro,
2013-05-27,-0.26, 2.72, 9.83, 1.86, 1.61, 7.24, repro,
2013-05-28,0.50, 3.49, 11.35, 1.84, 1.60, 7.15, repro,
2013-05-29,-1.46, 2.97, 15.77, 1.85, 1.60, 7.14, repro,
2013-05-30,1.70, 4.25, 12.72, 1.86, 1.61, 7.18, repro,
2013-05-31,1.67, 3.75, 12.56, 1.86, 1.60, 7.18, repro,
2013-06-01,1.53, 3.05, 12.09, 2.10, 1.75, 7.97, repro,
2013-06-02,0.70, 3.33, 16.58, 1.85, 1.60, 7.18, repro,
2013-06-03,0.77, 1.75, 11.14, 1.85, 1.60, 7.15, repro,
2013-06-04,1.35, 3.15, 6.67, 1.85, 1.60, 7.16, repro,
2013-06-05,1.36, 2.98, 6.62, 1.92, 1.74, 7.54, repro,
2013-06-06,-1.54, 2.12, 9.56, 1.85, 1.60, 7.15, repro,
2013-06-07,0.48, 3.60, 12.04, 1.87, 1.61, 7.23, repro,
2013-06-08,0.21, 1.86, 8.69, 1.85, 1.60, 7.17, repro,
2013-06-09,-0.16, 2.75, 3.82, 1.84, 1.59, 7.15, repro,
2013-06-10,0.48, 2.17, 8.38, 1.89, 1.65, 7.35, repro,
2013-06-11,-0.64, 2.78, 6.19, 1.85, 1.60, 7.16, repro,
2013-06-12,-0.30, 0.19, 6.46, 1.90, 1.63, 7.38, repro,
2013-06-13,0.33, 2.78, 7.59, 1.87, 1.61, 7.21, repro,
2013-06-14,0.76, 2.89, 13.28, 1.85, 1.60, 7.20, repro,
2013-06-15,-1.23, 2.53, 11.84, 1.87, 1.60, 7.22, repro,
2013-06-16,0.17, 3.24, 5.17, 1.86, 1.60, 7.18, repro,
2013-06-17,1.24, 2.37, 5.87, 1.87, 1.64, 7.28, repro,
2013-06-18,-0.03, 2.15, 7.70, 1.88, 1.65, 7.29, repro,
2013-06-19,0.02, 3.13, 6.12, 1.88, 1.66, 7.31, repro,
2013-06-20,-0.60, 0.49, 6.68, 1.86, 1.60, 7.17, repro,
2013-06-21,0.65, 3.20, 3.65, 1.86, 1.60, 7.19, repro,
2013-06-22,-0.49, 1.56, 6.32, 1.84, 1.57, 7.09, repro,
2013-06-23,0.38, 1.08, 12.47, 1.85, 1.58, 7.10, repro,
2013-06-24,0.36, -0.96, 17.77, 1.85, 1.58, 7.11, repro,
2013-06-25,0.42, 2.18, 5.90, 1.84, 1.57, 7.09, repro,
2013-06-26,0.05, 2.31, 6.42, 1.85, 1.57, 7.09, repro,
2013-06-27,2.88, 3.14, 6.67, 1.85, 1.57, 7.12, repro,
2013-06-28,0.23, 2.86, 7.82, 1.85, 1.58, 7.14, repro,
2013-06-29,-0.04, 2.82, 8.16, 1.87, 1.59, 7.22, repro,
2013-06-30,0.10, 2.13, 13.03, 1.84, 1.58, 7.13, repro,
2013-07-01,0.04, 2.49, 13.12, 1.84, 1.58, 7.13, repro,
2013-07-02,1.37, 1.38, 10.80, 1.86, 1.61, 7.15, repro,
2013-07-03,-0.34, 2.78, 5.70, 1.85, 1.57, 7.13, repro,
2013-07-04,1.00, 2.27, 11.98, 1.84, 1.57, 7.10, repro,
2013-07-05,0.27, 3.60, 11.58, 1.84, 1.57, 7.10, repro,
2013-07-06,1.64, 3.69, 10.95, 1.84, 1.57, 7.09, repro,
2013-07-07,0.90, 3.52, 8.17, 1.85, 1.60, 7.14, repro,
2013-07-08,1.85, 1.41, 6.67, 1.85, 1.57, 7.12, repro,
2013-07-09,0.16, 1.65, 9.60, 1.86, 1.58, 7.19, repro,
2013-07-10,-0.01, 2.95, 4.63, 1.84, 1.58, 7.13, repro,
2013-07-11,0.70, 2.70, 6.49, 1.88, 1.64, 7.33, repro,
2013-07-12,-2.69, 3.28, 10.49, 1.89, 1.68, 7.35, repro,
2013-07-13,0.48, 4.05, 10.73, 1.91, 1.63, 7.39, repro,
2013-07-14,-0.03, 3.20, 6.38, 2.07, 1.76, 7.80, repro,
2013-07-15,0.54, 1.36, 7.72, 1.89, 1.61, 7.28, repro,
2013-07-16,-0.57, 1.98, -0.32, 1.87, 1.62, 7.31, repro,
2013-07-17,1.65, 2.92, -0.23, 1.86, 1.62, 7.30, repro,
2013-07-18,2.24, 1.70, 7.45, 1.85, 1.57, 7.12, repro,
2013-07-19,1.65, 2.16, 5.27, 1.85, 1.57, 7.15, repro,
2013-07-20,0.05, 1.69, 15.39, 1.85, 1.57, 7.13, repro,
2013-07-21,-1.31, 2.90, 6.12, 2.19, 1.75, 8.07, repro,
2013-07-22,0.71, 3.62, 1.22, 1.86, 1.58, 7.18, repro,
2013-07-23,0.83, 1.49, 8.29, 1.85, 1.56, 7.10, repro,
2013-07-24,2.49, 2.92, 9.22, 1.91, 1.58, 7.32, repro,
2013-07-25,0.59, 2.93, 2.66, 1.91, 1.58, 7.32, repro,
2013-07-26,-0.29, 2.79, 4.14, 1.84, 1.58, 7.12, repro,
2013-07-27,0.77, 1.46, 15.44, 1.95, 1.67, 7.36, repro,
2013-07-28,3.09, 4.13, 7.96, 1.90, 1.61, 7.22, repro,
2013-07-29,0.79, 1.51, 13.67, 1.84, 1.57, 7.12, repro,
2013-07-30,1.95, 3.27, 8.37, 1.85, 1.56, 7.11, repro,
2013-07-31,-0.81, 1.96, 13.34, 1.86, 1.58, 7.22, repro,
2013-08-01,-1.56, 0.77, 13.48, 2.01, 1.68, 7.76, repro,
2013-08-02,-0.20, 3.15, 16.71, 1.85, 1.57, 7.16, repro,
2013-08-03,1.43, 3.38, 6.61, 1.85, 1.57, 7.15, repro,
2013-08-04,0.77, 4.02, 13.17, 1.86, 1.56, 7.16, repro,
2013-08-05,0.32, 3.50, 7.61, 1.86, 1.57, 7.20, repro,
2013-08-06,-1.09, 2.00, 11.45, 1.93, 1.63, 7.32, repro,
2013-08-07,-2.26, 1.52, 9.50, 1.85, 1.56, 7.11, repro,
2013-08-08,0.60, 1.70, 12.33, 1.86, 1.56, 7.14, repro,
2013-08-09,0.42, 3.04, 12.22, 1.85, 1.56, 7.12, repro,
2013-08-10,1.73, 3.26, 11.38, 1.86, 1.56, 7.14, repro,
2013-08-11,0.55, 3.70, 11.60, 1.87, 1.57, 7.17, repro,
2013-08-12,1.44, 3.87, 14.59, 1.85, 1.56, 7.09, repro,
2013-08-13,-0.16, 3.46, 13.63, 2.16, 1.75, 8.17, repro,
2013-08-14,-0.68, 3.10, 16.21, 1.89, 1.64, 7.35, repro,
2013-08-15,0.58, 2.18, 8.54, 2.07, 1.67, 7.94, repro,
2013-08-16,2.13, 3.71, 10.26, 1.85, 1.56, 7.15, repro,
2013-08-17,0.67, 3.70, 8.16, 1.85, 1.57, 7.12, repro,
2013-08-18,0.79, 1.62, 10.10, 1.85, 1.56, 7.12, repro,
2013-08-19,1.22, 5.05, 9.06, 1.86, 1.57, 7.14, repro,
2013-08-20,2.30, 2.66, 6.85, 1.87, 1.62, 7.23, repro,
2013-08-21,3.21, 6.00, 13.81, 1.91, 1.59, 7.47, repro,
2013-08-22,-0.67, 3.01, 22.82, 1.86, 1.57, 7.17, repro,
2013-08-23,0.20, 5.43, 12.53, 1.94, 1.74, 7.50, repro,
2013-08-24,2.42, 2.49, 11.42, 2.20, 1.81, 8.50, repro,
2013-08-25,1.55, 1.64, 15.17, 1.87, 1.57, 7.18, repro,
2013-08-26,-0.51, 0.84, 11.72, 1.87, 1.57, 7.21, repro,
2013-08-27,-0.58, 3.00, 14.58, 1.85, 1.57, 7.12, repro,
2013-08-28,-0.10, 2.63, 5.99, 1.97, 1.61, 7.42, repro,
2013-08-29,0.02, 5.30, 0.14, 2.01, 1.76, 7.89, repro,
2013-08-30,0.00, 2.58, 10.91, 1.86, 1.57, 7.16, repro,
2013-08-31,0.03, 2.83, 6.39, 1.85, 1.56, 7.16, repro,
2013-09-01,0.35, 3.12, 11.22, 2.26, 1.84, 8.35, repro,
2013-09-02,1.26, 2.40, 11.64, 2.26, 1.85, 8.59, repro,
2013-09-03,-0.17, 3.75, 7.37, 1.90, 1.59, 7.28, repro,
2013-09-04,0.66, 2.73, 10.67, 2.14, 1.86, 8.42, repro,
2013-09-05,0.30, 3.11, 9.58, 1.86, 1.56, 7.14, repro,
2013-09-06,0.78, 2.30, 11.55, 2.25, 1.91, 8.65, repro,
2013-09-07,-0.49, 5.13, 8.93, 1.89, 1.65, 7.33, repro,
2013-09-08,0.21, 2.74, 4.56, 2.06, 1.87, 8.07, repro,
2013-09-09,-0.08, 0.98, 19.34, 1.90, 1.62, 7.29, repro,
2013-09-10,2.87, 2.61, 10.85, 1.97, 1.70, 7.69, repro,
2013-09-11,0.11, 2.39, 13.37, 1.85, 1.56, 7.16, repro,
2013-09-12,1.45, 2.53, 6.89, 1.85, 1.56, 7.13, repro,
2013-09-13,-0.99, 2.42, 14.02, 1.87, 1.59, 7.21, repro,
2013-09-14,0.81, 2.70, 13.62, 2.00, 1.76, 7.70, repro,
2013-09-15,0.12, 2.63, 9.51, 1.99, 1.73, 7.56, repro,
2013-09-16,-0.64, 2.73, 6.97, 1.87, 1.58, 7.17, repro,
2013-09-17,0.30, 3.31, 8.65, 1.87, 1.57, 7.17, repro,
2013-09-18,-1.14, 2.30, 13.88, 1.85, 1.57, 7.15, repro,
2013-09-19,0.19, 2.78, 15.04, 1.87, 1.59, 7.18, repro,
2013-09-20,0.31, 2.10, 16.07, 1.85, 1.56, 7.10, repro,
2013-09-21,-1.41, 1.53, 17.71, 1.86, 1.56, 7.13, repro,
2013-09-22,1.15, 4.09, 22.61, 1.86, 1.55, 7.15, repro,
2013-09-23,-2.24, 1.01, 13.72, 1.85, 1.56, 7.14, repro,
2013-09-24,-0.76, 2.79, 12.66, 1.86, 1.57, 7.15, repro,
2013-09-25,0.39, 3.04, 16.94, 1.85, 1.56, 7.08, repro,
2013-09-26,0.17, 3.48, 13.97, 1.86, 1.56, 7.10, repro,
2013-09-27,-0.91, 2.21, 10.03, 1.85, 1.55, 7.08, repro,
2013-09-28,0.18, 2.64, 8.43, 1.86, 1.56, 7.11, repro,
2013-09-29,1.41, 3.26, 9.80, 1.88, 1.62, 7.31, repro,
2013-09-30,0.10, 3.07, 12.37, 1.86, 1.57, 7.14, repro,
2013-10-01,0.37, 2.11, 10.63, 1.85, 1.56, 7.09, repro,
2013-10-02,0.12, 2.38, 11.12, 1.85, 1.56, 7.08, repro,
2013-10-03,-0.19, 4.36, 8.12, 1.85, 1.56, 7.09, repro,
2013-10-04,-0.05, 2.83, 7.04, 1.87, 1.57, 7.18, repro,
2013-10-05,-0.44, 2.03, 5.17, 1.86, 1.58, 7.18, repro,
2013-10-06,-0.37, 1.89, 6.23, 1.86, 1.57, 7.16, repro,
2013-10-07,1.27, 2.85, 10.43, 1.84, 1.56, 7.07, repro,
2013-10-08,0.91, 3.54, 4.96, 1.85, 1.57, 7.12, repro,
2013-10-09,1.08, 4.35, 12.09, 1.87, 1.58, 7.17, repro,
2013-10-10,-0.60, 4.50, 2.69, 1.87, 1.58, 7.18, repro,
2013-10-11,0.45, 2.95, 10.00, 1.86, 1.58, 7.17, repro,
2013-10-12,-0.48, 3.16, 9.52, 1.84, 1.55, 7.07, repro,
2013-10-13,-0.71, 2.23, 10.14, 1.94, 1.58, 7.48, repro,
2013-10-14,-0.44, 2.82, 3.80, 1.86, 1.56, 7.15, repro,
2013-10-15,0.09, 3.35, 4.66, 1.90, 1.57, 7.36, repro,
2013-10-16,-0.04, 3.35, 6.31, 1.91, 1.59, 7.41, repro,
2013-10-17,0.48, 3.37, 9.31, 1.86, 1.57, 7.14, repro,
2013-10-18,-0.22, 3.16, 10.19, 1.85, 1.56, 7.14, repro,
2013-10-19,-0.35, 3.22, 5.11, 1.89, 1.57, 7.33, repro,
2013-10-20,0.35, 3.37, 10.24, 1.93, 1.63, 7.59, repro,
2013-10-21,0.13, 3.57, 9.78, 1.99, 1.64, 7.76, repro,
2013-10-22,0.72, 3.97, 6.77, 1.92, 1.63, 7.58, repro,
2013-10-23,0.23, 3.70, 8.72, 1.89, 1.58, 7.33, repro,
2013-10-24,0.55, 3.17, 9.78, 1.95, 1.58, 7.49, repro,
2013-10-25,1.15, 3.03, 2.62, 1.89, 1.58, 7.33, repro,
2013-10-26,0.25, 3.39, 4.23, 1.88, 1.57, 7.18, repro,
2013-10-27,-0.72, 3.39, 3.86, 1.90, 1.58, 7.37, repro,
2013-10-28,-0.26, 2.95, 10.89, 1.89, 1.57, 7.34, repro,
2013-10-29,1.76, 2.25, 3.50, 1.91, 1.64, 7.46, repro,
2013-10-30,0.02, 2.97, 8.94, 1.96, 1.59, 7.55, repro,
2013-10-31,-0.06, 3.19, 6.14, 1.91, 1.58, 7.36, repro,
2013-11-01,-0.41, 3.60, 6.25, 1.93, 1.63, 7.53, repro,
2013-11-02,0.44, 3.15, 7.29, 1.93, 1.58, 7.36, repro,
2013-11-03,-0.82, 3.48, 11.19, 1.92, 1.58, 7.36, repro,
2013-11-04,1.05, 3.35, 10.20, 1.95, 1.63, 7.52, repro,
2013-11-05,-1.26, 2.36, 12.33, 1.96, 1.60, 7.62, repro,
2013-11-06,-0.26, 2.70, 4.86, 1.89, 1.57, 7.31, repro,
2013-11-07,-0.65, 3.35, 2.72, 1.89, 1.57, 7.32, repro,
2013-11-08,-0.50, 2.83, 6.55, 1.89, 1.59, 7.21, repro,
2013-11-09,-0.69, 3.26, 7.84, 1.85, 1.56, 7.14, repro,
2013-11-10,-0.69, 3.51, 8.15, 1.85, 1.56, 7.12, repro,
2013-11-11,0.07, 3.50, 6.19, 1.86, 1.56, 7.14, repro,
2013-11-12,-0.91, 3.28, 2.69, 1.85, 1.56, 7.14, repro,
2013-11-13,-1.04, 3.16, 3.07, 1.85, 1.56, 7.13, repro,
2013-11-14,-0.33, 2.59, 10.67, 1.86, 1.56, 7.14, repro,
2013-11-15,-0.86, 3.80, 15.04, 1.88, 1.62, 7.27, repro,
2013-11-16,-0.96, 4.07, 17.19, 1.86, 1.55, 7.11, repro,
2013-11-17,-1.14, 3.68, 12.90, 1.85, 1.56, 7.13, repro,
2013-11-18,-0.99, 3.64, 13.92, 1.88, 1.58, 7.27, repro,
2013-11-19,-0.04, 3.38, 13.40, 1.91, 1.60, 7.48, repro,
2013-11-20,0.19, 4.25, 12.09, 1.86, 1.55, 7.12, repro,
2013-11-21,1.29, 5.75, 8.69, 1.86, 1.56, 7.11, repro,
2013-11-22,-0.33, 2.34, 2.91, 1.86, 1.55, 7.10, repro,
2013-11-23,-0.51, 2.65, 0.85, 1.86, 1.56, 7.20, repro,
2013-11-24,-0.95, 2.53, 5.31, 1.86, 1.56, 7.15, repro,
2013-11-25,-0.79, 3.77, 6.61, 1.89, 1.60, 7.27, repro,
2013-11-26,-0.58, 3.04, 1.71, 1.89, 1.59, 7.24, repro,
2013-11-27,-0.45, 3.45, 2.59, 1.86, 1.55, 7.11, repro,
2013-11-28,-0.90, 3.28, 5.68, 1.91, 1.64, 7.34, repro,
2013-11-29,-0.49, 3.99, 2.94, 1.89, 1.62, 7.31, repro,
2013-11-30,-0.56, 2.80, 2.84, 1.88, 1.62, 7.25, repro,
2013-12-01,-1.21, 2.74, 4.64, 1.87, 1.61, 7.19, repro,
2013-12-03,-1.17, 2.89, 10.74, 2.00, 1.78, 7.70, repro,
2013-12-04,-0.26, 4.17, 9.52, 1.93, 1.69, 7.53, repro,
2013-12-05,-0.14, 2.98, 9.63, 2.11, 1.80, 8.01, repro,
2013-12-06,-0.48, 3.85, 6.31, 1.88, 1.62, 7.22, repro,
2013-12-07,-0.18, 3.02, 2.94, 1.94, 1.72, 7.57, repro,
2013-12-08,0.28, 4.39, 16.33, 1.88, 1.61, 7.25, repro,
2013-12-09,0.22, 2.52, 6.68, 1.86, 1.57, 7.14, repro,
2013-12-10,-0.48, 3.63, 5.63, 1.87, 1.57, 7.16, repro,
2013-12-11,-0.25, 3.45, 5.77, 1.88, 1.62, 7.25, repro,
2013-12-12,1.01, 3.12, 5.59, 1.89, 1.64, 7.32, repro,
2013-12-13,-0.13, 2.79, 6.17, 1.86, 1.60, 7.21, repro,
2013-12-14,-0.56, 3.17, 11.10, 1.89, 1.66, 7.40, repro,
2013-12-15,0.71, 3.21, 4.25, 1.90, 1.64, 7.35, repro,
2013-12-16,0.03, 2.28, 7.87, 1.91, 1.61, 7.30, repro,
2013-12-17,0.88, 2.60, 6.99, 1.87, 1.60, 7.22, repro,
2013-12-18,0.65, 2.89, 10.18, 1.86, 1.60, 7.21, repro,
2013-12-19,-0.92, 2.46, 15.65, 1.92, 1.66, 7.53, repro,
2013-12-20,0.19, 2.24, 11.18, 1.89, 1.64, 7.30, repro,
2013-12-21,-0.16, 3.46, 15.17, 1.90, 1.60, 7.29, repro,
2013-12-22,1.04, 2.89, 7.48, 1.92, 1.66, 7.40, repro,
2013-12-23,0.51, 3.23, 1.80, 1.88, 1.60, 7.18, repro,
2013-12-24,0.72, 2.48, 5.75, 1.85, 1.56, 7.09, repro,
2013-12-25,0.15, 1.99, 5.02, 1.96, 1.77, 7.81, repro,
2013-12-26,-0.08, 2.52, 2.66, 1.91, 1.67, 7.41, repro,
2013-12-27,0.52, 4.19, 4.37, 1.90, 1.61, 7.30, repro,
2013-12-28,-0.31, 4.14, 6.05, 1.96, 1.72, 7.64, repro,
2013-12-29,-1.51, 2.32, 1.37, 1.92, 1.65, 7.47, repro,
2013-12-30,-0.63, 3.06, 3.59, 1.90, 1.65, 7.43, repro,
2013-12-31,0.30, 3.06, 2.66, 1.93, 1.67, 7.50, repro,
2014-01-01,0.57, 3.81, 0.97, 1.93, 1.67, 7.55, repro,
2014-01-02,-0.42, 3.11, 3.22, 1.91, 1.62, 7.39, repro,
2014-01-03,-0.50, 3.58, 8.62, 1.93, 1.66, 7.48, repro,
2014-01-04,0.63, 2.29, 5.98, 1.85, 1.56, 7.10, repro,
2014-01-05,0.42, 2.90, 2.13, 1.91, 1.63, 7.39, repro,
2014-01-06,0.69, 2.96, 4.76, 1.90, 1.62, 7.37, repro,
2014-01-07,0.72, 3.15, 0.32, 1.91, 1.60, 7.31, repro,
2014-01-08,0.27, 2.88, 8.93, 1.86, 1.56, 7.09, repro,
2014-01-09,1.48, 2.42, 6.13, 1.87, 1.61, 7.25, repro,
2014-01-10,0.42, 3.10, 8.63, 1.93, 1.73, 7.68, repro,
2014-01-11,0.92, 2.95, 9.51, 1.86, 1.56, 7.12, repro,
2014-01-12,1.16, 2.31, 11.45, 1.87, 1.59, 7.21, repro,
2014-01-13,-0.41, 3.75, 5.68, 1.92, 1.62, 7.38, repro,
2014-01-14,-0.02, 3.25, 5.48, 1.88, 1.58, 7.17, repro,
2014-01-15,-0.94, 3.05, 3.70, 1.87, 1.57, 7.16, repro,
2014-01-16,-0.53, 2.90, 5.92, 1.90, 1.62, 7.30, repro,
2014-01-17,-1.04, 2.41, 6.56, 1.91, 1.65, 7.39, repro,
2014-01-18,-0.11, 2.68, 5.36, 1.86, 1.56, 7.12, repro,
2014-01-19,0.74, 2.83, 8.58, 1.98, 1.72, 7.51, repro,
2014-01-20,0.52, 3.17, 5.02, 1.93, 1.62, 7.30, repro,
2014-01-21,0.38, 2.88, 2.61, 1.87, 1.56, 7.13, repro,
2014-01-22,-0.13, 2.34, 5.91, 1.87, 1.56, 7.13, repro,
2014-01-23,0.29, 2.55, 7.87, 1.87, 1.58, 7.21, repro,
2014-01-24,-0.30, 3.17, 2.67, 1.97, 1.64, 7.61, repro,
2014-01-25,0.97, 3.39, 5.99, 1.95, 1.59, 7.49, repro,
2014-01-26,1.08, 3.04, 7.95, 1.91, 1.62, 7.35, repro,
2014-01-27,-0.19, 3.19, 8.90, 1.86, 1.57, 7.11, repro,
2014-01-28,-0.48, 3.21, 5.31, 1.88, 1.57, 7.18, repro,
2014-01-29,-0.03, 2.98, 6.62, 1.88, 1.58, 7.21, repro,
2014-01-30,0.50, 2.57, 6.66, 1.88, 1.58, 7.19, repro,
2014-01-31,0.70, 3.54, 0.09, 1.89, 1.58, 7.24, repro,
2014-02-01,0.64, 1.72, 11.25, 1.88, 1.58, 7.20, repro,
2014-02-02,-0.14, 2.33, 4.95, 1.93, 1.61, 7.37, repro,
2014-02-03,0.73, 2.28, 8.60, 2.32, 1.91, 8.79, repro,
2014-02-04,-1.11, 2.65, 9.67, 1.90, 1.60, 7.27, repro,
2014-02-05,-0.50, 2.59, 7.72, 1.96, 1.63, 7.36, repro,
2014-02-06,1.11, 3.75, 6.76, 1.85, 1.54, 7.03, repro,
2014-02-07,-0.48, 3.77, 10.17, 1.95, 1.67, 7.38, repro,
2014-02-08,-0.61, 3.04, 8.76, 1.87, 1.58, 7.15, repro,
2014-02-09,-1.20, 3.03, 7.16, 2.09, 1.72, 8.00, repro,
2014-02-10,-0.51, 3.78, 7.91, 1.99, 1.64, 7.43, repro,
2014-02-11,-1.59, 0.93, 6.58, 1.92, 1.60, 7.25, repro,
