PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SG27
Station name,SG27_AKDA_AK2002
Begin Date, 2002-05-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 71.3228941931 North Latitude, -156.6103319494 East Longitude, 9.41929 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-08,-1.72, -0.94, 6.35, 2.28, 1.63, 9.19, repro,
2010-04-09,-2.93, 0.26, -0.87, 2.33, 1.64, 9.15, repro,
2010-04-10,-3.62, 0.22, 0.18, 2.23, 1.58, 8.79, repro,
2010-04-11,-2.33, -1.33, 6.98, 2.58, 1.84, 9.84, repro,
2010-04-12,-0.34, -1.31, 2.98, 2.46, 1.79, 9.87, repro,
2010-04-13,-0.75, -1.90, 14.89, 2.17, 1.56, 8.65, repro,
2010-04-14,-3.62, -1.42, 8.35, 2.24, 1.58, 8.69, repro,
2010-04-15,-0.61, -0.94, 5.15, 2.29, 1.66, 8.94, repro,
2010-04-16,-0.73, -1.47, 0.19, 2.13, 1.53, 8.53, repro,
2010-04-17,-0.37, -2.37, 10.93, 2.15, 1.53, 8.79, repro,
2010-04-18,-1.90, -1.40, 2.01, 2.17, 1.55, 8.78, repro,
2010-04-19,-1.29, -1.04, 1.05, 2.21, 1.59, 8.83, repro,
2010-04-20,-1.04, -0.73, 5.05, 2.31, 1.66, 9.15, repro,
2010-04-21,-0.84, -2.23, 6.18, 2.37, 1.75, 9.46, repro,
2010-04-22,-2.88, -0.77, 7.48, 2.25, 1.60, 9.03, repro,
2010-04-23,-1.45, -1.42, 5.92, 2.23, 1.61, 8.88, repro,
2010-04-24,-1.59, -0.96, 7.10, 2.25, 1.63, 8.98, repro,
2010-04-25,-1.94, -1.12, 8.72, 2.16, 1.57, 8.76, repro,
2010-04-26,-1.87, -1.53, 9.64, 2.20, 1.61, 8.87, repro,
2010-04-27,-1.01, -0.80, 3.41, 2.22, 1.61, 8.83, repro,
2010-04-28,-0.21, -0.19, 10.05, 2.25, 1.58, 8.74, repro,
2010-04-29,0.76, -1.26, 4.03, 2.18, 1.57, 8.70, repro,
2010-04-30,1.52, 0.06, 4.88, 2.23, 1.60, 8.90, repro,
2010-05-01,-0.19, 0.58, 9.26, 2.18, 1.57, 8.72, repro,
2010-05-02,0.42, -0.31, 2.16, 2.25, 1.65, 8.97, repro,
2010-05-03,1.13, -0.53, 0.98, 2.68, 1.90, 10.48, repro,
2010-05-04,0.52, -1.56, 1.83, 2.32, 1.69, 9.23, repro,
2010-05-05,-1.79, -1.45, -3.45, 2.15, 1.56, 8.66, repro,
2010-05-06,-1.43, -0.58, -0.05, 2.41, 1.69, 9.42, repro,
2010-05-07,-1.74, -1.40, -8.31, 2.30, 1.70, 9.22, repro,
2010-05-08,-1.87, -2.27, -2.40, 2.30, 1.65, 8.92, repro,
2010-05-09,-0.34, -2.00, 0.52, 2.11, 1.53, 8.42, repro,
2010-05-10,-2.19, -0.68, 4.33, 2.12, 1.53, 8.49, repro,
2010-05-11,-2.25, -0.41, 12.95, 2.20, 1.57, 8.78, repro,
2010-05-12,-0.33, 0.28, 8.24, 2.25, 1.62, 9.27, repro,
2010-05-13,0.22, -0.19, 2.15, 2.11, 1.54, 8.44, repro,
2010-05-14,-0.08, 0.02, 2.47, 2.19, 1.59, 8.92, repro,
2010-05-15,-0.51, -0.63, 2.75, 2.17, 1.58, 8.69, repro,
2010-05-16,-0.97, 0.33, 2.03, 2.17, 1.59, 8.65, repro,
2010-05-17,0.87, -0.28, 5.76, 2.20, 1.58, 8.66, repro,
2010-05-18,2.47, -1.46, 5.56, 2.47, 1.78, 9.79, repro,
2010-05-19,1.24, -1.76, 6.70, 2.23, 1.59, 8.95, repro,
2010-05-20,1.04, -0.76, 3.86, 2.31, 1.65, 9.35, repro,
2010-05-21,1.00, -0.71, 9.79, 2.21, 1.62, 8.97, repro,
2010-05-22,0.60, -1.02, 13.92, 2.21, 1.58, 8.80, repro,
2010-05-23,0.14, -1.74, 14.87, 2.22, 1.61, 8.97, repro,
2010-05-24,4.84, -3.70, 4.38, 2.14, 1.55, 8.67, repro,
2010-05-25,1.47, -2.29, 8.16, 2.25, 1.62, 9.21, repro,
2010-05-26,1.01, -2.03, -1.07, 2.18, 1.60, 8.84, repro,
2010-05-27,0.26, -1.17, 11.00, 2.15, 1.57, 8.63, repro,
2010-05-28,2.63, -0.01, 13.85, 2.21, 1.61, 8.83, repro,
2010-05-29,2.07, -0.64, 15.38, 2.97, 1.94, 11.72, repro,
2010-05-30,1.79, -2.14, 12.66, 2.88, 2.02, 11.48, repro,
2010-05-31,-1.47, 0.24, 7.57, 2.50, 1.95, 10.09, repro,
2010-06-01,0.71, 0.24, 17.82, 2.37, 1.77, 9.40, repro,
2010-06-02,1.37, -1.82, 20.99, 2.15, 1.59, 8.60, repro,
2010-06-03,2.05, -1.31, 24.17, 2.31, 1.65, 9.12, repro,
2010-06-04,4.03, -1.00, 16.29, 2.38, 1.82, 9.69, repro,
2010-06-05,2.12, -0.77, 8.92, 2.16, 1.58, 8.57, repro,
2010-06-06,2.18, -1.05, 10.47, 2.22, 1.58, 8.76, repro,
2010-06-07,3.15, -1.01, 12.71, 2.16, 1.59, 8.52, repro,
2010-06-08,1.23, -2.45, 9.69, 2.21, 1.56, 8.57, repro,
2010-06-09,-0.46, -1.42, 3.57, 2.16, 1.56, 8.50, repro,
2010-06-10,1.37, -1.59, 15.42, 2.19, 1.60, 8.81, repro,
2010-06-11,1.61, -2.21, 14.14, 2.20, 1.57, 8.67, repro,
2010-06-12,0.50, -1.70, 8.24, 2.17, 1.58, 8.73, repro,
2010-06-13,1.07, 0.25, 7.31, 2.16, 1.58, 8.67, repro,
2010-06-14,1.96, 0.52, 7.91, 2.31, 1.62, 8.93, repro,
2010-06-15,3.37, -1.32, 8.56, 2.20, 1.56, 8.77, repro,
2010-06-16,2.05, 0.25, 4.85, 2.44, 1.77, 9.35, repro,
2010-06-17,3.15, 0.99, 13.26, 2.32, 1.66, 9.28, repro,
2010-06-18,5.09, -0.91, 18.52, 2.23, 1.60, 9.05, repro,
2010-06-19,2.42, -1.22, 13.43, 2.26, 1.62, 8.91, repro,
2010-06-20,2.27, -0.95, 9.51, 2.18, 1.58, 8.82, repro,
2010-06-21,0.06, -1.33, 9.06, 2.11, 1.54, 8.47, repro,
2010-06-22,2.51, -0.85, 14.71, 2.26, 1.64, 8.91, repro,
2010-06-23,2.26, 0.01, 14.60, 2.22, 1.58, 8.68, repro,
2010-06-24,3.24, -0.69, 12.65, 2.21, 1.60, 8.78, repro,
2010-06-25,3.74, 1.02, 21.63, 2.27, 1.63, 8.91, repro,
2010-06-26,3.92, 0.56, 14.69, 2.37, 1.68, 9.35, repro,
2010-06-27,3.41, -0.27, 16.59, 2.41, 1.69, 9.53, repro,
2010-06-28,3.84, -0.18, 19.19, 2.21, 1.56, 8.66, repro,
2010-06-29,3.56, -1.93, 17.62, 2.38, 1.68, 9.38, repro,
2010-06-30,5.01, -2.48, 15.94, 2.36, 1.73, 9.34, repro,
2010-07-01,4.32, -1.85, 15.02, 2.38, 1.65, 9.06, repro,
2010-07-02,5.43, -1.35, 24.51, 2.27, 1.63, 8.99, repro,
2010-07-03,4.03, -1.90, 15.88, 2.19, 1.57, 8.76, repro,
2010-07-04,3.25, -0.43, 12.68, 2.24, 1.61, 8.88, repro,
2010-07-05,5.35, -1.24, 7.45, 2.17, 1.56, 8.63, repro,
2010-07-06,5.97, 0.74, 13.85, 2.14, 1.54, 8.51, repro,
2010-07-07,7.12, 0.53, 11.69, 2.15, 1.56, 8.60, repro,
2010-07-08,4.29, -0.41, 11.54, 2.17, 1.57, 8.73, repro,
2010-07-09,3.71, 0.26, 9.24, 2.32, 1.65, 9.19, repro,
2010-07-10,3.29, 0.36, 19.19, 2.20, 1.55, 8.73, repro,
2010-07-11,4.97, -0.63, 20.23, 2.18, 1.57, 8.72, repro,
2010-07-12,2.70, -0.32, 13.25, 2.17, 1.55, 8.66, repro,
2010-07-13,2.33, 0.40, 11.56, 2.21, 1.60, 8.78, repro,
2010-07-14,3.44, 0.18, 10.81, 2.36, 1.69, 9.26, repro,
2010-07-15,2.69, 1.31, 6.67, 2.49, 1.70, 9.50, repro,
2010-07-16,5.96, 1.24, 12.27, 2.39, 1.68, 9.34, repro,
2010-07-17,5.90, 1.15, 16.28, 2.21, 1.57, 8.75, repro,
2010-07-18,6.03, 0.07, 16.66, 2.25, 1.62, 8.97, repro,
2010-07-19,4.62, 0.46, 9.79, 2.23, 1.57, 8.76, repro,
2010-07-20,4.99, -1.12, 13.92, 2.23, 1.57, 8.90, repro,
2010-07-21,5.86, 0.03, 13.53, 2.24, 1.58, 8.82, repro,
2010-07-22,6.70, 3.15, 10.60, 2.51, 1.75, 9.92, repro,
2010-07-23,5.35, 0.57, 22.48, 2.32, 1.67, 9.03, repro,
2010-07-24,4.21, 0.41, 20.98, 2.16, 1.54, 8.53, repro,
2010-07-25,4.76, -0.66, 10.32, 2.29, 1.66, 9.35, repro,
2010-07-26,6.38, -0.44, 10.04, 2.43, 1.70, 9.45, repro,
2010-07-27,5.24, 2.09, 10.17, 2.72, 1.98, 10.83, repro,
2010-07-28,1.03, 1.64, 20.77, 2.45, 1.69, 9.51, repro,
2010-07-29,1.24, 0.07, 18.84, 2.56, 1.80, 9.91, repro,
2010-07-30,4.71, 0.86, 9.24, 2.93, 1.91, 10.93, repro,
2010-07-31,3.34, 1.22, 23.00, 3.94, 2.64, 16.27, repro,
2010-08-01,2.33, -0.49, 14.59, 4.61, 2.81, 17.21, repro,
2010-08-02,5.50, -0.19, 17.80, 4.45, 2.67, 16.47, repro,
2010-08-03,7.85, -0.88, 23.75, 3.98, 2.59, 15.65, repro,
2010-08-04,4.19, -2.53, -19.25, 8.65, 5.81, 39.97, repro,
2010-08-05,7.13, -0.27, 4.96, 3.48, 2.39, 15.07, repro,
2010-08-06,5.95, 2.03, 12.95, 4.00, 2.66, 16.55, repro,
2010-08-07,5.67, 1.00, 11.33, 3.76, 2.51, 14.89, repro,
2010-08-08,6.13, -0.75, 15.37, 3.91, 2.26, 14.60, repro,
2010-08-09,5.62, -1.47, 17.31, 2.63, 1.83, 10.33, repro,
2010-08-10,7.87, -0.86, 11.04, 2.72, 1.85, 10.47, repro,
2010-08-11,8.48, -1.76, 10.12, 2.41, 1.79, 9.61, repro,
2010-08-12,5.90, -1.55, 4.17, 2.29, 1.66, 9.07, repro,
2010-08-13,6.16, 0.46, 8.40, 2.20, 1.60, 8.84, repro,
2010-08-14,7.28, -0.46, 11.28, 2.63, 1.87, 10.68, repro,
2010-08-15,5.98, 1.00, 2.67, 3.17, 2.02, 11.83, repro,
2010-08-16,6.02, -0.71, 14.28, 2.93, 1.99, 11.30, repro,
2010-08-17,5.26, -0.25, 11.01, 2.42, 1.62, 9.27, repro,
2010-08-18,7.10, -1.65, 24.97, 2.24, 1.59, 8.81, repro,
2010-08-19,8.21, -1.33, 11.30, 2.78, 1.94, 10.52, repro,
2010-08-20,6.49, -0.14, 5.62, 2.34, 1.70, 9.36, repro,
2010-08-21,5.98, -2.09, 11.31, 2.33, 1.62, 9.11, repro,
2010-08-22,5.73, -2.14, 18.43, 2.53, 1.69, 9.74, repro,
2010-08-23,4.39, -1.52, 15.34, 3.05, 2.00, 12.27, repro,
2010-08-24,7.48, -8.75, 0.34, 3.92, 2.58, 14.96, repro,
2010-08-25,5.62, -3.77, 8.95, 2.31, 1.74, 9.14, repro,
2010-08-26,6.68, -2.84, 14.34, 2.36, 1.70, 9.23, repro,
2010-08-27,5.07, -4.71, 20.51, 2.38, 1.71, 9.45, repro,
2010-08-28,8.64, -6.54, 11.87, 2.29, 1.64, 8.88, repro,
2010-08-29,8.71, -4.68, 11.72, 2.07, 1.51, 8.23, repro,
2010-08-30,10.78, -4.54, 11.44, 2.09, 1.52, 8.30, repro,
2010-08-31,8.98, -3.25, 15.64, 2.10, 1.53, 8.38, repro,
2010-09-01,9.65, -2.82, 7.41, 2.09, 1.52, 8.30, repro,
2010-09-02,10.23, -4.95, 9.28, 2.22, 1.60, 8.49, repro,
2010-09-03,11.38, -4.95, 12.27, 2.13, 1.56, 8.36, repro,
2010-09-04,12.66, -5.51, 11.42, 2.07, 1.50, 8.15, repro,
2010-09-05,10.76, -5.42, 5.52, 2.12, 1.55, 8.39, repro,
2010-09-06,8.80, -4.86, 3.07, 2.36, 1.69, 9.34, repro,
2010-09-07,9.14, -5.55, 9.12, 2.19, 1.59, 8.64, repro,
2010-09-08,10.00, -6.45, 10.54, 2.29, 1.65, 9.50, repro,
2010-09-09,8.71, -4.54, 8.42, 2.14, 1.55, 8.41, repro,
2010-09-10,10.43, -3.54, 1.68, 2.07, 1.51, 8.19, repro,
2010-09-11,9.39, -3.21, -3.87, 2.15, 1.54, 8.49, repro,
2010-09-12,8.21, -2.36, 3.64, 2.09, 1.53, 8.25, repro,
2010-09-13,9.27, -3.42, 4.10, 2.09, 1.55, 8.25, repro,
2010-09-14,11.38, -4.25, 8.71, 2.17, 1.57, 8.62, repro,
2010-09-15,10.78, -3.76, 4.14, 2.14, 1.56, 8.41, repro,
2010-09-16,10.56, -3.47, 10.56, 2.09, 1.53, 8.33, repro,
2010-09-17,8.42, -2.57, 1.92, 2.30, 1.67, 8.85, repro,
2010-09-18,10.67, -3.57, 10.78, 2.13, 1.55, 8.33, repro,
2010-09-19,10.47, -3.35, 6.18, 2.17, 1.59, 8.48, repro,
2010-09-20,12.00, -4.15, 13.79, 2.16, 1.57, 8.59, repro,
2010-09-21,11.09, -4.41, 2.10, 2.19, 1.60, 8.77, repro,
2010-09-22,10.56, -3.43, 4.90, 2.16, 1.54, 8.41, repro,
2010-09-23,11.29, -4.95, 6.60, 2.18, 1.61, 8.90, repro,
2010-09-24,10.45, -4.57, 5.67, 2.34, 1.73, 9.29, repro,
2010-09-25,9.83, -3.37, 8.29, 2.23, 1.60, 8.69, repro,
2010-09-26,8.95, -3.11, 11.93, 2.12, 1.53, 8.25, repro,
2010-09-27,9.93, -2.37, 10.81, 2.20, 1.59, 8.50, repro,
2010-09-28,9.28, -2.55, 8.19, 2.23, 1.62, 8.57, repro,
2010-09-29,9.48, -1.91, 7.15, 2.11, 1.56, 8.21, repro,
2010-09-30,10.11, -3.17, 6.17, 2.11, 1.53, 8.37, repro,
2010-10-01,9.35, -2.63, 3.38, 2.18, 1.58, 8.71, repro,
2010-10-02,10.27, -2.57, 12.80, 2.07, 1.50, 8.16, repro,
2010-10-03,10.95, -3.17, 16.71, 2.15, 1.55, 8.45, repro,
2010-10-04,10.41, -5.16, 14.55, 2.09, 1.53, 8.27, repro,
2010-10-05,9.83, -4.37, 13.15, 2.28, 1.72, 9.27, repro,
2010-10-06,9.10, -4.56, 16.70, 2.25, 1.66, 8.89, repro,
2010-10-07,8.45, -2.89, 8.19, 2.25, 1.65, 8.98, repro,
2010-10-08,10.15, -2.69, 6.39, 2.13, 1.54, 8.36, repro,
2010-10-09,10.53, -3.12, 1.84, 2.16, 1.57, 8.44, repro,
2010-10-10,11.26, -2.37, 2.44, 2.10, 1.57, 8.48, repro,
2010-10-11,9.34, -2.75, -0.84, 2.62, 1.93, 10.55, repro,
2010-10-12,9.01, -2.77, 5.03, 2.41, 1.80, 9.48, repro,
2010-10-13,8.71, -2.27, 3.01, 2.14, 1.57, 8.44, repro,
2010-10-14,10.86, -1.68, 4.41, 2.12, 1.53, 8.32, repro,
2010-10-15,12.43, -2.78, 8.11, 2.13, 1.56, 8.38, repro,
2010-10-16,11.92, -3.00, 5.25, 2.12, 1.54, 8.30, repro,
2010-10-17,10.86, -5.05, 5.70, 2.39, 1.72, 9.28, repro,
2010-10-18,11.64, -4.74, 23.74, 2.18, 1.56, 8.60, repro,
2010-10-19,11.28, -3.91, 22.17, 2.30, 1.64, 9.08, repro,
2010-10-20,12.81, -5.14, 13.76, 2.14, 1.56, 8.38, repro,
2010-10-21,15.28, -5.68, 13.19, 2.09, 1.55, 8.33, repro,
2010-10-22,14.83, -5.12, 11.16, 2.26, 1.67, 8.93, repro,
2010-10-23,13.03, -4.11, 8.85, 2.39, 1.77, 8.99, repro,
2010-10-24,12.31, -3.80, 15.82, 2.36, 1.73, 9.31, repro,
2010-10-25,13.25, -4.00, 15.37, 2.16, 1.58, 8.71, repro,
2010-10-26,12.39, -4.61, 11.31, 2.13, 1.58, 8.44, repro,
2010-10-27,12.77, -4.87, 8.22, 2.09, 1.55, 8.44, repro,
2010-10-28,15.04, -6.58, 13.62, 2.12, 1.55, 8.57, repro,
2010-10-29,18.75, -9.09, 18.77, 2.14, 1.58, 8.47, repro,
2010-10-30,18.80, -11.14, 20.46, 2.08, 1.51, 8.18, repro,
2010-10-31,19.83, -11.23, 23.43, 2.15, 1.55, 8.49, repro,
2010-11-01,17.85, -11.15, 16.68, 2.15, 1.60, 8.66, repro,
2010-11-02,14.81, -10.50, 13.59, 2.16, 1.62, 8.63, repro,
2010-11-03,14.98, -11.25, 10.36, 2.17, 1.65, 8.86, repro,
2010-11-04,15.85, -11.75, 8.58, 2.16, 1.59, 8.73, repro,
2010-11-05,16.81, -10.43, 14.15, 2.19, 1.65, 8.69, repro,
2010-11-06,16.33, -11.75, 17.75, 2.11, 1.54, 8.36, repro,
2010-11-07,15.08, -10.73, 10.32, 2.08, 1.51, 8.23, repro,
2010-11-08,15.32, -11.37, 13.53, 2.14, 1.60, 8.59, repro,
2010-11-09,13.33, -10.15, -2.07, 2.11, 1.55, 8.28, repro,
2010-11-10,14.07, -10.68, -1.61, 2.14, 1.56, 8.43, repro,
2010-11-11,11.74, -11.10, 10.64, 2.34, 1.84, 9.95, repro,
2010-11-12,13.37, -11.80, 10.69, 2.33, 1.71, 9.30, repro,
2010-11-13,13.15, -10.33, 15.94, 2.18, 1.62, 8.76, repro,
2010-11-14,12.63, -12.39, 4.93, 2.12, 1.55, 8.42, repro,
2010-11-15,10.83, -10.75, 1.96, 2.17, 1.59, 8.52, repro,
2010-11-16,12.11, -11.38, -12.25, 2.17, 1.56, 8.54, repro,
2010-11-17,13.97, -10.96, 2.62, 2.13, 1.55, 8.52, repro,
2010-11-18,13.51, -9.36, 6.50, 2.09, 1.54, 8.33, repro,
2010-11-19,13.82, -10.14, -2.14, 2.13, 1.57, 8.35, repro,
2010-11-20,13.06, -10.24, -5.12, 2.13, 1.57, 8.40, repro,
2010-11-21,13.37, -11.24, -7.16, 2.23, 1.63, 8.98, repro,
2010-11-22,13.48, -8.67, 8.33, 2.23, 1.65, 8.91, repro,
2010-11-23,13.63, -8.78, 2.16, 2.10, 1.55, 8.34, repro,
2010-11-24,14.89, -7.56, 12.35, 2.14, 1.60, 8.60, repro,
2010-11-25,13.33, -7.30, 10.49, 2.09, 1.54, 8.27, repro,
2010-11-26,12.27, -8.84, 6.16, 2.05, 1.50, 8.13, repro,
2010-11-27,10.51, -8.30, 6.40, 2.06, 1.54, 8.24, repro,
2010-11-28,8.82, -7.27, 17.80, 2.08, 1.51, 8.16, repro,
2010-11-29,9.66, -7.05, 6.28, 2.10, 1.55, 8.41, repro,
2010-11-30,9.36, -7.45, 5.45, 2.07, 1.53, 8.27, repro,
2010-12-01,9.03, -8.71, 4.53, 2.05, 1.49, 8.11, repro,
2010-12-02,8.59, -7.96, 9.43, 2.03, 1.49, 8.13, repro,
2010-12-03,8.36, -8.50, 1.40, 2.04, 1.50, 8.08, repro,
2010-12-04,10.89, -8.98, 8.20, 2.09, 1.56, 8.32, repro,
2010-12-05,9.42, -7.56, 1.51, 2.08, 1.52, 8.27, repro,
2010-12-06,9.29, -8.15, -3.13, 2.16, 1.60, 8.74, repro,
2010-12-07,8.06, -8.28, -4.36, 2.17, 1.59, 8.51, repro,
2010-12-08,8.47, -7.97, 6.80, 2.14, 1.62, 8.73, repro,
2010-12-09,6.97, -8.50, 4.64, 2.07, 1.52, 8.23, repro,
2010-12-10,9.10, -5.86, -5.57, 4.70, 3.30, 18.80, repro,
2010-12-11,8.29, -6.60, 7.73, 2.10, 1.53, 8.31, repro,
2010-12-12,8.38, -8.58, 7.97, 2.10, 1.55, 8.41, repro,
2010-12-13,8.86, -9.63, 7.72, 2.13, 1.59, 8.46, repro,
2010-12-14,8.89, -6.95, 5.98, 2.29, 1.72, 8.99, repro,
2010-12-15,7.29, -7.67, -4.32, 2.13, 1.56, 8.40, repro,
2010-12-16,8.05, -7.20, -3.99, 2.09, 1.51, 8.22, repro,
2010-12-17,8.66, -5.82, 2.28, 2.14, 1.57, 8.41, repro,
2010-12-18,8.76, -7.63, 6.30, 2.11, 1.55, 8.33, repro,
2010-12-19,10.20, -8.13, 15.23, 2.06, 1.52, 8.19, repro,
2010-12-20,5.95, -9.94, 17.03, 2.32, 1.78, 9.56, repro,
2010-12-21,7.51, -8.37, 8.59, 2.12, 1.56, 8.46, repro,
2010-12-22,8.16, -8.91, 2.66, 2.14, 1.56, 8.44, repro,
2010-12-23,8.32, -9.79, -0.07, 2.16, 1.63, 8.56, repro,
2010-12-24,8.93, -11.26, -2.04, 2.12, 1.64, 8.56, repro,
2010-12-25,8.80, -8.95, -4.60, 2.17, 1.61, 8.63, repro,
2010-12-26,9.14, -7.85, 9.70, 2.08, 1.53, 8.31, repro,
2010-12-27,9.02, -9.00, 19.15, 2.06, 1.50, 8.17, repro,
2010-12-28,9.60, -8.94, 24.87, 2.37, 1.74, 9.50, repro,
2010-12-29,9.40, -8.68, 7.47, 2.15, 1.61, 8.79, repro,
2010-12-30,9.14, -8.95, 8.22, 2.23, 1.67, 9.03, repro,
2010-12-31,8.82, -7.99, 11.61, 2.25, 1.77, 9.03, repro,
2011-01-01,10.25, -9.58, 20.54, 2.21, 1.65, 8.84, repro,
2011-01-02,11.24, -9.86, 21.05, 2.14, 1.58, 8.69, repro,
2011-01-03,10.48, -10.19, 18.45, 2.20, 1.63, 8.81, repro,
2011-01-04,8.77, -8.56, 18.83, 2.14, 1.58, 8.40, repro,
2011-01-05,9.33, -7.47, 15.09, 2.10, 1.55, 8.34, repro,
2011-01-06,9.05, -7.02, 21.16, 2.11, 1.54, 8.33, repro,
2011-01-07,8.35, -8.07, 9.78, 2.29, 1.74, 9.15, repro,
2011-01-08,7.73, -7.70, 6.87, 2.22, 1.62, 8.82, repro,
2011-01-09,5.20, -10.01, 0.46, 2.13, 1.53, 8.37, repro,
2011-01-10,5.55, -8.01, -6.88, 2.20, 1.63, 8.78, repro,
2011-01-11,5.86, -7.82, 2.65, 2.21, 1.60, 8.79, repro,
2011-01-12,4.49, -9.64, 2.64, 2.13, 1.56, 8.36, repro,
2011-01-13,7.19, -8.98, 5.58, 2.16, 1.57, 8.43, repro,
2011-01-14,4.55, -8.51, 6.96, 2.21, 1.60, 8.87, repro,
2011-01-15,6.16, -8.12, 10.32, 2.15, 1.55, 8.54, repro,
2011-01-16,5.54, -9.21, 10.05, 2.07, 1.51, 8.25, repro,
2011-01-17,5.18, -7.98, 11.85, 2.12, 1.56, 8.44, repro,
2011-01-18,6.78, -9.44, 4.78, 2.10, 1.54, 8.26, repro,
2011-01-19,6.29, -10.04, 1.54, 2.31, 1.70, 9.13, repro,
2011-01-20,6.24, -9.28, 7.68, 2.10, 1.54, 8.42, repro,
2011-01-21,6.72, -8.65, 6.99, 2.06, 1.52, 8.26, repro,
2011-01-22,6.46, -7.24, 9.51, 2.15, 1.58, 8.48, repro,
2011-01-23,6.42, -8.54, 6.26, 2.09, 1.56, 8.53, repro,
2011-01-24,7.07, -8.10, 13.33, 2.08, 1.53, 8.22, repro,
2011-01-25,6.27, -7.95, 19.29, 2.12, 1.54, 8.38, repro,
2011-01-26,6.38, -9.79, 19.49, 2.22, 1.60, 9.03, repro,
2011-01-27,3.51, -10.24, 6.20, 2.13, 1.55, 8.49, repro,
2011-01-28,5.97, -9.15, -2.35, 2.16, 1.60, 8.54, repro,
2011-01-29,6.28, -8.34, 0.01, 2.12, 1.58, 8.57, repro,
2011-01-30,6.38, -8.34, 3.34, 2.03, 1.50, 8.07, repro,
2011-01-31,5.13, -8.27, 9.60, 2.06, 1.51, 8.30, repro,
2011-02-01,5.83, -7.92, 8.33, 2.27, 1.69, 9.00, repro,
2011-02-02,6.72, -8.33, 13.61, 2.12, 1.56, 8.46, repro,
2011-02-03,4.79, -7.89, 15.38, 2.08, 1.53, 8.38, repro,
2011-02-04,6.91, -9.29, 0.66, 2.41, 1.80, 9.13, repro,
2011-02-05,1.66, -7.03, -4.26, 2.34, 1.81, 9.34, repro,
2011-02-06,5.38, -8.85, -6.00, 2.33, 1.75, 9.31, repro,
2011-02-07,5.01, -9.63, -8.59, 2.11, 1.53, 8.36, repro,
2011-02-08,5.18, -10.55, -3.21, 2.10, 1.54, 8.47, repro,
2011-02-09,3.83, -8.96, 4.54, 2.10, 1.54, 8.31, repro,
2011-02-10,3.92, -11.44, -2.26, 2.11, 1.59, 8.44, repro,
2011-02-11,5.92, -9.64, -2.77, 2.18, 1.61, 8.61, repro,
2011-02-12,6.43, -10.23, 6.87, 2.21, 1.64, 8.74, repro,
2011-02-13,5.95, -10.75, 6.22, 2.15, 1.54, 8.60, repro,
2011-02-14,4.66, -9.41, -4.35, 2.19, 1.64, 8.52, repro,
2011-02-15,4.59, -9.84, -1.04, 2.17, 1.57, 8.54, repro,
2011-02-16,4.85, -9.42, 0.09, 2.12, 1.57, 8.50, repro,
2011-02-17,6.41, -8.80, -4.79, 2.04, 1.50, 8.17, repro,
2011-02-18,6.13, -9.76, 3.93, 2.27, 1.69, 9.19, repro,
2011-02-19,5.24, -9.42, -1.99, 2.31, 1.76, 9.28, repro,
2011-02-20,6.98, -9.02, -0.36, 2.30, 1.70, 9.21, repro,
2011-02-21,7.11, -10.16, -1.46, 2.32, 1.68, 8.93, repro,
2011-02-22,5.12, -11.22, -7.32, 2.17, 1.61, 8.83, repro,
2011-02-23,5.89, -11.19, -9.51, 2.18, 1.59, 8.71, repro,
2011-02-24,9.58, -12.35, -5.83, 2.11, 1.54, 8.26, repro,
2011-02-25,11.56, -10.13, 2.07, 2.08, 1.52, 8.25, repro,
2011-02-26,9.21, -9.23, -1.22, 2.22, 1.60, 8.76, repro,
2011-02-27,8.53, -7.67, -1.91, 2.07, 1.53, 8.31, repro,
2011-02-28,9.59, -7.87, 1.30, 2.07, 1.53, 8.28, repro,
2011-03-01,12.06, -9.99, -0.78, 2.51, 1.81, 9.67, repro,
2011-03-02,9.48, -8.73, 6.54, 2.52, 1.87, 9.80, repro,
2011-03-03,8.05, -8.04, 8.36, 2.26, 1.64, 8.93, repro,
2011-03-04,7.10, -7.90, 8.62, 2.19, 1.69, 8.98, repro,
2011-03-05,7.36, -7.49, 3.14, 2.09, 1.54, 8.32, repro,
2011-03-06,7.84, -8.97, -1.43, 2.06, 1.51, 8.20, repro,
2011-03-07,7.19, -8.10, 1.89, 2.22, 1.62, 8.56, repro,
2011-03-08,7.50, -8.36, 3.41, 2.27, 1.66, 8.78, repro,
2011-03-09,5.87, -7.41, 9.31, 2.20, 1.62, 8.79, repro,
2011-03-10,7.16, -6.84, 19.91, 2.91, 2.17, 11.37, repro,
2011-03-11,4.46, -8.18, 8.44, 3.26, 2.45, 12.16, repro,
2011-03-12,4.79, -8.27, 4.99, 2.14, 1.62, 8.46, repro,
2011-03-13,5.44, -6.84, 4.07, 2.14, 1.59, 8.43, repro,
2011-03-14,4.38, -7.58, 9.87, 2.16, 1.58, 8.64, repro,
2011-03-15,4.35, -7.09, 13.69, 2.04, 1.50, 8.15, repro,
2011-03-16,5.01, -7.11, 13.29, 2.12, 1.55, 8.44, repro,
