PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P535
Station name,BuckhornRaCS2006
Begin Date, 2006-09-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.2351279655 North Latitude, -120.1014228101 East Longitude, 571.56700 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-24,3.33, 0.76, 2.37, 1.97, 1.58, 7.35, repro,
2013-05-25,1.72, -0.29, 6.92, 1.95, 1.58, 7.31, repro,
2013-05-26,2.26, 0.69, 6.23, 1.97, 1.61, 7.35, repro,
2013-05-27,3.65, -0.30, 3.80, 1.98, 1.62, 7.35, repro,
2013-05-28,3.59, 0.80, 8.60, 1.94, 1.58, 7.29, repro,
2013-05-29,0.75, 1.14, 12.30, 2.03, 1.69, 7.74, repro,
2013-05-30,3.75, 0.35, 12.34, 1.97, 1.58, 7.37, repro,
2013-05-31,4.00, 1.19, 11.18, 1.96, 1.59, 7.33, repro,
2013-06-01,0.00, 1.07, 11.18, 2.11, 1.63, 7.64, repro,
2013-06-02,3.89, 1.62, -2.57, 1.97, 1.63, 7.44, repro,
2013-06-03,2.49, 1.51, 6.09, 1.97, 1.60, 7.43, repro,
2013-06-04,2.48, 0.81, 0.58, 1.98, 1.59, 7.46, repro,
2013-06-05,1.43, -0.62, 3.36, 2.00, 1.63, 7.44, repro,
2013-06-06,2.03, 0.74, 10.07, 1.94, 1.57, 7.26, repro,
2013-06-07,3.55, 1.84, 8.12, 1.99, 1.63, 7.46, repro,
2013-06-08,3.08, -1.62, 16.43, 1.94, 1.58, 7.34, repro,
2013-06-09,2.20, 0.87, 4.22, 2.00, 1.64, 7.66, repro,
2013-06-10,1.66, -1.70, 2.19, 1.96, 1.59, 7.43, repro,
2013-06-11,1.52, -0.36, 1.57, 1.96, 1.59, 7.38, repro,
2013-06-12,1.83, 1.26, 5.72, 1.99, 1.61, 7.48, repro,
2013-06-13,2.94, -0.52, -0.26, 1.94, 1.57, 7.27, repro,
2013-06-14,4.41, 0.40, 6.45, 1.96, 1.58, 7.41, repro,
2013-06-15,1.98, 0.67, 6.80, 1.98, 1.60, 7.44, repro,
2013-06-16,2.81, 1.24, 3.59, 1.99, 1.63, 7.40, repro,
2013-06-17,3.14, 0.79, 4.85, 2.00, 1.66, 7.62, repro,
2013-06-18,3.24, -0.98, 12.85, 2.05, 1.71, 7.69, repro,
2013-06-19,3.33, 0.32, 6.23, 1.97, 1.58, 7.37, repro,
2013-06-20,3.87, 0.56, 7.96, 1.96, 1.58, 7.38, repro,
2013-06-21,3.64, -0.09, 10.01, 2.06, 1.70, 7.69, repro,
2013-06-22,2.07, 0.25, 2.55, 1.94, 1.54, 7.23, repro,
2013-06-23,2.40, -0.52, 5.85, 1.95, 1.58, 7.38, repro,
2013-06-24,-0.35, -2.98, 10.98, 1.95, 1.57, 7.36, repro,
2013-06-25,4.32, -0.24, 5.55, 1.99, 1.61, 7.45, repro,
2013-06-26,1.67, 1.68, -0.01, 1.97, 1.59, 7.40, repro,
2013-06-27,1.81, 0.49, 2.86, 1.93, 1.55, 7.29, repro,
2013-06-28,2.05, 1.65, 7.40, 1.96, 1.57, 7.38, repro,
2013-06-29,2.26, 1.06, 11.42, 1.99, 1.61, 7.42, repro,
2013-06-30,3.09, -0.43, 11.49, 1.95, 1.57, 7.35, repro,
2013-07-01,2.21, 1.03, 3.16, 1.94, 1.55, 7.29, repro,
2013-07-02,2.67, 0.56, -0.37, 2.00, 1.66, 7.52, repro,
2013-07-03,2.80, 1.10, -4.31, 1.95, 1.58, 7.40, repro,
2013-07-04,3.27, -0.80, 8.84, 1.95, 1.57, 7.35, repro,
2013-07-05,3.34, 0.55, 4.64, 1.97, 1.58, 7.30, repro,
2013-07-06,2.87, 0.33, 9.31, 1.94, 1.55, 7.28, repro,
2013-07-07,-0.59, -1.22, 1.86, 1.99, 1.65, 7.44, repro,
2013-07-08,-0.43, -2.19, -1.99, 2.04, 1.68, 7.72, repro,
2013-07-09,0.96, 0.12, 3.56, 1.94, 1.54, 7.22, repro,
2013-07-10,1.30, -0.93, 7.56, 2.01, 1.62, 7.47, repro,
2013-07-11,3.43, 1.17, 10.44, 2.01, 1.65, 7.54, repro,
2013-07-12,0.39, 0.61, -0.44, 1.96, 1.56, 7.33, repro,
2013-07-13,0.49, -0.16, 6.44, 2.00, 1.60, 7.45, repro,
2013-07-14,2.66, 0.86, 4.18, 1.99, 1.60, 7.51, repro,
2013-07-15,2.79, -1.00, 13.76, 1.97, 1.59, 7.43, repro,
2013-07-16,3.19, -0.05, 3.87, 1.96, 1.58, 7.43, repro,
2013-07-17,2.66, -0.20, 3.57, 1.94, 1.55, 7.26, repro,
2013-07-18,0.53, 0.80, 12.50, 2.02, 1.66, 7.62, repro,
2013-07-19,0.61, -0.34, 7.86, 1.95, 1.56, 7.37, repro,
2013-07-20,1.76, 0.05, 6.70, 1.94, 1.54, 7.27, repro,
2013-07-21,1.39, -1.46, 21.02, 2.12, 1.77, 7.98, repro,
2013-07-22,3.33, -0.17, 4.24, 1.96, 1.58, 7.41, repro,
2013-07-23,1.62, 0.75, -0.30, 1.95, 1.56, 7.34, repro,
2013-07-24,2.66, 0.53, 7.94, 2.06, 1.61, 7.55, repro,
2013-07-25,1.67, -0.76, 4.89, 2.06, 1.61, 7.55, repro,
2013-07-26,2.75, -0.83, 6.44, 1.96, 1.56, 7.37, repro,
2013-07-27,2.43, -1.89, 4.31, 1.96, 1.56, 7.37, repro,
2013-07-28,3.67, -1.71, 12.15, 1.96, 1.56, 7.34, repro,
2013-07-29,2.80, 0.16, 7.05, 1.98, 1.59, 7.41, repro,
2013-07-30,2.03, -0.37, 3.39, 1.98, 1.59, 7.39, repro,
2013-07-31,4.12, -0.49, 5.79, 1.99, 1.57, 7.39, repro,
2013-08-01,1.80, -1.99, 12.21, 2.01, 1.63, 7.56, repro,
2013-08-02,1.34, -0.17, 4.27, 1.97, 1.55, 7.35, repro,
2013-08-03,1.82, 0.13, 3.98, 1.98, 1.59, 7.43, repro,
2013-08-04,0.45, -1.17, 6.67, 2.03, 1.64, 7.64, repro,
2013-08-05,0.23, 0.69, 7.36, 1.96, 1.56, 7.39, repro,
2013-08-06,2.26, 0.63, 3.28, 1.96, 1.55, 7.35, repro,
2013-08-07,1.65, -1.22, 6.19, 1.96, 1.55, 7.29, repro,
2013-08-08,3.58, 0.93, 5.71, 1.99, 1.59, 7.35, repro,
2013-08-09,1.25, 0.37, 10.28, 2.00, 1.60, 7.44, repro,
2013-08-10,2.73, -0.81, 7.94, 1.95, 1.55, 7.32, repro,
2013-08-11,2.22, -0.22, 7.90, 1.96, 1.56, 7.36, repro,
2013-08-12,2.86, 1.22, 10.33, 2.00, 1.61, 7.44, repro,
2013-08-13,2.95, 1.11, 15.26, 2.01, 1.60, 7.53, repro,
2013-08-14,2.63, 1.68, 15.59, 2.00, 1.61, 7.52, repro,
2013-08-15,2.30, -0.81, 10.91, 2.03, 1.61, 7.54, repro,
2013-08-16,2.13, -0.34, 10.44, 1.99, 1.60, 7.46, repro,
2013-08-17,3.48, 0.05, 9.64, 1.95, 1.54, 7.24, repro,
2013-08-18,2.67, 0.76, 7.71, 1.95, 1.54, 7.27, repro,
2013-08-19,4.59, 2.09, 1.78, 1.99, 1.57, 7.40, repro,
2013-08-20,2.38, 1.26, -4.61, 2.06, 1.72, 7.83, repro,
2013-08-21,0.77, -1.27, 12.46, 2.01, 1.62, 7.50, repro,
2013-08-22,0.60, -2.85, 5.25, 1.95, 1.56, 7.34, repro,
2013-08-23,3.03, 0.15, 3.67, 1.98, 1.59, 7.35, repro,
2013-08-24,3.40, -0.53, 10.02, 2.06, 1.64, 7.70, repro,
2013-08-25,2.87, 0.10, 12.70, 1.99, 1.60, 7.43, repro,
2013-08-26,0.37, -0.56, 13.40, 2.00, 1.62, 7.44, repro,
2013-08-27,1.56, 0.56, 13.44, 1.95, 1.56, 7.32, repro,
2013-08-28,2.73, -2.51, 13.12, 1.96, 1.57, 7.34, repro,
2013-08-29,3.84, 1.11, 7.40, 2.03, 1.58, 7.67, repro,
2013-08-30,2.34, 0.31, 9.02, 1.98, 1.55, 7.37, repro,
2013-08-31,2.08, 0.02, 0.26, 2.00, 1.60, 7.44, repro,
2013-09-01,1.02, -0.16, 7.00, 2.06, 1.63, 7.66, repro,
2013-09-02,2.18, -1.24, 10.69, 1.99, 1.59, 7.40, repro,
2013-09-03,2.03, 0.46, 15.14, 2.02, 1.57, 7.41, repro,
2013-09-04,2.58, 0.16, 18.21, 2.04, 1.59, 7.54, repro,
2013-09-05,3.37, 0.10, 10.87, 1.97, 1.56, 7.36, repro,
2013-09-06,1.32, 0.13, 8.41, 1.96, 1.55, 7.31, repro,
2013-09-07,2.63, 0.02, 7.95, 1.95, 1.55, 7.28, repro,
2013-09-08,2.91, 0.38, 1.61, 1.98, 1.60, 7.33, repro,
2013-09-09,2.76, -1.34, 13.35, 1.99, 1.58, 7.43, repro,
2013-09-10,1.66, -0.50, 9.37, 2.02, 1.62, 7.53, repro,
2013-09-11,2.98, -1.44, 10.94, 1.97, 1.55, 7.31, repro,
2013-09-12,0.54, -0.04, 6.50, 2.01, 1.61, 7.47, repro,
2013-09-13,1.98, 0.50, 6.88, 1.97, 1.57, 7.30, repro,
2013-09-14,1.80, -0.30, 15.94, 1.98, 1.59, 7.40, repro,
2013-09-15,1.30, -2.29, 15.23, 2.00, 1.59, 7.45, repro,
2013-09-16,1.32, -2.17, 10.58, 2.00, 1.57, 7.41, repro,
2013-09-17,1.63, -1.05, 14.08, 2.05, 1.66, 7.67, repro,
2013-09-18,1.69, 1.06, 10.87, 1.99, 1.59, 7.38, repro,
2013-09-19,2.14, 1.05, 12.54, 1.96, 1.54, 7.26, repro,
2013-09-20,2.39, -0.86, 14.79, 1.99, 1.58, 7.49, repro,
2013-09-21,1.25, -2.00, 15.40, 2.01, 1.59, 7.52, repro,
2013-09-22,2.12, -1.49, 10.99, 1.97, 1.55, 7.32, repro,
2013-09-23,1.90, -0.66, 4.20, 1.95, 1.54, 7.24, repro,
2013-09-24,1.58, 0.70, 10.52, 2.02, 1.62, 7.50, repro,
2013-09-25,0.81, 0.43, 13.68, 2.00, 1.58, 7.37, repro,
2013-09-26,1.49, -1.55, 12.77, 1.98, 1.55, 7.33, repro,
2013-09-27,2.88, -0.05, 7.72, 2.00, 1.57, 7.47, repro,
2013-09-28,3.01, 0.09, 4.77, 1.97, 1.54, 7.30, repro,
2013-09-29,2.49, 0.65, 6.53, 2.04, 1.68, 7.72, repro,
2013-09-30,3.09, 0.32, 6.50, 2.00, 1.58, 7.35, repro,
2013-10-01,4.00, -0.12, 23.36, 2.02, 1.62, 7.53, repro,
2013-10-02,2.49, -0.08, 7.14, 1.99, 1.61, 7.46, repro,
2013-10-03,3.13, 1.05, 4.98, 2.02, 1.63, 7.58, repro,
2013-10-04,1.35, -0.37, 5.68, 1.99, 1.59, 7.34, repro,
2013-10-05,2.32, -0.60, 5.64, 1.97, 1.57, 7.42, repro,
2013-10-06,3.53, -0.11, 6.64, 2.09, 1.69, 7.79, repro,
2013-10-07,3.84, -0.39, 15.14, 1.99, 1.61, 7.46, repro,
2013-10-08,3.47, 0.91, 8.69, 1.97, 1.56, 7.32, repro,
2013-10-09,-0.53, -3.16, 8.25, 1.98, 1.56, 7.38, repro,
2013-10-10,1.88, -0.41, 6.69, 1.99, 1.60, 7.50, repro,
2013-10-11,3.22, -0.64, 8.60, 1.96, 1.54, 7.26, repro,
2013-10-12,1.23, -1.96, 11.07, 2.03, 1.64, 7.47, repro,
2013-10-13,3.40, 0.11, 3.59, 2.00, 1.57, 7.54, repro,
2013-10-14,3.21, 1.76, 1.63, 1.96, 1.54, 7.25, repro,
2013-10-15,3.23, -0.43, 8.73, 1.96, 1.55, 7.33, repro,
2013-10-16,2.34, -0.70, 4.08, 2.04, 1.62, 7.53, repro,
2013-10-17,2.28, 0.09, 8.86, 1.99, 1.56, 7.39, repro,
2013-10-18,2.70, 0.53, 12.25, 1.99, 1.59, 7.41, repro,
2013-10-19,2.86, 0.33, 6.41, 1.99, 1.59, 7.41, repro,
2013-10-20,1.86, -0.32, 10.84, 2.02, 1.64, 7.66, repro,
2013-10-21,2.69, 0.06, 6.81, 2.01, 1.60, 7.69, repro,
2013-10-22,2.81, -0.33, 12.81, 2.03, 1.64, 7.66, repro,
2013-10-23,1.65, 1.30, 7.87, 2.00, 1.55, 7.41, repro,
2013-10-24,0.64, 0.01, 10.54, 2.00, 1.56, 7.52, repro,
2013-10-25,3.47, 1.27, 2.50, 2.02, 1.62, 7.67, repro,
2013-10-26,3.41, -0.39, 3.99, 2.07, 1.72, 7.93, repro,
2013-10-27,0.55, -0.02, 3.45, 1.96, 1.53, 7.29, repro,
2013-10-28,-4.99, -6.90, -1.28, 2.00, 1.57, 7.54, repro,
2013-10-29,-0.13, -2.99, 8.47, 2.02, 1.63, 7.62, repro,
2013-10-30,1.02, 0.57, 5.60, 2.00, 1.55, 7.49, repro,
2013-10-31,2.40, 1.05, 3.13, 1.99, 1.59, 7.42, repro,
2013-11-01,2.80, 0.73, 4.83, 2.06, 1.65, 7.63, repro,
2013-11-02,1.36, -0.25, 10.80, 2.17, 1.68, 7.83, repro,
2013-11-03,1.72, 1.22, 16.89, 2.06, 1.59, 7.69, repro,
2013-11-04,1.23, 1.25, 8.84, 2.08, 1.65, 7.84, repro,
2013-11-05,1.00, -0.33, 12.94, 2.03, 1.57, 7.55, repro,
2013-11-06,1.95, 0.23, 2.34, 1.96, 1.55, 7.30, repro,
2013-11-07,0.30, -0.28, 3.25, 2.05, 1.59, 7.64, repro,
2013-11-08,1.19, 0.01, 13.04, 1.97, 1.54, 7.38, repro,
2013-11-09,0.67, -0.08, 11.38, 2.03, 1.63, 7.63, repro,
2013-11-10,0.25, 0.10, 11.92, 1.98, 1.59, 7.44, repro,
2013-11-11,1.09, 1.21, 3.84, 1.96, 1.54, 7.30, repro,
2013-11-12,1.60, 0.10, 4.88, 1.94, 1.54, 7.24, repro,
2013-11-13,1.36, 0.75, 8.13, 1.96, 1.55, 7.39, repro,
2013-11-14,1.61, 1.00, 14.44, 2.06, 1.65, 7.73, repro,
2013-11-15,-0.49, 0.50, 16.75, 1.99, 1.59, 7.46, repro,
2013-11-16,1.96, 0.58, 14.85, 1.96, 1.55, 7.33, repro,
2013-11-17,1.07, 0.42, 12.91, 1.95, 1.54, 7.25, repro,
2013-11-18,0.88, 0.94, 15.69, 2.01, 1.59, 7.49, repro,
2013-11-19,0.51, 0.42, 14.99, 2.10, 1.69, 7.91, repro,
2013-11-20,0.45, -0.99, 6.32, 2.03, 1.64, 7.59, repro,
2013-11-21,-0.33, -2.73, -4.36, 1.97, 1.57, 7.41, repro,
2013-11-22,0.23, -0.29, 1.64, 1.96, 1.54, 7.29, repro,
2013-11-23,0.74, 0.53, 2.14, 1.96, 1.54, 7.35, repro,
2013-11-24,0.67, 1.43, 5.34, 2.00, 1.59, 7.48, repro,
2013-11-25,1.21, 2.03, -0.41, 2.08, 1.71, 7.82, repro,
2013-11-26,1.14, 1.18, -1.93, 2.07, 1.67, 7.63, repro,
2013-11-27,2.06, 1.17, 0.61, 1.96, 1.54, 7.28, repro,
2013-11-28,0.69, -0.51, 8.66, 2.01, 1.67, 7.70, repro,
2013-11-29,0.32, 0.10, 6.58, 1.98, 1.59, 7.44, repro,
2013-11-30,2.59, 1.87, -1.75, 1.99, 1.59, 7.43, repro,
2013-12-01,1.10, 0.05, 4.49, 1.99, 1.59, 7.44, repro,
2013-12-03,-0.47, -0.17, 12.42, 2.02, 1.66, 7.56, repro,
2013-12-04,1.32, -1.33, 21.32, 1.99, 1.63, 7.57, repro,
2013-12-05,0.16, 0.61, 9.17, 2.06, 1.65, 7.72, repro,
2013-12-06,1.84, 1.01, 8.39, 1.99, 1.60, 7.47, repro,
2013-12-07,0.54, -1.42, 8.19, 1.99, 1.58, 7.41, repro,
2013-12-08,1.57, -0.09, 10.82, 1.96, 1.57, 7.31, repro,
2013-12-09,3.09, 0.30, 1.97, 1.97, 1.56, 7.35, repro,
2013-12-10,0.98, 0.25, 6.22, 2.06, 1.69, 7.72, repro,
2013-12-11,3.64, 1.59, 2.17, 2.01, 1.62, 7.61, repro,
2013-12-12,1.80, -0.12, 11.64, 2.02, 1.64, 7.62, repro,
2013-12-13,2.67, 0.38, 8.12, 1.97, 1.57, 7.34, repro,
2013-12-14,3.07, 2.18, 5.09, 2.05, 1.69, 7.78, repro,
2013-12-15,3.68, 0.77, 3.87, 2.10, 1.76, 8.02, repro,
2013-12-16,2.59, 0.16, 9.47, 1.98, 1.59, 7.40, repro,
2013-12-17,4.25, 0.47, 4.87, 2.07, 1.74, 7.94, repro,
2013-12-18,1.65, -0.64, 10.95, 1.99, 1.63, 7.58, repro,
2013-12-19,-2.27, -7.66, 9.93, 2.07, 1.70, 7.87, repro,
2013-12-20,2.39, -0.88, 9.09, 2.04, 1.68, 7.70, repro,
2013-12-21,1.83, -0.18, 14.12, 2.08, 1.73, 7.85, repro,
2013-12-22,3.31, -0.61, 6.26, 2.07, 1.66, 7.75, repro,
2013-12-23,3.21, 0.11, 6.52, 1.98, 1.59, 7.42, repro,
2013-12-24,2.13, 0.21, 8.05, 1.96, 1.54, 7.32, repro,
2013-12-25,1.70, 0.10, 2.26, 2.05, 1.65, 7.70, repro,
2013-12-26,1.72, -0.32, 1.72, 1.97, 1.59, 7.37, repro,
2013-12-27,1.89, 0.44, -0.33, 1.99, 1.60, 7.51, repro,
2013-12-28,2.15, 0.87, 2.22, 1.99, 1.60, 7.50, repro,
2013-12-29,0.95, -0.25, 7.08, 2.10, 1.75, 7.94, repro,
2013-12-30,2.80, 1.51, 0.48, 1.99, 1.60, 7.55, repro,
2013-12-31,2.32, 1.10, -6.16, 2.00, 1.60, 7.58, repro,
2014-01-01,0.41, -0.22, 0.94, 1.99, 1.59, 7.50, repro,
2014-01-02,2.61, -0.59, 1.00, 2.02, 1.66, 7.79, repro,
2014-01-03,1.73, 1.01, 6.34, 2.07, 1.70, 7.96, repro,
2014-01-04,1.82, -0.63, 10.10, 1.99, 1.59, 7.51, repro,
2014-01-05,3.77, 1.97, -3.93, 1.96, 1.57, 7.38, repro,
2014-01-06,2.85, -0.06, 2.24, 2.03, 1.64, 7.69, repro,
2014-01-07,2.35, -0.90, 5.29, 2.08, 1.69, 7.90, repro,
2014-01-08,1.56, -0.27, 15.13, 1.96, 1.53, 7.29, repro,
2014-01-09,4.02, -0.79, 17.13, 1.99, 1.59, 7.54, repro,
2014-01-10,1.26, -0.70, 4.37, 2.07, 1.71, 7.91, repro,
2014-01-11,3.06, 0.41, 6.14, 1.99, 1.58, 7.42, repro,
2014-01-12,2.27, -0.62, 7.49, 1.98, 1.57, 7.46, repro,
2014-01-13,1.40, -0.05, 3.02, 2.04, 1.66, 7.76, repro,
2014-01-14,2.19, 0.06, 7.28, 2.01, 1.62, 7.63, repro,
2014-01-15,1.50, 1.15, 2.71, 1.98, 1.60, 7.48, repro,
2014-01-16,1.13, 1.14, 1.85, 2.04, 1.70, 7.72, repro,
2014-01-17,1.87, 0.13, 3.57, 1.99, 1.61, 7.49, repro,
2014-01-18,1.12, -0.14, 6.24, 2.01, 1.61, 7.63, repro,
2014-01-19,1.31, -0.61, 10.21, 1.99, 1.56, 7.44, repro,
2014-01-20,1.68, -0.62, 9.29, 2.00, 1.61, 7.56, repro,
2014-01-21,2.71, -0.74, 0.63, 1.97, 1.56, 7.43, repro,
2014-01-22,1.90, -0.93, 2.55, 1.96, 1.55, 7.31, repro,
2014-01-23,1.64, -0.07, 5.25, 1.94, 1.54, 7.28, repro,
2014-01-24,2.35, 0.26, 9.75, 2.07, 1.59, 7.69, repro,
2014-01-25,2.24, -0.79, 6.59, 2.04, 1.57, 7.71, repro,
2014-01-26,2.45, -0.54, 13.80, 1.99, 1.57, 7.42, repro,
2014-01-27,1.51, -0.91, 5.95, 2.04, 1.68, 7.76, repro,
2014-01-28,-0.25, -1.28, 13.57, 1.95, 1.55, 7.39, repro,
2014-01-29,1.30, 0.08, 10.29, 1.97, 1.55, 7.41, repro,
2014-01-30,2.57, -1.16, 16.45, 2.00, 1.58, 7.61, repro,
2014-01-31,1.56, -0.92, 16.06, 1.99, 1.60, 7.56, repro,
2014-02-01,2.59, -1.18, 7.73, 1.97, 1.56, 7.36, repro,
2014-02-02,2.67, -1.75, 8.41, 2.02, 1.63, 7.66, repro,
2014-02-03,2.80, -2.93, 5.08, 2.14, 1.68, 7.86, repro,
2014-02-04,0.79, -1.05, 7.04, 2.00, 1.58, 7.43, repro,
2014-02-05,1.11, 0.14, 5.94, 2.00, 1.56, 7.41, repro,
2014-02-06,2.87, -1.77, 6.61, 1.99, 1.55, 7.41, repro,
2014-02-07,2.32, -0.71, 7.77, 1.98, 1.61, 7.43, repro,
2014-02-08,1.20, -0.81, 17.05, 1.99, 1.58, 7.49, repro,
2014-02-09,2.36, -0.85, 8.78, 2.02, 1.58, 7.53, repro,
2014-02-10,1.95, 1.66, 12.18, 2.00, 1.60, 7.49, repro,
2014-02-11,3.64, -0.46, 13.15, 1.97, 1.58, 7.43, repro,
2014-02-12,1.96, -0.39, 5.99, 1.95, 1.56, 7.31, repro,
2014-02-13,2.65, -0.40, 5.33, 2.02, 1.59, 7.59, repro,
2014-02-14,2.42, -1.28, 21.39, 2.06, 1.58, 7.62, repro,
2014-02-15,1.19, 0.11, 8.25, 2.09, 1.69, 7.85, repro,
2014-02-16,1.68, -0.14, 7.80, 1.97, 1.56, 7.47, repro,
2014-02-17,1.50, 0.16, 8.81, 1.99, 1.56, 7.38, repro,
2014-02-18,3.17, -0.30, 13.16, 2.09, 1.78, 8.09, repro,
2014-02-19,2.64, -0.61, 12.09, 1.99, 1.59, 7.53, repro,
2014-02-20,1.68, 0.34, 13.12, 2.02, 1.62, 7.61, repro,
2014-02-21,0.98, 1.11, 11.70, 2.04, 1.66, 7.80, repro,
2014-02-22,1.40, 0.11, 14.26, 1.99, 1.61, 7.56, repro,
2014-02-23,0.84, -0.79, 13.46, 2.16, 1.73, 8.20, repro,
2014-02-24,0.51, -0.11, 4.93, 2.03, 1.61, 7.60, repro,
2014-02-25,1.12, -0.65, 1.61, 2.04, 1.61, 7.68, repro,
2014-02-26,-0.51, -3.88, -4.18, 1.99, 1.60, 7.53, repro,
2014-02-27,2.54, 0.09, 10.91, 1.98, 1.60, 7.48, repro,
2014-02-28,3.01, 0.71, 15.72, 2.04, 1.67, 7.69, repro,
2014-03-01,1.88, 1.17, 2.13, 1.99, 1.60, 7.47, repro,
2014-03-02,-1.02, -5.11, -14.07, 1.96, 1.55, 7.34, repro,
2014-03-03,1.20, 0.45, 2.53, 2.09, 1.64, 7.66, repro,
2014-03-04,1.47, 0.77, 8.58, 2.10, 1.69, 7.71, repro,
2014-03-05,-0.05, 0.02, 13.58, 2.07, 1.64, 7.60, repro,
2014-03-06,4.19, -0.29, 9.30, 1.96, 1.56, 7.38, repro,
2014-03-07,3.95, 0.19, 15.06, 2.11, 1.67, 7.89, repro,
2014-03-08,1.55, 1.06, 8.30, 2.14, 1.75, 8.07, repro,
2014-03-09,1.82, -0.85, 10.00, 2.09, 1.71, 7.87, repro,
2014-03-10,1.78, 0.41, 4.50, 2.06, 1.72, 7.84, repro,
2014-03-11,2.90, 1.48, 5.14, 2.04, 1.66, 7.75, repro,
2014-03-12,1.71, 0.96, 4.73, 2.16, 1.78, 8.26, repro,
2014-03-13,1.90, 0.03, 11.24, 2.02, 1.63, 7.67, repro,
2014-03-14,2.50, 1.03, 5.80, 2.05, 1.64, 7.65, repro,
2014-03-15,2.08, 0.54, 9.19, 1.96, 1.54, 7.33, repro,
2014-03-16,1.99, 1.43, 5.86, 2.01, 1.62, 7.56, repro,
2014-03-17,1.72, 0.39, 11.76, 1.95, 1.56, 7.36, repro,
2014-03-18,1.20, 0.85, 7.49, 2.01, 1.62, 7.62, repro,
2014-03-19,1.96, 0.40, 6.87, 2.06, 1.64, 7.75, repro,
2014-03-20,3.26, -0.51, 4.40, 2.07, 1.73, 7.90, repro,
2014-03-21,0.88, 0.31, 8.27, 1.96, 1.58, 7.42, repro,
2014-03-22,1.05, 0.60, 0.98, 1.97, 1.59, 7.41, repro,
2014-03-23,2.74, 0.75, 4.90, 1.96, 1.58, 7.50, repro,
2014-03-24,1.51, 1.92, 4.80, 2.03, 1.63, 7.64, repro,
2014-03-25,-0.70, -1.71, 7.18, 2.01, 1.63, 7.62, repro,
2014-03-26,-3.89, -4.16, -4.37, 1.97, 1.58, 7.41, repro,
2014-03-27,1.32, -3.88, 10.60, 1.94, 1.56, 7.33, repro,
2014-03-28,2.26, 0.17, 9.46, 2.03, 1.65, 7.66, repro,
2014-03-29,1.39, -0.47, 1.93, 2.10, 1.69, 7.92, repro,
2014-03-30,-2.80, -3.04, 14.06, 2.01, 1.60, 7.56, repro,
2014-03-31,1.58, 0.63, -2.87, 2.01, 1.64, 7.57, repro,
2014-04-01,-0.29, -0.48, 5.92, 2.05, 1.62, 7.68, repro,
2014-04-02,-0.42, 0.06, 2.38, 1.94, 1.57, 7.31, repro,
2014-04-03,0.38, 0.36, 3.46, 1.98, 1.62, 7.49, repro,
2014-04-04,1.57, -0.53, 7.52, 2.01, 1.63, 7.74, repro,
2014-04-05,2.33, 1.20, 10.90, 2.01, 1.63, 7.63, repro,
2014-04-06,0.44, 0.45, 14.10, 2.12, 1.71, 8.11, repro,
2014-04-07,1.51, 0.29, 6.43, 2.01, 1.63, 7.58, repro,
2014-04-08,2.00, -0.36, 3.91, 2.05, 1.68, 7.84, repro,
2014-04-09,1.46, 0.99, 3.15, 2.02, 1.65, 7.72, repro,
2014-04-10,1.32, -0.30, 10.01, 2.08, 1.65, 8.03, repro,
2014-04-11,3.28, -1.14, 7.43, 2.11, 1.68, 8.05, repro,
2014-04-12,0.69, 1.02, 7.86, 2.02, 1.64, 7.71, repro,
2014-04-13,1.36, -0.36, 12.14, 2.04, 1.66, 7.76, repro,
2014-04-14,2.68, 0.96, -2.23, 2.08, 1.73, 8.02, repro,
2014-04-15,1.52, 1.61, 7.33, 2.10, 1.67, 7.86, repro,
2014-04-16,1.13, 0.04, 11.72, 2.12, 1.64, 7.78, repro,
2014-04-17,-0.34, -0.44, 10.73, 2.08, 1.71, 7.93, repro,
2014-04-18,1.07, -0.42, 6.93, 2.03, 1.65, 7.66, repro,
2014-04-19,1.80, -0.56, 10.72, 2.00, 1.61, 7.56, repro,
2014-04-20,0.52, 0.28, 5.94, 1.99, 1.61, 7.49, repro,
2014-04-21,1.81, -0.55, 13.23, 2.12, 1.73, 8.06, repro,
2014-04-22,1.91, 0.52, 9.89, 1.98, 1.56, 7.40, repro,
2014-04-23,2.81, 1.14, 7.20, 2.02, 1.65, 7.65, repro,
2014-04-24,1.04, 0.84, 15.08, 1.98, 1.60, 7.54, repro,
2014-04-25,0.96, 1.08, 8.49, 1.97, 1.57, 7.43, repro,
2014-04-26,1.28, 0.26, 13.22, 1.96, 1.56, 7.36, repro,
2014-04-27,0.95, -1.88, 17.85, 1.97, 1.58, 7.52, repro,
2014-04-28,2.19, 0.43, 8.28, 2.01, 1.58, 7.51, repro,
2014-04-29,1.81, 0.12, 11.20, 2.03, 1.59, 7.54, repro,
2014-04-30,1.47, 1.22, 9.47, 2.01, 1.58, 7.49, repro,
2014-05-01,2.20, 2.12, 2.24, 1.96, 1.57, 7.42, repro,
2014-05-02,1.73, 1.74, 11.94, 1.98, 1.59, 7.55, repro,
2014-05-03,2.59, -1.66, 8.05, 2.02, 1.62, 7.59, repro,
