PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SRB1
Station name,Seismic_Replacem
Begin Date, 2006-11-14
End Date, 2022-05-25
Release Date, 2022-11-24
Reference position, 37.8743581645 North Latitude, -122.2669635823 East Longitude, 54.65906 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-14,0.83, 1.09, -6.93, 1.95, 1.52, 6.92, repro,
2015-08-15,2.22, 0.50, -5.69, 1.95, 1.52, 6.96, repro,
2015-08-16,-0.02, 0.12, 1.87, 1.94, 1.52, 6.93, repro,
2015-08-17,-0.52, -0.11, 4.84, 1.96, 1.53, 7.03, repro,
2015-08-18,-3.56, -1.15, 2.63, 1.97, 1.53, 7.02, repro,
2015-08-19,-3.17, -0.59, 1.20, 1.96, 1.52, 6.99, repro,
2015-08-20,-1.84, -0.67, -1.64, 1.97, 1.58, 7.11, repro,
2015-08-21,-0.35, 0.97, 1.38, 1.96, 1.52, 6.99, repro,
2015-08-22,-0.62, -1.11, -7.30, 1.98, 1.53, 7.04, repro,
2015-08-24,-2.52, -1.64, -5.72, 1.99, 1.53, 7.07, repro,
2015-08-25,0.46, -0.25, -11.40, 1.98, 1.56, 7.12, repro,
2015-08-26,-0.96, 0.50, -7.18, 1.94, 1.51, 6.92, repro,
2015-08-27,1.00, 0.45, -9.32, 1.95, 1.51, 6.94, repro,
2015-08-28,-0.60, 0.06, -3.04, 1.95, 1.53, 6.97, repro,
2015-08-29,-0.93, 1.60, -5.54, 1.98, 1.54, 7.07, repro,
2015-08-30,-0.98, -0.65, -3.40, 1.99, 1.52, 7.03, repro,
2015-08-31,-0.89, -0.30, -1.68, 1.96, 1.53, 7.01, repro,
2015-09-01,-1.40, 0.69, 1.07, 2.00, 1.55, 7.08, repro,
2015-09-02,-1.86, -0.05, -0.28, 2.01, 1.56, 7.11, repro,
2015-09-03,-0.39, 0.67, 1.70, 1.96, 1.53, 7.07, repro,
2015-09-04,0.83, -0.85, -3.94, 1.98, 1.53, 7.08, repro,
2015-09-05,0.12, 0.28, -10.49, 1.95, 1.53, 7.03, repro,
2015-09-06,0.44, 1.34, -6.95, 1.94, 1.52, 6.94, repro,
2015-09-07,-1.13, 0.27, -3.43, 1.95, 1.52, 6.92, repro,
2015-09-08,-1.34, -0.15, -5.55, 1.94, 1.52, 6.96, repro,
2015-09-09,-1.15, 1.11, -1.25, 1.96, 1.53, 7.00, repro,
2015-09-12,0.54, 0.02, -6.20, 1.95, 1.52, 6.98, repro,
2015-09-13,-3.52, 0.73, -0.27, 1.94, 1.53, 6.95, repro,
2015-09-14,-3.34, -1.70, -3.25, 1.97, 1.53, 7.04, repro,
2015-09-15,-2.62, -2.30, 2.70, 2.00, 1.55, 7.14, repro,
2015-09-16,-0.68, -0.01, 4.41, 1.97, 1.53, 7.02, repro,
2015-09-17,2.50, 2.17, -6.62, 1.95, 1.53, 6.97, repro,
2015-09-18,0.69, 0.31, -7.57, 1.93, 1.52, 6.86, repro,
2015-09-19,-0.32, 0.78, -2.29, 1.95, 1.53, 6.95, repro,
2015-09-20,0.25, -0.34, -5.80, 1.96, 1.52, 6.97, repro,
2015-09-21,0.06, -0.63, -0.50, 1.98, 1.53, 7.06, repro,
2015-09-22,1.13, -0.54, -0.57, 1.97, 1.53, 7.04, repro,
2015-09-23,0.04, -0.78, -6.85, 1.94, 1.53, 6.95, repro,
2015-09-24,0.70, 0.48, -9.13, 1.95, 1.52, 6.95, repro,
2015-09-25,0.50, -0.19, -6.45, 1.96, 1.53, 7.01, repro,
2015-09-26,-0.13, 0.06, -5.65, 1.97, 1.53, 7.05, repro,
2015-09-27,-0.13, -0.43, -1.54, 1.97, 1.52, 7.02, repro,
2015-09-28,0.45, -0.60, -2.09, 2.00, 1.52, 7.09, repro,
2015-09-29,-0.15, -0.32, -3.50, 1.97, 1.55, 7.08, repro,
2015-09-30,2.06, -1.64, -0.99, 2.04, 1.60, 7.34, repro,
2015-10-01,-1.52, -0.67, -9.13, 2.06, 1.60, 7.42, repro,
2015-10-02,-0.16, -0.08, -9.40, 2.00, 1.56, 7.19, repro,
2015-10-03,-0.97, -1.29, -1.24, 1.95, 1.52, 6.96, repro,
2015-10-04,0.78, -1.52, -3.29, 1.96, 1.54, 7.07, repro,
2015-10-05,-0.79, -0.42, -5.23, 1.93, 1.52, 6.91, repro,
2015-10-06,-2.72, -0.63, -1.40, 1.94, 1.53, 6.96, repro,
2015-10-07,-2.61, 0.37, -3.84, 1.97, 1.52, 7.00, repro,
2015-10-08,-1.55, -0.19, -1.56, 1.99, 1.54, 7.09, repro,
2015-10-09,-0.36, -0.39, -3.01, 1.93, 1.52, 6.94, repro,
2015-10-10,-0.21, -0.29, -6.86, 1.95, 1.53, 7.01, repro,
2015-10-11,-1.47, 0.41, 1.15, 1.94, 1.53, 7.01, repro,
2015-10-12,-2.94, 0.35, 2.32, 1.95, 1.53, 7.00, repro,
2015-10-13,-2.69, 0.47, -2.43, 1.96, 1.53, 7.03, repro,
2015-10-14,-2.27, 0.30, 3.20, 1.95, 1.54, 7.03, repro,
2015-10-15,-0.19, -0.20, 0.36, 1.94, 1.53, 7.00, repro,
2015-10-16,-1.60, 0.37, -9.43, 1.94, 1.53, 6.96, repro,
2015-10-17,-1.77, 0.71, -7.46, 1.94, 1.53, 7.00, repro,
2015-10-18,-2.17, 0.51, 4.63, 1.96, 1.54, 7.06, repro,
2015-10-19,0.49, -0.66, -1.62, 1.95, 1.53, 7.00, repro,
2015-10-20,-0.08, 0.47, 2.14, 1.94, 1.53, 6.98, repro,
2015-10-21,-0.04, 0.62, -1.91, 1.93, 1.53, 6.93, repro,
2015-10-22,0.40, 0.06, -3.94, 1.93, 1.53, 6.96, repro,
2015-10-23,0.04, -0.12, -1.70, 1.93, 1.52, 6.94, repro,
2015-10-24,0.34, -0.56, -5.95, 1.98, 1.57, 7.11, repro,
2015-10-25,-0.73, 0.43, -5.70, 1.94, 1.53, 6.99, repro,
2015-10-26,0.14, 1.05, -7.01, 1.95, 1.55, 7.06, repro,
2015-10-27,-0.09, 2.17, -3.30, 1.94, 1.55, 7.05, repro,
2015-10-28,-3.13, 1.45, 2.45, 1.92, 1.53, 6.95, repro,
2015-10-29,-3.20, 0.49, 3.44, 1.94, 1.53, 7.02, repro,
2015-10-30,-2.86, 1.13, 3.45, 1.94, 1.53, 6.98, repro,
2015-10-31,-2.41, 1.57, -4.24, 1.95, 1.55, 7.06, repro,
2015-11-01,-1.36, 1.20, -2.79, 1.93, 1.54, 7.00, repro,
2015-11-02,-0.24, 4.23, -4.37, 1.94, 1.55, 7.03, repro,
2015-11-03,-3.98, 0.90, 2.05, 1.93, 1.54, 7.00, repro,
2015-11-04,-3.81, 2.63, -3.73, 1.93, 1.53, 7.00, repro,
2015-11-05,-1.45, 2.11, -6.80, 1.95, 1.55, 7.10, repro,
2015-11-06,-1.48, 1.11, -12.62, 1.93, 1.54, 7.03, repro,
2015-11-07,-2.89, 1.20, -5.73, 1.92, 1.54, 6.95, repro,
2015-11-08,-2.56, 0.40, -5.56, 1.92, 1.55, 7.01, repro,
2015-11-09,-0.85, 2.12, -2.70, 1.97, 1.55, 7.12, repro,
2015-11-10,-2.77, 1.90, -2.22, 1.98, 1.55, 7.11, repro,
2015-11-11,-2.28, 1.45, -3.85, 1.97, 1.56, 7.13, repro,
2015-11-12,-0.32, 1.59, -7.38, 1.96, 1.55, 7.09, repro,
2015-11-13,-0.10, 1.89, -5.45, 1.96, 1.55, 7.09, repro,
2015-11-14,-3.75, 1.88, -2.49, 1.96, 1.55, 7.11, repro,
2015-11-15,-1.38, 1.89, -5.14, 1.96, 1.55, 7.14, repro,
2015-11-16,-2.40, 1.96, -6.06, 1.97, 1.55, 7.16, repro,
2015-11-17,-3.39, 1.59, -5.73, 1.96, 1.56, 7.15, repro,
2015-11-18,-1.47, 1.05, -6.05, 1.97, 1.55, 7.15, repro,
2015-11-19,-3.19, -0.30, -3.34, 1.95, 1.54, 7.07, repro,
2015-11-20,-2.80, 1.59, -3.51, 1.95, 1.55, 7.16, repro,
2015-11-21,-0.70, 2.40, -8.07, 1.97, 1.55, 7.17, repro,
2015-11-22,-1.79, 1.82, -3.46, 1.98, 1.56, 7.24, repro,
2015-11-23,-1.29, 1.29, -7.01, 1.96, 1.54, 7.08, repro,
2015-11-24,-0.56, -0.14, -5.64, 1.96, 1.55, 7.12, repro,
2015-11-25,-0.82, 3.48, -1.98, 1.95, 1.54, 7.10, repro,
2015-11-26,-1.11, 1.50, -11.67, 1.95, 1.55, 7.11, repro,
2015-11-27,-0.41, 2.61, -13.51, 1.96, 1.55, 7.16, repro,
2015-11-28,-0.41, 2.32, -12.15, 1.95, 1.56, 7.11, repro,
2015-11-29,-2.50, 0.79, -8.99, 1.95, 1.55, 7.08, repro,
2015-11-30,-1.50, 0.27, -8.02, 1.95, 1.55, 7.11, repro,
2015-12-01,-2.07, 0.11, -9.51, 1.96, 1.55, 7.16, repro,
2015-12-02,-1.64, 1.17, -10.27, 1.96, 1.56, 7.18, repro,
2015-12-03,0.69, 2.76, -5.43, 2.02, 1.63, 7.39, repro,
2015-12-04,0.93, 1.19, -5.44, 1.96, 1.56, 7.14, repro,
2015-12-05,0.98, 1.00, -15.72, 1.94, 1.53, 7.10, repro,
2015-12-06,1.23, 4.21, -9.61, 1.95, 1.53, 7.13, repro,
2015-12-07,1.39, 2.20, -10.62, 1.97, 1.57, 7.30, repro,
2015-12-08,1.42, 1.32, -5.24, 1.98, 1.58, 7.31, repro,
2015-12-09,2.52, 1.65, -9.76, 1.98, 1.58, 7.32, repro,
2015-12-10,0.36, 2.74, 4.54, 1.98, 1.62, 7.40, repro,
2015-12-11,0.11, 3.30, -9.37, 1.98, 1.61, 7.37, repro,
2015-12-12,-3.20, 0.35, -7.35, 1.97, 1.57, 7.29, repro,
2015-12-13,-0.22, 2.19, -3.57, 1.98, 1.58, 7.34, repro,
2015-12-14,-2.85, 0.28, -3.17, 1.95, 1.53, 7.06, repro,
2015-12-15,-0.46, 2.32, -10.42, 1.94, 1.52, 7.03, repro,
2015-12-16,-3.22, 3.09, -10.88, 1.93, 1.53, 7.04, repro,
2015-12-17,-3.37, 1.67, -8.58, 2.00, 1.53, 7.28, repro,
2015-12-18,-1.53, 2.04, -6.47, 1.99, 1.52, 7.19, repro,
2015-12-19,3.00, 6.28, -15.98, 1.95, 1.53, 7.10, repro,
2015-12-20,1.13, 1.96, -9.40, 1.94, 1.53, 7.06, repro,
2015-12-21,7.10, 9.62, -15.64, 1.94, 1.53, 7.02, repro,
2015-12-22,3.17, 5.16, 3.30, 1.94, 1.53, 7.06, repro,
2015-12-23,-4.81, -0.31, -11.46, 1.95, 1.53, 7.05, repro,
2015-12-24,-2.03, 4.40, -4.79, 1.94, 1.52, 6.99, repro,
2015-12-25,-2.73, 2.12, -8.03, 1.96, 1.53, 7.10, repro,
2015-12-26,-1.62, 4.48, -20.14, 1.94, 1.52, 7.05, repro,
2015-12-27,-1.69, 3.24, -19.10, 1.94, 1.54, 7.07, repro,
2015-12-28,-2.54, 1.86, -13.01, 1.95, 1.53, 7.06, repro,
2015-12-29,-2.41, 1.81, -16.01, 1.95, 1.52, 7.05, repro,
2015-12-30,-1.55, 3.51, -10.52, 1.95, 1.52, 7.06, repro,
2015-12-31,1.05, 4.19, -15.77, 1.96, 1.53, 7.06, repro,
2016-01-01,-2.39, 2.49, -10.80, 1.96, 1.53, 7.06, repro,
2016-01-02,-2.18, 1.47, -8.99, 2.13, 1.62, 7.52, repro,
2016-01-03,-1.75, 1.84, -9.90, 1.97, 1.53, 7.09, repro,
2016-01-04,0.61, 5.39, -7.80, 1.95, 1.52, 7.00, repro,
2016-01-05,3.45, 6.95, -10.89, 1.97, 1.52, 7.01, repro,
2016-01-06,2.28, 4.04, -10.37, 1.94, 1.51, 6.95, repro,
2016-01-07,0.77, 6.22, -8.55, 1.98, 1.55, 7.11, repro,
2016-01-08,-0.27, 2.25, -13.82, 2.01, 1.60, 7.28, repro,
2016-01-09,1.17, 3.24, -16.90, 1.97, 1.56, 7.13, repro,
2016-01-10,-0.71, 2.24, -16.02, 1.95, 1.52, 6.99, repro,
2016-01-11,-2.70, 2.63, -16.09, 1.95, 1.52, 6.94, repro,
2016-01-12,-2.70, 2.91, -12.72, 1.94, 1.52, 6.97, repro,
2016-01-13,0.64, 0.38, -0.69, 1.98, 1.54, 7.14, repro,
2016-01-14,1.09, 2.48, -15.91, 1.97, 1.53, 7.08, repro,
2016-01-15,1.12, 3.23, -9.76, 2.01, 1.56, 7.17, repro,
2016-01-16,2.79, 7.16, -11.41, 1.97, 1.52, 7.02, repro,
2016-01-17,2.70, 5.20, -17.71, 1.96, 1.52, 6.97, repro,
2016-01-18,1.97, 7.05, -8.46, 1.94, 1.52, 6.95, repro,
2016-01-19,4.90, 4.61, -13.94, 1.96, 1.53, 7.04, repro,
2016-01-20,1.97, 1.94, -20.00, 1.96, 1.51, 6.97, repro,
2016-01-21,0.92, 2.95, -20.16, 1.98, 1.52, 7.01, repro,
2016-01-22,1.14, 6.73, -12.79, 1.97, 1.53, 7.01, repro,
2016-01-23,0.93, 2.84, -6.82, 1.96, 1.52, 6.99, repro,
2016-01-24,-2.15, 1.86, -12.12, 1.94, 1.52, 6.90, repro,
2016-01-25,-0.43, 2.75, -17.28, 1.98, 1.55, 7.12, repro,
2016-01-26,-2.24, 2.04, -21.68, 1.99, 1.55, 7.13, repro,
2016-01-27,-3.58, 3.09, -17.92, 1.99, 1.55, 7.11, repro,
2016-01-28,-2.40, 1.69, -16.26, 1.98, 1.54, 7.05, repro,
2016-01-29,0.44, 5.87, -12.71, 2.03, 1.56, 7.22, repro,
2016-01-30,2.12, 5.38, -11.52, 1.97, 1.55, 7.05, repro,
2016-01-31,-0.03, 1.31, -11.30, 2.03, 1.57, 7.18, repro,
2016-02-01,-2.77, 2.21, -12.70, 2.00, 1.56, 7.16, repro,
2016-02-02,-1.63, 5.70, -14.52, 1.97, 1.54, 7.04, repro,
2016-02-03,-1.77, 3.23, -19.23, 1.96, 1.54, 7.04, repro,
2016-02-04,-2.50, 3.44, -15.97, 1.95, 1.54, 7.01, repro,
2016-02-05,-2.70, 3.67, -21.93, 1.96, 1.55, 7.06, repro,
2016-02-06,-3.92, 3.57, -21.50, 1.99, 1.56, 7.19, repro,
2016-02-07,-1.51, 5.38, -21.72, 1.97, 1.55, 7.06, repro,
2016-02-08,0.44, 4.97, -28.12, 1.95, 1.53, 6.99, repro,
2016-02-09,-2.82, 1.31, -18.93, 1.95, 1.54, 7.03, repro,
2016-02-10,-1.41, 2.17, -19.68, 1.96, 1.53, 7.03, repro,
2016-02-11,-2.69, 1.56, -15.58, 1.97, 1.55, 7.14, repro,
2016-02-12,-2.34, 1.89, -18.54, 1.99, 1.55, 7.15, repro,
2016-02-13,-3.35, 2.14, -22.08, 1.96, 1.54, 7.01, repro,
2016-02-14,-4.39, 2.25, -14.39, 1.96, 1.53, 7.03, repro,
2016-02-15,-2.26, 4.11, -20.53, 1.95, 1.53, 6.99, repro,
2016-02-16,-2.80, 3.17, -19.98, 1.96, 1.53, 7.03, repro,
2016-02-17,-3.62, 1.12, -10.76, 2.01, 1.61, 7.39, repro,
2016-02-18,0.28, 4.37, -0.09, 1.98, 1.57, 7.13, repro,
2016-02-19,-0.29, 2.11, -11.32, 1.95, 1.53, 6.98, repro,
2016-02-20,2.37, 8.19, -14.78, 1.94, 1.53, 6.97, repro,
2016-02-21,-0.93, 2.04, -23.46, 1.96, 1.53, 6.99, repro,
2016-02-22,-0.74, 3.34, -22.93, 1.97, 1.54, 7.05, repro,
2016-02-23,-2.44, 1.18, -13.75, 1.98, 1.55, 7.10, repro,
2016-02-24,-3.75, 1.99, -12.32, 1.96, 1.54, 7.02, repro,
2016-02-25,-3.63, 2.65, -12.61, 1.96, 1.53, 7.01, repro,
2016-02-26,-1.30, 3.08, -20.15, 2.01, 1.56, 7.30, repro,
2016-02-27,0.19, 2.33, -20.99, 1.96, 1.54, 7.04, repro,
2016-02-28,-2.78, 3.35, -18.32, 2.00, 1.60, 7.23, repro,
2016-02-29,-3.35, 1.84, -13.90, 2.00, 1.59, 7.20, repro,
2016-03-01,-1.99, 1.95, -15.38, 1.95, 1.54, 6.98, repro,
2016-03-02,-2.19, 3.53, -14.28, 1.96, 1.54, 7.03, repro,
2016-03-03,-1.81, 3.85, -20.00, 1.99, 1.57, 7.20, repro,
2016-03-04,-1.14, 5.86, -18.53, 2.00, 1.59, 7.27, repro,
2016-03-05,1.12, 7.88, -19.15, 1.96, 1.55, 7.04, repro,
2016-03-06,2.11, 5.45, -3.72, 1.95, 1.55, 7.06, repro,
2016-03-07,2.02, 8.31, -15.49, 2.00, 1.57, 7.13, repro,
2016-03-08,-1.78, 2.16, -14.29, 2.11, 1.66, 7.52, repro,
2016-03-09,-0.54, 6.53, -16.32, 1.96, 1.54, 7.02, repro,
2016-03-10,-1.28, 3.35, -13.66, 1.94, 1.55, 6.90, repro,
2016-03-11,2.76, 8.34, -27.71, 1.95, 1.55, 6.95, repro,
2016-03-12,0.23, 3.72, -11.56, 1.91, 1.53, 6.83, repro,
2016-03-13,4.19, 9.97, -13.67, 1.93, 1.54, 6.88, repro,
2016-03-14,1.12, 4.02, -17.83, 1.95, 1.58, 6.95, repro,
2016-03-15,-3.36, 3.77, -20.27, 1.96, 1.59, 6.99, repro,
2016-03-16,-2.65, 3.88, -16.62, 1.98, 1.63, 7.12, repro,
2016-03-17,-0.77, 4.66, -17.13, 2.00, 1.61, 7.16, repro,
2016-03-18,-1.31, 3.23, -16.53, 2.04, 1.64, 7.29, repro,
2016-03-19,-0.23, 4.02, -18.14, 1.96, 1.55, 6.98, repro,
2016-03-20,-0.37, 4.83, -20.78, 1.92, 1.54, 6.87, repro,
2016-03-21,4.22, 5.60, -23.78, 1.93, 1.54, 6.87, repro,
2016-03-22,-0.91, 3.67, -17.51, 1.91, 1.53, 6.80, repro,
2016-03-23,-0.96, 4.05, -21.99, 1.92, 1.54, 6.87, repro,
2016-03-24,-1.73, 1.88, -20.60, 1.92, 1.53, 6.79, repro,
2016-03-25,-1.59, 2.51, -18.56, 1.90, 1.53, 6.80, repro,
2016-03-26,-1.45, 1.94, -19.87, 1.93, 1.54, 6.91, repro,
2016-03-27,-2.46, 2.90, -15.99, 1.92, 1.54, 6.83, repro,
2016-03-28,-2.47, 2.51, -13.63, 1.96, 1.58, 6.99, repro,
2016-03-29,-1.36, 3.10, -14.18, 1.95, 1.55, 6.98, repro,
2016-03-30,-1.68, 2.50, -15.22, 1.91, 1.53, 6.81, repro,
2016-03-31,-2.21, 3.08, -12.38, 1.92, 1.54, 6.85, repro,
2016-04-01,-2.44, 4.22, -13.96, 1.91, 1.54, 6.87, repro,
2016-04-02,-0.26, 3.97, -14.84, 1.93, 1.55, 6.88, repro,
2016-04-03,0.33, 2.72, -16.60, 1.91, 1.55, 6.87, repro,
2016-04-04,0.91, 1.74, -18.44, 1.91, 1.54, 6.82, repro,
2016-04-05,0.47, 2.59, -20.80, 1.90, 1.53, 6.80, repro,
2016-04-06,-1.35, 5.23, -16.75, 1.92, 1.55, 6.88, repro,
2016-04-07,-3.96, 2.68, -11.11, 1.96, 1.63, 7.20, repro,
2016-04-08,-2.79, 1.96, -17.14, 1.91, 1.55, 6.84, repro,
2016-04-09,1.72, 9.33, -15.96, 1.92, 1.55, 6.91, repro,
2016-04-10,2.00, 8.29, -15.72, 1.90, 1.54, 6.82, repro,
2016-04-11,-1.85, 2.82, -18.43, 1.90, 1.54, 6.79, repro,
2016-04-12,-2.00, 3.20, -18.10, 1.92, 1.54, 6.87, repro,
2016-04-13,-0.71, 2.98, -19.60, 1.93, 1.56, 6.97, repro,
2016-04-14,1.47, 3.97, -14.49, 1.91, 1.54, 6.87, repro,
2016-04-15,-1.95, 1.76, -11.83, 1.90, 1.54, 6.83, repro,
2016-04-16,-2.14, 5.07, -19.38, 1.90, 1.53, 6.79, repro,
2016-04-17,-2.51, 2.90, -16.67, 1.91, 1.54, 6.82, repro,
2016-04-18,-2.11, 3.36, -16.59, 1.90, 1.54, 6.80, repro,
2016-04-19,-2.44, 1.39, -14.55, 1.94, 1.57, 7.05, repro,
2016-04-20,-2.98, 1.96, -12.66, 1.95, 1.57, 7.09, repro,
2016-04-21,-2.94, 3.30, -17.38, 1.90, 1.54, 6.86, repro,
2016-04-22,-1.63, 2.92, -9.10, 1.93, 1.56, 6.94, repro,
2016-04-23,0.15, 0.95, -16.16, 1.92, 1.54, 6.89, repro,
2016-04-24,-1.01, 2.26, -13.71, 1.91, 1.54, 6.87, repro,
2016-04-25,-4.21, 2.13, -10.75, 1.91, 1.55, 6.87, repro,
2016-04-26,-2.49, 1.39, -11.51, 1.90, 1.55, 6.89, repro,
2016-04-27,-2.27, 1.70, -16.09, 1.91, 1.55, 6.91, repro,
2016-04-28,-3.21, 2.92, -11.36, 1.93, 1.55, 6.87, repro,
2016-04-29,0.04, 1.52, -16.47, 1.91, 1.54, 6.83, repro,
2016-04-30,-2.67, 2.30, -16.57, 1.91, 1.54, 6.87, repro,
2016-05-01,-2.32, 2.69, -15.61, 1.90, 1.55, 6.84, repro,
2016-05-02,-1.33, 1.03, -18.66, 1.95, 1.57, 7.07, repro,
2016-05-03,-0.71, 1.99, -23.24, 1.95, 1.56, 7.04, repro,
2016-05-04,-1.18, 1.83, -16.94, 1.94, 1.57, 7.03, repro,
2016-05-05,-3.29, 1.77, -9.01, 1.99, 1.58, 7.20, repro,
2016-05-06,-0.90, 1.79, -10.43, 1.99, 1.58, 7.18, repro,
2016-05-07,0.38, 1.98, -14.51, 1.94, 1.58, 6.99, repro,
2016-05-08,-0.64, 2.97, -16.45, 1.97, 1.58, 7.07, repro,
2016-05-09,0.29, 1.45, -15.93, 1.90, 1.54, 6.82, repro,
2016-05-10,1.38, 2.27, -17.89, 1.91, 1.53, 6.79, repro,
2016-05-11,-0.09, 0.62, -17.78, 1.90, 1.54, 6.81, repro,
2016-05-12,-0.12, 1.18, -10.37, 1.90, 1.54, 6.82, repro,
2016-05-13,0.33, 2.30, -12.05, 1.92, 1.54, 6.86, repro,
2016-05-14,-0.89, 1.75, -15.79, 1.92, 1.55, 6.88, repro,
2016-05-15,-1.49, 1.17, -10.11, 1.90, 1.55, 6.85, repro,
2016-05-16,-0.12, 1.71, -14.88, 1.91, 1.53, 6.81, repro,
2016-05-17,-3.10, 1.23, -7.85, 1.90, 1.54, 6.82, repro,
2016-05-18,-2.31, 1.39, -20.74, 1.90, 1.54, 6.81, repro,
2016-05-19,0.96, 1.32, -16.58, 1.96, 1.57, 7.09, repro,
2016-05-20,-2.77, 0.34, -9.37, 1.90, 1.54, 6.84, repro,
2016-05-23,-0.31, -0.32, -15.23, 1.90, 1.54, 6.83, repro,
2016-05-24,-0.58, 1.06, -17.70, 1.91, 1.55, 6.86, repro,
2016-05-25,1.36, 1.41, -15.68, 1.90, 1.55, 6.85, repro,
2016-05-26,1.26, 1.40, -13.87, 1.92, 1.54, 6.83, repro,
2016-05-27,0.48, 1.44, -15.80, 1.98, 1.55, 6.95, repro,
2016-05-28,-0.90, 0.12, -13.25, 1.90, 1.54, 6.79, repro,
2016-05-29,0.17, 0.51, -17.78, 1.91, 1.54, 6.82, repro,
2016-05-30,0.24, 0.83, -21.18, 1.90, 1.55, 6.87, repro,
2016-05-31,-0.11, 0.80, -18.35, 1.90, 1.54, 6.82, repro,
2016-06-01,-1.58, 0.13, -17.63, 1.89, 1.55, 6.84, repro,
2016-06-02,-1.53, 1.57, -18.98, 1.90, 1.54, 6.81, repro,
2016-06-03,-0.98, 1.42, -17.72, 1.96, 1.63, 7.18, repro,
2016-06-04,-0.89, 0.47, -22.66, 1.92, 1.55, 6.89, repro,
2016-06-05,-1.51, 0.97, -13.39, 1.91, 1.54, 6.85, repro,
2016-06-06,-0.04, 0.79, -17.55, 1.90, 1.54, 6.84, repro,
2016-06-07,-1.13, 0.93, -16.74, 1.88, 1.54, 6.79, repro,
2016-06-08,-2.35, 0.29, -3.64, 1.90, 1.55, 6.85, repro,
2016-06-09,0.09, 1.33, -8.21, 1.91, 1.54, 6.82, repro,
2016-06-10,-2.26, 0.20, -5.43, 1.91, 1.55, 6.89, repro,
2016-06-11,2.84, 0.17, -22.61, 1.91, 1.55, 6.89, repro,
2016-06-12,-0.65, 0.59, -16.17, 1.91, 1.55, 6.86, repro,
2016-06-13,-1.13, 1.40, -11.58, 1.95, 1.59, 7.03, repro,
2016-06-14,0.25, 0.30, -5.25, 1.90, 1.55, 6.86, repro,
2016-06-15,-1.29, -2.51, -9.08, 1.90, 1.54, 6.85, repro,
2016-06-16,-0.08, -0.73, -11.42, 1.91, 1.54, 6.83, repro,
2016-06-17,-1.91, -0.49, -8.59, 1.92, 1.55, 6.93, repro,
2016-06-19,-1.36, 1.92, -11.77, 1.90, 1.54, 6.80, repro,
2016-06-20,-0.47, 0.69, -10.98, 1.91, 1.54, 6.84, repro,
2016-06-21,-0.62, 0.27, -11.81, 1.92, 1.54, 6.87, repro,
2016-06-22,-0.71, 1.34, -13.32, 1.91, 1.55, 6.90, repro,
2016-06-23,0.26, 1.38, -10.67, 1.91, 1.55, 6.87, repro,
2016-06-24,0.39, 0.14, -9.49, 1.95, 1.59, 7.02, repro,
2016-06-25,0.21, 1.72, -12.10, 1.89, 1.54, 6.82, repro,
2016-06-26,-0.59, 1.01, -8.21, 1.91, 1.54, 6.83, repro,
2016-06-27,-1.17, 0.60, -12.37, 1.91, 1.53, 6.81, repro,
2016-06-28,-0.68, 0.34, -12.04, 1.90, 1.54, 6.82, repro,
2016-06-29,0.16, 0.68, -14.93, 1.91, 1.54, 6.85, repro,
2016-06-30,-0.43, 0.89, -15.34, 1.89, 1.54, 6.82, repro,
2016-07-01,-1.03, 0.89, -17.17, 1.90, 1.53, 6.80, repro,
2016-07-02,-2.58, 1.96, -8.88, 1.91, 1.54, 6.85, repro,
2016-07-03,-1.31, -0.79, -11.12, 1.95, 1.54, 6.94, repro,
2016-07-04,-1.51, 0.99, -10.98, 1.95, 1.55, 6.99, repro,
2016-07-05,-2.18, 0.23, -7.13, 1.90, 1.55, 6.86, repro,
2016-07-06,-0.67, 1.27, -12.76, 1.93, 1.59, 6.98, repro,
2016-07-07,1.71, 1.91, -11.34, 1.90, 1.54, 6.86, repro,
2016-07-08,-1.23, 1.58, -9.15, 1.95, 1.57, 6.96, repro,
2016-07-09,0.22, 0.98, -11.89, 1.89, 1.54, 6.82, repro,
2016-07-10,-0.03, 2.00, -6.60, 1.91, 1.54, 6.86, repro,
2016-07-11,-0.62, 0.84, -12.10, 1.92, 1.55, 6.91, repro,
2016-07-12,-0.62, 1.72, -8.64, 1.92, 1.54, 6.89, repro,
2016-07-13,-1.21, 1.03, -9.33, 1.89, 1.53, 6.78, repro,
2016-07-14,-2.05, 1.24, -8.96, 1.89, 1.53, 6.78, repro,
2016-07-15,-1.58, 1.07, -13.40, 1.90, 1.54, 6.85, repro,
2016-07-16,-0.80, 1.50, -11.96, 1.92, 1.54, 6.89, repro,
2016-07-17,-0.99, 0.69, -7.80, 1.91, 1.54, 6.86, repro,
2016-07-18,-0.29, 0.69, -11.20, 1.90, 1.54, 6.81, repro,
2016-07-19,0.75, 0.57, -15.63, 1.89, 1.53, 6.77, repro,
2016-07-20,-0.04, 0.02, -9.36, 1.94, 1.57, 6.93, repro,
2016-07-21,-0.29, 1.03, -12.66, 1.91, 1.54, 6.86, repro,
2016-07-22,-0.44, 0.55, -11.65, 1.95, 1.59, 7.02, repro,
