PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SCWT
Station name,WALTERBORO
Begin Date, 2006-02-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.9034381799 North Latitude, -80.6684145134 East Longitude, -3.39620 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-28,0.69, 5.31, 4.56, 1.78, 1.69, 7.56, repro,
2013-08-29,1.51, 4.99, 8.28, 1.92, 1.85, 8.20, repro,
2013-08-30,-0.77, 4.26, 10.60, 1.80, 1.72, 7.73, repro,
2013-08-31,-1.42, 5.86, 4.08, 1.79, 1.69, 7.63, repro,
2013-09-01,-0.16, 5.60, 8.81, 1.92, 1.74, 8.10, repro,
2013-09-02,-0.73, 3.38, 3.75, 1.90, 1.77, 8.01, repro,
2013-09-03,2.09, 2.53, 6.82, 2.07, 1.97, 9.13, repro,
2013-09-04,2.22, 5.24, -12.66, 1.94, 1.92, 8.44, repro,
2013-09-05,0.96, 4.78, 8.25, 1.85, 1.73, 7.80, repro,
2013-09-06,0.46, 4.82, 0.86, 1.83, 1.71, 7.85, repro,
2013-09-07,-0.36, 5.33, 2.53, 1.78, 1.67, 7.52, repro,
2013-09-08,-1.87, 5.73, 5.54, 1.79, 1.68, 7.57, repro,
2013-09-09,-0.52, 6.14, 6.15, 1.90, 1.87, 8.47, repro,
2013-09-10,0.41, 4.97, 3.40, 1.82, 1.73, 7.95, repro,
2013-09-11,0.01, 4.41, 2.51, 1.83, 1.73, 7.96, repro,
2013-09-12,0.61, 5.38, 4.54, 1.83, 1.71, 7.87, repro,
2013-09-13,-1.23, 6.99, 4.39, 1.82, 1.73, 7.81, repro,
2013-09-14,-0.49, 2.52, 3.45, 1.92, 1.78, 8.06, repro,
2013-09-15,-0.14, 6.06, -2.23, 2.11, 2.21, 9.32, repro,
2013-09-16,2.38, 7.69, 3.98, 1.88, 1.81, 8.05, repro,
2013-09-17,0.43, 5.35, -1.72, 1.84, 1.72, 7.87, repro,
2013-09-18,-1.03, 6.00, -2.28, 1.82, 1.73, 7.87, repro,
2013-09-19,-0.83, 4.97, 7.15, 1.79, 1.69, 7.63, repro,
2013-09-20,1.35, 4.27, -1.18, 1.83, 1.71, 7.83, repro,
2013-09-21,-0.58, 6.06, 8.76, 1.77, 1.68, 7.53, repro,
2013-09-22,-0.15, 5.40, 11.47, 1.78, 1.68, 7.57, repro,
2013-09-23,0.03, 5.11, 0.30, 1.79, 1.70, 7.70, repro,
2013-09-24,0.42, 4.86, 3.71, 1.79, 1.72, 7.75, repro,
2013-09-25,-0.02, 5.54, 1.76, 1.83, 1.73, 7.89, repro,
2013-09-26,-0.34, 6.22, 4.07, 1.91, 1.78, 8.25, repro,
2013-09-27,0.37, 5.00, 8.11, 1.78, 1.69, 7.59, repro,
2013-09-28,0.43, 4.95, 2.24, 1.78, 1.69, 7.61, repro,
2013-09-29,0.66, 5.11, 3.57, 1.81, 1.73, 7.77, repro,
2013-09-30,-1.00, 4.40, 3.39, 1.79, 1.69, 7.62, repro,
2013-10-01,-0.20, 4.80, 4.35, 1.78, 1.70, 7.61, repro,
2013-10-02,0.36, 4.74, 4.90, 1.82, 1.69, 7.71, repro,
2013-10-03,0.83, 5.31, 4.78, 1.83, 1.73, 7.89, repro,
2013-10-04,0.03, 5.30, 1.51, 1.82, 1.73, 7.89, repro,
2013-10-05,-0.79, 6.21, 0.31, 1.78, 1.70, 7.65, repro,
2013-10-06,-0.60, 2.15, 2.15, 1.80, 1.75, 7.91, repro,
2013-10-07,-1.32, 6.48, 14.55, 1.85, 1.75, 7.96, repro,
2013-10-08,-1.33, 5.39, 12.98, 1.78, 1.69, 7.61, repro,
2013-10-09,0.48, 3.82, 1.17, 1.78, 1.69, 7.60, repro,
2013-10-10,-0.63, 4.98, -0.25, 1.83, 1.73, 7.93, repro,
2013-10-11,-0.18, 6.46, 8.72, 1.87, 1.76, 8.07, repro,
2013-10-12,-0.29, 4.88, 0.50, 1.83, 1.75, 7.88, repro,
2013-10-13,-1.59, 6.82, 0.07, 1.87, 1.78, 7.94, repro,
2013-10-14,0.05, 6.18, -0.80, 1.79, 1.70, 7.61, repro,
2013-10-15,-0.63, 5.90, 4.51, 1.78, 1.70, 7.60, repro,
2013-10-16,0.45, 5.27, -2.10, 1.78, 1.70, 7.59, repro,
2013-10-17,-1.03, 6.33, 7.69, 1.83, 1.75, 7.89, repro,
2013-10-18,0.14, 7.21, 7.11, 1.83, 1.74, 7.89, repro,
2013-10-19,-0.88, 7.22, 11.22, 1.90, 1.79, 8.27, repro,
2013-10-20,-2.07, 5.74, 9.84, 1.84, 1.74, 7.88, repro,
2013-10-21,1.28, 3.70, 8.61, 1.86, 1.78, 7.92, repro,
2013-10-22,-0.38, 4.31, 7.78, 1.79, 1.71, 7.66, repro,
2013-10-23,1.12, 5.68, 9.87, 1.78, 1.71, 7.58, repro,
2013-10-24,1.02, 4.31, 1.93, 1.81, 1.74, 7.72, repro,
2013-10-25,0.89, 3.82, 2.71, 1.83, 1.74, 7.88, repro,
2013-10-26,1.64, 2.28, -3.19, 1.84, 1.74, 7.96, repro,
2013-10-27,-0.37, 4.08, 5.93, 1.88, 1.77, 8.16, repro,
2013-10-28,0.16, 4.63, 0.97, 1.79, 1.74, 7.64, repro,
2013-10-29,1.46, 5.07, -1.49, 1.83, 1.76, 7.76, repro,
2013-10-30,0.01, 4.28, -2.26, 1.83, 1.80, 7.89, repro,
2013-10-31,1.67, 2.66, 5.95, 1.81, 1.72, 7.74, repro,
2013-11-01,0.45, 6.00, 3.34, 1.82, 1.76, 7.88, repro,
2013-11-02,-0.44, 3.90, 1.52, 1.86, 1.85, 8.24, repro,
2013-11-03,0.88, 3.53, 1.38, 1.83, 1.78, 7.93, repro,
2013-11-04,0.51, 4.36, -5.42, 1.88, 1.82, 8.19, repro,
2013-11-05,0.87, 2.23, -5.59, 1.80, 1.76, 7.70, repro,
2013-11-06,0.22, 4.08, 6.18, 1.79, 1.70, 7.63, repro,
2013-11-07,0.96, 4.99, 7.95, 1.81, 1.74, 7.76, repro,
2013-11-08,0.59, 4.01, -3.68, 1.77, 1.69, 7.53, repro,
2013-11-09,0.21, 2.84, -3.51, 1.78, 1.69, 7.54, repro,
2013-11-10,1.07, 4.11, -4.20, 1.83, 1.77, 8.00, repro,
2013-11-11,2.15, 2.42, -3.01, 1.83, 1.72, 7.84, repro,
2013-11-12,0.78, 3.02, -1.89, 1.88, 1.76, 8.16, repro,
2013-11-13,1.74, 2.74, -8.90, 1.78, 1.70, 7.61, repro,
2013-11-14,2.50, 3.02, -5.01, 1.77, 1.68, 7.54, repro,
2013-11-15,1.00, 2.02, -5.12, 1.79, 1.69, 7.60, repro,
2013-11-16,0.14, 3.10, 0.05, 1.81, 1.71, 7.67, repro,
2013-11-17,-0.95, 3.40, 1.51, 1.81, 1.72, 7.73, repro,
2013-11-18,1.47, 1.85, 3.30, 1.87, 1.79, 8.11, repro,
2013-11-19,1.93, 3.50, 0.78, 1.90, 1.78, 8.02, repro,
2013-11-20,0.79, 2.75, -1.90, 1.87, 1.75, 8.05, repro,
2013-11-21,0.77, 3.14, -2.17, 1.78, 1.69, 7.55, repro,
2013-11-22,1.81, 3.75, 1.50, 1.79, 1.70, 7.63, repro,
2013-11-23,1.06, 3.89, -7.11, 1.79, 1.71, 7.65, repro,
2013-11-24,2.22, 2.37, -5.36, 1.80, 1.70, 7.67, repro,
2013-11-25,2.70, 2.22, -12.21, 1.82, 1.74, 7.66, repro,
2013-11-26,1.25, 2.40, -5.20, 1.87, 1.81, 7.89, repro,
2013-11-27,0.75, 3.65, 2.45, 1.86, 1.75, 8.00, repro,
2013-11-28,2.56, 1.75, -6.90, 1.84, 1.73, 7.88, repro,
2013-11-29,3.26, 1.67, -9.89, 1.79, 1.71, 7.68, repro,
2013-11-30,1.09, 2.27, -17.26, 1.80, 1.70, 7.66, repro,
2013-12-01,1.56, 2.42, -4.40, 1.80, 1.71, 7.71, repro,
2013-12-03,1.00, 4.05, -1.15, 1.81, 1.76, 7.78, repro,
2013-12-04,1.67, 3.98, -3.63, 1.79, 1.71, 7.68, repro,
2013-12-05,1.32, 4.03, -0.32, 1.87, 1.78, 8.18, repro,
2013-12-06,1.09, 3.48, -0.90, 1.84, 1.72, 7.90, repro,
2013-12-07,2.36, 2.13, -1.70, 1.78, 1.70, 7.65, repro,
2013-12-08,1.93, 3.02, -7.27, 1.79, 1.70, 7.64, repro,
2013-12-09,1.24, 4.48, -1.90, 1.80, 1.70, 7.72, repro,
2013-12-10,2.80, 2.32, -12.23, 1.80, 1.74, 7.77, repro,
2013-12-11,1.86, 1.52, -7.41, 1.79, 1.70, 7.61, repro,
2013-12-12,2.08, 2.51, -4.96, 1.86, 1.78, 7.74, repro,
2013-12-13,2.52, 3.32, -3.50, 1.82, 1.73, 7.82, repro,
2013-12-14,2.17, 4.01, -8.02, 1.83, 1.74, 7.88, repro,
2013-12-15,1.56, 2.91, -5.90, 1.86, 1.79, 8.00, repro,
2013-12-16,1.22, 2.87, -2.28, 1.79, 1.70, 7.61, repro,
2013-12-17,1.20, 2.03, 2.26, 1.81, 1.72, 7.67, repro,
2013-12-18,2.19, 3.08, 6.07, 1.78, 1.70, 7.59, repro,
2013-12-19,2.83, 2.95, -0.46, 1.84, 1.75, 7.78, repro,
2013-12-20,1.43, 4.48, -3.81, 1.81, 1.72, 7.69, repro,
2013-12-21,-0.19, 4.45, 6.18, 1.98, 1.84, 8.51, repro,
2013-12-22,1.19, 3.33, 8.47, 2.00, 1.88, 8.41, repro,
2013-12-23,0.55, 2.35, -3.49, 1.92, 1.77, 8.23, repro,
2013-12-24,1.89, 3.92, 0.33, 1.82, 1.72, 7.75, repro,
2013-12-25,2.34, 1.88, -1.01, 1.99, 1.86, 8.48, repro,
2013-12-26,2.47, 5.23, -4.56, 1.79, 1.72, 7.69, repro,
2013-12-27,1.21, 3.59, -7.11, 1.81, 1.72, 7.64, repro,
2013-12-28,2.70, 1.28, -5.65, 1.81, 1.73, 7.67, repro,
2013-12-29,2.78, 0.90, -6.53, 1.91, 1.82, 8.30, repro,
2013-12-30,1.91, 2.30, -0.86, 1.87, 1.78, 7.85, repro,
2013-12-31,2.22, 3.55, -8.60, 1.85, 1.76, 7.81, repro,
2014-01-01,2.75, 3.01, -8.93, 1.81, 1.73, 7.67, repro,
2014-01-02,1.15, 3.03, -7.17, 1.86, 1.74, 7.74, repro,
2014-01-03,3.15, 2.03, 0.24, 1.85, 1.75, 7.75, repro,
2014-01-04,2.40, 3.09, 1.00, 1.78, 1.70, 7.57, repro,
2014-01-05,0.43, 2.05, -1.35, 3.48, 3.16, 14.25, repro,
2014-01-06,0.69, 4.11, -3.04, 1.87, 1.76, 7.99, repro,
2014-01-07,2.96, 2.76, -9.65, 1.84, 1.75, 7.70, repro,
2014-01-08,3.19, 2.07, -6.86, 1.78, 1.69, 7.54, repro,
2014-01-09,2.85, 1.51, -8.42, 1.82, 1.72, 7.82, repro,
2014-01-10,2.55, 3.66, -7.62, 1.88, 1.75, 8.11, repro,
2014-01-11,1.35, 4.13, -5.48, 1.80, 1.73, 7.71, repro,
2014-01-12,1.04, 3.28, -0.34, 1.81, 1.71, 7.68, repro,
2014-01-13,2.28, 2.92, -3.68, 1.85, 1.76, 7.78, repro,
2014-01-14,0.94, 2.84, 1.31, 1.85, 1.74, 7.80, repro,
2014-01-15,1.75, 1.65, -2.24, 1.80, 1.70, 7.56, repro,
2014-01-16,1.64, 3.85, -1.66, 1.85, 1.75, 7.86, repro,
2014-01-17,2.25, 4.03, 1.04, 1.91, 1.79, 8.06, repro,
2014-01-18,2.35, 3.01, -0.42, 1.80, 1.71, 7.64, repro,
2014-01-19,2.33, 3.15, -2.16, 1.87, 1.77, 7.88, repro,
2014-01-20,0.69, 4.23, 7.71, 1.81, 1.71, 7.57, repro,
2014-01-21,1.12, 4.55, 6.97, 1.78, 1.70, 7.54, repro,
2014-01-22,1.81, 4.62, -5.76, 1.82, 1.72, 7.66, repro,
2014-01-23,2.60, 4.03, -6.36, 1.79, 1.70, 7.56, repro,
2014-01-24,2.76, 3.22, -7.36, 1.85, 1.76, 7.75, repro,
2014-01-25,2.38, 3.27, 4.48, 1.85, 1.75, 7.72, repro,
2014-01-26,0.60, 4.93, 2.04, 1.84, 1.74, 7.64, repro,
2014-01-27,1.67, 3.04, -0.08, 1.88, 1.80, 8.00, repro,
2014-01-28,2.10, 4.32, -6.97, 1.82, 1.72, 7.73, repro,
2014-01-29,1.25, 1.63, -6.86, 1.82, 1.71, 7.63, repro,
2014-01-30,1.38, 2.40, 0.12, 1.81, 1.71, 7.60, repro,
2014-01-31,2.49, 3.89, 2.82, 1.95, 1.79, 8.03, repro,
2014-02-01,2.11, 5.31, 5.18, 1.84, 1.74, 7.68, repro,
2014-02-02,1.59, 2.96, 2.35, 1.91, 1.77, 7.76, repro,
2014-02-03,2.64, 2.51, -1.13, 2.02, 1.88, 8.25, repro,
2014-02-04,2.16, 4.01, 3.55, 1.87, 1.74, 7.79, repro,
2014-02-05,1.91, 3.58, 3.61, 1.87, 1.79, 7.91, repro,
2014-02-06,2.91, 4.17, -2.40, 1.80, 1.70, 7.56, repro,
2014-02-07,1.59, 3.33, -7.89, 1.93, 1.77, 8.00, repro,
2014-02-08,2.17, 3.45, -2.71, 1.84, 1.72, 7.75, repro,
2014-02-09,2.76, 2.89, -12.02, 1.88, 1.83, 7.97, repro,
2014-02-10,1.64, 4.91, -5.08, 1.91, 1.76, 8.04, repro,
2014-02-11,1.19, 4.55, -5.81, 1.83, 1.73, 7.72, repro,
2014-02-12,1.38, 3.88, -16.04, 1.84, 1.73, 7.69, repro,
2014-02-13,2.88, 2.37, -3.54, 2.25, 2.22, 9.77, repro,
2014-02-15,2.00, 4.91, -2.33, 1.81, 1.72, 7.67, repro,
2014-02-16,1.81, 3.75, 3.19, 1.86, 1.77, 7.82, repro,
2014-02-17,1.90, 4.07, -3.72, 1.92, 1.81, 8.11, repro,
2014-02-18,1.74, 3.97, -5.00, 1.91, 1.78, 8.09, repro,
2014-02-19,2.43, 3.09, -6.91, 1.89, 1.74, 8.03, repro,
2014-02-20,3.31, 4.15, -2.14, 1.84, 1.73, 7.77, repro,
2014-02-21,1.82, 3.35, -0.02, 1.83, 1.72, 7.67, repro,
2014-02-22,2.07, 3.08, -3.43, 1.82, 1.73, 7.66, repro,
2014-02-23,0.93, 4.58, -1.20, 2.01, 1.97, 8.36, repro,
2014-02-24,2.57, 5.11, -3.48, 1.83, 1.74, 7.67, repro,
2014-02-25,1.65, 3.13, -6.11, 1.91, 1.82, 8.04, repro,
2014-02-26,0.64, 4.66, 4.23, 1.91, 1.79, 7.94, repro,
2014-02-27,0.61, 4.23, 2.23, 1.89, 1.77, 7.85, repro,
2014-02-28,1.15, 3.92, -2.90, 1.95, 1.82, 8.07, repro,
2014-03-01,2.34, 4.92, -8.12, 1.85, 1.77, 7.69, repro,
2014-03-02,2.62, 2.77, -9.26, 1.82, 1.74, 7.70, repro,
2014-03-03,1.34, 5.68, 7.47, 2.02, 1.90, 8.65, repro,
2014-03-04,2.42, 2.62, -0.87, 1.94, 1.80, 8.25, repro,
2014-03-05,0.62, 2.73, -5.08, 1.95, 1.79, 8.16, repro,
2014-03-06,2.05, 3.19, -9.12, 1.81, 1.72, 7.64, repro,
2014-03-07,1.63, 4.63, -7.20, 1.93, 1.89, 8.30, repro,
2014-03-08,2.42, 3.07, -3.91, 1.89, 1.79, 8.02, repro,
2014-03-09,2.52, 2.94, -8.35, 1.81, 1.73, 7.65, repro,
2014-03-10,2.54, 3.34, -6.97, 1.82, 1.72, 7.60, repro,
2014-03-11,2.55, 2.69, -1.14, 1.81, 1.72, 7.60, repro,
2014-03-12,1.79, 6.65, 2.94, 1.81, 1.74, 7.69, repro,
2014-03-13,1.63, 4.00, 2.51, 1.94, 1.81, 8.14, repro,
2014-03-14,1.91, 3.91, -3.27, 1.82, 1.74, 7.65, repro,
2014-03-15,3.05, 3.97, -6.17, 1.89, 1.79, 7.92, repro,
2014-03-16,3.22, 2.62, -5.67, 2.84, 2.87, 12.41, repro,
2014-03-18,0.88, 4.09, 2.99, 1.99, 1.87, 8.39, repro,
2014-03-19,0.55, 4.44, -4.59, 1.80, 1.73, 7.59, repro,
2014-03-20,2.11, 2.96, -2.26, 1.84, 1.78, 7.72, repro,
2014-03-21,1.64, 3.89, 2.03, 1.81, 1.72, 7.54, repro,
2014-03-22,-0.50, 4.48, 2.59, 1.82, 1.73, 7.68, repro,
2014-03-23,1.35, 2.76, -2.42, 1.82, 1.73, 7.70, repro,
2014-03-24,1.70, 3.46, -6.45, 1.80, 1.72, 7.61, repro,
2014-03-25,1.17, 4.39, -6.00, 1.81, 1.75, 7.72, repro,
2014-03-26,2.16, 3.14, -10.59, 1.82, 1.73, 7.66, repro,
2014-03-27,1.80, 4.46, -9.65, 1.81, 1.73, 7.67, repro,
2014-03-28,0.84, 4.68, -7.46, 1.81, 1.74, 7.69, repro,
2014-03-29,-1.56, 4.16, 1.22, 1.87, 1.86, 7.99, repro,
2014-03-30,0.86, 4.34, 9.22, 1.81, 1.73, 7.66, repro,
2014-03-31,2.05, 4.17, -4.45, 1.86, 1.76, 7.83, repro,
2014-04-01,2.23, 4.34, -9.08, 1.94, 1.88, 8.19, repro,
2014-04-02,1.50, 3.30, -2.83, 1.83, 1.75, 7.73, repro,
2014-04-03,-0.47, 2.84, 1.17, 1.85, 1.78, 7.79, repro,
2014-04-04,-0.70, 5.28, 6.21, 1.86, 1.76, 7.74, repro,
2014-04-05,-1.00, 5.56, -3.48, 1.84, 1.76, 7.72, repro,
2014-04-06,-0.15, 4.84, -4.07, 1.90, 1.85, 7.90, repro,
2014-04-07,1.22, 4.91, -1.22, 1.83, 1.75, 7.72, repro,
2014-04-08,0.35, 3.52, 3.02, 1.86, 1.82, 8.09, repro,
2014-04-09,0.18, 3.93, -0.95, 1.84, 1.76, 7.73, repro,
2014-04-10,0.13, 3.64, -3.54, 1.90, 1.82, 8.04, repro,
2014-04-11,0.87, 3.97, 0.57, 1.89, 1.83, 8.02, repro,
2014-04-12,1.74, 2.71, -1.20, 1.84, 1.76, 7.78, repro,
2014-04-13,1.09, 3.40, -5.18, 1.87, 1.79, 7.94, repro,
2014-04-14,1.63, 4.98, -1.90, 1.85, 1.78, 7.78, repro,
2014-04-15,-1.76, 6.29, -11.19, 2.00, 1.89, 8.51, repro,
2014-04-16,1.89, 3.33, -6.27, 1.88, 1.85, 7.92, repro,
2014-04-17,2.93, 3.62, -10.05, 1.82, 1.74, 7.61, repro,
2014-04-18,0.34, 5.02, -13.04, 1.82, 1.74, 7.64, repro,
2014-04-19,1.11, 4.80, -4.84, 1.85, 1.77, 7.79, repro,
2014-04-20,0.57, 5.68, -3.35, 1.87, 1.80, 7.87, repro,
2014-04-21,-0.47, 4.24, 1.32, 1.88, 1.80, 8.00, repro,
2014-04-22,2.33, 4.28, 1.33, 1.84, 1.78, 7.79, repro,
2014-04-23,-0.45, 5.33, 2.11, 1.84, 1.76, 7.76, repro,
2014-04-24,0.09, 5.97, 4.14, 1.83, 1.77, 7.74, repro,
2014-04-25,1.07, 5.72, 5.83, 1.83, 1.74, 7.68, repro,
2014-04-26,0.15, 5.85, 2.59, 1.80, 1.73, 7.56, repro,
2014-04-27,-0.39, 5.76, 2.42, 1.80, 1.73, 7.58, repro,
2014-04-28,-0.60, 6.42, -4.73, 1.86, 1.85, 8.23, repro,
2014-04-29,-0.38, 4.89, 6.15, 1.91, 1.82, 8.15, repro,
2014-04-30,0.31, 6.18, -10.00, 1.86, 1.80, 8.05, repro,
2014-05-01,0.36, 5.01, 4.10, 1.80, 1.72, 7.55, repro,
2014-05-02,0.35, 3.98, 0.22, 1.81, 1.73, 7.58, repro,
2014-05-03,0.67, 4.89, 7.37, 1.81, 1.75, 7.66, repro,
2014-05-04,0.58, 4.32, -1.08, 1.85, 1.82, 7.85, repro,
2014-05-05,0.62, 4.23, -5.87, 1.91, 1.82, 8.07, repro,
2014-05-06,1.04, 4.48, 3.96, 1.79, 1.72, 7.50, repro,
2014-05-07,0.92, 4.46, -5.01, 1.80, 1.73, 7.56, repro,
2014-05-08,0.98, 3.67, -7.42, 1.87, 1.77, 7.84, repro,
2014-05-09,1.82, 4.73, 1.17, 1.89, 1.81, 7.91, repro,
2014-05-10,0.66, 4.91, 6.79, 1.83, 1.75, 7.76, repro,
2014-05-11,-0.17, 7.79, 8.71, 1.84, 1.79, 7.91, repro,
2014-05-12,3.28, 5.24, -5.71, 1.82, 1.74, 7.64, repro,
2014-05-13,-0.44, 2.73, 7.80, 1.83, 1.74, 7.65, repro,
2014-05-14,0.29, 7.07, -3.77, 1.81, 1.74, 7.68, repro,
2014-05-15,0.96, 8.82, 11.84, 1.95, 1.84, 8.12, repro,
2014-05-16,0.26, 3.13, -4.15, 1.81, 1.74, 7.66, repro,
2014-05-17,1.11, 4.41, -7.40, 1.78, 1.73, 7.53, repro,
2014-05-18,0.08, 5.00, 2.43, 1.80, 1.74, 7.62, repro,
2014-05-19,2.28, 6.57, 4.11, 1.83, 1.76, 7.68, repro,
2014-05-20,0.40, 4.28, -8.02, 1.88, 1.80, 7.81, repro,
2014-05-21,0.74, 5.44, -2.60, 1.85, 1.75, 7.69, repro,
2014-05-22,0.82, 6.11, 1.27, 1.84, 1.77, 7.74, repro,
2014-05-23,1.23, 4.56, 6.77, 1.85, 1.77, 7.77, repro,
2014-05-24,-0.19, 5.23, -0.39, 1.84, 1.76, 7.68, repro,
2014-05-25,2.82, 6.49, 2.39, 1.88, 1.76, 7.76, repro,
2014-05-26,0.31, 6.41, -5.82, 2.11, 1.93, 8.68, repro,
2014-05-27,-1.49, 3.79, -1.89, 1.86, 1.80, 7.74, repro,
2014-05-28,0.05, 4.20, 12.82, 1.87, 1.79, 7.88, repro,
2014-05-29,-0.40, 3.93, 3.15, 1.86, 1.78, 7.81, repro,
2014-05-30,-2.88, 5.44, 6.25, 1.85, 1.77, 7.70, repro,
2014-05-31,1.21, 4.38, -1.38, 1.90, 1.81, 7.82, repro,
2014-06-01,-0.37, 4.95, 0.25, 1.81, 1.74, 7.56, repro,
2014-06-02,1.33, 4.64, 2.29, 1.81, 1.76, 7.66, repro,
2014-06-03,-0.05, 4.84, 4.16, 1.83, 1.79, 7.69, repro,
2014-06-04,0.33, 6.03, 5.20, 1.83, 1.77, 7.75, repro,
2014-06-05,-1.71, 6.65, 3.62, 1.92, 1.83, 7.84, repro,
2014-06-06,-2.29, 5.15, -0.85, 1.90, 1.91, 8.10, repro,
2014-06-07,0.53, 2.96, -0.85, 2.04, 2.03, 8.76, repro,
2014-06-08,-1.77, 5.74, 10.57, 1.95, 1.87, 8.16, repro,
2014-06-09,0.62, 4.79, 1.82, 1.84, 1.81, 7.75, repro,
2014-06-10,-0.03, 5.83, 4.21, 1.84, 1.80, 7.67, repro,
2014-06-11,-2.62, 6.01, 7.79, 1.83, 1.75, 7.60, repro,
2014-06-12,-2.65, 9.87, 2.96, 2.01, 1.93, 8.47, repro,
2014-06-13,1.59, 4.52, -1.58, 1.85, 1.80, 7.81, repro,
2014-06-14,2.93, 5.33, -4.67, 1.88, 1.84, 8.04, repro,
2014-06-15,-2.41, 4.90, 11.79, 1.85, 1.78, 7.72, repro,
2014-06-16,-1.55, 5.35, 6.04, 1.95, 1.90, 8.27, repro,
2014-06-17,0.11, 4.57, 4.45, 1.82, 1.78, 7.67, repro,
2014-06-18,2.50, 3.50, 2.16, 1.80, 1.77, 7.63, repro,
2014-06-19,-0.72, 3.10, 5.87, 1.81, 1.77, 7.65, repro,
2014-06-20,3.12, 3.15, 6.04, 1.85, 1.82, 7.91, repro,
2014-06-21,-0.65, 2.35, 13.19, 1.87, 1.82, 7.81, repro,
2014-06-22,-3.86, 0.40, 13.59, 1.81, 1.81, 7.75, repro,
2014-06-23,-3.13, 3.11, 3.79, 1.81, 1.80, 7.73, repro,
2014-06-24,-2.32, 2.90, 12.44, 1.78, 1.76, 7.50, repro,
2014-06-25,-1.56, 1.84, 17.62, 1.80, 1.78, 7.70, repro,
2014-06-26,-1.38, -1.11, 9.87, 1.84, 1.81, 7.84, repro,
2014-06-27,-4.61, 1.24, 17.95, 1.91, 1.93, 8.03, repro,
2014-06-28,-3.60, 3.17, 8.78, 1.76, 1.76, 7.55, repro,
2014-06-29,-1.52, 2.86, 7.78, 1.77, 1.72, 7.47, repro,
2014-06-30,-0.25, -0.37, 6.60, 1.81, 1.74, 7.60, repro,
2014-07-01,-2.69, 1.29, 10.52, 1.77, 1.73, 7.51, repro,
2014-07-02,-0.62, 1.37, 23.51, 1.82, 1.79, 7.67, repro,
2014-07-03,-2.89, 1.27, 20.61, 1.89, 1.92, 8.26, repro,
2014-07-04,-2.45, 3.09, 6.38, 1.80, 1.79, 7.67, repro,
2014-07-05,0.09, 6.25, 7.28, 1.82, 1.76, 7.56, repro,
2014-07-06,-4.00, 3.75, 9.35, 1.79, 1.73, 7.52, repro,
2014-07-07,-0.76, 3.65, 4.12, 1.78, 1.75, 7.56, repro,
2014-07-08,-1.37, 0.62, 17.24, 1.77, 1.75, 7.54, repro,
2014-07-09,-1.70, 1.04, 13.27, 1.81, 1.81, 7.91, repro,
2014-07-10,-3.20, 2.42, 15.86, 1.92, 1.84, 8.01, repro,
2014-07-11,-2.76, 0.98, 12.34, 1.76, 1.72, 7.40, repro,
2014-07-12,-3.84, 0.98, 7.60, 1.86, 1.84, 7.80, repro,
2014-07-13,-1.13, 3.48, 14.90, 1.81, 1.78, 7.53, repro,
2014-07-14,-3.37, 3.19, 18.89, 1.90, 1.88, 8.10, repro,
2014-07-15,-3.93, 1.96, 15.34, 1.97, 2.07, 8.35, repro,
2014-07-16,-2.30, 1.10, 16.69, 1.80, 1.79, 7.71, repro,
2014-07-17,-1.26, 2.48, 16.22, 1.84, 1.81, 7.75, repro,
2014-07-18,-1.22, 3.40, 7.63, 1.87, 1.79, 7.72, repro,
2014-07-19,-2.67, 4.68, 11.17, 1.75, 1.74, 7.43, repro,
2014-07-20,-0.53, 0.95, 7.39, 1.77, 1.75, 7.49, repro,
2014-07-21,-2.32, 2.20, 6.52, 1.81, 1.78, 7.64, repro,
2014-07-22,1.05, -0.17, 7.56, 1.81, 1.81, 7.86, repro,
2014-07-23,-1.11, 2.20, 1.45, 1.82, 1.78, 7.64, repro,
2014-07-24,-1.32, 1.84, 12.07, 1.74, 1.73, 7.37, repro,
2014-07-25,-0.71, 3.92, 16.51, 2.02, 2.08, 8.96, repro,
2014-07-26,-0.44, 1.17, 12.35, 1.88, 1.92, 7.97, repro,
2014-07-27,-1.67, 0.28, 12.50, 1.79, 1.76, 7.63, repro,
2014-07-28,-2.51, 2.81, 17.48, 1.91, 1.97, 8.22, repro,
2014-07-29,-0.78, 2.30, 11.46, 1.85, 1.85, 7.98, repro,
2014-07-30,2.35, 3.49, 19.04, 1.80, 1.86, 7.81, repro,
2014-07-31,-2.99, 6.30, 25.49, 2.00, 1.94, 8.35, repro,
2014-08-01,-3.64, 5.14, 13.64, 1.84, 1.82, 7.84, repro,
2014-08-02,-2.37, 0.06, 9.01, 1.90, 1.86, 7.95, repro,
2014-08-03,-2.13, 2.95, 11.91, 1.93, 1.86, 8.04, repro,
2014-08-04,-3.13, 1.34, 7.44, 1.78, 1.73, 7.49, repro,
2014-08-05,-1.10, 2.45, 8.60, 1.80, 1.79, 7.72, repro,
2014-08-06,0.24, 0.15, -0.57, 1.79, 1.75, 7.56, repro,
2014-08-07,-2.23, 1.51, 7.77, 1.83, 1.75, 7.68, repro,
