PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ARBT
Station name,BATESVILLE
Begin Date, 2005-08-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.7098755754 North Latitude, -91.6285470960 East Longitude, 91.93794 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-12,-1.18, 0.23, 0.36, 2.03, 1.87, 8.07, repro,
2013-08-13,-1.34, -1.14, -8.46, 1.90, 1.72, 7.56, repro,
2013-08-14,-0.99, -0.71, -9.23, 1.86, 1.67, 7.29, repro,
2013-08-15,-0.60, -0.10, -6.32, 1.87, 1.69, 7.35, repro,
2013-08-16,-1.63, -0.88, -14.22, 1.84, 1.65, 7.23, repro,
2013-08-17,-2.14, -0.07, -12.85, 1.86, 1.67, 7.28, repro,
2013-08-18,-0.55, -0.62, -18.82, 1.85, 1.65, 7.25, repro,
2013-08-19,-1.82, -1.30, -4.81, 1.84, 1.65, 7.17, repro,
2013-08-20,-1.02, -1.19, -7.09, 1.88, 1.67, 7.30, repro,
2013-08-21,-0.19, 0.63, -6.11, 1.84, 1.64, 7.12, repro,
2013-08-22,-0.60, 0.15, -1.43, 1.96, 1.81, 7.77, repro,
2013-08-23,-0.09, -0.82, -10.89, 1.88, 1.71, 7.42, repro,
2013-08-24,0.34, -0.62, -15.38, 1.89, 1.67, 7.47, repro,
2013-08-25,-1.72, 0.58, -11.47, 1.97, 1.79, 7.78, repro,
2013-08-26,-0.85, -0.03, -5.76, 1.84, 1.64, 7.14, repro,
2013-08-27,-0.53, -0.39, -7.52, 1.83, 1.64, 7.14, repro,
2013-08-28,-2.62, -1.47, -10.69, 1.87, 1.70, 7.35, repro,
2013-08-29,-1.05, -1.13, -0.85, 1.89, 1.72, 7.34, repro,
2013-08-30,-0.59, -1.99, -3.88, 1.85, 1.66, 7.26, repro,
2013-08-31,0.37, -0.55, -0.36, 1.85, 1.64, 7.22, repro,
2013-09-01,-0.24, 0.11, -0.93, 1.89, 1.71, 7.37, repro,
2013-09-02,-0.97, -0.40, 1.50, 1.90, 1.72, 7.43, repro,
2013-09-03,-0.34, -0.12, -2.72, 1.89, 1.69, 7.48, repro,
2013-09-04,-0.62, -1.08, -11.80, 1.87, 1.66, 7.36, repro,
2013-09-05,-0.72, -0.51, -10.03, 1.84, 1.63, 7.17, repro,
2013-09-06,-0.27, -0.80, -5.29, 1.84, 1.64, 7.21, repro,
2013-09-07,-1.09, 0.13, -5.39, 1.83, 1.65, 7.13, repro,
2013-09-08,-1.24, -1.70, -5.15, 1.84, 1.65, 7.19, repro,
2013-09-09,-0.50, 0.89, -2.68, 1.87, 1.68, 7.39, repro,
2013-09-10,-1.72, -0.74, 0.78, 1.87, 1.68, 7.25, repro,
2013-09-11,-0.03, -0.23, 9.52, 1.92, 1.75, 7.57, repro,
2013-09-12,-2.24, -2.20, -3.62, 1.90, 1.74, 7.57, repro,
2013-09-13,0.36, -0.45, -8.61, 1.86, 1.68, 7.31, repro,
2013-09-14,-0.49, -0.08, -4.38, 1.84, 1.65, 7.20, repro,
2013-09-15,0.21, -1.78, -4.17, 1.88, 1.69, 7.31, repro,
2013-09-16,-1.26, -1.19, -1.06, 1.84, 1.65, 7.18, repro,
2013-09-17,-1.30, 0.00, -0.22, 1.84, 1.65, 7.21, repro,
2013-09-18,0.16, 0.28, -4.83, 1.85, 1.66, 7.25, repro,
2013-09-19,2.39, 1.60, 5.68, 1.90, 1.73, 7.43, repro,
2013-09-20,-0.41, -0.22, 8.88, 1.84, 1.65, 7.25, repro,
2013-09-21,0.46, -2.06, -1.83, 1.83, 1.64, 7.15, repro,
2013-09-22,0.04, -2.09, -0.17, 1.84, 1.64, 7.15, repro,
2013-09-23,0.65, -1.09, -0.66, 1.84, 1.64, 7.15, repro,
2013-09-24,-1.90, -0.58, 1.63, 1.86, 1.66, 7.28, repro,
2013-09-25,0.26, -1.24, 0.70, 1.84, 1.64, 7.19, repro,
2013-09-26,-1.52, -0.54, -2.44, 1.83, 1.65, 7.18, repro,
2013-09-27,-1.83, -1.86, 6.31, 1.82, 1.63, 7.11, repro,
2013-09-28,-0.48, -0.39, 3.41, 1.85, 1.65, 7.23, repro,
2013-09-29,-0.06, -0.51, 3.91, 1.90, 1.70, 7.43, repro,
2013-09-30,-2.45, 0.63, -0.96, 1.84, 1.65, 7.19, repro,
2013-10-01,-0.13, -0.25, 1.46, 1.85, 1.66, 7.26, repro,
2013-10-02,0.24, -1.79, 7.52, 1.88, 1.70, 7.39, repro,
2013-10-03,3.43, -0.30, 5.01, 1.87, 1.70, 7.40, repro,
2013-10-04,0.76, -0.66, 14.10, 1.89, 1.67, 7.38, repro,
2013-10-05,-3.98, 2.62, 0.87, 2.04, 1.94, 8.18, repro,
2013-10-06,-0.42, -0.05, 0.80, 1.85, 1.66, 7.26, repro,
2013-10-07,-1.17, -2.24, 3.07, 1.83, 1.65, 7.16, repro,
2013-10-08,0.14, -1.41, -3.63, 1.83, 1.64, 7.10, repro,
2013-10-09,-0.72, -1.02, -2.51, 1.85, 1.65, 7.21, repro,
2013-10-10,0.04, -0.62, -2.10, 1.87, 1.67, 7.31, repro,
2013-10-11,-1.35, -0.43, -6.82, 1.85, 1.66, 7.24, repro,
2013-10-12,-1.57, 0.62, 5.01, 1.90, 1.72, 7.38, repro,
2013-10-13,-0.68, -1.71, -10.69, 1.86, 1.67, 7.24, repro,
2013-10-14,-0.06, -1.59, -6.92, 1.85, 1.65, 7.16, repro,
2013-10-15,-0.45, -0.94, -8.01, 1.89, 1.68, 7.37, repro,
2013-10-16,0.52, 0.68, 4.68, 3.53, 2.86, 13.03, repro,
2013-10-17,-2.45, -0.59, 4.23, 1.86, 1.65, 7.21, repro,
2013-10-18,-0.56, -2.40, -3.33, 2.04, 1.84, 7.98, repro,
2013-10-21,0.99, -2.24, -0.31, 3.24, 3.03, 12.71, repro,
2013-10-22,1.80, 1.26, -7.60, 2.60, 2.35, 10.17, repro,
2013-10-23,-1.85, -1.26, -0.47, 1.91, 1.71, 7.48, repro,
2013-10-24,-0.96, -1.42, -7.77, 2.00, 1.79, 7.91, repro,
2013-10-25,-0.46, -1.67, -8.62, 2.11, 1.89, 8.20, repro,
2013-10-26,-0.08, -1.40, -9.00, 1.86, 1.66, 7.27, repro,
2013-10-27,-0.44, 0.06, 1.31, 1.87, 1.66, 7.28, repro,
2013-10-28,-1.86, -0.82, -0.75, 2.05, 1.87, 8.11, repro,
2013-10-29,0.26, 0.33, -3.77, 1.93, 1.73, 7.53, repro,
2013-10-30,-0.37, -1.51, 14.38, 2.02, 1.81, 8.00, repro,
2013-10-31,-1.80, 0.55, 3.20, 1.93, 1.76, 7.69, repro,
2013-11-01,-1.33, -2.06, 1.14, 1.89, 1.73, 7.46, repro,
2013-11-02,-0.62, -1.45, -4.10, 1.87, 1.72, 7.37, repro,
2013-11-03,-2.86, -1.35, -5.66, 2.26, 2.10, 9.10, repro,
2013-11-04,0.07, -2.41, -10.42, 1.92, 1.73, 7.47, repro,
2013-11-05,0.21, 1.29, -6.59, 2.18, 1.93, 8.33, repro,
2013-11-06,-2.74, -1.75, -7.35, 1.94, 1.74, 7.65, repro,
2013-11-07,-2.38, -1.80, -8.47, 1.87, 1.68, 7.32, repro,
2013-11-08,-2.44, -0.75, -10.71, 1.83, 1.66, 7.15, repro,
2013-11-09,-2.60, -1.59, -6.67, 1.88, 1.70, 7.41, repro,
2013-11-10,0.40, -3.45, -8.24, 1.91, 1.76, 7.53, repro,
2013-11-11,-0.75, -1.51, -12.52, 1.86, 1.67, 7.28, repro,
2013-11-12,-0.66, -2.25, -14.93, 1.97, 1.75, 7.63, repro,
2013-11-13,0.27, -0.59, -19.50, 2.08, 1.85, 7.98, repro,
2013-11-14,-0.38, -2.25, -13.85, 1.83, 1.64, 7.10, repro,
2013-11-15,0.67, 0.41, 0.46, 1.86, 1.65, 7.25, repro,
2013-11-16,0.76, -2.24, 7.10, 1.86, 1.66, 7.24, repro,
2013-11-17,-3.65, -4.00, -6.63, 1.94, 1.74, 7.65, repro,
2013-11-18,-0.50, -2.61, -8.97, 1.86, 1.67, 7.25, repro,
2013-11-19,-0.40, -1.34, -10.77, 1.90, 1.70, 7.38, repro,
2013-11-20,-0.93, -0.63, -5.36, 1.85, 1.64, 7.16, repro,
2013-11-21,1.56, -0.35, -5.43, 2.04, 1.85, 8.23, repro,
2013-11-22,1.01, -3.72, -15.14, 1.85, 1.66, 7.25, repro,
2013-11-23,0.14, -3.26, -19.69, 1.84, 1.66, 7.21, repro,
2013-11-24,0.12, -2.35, -21.82, 1.84, 1.67, 7.21, repro,
2013-11-25,1.32, -2.47, -25.69, 1.88, 1.70, 7.31, repro,
2013-11-26,1.52, -3.17, -16.01, 1.89, 1.69, 7.32, repro,
2013-11-27,1.22, -3.00, -16.78, 1.86, 1.66, 7.24, repro,
2013-11-28,2.36, -1.63, -16.52, 2.17, 1.91, 8.19, repro,
2013-11-29,-0.26, -1.89, -16.71, 2.03, 1.90, 7.99, repro,
2013-11-30,0.20, -1.21, -14.30, 1.84, 1.66, 7.18, repro,
2013-12-01,1.01, -1.40, -11.72, 1.84, 1.65, 7.16, repro,
2013-12-03,1.03, -1.88, -5.94, 1.91, 1.77, 7.57, repro,
2013-12-04,-0.46, -0.32, 2.13, 1.87, 1.71, 7.32, repro,
2013-12-05,-1.90, -2.00, -1.84, 2.01, 1.80, 7.84, repro,
2013-12-06,0.92, -1.32, -25.31, 1.88, 1.71, 7.40, repro,
2013-12-07,-0.26, 0.87, -25.43, 2.16, 1.86, 8.10, repro,
2013-12-08,0.85, -1.06, -19.38, 1.99, 1.82, 7.85, repro,
2013-12-09,0.06, 0.98, -11.74, 1.84, 1.67, 7.23, repro,
2013-12-10,1.27, -1.90, -26.54, 2.12, 1.86, 8.12, repro,
2013-12-11,-0.51, -1.88, -20.53, 1.85, 1.69, 7.30, repro,
2013-12-12,0.60, 0.12, -17.80, 1.90, 1.75, 7.47, repro,
2013-12-13,0.35, -0.81, -17.87, 1.83, 1.66, 7.21, repro,
2013-12-14,0.07, -1.21, -13.62, 1.84, 1.66, 7.20, repro,
2013-12-15,-0.15, -1.53, -9.58, 1.91, 1.72, 7.40, repro,
2013-12-16,0.35, -1.80, -14.13, 1.85, 1.68, 7.33, repro,
2013-12-17,-0.35, -0.97, -8.18, 1.91, 1.72, 7.45, repro,
2013-12-18,1.22, -0.73, -9.46, 1.84, 1.67, 7.24, repro,
2013-12-19,1.48, 1.10, 0.36, 1.89, 1.71, 7.41, repro,
2013-12-20,-3.73, -0.52, 2.53, 1.89, 1.70, 7.41, repro,
2013-12-21,-1.18, -1.63, 4.85, 1.89, 1.72, 7.50, repro,
2013-12-22,0.96, -1.61, -9.44, 2.22, 1.95, 8.51, repro,
2013-12-23,0.64, -0.97, -18.72, 1.84, 1.68, 7.25, repro,
2013-12-24,-0.50, -0.84, -19.53, 1.88, 1.70, 7.33, repro,
2013-12-25,-1.84, -0.10, -11.16, 1.93, 1.76, 7.52, repro,
2013-12-26,-0.36, -1.06, -19.38, 1.84, 1.66, 7.15, repro,
2013-12-27,-0.19, -0.89, -18.19, 1.86, 1.69, 7.27, repro,
2013-12-28,-0.24, -0.85, -19.95, 2.18, 1.86, 8.11, repro,
2013-12-29,-0.59, -1.65, -11.42, 1.89, 1.70, 7.33, repro,
2013-12-30,0.60, -1.50, -18.30, 1.89, 1.70, 7.32, repro,
2013-12-31,-0.38, -1.92, -18.60, 1.88, 1.70, 7.26, repro,
2014-01-01,0.92, -0.40, -16.76, 1.89, 1.71, 7.33, repro,
2014-01-02,0.69, -1.22, -13.67, 1.84, 1.66, 7.13, repro,
2014-01-03,0.55, -1.52, -18.49, 1.90, 1.71, 7.43, repro,
2014-01-04,0.36, 1.51, -1.02, 1.85, 1.66, 7.21, repro,
2014-01-05,-1.30, -1.27, -9.64, 2.12, 1.85, 8.09, repro,
2014-01-06,-0.29, -1.18, -18.54, 1.92, 1.74, 7.40, repro,
2014-01-07,-0.26, -0.99, -18.75, 1.87, 1.70, 7.27, repro,
2014-01-08,0.31, -0.72, -14.02, 1.87, 1.70, 7.27, repro,
2014-01-09,1.83, -2.26, -41.18, 2.03, 1.81, 7.92, repro,
2014-01-10,0.54, 0.30, -3.13, 2.12, 1.85, 8.25, repro,
2014-01-11,-1.91, -0.24, -1.73, 2.44, 2.14, 9.20, repro,
2014-01-12,-2.51, -1.90, 0.17, 1.99, 1.83, 7.76, repro,
2014-01-13,-3.47, -2.27, -2.36, 1.95, 1.76, 7.50, repro,
2014-01-14,-0.41, -0.38, -7.88, 1.99, 1.77, 7.64, repro,
2014-01-15,-0.86, -0.15, -10.15, 1.88, 1.67, 7.24, repro,
2014-01-16,-0.99, -2.58, -11.11, 1.92, 1.71, 7.43, repro,
2014-01-17,-0.58, -1.46, -4.81, 2.09, 1.89, 8.17, repro,
2014-01-18,-1.01, -1.12, -5.70, 2.34, 2.09, 8.91, repro,
2014-01-19,-1.05, -1.12, -8.66, 2.10, 1.84, 7.98, repro,
2014-01-20,-1.62, 0.19, -7.70, 1.87, 1.65, 7.19, repro,
2014-01-21,-0.15, -2.34, -15.82, 1.86, 1.66, 7.22, repro,
2014-01-22,-1.00, -1.29, -16.22, 2.06, 1.80, 7.89, repro,
2014-01-23,-0.41, -2.12, -16.17, 1.91, 1.72, 7.40, repro,
2014-01-24,0.96, -0.69, -22.20, 2.17, 1.89, 8.20, repro,
2014-01-25,-3.66, 0.16, -6.37, 2.21, 1.83, 8.04, repro,
2014-01-26,-2.09, -0.13, -6.52, 1.90, 1.70, 7.32, repro,
2014-01-27,-0.25, -1.34, -12.63, 1.92, 1.72, 7.53, repro,
2014-01-28,-0.03, -2.08, -22.94, 1.85, 1.65, 7.15, repro,
2014-01-29,-0.03, -0.40, -14.77, 2.31, 2.01, 8.65, repro,
2014-01-30,-0.19, -0.04, -1.16, 1.89, 1.67, 7.36, repro,
2014-01-31,-0.29, -0.42, -3.74, 2.00, 1.80, 7.74, repro,
2014-02-01,-2.75, -0.88, 4.77, 1.88, 1.69, 7.30, repro,
2014-02-02,0.53, -1.39, -9.84, 2.17, 1.87, 8.30, repro,
2014-02-03,0.94, -0.15, -19.59, 2.05, 1.78, 7.96, repro,
2014-02-04,0.17, -1.25, -5.89, 2.04, 1.84, 8.17, repro,
2014-02-05,1.50, -3.34, -41.83, 2.65, 2.31, 10.55, repro,
2014-02-06,-0.97, -0.80, -25.80, 1.87, 1.67, 7.27, repro,
2014-02-07,-0.03, -1.78, -29.67, 1.98, 1.71, 7.70, repro,
2014-02-08,0.09, -1.11, -32.75, 1.90, 1.67, 7.26, repro,
2014-02-09,0.53, -0.90, -20.80, 2.35, 2.01, 8.95, repro,
2014-02-10,1.22, -1.02, -14.74, 1.97, 1.70, 7.63, repro,
2014-02-11,-1.32, -0.69, -22.89, 2.10, 1.88, 8.25, repro,
2014-02-12,-0.93, -1.30, -15.73, 1.94, 1.75, 7.55, repro,
2014-02-13,-0.19, -2.59, -13.91, 1.92, 1.67, 7.59, repro,
2014-02-14,-1.77, -0.07, 1.25, 1.90, 1.70, 7.38, repro,
2014-02-15,-0.52, -1.49, -8.03, 1.85, 1.64, 7.21, repro,
2014-02-16,0.61, -0.60, -8.91, 1.86, 1.67, 7.35, repro,
2014-02-17,-1.26, 0.38, -14.91, 1.98, 1.71, 7.79, repro,
2014-02-18,-0.26, -0.65, -13.18, 1.94, 1.71, 7.67, repro,
2014-02-19,-0.59, -2.95, -4.38, 1.92, 1.65, 7.52, repro,
2014-02-20,-3.06, -4.12, -3.35, 1.90, 1.69, 7.51, repro,
2014-02-21,-0.76, -1.71, -6.22, 1.85, 1.66, 7.28, repro,
2014-02-22,-0.79, 0.87, -15.88, 1.87, 1.68, 7.38, repro,
2014-02-23,0.97, -0.56, -15.54, 1.99, 1.81, 7.91, repro,
2014-02-24,0.20, -2.05, -18.86, 1.86, 1.67, 7.29, repro,
2014-02-25,-2.29, -2.80, -16.58, 2.00, 1.76, 7.94, repro,
2014-02-26,-1.31, -0.72, -9.43, 1.95, 1.72, 7.67, repro,
2014-02-27,-1.03, -0.45, -11.41, 1.94, 1.71, 7.62, repro,
2014-02-28,-1.57, -1.10, -15.16, 2.01, 1.77, 8.00, repro,
2014-03-01,-1.46, -1.11, -13.19, 1.93, 1.74, 7.67, repro,
2014-03-02,0.53, -0.80, -13.16, 1.87, 1.70, 7.39, repro,
2014-03-03,-2.48, -1.39, -19.69, 1.96, 1.72, 7.82, repro,
2014-03-04,-0.84, -0.50, -17.75, 1.93, 1.68, 7.56, repro,
2014-03-05,-0.14, -1.00, -17.65, 2.01, 1.73, 7.90, repro,
2014-03-06,-0.33, -1.66, -15.99, 1.86, 1.66, 7.29, repro,
2014-03-07,0.11, 0.04, -5.71, 2.10, 2.01, 8.47, repro,
2014-03-08,-0.43, -2.38, -19.38, 1.92, 1.75, 7.54, repro,
2014-03-09,-0.77, -1.43, -16.00, 1.84, 1.67, 7.23, repro,
2014-03-10,-1.06, -1.46, -15.82, 1.85, 1.67, 7.26, repro,
2014-03-11,-1.04, -1.17, -0.05, 1.84, 1.66, 7.19, repro,
2014-03-12,-0.56, -0.65, -8.34, 1.85, 1.67, 7.29, repro,
2014-03-13,-1.72, -2.14, -11.21, 1.84, 1.67, 7.25, repro,
2014-03-14,-0.10, -0.60, -8.61, 1.84, 1.67, 7.24, repro,
2014-03-15,-0.01, -1.39, -13.26, 1.91, 1.70, 7.50, repro,
2014-03-16,0.03, -1.68, -10.11, 1.84, 1.67, 7.29, repro,
2014-03-17,-2.72, -1.40, -16.60, 1.84, 1.66, 7.22, repro,
2014-03-18,-0.57, -1.90, -7.50, 1.84, 1.67, 7.26, repro,
2014-03-19,-3.22, -2.88, -5.39, 1.85, 1.67, 7.27, repro,
2014-03-20,-1.03, -1.02, -11.22, 1.88, 1.73, 7.52, repro,
2014-03-21,-0.73, -1.39, -9.63, 1.86, 1.68, 7.36, repro,
2014-03-22,-0.51, -1.42, -16.51, 1.86, 1.67, 7.30, repro,
2014-03-23,-0.99, -1.38, -19.45, 1.85, 1.68, 7.32, repro,
2014-03-24,-1.59, -2.55, -13.60, 1.83, 1.66, 7.17, repro,
2014-03-25,-2.50, -2.84, -15.93, 1.85, 1.67, 7.27, repro,
2014-03-26,-2.51, -1.89, -13.34, 1.86, 1.69, 7.34, repro,
2014-03-27,-4.17, -1.50, -3.33, 1.89, 1.70, 7.46, repro,
2014-03-28,-3.02, -3.93, -7.15, 1.90, 1.73, 7.58, repro,
2014-03-29,-1.96, -2.81, -15.68, 1.90, 1.73, 7.51, repro,
2014-03-30,-1.48, -1.37, -20.00, 1.82, 1.66, 7.15, repro,
2014-03-31,-1.81, -0.41, -14.52, 3.01, 2.82, 11.90, repro,
2014-04-02,0.20, -1.88, -5.17, 2.24, 1.95, 8.65, repro,
2014-04-03,-7.03, -3.94, -11.88, 1.91, 1.73, 7.64, repro,
2014-04-04,-0.99, -4.15, -7.30, 2.03, 1.82, 8.15, repro,
2014-04-05,-2.22, -2.59, -10.22, 1.84, 1.67, 7.21, repro,
2014-04-06,-0.91, -2.22, -12.29, 1.92, 1.77, 7.55, repro,
2014-04-07,-1.32, -1.34, -5.04, 1.90, 1.72, 7.45, repro,
2014-04-08,-1.48, -1.95, -11.50, 1.90, 1.70, 7.36, repro,
2014-04-09,-0.80, -2.24, -11.64, 1.87, 1.71, 7.33, repro,
2014-04-10,-2.35, -1.22, -2.16, 1.89, 1.74, 7.46, repro,
2014-04-11,-1.49, -0.94, -3.40, 1.90, 1.75, 7.50, repro,
2014-04-12,2.05, 0.53, -5.71, 1.89, 1.73, 7.43, repro,
2014-04-13,-5.72, -2.32, 2.69, 1.93, 1.74, 7.52, repro,
2014-04-14,-1.46, -4.23, -5.04, 1.96, 1.84, 7.87, repro,
2014-04-15,-1.36, -3.39, -11.21, 1.92, 1.76, 7.50, repro,
2014-04-16,-2.46, -2.32, -14.06, 1.96, 1.75, 7.74, repro,
2014-04-17,-0.89, -1.78, -18.22, 1.98, 1.82, 7.85, repro,
2014-04-18,-1.93, -1.24, -19.20, 1.87, 1.70, 7.38, repro,
2014-04-19,-0.54, -1.27, -15.76, 1.89, 1.71, 7.37, repro,
2014-04-20,-0.66, -1.20, -16.43, 1.89, 1.72, 7.41, repro,
2014-04-21,-1.29, -0.82, 7.58, 1.92, 1.77, 7.59, repro,
2014-04-22,-1.76, -0.60, -4.87, 1.88, 1.71, 7.35, repro,
2014-04-23,-2.47, -0.51, -8.63, 1.89, 1.71, 7.39, repro,
2014-04-24,-2.51, 0.32, -0.71, 2.11, 1.92, 8.07, repro,
2014-04-25,-1.94, -1.22, -9.82, 1.85, 1.68, 7.27, repro,
2014-04-26,-1.30, -1.27, 0.04, 1.83, 1.67, 7.24, repro,
2014-04-27,-3.88, 0.72, 8.05, 1.92, 1.73, 7.55, repro,
2014-04-28,-3.60, 0.47, 1.93, 2.04, 1.97, 8.45, repro,
2014-04-29,-2.91, -1.51, -0.77, 1.87, 1.73, 7.46, repro,
2014-04-30,-1.32, -3.17, -8.55, 1.86, 1.72, 7.39, repro,
2014-05-01,-0.90, -3.11, -12.13, 1.83, 1.67, 7.15, repro,
2014-05-02,-1.33, -2.09, -7.63, 1.83, 1.66, 7.18, repro,
2014-05-03,-1.33, -1.52, -9.88, 1.84, 1.67, 7.23, repro,
2014-05-04,-0.93, -1.51, -3.80, 1.91, 1.74, 7.58, repro,
2014-05-05,-0.29, -0.38, -6.42, 1.84, 1.67, 7.24, repro,
2014-05-06,-0.88, -0.92, 2.83, 1.84, 1.68, 7.24, repro,
2014-05-07,3.03, -1.03, 2.89, 1.92, 1.77, 7.53, repro,
2014-05-08,-3.65, 0.05, 6.89, 1.91, 1.70, 7.52, repro,
2014-05-09,0.08, 1.50, -6.50, 2.05, 1.81, 8.26, repro,
2014-05-10,-0.77, -0.71, 4.83, 1.89, 1.73, 7.56, repro,
2014-05-11,-1.71, -0.56, -2.68, 1.88, 1.71, 7.41, repro,
2014-05-12,-4.81, -0.27, -0.81, 1.93, 1.77, 7.73, repro,
2014-05-13,-3.17, -3.12, -4.06, 1.94, 1.72, 7.65, repro,
2014-05-14,-0.98, -1.38, -6.53, 1.92, 1.77, 7.72, repro,
2014-05-15,-1.86, -1.52, -16.74, 1.89, 1.71, 7.50, repro,
2014-05-16,-2.53, -2.42, -18.45, 1.86, 1.68, 7.31, repro,
2014-05-17,-0.40, -1.60, -13.45, 1.83, 1.68, 7.22, repro,
2014-05-18,-1.35, -2.40, -3.95, 1.99, 1.83, 7.87, repro,
2014-05-19,-1.68, -0.51, -4.64, 1.89, 1.72, 7.47, repro,
2014-05-20,2.04, 0.30, 2.09, 1.94, 1.77, 7.65, repro,
2014-05-21,-1.54, -0.52, -4.66, 1.89, 1.70, 7.43, repro,
2014-05-22,-2.16, -2.61, -11.78, 1.88, 1.71, 7.41, repro,
2014-05-23,-0.37, -0.61, 2.22, 2.01, 1.82, 8.00, repro,
2014-05-24,-0.60, -1.82, -2.54, 1.97, 1.80, 7.89, repro,
2014-05-25,-1.18, -0.91, -7.36, 1.95, 1.76, 7.77, repro,
2014-05-26,-0.50, -1.54, -6.33, 2.05, 1.84, 8.15, repro,
2014-05-27,-0.92, -1.36, 2.69, 1.99, 1.78, 7.79, repro,
2014-05-28,-3.93, -2.15, -5.27, 1.91, 1.74, 7.58, repro,
2014-05-29,-1.97, -0.83, -8.77, 1.91, 1.72, 7.52, repro,
2014-05-30,-2.21, -0.68, -2.49, 1.98, 1.76, 7.76, repro,
2014-05-31,-2.43, -0.69, -6.91, 1.87, 1.69, 7.31, repro,
2014-06-01,-2.51, -1.33, -3.62, 1.92, 1.79, 7.59, repro,
2014-06-02,-2.42, -0.55, -3.65, 1.90, 1.72, 7.47, repro,
2014-06-03,-2.73, -1.16, -3.93, 1.86, 1.71, 7.35, repro,
2014-06-04,-0.87, 2.13, 3.11, 1.89, 1.71, 7.42, repro,
2014-06-05,-4.14, -1.12, 7.43, 1.94, 1.82, 7.76, repro,
2014-06-06,-0.15, -1.33, -11.50, 2.05, 1.80, 7.87, repro,
2014-06-07,-1.02, -0.54, 2.73, 1.90, 1.78, 7.61, repro,
2014-06-08,-0.61, -2.20, 0.55, 1.90, 1.74, 7.59, repro,
2014-06-09,0.37, -1.81, -2.70, 1.91, 1.77, 7.51, repro,
2014-06-10,1.90, -0.54, 1.85, 1.91, 1.76, 7.47, repro,
2014-06-11,-1.99, -1.17, -6.20, 1.84, 1.69, 7.19, repro,
2014-06-12,-1.41, -0.04, -5.79, 1.97, 1.79, 7.71, repro,
2014-06-13,-4.06, -1.60, -2.35, 1.91, 1.74, 7.55, repro,
2014-06-14,-1.67, 0.25, -6.55, 1.85, 1.69, 7.24, repro,
2014-06-15,0.26, 0.61, -6.28, 1.89, 1.72, 7.45, repro,
2014-06-16,-2.92, -0.84, -1.83, 1.88, 1.72, 7.41, repro,
2014-06-17,-0.24, 1.92, -1.23, 1.87, 1.71, 7.37, repro,
2014-06-18,-0.29, -1.61, 2.27, 1.86, 1.71, 7.28, repro,
2014-06-19,-0.29, 1.37, -6.24, 1.88, 1.73, 7.44, repro,
2014-06-20,-1.73, -0.40, -8.89, 1.92, 1.77, 7.56, repro,
2014-06-21,-2.47, -1.23, 0.73, 1.88, 1.72, 7.47, repro,
2014-06-22,-2.43, 1.06, -0.62, 2.05, 1.87, 8.05, repro,
2014-06-23,-1.98, 0.70, 1.97, 2.07, 1.89, 8.53, repro,
2014-06-24,-1.59, -0.79, -15.29, 1.93, 1.77, 7.70, repro,
2014-06-25,-3.34, 0.78, -10.10, 1.90, 1.75, 7.46, repro,
2014-06-26,-1.42, -3.96, -4.44, 1.85, 1.71, 7.33, repro,
2014-06-27,-1.42, -0.51, 10.66, 1.85, 1.72, 7.35, repro,
2014-06-28,-1.18, 0.45, -2.77, 1.88, 1.72, 7.48, repro,
2014-06-29,2.25, 1.28, 5.20, 2.07, 2.00, 8.24, repro,
2014-06-30,-0.84, 0.37, 4.61, 1.83, 1.69, 7.19, repro,
2014-07-01,1.08, 0.45, 2.22, 1.81, 1.67, 7.09, repro,
2014-07-02,-5.06, -1.53, 9.32, 1.94, 1.82, 7.84, repro,
2014-07-03,-1.14, -0.74, -5.37, 1.83, 1.70, 7.24, repro,
2014-07-04,-1.48, -1.44, -10.83, 1.83, 1.69, 7.18, repro,
2014-07-05,-0.89, -1.11, -11.88, 1.80, 1.67, 7.03, repro,
2014-07-06,-0.68, -0.30, -6.76, 1.84, 1.69, 7.16, repro,
2014-07-07,-2.62, -2.43, 5.12, 1.89, 1.74, 7.52, repro,
2014-07-08,-2.09, -1.41, 4.21, 1.87, 1.71, 7.26, repro,
2014-07-09,-0.47, -3.09, 1.14, 1.84, 1.69, 7.16, repro,
2014-07-10,-1.15, -0.36, -2.65, 1.99, 1.84, 7.80, repro,
2014-07-11,-2.80, -2.86, -4.06, 1.83, 1.69, 7.11, repro,
2014-07-12,-2.21, -2.14, -5.19, 1.86, 1.74, 7.40, repro,
2014-07-13,-1.25, -1.26, 0.53, 1.81, 1.70, 7.13, repro,
2014-07-14,-5.36, -1.15, 2.64, 2.10, 1.96, 8.59, repro,
2014-07-15,-3.68, -1.46, 9.85, 1.83, 1.70, 7.20, repro,
2014-07-16,-1.01, -0.01, -8.64, 1.81, 1.68, 7.09, repro,
2014-07-17,-2.65, -0.63, -6.01, 1.83, 1.69, 7.21, repro,
2014-07-18,-0.87, -0.00, -8.03, 1.79, 1.68, 7.08, repro,
2014-07-19,-2.26, -0.95, -7.95, 1.78, 1.67, 7.01, repro,
