PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DCUT
Station name,Deer_Creek_Utah
Begin Date, 2008-10-11
End Date, 2019-04-21
Release Date, 2021-08-28
Reference position, 40.4127638867 North Latitude, -111.5275682280 East Longitude, 1797.27961 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-02-13,0.28, -5.58, -27.42, 2.23, 1.77, 8.02, repro,
2014-02-14,0.42, -4.60, -19.30, 2.27, 1.85, 8.36, repro,
2014-02-15,-0.80, -7.06, -20.38, 2.17, 1.75, 7.90, repro,
2014-02-16,0.97, -6.24, -20.25, 2.19, 1.78, 8.02, repro,
2014-02-17,1.18, -4.11, -14.50, 2.30, 1.83, 8.16, repro,
2014-02-18,0.92, -4.98, -11.53, 2.27, 1.88, 8.33, repro,
2014-02-19,-0.76, -3.38, -4.21, 2.26, 1.85, 8.30, repro,
2014-02-20,-0.19, -2.98, -6.05, 2.22, 1.86, 8.20, repro,
2014-02-21,-2.04, -0.15, 1.82, 2.19, 1.79, 7.98, repro,
2014-02-22,1.59, -1.19, -3.88, 2.17, 1.79, 7.90, repro,
2014-02-23,2.49, -1.83, -1.86, 2.31, 1.91, 8.48, repro,
2014-02-24,0.57, -1.42, -5.07, 2.20, 1.84, 8.12, repro,
2014-02-25,0.63, -2.25, -3.25, 2.28, 1.82, 8.25, repro,
2014-02-26,-0.17, -0.45, -1.48, 2.36, 1.98, 8.84, repro,
2014-02-27,0.42, -1.19, -12.84, 2.33, 1.91, 8.52, repro,
2014-02-28,1.68, 0.85, -3.55, 2.27, 1.93, 8.45, repro,
2014-03-01,3.66, -4.00, -16.64, 2.23, 1.82, 8.19, repro,
2014-03-02,-0.49, -0.74, -4.91, 2.20, 1.82, 8.11, repro,
2014-03-03,-0.81, -1.82, -13.10, 2.31, 1.83, 8.20, repro,
2014-03-04,0.31, 2.19, -1.75, 2.25, 1.82, 8.13, repro,
2014-03-05,1.91, -2.84, -5.81, 2.31, 1.94, 8.44, repro,
2014-03-06,-1.20, -4.22, -13.16, 2.16, 1.78, 7.91, repro,
2014-03-07,2.95, -3.47, -13.37, 2.34, 1.92, 8.48, repro,
2014-03-08,-0.27, -1.99, -6.12, 2.28, 1.88, 8.28, repro,
2014-03-09,-0.78, -2.51, -5.93, 2.27, 1.91, 8.47, repro,
2014-03-10,1.63, -3.46, -17.83, 2.23, 1.92, 8.43, repro,
2014-03-11,1.80, -4.98, -19.42, 2.15, 1.84, 8.07, repro,
2014-03-12,0.75, -2.31, -12.48, 2.18, 1.82, 8.10, repro,
2014-03-13,-0.23, -2.90, -3.88, 2.18, 1.84, 8.20, repro,
2014-03-14,0.51, -3.22, -3.87, 2.31, 1.92, 8.51, repro,
2014-03-15,1.59, -2.27, -8.94, 2.26, 1.90, 8.44, repro,
2014-03-16,0.39, -3.51, -16.59, 2.19, 1.84, 8.19, repro,
2014-03-17,-1.48, -5.35, -13.30, 2.16, 1.83, 8.19, repro,
2014-03-18,1.00, -3.94, -8.31, 2.18, 1.83, 8.23, repro,
2014-03-19,-1.57, -1.54, -2.85, 2.24, 1.87, 8.40, repro,
2014-03-20,1.28, 0.65, 1.89, 2.33, 2.03, 8.83, repro,
2014-03-21,0.80, -2.25, -8.06, 2.27, 1.94, 8.54, repro,
2014-03-22,0.99, -2.73, -12.29, 2.22, 1.92, 8.40, repro,
2014-03-23,-0.20, -0.57, -4.69, 2.22, 1.91, 8.36, repro,
2014-03-24,0.16, -0.99, -5.28, 2.24, 1.94, 8.44, repro,
2014-03-25,-0.40, -2.17, -6.42, 2.25, 1.94, 8.50, repro,
2014-03-26,0.69, -4.07, -12.12, 2.21, 1.87, 8.32, repro,
2014-03-27,0.03, -1.48, -1.74, 2.18, 1.83, 7.99, repro,
2014-03-28,0.50, -1.70, -4.31, 2.22, 1.93, 8.35, repro,
2014-03-29,0.63, -2.51, -24.43, 2.26, 1.81, 8.05, repro,
2014-03-30,3.21, -5.11, -27.11, 2.21, 1.85, 8.31, repro,
2014-03-31,-0.52, -4.04, -6.72, 2.21, 1.86, 8.31, repro,
2014-04-01,-0.78, -2.74, -4.77, 2.39, 1.91, 8.65, repro,
2014-04-02,-0.46, -1.84, -1.91, 2.23, 1.90, 8.33, repro,
2014-04-03,0.32, -2.04, -5.99, 2.27, 1.96, 8.60, repro,
2014-04-04,-0.77, -1.05, -1.92, 2.27, 1.87, 8.51, repro,
2014-04-05,0.63, -1.41, -6.36, 2.21, 1.85, 8.31, repro,
2014-04-06,0.62, -1.35, -8.80, 2.27, 1.85, 8.23, repro,
2014-04-07,0.47, -0.80, -10.35, 2.23, 1.89, 8.33, repro,
2014-04-08,0.35, -0.59, -12.81, 2.17, 1.78, 7.89, repro,
2014-04-09,-0.90, -3.39, -19.15, 2.20, 1.83, 8.17, repro,
2014-04-10,2.06, -6.37, -15.19, 2.30, 1.94, 8.61, repro,
2014-04-11,1.61, -1.95, -5.29, 2.31, 1.92, 8.55, repro,
2014-04-12,1.47, -2.44, -15.34, 2.20, 1.84, 8.24, repro,
2014-04-13,-0.35, -2.49, -8.30, 2.19, 1.82, 8.08, repro,
2014-04-14,2.64, -2.46, -16.99, 2.20, 1.83, 8.18, repro,
2014-04-15,-0.38, -3.31, -7.48, 2.39, 2.02, 8.95, repro,
2014-04-16,0.48, -2.97, -10.82, 2.49, 2.07, 9.26, repro,
2014-04-17,1.49, -1.89, -11.69, 2.23, 1.84, 8.16, repro,
2014-04-18,-0.73, -9.22, -20.38, 2.16, 1.77, 7.91, repro,
2014-04-19,1.26, -1.29, -2.45, 2.24, 1.89, 8.39, repro,
2014-04-20,2.09, -2.49, -6.61, 2.27, 1.88, 8.30, repro,
2014-04-21,-0.86, -2.72, -11.15, 2.39, 2.08, 9.21, repro,
2014-04-22,2.88, -8.70, -21.70, 2.20, 1.83, 8.25, repro,
2014-04-23,0.14, -4.91, -10.52, 2.21, 1.88, 8.26, repro,
2014-04-24,2.13, -4.18, -12.05, 2.29, 1.96, 8.48, repro,
2014-04-25,0.17, -7.83, -11.92, 2.26, 1.91, 8.36, repro,
2014-04-26,1.12, -3.04, -7.59, 2.21, 1.81, 8.06, repro,
2014-04-27,3.44, -3.57, -6.28, 2.19, 1.81, 8.07, repro,
2014-04-28,1.87, -2.94, -12.38, 2.30, 1.93, 8.50, repro,
2014-04-29,0.53, -3.22, -16.26, 2.35, 1.99, 8.60, repro,
2014-04-30,2.64, -3.54, -14.85, 2.31, 1.92, 8.36, repro,
2014-05-01,1.62, -3.09, -9.23, 2.26, 1.93, 8.39, repro,
2014-05-02,0.33, -1.99, -3.11, 2.23, 1.86, 8.32, repro,
2014-05-03,2.00, -2.93, -9.50, 2.28, 1.93, 8.56, repro,
2014-05-04,-3.51, -11.61, -22.77, 2.30, 1.86, 8.13, repro,
2014-05-05,0.85, -13.36, -15.96, 2.23, 1.85, 8.12, repro,
2014-05-06,0.91, -5.38, -5.38, 2.18, 1.79, 7.93, repro,
2014-05-07,-0.81, -0.45, -1.02, 2.18, 1.79, 8.01, repro,
2014-05-08,1.10, -1.23, -5.10, 2.40, 2.01, 8.89, repro,
2014-05-09,0.65, -3.41, -16.89, 2.28, 1.86, 8.20, repro,
2014-05-10,0.31, -6.47, -20.52, 2.23, 1.87, 8.14, repro,
2014-05-11,1.40, -2.17, -3.53, 2.17, 1.80, 7.94, repro,
2014-05-12,1.53, -2.72, -12.16, 2.18, 1.79, 7.97, repro,
2014-05-13,1.35, -0.87, -20.23, 2.26, 1.85, 8.18, repro,
2014-05-14,0.46, -1.37, -15.49, 2.22, 1.84, 8.13, repro,
2014-05-15,-2.10, -3.43, -13.16, 2.25, 1.88, 8.24, repro,
2014-05-16,1.04, -1.41, -9.26, 2.23, 1.85, 7.97, repro,
2014-05-17,1.09, -1.50, -5.91, 2.19, 1.80, 7.92, repro,
2014-05-18,0.56, -5.82, -14.07, 2.20, 1.81, 8.05, repro,
2014-05-19,0.43, -1.22, -1.40, 2.27, 1.90, 8.42, repro,
2014-05-20,3.44, -3.50, -12.47, 2.23, 1.82, 8.10, repro,
2014-05-21,0.90, -2.80, -7.67, 2.23, 1.83, 8.04, repro,
2014-05-22,4.78, -1.81, -5.41, 2.32, 1.93, 8.35, repro,
2014-05-23,1.88, -2.86, -6.33, 2.33, 1.91, 8.46, repro,
2014-05-24,0.06, -2.04, -11.20, 2.21, 1.79, 8.07, repro,
2014-05-25,2.98, -1.96, -14.42, 2.24, 1.81, 8.10, repro,
2014-05-26,0.38, -2.48, -10.85, 2.29, 1.92, 8.57, repro,
2014-05-27,-1.85, -2.33, -13.71, 2.24, 1.83, 8.11, repro,
2014-05-28,3.19, -6.90, -24.63, 2.37, 1.99, 8.74, repro,
2014-05-29,2.61, -8.36, -36.32, 2.22, 1.79, 8.06, repro,
2014-05-30,-0.12, -2.74, -20.07, 2.28, 1.84, 8.29, repro,
2014-05-31,2.41, -5.93, -21.27, 2.23, 1.79, 8.07, repro,
2014-06-01,-0.63, -0.86, -7.71, 2.25, 1.85, 8.28, repro,
2014-06-02,0.94, -1.16, -7.39, 2.25, 1.85, 8.10, repro,
2014-06-03,-0.99, -2.24, -5.75, 2.25, 1.85, 8.19, repro,
2014-06-04,-0.77, -0.28, -7.83, 2.18, 1.78, 8.00, repro,
2014-06-05,2.64, -0.67, -10.89, 2.29, 1.88, 8.44, repro,
2014-06-06,1.64, -1.68, -6.95, 2.31, 1.96, 8.56, repro,
2014-06-07,0.70, -1.09, -5.59, 2.28, 1.88, 8.21, repro,
2014-06-08,3.80, -4.35, -8.90, 2.26, 1.87, 8.34, repro,
2014-06-09,0.46, -1.78, -18.78, 2.37, 2.00, 8.85, repro,
2014-06-10,0.39, -3.20, -18.96, 2.22, 1.81, 8.10, repro,
2014-06-11,0.32, -5.08, -23.09, 2.23, 1.85, 8.05, repro,
2014-06-12,0.28, -1.75, -10.96, 2.31, 1.90, 8.40, repro,
2014-06-13,-0.86, -11.11, -13.49, 2.27, 1.82, 8.20, repro,
2014-06-14,1.34, -5.04, -12.67, 2.20, 1.80, 8.03, repro,
2014-06-15,1.27, -3.82, -14.10, 2.27, 1.89, 8.31, repro,
2014-06-16,0.97, -3.70, -12.38, 2.24, 1.88, 8.19, repro,
2014-06-17,0.55, -3.88, -7.08, 2.27, 1.94, 8.49, repro,
2014-06-18,0.20, 0.76, -8.55, 2.19, 1.79, 7.94, repro,
2014-06-19,1.95, 2.00, -5.57, 2.19, 1.76, 7.99, repro,
2014-06-20,0.11, -1.77, -7.44, 2.22, 1.81, 8.14, repro,
2014-06-21,1.01, -2.68, -16.33, 2.30, 1.99, 8.80, repro,
2014-06-22,2.96, -0.69, -10.28, 2.30, 1.99, 8.76, repro,
2014-06-23,0.81, -0.44, -6.02, 2.18, 1.78, 8.01, repro,
2014-06-24,1.64, -0.06, 1.25, 2.24, 1.90, 8.45, repro,
2014-06-25,0.15, -0.58, -5.81, 2.34, 1.98, 8.87, repro,
2014-06-26,0.06, -3.08, -17.11, 2.25, 1.88, 8.27, repro,
2014-06-27,2.77, -1.94, -3.69, 2.24, 1.92, 8.51, repro,
2014-06-28,1.33, 0.58, 1.91, 2.24, 1.92, 8.48, repro,
2014-06-29,2.07, -1.63, -0.21, 2.19, 1.87, 8.26, repro,
2014-06-30,0.67, -5.39, -12.22, 2.22, 1.90, 8.31, repro,
2014-07-01,1.22, -0.65, -12.83, 2.25, 1.92, 8.41, repro,
2014-07-02,1.54, -0.14, -16.13, 2.30, 2.01, 8.77, repro,
2014-07-03,-0.74, 0.49, -5.93, 2.23, 1.94, 8.47, repro,
2014-07-04,-0.50, 0.83, -3.76, 2.23, 1.93, 8.40, repro,
2014-07-05,-0.45, -1.19, -5.10, 2.17, 1.84, 8.09, repro,
2014-07-06,-0.27, -0.55, -4.91, 2.27, 1.99, 8.67, repro,
2014-07-07,1.89, -1.94, -8.58, 2.27, 2.00, 8.75, repro,
2014-07-08,1.57, -2.38, -7.99, 2.21, 1.91, 8.44, repro,
2014-07-09,0.33, -1.53, 3.17, 2.17, 1.86, 8.16, repro,
2014-07-10,0.06, 0.41, -3.75, 2.27, 1.96, 8.57, repro,
2014-07-11,-1.01, -0.05, -5.39, 2.27, 2.00, 8.73, repro,
2014-07-12,-0.22, 0.31, -5.07, 2.15, 1.78, 7.96, repro,
2014-07-13,-0.86, 0.06, -11.72, 2.19, 1.85, 8.22, repro,
2014-07-14,-2.20, 1.39, -5.55, 2.14, 1.74, 7.84, repro,
2014-07-15,3.27, 0.63, -8.34, 2.23, 1.87, 8.34, repro,
2014-07-16,2.91, -2.03, 12.77, 2.14, 1.73, 7.83, repro,
2014-07-17,2.11, -0.63, -3.35, 2.24, 1.86, 8.46, repro,
2014-07-18,1.84, -3.50, -3.38, 2.20, 1.89, 8.27, repro,
2014-07-19,0.11, -3.45, -0.78, 2.20, 1.93, 8.48, repro,
2014-07-20,0.08, -2.91, 1.29, 2.15, 1.87, 8.26, repro,
2014-07-21,1.59, -8.89, -16.99, 2.18, 1.83, 8.12, repro,
2014-07-22,0.07, -4.25, -11.01, 2.26, 1.93, 8.57, repro,
2014-07-23,1.16, -1.82, -4.02, 2.09, 1.71, 7.66, repro,
2014-07-24,0.15, -10.24, -19.93, 2.10, 1.71, 7.63, repro,
2014-07-25,-1.65, -5.50, -19.95, 2.12, 1.73, 7.83, repro,
2014-07-26,-0.81, -0.55, 11.02, 2.15, 1.81, 8.12, repro,
2014-07-27,1.81, -0.63, 5.72, 2.16, 1.77, 7.92, repro,
2014-07-28,-0.16, -3.02, -4.73, 2.13, 1.74, 7.76, repro,
2014-07-29,0.60, -1.50, -13.90, 2.10, 1.69, 7.61, repro,
2014-07-30,1.77, -2.51, -14.20, 2.16, 1.75, 7.80, repro,
2014-07-31,0.17, -3.15, -10.02, 2.23, 1.92, 8.38, repro,
2014-08-01,1.44, 0.53, -2.22, 2.17, 1.79, 8.00, repro,
2014-08-02,1.63, -1.08, -0.13, 2.13, 1.72, 7.77, repro,
2014-08-03,-0.36, -2.75, 0.55, 2.23, 1.90, 8.50, repro,
2014-08-04,2.38, -3.24, 5.21, 2.26, 1.87, 8.24, repro,
2014-08-05,2.48, 1.65, 3.49, 2.18, 1.82, 7.96, repro,
2014-08-06,-2.96, 0.38, 0.10, 2.21, 1.88, 8.27, repro,
2014-08-07,0.32, 0.68, -0.25, 2.19, 1.87, 8.22, repro,
2014-08-08,0.07, -1.01, -1.39, 2.26, 1.95, 8.48, repro,
2014-08-09,0.77, -0.26, -4.99, 2.25, 1.91, 8.42, repro,
2014-08-10,-0.68, -2.65, -13.08, 2.25, 1.92, 8.36, repro,
2014-08-11,-0.83, -1.83, 4.02, 2.14, 1.79, 7.96, repro,
2014-08-12,-0.93, -2.18, 3.36, 2.16, 1.79, 7.97, repro,
2014-08-13,0.54, -2.60, -0.92, 2.22, 1.87, 8.23, repro,
2014-08-14,-2.71, -1.03, 0.35, 2.28, 1.87, 8.42, repro,
2014-08-15,-0.34, -4.27, 4.71, 2.23, 1.92, 8.37, repro,
2014-08-16,3.18, -1.88, -3.03, 2.16, 1.82, 8.03, repro,
2014-08-17,-0.80, 0.61, 2.35, 2.15, 1.81, 7.99, repro,
2014-08-18,-0.60, -0.15, 7.32, 2.15, 1.79, 7.96, repro,
2014-08-19,-0.50, -2.93, 0.81, 2.19, 1.82, 7.92, repro,
2014-08-20,1.71, -3.04, -6.72, 2.30, 1.87, 8.31, repro,
2014-08-21,3.45, -0.88, -4.96, 2.21, 1.84, 8.11, repro,
2014-08-22,2.24, 0.91, 7.19, 2.17, 1.83, 8.13, repro,
2014-08-23,1.32, -2.26, 0.23, 2.19, 1.80, 7.91, repro,
2014-08-24,-0.62, -3.63, -6.54, 2.24, 1.84, 8.00, repro,
2014-08-25,1.10, -10.07, -14.34, 2.20, 1.80, 8.19, repro,
2014-08-26,0.76, -3.64, -7.48, 2.19, 1.84, 8.01, repro,
2014-08-27,-0.35, -1.38, 2.72, 2.18, 1.82, 7.94, repro,
2014-08-28,-2.05, -1.56, -0.11, 2.22, 1.87, 8.10, repro,
2014-08-29,-0.23, -0.52, 0.71, 2.20, 1.82, 7.87, repro,
2014-08-30,-0.41, -3.43, -7.99, 2.19, 1.82, 7.92, repro,
2014-08-31,-0.15, -2.61, 11.13, 2.18, 1.78, 8.01, repro,
2014-09-01,1.42, -2.11, -3.69, 2.14, 1.77, 7.78, repro,
2014-09-02,-1.45, 1.30, 1.58, 2.21, 1.87, 8.18, repro,
2014-09-03,-1.98, -11.85, -30.73, 2.23, 1.84, 8.09, repro,
2014-09-04,-0.75, -0.98, 3.78, 2.25, 1.89, 8.27, repro,
2014-09-05,-0.74, -0.76, -1.90, 2.14, 1.76, 7.73, repro,
2014-09-06,0.21, -2.39, -9.38, 2.18, 1.79, 7.94, repro,
2014-09-07,-0.26, -1.38, -23.16, 2.16, 1.79, 7.95, repro,
2014-09-08,-0.57, -2.20, -0.72, 2.20, 1.83, 7.91, repro,
2014-09-09,0.24, -0.89, -3.87, 2.19, 1.80, 7.80, repro,
2014-09-10,-0.36, -0.91, -1.96, 2.14, 1.75, 7.65, repro,
2014-09-11,2.21, 0.15, -8.03, 2.17, 1.78, 7.92, repro,
2014-09-12,0.99, -1.54, -1.21, 2.14, 1.78, 7.81, repro,
2014-09-13,-0.54, -2.86, -6.71, 2.22, 1.89, 8.12, repro,
2014-09-14,-2.02, -2.04, 3.12, 2.23, 1.86, 8.02, repro,
2014-09-15,-2.10, -0.81, 0.56, 2.18, 1.80, 7.71, repro,
2014-09-16,-0.29, -1.20, -8.99, 2.14, 1.74, 7.65, repro,
2014-09-17,-0.35, 0.00, 1.88, 2.13, 1.76, 7.71, repro,
2014-09-18,-1.88, -1.40, 4.53, 2.16, 1.90, 8.03, repro,
2014-09-19,-2.75, -2.11, -3.63, 2.19, 1.83, 7.87, repro,
2014-09-20,0.31, -1.67, 1.33, 2.14, 1.80, 7.63, repro,
2014-09-21,0.84, -1.57, -5.85, 2.08, 1.75, 7.63, repro,
2014-09-22,-1.59, 1.30, -8.60, 2.08, 1.75, 7.60, repro,
2014-09-23,-0.99, 0.58, 2.97, 2.13, 1.83, 7.76, repro,
2014-09-24,-1.90, -2.39, -1.94, 2.15, 1.82, 7.78, repro,
2014-09-25,-1.37, -3.66, 3.87, 2.14, 1.80, 7.73, repro,
2014-09-26,-3.40, -1.43, 8.53, 2.11, 1.76, 7.70, repro,
2014-09-27,1.34, -2.53, -2.06, 2.15, 1.79, 7.90, repro,
2014-09-28,0.78, -0.54, -2.82, 2.17, 1.80, 7.87, repro,
2014-09-29,0.02, -1.57, -2.56, 2.14, 1.84, 7.80, repro,
2014-09-30,-0.78, -0.05, 8.14, 2.19, 1.87, 8.04, repro,
2014-10-01,1.75, -1.18, -1.37, 2.10, 1.76, 7.69, repro,
2014-10-02,-0.69, -2.18, -1.28, 2.18, 1.80, 8.02, repro,
2014-10-03,-0.57, -2.28, -9.76, 2.08, 1.75, 7.61, repro,
2014-10-04,0.29, -2.40, -11.44, 2.15, 1.82, 7.86, repro,
2014-10-05,0.66, -2.59, -6.90, 2.21, 1.93, 8.16, repro,
2014-10-06,-0.05, -2.74, -5.56, 2.13, 1.78, 7.72, repro,
2014-10-07,-0.07, -2.46, -7.06, 2.15, 1.82, 7.84, repro,
2014-10-08,0.34, -1.44, -5.64, 2.09, 1.73, 7.62, repro,
2014-10-09,-0.34, -1.49, -4.36, 2.26, 1.85, 8.18, repro,
2014-10-10,-0.41, -2.16, -2.10, 2.15, 1.80, 7.77, repro,
2014-10-11,0.88, -0.89, -0.29, 2.14, 1.78, 7.69, repro,
2014-10-12,-1.07, -3.00, -1.41, 2.17, 1.80, 8.02, repro,
2014-10-13,-0.25, -1.43, -4.21, 2.12, 1.76, 7.79, repro,
2014-10-14,-1.05, 0.08, -3.68, 2.11, 1.76, 7.75, repro,
2014-10-15,3.92, -6.21, -10.32, 2.18, 1.83, 7.95, repro,
2014-10-16,1.04, -3.99, -20.34, 2.14, 1.80, 7.81, repro,
2014-10-17,-0.44, -1.89, 3.21, 2.17, 1.88, 8.09, repro,
2014-10-18,0.20, -1.04, 2.91, 2.13, 1.81, 7.80, repro,
2014-10-19,-1.01, -2.41, -5.58, 2.17, 1.78, 7.93, repro,
2014-10-20,0.18, -1.57, -0.12, 2.27, 1.86, 8.24, repro,
2014-10-21,0.14, -8.10, -11.02, 2.26, 1.89, 8.23, repro,
2014-10-22,-0.88, -3.12, -9.27, 2.31, 1.91, 8.58, repro,
2014-10-23,0.71, -3.56, -10.23, 2.17, 1.80, 7.85, repro,
2014-10-24,2.21, 2.10, -17.75, 2.10, 1.74, 7.70, repro,
2014-10-25,-3.28, -1.33, -1.77, 2.11, 1.72, 7.71, repro,
2014-10-26,3.27, -5.88, -17.00, 2.20, 1.86, 8.12, repro,
2014-10-27,2.08, -5.92, -0.88, 2.22, 1.84, 8.12, repro,
2014-10-28,-0.03, -3.72, -3.50, 2.27, 1.90, 8.36, repro,
2014-10-29,-0.03, -2.51, -3.36, 2.16, 1.85, 7.87, repro,
2014-10-30,0.10, -1.30, -10.05, 2.10, 1.72, 7.64, repro,
2014-10-31,0.42, -1.88, -7.44, 2.13, 1.78, 7.84, repro,
2014-11-01,0.85, -8.12, -11.40, 2.18, 1.82, 7.94, repro,
2014-11-02,0.92, -5.81, -9.62, 2.14, 1.82, 7.82, repro,
2014-11-03,-0.91, -3.30, -3.83, 2.15, 1.83, 7.87, repro,
2014-11-04,0.17, -3.56, -7.52, 2.18, 1.86, 8.01, repro,
2014-11-05,0.26, -2.10, -8.46, 2.14, 1.78, 7.84, repro,
2014-11-06,-0.30, -1.66, -10.07, 2.14, 1.78, 7.86, repro,
2014-11-07,0.65, -3.90, -4.54, 2.15, 1.84, 7.95, repro,
2014-11-08,-0.48, -2.81, -5.58, 2.15, 1.83, 7.91, repro,
2014-11-09,-0.06, -2.51, 0.52, 2.16, 1.83, 7.94, repro,
2014-11-10,-2.25, -8.21, -11.87, 2.12, 1.78, 7.87, repro,
2014-11-11,0.60, 0.03, -3.93, 2.14, 1.77, 7.91, repro,
2014-11-12,1.50, -2.68, -7.38, 2.20, 1.85, 8.16, repro,
2014-11-13,-0.03, -2.24, -6.31, 2.16, 1.82, 7.90, repro,
2014-11-14,1.28, 0.70, 4.90, 2.16, 1.84, 7.94, repro,
2014-11-15,0.06, -5.67, -17.35, 2.13, 1.79, 7.90, repro,
2014-11-16,0.84, -2.38, -1.16, 2.21, 1.85, 8.13, repro,
2014-11-17,-0.20, -3.13, -10.44, 2.21, 1.86, 8.13, repro,
2014-11-18,-0.55, -2.56, -7.89, 2.19, 1.86, 8.08, repro,
2014-11-19,-0.06, -1.15, -2.39, 2.15, 1.85, 7.95, repro,
2014-11-20,0.49, -3.70, -4.73, 2.27, 1.88, 8.29, repro,
2014-11-21,1.60, -2.84, -1.14, 2.39, 1.99, 8.75, repro,
2014-11-22,-1.12, -2.91, 3.82, 2.24, 1.82, 8.30, repro,
2014-11-23,-1.19, -2.40, -0.01, 2.24, 1.86, 8.19, repro,
2014-11-24,-1.10, -4.61, -1.37, 2.21, 1.85, 8.00, repro,
2014-11-25,-1.47, -3.64, 3.62, 2.31, 1.94, 8.45, repro,
2014-11-26,-4.58, -1.82, 7.63, 2.26, 1.86, 8.17, repro,
2014-11-27,0.01, -2.37, -10.68, 2.17, 1.80, 7.97, repro,
2014-11-28,-2.03, -4.95, -11.00, 2.14, 1.79, 7.94, repro,
2014-11-29,0.13, -7.58, -12.72, 2.14, 1.80, 7.79, repro,
2014-11-30,-1.99, -7.05, -0.69, 2.16, 1.83, 7.85, repro,
2014-12-01,1.71, 2.81, 3.06, 2.24, 1.88, 8.22, repro,
2014-12-02,2.24, -0.79, 7.49, 2.28, 1.88, 8.33, repro,
2014-12-03,-0.25, -2.84, -2.57, 2.15, 1.80, 8.03, repro,
2014-12-04,2.09, 0.81, 1.87, 2.15, 1.79, 7.94, repro,
2014-12-05,-0.17, -3.22, -9.30, 2.19, 1.88, 8.04, repro,
2014-12-06,-0.21, -2.02, -4.59, 2.19, 1.82, 7.98, repro,
2014-12-07,0.86, -2.17, -10.08, 2.20, 1.85, 8.07, repro,
2014-12-08,0.71, -1.11, -9.30, 2.19, 1.83, 8.05, repro,
2014-12-09,-0.00, -0.93, -6.03, 2.21, 1.84, 8.09, repro,
2014-12-10,-1.05, -1.46, 0.78, 2.19, 1.85, 8.02, repro,
2014-12-11,0.66, -1.94, 3.99, 2.23, 1.84, 8.09, repro,
2014-12-12,1.55, -2.68, 0.28, 2.21, 1.81, 8.03, repro,
2014-12-13,1.40, -2.03, -10.69, 2.17, 1.83, 8.07, repro,
2014-12-14,1.17, -2.39, -6.17, 2.16, 1.79, 7.99, repro,
2014-12-15,1.07, -2.44, -1.47, 2.19, 1.82, 8.13, repro,
2014-12-16,-0.66, -3.09, -0.30, 2.17, 1.77, 7.94, repro,
2014-12-17,-0.49, -0.93, 6.76, 2.20, 1.82, 8.05, repro,
2014-12-18,1.72, -2.28, -3.52, 2.20, 1.83, 8.14, repro,
2014-12-19,0.59, -2.19, -6.66, 2.23, 1.92, 8.40, repro,
2014-12-20,-0.13, -0.31, -1.07, 2.20, 1.84, 8.08, repro,
2014-12-21,0.13, -1.21, 1.15, 2.08, 1.72, 7.62, repro,
2014-12-22,0.01, -4.84, -14.78, 2.10, 1.73, 7.71, repro,
2014-12-23,1.82, -1.52, -5.11, 2.19, 1.81, 8.06, repro,
2014-12-24,1.49, -2.37, -4.57, 2.17, 1.84, 8.09, repro,
2014-12-25,0.63, -5.60, -3.25, 2.22, 1.87, 8.24, repro,
2014-12-26,0.88, -2.94, -6.64, 2.13, 1.75, 7.62, repro,
2014-12-27,0.74, -2.53, -8.53, 2.13, 1.75, 7.73, repro,
2014-12-28,-0.10, -1.20, -7.47, 2.16, 1.77, 7.76, repro,
2014-12-29,1.65, -1.79, -8.94, 2.16, 1.77, 7.79, repro,
2014-12-30,0.75, -1.77, -10.79, 2.14, 1.75, 7.70, repro,
2014-12-31,2.14, -2.12, -9.65, 2.17, 1.80, 7.80, repro,
2015-01-01,2.09, -2.16, -7.65, 2.17, 1.80, 7.81, repro,
2015-01-02,0.83, -2.28, -6.56, 2.07, 1.69, 7.42, repro,
2015-01-03,0.14, -1.23, -3.70, 2.14, 1.77, 7.71, repro,
2015-01-04,-0.79, -1.80, -9.32, 2.16, 1.82, 7.90, repro,
2015-01-06,1.29, -2.42, -15.49, 2.16, 1.80, 7.71, repro,
2015-01-07,-0.19, -2.09, -16.79, 2.24, 1.87, 8.11, repro,
2015-01-08,1.58, -1.46, -10.12, 2.15, 1.80, 7.91, repro,
2015-01-09,0.95, -2.91, -9.24, 2.14, 1.83, 7.93, repro,
2015-01-10,0.56, -2.14, -11.87, 2.16, 1.83, 7.91, repro,
2015-01-11,0.04, -2.82, -4.23, 2.15, 1.80, 7.76, repro,
2015-01-12,0.22, -3.26, -17.56, 2.20, 1.87, 8.03, repro,
2015-01-13,1.17, -0.24, -10.96, 2.14, 1.77, 7.81, repro,
2015-01-14,0.94, -3.05, -11.32, 2.20, 1.87, 8.02, repro,
2015-01-15,0.56, -2.43, -13.72, 2.14, 1.79, 7.79, repro,
2015-01-16,0.67, -2.46, -14.32, 2.16, 1.81, 7.85, repro,
2015-01-17,0.93, -4.00, -18.47, 2.14, 1.80, 7.85, repro,
2015-01-18,0.24, -0.57, -0.94, 2.18, 1.86, 8.04, repro,
2015-01-19,3.15, -5.05, -8.24, 2.22, 1.87, 8.17, repro,
2015-01-20,-0.20, -3.55, -11.73, 2.14, 1.79, 7.90, repro,
