PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WASQ
Station name,WASQ
Begin Date, 2015-11-11
End Date, 2021-03-31
Release Date, 2021-09-30
Reference position, 47.5266475300 North Latitude, -121.8261518187 East Longitude, 115.80614 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-10-22,-6.62, -2.00, -6.04, 2.15, 1.53, 6.89, repro,
2017-10-23,2.40, -0.96, -9.62, 2.10, 1.50, 6.71, repro,
2017-10-24,1.96, -0.35, -10.01, 2.07, 1.48, 6.60, repro,
2017-10-25,-0.85, -2.23, -4.26, 2.08, 1.49, 6.63, repro,
2017-10-26,-0.06, -0.42, -9.27, 2.06, 1.49, 6.59, repro,
2017-10-27,0.05, -0.43, -2.66, 2.17, 1.52, 6.72, repro,
2017-10-28,1.06, -0.47, -2.19, 2.07, 1.49, 6.59, repro,
2017-10-29,-0.17, -0.26, -1.33, 2.08, 1.49, 6.60, repro,
2017-10-30,1.38, -0.50, -5.79, 2.08, 1.49, 6.63, repro,
2017-10-31,0.29, -1.19, 0.66, 2.08, 1.50, 6.63, repro,
2017-11-01,-0.97, -0.91, -5.78, 2.08, 1.49, 6.63, repro,
2017-11-02,-0.82, -1.59, 0.44, 2.13, 1.52, 6.78, repro,
2017-11-03,-0.43, 0.25, -5.43, 2.07, 1.49, 6.58, repro,
2017-11-04,1.11, -1.23, -2.69, 2.06, 1.48, 6.56, repro,
2017-11-05,3.28, -0.85, -10.13, 2.07, 1.49, 6.61, repro,
2017-11-06,0.84, -0.50, -12.48, 2.07, 1.48, 6.57, repro,
2017-11-07,1.99, -0.38, -8.27, 2.09, 1.48, 6.62, repro,
2017-11-08,4.61, 0.21, -2.29, 2.09, 1.50, 6.62, repro,
2017-11-09,3.88, 0.26, -6.12, 2.14, 1.53, 6.76, repro,
2017-11-10,6.56, -0.94, -2.99, 2.12, 1.53, 6.71, repro,
2017-11-11,5.87, 0.38, -2.87, 2.15, 1.59, 6.98, repro,
2017-11-12,5.52, 0.17, -6.97, 2.18, 1.59, 7.07, repro,
2017-11-13,2.68, 2.55, 2.16, 5.61, 4.06, 18.34, repro,
2017-11-28,4.19, 0.93, -7.91, 4.13, 2.61, 12.34, repro,
2017-11-29,5.12, 1.13, -0.31, 2.12, 1.50, 6.72, repro,
2017-11-30,6.79, 1.75, -2.31, 2.12, 1.51, 6.72, repro,
2017-12-01,5.08, 2.08, -5.79, 2.07, 1.48, 6.56, repro,
2017-12-02,5.00, 2.81, -8.16, 2.08, 1.49, 6.60, repro,
2017-12-03,6.74, 0.23, -0.67, 2.08, 1.49, 6.61, repro,
2017-12-04,6.44, 0.07, -2.76, 2.08, 1.49, 6.60, repro,
2017-12-05,6.71, 1.11, -6.94, 2.10, 1.49, 6.66, repro,
2017-12-06,5.90, 0.61, -9.80, 2.07, 1.48, 6.58, repro,
2017-12-07,6.52, 1.41, -6.33, 2.06, 1.48, 6.56, repro,
2017-12-08,8.51, 1.90, -8.52, 2.08, 1.49, 6.64, repro,
2017-12-09,9.15, 0.79, -5.95, 2.08, 1.49, 6.66, repro,
2017-12-10,8.51, 0.90, -7.57, 2.10, 1.49, 6.68, repro,
2017-12-11,10.07, 2.35, -5.31, 2.16, 1.57, 7.07, repro,
2017-12-12,11.13, 1.17, -3.07, 2.07, 1.49, 6.62, repro,
2017-12-13,12.02, 1.16, -0.83, 2.07, 1.48, 6.57, repro,
2017-12-14,10.21, 1.05, -3.27, 2.09, 1.53, 6.77, repro,
2017-12-15,9.99, 0.72, -3.28, 2.07, 1.49, 6.63, repro,
2017-12-16,9.49, 0.38, -3.10, 2.09, 1.49, 6.65, repro,
2017-12-17,7.34, 0.03, 6.91, 2.09, 1.48, 6.63, repro,
2017-12-18,9.29, -0.04, -0.12, 2.07, 1.48, 6.57, repro,
2017-12-19,9.13, -0.40, -9.51, 2.16, 1.53, 6.75, repro,
2017-12-20,8.23, -0.28, -8.21, 2.07, 1.49, 6.61, repro,
2017-12-21,9.94, 0.24, -7.42, 2.09, 1.50, 6.66, repro,
2017-12-22,8.09, 0.75, -3.77, 2.08, 1.49, 6.61, repro,
2017-12-23,9.22, 0.25, -0.98, 2.08, 1.48, 6.60, repro,
2017-12-24,10.09, 0.30, -9.06, 2.06, 1.48, 6.54, repro,
2017-12-25,12.11, 0.58, -13.50, 2.06, 1.48, 6.55, repro,
2017-12-26,12.03, 0.42, -11.27, 2.05, 1.49, 6.58, repro,
2017-12-27,10.46, 0.86, -9.22, 2.08, 1.48, 6.59, repro,
2017-12-28,9.51, 1.48, -1.03, 2.09, 1.49, 6.63, repro,
2017-12-29,9.07, 0.74, -0.13, 2.08, 1.48, 6.58, repro,
2017-12-30,7.69, -1.15, -14.71, 2.09, 1.49, 6.62, repro,
2017-12-31,10.30, 1.02, -7.99, 2.07, 1.49, 6.57, repro,
2018-01-01,9.71, 1.47, -7.84, 2.07, 1.49, 6.58, repro,
2018-01-02,8.90, 1.33, -7.94, 2.09, 1.49, 6.62, repro,
2018-01-03,11.99, 0.75, 0.19, 2.09, 1.49, 6.61, repro,
2018-01-04,14.79, 1.84, -8.26, 2.07, 1.49, 6.57, repro,
2018-01-05,13.21, 0.57, -11.33, 2.07, 1.50, 6.60, repro,
2018-01-06,11.93, -0.48, -4.21, 2.07, 1.49, 6.57, repro,
2018-01-07,10.92, 0.68, -3.63, 2.08, 1.48, 6.59, repro,
2018-01-08,12.63, -0.61, -1.54, 2.08, 1.49, 6.62, repro,
2018-01-09,12.63, 0.54, -2.94, 2.10, 1.53, 6.76, repro,
2018-01-10,11.51, 0.15, 4.76, 2.07, 1.49, 6.57, repro,
2018-01-11,10.89, 0.41, -4.18, 2.08, 1.49, 6.59, repro,
2018-01-12,9.74, 1.65, -6.16, 2.10, 1.52, 6.75, repro,
2018-01-13,11.15, 1.34, -8.40, 2.09, 1.49, 6.62, repro,
2018-01-14,10.73, 1.80, -10.24, 2.07, 1.48, 6.56, repro,
2018-01-15,10.86, 0.99, -1.04, 2.08, 1.50, 6.64, repro,
2018-01-16,11.93, 0.70, -9.26, 2.08, 1.50, 6.66, repro,
2018-01-17,12.99, 1.84, -12.20, 2.06, 1.49, 6.60, repro,
2018-01-18,13.50, -0.55, -14.38, 2.10, 1.49, 6.65, repro,
2018-01-19,11.73, 0.72, -5.77, 2.09, 1.50, 6.65, repro,
2018-01-20,10.83, 0.40, -3.17, 2.08, 1.49, 6.65, repro,
2018-01-21,11.94, 1.12, -9.80, 2.09, 1.50, 6.64, repro,
2018-01-22,10.68, 1.58, -16.05, 2.08, 1.49, 6.60, repro,
2018-01-23,11.70, 0.01, -9.50, 2.08, 1.48, 6.55, repro,
2018-01-24,12.54, 0.66, -13.36, 2.11, 1.51, 6.71, repro,
2018-01-25,11.34, 1.27, -7.76, 2.11, 1.51, 6.73, repro,
2018-01-26,9.09, 0.93, -10.39, 2.11, 1.51, 6.70, repro,
2018-01-27,9.71, 0.25, -18.84, 2.12, 1.53, 6.78, repro,
2018-01-28,11.33, 2.14, -21.41, 2.11, 1.52, 6.74, repro,
2018-01-29,10.84, 1.07, -19.30, 2.13, 1.52, 6.78, repro,
2018-01-30,12.36, 1.24, -18.07, 2.12, 1.52, 6.73, repro,
2018-01-31,11.77, 0.88, -15.61, 2.11, 1.51, 6.70, repro,
2018-02-01,12.52, 1.37, -8.09, 2.11, 1.51, 6.70, repro,
2018-02-02,10.87, 2.45, -6.48, 2.15, 1.54, 6.86, repro,
2018-02-03,10.32, -1.15, -12.71, 2.11, 1.52, 6.71, repro,
2018-02-04,10.25, 1.67, -7.76, 2.16, 1.57, 6.94, repro,
2018-02-05,7.74, -0.08, -15.87, 2.15, 1.56, 6.87, repro,
2018-02-06,12.18, 1.04, -2.24, 2.15, 1.54, 6.80, repro,
2018-02-07,11.41, 2.54, -12.67, 2.12, 1.53, 6.77, repro,
2018-02-08,13.75, 3.12, -7.30, 2.18, 1.56, 6.93, repro,
2018-02-09,12.49, 1.70, -8.70, 2.12, 1.52, 6.75, repro,
2018-02-10,11.76, 1.25, -10.50, 2.10, 1.53, 6.72, repro,
2018-02-11,10.69, 1.44, -5.45, 2.10, 1.51, 6.66, repro,
2018-02-12,10.77, 2.04, -5.71, 2.10, 1.51, 6.65, repro,
2018-02-13,9.20, 0.82, -10.19, 2.16, 1.58, 6.98, repro,
2018-02-14,8.46, 0.06, 0.42, 2.14, 1.56, 6.90, repro,
2018-02-15,9.28, 1.54, -8.73, 2.12, 1.53, 6.76, repro,
2018-02-16,7.91, 1.52, -6.11, 2.10, 1.50, 6.64, repro,
2018-02-17,6.21, 1.81, -9.50, 2.11, 1.52, 6.68, repro,
2018-02-18,8.94, 0.81, -6.95, 2.12, 1.52, 6.73, repro,
2018-02-19,10.61, 1.51, -4.72, 2.12, 1.52, 6.73, repro,
2018-02-20,9.69, 2.02, -7.45, 2.12, 1.52, 6.74, repro,
2018-02-21,10.95, 2.61, -7.46, 2.11, 1.52, 6.70, repro,
2018-02-22,10.92, 1.58, -8.33, 2.09, 1.50, 6.61, repro,
2018-02-23,10.15, 1.73, -6.44, 2.21, 1.57, 7.00, repro,
2018-02-24,9.57, 2.31, -7.46, 2.20, 1.54, 6.95, repro,
2018-02-25,5.63, 0.82, -6.91, 2.13, 1.52, 6.75, repro,
2018-02-26,11.25, 1.35, 0.38, 2.13, 1.52, 6.78, repro,
2018-02-27,8.90, 1.47, -0.47, 2.11, 1.51, 6.69, repro,
2018-02-28,10.99, 2.40, -17.12, 2.11, 1.50, 6.69, repro,
2018-03-01,10.14, 0.93, -10.65, 2.16, 1.55, 6.86, repro,
2018-03-02,9.87, 2.55, -9.29, 2.22, 1.60, 7.12, repro,
2018-03-03,11.32, 2.69, -12.53, 2.12, 1.52, 6.73, repro,
2018-03-04,10.29, 2.64, -7.16, 2.10, 1.52, 6.70, repro,
2018-03-05,7.94, 3.97, 1.48, 5.76, 4.61, 19.12, repro,
2018-03-14,13.76, 0.69, -5.01, 2.11, 1.52, 6.70, repro,
2018-03-15,14.57, 1.36, -4.53, 2.16, 1.53, 6.85, repro,
2018-03-16,14.59, 0.59, 2.72, 2.11, 1.51, 6.69, repro,
2018-03-17,13.50, 0.25, -5.07, 2.12, 1.52, 6.70, repro,
2018-03-18,13.06, 1.12, -8.22, 2.11, 1.51, 6.67, repro,
2018-03-19,11.28, 1.94, -8.58, 2.11, 1.52, 6.69, repro,
2018-03-20,12.88, 1.75, -13.09, 2.11, 1.53, 6.76, repro,
2018-03-21,12.06, 0.85, -4.51, 2.05, 1.49, 6.56, repro,
2018-03-22,11.15, 1.38, -3.52, 2.05, 1.49, 6.57, repro,
2018-03-23,10.20, 0.69, -7.55, 2.07, 1.49, 6.62, repro,
2018-03-24,11.26, 0.12, -2.15, 2.05, 1.49, 6.58, repro,
2018-03-25,11.59, 2.21, -1.72, 2.06, 1.49, 6.57, repro,
2018-03-26,11.33, 1.05, -8.52, 2.07, 1.49, 6.61, repro,
2018-03-27,11.55, 1.18, -7.49, 2.07, 1.50, 6.61, repro,
2018-03-28,12.45, 0.36, -8.62, 2.06, 1.49, 6.58, repro,
2018-03-29,11.45, 1.67, -12.31, 2.06, 1.50, 6.60, repro,
2018-03-30,11.75, 1.32, -7.38, 2.07, 1.50, 6.60, repro,
2018-03-31,13.14, 2.03, -11.71, 2.08, 1.50, 6.63, repro,
2018-04-01,11.45, 1.72, -18.42, 2.08, 1.50, 6.60, repro,
2018-04-02,13.08, 0.14, -15.42, 2.07, 1.49, 6.56, repro,
2018-04-03,10.74, 0.75, -4.95, 2.08, 1.50, 6.63, repro,
2018-04-04,11.41, 0.74, -5.01, 2.07, 1.50, 6.59, repro,
2018-04-05,11.77, 1.97, -9.58, 2.11, 1.53, 6.76, repro,
2018-04-06,11.33, 2.62, -7.84, 2.11, 1.54, 6.78, repro,
2018-04-07,10.78, 2.33, -13.24, 2.08, 1.50, 6.59, repro,
2018-04-08,11.54, 0.28, -11.76, 2.07, 1.49, 6.57, repro,
2018-04-09,12.50, 1.17, -7.94, 2.07, 1.49, 6.55, repro,
2018-04-10,11.81, 2.16, -12.24, 2.07, 1.50, 6.60, repro,
2018-04-11,12.54, 2.41, -1.71, 2.07, 1.50, 6.61, repro,
2018-04-12,13.87, -0.47, -2.38, 2.11, 1.52, 6.76, repro,
2018-04-13,11.49, 1.51, -15.89, 2.32, 1.64, 7.27, repro,
2018-04-14,10.24, 1.20, -22.64, 2.07, 1.49, 6.57, repro,
2018-04-15,11.32, 1.99, -9.98, 2.07, 1.49, 6.60, repro,
2018-04-16,10.85, 1.15, -4.92, 2.06, 1.49, 6.56, repro,
2018-04-17,8.94, 1.41, -5.55, 2.42, 1.84, 8.07, repro,
2018-04-18,12.16, 2.63, -16.79, 2.10, 1.49, 6.66, repro,
2018-04-19,12.78, 1.86, -10.67, 2.05, 1.48, 6.50, repro,
2018-04-20,10.23, 1.88, -11.35, 2.06, 1.49, 6.56, repro,
2018-04-21,9.80, 0.73, -12.59, 2.07, 1.50, 6.62, repro,
2018-04-22,11.50, 1.93, -12.60, 2.08, 1.49, 6.58, repro,
2018-04-23,11.19, 2.15, -11.13, 2.10, 1.53, 6.68, repro,
2018-04-24,13.04, 2.82, -12.40, 2.07, 1.48, 6.53, repro,
2018-04-25,13.14, 1.68, -12.17, 2.06, 1.48, 6.52, repro,
2018-04-26,11.82, 1.19, -12.16, 2.06, 1.49, 6.58, repro,
2018-04-27,10.63, 0.25, -6.90, 2.27, 1.61, 7.17, repro,
2018-04-28,9.52, 1.90, -8.52, 2.07, 1.49, 6.57, repro,
2018-04-29,10.87, 1.11, -13.05, 2.06, 1.49, 6.59, repro,
2018-04-30,12.65, 1.50, -9.12, 2.11, 1.53, 6.75, repro,
2018-05-01,12.30, 0.74, -6.18, 2.14, 1.58, 6.88, repro,
2018-05-02,10.51, 0.53, -7.88, 2.07, 1.49, 6.59, repro,
2018-05-03,9.52, 0.54, -14.03, 2.10, 1.53, 6.79, repro,
2018-05-04,10.02, 1.73, -13.36, 2.09, 1.52, 6.77, repro,
2018-05-05,10.10, 1.79, -9.10, 2.07, 1.49, 6.60, repro,
2018-05-06,9.34, 0.92, -10.01, 2.11, 1.53, 6.74, repro,
2018-05-07,10.36, -0.36, -9.56, 2.11, 1.53, 6.76, repro,
2018-05-08,8.24, 0.24, -15.18, 2.31, 1.61, 7.08, repro,
2018-05-09,6.16, 0.03, -11.02, 2.09, 1.50, 6.67, repro,
2018-05-10,11.07, 0.08, -15.27, 2.09, 1.51, 6.64, repro,
2018-05-11,8.24, 0.80, -7.24, 2.09, 1.51, 6.67, repro,
2018-05-12,9.11, 0.64, -10.56, 2.07, 1.48, 6.53, repro,
2018-05-13,9.09, -0.45, -9.76, 2.11, 1.51, 6.68, repro,
2018-05-14,7.35, 1.10, -7.83, 2.09, 1.50, 6.61, repro,
2018-05-15,8.26, 0.92, -10.40, 2.06, 1.49, 6.56, repro,
2018-05-16,8.12, -1.03, -11.80, 2.08, 1.49, 6.59, repro,
2018-05-17,7.29, -0.37, -7.80, 2.08, 1.49, 6.58, repro,
2018-05-18,7.59, -0.89, -3.89, 2.13, 1.52, 6.75, repro,
2018-05-19,7.06, 0.01, -4.54, 2.08, 1.49, 6.61, repro,
2018-05-20,7.74, -2.01, -6.70, 2.07, 1.50, 6.58, repro,
2018-05-21,6.34, -0.75, -1.47, 2.06, 1.48, 6.54, repro,
2018-05-22,9.75, -1.11, -8.49, 2.08, 1.48, 6.57, repro,
2018-05-23,8.70, 0.01, -5.18, 2.08, 1.49, 6.58, repro,
2018-05-24,6.92, -2.12, -8.19, 2.09, 1.49, 6.65, repro,
2018-05-25,6.63, -2.34, -4.01, 2.07, 1.48, 6.57, repro,
2018-05-26,5.38, -1.13, -2.87, 2.07, 1.49, 6.60, repro,
2018-05-27,6.62, -0.82, -7.94, 2.07, 1.47, 6.55, repro,
2018-05-28,7.06, -0.89, -5.45, 2.09, 1.49, 6.61, repro,
2018-05-29,8.18, -2.20, -5.71, 2.19, 1.58, 6.96, repro,
2018-05-30,7.03, -1.36, -2.30, 2.12, 1.54, 6.75, repro,
2018-05-31,5.73, -1.82, 2.90, 2.10, 1.51, 6.78, repro,
2018-06-01,4.80, -2.48, -6.28, 2.06, 1.48, 6.59, repro,
2018-06-04,7.33, -2.37, -6.22, 4.19, 3.73, 28.46, supp6,
2018-06-05,6.99, -3.54, -4.81, 4.16, 3.66, 28.36, supp6,
2018-06-06,4.85, -2.07, -3.21, 4.09, 3.36, 28.12, supp6,
2018-06-07,4.59, -1.54, -0.40, 4.15, 3.58, 28.41, supp6,
2018-06-08,6.84, -1.87, -1.20, 4.64, 3.57, 18.14, supp6,
2018-06-09,6.33, -2.16, -1.43, 3.98, 3.32, 28.71, supp6,
2018-06-10,4.87, -1.54, 9.60, 4.19, 3.71, 28.38, supp6,
2018-06-11,5.30, -2.18, -1.30, 4.13, 3.55, 28.09, supp6,
2018-06-12,5.66, -1.76, -2.62, 4.18, 3.56, 28.23, supp6,
2018-06-13,8.99, -0.35, -6.72, 4.30, 3.80, 28.46, supp6,
2018-06-14,7.66, -1.84, -4.58, 4.09, 3.70, 28.48, supp6,
2018-06-15,6.06, -1.66, -2.90, 4.00, 3.41, 28.43, supp6,
2018-06-16,3.70, -2.66, -0.54, 4.00, 3.49, 29.08, supp6,
2018-06-17,6.75, -1.93, -0.40, 3.96, 3.40, 28.51, supp6,
2018-06-18,6.26, -2.71, -2.55, 4.03, 3.40, 28.39, supp6,
2018-06-19,6.44, -1.52, -2.69, 3.95, 3.40, 28.49, supp6,
2018-06-20,4.91, -2.73, -0.58, 4.00, 3.39, 28.76, supp6,
2018-06-21,4.72, -1.41, -0.50, 4.00, 3.32, 28.66, supp6,
2018-06-22,2.94, -2.28, 2.96, 4.10, 3.55, 29.15, supp6,
2018-06-23,4.78, -1.23, 2.21, 3.92, 3.47, 28.55, supp6,
2018-06-24,5.78, -1.37, -5.55, 9.19, 14.88, 75.89, supp6,
2018-06-25,4.03, -2.20, 3.61, 4.90, 8.57, 41.90, supp6,
2018-06-26,4.44, -1.98, 2.83, 6.42, 10.33, 75.43, supp6,
2018-06-27,3.95, -3.44, -1.32, 5.15, 11.59, 66.25, supp6,
2018-06-28,4.56, -2.57, 0.58, 4.34, 10.67, 49.55, supp6,
2018-06-29,4.28, -2.06, -1.97, 4.33, 10.63, 49.37, campf,
2018-06-30,4.88, -1.59, 1.53, 5.16, 11.63, 66.28, campf,
2018-07-01,4.49, -2.83, 1.37, 2.14, 1.50, 6.69, campf,
2018-07-02,3.93, -3.47, 4.35, 2.07, 1.47, 6.54, campf,
2018-07-03,5.39, -3.45, -3.04, 2.20, 1.53, 6.81, campf,
2018-07-04,1.64, -3.47, -4.19, 2.09, 1.48, 6.62, campf,
2018-07-05,4.85, -1.94, -3.74, 2.09, 1.48, 6.61, campf,
2018-07-06,3.66, -4.04, -2.79, 2.12, 1.49, 6.69, campf,
2018-07-07,2.88, -2.37, 5.64, 2.10, 1.50, 6.67, campf,
2018-07-08,5.56, -2.36, 1.00, 2.09, 1.49, 6.60, campf,
2018-07-09,2.94, -1.74, -3.59, 2.10, 1.48, 6.59, campf,
2018-07-10,3.48, -2.09, 0.25, 2.09, 1.49, 6.61, campf,
2018-07-11,5.07, -2.85, -5.11, 2.08, 1.49, 6.63, campf,
2018-07-12,3.46, -3.37, 0.64, 2.07, 1.48, 6.56, campf,
2018-07-13,2.19, -3.72, -2.16, 2.08, 1.47, 6.54, campf,
2018-07-14,3.68, -3.09, -0.79, 2.09, 1.48, 6.60, campf,
2018-07-15,1.73, -3.20, -4.30, 2.08, 1.47, 6.57, campf,
2018-07-16,2.93, -2.26, -3.55, 2.09, 1.49, 6.65, campf,
2018-07-17,4.62, -3.94, 0.94, 2.08, 1.48, 6.60, campf,
2018-07-18,4.34, -3.99, -3.71, 2.13, 1.50, 6.73, campf,
2018-07-19,2.55, -3.70, -2.19, 2.09, 1.47, 6.57, campf,
2018-07-20,4.86, -4.42, -4.82, 2.10, 1.47, 6.61, campf,
2018-07-21,1.88, -3.26, -3.31, 2.07, 1.48, 6.61, campf,
2018-07-22,2.29, -3.36, -9.29, 2.08, 1.48, 6.63, campf,
2018-07-23,0.68, -4.13, -8.56, 2.08, 1.47, 6.57, campf,
2018-07-24,2.28, -3.53, -8.11, 2.11, 1.50, 6.75, campf,
2018-07-25,3.02, -2.35, -6.32, 2.09, 1.48, 6.63, campf,
2018-07-26,1.60, -3.69, -5.42, 2.10, 1.49, 6.64, campf,
2018-07-27,1.97, -3.88, -3.77, 2.13, 1.51, 6.73, campf,
2018-07-28,3.55, -2.58, -3.00, 2.17, 1.55, 6.97, campf,
2018-07-29,0.12, -4.02, -5.96, 2.12, 1.51, 6.71, campf,
2018-07-30,0.75, -4.56, -1.95, 2.18, 1.54, 6.83, campf,
2018-07-31,0.68, -3.31, -4.54, 2.17, 1.53, 6.89, campf,
2018-08-01,-0.96, -1.83, -5.60, 2.13, 1.50, 6.68, campf,
2018-08-02,0.10, -2.89, -1.18, 2.18, 1.52, 6.87, campf,
2018-08-03,0.18, -2.66, -1.40, 2.08, 1.47, 6.57, campf,
2018-08-04,-1.17, -2.95, -6.69, 2.08, 1.47, 6.56, campf,
2018-08-05,-3.22, -2.21, -7.92, 2.09, 1.47, 6.58, campf,
2018-08-06,-5.64, -3.40, -7.39, 2.09, 1.49, 6.66, campf,
2018-08-07,-6.30, -1.56, -0.99, 2.14, 1.50, 6.68, campf,
2018-08-08,-6.18, -3.33, -3.92, 2.15, 1.54, 6.87, campf,
2018-08-09,-4.87, -2.32, -1.40, 2.12, 1.50, 6.73, campf,
2018-08-10,-7.23, -4.17, 0.77, 2.09, 1.47, 6.56, campf,
2018-08-11,-3.17, -2.03, -4.17, 2.10, 1.48, 6.62, campf,
2018-08-12,-6.41, -3.74, -4.55, 2.08, 1.48, 6.61, campf,
2018-08-13,-4.15, -2.56, -3.13, 2.09, 1.47, 6.57, campf,
2018-08-14,-3.99, -2.77, -1.74, 2.09, 1.47, 6.60, campf,
2018-08-15,-4.06, -2.58, 0.87, 2.08, 1.47, 6.56, campf,
2018-08-16,-1.80, -3.24, -3.80, 2.16, 1.51, 6.79, campf,
2018-08-17,-0.63, -5.14, -6.96, 2.14, 1.50, 6.73, campf,
2018-08-18,-1.76, -2.45, 0.94, 2.07, 1.48, 6.56, campf,
2018-08-19,-1.31, -2.87, 2.95, 2.08, 1.47, 6.57, campf,
2018-08-20,-2.27, -2.95, -6.74, 2.11, 1.51, 6.79, campf,
2018-08-21,0.36, -2.53, -1.85, 2.10, 1.47, 6.62, campf,
2018-08-22,-3.14, -2.29, 3.36, 2.16, 1.52, 6.91, campf,
2018-08-23,-1.86, -2.63, 2.27, 2.17, 1.53, 6.92, campf,
2018-08-24,-2.02, -3.76, -1.20, 2.08, 1.48, 6.58, campf,
2018-08-25,-0.34, -2.77, -0.63, 2.08, 1.48, 6.60, campf,
2018-08-26,0.14, -4.06, 4.89, 2.14, 1.50, 6.76, campf,
2018-08-27,-0.30, -2.51, 7.64, 2.09, 1.48, 6.63, campf,
2018-08-28,-1.76, -2.47, -0.20, 2.09, 1.47, 6.60, campf,
2018-08-29,-0.88, -2.94, 2.76, 2.10, 1.48, 6.62, campf,
2018-08-30,-0.78, -2.41, 10.42, 2.08, 1.48, 6.60, campf,
2018-08-31,-0.62, -3.24, -2.32, 2.09, 1.48, 6.61, campf,
2018-09-01,0.33, -2.99, 4.58, 2.09, 1.48, 6.62, campf,
2018-09-02,-0.40, -2.08, 0.21, 2.08, 1.48, 6.60, campf,
2018-09-03,-1.13, -3.13, -2.01, 2.08, 1.47, 6.54, campf,
2018-09-04,-1.00, -2.35, -0.62, 2.08, 1.47, 6.59, campf,
2018-09-05,-0.20, -2.58, -3.11, 2.08, 1.47, 6.59, campf,
2018-09-06,-1.11, -2.34, -3.03, 2.15, 1.49, 6.70, campf,
2018-09-07,-1.74, -3.71, -5.93, 2.15, 1.49, 6.71, campf,
2018-09-08,-3.26, -4.33, 1.74, 2.11, 1.48, 6.66, campf,
2018-09-09,-0.88, -2.10, 5.00, 2.08, 1.47, 6.58, campf,
2018-09-10,-2.55, -3.29, 4.17, 2.11, 1.49, 6.70, campf,
2018-09-11,0.63, -4.65, 3.88, 2.12, 1.53, 6.82, campf,
2018-09-12,1.84, -1.46, 8.26, 2.10, 1.48, 6.67, campf,
2018-09-13,0.17, -2.53, 0.89, 2.09, 1.47, 6.59, campf,
2018-09-14,-0.26, -3.94, -3.35, 2.14, 1.50, 6.76, campf,
2018-09-15,1.05, -2.43, -2.24, 2.11, 1.50, 6.69, campf,
2018-09-16,1.36, -0.71, -2.81, 2.11, 1.49, 6.67, campf,
2018-09-17,1.19, -0.84, -0.42, 2.11, 1.48, 6.67, campf,
2018-09-18,2.32, -2.26, -2.76, 2.09, 1.47, 6.61, campf,
2018-09-19,0.47, -2.09, -3.50, 2.08, 1.47, 6.57, campf,
2018-09-20,-0.01, -2.04, -9.14, 2.08, 1.48, 6.61, campf,
2018-09-21,-1.31, -1.94, -0.57, 2.11, 1.49, 6.66, campf,
2018-09-22,-1.49, -0.46, -9.66, 2.13, 1.51, 6.80, campf,
2018-09-23,-0.28, -1.86, -8.19, 2.09, 1.48, 6.62, campf,
2018-09-24,2.44, -2.80, -3.72, 2.09, 1.48, 6.61, campf,
2018-09-25,1.50, -1.13, -7.63, 2.08, 1.48, 6.59, campf,
2018-09-26,-0.12, -1.92, -6.63, 2.08, 1.49, 6.66, campf,
2018-09-27,-0.56, -2.10, -1.19, 2.09, 1.48, 6.64, campf,
2018-09-28,-0.18, -1.93, -1.62, 2.09, 1.47, 6.57, campf,
2018-09-29,-1.39, -1.05, 1.68, 2.08, 1.47, 6.59, campf,
2018-09-30,-2.21, -2.22, -2.17, 2.09, 1.47, 6.58, campf,
2018-10-01,-0.94, -0.19, 2.07, 2.08, 1.48, 6.59, campf,
2018-10-02,-2.76, -1.65, 4.93, 2.11, 1.49, 6.67, campf,
2018-10-03,2.19, -3.26, 3.00, 2.09, 1.47, 6.55, campf,
2018-10-04,0.69, -2.93, -1.15, 2.14, 1.49, 6.70, campf,
2018-10-05,-0.52, -2.30, -4.46, 2.09, 1.48, 6.62, campf,
2018-10-06,-0.08, -1.91, -1.56, 2.08, 1.48, 6.59, campf,
2018-10-07,0.54, -1.66, -3.36, 2.15, 1.54, 6.88, campf,
2018-10-08,2.09, -1.90, 0.49, 2.08, 1.48, 6.62, campf,
2018-10-09,1.59, -2.83, -0.85, 2.08, 1.48, 6.62, campf,
2018-10-10,0.87, -0.88, -2.45, 2.17, 1.52, 6.87, campf,
2018-10-11,-0.67, -1.24, -2.48, 2.07, 1.48, 6.59, campf,
2018-10-12,0.57, -1.75, 2.07, 2.08, 1.49, 6.65, campf,
2018-10-13,1.88, -2.16, -2.84, 2.12, 1.50, 6.72, campf,
2018-10-14,-0.02, -2.19, -2.39, 2.08, 1.47, 6.56, campf,
2018-10-15,-1.01, -1.27, -10.33, 2.11, 1.47, 6.62, campf,
2018-10-16,-1.61, -1.57, -9.20, 2.11, 1.51, 6.70, campf,
2018-10-17,-2.71, -1.86, -7.76, 2.06, 1.47, 6.57, campf,
2018-10-18,-2.78, -1.70, -0.65, 2.08, 1.48, 6.61, supp6,
2018-10-19,-1.98, -1.66, -1.49, 2.08, 1.48, 6.61, supp6,
2018-10-20,-2.91, -1.47, -6.33, 2.06, 1.46, 6.53, supp6,
2018-10-21,-1.32, -1.04, -1.48, 2.08, 1.47, 6.59, supp6,
2018-10-22,-3.22, -1.00, 4.75, 2.12, 1.52, 6.81, supp6,
