PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P265
Station name,PutahCreekCN2005
Begin Date, 2005-08-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.5301854579 North Latitude, -121.9541956656 East Longitude, 8.05048 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-28,0.17, -4.42, 8.93, 2.04, 1.54, 7.21, repro,
2012-02-29,-1.22, -0.33, 7.63, 2.01, 1.52, 7.12, repro,
2012-03-01,-1.54, -2.94, 11.30, 2.05, 1.53, 7.18, repro,
2012-03-02,-1.33, -2.96, 4.52, 2.06, 1.58, 7.29, repro,
2012-03-03,-1.14, -3.32, 3.21, 2.01, 1.54, 7.14, repro,
2012-03-04,-0.97, -3.72, -0.58, 1.99, 1.51, 7.06, repro,
2012-03-05,0.05, -2.78, -0.05, 2.06, 1.58, 7.24, repro,
2012-03-06,-0.69, -3.27, 12.76, 2.09, 1.56, 7.25, repro,
2012-03-07,-2.01, -3.29, 11.13, 2.05, 1.53, 7.19, repro,
2012-03-08,-0.85, -2.09, 0.51, 2.07, 1.54, 7.30, repro,
2012-03-09,0.11, -3.49, -4.92, 2.11, 1.58, 7.49, repro,
2012-03-10,-0.58, -3.32, 6.27, 2.08, 1.56, 7.32, repro,
2012-03-11,1.32, -1.72, 7.29, 2.08, 1.55, 7.35, repro,
2012-03-12,-1.69, -2.45, 10.63, 2.07, 1.54, 7.26, repro,
2012-03-13,-1.44, -3.36, 8.74, 2.05, 1.54, 7.24, repro,
2012-03-14,-0.94, -3.04, -0.21, 2.07, 1.56, 7.34, repro,
2012-03-15,-0.41, -3.19, -4.17, 2.04, 1.54, 7.22, repro,
2012-03-16,-0.94, -4.28, 8.70, 1.98, 1.51, 7.08, repro,
2012-03-17,-0.51, -2.80, 2.43, 2.05, 1.58, 7.28, repro,
2012-03-18,-1.14, -6.18, 11.67, 2.14, 1.58, 7.49, repro,
2012-03-19,-0.76, -3.05, 4.95, 2.06, 1.54, 7.21, repro,
2012-03-20,0.05, -3.80, -0.46, 2.05, 1.54, 7.21, repro,
2012-03-21,0.56, -4.23, -1.86, 2.03, 1.53, 7.15, repro,
2012-03-22,0.96, -2.71, 5.69, 2.04, 1.54, 7.19, repro,
2012-03-23,1.35, -2.43, -12.29, 2.08, 1.59, 7.33, repro,
2012-03-24,0.11, -3.57, 3.76, 2.07, 1.55, 7.25, repro,
2012-03-25,-1.94, -4.92, 0.38, 2.04, 1.53, 7.14, repro,
2012-03-26,-0.44, -4.79, 2.44, 2.05, 1.54, 7.25, repro,
2012-03-27,0.32, -3.40, 2.39, 2.02, 1.54, 7.15, repro,
2012-03-28,-1.73, -2.89, 8.45, 2.05, 1.55, 7.23, repro,
2012-03-29,-0.37, -4.57, -8.40, 2.05, 1.55, 7.25, repro,
2012-03-30,-1.06, -4.75, -0.34, 2.05, 1.54, 7.18, repro,
2012-03-31,-0.14, -1.78, 4.64, 1.98, 1.50, 7.04, repro,
2012-04-01,0.59, -3.20, 9.60, 1.97, 1.51, 7.06, repro,
2012-04-02,-0.25, -2.38, -1.06, 1.97, 1.50, 7.03, repro,
2012-04-03,0.22, -3.47, -3.25, 1.99, 1.51, 7.11, repro,
2012-04-04,1.47, -3.01, 1.63, 2.00, 1.52, 7.16, repro,
2012-04-05,-0.03, -3.78, 0.09, 1.97, 1.49, 7.01, repro,
2012-04-06,0.44, -3.36, 0.17, 1.99, 1.52, 7.16, repro,
2012-04-07,0.05, -2.22, -2.08, 1.96, 1.51, 7.04, repro,
2012-04-08,-0.31, -2.40, -7.06, 1.97, 1.50, 7.06, repro,
2012-04-09,-0.83, -2.68, -1.75, 2.06, 1.58, 7.40, repro,
2012-04-10,-1.41, -3.57, -1.43, 2.02, 1.54, 7.19, repro,
2012-04-11,-2.01, -3.95, 3.22, 1.96, 1.50, 7.05, repro,
2012-04-12,-0.73, -4.33, 4.12, 1.98, 1.55, 7.24, repro,
2012-04-13,0.04, -3.64, -1.05, 1.96, 1.50, 7.05, repro,
2012-04-14,0.13, -2.79, 0.06, 1.97, 1.50, 7.05, repro,
2012-04-15,0.27, -2.79, -5.34, 1.98, 1.50, 7.04, repro,
2012-04-16,-0.04, -3.04, -7.62, 1.97, 1.49, 7.03, repro,
2012-04-17,-0.14, -4.34, -4.91, 1.96, 1.51, 7.07, repro,
2012-04-18,0.30, -4.68, -1.01, 1.98, 1.51, 7.09, repro,
2012-04-19,-0.20, -2.49, -5.26, 1.96, 1.49, 7.00, repro,
2012-04-20,0.70, -3.14, -2.89, 1.97, 1.49, 6.99, repro,
2012-04-21,-0.03, -2.49, -2.14, 1.96, 1.49, 7.00, repro,
2012-04-22,-1.00, -3.27, -3.32, 1.97, 1.50, 7.04, repro,
2012-04-23,-1.05, -4.14, 1.76, 1.97, 1.51, 7.07, repro,
2012-04-24,0.34, -3.69, 6.48, 2.05, 1.58, 7.32, repro,
2012-04-25,-0.24, -3.85, 6.70, 2.01, 1.54, 7.13, repro,
2012-04-26,-2.62, -4.21, 1.10, 2.01, 1.53, 7.20, repro,
2012-04-27,-0.09, -3.42, -5.44, 2.06, 1.51, 7.24, repro,
2012-04-28,0.55, -4.44, -2.40, 1.97, 1.50, 7.06, repro,
2012-04-29,0.31, -3.02, 2.79, 1.97, 1.50, 7.05, repro,
2012-04-30,-1.25, -2.34, -0.74, 1.97, 1.50, 7.05, repro,
2012-05-01,-1.99, -2.53, 9.85, 2.07, 1.59, 7.50, repro,
2012-05-02,0.48, -2.43, 8.03, 2.02, 1.54, 7.24, repro,
2012-05-03,-0.06, -3.66, 5.39, 1.98, 1.52, 7.17, repro,
2012-05-04,-0.81, -3.60, -4.20, 1.98, 1.50, 7.08, repro,
2012-05-05,0.19, -2.43, -5.71, 1.97, 1.50, 7.07, repro,
2012-05-06,-0.16, -3.38, -2.06, 1.99, 1.53, 7.17, repro,
2012-05-07,-0.30, -2.46, -0.82, 2.00, 1.53, 7.09, repro,
2012-05-08,-0.05, -2.16, 5.32, 1.97, 1.50, 7.04, repro,
2012-05-09,-0.97, -2.72, -0.93, 1.97, 1.51, 7.07, repro,
2012-05-10,-1.10, -3.77, -4.03, 1.98, 1.50, 7.10, repro,
2012-05-11,-2.11, -2.90, -3.36, 1.99, 1.51, 7.11, repro,
2012-05-12,-2.15, -2.46, -2.67, 1.98, 1.50, 7.08, repro,
2012-05-13,-1.41, -2.01, -4.97, 1.97, 1.50, 7.04, repro,
2012-05-14,-0.49, -1.65, -4.87, 1.98, 1.50, 7.02, repro,
2012-05-15,-2.30, -1.64, 3.23, 1.97, 1.50, 7.06, repro,
2012-05-16,-1.14, -2.34, -2.79, 1.97, 1.50, 7.08, repro,
2012-05-17,-3.01, -4.14, 1.34, 1.97, 1.50, 7.07, repro,
2012-05-18,-1.39, -2.10, 3.88, 2.12, 1.60, 7.49, repro,
2012-05-19,-0.16, -1.45, 3.41, 2.00, 1.54, 7.20, repro,
2012-05-20,-0.47, -1.61, -0.86, 2.01, 1.53, 7.17, repro,
2012-05-21,0.07, -3.18, -2.86, 2.01, 1.54, 7.21, repro,
2012-05-22,-2.49, -2.68, -1.19, 2.04, 1.56, 7.35, repro,
2012-05-23,-1.21, -2.15, 7.01, 2.03, 1.54, 7.27, repro,
2012-05-24,-1.27, -2.35, 12.37, 2.07, 1.59, 7.35, repro,
2012-05-25,-0.78, -3.83, 5.60, 2.01, 1.54, 7.19, repro,
2012-05-26,-0.56, -0.04, 0.38, 2.00, 1.53, 7.16, repro,
2012-05-27,0.15, -1.44, -0.47, 1.97, 1.49, 7.04, repro,
2012-05-28,-2.06, -0.34, 6.65, 2.01, 1.52, 7.19, repro,
2012-05-29,-1.31, -1.28, 3.60, 1.98, 1.50, 7.05, repro,
2012-05-30,-0.04, -0.19, 1.54, 1.96, 1.50, 7.03, repro,
2012-05-31,0.04, -0.18, -1.65, 1.97, 1.50, 7.05, repro,
2012-06-01,0.08, 0.02, 0.60, 2.01, 1.51, 7.10, repro,
2012-06-02,-0.13, 0.86, 4.10, 2.03, 1.53, 7.22, repro,
2012-06-03,-2.56, -0.07, 2.08, 1.99, 1.50, 7.11, repro,
2012-06-04,-3.07, -2.46, -1.17, 2.05, 1.61, 7.46, repro,
2012-06-05,-0.67, -2.08, 1.08, 1.97, 1.50, 7.02, repro,
2012-06-06,0.08, -0.34, 2.73, 1.97, 1.49, 7.04, repro,
2012-06-07,0.02, -0.06, 0.55, 1.97, 1.50, 7.05, repro,
2012-06-08,-0.94, 0.93, -1.31, 1.98, 1.49, 7.05, repro,
2012-06-09,-0.67, -1.41, 4.35, 1.97, 1.49, 7.01, repro,
2012-06-10,-0.29, -0.44, 3.49, 1.97, 1.50, 7.06, repro,
2012-06-11,-0.98, -0.45, 1.70, 1.96, 1.50, 7.01, repro,
2012-06-12,-2.20, 0.02, 0.04, 1.97, 1.49, 7.02, repro,
2012-06-13,-0.70, 0.50, 2.53, 1.97, 1.49, 7.01, repro,
2012-06-14,-0.57, -0.13, -0.11, 1.98, 1.49, 7.05, repro,
2012-06-15,-2.10, -1.30, 2.54, 1.99, 1.50, 7.09, repro,
2012-06-16,-1.14, -0.43, 0.64, 1.99, 1.50, 7.10, repro,
2012-06-17,-1.54, -0.19, 4.06, 1.98, 1.50, 7.07, repro,
2012-06-18,-0.81, -0.49, 7.16, 2.00, 1.50, 7.15, repro,
2012-06-19,-1.34, 0.30, -2.95, 2.02, 1.53, 7.21, repro,
2012-06-20,-0.60, -0.52, 3.18, 1.99, 1.49, 7.08, repro,
2012-06-21,-1.30, -0.30, -0.69, 1.98, 1.50, 7.08, repro,
2012-06-22,-0.80, 0.21, -0.25, 2.01, 1.52, 7.19, repro,
2012-06-23,-1.79, 1.12, 4.22, 1.97, 1.49, 7.04, repro,
2012-06-24,-3.47, -0.09, 0.46, 1.98, 1.50, 7.07, repro,
2012-06-25,-2.76, -1.76, -3.00, 1.99, 1.50, 7.13, repro,
2012-06-26,-1.23, 0.42, 0.30, 1.99, 1.50, 7.09, repro,
2012-06-27,-1.32, -0.58, -8.44, 2.01, 1.54, 7.15, repro,
2012-06-28,-1.14, 1.50, 1.68, 1.98, 1.50, 7.06, repro,
2012-06-29,-0.59, -0.15, -2.99, 2.02, 1.52, 7.13, repro,
2012-06-30,-1.55, -0.12, -7.63, 1.99, 1.50, 7.09, repro,
2012-07-01,-0.13, 1.34, 0.90, 1.99, 1.50, 7.09, repro,
2012-07-02,-0.76, -0.18, 3.45, 1.97, 1.49, 7.01, repro,
2012-07-03,0.47, 0.76, 5.73, 1.98, 1.50, 7.09, repro,
2012-07-04,-0.45, 1.46, 1.31, 1.99, 1.50, 7.09, repro,
2012-07-05,-0.83, 1.37, -0.37, 2.01, 1.54, 7.19, repro,
2012-07-06,-1.74, 0.91, -4.42, 2.01, 1.54, 7.18, repro,
2012-07-07,-0.66, 0.98, -10.38, 1.98, 1.50, 7.07, repro,
2012-07-08,-3.10, 0.52, -6.00, 1.97, 1.49, 7.01, repro,
2012-07-09,-0.54, 0.79, -2.76, 1.98, 1.50, 7.05, repro,
2012-07-10,-0.57, 1.27, -9.59, 1.99, 1.50, 7.08, repro,
2012-07-11,-0.32, 0.92, -3.86, 1.99, 1.50, 7.08, repro,
2012-07-12,-1.17, 0.58, -3.96, 1.99, 1.50, 7.08, repro,
2012-07-13,-2.20, -0.46, -2.87, 1.98, 1.50, 7.07, repro,
2012-07-14,-1.73, 1.20, 2.45, 1.96, 1.49, 7.00, repro,
2012-07-15,0.96, 0.71, -0.95, 2.00, 1.53, 7.14, repro,
2012-07-16,-1.25, 2.72, 2.42, 2.00, 1.51, 7.14, repro,
2012-07-17,-2.49, 0.27, -1.14, 1.98, 1.49, 7.03, repro,
2012-07-18,-2.19, 0.10, -2.99, 1.98, 1.50, 7.05, repro,
2012-07-19,-0.36, 0.01, 2.51, 1.97, 1.50, 7.02, repro,
2012-07-20,-1.97, 1.29, -14.17, 1.99, 1.52, 7.18, repro,
2012-07-21,-1.30, 0.08, -9.88, 1.99, 1.49, 7.08, repro,
2012-07-22,-1.67, 1.09, -6.30, 2.00, 1.50, 7.12, repro,
2012-07-23,-2.00, 0.72, -8.12, 1.98, 1.50, 7.06, repro,
2012-07-24,-2.46, 0.01, -7.58, 2.00, 1.52, 7.15, repro,
2012-07-25,-2.30, 0.36, -1.09, 1.97, 1.49, 7.04, repro,
2012-07-26,-1.26, 0.65, -4.81, 1.98, 1.49, 7.05, repro,
2012-07-27,-0.46, 0.48, -4.03, 2.03, 1.53, 7.23, repro,
2012-07-28,-1.34, 0.45, -10.07, 2.00, 1.50, 7.09, repro,
2012-07-29,-2.09, 0.13, -3.63, 1.97, 1.49, 7.01, repro,
2012-07-30,-1.85, 0.07, -1.16, 1.97, 1.50, 7.04, repro,
2012-07-31,-0.74, 1.18, -4.36, 1.97, 1.50, 7.06, repro,
2012-08-01,-2.92, 2.90, -8.47, 1.99, 1.49, 7.06, repro,
2012-08-02,-1.84, 1.19, -5.64, 2.00, 1.50, 7.13, repro,
2012-08-03,-1.52, -0.49, -2.14, 1.99, 1.49, 7.06, repro,
2012-08-04,-2.43, -0.53, 4.81, 2.01, 1.51, 7.09, repro,
2012-08-05,-3.76, 0.20, -5.95, 2.00, 1.51, 7.14, repro,
2012-08-06,-3.14, 0.18, -6.87, 1.98, 1.50, 7.06, repro,
2012-08-07,-0.03, 1.94, -6.26, 2.00, 1.50, 7.10, repro,
2012-08-08,-1.96, 1.17, 1.08, 2.03, 1.52, 7.24, repro,
2012-08-09,-2.92, 0.54, -1.48, 1.98, 1.50, 7.07, repro,
2012-08-10,-1.86, 0.20, -1.29, 1.99, 1.51, 7.12, repro,
2012-08-11,-1.97, 1.32, -0.78, 1.98, 1.50, 7.11, repro,
2012-08-12,-3.61, 1.24, -0.99, 1.99, 1.50, 7.14, repro,
2012-08-13,-2.20, 1.56, -2.29, 1.98, 1.50, 7.11, repro,
2012-08-14,-2.22, 0.65, 4.78, 1.99, 1.51, 7.12, repro,
2012-08-15,-2.76, 0.22, 4.99, 2.01, 1.52, 7.17, repro,
2012-08-16,-2.19, 0.58, 3.26, 2.02, 1.52, 7.17, repro,
2012-08-17,-2.85, 1.61, 0.47, 2.00, 1.53, 7.22, repro,
2012-08-18,-3.21, -0.34, -0.56, 2.07, 1.54, 7.24, repro,
2012-08-19,-3.46, -0.83, -5.31, 1.99, 1.49, 7.08, repro,
2012-08-20,-2.67, 1.29, 4.58, 2.00, 1.52, 7.21, repro,
2012-08-21,-2.54, 1.01, -0.93, 1.96, 1.49, 6.99, repro,
2012-08-22,-2.03, 0.28, -0.63, 1.99, 1.50, 7.08, repro,
2012-08-23,-3.80, -0.37, 1.57, 1.99, 1.51, 7.11, repro,
2012-08-24,-2.33, 0.44, -1.84, 1.97, 1.49, 7.03, repro,
2012-08-25,-2.37, -0.19, 8.64, 1.98, 1.49, 7.03, repro,
2012-08-26,-3.72, 0.17, -0.87, 1.98, 1.50, 7.04, repro,
2012-08-27,-2.34, 1.01, -2.80, 1.98, 1.50, 7.07, repro,
2012-08-28,-1.32, -0.04, -3.62, 2.02, 1.56, 7.27, repro,
2012-08-29,-2.60, -0.23, 1.37, 2.01, 1.55, 7.22, repro,
2012-08-30,-2.24, -0.60, 1.57, 1.99, 1.51, 7.10, repro,
2012-08-31,-3.28, 0.70, 3.89, 1.99, 1.51, 7.12, repro,
2012-09-01,-3.15, 0.80, 0.47, 1.96, 1.49, 6.99, repro,
2012-09-02,-2.09, 1.18, 7.84, 1.99, 1.51, 7.11, repro,
2012-09-03,-3.29, -0.36, -0.91, 2.00, 1.51, 7.15, repro,
2012-09-04,-2.89, 1.14, 5.17, 2.03, 1.53, 7.19, repro,
2012-09-05,-1.80, 0.32, 9.42, 1.99, 1.51, 7.10, repro,
2012-09-06,-1.88, 0.16, 13.80, 2.00, 1.50, 7.07, repro,
2012-09-07,-3.39, 1.63, 3.20, 2.01, 1.55, 7.19, repro,
2012-09-08,-3.53, -0.15, 10.03, 1.99, 1.52, 7.14, repro,
2012-09-09,-3.13, 0.23, -12.15, 2.04, 1.54, 7.22, repro,
2012-09-10,-1.27, 1.00, 4.02, 2.03, 1.53, 7.22, repro,
2012-09-11,-1.78, 0.84, 2.57, 2.02, 1.53, 7.18, repro,
2012-09-12,-2.01, -0.40, 5.54, 2.02, 1.54, 7.19, repro,
2012-09-13,-2.51, -0.18, -7.40, 2.09, 1.57, 7.31, repro,
2012-09-14,-2.57, -0.60, -3.49, 1.99, 1.52, 7.13, repro,
2012-09-15,-1.35, -0.97, -7.95, 1.98, 1.50, 7.07, repro,
2012-09-16,-1.67, -0.06, -3.15, 2.02, 1.54, 7.16, repro,
2012-09-17,-1.57, -0.18, -3.58, 2.02, 1.53, 7.14, repro,
2012-09-18,-0.94, -0.02, 9.05, 1.97, 1.49, 6.99, repro,
2012-09-19,-2.17, -1.22, 5.01, 1.99, 1.51, 7.08, repro,
2012-09-20,-1.61, -1.01, -0.73, 1.99, 1.50, 7.03, repro,
2012-09-21,-1.21, -1.83, -1.16, 1.99, 1.50, 7.07, repro,
2012-09-22,-1.88, -1.20, 4.97, 2.00, 1.50, 7.10, repro,
2012-09-23,-2.74, -0.70, 3.95, 1.99, 1.51, 7.11, repro,
2012-09-24,-0.48, -1.67, 8.31, 2.05, 1.54, 7.18, repro,
2012-09-25,-1.78, -1.18, 0.09, 2.04, 1.60, 7.31, repro,
2012-09-26,-0.24, -1.27, -4.31, 1.98, 1.50, 7.06, repro,
2012-09-27,-0.88, -1.28, 0.44, 2.01, 1.53, 7.18, repro,
2012-09-28,-2.33, -2.92, 6.55, 2.02, 1.56, 7.29, repro,
2012-09-29,-2.68, -2.96, 6.86, 1.97, 1.50, 7.05, repro,
2012-09-30,-0.87, -1.84, 4.04, 1.99, 1.50, 7.06, repro,
2012-10-01,-1.26, -1.30, -3.77, 1.99, 1.50, 7.10, repro,
2012-10-02,-0.50, -0.06, 0.23, 2.02, 1.52, 7.21, repro,
2012-10-03,-0.76, -1.49, 1.73, 2.02, 1.56, 7.24, repro,
2012-10-04,-3.15, -2.64, 0.79, 1.98, 1.52, 7.10, repro,
2012-10-05,-3.58, -2.08, 2.92, 2.01, 1.55, 7.18, repro,
2012-10-06,-1.21, -0.95, 9.25, 2.00, 1.50, 7.10, repro,
2012-10-07,-1.12, -1.21, -0.27, 2.03, 1.56, 7.23, repro,
2012-10-08,-1.83, -1.59, -2.74, 2.03, 1.54, 7.26, repro,
2012-10-09,-3.48, -2.40, -0.38, 2.03, 1.53, 7.25, repro,
2012-10-10,-3.03, -2.53, 1.51, 2.00, 1.52, 7.10, repro,
2012-10-11,-2.96, -1.32, 3.52, 2.02, 1.53, 7.16, repro,
2012-10-12,-1.60, -1.66, 3.75, 2.02, 1.52, 7.17, repro,
2012-10-13,-0.61, -1.50, -3.42, 2.06, 1.57, 7.34, repro,
2012-10-14,-1.85, -2.02, -2.20, 2.02, 1.52, 7.21, repro,
2012-10-15,-1.86, -2.44, 3.13, 2.02, 1.53, 7.20, repro,
2012-10-16,-0.91, -1.51, 9.36, 2.06, 1.58, 7.36, repro,
2012-10-17,0.64, -1.19, 12.50, 2.01, 1.52, 7.17, repro,
2012-10-18,-0.65, -0.40, 5.46, 2.05, 1.53, 7.27, repro,
2012-10-19,-1.17, -2.08, 3.39, 2.02, 1.52, 7.19, repro,
2012-10-20,-2.51, -2.24, 5.69, 2.12, 1.65, 7.70, repro,
2012-10-21,-3.05, -3.21, 11.01, 2.02, 1.53, 7.15, repro,
2012-10-22,-1.99, -2.68, 12.68, 2.04, 1.54, 7.27, repro,
2012-10-23,-1.95, -1.78, 4.54, 2.05, 1.56, 7.30, repro,
2012-10-24,-2.33, -1.36, 4.43, 2.07, 1.57, 7.38, repro,
2012-10-25,-2.26, -1.50, 5.47, 2.04, 1.53, 7.23, repro,
2012-10-26,-2.21, -1.63, -2.76, 2.07, 1.55, 7.30, repro,
2012-10-27,-2.80, -2.49, 4.07, 2.02, 1.53, 7.18, repro,
2012-10-28,-0.65, -2.40, 1.55, 2.05, 1.56, 7.31, repro,
2012-10-29,-1.37, -2.14, 1.92, 2.03, 1.52, 7.16, repro,
2012-10-30,-1.17, -2.32, -0.44, 2.03, 1.53, 7.20, repro,
2012-10-31,-1.49, -2.08, 1.95, 2.08, 1.57, 7.46, repro,
2012-11-01,-2.52, -3.24, 11.07, 2.05, 1.55, 7.29, repro,
2012-11-02,-2.78, -2.45, 3.64, 2.12, 1.63, 7.68, repro,
2012-11-03,-1.50, -2.01, -3.02, 2.07, 1.55, 7.41, repro,
2012-11-04,0.33, -1.15, -3.43, 2.10, 1.57, 7.50, repro,
2012-11-05,-1.19, -2.01, -1.06, 2.17, 1.59, 7.72, repro,
2012-11-06,-1.03, -1.43, -5.03, 2.08, 1.58, 7.50, repro,
2012-11-07,-2.59, -2.27, 4.76, 2.08, 1.57, 7.42, repro,
2012-11-08,-0.84, 0.59, 0.95, 2.12, 1.60, 7.70, repro,
2012-11-09,-1.11, -1.89, -1.01, 2.06, 1.56, 7.34, repro,
2012-11-10,-1.25, -2.85, 0.73, 2.05, 1.56, 7.31, repro,
2012-11-11,-0.46, -1.89, -2.86, 2.06, 1.56, 7.34, repro,
2012-11-12,-1.41, -2.88, 0.31, 2.07, 1.56, 7.35, repro,
2012-11-13,-1.71, -1.65, 0.54, 2.12, 1.63, 7.58, repro,
2012-11-14,-1.09, -1.38, -5.19, 2.02, 1.53, 7.16, repro,
2012-11-15,-0.67, -1.63, -6.67, 2.05, 1.55, 7.28, repro,
2012-11-16,-1.32, -3.13, -5.50, 2.06, 1.56, 7.37, repro,
2012-11-17,-3.53, -2.14, 11.46, 2.06, 1.58, 7.41, repro,
2012-11-18,-1.33, -2.90, 9.40, 2.08, 1.60, 7.47, repro,
2012-11-19,-1.63, -2.66, 3.72, 2.06, 1.58, 7.38, repro,
2012-11-20,0.88, -2.89, -5.24, 2.06, 1.56, 7.44, repro,
2012-11-21,-1.01, -2.54, 13.93, 2.03, 1.53, 7.33, repro,
2012-11-22,-2.32, -1.50, -1.41, 1.98, 1.51, 7.12, repro,
2012-11-23,-1.98, -2.19, -5.83, 1.98, 1.50, 7.05, repro,
2012-11-24,-2.10, -1.38, -2.70, 2.02, 1.53, 7.20, repro,
2012-11-25,-1.68, -2.53, 2.92, 2.03, 1.57, 7.31, repro,
2012-11-26,-2.76, -2.46, -0.80, 2.01, 1.54, 7.25, repro,
2012-11-27,-2.58, -2.75, -2.15, 2.02, 1.54, 7.25, repro,
2012-11-28,-2.55, -3.00, -0.68, 2.10, 1.56, 7.48, repro,
2012-11-29,-0.23, -1.20, 4.12, 2.03, 1.54, 7.24, repro,
2012-11-30,0.04, -0.50, 6.05, 2.03, 1.55, 7.31, repro,
2012-12-01,-2.20, -3.90, 8.15, 2.01, 1.51, 7.19, repro,
2012-12-02,-3.05, -2.00, 7.05, 2.02, 1.55, 7.31, repro,
2012-12-03,-0.84, -2.56, 0.02, 1.99, 1.51, 7.11, repro,
2012-12-04,-0.60, -2.01, -3.04, 1.99, 1.50, 7.09, repro,
2012-12-05,-1.51, -1.45, -0.79, 1.98, 1.50, 7.07, repro,
2012-12-06,-0.63, -2.54, -5.14, 2.03, 1.58, 7.30, repro,
2012-12-07,-1.39, -2.24, -2.38, 1.99, 1.53, 7.12, repro,
2012-12-08,1.25, -1.68, -3.55, 1.98, 1.50, 7.06, repro,
2012-12-09,-0.10, -2.42, 5.62, 2.02, 1.54, 7.21, repro,
2012-12-10,1.35, -2.24, -3.86, 2.01, 1.54, 7.16, repro,
2012-12-11,-0.50, -2.81, 0.20, 2.01, 1.54, 7.17, repro,
2012-12-12,-1.09, 0.38, 4.33, 2.03, 1.54, 7.19, repro,
2012-12-13,-0.38, -2.59, 3.37, 2.04, 1.55, 7.30, repro,
2012-12-14,-0.32, -2.49, 9.17, 2.02, 1.54, 7.18, repro,
2012-12-15,-1.74, -2.99, 11.00, 2.01, 1.53, 7.13, repro,
2012-12-16,-1.08, -3.36, 4.98, 1.99, 1.51, 7.05, repro,
2012-12-17,-5.96, -4.28, 8.80, 2.06, 1.57, 7.31, repro,
2012-12-18,-1.03, -2.13, 8.57, 2.03, 1.54, 7.19, repro,
2012-12-19,1.14, -2.28, 7.42, 2.01, 1.53, 7.14, repro,
2012-12-20,0.02, -1.65, 6.76, 2.02, 1.56, 7.24, repro,
2012-12-21,-0.66, -2.05, 12.06, 1.99, 1.54, 7.15, repro,
2012-12-22,-1.30, -0.67, 7.10, 2.02, 1.52, 7.17, repro,
2012-12-23,-0.04, -2.51, 2.45, 2.06, 1.58, 7.34, repro,
2012-12-24,0.11, -3.26, -3.08, 2.01, 1.54, 7.18, repro,
2012-12-25,0.48, -2.95, 0.29, 2.00, 1.53, 7.11, repro,
2012-12-26,-0.93, -5.40, 5.55, 2.02, 1.54, 7.14, repro,
2012-12-27,-0.29, -3.92, -5.95, 2.08, 1.55, 7.36, repro,
2012-12-28,-0.22, -3.84, -6.19, 2.05, 1.62, 7.53, repro,
2012-12-29,1.01, -3.08, -3.19, 2.01, 1.53, 7.19, repro,
2012-12-30,0.90, -3.00, 3.57, 1.97, 1.50, 6.98, repro,
2012-12-31,1.89, -3.16, 3.41, 2.00, 1.53, 7.13, repro,
2013-01-01,0.15, -3.96, -1.65, 2.03, 1.57, 7.27, repro,
2013-01-02,-0.08, -3.67, -5.46, 2.02, 1.57, 7.23, repro,
2013-01-03,0.39, -3.99, -3.20, 2.02, 1.54, 7.18, repro,
2013-01-04,0.92, -3.40, -1.33, 1.97, 1.49, 6.98, repro,
2013-01-05,0.16, -2.54, -2.54, 2.01, 1.55, 7.13, repro,
2013-01-06,0.62, -3.01, -0.99, 1.99, 1.51, 7.04, repro,
2013-01-07,0.82, -3.37, -0.66, 2.02, 1.58, 7.25, repro,
2013-01-08,-0.73, -3.35, 5.56, 1.99, 1.54, 7.11, repro,
2013-01-09,0.32, -4.65, -3.56, 2.04, 1.58, 7.33, repro,
2013-01-10,1.11, -3.07, 10.56, 2.04, 1.60, 7.21, repro,
2013-01-11,0.94, -2.47, 2.29, 2.06, 1.62, 7.39, repro,
2013-01-12,-0.74, -3.63, 2.04, 2.06, 1.63, 7.45, repro,
2013-01-13,-0.85, -3.19, 0.64, 2.00, 1.53, 7.08, repro,
2013-01-14,-0.88, -3.29, -1.31, 2.02, 1.58, 7.27, repro,
2013-01-15,0.76, -3.26, -5.53, 2.00, 1.54, 7.10, repro,
2013-01-16,1.03, -2.61, -8.21, 2.05, 1.55, 7.27, repro,
2013-01-17,1.65, -3.72, -7.28, 2.06, 1.56, 7.33, repro,
2013-01-18,1.18, -3.07, -4.61, 2.01, 1.55, 7.20, repro,
2013-01-19,1.69, -2.67, 1.59, 1.97, 1.51, 7.01, repro,
2013-01-20,0.70, -2.97, -1.23, 1.97, 1.51, 6.99, repro,
2013-01-21,1.50, -3.74, -2.16, 2.01, 1.54, 7.11, repro,
2013-01-22,0.83, -4.08, -3.09, 2.02, 1.58, 7.24, repro,
2013-01-23,1.52, -3.99, -5.62, 2.05, 1.56, 7.17, repro,
2013-01-24,1.40, -4.41, 2.18, 2.09, 1.62, 7.36, repro,
2013-01-25,2.84, -3.49, 3.98, 2.01, 1.54, 7.14, repro,
2013-01-26,-0.39, -3.50, 4.12, 2.00, 1.54, 7.16, repro,
2013-01-27,1.47, -3.80, -1.37, 1.98, 1.51, 7.01, repro,
2013-01-28,1.30, -4.51, 1.14, 1.96, 1.50, 6.94, repro,
2013-01-29,1.89, -4.02, 2.05, 1.96, 1.50, 6.94, repro,
2013-01-30,1.10, -4.07, -0.41, 1.97, 1.50, 6.98, repro,
