PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P668
Station name,LVHatLake_CN2007
Begin Date, 2007-10-03
End Date, 2019-06-24
Release Date, 2019-09-25
Reference position, 40.5089939239 North Latitude, -121.4630777334 East Longitude, 1982.47810 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-28,2.21, -0.85, 5.98, 2.13, 1.52, 7.19, repro,
2013-09-29,2.46, 3.81, -1.14, 2.21, 1.57, 7.46, repro,
2013-09-30,2.08, 6.24, 9.44, 2.16, 1.55, 7.32, repro,
2013-10-01,4.59, -1.79, 14.56, 2.14, 1.53, 7.19, repro,
2013-10-02,2.60, 3.40, 3.90, 2.11, 1.52, 7.11, repro,
2013-10-03,4.60, 3.37, -0.36, 2.13, 1.51, 7.12, repro,
2013-10-04,2.70, 4.04, 1.28, 2.14, 1.52, 7.18, repro,
2013-10-05,3.33, 2.95, 2.89, 2.16, 1.54, 7.28, repro,
2013-10-06,4.63, 3.77, 8.57, 2.16, 1.52, 7.21, repro,
2013-10-07,1.54, 2.24, 12.94, 2.13, 1.52, 7.16, repro,
2013-10-08,5.31, 5.02, 12.75, 2.12, 1.51, 7.12, repro,
2013-10-09,5.70, 3.85, 7.31, 2.14, 1.50, 7.11, repro,
2013-10-10,4.06, 2.65, 9.95, 2.16, 1.53, 7.22, repro,
2013-10-11,5.27, 3.46, 7.23, 2.16, 1.52, 7.20, repro,
2013-10-12,5.72, 3.78, 11.65, 2.14, 1.53, 7.19, repro,
2013-10-13,6.00, 4.51, 10.10, 2.16, 1.55, 7.38, repro,
2013-10-14,6.82, 5.25, 0.53, 2.13, 1.51, 7.14, repro,
2013-10-15,5.14, 4.38, 3.12, 2.17, 1.53, 7.25, repro,
2013-10-16,6.22, 4.49, 7.33, 2.15, 1.53, 7.27, repro,
2013-10-17,5.55, 3.81, 7.20, 2.15, 1.52, 7.20, repro,
2013-10-18,3.99, 4.83, 5.89, 2.12, 1.52, 7.17, repro,
2013-10-19,4.82, 3.85, 6.99, 2.12, 1.51, 7.18, repro,
2013-10-20,4.20, 4.30, 8.92, 2.21, 1.60, 7.46, repro,
2013-10-21,4.88, 4.18, 9.99, 2.17, 1.56, 7.34, repro,
2013-10-22,5.85, 3.52, 6.47, 2.14, 1.52, 7.24, repro,
2013-10-23,5.74, 5.16, 7.63, 2.13, 1.52, 7.16, repro,
2013-10-24,3.90, 4.13, 9.56, 2.16, 1.54, 7.32, repro,
2013-10-25,4.54, 4.63, 4.06, 2.13, 1.52, 7.20, repro,
2013-10-26,4.26, 4.07, 7.89, 2.15, 1.52, 7.24, repro,
2013-10-27,1.95, 3.72, 1.55, 2.15, 1.52, 7.19, repro,
2013-10-28,3.61, 2.30, 1.66, 2.15, 1.54, 7.25, repro,
2013-10-29,4.52, 3.70, 3.44, 2.19, 1.57, 7.37, repro,
2013-10-30,4.01, 4.83, 4.53, 2.18, 1.55, 7.35, repro,
2013-10-31,5.97, 4.50, 9.08, 2.13, 1.52, 7.19, repro,
2013-11-01,4.54, 4.57, 5.48, 2.22, 1.57, 7.50, repro,
2013-11-02,-1.55, 4.42, -5.81, 2.23, 1.55, 7.40, repro,
2013-11-03,3.88, 4.97, 13.95, 2.20, 1.53, 7.28, repro,
2013-11-04,3.25, 3.65, 4.74, 2.24, 1.57, 7.44, repro,
2013-11-05,2.27, 4.50, 9.15, 2.24, 1.54, 7.38, repro,
2013-11-06,2.77, 4.44, -1.59, 2.16, 1.53, 7.25, repro,
2013-11-07,3.42, 4.17, -3.45, 2.21, 1.55, 7.44, repro,
2013-11-08,4.09, -0.61, 10.23, 2.16, 1.53, 7.21, repro,
2013-11-09,1.23, 4.94, 10.14, 2.14, 1.52, 7.15, repro,
2013-11-10,0.34, 3.86, 8.43, 2.14, 1.53, 7.16, repro,
2013-11-11,2.68, 3.58, -5.27, 2.12, 1.52, 7.15, repro,
2013-11-12,2.50, 4.66, 0.34, 2.16, 1.53, 7.28, repro,
2013-11-13,4.44, 5.32, 2.37, 2.14, 1.53, 7.21, repro,
2013-11-14,2.91, 4.67, 11.45, 2.12, 1.52, 7.15, repro,
2013-11-15,3.08, 5.20, 18.88, 2.13, 1.53, 7.21, repro,
2013-11-16,1.92, 7.03, 14.68, 2.14, 1.52, 7.20, repro,
2013-11-17,3.92, 5.38, 17.40, 2.14, 1.52, 7.20, repro,
2013-11-18,2.83, 5.25, 12.95, 2.18, 1.55, 7.34, repro,
2013-11-19,-2.98, 3.73, 6.94, 2.23, 1.59, 7.63, repro,
2013-11-20,0.37, 2.58, 4.25, 2.19, 1.56, 7.37, repro,
2013-11-21,2.86, 5.08, 4.69, 2.14, 1.52, 7.18, repro,
2013-11-22,3.50, 5.25, -2.89, 2.10, 1.52, 7.10, repro,
2013-11-23,3.44, 5.62, -2.70, 2.13, 1.52, 7.18, repro,
2013-11-24,3.11, 5.57, 1.52, 2.15, 1.55, 7.27, repro,
2013-11-25,5.00, 5.42, 9.06, 2.20, 1.56, 7.38, repro,
2013-11-26,1.83, 5.47, 0.22, 2.19, 1.55, 7.33, repro,
2013-11-27,1.44, 4.67, -10.66, 2.13, 1.53, 7.23, repro,
2013-11-28,2.58, 5.80, -2.47, 2.20, 1.58, 7.37, repro,
2013-11-29,4.23, 5.44, 7.88, 2.19, 1.58, 7.38, repro,
2013-11-30,2.80, 5.10, 7.22, 2.17, 1.57, 7.32, repro,
2013-12-01,1.80, 5.07, 4.34, 2.18, 1.58, 7.35, repro,
2013-12-03,2.19, 4.11, 1.93, 2.19, 1.61, 7.34, repro,
2013-12-04,3.11, 4.98, 10.81, 2.18, 1.61, 7.45, repro,
2013-12-05,1.74, 4.72, 6.38, 2.20, 1.58, 7.36, repro,
2013-12-06,2.24, 5.60, 6.84, 2.12, 1.55, 7.22, repro,
2013-12-07,2.33, 3.25, 1.10, 2.13, 1.55, 7.19, repro,
2013-12-08,3.00, 4.75, 4.66, 2.13, 1.55, 7.18, repro,
2013-12-09,5.50, 4.59, 8.53, 2.10, 1.51, 7.07, repro,
2013-12-10,3.12, 6.27, 5.05, 2.12, 1.52, 7.15, repro,
2013-12-11,5.52, 6.67, 6.99, 2.13, 1.52, 7.14, repro,
2013-12-12,4.54, 5.17, -0.04, 2.23, 1.59, 7.44, repro,
2013-12-13,4.39, 4.59, 3.57, 2.12, 1.51, 7.16, repro,
2013-12-14,4.03, 5.43, 6.15, 2.14, 1.56, 7.27, repro,
2013-12-15,5.03, 6.22, 9.67, 2.15, 1.54, 7.28, repro,
2013-12-16,6.25, 5.99, 11.09, 2.16, 1.56, 7.31, repro,
2013-12-17,3.64, 5.08, 5.18, 2.12, 1.53, 7.17, repro,
2013-12-18,1.99, 1.42, 17.05, 2.13, 1.52, 7.16, repro,
2013-12-19,3.13, 3.67, 17.25, 2.15, 1.56, 7.33, repro,
2013-12-20,4.56, 5.26, 10.50, 2.18, 1.56, 7.38, repro,
2013-12-21,4.77, 5.07, 11.94, 2.12, 1.52, 7.17, repro,
2013-12-22,4.68, 5.07, 12.13, 2.14, 1.55, 7.27, repro,
2013-12-23,4.33, 5.84, 3.19, 2.14, 1.53, 7.22, repro,
2013-12-24,3.88, 4.08, 5.50, 2.14, 1.54, 7.27, repro,
2013-12-25,2.08, 4.35, 1.50, 2.17, 1.57, 7.33, repro,
2013-12-26,4.60, 5.76, 0.56, 2.13, 1.51, 7.14, repro,
2013-12-27,4.81, 5.31, -1.68, 2.13, 1.52, 7.18, repro,
2013-12-28,4.18, 4.46, 0.70, 2.23, 1.61, 7.55, repro,
2013-12-29,3.07, 4.04, 4.61, 2.17, 1.58, 7.43, repro,
2013-12-30,2.01, 4.75, 2.87, 2.16, 1.56, 7.32, repro,
2013-12-31,4.39, 4.60, 0.35, 2.18, 1.57, 7.43, repro,
2014-01-01,4.88, 5.49, 1.65, 2.18, 1.55, 7.34, repro,
2014-01-02,4.62, 6.89, 4.97, 2.18, 1.58, 7.45, repro,
2014-01-03,3.76, 3.71, 10.05, 2.17, 1.55, 7.33, repro,
2014-01-04,4.14, 4.31, 11.11, 2.12, 1.52, 7.18, repro,
2014-01-05,3.63, 4.52, 0.61, 2.15, 1.54, 7.23, repro,
2014-01-06,5.52, 5.48, 4.12, 2.15, 1.56, 7.36, repro,
2014-01-07,0.29, 2.59, -0.53, 2.22, 1.60, 7.53, repro,
2014-01-08,1.92, 3.55, 3.94, 2.12, 1.53, 7.19, repro,
2014-01-09,1.45, 1.67, 11.00, 2.17, 1.56, 7.34, repro,
2014-01-10,2.71, 3.43, 8.35, 2.17, 1.58, 7.40, repro,
2014-01-11,1.46, 3.82, 5.64, 2.17, 1.55, 7.33, repro,
2014-01-12,4.42, 3.22, 13.49, 2.12, 1.52, 7.15, repro,
2014-01-13,4.13, 5.42, 5.29, 2.16, 1.55, 7.35, repro,
2014-01-14,2.70, 4.74, 4.58, 2.18, 1.56, 7.38, repro,
2014-01-15,4.89, 5.23, 4.53, 2.13, 1.52, 7.17, repro,
2014-01-16,3.16, 4.42, 1.57, 2.17, 1.56, 7.33, repro,
2014-01-17,5.40, 4.68, 9.33, 2.21, 1.61, 7.56, repro,
2014-01-18,3.60, 4.69, 11.34, 2.12, 1.52, 7.15, repro,
2014-01-19,3.14, 5.30, 9.31, 2.13, 1.53, 7.22, repro,
2014-01-20,4.30, 3.79, 5.41, 2.14, 1.54, 7.23, repro,
2014-01-21,3.28, 3.82, 2.73, 2.13, 1.51, 7.14, repro,
2014-01-22,1.67, 3.95, -1.83, 2.17, 1.54, 7.27, repro,
2014-01-23,3.78, 5.69, 7.18, 2.14, 1.51, 7.18, repro,
2014-01-24,2.90, 2.97, -3.16, 2.28, 1.56, 7.70, repro,
2014-01-25,3.45, 4.55, 5.72, 2.20, 1.54, 7.43, repro,
2014-01-26,3.17, 4.32, 10.24, 2.16, 1.54, 7.25, repro,
2014-01-27,4.02, 4.86, 4.41, 2.13, 1.51, 7.19, repro,
2014-01-28,2.57, 4.12, 4.83, 2.18, 1.52, 7.25, repro,
2014-01-29,2.15, 4.27, 0.38, 2.18, 1.53, 7.34, repro,
2014-01-30,4.11, 2.56, 8.66, 2.13, 1.52, 7.24, repro,
2014-01-31,3.00, 3.31, 4.66, 2.12, 1.54, 7.21, repro,
2014-02-01,3.94, 3.08, 6.49, 2.13, 1.53, 7.20, repro,
2014-02-02,2.35, 4.33, 6.93, 2.18, 1.56, 7.39, repro,
2014-02-03,4.09, 3.83, 11.61, 2.25, 1.64, 7.61, repro,
2014-02-04,4.02, 3.64, 10.85, 2.11, 1.52, 7.20, repro,
2014-02-05,2.63, 4.39, 4.97, 2.14, 1.53, 7.26, repro,
2014-02-06,-0.28, 3.51, 6.71, 2.15, 1.53, 7.20, repro,
2014-02-07,0.97, 5.33, 0.00, 2.20, 1.57, 7.36, repro,
2014-02-08,4.11, 6.46, 2.54, 2.21, 1.55, 7.38, repro,
2014-02-09,1.15, 7.75, 0.24, 2.28, 1.59, 7.66, repro,
2014-02-10,0.44, 4.98, 1.91, 2.23, 1.59, 7.49, repro,
2014-02-11,3.57, 5.26, 5.96, 2.16, 1.53, 7.23, repro,
2014-02-12,0.79, 3.34, 7.26, 2.16, 1.52, 7.23, repro,
2014-02-13,4.80, 7.94, -6.33, 2.16, 1.52, 7.23, repro,
2014-02-14,5.48, 7.45, 2.58, 2.32, 1.57, 7.69, repro,
2014-02-15,2.57, 4.73, -0.42, 2.17, 1.54, 7.32, repro,
2014-02-16,4.94, 4.10, 0.74, 2.14, 1.53, 7.26, repro,
2014-02-17,4.26, 2.68, 12.92, 2.19, 1.54, 7.31, repro,
2014-02-18,0.96, 3.61, 7.90, 2.29, 1.65, 7.90, repro,
2014-02-19,2.82, 5.17, 3.34, 2.18, 1.56, 7.32, repro,
2014-02-20,2.16, 6.02, 8.07, 2.14, 1.53, 7.24, repro,
2014-02-21,2.68, 4.58, 8.48, 2.14, 1.54, 7.27, repro,
2014-02-22,3.43, 4.57, 10.48, 2.18, 1.54, 7.29, repro,
2014-02-23,3.16, 4.98, 4.78, 2.25, 1.59, 7.61, repro,
2014-02-24,2.87, 4.42, -0.53, 2.24, 1.55, 7.57, repro,
2014-02-25,1.14, 4.90, 5.89, 2.20, 1.55, 7.32, repro,
2014-02-26,0.96, 4.16, -0.26, 2.18, 1.57, 7.40, repro,
2014-02-27,3.18, 4.54, 5.93, 2.22, 1.59, 7.50, repro,
2014-02-28,-0.29, 1.71, -0.44, 2.27, 1.64, 7.63, repro,
2014-03-01,-0.45, 2.55, 6.25, 2.25, 1.58, 7.54, repro,
2014-03-02,-4.49, 0.81, -9.06, 2.24, 1.57, 7.60, repro,
2014-03-03,-1.18, 2.51, -18.79, 2.39, 1.71, 8.12, repro,
2014-03-04,2.81, 1.95, 5.47, 2.24, 1.61, 7.56, repro,
2014-03-05,-1.05, 0.81, 3.81, 2.24, 1.62, 7.63, repro,
2014-03-06,3.65, 5.55, -1.00, 2.32, 1.67, 7.91, repro,
2014-03-07,3.29, 1.80, 3.32, 2.30, 1.65, 7.81, repro,
2014-03-08,3.39, 3.82, -2.59, 2.25, 1.62, 7.54, repro,
2014-03-09,-0.94, -0.13, -8.40, 2.19, 1.56, 7.39, repro,
2014-03-10,0.39, 2.98, -17.75, 2.22, 1.56, 7.44, repro,
2014-03-11,3.55, 4.34, -6.41, 2.18, 1.56, 7.37, repro,
2014-03-12,2.80, 3.88, -9.50, 2.14, 1.54, 7.26, repro,
2014-03-13,2.41, 2.52, -8.31, 2.21, 1.57, 7.62, repro,
2014-03-14,5.33, 1.72, -4.20, 2.18, 1.54, 7.33, repro,
2014-03-15,4.23, 3.02, -5.92, 2.17, 1.54, 7.33, repro,
2014-03-16,1.90, 1.67, -8.21, 2.17, 1.54, 7.36, repro,
2014-03-17,2.97, 4.11, -15.06, 2.17, 1.53, 7.31, repro,
2014-03-18,2.75, 2.56, 2.08, 2.18, 1.53, 7.28, repro,
2014-03-19,1.66, 3.03, -4.91, 2.19, 1.55, 7.37, repro,
2014-03-20,4.34, 2.55, -4.10, 2.20, 1.60, 7.41, repro,
2014-03-21,3.32, 2.40, -6.12, 2.16, 1.55, 7.31, repro,
2014-03-22,3.39, 3.29, -8.12, 2.18, 1.55, 7.37, repro,
2014-03-23,2.37, 2.80, -6.46, 2.18, 1.54, 7.36, repro,
2014-03-24,1.23, 2.90, -15.16, 2.17, 1.54, 7.29, repro,
2014-03-25,1.60, 0.85, -11.90, 2.14, 1.55, 7.29, repro,
2014-03-26,-1.00, -0.24, -6.34, 2.17, 1.56, 7.38, repro,
2014-03-27,-1.25, -0.53, -12.06, 2.20, 1.55, 7.42, repro,
2014-03-28,-1.50, 1.99, -13.94, 2.17, 1.54, 7.31, repro,
2014-03-29,3.98, 5.81, -21.35, 2.32, 1.63, 7.70, repro,
2014-03-30,-0.73, 1.79, -9.30, 2.27, 1.65, 7.77, repro,
2014-03-31,-3.34, 0.94, -20.02, 2.18, 1.56, 7.37, repro,
2014-04-01,-3.05, -0.74, -0.89, 2.30, 1.60, 7.67, repro,
2014-04-02,3.01, 2.65, -2.48, 2.15, 1.54, 7.29, repro,
2014-04-03,3.50, 2.60, -1.92, 2.19, 1.54, 7.31, repro,
2014-04-04,-1.89, 2.30, -1.26, 2.22, 1.57, 7.49, repro,
2014-04-05,2.45, 2.99, -7.74, 2.18, 1.56, 7.40, repro,
2014-04-06,4.47, 3.82, -5.57, 2.21, 1.57, 7.52, repro,
2014-04-07,3.69, 3.29, -13.11, 2.17, 1.55, 7.33, repro,
2014-04-08,0.84, 2.73, -6.07, 2.15, 1.54, 7.27, repro,
2014-04-09,0.48, 1.48, -15.50, 2.20, 1.55, 7.40, repro,
2014-04-10,2.26, 4.73, -14.22, 2.22, 1.55, 7.44, repro,
2014-04-11,1.13, 2.71, -8.27, 2.28, 1.61, 7.76, repro,
2014-04-12,1.77, 3.27, -3.21, 2.17, 1.59, 7.50, repro,
2014-04-13,2.90, 3.54, -1.69, 2.19, 1.55, 7.42, repro,
2014-04-14,4.26, 2.50, -3.12, 2.17, 1.54, 7.34, repro,
2014-04-15,-0.26, -0.34, -6.96, 2.21, 1.56, 7.32, repro,
2014-04-16,1.11, 4.42, -8.45, 2.28, 1.61, 7.55, repro,
2014-04-17,0.47, 0.61, -8.80, 2.15, 1.54, 7.30, repro,
2014-04-18,4.41, 1.26, -9.89, 2.17, 1.56, 7.38, repro,
2014-04-19,4.07, 0.79, -1.40, 2.14, 1.54, 7.28, repro,
2014-04-20,2.81, 1.19, -6.37, 2.14, 1.54, 7.31, repro,
2014-04-21,2.50, 3.28, -17.47, 2.15, 1.54, 7.28, repro,
2014-04-22,0.92, 1.57, -15.41, 2.14, 1.53, 7.24, repro,
2014-04-23,4.84, 3.23, -7.89, 2.15, 1.54, 7.32, repro,
2014-04-24,2.02, 2.07, -7.71, 2.15, 1.54, 7.27, repro,
2014-04-25,1.38, 1.80, -6.14, 2.16, 1.53, 7.26, repro,
2014-04-26,2.63, 3.05, -6.67, 2.16, 1.55, 7.36, repro,
2014-04-27,5.00, 2.32, -12.77, 2.15, 1.53, 7.28, repro,
2014-04-28,4.73, 4.14, -6.75, 2.19, 1.56, 7.39, repro,
2014-04-29,4.90, 2.48, -9.86, 2.20, 1.56, 7.39, repro,
2014-04-30,2.70, 5.09, -8.59, 2.21, 1.56, 7.42, repro,
2014-05-01,2.87, 5.53, -7.98, 2.17, 1.54, 7.31, repro,
2014-05-02,2.68, 4.28, -6.27, 2.17, 1.54, 7.33, repro,
2014-05-03,1.96, 1.58, -13.30, 2.16, 1.54, 7.28, repro,
2014-05-04,2.64, 3.47, -20.27, 2.24, 1.58, 7.40, repro,
2014-05-05,1.65, 1.03, -13.18, 2.16, 1.54, 7.32, repro,
2014-05-06,1.96, 2.61, -2.60, 2.16, 1.55, 7.30, repro,
2014-05-07,3.52, 3.20, -4.27, 2.16, 1.55, 7.31, repro,
2014-05-08,2.73, 1.38, -1.50, 2.19, 1.59, 7.52, repro,
2014-05-09,0.97, -3.02, -3.47, 2.19, 1.59, 7.56, repro,
2014-05-10,2.38, 2.28, -4.33, 2.18, 1.55, 7.35, repro,
2014-05-11,5.19, 3.07, -0.21, 2.14, 1.54, 7.22, repro,
2014-05-12,4.27, 4.32, -8.21, 2.14, 1.53, 7.27, repro,
2014-05-13,4.27, 5.33, -11.92, 2.15, 1.54, 7.26, repro,
2014-05-14,3.67, 4.22, -4.46, 2.13, 1.54, 7.26, repro,
2014-05-15,3.27, 3.97, -11.24, 2.17, 1.58, 7.43, repro,
2014-05-16,3.81, 2.88, -6.80, 2.16, 1.54, 7.33, repro,
2014-05-17,2.06, 3.04, -1.59, 2.18, 1.54, 7.30, repro,
2014-05-18,2.92, -2.15, -14.50, 2.17, 1.56, 7.39, repro,
2014-05-19,0.91, 1.69, -14.75, 2.17, 1.57, 7.43, repro,
2014-05-20,3.74, 2.89, 1.51, 2.16, 1.57, 7.40, repro,
2014-05-21,3.34, 2.82, 4.27, 2.19, 1.56, 7.41, repro,
2014-05-22,3.97, 4.05, -3.76, 2.19, 1.57, 7.42, repro,
2014-05-23,3.98, 2.27, 0.59, 2.19, 1.56, 7.39, repro,
2014-05-24,1.56, 3.89, -7.99, 2.21, 1.57, 7.48, repro,
2014-05-25,4.68, 3.53, 0.07, 2.17, 1.57, 7.40, repro,
2014-05-26,1.45, 0.07, -8.13, 2.18, 1.56, 7.38, repro,
2014-05-27,3.88, 3.62, -11.10, 2.19, 1.57, 7.43, repro,
2014-05-28,4.59, 2.47, -11.60, 2.20, 1.57, 7.44, repro,
2014-05-29,1.72, 4.84, -6.97, 2.18, 1.57, 7.45, repro,
2014-05-30,1.89, 3.46, -8.05, 2.20, 1.57, 7.41, repro,
2014-05-31,2.43, 3.27, -11.65, 2.20, 1.54, 7.35, repro,
2014-06-01,4.15, 3.45, -5.33, 2.18, 1.54, 7.30, repro,
2014-06-02,4.37, 4.56, -0.40, 2.14, 1.52, 7.18, repro,
2014-06-03,5.35, 2.94, 1.48, 2.17, 1.54, 7.32, repro,
2014-06-04,4.03, 4.52, 1.50, 2.19, 1.57, 7.42, repro,
2014-06-05,5.72, 2.21, -1.55, 2.19, 1.55, 7.36, repro,
2014-06-06,5.33, 3.19, -0.46, 2.18, 1.55, 7.35, repro,
2014-06-07,6.20, 3.93, -0.38, 2.19, 1.56, 7.38, repro,
2014-06-08,3.58, 4.67, -1.60, 2.19, 1.57, 7.41, repro,
2014-06-09,4.21, 5.33, -2.43, 2.21, 1.57, 7.45, repro,
2014-06-10,5.51, 1.06, -5.78, 2.17, 1.54, 7.37, repro,
2014-06-11,5.73, 1.03, -9.55, 2.13, 1.54, 7.22, repro,
2014-06-12,1.61, 1.05, -10.35, 2.25, 1.57, 7.52, repro,
2014-06-13,2.15, 3.21, -7.47, 2.25, 1.58, 7.48, repro,
2014-06-14,3.91, 4.21, -4.20, 2.16, 1.54, 7.35, repro,
2014-06-15,4.19, 1.55, -6.61, 2.16, 1.54, 7.33, repro,
2014-06-16,1.39, 1.94, -7.77, 2.15, 1.54, 7.31, repro,
2014-06-17,4.54, 3.17, -7.85, 2.17, 1.53, 7.29, repro,
2014-06-18,5.24, 4.47, -4.59, 2.20, 1.56, 7.42, repro,
2014-06-19,2.41, 4.39, 0.39, 2.15, 1.52, 7.24, repro,
2014-06-20,2.07, 4.72, -8.91, 2.17, 1.57, 7.45, repro,
2014-06-21,1.99, 3.15, -3.90, 2.13, 1.52, 7.18, repro,
2014-06-22,6.07, 2.35, 1.45, 2.13, 1.52, 7.19, repro,
2014-06-23,3.74, 4.53, -4.60, 2.17, 1.53, 7.29, repro,
2014-06-24,2.18, 1.95, 0.90, 2.16, 1.53, 7.25, repro,
2014-06-25,0.73, 2.38, -0.90, 2.17, 1.56, 7.35, repro,
2014-06-26,-0.52, 4.14, 4.56, 2.13, 1.53, 7.24, repro,
2014-06-27,3.74, 0.20, 4.38, 2.14, 1.53, 7.25, repro,
2014-06-28,8.47, 1.79, -1.83, 2.16, 1.54, 7.32, repro,
2014-06-29,2.87, 3.81, -2.27, 2.13, 1.52, 7.23, repro,
2014-06-30,5.16, 5.45, 3.56, 2.13, 1.53, 7.24, repro,
2014-07-01,3.17, 3.74, -3.35, 2.10, 1.51, 7.17, repro,
2014-07-02,2.42, 4.82, -4.50, 2.13, 1.52, 7.23, repro,
2014-07-03,3.13, 3.39, -8.07, 2.12, 1.55, 7.28, repro,
2014-07-04,1.90, 1.84, -0.36, 2.15, 1.55, 7.32, repro,
2014-07-05,3.25, 3.41, 0.87, 2.12, 1.52, 7.18, repro,
2014-07-06,5.84, 4.61, 5.93, 2.13, 1.55, 7.23, repro,
2014-07-07,6.18, 4.51, 7.76, 2.11, 1.51, 7.18, repro,
2014-07-08,4.11, 4.78, 2.25, 2.10, 1.51, 7.11, repro,
2014-07-09,3.26, 5.58, 7.06, 2.15, 1.54, 7.25, repro,
2014-07-10,3.52, 4.23, 6.08, 2.17, 1.56, 7.36, repro,
2014-07-11,3.69, 4.38, 10.07, 2.14, 1.52, 7.25, repro,
2014-07-12,5.10, 6.46, 7.65, 2.14, 1.53, 7.27, repro,
2014-07-13,3.13, 4.49, -1.50, 2.11, 1.51, 7.16, repro,
2014-07-14,3.08, 4.78, -0.30, 2.11, 1.52, 7.18, repro,
2014-07-15,3.76, 3.64, 4.67, 2.14, 1.55, 7.33, repro,
2014-07-16,2.90, 2.97, 5.58, 2.13, 1.52, 7.22, repro,
2014-07-17,1.63, 4.30, 9.70, 2.19, 1.54, 7.39, repro,
2014-07-18,7.60, 2.38, 17.09, 2.13, 1.53, 7.22, repro,
2014-07-19,5.20, 3.98, 12.74, 2.13, 1.52, 7.15, repro,
2014-07-20,1.58, 4.40, 3.76, 2.17, 1.53, 7.32, repro,
2014-07-21,-2.78, 0.04, -8.89, 2.16, 1.53, 7.35, repro,
2014-07-22,1.16, 2.91, -12.79, 2.13, 1.51, 7.22, repro,
2014-07-23,3.80, 5.13, -1.21, 2.13, 1.52, 7.20, repro,
2014-07-24,3.41, 5.79, 4.59, 2.14, 1.53, 7.20, repro,
2014-07-25,4.70, 4.31, 8.14, 2.13, 1.52, 7.18, repro,
2014-07-26,1.34, 5.37, 6.49, 2.17, 1.54, 7.29, repro,
2014-07-27,0.69, 4.73, -3.31, 2.16, 1.52, 7.25, repro,
2014-07-28,2.57, 3.26, -1.66, 2.12, 1.52, 7.17, repro,
2014-07-29,6.34, 2.34, 5.38, 2.16, 1.53, 7.29, repro,
2014-07-30,1.94, 4.56, 0.11, 2.18, 1.53, 7.25, repro,
2014-07-31,3.42, 5.74, 3.53, 2.20, 1.54, 7.36, repro,
2014-08-01,0.78, 4.29, 3.36, 2.20, 1.58, 7.45, repro,
2014-08-02,0.12, 4.65, 4.67, 2.15, 1.54, 7.30, repro,
2014-08-03,2.27, 6.32, 0.18, 2.23, 1.62, 7.64, repro,
2014-08-04,3.82, 4.97, 3.94, 2.17, 1.55, 7.35, repro,
2014-08-05,3.73, 5.28, 3.59, 2.21, 1.58, 7.48, repro,
2014-08-06,4.06, 4.52, 2.64, 2.25, 1.61, 7.60, repro,
2014-08-07,3.77, 5.42, 2.57, 2.34, 1.59, 7.78, repro,
2014-08-08,-0.89, 3.27, 0.94, 2.21, 1.57, 7.44, repro,
2014-08-09,0.71, 4.65, -2.44, 2.19, 1.56, 7.41, repro,
2014-08-10,2.99, 4.77, 3.92, 2.20, 1.56, 7.41, repro,
2014-08-11,0.71, 5.08, -4.38, 2.21, 1.57, 7.48, repro,
2014-08-12,1.03, 3.10, 0.28, 2.28, 1.59, 7.57, repro,
2014-08-13,1.89, 5.12, -2.93, 2.17, 1.55, 7.34, repro,
2014-08-14,1.19, 2.81, 4.16, 2.35, 1.61, 7.69, repro,
2014-08-15,3.42, 3.24, 3.34, 2.28, 1.64, 7.69, repro,
2014-08-16,1.53, 4.42, 4.86, 2.26, 1.59, 7.49, repro,
2014-08-17,2.53, 4.50, 6.72, 2.24, 1.58, 7.46, repro,
2014-08-18,1.34, 4.95, 6.01, 2.20, 1.54, 7.28, repro,
2014-08-19,3.23, 2.36, 8.26, 2.19, 1.55, 7.33, repro,
2014-08-20,1.24, 2.64, 6.88, 2.30, 1.64, 7.78, repro,
2014-08-21,4.36, 2.94, 8.57, 2.21, 1.57, 7.40, repro,
2014-08-22,1.59, -1.42, -17.94, 2.20, 1.56, 7.34, repro,
2014-08-23,1.81, 4.33, 1.25, 2.19, 1.54, 7.26, repro,
2014-08-24,1.05, 4.12, 1.37, 2.15, 1.54, 7.23, repro,
2014-08-25,1.98, 2.57, 6.88, 2.16, 1.56, 7.33, repro,
2014-08-26,4.12, 4.38, 7.08, 2.19, 1.58, 7.41, repro,
2014-08-27,3.43, 5.01, 8.15, 2.19, 1.58, 7.37, repro,
2014-08-28,2.39, 2.49, 6.20, 2.19, 1.55, 7.30, repro,
2014-08-29,0.07, 2.15, 4.57, 2.18, 1.54, 7.29, repro,
2014-08-30,2.18, -1.17, 12.36, 2.15, 1.56, 7.34, repro,
2014-08-31,5.20, 0.69, 9.26, 2.16, 1.56, 7.37, repro,
2014-09-01,4.93, 5.09, 16.00, 2.21, 1.58, 7.42, repro,
2014-09-02,4.36, 3.78, 3.77, 2.18, 1.56, 7.33, repro,
2014-09-03,2.02, 2.13, 6.06, 2.20, 1.55, 7.35, repro,
2014-09-04,2.41, 4.76, 5.38, 2.16, 1.56, 7.32, repro,
2014-09-05,3.94, 5.73, 2.31, 2.16, 1.56, 7.32, repro,
2014-09-06,2.89, 5.50, 8.26, 2.20, 1.55, 7.34, repro,
2014-09-07,2.55, 4.34, 0.40, 2.21, 1.57, 7.41, repro,
