PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P057
Station name,Hill72____UT2004
Begin Date, 2004-08-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.7565709420 North Latitude, -112.6231397961 East Longitude, 1382.21535 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-25,1.16, -1.12, -3.29, 2.14, 1.58, 7.13, repro,
2014-11-26,1.45, -2.96, -3.95, 2.08, 1.52, 6.91, repro,
2014-11-27,0.89, -0.61, -0.14, 2.01, 1.51, 6.72, repro,
2014-11-28,1.15, -0.91, 5.75, 2.08, 1.57, 6.89, repro,
2014-11-29,1.39, -2.45, 12.20, 2.02, 1.51, 6.69, repro,
2014-11-30,0.65, -1.52, 13.91, 2.07, 1.56, 6.90, repro,
2014-12-01,0.14, -1.26, 2.53, 2.06, 1.56, 6.89, repro,
2014-12-02,0.42, -1.74, 3.88, 2.05, 1.55, 6.84, repro,
2014-12-03,0.81, -1.30, 4.66, 2.05, 1.55, 6.82, repro,
2014-12-04,1.02, -0.64, 1.77, 2.07, 1.55, 6.86, repro,
2014-12-05,-0.04, -1.07, 1.10, 2.06, 1.55, 6.87, repro,
2014-12-06,0.66, -0.42, -4.72, 2.03, 1.52, 6.78, repro,
2014-12-07,0.04, -1.23, -4.15, 2.02, 1.52, 6.76, repro,
2014-12-08,0.13, -0.60, -3.83, 2.06, 1.55, 6.84, repro,
2014-12-09,1.29, -0.80, -3.91, 2.07, 1.56, 6.87, repro,
2014-12-10,0.48, -0.46, -1.66, 2.08, 1.57, 6.94, repro,
2014-12-11,1.88, 0.16, 7.70, 2.06, 1.57, 6.91, repro,
2014-12-12,1.62, -1.64, 10.57, 2.06, 1.56, 6.93, repro,
2014-12-13,1.65, -0.91, 2.96, 2.03, 1.55, 6.85, repro,
2014-12-14,1.82, -1.71, 1.81, 2.00, 1.50, 6.65, repro,
2014-12-15,1.14, -1.18, 3.88, 2.04, 1.55, 6.81, repro,
2014-12-16,1.84, -1.46, 5.46, 2.09, 1.56, 6.94, repro,
2014-12-17,1.43, -0.82, 3.52, 2.03, 1.53, 6.77, repro,
2014-12-18,1.07, -0.87, 3.97, 1.99, 1.52, 6.71, repro,
2014-12-19,2.26, -0.80, -0.72, 2.03, 1.55, 6.82, repro,
2014-12-20,1.79, -0.55, -3.57, 2.00, 1.51, 6.67, repro,
2014-12-21,-0.25, -2.61, 7.56, 2.01, 1.51, 6.71, repro,
2014-12-22,2.17, -2.73, 2.82, 2.01, 1.50, 6.67, repro,
2014-12-23,2.10, -1.43, -7.07, 1.99, 1.51, 6.68, repro,
2014-12-24,1.09, -1.06, -0.05, 1.99, 1.51, 6.68, repro,
2014-12-25,1.81, -1.04, 6.35, 2.01, 1.53, 6.80, repro,
2014-12-26,1.59, -1.11, 3.37, 1.99, 1.50, 6.64, repro,
2014-12-27,1.87, -1.54, 0.30, 2.00, 1.50, 6.65, repro,
2014-12-28,1.27, -1.28, -0.81, 1.98, 1.50, 6.61, repro,
2014-12-29,2.45, -0.14, -3.32, 1.99, 1.51, 6.68, repro,
2014-12-30,2.61, -0.83, -0.67, 1.98, 1.50, 6.67, repro,
2014-12-31,1.86, -2.62, 0.37, 1.99, 1.49, 6.62, repro,
2015-01-01,2.44, -1.34, 2.77, 2.00, 1.50, 6.65, repro,
2015-01-02,2.18, -1.35, 0.18, 1.98, 1.49, 6.58, repro,
2015-01-03,1.73, -1.27, -2.75, 1.98, 1.49, 6.61, repro,
2015-01-04,1.92, -0.28, -7.24, 2.01, 1.52, 6.72, repro,
2015-01-05,0.17, -0.38, -5.17, 2.01, 1.52, 6.71, supp6,
2015-01-06,1.63, -1.03, -6.20, 2.03, 1.52, 6.75, repro,
2015-01-07,1.86, -0.90, -9.94, 2.01, 1.53, 6.74, repro,
2015-01-08,1.46, -1.35, -7.81, 2.01, 1.53, 6.71, repro,
2015-01-09,2.07, -0.89, -4.40, 2.05, 1.57, 6.82, repro,
2015-01-10,1.36, -1.42, -1.65, 2.01, 1.52, 6.72, repro,
2015-01-11,1.14, -1.39, -1.89, 2.02, 1.52, 6.73, repro,
2015-01-12,0.47, -0.53, -5.99, 2.01, 1.52, 6.71, repro,
2015-01-13,0.81, -2.04, -1.56, 2.01, 1.52, 6.69, repro,
2015-01-14,1.70, -0.92, -8.45, 2.01, 1.52, 6.66, repro,
2015-01-15,0.21, -1.65, -4.84, 2.01, 1.51, 6.67, repro,
2015-01-16,0.65, -1.41, -0.55, 2.01, 1.52, 6.70, repro,
2015-01-17,0.08, -1.60, -3.17, 2.18, 1.60, 7.14, repro,
2015-01-18,0.26, -0.81, -1.83, 2.01, 1.52, 6.75, repro,
2015-01-19,1.13, -1.33, -4.91, 1.99, 1.51, 6.65, repro,
2015-01-20,0.53, -1.30, -0.01, 2.00, 1.51, 6.67, repro,
2015-01-21,-0.44, -1.86, -2.95, 2.01, 1.51, 6.67, repro,
2015-01-22,0.36, -1.81, -0.58, 2.02, 1.52, 6.73, repro,
2015-01-23,0.87, -1.83, -4.74, 2.12, 1.67, 7.21, repro,
2015-01-24,0.22, -1.63, -3.40, 2.04, 1.55, 6.85, repro,
2015-01-25,-0.14, -1.44, 0.69, 2.01, 1.51, 6.69, repro,
2015-01-26,0.84, -0.94, -2.39, 2.02, 1.53, 6.74, repro,
2015-01-27,-0.21, -1.37, -1.31, 2.02, 1.51, 6.66, repro,
2015-01-28,0.59, -1.66, -3.75, 2.03, 1.52, 6.72, repro,
2015-01-29,1.03, -1.05, -8.63, 2.02, 1.52, 6.68, repro,
2015-01-30,1.26, -1.01, -9.86, 2.01, 1.51, 6.67, repro,
2015-01-31,0.04, -2.40, 4.22, 2.03, 1.53, 6.74, repro,
2015-02-01,1.21, -1.58, -1.82, 2.02, 1.52, 6.71, repro,
2015-02-02,-0.63, -1.30, 0.55, 2.03, 1.52, 6.70, repro,
2015-02-03,0.32, -1.37, 1.22, 2.03, 1.52, 6.70, repro,
2015-02-04,0.06, -1.00, 0.71, 2.02, 1.51, 6.67, repro,
2015-02-05,-0.03, -0.78, 0.37, 2.02, 1.52, 6.68, repro,
2015-02-06,1.50, -1.16, 0.38, 2.07, 1.57, 6.91, repro,
2015-02-07,0.21, -1.91, 1.41, 2.07, 1.56, 6.89, repro,
2015-02-08,0.73, -1.31, -0.94, 2.02, 1.52, 6.64, repro,
2015-02-09,-0.23, -1.17, 0.54, 2.02, 1.52, 6.68, repro,
2015-02-10,1.16, -1.92, -2.15, 2.08, 1.54, 6.82, repro,
2015-02-11,1.38, -1.21, -6.31, 2.12, 1.62, 7.06, repro,
2015-02-12,0.75, -0.78, -9.50, 2.10, 1.60, 6.99, repro,
2015-02-13,0.74, -1.08, -9.31, 2.03, 1.52, 6.68, repro,
2015-02-14,1.22, -0.77, -4.57, 2.07, 1.54, 6.76, repro,
2015-02-15,-0.68, 0.77, -0.31, 2.02, 1.52, 6.69, repro,
2015-02-16,0.14, -0.49, -5.53, 2.04, 1.53, 6.75, repro,
2015-02-17,0.17, -1.09, -5.01, 2.07, 1.56, 6.81, repro,
2015-02-18,1.72, -1.05, -5.19, 2.02, 1.52, 6.67, repro,
2015-02-19,1.23, -1.34, -3.09, 2.07, 1.56, 6.86, repro,
2015-02-20,0.48, 0.50, 5.82, 2.06, 1.56, 6.87, repro,
2015-02-21,1.21, -0.91, -0.89, 2.04, 1.53, 6.73, repro,
2015-02-22,1.34, -0.86, -0.98, 2.04, 1.53, 6.74, repro,
2015-02-23,2.02, -0.19, -5.59, 2.09, 1.59, 6.93, repro,
2015-02-24,0.72, -1.38, 0.49, 2.03, 1.50, 6.62, repro,
2015-02-25,1.44, -0.58, -1.49, 2.04, 1.52, 6.73, repro,
2015-02-26,1.19, 0.08, -3.55, 2.08, 1.56, 6.83, repro,
2015-02-27,1.25, -0.44, 1.92, 2.04, 1.52, 6.73, repro,
2015-02-28,1.05, -1.10, 5.19, 2.03, 1.51, 6.67, repro,
2015-03-01,1.54, -0.59, -0.94, 2.03, 1.50, 6.62, repro,
2015-03-02,1.95, -0.29, -4.46, 2.03, 1.50, 6.67, repro,
2015-03-03,0.33, 1.11, -1.29, 2.06, 1.53, 6.79, repro,
2015-03-04,1.02, -1.09, -1.64, 2.05, 1.52, 6.72, repro,
2015-03-05,0.52, -1.08, -6.24, 2.10, 1.54, 6.91, repro,
2015-03-06,1.17, -1.51, -11.13, 2.10, 1.54, 6.89, repro,
2015-03-07,1.36, -1.11, -6.03, 2.03, 1.50, 6.68, repro,
2015-03-08,0.92, -1.23, -2.05, 2.05, 1.52, 6.74, repro,
2015-03-09,1.46, -0.90, 0.51, 2.05, 1.52, 6.72, repro,
2015-03-10,1.26, -0.50, -1.48, 2.04, 1.52, 6.73, repro,
2015-03-11,1.26, -0.91, -3.08, 2.04, 1.51, 6.68, repro,
2015-03-12,0.85, -2.46, -6.65, 2.08, 1.53, 6.90, repro,
2015-03-13,1.56, -1.67, -5.15, 2.05, 1.52, 6.74, repro,
2015-03-14,0.79, -0.87, -2.68, 2.04, 1.51, 6.68, repro,
2015-03-15,1.19, -1.22, -1.69, 2.05, 1.52, 6.72, repro,
2015-03-16,1.17, -1.30, -1.42, 2.04, 1.51, 6.68, repro,
2015-03-17,1.39, -1.25, -2.71, 2.08, 1.53, 6.81, repro,
2015-03-18,1.48, -1.76, -5.68, 2.08, 1.55, 6.90, repro,
2015-03-19,1.11, -0.96, -0.19, 2.05, 1.50, 6.66, repro,
2015-03-20,0.60, -0.94, -4.41, 2.09, 1.53, 6.87, repro,
2015-03-21,1.24, -1.06, -2.30, 2.06, 1.55, 6.83, repro,
2015-03-22,0.43, -1.33, 1.00, 2.06, 1.56, 6.86, repro,
2015-03-23,0.37, -1.04, -0.87, 2.03, 1.51, 6.69, repro,
2015-03-24,1.06, -0.29, 6.20, 2.04, 1.50, 6.68, repro,
2015-03-25,0.82, -0.77, -1.68, 2.05, 1.52, 6.75, repro,
2015-03-26,1.10, -1.19, -3.19, 2.02, 1.51, 6.66, repro,
2015-03-27,0.73, -0.85, -1.18, 2.11, 1.57, 7.00, repro,
2015-03-28,-0.12, -0.62, 5.42, 2.12, 1.58, 7.05, repro,
2015-03-29,-0.25, 0.43, -3.72, 2.16, 1.58, 7.18, repro,
2015-03-30,0.51, -0.05, 1.14, 2.14, 1.54, 7.04, repro,
2015-03-31,0.68, -0.30, 4.74, 2.19, 1.63, 7.32, repro,
2015-04-01,0.81, -0.88, 8.60, 2.09, 1.57, 7.04, repro,
2015-04-02,0.55, -2.32, 0.16, 2.03, 1.52, 6.77, repro,
2015-04-03,0.92, -1.31, -0.04, 2.09, 1.59, 7.00, repro,
2015-04-04,-0.22, -0.74, 0.43, 2.05, 1.55, 6.86, repro,
2015-04-05,0.71, -1.13, 3.51, 2.05, 1.56, 6.90, repro,
2015-04-06,1.01, -1.46, 8.97, 2.01, 1.52, 6.74, repro,
2015-04-07,1.47, -0.95, 7.47, 2.05, 1.56, 6.90, repro,
2015-04-08,1.42, -1.20, 4.19, 2.18, 1.64, 7.33, repro,
2015-04-09,-0.24, -1.63, 1.44, 2.02, 1.52, 6.75, repro,
2015-04-10,0.60, -0.81, 1.21, 2.07, 1.56, 6.85, repro,
2015-04-11,0.33, -1.15, 5.51, 2.10, 1.59, 6.97, repro,
2015-04-12,0.46, -1.19, 7.70, 2.02, 1.52, 6.73, repro,
2015-04-13,1.12, -0.92, -1.90, 2.03, 1.52, 6.76, repro,
2015-04-14,0.05, -1.00, 5.44, 2.02, 1.52, 6.73, repro,
2015-04-15,0.28, -0.51, 5.33, 2.06, 1.56, 6.79, repro,
2015-04-16,1.15, -1.16, 1.56, 2.05, 1.56, 6.81, repro,
2015-04-17,-0.22, -1.47, 1.70, 2.01, 1.51, 6.68, repro,
2015-04-18,0.99, -1.10, 0.66, 2.02, 1.51, 6.74, repro,
2015-04-19,0.67, -0.64, 1.36, 2.02, 1.52, 6.74, repro,
2015-04-20,0.62, -1.11, 7.68, 2.01, 1.52, 6.75, repro,
2015-04-21,0.75, -0.36, 6.71, 2.02, 1.49, 6.63, repro,
2015-04-22,0.91, -0.03, 2.25, 2.02, 1.50, 6.67, repro,
2015-04-23,1.49, -0.28, 1.51, 1.98, 1.47, 6.60, repro,
2015-04-24,0.83, -0.23, 6.77, 1.99, 1.48, 6.68, repro,
2015-04-25,0.98, -0.77, 2.80, 1.97, 1.47, 6.59, repro,
2015-04-26,0.55, -0.83, 0.49, 1.97, 1.47, 6.58, repro,
2015-04-27,0.42, -0.82, -1.13, 1.97, 1.48, 6.61, repro,
2015-04-28,1.18, -0.77, -4.89, 1.98, 1.48, 6.65, repro,
2015-04-29,0.03, 0.03, 2.11, 1.99, 1.48, 6.68, repro,
2015-04-30,0.52, -0.40, 4.60, 2.00, 1.52, 6.76, repro,
2015-05-01,0.29, 0.11, -1.37, 1.99, 1.52, 6.74, repro,
2015-05-02,0.82, -1.02, 3.07, 1.98, 1.48, 6.64, repro,
2015-05-03,1.71, -0.60, 6.70, 1.99, 1.49, 6.65, repro,
2015-05-04,2.23, -0.27, -0.67, 1.99, 1.49, 6.67, repro,
2015-05-05,2.41, -0.50, -0.85, 1.99, 1.50, 6.71, repro,
2015-05-06,2.28, -1.24, 2.42, 1.99, 1.48, 6.64, repro,
2015-05-07,-0.15, -0.37, 6.12, 1.97, 1.49, 6.62, repro,
2015-05-08,2.16, -0.80, 1.39, 1.99, 1.49, 6.67, repro,
2015-05-09,0.09, -0.40, 0.31, 2.02, 1.53, 6.80, repro,
2015-05-10,0.97, -0.33, -4.64, 1.99, 1.49, 6.69, repro,
2015-05-11,1.22, 0.40, -4.54, 1.98, 1.49, 6.64, repro,
2015-05-12,-1.30, 0.28, -0.24, 2.05, 1.51, 6.79, repro,
2015-05-13,0.59, -0.31, 2.65, 2.06, 1.51, 6.84, repro,
2015-05-14,1.45, -0.84, 0.63, 2.00, 1.49, 6.67, repro,
2015-05-15,2.17, -0.43, 2.77, 1.99, 1.49, 6.64, repro,
2015-05-16,0.76, -0.02, 2.67, 1.99, 1.49, 6.63, repro,
2015-05-17,0.45, -0.62, -6.08, 1.97, 1.48, 6.56, repro,
2015-05-18,1.22, -0.71, -4.56, 2.00, 1.49, 6.66, repro,
2015-05-19,0.52, 0.48, -7.72, 2.07, 1.52, 6.88, repro,
2015-05-20,0.58, -1.00, -6.98, 1.99, 1.49, 6.63, repro,
2015-05-21,-0.87, -1.06, -1.26, 1.98, 1.50, 6.64, repro,
2015-05-22,-0.01, -1.69, 0.31, 1.97, 1.48, 6.57, repro,
2015-05-23,0.65, -0.19, -6.58, 1.97, 1.48, 6.58, repro,
2015-05-24,1.79, 0.18, -4.17, 1.99, 1.49, 6.63, repro,
2015-05-25,-0.06, -0.83, -6.51, 1.99, 1.49, 6.64, repro,
2015-05-26,1.24, -0.89, -7.32, 1.98, 1.49, 6.61, repro,
2015-05-27,-0.68, -0.80, -3.89, 1.97, 1.49, 6.60, repro,
2015-05-28,0.82, 0.19, -7.14, 2.07, 1.54, 6.92, repro,
2015-05-29,0.51, -1.41, -9.03, 1.99, 1.49, 6.61, repro,
2015-05-30,1.33, -0.44, -5.94, 2.00, 1.49, 6.66, repro,
2015-05-31,0.51, -0.77, -1.33, 1.98, 1.49, 6.60, repro,
2015-06-01,0.52, -0.51, -0.14, 2.11, 1.67, 7.23, repro,
2015-06-02,1.32, -0.85, -4.60, 1.96, 1.49, 6.55, repro,
2015-06-03,1.98, -0.60, -1.82, 1.98, 1.49, 6.58, repro,
2015-06-04,0.82, -0.76, -1.26, 2.18, 1.59, 7.03, repro,
2015-06-05,1.62, -0.40, -5.34, 2.02, 1.55, 6.80, repro,
2015-06-06,1.25, -2.11, 1.39, 1.99, 1.51, 6.67, repro,
2015-06-07,0.80, -0.22, -2.03, 1.98, 1.50, 6.62, repro,
2015-06-08,0.75, -2.36, -3.17, 1.97, 1.49, 6.57, repro,
2015-06-09,0.75, 0.18, -5.96, 1.98, 1.49, 6.59, repro,
2015-06-10,-0.58, -0.42, 8.47, 1.98, 1.49, 6.60, repro,
2015-06-11,1.40, 2.95, 2.34, 2.12, 1.61, 7.02, repro,
2015-06-12,0.92, -0.37, -7.05, 1.97, 1.50, 6.59, repro,
2015-06-13,0.68, -0.94, 2.89, 1.97, 1.49, 6.55, repro,
2015-06-14,0.72, -0.75, 1.71, 1.97, 1.49, 6.56, repro,
2015-06-15,1.11, 0.49, -1.91, 2.00, 1.53, 6.75, repro,
2015-06-16,2.23, -0.95, -7.23, 1.97, 1.50, 6.58, repro,
2015-06-17,2.57, -2.05, 0.91, 2.03, 1.57, 6.83, repro,
2015-06-18,0.55, -0.38, 1.75, 2.06, 1.63, 7.05, repro,
2015-06-19,1.44, -0.96, -0.74, 2.01, 1.53, 6.70, repro,
2015-06-20,0.82, -0.67, 4.64, 1.99, 1.49, 6.61, repro,
2015-06-21,1.16, -0.86, 1.32, 1.98, 1.50, 6.58, repro,
2015-06-22,-0.19, -0.18, 0.99, 1.97, 1.50, 6.61, repro,
2015-06-23,1.27, -1.14, 0.04, 2.04, 1.53, 6.79, repro,
2015-06-24,0.19, -1.32, 1.20, 2.03, 1.51, 6.69, repro,
2015-06-25,0.54, -0.75, -2.41, 2.01, 1.52, 6.67, repro,
2015-06-26,-0.37, -1.65, -0.54, 2.03, 1.51, 6.72, repro,
2015-06-27,0.42, -1.58, 0.52, 2.02, 1.53, 6.76, repro,
2015-06-28,0.78, -2.36, 0.54, 1.99, 1.50, 6.61, repro,
2015-06-29,2.75, -0.30, 2.32, 1.98, 1.49, 6.56, repro,
2015-06-30,1.29, -2.08, -1.54, 2.03, 1.51, 6.64, repro,
2015-07-01,1.75, -0.67, 4.15, 2.05, 1.51, 6.79, repro,
2015-07-02,2.55, -1.21, -1.57, 2.05, 1.52, 6.81, repro,
2015-07-03,0.99, -0.46, -0.86, 1.98, 1.50, 6.61, repro,
2015-07-04,-0.57, -1.05, 4.95, 1.98, 1.49, 6.57, repro,
2015-07-05,1.27, -0.06, -2.82, 1.98, 1.49, 6.59, repro,
2015-07-06,0.50, -1.05, -1.70, 2.15, 1.64, 7.19, repro,
2015-07-07,-0.09, -0.12, 3.39, 2.09, 1.64, 7.09, repro,
2015-07-08,2.25, -0.65, -0.80, 2.02, 1.54, 6.71, repro,
2015-07-09,-0.05, -1.26, 6.25, 2.00, 1.50, 6.64, repro,
2015-07-10,0.72, -0.05, 7.95, 1.98, 1.50, 6.57, repro,
2015-07-11,1.06, -0.88, 6.26, 2.00, 1.53, 6.66, repro,
2015-07-12,-0.05, -0.69, -1.45, 1.98, 1.49, 6.55, repro,
2015-07-13,0.27, -2.23, 5.00, 1.98, 1.49, 6.56, repro,
2015-07-14,0.97, -1.45, 6.00, 1.99, 1.50, 6.59, repro,
2015-07-15,-0.48, 0.88, 7.08, 1.97, 1.51, 6.60, repro,
2015-07-16,0.59, -1.05, 4.44, 2.04, 1.59, 6.97, repro,
2015-07-17,0.83, -0.51, 4.33, 2.01, 1.53, 6.75, repro,
2015-07-18,1.19, -0.70, 1.58, 2.00, 1.53, 6.70, repro,
2015-07-19,-0.15, 0.06, 3.53, 2.00, 1.54, 6.70, repro,
2015-07-20,-0.31, -1.24, 6.95, 2.00, 1.53, 6.72, repro,
2015-07-21,1.14, -1.01, 10.65, 1.97, 1.52, 6.65, repro,
2015-07-22,-0.39, -0.98, 7.46, 2.00, 1.53, 6.73, repro,
2015-07-23,0.39, 0.62, 9.39, 2.00, 1.54, 6.75, repro,
2015-07-24,0.92, -0.45, 4.84, 1.99, 1.53, 6.68, repro,
2015-07-25,0.93, -1.23, 4.07, 2.01, 1.54, 6.72, repro,
2015-07-26,-0.12, -0.67, 7.69, 1.98, 1.53, 6.69, repro,
2015-07-27,0.82, 0.24, 6.16, 2.00, 1.54, 6.73, repro,
2015-07-28,-0.92, -0.18, 6.74, 2.06, 1.56, 6.93, repro,
2015-07-29,0.01, -0.38, -0.56, 2.05, 1.56, 6.92, repro,
2015-07-30,-0.49, -0.23, 4.45, 2.00, 1.54, 6.73, repro,
2015-07-31,0.43, -0.55, 0.68, 1.99, 1.53, 6.70, repro,
2015-08-01,-0.40, -1.47, 6.73, 1.99, 1.53, 6.67, repro,
2015-08-02,2.18, -1.67, 8.63, 2.07, 1.54, 6.84, repro,
2015-08-03,1.21, -0.66, 11.64, 2.02, 1.53, 6.74, repro,
2015-08-04,1.25, 0.84, 0.78, 2.01, 1.54, 6.73, repro,
2015-08-05,-1.46, -0.09, 10.44, 2.05, 1.55, 6.85, repro,
2015-08-06,0.32, -1.37, 4.39, 1.99, 1.53, 6.70, repro,
2015-08-07,-1.09, -0.89, 9.90, 2.00, 1.53, 6.72, repro,
2015-08-08,0.19, -1.94, 6.43, 2.06, 1.57, 6.89, repro,
2015-08-09,0.08, -1.09, 11.60, 2.13, 1.60, 7.03, repro,
2015-08-10,-0.26, -1.69, 5.84, 2.01, 1.54, 6.75, repro,
2015-08-11,1.42, -1.19, 11.95, 2.00, 1.56, 6.81, repro,
2015-08-12,1.11, -0.99, 8.22, 2.02, 1.55, 6.81, repro,
2015-08-13,1.30, -2.31, 7.96, 1.99, 1.54, 6.72, repro,
2015-08-14,2.06, -0.49, 13.03, 2.00, 1.51, 6.64, repro,
2015-08-15,1.54, -2.14, 8.59, 2.02, 1.54, 6.83, repro,
2015-08-16,0.58, -1.22, 14.55, 1.98, 1.51, 6.65, repro,
2015-08-17,0.86, -1.03, 11.99, 1.98, 1.51, 6.67, repro,
2015-08-18,0.56, -0.81, 7.24, 1.98, 1.50, 6.62, repro,
2015-08-19,-0.67, -1.66, 8.59, 1.97, 1.50, 6.58, repro,
2015-08-20,-0.61, -0.63, 11.06, 1.99, 1.50, 6.64, repro,
2015-08-21,0.48, -1.06, 13.10, 1.98, 1.51, 6.67, repro,
2015-08-22,0.34, 0.85, 10.05, 1.98, 1.51, 6.65, repro,
2015-08-23,0.40, -1.26, 3.14, 2.05, 1.53, 6.82, repro,
2015-08-24,0.58, -1.05, 2.47, 1.98, 1.50, 6.63, repro,
2015-08-25,1.08, -1.09, 8.94, 2.01, 1.54, 6.79, repro,
2015-08-26,0.84, -1.35, 4.49, 1.98, 1.51, 6.65, repro,
2015-08-27,0.24, -1.00, 8.39, 2.00, 1.52, 6.70, repro,
2015-08-28,-0.54, -1.18, 7.22, 1.98, 1.51, 6.72, repro,
2015-08-29,-0.62, -1.19, 8.29, 1.97, 1.50, 6.64, repro,
2015-08-30,-0.71, -2.41, 12.73, 1.98, 1.51, 6.68, repro,
2015-08-31,0.00, -1.03, 12.77, 1.98, 1.51, 6.62, repro,
2015-09-01,0.30, -0.94, 10.73, 2.04, 1.54, 6.78, repro,
2015-09-02,1.30, -1.48, 13.49, 2.09, 1.55, 6.88, repro,
2015-09-03,0.03, -3.78, 13.17, 1.97, 1.51, 6.69, repro,
2015-09-04,-1.14, -1.52, 14.39, 1.97, 1.51, 6.62, repro,
2015-09-05,-1.15, 0.27, 10.07, 1.97, 1.51, 6.61, repro,
2015-09-06,-0.22, -1.04, 11.78, 1.97, 1.51, 6.61, repro,
2015-09-07,0.06, -0.96, 10.99, 1.97, 1.51, 6.62, repro,
2015-09-08,-0.12, -0.39, 4.06, 2.02, 1.53, 6.75, repro,
2015-09-09,1.04, -0.18, 5.84, 1.98, 1.52, 6.67, repro,
2015-09-10,0.02, -0.81, 7.20, 1.96, 1.50, 6.55, repro,
2015-09-11,0.93, -0.66, 3.77, 2.02, 1.55, 6.78, repro,
2015-09-12,0.23, -0.86, 6.07, 1.97, 1.52, 6.63, repro,
2015-09-13,0.09, -0.78, 13.85, 1.97, 1.52, 6.62, repro,
2015-09-14,-1.01, -1.51, 13.75, 1.96, 1.52, 6.64, repro,
2015-09-15,0.41, -1.94, 12.27, 1.98, 1.53, 6.70, repro,
2015-09-16,-0.15, -2.59, 13.63, 1.97, 1.52, 6.63, repro,
2015-09-17,-0.31, -0.68, 10.84, 2.01, 1.56, 6.77, repro,
2015-09-18,-0.49, -1.42, 8.64, 1.98, 1.52, 6.67, repro,
2015-09-19,-1.02, -0.68, 7.89, 1.97, 1.52, 6.63, repro,
2015-09-20,-0.58, -1.07, 9.20, 1.97, 1.52, 6.68, repro,
2015-09-21,-1.30, -0.87, 11.98, 1.98, 1.52, 6.67, repro,
2015-09-22,-0.98, -0.94, 10.43, 1.96, 1.51, 6.60, repro,
2015-09-23,-0.86, -0.84, 6.84, 1.97, 1.52, 6.65, repro,
2015-09-24,-0.27, -1.24, 6.49, 1.97, 1.51, 6.61, repro,
2015-09-25,0.47, -0.30, 8.90, 1.97, 1.52, 6.65, repro,
2015-09-26,-0.95, -0.28, 8.40, 1.97, 1.52, 6.68, repro,
2015-09-27,-1.38, -0.67, 12.11, 1.97, 1.52, 6.66, repro,
2015-09-28,-1.52, -1.23, 9.42, 2.03, 1.55, 6.83, repro,
2015-09-29,0.49, -1.09, 5.18, 2.06, 1.59, 6.94, repro,
2015-09-30,0.24, -1.21, 11.07, 2.05, 1.59, 6.93, repro,
2015-10-01,0.27, -0.27, 7.16, 2.04, 1.60, 6.94, repro,
2015-10-02,-1.41, 0.02, 4.12, 2.03, 1.62, 6.93, repro,
2015-10-03,-0.33, -1.97, 9.55, 2.04, 1.60, 6.98, repro,
2015-10-04,-1.66, -1.48, 8.56, 1.96, 1.53, 6.67, repro,
2015-10-05,0.33, -1.57, 11.44, 1.97, 1.51, 6.64, repro,
2015-10-06,-0.59, -2.00, 5.57, 1.96, 1.52, 6.64, repro,
2015-10-07,-1.55, -0.86, 2.92, 1.95, 1.52, 6.65, repro,
2015-10-08,-0.60, -1.75, 5.12, 2.00, 1.55, 6.83, repro,
2015-10-09,-0.36, -1.80, 6.05, 1.95, 1.52, 6.63, repro,
2015-10-10,-0.51, -1.57, 9.97, 1.95, 1.51, 6.61, repro,
2015-10-11,-2.60, -0.43, 16.50, 1.96, 1.52, 6.64, repro,
2015-10-12,-0.21, -1.23, 14.33, 1.96, 1.52, 6.66, repro,
2015-10-13,-0.17, -0.85, 5.37, 1.93, 1.52, 6.63, repro,
2015-10-14,-1.38, -1.58, 9.14, 1.97, 1.52, 6.75, repro,
2015-10-15,-0.34, -1.11, 8.07, 1.99, 1.53, 6.83, repro,
2015-10-16,-0.31, -0.94, 5.56, 1.95, 1.51, 6.59, repro,
2015-10-17,0.72, -0.65, 10.15, 2.00, 1.55, 6.82, repro,
2015-10-18,-1.21, -0.91, 12.49, 1.95, 1.52, 6.65, repro,
2015-10-19,0.41, 0.06, 12.24, 1.94, 1.52, 6.63, repro,
2015-10-20,-0.97, -1.36, 7.09, 1.98, 1.54, 6.76, repro,
2015-10-21,-0.82, -1.69, 0.60, 1.94, 1.51, 6.60, repro,
2015-10-22,-0.22, -2.01, 8.98, 1.94, 1.51, 6.59, repro,
2015-10-23,0.40, -1.84, 9.14, 1.95, 1.52, 6.64, repro,
2015-10-24,-0.32, -1.18, 3.71, 1.94, 1.52, 6.63, repro,
2015-10-25,-0.43, -0.97, 3.29, 1.94, 1.51, 6.59, repro,
2015-10-26,-0.09, -1.65, 0.19, 1.94, 1.53, 6.62, repro,
2015-10-27,-2.09, -0.80, 14.57, 1.95, 1.52, 6.62, repro,
2015-10-28,-0.25, -1.81, 11.92, 1.96, 1.54, 6.67, repro,
2015-10-29,0.25, -1.55, 17.13, 1.96, 1.55, 6.72, repro,
2015-10-30,-1.26, -1.53, 9.85, 1.95, 1.55, 6.74, repro,
2015-10-31,-0.25, -1.82, 12.08, 1.93, 1.53, 6.63, repro,
2015-11-01,-0.25, -1.25, 9.43, 1.95, 1.52, 6.64, repro,
