PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MC01
Station name,MESA_CNTY_COOP
Begin Date, 2000-12-27
End Date, 2023-06-20
Release Date, 2023-06-27
Reference position, 39.0912251667 North Latitude, -108.5281437154 East Longitude, 1437.18696 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-27,7.93, -2.59, 13.62, 2.00, 1.57, 6.83, repro,
2015-01-28,9.83, -1.99, 13.99, 1.98, 1.57, 6.78, repro,
2015-01-29,10.27, -1.66, 12.42, 1.96, 1.55, 6.77, repro,
2015-01-30,9.55, -2.06, 11.38, 2.24, 1.75, 7.63, repro,
2015-01-31,9.10, -2.19, 11.95, 2.00, 1.56, 6.85, repro,
2015-02-01,9.72, -2.59, 10.98, 1.96, 1.53, 6.70, repro,
2015-02-02,9.41, -2.27, 15.87, 1.95, 1.53, 6.66, repro,
2015-02-03,9.70, -1.88, 18.21, 1.95, 1.53, 6.66, repro,
2015-02-04,8.82, -2.75, 14.56, 1.98, 1.55, 6.80, repro,
2015-02-05,8.46, -1.81, 14.84, 1.99, 1.56, 6.81, repro,
2015-02-06,9.82, -2.57, 13.22, 2.01, 1.58, 6.91, repro,
2015-02-07,8.45, -3.46, 16.47, 2.03, 1.61, 6.98, repro,
2015-02-08,9.16, -2.41, 17.95, 1.96, 1.53, 6.68, repro,
2015-02-09,9.07, -2.14, 11.31, 1.96, 1.55, 6.74, repro,
2015-02-10,10.11, -2.10, 15.57, 2.04, 1.56, 6.93, repro,
2015-02-11,10.50, -1.93, 9.36, 2.03, 1.63, 7.06, repro,
2015-02-12,9.88, -1.58, 10.34, 2.02, 1.60, 6.95, repro,
2015-02-13,9.80, -1.16, 7.55, 1.96, 1.54, 6.70, repro,
2015-02-14,9.78, -0.97, 9.82, 2.01, 1.58, 6.86, repro,
2015-02-15,8.55, -1.88, 16.89, 1.98, 1.55, 6.76, repro,
2015-02-16,9.35, -2.29, 16.79, 2.00, 1.57, 6.85, repro,
2015-02-17,9.53, -2.67, 12.81, 2.00, 1.57, 6.81, repro,
2015-02-18,10.25, -1.80, 11.82, 1.96, 1.54, 6.69, repro,
2015-02-19,10.58, -1.59, 9.19, 2.02, 1.62, 6.98, repro,
2015-02-20,10.88, -3.19, 22.64, 2.00, 1.58, 6.91, repro,
2015-02-21,9.57, -2.50, 18.97, 1.98, 1.54, 6.71, repro,
2015-02-22,9.99, -1.47, 13.34, 1.98, 1.55, 6.74, repro,
2015-02-23,8.79, 0.06, 9.66, 2.10, 1.70, 7.34, repro,
2015-02-24,9.73, -1.31, 14.41, 1.96, 1.54, 6.72, repro,
2015-02-25,10.34, -1.85, 18.16, 2.00, 1.57, 6.85, repro,
2015-02-26,9.84, -1.42, 12.18, 2.01, 1.59, 6.92, repro,
2015-02-27,10.30, -1.44, 15.68, 1.98, 1.55, 6.76, repro,
2015-02-28,9.77, -1.65, 17.46, 1.98, 1.54, 6.75, repro,
2015-03-01,9.34, -1.32, 12.50, 1.97, 1.54, 6.77, repro,
2015-03-02,10.84, -0.36, 20.61, 1.99, 1.59, 6.93, repro,
2015-03-03,10.76, 0.86, 15.43, 1.97, 1.54, 6.78, repro,
2015-03-04,9.78, -2.97, 14.81, 2.00, 1.55, 6.79, repro,
2015-03-05,10.00, -1.28, 8.18, 2.04, 1.58, 6.95, repro,
2015-03-06,9.27, -1.62, 4.98, 2.03, 1.57, 6.93, repro,
2015-03-07,10.50, -1.93, 8.23, 1.97, 1.54, 6.77, repro,
2015-03-08,10.53, -3.13, 13.67, 1.98, 1.55, 6.79, repro,
2015-03-09,10.03, -1.97, 16.07, 1.97, 1.54, 6.74, repro,
2015-03-10,10.42, -1.85, 13.71, 1.99, 1.53, 6.73, repro,
2015-03-11,10.24, -1.49, 9.46, 1.98, 1.54, 6.78, repro,
2015-03-12,9.47, -1.94, 10.20, 2.03, 1.56, 7.04, repro,
2015-03-13,11.13, -2.63, 12.10, 1.97, 1.54, 6.74, repro,
2015-03-14,9.99, -1.68, 9.90, 1.97, 1.55, 6.78, repro,
2015-03-15,10.37, -2.06, 16.26, 2.00, 1.53, 6.71, repro,
2015-03-16,10.82, -2.03, 7.77, 1.98, 1.53, 6.75, repro,
2015-03-17,9.88, -1.39, 15.43, 1.98, 1.54, 6.76, repro,
2015-03-18,9.77, -2.13, 13.93, 2.00, 1.58, 6.89, repro,
2015-03-19,10.20, -2.35, 13.29, 1.99, 1.58, 6.89, repro,
2015-03-20,9.69, -2.83, 15.79, 2.02, 1.55, 6.92, repro,
2015-03-21,10.13, -3.02, 11.63, 2.03, 1.61, 6.98, repro,
2015-03-22,9.87, -1.87, 16.84, 1.99, 1.57, 6.87, repro,
2015-03-23,10.10, 0.21, 17.87, 1.98, 1.55, 6.80, repro,
2015-03-24,9.92, -2.84, 22.90, 1.99, 1.58, 6.87, repro,
2015-03-25,10.26, -1.91, 20.39, 1.97, 1.54, 6.75, repro,
2015-03-26,10.01, -2.39, 14.85, 1.96, 1.54, 6.72, repro,
2015-03-27,10.16, -2.33, 11.43, 2.02, 1.60, 7.00, repro,
2015-03-28,9.18, -2.47, 17.35, 2.04, 1.60, 7.02, repro,
2015-03-29,9.08, -1.37, 12.70, 2.09, 1.61, 7.22, repro,
2015-03-30,9.29, -1.13, 15.43, 2.06, 1.57, 7.09, repro,
2015-03-31,9.69, -1.15, 17.48, 2.13, 1.66, 7.37, repro,
2015-04-01,10.65, -0.34, 25.12, 2.02, 1.61, 7.12, repro,
2015-04-02,9.99, -1.88, 17.33, 1.96, 1.55, 6.78, repro,
2015-04-03,11.27, -2.27, 11.30, 2.03, 1.63, 7.02, repro,
2015-04-04,9.48, -1.20, 10.55, 1.98, 1.57, 6.87, repro,
2015-04-05,8.82, -2.10, 18.38, 1.97, 1.58, 6.88, repro,
2015-04-06,11.02, -2.36, 23.52, 1.96, 1.57, 6.84, repro,
2015-04-07,11.36, -0.23, 20.62, 1.99, 1.60, 6.96, repro,
2015-04-08,11.01, -1.11, 28.99, 2.06, 1.70, 7.20, repro,
2015-04-09,9.47, -1.68, 21.01, 1.95, 1.54, 6.73, repro,
2015-04-10,9.85, -2.21, 18.44, 2.03, 1.63, 7.03, repro,
2015-04-11,10.06, -2.20, 21.60, 2.02, 1.64, 7.02, repro,
2015-04-12,9.95, -1.61, 24.91, 1.96, 1.56, 6.79, repro,
2015-04-13,10.14, -2.05, 15.39, 1.99, 1.59, 6.91, repro,
2015-04-14,10.02, -0.94, 20.35, 1.96, 1.54, 6.78, repro,
2015-04-15,11.01, -2.10, 24.86, 1.99, 1.57, 6.83, repro,
2015-04-16,9.83, -2.00, 19.60, 1.99, 1.58, 6.86, repro,
2015-04-17,9.14, -1.24, 17.58, 1.96, 1.56, 6.82, repro,
2015-04-18,9.77, -1.81, 17.69, 1.97, 1.57, 6.87, repro,
2015-04-19,10.11, -1.63, 16.90, 1.97, 1.56, 6.85, repro,
2015-04-20,9.28, -3.05, 18.34, 1.95, 1.54, 6.78, repro,
2015-04-21,9.74, -1.51, 19.45, 1.97, 1.53, 6.77, repro,
2015-04-22,10.51, -1.15, 15.76, 1.97, 1.55, 6.84, repro,
2015-04-23,9.62, -0.95, 23.72, 1.98, 1.58, 7.06, repro,
2015-04-24,9.12, -1.31, 24.16, 1.93, 1.51, 6.73, repro,
2015-04-25,9.48, -1.03, 22.32, 1.92, 1.51, 6.71, repro,
2015-04-26,8.72, -1.74, 24.88, 1.91, 1.51, 6.67, repro,
2015-04-27,9.72, -1.46, 16.29, 1.92, 1.52, 6.70, repro,
2015-04-28,9.42, -1.37, 11.54, 1.93, 1.53, 6.75, repro,
2015-04-29,9.56, -0.91, 15.45, 1.93, 1.53, 6.73, repro,
2015-04-30,9.88, -1.92, 20.81, 1.93, 1.57, 6.81, repro,
2015-05-01,9.33, -1.33, 15.90, 1.93, 1.57, 6.83, repro,
2015-05-02,7.97, -0.36, 14.16, 1.91, 1.51, 6.66, repro,
2015-05-03,8.67, -1.62, 18.83, 1.91, 1.52, 6.71, repro,
2015-05-04,9.90, 0.16, 15.10, 1.93, 1.53, 6.78, repro,
2015-05-05,8.86, -1.26, 17.00, 2.00, 1.59, 7.00, repro,
2015-05-06,8.57, -0.98, 22.54, 1.97, 1.56, 6.78, repro,
2015-05-07,9.45, 0.26, 19.21, 1.92, 1.52, 6.68, repro,
2015-05-08,8.56, 0.51, 21.38, 1.91, 1.52, 6.67, repro,
2015-05-09,9.54, -1.45, 18.05, 1.91, 1.52, 6.69, repro,
2015-05-10,9.25, -1.40, 15.29, 1.95, 1.53, 6.75, repro,
2015-05-11,9.96, -0.84, 15.38, 1.91, 1.53, 6.67, repro,
2015-05-12,8.16, -0.31, 13.66, 1.98, 1.55, 6.86, repro,
2015-05-13,9.44, -0.37, 17.33, 1.98, 1.54, 6.81, repro,
2015-05-14,10.54, -0.66, 12.26, 1.92, 1.52, 6.69, repro,
2015-05-15,9.79, -0.19, 14.21, 1.94, 1.53, 6.75, repro,
2015-05-16,9.12, -0.17, 21.66, 1.93, 1.53, 6.72, repro,
2015-05-17,10.30, -1.57, 15.55, 1.92, 1.53, 6.68, repro,
2015-05-18,8.25, -0.23, 15.28, 1.92, 1.52, 6.66, repro,
2015-05-19,10.78, -1.04, 7.12, 1.99, 1.55, 6.91, repro,
2015-05-20,10.10, -0.65, 12.94, 1.91, 1.52, 6.65, repro,
2015-05-21,8.28, -0.57, 11.38, 1.91, 1.53, 6.68, repro,
2015-05-22,9.54, -0.28, 18.61, 2.02, 1.65, 7.23, repro,
2015-05-23,9.39, 0.51, 10.04, 1.93, 1.54, 6.73, repro,
2015-05-24,9.90, -1.15, 16.49, 1.91, 1.52, 6.64, repro,
2015-05-25,9.05, -1.25, 17.11, 1.92, 1.53, 6.66, repro,
2015-05-26,10.71, -1.81, 11.63, 1.95, 1.57, 6.79, repro,
2015-05-27,9.39, -1.61, 15.16, 1.94, 1.57, 6.78, repro,
2015-05-28,8.22, -1.11, 13.21, 2.02, 1.57, 6.96, repro,
2015-05-29,10.00, -0.75, 8.78, 1.99, 1.54, 6.83, repro,
2015-05-30,9.46, -0.79, 6.37, 1.92, 1.53, 6.67, repro,
2015-05-31,9.63, -1.08, 6.83, 1.91, 1.53, 6.67, repro,
2015-06-01,11.07, -1.22, 12.66, 1.91, 1.53, 6.65, repro,
2015-06-02,9.42, -2.75, 14.91, 1.90, 1.52, 6.58, repro,
2015-06-03,9.31, -1.76, 15.22, 1.92, 1.52, 6.63, repro,
2015-06-04,9.90, -2.64, 18.16, 1.93, 1.53, 6.67, repro,
2015-06-05,10.35, -0.78, 9.59, 1.97, 1.59, 6.87, repro,
2015-06-06,8.52, -1.96, 8.46, 1.91, 1.53, 6.63, repro,
2015-06-07,10.43, -2.05, 16.13, 1.91, 1.52, 6.61, repro,
2015-06-08,9.62, -1.80, 12.29, 1.91, 1.51, 6.60, repro,
2015-06-09,10.32, -1.63, 9.47, 1.90, 1.52, 6.60, repro,
2015-06-10,9.17, -2.97, 15.03, 1.93, 1.55, 6.77, repro,
2015-06-11,10.20, -1.95, 18.71, 2.07, 1.63, 7.08, repro,
2015-06-12,9.52, -0.69, 13.87, 2.62, 2.04, 8.75, repro,
2015-06-13,8.96, -0.86, 13.17, 1.99, 1.66, 7.09, repro,
2015-06-14,8.74, -1.01, 14.51, 1.92, 1.53, 6.63, repro,
2015-06-15,10.07, -1.74, 10.75, 2.33, 1.88, 8.10, repro,
2015-06-16,12.60, -1.55, 21.87, 1.94, 1.55, 6.73, repro,
2015-06-17,9.98, -1.56, 9.88, 1.96, 1.59, 6.85, repro,
2015-06-18,9.30, -1.61, 10.14, 2.08, 1.72, 7.32, repro,
2015-06-19,10.62, -2.66, 10.94, 1.95, 1.56, 6.69, repro,
2015-06-20,10.70, -2.30, 18.43, 1.91, 1.52, 6.57, repro,
2015-06-21,8.86, -2.79, 18.84, 1.93, 1.53, 6.64, repro,
2015-06-22,10.13, -0.97, 15.73, 1.92, 1.52, 6.60, repro,
2015-06-23,10.55, -1.64, 13.75, 1.99, 1.55, 6.85, repro,
2015-06-24,9.69, -1.57, 14.98, 1.98, 1.54, 6.79, repro,
2015-06-25,9.08, -1.87, 5.36, 2.04, 1.60, 6.98, repro,
2015-06-26,8.95, -1.70, 12.91, 1.97, 1.54, 6.77, repro,
2015-06-27,9.59, -2.10, 12.11, 1.95, 1.53, 6.67, repro,
2015-06-28,10.08, -1.84, 10.34, 1.93, 1.53, 6.63, repro,
2015-06-29,11.30, -1.68, 13.72, 1.94, 1.52, 6.67, repro,
2015-06-30,8.12, -3.20, 15.13, 1.98, 1.55, 6.74, repro,
2015-07-01,10.23, -2.05, 13.61, 1.96, 1.53, 6.73, repro,
2015-07-02,9.77, -1.55, 11.48, 2.00, 1.57, 6.95, repro,
2015-07-03,9.61, -0.80, 15.27, 1.98, 1.56, 6.80, repro,
2015-07-04,10.03, -2.46, 13.57, 1.93, 1.52, 6.63, repro,
2015-07-05,10.06, -2.88, 21.83, 1.97, 1.58, 6.83, repro,
2015-07-06,9.19, -1.12, 12.24, 1.93, 1.52, 6.63, repro,
2015-07-07,6.97, -2.24, 14.15, 1.90, 1.51, 6.55, repro,
2015-07-08,9.86, -1.58, 12.60, 1.97, 1.62, 6.97, repro,
2015-07-09,7.59, -2.17, 18.55, 1.95, 1.53, 6.67, repro,
2015-07-10,9.08, -2.49, 20.18, 2.06, 1.70, 7.26, repro,
2015-07-11,9.16, 0.19, 11.49, 2.01, 1.63, 7.04, repro,
2015-07-12,8.25, -4.36, 18.61, 1.91, 1.51, 6.55, repro,
2015-07-13,10.38, -3.91, 15.63, 1.92, 1.52, 6.62, repro,
2015-07-14,7.52, -2.09, 18.01, 1.93, 1.52, 6.62, repro,
2015-07-15,7.47, -2.22, 18.48, 1.98, 1.54, 6.78, repro,
2015-07-16,8.42, -3.58, 14.86, 2.04, 1.59, 7.04, repro,
2015-07-17,10.28, -1.68, 20.73, 1.95, 1.56, 6.74, repro,
2015-07-18,9.51, -2.46, 18.39, 1.94, 1.56, 6.73, repro,
2015-07-19,9.03, -2.29, 15.16, 1.94, 1.57, 6.79, repro,
2015-07-20,10.31, -2.08, 17.86, 1.94, 1.57, 6.74, repro,
2015-07-21,9.12, -2.54, 22.31, 1.98, 1.62, 6.88, repro,
2015-07-22,8.95, -2.78, 23.89, 2.00, 1.58, 6.85, repro,
2015-07-23,8.88, -2.86, 20.80, 1.94, 1.55, 6.69, repro,
2015-07-24,8.35, -1.03, 13.01, 1.92, 1.57, 6.74, repro,
2015-07-25,8.76, -2.79, 18.30, 1.95, 1.57, 6.81, repro,
2015-07-26,8.20, -2.00, 22.31, 1.93, 1.56, 6.68, repro,
2015-07-27,9.13, -1.98, 25.39, 1.96, 1.55, 6.72, repro,
2015-07-28,8.60, -2.11, 17.72, 2.02, 1.61, 6.97, repro,
2015-07-29,9.37, -2.52, 10.06, 2.00, 1.60, 6.92, repro,
2015-07-30,8.85, -2.76, 16.79, 1.94, 1.57, 6.77, repro,
2015-07-31,9.60, -1.98, 13.78, 1.95, 1.56, 6.75, repro,
2015-08-01,7.81, -2.34, 20.15, 1.94, 1.55, 6.69, repro,
2015-08-02,9.44, -1.91, 18.59, 1.96, 1.56, 6.74, repro,
2015-08-03,9.35, -2.94, 16.66, 1.95, 1.56, 6.72, repro,
2015-08-04,7.84, -2.99, 14.83, 1.97, 1.57, 6.83, repro,
2015-08-05,8.12, -3.05, 18.78, 1.93, 1.57, 6.76, repro,
2015-08-06,9.93, -2.02, 21.50, 1.94, 1.57, 6.73, repro,
2015-08-07,8.88, -2.59, 25.98, 1.96, 1.56, 6.73, repro,
2015-08-08,7.94, -0.42, 20.39, 2.04, 1.63, 7.02, repro,
2015-08-09,8.76, -3.42, 25.75, 2.05, 1.63, 7.12, repro,
2015-08-10,8.53, -2.87, 17.01, 1.95, 1.58, 6.82, repro,
2015-08-11,10.05, -2.48, 19.60, 1.92, 1.55, 6.67, repro,
2015-08-12,9.74, -3.19, 17.95, 1.95, 1.58, 6.79, repro,
2015-08-13,7.71, -3.54, 16.84, 1.95, 1.58, 6.82, repro,
2015-08-14,9.63, -1.76, 18.52, 1.95, 1.54, 6.72, repro,
2015-08-15,8.50, -2.88, 18.28, 1.93, 1.54, 6.71, repro,
2015-08-16,10.43, -4.15, 21.17, 1.95, 1.58, 6.83, repro,
2015-08-17,9.61, -1.99, 25.72, 1.91, 1.53, 6.65, repro,
2015-08-18,10.34, -3.54, 20.48, 1.94, 1.54, 6.71, repro,
2015-08-19,8.77, -2.66, 23.27, 1.98, 1.58, 6.99, repro,
2015-08-20,8.53, -3.00, 16.39, 1.93, 1.54, 6.68, repro,
2015-08-21,9.84, -2.21, 22.06, 1.98, 1.57, 6.81, repro,
2015-08-22,9.72, -2.75, 19.77, 1.92, 1.53, 6.66, repro,
2015-08-23,8.70, -1.47, 12.20, 1.91, 1.53, 6.65, repro,
2015-08-24,10.51, -3.22, 13.46, 1.94, 1.53, 6.70, repro,
2015-08-25,8.94, -2.35, 17.24, 1.96, 1.58, 6.85, repro,
2015-08-26,9.54, -2.29, 21.40, 1.91, 1.54, 6.68, repro,
2015-08-27,8.46, -1.59, 17.17, 1.97, 1.59, 6.88, repro,
2015-08-28,9.81, -3.79, 19.39, 1.94, 1.57, 6.78, repro,
2015-08-29,10.06, -2.65, 18.14, 1.92, 1.54, 6.67, repro,
2015-08-30,10.38, -2.88, 24.21, 2.00, 1.58, 6.83, repro,
2015-08-31,11.64, -2.28, 21.53, 1.94, 1.55, 6.75, repro,
2015-09-01,9.45, -1.39, 26.50, 1.97, 1.57, 6.89, repro,
2015-09-02,8.96, -2.64, 28.63, 1.97, 1.56, 6.86, repro,
2015-09-03,8.03, -3.91, 24.01, 1.92, 1.54, 6.68, repro,
2015-09-04,9.48, -3.03, 22.71, 1.93, 1.55, 6.73, repro,
2015-09-05,12.51, -2.72, 25.62, 1.98, 1.60, 7.01, repro,
2015-09-06,8.78, -2.41, 28.35, 1.92, 1.55, 6.68, repro,
2015-09-07,9.11, -3.45, 21.09, 1.92, 1.55, 6.73, repro,
2015-09-08,8.92, -2.36, 18.41, 1.92, 1.55, 6.68, repro,
2015-09-09,10.08, -2.55, 15.85, 1.90, 1.54, 6.66, repro,
2015-09-10,9.48, -3.18, 12.74, 1.95, 1.57, 6.81, repro,
2015-09-11,9.62, -2.95, 15.04, 1.97, 1.57, 6.81, repro,
2015-09-12,8.34, -2.40, 18.03, 1.90, 1.54, 6.64, repro,
2015-09-13,9.48, -3.16, 23.86, 1.90, 1.55, 6.66, repro,
2015-09-14,9.10, -3.99, 16.85, 1.90, 1.54, 6.64, repro,
2015-09-15,8.61, -3.70, 20.45, 1.92, 1.56, 6.76, repro,
2015-09-16,9.54, -2.23, 33.30, 1.94, 1.56, 6.77, repro,
2015-09-17,9.79, -1.18, 25.35, 1.92, 1.55, 6.68, repro,
2015-09-18,9.11, -3.70, 23.31, 1.91, 1.56, 6.74, repro,
2015-09-19,8.27, -2.05, 18.86, 1.91, 1.54, 6.68, repro,
2015-09-20,9.16, -2.16, 25.07, 1.91, 1.55, 6.71, repro,
2015-09-21,8.90, -3.29, 22.14, 1.91, 1.56, 6.74, repro,
2015-09-22,8.19, -2.29, 22.74, 1.92, 1.54, 6.70, repro,
2015-09-23,8.35, -2.82, 13.72, 1.91, 1.53, 6.64, repro,
2015-09-24,9.33, -1.95, 12.14, 1.90, 1.55, 6.69, repro,
2015-09-25,10.27, -3.03, 18.13, 1.90, 1.54, 6.64, repro,
2015-09-26,8.97, -2.23, 20.76, 1.90, 1.55, 6.71, repro,
2015-09-27,9.21, -3.10, 23.91, 1.90, 1.55, 6.69, repro,
2015-09-28,9.20, -2.88, 22.91, 1.96, 1.58, 6.84, repro,
2015-09-29,9.26, -3.78, 14.47, 1.93, 1.58, 6.79, repro,
2015-09-30,8.36, -2.98, 20.76, 2.01, 1.63, 7.11, repro,
2015-10-01,9.67, -2.67, 22.71, 2.01, 1.63, 7.12, repro,
2015-10-02,9.76, -1.32, 16.74, 1.95, 1.59, 6.87, repro,
2015-10-03,9.73, -2.23, 23.94, 1.90, 1.54, 6.66, repro,
2015-10-04,9.32, -2.82, 20.48, 1.90, 1.55, 6.67, repro,
2015-10-05,9.44, -2.43, 21.43, 1.90, 1.56, 6.70, repro,
2015-10-06,8.31, -2.25, 10.38, 1.88, 1.54, 6.59, repro,
2015-10-07,8.71, -3.92, 13.97, 1.96, 1.60, 7.00, repro,
2015-10-08,9.88, -3.10, 16.93, 1.96, 1.59, 6.90, repro,
2015-10-09,9.60, -3.09, 21.00, 1.90, 1.56, 6.73, repro,
2015-10-10,9.82, -3.71, 14.71, 1.89, 1.56, 6.71, repro,
2015-10-11,8.62, -2.42, 19.46, 1.89, 1.56, 6.69, repro,
2015-10-12,8.42, -2.95, 21.77, 1.91, 1.58, 6.91, repro,
2015-10-13,8.61, -3.65, 20.65, 1.89, 1.56, 6.72, repro,
2015-10-14,9.08, -3.18, 19.10, 1.93, 1.56, 6.88, repro,
2015-10-15,8.65, -3.53, 20.11, 1.91, 1.56, 6.82, repro,
2015-10-16,9.22, -3.16, 13.90, 1.89, 1.56, 6.70, repro,
2015-10-17,9.54, -2.23, 18.33, 1.88, 1.55, 6.64, repro,
2015-10-18,7.57, -3.05, 24.59, 1.90, 1.56, 6.72, repro,
2015-10-19,10.27, -4.79, 22.08, 1.92, 1.58, 6.82, repro,
2015-10-20,9.58, -2.82, 21.13, 1.95, 1.59, 6.87, repro,
2015-10-21,8.58, -2.23, 19.08, 1.89, 1.56, 6.69, repro,
2015-10-22,8.64, -3.08, 19.53, 1.88, 1.55, 6.63, repro,
2015-10-23,8.73, -2.51, 19.72, 1.88, 1.56, 6.68, repro,
2015-10-24,8.35, -3.01, 15.63, 1.90, 1.56, 6.70, repro,
2015-10-25,9.24, -1.96, 17.66, 1.89, 1.56, 6.70, repro,
2015-10-26,8.38, -3.03, 18.63, 1.90, 1.56, 6.70, repro,
2015-10-27,8.55, -2.04, 16.77, 1.89, 1.56, 6.68, repro,
2015-10-28,9.24, -2.94, 20.42, 1.88, 1.56, 6.67, repro,
2015-10-29,8.27, -3.15, 28.10, 1.90, 1.57, 6.71, repro,
2015-10-30,8.70, -3.20, 27.85, 1.89, 1.57, 6.71, repro,
2015-10-31,8.11, -3.08, 30.02, 1.90, 1.56, 6.69, repro,
2015-11-01,8.05, -3.22, 18.80, 1.89, 1.57, 6.69, repro,
2015-11-02,7.70, -3.65, 17.27, 1.89, 1.57, 6.74, repro,
2015-11-03,9.34, -0.68, 29.44, 1.91, 1.61, 6.82, repro,
2015-11-04,9.58, -1.79, 22.75, 1.93, 1.61, 6.83, repro,
2015-11-05,8.47, -2.32, 24.03, 1.93, 1.61, 6.84, repro,
2015-11-06,8.69, -3.62, 15.44, 1.91, 1.62, 6.83, repro,
2015-11-07,8.91, -2.75, 13.80, 1.91, 1.60, 6.78, repro,
2015-11-08,8.15, -2.28, 18.54, 1.91, 1.61, 6.79, repro,
2015-11-09,6.80, -3.69, 19.46, 1.92, 1.61, 6.84, repro,
2015-11-10,9.65, -0.52, 21.51, 1.92, 1.60, 6.81, repro,
2015-11-11,9.05, -3.52, 19.13, 1.91, 1.60, 6.80, repro,
2015-11-12,8.04, -3.62, 19.81, 1.91, 1.61, 6.81, repro,
2015-11-13,9.24, -2.33, 16.92, 1.91, 1.61, 6.83, repro,
2015-11-14,9.43, -2.55, 13.63, 1.90, 1.60, 6.76, repro,
2015-11-15,8.76, -2.21, 19.11, 1.92, 1.61, 6.81, repro,
2015-11-16,8.19, -2.36, 26.78, 1.90, 1.60, 6.74, repro,
2015-11-17,8.83, -3.92, 24.01, 1.90, 1.60, 6.74, repro,
2015-11-18,8.59, -3.59, 22.27, 1.89, 1.60, 6.75, repro,
2015-11-19,8.55, -2.88, 19.49, 1.91, 1.61, 6.81, repro,
2015-11-20,8.33, -3.61, 21.73, 1.94, 1.66, 6.97, repro,
2015-11-21,10.00, -2.48, 11.93, 1.92, 1.60, 6.76, repro,
2015-11-22,10.03, -1.62, 15.97, 1.92, 1.61, 6.80, repro,
2015-11-23,9.46, -2.68, 15.45, 1.90, 1.60, 6.75, repro,
2015-11-24,9.82, -1.92, 18.32, 1.90, 1.60, 6.78, repro,
2015-11-25,9.85, -1.37, 22.68, 1.91, 1.61, 6.80, repro,
2015-11-26,9.89, -2.82, 18.60, 1.92, 1.61, 6.81, repro,
2015-11-27,10.79, -2.20, 18.98, 1.91, 1.60, 6.73, repro,
2015-11-28,10.53, -3.12, 14.48, 1.92, 1.62, 6.83, repro,
2015-11-29,9.43, -1.83, 14.91, 1.91, 1.61, 6.80, repro,
2015-11-30,9.56, -2.49, 18.32, 1.92, 1.62, 6.85, repro,
2015-12-01,9.81, -2.55, 10.90, 1.92, 1.61, 6.81, repro,
2015-12-02,9.89, -2.83, 14.47, 1.93, 1.60, 6.79, repro,
2015-12-03,10.40, -2.00, 14.44, 1.92, 1.61, 6.79, repro,
2015-12-04,9.08, -2.47, 12.53, 1.92, 1.62, 6.82, repro,
2015-12-05,9.39, -3.07, 10.09, 1.91, 1.60, 6.76, repro,
2015-12-06,9.04, -2.48, 7.23, 1.92, 1.60, 6.78, repro,
2015-12-07,9.68, -3.03, 8.66, 1.96, 1.66, 6.93, repro,
2015-12-08,9.89, -2.38, 18.87, 1.95, 1.67, 6.96, repro,
2015-12-09,10.28, -1.11, 21.02, 1.93, 1.62, 6.85, repro,
2015-12-10,9.85, -2.49, 16.97, 1.94, 1.65, 6.92, repro,
2015-12-11,10.20, -3.81, 21.96, 1.94, 1.65, 6.92, repro,
2015-12-12,11.83, -4.11, 17.30, 1.92, 1.61, 6.82, repro,
2015-12-13,10.54, -2.75, 24.74, 1.93, 1.62, 6.84, repro,
2015-12-14,8.94, -3.42, 25.39, 1.91, 1.57, 6.69, repro,
2015-12-15,9.79, -2.51, 24.27, 1.90, 1.58, 6.71, repro,
2015-12-16,9.42, -2.87, 18.56, 1.95, 1.63, 6.87, repro,
2015-12-17,9.50, -3.09, 19.46, 2.01, 1.68, 7.11, repro,
2015-12-18,9.84, -2.36, 14.27, 2.00, 1.62, 6.99, repro,
2015-12-19,10.15, -0.99, 15.06, 1.91, 1.57, 6.72, repro,
2015-12-20,8.66, -0.63, 17.46, 1.90, 1.57, 6.68, repro,
2015-12-21,9.26, -2.38, 16.63, 1.89, 1.57, 6.67, repro,
2015-12-22,9.95, -3.42, 27.13, 1.89, 1.57, 6.70, repro,
2015-12-23,8.96, -4.07, 27.06, 1.88, 1.57, 6.67, repro,
2015-12-24,9.53, -2.07, 24.28, 1.88, 1.56, 6.62, repro,
2015-12-25,8.50, -1.42, 15.76, 1.90, 1.57, 6.71, repro,
2015-12-26,4.45, -2.00, 10.42, 1.88, 1.57, 6.68, repro,
2015-12-27,9.41, -2.10, 6.53, 1.88, 1.57, 6.67, repro,
2015-12-28,9.09, -1.85, 11.16, 1.93, 1.61, 6.88, repro,
2015-12-29,10.13, -1.64, 12.85, 1.99, 1.68, 7.23, repro,
2015-12-30,10.71, -1.75, 10.68, 2.85, 2.18, 9.48, repro,
2015-12-31,10.10, -2.04, 8.89, 1.88, 1.56, 6.63, repro,
2016-01-01,10.04, -2.24, 7.74, 1.88, 1.56, 6.64, repro,
2016-01-02,9.56, -1.64, 5.77, 1.95, 1.64, 7.01, repro,
2016-01-03,10.36, -2.24, 7.25, 1.89, 1.57, 6.67, repro,
2016-01-04,9.18, -0.86, 12.19, 1.89, 1.57, 6.67, repro,
2016-01-05,9.14, -2.23, 12.23, 1.89, 1.56, 6.67, repro,
