PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV12
Station name,AKU_OpenBtAK2005
Begin Date, 2005-07-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.2107989950 North Latitude, -165.8975460771 East Longitude, 404.74120 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-12-01,-3.72, 3.51, 16.18, 2.22, 1.57, 6.88, repro,
2012-12-02,-1.03, 2.59, 10.43, 2.29, 1.60, 7.02, repro,
2012-12-03,-3.34, 2.13, 7.67, 2.26, 1.59, 7.00, repro,
2012-12-04,-2.33, 1.72, 12.65, 2.23, 1.58, 6.94, repro,
2012-12-05,-1.66, 1.77, 9.92, 2.24, 1.58, 6.92, repro,
2012-12-06,-1.65, 2.04, 7.34, 2.25, 1.58, 6.94, repro,
2012-12-07,-1.57, 2.44, 3.98, 2.27, 1.60, 7.06, repro,
2012-12-08,0.51, 0.33, 20.17, 2.24, 1.58, 7.00, repro,
2012-12-09,-2.55, 1.50, 11.15, 2.29, 1.61, 7.06, repro,
2012-12-10,-2.67, 0.86, 11.07, 2.35, 1.61, 7.17, repro,
2012-12-11,-10.31, 0.92, 4.10, 2.22, 1.56, 6.83, repro,
2012-12-12,-4.13, 2.31, 4.40, 2.30, 1.61, 7.06, repro,
2012-12-13,-2.43, 1.89, 17.72, 2.28, 1.59, 7.02, repro,
2012-12-14,-2.26, -0.02, 14.29, 2.29, 1.61, 7.11, repro,
2012-12-15,-1.40, 1.72, 21.43, 2.26, 1.59, 6.95, repro,
2012-12-16,-1.85, 0.76, 13.55, 2.28, 1.60, 7.01, repro,
2012-12-17,0.45, 1.21, 21.33, 2.35, 1.62, 7.13, repro,
2012-12-18,-3.69, 3.01, 12.94, 2.34, 1.63, 7.17, repro,
2012-12-19,-4.97, 2.46, 18.92, 2.27, 1.60, 7.06, repro,
2012-12-20,-2.18, 1.77, 14.76, 2.30, 1.62, 7.04, repro,
2012-12-21,1.37, -0.06, 13.97, 2.27, 1.59, 6.95, repro,
2012-12-22,-1.27, 2.90, 12.15, 2.27, 1.60, 7.00, repro,
2012-12-23,-4.17, 2.33, 14.89, 2.23, 1.58, 6.91, repro,
2012-12-24,-5.88, 1.25, 15.95, 2.27, 1.61, 7.06, repro,
2012-12-25,0.26, -0.18, 11.91, 2.27, 1.59, 7.02, repro,
2012-12-26,-4.88, 0.75, 18.78, 2.26, 1.60, 6.97, repro,
2012-12-27,-5.29, 0.57, 18.47, 2.28, 1.59, 6.96, repro,
2012-12-28,-5.48, 1.22, 14.03, 2.28, 1.61, 7.04, repro,
2012-12-29,-3.99, -0.31, 15.11, 2.23, 1.59, 6.92, repro,
2012-12-30,-3.43, 2.03, 20.65, 2.23, 1.58, 6.88, repro,
2012-12-31,-3.90, 2.04, 13.80, 2.26, 1.61, 7.00, repro,
2013-01-01,-4.43, 2.13, 13.55, 2.22, 1.58, 6.79, repro,
2013-01-02,-3.98, 2.60, 17.00, 2.23, 1.58, 6.85, repro,
2013-01-03,-4.38, 1.49, 14.83, 2.26, 1.61, 7.05, repro,
2013-01-04,-4.05, 1.28, 19.55, 2.24, 1.60, 6.95, repro,
2013-01-05,-4.19, 1.48, 10.03, 2.24, 1.59, 6.94, repro,
2013-01-06,-3.36, 1.47, 12.25, 2.25, 1.60, 6.98, repro,
2013-01-07,-3.81, 1.01, 12.38, 2.23, 1.58, 6.88, repro,
2013-01-08,-5.08, 2.70, 7.61, 2.24, 1.58, 6.88, repro,
2013-01-09,-6.65, 1.11, -2.55, 2.30, 1.62, 7.11, repro,
2013-01-10,-4.61, 2.20, 3.97, 2.37, 1.67, 7.25, repro,
2013-01-11,-1.73, 1.91, 3.83, 2.28, 1.60, 7.00, repro,
2013-01-12,-0.90, -0.82, -9.05, 2.24, 1.59, 6.91, repro,
2013-01-13,-2.37, 0.89, -3.53, 2.24, 1.57, 6.90, repro,
2013-01-14,-2.19, 0.53, 2.27, 2.58, 1.80, 7.71, repro,
2013-01-15,-0.97, 3.52, 4.19, 2.26, 1.60, 7.05, repro,
2013-01-16,-2.34, 1.30, 3.25, 2.33, 1.65, 7.30, repro,
2013-01-17,-1.66, 1.42, 0.43, 2.25, 1.62, 7.07, repro,
2013-01-18,-1.98, 0.58, 11.45, 2.32, 1.61, 7.11, repro,
2013-01-19,-2.73, -3.02, 8.01, 2.22, 1.59, 6.92, repro,
2013-01-20,-0.60, -1.57, 0.13, 2.25, 1.60, 7.09, repro,
2013-01-21,-2.34, -1.88, 2.90, 2.25, 1.59, 7.08, repro,
2013-01-22,-4.00, 0.92, 6.87, 2.28, 1.60, 7.04, repro,
2013-01-23,-3.99, 1.36, 9.91, 2.38, 1.67, 7.24, repro,
2013-01-24,-12.78, 3.31, 15.57, 2.31, 1.64, 7.07, repro,
2013-01-25,-17.93, 5.39, 16.08, 2.25, 1.60, 7.04, repro,
2013-01-26,-3.05, 0.27, 1.42, 2.26, 1.61, 7.07, repro,
2013-01-27,-4.44, 1.31, 8.30, 2.22, 1.58, 6.88, repro,
2013-01-28,-3.74, 1.43, 5.37, 2.25, 1.58, 6.95, repro,
2013-01-29,-4.73, 3.02, 2.55, 2.21, 1.57, 6.81, repro,
2013-01-30,-6.90, 3.73, 4.45, 2.25, 1.60, 7.02, repro,
2013-01-31,-5.80, 2.15, 10.93, 2.41, 1.81, 7.86, repro,
2013-02-01,-6.04, 2.07, 3.99, 2.23, 1.62, 7.06, repro,
2013-02-02,-1.49, -3.20, 17.10, 2.24, 1.61, 7.04, repro,
2013-02-03,-6.56, -1.32, 10.85, 2.23, 1.58, 6.88, repro,
2013-02-04,-10.41, 1.60, 14.26, 2.22, 1.58, 6.85, repro,
2013-02-05,-14.58, 2.72, 22.76, 2.36, 1.63, 7.19, repro,
2013-02-06,-15.95, 3.68, 24.16, 2.39, 1.71, 7.40, repro,
2013-02-07,-6.88, 0.65, 10.02, 2.24, 1.62, 7.04, repro,
2013-02-08,-5.85, 1.93, 14.95, 2.26, 1.60, 7.01, repro,
2013-02-09,-5.53, 1.92, 16.07, 2.23, 1.58, 6.89, repro,
2013-02-10,-8.07, -0.74, 12.84, 2.32, 1.63, 7.13, repro,
2013-02-11,-6.37, 3.07, 12.35, 2.25, 1.60, 7.00, repro,
2013-02-12,-2.50, 2.06, 10.22, 2.24, 1.61, 7.02, repro,
2013-02-13,-5.29, 1.91, 15.24, 2.29, 1.63, 7.21, repro,
2013-02-14,-5.73, 0.30, 17.59, 2.23, 1.59, 6.90, repro,
2013-02-15,-5.52, 1.15, 10.26, 2.22, 1.58, 6.89, repro,
2013-02-16,-5.50, 0.95, 20.61, 2.25, 1.59, 6.99, repro,
2013-02-17,-6.31, 0.81, 11.01, 2.21, 1.58, 6.85, repro,
2013-02-18,-6.62, 1.23, 20.85, 2.22, 1.59, 6.90, repro,
2013-02-19,-6.55, 1.37, 14.72, 2.22, 1.59, 6.92, repro,
2013-02-20,-4.34, -0.76, 19.21, 2.23, 1.59, 6.91, repro,
2013-02-21,-6.27, 1.54, 7.44, 2.24, 1.62, 7.03, repro,
2013-02-22,-5.94, 1.26, 5.89, 2.28, 1.66, 7.24, repro,
2013-02-23,-8.85, 2.40, 4.75, 2.29, 1.65, 7.25, repro,
2013-02-24,-7.15, 0.76, 14.15, 2.22, 1.59, 6.89, repro,
2013-02-25,-7.33, 2.21, 11.19, 2.23, 1.59, 6.93, repro,
2013-02-26,-6.91, 1.00, 8.16, 2.24, 1.59, 6.95, repro,
2013-02-27,-8.42, 1.41, 5.18, 2.23, 1.59, 6.95, repro,
2013-02-28,-7.61, 2.43, 6.59, 2.22, 1.58, 6.92, repro,
2013-03-01,-4.49, 2.17, 7.73, 2.23, 1.59, 6.95, repro,
2013-03-02,-4.96, 0.31, 6.06, 2.23, 1.58, 6.93, repro,
2013-03-03,-6.44, 1.68, 2.73, 2.23, 1.59, 6.89, repro,
2013-03-04,-10.15, 2.79, 2.64, 2.23, 1.59, 6.96, repro,
2013-03-05,-8.34, 3.05, 3.71, 2.27, 1.61, 7.16, repro,
2013-03-06,-2.55, -0.58, 10.65, 2.27, 1.63, 7.11, repro,
2013-03-07,-4.21, 1.69, 13.64, 2.25, 1.61, 7.06, repro,
2013-03-08,-8.47, 0.44, 8.92, 2.21, 1.58, 6.88, repro,
2013-03-09,-6.79, 0.86, 7.28, 2.22, 1.58, 6.94, repro,
2013-03-10,-3.87, 1.72, -2.30, 2.22, 1.58, 6.92, repro,
2013-03-11,-5.75, 2.08, 0.96, 2.22, 1.58, 6.94, repro,
2013-03-12,-5.89, 2.27, 0.31, 2.21, 1.58, 6.93, repro,
2013-03-13,-6.95, 1.84, 0.71, 2.22, 1.58, 6.96, repro,
2013-03-14,-5.40, 1.21, -1.28, 2.21, 1.57, 6.90, repro,
2013-03-15,-6.80, 1.37, -4.79, 2.21, 1.58, 6.90, repro,
2013-03-16,-6.09, -0.48, -2.91, 2.22, 1.58, 6.94, repro,
2013-03-17,-5.05, 3.51, -4.25, 2.24, 1.59, 6.98, repro,
2013-03-18,-4.56, 0.93, -2.71, 2.22, 1.58, 6.92, repro,
2013-03-19,-4.91, 0.08, 2.54, 2.21, 1.58, 6.93, repro,
2013-03-20,-5.26, 1.85, 2.40, 2.21, 1.58, 6.89, repro,
2013-03-21,-6.55, 3.50, -4.26, 2.22, 1.58, 6.88, repro,
2013-03-22,-4.90, 1.52, 1.53, 2.21, 1.58, 6.92, repro,
2013-03-23,-4.11, 0.06, 2.73, 2.22, 1.57, 6.89, repro,
2013-03-24,-7.02, 1.31, -3.06, 2.22, 1.58, 6.98, repro,
2013-03-25,-5.83, 1.63, 1.60, 2.21, 1.57, 6.89, repro,
2013-03-26,-3.71, -0.36, 0.09, 2.21, 1.58, 6.88, repro,
2013-03-27,-0.15, 1.07, 17.41, 2.29, 1.61, 7.05, repro,
2013-03-28,-4.61, 0.70, -9.34, 2.30, 1.60, 7.09, repro,
2013-03-29,-4.66, 2.19, -5.49, 2.29, 1.59, 7.07, repro,
2013-03-30,-4.64, 2.02, -1.89, 2.28, 1.60, 7.04, repro,
2013-03-31,-4.50, 2.86, -7.91, 2.27, 1.59, 6.99, repro,
2013-04-01,-5.55, 2.54, 5.19, 2.28, 1.59, 7.00, repro,
2013-04-02,-2.72, 0.90, 2.05, 2.27, 1.59, 6.98, repro,
2013-04-03,-2.72, -1.49, -7.33, 2.27, 1.59, 7.01, repro,
2013-04-04,-2.16, -3.63, 1.24, 2.36, 1.65, 7.25, repro,
2013-04-05,-5.57, -0.84, 1.06, 2.27, 1.59, 6.99, repro,
2013-04-06,-5.50, 1.87, -0.30, 2.29, 1.60, 7.05, repro,
2013-04-07,-8.02, -0.16, 3.60, 2.29, 1.60, 7.08, repro,
2013-04-08,-5.20, 0.73, -0.14, 2.28, 1.59, 7.04, repro,
2013-04-09,-4.30, 0.72, 1.03, 2.29, 1.60, 7.09, repro,
2013-04-10,-5.34, -0.28, -2.62, 2.28, 1.63, 7.13, repro,
2013-04-11,-4.59, 0.80, -4.56, 2.31, 1.62, 7.20, repro,
2013-04-12,-6.42, 1.02, -2.44, 2.33, 1.63, 7.24, repro,
2013-04-13,-6.79, 0.99, -7.03, 2.35, 1.63, 7.19, repro,
2013-04-14,-4.44, 0.61, -6.44, 2.27, 1.59, 7.02, repro,
2013-04-15,-3.59, 1.80, 14.20, 2.31, 1.59, 7.11, repro,
2013-04-16,-6.04, -0.28, 0.08, 2.29, 1.60, 7.07, repro,
2013-04-17,-6.55, -1.48, -8.20, 2.29, 1.61, 7.09, repro,
2013-04-18,-8.48, -0.46, 5.61, 2.29, 1.60, 7.09, repro,
2013-04-19,-6.25, 1.65, -7.75, 2.28, 1.60, 7.08, repro,
2013-04-20,-5.22, 0.94, -3.88, 2.35, 1.62, 7.19, repro,
2013-04-21,-6.11, -0.29, -1.98, 2.27, 1.59, 7.00, repro,
2013-04-22,-6.01, -0.82, 2.66, 2.29, 1.60, 7.08, repro,
2013-04-23,-7.15, 0.23, -1.00, 2.28, 1.60, 7.07, repro,
2013-04-24,-5.31, 0.60, -8.83, 2.33, 1.61, 7.21, repro,
2013-04-25,-4.43, 1.50, 2.22, 2.28, 1.60, 7.07, repro,
2013-04-26,-4.20, 1.85, 8.63, 2.29, 1.59, 7.06, repro,
2013-04-27,-4.95, 1.22, 2.24, 2.30, 1.60, 7.06, repro,
2013-04-28,-6.19, 0.99, 2.19, 2.29, 1.61, 7.12, repro,
2013-04-29,-6.89, 1.88, -0.90, 2.30, 1.60, 7.09, repro,
2013-04-30,-3.81, 0.27, 12.51, 2.28, 1.61, 7.08, repro,
2013-05-01,12.97, -18.42, -1.78, 2.29, 1.60, 7.09, repro,
2013-05-02,14.30, -23.97, -3.66, 2.28, 1.60, 7.05, repro,
2013-05-03,16.66, -23.28, -2.01, 2.29, 1.60, 7.04, repro,
2013-05-04,15.79, -21.79, 0.88, 2.29, 1.61, 7.11, repro,
2013-05-05,12.98, -16.87, 10.20, 2.30, 1.61, 7.16, repro,
2013-05-06,6.43, -8.19, 2.29, 2.28, 1.60, 7.07, repro,
2013-05-07,-4.24, -0.91, 4.84, 2.29, 1.60, 7.06, repro,
2013-05-08,-6.27, 0.01, 0.85, 2.29, 1.60, 7.07, repro,
2013-05-09,-5.58, -0.04, -5.86, 2.28, 1.59, 7.04, repro,
2013-05-10,-5.53, 0.98, -4.26, 2.34, 1.67, 7.44, repro,
2013-05-11,-5.00, 1.44, -0.21, 2.28, 1.61, 7.06, repro,
2013-05-12,-6.88, 1.69, 9.17, 2.26, 1.59, 6.94, repro,
2013-05-13,-5.79, 2.01, 8.34, 2.28, 1.60, 7.06, repro,
2013-05-14,-5.13, 0.62, 11.99, 2.27, 1.60, 7.05, repro,
2013-05-15,-6.34, 1.43, 6.06, 2.27, 1.60, 7.02, repro,
2013-05-16,-3.16, -0.13, 2.50, 2.28, 1.61, 7.10, repro,
2013-05-17,-5.55, 0.89, 3.22, 2.37, 1.75, 7.67, repro,
2013-05-18,-5.14, 1.88, 4.85, 2.27, 1.60, 7.07, repro,
2013-05-19,-4.72, 2.46, 3.87, 2.28, 1.60, 7.09, repro,
2013-05-20,-17.95, 2.34, -24.43, 2.32, 1.62, 7.23, repro,
2013-05-21,-23.25, 2.26, -19.32, 2.37, 1.71, 7.61, repro,
2013-05-22,-6.50, 0.85, 5.66, 2.27, 1.60, 6.99, repro,
2013-05-23,-5.71, 0.43, 3.65, 2.27, 1.59, 7.00, repro,
2013-05-24,-4.33, -0.06, 6.64, 2.27, 1.60, 7.07, repro,
2013-05-25,-4.21, 1.05, -8.01, 2.29, 1.61, 7.11, repro,
2013-05-26,-3.44, 1.91, 4.14, 2.26, 1.59, 6.97, repro,
2013-05-27,-4.47, 1.84, 3.51, 2.27, 1.60, 7.00, repro,
2013-05-28,-4.27, 3.57, -0.19, 2.28, 1.59, 7.00, repro,
2013-05-29,-2.87, 1.43, 3.98, 2.27, 1.59, 7.01, repro,
2013-05-30,-5.12, 1.49, 11.00, 2.29, 1.60, 7.09, repro,
2013-05-31,-4.15, 0.42, 9.09, 2.28, 1.60, 7.01, repro,
2013-06-01,-1.94, -1.03, 1.06, 2.29, 1.61, 7.05, repro,
2013-06-02,-5.12, 1.36, 5.66, 2.31, 1.61, 7.09, repro,
2013-06-03,-3.12, 0.85, 5.26, 2.28, 1.60, 7.03, repro,
2013-06-04,-3.02, 1.44, 0.27, 2.30, 1.61, 7.13, repro,
2013-06-05,-1.74, 0.79, -1.45, 2.34, 1.64, 7.18, repro,
2013-06-06,-3.51, 0.57, 3.49, 2.27, 1.60, 7.00, repro,
2013-06-07,-2.68, 1.56, 0.13, 2.28, 1.60, 7.02, repro,
2013-06-08,-3.79, 0.64, 2.16, 2.28, 1.60, 7.03, repro,
2013-06-09,-2.81, 1.17, 4.27, 2.29, 1.60, 7.05, repro,
2013-06-10,-4.45, 1.09, 1.30, 2.27, 1.59, 6.98, repro,
2013-06-11,-3.53, 0.89, 5.80, 2.27, 1.59, 6.94, repro,
2013-06-12,-6.64, 3.75, 5.51, 2.34, 1.65, 7.20, repro,
2013-06-13,-5.91, 2.81, 5.22, 2.29, 1.61, 7.01, repro,
2013-06-14,0.93, 0.42, 10.22, 2.28, 1.60, 7.02, repro,
2013-06-15,-17.53, 4.17, 1.28, 2.30, 1.60, 7.07, repro,
2013-06-16,-4.94, 2.24, 7.56, 2.28, 1.60, 6.99, repro,
2013-06-17,-4.52, 2.51, 7.29, 2.28, 1.60, 6.99, repro,
2013-06-18,-5.82, 2.07, 10.86, 2.27, 1.60, 6.96, repro,
2013-06-19,-2.78, 2.27, 7.30, 2.30, 1.61, 7.05, repro,
2013-06-20,-3.90, 1.76, 10.90, 2.27, 1.59, 6.95, repro,
2013-06-21,-5.57, -2.91, 3.90, 2.30, 1.61, 7.07, repro,
2013-06-22,-10.23, 6.04, 10.00, 2.38, 1.66, 7.35, repro,
2013-06-23,-2.07, 2.82, 10.45, 2.25, 1.60, 6.91, repro,
2013-06-24,-1.07, 1.98, 9.38, 2.25, 1.60, 6.92, repro,
2013-06-25,-3.05, 1.78, 13.19, 2.25, 1.59, 6.87, repro,
2013-06-26,-4.32, 2.21, 4.14, 2.25, 1.59, 6.88, repro,
2013-06-27,-4.03, 1.11, 5.86, 2.26, 1.60, 6.93, repro,
2013-06-28,-3.37, 2.41, -1.94, 2.25, 1.61, 6.97, repro,
2013-06-29,-2.19, 2.95, 8.02, 2.30, 1.62, 7.05, repro,
2013-06-30,-5.05, -1.21, 6.62, 2.27, 1.60, 6.97, repro,
2013-07-01,-6.42, 2.48, -3.03, 2.25, 1.59, 6.94, repro,
2013-07-02,-2.02, -4.31, 2.00, 2.24, 1.58, 6.89, repro,
2013-07-03,-3.58, -0.31, 5.53, 2.26, 1.57, 6.93, repro,
2013-07-04,-2.51, 0.89, 4.64, 2.24, 1.58, 6.87, repro,
2013-07-05,-2.27, 1.94, 2.70, 2.24, 1.59, 6.85, repro,
2013-07-06,-2.80, -1.21, 1.47, 2.25, 1.58, 6.86, repro,
2013-07-07,-8.07, 2.52, -1.89, 2.24, 1.58, 6.90, repro,
2013-07-08,-3.02, 1.95, 4.02, 2.24, 1.58, 6.89, repro,
2013-07-09,-2.90, 1.60, 6.03, 2.24, 1.58, 6.93, repro,
2013-07-10,-2.18, 2.79, 2.72, 2.23, 1.57, 6.83, repro,
2013-07-11,0.78, 2.80, 15.30, 2.29, 1.61, 7.03, repro,
2013-07-12,-2.92, 2.11, 2.28, 2.24, 1.57, 6.87, repro,
2013-07-13,-2.92, 2.18, -1.05, 2.24, 1.58, 6.92, repro,
2013-07-14,-2.30, 1.59, 0.27, 2.25, 1.59, 6.88, repro,
2013-07-15,1.81, 1.92, 7.85, 2.24, 1.58, 6.89, repro,
2013-07-16,-6.38, -0.82, -9.51, 2.24, 1.59, 6.95, repro,
2013-07-17,-9.75, -2.97, -6.77, 2.31, 1.59, 7.05, repro,
2013-07-18,1.21, -0.34, -5.84, 2.30, 1.61, 7.11, repro,
2013-07-19,4.96, 3.11, 6.44, 2.25, 1.59, 6.95, repro,
2013-07-20,-1.92, 2.22, 2.74, 2.28, 1.63, 7.09, repro,
2013-07-21,-4.66, 2.17, 1.89, 2.23, 1.57, 6.88, repro,
2013-07-22,-3.57, 3.62, 0.39, 2.21, 1.57, 6.85, repro,
2013-07-23,-4.70, 2.07, -3.40, 2.26, 1.57, 6.92, repro,
2013-07-24,-5.23, 2.37, -6.85, 2.26, 1.62, 7.11, repro,
2013-07-25,-6.35, 2.37, 2.22, 2.29, 1.64, 7.20, repro,
2013-07-26,-4.79, 1.80, -4.79, 2.23, 1.58, 6.89, repro,
2013-07-27,-5.23, 3.26, -2.21, 2.22, 1.57, 6.85, repro,
2013-07-28,-5.59, 3.23, 1.33, 2.25, 1.58, 6.87, repro,
2013-07-29,-4.49, 1.75, 1.01, 2.25, 1.58, 6.89, repro,
2013-07-30,-2.49, -0.72, 0.72, 2.26, 1.60, 6.98, repro,
2013-07-31,-4.39, 3.86, 5.66, 2.25, 1.60, 6.95, repro,
2013-08-01,-4.59, 2.79, 0.71, 2.23, 1.58, 6.88, repro,
2013-08-02,-4.31, 1.43, -0.12, 2.22, 1.57, 6.85, repro,
2013-08-03,-5.45, 2.63, 2.21, 2.24, 1.58, 6.84, repro,
2013-08-04,-2.34, 2.32, 7.12, 2.26, 1.59, 6.95, repro,
2013-08-05,-3.68, 2.03, 2.30, 2.25, 1.60, 6.95, repro,
2013-08-06,-5.41, 1.85, 7.21, 2.24, 1.59, 6.90, repro,
2013-08-07,-5.25, -1.19, 1.36, 2.23, 1.58, 6.89, repro,
2013-08-08,-5.63, -2.13, -3.66, 2.23, 1.57, 6.83, repro,
2013-08-09,-4.06, 0.07, -10.12, 2.25, 1.59, 6.92, repro,
2013-08-10,-2.66, -1.23, 2.03, 2.27, 1.61, 7.01, repro,
2013-08-11,-3.45, 1.99, 6.48, 2.24, 1.59, 6.93, repro,
2013-08-12,0.46, 2.07, 3.31, 2.25, 1.60, 7.00, repro,
2013-08-13,-4.27, -1.53, -9.02, 2.39, 1.72, 7.50, repro,
2013-08-14,-4.17, 3.17, 6.48, 2.27, 1.60, 7.03, repro,
2013-08-15,-2.13, 4.03, 6.69, 2.29, 1.63, 7.11, repro,
2013-08-16,-3.46, 2.69, 5.53, 2.25, 1.60, 6.96, repro,
2013-08-17,-4.90, 1.92, 9.73, 2.26, 1.60, 7.03, repro,
2013-08-18,-4.17, 1.92, 3.59, 2.27, 1.58, 6.97, repro,
2013-08-19,-1.32, -0.91, 4.78, 2.27, 1.59, 7.00, repro,
2013-08-20,0.13, 0.44, 6.77, 2.37, 1.65, 7.42, repro,
2013-08-21,-4.22, 1.62, 7.13, 2.28, 1.61, 7.09, repro,
2013-08-22,-1.15, -2.29, 6.83, 2.29, 1.61, 7.04, repro,
2013-08-23,-0.97, -0.70, 2.53, 2.36, 1.66, 7.42, repro,
2013-08-24,-1.35, -0.12, 6.88, 2.25, 1.58, 6.87, repro,
2013-08-25,-5.79, -3.28, -18.21, 2.44, 1.68, 7.39, repro,
2013-08-26,-4.59, 3.34, 7.40, 2.37, 1.65, 7.22, repro,
2013-08-27,-3.24, 3.58, 8.53, 2.27, 1.61, 6.98, repro,
2013-08-28,-3.56, 1.34, 9.05, 2.32, 1.63, 7.16, repro,
2013-08-29,-3.19, 2.11, 12.00, 2.37, 1.71, 7.43, repro,
2013-08-30,-4.59, 2.99, 13.99, 2.28, 1.62, 7.06, repro,
2013-08-31,-4.00, -1.98, 4.37, 2.30, 1.62, 7.07, repro,
2013-09-01,-3.36, -1.11, 5.38, 2.37, 1.64, 7.25, repro,
2013-09-02,-6.28, 2.14, 8.48, 2.38, 1.67, 7.34, repro,
2013-09-03,-2.96, -0.37, 11.53, 2.36, 1.66, 7.21, repro,
2013-09-04,-4.69, 0.23, 9.99, 2.43, 1.67, 7.30, repro,
2013-09-05,-3.24, 2.72, 9.79, 2.37, 1.65, 7.30, repro,
2013-09-06,-2.66, 2.44, 11.98, 2.31, 1.62, 7.14, repro,
2013-09-07,-4.16, 3.26, 3.14, 2.28, 1.59, 6.95, repro,
2013-09-08,-1.84, 0.28, 9.42, 2.30, 1.61, 7.05, repro,
2013-09-09,-3.15, 3.60, 12.49, 2.28, 1.61, 7.01, repro,
2013-09-10,-2.98, 0.10, 9.73, 2.35, 1.65, 7.18, repro,
2013-09-11,-4.80, 2.31, 8.67, 2.27, 1.61, 6.99, repro,
2013-09-12,-0.52, 2.04, 5.28, 2.27, 1.61, 6.99, repro,
2013-09-13,-5.68, 3.42, 10.10, 2.31, 1.62, 7.15, repro,
2013-09-14,-3.16, 3.17, 3.71, 2.30, 1.63, 7.21, repro,
2013-09-15,-2.54, 3.12, 6.31, 2.38, 1.64, 7.29, repro,
2013-09-16,-3.25, 1.59, -1.90, 2.31, 1.63, 7.16, repro,
2013-09-17,-5.91, 2.14, 11.34, 2.29, 1.62, 7.13, repro,
2013-09-18,-2.11, 1.52, 5.27, 2.22, 1.58, 6.83, repro,
2013-09-19,-1.94, 0.47, 0.80, 2.24, 1.59, 6.92, repro,
2013-09-20,-3.22, 2.91, 3.78, 2.27, 1.60, 7.01, repro,
2013-09-21,-6.47, 5.06, 9.99, 2.26, 1.60, 6.94, repro,
2013-09-22,-2.50, 1.17, 8.15, 2.23, 1.60, 6.91, repro,
2013-09-23,-3.23, 3.24, 3.10, 2.24, 1.60, 6.88, repro,
2013-09-24,-7.30, 1.39, -17.36, 2.30, 1.60, 7.07, repro,
2013-09-25,-5.96, 3.25, -13.18, 2.26, 1.60, 6.94, repro,
2013-09-26,-4.48, 2.19, -3.24, 2.25, 1.59, 6.96, repro,
2013-09-27,-2.88, 3.12, 17.86, 2.23, 1.59, 6.90, repro,
2013-09-28,-2.70, 1.78, 14.07, 2.22, 1.58, 6.84, repro,
2013-09-29,-2.15, 1.03, 5.27, 2.28, 1.60, 7.00, repro,
2013-09-30,-1.88, 1.47, 4.36, 2.25, 1.59, 6.92, repro,
2013-10-01,-2.90, 2.56, 0.66, 2.25, 1.59, 6.90, repro,
2013-10-02,-3.55, 1.00, -2.55, 2.25, 1.58, 6.93, repro,
2013-10-03,-4.69, 1.91, -0.46, 2.23, 1.58, 6.89, repro,
2013-10-04,-3.24, 2.44, 3.11, 2.23, 1.58, 6.85, repro,
2013-10-05,-5.89, 3.55, -5.39, 2.23, 1.58, 6.91, repro,
2013-10-06,-2.90, 0.40, -0.69, 2.23, 1.58, 6.90, repro,
2013-10-07,-9.06, 1.18, -2.08, 2.29, 1.62, 7.04, repro,
2013-10-08,-6.10, 2.45, -6.94, 2.24, 1.58, 6.93, repro,
2013-10-09,-2.79, 0.63, 1.51, 2.23, 1.59, 6.89, repro,
2013-10-10,-4.89, 0.44, 4.34, 2.30, 1.64, 7.13, repro,
2013-10-11,-1.77, 1.12, -0.60, 2.25, 1.59, 6.93, repro,
2013-10-12,-1.74, 0.02, 11.66, 2.30, 1.63, 7.13, repro,
2013-10-13,-6.23, 3.45, 11.79, 2.37, 1.74, 7.57, repro,
2013-10-14,-4.20, 1.92, 12.55, 2.35, 1.68, 7.31, repro,
2013-10-15,-7.32, 1.16, 2.01, 2.25, 1.59, 6.95, repro,
2013-10-16,-3.32, 1.68, 7.68, 2.31, 1.63, 7.18, repro,
2013-10-17,-3.40, 2.53, 2.67, 2.25, 1.59, 6.95, repro,
2013-10-18,-11.25, 1.97, -5.34, 2.24, 1.58, 6.93, repro,
2013-10-19,-4.23, 3.23, -3.63, 2.26, 1.59, 6.98, repro,
2013-10-20,-2.17, 2.31, 4.69, 2.27, 1.61, 7.09, repro,
2013-10-21,-4.29, 0.12, 3.00, 2.29, 1.60, 7.10, repro,
2013-10-22,-4.56, -0.04, 6.66, 2.26, 1.59, 6.99, repro,
2013-10-23,-2.58, 1.44, 9.27, 2.25, 1.60, 6.95, repro,
2013-10-24,-2.03, -1.07, 6.27, 2.25, 1.59, 6.96, repro,
2013-10-25,-9.85, -0.69, 1.84, 2.25, 1.60, 6.99, repro,
2013-10-26,-4.32, -2.83, -0.25, 2.23, 1.59, 6.95, repro,
2013-10-27,-4.66, -0.68, 5.97, 2.25, 1.58, 6.88, repro,
2013-10-28,-4.20, 2.61, 9.59, 2.25, 1.59, 6.94, repro,
2013-10-29,-3.28, 1.94, 14.30, 2.30, 1.62, 7.08, repro,
2013-10-30,-2.55, 1.30, 6.95, 2.26, 1.61, 7.01, repro,
2013-10-31,-2.29, 0.07, 11.32, 2.23, 1.59, 6.90, repro,
2013-11-01,-2.04, 1.08, 7.77, 2.31, 1.63, 7.01, repro,
