PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P605
Station name,MtWatermanCS2008
Begin Date, 2008-04-20
End Date, 2023-03-20
Release Date, 2023-06-22
Reference position, 34.3411279315 North Latitude, -117.9366667991 East Longitude, 2419.71666 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-28,0.91, -1.63, 3.21, 1.95, 1.62, 7.61, repro,
2015-05-29,-0.39, -0.87, -4.97, 1.88, 1.56, 7.19, repro,
2015-05-30,0.15, 0.29, -5.04, 1.86, 1.56, 7.13, repro,
2015-05-31,0.27, -1.50, 1.84, 1.93, 1.65, 7.51, repro,
2015-06-01,1.23, -1.20, 0.86, 1.89, 1.57, 7.24, repro,
2015-06-02,1.23, -0.49, 3.72, 1.88, 1.55, 7.16, repro,
2015-06-03,0.83, -0.65, -1.24, 1.86, 1.56, 7.13, repro,
2015-06-04,-0.87, -1.27, 1.88, 1.86, 1.56, 7.15, repro,
2015-06-05,-0.27, -1.65, -3.60, 1.88, 1.61, 7.17, repro,
2015-06-06,-1.02, -2.24, 0.47, 1.88, 1.57, 7.18, repro,
2015-06-07,-0.34, -0.88, 6.46, 1.88, 1.57, 7.22, repro,
2015-06-08,0.96, -2.18, 2.13, 1.87, 1.56, 7.16, repro,
2015-06-09,-0.46, -1.95, -0.94, 1.88, 1.57, 7.19, repro,
2015-06-10,0.04, -0.22, 2.05, 1.85, 1.57, 7.07, repro,
2015-06-11,0.32, 0.58, -4.71, 2.01, 1.63, 7.41, repro,
2015-06-12,1.17, -0.89, -5.21, 1.92, 1.63, 7.31, repro,
2015-06-13,-2.61, -1.94, 9.65, 1.89, 1.57, 7.22, repro,
2015-06-14,-0.26, -0.81, 4.93, 1.87, 1.58, 7.17, repro,
2015-06-15,0.17, -0.76, -2.21, 1.89, 1.60, 7.25, repro,
2015-06-16,0.57, -0.37, -3.14, 1.87, 1.57, 7.11, repro,
2015-06-17,1.48, 0.23, -1.76, 1.91, 1.62, 7.29, repro,
2015-06-18,0.56, -0.61, 0.08, 1.92, 1.66, 7.46, repro,
2015-06-19,2.18, -0.73, 5.75, 1.90, 1.62, 7.33, repro,
2015-06-20,1.33, -0.83, 5.72, 1.86, 1.57, 7.09, repro,
2015-06-21,-1.06, -1.38, 6.15, 1.87, 1.57, 7.13, repro,
2015-06-22,-2.63, 0.25, 3.41, 1.89, 1.58, 7.19, repro,
2015-06-23,1.08, -0.61, 2.46, 1.98, 1.63, 7.46, repro,
2015-06-24,0.58, 0.38, 2.35, 1.94, 1.61, 7.37, repro,
2015-06-25,0.47, -1.47, 7.22, 1.90, 1.62, 7.27, repro,
2015-06-26,0.28, -2.38, 1.46, 1.91, 1.60, 7.26, repro,
2015-06-27,-1.04, -0.91, 2.58, 1.90, 1.58, 7.15, repro,
2015-06-28,-1.37, -1.27, 2.91, 1.90, 1.59, 7.23, repro,
2015-06-29,1.95, -0.93, -0.67, 1.88, 1.58, 7.19, repro,
2015-06-30,1.43, -0.14, 3.57, 1.94, 1.59, 7.30, repro,
2015-07-01,0.81, -1.51, 8.25, 1.93, 1.59, 7.33, repro,
2015-07-02,-0.19, -1.72, -0.25, 1.92, 1.59, 7.33, repro,
2015-07-03,-0.50, -0.18, 1.66, 1.90, 1.58, 7.21, repro,
2015-07-04,-1.38, -0.80, 13.53, 1.88, 1.59, 7.23, repro,
2015-07-05,0.49, -0.08, 0.22, 1.91, 1.58, 7.25, repro,
2015-07-06,1.26, -1.03, 3.99, 1.90, 1.59, 7.19, repro,
2015-07-07,-1.00, -0.70, 4.49, 1.87, 1.58, 7.14, repro,
2015-07-08,0.35, -2.49, 8.74, 1.90, 1.60, 7.18, repro,
2015-07-09,1.17, -0.71, 12.78, 1.89, 1.58, 7.22, repro,
2015-07-10,-1.21, 0.24, 13.79, 1.88, 1.58, 7.17, repro,
2015-07-11,0.47, -0.88, 6.06, 1.93, 1.63, 7.29, repro,
2015-07-12,-1.71, -1.16, 5.60, 1.88, 1.58, 7.11, repro,
2015-07-13,-0.92, 0.53, 6.65, 1.87, 1.57, 7.11, repro,
2015-07-14,-0.04, -0.51, 11.63, 1.88, 1.57, 7.12, repro,
2015-07-15,-0.02, 0.06, 4.19, 1.87, 1.57, 7.07, repro,
2015-07-16,-0.65, -0.61, 11.26, 1.97, 1.71, 7.61, repro,
2015-07-17,-0.72, -0.65, 8.77, 1.91, 1.62, 7.32, repro,
2015-07-18,1.25, -0.24, 3.00, 1.89, 1.62, 7.32, repro,
2015-07-19,-0.80, 0.81, 9.13, 1.91, 1.65, 7.41, repro,
2015-07-20,0.86, -0.88, 7.03, 1.91, 1.63, 7.40, repro,
2015-07-21,-0.60, -0.23, 9.32, 1.90, 1.62, 7.32, repro,
2015-07-22,-0.77, -1.06, 13.08, 1.97, 1.65, 7.49, repro,
2015-07-23,-0.93, 0.36, 5.68, 1.89, 1.61, 7.29, repro,
2015-07-24,-1.35, -1.92, 3.77, 1.89, 1.63, 7.29, repro,
2015-07-25,-1.72, -1.52, 11.67, 1.89, 1.61, 7.33, repro,
2015-07-26,-0.81, -0.35, 6.32, 1.90, 1.60, 7.29, repro,
2015-07-27,1.18, -0.06, 12.17, 1.90, 1.62, 7.35, repro,
2015-07-28,-1.93, -0.86, 10.54, 1.96, 1.63, 7.57, repro,
2015-07-29,-0.82, -0.22, 4.45, 1.96, 1.64, 7.58, repro,
2015-07-30,0.90, 0.64, 1.75, 1.91, 1.61, 7.35, repro,
2015-07-31,-0.10, 0.50, 1.70, 1.95, 1.66, 7.54, repro,
2015-08-01,-0.66, 0.80, 8.36, 1.92, 1.61, 7.35, repro,
2015-08-02,-0.20, 0.33, 6.72, 1.90, 1.60, 7.28, repro,
2015-08-03,-1.07, -1.17, 13.59, 1.89, 1.62, 7.29, repro,
2015-08-04,-2.11, -0.54, 7.93, 1.89, 1.61, 7.26, repro,
2015-08-05,-0.68, 0.02, 7.81, 1.91, 1.61, 7.28, repro,
2015-08-06,0.13, -0.03, 10.80, 1.94, 1.64, 7.44, repro,
2015-08-07,-0.78, 0.79, 11.53, 1.91, 1.61, 7.30, repro,
2015-08-08,-1.03, -0.84, 13.34, 1.93, 1.63, 7.34, repro,
2015-08-09,-0.26, -1.57, 5.80, 2.00, 1.66, 7.44, repro,
2015-08-10,-1.36, -2.32, 8.13, 1.93, 1.65, 7.42, repro,
2015-08-11,0.33, -0.21, 5.68, 1.91, 1.61, 7.28, repro,
2015-08-12,0.73, -0.72, 6.52, 1.90, 1.62, 7.28, repro,
2015-08-13,-0.67, -2.17, 14.59, 1.91, 1.62, 7.37, repro,
2015-08-14,1.61, -1.81, 4.13, 1.88, 1.58, 7.14, repro,
2015-08-15,0.86, -0.58, 10.78, 1.90, 1.59, 7.23, repro,
2015-08-16,-0.54, -1.23, 15.05, 1.90, 1.58, 7.21, repro,
2015-08-17,0.64, -0.11, 12.10, 1.89, 1.58, 7.18, repro,
2015-08-18,-0.81, -1.10, 12.81, 1.88, 1.58, 7.19, repro,
2015-08-19,-0.50, -1.69, 9.11, 1.87, 1.58, 7.18, repro,
2015-08-20,-0.62, -2.09, 13.71, 1.88, 1.58, 7.19, repro,
2015-08-21,-0.20, -1.99, 14.30, 1.89, 1.57, 7.16, repro,
2015-08-22,-0.60, -1.67, 6.69, 1.89, 1.58, 7.24, repro,
2015-08-23,-1.17, -2.81, 13.44, 1.93, 1.60, 7.34, repro,
2015-08-24,1.26, 0.07, 2.66, 1.87, 1.58, 7.15, repro,
2015-08-25,0.58, -0.63, 1.79, 1.89, 1.60, 7.29, repro,
2015-08-26,-0.49, -1.13, 3.17, 1.90, 1.57, 7.23, repro,
2015-08-27,-0.77, -0.16, 4.72, 1.89, 1.57, 7.14, repro,
2015-08-28,-2.04, -1.48, 10.72, 1.89, 1.60, 7.29, repro,
2015-08-29,1.43, -0.87, 4.49, 1.89, 1.59, 7.23, repro,
2015-08-30,-0.39, -2.93, 10.56, 1.88, 1.57, 7.12, repro,
2015-08-31,-1.90, -1.54, 10.81, 1.87, 1.57, 7.16, repro,
2015-09-01,-0.32, -1.33, 10.08, 1.94, 1.59, 7.30, repro,
2015-09-02,1.15, -1.87, 9.59, 1.94, 1.60, 7.36, repro,
2015-09-03,0.52, -1.64, 7.59, 1.90, 1.58, 7.25, repro,
2015-09-04,-0.12, -1.60, 6.43, 1.88, 1.59, 7.22, repro,
2015-09-05,-1.30, -1.95, 1.13, 1.87, 1.57, 7.17, repro,
2015-09-06,-0.20, -1.53, 6.41, 1.88, 1.56, 7.17, repro,
2015-09-07,0.48, -0.64, 5.12, 1.87, 1.57, 7.13, repro,
2015-09-08,0.70, -2.36, 3.95, 1.92, 1.62, 7.35, repro,
2015-09-09,-1.81, -1.38, 1.98, 2.00, 1.67, 7.65, repro,
2015-09-10,-1.17, -1.17, 3.55, 1.88, 1.59, 7.22, repro,
2015-09-11,-0.56, -0.84, 3.23, 1.92, 1.61, 7.29, repro,
2015-09-12,0.96, -1.11, 1.71, 1.89, 1.57, 7.13, repro,
2015-09-13,3.56, 0.68, 10.99, 1.87, 1.57, 7.15, repro,
2015-09-14,0.44, -0.90, 9.05, 1.88, 1.58, 7.19, repro,
2015-09-15,0.68, -0.31, 14.56, 1.92, 1.62, 7.41, repro,
2015-09-16,-0.12, -1.61, 5.98, 1.89, 1.59, 7.24, repro,
2015-09-17,-0.88, -0.44, 7.17, 1.87, 1.59, 7.21, repro,
2015-09-18,-0.04, -1.07, 6.29, 1.88, 1.58, 7.16, repro,
2015-09-19,-0.80, -0.71, 9.57, 1.88, 1.58, 7.18, repro,
2015-09-20,0.56, 0.44, 10.31, 1.89, 1.60, 7.28, repro,
2015-09-21,-1.88, -1.82, 8.44, 1.88, 1.58, 7.21, repro,
2015-09-22,-0.71, 0.71, 7.91, 1.88, 1.59, 7.26, repro,
2015-09-23,-0.90, -0.04, -2.97, 1.88, 1.59, 7.22, repro,
2015-09-24,-0.33, 0.06, 0.02, 1.88, 1.58, 7.19, repro,
2015-09-25,1.89, -1.42, 0.45, 1.88, 1.58, 7.21, repro,
2015-09-26,0.06, -2.62, 5.24, 1.87, 1.58, 7.19, repro,
2015-09-27,-0.42, -2.18, 10.34, 1.89, 1.59, 7.28, repro,
2015-09-28,2.11, -0.40, 5.68, 1.94, 1.59, 7.41, repro,
2015-09-29,-0.01, -2.61, 3.76, 1.91, 1.62, 7.35, repro,
2015-09-30,-0.53, -0.46, 3.86, 1.97, 1.66, 7.62, repro,
2015-10-01,1.02, 0.29, 2.59, 1.99, 1.67, 7.68, repro,
2015-10-02,-1.38, 0.26, 1.53, 1.89, 1.62, 7.31, repro,
2015-10-03,-1.08, -1.53, 6.33, 1.87, 1.58, 7.18, repro,
2015-10-04,0.77, -1.20, 11.56, 1.86, 1.59, 7.20, repro,
2015-10-05,-1.14, -0.10, 4.82, 1.88, 1.60, 7.28, repro,
2015-10-06,-1.36, -1.80, 12.05, 1.95, 1.60, 7.39, repro,
2015-10-07,3.09, 0.90, -3.59, 1.87, 1.57, 7.16, repro,
2015-10-08,0.64, -0.38, 11.32, 1.89, 1.60, 7.28, repro,
2015-10-09,6.40, 1.36, 6.53, 1.87, 1.58, 7.21, repro,
2015-10-10,2.18, 0.37, 3.72, 1.86, 1.58, 7.16, repro,
2015-10-11,0.78, -0.86, 7.62, 1.87, 1.59, 7.23, repro,
2015-10-12,-0.57, -0.26, 6.73, 1.91, 1.59, 7.38, repro,
2015-10-13,0.17, -0.22, -0.55, 1.91, 1.63, 7.38, repro,
2015-10-14,-0.48, -2.57, 10.82, 1.89, 1.60, 7.40, repro,
2015-10-15,1.37, -1.32, 2.59, 1.87, 1.60, 7.28, repro,
2015-10-16,0.35, -1.63, 0.93, 1.85, 1.60, 7.18, repro,
2015-10-17,0.91, 0.03, 6.58, 1.90, 1.64, 7.36, repro,
2015-10-18,0.80, -0.95, 9.19, 1.89, 1.63, 7.31, repro,
2015-10-19,-0.34, -0.18, 8.97, 1.89, 1.58, 7.23, repro,
2015-10-20,-1.05, -2.18, 8.83, 1.89, 1.62, 7.31, repro,
2015-10-21,-0.35, -0.80, 3.28, 1.86, 1.60, 7.21, repro,
2015-10-22,-0.61, -0.49, 6.15, 1.86, 1.59, 7.15, repro,
2015-10-23,-0.76, -1.76, 7.04, 1.86, 1.58, 7.15, repro,
2015-10-24,0.54, -0.97, 8.88, 1.86, 1.58, 7.15, repro,
2015-10-25,-0.46, -1.51, 11.14, 1.85, 1.58, 7.16, repro,
2015-10-26,-0.36, -1.17, 3.55, 1.85, 1.58, 7.16, repro,
2015-10-27,-0.53, 0.72, 9.23, 1.88, 1.60, 7.22, repro,
2015-10-28,0.89, -0.49, 14.34, 1.86, 1.59, 7.20, repro,
2015-10-29,1.49, -0.74, 15.20, 1.86, 1.59, 7.20, repro,
2015-10-30,2.83, 0.88, 5.11, 1.87, 1.61, 7.30, repro,
2015-10-31,0.31, 0.16, 7.72, 1.86, 1.59, 7.20, repro,
2015-11-01,0.35, -0.30, 4.60, 1.86, 1.61, 7.23, repro,
2015-11-02,1.00, -0.13, 5.14, 1.86, 1.61, 7.25, repro,
2015-11-03,-1.11, -0.19, 6.79, 1.89, 1.62, 7.29, repro,
2015-11-04,0.84, -1.17, 10.89, 1.88, 1.61, 7.27, repro,
2015-11-05,0.48, -1.86, 9.42, 1.89, 1.61, 7.29, repro,
2015-11-06,1.21, -1.55, 1.77, 1.88, 1.62, 7.29, repro,
2015-11-07,1.71, 0.03, 7.34, 1.92, 1.67, 7.51, repro,
2015-11-08,1.39, -0.58, 1.92, 1.88, 1.61, 7.26, repro,
2015-11-09,1.56, -1.93, 6.93, 1.88, 1.61, 7.26, repro,
2015-11-10,1.32, -0.77, 11.80, 1.87, 1.60, 7.21, repro,
2015-11-11,0.36, -1.80, 11.52, 1.86, 1.60, 7.21, repro,
2015-11-12,1.49, -1.30, 5.74, 1.88, 1.62, 7.29, repro,
2015-11-13,1.56, 0.44, 4.75, 1.87, 1.62, 7.26, repro,
2015-11-14,0.66, -0.92, -3.75, 1.87, 1.61, 7.24, repro,
2015-11-15,1.94, -1.19, 7.84, 1.86, 1.61, 7.22, repro,
2015-11-16,1.39, -1.63, 16.91, 1.86, 1.60, 7.20, repro,
2015-11-17,1.23, -0.79, 4.26, 1.86, 1.61, 7.25, repro,
2015-11-18,0.36, -1.58, 8.89, 1.88, 1.63, 7.34, repro,
2015-11-19,1.65, -1.02, 2.12, 1.85, 1.60, 7.21, repro,
2015-11-20,1.10, -0.96, 2.31, 1.87, 1.60, 7.24, repro,
2015-11-21,0.93, -1.05, 9.56, 1.87, 1.61, 7.30, repro,
2015-11-22,1.44, -0.76, 7.69, 1.86, 1.61, 7.26, repro,
2015-11-23,1.56, -0.33, 7.15, 1.87, 1.61, 7.27, repro,
2015-11-24,2.99, -0.64, 6.48, 1.88, 1.62, 7.35, repro,
2015-11-25,2.36, -0.77, 7.48, 1.85, 1.60, 7.18, repro,
2015-11-26,1.06, -1.40, 2.04, 1.85, 1.60, 7.22, repro,
2015-11-27,0.45, -0.34, 4.22, 1.86, 1.59, 7.20, repro,
2015-11-28,0.97, -1.78, 2.24, 1.85, 1.59, 7.17, repro,
2015-11-29,0.94, -0.59, 1.61, 1.86, 1.61, 7.26, repro,
2015-11-30,2.30, -0.48, -0.74, 1.85, 1.61, 7.22, repro,
2015-12-01,0.85, -0.53, -1.69, 1.85, 1.60, 7.25, repro,
2015-12-02,1.74, -0.67, 0.18, 1.86, 1.61, 7.25, repro,
2015-12-03,2.04, -0.38, 1.85, 1.88, 1.60, 7.27, repro,
2015-12-04,1.99, -1.15, 2.77, 1.86, 1.62, 7.27, repro,
2015-12-05,2.06, 0.03, -5.69, 1.86, 1.62, 7.26, repro,
2015-12-06,0.98, -0.64, -0.61, 1.86, 1.62, 7.30, repro,
2015-12-07,0.36, -1.06, 5.95, 1.89, 1.68, 7.51, repro,
2015-12-08,0.03, 0.29, 8.71, 1.91, 1.68, 7.54, repro,
2015-12-09,2.05, -0.96, 3.05, 1.87, 1.63, 7.33, repro,
2015-12-10,0.75, 0.34, 8.32, 1.89, 1.68, 7.49, repro,
2015-12-11,1.67, -1.31, 8.26, 1.87, 1.66, 7.39, repro,
2015-12-12,1.20, -1.46, 3.50, 1.85, 1.62, 7.31, repro,
2015-12-13,0.69, -1.43, 9.55, 1.86, 1.63, 7.36, repro,
2015-12-14,0.78, -1.81, 15.07, 1.86, 1.58, 7.20, repro,
2015-12-15,0.30, -0.77, 3.49, 1.86, 1.58, 7.22, repro,
2015-12-16,-0.49, -2.13, 10.76, 1.86, 1.61, 7.24, repro,
2015-12-17,-0.35, -0.34, -4.70, 1.91, 1.63, 7.45, repro,
2015-12-18,1.73, -0.20, 0.90, 1.88, 1.58, 7.35, repro,
2015-12-19,2.42, -0.93, 9.96, 1.86, 1.58, 7.21, repro,
2015-12-20,1.90, -0.12, 1.99, 1.85, 1.58, 7.17, repro,
2015-12-21,0.30, -0.19, 9.27, 1.85, 1.58, 7.16, repro,
2015-12-22,2.82, -0.60, 7.04, 1.86, 1.59, 7.21, repro,
2015-12-23,-0.55, 0.14, 9.59, 1.84, 1.57, 7.14, repro,
2015-12-24,-0.71, -0.32, 10.59, 1.85, 1.58, 7.19, repro,
2015-12-25,0.47, 0.27, 7.34, 1.85, 1.57, 7.13, repro,
2015-12-26,3.12, 0.01, -2.48, 1.84, 1.57, 7.10, repro,
2015-12-27,0.80, -0.31, -2.88, 1.84, 1.58, 7.13, repro,
2015-12-28,0.33, -0.25, -0.41, 1.84, 1.57, 7.09, repro,
2015-12-29,0.09, -1.64, 1.17, 1.84, 1.57, 7.11, repro,
2015-12-30,1.18, -0.92, -0.34, 1.85, 1.57, 7.16, repro,
2015-12-31,1.45, 0.35, -2.56, 1.85, 1.58, 7.14, repro,
2016-01-01,0.95, -0.81, 3.86, 1.87, 1.58, 7.19, repro,
2016-01-02,0.64, -0.21, -0.51, 1.94, 1.65, 7.53, repro,
2016-01-03,0.85, -0.74, -4.19, 1.84, 1.57, 7.12, repro,
2016-01-04,1.18, -0.14, 5.28, 1.85, 1.57, 7.13, repro,
2016-01-05,2.91, 0.29, 2.39, 1.85, 1.58, 7.14, repro,
2016-01-06,-0.74, -0.25, 11.75, 1.86, 1.58, 7.22, repro,
2016-01-07,0.19, 1.63, 1.08, 1.91, 1.63, 7.35, repro,
2016-01-08,-1.37, -0.62, -2.41, 1.93, 1.66, 7.43, repro,
2016-01-09,-1.07, -0.40, -6.75, 1.89, 1.66, 7.35, repro,
2016-01-10,-1.28, -1.69, -0.75, 1.91, 1.64, 7.41, repro,
2016-01-11,0.05, -0.87, -5.78, 1.87, 1.62, 7.23, repro,
2016-01-12,0.72, -0.44, -2.55, 1.86, 1.57, 7.14, repro,
2016-01-13,0.69, -1.12, -0.81, 1.84, 1.57, 7.11, repro,
2016-01-14,0.13, -0.50, -2.64, 1.84, 1.57, 7.09, repro,
2016-01-15,0.54, -1.34, 0.41, 1.90, 1.62, 7.24, repro,
2016-01-16,-0.54, 0.22, 2.04, 1.85, 1.57, 7.09, repro,
2016-01-17,0.38, -0.09, 3.89, 1.86, 1.58, 7.14, repro,
2016-01-18,0.35, 0.69, 4.42, 1.86, 1.58, 7.13, repro,
2016-01-19,0.78, 0.31, -6.80, 1.84, 1.56, 7.05, repro,
2016-01-20,1.76, 0.79, -7.76, 1.86, 1.57, 7.16, repro,
2016-01-21,1.54, 0.31, -3.46, 1.85, 1.56, 7.07, repro,
2016-01-22,0.64, -1.27, 0.24, 1.85, 1.57, 7.12, repro,
2016-01-23,1.61, -1.48, -1.29, 1.87, 1.57, 7.08, repro,
2016-01-24,-0.51, -1.03, -3.50, 1.85, 1.56, 7.05, repro,
2016-01-25,0.01, -1.39, -4.10, 1.88, 1.59, 7.27, repro,
2016-01-26,1.34, -1.80, -0.01, 1.89, 1.59, 7.31, repro,
2016-01-27,0.57, -1.52, -4.14, 1.88, 1.59, 7.29, repro,
2016-01-28,0.13, -2.32, -0.00, 1.89, 1.59, 7.27, repro,
2016-01-29,-1.39, -0.01, 6.67, 1.96, 1.65, 7.54, repro,
2016-01-30,1.05, -1.01, 8.41, 1.88, 1.59, 7.26, repro,
2016-01-31,3.39, 1.35, 8.87, 1.98, 1.68, 7.58, repro,
2016-02-01,1.73, 2.78, 4.81, 1.90, 1.60, 7.29, repro,
2016-02-02,4.04, 1.47, 1.62, 1.89, 1.60, 7.33, repro,
2016-02-03,1.22, -1.08, -0.18, 1.89, 1.59, 7.28, repro,
2016-02-04,-0.77, -0.91, -3.86, 1.89, 1.59, 7.26, repro,
2016-02-05,0.54, -0.97, -6.03, 1.87, 1.59, 7.22, repro,
2016-02-06,0.10, -0.25, -8.14, 1.88, 1.59, 7.24, repro,
2016-02-07,1.13, -0.47, -4.34, 1.87, 1.60, 7.30, repro,
2016-02-08,1.80, -0.33, -7.61, 1.88, 1.59, 7.29, repro,
2016-02-09,2.35, -0.34, -6.28, 1.87, 1.58, 7.20, repro,
2016-02-10,-0.42, -1.04, -3.59, 1.87, 1.58, 7.20, repro,
2016-02-11,1.15, 0.20, -1.10, 1.88, 1.58, 7.22, repro,
2016-02-12,1.68, 0.14, -0.59, 1.88, 1.58, 7.21, repro,
2016-02-13,0.84, -0.65, -4.10, 1.87, 1.58, 7.22, repro,
2016-02-14,-0.07, -0.27, -1.22, 1.88, 1.57, 7.21, repro,
2016-02-15,-0.29, -1.63, 0.04, 1.90, 1.61, 7.34, repro,
2016-02-16,0.28, -0.50, 2.39, 1.89, 1.58, 7.19, repro,
2016-02-17,-0.00, -0.71, 7.43, 1.87, 1.59, 7.18, repro,
2016-02-18,2.88, 0.54, 8.39, 1.87, 1.60, 7.25, repro,
2016-02-19,1.19, -0.35, -0.20, 1.86, 1.57, 7.14, repro,
2016-02-20,1.65, 0.41, 1.10, 1.87, 1.57, 7.17, repro,
2016-02-21,0.86, -0.93, -1.71, 1.88, 1.58, 7.20, repro,
2016-02-22,-0.66, -0.87, -6.62, 1.88, 1.59, 7.21, repro,
2016-02-23,0.03, -1.53, -1.79, 1.87, 1.59, 7.16, repro,
2016-02-24,0.52, -0.10, -1.11, 1.87, 1.58, 7.18, repro,
2016-02-25,1.00, -0.50, -5.94, 1.87, 1.58, 7.20, repro,
2016-02-26,1.23, -0.89, 0.86, 1.90, 1.61, 7.36, repro,
2016-02-27,0.44, -0.20, -1.27, 1.87, 1.59, 7.17, repro,
2016-02-28,-1.16, -0.75, 3.75, 1.89, 1.64, 7.31, repro,
2016-02-29,-0.03, -0.26, -0.86, 1.94, 1.68, 7.48, repro,
2016-03-01,1.41, 0.43, 2.58, 1.90, 1.62, 7.25, repro,
2016-03-02,0.46, -0.34, -2.57, 1.88, 1.60, 7.24, repro,
2016-03-03,-0.39, 0.61, 0.24, 1.87, 1.59, 7.19, repro,
2016-03-04,0.73, 1.02, -7.63, 1.91, 1.65, 7.34, repro,
2016-03-05,1.41, 0.74, -1.24, 1.87, 1.58, 7.12, repro,
2016-03-06,5.27, 0.36, 6.30, 1.90, 1.61, 7.25, repro,
2016-03-07,0.01, -1.04, 6.44, 1.91, 1.64, 7.34, repro,
2016-03-08,0.10, -1.14, 3.88, 1.95, 1.67, 7.45, repro,
2016-03-09,-0.50, 0.83, 5.52, 1.88, 1.58, 7.10, repro,
2016-03-10,1.19, -0.45, 0.08, 1.84, 1.58, 6.93, repro,
2016-03-11,0.24, 1.17, 2.78, 1.84, 1.58, 6.95, repro,
2016-03-12,-0.72, -0.13, 4.96, 1.85, 1.58, 6.98, repro,
2016-03-13,0.03, 0.58, -2.22, 1.85, 1.58, 7.00, repro,
2016-03-14,-1.92, -0.44, 3.49, 1.86, 1.63, 6.99, repro,
2016-03-15,-0.97, -0.61, 0.07, 1.86, 1.63, 7.03, repro,
2016-03-16,-0.06, -0.22, 3.37, 1.89, 1.67, 7.11, repro,
2016-03-17,-0.57, 0.80, 2.47, 1.91, 1.66, 7.24, repro,
2016-03-18,-0.30, 0.49, -1.27, 1.95, 1.65, 7.27, repro,
2016-03-19,-1.22, 0.19, -2.06, 1.87, 1.60, 7.04, repro,
2016-03-20,-0.74, -0.26, -2.07, 1.83, 1.58, 6.96, repro,
2016-03-21,-0.17, -0.35, 1.11, 1.84, 1.57, 6.95, repro,
2016-03-22,-0.41, -0.58, 4.83, 1.84, 1.58, 6.96, repro,
2016-03-23,-0.38, -0.23, 2.81, 1.84, 1.58, 6.92, repro,
2016-03-24,-0.89, 0.59, -6.53, 1.83, 1.57, 6.92, repro,
2016-03-25,0.76, 0.55, 3.58, 1.85, 1.59, 6.97, repro,
2016-03-26,0.44, -0.79, 5.75, 1.84, 1.58, 6.95, repro,
2016-03-27,0.07, 0.12, 2.35, 1.83, 1.58, 6.94, repro,
2016-03-28,-0.81, -0.29, 4.11, 1.85, 1.59, 7.00, repro,
2016-03-29,-1.07, 0.48, 3.33, 1.86, 1.59, 7.06, repro,
2016-03-30,-3.40, -0.30, -4.09, 1.82, 1.58, 6.91, repro,
2016-03-31,1.03, 1.07, 5.33, 1.84, 1.60, 7.00, repro,
2016-04-01,-1.35, 1.08, -1.34, 1.83, 1.58, 6.96, repro,
2016-04-02,-0.71, 1.28, 6.25, 1.83, 1.59, 6.94, repro,
2016-04-03,-0.27, 1.06, 2.08, 1.83, 1.60, 6.97, repro,
2016-04-04,0.37, -0.61, -1.64, 1.82, 1.59, 6.91, repro,
2016-04-05,-0.61, 0.41, -2.96, 1.84, 1.59, 6.96, repro,
2016-04-06,-1.10, -0.60, -0.08, 1.84, 1.60, 6.99, repro,
2016-04-07,-1.03, 0.51, 7.95, 1.87, 1.64, 7.14, repro,
2016-04-08,-1.50, 0.51, 3.42, 1.83, 1.59, 6.98, repro,
2016-04-09,-0.88, -0.75, 2.69, 1.84, 1.60, 7.02, repro,
2016-04-10,-0.95, -0.41, 5.85, 1.85, 1.60, 7.04, repro,
2016-04-11,-0.41, 0.25, -3.09, 1.84, 1.60, 7.01, repro,
2016-04-12,-0.92, -0.54, 0.08, 1.85, 1.60, 7.03, repro,
2016-04-13,-0.37, 0.33, -0.96, 1.83, 1.59, 6.95, repro,
2016-04-14,0.85, 0.40, 5.46, 1.82, 1.59, 6.95, repro,
2016-04-15,0.24, 0.06, 6.43, 1.82, 1.60, 6.97, repro,
2016-04-16,0.95, 1.05, -7.26, 1.85, 1.60, 7.04, repro,
2016-04-17,2.42, 0.52, 2.31, 1.86, 1.60, 7.04, repro,
2016-04-18,0.26, -0.53, 1.87, 1.84, 1.60, 7.00, repro,
2016-04-19,2.26, -0.84, 5.02, 1.86, 1.61, 7.16, repro,
2016-04-20,1.11, 0.35, 3.87, 1.87, 1.62, 7.22, repro,
2016-04-21,-1.31, -0.01, -0.25, 1.85, 1.60, 7.04, repro,
2016-04-22,0.32, -0.88, 5.63, 1.85, 1.61, 7.05, repro,
2016-04-23,0.21, -0.68, -1.43, 1.85, 1.60, 7.05, repro,
2016-04-24,0.96, -0.83, 8.30, 1.84, 1.59, 6.98, repro,
2016-04-25,0.09, -1.77, 4.04, 1.84, 1.59, 7.02, repro,
2016-04-26,-0.06, -0.95, 9.02, 1.84, 1.59, 7.03, repro,
2016-04-27,-1.38, 0.40, 0.43, 1.87, 1.61, 7.12, repro,
2016-04-28,0.03, 0.67, -1.21, 1.85, 1.60, 7.04, repro,
2016-04-29,0.76, 0.27, -5.47, 1.84, 1.59, 7.03, repro,
2016-04-30,2.38, 0.26, 2.97, 1.83, 1.60, 7.05, repro,
2016-05-01,2.63, 0.61, -1.17, 1.85, 1.60, 7.06, repro,
2016-05-02,1.37, -1.58, 1.94, 1.89, 1.62, 7.22, repro,
