PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P810
Station name,Delano_SBMCA2013
Begin Date, 2013-03-09
End Date, 2019-09-26
Release Date, 2019-10-08
Reference position, 35.7439576587 North Latitude, -119.2367187822 East Longitude, 62.50826 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-09,0.92, -0.89, -45.97, 2.00, 1.65, 7.41, repro,
2015-01-10,1.27, -1.10, -43.43, 1.91, 1.55, 7.14, repro,
2015-01-11,-0.25, -0.51, -40.10, 1.93, 1.60, 7.30, repro,
2015-01-12,0.99, -0.55, -47.02, 1.92, 1.58, 7.26, repro,
2015-01-13,0.96, 0.12, -45.43, 1.94, 1.57, 7.26, repro,
2015-01-14,1.37, -0.71, -48.41, 1.92, 1.56, 7.18, repro,
2015-01-15,1.83, -1.78, -40.64, 2.30, 1.83, 8.80, repro,
2015-01-16,0.14, -1.20, -42.64, 2.21, 1.81, 8.33, repro,
2015-01-17,0.50, 0.26, -43.54, 2.07, 1.66, 7.67, repro,
2015-01-18,0.99, -0.68, -41.81, 1.93, 1.57, 7.26, repro,
2015-01-19,0.36, -1.10, -42.52, 1.93, 1.56, 7.23, repro,
2015-01-20,-0.33, 0.01, -41.33, 1.91, 1.55, 7.16, repro,
2015-01-21,-1.76, -0.18, -39.44, 1.90, 1.55, 7.11, repro,
2015-01-22,-0.46, -0.48, -37.72, 1.91, 1.56, 7.19, repro,
2015-01-23,0.46, -0.86, -44.29, 2.16, 1.78, 8.00, repro,
2015-01-24,-0.31, -1.41, -39.16, 1.96, 1.61, 7.36, repro,
2015-01-25,-0.35, -0.60, -34.50, 1.90, 1.55, 7.09, repro,
2015-01-26,-1.00, -0.28, -39.97, 1.98, 1.62, 7.42, repro,
2015-01-27,-1.24, 0.03, -39.07, 1.90, 1.54, 7.06, repro,
2015-01-28,-0.87, -1.22, -39.93, 1.92, 1.55, 7.13, repro,
2015-01-29,-1.02, -0.58, -40.18, 1.93, 1.56, 7.21, repro,
2015-01-30,-0.43, -0.86, -41.62, 1.92, 1.55, 7.15, repro,
2015-01-31,-1.22, -0.72, -39.24, 1.90, 1.54, 7.07, repro,
2015-02-01,-1.59, -0.94, -43.92, 1.90, 1.54, 7.06, repro,
2015-02-02,-1.54, -0.08, -37.68, 1.91, 1.55, 7.12, repro,
2015-02-03,-1.26, -1.24, -35.92, 1.93, 1.56, 7.19, repro,
2015-02-04,-1.36, -0.49, -34.75, 1.94, 1.56, 7.21, repro,
2015-02-05,-0.65, -1.49, -36.76, 2.33, 2.06, 8.76, repro,
2015-02-06,0.39, -1.48, -34.29, 1.95, 1.59, 7.21, repro,
2015-02-07,-2.76, -1.86, -33.48, 1.94, 1.56, 7.18, repro,
2015-02-08,-2.23, -0.81, -32.51, 1.97, 1.59, 7.31, repro,
2015-02-09,-2.29, -2.28, -33.30, 1.95, 1.57, 7.24, repro,
2015-02-10,-1.98, -0.41, -40.50, 1.98, 1.58, 7.26, repro,
2015-02-11,-1.88, -1.80, -39.13, 2.01, 1.61, 7.34, repro,
2015-02-12,-2.24, -1.31, -41.71, 1.94, 1.58, 7.21, repro,
2015-02-13,-1.13, -0.42, -44.92, 1.94, 1.56, 7.18, repro,
2015-02-14,-2.42, -0.90, -38.01, 1.94, 1.57, 7.24, repro,
2015-02-15,-1.86, 0.06, -38.93, 1.93, 1.55, 7.13, repro,
2015-02-16,-2.90, -0.90, -37.60, 2.14, 1.71, 8.22, repro,
2015-02-17,-3.27, -0.76, -40.12, 1.93, 1.55, 7.14, repro,
2015-02-18,-2.62, -2.21, -43.52, 1.94, 1.55, 7.15, repro,
2015-02-19,-3.21, -2.36, -40.51, 2.20, 1.73, 8.31, repro,
2015-02-20,-2.50, -1.45, -31.36, 2.01, 1.66, 7.63, repro,
2015-02-21,-3.08, -1.00, -35.23, 1.94, 1.55, 7.17, repro,
2015-02-22,-2.62, -1.64, -33.36, 1.94, 1.55, 7.16, repro,
2015-02-23,-1.76, -0.47, -33.31, 1.94, 1.55, 7.16, repro,
2015-02-24,-2.87, -1.48, -42.49, 1.94, 1.55, 7.20, repro,
2015-02-25,-2.44, -1.15, -42.14, 1.95, 1.55, 7.20, repro,
2015-02-26,-2.82, -0.62, -43.58, 2.00, 1.67, 7.55, repro,
2015-02-27,-2.38, -0.85, -34.26, 1.95, 1.55, 7.18, repro,
2015-02-28,-3.92, -0.90, -36.86, 1.97, 1.58, 7.32, repro,
2015-03-01,-4.19, -0.89, -34.69, 1.95, 1.55, 7.20, repro,
2015-03-02,-3.23, -0.47, -38.29, 1.94, 1.54, 7.15, repro,
2015-03-03,-3.11, 0.43, -38.37, 2.00, 1.59, 7.26, repro,
2015-03-04,-4.06, -0.20, -43.01, 1.95, 1.54, 7.15, repro,
2015-03-05,-4.66, 0.75, -44.98, 2.00, 1.56, 7.41, repro,
2015-03-06,-4.73, 0.03, -47.69, 2.02, 1.57, 7.44, repro,
2015-03-07,-4.60, 0.32, -42.91, 2.00, 1.56, 7.29, repro,
2015-03-08,-4.36, -0.58, -38.59, 1.96, 1.55, 7.18, repro,
2015-03-09,-4.74, 0.44, -39.77, 2.04, 1.74, 7.67, repro,
2015-03-10,-4.94, -0.57, -39.56, 1.96, 1.56, 7.20, repro,
2015-03-11,-4.37, -1.16, -37.01, 2.01, 1.62, 7.42, repro,
2015-03-12,-3.90, -0.75, -43.39, 2.49, 2.07, 9.59, repro,
2015-03-13,-5.19, -1.46, -38.06, 2.26, 1.78, 8.42, repro,
2015-03-14,-3.76, 0.48, -44.34, 2.05, 1.62, 7.61, repro,
2015-03-15,-5.32, -0.51, -39.53, 1.95, 1.56, 7.22, repro,
2015-03-16,-5.43, -0.73, -40.25, 1.94, 1.56, 7.14, repro,
2015-03-17,-5.57, -1.22, -38.89, 1.95, 1.56, 7.16, repro,
2015-03-18,-6.59, -0.14, -38.20, 1.99, 1.60, 7.39, repro,
2015-03-19,-6.14, -0.94, -42.62, 1.99, 1.61, 7.43, repro,
2015-03-20,-7.34, -0.91, -43.77, 1.99, 1.59, 7.37, repro,
2015-03-21,-7.09, -0.72, -37.58, 2.00, 1.59, 7.29, repro,
2015-03-22,-7.30, -0.54, -40.12, 1.96, 1.57, 7.23, repro,
2015-03-23,-5.97, -1.43, -38.97, 1.97, 1.57, 7.24, repro,
2015-03-24,-7.14, -0.05, -39.91, 2.00, 1.62, 7.32, repro,
2015-03-25,-7.40, -0.33, -41.90, 2.44, 1.92, 9.11, repro,
2015-03-26,-6.22, 0.07, -42.63, 1.94, 1.55, 7.12, repro,
2015-03-27,-7.10, 0.28, -45.66, 2.01, 1.58, 7.40, repro,
2015-03-28,-6.14, 0.38, -47.03, 2.05, 1.59, 7.56, repro,
2015-03-29,-5.90, 0.87, -46.43, 2.09, 1.63, 7.83, repro,
2015-03-30,-6.30, 0.36, -48.35, 2.06, 1.59, 7.57, repro,
2015-03-31,-6.04, 0.47, -47.43, 2.38, 1.98, 9.23, repro,
2015-04-01,-6.29, 0.70, -43.62, 2.02, 1.64, 7.63, repro,
2015-04-02,-6.66, -0.65, -49.03, 1.98, 1.60, 7.23, repro,
2015-04-03,-6.71, 0.20, -50.23, 1.96, 1.59, 7.32, repro,
2015-04-04,-7.84, 0.45, -49.17, 1.96, 1.58, 7.30, repro,
2015-04-05,-7.60, 0.22, -49.45, 1.97, 1.59, 7.33, repro,
2015-04-06,-8.16, -0.97, -43.74, 1.97, 1.58, 7.30, repro,
2015-04-07,-6.95, -0.40, -46.89, 2.08, 1.62, 7.60, repro,
2015-04-08,-8.07, 0.11, -52.93, 2.09, 1.70, 7.88, repro,
2015-04-09,-7.67, -0.13, -50.68, 1.93, 1.55, 7.16, repro,
2015-04-10,-8.61, -0.59, -52.58, 2.01, 1.61, 7.46, repro,
2015-04-11,-8.79, -1.14, -49.77, 2.02, 1.60, 7.46, repro,
2015-04-12,-6.86, 0.54, -51.00, 1.93, 1.55, 7.20, repro,
2015-04-13,-6.84, 0.30, -56.81, 1.92, 1.55, 7.17, repro,
2015-04-14,-6.78, 0.91, -54.43, 2.12, 1.79, 7.98, repro,
2015-04-15,-7.24, 0.83, -55.10, 1.96, 1.61, 7.38, repro,
2015-04-16,-7.25, 0.56, -56.64, 1.97, 1.59, 7.34, repro,
2015-04-17,-8.79, 1.42, -50.75, 1.93, 1.55, 7.23, repro,
2015-04-18,-7.06, 1.08, -55.59, 1.92, 1.54, 7.16, repro,
2015-04-19,-8.38, 0.48, -53.37, 1.93, 1.56, 7.24, repro,
2015-04-20,-8.47, 0.35, -48.24, 1.92, 1.56, 7.23, repro,
2015-04-21,-7.40, 1.73, -51.22, 1.94, 1.54, 7.14, repro,
2015-04-22,-7.43, 0.64, -53.89, 2.09, 1.63, 7.69, repro,
2015-04-23,-7.22, 0.72, -58.53, 1.91, 1.51, 7.08, repro,
2015-04-24,-8.14, 0.97, -59.35, 1.89, 1.51, 7.02, repro,
2015-04-25,-7.78, 1.14, -57.63, 1.89, 1.51, 7.07, repro,
2015-04-26,-8.09, -0.07, -59.40, 1.90, 1.51, 7.04, repro,
2015-04-27,-7.58, 1.00, -58.40, 2.22, 1.74, 8.17, repro,
2015-04-28,-5.81, 0.96, -61.81, 2.65, 2.27, 10.47, repro,
2015-04-29,-7.18, 1.38, -60.18, 1.89, 1.50, 7.00, repro,
2015-04-30,-6.63, 0.60, -58.13, 1.94, 1.60, 7.37, repro,
2015-05-01,-6.45, 0.58, -62.76, 1.94, 1.56, 7.22, repro,
2015-05-02,-5.96, 0.99, -63.30, 1.90, 1.51, 7.02, repro,
2015-05-03,-6.05, -0.64, -63.05, 1.90, 1.50, 7.00, repro,
2015-05-04,-5.45, -0.34, -66.43, 1.90, 1.51, 7.03, repro,
2015-05-05,-5.70, 0.17, -67.66, 1.89, 1.51, 7.04, repro,
2015-05-06,-6.04, 0.68, -63.62, 1.91, 1.51, 7.07, repro,
2015-05-07,-6.37, 1.11, -60.01, 1.91, 1.51, 7.09, repro,
2015-05-08,-6.68, -0.49, -66.04, 1.90, 1.51, 7.08, repro,
2015-05-09,-5.28, -0.29, -70.37, 1.90, 1.51, 7.05, repro,
2015-05-10,-5.21, 0.18, -68.54, 1.90, 1.51, 7.06, repro,
2015-05-11,-5.57, 0.39, -64.31, 1.92, 1.52, 7.13, repro,
2015-05-12,-6.22, 0.26, -69.21, 1.98, 1.53, 7.31, repro,
2015-05-13,-5.22, 0.03, -71.45, 1.97, 1.52, 7.27, repro,
2015-05-14,-5.93, -0.18, -69.00, 1.89, 1.51, 7.07, repro,
2015-05-15,-4.86, -0.80, -69.66, 1.91, 1.51, 7.09, repro,
2015-05-16,-4.91, -0.35, -68.43, 1.90, 1.52, 7.11, repro,
2015-05-17,-4.60, -0.12, -74.38, 1.93, 1.58, 7.23, repro,
2015-05-18,-5.00, -0.48, -71.04, 1.91, 1.52, 7.11, repro,
2015-05-19,-4.93, 0.08, -80.08, 1.97, 1.53, 7.31, repro,
2015-05-20,-6.06, -0.78, -76.12, 1.89, 1.51, 7.01, repro,
2015-05-21,-6.14, -0.14, -69.37, 1.92, 1.51, 7.07, repro,
2015-05-22,-7.35, -2.12, -73.92, 1.91, 1.53, 7.08, repro,
2015-05-23,-6.52, -0.16, -79.67, 1.90, 1.52, 7.06, repro,
2015-05-24,-6.23, -0.73, -78.28, 1.92, 1.55, 7.07, repro,
2015-05-25,-5.59, 0.38, -72.25, 1.88, 1.51, 6.96, repro,
2015-05-26,-6.08, -0.84, -73.47, 1.91, 1.51, 7.03, repro,
2015-05-27,-5.80, -0.78, -73.84, 1.90, 1.52, 7.05, repro,
2015-05-28,-5.79, 0.73, -71.80, 2.28, 1.88, 8.62, repro,
2015-05-29,-6.03, -0.30, -77.45, 1.88, 1.51, 6.96, repro,
2015-05-30,-5.84, 0.47, -78.56, 1.87, 1.50, 6.91, repro,
2015-05-31,-6.57, -0.89, -78.93, 1.90, 1.51, 7.03, repro,
2015-06-01,-6.43, -0.75, -77.99, 1.92, 1.57, 7.16, repro,
2015-06-02,-6.96, -0.50, -77.29, 1.98, 1.66, 7.56, repro,
2015-06-03,-5.94, -0.33, -83.72, 1.88, 1.52, 6.96, repro,
2015-06-04,-5.62, -0.77, -78.27, 1.88, 1.50, 6.89, repro,
2015-06-05,-6.83, -0.82, -81.45, 1.90, 1.56, 7.06, repro,
2015-06-06,-6.97, -0.22, -76.07, 1.89, 1.52, 7.02, repro,
2015-06-07,-5.59, 0.02, -81.23, 1.90, 1.53, 7.08, repro,
2015-06-08,-7.13, -0.83, -79.42, 1.91, 1.56, 7.14, repro,
2015-06-09,-6.19, -0.07, -79.67, 1.89, 1.55, 7.01, repro,
2015-06-10,-7.53, 0.23, -78.67, 1.88, 1.51, 6.91, repro,
2015-06-11,-6.98, -1.11, -83.34, 2.05, 1.63, 7.34, repro,
2015-06-12,-6.69, -0.51, -85.92, 1.88, 1.52, 6.99, repro,
2015-06-13,-7.96, 0.35, -77.15, 1.88, 1.53, 6.98, repro,
2015-06-14,-7.25, 1.49, -83.73, 1.89, 1.52, 6.97, repro,
2015-06-15,-6.67, 1.09, -82.31, 1.91, 1.55, 7.06, repro,
2015-06-16,-6.30, 0.58, -84.95, 1.88, 1.53, 6.97, repro,
2015-06-17,-6.52, 0.46, -86.14, 1.92, 1.58, 7.12, repro,
2015-06-18,-6.99, 0.82, -87.22, 1.93, 1.61, 7.25, repro,
2015-06-19,-6.97, 0.01, -87.53, 1.91, 1.57, 7.13, repro,
2015-06-20,-6.11, 0.76, -82.47, 1.89, 1.52, 6.97, repro,
2015-06-21,-7.12, 0.06, -83.97, 1.88, 1.52, 6.94, repro,
2015-06-22,-7.16, 0.49, -83.45, 1.89, 1.53, 6.99, repro,
2015-06-23,-6.83, 0.33, -89.37, 1.96, 1.56, 7.14, repro,
2015-06-24,-7.74, 0.06, -88.18, 1.93, 1.55, 7.08, repro,
2015-06-25,-7.29, -1.15, -92.43, 1.94, 1.61, 7.28, repro,
2015-06-26,-7.49, -0.43, -85.16, 1.94, 1.54, 7.08, repro,
2015-06-27,-7.14, 1.36, -92.57, 1.91, 1.53, 6.98, repro,
2015-06-28,-6.96, 0.66, -87.39, 1.89, 1.53, 6.97, repro,
2015-06-29,-6.93, -0.04, -86.17, 2.13, 1.87, 8.06, repro,
2015-06-30,-7.36, 2.11, -90.08, 1.95, 1.54, 7.18, repro,
2015-07-01,-8.39, 1.90, -85.47, 2.23, 1.67, 8.23, repro,
2015-07-02,-6.71, 1.27, -93.90, 1.96, 1.55, 7.22, repro,
2015-07-03,-7.62, 1.77, -92.15, 1.88, 1.52, 6.93, repro,
2015-07-04,-7.43, 1.92, -90.85, 1.88, 1.53, 6.97, repro,
2015-07-05,-8.51, 0.68, -90.31, 1.92, 1.57, 7.11, repro,
2015-07-06,-8.40, 1.08, -93.21, 1.88, 1.52, 6.93, repro,
2015-07-07,-8.96, 0.96, -91.30, 1.89, 1.52, 6.93, repro,
2015-07-08,-6.56, 0.60, -94.41, 1.90, 1.53, 7.01, repro,
2015-07-09,-9.65, 1.22, -84.57, 1.89, 1.53, 7.00, repro,
2015-07-10,-8.21, 1.72, -89.21, 1.94, 1.61, 7.19, repro,
2015-07-11,-7.52, 1.21, -97.81, 1.93, 1.58, 7.03, repro,
2015-07-12,-8.23, 1.85, -93.56, 1.89, 1.52, 6.92, repro,
2015-07-13,-7.94, 1.58, -97.41, 1.89, 1.52, 6.92, repro,
2015-07-14,-7.51, 0.82, -96.42, 1.89, 1.53, 6.97, repro,
2015-07-15,-8.04, 2.24, -96.68, 1.90, 1.53, 6.99, repro,
2015-07-16,-8.19, 0.87, -94.77, 1.99, 1.68, 7.43, repro,
2015-07-17,-8.52, 1.24, -98.77, 1.89, 1.56, 7.06, repro,
2015-07-18,-6.95, 2.68, -102.53, 1.90, 1.56, 7.09, repro,
2015-07-19,-5.74, 0.38, -99.50, 1.92, 1.57, 7.16, repro,
2015-07-20,-5.50, 1.08, -99.98, 1.91, 1.57, 7.15, repro,
2015-07-21,-7.16, 0.91, -96.96, 1.91, 1.57, 7.15, repro,
2015-07-22,-7.53, 0.31, -94.78, 1.90, 1.56, 7.09, repro,
2015-07-23,-6.71, 0.10, -96.57, 1.93, 1.61, 7.25, repro,
2015-07-24,-7.14, 0.56, -104.56, 1.90, 1.55, 7.07, repro,
2015-07-25,-6.63, -0.32, -98.31, 1.94, 1.57, 7.17, repro,
2015-07-26,-6.12, 1.13, -104.15, 1.92, 1.56, 7.15, repro,
2015-07-27,-5.45, 0.75, -102.94, 1.92, 1.58, 7.19, repro,
2015-07-28,-6.09, 1.15, -101.73, 1.96, 1.59, 7.41, repro,
2015-07-29,-7.14, 0.99, -104.65, 2.05, 1.73, 7.87, repro,
2015-07-30,-6.56, 2.28, -101.30, 1.91, 1.56, 7.06, repro,
2015-07-31,-5.53, 1.40, -108.54, 1.92, 1.57, 7.14, repro,
2015-08-01,-6.95, 2.91, -99.98, 1.92, 1.57, 7.14, repro,
2015-08-02,-6.73, 1.50, -109.20, 1.91, 1.58, 7.17, repro,
2015-08-03,-7.00, 1.47, -104.89, 1.90, 1.56, 7.08, repro,
2015-08-04,-7.21, 1.71, -106.82, 1.89, 1.55, 7.01, repro,
2015-08-05,-7.49, 0.92, -102.92, 1.91, 1.56, 7.07, repro,
2015-08-06,-5.70, 1.89, -103.79, 1.92, 1.57, 7.13, repro,
2015-08-07,-5.99, 2.37, -100.27, 1.93, 1.58, 7.19, repro,
2015-08-08,-6.41, 1.61, -102.20, 1.95, 1.59, 7.21, repro,
2015-08-09,-6.76, 2.22, -100.09, 2.05, 1.65, 7.52, repro,
2015-08-10,-5.64, 1.79, -106.96, 1.91, 1.56, 7.07, repro,
2015-08-11,-5.20, 1.34, -105.07, 1.91, 1.57, 7.06, repro,
2015-08-12,-5.22, 1.28, -102.03, 1.93, 1.58, 7.16, repro,
2015-08-13,-5.25, 0.34, -107.67, 1.92, 1.58, 7.19, repro,
2015-08-14,-5.89, 1.37, -102.52, 1.88, 1.54, 6.99, repro,
2015-08-15,-5.63, 1.30, -106.94, 1.89, 1.53, 6.97, repro,
2015-08-16,-4.86, 1.31, -102.83, 1.88, 1.54, 6.96, repro,
2015-08-17,-5.19, 1.51, -101.11, 1.90, 1.54, 7.03, repro,
2015-08-18,-5.34, 0.36, -103.26, 1.90, 1.55, 7.04, repro,
2015-08-19,-4.98, 1.04, -104.63, 1.89, 1.54, 7.03, repro,
2015-08-20,-5.54, 1.62, -105.68, 1.88, 1.53, 6.98, repro,
2015-08-21,-5.67, 2.00, -101.29, 1.88, 1.53, 6.97, repro,
2015-08-22,-6.86, 0.68, -111.20, 1.90, 1.54, 7.02, repro,
2015-08-23,-5.07, 1.06, -106.17, 1.95, 1.57, 7.17, repro,
2015-08-24,-5.57, 1.49, -114.39, 1.90, 1.55, 7.06, repro,
2015-08-25,-5.47, 0.76, -111.54, 1.91, 1.57, 7.16, repro,
2015-08-26,-6.59, 1.40, -113.09, 1.88, 1.53, 6.96, repro,
2015-08-27,-6.09, 1.29, -112.57, 1.88, 1.53, 6.93, repro,
2015-08-28,-5.40, 0.31, -111.24, 1.89, 1.53, 6.98, repro,
2015-08-29,-4.79, 1.70, -106.91, 1.90, 1.55, 7.04, repro,
2015-08-30,-7.39, 1.98, -109.29, 1.89, 1.54, 6.99, repro,
2015-08-31,-6.25, 0.90, -109.99, 2.25, 1.71, 8.03, repro,
2015-09-01,-6.69, 1.79, -112.44, 2.07, 1.66, 7.51, repro,
2015-09-02,-5.91, 1.07, -109.09, 2.06, 1.66, 7.57, repro,
2015-09-03,-5.92, 1.26, -115.63, 2.04, 1.71, 7.73, repro,
2015-09-04,-6.14, 0.77, -117.91, 1.89, 1.55, 7.05, repro,
2015-09-05,-6.43, 0.67, -119.79, 1.89, 1.54, 7.04, repro,
2015-09-06,-6.51, 1.73, -115.57, 1.90, 1.55, 7.07, repro,
2015-09-07,-6.79, 0.74, -116.86, 1.87, 1.53, 6.92, repro,
2015-09-08,-5.31, 0.98, -118.29, 1.89, 1.54, 7.04, repro,
2015-09-09,-5.61, 3.31, -122.19, 1.89, 1.54, 7.00, repro,
2015-09-10,-5.66, 1.27, -116.96, 1.90, 1.55, 7.06, repro,
2015-09-11,-4.49, 1.21, -121.78, 1.93, 1.58, 7.12, repro,
2015-09-12,-4.91, 1.36, -120.58, 1.89, 1.54, 6.99, repro,
2015-09-13,-5.60, -0.00, -110.05, 1.89, 1.54, 7.02, repro,
2015-09-14,-4.93, 1.76, -116.47, 1.90, 1.56, 7.08, repro,
2015-09-15,-6.21, -0.04, -108.79, 1.88, 1.55, 6.99, repro,
2015-09-16,-6.03, 0.74, -111.09, 1.89, 1.55, 7.02, repro,
2015-09-17,-5.41, 1.40, -115.01, 1.88, 1.55, 6.98, repro,
2015-09-18,-6.58, 0.57, -119.79, 1.88, 1.54, 6.96, repro,
2015-09-19,-6.97, 0.87, -117.75, 1.92, 1.56, 7.14, repro,
2015-09-20,-6.46, 0.93, -117.94, 1.89, 1.55, 7.05, repro,
2015-09-21,-5.75, 0.52, -113.75, 1.88, 1.55, 7.02, repro,
2015-09-22,-4.80, 0.94, -114.35, 1.93, 1.57, 7.25, repro,
2015-09-23,-6.25, 1.03, -121.87, 1.89, 1.55, 7.00, repro,
2015-09-24,-5.83, 1.30, -123.62, 1.89, 1.55, 7.01, repro,
2015-09-25,-5.10, 0.13, -125.19, 1.89, 1.55, 7.05, repro,
2015-09-26,-6.14, 0.69, -112.01, 1.89, 1.54, 7.04, repro,
2015-09-27,-6.01, 0.69, -115.55, 1.89, 1.55, 7.02, repro,
2015-09-28,-6.19, 0.79, -115.62, 1.95, 1.56, 7.22, repro,
2015-09-29,-5.48, -0.31, -117.64, 1.92, 1.59, 7.22, repro,
2015-09-30,-4.87, -1.71, -118.78, 2.02, 1.69, 7.55, repro,
2015-10-01,-5.72, -0.08, -117.77, 2.19, 1.89, 8.51, repro,
2015-10-02,-6.81, 0.32, -120.16, 1.92, 1.59, 7.22, repro,
2015-10-03,-6.27, -0.66, -115.71, 1.90, 1.55, 7.07, repro,
2015-10-04,-9.83, -0.79, -115.82, 1.91, 1.63, 7.23, repro,
2015-10-05,-6.79, -1.44, -118.40, 1.88, 1.55, 7.00, repro,
2015-10-06,-6.29, -0.94, -116.87, 1.92, 1.60, 7.15, repro,
2015-10-07,-6.36, -0.98, -115.68, 1.88, 1.55, 7.04, repro,
2015-10-08,-4.83, -0.47, -118.70, 1.93, 1.57, 7.17, repro,
2015-10-09,-5.45, -0.95, -116.73, 1.88, 1.54, 7.02, repro,
2015-10-10,-6.24, -1.24, -120.14, 1.88, 1.55, 7.02, repro,
2015-10-11,-5.62, -1.55, -118.93, 1.87, 1.54, 7.00, repro,
2015-10-12,-6.57, -1.03, -113.94, 1.90, 1.56, 7.17, repro,
2015-10-13,-6.00, -1.69, -115.40, 2.04, 1.75, 7.83, repro,
2015-10-14,-7.47, -0.50, -108.93, 1.91, 1.57, 7.23, repro,
2015-10-15,-5.94, -2.78, -109.04, 1.93, 1.61, 7.32, repro,
2015-10-16,-6.75, -1.36, -119.66, 1.92, 1.61, 7.17, repro,
2015-10-17,-6.24, -1.03, -112.36, 1.86, 1.54, 6.96, repro,
2015-10-18,-5.17, -3.10, -109.70, 1.90, 1.59, 7.08, repro,
2015-10-19,-5.37, -2.70, -114.64, 1.87, 1.54, 6.98, repro,
2015-10-20,-5.86, -3.15, -114.71, 1.91, 1.59, 7.18, repro,
2015-10-21,-6.30, -2.13, -117.53, 1.88, 1.55, 7.03, repro,
2015-10-22,-6.58, -2.25, -116.48, 1.87, 1.55, 7.03, repro,
2015-10-23,-6.13, -2.71, -117.81, 1.86, 1.54, 6.96, repro,
2015-10-24,-5.03, -2.60, -119.02, 1.87, 1.54, 6.98, repro,
2015-10-25,-6.05, -2.87, -117.30, 1.87, 1.55, 7.02, repro,
2015-10-26,-4.70, -3.09, -120.12, 1.88, 1.56, 7.04, repro,
2015-10-27,-4.84, -2.87, -113.21, 1.88, 1.56, 7.06, repro,
2015-10-28,-5.06, -2.47, -111.10, 1.86, 1.55, 7.02, repro,
2015-10-29,-4.86, -3.07, -106.51, 1.86, 1.55, 7.00, repro,
2015-10-30,-5.92, -2.19, -108.52, 1.86, 1.54, 6.97, repro,
2015-10-31,-5.55, -1.72, -112.04, 1.87, 1.55, 7.02, repro,
2015-11-01,-5.14, -2.36, -115.14, 1.88, 1.57, 7.14, repro,
2015-11-02,-5.62, -2.75, -121.48, 1.87, 1.56, 7.06, repro,
2015-11-03,-5.56, -3.51, -108.13, 1.89, 1.58, 7.13, repro,
2015-11-04,-4.30, -2.89, -110.16, 1.90, 1.57, 7.12, repro,
2015-11-05,-3.96, -3.08, -111.02, 1.90, 1.57, 7.12, repro,
2015-11-06,-4.52, -2.16, -115.72, 1.90, 1.58, 7.18, repro,
2015-11-07,-4.57, -1.97, -114.09, 1.92, 1.58, 7.19, repro,
2015-11-08,-4.08, -2.86, -111.48, 1.89, 1.58, 7.13, repro,
2015-11-09,-4.68, -2.99, -111.28, 1.89, 1.58, 7.15, repro,
2015-11-10,-5.49, -4.15, -108.64, 1.89, 1.57, 7.11, repro,
2015-11-11,-4.25, -2.99, -111.27, 1.91, 1.58, 7.17, repro,
2015-11-12,-3.72, -2.94, -113.09, 1.90, 1.57, 7.14, repro,
2015-11-13,-3.47, -3.16, -108.73, 1.89, 1.57, 7.13, repro,
2015-11-14,-3.52, -3.00, -112.13, 1.89, 1.57, 7.12, repro,
2015-11-15,-4.80, -2.76, -108.19, 1.89, 1.57, 7.15, repro,
2015-11-16,-4.61, -3.89, -106.21, 1.89, 1.57, 7.11, repro,
2015-11-17,-3.01, -3.10, -108.69, 1.91, 1.58, 7.21, repro,
2015-11-18,-4.02, -3.66, -110.02, 1.89, 1.57, 7.11, repro,
2015-11-19,-2.96, -4.42, -107.46, 1.89, 1.57, 7.14, repro,
2015-11-20,-3.75, -3.12, -110.75, 1.88, 1.57, 7.09, repro,
2015-11-21,-4.37, -2.54, -110.54, 1.88, 1.58, 7.16, repro,
2015-11-22,-3.18, -2.03, -108.82, 1.89, 1.57, 7.14, repro,
2015-11-23,-3.01, -2.60, -100.97, 2.29, 1.86, 8.50, repro,
2015-11-24,-1.53, -2.32, -103.54, 1.89, 1.57, 7.12, repro,
2015-11-25,-2.24, -3.26, -106.37, 1.89, 1.58, 7.16, repro,
2015-11-26,-3.17, -3.21, -108.72, 1.87, 1.56, 7.09, repro,
2015-11-27,-3.46, -2.96, -109.90, 1.88, 1.58, 7.17, repro,
2015-11-28,-2.78, -2.78, -106.97, 1.89, 1.57, 7.14, repro,
2015-11-29,-2.36, -2.75, -107.11, 1.90, 1.57, 7.17, repro,
2015-11-30,-1.72, -3.45, -105.24, 1.89, 1.57, 7.14, repro,
2015-12-01,-1.90, -3.32, -108.99, 1.88, 1.58, 7.12, repro,
2015-12-02,-3.08, -2.91, -111.17, 1.88, 1.58, 7.15, repro,
2015-12-03,-3.60, -2.99, -106.34, 1.89, 1.58, 7.14, repro,
2015-12-04,-2.74, -3.15, -109.19, 1.93, 1.64, 7.39, repro,
2015-12-05,-2.10, -2.94, -108.66, 1.90, 1.58, 7.18, repro,
2015-12-06,-2.96, -2.87, -107.01, 1.89, 1.58, 7.19, repro,
2015-12-07,-2.26, -2.85, -100.50, 1.98, 1.72, 7.59, repro,
2015-12-08,-3.56, -3.36, -100.18, 1.90, 1.63, 7.33, repro,
2015-12-09,-2.62, -3.28, -99.58, 1.90, 1.60, 7.27, repro,
2015-12-10,-3.37, -4.36, -96.33, 1.92, 1.64, 7.39, repro,
