PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSLK
Station name,MSLK
Begin Date, 2008-09-12
End Date, 2014-08-14
Release Date, 2021-02-19
Reference position, 47.1306250789 North Latitude, -119.2738107398 East Longitude, 310.54412 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-10,-3.31, 0.03, -42.31, 3.69, 2.84, 14.74, repro,
2010-08-11,-5.20, -5.57, -43.64, 3.72, 2.93, 15.48, repro,
2010-08-12,-1.52, -0.81, -24.70, 3.31, 2.36, 12.39, repro,
2010-08-13,-0.37, -2.41, -35.28, 3.70, 2.83, 14.47, repro,
2010-08-14,3.45, -7.07, -16.73, 9.00, 6.56, 36.92, repro,
2010-08-15,-1.20, -3.90, -26.99, 3.05, 2.46, 12.08, repro,
2010-08-16,-3.51, -3.54, -30.24, 3.23, 2.43, 12.73, repro,
2010-08-17,-0.81, -3.04, -35.56, 3.40, 2.52, 13.37, repro,
2010-08-18,-1.87, -6.00, -40.21, 3.94, 3.10, 15.85, repro,
2010-08-19,8.36, -7.38, -24.63, 6.46, 4.46, 23.10, repro,
2010-08-20,-2.49, -3.61, -30.91, 3.20, 2.49, 12.75, repro,
2010-08-21,-1.01, -6.22, -18.31, 5.49, 4.22, 22.28, repro,
2010-08-23,7.07, -2.64, 9.04, 11.63, 8.47, 47.38, repro,
2010-08-24,0.55, -1.15, -20.22, 3.37, 2.40, 12.42, repro,
2010-08-25,-0.75, -1.78, -24.35, 3.03, 2.32, 11.76, repro,
2010-08-26,-5.67, -2.17, -33.75, 3.38, 2.65, 13.56, repro,
2010-08-27,-1.96, -6.10, -48.10, 3.57, 2.86, 14.90, repro,
2010-08-28,-8.28, -6.70, -43.58, 6.56, 4.53, 25.11, repro,
2010-08-30,2.81, -11.22, 97.89, 33.66, 35.80, 272.59, repro,
2010-08-31,-6.06, -2.67, -41.23, 3.65, 2.92, 15.31, repro,
2010-09-01,-5.07, -4.17, -31.30, 3.21, 2.36, 12.49, repro,
2010-09-02,-4.28, -4.24, -46.70, 3.31, 2.52, 13.20, repro,
2010-09-03,-3.89, -4.21, -18.32, 3.54, 2.63, 14.10, repro,
2010-09-04,-1.10, -1.81, -23.91, 3.17, 2.37, 12.19, repro,
2010-09-05,-4.24, -3.36, -16.35, 3.41, 2.45, 13.01, repro,
2010-09-06,-7.67, -1.38, -37.54, 3.63, 2.63, 14.45, repro,
2010-09-07,-9.81, -3.27, -38.07, 3.46, 2.57, 13.75, repro,
2010-09-08,-4.11, -0.15, -36.65, 4.87, 3.49, 18.87, repro,
2010-09-09,-6.12, -2.00, -35.73, 4.25, 3.10, 16.84, repro,
2010-09-10,-0.53, -3.26, -23.03, 3.31, 2.39, 12.49, repro,
2010-09-11,-5.43, -1.97, -23.71, 4.09, 3.07, 17.20, repro,
2010-09-12,-5.52, -3.92, -33.80, 3.37, 2.53, 13.13, repro,
2010-09-13,-4.84, -3.54, -48.23, 3.43, 2.40, 13.63, repro,
2010-09-14,-3.90, -3.42, -27.33, 4.33, 2.99, 15.68, repro,
2010-09-23,10.50, 0.94, -62.66, 17.37, 12.66, 88.89, repro,
2010-09-24,-5.42, -0.65, -32.14, 3.35, 2.41, 12.61, repro,
2010-09-25,-2.35, -0.53, -17.66, 2.36, 1.65, 7.58, repro,
2010-09-26,-4.43, -0.54, -16.14, 2.27, 1.58, 7.35, repro,
2010-09-27,-0.94, 0.66, -9.57, 2.33, 1.70, 7.64, repro,
2010-09-28,-0.08, -1.54, -3.57, 2.36, 1.70, 7.71, repro,
2010-09-29,-2.50, -2.59, -17.90, 3.01, 2.17, 10.11, repro,
2010-09-30,-3.27, -1.33, -12.84, 3.57, 2.73, 11.89, repro,
2010-10-01,-3.30, -1.40, -7.71, 3.60, 2.52, 11.94, repro,
2010-10-02,-2.93, 0.38, -6.61, 2.32, 1.67, 7.67, repro,
2010-10-03,-2.57, 0.03, 2.62, 2.40, 1.69, 7.71, repro,
2010-10-04,-1.37, 0.54, 0.14, 2.31, 1.63, 7.50, repro,
2010-10-05,-1.50, -0.74, -13.92, 2.42, 1.68, 7.68, repro,
2010-10-06,-3.37, -1.29, -19.22, 2.29, 1.61, 7.45, repro,
2010-10-07,-4.94, -0.18, -9.36, 2.31, 1.62, 7.52, repro,
2010-10-08,-1.08, -0.75, 0.88, 2.64, 1.88, 8.88, repro,
2010-10-09,-2.15, 0.08, -6.53, 2.26, 1.60, 7.39, repro,
2010-10-10,-2.47, 2.31, -1.86, 4.49, 3.12, 13.05, repro,
2010-10-11,-3.47, -1.88, -18.93, 5.59, 3.94, 19.15, repro,
2010-10-12,-4.96, -0.80, -27.54, 4.54, 3.10, 15.78, repro,
2010-10-13,-4.12, 0.74, -13.96, 2.49, 1.76, 7.96, repro,
2010-10-14,1.98, -1.52, -11.27, 3.64, 2.67, 12.87, repro,
2010-10-15,-1.92, 0.24, -5.56, 2.75, 1.94, 9.23, repro,
2010-10-16,-3.71, -0.95, -11.52, 2.32, 1.64, 7.65, repro,
2010-10-17,-1.37, 1.60, -13.51, 2.28, 1.61, 7.36, repro,
2010-10-18,-4.01, 0.69, -13.61, 2.38, 1.67, 7.71, repro,
2010-10-19,-1.34, -0.76, -1.07, 2.36, 1.65, 7.67, repro,
2010-10-20,-2.31, -0.97, -9.15, 2.32, 1.66, 7.66, repro,
2010-10-21,-1.13, -1.60, -0.25, 2.34, 1.66, 7.63, repro,
2010-10-22,-1.84, -0.71, -1.66, 2.20, 1.57, 7.14, repro,
2010-10-23,-3.09, -0.96, -14.46, 2.30, 1.67, 7.71, repro,
2010-10-24,-0.50, 1.45, 0.31, 2.31, 1.62, 7.54, repro,
2010-10-25,-1.58, 0.29, 4.66, 2.40, 1.63, 7.47, repro,
2010-10-26,-2.09, -0.41, -4.48, 2.34, 1.63, 7.59, repro,
2010-10-27,-0.38, -1.87, -1.30, 2.30, 1.59, 7.42, repro,
2010-10-28,-4.71, -1.29, -17.37, 2.34, 1.67, 7.71, repro,
2010-10-29,-0.48, 0.18, -3.25, 3.90, 3.03, 13.72, repro,
2010-10-30,-3.06, 0.69, -0.01, 2.24, 1.61, 7.39, repro,
2010-10-31,-2.91, -1.09, -1.00, 2.31, 1.67, 7.72, repro,
2010-11-01,-2.09, -0.98, -9.11, 2.26, 1.63, 7.48, repro,
2010-11-02,-2.38, -1.45, -15.89, 2.26, 1.60, 7.31, repro,
2010-11-03,-2.86, -1.37, -23.26, 2.45, 1.70, 7.64, repro,
2010-11-04,-0.77, -0.70, -10.17, 2.29, 1.60, 7.41, repro,
2010-11-05,-0.96, -0.88, -0.81, 2.43, 1.70, 7.78, repro,
2010-11-06,-2.65, -0.64, -6.32, 2.27, 1.63, 7.39, repro,
2010-11-07,-4.00, -2.22, 0.32, 2.24, 1.57, 7.21, repro,
2010-11-08,-2.68, 0.15, -12.81, 2.28, 1.60, 7.37, repro,
2010-11-09,0.67, -1.11, -6.90, 6.06, 4.27, 22.98, repro,
2010-11-12,-1.32, 1.28, -13.50, 3.68, 2.75, 13.53, repro,
2010-11-13,-5.77, 0.93, -34.40, 4.33, 2.68, 12.54, repro,
2010-11-14,-4.01, -2.48, -16.01, 2.60, 1.92, 8.88, repro,
2010-11-15,-4.55, -1.13, -10.93, 2.24, 1.58, 7.26, repro,
2010-11-16,-3.36, -1.65, -8.92, 2.34, 1.62, 7.36, repro,
2010-11-17,-3.71, -0.66, -9.89, 2.34, 1.60, 7.36, repro,
2010-11-18,-1.59, -0.37, -9.05, 2.26, 1.54, 7.14, repro,
2010-11-19,-2.84, -0.96, -7.24, 2.29, 1.58, 7.14, repro,
2010-11-20,-2.55, 0.83, -9.59, 2.25, 1.57, 7.22, repro,
2010-11-21,-2.75, -0.69, -11.79, 2.35, 1.64, 7.53, repro,
2010-11-22,-4.34, -0.77, -4.72, 2.33, 1.62, 7.41, repro,
2010-11-23,-2.66, -0.25, -5.68, 2.28, 1.58, 7.26, repro,
2010-11-24,-7.65, 1.72, -11.90, 2.28, 1.58, 7.25, repro,
2010-11-25,-7.15, 2.08, -8.66, 2.27, 1.57, 7.21, repro,
2010-11-26,-5.85, -0.05, -9.73, 2.26, 1.56, 7.14, repro,
2010-11-27,-3.67, -1.11, -15.13, 2.33, 1.57, 7.25, repro,
2010-11-28,-4.96, -1.47, -6.14, 2.31, 1.56, 7.26, repro,
2010-11-29,-5.96, -0.90, -18.16, 2.31, 1.60, 7.28, repro,
2010-11-30,-5.73, 0.03, -20.10, 2.22, 1.54, 7.03, repro,
2010-12-01,-7.73, -5.52, -14.15, 2.25, 1.58, 7.20, repro,
2010-12-02,-5.59, -4.55, -22.14, 2.28, 1.59, 7.31, repro,
2010-12-03,-5.22, -1.07, -15.39, 2.25, 1.55, 7.10, repro,
2010-12-04,-4.03, -1.24, -16.83, 2.22, 1.52, 6.91, repro,
2010-12-05,-3.52, -0.05, -19.67, 2.28, 1.55, 7.19, repro,
2010-12-06,-4.78, 0.09, -17.44, 2.28, 1.59, 7.23, repro,
2010-12-07,-4.13, -0.47, -17.43, 2.25, 1.56, 7.18, repro,
2010-12-08,-4.22, -0.42, -13.62, 2.24, 1.52, 6.99, repro,
2010-12-09,-4.87, -0.14, -18.49, 2.22, 1.55, 7.01, repro,
2010-12-10,-4.24, 0.70, -15.14, 2.36, 1.64, 7.65, repro,
2010-12-11,-5.07, 0.98, -20.36, 2.25, 1.57, 7.12, repro,
2010-12-12,-4.63, -0.34, -15.45, 2.25, 1.55, 7.08, repro,
2010-12-13,-6.10, -1.02, -4.97, 2.30, 1.59, 7.31, repro,
2010-12-14,-5.24, -0.55, -10.00, 2.31, 1.61, 7.35, repro,
2010-12-15,-3.37, 1.14, -13.51, 2.23, 1.58, 7.19, repro,
2010-12-16,-2.46, 0.78, -18.32, 2.26, 1.60, 7.21, repro,
2010-12-17,-2.77, -0.03, -15.54, 2.30, 1.64, 7.37, repro,
2010-12-18,-4.12, -1.34, -15.92, 2.24, 1.60, 7.18, repro,
2010-12-19,-3.03, -1.03, -6.93, 2.27, 1.59, 7.20, repro,
2010-12-20,-3.56, 0.12, -11.11, 2.29, 1.62, 7.36, repro,
2010-12-21,-4.82, -0.04, -11.34, 2.75, 1.91, 8.72, repro,
2010-12-22,-3.01, -0.90, -12.41, 2.32, 1.63, 7.44, repro,
2010-12-23,0.01, 4.98, -18.84, 2.38, 1.63, 7.43, repro,
2010-12-24,-5.62, 0.59, -21.02, 2.22, 1.53, 7.01, repro,
2010-12-25,-4.93, 0.20, -8.65, 2.23, 1.54, 6.99, repro,
2010-12-26,-2.74, -1.60, -4.47, 2.26, 1.59, 7.29, repro,
2010-12-27,-3.65, 0.81, -18.34, 2.27, 1.56, 7.18, repro,
2010-12-28,-3.15, -0.88, -10.77, 2.35, 1.64, 7.43, repro,
2010-12-29,-13.18, 0.88, -8.25, 2.67, 1.80, 8.42, repro,
2010-12-30,-3.40, 2.43, -13.42, 2.35, 1.64, 7.57, repro,
2010-12-31,-2.25, -1.27, -18.20, 2.88, 2.01, 9.20, repro,
2011-01-03,-9.55, 3.42, -17.69, 3.81, 2.73, 12.44, repro,
2011-01-04,-4.97, 1.07, -22.73, 2.36, 1.62, 7.37, repro,
2011-01-05,-4.55, -0.05, -24.66, 2.32, 1.58, 7.25, repro,
2011-01-06,-2.43, 1.50, -16.82, 2.35, 1.60, 7.20, repro,
2011-01-07,-6.53, -0.62, -16.55, 2.33, 1.65, 7.39, repro,
2011-01-08,-2.95, 0.61, -18.65, 2.28, 1.58, 7.11, repro,
2011-01-09,-3.53, -0.48, -23.20, 2.23, 1.56, 7.04, repro,
2011-01-10,-3.92, 0.01, -25.60, 2.29, 1.64, 7.36, repro,
2011-01-11,-2.89, 0.16, -20.01, 2.37, 1.63, 7.47, repro,
2011-01-12,-4.14, 1.87, -18.28, 2.28, 1.58, 7.13, repro,
2011-01-13,-6.93, 1.92, -13.22, 2.21, 1.53, 6.98, repro,
2011-01-14,-1.48, -2.18, -28.73, 3.33, 2.27, 10.32, repro,
2011-01-16,-3.21, -2.75, -13.64, 2.67, 1.88, 8.54, repro,
2011-01-17,-3.81, -0.77, -15.06, 2.26, 1.55, 7.10, repro,
2011-01-18,-3.16, -1.23, -17.25, 2.32, 1.58, 7.30, repro,
2011-01-19,-5.73, -0.41, -24.27, 2.28, 1.60, 7.27, repro,
2011-01-20,-5.12, 0.24, -16.34, 2.27, 1.56, 7.16, repro,
2011-01-21,-3.78, -0.31, -16.63, 2.31, 1.58, 7.28, repro,
2011-01-22,-3.52, -0.11, -19.53, 2.29, 1.61, 7.35, repro,
2011-01-23,-2.58, -0.47, -10.45, 2.31, 1.56, 7.23, repro,
2011-01-24,-4.01, -1.19, -15.47, 2.29, 1.58, 7.17, repro,
2011-01-25,-4.12, 0.34, -18.90, 2.26, 1.58, 7.17, repro,
2011-01-26,-3.27, -1.02, -21.77, 2.49, 1.66, 7.68, repro,
2011-01-27,-2.99, 0.86, -28.06, 2.33, 1.61, 7.40, repro,
2011-01-28,-1.42, -1.46, -17.98, 2.31, 1.62, 7.44, repro,
2011-01-29,-2.64, -2.17, -18.83, 2.23, 1.54, 6.99, repro,
2011-01-30,-2.58, -1.37, -26.94, 2.23, 1.53, 6.99, repro,
2011-01-31,-3.51, -1.46, -33.49, 2.28, 1.59, 7.30, repro,
2011-02-01,-5.92, -0.25, -33.82, 2.28, 1.57, 7.21, repro,
2011-02-02,-3.38, 0.31, -23.51, 2.29, 1.59, 7.31, repro,
2011-02-03,-4.10, -2.12, -32.77, 2.34, 1.58, 7.33, repro,
2011-02-04,-3.45, -4.23, -25.15, 2.21, 1.54, 7.00, repro,
2011-02-05,-3.61, -4.21, -22.60, 2.29, 1.60, 7.20, repro,
2011-02-06,-1.98, -0.82, -26.89, 2.30, 1.57, 7.16, repro,
2011-02-07,-3.19, -0.48, -25.65, 2.29, 1.56, 7.21, repro,
2011-02-08,-3.91, -1.18, -18.65, 2.32, 1.57, 7.28, repro,
2011-02-09,-2.65, -1.33, -34.77, 2.29, 1.59, 7.27, repro,
2011-02-10,-1.99, -1.66, -26.31, 2.25, 1.56, 7.09, repro,
2011-02-11,-2.60, 0.30, -17.84, 2.27, 1.60, 7.23, repro,
2011-02-12,-3.69, 0.29, -14.85, 2.26, 1.57, 7.15, repro,
2011-02-13,-2.96, -0.77, -7.98, 2.30, 1.63, 7.45, repro,
2011-02-14,-2.07, -1.54, -17.95, 2.24, 1.56, 7.13, repro,
2011-02-15,-2.24, -0.31, -15.17, 2.31, 1.64, 7.54, repro,
2011-02-16,-0.92, -1.55, -19.88, 2.30, 1.61, 7.50, repro,
2011-02-17,-3.40, -2.08, -12.46, 2.28, 1.60, 7.39, repro,
2011-02-18,-3.03, -0.20, -19.42, 2.27, 1.55, 7.08, repro,
2011-02-19,-2.76, -0.44, -13.93, 2.29, 1.58, 7.26, repro,
2011-02-20,-4.35, 0.00, -17.12, 2.30, 1.59, 7.27, repro,
2011-02-21,-1.10, -1.36, -16.50, 2.28, 1.59, 7.26, repro,
2011-02-22,-1.06, -2.54, -21.20, 2.32, 1.62, 7.40, repro,
2011-02-23,-2.41, -2.91, -21.35, 2.31, 1.57, 7.23, repro,
2011-02-24,-4.19, -0.50, -19.02, 2.30, 1.58, 7.33, repro,
2011-02-25,-6.19, -0.16, -18.12, 2.26, 1.52, 7.14, repro,
2011-02-26,-5.55, -1.27, -8.95, 2.35, 1.59, 7.42, repro,
2011-02-27,-3.68, -0.91, -8.90, 2.30, 1.61, 7.35, repro,
2011-02-28,-2.37, -1.59, -18.52, 2.37, 1.63, 7.54, repro,
2011-03-01,-1.72, -0.46, -21.02, 2.24, 1.55, 7.10, repro,
2011-03-02,-2.15, -0.29, -10.81, 2.37, 1.63, 7.54, repro,
2011-03-03,-4.56, 1.10, -12.96, 2.22, 1.54, 7.05, repro,
2011-03-04,-4.61, -1.88, -21.96, 2.33, 1.61, 7.53, repro,
2011-03-05,-1.71, -1.88, -25.98, 2.33, 1.58, 7.34, repro,
2011-03-06,-3.17, -2.24, -30.62, 2.22, 1.57, 7.15, repro,
2011-03-07,-1.38, -2.20, -19.44, 2.29, 1.60, 7.24, repro,
2011-03-08,-4.82, -0.59, -15.38, 2.24, 1.56, 7.23, repro,
2011-03-09,-4.44, -0.95, -21.06, 2.24, 1.56, 7.08, repro,
2011-03-10,-4.62, -2.31, -16.69, 2.28, 1.55, 7.09, repro,
2011-03-11,-3.89, -2.09, -18.67, 2.30, 1.58, 7.25, repro,
2011-03-12,-3.13, -2.04, -20.88, 2.26, 1.55, 7.15, repro,
2011-03-13,-3.00, -1.35, -18.64, 2.27, 1.60, 7.26, repro,
2011-03-14,-5.67, -1.27, -15.73, 2.31, 1.60, 7.36, repro,
2011-03-15,-4.90, -0.20, -18.04, 2.31, 1.60, 7.30, repro,
2011-03-16,-6.77, -2.63, -18.84, 2.35, 1.60, 7.39, repro,
2011-03-17,-3.21, -2.16, -13.86, 2.45, 1.69, 7.70, repro,
2011-03-18,-2.41, -1.45, -21.74, 2.30, 1.63, 7.26, repro,
2011-03-19,-1.85, -0.02, -14.33, 2.36, 1.65, 7.72, repro,
2011-03-20,-4.67, -1.55, -17.49, 2.26, 1.54, 7.13, repro,
2011-03-21,-6.79, -1.95, -14.72, 2.38, 1.63, 7.43, repro,
2011-03-22,-4.70, -1.34, -22.73, 2.38, 1.67, 7.59, repro,
2011-03-23,-2.60, -1.78, -12.38, 2.35, 1.67, 7.53, repro,
2011-03-24,0.16, -2.57, -8.76, 2.30, 1.60, 7.33, repro,
2011-03-25,-1.03, -0.20, -9.04, 2.28, 1.60, 7.27, repro,
2011-03-26,-3.68, -1.95, -15.79, 2.30, 1.59, 7.23, repro,
2011-03-27,-3.56, -1.50, -14.52, 2.27, 1.55, 7.17, repro,
2011-03-28,-1.49, -2.61, -14.93, 2.28, 1.57, 7.26, repro,
2011-03-29,-1.77, -0.88, -16.65, 2.26, 1.57, 7.17, repro,
2011-03-30,1.28, -1.71, -6.52, 2.27, 1.54, 7.07, repro,
2011-03-31,-0.28, -0.93, -20.04, 2.38, 1.64, 7.40, repro,
2011-04-01,-2.11, -1.63, -19.51, 2.30, 1.57, 7.27, repro,
2011-04-02,-2.24, -0.67, -18.05, 2.31, 1.59, 7.26, repro,
2011-04-03,-2.54, -1.75, -15.20, 2.30, 1.56, 7.24, repro,
2011-04-04,-1.62, -0.22, -15.14, 2.27, 1.57, 7.20, repro,
2011-04-05,0.57, -1.39, -12.87, 2.57, 1.71, 8.19, repro,
2011-04-06,-4.11, -1.23, -11.62, 2.36, 1.60, 7.52, repro,
2011-04-07,-2.44, -0.82, -14.27, 2.29, 1.56, 7.18, repro,
2011-04-08,-1.82, -1.52, -9.02, 2.35, 1.67, 7.57, repro,
2011-04-09,-2.47, -1.32, -9.77, 2.34, 1.61, 7.42, repro,
2011-04-10,-0.43, -1.72, -11.68, 2.36, 1.62, 7.48, repro,
2011-04-11,-1.86, -2.55, -18.11, 2.45, 1.67, 7.46, repro,
2011-04-12,-1.82, -0.86, -16.72, 2.43, 1.65, 7.63, repro,
2011-04-13,-0.35, -2.24, -18.64, 2.31, 1.60, 7.39, repro,
2011-04-14,-2.51, -2.97, -14.14, 2.31, 1.59, 7.35, repro,
2011-04-15,-2.63, -1.92, -32.56, 2.73, 1.88, 8.53, repro,
2011-04-16,-4.56, -2.76, -22.94, 2.25, 1.56, 7.14, repro,
2011-04-17,-1.77, -0.93, -14.29, 2.38, 1.62, 7.51, repro,
2011-04-18,-4.89, 2.02, 0.74, 5.99, 4.68, 20.74, repro,
2011-04-20,-3.03, -2.34, -16.91, 2.32, 1.59, 7.37, repro,
2011-04-21,-2.58, -1.98, -14.47, 2.34, 1.58, 7.41, repro,
2011-04-22,-4.08, -2.26, -22.47, 2.33, 1.59, 7.37, repro,
2011-04-23,-1.56, -1.64, -10.50, 2.30, 1.59, 7.46, repro,
2011-04-24,-2.04, -0.62, -6.95, 2.29, 1.60, 7.33, repro,
2011-04-25,-1.76, -3.05, -10.52, 2.33, 1.63, 7.47, repro,
2011-04-26,-2.02, -2.65, -11.61, 2.28, 1.56, 7.22, repro,
2011-04-27,-4.71, 0.75, -21.92, 2.73, 1.90, 8.69, repro,
2011-04-28,3.09, -1.04, -23.69, 3.74, 2.41, 11.56, repro,
2011-04-29,-1.56, -2.08, -11.30, 2.33, 1.57, 7.40, repro,
2011-04-30,-0.05, -2.50, -18.50, 2.29, 1.61, 7.39, repro,
2011-05-01,-1.02, -3.74, -24.30, 2.28, 1.56, 7.25, repro,
2011-05-02,-3.67, -1.79, -23.96, 2.28, 1.61, 7.48, repro,
2011-05-03,-1.93, -1.42, -27.61, 2.33, 1.62, 7.46, repro,
2011-05-04,-1.36, -2.17, -20.63, 2.43, 1.66, 7.62, repro,
2011-05-05,-1.10, -1.36, -17.93, 2.44, 1.66, 7.77, repro,
2011-05-06,-2.24, -2.72, -16.76, 2.39, 1.60, 7.63, repro,
2011-05-07,-2.36, -2.21, -15.84, 2.32, 1.58, 7.37, repro,
2011-05-08,-3.51, -2.92, -18.33, 2.29, 1.59, 7.32, repro,
2011-05-09,0.12, -1.63, -10.18, 2.31, 1.58, 7.33, repro,
2011-05-10,-0.45, -2.02, -13.51, 2.31, 1.59, 7.41, repro,
2011-05-11,-0.58, -2.79, -19.93, 2.25, 1.55, 7.13, repro,
2011-05-12,-2.53, -2.21, -30.46, 2.27, 1.58, 7.25, repro,
2011-05-13,-0.91, -0.58, -34.61, 2.27, 1.56, 7.22, repro,
2011-05-14,0.70, -1.12, -22.91, 2.30, 1.61, 7.41, repro,
2011-05-15,-2.04, -3.70, -14.05, 2.31, 1.60, 7.43, repro,
2011-05-16,-2.99, -1.67, -15.12, 2.25, 1.59, 7.24, repro,
2011-05-17,-3.89, -1.48, -17.65, 2.30, 1.60, 7.37, repro,
2011-05-18,-0.17, -2.38, -28.85, 2.29, 1.62, 7.44, repro,
2011-05-19,-1.50, -1.90, -29.06, 2.35, 1.64, 7.55, repro,
2011-05-20,1.87, -3.39, -19.00, 2.31, 1.61, 7.45, repro,
2011-05-21,2.59, -2.30, -9.66, 2.36, 1.65, 7.63, repro,
2011-05-22,1.08, -1.83, -18.38, 2.31, 1.59, 7.36, repro,
2011-05-23,-3.38, -1.88, -23.78, 2.33, 1.65, 7.61, repro,
2011-05-24,0.25, -2.80, -27.93, 2.31, 1.61, 7.39, repro,
2011-05-25,-0.77, -1.45, -21.65, 2.32, 1.59, 7.36, repro,
2011-05-26,-0.75, -3.26, -23.74, 3.65, 2.50, 11.88, repro,
2011-05-27,-8.96, 2.23, -10.74, 7.41, 5.49, 23.70, repro,
2011-06-02,2.74, -3.30, 9.16, 6.29, 4.29, 18.32, repro,
2011-06-03,-1.08, -2.52, -22.12, 2.36, 1.66, 7.67, repro,
2011-06-04,-0.25, -1.14, -24.12, 2.35, 1.63, 7.52, repro,
2011-06-05,0.22, -2.23, -20.38, 2.32, 1.60, 7.45, repro,
2011-06-06,3.15, -1.90, -10.76, 2.31, 1.61, 7.40, repro,
2011-06-07,2.76, -2.42, -6.33, 2.35, 1.61, 7.51, repro,
2011-06-08,1.65, -1.21, -16.94, 2.35, 1.65, 7.72, repro,
2011-06-09,-1.75, -1.09, -19.76, 2.31, 1.59, 7.37, repro,
2011-06-10,-3.29, -0.98, -23.23, 2.30, 1.58, 7.26, repro,
2011-06-11,-1.59, -2.28, -19.83, 2.36, 1.60, 7.38, repro,
2011-06-12,1.29, -3.94, -12.55, 2.35, 1.61, 7.54, repro,
2011-06-13,3.25, -3.00, -15.28, 2.42, 1.63, 7.61, repro,
2011-06-14,-1.34, -2.24, -11.16, 2.38, 1.63, 7.61, repro,
2011-06-15,-1.64, -0.55, -21.50, 2.25, 1.57, 7.24, repro,
2011-06-16,-1.23, -0.80, -24.42, 2.32, 1.60, 7.39, repro,
2011-06-17,-0.28, -1.60, -14.97, 2.33, 1.64, 7.57, repro,
2011-06-18,0.56, -0.55, -11.93, 2.26, 1.58, 7.33, repro,
2011-06-19,-0.19, -1.65, -14.55, 2.34, 1.65, 7.64, repro,
2011-06-20,-1.40, -1.79, -15.67, 2.34, 1.61, 7.46, repro,
2011-06-21,-0.09, -1.53, -17.20, 2.40, 1.68, 7.85, repro,
2011-06-22,0.80, -0.79, -16.85, 2.37, 1.61, 7.51, repro,
2011-06-23,2.33, -2.13, -11.20, 2.30, 1.60, 7.41, repro,
2011-06-24,1.95, -2.53, -14.30, 2.35, 1.66, 7.72, repro,
2011-06-25,0.60, -0.85, -14.58, 2.31, 1.61, 7.44, repro,
2011-06-26,-1.78, -0.64, -10.81, 2.32, 1.62, 7.48, repro,
2011-06-27,-0.05, -1.73, -12.96, 2.37, 1.62, 7.52, repro,
2011-06-28,-1.74, -1.71, -18.09, 2.34, 1.62, 7.50, repro,
2011-06-29,0.81, -1.92, -12.14, 2.31, 1.60, 7.44, repro,
2011-06-30,-1.70, -2.19, -20.53, 2.38, 1.66, 7.70, repro,
2011-07-01,-1.48, -0.60, -13.17, 2.36, 1.59, 7.48, repro,
2011-07-02,-0.16, -2.05, -7.81, 2.32, 1.60, 7.44, repro,
2011-07-03,0.57, -1.69, -14.14, 2.36, 1.62, 7.52, repro,
2011-07-04,-0.63, -0.94, -20.76, 2.31, 1.63, 7.49, repro,
2011-07-05,0.82, -0.99, -22.77, 2.33, 1.64, 7.63, repro,
2011-07-06,1.82, -1.18, -14.67, 2.31, 1.63, 7.52, repro,
2011-07-07,2.21, -1.81, -15.91, 2.45, 1.70, 7.99, repro,
2011-07-08,-0.92, -2.89, -17.42, 2.30, 1.62, 7.45, repro,
2011-07-09,-2.02, -0.05, -14.24, 2.29, 1.56, 7.28, repro,
2011-07-10,0.89, -1.36, -13.71, 2.30, 1.61, 7.48, repro,
2011-07-11,0.85, -1.62, -14.28, 2.32, 1.67, 7.68, repro,
2011-07-12,1.00, -1.36, -16.71, 2.31, 1.62, 7.49, repro,
2011-07-13,1.52, -0.02, -18.67, 2.32, 1.61, 7.50, repro,
2011-07-14,-2.39, -0.62, -18.35, 2.29, 1.58, 7.36, repro,
2011-07-15,-2.07, -2.01, -17.27, 2.31, 1.63, 7.45, repro,
2011-07-16,-1.23, -0.96, -13.26, 2.32, 1.63, 7.59, repro,
2011-07-17,1.60, -1.75, -12.94, 2.32, 1.62, 7.53, repro,
2011-07-18,1.65, -1.60, -17.37, 2.26, 1.57, 7.21, repro,
2011-07-19,2.14, -2.72, -13.25, 2.29, 1.57, 7.31, repro,
2011-07-20,-3.94, -0.64, -25.76, 2.34, 1.67, 7.75, repro,
2011-07-21,-1.52, -0.30, -13.62, 2.32, 1.66, 7.64, repro,
2011-07-22,0.56, -0.22, -17.92, 2.31, 1.63, 7.51, repro,
2011-07-23,0.00, -0.66, -17.99, 2.33, 1.61, 7.45, repro,
2011-07-24,-0.33, 0.11, -17.77, 2.37, 1.65, 7.61, repro,
2011-07-25,-1.51, -1.89, -22.19, 2.37, 1.63, 7.57, repro,
2011-07-26,-0.56, -0.93, -10.82, 2.37, 1.66, 7.80, repro,
2011-07-27,0.35, 0.24, -15.45, 2.27, 1.61, 7.29, repro,
2011-07-28,1.98, -2.17, -13.57, 2.33, 1.66, 7.56, repro,
2011-07-29,0.33, -0.84, -15.90, 2.33, 1.61, 7.45, repro,
2011-07-30,1.28, -2.01, -14.88, 2.32, 1.63, 7.56, repro,
2011-07-31,-1.31, -1.15, -15.52, 2.30, 1.63, 7.48, repro,
2011-08-01,0.41, -3.13, -12.49, 2.36, 1.62, 7.48, repro,
2011-08-02,1.26, -0.03, -9.46, 2.28, 1.59, 7.28, repro,
