PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TGDR
Station name,Baraho_TG_DR2015
Begin Date, 2015-07-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 18.2080464908 North Latitude, -71.0919591237 East Longitude, -27.20233 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-21,10.50, 1.46, -14.50, 1.74, 1.78, 8.02, repro,
2017-05-22,8.64, 1.23, -8.49, 1.75, 1.77, 7.98, repro,
2017-05-23,9.52, 0.18, -15.47, 1.76, 1.78, 8.06, repro,
2017-05-24,13.34, -1.97, -6.73, 1.73, 1.79, 7.99, repro,
2017-05-25,11.00, -1.82, -9.74, 1.74, 1.79, 8.04, repro,
2017-05-26,11.03, 0.84, -19.66, 1.76, 1.82, 8.16, repro,
2017-05-27,10.02, 1.83, -15.52, 1.77, 1.78, 8.07, repro,
2017-05-28,9.10, 3.61, -20.36, 1.80, 1.84, 8.23, repro,
2017-05-29,12.46, -0.56, -19.46, 1.74, 1.79, 8.03, repro,
2017-05-30,9.38, 1.73, -14.61, 1.81, 1.83, 8.36, repro,
2017-05-31,10.27, 0.55, -18.54, 1.74, 1.77, 7.96, repro,
2017-06-01,10.30, 1.36, -8.15, 1.75, 1.78, 8.02, repro,
2017-06-02,10.60, -0.55, -17.00, 1.76, 1.78, 8.22, repro,
2017-06-03,9.56, -0.95, -22.25, 1.73, 1.78, 8.03, repro,
2017-06-04,9.13, 2.03, -26.32, 1.73, 1.79, 8.05, repro,
2017-06-05,9.45, 1.24, -12.41, 1.74, 1.78, 8.02, repro,
2017-06-06,10.31, 1.55, -11.94, 1.75, 1.81, 8.12, repro,
2017-06-07,11.52, 1.98, -14.05, 1.80, 1.80, 8.35, repro,
2017-06-08,10.16, 3.06, -14.27, 1.87, 1.96, 8.76, repro,
2017-06-09,9.42, 1.16, -14.30, 1.87, 1.88, 8.59, repro,
2017-06-10,11.61, 1.85, -9.75, 1.77, 1.80, 8.13, repro,
2017-06-11,6.21, 1.34, -22.99, 1.75, 1.82, 8.13, repro,
2017-06-12,9.51, 2.44, -9.04, 1.75, 1.79, 8.13, repro,
2017-06-13,11.78, -1.02, -10.55, 1.84, 1.87, 8.41, repro,
2017-06-14,7.44, 1.57, -9.55, 1.85, 1.86, 8.76, repro,
2017-06-15,10.18, 2.36, -1.51, 1.94, 1.98, 9.12, repro,
2017-06-16,7.47, 3.64, -11.56, 1.91, 1.94, 9.01, repro,
2017-06-17,8.31, 2.05, -15.68, 1.77, 1.81, 8.25, repro,
2017-06-18,10.77, 0.24, -10.44, 1.82, 1.83, 8.34, repro,
2017-06-19,11.32, 0.65, -16.03, 1.82, 1.87, 8.49, repro,
2017-06-20,9.14, 2.91, -22.16, 1.84, 1.93, 8.66, repro,
2017-06-21,10.58, 2.03, -10.61, 1.77, 1.80, 8.21, repro,
2017-06-22,10.12, 1.69, -11.24, 1.81, 1.86, 8.46, repro,
2017-06-23,13.41, -0.13, -3.19, 1.79, 1.87, 8.41, repro,
2017-06-24,9.79, 0.91, 7.72, 1.80, 1.79, 8.10, repro,
2017-06-25,9.44, 0.52, -11.54, 1.79, 1.79, 8.09, repro,
2017-06-26,6.61, 1.08, -22.91, 1.81, 1.81, 8.26, repro,
2017-06-27,10.21, 1.21, -20.51, 1.74, 1.78, 7.99, repro,
2017-06-28,10.15, 2.63, -13.86, 1.81, 1.79, 8.24, repro,
2017-06-29,9.33, 1.17, -24.68, 1.92, 1.98, 8.94, repro,
2017-06-30,13.03, -1.75, -20.63, 1.85, 1.93, 8.55, repro,
2017-07-01,9.27, 2.62, -15.66, 1.77, 1.80, 8.04, repro,
2017-07-02,10.46, -0.45, -24.49, 1.82, 1.84, 8.29, repro,
2017-07-03,10.10, 3.86, -18.66, 1.80, 1.83, 8.40, repro,
2017-07-04,6.50, 3.64, -31.41, 1.79, 1.85, 8.30, repro,
2017-07-05,9.88, 0.06, -19.56, 1.78, 1.84, 8.32, repro,
2017-07-06,11.79, -0.10, -16.92, 1.88, 1.94, 8.48, repro,
2017-07-07,11.80, -0.62, -15.96, 1.81, 1.87, 8.26, repro,
2017-07-08,10.29, -1.07, -16.44, 1.76, 1.79, 8.20, repro,
2017-07-09,8.49, 2.29, -18.23, 1.81, 1.88, 8.60, repro,
2017-07-10,9.49, 1.46, -26.06, 1.79, 1.82, 8.31, repro,
2017-07-11,10.96, 2.51, -17.53, 1.74, 1.80, 8.15, repro,
2017-07-12,12.02, 0.82, -17.57, 1.74, 1.82, 8.07, repro,
2017-07-13,11.68, 0.17, -12.82, 1.78, 1.86, 8.33, repro,
2017-07-14,11.57, 0.76, -9.82, 1.89, 1.97, 8.98, repro,
2017-07-15,11.85, -0.37, -6.56, 1.75, 1.83, 8.12, repro,
2017-07-16,12.07, 1.34, -16.79, 1.74, 1.77, 8.09, repro,
2017-07-17,12.00, -0.53, -8.96, 1.76, 1.78, 8.11, repro,
2017-07-18,14.11, -0.39, -6.97, 1.79, 1.85, 8.54, repro,
2017-07-19,8.88, 0.02, -10.56, 1.78, 1.81, 8.20, repro,
2017-07-20,10.60, 4.61, -19.30, 1.77, 1.78, 8.15, repro,
2017-07-21,12.35, 0.62, -21.74, 1.82, 1.89, 8.60, repro,
2017-07-22,9.53, 2.44, -16.66, 1.79, 1.80, 8.28, repro,
2017-07-23,8.95, 0.97, -18.50, 1.75, 1.78, 8.04, repro,
2017-07-24,12.49, 0.43, -16.09, 1.74, 1.77, 8.08, repro,
2017-07-25,13.08, 1.35, -21.77, 1.77, 1.80, 8.18, repro,
2017-07-26,10.60, 3.93, -4.51, 1.82, 1.83, 8.53, repro,
2017-07-27,12.20, 0.79, -17.29, 1.74, 1.77, 8.03, repro,
2017-07-28,11.16, 1.78, -13.43, 1.74, 1.75, 7.95, repro,
2017-07-29,9.02, -1.44, -22.26, 1.83, 1.97, 8.68, repro,
2017-07-30,9.16, 0.13, -23.80, 1.76, 1.80, 8.11, repro,
2017-07-31,10.69, 1.58, -18.41, 1.81, 1.86, 8.63, repro,
2017-08-01,11.54, -0.46, -13.74, 1.77, 1.79, 8.07, repro,
2017-08-02,13.35, 1.24, -8.79, 1.78, 1.79, 8.13, repro,
2017-08-03,11.41, -3.50, -25.57, 1.87, 2.09, 8.99, repro,
2017-08-04,12.13, 1.72, -3.12, 1.87, 1.98, 8.64, repro,
2017-08-05,10.32, -0.89, -10.17, 1.86, 1.85, 8.31, repro,
2017-08-06,9.49, -0.81, -14.34, 1.77, 1.81, 8.23, repro,
2017-08-07,10.20, 2.76, -11.38, 1.74, 1.80, 8.06, repro,
2017-08-08,9.90, 3.04, -12.91, 1.75, 1.82, 8.20, repro,
2017-08-09,9.55, -1.28, -14.73, 1.72, 1.78, 8.02, repro,
2017-08-10,9.61, 3.23, -15.99, 1.77, 1.82, 8.19, repro,
2017-08-11,8.27, 0.00, -6.08, 1.83, 1.91, 8.72, repro,
2017-08-12,11.23, 2.96, -8.63, 1.87, 1.94, 8.69, repro,
2017-08-13,10.22, 0.63, -8.76, 1.74, 1.80, 8.11, repro,
2017-08-14,11.51, -0.85, -29.07, 1.84, 1.91, 8.76, repro,
2017-08-15,11.55, 0.45, -19.36, 1.78, 1.86, 8.29, repro,
2017-08-16,12.62, 0.44, -22.58, 1.76, 1.81, 8.16, repro,
2017-08-17,11.98, 0.45, -12.10, 1.81, 1.81, 8.31, repro,
2017-08-18,12.92, -1.35, -13.01, 1.87, 1.94, 8.67, repro,
2017-08-19,9.73, -0.74, -12.43, 1.85, 1.86, 8.58, repro,
2017-08-20,11.18, 4.52, -25.96, 1.77, 1.84, 8.29, repro,
2017-08-21,9.04, -0.07, -15.41, 1.74, 1.83, 8.16, repro,
2017-08-22,10.81, 2.88, -9.32, 1.76, 1.83, 8.20, repro,
2017-08-23,10.16, 0.16, -5.54, 1.72, 1.78, 7.95, repro,
2017-08-24,9.05, 1.08, -11.71, 1.80, 1.86, 8.30, repro,
2017-08-25,12.10, 1.27, -5.59, 1.79, 1.87, 8.36, repro,
2017-08-26,7.28, -1.30, -8.14, 1.72, 1.81, 8.10, repro,
2017-08-27,7.62, 0.28, -10.77, 1.78, 1.84, 8.33, repro,
2017-08-28,10.75, 1.16, -25.97, 1.91, 2.03, 9.05, repro,
2017-08-29,9.45, 0.59, -7.60, 2.16, 2.38, 10.01, repro,
2017-08-30,10.11, 0.65, -18.05, 1.85, 1.89, 8.66, repro,
2017-08-31,8.31, 2.66, -16.89, 1.79, 1.86, 8.33, repro,
2017-09-01,8.70, -0.95, -16.66, 1.81, 1.84, 8.36, repro,
2017-09-02,8.91, 2.24, -14.60, 1.73, 1.80, 8.01, repro,
2017-09-03,8.90, 3.25, -16.62, 1.79, 1.84, 8.32, repro,
2017-09-04,9.15, 1.60, -10.76, 1.74, 1.79, 8.07, repro,
2017-09-05,11.69, 1.78, -3.73, 1.74, 1.79, 8.08, repro,
2017-09-06,9.43, 1.31, -3.37, 1.81, 1.87, 8.37, repro,
2017-09-07,8.70, -0.46, -17.67, 1.79, 1.84, 8.33, repro,
2017-09-08,7.55, -1.15, -1.98, 2.13, 2.25, 10.09, repro,
2017-09-09,7.85, 0.05, -13.44, 1.85, 1.94, 8.74, repro,
2017-09-10,6.37, 1.15, -45.54, 1.79, 1.89, 8.33, repro,
2017-09-11,8.95, 2.62, -4.93, 1.73, 1.79, 8.02, repro,
2017-09-12,8.42, 2.72, -31.21, 2.24, 2.40, 10.82, repro,
2017-09-13,7.59, 0.17, -25.08, 1.78, 1.82, 8.24, repro,
2017-09-14,9.05, 1.23, -13.34, 1.88, 1.87, 8.55, repro,
2017-09-15,9.24, -1.22, -21.49, 1.83, 1.84, 8.38, repro,
2017-09-16,7.61, 2.41, -3.90, 1.85, 2.02, 8.88, repro,
2017-09-17,8.60, 0.93, -25.74, 1.80, 1.85, 8.33, repro,
2017-09-18,9.34, 0.53, -23.47, 1.84, 1.87, 8.59, repro,
2017-09-19,6.84, 0.02, -16.05, 1.79, 1.89, 8.49, repro,
2017-09-20,8.00, -2.27, -5.18, 1.82, 1.89, 8.50, repro,
2017-09-21,9.90, -2.04, -15.95, 1.84, 1.95, 8.64, repro,
2017-09-22,6.66, 1.47, -9.21, 1.78, 1.85, 8.34, repro,
2017-09-23,9.87, 3.88, -17.72, 1.81, 1.86, 8.34, repro,
2017-09-24,8.38, 1.78, -15.80, 1.85, 1.92, 8.63, repro,
2017-09-25,9.89, 4.50, -14.08, 1.88, 1.97, 9.02, repro,
2017-09-26,6.72, 0.69, -25.60, 1.87, 1.87, 8.73, repro,
2017-09-27,6.23, -0.88, -18.02, 1.81, 1.90, 8.43, repro,
2017-09-28,8.40, 1.40, -10.45, 1.78, 1.83, 8.29, repro,
2017-09-29,8.62, 1.12, -6.54, 1.80, 1.84, 8.36, repro,
2017-09-30,7.55, 0.25, -10.49, 1.79, 1.82, 8.32, repro,
2017-10-01,5.34, 0.18, -20.18, 2.14, 2.15, 10.27, repro,
2017-10-02,8.84, -0.92, -23.25, 1.85, 1.94, 8.85, repro,
2017-10-03,9.33, 2.96, -9.59, 1.82, 1.85, 8.43, repro,
2017-10-04,6.50, -0.68, -8.76, 1.87, 1.92, 8.71, repro,
2017-10-05,5.12, -0.25, -27.56, 1.94, 2.08, 9.12, repro,
2017-10-06,9.44, 0.13, -16.94, 1.87, 1.89, 8.68, repro,
2017-10-07,9.59, -0.53, -18.24, 1.79, 1.85, 8.32, repro,
2017-10-08,9.43, 0.18, -4.57, 1.76, 1.82, 8.23, repro,
2017-10-09,7.74, -0.52, -15.39, 1.76, 1.83, 8.20, repro,
2017-10-10,9.32, 0.23, -16.70, 1.80, 1.83, 8.46, repro,
2017-10-11,7.18, 1.41, -23.29, 1.74, 1.80, 8.15, repro,
2017-10-12,7.19, -1.27, -18.08, 1.90, 1.97, 8.52, repro,
2017-10-13,11.73, 1.22, -10.82, 2.08, 2.05, 9.61, repro,
2017-10-14,7.50, 1.88, -23.94, 1.92, 1.94, 8.94, repro,
2017-10-15,7.60, 1.36, -23.76, 1.78, 1.85, 8.30, repro,
2017-10-16,8.01, -1.30, -34.59, 1.98, 2.05, 9.26, repro,
2017-10-17,11.74, 1.71, -27.48, 1.91, 1.96, 9.07, repro,
2017-10-18,8.78, -0.09, -14.59, 1.75, 1.82, 8.14, repro,
2017-10-19,8.28, -0.98, -32.84, 1.83, 1.85, 8.48, repro,
2017-10-20,8.46, 0.13, -14.53, 1.98, 2.02, 9.28, repro,
2017-10-21,8.91, -4.86, -15.03, 1.83, 1.87, 8.48, repro,
2017-10-22,9.78, -1.59, -16.45, 1.85, 1.92, 8.68, repro,
2017-10-23,8.12, 1.06, -21.42, 1.80, 1.86, 8.35, repro,
2017-10-24,8.37, 1.44, -18.50, 1.78, 1.87, 8.23, repro,
2017-10-25,5.10, 0.75, -27.86, 2.11, 2.17, 9.56, repro,
2017-10-26,6.95, 0.72, -29.07, 1.76, 1.80, 8.19, repro,
2017-10-27,8.54, 1.85, -27.40, 1.91, 1.91, 8.78, repro,
2017-10-28,6.98, 1.14, -28.88, 1.84, 1.89, 8.50, repro,
2017-10-29,9.19, -0.20, -22.50, 1.78, 1.87, 8.25, repro,
2017-10-30,3.74, 0.66, -29.79, 1.79, 1.88, 8.44, repro,
2017-10-31,8.29, 1.25, -26.99, 1.87, 1.90, 8.64, repro,
2017-11-01,6.40, 2.40, -15.09, 1.79, 1.81, 8.34, repro,
2017-11-02,7.29, -0.86, -28.50, 1.83, 1.90, 8.33, repro,
2017-11-03,9.25, 1.50, -8.87, 1.77, 1.86, 8.20, repro,
2017-11-04,8.12, -0.22, -21.15, 1.75, 1.80, 8.11, repro,
2017-11-05,9.53, -0.53, -13.35, 1.85, 1.86, 8.44, repro,
2017-11-06,6.09, -0.95, -31.99, 1.78, 1.87, 8.32, repro,
2017-11-07,6.23, -3.28, -18.05, 1.89, 1.96, 8.80, repro,
2017-11-08,7.14, 2.15, -18.26, 1.83, 1.86, 8.44, repro,
2017-11-09,6.55, 1.06, -24.71, 1.87, 1.94, 8.68, repro,
2017-11-10,6.68, -1.39, -16.99, 1.83, 1.86, 8.39, repro,
2017-11-11,8.60, -1.65, -16.19, 1.86, 1.83, 8.54, repro,
2017-11-12,8.00, -0.30, -18.07, 1.80, 1.84, 8.34, repro,
2017-11-13,7.35, 0.65, -17.89, 1.78, 1.83, 8.18, repro,
2017-11-14,9.57, -2.12, 14.65, 1.87, 1.94, 8.89, repro,
2017-11-15,7.61, -1.94, -12.17, 1.79, 1.86, 8.33, repro,
2017-11-16,9.12, -0.11, -26.43, 2.78, 3.06, 12.33, repro,
2017-11-17,8.44, 1.47, -7.67, 2.71, 2.94, 12.79, repro,
2017-11-18,10.17, -1.95, -0.33, 2.09, 2.18, 9.38, repro,
2017-11-19,5.90, 0.35, -16.50, 1.73, 1.80, 7.99, repro,
2017-11-20,7.65, -4.05, -27.58, 2.27, 2.51, 10.35, repro,
2017-11-21,9.31, -0.69, -10.74, 2.34, 2.64, 10.83, repro,
2017-11-22,6.24, -0.09, -11.13, 2.10, 2.41, 10.01, repro,
2017-11-23,5.88, -0.65, -10.30, 2.12, 2.31, 9.90, repro,
2017-11-24,9.46, 1.11, -11.81, 1.78, 1.86, 8.26, repro,
2017-11-25,6.74, -0.44, -12.24, 1.72, 1.79, 7.97, repro,
2017-11-26,9.31, -0.74, -12.24, 1.73, 1.79, 7.96, repro,
2017-11-27,8.05, -1.35, -13.72, 1.78, 1.89, 8.19, repro,
2017-11-28,7.22, -2.20, -18.26, 1.77, 1.85, 8.25, repro,
2017-11-29,8.09, -1.25, -12.27, 2.02, 2.17, 9.29, repro,
2017-11-30,8.73, 0.58, -14.09, 1.77, 1.83, 8.16, repro,
2017-12-01,6.17, -0.36, -13.22, 1.73, 1.80, 8.02, repro,
2017-12-02,6.85, 0.17, -18.17, 1.75, 1.80, 8.02, repro,
2017-12-03,7.59, -0.67, -7.35, 1.89, 1.97, 8.51, repro,
2017-12-04,8.63, -2.87, -5.65, 1.83, 1.87, 8.55, repro,
2017-12-05,8.90, -0.44, -2.81, 2.07, 2.24, 9.78, repro,
2017-12-06,8.17, -0.61, -8.20, 1.74, 1.77, 7.92, repro,
2017-12-07,5.91, -1.27, -8.89, 1.77, 1.80, 7.99, repro,
2017-12-08,6.62, 1.11, -20.22, 1.78, 1.82, 8.15, repro,
2017-12-09,5.35, -4.51, -31.42, 2.14, 2.30, 10.17, repro,
2017-12-10,8.68, -2.09, -14.48, 2.34, 2.54, 11.07, repro,
2017-12-11,7.26, -1.43, -11.56, 1.77, 1.86, 8.30, repro,
2017-12-12,5.91, -2.24, -12.59, 1.92, 2.06, 8.82, repro,
2017-12-13,7.67, -2.65, -13.86, 1.80, 1.89, 8.23, repro,
2017-12-14,6.27, -1.43, -20.61, 1.85, 1.93, 8.60, repro,
2017-12-15,3.58, 1.16, -27.89, 1.77, 1.83, 8.21, repro,
2017-12-16,10.66, 0.06, -10.80, 1.84, 1.94, 8.66, repro,
2017-12-17,9.56, -1.41, -11.41, 1.90, 2.02, 8.86, repro,
2017-12-18,9.03, -0.65, -22.69, 1.87, 1.99, 8.65, repro,
2017-12-19,10.49, -0.13, -22.72, 1.95, 2.02, 8.94, repro,
2017-12-20,7.14, -1.01, -13.92, 1.91, 1.99, 8.87, repro,
2017-12-21,6.16, -0.12, -16.99, 1.88, 1.96, 8.77, repro,
2017-12-22,7.87, 0.23, -12.88, 1.91, 2.02, 8.74, repro,
2017-12-23,7.69, 1.03, -16.21, 1.86, 1.99, 8.60, repro,
2017-12-24,6.11, -1.53, -4.63, 1.85, 2.01, 8.75, repro,
2017-12-25,9.73, 1.73, -5.13, 1.86, 1.95, 8.63, repro,
2017-12-26,7.37, -0.16, -17.09, 1.89, 1.95, 8.66, repro,
2017-12-27,5.96, -2.22, -16.55, 1.86, 1.92, 8.56, repro,
2017-12-28,6.49, -0.32, -25.09, 1.82, 1.89, 8.27, repro,
2017-12-29,6.34, -0.01, -17.14, 1.84, 1.92, 8.42, repro,
2017-12-30,7.67, -0.06, -17.54, 1.80, 1.90, 8.33, repro,
2017-12-31,6.49, 1.09, -17.94, 1.84, 1.97, 8.58, repro,
2018-01-01,7.35, 0.02, -16.86, 1.86, 2.01, 8.72, repro,
2018-01-02,8.98, 3.91, -21.67, 1.91, 1.96, 8.89, repro,
2018-01-03,5.87, -2.62, -18.12, 2.01, 2.13, 9.30, repro,
2018-01-04,6.77, -1.68, -14.01, 2.67, 2.91, 12.42, repro,
2018-01-05,6.97, -0.09, -16.58, 2.83, 3.40, 14.07, repro,
2018-01-06,7.18, 0.21, -23.32, 2.01, 2.12, 9.34, repro,
2018-01-07,7.78, -0.79, -5.84, 1.83, 1.91, 8.51, repro,
2018-01-08,2.53, 2.04, -34.54, 3.37, 3.55, 14.70, repro,
2018-01-09,5.00, 0.59, -15.34, 2.76, 3.00, 13.25, repro,
2018-01-10,8.98, -3.36, -15.52, 1.72, 1.84, 8.05, repro,
2018-01-11,7.94, -0.03, -31.79, 1.87, 1.94, 8.70, repro,
2018-01-12,-8.71, 167.93, 75.74, 8.76, 8.09, 35.98, repro,
2018-01-13,3.48, 2.21, -39.09, 2.67, 2.95, 12.78, repro,
2018-01-14,7.74, -2.68, -9.48, 1.77, 1.89, 8.30, repro,
2018-01-15,7.87, -1.77, -10.73, 1.72, 1.82, 8.02, repro,
2018-01-16,7.25, -1.49, -14.81, 1.74, 1.85, 8.20, repro,
2018-01-17,6.50, 1.14, -20.73, 1.73, 1.83, 8.09, repro,
2018-01-18,7.62, 1.34, -12.52, 1.75, 1.86, 8.14, repro,
2018-01-19,7.42, 0.31, -20.71, 1.74, 1.83, 8.10, repro,
2018-01-20,9.25, 3.15, -11.67, 1.73, 1.83, 8.07, repro,
2018-01-21,7.32, 0.87, -8.50, 1.72, 1.85, 8.06, repro,
2018-01-22,10.13, -2.13, -15.13, 1.75, 1.85, 8.22, repro,
2018-01-23,7.79, -1.17, -8.58, 1.76, 1.85, 8.22, repro,
2018-01-24,8.23, 1.45, -17.08, 1.77, 1.86, 8.33, repro,
2018-01-25,8.55, -0.27, -16.17, 1.76, 1.85, 8.32, repro,
2018-01-26,6.87, 1.29, -28.21, 1.76, 1.87, 8.40, repro,
2018-01-27,8.19, -0.74, -30.32, 1.76, 1.86, 8.35, repro,
2018-01-28,8.62, -3.10, -11.82, 1.77, 1.87, 8.45, repro,
2018-01-29,9.01, -1.37, -14.97, 1.81, 1.90, 8.68, repro,
2018-01-30,8.92, 1.37, -7.68, 1.83, 1.92, 8.73, repro,
2018-01-31,8.69, -0.56, -15.08, 1.81, 1.94, 8.57, repro,
2018-02-01,9.48, 1.01, -24.95, 2.18, 2.36, 10.23, repro,
2018-02-02,8.36, 0.86, -6.44, 1.90, 2.06, 8.98, repro,
2018-02-03,7.71, -0.32, -18.68, 1.78, 1.87, 8.42, repro,
2018-02-04,9.74, 1.77, -18.04, 1.77, 1.87, 8.42, repro,
2018-02-05,8.43, -0.59, -18.44, 1.88, 1.91, 8.87, repro,
2018-02-06,7.41, -2.67, -31.64, 1.78, 1.92, 8.43, repro,
2018-02-07,9.77, 3.10, -14.90, 2.38, 2.40, 11.77, repro,
2018-02-08,5.80, -2.47, -21.95, 2.04, 2.28, 9.70, repro,
2018-02-09,9.07, -1.30, -23.69, 1.80, 1.89, 8.52, repro,
2018-02-10,9.02, -0.19, -20.95, 1.80, 1.88, 8.54, repro,
2018-02-11,8.83, -1.00, -24.73, 1.83, 1.97, 9.07, repro,
2018-02-12,6.56, -4.12, -8.75, 1.83, 1.93, 8.86, repro,
2018-02-13,7.49, 0.24, -21.10, 1.85, 1.91, 8.86, repro,
2018-02-14,10.81, -1.24, -27.68, 1.81, 1.91, 8.57, repro,
2018-02-15,9.69, -0.11, -11.54, 1.80, 1.84, 8.49, repro,
2018-02-16,10.23, -3.57, -12.46, 1.81, 1.86, 8.48, repro,
2018-02-17,9.95, -0.05, -14.39, 1.78, 1.84, 8.37, repro,
2018-02-18,10.31, -3.32, -11.65, 1.83, 1.86, 8.62, repro,
2018-02-19,12.14, -2.58, -13.40, 1.80, 1.84, 8.49, repro,
2018-02-20,11.44, -0.45, -16.38, 1.80, 1.86, 8.55, repro,
2018-02-21,10.60, 0.97, -11.23, 1.83, 1.91, 8.73, repro,
2018-02-22,7.64, -2.63, -26.19, 1.81, 1.87, 8.61, repro,
2018-02-23,8.64, -0.98, -17.59, 1.87, 1.91, 8.89, repro,
2018-02-24,7.86, -2.46, -19.47, 1.85, 1.97, 8.87, repro,
2018-02-25,9.64, 0.79, -15.21, 1.81, 1.86, 8.57, repro,
2018-02-26,8.23, -1.35, -22.63, 1.81, 1.85, 8.48, repro,
2018-02-27,7.91, -0.78, -20.11, 1.80, 1.83, 8.42, repro,
2018-02-28,9.82, -1.89, -8.03, 1.83, 1.90, 8.66, repro,
2018-03-01,9.12, -1.52, -20.63, 1.83, 1.85, 8.53, repro,
2018-03-02,9.17, 1.83, -12.16, 1.89, 1.86, 8.75, repro,
2018-03-03,6.91, -3.39, -17.28, 1.80, 1.84, 8.37, repro,
2018-03-04,7.32, -1.70, -12.43, 2.00, 2.02, 9.49, repro,
2018-03-05,5.35, -3.14, -17.70, 1.91, 2.01, 9.12, repro,
2018-03-06,5.56, -1.54, -4.66, 1.83, 1.89, 8.58, repro,
2018-03-07,9.26, -0.77, 3.55, 1.84, 1.85, 8.63, repro,
2018-03-08,6.64, 0.03, -14.65, 1.87, 1.90, 8.64, repro,
2018-03-09,8.94, -0.49, -10.90, 1.94, 2.03, 8.98, repro,
2018-03-10,6.83, -1.63, -13.97, 1.80, 1.86, 8.48, repro,
2018-03-11,5.82, -3.78, -13.78, 1.84, 1.89, 8.58, repro,
2018-03-12,6.65, -2.52, -13.33, 2.00, 2.02, 9.63, repro,
2018-03-13,7.49, 2.62, -12.58, 1.90, 1.86, 8.70, repro,
2018-03-14,5.31, -3.50, -16.65, 1.88, 1.87, 8.72, repro,
2018-03-15,8.52, -0.39, -14.31, 1.92, 1.98, 9.08, repro,
2018-03-16,4.88, -0.69, -7.87, 2.37, 2.36, 10.92, repro,
2018-03-17,7.71, -0.86, -2.78, 1.93, 1.90, 9.04, repro,
2018-03-18,6.85, 1.56, -10.92, 1.89, 1.88, 8.76, repro,
2018-03-19,6.69, -2.97, -12.41, 1.83, 1.91, 8.59, repro,
2018-03-20,6.91, -0.41, -21.42, 1.81, 1.89, 8.53, repro,
2018-03-21,7.48, 0.94, -8.23, 1.78, 1.81, 8.33, repro,
2018-03-22,7.13, 0.24, -13.67, 1.80, 1.82, 8.46, repro,
2018-03-23,6.41, -0.38, -14.43, 1.81, 1.84, 8.59, repro,
2018-03-24,7.88, 0.04, -12.53, 1.83, 1.83, 8.62, repro,
2018-03-25,9.32, -1.28, -7.70, 2.05, 2.11, 9.93, repro,
2018-03-26,6.05, -0.46, -17.90, 1.95, 1.99, 9.36, repro,
2018-03-27,7.25, -4.53, -16.60, 1.97, 2.20, 9.76, repro,
2018-03-28,5.76, -1.03, -17.51, 1.98, 2.15, 9.73, repro,
2018-03-29,6.88, -0.47, -15.89, 1.79, 1.84, 8.45, repro,
2018-03-30,7.46, -0.25, -6.93, 1.76, 1.79, 8.21, repro,
2018-03-31,8.08, 0.57, -9.90, 1.81, 1.86, 8.43, repro,
2018-04-01,8.09, 1.02, -16.91, 1.97, 1.94, 9.33, repro,
2018-04-02,8.52, 0.60, -12.67, 1.89, 1.99, 8.93, repro,
2018-04-03,8.90, -1.75, -15.37, 1.83, 1.91, 8.42, repro,
2018-04-04,7.48, -1.84, -16.55, 1.93, 2.08, 9.30, repro,
2018-04-05,7.59, 1.01, -17.75, 1.92, 1.85, 9.08, repro,
2018-04-06,6.45, -0.60, -11.07, 2.04, 2.03, 9.74, repro,
2018-04-07,7.21, -0.82, -17.82, 1.88, 1.87, 8.91, repro,
2018-04-08,7.14, -1.53, -20.26, 1.79, 1.81, 8.39, repro,
2018-04-09,6.24, -1.30, -14.77, 1.80, 1.81, 8.32, repro,
2018-04-10,4.43, 0.48, -6.49, 1.82, 1.86, 8.57, repro,
2018-04-11,10.17, -3.35, -11.64, 1.81, 1.84, 8.50, repro,
2018-04-12,9.89, -1.70, -8.59, 1.81, 1.88, 8.60, repro,
2018-04-13,9.85, 0.71, -20.27, 2.11, 1.96, 9.53, repro,
2018-04-14,6.78, -0.40, -24.77, 1.84, 1.97, 8.73, repro,
2018-04-15,5.43, -3.36, -23.16, 1.92, 1.86, 8.96, repro,
2018-04-16,7.08, 0.33, 0.10, 1.98, 2.09, 9.39, repro,
2018-04-17,7.91, 0.63, -30.70, 2.15, 2.16, 9.97, repro,
2018-04-18,8.80, 0.23, -16.26, 1.83, 1.92, 8.72, repro,
2018-04-19,4.40, -2.34, -32.14, 1.87, 1.88, 8.72, repro,
2018-04-20,7.49, -2.34, -11.50, 1.85, 1.83, 8.56, repro,
2018-04-21,7.43, -1.42, -15.87, 1.81, 1.84, 8.46, repro,
2018-04-22,5.58, -0.65, -11.62, 1.84, 1.83, 8.54, repro,
2018-04-23,6.99, 0.83, -16.86, 1.84, 1.86, 8.53, repro,
2018-04-24,10.71, -1.13, 2.19, 1.77, 1.81, 8.26, repro,
2018-04-25,6.27, -1.04, -18.38, 1.89, 1.97, 8.89, repro,
2018-04-26,7.46, -0.64, -12.09, 1.86, 1.90, 8.61, repro,
2018-04-27,8.21, 0.10, -12.03, 1.98, 1.99, 9.19, repro,
2018-04-28,4.66, 1.10, -10.22, 1.87, 1.86, 8.59, repro,
2018-04-29,6.54, 0.06, -16.70, 1.84, 1.87, 8.44, repro,
