PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC74
Station name,Cantwello_AK2002
Begin Date, 2007-06-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 63.4643563891 North Latitude, -148.8072597906 East Longitude, 668.60261 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-14,2.21, -1.01, 7.39, 2.42, 1.60, 7.76, repro,
2013-09-15,8.55, 0.37, -1.22, 2.40, 1.58, 7.64, repro,
2013-09-16,2.78, -1.04, 4.40, 2.42, 1.59, 7.70, repro,
2013-09-17,0.27, -1.52, 16.62, 2.41, 1.60, 7.75, repro,
2013-09-18,1.87, -1.32, 10.45, 2.38, 1.59, 7.59, repro,
2013-09-19,1.42, -0.79, 8.85, 2.42, 1.58, 7.61, repro,
2013-09-20,-0.12, -0.20, 10.71, 2.37, 1.58, 7.57, repro,
2013-09-21,0.52, -0.89, 22.96, 2.42, 1.59, 7.58, repro,
2013-09-22,1.89, -0.38, 18.07, 2.37, 1.57, 7.55, repro,
2013-09-23,-0.49, -0.26, 11.02, 2.37, 1.57, 7.58, repro,
2013-09-24,2.12, -1.29, 7.27, 2.56, 1.68, 8.24, repro,
2013-09-25,0.02, -0.19, 14.83, 2.37, 1.59, 7.63, repro,
2013-09-26,0.29, -0.60, 11.29, 2.37, 1.58, 7.57, repro,
2013-09-27,1.06, 0.52, 15.51, 2.36, 1.57, 7.51, repro,
2013-09-28,0.35, -1.82, 21.88, 2.36, 1.57, 7.56, repro,
2013-09-29,-2.30, -0.22, 16.89, 2.40, 1.61, 7.71, repro,
2013-09-30,-0.69, -0.99, 18.70, 2.38, 1.58, 7.60, repro,
2013-10-01,1.62, -0.47, 7.01, 2.40, 1.59, 7.63, repro,
2013-10-02,2.66, -0.60, 6.59, 2.59, 1.72, 8.38, repro,
2013-10-03,3.74, -1.08, 13.32, 2.36, 1.57, 7.50, repro,
2013-10-04,2.21, -1.19, 10.00, 2.39, 1.57, 7.59, repro,
2013-10-05,1.67, -0.76, 14.18, 2.38, 1.57, 7.59, repro,
2013-10-06,2.26, -1.76, 18.52, 2.39, 1.58, 7.65, repro,
2013-10-07,0.28, -1.61, 14.76, 2.40, 1.60, 7.68, repro,
2013-10-08,2.44, 0.02, 19.65, 2.36, 1.57, 7.57, repro,
2013-10-09,2.70, -2.00, 12.75, 2.69, 1.73, 8.66, repro,
2013-10-10,1.52, -2.34, 13.78, 2.38, 1.58, 7.66, repro,
2013-10-11,2.63, -0.81, 17.29, 2.37, 1.57, 7.57, repro,
2013-10-12,2.10, -0.87, 16.87, 2.42, 1.62, 7.79, repro,
2013-10-13,0.46, 1.48, 13.78, 2.43, 1.62, 7.90, repro,
2013-10-14,2.98, -1.91, 18.61, 2.54, 1.70, 8.29, repro,
2013-10-15,2.49, -1.46, 14.84, 2.44, 1.62, 7.76, repro,
2013-10-16,5.35, -0.81, 8.79, 2.39, 1.57, 7.62, repro,
2013-10-17,2.92, -1.11, 11.00, 2.43, 1.59, 7.72, repro,
2013-10-18,3.97, -2.29, 9.29, 2.38, 1.57, 7.55, repro,
2013-10-19,1.09, -0.12, 6.36, 2.39, 1.57, 7.59, repro,
2013-10-20,3.00, -0.99, 10.79, 2.48, 1.64, 7.88, repro,
2013-10-21,2.69, -1.72, 12.31, 2.43, 1.60, 7.73, repro,
2013-10-22,3.99, -2.31, 9.73, 2.39, 1.58, 7.65, repro,
2013-10-23,4.07, -1.68, 4.08, 2.41, 1.60, 7.70, repro,
2013-10-24,6.66, -0.88, 7.38, 2.35, 1.57, 7.52, repro,
2013-10-25,1.24, -1.63, 17.11, 2.50, 1.67, 7.88, repro,
2013-10-26,0.88, -2.45, 5.90, 2.37, 1.57, 7.59, repro,
2013-10-27,3.19, -1.38, 9.85, 2.37, 1.57, 7.60, repro,
2013-10-28,2.15, -0.59, 15.31, 2.41, 1.58, 7.68, repro,
2013-10-29,-0.98, -2.79, 31.68, 2.41, 1.61, 7.66, repro,
2013-10-30,3.37, -2.25, 26.77, 2.71, 1.85, 8.56, repro,
2013-10-31,1.69, -2.09, 22.30, 2.35, 1.57, 7.53, repro,
2013-11-01,2.43, -3.07, 13.53, 2.49, 1.65, 7.81, repro,
2013-11-02,2.55, -1.98, 9.20, 2.38, 1.61, 7.68, repro,
2013-11-03,3.29, -0.66, 14.71, 2.40, 1.62, 7.70, repro,
2013-11-04,3.11, -1.51, 17.30, 2.44, 1.65, 7.84, repro,
2013-11-05,3.52, -2.33, 14.39, 2.43, 1.61, 7.73, repro,
2013-11-06,4.83, -1.74, 2.14, 2.40, 1.57, 7.59, repro,
2013-11-07,0.86, -1.91, 15.91, 2.53, 1.66, 8.13, repro,
2013-11-08,3.59, -1.46, 11.60, 2.36, 1.57, 7.57, repro,
2013-11-09,1.17, -1.20, 15.97, 2.63, 1.76, 8.55, repro,
2013-11-10,2.32, -2.20, 10.10, 2.42, 1.59, 7.71, repro,
2013-11-11,4.29, -4.73, 11.20, 2.66, 1.79, 8.89, repro,
2013-11-12,3.53, -3.53, 3.71, 2.37, 1.56, 7.55, repro,
2013-11-13,2.26, -3.74, 5.79, 2.37, 1.57, 7.55, repro,
2013-11-14,2.41, -2.35, 9.58, 2.37, 1.58, 7.62, repro,
2013-11-15,1.85, -3.21, 5.53, 2.46, 1.58, 7.75, repro,
2013-11-16,3.56, -3.98, 9.16, 2.40, 1.61, 7.70, repro,
2013-11-17,2.95, -1.60, 7.26, 2.36, 1.57, 7.56, repro,
2013-11-18,5.10, -2.60, 1.78, 2.39, 1.58, 7.63, repro,
2013-11-19,3.87, -2.72, 6.62, 2.42, 1.62, 7.93, repro,
2013-11-20,3.14, -2.67, 12.03, 2.39, 1.59, 7.64, repro,
2013-11-21,1.54, -2.87, 7.42, 2.38, 1.58, 7.65, repro,
2013-11-22,5.40, -1.17, 18.01, 2.42, 1.59, 7.65, repro,
2013-11-23,3.50, -1.83, 16.49, 2.42, 1.62, 7.86, repro,
2013-11-24,4.29, -1.40, 12.34, 2.34, 1.57, 7.55, repro,
2013-11-25,4.85, -2.51, 9.35, 2.37, 1.58, 7.62, repro,
2013-11-26,3.92, -3.04, 9.91, 2.39, 1.58, 7.66, repro,
2013-11-27,2.59, -2.97, 6.91, 2.36, 1.56, 7.57, repro,
2013-11-28,4.71, -2.98, 10.85, 2.39, 1.60, 7.65, repro,
2013-11-29,3.24, -3.62, 11.35, 2.41, 1.60, 7.67, repro,
2013-11-30,2.53, -3.40, 0.73, 2.36, 1.57, 7.61, repro,
2013-12-01,4.48, -2.07, 2.84, 2.41, 1.61, 7.67, repro,
2013-12-03,2.76, -1.92, -8.94, 2.47, 1.62, 7.79, repro,
2013-12-04,1.71, -2.48, -3.60, 2.46, 1.67, 7.83, repro,
2013-12-05,1.92, -2.12, 5.31, 2.51, 1.69, 7.97, repro,
2013-12-06,3.68, -2.39, 0.21, 2.38, 1.60, 7.59, repro,
2013-12-07,3.76, -2.38, 2.74, 2.40, 1.59, 7.63, repro,
2013-12-08,1.86, -2.32, 9.20, 2.46, 1.66, 8.29, repro,
2013-12-09,1.16, -2.99, 8.76, 2.37, 1.57, 7.60, repro,
2013-12-10,4.83, -2.45, 0.86, 2.36, 1.58, 7.58, repro,
2013-12-11,6.63, -3.10, -1.17, 2.37, 1.59, 7.58, repro,
2013-12-12,4.89, -1.22, 9.96, 2.44, 1.61, 7.71, repro,
2013-12-13,4.38, -1.98, 16.79, 2.37, 1.57, 7.64, repro,
2013-12-14,2.98, -2.84, 20.18, 2.52, 1.60, 7.88, repro,
2013-12-15,3.56, -4.37, 18.34, 2.37, 1.57, 7.62, repro,
2013-12-16,5.16, -3.32, 1.81, 2.33, 1.57, 7.52, repro,
2013-12-17,4.13, -2.38, 7.77, 2.37, 1.57, 7.63, repro,
2013-12-18,2.37, -3.66, 7.68, 2.37, 1.57, 7.62, repro,
2013-12-19,2.18, -0.79, 12.38, 2.43, 1.59, 7.77, repro,
2013-12-20,1.93, -1.47, 19.77, 2.37, 1.57, 7.65, repro,
2013-12-21,2.45, -1.95, 11.72, 2.35, 1.57, 7.59, repro,
2013-12-22,4.27, -2.49, 14.30, 2.41, 1.63, 7.76, repro,
2013-12-23,3.00, -1.95, 14.86, 2.38, 1.58, 7.63, repro,
2013-12-24,0.39, -3.24, 12.77, 2.36, 1.57, 7.56, repro,
2013-12-25,0.28, -1.13, 11.86, 2.55, 1.69, 8.22, repro,
2013-12-26,2.21, -2.91, 12.87, 2.43, 1.60, 7.76, repro,
2013-12-27,0.83, -3.46, 7.97, 2.34, 1.57, 7.55, repro,
2013-12-28,2.53, -2.17, 7.40, 2.45, 1.62, 7.77, repro,
2013-12-29,2.31, -2.49, 4.61, 2.38, 1.59, 7.65, repro,
2013-12-30,1.76, -1.96, 7.52, 2.44, 1.60, 7.77, repro,
2013-12-31,1.90, -1.74, 8.16, 2.48, 1.62, 7.90, repro,
2014-01-01,2.92, 0.54, 16.58, 2.54, 1.66, 8.14, repro,
2014-01-02,1.55, -1.79, 16.31, 2.43, 1.60, 7.76, repro,
2014-01-03,2.01, -0.50, 5.81, 2.39, 1.57, 7.63, repro,
2014-01-04,2.35, -1.34, 13.88, 2.40, 1.57, 7.66, repro,
2014-01-05,2.28, -2.06, 18.21, 2.46, 1.59, 7.84, repro,
2014-01-06,2.20, -2.23, 18.57, 2.46, 1.60, 7.87, repro,
2014-01-07,2.20, -2.35, 14.80, 2.43, 1.59, 7.80, repro,
2014-01-08,-0.28, -2.78, 18.59, 2.45, 1.61, 7.78, repro,
2014-01-09,1.78, -1.28, 17.59, 2.44, 1.59, 7.73, repro,
2014-01-10,1.86, -1.48, 15.93, 2.58, 1.69, 8.06, repro,
2014-01-11,3.33, -2.96, 11.87, 2.41, 1.58, 7.73, repro,
2014-01-12,2.24, -2.75, 26.00, 2.38, 1.58, 7.72, repro,
2014-01-13,1.78, -1.93, 14.43, 2.38, 1.59, 7.69, repro,
2014-01-14,3.49, -1.94, 20.19, 2.40, 1.59, 7.68, repro,
2014-01-15,1.84, -2.97, 13.43, 2.50, 1.66, 7.92, repro,
2014-01-16,3.88, -2.14, 13.47, 2.48, 1.62, 7.97, repro,
2014-01-17,-0.66, 0.42, 22.92, 2.45, 1.61, 7.79, repro,
2014-01-18,1.32, -1.74, 9.27, 2.37, 1.57, 7.63, repro,
2014-01-19,2.19, -0.19, 5.16, 2.36, 1.58, 7.58, repro,
2014-01-20,1.85, -1.23, 5.96, 2.41, 1.61, 7.68, repro,
2014-01-21,-4.46, 2.25, 11.33, 2.40, 1.57, 7.64, repro,
2014-01-22,2.30, 0.05, 4.32, 2.37, 1.57, 7.61, repro,
2014-01-23,-0.31, -1.48, 12.86, 2.37, 1.57, 7.64, repro,
2014-01-24,-0.41, -1.55, 11.13, 2.42, 1.64, 7.93, repro,
2014-01-25,3.20, -0.47, 5.54, 2.38, 1.59, 7.81, repro,
2014-01-26,3.26, -1.46, 18.15, 2.38, 1.58, 7.65, repro,
2014-01-27,4.36, -1.36, 9.77, 2.35, 1.57, 7.65, repro,
2014-01-28,3.76, 0.76, -3.30, 2.38, 1.57, 7.63, repro,
2014-01-29,-0.21, -1.16, 3.75, 2.42, 1.62, 7.78, repro,
2014-01-30,1.41, -1.65, 5.02, 2.37, 1.57, 7.64, repro,
2014-01-31,0.99, -1.41, -2.82, 2.57, 1.72, 8.43, repro,
2014-02-01,0.64, -1.21, -3.32, 2.42, 1.59, 7.71, repro,
2014-02-02,5.10, -1.83, 1.43, 2.42, 1.60, 7.89, repro,
2014-02-03,-0.52, -0.59, -4.97, 2.62, 1.75, 8.53, repro,
2014-02-04,1.45, -0.59, -8.13, 2.54, 1.69, 8.05, repro,
2014-02-05,1.70, -1.28, -12.95, 2.42, 1.61, 7.87, repro,
2014-02-06,5.02, -3.11, 3.57, 2.42, 1.62, 7.94, repro,
2014-02-07,1.53, -1.90, -2.31, 2.37, 1.61, 7.82, repro,
2014-02-08,3.31, -2.08, -3.29, 2.49, 1.63, 7.97, repro,
2014-02-09,9.77, 0.78, 0.52, 2.45, 1.57, 7.78, repro,
2014-02-10,2.36, -2.19, -2.86, 2.42, 1.63, 7.86, repro,
2014-02-11,2.91, -2.77, 7.70, 2.38, 1.57, 7.68, repro,
2014-02-12,4.21, -2.93, 11.71, 2.38, 1.56, 7.65, repro,
2014-02-13,3.07, -2.20, 17.09, 2.35, 1.56, 7.59, repro,
2014-02-14,2.27, -1.95, 18.65, 2.42, 1.61, 7.76, repro,
2014-02-15,1.67, -1.45, 17.98, 2.46, 1.63, 7.91, repro,
2014-02-16,0.82, -1.28, 21.99, 2.41, 1.60, 7.81, repro,
2014-02-17,2.90, -0.99, 22.03, 2.38, 1.60, 7.70, repro,
2014-02-18,2.08, -1.40, 16.09, 2.51, 1.68, 8.02, repro,
2014-02-19,3.08, -1.56, 21.17, 3.00, 2.01, 9.86, repro,
2014-02-20,4.14, -1.81, 1.15, 2.87, 1.98, 9.26, repro,
2014-02-21,2.27, -1.56, -0.55, 2.56, 1.66, 8.42, repro,
2014-02-22,2.63, -2.40, -3.64, 2.46, 1.61, 7.92, repro,
2014-02-23,2.27, -0.24, -2.98, 2.68, 1.79, 8.48, repro,
2014-02-24,0.56, -1.63, 4.14, 2.42, 1.59, 7.78, repro,
2014-02-25,2.23, -1.61, -1.23, 2.41, 1.58, 7.72, repro,
2014-02-26,1.20, -1.59, 3.07, 2.46, 1.63, 8.03, repro,
2014-02-27,2.24, 0.53, 2.26, 2.64, 1.69, 8.48, repro,
2014-02-28,2.84, 0.18, -2.50, 2.56, 1.70, 8.41, repro,
2014-03-01,3.11, -1.13, 4.25, 2.47, 1.62, 8.06, repro,
2014-03-02,2.69, -0.58, -4.10, 2.40, 1.58, 7.76, repro,
2014-03-03,4.94, -0.72, 0.45, 2.62, 1.67, 8.35, repro,
2014-03-04,2.91, -0.69, 0.10, 2.55, 1.68, 8.07, repro,
2014-03-05,1.78, -0.28, 3.29, 2.56, 1.64, 8.05, repro,
2014-03-06,2.46, -1.38, 7.88, 2.50, 1.62, 7.98, repro,
2014-03-07,1.94, -0.76, 4.36, 2.58, 1.70, 8.10, repro,
2014-03-08,4.09, -1.48, 4.93, 2.50, 1.62, 7.97, repro,
2014-03-09,4.71, -2.01, 8.32, 2.37, 1.58, 7.69, repro,
2014-03-10,1.34, -1.02, 14.12, 2.55, 1.67, 8.26, repro,
2014-03-11,0.78, 2.38, 7.93, 2.40, 1.58, 7.73, repro,
2014-03-12,0.93, 0.17, 17.32, 2.41, 1.58, 7.75, repro,
2014-03-13,1.03, 1.05, 8.77, 2.49, 1.59, 7.87, repro,
2014-03-14,0.98, 3.52, 0.99, 2.45, 1.61, 7.95, repro,
2014-03-15,-0.70, -1.01, 4.91, 2.44, 1.64, 8.05, repro,
2014-03-16,1.35, -0.99, 5.48, 2.39, 1.57, 7.70, repro,
2014-03-17,3.08, -0.74, 5.33, 2.42, 1.59, 7.77, repro,
2014-03-18,1.59, -1.56, 1.26, 2.51, 1.63, 8.07, repro,
2014-03-19,6.63, -1.93, -5.73, 2.46, 1.63, 7.93, repro,
2014-03-20,2.65, -0.98, -8.65, 2.45, 1.63, 7.94, repro,
2014-03-21,1.06, -0.45, -7.68, 2.49, 1.65, 8.20, repro,
2014-03-22,2.14, -1.77, -6.93, 2.52, 1.63, 7.99, repro,
2014-03-23,2.71, -1.52, -5.66, 2.43, 1.59, 7.78, repro,
2014-03-24,2.89, -1.23, -3.92, 2.41, 1.58, 7.75, repro,
2014-03-25,1.90, -0.52, 3.38, 2.44, 1.58, 7.81, repro,
2014-03-26,2.65, -2.11, 10.61, 2.43, 1.62, 7.90, repro,
2014-03-27,2.27, -0.87, 0.74, 2.52, 1.61, 8.02, repro,
2014-03-28,2.18, -1.46, 5.23, 2.43, 1.59, 7.81, repro,
2014-03-29,3.08, -1.70, 2.85, 2.47, 1.63, 7.84, repro,
2014-03-30,3.41, -0.63, -7.62, 2.42, 1.59, 7.78, repro,
2014-03-31,2.23, -1.45, -4.55, 2.43, 1.59, 7.82, repro,
2014-04-01,4.42, -0.81, -7.34, 2.48, 1.65, 8.11, repro,
2014-04-02,2.78, -1.83, 4.22, 2.41, 1.57, 7.75, repro,
2014-04-03,2.33, -1.96, 8.11, 2.47, 1.59, 7.84, repro,
2014-04-04,1.97, -1.47, 7.63, 2.44, 1.60, 7.84, repro,
2014-04-05,2.36, -1.07, 8.51, 2.57, 1.64, 8.18, repro,
2014-04-06,3.87, -0.85, 10.13, 2.52, 1.65, 7.96, repro,
2014-04-07,3.18, -1.37, 6.45, 2.50, 1.59, 7.93, repro,
2014-04-08,5.12, -0.27, 8.38, 2.43, 1.59, 7.82, repro,
2014-04-09,7.49, -1.54, 7.75, 2.45, 1.58, 7.79, repro,
2014-04-10,2.65, -2.08, 4.06, 2.51, 1.63, 8.11, repro,
2014-04-11,1.55, -1.99, 2.40, 2.47, 1.62, 8.06, repro,
2014-04-12,2.20, -1.14, 7.32, 2.84, 1.90, 9.36, repro,
2014-04-13,4.55, -1.15, 5.56, 2.52, 1.62, 8.05, repro,
2014-04-14,3.22, -1.50, 3.62, 2.47, 1.62, 7.95, repro,
2014-04-15,4.81, -2.22, 5.92, 2.54, 1.66, 7.95, repro,
2014-04-16,1.40, -1.41, 2.87, 2.61, 1.69, 8.16, repro,
2014-04-17,3.51, -0.61, 0.55, 2.53, 1.63, 7.94, repro,
2014-04-18,4.17, -0.39, 7.75, 2.43, 1.57, 7.75, repro,
2014-04-19,2.19, -0.44, 9.07, 2.47, 1.60, 7.83, repro,
2014-04-20,2.63, -0.32, 1.40, 2.41, 1.60, 7.72, repro,
2014-04-21,2.24, -1.32, -0.21, 2.52, 1.63, 8.01, repro,
2014-04-22,2.09, -1.37, 4.08, 2.41, 1.58, 7.69, repro,
2014-04-23,1.72, -0.45, 2.93, 2.40, 1.57, 7.67, repro,
2014-04-24,1.52, -1.48, 8.16, 2.53, 1.64, 8.05, repro,
2014-04-25,2.12, -1.13, 6.41, 2.39, 1.56, 7.64, repro,
2014-04-26,0.74, -0.51, 5.83, 2.41, 1.57, 7.68, repro,
2014-04-27,0.69, 0.56, 8.08, 2.43, 1.59, 7.74, repro,
2014-04-28,3.33, -0.71, 7.83, 2.46, 1.61, 7.91, repro,
2014-04-29,3.48, -1.21, -4.97, 2.41, 1.59, 7.80, repro,
2014-04-30,2.30, -3.08, -7.03, 2.95, 2.03, 9.65, repro,
2014-05-01,1.94, -1.33, -7.52, 2.39, 1.58, 7.71, repro,
2014-05-02,3.08, -0.18, -14.27, 2.37, 1.56, 7.63, repro,
2014-05-03,3.12, -1.55, 0.40, 2.38, 1.56, 7.60, repro,
2014-05-04,3.50, -1.03, 1.51, 2.69, 1.73, 8.45, repro,
2014-05-05,3.75, -2.30, 2.44, 2.42, 1.57, 7.72, repro,
2014-05-06,5.29, -0.27, 4.07, 2.55, 1.66, 7.98, repro,
2014-05-07,6.97, -3.62, 3.46, 2.40, 1.57, 7.69, repro,
2014-05-08,3.77, -1.31, -1.77, 2.57, 1.69, 8.40, repro,
2014-05-09,4.51, 0.52, 1.86, 2.41, 1.61, 7.87, repro,
2014-05-10,2.12, -0.60, 0.18, 2.41, 1.57, 7.68, repro,
2014-05-11,3.68, -0.37, -3.95, 2.46, 1.59, 7.82, repro,
2014-05-12,3.07, -0.92, 0.77, 2.46, 1.58, 7.82, repro,
2014-05-13,1.27, -0.93, -0.52, 2.40, 1.57, 7.69, repro,
2014-05-14,-2.22, -0.45, -0.53, 2.39, 1.56, 7.64, repro,
2014-05-15,2.18, -1.40, -6.22, 2.42, 1.59, 7.86, repro,
2014-05-16,3.04, -0.44, -1.02, 2.40, 1.57, 7.70, repro,
2014-05-17,4.63, -1.11, 7.26, 2.42, 1.57, 7.71, repro,
2014-05-18,3.90, -2.34, 9.30, 2.41, 1.57, 7.67, repro,
2014-05-19,0.77, -1.80, 11.57, 2.42, 1.58, 7.81, repro,
2014-05-20,-3.27, -0.72, 2.46, 2.42, 1.59, 7.86, repro,
2014-05-21,4.23, -1.18, 5.27, 2.48, 1.64, 8.01, repro,
2014-05-22,4.71, -1.19, 2.81, 2.41, 1.59, 7.86, repro,
2014-05-23,1.29, 0.07, 8.50, 2.41, 1.60, 7.88, repro,
2014-05-24,3.08, -1.77, 3.81, 2.41, 1.57, 7.76, repro,
2014-05-25,2.02, -2.81, -2.65, 2.38, 1.58, 7.76, repro,
2014-05-26,3.94, -1.35, -1.20, 2.38, 1.58, 7.77, repro,
2014-05-27,1.75, -4.61, -7.30, 2.40, 1.59, 7.81, repro,
2014-05-28,4.61, -1.77, 4.99, 2.55, 1.73, 8.63, repro,
2014-05-29,4.30, -1.11, -0.27, 2.46, 1.64, 7.90, repro,
2014-05-30,5.62, -0.95, -4.75, 2.47, 1.63, 8.05, repro,
2014-05-31,2.83, 0.40, -1.73, 2.39, 1.57, 7.66, repro,
2014-06-01,2.92, -2.19, 1.28, 2.38, 1.57, 7.66, repro,
2014-06-02,2.97, -2.17, 1.09, 2.40, 1.57, 7.65, repro,
2014-06-03,2.91, -1.00, 3.35, 2.37, 1.57, 7.60, repro,
2014-06-04,4.18, -1.19, -0.18, 2.47, 1.61, 7.80, repro,
2014-06-05,3.11, -1.28, -0.47, 2.43, 1.61, 7.83, repro,
2014-06-06,3.50, -2.17, 4.11, 2.49, 1.66, 7.92, repro,
2014-06-07,3.60, -0.75, 7.84, 2.41, 1.58, 7.71, repro,
2014-06-08,4.09, -0.89, 11.05, 2.67, 1.74, 8.18, repro,
2014-06-09,2.10, -2.03, 9.25, 2.45, 1.61, 7.80, repro,
2014-06-10,4.01, -2.14, -0.59, 2.37, 1.57, 7.62, repro,
2014-06-11,4.90, -1.57, 2.43, 2.39, 1.56, 7.67, repro,
2014-06-12,3.46, -2.08, 2.80, 2.43, 1.61, 7.80, repro,
2014-06-13,3.87, -0.05, 11.07, 2.43, 1.62, 7.81, repro,
2014-06-14,2.29, -1.70, 12.41, 2.39, 1.59, 7.65, repro,
2014-06-15,1.22, 0.45, 9.73, 2.42, 1.61, 7.71, repro,
2014-06-16,5.16, -0.54, 11.06, 2.37, 1.56, 7.60, repro,
2014-06-17,-0.36, 0.15, 1.56, 2.39, 1.57, 7.64, repro,
2014-06-18,3.52, -3.51, 6.04, 2.38, 1.57, 7.63, repro,
2014-06-19,1.00, -3.70, 6.56, 2.37, 1.58, 7.64, repro,
2014-06-20,3.71, -0.28, 0.30, 2.38, 1.57, 7.59, repro,
2014-06-21,1.82, -0.32, 5.33, 2.39, 1.56, 7.63, repro,
2014-06-22,2.76, -1.45, 5.94, 2.37, 1.55, 7.59, repro,
2014-06-23,2.49, -0.39, 6.51, 2.38, 1.57, 7.65, repro,
2014-06-24,-0.00, 0.37, 2.38, 2.39, 1.58, 7.71, repro,
2014-06-25,3.31, -0.37, 2.41, 2.38, 1.59, 7.72, repro,
2014-06-26,2.13, -1.42, 4.82, 2.38, 1.56, 7.64, repro,
2014-06-27,3.09, -1.28, 8.09, 2.42, 1.60, 7.69, repro,
2014-06-28,1.81, -1.43, 10.46, 2.40, 1.56, 7.66, repro,
2014-06-29,3.70, -0.98, 8.56, 2.34, 1.53, 7.52, repro,
2014-06-30,3.26, -0.88, 3.98, 2.34, 1.56, 7.62, repro,
2014-07-01,2.03, -0.62, 0.34, 2.33, 1.54, 7.53, repro,
2014-07-02,1.12, -0.53, 0.64, 2.40, 1.58, 7.63, repro,
2014-07-03,3.43, 0.10, -5.17, 2.37, 1.56, 7.75, repro,
2014-07-04,3.16, -0.62, -2.00, 2.34, 1.55, 7.68, repro,
2014-07-05,1.65, -0.36, -0.77, 2.33, 1.55, 7.58, repro,
2014-07-06,1.18, -0.92, 7.72, 2.35, 1.55, 7.62, repro,
2014-07-07,1.04, -1.64, 4.89, 2.34, 1.53, 7.52, repro,
2014-07-08,0.81, -0.92, 5.81, 2.38, 1.59, 7.64, repro,
2014-07-09,4.36, -2.39, 5.18, 2.34, 1.54, 7.56, repro,
2014-07-10,3.57, -0.31, 6.54, 2.37, 1.58, 7.72, repro,
2014-07-11,2.86, 0.83, -9.68, 2.35, 1.56, 7.66, repro,
2014-07-12,2.63, -0.06, 12.01, 2.44, 1.59, 7.82, repro,
2014-07-13,3.28, -0.17, 0.31, 2.37, 1.59, 7.59, repro,
2014-07-14,3.44, -3.00, -0.34, 2.39, 1.59, 7.64, repro,
2014-07-15,-0.01, -2.08, 2.08, 2.35, 1.55, 7.57, repro,
2014-07-16,1.58, -0.73, 4.21, 2.35, 1.56, 7.63, repro,
2014-07-17,1.73, -1.02, 0.48, 2.40, 1.57, 7.71, repro,
2014-07-18,1.13, -1.91, 4.79, 2.38, 1.58, 7.70, repro,
2014-07-19,3.11, -0.83, 8.76, 2.37, 1.58, 7.58, repro,
2014-07-20,3.41, -1.44, 10.86, 2.44, 1.65, 7.88, repro,
2014-07-21,5.75, -1.43, -0.20, 2.34, 1.56, 7.64, repro,
2014-07-22,3.71, -1.14, -2.09, 2.36, 1.55, 7.58, repro,
2014-07-23,3.34, -1.42, -0.32, 2.37, 1.54, 7.59, repro,
2014-07-24,3.69, -2.08, 2.55, 2.32, 1.52, 7.48, repro,
2014-07-25,4.41, -1.06, 0.52, 2.34, 1.54, 7.57, repro,
2014-07-26,1.86, 0.31, -0.41, 2.43, 1.62, 7.84, repro,
2014-07-27,4.17, 0.57, -6.15, 2.40, 1.58, 7.76, repro,
2014-07-28,1.69, -0.28, -7.95, 2.43, 1.58, 7.79, repro,
2014-07-29,1.40, -0.63, -0.68, 2.34, 1.53, 7.53, repro,
2014-07-30,1.59, -0.25, 12.36, 2.31, 1.53, 7.53, repro,
2014-07-31,3.58, -2.35, -5.31, 2.34, 1.54, 7.60, repro,
2014-08-01,3.92, -1.44, -2.10, 2.41, 1.58, 7.85, repro,
2014-08-02,2.51, -0.41, -2.09, 2.40, 1.56, 7.77, repro,
2014-08-03,2.27, -0.23, -1.14, 2.47, 1.60, 7.88, repro,
2014-08-04,3.96, -1.40, -5.50, 2.39, 1.56, 7.61, repro,
2014-08-05,2.52, -0.40, 8.29, 2.46, 1.64, 7.91, repro,
2014-08-06,4.50, -1.70, 7.45, 2.41, 1.58, 7.75, repro,
2014-08-07,3.29, -1.67, 7.55, 2.42, 1.60, 7.86, repro,
2014-08-08,5.07, 0.64, 17.15, 2.43, 1.58, 7.75, repro,
2014-08-09,3.74, 1.75, 6.34, 2.40, 1.55, 7.61, repro,
2014-08-10,4.13, 0.03, 9.43, 2.39, 1.56, 7.62, repro,
2014-08-11,3.31, -0.04, 16.47, 2.42, 1.58, 7.74, repro,
2014-08-12,1.17, -0.97, 12.06, 2.44, 1.61, 7.82, repro,
2014-08-13,4.21, -0.64, 12.00, 2.41, 1.57, 7.66, repro,
2014-08-14,5.19, 0.47, 14.52, 2.46, 1.63, 8.02, repro,
2014-08-15,1.57, 0.52, 9.95, 2.46, 1.58, 7.74, repro,
2014-08-16,1.95, -0.75, 5.76, 2.38, 1.58, 7.68, repro,
2014-08-17,4.60, -0.77, 12.21, 2.44, 1.59, 7.84, repro,
2014-08-18,2.38, -1.77, 6.97, 2.40, 1.58, 7.72, repro,
2014-08-19,2.08, -1.56, 5.56, 2.42, 1.57, 7.65, repro,
2014-08-20,3.16, -1.38, -1.22, 2.45, 1.59, 7.72, repro,
2014-08-21,5.62, -0.87, -1.36, 2.37, 1.56, 7.63, repro,
2014-08-22,3.15, -1.51, 0.51, 2.39, 1.58, 7.71, repro,
2014-08-23,3.04, -1.38, 0.89, 2.42, 1.57, 7.73, repro,
2014-08-24,4.37, -1.15, 3.53, 2.42, 1.58, 7.71, repro,
