PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA46
Station name,University_of_Ar
Begin Date, 2005-05-24
End Date, 2018-05-03
Release Date, 2019-08-30
Reference position, 32.2298383461 North Latitude, -110.9539285408 East Longitude, 732.64949 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-07-02,-3.60, 3.30, 33.41, 1.90, 1.62, 7.41, repro,
2011-07-03,-1.30, 2.31, 24.18, 1.96, 1.68, 7.73, repro,
2011-07-04,-0.52, 7.17, 12.12, 2.03, 1.82, 7.99, repro,
2011-07-05,-1.02, 6.49, 18.57, 1.99, 1.69, 7.77, repro,
2011-07-06,-0.96, 7.07, 18.53, 2.00, 1.73, 7.82, repro,
2011-07-07,-3.47, 3.82, 30.53, 1.92, 1.63, 7.52, repro,
2011-07-08,-1.00, 5.29, 27.98, 2.06, 1.75, 7.89, repro,
2011-07-09,-1.84, 5.21, 21.87, 1.95, 1.67, 7.63, repro,
2011-07-10,-2.09, 3.23, 23.54, 1.92, 1.63, 7.48, repro,
2011-07-11,-1.01, 6.72, 22.85, 2.07, 1.79, 8.30, repro,
2011-07-12,-2.68, 5.92, 18.32, 1.92, 1.62, 7.44, repro,
2011-07-13,-2.46, 4.76, 22.68, 1.90, 1.61, 7.40, repro,
2011-07-14,-2.69, 5.10, 22.05, 1.91, 1.61, 7.37, repro,
2011-07-15,-1.89, 4.99, 17.66, 1.91, 1.61, 7.37, repro,
2011-07-16,-3.97, 4.87, 17.49, 1.92, 1.62, 7.44, repro,
2011-07-17,-2.66, 6.35, 23.54, 2.06, 1.88, 8.35, repro,
2011-07-18,-2.76, 4.85, 19.08, 2.00, 1.78, 7.99, repro,
2011-07-19,-3.40, 6.42, 25.63, 1.91, 1.66, 7.52, repro,
2011-07-20,-3.44, 6.24, 27.99, 1.99, 1.71, 7.73, repro,
2011-07-21,-2.01, 4.82, 30.56, 2.05, 1.74, 8.03, repro,
2011-07-22,-2.52, 5.42, 16.94, 1.94, 1.66, 7.55, repro,
2011-07-23,-3.14, 4.41, 16.60, 1.97, 1.63, 7.53, repro,
2011-07-24,-3.81, 5.00, 24.43, 1.89, 1.60, 7.35, repro,
2011-07-25,-2.43, 6.08, 33.21, 1.93, 1.62, 7.48, repro,
2011-07-26,-2.20, 5.01, 28.97, 1.93, 1.66, 7.47, repro,
2011-07-27,-3.18, 6.06, 17.55, 1.94, 1.67, 7.62, repro,
2011-07-28,-1.62, 4.40, 23.42, 1.93, 1.64, 7.52, repro,
2011-07-29,-4.29, 5.81, 22.49, 1.91, 1.61, 7.42, repro,
2011-07-30,-3.08, 5.81, 26.03, 1.91, 1.60, 7.40, repro,
2011-07-31,-2.65, 4.76, 24.40, 2.05, 1.79, 8.05, repro,
2011-08-01,-1.60, 4.05, 13.67, 1.92, 1.66, 7.60, repro,
2011-08-02,-2.30, 4.51, 19.48, 2.00, 1.78, 8.04, repro,
2011-08-03,-3.78, 3.63, 15.20, 2.00, 1.76, 8.04, repro,
2011-08-04,-3.46, 3.94, 22.66, 1.91, 1.62, 7.44, repro,
2011-08-05,-3.88, 5.83, 24.83, 1.94, 1.63, 7.51, repro,
2011-08-06,-2.53, 7.14, 23.02, 1.99, 1.64, 7.84, repro,
2011-08-07,-2.78, 5.79, 22.99, 2.00, 1.71, 7.95, repro,
2011-08-08,-3.25, 6.13, 20.26, 1.91, 1.61, 7.40, repro,
2011-08-09,-2.86, 5.55, 25.01, 1.91, 1.62, 7.44, repro,
2011-08-10,-3.14, 5.60, 26.73, 2.01, 1.68, 7.78, repro,
2011-08-11,-2.73, 3.48, 31.77, 2.04, 1.74, 7.90, repro,
2011-08-12,-3.94, 4.09, 29.00, 1.99, 1.69, 7.77, repro,
2011-08-13,-3.33, 4.86, 24.91, 1.94, 1.66, 7.58, repro,
2011-08-14,-3.56, 5.28, 14.73, 1.95, 1.65, 7.55, repro,
2011-08-15,-3.30, 5.64, 29.92, 1.94, 1.64, 7.49, repro,
2011-08-16,-3.19, 5.05, 21.60, 1.97, 1.67, 7.65, repro,
2011-08-17,-3.15, 3.73, 15.65, 1.91, 1.64, 7.47, repro,
2011-08-18,-5.49, 4.37, 31.53, 2.32, 2.15, 9.12, repro,
2011-08-19,-1.11, 3.83, 23.86, 1.94, 1.66, 7.63, repro,
2011-08-20,-1.90, 6.78, 21.90, 2.02, 1.82, 8.10, repro,
2011-08-21,-2.57, 5.58, 27.80, 1.91, 1.62, 7.44, repro,
2011-08-22,-3.88, 5.59, 30.91, 1.95, 1.67, 7.55, repro,
2011-08-23,-3.51, 6.72, 21.69, 1.95, 1.70, 7.69, repro,
2011-08-24,-3.94, 4.22, 27.50, 1.95, 1.67, 7.55, repro,
2011-08-25,-3.41, 4.91, 24.66, 1.99, 1.70, 7.59, repro,
2011-08-26,-2.13, 7.28, 21.13, 1.99, 1.70, 7.67, repro,
2011-08-27,-3.17, 5.34, 28.12, 2.04, 1.75, 7.78, repro,
2011-08-28,-4.23, 5.96, 26.30, 1.97, 1.72, 7.80, repro,
2011-08-29,-3.47, 5.07, 18.78, 1.94, 1.66, 7.57, repro,
2011-08-30,-2.48, 6.03, 26.06, 2.00, 1.70, 7.84, repro,
2011-08-31,-3.11, 5.67, 18.69, 1.98, 1.67, 7.77, repro,
2011-09-01,-2.48, 3.96, 21.16, 2.03, 1.66, 7.91, repro,
2011-09-02,-4.72, 4.05, 22.61, 2.01, 1.64, 7.87, repro,
2011-09-03,-3.52, 7.36, 23.00, 1.98, 1.68, 7.83, repro,
2011-09-04,-3.24, 5.52, 29.38, 1.92, 1.64, 7.51, repro,
2011-09-05,-2.37, 6.89, 14.82, 1.91, 1.62, 7.43, repro,
2011-09-06,-2.50, 4.43, 23.72, 2.04, 1.80, 7.81, repro,
2011-09-07,-1.38, 5.87, 16.80, 1.99, 1.71, 7.75, repro,
2011-09-08,-3.14, 4.13, 22.55, 1.94, 1.66, 7.51, repro,
2011-09-09,-4.28, 4.56, 23.45, 1.95, 1.68, 7.62, repro,
2011-09-10,-0.34, 4.94, 20.17, 2.27, 1.94, 9.06, repro,
2011-09-11,-2.82, 4.07, 26.00, 2.13, 1.78, 8.09, repro,
2011-09-12,-2.18, 4.95, 19.32, 1.95, 1.67, 7.61, repro,
2011-09-13,-1.73, 4.08, 19.78, 1.98, 1.72, 7.68, repro,
2011-09-14,0.62, 6.10, 11.35, 2.11, 1.83, 8.25, repro,
2011-09-15,-0.44, 4.50, 16.33, 2.22, 1.92, 8.64, repro,
2011-09-16,-2.85, 7.45, 17.46, 2.06, 1.80, 7.91, repro,
2011-09-17,-3.74, 6.29, 24.18, 1.90, 1.62, 7.33, repro,
2011-09-18,-2.40, 5.55, 16.54, 1.93, 1.65, 7.51, repro,
2011-09-19,-2.48, 4.59, 19.39, 2.12, 1.92, 8.53, repro,
2011-09-20,-3.53, 5.41, 15.61, 1.97, 1.66, 7.54, repro,
2011-09-21,-2.95, 3.64, 19.23, 2.14, 1.81, 8.41, repro,
2011-09-22,-1.78, 1.85, 8.85, 2.77, 2.41, 10.62, repro,
2011-09-23,-3.41, 5.27, 18.50, 1.95, 1.72, 7.58, repro,
2011-09-24,-3.27, 4.74, 27.55, 1.93, 1.68, 7.54, repro,
2011-09-25,-2.91, 5.63, 19.50, 1.93, 1.66, 7.53, repro,
2011-09-26,-2.75, 5.80, 20.63, 2.04, 1.72, 7.87, repro,
2011-09-27,-4.42, 4.53, 18.45, 1.98, 1.66, 7.64, repro,
2011-09-28,-3.36, 5.56, 20.92, 2.06, 1.81, 7.94, repro,
2011-09-29,-3.74, 5.49, 21.39, 1.96, 1.72, 7.64, repro,
2011-09-30,-4.52, 5.02, 16.16, 2.10, 1.84, 8.00, repro,
2011-10-01,-3.12, 3.99, 18.24, 2.04, 1.78, 7.89, repro,
2011-10-02,-3.84, 6.85, 16.61, 2.00, 1.72, 7.68, repro,
2011-10-03,-4.12, 5.45, 17.13, 1.97, 1.70, 7.58, repro,
2011-10-04,-3.75, 3.42, 18.16, 2.04, 1.74, 7.84, repro,
2011-10-05,-3.38, 3.99, 12.78, 1.95, 1.69, 7.60, repro,
2011-10-06,-4.30, 2.78, 17.37, 2.00, 1.72, 7.74, repro,
2011-10-07,-0.81, 4.21, 22.95, 1.95, 1.67, 7.51, repro,
2011-10-08,-3.00, 3.78, 19.93, 2.00, 1.70, 7.61, repro,
2011-10-09,-2.82, 3.57, 19.53, 1.98, 1.69, 7.62, repro,
2011-10-10,-1.34, 4.33, 18.25, 1.94, 1.67, 7.56, repro,
2011-10-11,-1.61, 4.63, 18.56, 1.98, 1.73, 7.68, repro,
2011-10-12,-2.28, 4.14, 23.73, 1.93, 1.66, 7.46, repro,
2011-10-13,-2.65, 4.61, 23.38, 1.96, 1.71, 7.57, repro,
2011-10-14,-2.79, 5.44, 21.28, 1.92, 1.65, 7.43, repro,
2011-10-15,-2.31, 5.94, 19.92, 1.93, 1.66, 7.45, repro,
2011-10-16,-2.71, 6.02, 18.67, 1.95, 1.65, 7.55, repro,
2011-10-17,-3.15, 5.40, 21.63, 1.97, 1.69, 7.56, repro,
2011-10-18,-3.12, 5.44, 22.79, 1.94, 1.65, 7.46, repro,
2011-10-19,-3.94, 4.19, 23.28, 1.96, 1.70, 7.60, repro,
2011-10-20,-3.47, 4.46, 23.03, 1.90, 1.61, 7.35, repro,
2011-10-21,-3.37, 4.18, 15.69, 1.95, 1.68, 7.56, repro,
2011-10-22,-2.96, 4.90, 17.75, 1.91, 1.61, 7.37, repro,
2011-10-23,-3.85, 4.69, 19.75, 1.91, 1.61, 7.35, repro,
2011-10-24,-3.89, 4.91, 15.89, 1.90, 1.60, 7.28, repro,
2011-10-25,-2.64, 6.34, 20.23, 1.90, 1.61, 7.36, repro,
2011-10-26,-3.17, 7.94, 21.39, 1.99, 1.70, 7.69, repro,
2011-10-27,-2.62, 6.17, 21.19, 1.89, 1.61, 7.33, repro,
2011-10-28,-3.22, 5.65, 19.72, 1.95, 1.65, 7.54, repro,
2011-10-29,-2.45, 5.53, 23.15, 1.90, 1.62, 7.37, repro,
2011-10-30,-2.79, 5.49, 23.23, 1.94, 1.65, 7.49, repro,
2011-10-31,-2.36, 5.42, 24.34, 1.90, 1.61, 7.35, repro,
2011-11-01,-2.88, 5.61, 22.69, 1.91, 1.66, 7.49, repro,
2011-11-02,-2.54, 5.77, 21.55, 1.91, 1.62, 7.39, repro,
2011-11-03,-1.92, 5.65, 20.33, 1.94, 1.67, 7.53, repro,
2011-11-04,-3.35, 5.49, 21.49, 1.95, 1.71, 7.62, repro,
2011-11-05,-3.27, 4.19, 34.35, 1.96, 1.76, 7.79, repro,
2011-11-06,-1.72, 5.40, 26.29, 1.90, 1.66, 7.46, repro,
2011-11-07,-1.47, 6.18, 17.21, 1.90, 1.62, 7.35, repro,
2011-11-08,-0.95, 6.36, 16.16, 1.92, 1.67, 7.57, repro,
2011-11-09,-1.60, 5.96, 10.40, 1.91, 1.64, 7.43, repro,
2011-11-10,-2.28, 4.52, 11.53, 1.95, 1.64, 7.56, repro,
2011-11-11,-2.15, 4.32, 23.58, 1.88, 1.60, 7.31, repro,
2011-11-12,-2.25, 4.42, 21.88, 1.90, 1.65, 7.43, repro,
2011-11-13,-2.55, 4.30, 32.01, 1.92, 1.62, 7.40, repro,
2011-11-14,-1.42, 5.38, 29.93, 1.92, 1.67, 7.53, repro,
2011-11-15,-2.03, 4.86, 27.73, 1.91, 1.66, 7.51, repro,
2011-11-16,-1.41, 4.90, 18.44, 1.88, 1.60, 7.33, repro,
2011-11-17,-1.10, 5.92, 17.62, 1.90, 1.66, 7.49, repro,
2011-11-18,-2.13, 4.95, 19.19, 1.91, 1.65, 7.44, repro,
2011-11-19,-3.81, 4.62, 25.02, 2.09, 1.81, 8.18, repro,
2011-11-20,-4.33, 5.39, 18.44, 1.95, 1.67, 7.51, repro,
2011-11-21,-3.06, 4.20, 16.22, 2.04, 1.68, 7.91, repro,
2011-11-22,-2.69, 4.84, 13.74, 1.91, 1.66, 7.45, repro,
2011-11-23,-1.59, 5.06, 14.26, 1.96, 1.62, 7.62, repro,
2011-11-24,-2.87, 5.34, 16.57, 1.93, 1.67, 7.50, repro,
2011-11-25,-2.94, 5.51, 26.54, 1.91, 1.65, 7.38, repro,
2011-11-26,-1.46, 3.81, 18.54, 1.90, 1.62, 7.31, repro,
2011-11-27,-2.74, 5.97, 12.29, 1.91, 1.68, 7.54, repro,
2011-11-28,-2.77, 5.17, 15.07, 1.89, 1.66, 7.47, repro,
2011-11-29,-2.55, 5.22, 14.41, 1.91, 1.65, 7.41, repro,
2011-11-30,-2.45, 4.38, 16.12, 1.98, 1.68, 7.66, repro,
2011-12-01,-2.74, 5.43, 11.55, 1.88, 1.62, 7.27, repro,
2011-12-02,-2.00, 5.17, 15.95, 1.96, 1.65, 7.39, repro,
2011-12-03,-2.93, 5.47, 21.11, 2.13, 1.73, 8.06, repro,
2011-12-04,-1.52, 5.22, 16.61, 1.91, 1.64, 7.38, repro,
2011-12-05,-1.93, 5.70, 10.88, 1.91, 1.65, 7.42, repro,
2011-12-06,-0.41, 4.88, 10.24, 1.92, 1.68, 7.49, repro,
2011-12-07,-1.52, 4.94, 10.13, 1.91, 1.65, 7.40, repro,
2011-12-08,-1.78, 5.53, 13.81, 1.92, 1.65, 7.47, repro,
2011-12-09,-2.94, 5.00, 15.61, 1.90, 1.64, 7.37, repro,
2011-12-10,-2.70, 5.36, 15.52, 1.91, 1.65, 7.41, repro,
2011-12-11,-2.89, 5.09, 17.87, 1.91, 1.66, 7.47, repro,
2011-12-12,-3.97, 4.04, 17.78, 1.91, 1.65, 7.43, repro,
2011-12-13,-4.07, 4.28, 20.02, 1.92, 1.66, 7.43, repro,
2011-12-14,-3.21, 4.82, 17.21, 1.92, 1.64, 7.42, repro,
2011-12-15,-2.51, 5.36, 17.98, 1.95, 1.68, 7.46, repro,
2011-12-16,-3.04, 6.15, 14.54, 1.95, 1.69, 7.51, repro,
2011-12-17,-3.69, 4.90, 16.32, 1.88, 1.60, 7.29, repro,
2011-12-18,-3.08, 4.39, 17.92, 1.85, 1.57, 7.15, repro,
2011-12-19,-2.33, 4.15, 20.51, 1.86, 1.58, 7.20, repro,
2011-12-20,-3.01, 5.10, 24.69, 2.05, 1.67, 7.62, repro,
2011-12-21,-3.66, 5.48, 21.87, 1.86, 1.57, 7.20, repro,
2011-12-22,-2.79, 5.93, 18.54, 1.85, 1.58, 7.17, repro,
2011-12-23,-1.08, 5.42, 13.56, 1.92, 1.66, 7.52, repro,
2011-12-24,-2.02, 5.71, 13.12, 2.01, 1.74, 7.89, repro,
2011-12-25,-1.75, 5.47, 11.90, 1.89, 1.61, 7.39, repro,
2011-12-26,-2.30, 5.11, 18.23, 1.90, 1.62, 7.43, repro,
2011-12-27,-3.06, 4.93, 15.63, 1.87, 1.61, 7.34, repro,
2011-12-28,-2.19, 4.30, 16.07, 1.88, 1.61, 7.33, repro,
2011-12-29,-3.10, 5.08, 23.62, 1.87, 1.62, 7.34, repro,
2011-12-30,-2.86, 5.23, 16.29, 1.90, 1.68, 7.52, repro,
2011-12-31,-2.84, 5.81, 21.45, 1.86, 1.57, 7.17, repro,
2012-01-01,-2.42, 5.30, 12.75, 1.87, 1.58, 7.23, repro,
2012-01-02,-2.67, 6.16, 10.36, 1.88, 1.62, 7.36, repro,
2012-01-03,-2.34, 4.82, 11.21, 1.87, 1.62, 7.32, repro,
2012-01-04,-2.44, 6.17, 11.98, 1.88, 1.62, 7.36, repro,
2012-01-05,-2.78, 4.92, 15.29, 1.88, 1.62, 7.35, repro,
2012-01-06,-3.38, 5.07, 25.71, 1.86, 1.58, 7.21, repro,
2012-01-07,-2.45, 4.03, 21.89, 1.88, 1.62, 7.42, repro,
2012-01-08,-1.05, 5.66, 19.90, 1.85, 1.58, 7.21, repro,
2012-01-09,-2.30, 4.75, 15.77, 1.89, 1.63, 7.38, repro,
2012-01-10,-2.77, 5.19, 18.02, 1.89, 1.66, 7.52, repro,
2012-01-11,-3.71, 4.49, 21.98, 1.89, 1.64, 7.46, repro,
2012-01-12,-2.57, 4.65, 21.36, 1.88, 1.61, 7.34, repro,
2012-01-13,-1.30, 4.84, 17.95, 1.92, 1.65, 7.60, repro,
2012-01-14,-2.43, 4.22, 16.30, 1.86, 1.60, 7.32, repro,
2012-01-15,-3.76, 3.25, 16.55, 1.93, 1.71, 7.64, repro,
2012-01-16,-4.08, 3.93, 20.83, 1.90, 1.62, 7.38, repro,
2012-01-17,-2.94, 4.84, 15.08, 1.86, 1.59, 7.28, repro,
2012-01-18,-1.35, 5.05, 17.04, 1.90, 1.65, 7.53, repro,
2012-01-19,-2.39, 5.40, 22.23, 1.90, 1.66, 7.55, repro,
2012-01-20,-3.22, 3.12, 21.77, 1.85, 1.57, 7.18, repro,
2012-01-21,-2.73, 4.09, 18.64, 1.92, 1.70, 7.56, repro,
2012-01-22,-0.86, 4.95, 23.56, 1.88, 1.61, 7.41, repro,
2012-01-23,-2.07, 4.50, 17.45, 1.90, 1.65, 7.56, repro,
2012-01-24,-2.60, 4.97, 18.05, 1.88, 1.61, 7.38, repro,
2012-01-25,-4.74, 3.84, 27.66, 1.92, 1.66, 7.57, repro,
2012-01-26,-2.22, 5.09, 16.85, 1.91, 1.69, 7.71, repro,
2012-01-27,-3.03, 5.91, 23.54, 1.92, 1.62, 7.46, repro,
2012-01-28,-1.78, 5.13, 15.49, 1.88, 1.60, 7.37, repro,
2012-01-29,-1.72, 4.93, 16.85, 1.90, 1.64, 7.50, repro,
2012-01-30,-3.03, 4.25, 22.97, 1.87, 1.59, 7.33, repro,
2012-01-31,-3.46, 3.91, 24.47, 1.99, 1.71, 8.00, repro,
2012-02-01,-3.05, 4.35, 18.78, 1.85, 1.57, 7.24, repro,
2012-02-02,-2.72, 5.45, 25.26, 1.97, 1.76, 7.88, repro,
2012-02-03,-2.66, 4.77, 19.64, 1.86, 1.60, 7.31, repro,
2012-02-04,-3.31, 5.60, 21.07, 2.02, 1.78, 8.23, repro,
2012-02-05,-2.99, 4.73, 18.13, 1.96, 1.74, 7.82, repro,
2012-02-06,-1.86, 5.38, 21.85, 1.93, 1.67, 7.62, repro,
2012-02-07,-2.25, 6.03, 17.80, 1.98, 1.66, 7.68, repro,
2012-02-08,-3.05, 5.01, 17.59, 1.87, 1.60, 7.33, repro,
2012-02-09,-3.79, 4.16, 18.15, 1.89, 1.65, 7.47, repro,
2012-02-10,-3.15, 5.88, 17.88, 1.89, 1.63, 7.43, repro,
2012-02-11,-3.09, 5.59, 20.70, 1.89, 1.62, 7.46, repro,
2012-02-12,-4.11, 7.02, 24.25, 1.90, 1.63, 7.50, repro,
2012-02-13,-3.46, 5.79, 25.98, 1.95, 1.74, 7.83, repro,
2012-02-14,-3.40, 5.44, 27.08, 1.89, 1.63, 7.45, repro,
2012-02-15,-2.87, 4.96, 25.28, 1.87, 1.61, 7.31, repro,
2012-02-16,-2.95, 5.51, 15.76, 1.88, 1.62, 7.42, repro,
2012-02-17,-2.18, 5.86, 20.88, 1.88, 1.61, 7.41, repro,
2012-02-18,-2.20, 5.40, 19.14, 1.91, 1.65, 7.51, repro,
2012-02-19,-3.02, 5.04, 24.22, 1.87, 1.61, 7.37, repro,
2012-02-20,-2.09, 4.97, 24.33, 1.88, 1.61, 7.36, repro,
2012-02-21,-2.33, 4.53, 22.89, 1.91, 1.67, 7.54, repro,
2012-02-22,-2.06, 4.18, 18.99, 1.91, 1.67, 7.55, repro,
2012-02-23,-3.18, 5.47, 32.18, 1.94, 1.72, 7.71, repro,
2012-02-24,-2.68, 5.77, 24.55, 1.86, 1.56, 7.19, repro,
2012-02-25,-2.74, 6.31, 18.72, 1.89, 1.61, 7.34, repro,
2012-02-26,-3.27, 5.89, 18.96, 1.91, 1.66, 7.41, repro,
2012-02-27,-3.79, 4.40, 16.55, 1.94, 1.65, 7.42, repro,
2012-02-28,-5.11, 3.98, 15.84, 1.90, 1.60, 7.27, repro,
2012-02-29,-2.61, 5.77, 28.68, 1.86, 1.57, 7.21, repro,
2012-03-01,-3.05, 5.68, 19.49, 1.93, 1.59, 7.45, repro,
2012-03-02,-2.03, 5.90, 25.95, 1.97, 1.62, 7.54, repro,
2012-03-03,-2.06, 5.72, 21.77, 1.90, 1.60, 7.34, repro,
2012-03-04,-3.33, 5.70, 20.57, 1.92, 1.60, 7.37, repro,
2012-03-05,-3.23, 5.86, 18.63, 1.97, 1.63, 7.57, repro,
2012-03-06,-3.33, 5.76, 25.36, 2.01, 1.75, 7.89, repro,
2012-03-07,-2.78, 7.86, 23.60, 1.96, 1.63, 7.58, repro,
2012-03-08,-3.23, 6.81, 16.61, 1.94, 1.62, 7.49, repro,
2012-03-09,-2.30, 5.58, 12.97, 2.02, 1.72, 7.84, repro,
2012-03-10,-4.67, 6.11, 18.75, 2.07, 1.68, 7.97, repro,
2012-03-11,-2.96, 4.31, 22.50, 1.96, 1.68, 7.69, repro,
2012-03-12,-3.76, 5.43, 25.61, 2.00, 1.68, 7.74, repro,
2012-03-13,-3.66, 5.33, 19.63, 1.93, 1.60, 7.44, repro,
2012-03-14,-4.40, 4.36, 18.87, 2.00, 1.66, 7.66, repro,
2012-03-15,-3.61, 4.85, 16.52, 1.98, 1.64, 7.56, repro,
2012-03-16,-3.89, 5.94, 17.64, 1.91, 1.61, 7.39, repro,
2012-03-17,-3.84, 5.90, 17.44, 1.93, 1.59, 7.41, repro,
2012-03-18,-1.33, 6.69, 21.07, 2.06, 1.66, 8.03, repro,
2012-03-19,-2.82, 6.37, 19.77, 1.93, 1.60, 7.49, repro,
2012-03-20,-3.23, 4.64, 22.56, 1.94, 1.59, 7.45, repro,
2012-03-21,-2.58, 5.45, 19.86, 1.89, 1.61, 7.42, repro,
2012-03-22,-3.32, 5.28, 16.15, 1.93, 1.58, 7.41, repro,
2012-03-23,-3.44, 6.50, 18.89, 1.98, 1.63, 7.60, repro,
2012-03-24,-2.19, 4.71, 18.34, 1.93, 1.59, 7.50, repro,
2012-03-25,-3.87, 5.28, 18.18, 1.95, 1.60, 7.53, repro,
2012-03-26,-3.67, 5.84, 17.41, 1.96, 1.62, 7.58, repro,
2012-03-27,-3.56, 3.69, 15.49, 1.93, 1.59, 7.46, repro,
2012-03-28,-2.89, 4.11, 17.64, 1.93, 1.59, 7.45, repro,
2012-03-29,-3.06, 5.33, 18.91, 1.93, 1.59, 7.43, repro,
2012-03-30,-2.47, 5.25, 23.57, 1.93, 1.59, 7.50, repro,
2012-03-31,-3.67, 4.75, 24.15, 1.87, 1.57, 7.23, repro,
2012-04-01,-3.47, 5.38, 24.91, 1.94, 1.69, 7.64, repro,
2012-04-02,-4.09, 4.95, 24.00, 1.87, 1.57, 7.26, repro,
2012-04-03,-2.72, 4.74, 14.81, 1.87, 1.56, 7.22, repro,
2012-04-04,-3.35, 5.05, 20.18, 1.88, 1.58, 7.36, repro,
2012-04-05,-4.93, 5.34, 20.03, 1.94, 1.66, 7.57, repro,
2012-04-06,-3.00, 5.45, 25.45, 1.89, 1.60, 7.31, repro,
2012-04-07,-5.02, 5.56, 15.84, 1.85, 1.57, 7.24, repro,
2012-04-08,-4.35, 5.28, 14.68, 1.87, 1.57, 7.25, repro,
2012-04-09,-4.94, 4.97, 17.50, 1.90, 1.61, 7.43, repro,
2012-04-10,-4.22, 4.95, 19.74, 1.87, 1.58, 7.33, repro,
2012-04-11,-4.93, 3.88, 20.09, 2.04, 1.65, 7.76, repro,
2012-04-12,-4.19, 4.74, 25.68, 1.87, 1.61, 7.29, repro,
2012-04-13,-3.21, 4.20, 20.00, 1.85, 1.56, 7.20, repro,
2012-04-14,-3.85, 6.33, 11.10, 1.87, 1.58, 7.31, repro,
2012-04-15,-3.16, 5.59, 17.88, 1.88, 1.57, 7.29, repro,
2012-04-16,-4.39, 4.97, 20.62, 1.90, 1.60, 7.39, repro,
2012-04-17,-4.68, 4.79, 15.44, 1.84, 1.56, 7.16, repro,
2012-04-18,-3.89, 4.98, 18.32, 1.91, 1.61, 7.40, repro,
2012-04-19,-4.41, 5.14, 15.85, 1.85, 1.57, 7.20, repro,
2012-04-20,-4.01, 4.92, 15.09, 1.87, 1.58, 7.29, repro,
2012-04-21,-4.32, 5.48, 17.74, 1.86, 1.57, 7.24, repro,
2012-04-22,-4.90, 4.53, 17.74, 1.86, 1.62, 7.40, repro,
2012-04-23,-5.56, 4.40, 23.94, 1.85, 1.57, 7.21, repro,
2012-04-24,-4.89, 4.08, 28.07, 1.88, 1.63, 7.25, repro,
2012-04-25,-4.30, 5.66, 19.89, 2.08, 1.87, 8.27, repro,
2012-04-26,-4.93, 4.81, 20.96, 1.88, 1.60, 7.32, repro,
2012-04-27,-4.73, 4.72, 21.44, 1.93, 1.58, 7.43, repro,
2012-04-28,-5.08, 4.42, 28.71, 2.14, 1.88, 8.54, repro,
2012-04-29,-5.78, 4.28, 20.57, 1.85, 1.57, 7.15, repro,
2012-04-30,-4.43, 4.65, 23.64, 1.86, 1.58, 7.22, repro,
2012-05-01,-5.04, 4.62, 28.00, 1.89, 1.63, 7.47, repro,
2012-05-02,-4.98, 5.60, 21.93, 1.96, 1.68, 7.76, repro,
2012-05-03,-5.58, 5.24, 13.11, 1.85, 1.57, 7.20, repro,
2012-05-04,-5.64, 5.45, 18.00, 2.01, 1.76, 8.15, repro,
2012-05-05,-5.15, 5.40, 18.80, 1.87, 1.61, 7.35, repro,
2012-05-06,-5.30, 5.00, 16.91, 1.89, 1.63, 7.46, repro,
2012-05-07,-4.28, 4.85, 23.71, 2.02, 1.84, 8.50, repro,
2012-05-08,-5.04, 5.17, 22.40, 1.87, 1.58, 7.28, repro,
2012-05-09,-4.54, 5.92, 15.55, 1.87, 1.58, 7.26, repro,
2012-05-10,-4.19, 4.32, 18.67, 1.89, 1.60, 7.41, repro,
2012-05-11,-5.55, 5.83, 16.84, 1.91, 1.62, 7.38, repro,
2012-05-12,-5.24, 4.10, 18.69, 1.86, 1.58, 7.27, repro,
2012-05-13,-4.15, 5.85, 15.45, 1.87, 1.63, 7.44, repro,
2012-05-14,-5.04, 5.22, 15.43, 1.88, 1.63, 7.49, repro,
2012-05-15,-5.66, 5.28, 21.37, 1.88, 1.62, 7.48, repro,
2012-05-16,-5.58, 5.53, 27.86, 1.88, 1.63, 7.49, repro,
2012-05-17,-4.86, 5.60, 21.54, 1.86, 1.58, 7.29, repro,
2012-05-18,-5.78, 4.47, 31.69, 1.91, 1.68, 7.65, repro,
2012-05-19,-5.43, 5.40, 24.30, 1.90, 1.62, 7.46, repro,
2012-05-20,-4.84, 5.12, 25.26, 1.91, 1.61, 7.42, repro,
2012-05-21,-5.95, 5.25, 18.12, 1.90, 1.66, 7.61, repro,
2012-05-22,-5.22, 4.25, 25.32, 1.88, 1.61, 7.38, repro,
2012-05-23,-5.41, 5.81, 30.18, 1.89, 1.62, 7.43, repro,
2012-05-24,-4.42, 4.34, 29.91, 1.93, 1.66, 7.52, repro,
2012-05-25,-5.72, 4.08, 34.71, 1.89, 1.60, 7.35, repro,
2012-05-26,-6.43, 3.48, 29.92, 1.94, 1.64, 7.49, repro,
2012-05-27,-4.18, 4.71, 26.55, 1.85, 1.56, 7.18, repro,
2012-05-28,-4.79, 6.00, 26.07, 1.88, 1.62, 7.38, repro,
2012-05-29,-4.26, 4.66, 25.82, 1.85, 1.57, 7.21, repro,
2012-05-30,-3.95, 5.33, 26.46, 1.86, 1.57, 7.26, repro,
2012-05-31,-5.80, 5.35, 24.58, 1.86, 1.57, 7.24, repro,
2012-06-01,-4.67, 5.39, 31.28, 1.88, 1.59, 7.28, repro,
