PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BARA
Station name,Barahona
Begin Date, 2011-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 18.2086988317 North Latitude, -71.0982271745 East Longitude, 6.72575 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-21,6.76, 3.95, 13.32, 1.61, 1.73, 7.55, repro,
2017-06-22,4.95, 1.91, 11.76, 1.60, 1.73, 7.56, repro,
2017-06-23,6.87, 0.72, 18.60, 1.64, 1.84, 7.78, repro,
2017-06-24,4.12, -0.54, 23.90, 1.62, 1.74, 7.54, repro,
2017-06-25,5.48, 0.05, 7.83, 1.64, 1.76, 7.74, repro,
2017-06-26,3.30, 0.45, -2.18, 1.63, 1.75, 7.63, repro,
2017-06-27,4.25, 0.56, 6.08, 1.58, 1.73, 7.43, repro,
2017-06-28,6.58, 1.84, 9.75, 1.66, 1.85, 7.70, repro,
2017-06-29,5.39, 1.41, -3.22, 1.67, 1.87, 8.03, repro,
2017-06-30,7.86, -0.41, -0.37, 1.66, 1.80, 7.81, repro,
2017-07-01,3.85, 1.19, 3.50, 1.62, 1.80, 7.66, repro,
2017-07-02,7.27, 0.32, 3.74, 1.59, 1.73, 7.50, repro,
2017-07-03,2.82, 2.24, 1.13, 1.61, 1.78, 7.75, repro,
2017-07-04,3.91, 5.07, -7.15, 1.63, 1.80, 7.72, repro,
2017-07-05,5.01, 0.00, 4.73, 1.61, 1.75, 7.59, repro,
2017-07-06,5.52, 2.12, 3.16, 1.65, 1.85, 7.70, repro,
2017-07-07,3.87, -0.06, -4.29, 1.62, 1.80, 7.53, repro,
2017-07-08,3.99, 0.97, -3.64, 1.60, 1.75, 7.68, repro,
2017-07-09,4.81, 0.92, -5.06, 1.64, 1.80, 7.90, repro,
2017-07-10,6.72, 1.31, -2.39, 1.66, 1.78, 7.89, repro,
2017-07-11,6.78, 2.39, 10.13, 1.62, 1.81, 7.73, repro,
2017-07-12,6.16, 0.90, 2.80, 1.60, 1.75, 7.56, repro,
2017-07-13,6.44, -0.13, 2.86, 1.63, 1.80, 7.74, repro,
2017-07-14,7.34, 1.28, 11.90, 1.73, 1.94, 8.32, repro,
2017-07-15,8.27, -0.49, 19.05, 1.65, 1.84, 7.84, repro,
2017-07-16,6.98, 1.48, -2.23, 1.60, 1.77, 7.56, repro,
2017-07-17,5.34, 1.70, 11.01, 1.62, 1.76, 7.75, repro,
2017-07-18,7.52, -0.17, 17.66, 1.61, 1.72, 7.63, repro,
2017-07-19,4.06, 0.37, 3.32, 1.69, 1.94, 8.06, repro,
2017-07-20,6.68, 1.73, 0.80, 1.61, 1.76, 7.60, repro,
2017-07-21,7.74, -0.52, 7.16, 1.63, 1.77, 7.71, repro,
2017-07-22,6.88, 1.53, 14.75, 1.62, 1.75, 7.64, repro,
2017-07-23,4.09, 2.52, 6.50, 1.58, 1.70, 7.38, repro,
2017-07-24,7.18, 0.91, -2.29, 1.60, 1.74, 7.58, repro,
2017-07-25,7.10, 1.34, 6.24, 1.65, 1.83, 7.76, repro,
2017-07-26,7.65, 1.77, 14.41, 1.60, 1.73, 7.53, repro,
2017-07-27,6.60, 0.02, 0.20, 1.59, 1.70, 7.44, repro,
2017-07-28,6.06, 1.05, 8.34, 1.59, 1.71, 7.42, repro,
2017-07-29,4.88, 0.16, -3.22, 1.66, 1.85, 7.80, repro,
2017-07-30,4.30, 2.94, -2.09, 1.63, 1.76, 7.65, repro,
2017-07-31,5.12, 2.52, 5.06, 1.66, 1.78, 7.74, repro,
2017-08-01,5.93, 1.59, 6.24, 1.59, 1.72, 7.48, repro,
2017-08-02,7.41, 0.14, 7.29, 1.63, 1.80, 7.78, repro,
2017-08-03,4.27, -2.01, -5.98, 1.65, 1.87, 7.93, repro,
2017-08-04,5.98, 0.80, 7.34, 1.69, 1.87, 7.88, repro,
2017-08-05,5.28, -0.49, 0.09, 1.65, 1.78, 7.73, repro,
2017-08-06,5.89, -0.44, 9.57, 1.60, 1.74, 7.57, repro,
2017-08-07,4.76, 0.78, -1.96, 1.66, 1.77, 7.89, repro,
2017-08-08,3.55, 3.20, -3.96, 1.61, 1.77, 7.67, repro,
2017-08-09,4.12, -2.05, 5.99, 1.60, 1.73, 7.55, repro,
2017-08-10,4.53, 2.31, 1.14, 1.64, 1.77, 7.75, repro,
2017-08-11,4.12, 0.10, 2.84, 1.64, 1.82, 7.94, repro,
2017-08-12,6.68, 3.08, 6.63, 1.75, 2.01, 8.56, repro,
2017-08-13,5.77, -0.75, 7.90, 1.58, 1.73, 7.49, repro,
2017-08-14,6.42, 2.46, -0.03, 1.65, 1.83, 8.05, repro,
2017-08-15,3.09, 1.25, -10.32, 1.60, 1.77, 7.63, repro,
2017-08-16,7.84, 2.30, -3.89, 1.60, 1.75, 7.57, repro,
2017-08-17,7.00, -0.78, 8.69, 1.65, 1.77, 7.81, repro,
2017-08-18,5.22, -2.48, 4.61, 1.66, 1.84, 7.93, repro,
2017-08-19,5.16, -1.41, 0.76, 1.66, 1.80, 7.84, repro,
2017-08-20,7.26, 4.48, -0.60, 1.62, 1.79, 7.75, repro,
2017-08-21,4.96, -0.18, 1.64, 1.63, 1.80, 7.77, repro,
2017-08-22,5.49, 2.16, 8.28, 1.61, 1.80, 7.73, repro,
2017-08-23,5.24, -0.07, 17.38, 1.59, 1.73, 7.54, repro,
2017-08-24,4.81, 0.02, 2.90, 1.64, 1.79, 7.77, repro,
2017-08-25,5.54, 0.79, 10.55, 1.63, 1.79, 7.78, repro,
2017-08-26,2.02, -0.59, 12.46, 1.61, 1.75, 7.60, repro,
2017-08-27,4.62, -0.89, 11.87, 1.60, 1.76, 7.60, repro,
2017-08-28,5.32, 0.44, -8.81, 1.72, 1.93, 8.39, repro,
2017-08-29,3.90, 1.22, 3.22, 1.61, 1.80, 7.66, repro,
2017-08-30,3.94, -1.65, 4.80, 1.68, 1.82, 7.96, repro,
2017-08-31,3.01, 3.92, 6.65, 1.66, 1.80, 7.79, repro,
2017-09-01,3.89, -0.84, 7.80, 1.68, 1.83, 8.06, repro,
2017-09-02,4.03, 1.57, 10.18, 1.60, 1.75, 7.59, repro,
2017-09-03,3.79, 2.71, 1.50, 1.68, 1.86, 8.11, repro,
2017-09-04,4.22, 1.30, 7.34, 1.59, 1.73, 7.49, repro,
2017-09-05,5.98, 1.39, 7.44, 1.59, 1.74, 7.50, repro,
2017-09-06,3.95, 1.48, 6.40, 1.96, 2.26, 9.25, repro,
2017-09-11,5.43, -0.04, 9.46, 2.78, 2.79, 14.13, repro,
2017-09-12,5.10, 0.22, 10.19, 1.67, 1.89, 7.88, repro,
2017-09-13,4.07, 0.67, 2.96, 1.65, 1.76, 7.71, repro,
2017-09-14,3.72, -1.19, 12.64, 1.67, 1.77, 7.73, repro,
2017-09-15,3.84, -0.90, -0.71, 1.68, 1.81, 7.79, repro,
2017-09-16,1.49, 1.29, 14.62, 1.81, 2.16, 8.84, repro,
2017-09-17,4.75, -0.16, 6.17, 1.63, 1.76, 7.71, repro,
2017-09-18,4.17, 1.12, 4.14, 1.76, 1.97, 8.45, repro,
2017-09-19,2.37, -0.10, 9.99, 1.63, 1.77, 7.73, repro,
2017-09-20,4.16, -2.80, 22.74, 1.73, 1.94, 8.33, repro,
2017-10-02,5.00, -1.84, 3.64, 3.48, 3.53, 16.07, repro,
2017-10-03,5.17, 3.56, 5.42, 1.66, 1.81, 7.91, repro,
2017-10-04,0.36, 2.13, 8.54, 1.66, 1.83, 7.88, repro,
2017-10-05,1.61, 1.40, -8.11, 1.87, 2.13, 8.94, repro,
2017-10-06,6.31, -0.65, 6.77, 1.70, 1.88, 8.18, repro,
2017-10-07,5.63, -0.32, 3.99, 1.59, 1.74, 7.53, repro,
2017-10-08,3.15, 0.40, 22.62, 1.59, 1.77, 7.64, repro,
2017-10-09,6.34, -1.32, 2.59, 1.63, 1.81, 7.74, repro,
2017-10-10,5.85, 2.22, 2.31, 1.75, 1.88, 8.45, repro,
2017-10-11,3.97, 1.48, 12.08, 1.59, 1.73, 7.50, repro,
2017-10-12,3.46, -0.04, 8.89, 1.73, 1.91, 7.84, repro,
2017-10-13,8.00, 0.35, 11.55, 2.17, 2.20, 10.31, repro,
2017-10-14,2.46, 1.82, -1.75, 1.71, 1.85, 8.25, repro,
2017-10-15,3.09, 0.41, 1.18, 1.61, 1.77, 7.69, repro,
2017-10-16,4.42, -0.75, -15.25, 1.73, 1.93, 8.24, repro,
2017-10-17,5.05, 0.18, -7.70, 1.71, 1.81, 8.15, repro,
2017-10-18,2.64, -0.58, -0.65, 1.64, 1.78, 7.80, repro,
2017-10-19,2.46, -0.81, -8.57, 1.69, 1.80, 8.00, repro,
2017-10-20,2.83, -1.84, 8.12, 1.78, 2.01, 8.67, repro,
2017-10-21,5.23, -3.85, 6.13, 1.69, 1.87, 8.06, repro,
2017-10-22,4.04, 0.65, 1.45, 1.65, 1.84, 7.78, repro,
2017-10-23,2.34, 1.23, -1.16, 1.60, 1.75, 7.58, repro,
2017-10-24,3.49, 0.96, 4.16, 1.61, 1.74, 7.52, repro,
2017-10-25,2.72, 1.08, -3.11, 1.66, 1.84, 7.93, repro,
2017-10-26,2.97, 1.58, -5.55, 1.59, 1.73, 7.48, repro,
2017-10-27,4.05, 2.39, 0.51, 1.77, 1.87, 8.35, repro,
2017-10-28,4.48, 0.44, 0.88, 1.77, 2.01, 8.39, repro,
2017-10-29,6.07, -0.29, -1.97, 1.61, 1.77, 7.59, repro,
2017-10-30,0.93, 0.27, -8.31, 1.66, 1.83, 7.75, repro,
2017-10-31,3.20, 0.71, -6.24, 1.67, 1.82, 7.71, repro,
2017-11-01,1.92, 1.04, 8.72, 1.68, 1.79, 7.87, repro,
2017-11-02,3.60, -0.58, 0.96, 1.63, 1.82, 7.68, repro,
2017-11-03,3.35, 0.83, -0.34, 1.65, 1.83, 7.84, repro,
2017-11-04,2.96, 0.02, -4.84, 1.64, 1.78, 7.63, repro,
2017-11-05,4.55, 1.32, 4.22, 1.84, 1.91, 8.70, repro,
2017-11-06,4.19, -0.13, -9.57, 1.61, 1.73, 7.54, repro,
2017-11-07,3.18, -1.35, 10.03, 1.85, 2.05, 8.92, repro,
2017-11-08,5.20, 0.67, 0.86, 1.70, 1.89, 8.01, repro,
2017-11-09,2.98, 1.31, -8.32, 1.67, 1.80, 7.80, repro,
2017-11-10,3.86, -0.70, 0.97, 1.63, 1.78, 7.74, repro,
2017-11-11,3.93, -0.93, 0.47, 1.73, 1.84, 8.34, repro,
2017-11-12,4.44, 0.69, -0.50, 1.64, 1.76, 7.75, repro,
2017-11-13,4.14, 0.81, 1.87, 1.61, 1.76, 7.58, repro,
2017-11-14,4.54, -0.97, 25.59, 1.65, 1.80, 7.80, repro,
2017-11-15,3.07, -2.48, 11.76, 1.66, 1.81, 7.92, repro,
2017-11-16,6.09, -1.12, 1.86, 1.60, 1.75, 7.58, repro,
2017-11-17,5.08, -0.02, 14.78, 1.69, 1.81, 7.79, repro,
2017-11-18,5.53, -0.40, 8.53, 1.60, 1.75, 7.52, repro,
2017-11-19,3.04, 0.91, 1.21, 1.58, 1.73, 7.43, repro,
2017-11-20,5.92, -0.76, -0.27, 1.65, 1.85, 7.78, repro,
2017-11-21,5.19, 0.18, 1.90, 1.60, 1.81, 7.61, repro,
2017-11-22,3.32, 0.08, 2.95, 1.64, 1.87, 7.98, repro,
2017-11-23,2.85, 0.17, 5.90, 1.59, 1.74, 7.52, repro,
2017-11-24,3.92, 0.68, -0.81, 1.59, 1.74, 7.47, repro,
2017-11-25,1.88, 0.85, 6.91, 1.60, 1.79, 7.53, repro,
2017-11-26,4.33, 0.41, 10.49, 1.60, 1.80, 7.61, repro,
2017-11-27,2.54, 0.33, 2.38, 1.59, 1.75, 7.51, repro,
2017-11-28,3.52, -0.25, 7.71, 1.62, 1.82, 7.71, repro,
2017-11-29,2.94, 0.09, 17.13, 1.63, 1.84, 7.82, repro,
2017-11-30,3.67, 0.67, 6.03, 1.61, 1.78, 7.61, repro,
2017-12-01,0.71, 0.87, 3.81, 1.63, 1.80, 7.72, repro,
2017-12-02,4.24, 1.36, 7.72, 1.59, 1.74, 7.49, repro,
2017-12-03,3.07, -0.13, 13.23, 1.59, 1.74, 7.44, repro,
2017-12-04,5.23, -3.03, 18.44, 1.67, 1.81, 7.88, repro,
2017-12-05,3.48, 0.14, 11.08, 1.63, 1.77, 7.65, repro,
2017-12-06,2.07, -0.85, 5.89, 1.58, 1.73, 7.43, repro,
2017-12-07,0.18, 0.48, 11.82, 1.64, 1.79, 7.69, repro,
2017-12-08,2.03, 2.74, 4.53, 1.60, 1.75, 7.50, repro,
2017-12-09,3.69, -0.76, 3.66, 1.62, 1.75, 7.64, repro,
2017-12-10,3.82, 1.80, 3.83, 1.72, 1.91, 8.14, repro,
2017-12-11,2.50, 1.51, 9.15, 1.62, 1.77, 7.61, repro,
2017-12-12,2.80, -1.20, 12.17, 1.63, 1.83, 7.72, repro,
2017-12-13,4.48, -0.38, 9.04, 1.57, 1.72, 7.37, repro,
2017-12-14,-0.50, 0.62, 0.64, 1.65, 1.81, 7.82, repro,
2017-12-15,1.18, 0.57, -2.59, 1.65, 1.82, 7.84, repro,
2017-12-16,3.82, -0.66, 7.55, 1.62, 1.82, 7.69, repro,
2017-12-17,3.97, -0.75, 6.64, 1.58, 1.74, 7.46, repro,
2017-12-18,4.21, 0.92, 2.41, 1.58, 1.74, 7.51, repro,
2017-12-19,5.16, 1.12, -1.14, 1.63, 1.81, 7.66, repro,
2017-12-20,2.93, -0.51, 6.03, 1.60, 1.75, 7.59, repro,
2017-12-21,3.32, 1.10, 6.99, 1.59, 1.74, 7.49, repro,
2017-12-22,3.10, -1.72, 5.10, 1.59, 1.75, 7.49, repro,
2017-12-23,2.70, 1.94, 3.79, 1.58, 1.74, 7.43, repro,
2017-12-24,1.89, -0.23, 13.14, 1.59, 1.75, 7.44, repro,
2017-12-25,3.40, 2.26, 10.31, 1.60, 1.76, 7.52, repro,
2017-12-26,1.72, 0.69, -6.52, 1.64, 1.78, 7.79, repro,
2017-12-27,0.35, -0.21, 7.18, 1.62, 1.78, 7.68, repro,
2017-12-28,1.85, -1.35, 5.16, 1.60, 1.76, 7.49, repro,
2017-12-29,1.97, 1.84, 9.59, 1.60, 1.77, 7.53, repro,
2017-12-30,3.30, 0.61, 3.81, 1.59, 1.75, 7.44, repro,
2017-12-31,2.72, 1.84, 3.42, 1.59, 1.75, 7.48, repro,
2018-01-01,2.11, 0.99, 0.20, 1.61, 1.76, 7.56, repro,
2018-01-02,5.24, 4.06, 0.08, 1.65, 1.79, 7.68, repro,
2018-01-03,2.11, -1.34, 10.87, 1.63, 1.79, 7.61, repro,
2018-01-04,6.23, -2.28, 24.96, 1.67, 1.85, 7.71, repro,
2018-01-05,2.91, 1.37, 0.92, 1.59, 1.74, 7.46, repro,
2018-01-06,4.15, 0.16, 3.64, 1.60, 1.75, 7.49, repro,
2018-01-07,4.87, -0.75, 10.99, 1.62, 1.80, 7.71, repro,
2018-01-08,3.84, -0.54, -2.90, 1.72, 1.85, 8.07, repro,
2018-01-09,3.15, 0.31, 18.58, 1.64, 1.78, 7.73, repro,
2018-01-10,2.95, -1.49, 2.24, 1.59, 1.75, 7.49, repro,
2018-01-11,3.57, -0.43, -7.27, 1.71, 1.87, 8.20, repro,
2018-01-12,1.11, 7.82, -7.40, 1.76, 1.95, 8.34, repro,
2018-01-13,3.72, 2.39, -5.49, 1.60, 1.76, 7.58, repro,
2018-01-14,3.13, -0.87, 4.94, 1.60, 1.74, 7.45, repro,
2018-01-15,2.88, -0.16, 12.68, 1.58, 1.73, 7.38, repro,
2018-01-16,3.27, 1.27, 5.85, 1.60, 1.76, 7.59, repro,
2018-01-17,2.53, 2.91, 0.77, 1.58, 1.74, 7.45, repro,
2018-01-18,3.93, 2.12, 6.45, 1.62, 1.77, 7.58, repro,
2018-01-19,3.19, -0.44, -1.76, 1.60, 1.79, 7.62, repro,
2018-01-20,3.51, 3.64, 7.71, 1.59, 1.73, 7.43, repro,
2018-01-21,4.12, 0.48, 11.89, 1.59, 1.75, 7.47, repro,
2018-01-22,4.38, 0.39, 15.51, 1.60, 1.78, 7.61, repro,
2018-01-23,3.94, 0.58, 6.61, 1.60, 1.75, 7.51, repro,
2018-01-24,3.95, 2.15, 0.52, 1.62, 1.76, 7.73, repro,
2018-01-25,4.47, 1.10, 3.06, 1.64, 1.80, 7.93, repro,
2018-01-26,4.41, 2.84, 1.17, 1.66, 1.81, 7.86, repro,
2018-01-27,4.61, -0.08, -7.79, 1.69, 1.77, 8.00, repro,
2018-01-28,3.17, -2.00, 7.66, 1.62, 1.77, 7.71, repro,
2018-01-29,2.88, 0.23, 0.58, 1.63, 1.78, 7.81, repro,
2018-01-30,4.00, 1.79, 13.11, 1.62, 1.77, 7.71, repro,
2018-01-31,5.33, 1.03, 6.05, 1.71, 1.87, 8.05, repro,
2018-02-01,3.15, 2.36, -1.65, 1.63, 1.78, 7.79, repro,
2018-02-02,4.00, 1.03, 8.13, 1.63, 1.76, 7.71, repro,
2018-02-03,3.29, 0.94, -1.05, 1.60, 1.76, 7.65, repro,
2018-02-04,5.06, 2.06, 2.31, 1.62, 1.77, 7.71, repro,
2018-02-05,3.82, 0.82, 4.46, 1.67, 1.79, 7.98, repro,
2018-02-06,4.50, -0.69, 4.96, 1.65, 1.85, 7.88, repro,
2018-02-07,1.75, 1.52, -3.01, 1.66, 1.91, 8.09, repro,
2018-02-08,2.55, 0.15, 0.84, 1.66, 1.88, 8.00, repro,
2018-02-09,4.31, 0.87, -1.55, 1.63, 1.81, 7.88, repro,
2018-02-10,1.93, 0.28, 2.59, 1.71, 1.83, 8.36, repro,
2018-02-11,4.27, 0.98, -0.82, 1.71, 1.84, 8.19, repro,
2018-02-12,5.21, -2.38, 10.74, 1.68, 1.83, 8.23, repro,
2018-02-13,2.93, -1.26, -1.81, 1.70, 1.82, 8.19, repro,
2018-02-14,5.29, 3.53, -10.14, 1.66, 1.82, 8.02, repro,
2018-02-15,4.50, 0.49, 9.66, 1.66, 1.77, 7.83, repro,
2018-02-16,4.87, -1.04, 6.13, 1.64, 1.77, 7.74, repro,
2018-02-17,5.45, 2.04, 7.48, 1.63, 1.77, 7.78, repro,
2018-02-18,5.23, -1.19, 14.38, 1.65, 1.78, 7.90, repro,
2018-02-19,5.19, -1.32, 7.14, 1.63, 1.74, 7.71, repro,
2018-02-20,5.62, -0.03, 2.17, 1.63, 1.74, 7.73, repro,
2018-02-21,4.78, 1.01, 6.65, 1.65, 1.80, 7.92, repro,
2018-02-22,1.76, 0.12, 5.43, 1.67, 1.83, 7.91, repro,
2018-02-23,3.69, 1.05, -1.08, 1.71, 1.82, 8.20, repro,
2018-02-24,4.32, -0.52, -10.13, 1.72, 2.00, 8.63, repro,
2018-02-25,5.44, 0.92, -1.61, 1.63, 1.79, 7.83, repro,
2018-02-26,2.40, 1.21, -1.72, 1.66, 1.80, 7.99, repro,
2018-02-27,4.07, -0.55, 3.88, 1.63, 1.74, 7.70, repro,
2018-02-28,4.22, -1.85, 15.46, 1.74, 1.82, 8.07, repro,
2018-03-01,3.82, 0.48, 0.89, 1.68, 1.81, 7.97, repro,
2018-03-02,3.64, 2.90, -1.22, 1.66, 1.76, 7.88, repro,
2018-03-03,3.20, -0.46, 6.93, 1.62, 1.75, 7.67, repro,
2018-03-04,3.35, -1.83, -1.02, 1.65, 1.79, 7.86, repro,
2018-03-05,-0.11, -3.36, 4.92, 1.68, 1.86, 8.06, repro,
2018-03-06,1.45, -0.99, 12.39, 1.66, 1.84, 7.85, repro,
2018-03-07,3.55, 0.37, 11.94, 1.65, 1.75, 7.74, repro,
2018-03-08,2.33, 0.91, 3.59, 1.66, 1.82, 7.80, repro,
2018-03-09,2.37, 0.96, 6.33, 1.74, 1.93, 8.07, repro,
2018-03-10,0.72, -0.79, -1.59, 1.61, 1.72, 7.62, repro,
2018-03-11,-0.39, -3.65, 10.17, 1.68, 1.83, 7.99, repro,
2018-03-12,1.85, 0.15, 8.52, 1.65, 1.75, 7.79, repro,
2018-03-13,2.05, 2.31, 3.00, 1.61, 1.73, 7.59, repro,
2018-03-14,1.99, -1.57, 9.52, 1.62, 1.73, 7.66, repro,
2018-03-15,2.38, 0.76, 5.21, 1.63, 1.77, 7.71, repro,
2018-03-16,0.36, -0.63, 8.35, 1.65, 1.80, 7.80, repro,
2018-03-17,2.50, 0.99, 15.43, 1.62, 1.76, 7.77, repro,
2018-03-18,4.24, 2.09, 15.31, 1.68, 1.87, 8.02, repro,
2018-03-19,2.75, -1.68, 9.55, 1.65, 1.77, 7.78, repro,
2018-03-20,2.45, 0.89, 0.47, 1.60, 1.71, 7.55, repro,
2018-03-21,1.57, 1.44, 8.94, 1.67, 1.85, 8.01, repro,
2018-03-22,1.88, 0.99, 2.27, 1.63, 1.73, 7.71, repro,
2018-03-23,1.22, -0.91, 3.05, 1.63, 1.75, 7.77, repro,
2018-03-24,4.88, 0.02, 6.68, 1.63, 1.74, 7.73, repro,
2018-03-25,2.93, -1.91, 6.74, 1.60, 1.72, 7.59, repro,
2018-03-26,0.82, -1.57, 2.06, 1.61, 1.72, 7.57, repro,
2018-03-27,3.71, -2.37, 6.08, 1.69, 1.82, 8.30, repro,
2018-03-28,2.23, -1.29, 10.84, 1.61, 1.72, 7.61, repro,
2018-03-29,1.77, 1.30, 7.95, 1.61, 1.73, 7.72, repro,
2018-03-30,2.20, 0.21, 10.85, 1.60, 1.74, 7.58, repro,
2018-03-31,2.69, 0.85, 8.56, 1.60, 1.72, 7.53, repro,
2018-04-01,3.48, -0.62, 2.05, 1.60, 1.71, 7.58, repro,
2018-04-02,1.12, -0.71, 3.56, 1.66, 1.82, 7.91, repro,
2018-04-03,2.35, 0.24, 6.38, 1.72, 1.84, 7.95, repro,
2018-04-04,2.42, 0.23, 1.18, 1.62, 1.73, 7.62, repro,
2018-04-05,3.26, -1.70, 1.38, 1.68, 1.74, 8.01, repro,
2018-04-06,2.84, -1.25, 14.76, 1.67, 1.74, 8.02, repro,
2018-04-07,2.20, 0.32, 4.40, 1.63, 1.75, 7.73, repro,
2018-04-08,2.29, -1.43, 2.44, 1.69, 1.79, 7.91, repro,
2018-04-09,2.07, -1.01, 4.82, 1.65, 1.75, 7.66, repro,
2018-04-10,-0.49, 0.56, 9.83, 1.66, 1.82, 7.90, repro,
2018-04-11,3.76, -3.81, 8.78, 1.63, 1.77, 7.72, repro,
2018-04-12,4.31, -3.13, 8.46, 1.65, 1.83, 8.00, repro,
2018-04-13,2.41, 1.51, -2.19, 1.97, 1.93, 9.09, repro,
2018-04-14,-0.17, 0.80, -3.42, 1.63, 1.79, 7.75, repro,
2018-04-15,2.75, -2.35, 5.80, 1.69, 1.82, 8.21, repro,
2018-04-16,0.80, 3.04, 14.69, 1.67, 1.80, 7.88, repro,
2018-04-17,3.20, 1.88, -3.74, 1.92, 2.04, 8.92, repro,
2018-04-18,1.80, 1.97, 4.40, 1.67, 1.82, 7.94, repro,
2018-04-19,1.09, 1.02, -0.42, 1.68, 1.77, 7.80, repro,
2018-04-20,2.66, -0.29, 9.97, 1.60, 1.76, 7.55, repro,
2018-04-21,0.32, -0.82, -0.32, 1.62, 1.77, 7.63, repro,
2018-04-22,-0.44, 0.58, 15.75, 1.62, 1.74, 7.61, repro,
2018-04-23,0.68, 0.22, 3.01, 1.76, 1.81, 8.35, repro,
2018-04-24,1.59, -0.58, 12.76, 1.71, 1.83, 7.84, repro,
2018-04-25,-0.25, 1.21, 3.67, 1.84, 2.05, 8.50, repro,
2018-04-26,1.74, 0.69, 8.72, 1.64, 1.76, 7.66, repro,
2018-04-27,1.19, 1.47, 7.86, 1.98, 1.99, 9.31, repro,
2018-04-28,0.04, 0.80, 3.96, 1.63, 1.75, 7.62, repro,
2018-04-29,1.56, 0.33, 2.10, 1.67, 1.77, 7.74, repro,
2018-04-30,1.40, -0.29, 6.07, 1.68, 1.80, 8.08, repro,
2018-05-01,2.57, 0.42, 8.32, 1.75, 1.81, 8.32, repro,
2018-05-02,3.04, 1.84, -0.80, 1.65, 1.78, 7.82, repro,
2018-05-03,-0.12, 2.85, 6.14, 1.64, 1.81, 7.75, repro,
2018-05-04,-0.34, 3.03, 13.20, 1.81, 1.91, 8.67, repro,
2018-05-05,7.71, -5.09, -11.45, 1.79, 1.94, 8.47, repro,
2018-05-06,1.11, -0.27, -8.02, 1.72, 1.91, 8.33, repro,
2018-05-07,6.11, 0.14, -3.74, 1.71, 1.86, 8.10, repro,
2018-05-08,1.32, -0.71, 10.49, 1.62, 1.76, 7.55, repro,
2018-05-09,1.08, -1.47, 5.85, 1.61, 1.78, 7.60, repro,
2018-05-10,1.15, -1.47, 12.21, 1.66, 1.78, 7.76, repro,
2018-05-11,3.78, -3.71, 9.56, 1.67, 1.81, 7.83, repro,
2018-05-12,0.79, -1.50, 9.24, 1.64, 1.85, 7.75, repro,
2018-05-13,2.46, -1.10, -3.22, 1.62, 1.77, 7.57, repro,
2018-05-14,0.55, -3.38, 3.31, 1.63, 1.80, 7.62, repro,
2018-05-15,-1.26, -3.95, 14.92, 1.90, 2.09, 9.04, repro,
2018-05-16,3.36, 0.77, 6.61, 1.66, 1.87, 7.87, repro,
2018-05-17,0.65, -1.09, 5.36, 1.71, 1.82, 7.90, repro,
2018-05-18,-0.83, -0.54, 6.18, 1.67, 1.85, 7.96, repro,
2018-05-19,1.84, -0.10, 10.90, 1.70, 1.95, 8.02, repro,
2018-05-20,1.67, -1.12, 5.54, 1.66, 1.79, 7.86, repro,
2018-05-21,-0.73, 0.11, 9.27, 1.65, 1.87, 7.78, repro,
2018-05-22,2.12, 1.05, 8.78, 1.71, 1.82, 8.04, repro,
2018-05-23,0.44, -0.11, 5.54, 1.64, 1.80, 7.70, repro,
2018-05-24,0.39, -2.21, -3.23, 1.66, 1.86, 7.72, repro,
2018-05-25,-1.04, -1.08, 10.35, 1.66, 1.85, 7.81, repro,
2018-05-26,0.43, -1.65, -4.75, 1.67, 1.85, 7.79, repro,
2018-05-27,2.82, -0.94, 2.48, 1.63, 1.84, 7.64, repro,
2018-05-28,1.09, 0.52, 5.69, 1.66, 1.86, 7.75, repro,
2018-05-29,2.10, -0.95, -6.86, 1.63, 1.81, 7.65, repro,
2018-05-30,-1.12, 2.84, 1.73, 1.66, 1.80, 7.73, repro,
2018-05-31,0.42, -1.30, -2.24, 1.88, 2.28, 9.03, repro,
2018-06-01,1.77, 3.24, -1.14, 1.67, 1.87, 7.80, repro,
2018-06-02,0.17, -0.79, 4.37, 1.71, 1.90, 7.86, repro,
2018-06-03,1.48, -0.51, 2.45, 1.88, 2.11, 8.99, supp6,
2018-06-04,2.11, 0.91, 5.68, 1.57, 1.73, 7.45, supp6,
2018-06-05,0.80, 1.32, 2.84, 1.68, 1.82, 7.50, supp6,
2018-06-06,0.94, 1.61, 12.29, 1.66, 1.85, 7.65, supp6,
2018-06-07,3.17, 0.77, 9.35, 1.68, 1.85, 7.86, supp6,
2018-06-08,1.01, 2.31, 4.57, 1.62, 1.77, 7.67, supp6,
2018-06-09,-1.32, -3.66, 10.91, 1.65, 1.80, 7.59, supp6,
2018-06-10,0.63, -2.61, -2.05, 1.65, 1.80, 7.54, supp6,
2018-06-11,4.15, 1.47, 6.54, 1.66, 1.90, 8.16, supp6,
2018-06-12,1.37, -2.15, 8.30, 1.68, 1.84, 7.86, supp6,
2018-06-13,0.45, -3.41, -3.76, 1.84, 2.17, 8.98, supp6,
2018-06-14,-0.17, -2.21, 5.42, 1.72, 1.90, 7.86, supp6,
