PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TSWY
Station name,TSWY_EBRY_WY2001
Begin Date, 2001-06-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.6740896852 North Latitude, -110.5974769102 East Longitude, 2190.73296 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-07,0.66, 0.24, 2.88, 2.16, 1.63, 7.14, repro,
2013-07-08,1.24, 1.74, 9.49, 2.14, 1.62, 7.09, repro,
2013-07-09,0.24, 2.49, 14.77, 2.13, 1.59, 7.00, repro,
2013-07-10,2.23, 1.66, 0.97, 2.10, 1.59, 6.96, repro,
2013-07-11,0.37, -0.50, 12.28, 2.19, 1.68, 7.28, repro,
2013-07-12,2.40, -0.10, 9.55, 2.14, 1.61, 7.03, repro,
2013-07-13,0.30, 2.00, 8.14, 2.13, 1.60, 7.02, repro,
2013-07-14,1.43, 3.29, 0.82, 2.14, 1.63, 7.15, repro,
2013-07-15,2.51, 2.92, 1.84, 2.13, 1.59, 7.00, repro,
2013-07-16,0.97, -0.18, 11.64, 2.12, 1.59, 6.96, repro,
2013-07-17,1.57, 1.40, 6.85, 2.16, 1.60, 7.05, repro,
2013-07-18,1.35, 2.62, 6.76, 2.19, 1.63, 7.16, repro,
2013-07-19,2.31, 1.04, 6.55, 2.17, 1.61, 7.12, repro,
2013-07-20,1.01, 3.45, 1.55, 2.16, 1.65, 7.17, repro,
2013-07-21,1.03, 2.79, 15.57, 2.15, 1.66, 7.18, repro,
2013-07-22,1.26, 1.17, 13.68, 2.14, 1.60, 7.04, repro,
2013-07-23,-0.58, 1.98, 8.67, 2.15, 1.60, 7.00, repro,
2013-07-24,0.02, 1.92, 2.68, 2.25, 1.62, 7.14, repro,
2013-07-25,1.55, 1.22, -1.11, 2.21, 1.62, 7.14, repro,
2013-07-26,3.93, 2.22, 1.14, 2.14, 1.59, 6.99, repro,
2013-07-27,1.98, 2.10, 12.51, 2.15, 1.59, 7.03, repro,
2013-07-28,0.71, 1.79, 12.64, 2.18, 1.61, 7.09, repro,
2013-07-29,1.51, 2.57, 9.45, 2.20, 1.64, 7.22, repro,
2013-07-30,0.39, 2.21, 6.46, 2.21, 1.62, 7.22, repro,
2013-07-31,1.48, 1.53, 6.24, 2.14, 1.58, 6.99, repro,
2013-08-01,2.39, 3.26, 1.65, 2.17, 1.60, 7.07, repro,
2013-08-02,0.36, 0.29, 7.30, 2.16, 1.60, 7.02, repro,
2013-08-03,1.96, 2.19, 4.89, 2.18, 1.61, 7.08, repro,
2013-08-04,0.26, 1.34, 1.71, 2.15, 1.61, 7.10, repro,
2013-08-05,0.87, 1.78, 1.67, 2.14, 1.58, 6.95, repro,
2013-08-06,3.73, 3.70, 11.68, 2.14, 1.59, 7.01, repro,
2013-08-07,-0.28, 0.23, 8.19, 2.14, 1.60, 7.00, repro,
2013-08-08,1.08, 1.91, 5.95, 2.20, 1.66, 7.22, repro,
2013-08-09,1.47, 1.39, 3.94, 2.19, 1.64, 7.21, repro,
2013-08-10,0.86, 1.28, 1.84, 2.16, 1.62, 7.13, repro,
2013-08-11,1.50, 2.82, 6.87, 2.15, 1.60, 7.08, repro,
2013-08-12,0.79, 2.28, 7.84, 2.15, 1.58, 6.98, repro,
2013-08-13,1.87, 2.91, 7.83, 2.24, 1.64, 7.30, repro,
2013-08-14,2.39, 2.22, 8.00, 2.22, 1.64, 7.24, repro,
2013-08-15,2.19, 1.93, 8.30, 2.19, 1.65, 7.18, repro,
2013-08-16,1.76, 1.87, 3.30, 2.14, 1.59, 7.05, repro,
2013-08-17,0.94, 2.11, 7.92, 2.15, 1.57, 7.00, repro,
2013-08-18,1.79, 2.38, 5.94, 2.16, 1.60, 7.05, repro,
2013-08-19,0.46, 2.09, 7.28, 2.16, 1.60, 7.01, repro,
2013-08-20,0.60, 1.88, 9.67, 2.17, 1.64, 7.11, repro,
2013-08-21,1.95, 1.03, 3.65, 2.16, 1.58, 7.00, repro,
2013-08-22,0.41, 3.24, 11.49, 2.15, 1.59, 7.02, repro,
2013-08-23,2.85, 2.89, 4.44, 2.24, 1.67, 7.33, repro,
2013-08-24,1.36, 1.27, 9.82, 2.18, 1.59, 7.06, repro,
2013-08-25,1.66, 2.41, 3.42, 2.18, 1.60, 7.08, repro,
2013-08-26,-1.09, 2.17, 11.75, 2.19, 1.62, 7.20, repro,
2013-08-27,-0.90, 1.56, 3.84, 2.17, 1.59, 7.06, repro,
2013-08-28,0.28, 2.14, 8.96, 2.15, 1.61, 7.08, repro,
2013-08-29,1.08, -0.02, 0.30, 2.25, 1.65, 7.29, repro,
2013-08-30,0.68, 3.16, 2.98, 2.20, 1.63, 7.18, repro,
2013-08-31,-0.80, 1.26, 8.46, 2.16, 1.58, 6.98, repro,
2013-09-01,0.61, 0.63, 2.08, 2.23, 1.62, 7.20, repro,
2013-09-02,-1.39, 2.13, 11.67, 2.19, 1.64, 7.24, repro,
2013-09-03,1.63, 2.22, 8.82, 2.23, 1.63, 7.21, repro,
2013-09-04,1.44, 3.44, 2.27, 2.24, 1.64, 7.24, repro,
2013-09-05,1.20, 2.15, 4.61, 2.18, 1.62, 7.09, repro,
2013-09-06,-1.11, 1.61, 15.93, 2.16, 1.61, 7.09, repro,
2013-09-07,-0.08, 1.41, 16.33, 2.17, 1.60, 7.11, repro,
2013-09-08,0.77, 2.13, 15.78, 2.15, 1.61, 7.11, repro,
2013-09-09,1.23, 2.01, 4.60, 2.16, 1.60, 7.02, repro,
2013-09-10,-2.15, 0.64, 15.47, 2.16, 1.60, 7.05, repro,
2013-09-11,0.20, 1.45, 9.75, 2.17, 1.62, 7.11, repro,
2013-09-12,0.75, 1.83, 11.31, 2.17, 1.61, 7.16, repro,
2013-09-13,0.00, 3.22, 12.00, 2.18, 1.62, 7.15, repro,
2013-09-14,-0.04, 2.93, 10.17, 2.16, 1.59, 7.00, repro,
2013-09-15,0.73, 1.07, 13.38, 2.19, 1.62, 7.15, repro,
2013-09-16,-0.04, 3.12, 7.36, 2.18, 1.62, 7.14, repro,
2013-09-17,1.14, 4.48, 7.58, 2.18, 1.63, 7.17, repro,
2013-09-18,-0.44, 1.40, 21.84, 2.15, 1.60, 7.05, repro,
2013-09-19,0.24, 2.75, 5.67, 2.14, 1.58, 6.98, repro,
2013-09-20,-0.20, 1.88, 10.14, 2.17, 1.59, 7.02, repro,
2013-09-21,-0.61, 2.07, 11.13, 2.17, 1.61, 7.07, repro,
2013-09-22,1.14, 2.29, 23.76, 2.17, 1.62, 7.11, repro,
2013-09-23,-1.56, -0.14, 24.90, 2.15, 1.61, 7.09, repro,
2013-09-24,-1.08, 2.45, 17.46, 2.15, 1.60, 7.09, repro,
2013-09-25,-2.48, 2.72, 18.21, 2.14, 1.59, 7.00, repro,
2013-09-26,-0.30, 1.71, 13.72, 2.14, 1.57, 6.89, repro,
2013-09-27,-0.34, 2.42, 17.79, 2.13, 1.59, 6.94, repro,
2013-09-28,0.85, 4.58, 18.44, 2.11, 1.58, 6.92, repro,
2013-09-29,-2.12, 1.55, 27.20, 2.16, 1.64, 7.16, repro,
2013-09-30,-2.38, 1.94, 21.60, 2.16, 1.59, 7.02, repro,
2013-10-01,-2.81, 4.72, 30.05, 2.16, 1.60, 7.08, repro,
2013-10-02,-0.16, 0.90, 9.27, 2.17, 1.62, 7.13, repro,
2013-10-03,-0.53, 1.05, 12.04, 2.14, 1.59, 7.00, repro,
2013-10-04,0.63, 0.83, 6.91, 2.10, 1.55, 6.83, repro,
2013-10-05,-0.70, 1.99, 2.30, 2.16, 1.61, 7.08, repro,
2013-10-06,0.72, 3.02, 1.19, 2.15, 1.60, 7.02, repro,
2013-10-07,0.73, 1.65, 5.44, 2.14, 1.58, 6.96, repro,
2013-10-08,-2.04, 2.09, 13.72, 2.16, 1.61, 7.16, repro,
2013-10-09,0.95, 1.30, 17.25, 2.13, 1.58, 6.98, repro,
2013-10-10,1.32, 2.15, 15.85, 2.17, 1.61, 7.09, repro,
2013-10-11,-0.57, 2.16, 8.77, 2.13, 1.58, 6.94, repro,
2013-10-12,0.53, 3.79, 9.19, 2.16, 1.60, 7.02, repro,
2013-10-13,0.40, 1.71, 3.94, 2.19, 1.62, 7.19, repro,
2013-10-14,1.81, 1.53, 0.96, 2.14, 1.61, 7.05, repro,
2013-10-15,1.76, 3.03, 3.65, 2.18, 1.58, 7.08, repro,
2013-10-16,0.34, 2.00, 4.25, 2.16, 1.59, 7.01, repro,
2013-10-17,1.97, 4.06, 4.99, 2.15, 1.59, 6.99, repro,
2013-10-18,1.25, 2.35, 3.12, 2.18, 1.64, 7.21, repro,
2013-10-19,0.19, 2.10, 14.09, 2.19, 1.65, 7.27, repro,
2013-10-20,0.85, 2.15, 20.30, 2.18, 1.64, 7.23, repro,
2013-10-21,0.52, 3.29, 9.53, 2.19, 1.65, 7.22, repro,
2013-10-22,3.54, 3.01, 2.01, 2.19, 1.61, 7.13, repro,
2013-10-23,3.62, 4.18, 3.25, 2.19, 1.63, 7.16, repro,
2013-10-24,2.76, 2.11, 4.13, 2.23, 1.66, 7.33, repro,
2013-10-25,2.42, 3.53, 5.31, 2.15, 1.60, 7.06, repro,
2013-10-26,2.29, 3.90, 2.26, 2.19, 1.62, 7.13, repro,
2013-10-27,1.94, 3.59, 2.89, 2.19, 1.61, 7.17, repro,
2013-10-28,3.91, 2.66, 6.05, 2.16, 1.60, 7.06, repro,
2013-10-29,1.50, 3.04, 6.46, 2.16, 1.61, 7.08, repro,
2013-10-30,0.08, 2.34, 10.97, 2.15, 1.59, 7.07, repro,
2013-10-31,-0.38, 3.48, 19.78, 2.13, 1.60, 7.02, repro,
2013-11-01,0.84, 1.50, 14.71, 2.19, 1.66, 7.30, repro,
2013-11-02,1.35, 3.43, 8.60, 2.27, 1.64, 7.35, repro,
2013-11-03,-0.80, -0.34, 18.25, 2.22, 1.62, 7.21, repro,
2013-11-04,0.96, 3.06, 8.32, 2.31, 1.72, 7.55, repro,
2013-11-05,0.60, 2.80, 10.36, 2.26, 1.66, 7.32, repro,
2013-11-06,-1.07, 2.40, 8.01, 2.13, 1.56, 6.92, repro,
2013-11-07,0.05, 4.74, -1.03, 2.19, 1.60, 7.17, repro,
2013-11-08,-2.10, 2.16, 12.26, 2.16, 1.62, 7.11, repro,
2013-11-09,1.59, 2.89, 9.37, 2.17, 1.63, 7.15, repro,
2013-11-10,1.72, 5.96, 4.04, 2.13, 1.56, 6.89, repro,
2013-11-11,-0.43, 3.66, 14.62, 2.18, 1.63, 7.12, repro,
2013-11-12,1.95, 4.68, -4.73, 2.16, 1.60, 7.12, repro,
2013-11-13,0.42, 3.38, -1.07, 2.16, 1.62, 7.14, repro,
2013-11-14,0.15, 4.51, 12.72, 2.18, 1.66, 7.22, repro,
2013-11-15,2.05, 3.41, 16.39, 2.18, 1.63, 7.16, repro,
2013-11-16,-0.83, 2.75, 26.97, 2.14, 1.61, 7.01, repro,
2013-11-17,-1.58, 2.22, 27.40, 2.11, 1.55, 6.81, repro,
2013-11-18,0.34, 3.32, 15.48, 2.15, 1.63, 7.17, repro,
2013-11-19,-1.45, 3.04, 16.81, 2.20, 1.64, 7.35, repro,
2013-11-20,1.42, 4.43, 13.11, 2.18, 1.65, 7.22, repro,
2013-11-21,1.88, 4.03, 4.18, 2.18, 1.61, 7.13, repro,
2013-11-22,0.38, 3.20, -5.75, 2.18, 1.63, 7.14, repro,
2013-11-23,1.17, 5.35, -5.14, 2.15, 1.59, 7.04, repro,
2013-11-24,1.33, 3.28, -2.00, 2.16, 1.59, 7.08, repro,
2013-11-25,0.74, 1.82, -1.00, 2.25, 1.72, 7.56, repro,
2013-11-26,2.51, 4.00, -2.77, 2.29, 1.73, 7.60, repro,
2013-11-27,-0.31, 3.80, 1.40, 2.19, 1.62, 7.18, repro,
2013-11-28,0.42, 4.27, 7.59, 2.19, 1.62, 7.14, repro,
2013-11-29,-0.74, 3.56, 3.80, 2.22, 1.70, 7.41, repro,
2013-11-30,1.67, 2.99, -5.43, 2.16, 1.62, 7.10, repro,
2013-12-01,-1.23, 3.31, 8.25, 2.18, 1.65, 7.14, repro,
2013-12-03,-0.52, 3.96, 3.27, 2.31, 1.79, 7.68, repro,
2013-12-04,-0.26, 3.64, 4.83, 2.26, 1.72, 7.58, repro,
2013-12-05,-1.58, 2.45, 4.06, 2.26, 1.76, 7.55, repro,
2013-12-06,-1.64, 2.57, 3.92, 2.24, 1.66, 7.34, repro,
2013-12-07,-1.09, 5.08, 6.97, 2.20, 1.65, 7.31, repro,
2013-12-08,-1.32, 4.52, 9.65, 2.18, 1.61, 7.15, repro,
2013-12-09,-0.81, 2.67, 3.34, 2.16, 1.59, 7.07, repro,
2013-12-10,-1.89, 2.00, 2.47, 2.16, 1.60, 7.14, repro,
2013-12-11,-0.99, 4.34, 0.31, 2.19, 1.60, 7.05, repro,
2013-12-12,-0.41, 5.22, 7.67, 2.27, 1.70, 7.45, repro,
2013-12-13,-1.19, 4.53, 9.35, 2.24, 1.70, 7.47, repro,
2013-12-14,-0.69, 3.84, 4.92, 2.24, 1.72, 7.47, repro,
2013-12-15,-0.33, 2.97, 4.71, 2.23, 1.68, 7.39, repro,
2013-12-16,0.84, 2.36, 2.39, 2.24, 1.70, 7.36, repro,
2013-12-17,0.32, 4.48, 13.43, 2.20, 1.66, 7.34, repro,
2013-12-18,-2.57, 2.11, 19.89, 2.20, 1.66, 7.27, repro,
2013-12-19,1.06, 3.19, 15.63, 2.20, 1.69, 7.31, repro,
2013-12-20,-0.24, 3.42, 11.53, 2.25, 1.73, 7.57, repro,
2013-12-21,0.11, 2.61, 18.02, 2.21, 1.66, 7.33, repro,
2013-12-22,-0.55, 2.67, 12.88, 2.20, 1.63, 7.13, repro,
2013-12-23,-0.89, 4.40, 10.70, 2.23, 1.76, 7.54, repro,
2013-12-24,-2.29, 3.14, 11.50, 2.23, 1.71, 7.47, repro,
2013-12-25,-0.92, 3.94, 6.86, 2.22, 1.71, 7.52, repro,
2013-12-26,-1.44, 4.40, 4.70, 2.23, 1.68, 7.46, repro,
2013-12-27,-0.76, 2.58, 4.49, 2.23, 1.68, 7.42, repro,
2013-12-28,0.80, 3.77, 6.13, 2.22, 1.69, 7.45, repro,
2013-12-29,-0.10, 4.41, 7.68, 2.22, 1.70, 7.52, repro,
2013-12-30,-0.52, 5.81, 8.87, 2.24, 1.75, 7.62, repro,
2013-12-31,-1.64, 4.57, 7.53, 2.20, 1.66, 7.32, repro,
2014-01-01,-1.64, 3.25, -2.98, 2.22, 1.71, 7.43, repro,
2014-01-02,-0.87, 4.16, 6.75, 2.25, 1.72, 7.61, repro,
2014-01-03,-3.43, 4.49, 17.59, 2.17, 1.61, 7.11, repro,
2014-01-04,-1.28, 3.76, 11.36, 2.16, 1.61, 7.11, repro,
2014-01-05,-0.61, 4.55, 2.32, 2.21, 1.62, 7.23, repro,
2014-01-06,-0.30, 4.93, 6.05, 2.24, 1.68, 7.47, repro,
2014-01-07,-1.07, 5.41, 7.39, 2.23, 1.66, 7.36, repro,
2014-01-08,-2.10, 3.87, 13.24, 2.16, 1.58, 7.08, repro,
2014-01-09,-1.70, 5.27, 14.13, 2.22, 1.69, 7.41, repro,
2014-01-10,-2.16, 5.84, 19.79, 2.25, 1.70, 7.47, repro,
2014-01-11,-1.85, 3.43, 21.16, 2.18, 1.61, 7.16, repro,
2014-01-12,-3.32, 5.26, 31.43, 2.13, 1.59, 7.07, repro,
2014-01-13,-1.58, 4.98, 20.90, 2.18, 1.62, 7.20, repro,
2014-01-14,-3.18, 6.77, 1.28, 2.16, 1.61, 7.12, repro,
2014-01-15,0.24, 4.50, 6.35, 2.14, 1.58, 7.00, repro,
2014-01-16,0.26, 2.84, 7.21, 2.16, 1.62, 7.18, repro,
2014-01-17,0.26, 3.38, 11.70, 2.17, 1.64, 7.26, repro,
2014-01-18,-1.01, 4.08, 7.15, 2.14, 1.60, 7.05, repro,
2014-01-19,-0.97, 3.95, 11.69, 2.16, 1.60, 7.14, repro,
2014-01-20,-1.20, 4.57, 9.71, 2.17, 1.59, 7.13, repro,
2014-01-21,0.09, 4.78, 0.73, 2.13, 1.57, 6.99, repro,
2014-01-22,0.45, 3.58, 7.68, 2.14, 1.57, 7.00, repro,
2014-01-23,-0.98, 3.32, 5.53, 2.11, 1.55, 6.90, repro,
2014-01-24,-1.81, 2.91, 2.19, 2.22, 1.58, 7.22, repro,
2014-01-25,-1.82, 3.12, 9.52, 2.23, 1.61, 7.31, repro,
2014-01-26,0.01, 4.20, 9.52, 2.17, 1.62, 7.20, repro,
2014-01-27,1.28, 4.43, 9.13, 2.12, 1.56, 6.93, repro,
2014-01-28,-0.85, 3.72, 6.51, 2.12, 1.57, 7.06, repro,
2014-01-29,-1.30, 2.69, 10.14, 2.12, 1.56, 6.96, repro,
2014-01-30,0.56, 3.89, 21.00, 2.25, 1.69, 7.48, repro,
2014-01-31,-0.70, 4.08, 10.71, 2.21, 1.64, 7.28, repro,
2014-02-01,0.27, 3.15, 4.66, 2.17, 1.60, 7.19, repro,
2014-02-02,-0.08, 4.46, 3.07, 2.26, 1.72, 7.62, repro,
2014-02-03,-0.32, 3.93, 5.00, 2.29, 1.71, 7.64, repro,
2014-02-04,-1.08, 3.74, 9.77, 2.20, 1.65, 7.35, repro,
2014-02-05,-1.13, 4.00, 4.11, 2.23, 1.67, 7.44, repro,
2014-02-06,-1.74, 4.26, 7.87, 2.14, 1.57, 7.04, repro,
2014-02-07,-1.38, 2.56, 5.31, 2.18, 1.61, 7.15, repro,
2014-02-08,-0.93, 0.64, -0.28, 2.14, 1.59, 7.11, repro,
2014-02-09,-3.54, 2.65, 4.22, 2.24, 1.63, 7.35, repro,
2014-02-10,-3.86, 5.93, 20.45, 2.24, 1.64, 7.25, repro,
2014-02-11,-0.09, 4.19, 14.30, 2.17, 1.59, 7.10, repro,
2014-02-12,-3.21, 2.22, 7.62, 2.13, 1.56, 6.93, repro,
2014-02-13,-1.94, 1.12, -9.08, 2.20, 1.61, 7.21, repro,
2014-02-14,-1.38, 2.44, 1.57, 2.21, 1.61, 7.17, repro,
2014-02-15,-4.91, 3.52, 5.17, 2.17, 1.60, 7.14, repro,
2014-02-16,-5.90, 2.87, 23.12, 2.18, 1.65, 7.31, repro,
2014-02-17,-4.62, 3.56, 20.38, 2.20, 1.62, 7.28, repro,
2014-02-18,-4.25, 1.97, 19.28, 2.22, 1.66, 7.37, repro,
2014-02-19,-4.89, 2.70, 20.23, 2.19, 1.63, 7.24, repro,
2014-02-20,-4.38, 4.18, 13.15, 2.14, 1.58, 7.01, repro,
2014-02-21,-5.29, 3.56, 8.38, 2.16, 1.66, 7.28, repro,
2014-02-22,-4.69, 3.66, 7.61, 2.16, 1.63, 7.25, repro,
2014-02-23,-5.94, 1.90, 3.09, 2.26, 1.70, 7.57, repro,
2014-02-24,-7.94, 5.36, 15.48, 2.18, 1.62, 7.26, repro,
2014-02-25,-5.28, 4.43, 11.97, 2.24, 1.63, 7.33, repro,
2014-02-26,-3.22, 3.58, 6.35, 2.26, 1.70, 7.60, repro,
2014-02-27,-2.16, 4.07, 12.24, 2.24, 1.70, 7.59, repro,
2014-02-28,0.54, 3.70, 18.44, 2.25, 1.73, 7.58, repro,
2014-03-01,0.04, 4.06, 12.03, 2.17, 1.64, 7.25, repro,
2014-03-02,-1.34, 3.19, 5.51, 2.14, 1.61, 7.17, repro,
2014-03-03,-3.64, 2.58, 11.11, 2.29, 1.67, 7.48, repro,
2014-03-04,-3.26, 1.78, 13.39, 2.26, 1.70, 7.52, repro,
2014-03-05,-3.62, 3.62, 6.23, 2.22, 1.69, 7.45, repro,
2014-03-06,-2.26, 3.20, 13.85, 2.14, 1.63, 7.22, repro,
2014-03-07,0.05, 2.51, 9.52, 2.26, 1.74, 7.74, repro,
2014-03-08,-2.95, 2.31, 2.65, 2.19, 1.69, 7.40, repro,
2014-03-09,-3.49, 4.45, 12.54, 2.15, 1.64, 7.26, repro,
2014-03-10,-3.10, 2.37, 16.04, 2.18, 1.66, 7.40, repro,
2014-03-11,-0.45, 1.82, 4.22, 2.16, 1.63, 7.25, repro,
2014-03-12,0.29, 2.32, 2.24, 2.16, 1.64, 7.23, repro,
2014-03-13,-1.59, 3.70, 12.87, 2.13, 1.63, 7.26, repro,
2014-03-14,-1.98, 2.88, 11.12, 2.14, 1.64, 7.30, repro,
2014-03-15,-1.12, 2.45, 3.86, 2.15, 1.65, 7.28, repro,
2014-03-16,-1.75, 2.40, 2.55, 2.15, 1.64, 7.27, repro,
2014-03-17,0.28, 2.32, 7.48, 2.14, 1.63, 7.22, repro,
2014-03-18,-0.72, 2.78, -1.06, 2.16, 1.64, 7.32, repro,
2014-03-19,-2.59, 2.77, 8.06, 2.14, 1.63, 7.30, repro,
2014-03-20,-3.60, 3.21, 15.21, 2.19, 1.70, 7.45, repro,
2014-03-21,-0.25, 2.04, 2.13, 2.17, 1.68, 7.40, repro,
2014-03-22,0.02, 1.52, 0.66, 2.19, 1.67, 7.37, repro,
2014-03-23,-1.54, 4.25, 13.39, 2.16, 1.67, 7.31, repro,
2014-03-24,-0.28, 4.21, 0.69, 2.17, 1.66, 7.29, repro,
2014-03-25,-0.37, 4.32, 12.50, 2.18, 1.68, 7.41, repro,
2014-03-26,0.26, 1.78, 11.60, 2.19, 1.67, 7.37, repro,
2014-03-27,-0.20, 2.65, 14.05, 2.16, 1.66, 7.30, repro,
2014-03-28,-0.45, 0.07, 10.03, 2.17, 1.65, 7.28, repro,
2014-03-29,-2.63, 1.62, 8.04, 2.27, 1.68, 7.43, repro,
2014-03-30,0.55, 3.10, 8.69, 2.15, 1.66, 7.27, repro,
2014-03-31,0.97, 2.16, 1.84, 2.17, 1.64, 7.34, repro,
2014-04-01,1.04, 3.21, 9.70, 2.32, 1.73, 7.73, repro,
2014-04-02,-0.41, 2.07, 5.10, 2.17, 1.63, 7.20, repro,
2014-04-03,0.53, 2.49, 11.49, 2.21, 1.66, 7.40, repro,
2014-04-04,-0.08, 3.51, 11.48, 2.29, 1.71, 7.64, repro,
2014-04-05,1.56, 3.37, 10.61, 2.20, 1.66, 7.33, repro,
2014-04-06,-0.09, 3.17, 11.45, 2.25, 1.69, 7.51, repro,
2014-04-07,-0.44, 2.33, 1.77, 2.15, 1.64, 7.23, repro,
2014-04-08,-0.60, 3.83, 5.73, 2.13, 1.62, 7.13, repro,
2014-04-09,-1.14, 2.75, 20.65, 2.14, 1.61, 7.18, repro,
2014-04-10,-0.16, 1.49, 12.78, 2.22, 1.65, 7.38, repro,
2014-04-11,1.28, -0.09, 13.91, 2.21, 1.69, 7.46, repro,
2014-04-12,3.00, 2.23, 8.07, 2.19, 1.69, 7.43, repro,
2014-04-13,2.67, 2.29, -1.70, 2.18, 1.68, 7.35, repro,
2014-04-14,1.49, 1.99, 0.73, 2.15, 1.63, 7.17, repro,
2014-04-15,1.78, 2.90, 8.29, 2.24, 1.64, 7.23, repro,
2014-04-16,2.60, 2.95, 0.76, 2.31, 1.68, 7.34, repro,
2014-04-17,1.36, 2.58, 4.30, 2.14, 1.61, 7.09, repro,
2014-04-18,2.87, 2.06, -1.24, 2.13, 1.63, 7.16, repro,
2014-04-19,3.27, 2.97, -0.12, 2.16, 1.63, 7.18, repro,
2014-04-20,3.03, 3.33, -6.39, 2.15, 1.62, 7.21, repro,
2014-04-21,0.59, 0.71, 4.91, 2.35, 1.85, 8.08, repro,
2014-04-22,2.36, 1.66, 2.64, 2.16, 1.62, 7.15, repro,
2014-04-23,0.63, -0.35, 6.53, 2.15, 1.63, 7.22, repro,
2014-04-24,2.81, 0.24, 4.94, 2.17, 1.67, 7.33, repro,
2014-04-25,2.54, 1.63, 4.61, 2.21, 1.69, 7.41, repro,
2014-04-26,1.83, 1.82, 8.00, 2.20, 1.67, 7.35, repro,
2014-04-27,1.92, 0.03, 14.12, 2.12, 1.59, 7.01, repro,
2014-04-28,1.40, 1.19, 0.26, 2.21, 1.66, 7.25, repro,
2014-04-29,0.39, 0.22, -2.24, 2.28, 1.75, 7.65, repro,
2014-04-30,3.60, 0.76, -12.90, 2.26, 1.72, 7.54, repro,
2014-05-01,3.56, 1.84, 2.42, 2.23, 1.73, 7.54, repro,
2014-05-02,0.56, 0.75, 10.39, 2.18, 1.65, 7.35, repro,
2014-05-03,2.12, 5.19, 5.25, 2.18, 1.66, 7.30, repro,
2014-05-04,1.93, 2.94, 3.11, 2.30, 1.71, 7.51, repro,
2014-05-05,0.65, 2.37, 8.45, 2.17, 1.63, 7.27, repro,
2014-05-06,2.79, 2.20, 6.38, 2.19, 1.71, 7.55, repro,
2014-05-07,2.39, 0.79, -8.32, 2.21, 1.72, 7.64, repro,
2014-05-08,2.75, 0.97, 2.81, 2.25, 1.73, 7.70, repro,
2014-05-09,1.20, 1.82, 8.28, 2.19, 1.66, 7.39, repro,
2014-05-10,1.72, 1.03, -1.35, 2.17, 1.64, 7.25, repro,
2014-05-11,2.35, 1.81, -0.47, 2.17, 1.63, 7.25, repro,
2014-05-12,2.56, 1.38, -5.13, 2.17, 1.61, 7.15, repro,
2014-05-13,1.12, 2.20, -10.67, 2.18, 1.64, 7.24, repro,
2014-05-14,1.35, 2.18, -7.18, 2.17, 1.66, 7.25, repro,
2014-05-15,1.08, 2.49, -8.60, 2.19, 1.67, 7.30, repro,
2014-05-16,1.79, 3.87, -3.83, 2.19, 1.63, 7.28, repro,
2014-05-17,2.01, 2.35, 6.08, 2.16, 1.62, 7.17, repro,
2014-05-18,1.31, 1.58, 2.46, 2.15, 1.63, 7.25, repro,
2014-05-19,2.66, 1.57, -5.42, 2.24, 1.71, 7.52, repro,
2014-05-20,1.42, 2.61, -1.43, 2.22, 1.70, 7.48, repro,
2014-05-21,2.04, 3.27, 3.69, 2.23, 1.69, 7.45, repro,
2014-05-22,2.30, 1.60, 5.34, 2.21, 1.65, 7.41, repro,
2014-05-23,1.82, 1.22, -4.16, 2.25, 1.66, 7.42, repro,
2014-05-24,2.32, 0.31, -0.45, 2.20, 1.66, 7.42, repro,
2014-05-25,0.97, 0.53, -8.50, 2.20, 1.65, 7.30, repro,
2014-05-26,0.94, 3.85, 0.20, 2.22, 1.70, 7.50, repro,
2014-05-27,0.75, 3.10, -3.08, 2.20, 1.65, 7.35, repro,
2014-05-28,1.52, 1.58, 3.61, 2.23, 1.66, 7.40, repro,
2014-05-29,0.65, 0.86, 2.13, 2.19, 1.63, 7.29, repro,
2014-05-30,2.34, 1.97, -13.82, 2.21, 1.66, 7.34, repro,
2014-05-31,1.24, 2.21, -6.92, 2.19, 1.64, 7.33, repro,
2014-06-01,2.53, 1.77, -3.86, 2.17, 1.62, 7.17, repro,
2014-06-02,0.53, 1.78, 2.59, 2.21, 1.64, 7.29, repro,
2014-06-03,1.96, 1.67, 3.63, 2.17, 1.61, 7.16, repro,
2014-06-04,0.68, 2.08, 3.48, 2.18, 1.63, 7.17, repro,
2014-06-05,2.19, 0.66, -3.18, 2.21, 1.69, 7.41, repro,
2014-06-06,2.64, 1.52, -6.62, 2.16, 1.62, 7.17, repro,
2014-06-07,0.94, 1.87, 3.32, 2.16, 1.63, 7.17, repro,
2014-06-08,0.32, 1.82, 4.75, 2.17, 1.62, 7.22, repro,
2014-06-09,3.77, 1.00, 3.69, 2.22, 1.71, 7.56, repro,
2014-06-10,1.74, 1.02, 3.79, 2.19, 1.63, 7.22, repro,
2014-06-11,-0.73, -1.37, 2.44, 2.19, 1.63, 7.27, repro,
2014-06-12,1.49, 1.21, 6.40, 2.25, 1.65, 7.39, repro,
2014-06-13,0.76, 1.11, 9.48, 2.23, 1.64, 7.32, repro,
