PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P129
Station name,DeadCowPt_NV2007
Begin Date, 2007-11-07
End Date, 2023-06-10
Release Date, 2023-06-24
Reference position, 39.1338932695 North Latitude, -118.4496036399 East Longitude, 1714.12177 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-15,1.91, 0.73, 23.57, 1.96, 1.53, 6.85, repro,
2015-08-16,2.50, -0.23, 24.54, 1.97, 1.56, 6.95, repro,
2015-08-17,1.74, 0.08, 27.98, 1.96, 1.54, 6.89, repro,
2015-08-18,0.77, -1.24, 20.19, 1.96, 1.52, 6.81, repro,
2015-08-19,0.46, -0.87, 23.89, 1.97, 1.52, 6.81, repro,
2015-08-20,1.36, -1.50, 20.00, 1.98, 1.52, 6.85, repro,
2015-08-21,0.69, -1.05, 27.23, 1.96, 1.53, 6.89, repro,
2015-08-22,0.76, -0.83, 16.67, 1.97, 1.53, 6.93, repro,
2015-08-23,1.40, -1.02, 23.02, 1.97, 1.53, 6.90, repro,
2015-08-24,0.71, 0.01, 16.50, 1.97, 1.53, 6.89, repro,
2015-08-25,1.13, -0.31, 18.90, 2.00, 1.56, 7.00, repro,
2015-08-26,1.37, -0.18, 16.85, 1.98, 1.52, 6.87, repro,
2015-08-27,0.79, 1.09, 18.26, 1.97, 1.53, 6.89, repro,
2015-08-28,-0.45, -0.80, 16.95, 1.97, 1.54, 6.93, repro,
2015-08-29,2.80, 1.29, 19.04, 1.95, 1.53, 6.84, repro,
2015-08-30,0.80, -1.75, 17.62, 1.98, 1.54, 6.90, repro,
2015-08-31,2.16, 0.13, 24.90, 1.97, 1.53, 6.85, repro,
2015-09-01,1.55, 0.39, 20.69, 2.03, 1.55, 6.99, repro,
2015-09-02,0.80, 0.46, 23.13, 2.01, 1.55, 6.97, repro,
2015-09-03,0.23, -0.23, 22.32, 1.96, 1.53, 6.86, repro,
2015-09-04,0.63, 0.02, 21.42, 1.96, 1.53, 6.88, repro,
2015-09-05,1.31, -0.33, 21.68, 1.97, 1.53, 6.87, repro,
2015-09-06,0.78, -0.21, 20.10, 1.96, 1.52, 6.85, repro,
2015-09-07,0.72, -0.07, 17.05, 1.96, 1.53, 6.83, repro,
2015-09-08,1.06, 0.36, 16.79, 1.95, 1.53, 6.83, repro,
2015-09-09,2.27, 0.18, 19.94, 1.96, 1.52, 6.82, repro,
2015-09-10,1.55, 0.18, 21.31, 1.96, 1.53, 6.84, repro,
2015-09-11,2.04, -0.18, 16.71, 2.01, 1.57, 7.03, repro,
2015-09-12,0.97, 0.17, 22.11, 1.96, 1.53, 6.84, repro,
2015-09-13,0.28, -0.46, 23.45, 1.96, 1.53, 6.84, repro,
2015-09-14,0.70, 0.06, 20.46, 1.99, 1.58, 7.01, repro,
2015-09-15,-0.00, 0.26, 25.61, 1.96, 1.54, 6.88, repro,
2015-09-16,2.86, -1.12, 23.71, 1.98, 1.55, 6.96, repro,
2015-09-17,0.86, 0.42, 25.08, 1.97, 1.54, 6.89, repro,
2015-09-18,0.51, -0.44, 15.96, 1.95, 1.52, 6.80, repro,
2015-09-19,1.00, 0.08, 20.97, 1.98, 1.55, 7.01, repro,
2015-09-20,0.09, 0.75, 23.40, 1.95, 1.53, 6.82, repro,
2015-09-21,0.07, 0.83, 26.06, 1.97, 1.54, 6.93, repro,
2015-09-22,0.41, 0.57, 27.00, 1.97, 1.54, 6.92, repro,
2015-09-23,0.65, -0.04, 13.95, 1.95, 1.53, 6.86, repro,
2015-09-24,0.21, 0.56, 13.87, 1.95, 1.53, 6.83, repro,
2015-09-25,1.72, 0.14, 18.06, 1.95, 1.53, 6.87, repro,
2015-09-26,-0.23, 0.46, 21.38, 1.96, 1.53, 6.86, repro,
2015-09-27,0.44, 0.37, 23.65, 1.99, 1.58, 7.02, repro,
2015-09-28,-1.03, -0.20, 24.92, 2.04, 1.55, 7.09, repro,
2015-09-29,0.47, -0.24, 18.98, 1.99, 1.57, 7.03, repro,
2015-09-30,0.07, -0.37, 23.25, 2.02, 1.59, 7.12, repro,
2015-10-01,-0.33, 1.46, 23.93, 2.03, 1.60, 7.17, repro,
2015-10-02,-0.33, 0.13, 13.37, 2.00, 1.58, 7.08, repro,
2015-10-03,0.86, 0.51, 17.89, 1.97, 1.54, 6.92, repro,
2015-10-04,1.05, -0.07, 22.47, 1.97, 1.54, 6.95, repro,
2015-10-05,-0.16, -0.61, 22.82, 1.95, 1.53, 6.85, repro,
2015-10-06,0.15, 0.09, 18.00, 1.99, 1.58, 7.01, repro,
2015-10-07,-0.39, 1.17, 20.06, 1.95, 1.54, 6.91, repro,
2015-10-08,0.84, -0.11, 21.37, 1.99, 1.56, 7.00, repro,
2015-10-09,-0.05, 0.22, 18.93, 1.96, 1.54, 6.91, repro,
2015-10-10,-0.03, 0.70, 20.98, 1.94, 1.53, 6.85, repro,
2015-10-11,0.07, 0.22, 23.61, 1.93, 1.53, 6.83, repro,
2015-10-12,0.39, 1.16, 21.20, 1.98, 1.55, 7.09, repro,
2015-10-13,-0.03, 0.97, 21.54, 1.95, 1.53, 6.90, repro,
2015-10-14,-0.88, 0.28, 22.63, 1.98, 1.55, 7.04, repro,
2015-10-15,-0.60, -0.88, 21.50, 1.99, 1.55, 7.06, repro,
2015-10-16,0.97, -0.82, 19.36, 1.94, 1.54, 6.87, repro,
2015-10-17,-0.16, -0.85, 16.39, 1.96, 1.58, 6.96, repro,
2015-10-18,0.59, 0.75, 24.37, 1.94, 1.54, 6.96, repro,
2015-10-19,1.32, 0.66, 22.83, 1.94, 1.54, 6.92, repro,
2015-10-20,0.24, 0.53, 22.75, 1.99, 1.58, 7.06, repro,
2015-10-21,0.68, 0.56, 12.68, 1.94, 1.54, 6.88, repro,
2015-10-22,0.07, 0.27, 19.21, 1.93, 1.53, 6.85, repro,
2015-10-23,-0.12, 0.12, 16.38, 1.93, 1.53, 6.85, repro,
2015-10-24,0.09, 0.75, 20.81, 1.93, 1.54, 6.91, repro,
2015-10-25,-0.42, 0.00, 21.01, 1.95, 1.55, 6.93, repro,
2015-10-26,0.36, 1.18, 17.20, 1.94, 1.54, 6.87, repro,
2015-10-27,0.32, 1.03, 19.12, 1.94, 1.54, 6.87, repro,
2015-10-28,0.53, 0.82, 24.10, 1.94, 1.54, 6.89, repro,
2015-10-29,-0.66, 0.92, 24.27, 1.94, 1.54, 6.87, repro,
2015-10-30,-0.04, -0.21, 24.17, 1.91, 1.54, 6.83, repro,
2015-10-31,-0.12, 0.52, 26.12, 1.95, 1.55, 6.92, repro,
2015-11-01,0.41, 0.58, 21.41, 1.95, 1.55, 6.94, repro,
2015-11-02,-0.04, 0.53, 17.35, 1.95, 1.55, 6.90, repro,
2015-11-03,2.15, 1.78, 19.90, 1.97, 1.55, 6.95, repro,
2015-11-04,1.47, 1.12, 22.56, 1.96, 1.55, 6.93, repro,
2015-11-05,1.11, 0.46, 17.74, 1.96, 1.56, 6.94, repro,
2015-11-06,0.61, 0.36, 14.32, 1.97, 1.56, 6.96, repro,
2015-11-07,0.96, 1.44, 14.36, 1.98, 1.56, 6.98, repro,
2015-11-08,0.22, 0.35, 20.42, 1.97, 1.56, 6.98, repro,
2015-11-09,1.31, -0.07, 19.42, 1.97, 1.56, 6.99, repro,
2015-11-10,0.06, 0.37, 21.43, 1.95, 1.56, 6.97, repro,
2015-11-11,0.55, 0.52, 17.74, 1.97, 1.57, 7.01, repro,
2015-11-12,0.57, 0.94, 12.87, 1.98, 1.57, 7.02, repro,
2015-11-13,1.68, 0.71, 16.87, 2.00, 1.57, 7.05, repro,
2015-11-14,0.72, 0.31, 14.82, 1.96, 1.55, 6.96, repro,
2015-11-15,1.04, 1.62, 20.58, 1.95, 1.55, 6.95, repro,
2015-11-16,-0.64, 0.77, 22.27, 1.94, 1.56, 6.96, repro,
2015-11-17,0.96, 0.42, 18.39, 1.95, 1.57, 7.00, repro,
2015-11-18,0.27, -0.42, 21.67, 1.97, 1.57, 7.02, repro,
2015-11-19,1.03, -1.45, 23.68, 1.97, 1.56, 7.03, repro,
2015-11-20,1.24, -0.61, 17.27, 1.96, 1.56, 7.01, repro,
2015-11-21,0.58, 0.11, 13.43, 1.94, 1.55, 6.94, repro,
2015-11-22,1.79, 0.46, 18.63, 1.95, 1.56, 6.99, repro,
2015-11-23,1.23, 0.34, 16.72, 1.96, 1.57, 7.02, repro,
2015-11-24,1.86, -0.54, 19.02, 1.98, 1.56, 7.04, repro,
2015-11-25,0.07, -0.84, 21.58, 1.97, 1.56, 7.03, repro,
2015-11-26,1.81, -0.83, 12.98, 1.96, 1.56, 6.99, repro,
2015-11-27,2.49, -0.25, 7.17, 1.95, 1.56, 6.95, repro,
2015-11-28,2.29, 0.50, 15.22, 1.96, 1.57, 6.98, repro,
2015-11-29,1.40, -0.08, 13.53, 1.96, 1.57, 6.99, repro,
2015-11-30,1.68, -0.63, 16.15, 1.97, 1.57, 7.04, repro,
2015-12-01,1.92, -0.27, 9.67, 1.96, 1.56, 6.99, repro,
2015-12-02,1.11, 0.38, 14.36, 1.95, 1.56, 6.94, repro,
2015-12-03,2.06, 1.26, 16.21, 1.95, 1.57, 6.93, repro,
2015-12-04,1.74, -0.52, 15.65, 1.96, 1.58, 7.03, repro,
2015-12-05,0.95, 0.68, 10.05, 1.96, 1.57, 6.99, repro,
2015-12-06,1.35, 0.94, 9.82, 1.96, 1.57, 6.99, repro,
2015-12-07,1.27, -0.46, 13.06, 1.99, 1.62, 7.17, repro,
2015-12-08,1.45, 0.60, 13.81, 1.98, 1.63, 7.17, repro,
2015-12-09,1.31, 0.39, 20.19, 1.98, 1.60, 7.17, repro,
2015-12-10,0.04, 0.69, 20.64, 2.00, 1.64, 7.27, repro,
2015-12-11,0.11, -0.63, 20.52, 1.99, 1.63, 7.21, repro,
2015-12-12,1.14, -0.91, 17.95, 1.98, 1.58, 7.08, repro,
2015-12-13,2.29, -0.20, 25.19, 1.96, 1.58, 7.04, repro,
2015-12-14,-1.18, 0.00, 22.50, 1.94, 1.54, 6.90, repro,
2015-12-15,1.97, 0.56, 15.94, 1.95, 1.55, 6.97, repro,
2015-12-16,1.07, -0.03, 17.59, 1.98, 1.58, 7.06, repro,
2015-12-17,1.44, 0.09, 11.97, 2.01, 1.58, 7.19, repro,
2015-12-18,1.50, 0.22, 16.55, 2.04, 1.59, 7.21, repro,
2015-12-19,2.39, 0.91, 17.24, 1.92, 1.53, 6.85, repro,
2015-12-20,2.11, -0.08, 17.13, 1.93, 1.54, 6.90, repro,
2015-12-21,1.11, -0.15, 14.94, 1.95, 1.54, 6.95, repro,
2015-12-22,1.55, 0.03, 29.03, 1.95, 1.54, 6.91, repro,
2015-12-23,-0.20, -1.46, 17.59, 1.96, 1.54, 6.92, repro,
2015-12-24,1.04, -0.05, 22.44, 1.94, 1.53, 6.87, repro,
2015-12-25,0.55, 0.03, 18.41, 1.94, 1.54, 6.88, repro,
2015-12-26,0.23, -0.13, 8.89, 2.00, 1.64, 7.37, repro,
2015-12-27,0.55, -0.08, 7.85, 1.96, 1.54, 6.96, repro,
2015-12-28,0.54, -0.75, 8.77, 1.94, 1.53, 6.88, repro,
2015-12-29,1.73, -0.56, 11.15, 1.93, 1.52, 6.81, repro,
2015-12-30,0.91, -0.09, 13.28, 1.93, 1.53, 6.84, repro,
2015-12-31,2.00, -0.08, 8.71, 1.95, 1.54, 6.90, repro,
2016-01-01,1.71, 0.11, 10.07, 1.96, 1.54, 6.94, repro,
2016-01-02,0.83, 0.67, 7.73, 2.19, 1.66, 7.46, repro,
2016-01-03,0.39, -0.35, 11.65, 1.95, 1.53, 6.88, repro,
2016-01-04,0.54, 0.82, 16.35, 1.94, 1.53, 6.87, repro,
2016-01-05,1.31, -0.13, 19.30, 1.95, 1.53, 6.88, repro,
2016-01-06,1.68, -0.24, 11.75, 1.94, 1.53, 6.81, repro,
2016-01-07,0.26, 0.41, 14.74, 1.99, 1.57, 7.04, repro,
2016-01-08,1.13, -0.18, 13.68, 2.01, 1.61, 7.17, repro,
2016-01-09,1.12, 0.40, 9.16, 1.97, 1.57, 6.94, repro,
2016-01-10,1.24, 0.40, 9.20, 1.95, 1.53, 6.84, repro,
2016-01-11,0.67, -0.17, 5.85, 1.97, 1.57, 6.93, repro,
2016-01-12,1.00, 0.66, 6.40, 1.94, 1.53, 6.84, repro,
2016-01-13,1.28, -0.57, 17.11, 1.96, 1.54, 6.90, repro,
2016-01-14,1.16, -0.32, 13.40, 1.96, 1.54, 6.87, repro,
2016-01-15,0.08, -0.38, 12.69, 1.99, 1.56, 6.90, repro,
2016-01-16,1.39, -0.07, 10.45, 1.94, 1.53, 6.80, repro,
2016-01-17,0.51, -0.24, 9.08, 1.95, 1.53, 6.80, repro,
2016-01-18,0.75, -0.95, 12.95, 1.99, 1.58, 6.98, repro,
2016-01-19,0.90, 0.31, 11.00, 1.96, 1.53, 6.84, repro,
2016-01-20,0.96, -0.38, 13.66, 1.96, 1.53, 6.85, repro,
2016-01-21,0.58, 0.07, 8.86, 1.96, 1.53, 6.80, repro,
2016-01-22,0.11, -1.21, 9.13, 1.96, 1.53, 6.82, repro,
2016-01-23,1.12, 0.39, 14.91, 1.97, 1.54, 6.86, repro,
2016-01-24,-0.50, -1.21, 16.77, 1.96, 1.53, 6.82, repro,
2016-01-25,1.09, -1.25, 10.49, 1.98, 1.55, 6.96, repro,
2016-01-26,1.30, -1.03, 4.47, 1.98, 1.57, 7.06, repro,
2016-01-27,0.35, -0.64, 3.61, 1.98, 1.56, 7.00, repro,
2016-01-28,0.38, -1.23, 7.40, 2.01, 1.56, 7.06, repro,
2016-01-29,0.56, -1.67, 12.60, 2.04, 1.57, 7.10, repro,
2016-01-30,2.41, -1.97, 18.03, 2.00, 1.58, 7.13, repro,
2016-01-31,2.01, -0.97, 16.73, 2.03, 1.57, 7.05, repro,
2016-02-01,0.61, -0.15, 17.42, 1.95, 1.55, 6.89, repro,
2016-02-02,1.11, -0.20, 8.16, 1.97, 1.56, 6.95, repro,
2016-02-03,0.70, -0.33, 6.09, 2.02, 1.60, 7.12, repro,
2016-02-04,0.44, -0.65, 3.06, 1.96, 1.54, 6.92, repro,
2016-02-05,0.55, -0.12, 0.72, 1.96, 1.55, 6.95, repro,
2016-02-06,0.59, -0.09, 3.12, 1.96, 1.55, 6.93, repro,
2016-02-07,0.70, -0.16, 3.60, 1.95, 1.55, 6.92, repro,
2016-02-08,2.14, 0.20, -0.15, 1.97, 1.55, 6.99, repro,
2016-02-09,0.95, -0.55, 2.59, 1.96, 1.53, 6.88, repro,
2016-02-10,0.89, -0.44, 2.01, 1.96, 1.54, 6.93, repro,
2016-02-11,2.03, -1.05, 5.33, 1.97, 1.56, 7.00, repro,
2016-02-12,1.62, -0.07, 5.70, 1.97, 1.55, 6.99, repro,
2016-02-13,0.67, -1.15, 6.96, 1.97, 1.55, 6.97, repro,
2016-02-14,0.22, -0.27, 8.84, 1.97, 1.55, 7.02, repro,
2016-02-15,0.10, -0.62, 4.87, 1.96, 1.53, 6.90, repro,
2016-02-16,1.05, -0.91, 10.15, 2.01, 1.58, 7.10, repro,
2016-02-17,1.52, -0.02, 16.92, 1.97, 1.55, 6.95, repro,
2016-02-18,0.74, -0.39, 25.54, 1.96, 1.54, 6.91, repro,
2016-02-19,1.26, 0.15, 13.49, 1.96, 1.55, 6.95, repro,
2016-02-20,1.95, -1.01, 13.77, 1.97, 1.54, 6.90, repro,
2016-02-21,1.24, -0.76, 8.48, 1.97, 1.53, 6.89, repro,
2016-02-22,0.25, -0.62, 4.90, 1.98, 1.55, 6.98, repro,
2016-02-23,0.57, -0.68, 4.95, 1.97, 1.55, 6.95, repro,
2016-02-24,0.83, -0.29, 6.71, 1.94, 1.54, 6.88, repro,
2016-02-25,0.50, 0.10, 7.78, 1.96, 1.54, 6.90, repro,
2016-02-26,0.95, 0.16, 5.78, 2.00, 1.57, 7.10, repro,
2016-02-27,-0.08, -1.31, 8.97, 1.97, 1.55, 6.91, repro,
2016-02-28,0.62, -0.19, 9.72, 2.00, 1.60, 7.12, repro,
2016-02-29,0.79, 0.15, 8.36, 1.99, 1.59, 7.09, repro,
2016-03-01,0.48, 0.40, 10.62, 1.97, 1.59, 6.97, repro,
2016-03-02,1.42, 0.05, 9.19, 1.98, 1.56, 6.97, repro,
2016-03-03,0.07, -0.09, 12.05, 1.96, 1.55, 6.89, repro,
2016-03-04,1.00, -0.58, 9.07, 1.99, 1.60, 7.11, repro,
2016-03-05,1.20, -0.33, 9.03, 1.97, 1.55, 6.96, repro,
2016-03-06,1.20, 0.10, 15.50, 1.97, 1.55, 6.92, repro,
2016-03-07,0.47, -0.47, 17.54, 2.00, 1.59, 7.02, repro,
2016-03-08,-0.16, -0.71, 13.22, 2.04, 1.62, 7.17, repro,
2016-03-09,-0.11, -1.06, 12.59, 1.96, 1.54, 6.89, repro,
2016-03-10,1.47, -0.92, 17.53, 1.93, 1.53, 6.78, repro,
2016-03-11,0.88, 1.01, 13.65, 1.91, 1.53, 6.72, repro,
2016-03-12,-0.38, -1.61, 17.57, 1.93, 1.53, 6.74, repro,
2016-03-13,1.36, -0.59, 10.99, 1.93, 1.53, 6.75, repro,
2016-03-14,-0.60, 1.04, 21.25, 1.96, 1.58, 6.86, repro,
2016-03-15,-1.18, -0.19, 11.05, 1.95, 1.58, 6.86, repro,
2016-03-16,0.76, 0.39, 9.08, 1.97, 1.63, 6.96, repro,
2016-03-17,0.75, -0.00, 11.87, 2.00, 1.60, 7.00, repro,
2016-03-18,0.97, 0.43, 10.69, 2.05, 1.65, 7.20, repro,
2016-03-19,-0.23, 0.10, 11.17, 1.97, 1.56, 6.86, repro,
2016-03-20,0.09, -0.34, 5.24, 1.93, 1.53, 6.74, repro,
2016-03-21,3.39, 2.08, 3.07, 1.91, 1.54, 6.76, repro,
2016-03-22,0.38, -2.59, 12.01, 1.92, 1.54, 6.77, repro,
2016-03-23,1.22, 0.00, 5.36, 1.93, 1.53, 6.75, repro,
2016-03-24,0.21, -0.05, 8.53, 1.94, 1.53, 6.73, repro,
2016-03-25,-0.38, 0.84, 11.53, 1.94, 1.53, 6.76, repro,
2016-03-26,-0.13, -0.03, 11.00, 1.94, 1.56, 6.85, repro,
2016-03-27,0.78, 0.07, 10.07, 1.91, 1.53, 6.69, repro,
2016-03-28,-0.80, 0.33, 10.13, 1.94, 1.54, 6.77, repro,
2016-03-29,-0.24, -0.72, 15.96, 1.97, 1.56, 6.94, repro,
2016-03-30,-0.08, -0.10, 13.15, 1.93, 1.53, 6.73, repro,
2016-03-31,-0.00, -0.07, 9.90, 1.93, 1.54, 6.77, repro,
2016-04-01,0.10, -0.21, 12.52, 1.91, 1.53, 6.70, repro,
2016-04-02,0.83, 0.82, 14.12, 1.92, 1.53, 6.72, repro,
2016-04-03,0.85, 0.84, 10.06, 1.92, 1.53, 6.75, repro,
2016-04-04,-0.11, 0.16, 15.96, 1.93, 1.54, 6.79, repro,
2016-04-05,0.57, -0.91, 6.16, 1.93, 1.55, 6.80, repro,
2016-04-06,0.64, 0.02, 8.34, 1.92, 1.54, 6.77, repro,
2016-04-07,0.80, -0.76, 13.56, 2.02, 1.65, 7.18, repro,
2016-04-08,-0.12, -0.00, 12.49, 1.93, 1.54, 6.80, repro,
2016-04-09,1.06, -0.69, 14.07, 1.92, 1.53, 6.76, repro,
2016-04-10,0.80, -0.18, 12.95, 1.92, 1.53, 6.75, repro,
2016-04-11,0.68, -0.08, 8.56, 1.92, 1.53, 6.75, repro,
2016-04-12,1.66, 0.57, 10.56, 1.91, 1.54, 6.76, repro,
2016-04-13,0.49, 0.49, 10.33, 1.91, 1.53, 6.72, repro,
2016-04-14,0.39, -0.75, 15.29, 1.93, 1.54, 6.79, repro,
2016-04-15,1.28, -0.42, 9.31, 1.92, 1.54, 6.74, repro,
2016-04-16,0.65, 0.00, 4.49, 1.92, 1.53, 6.73, repro,
2016-04-17,1.88, -0.48, 8.47, 1.92, 1.54, 6.75, repro,
2016-04-18,0.98, -0.32, 8.47, 1.92, 1.54, 6.76, repro,
2016-04-19,2.86, -0.40, 11.05, 1.96, 1.55, 6.92, repro,
2016-04-20,1.64, -0.21, 11.62, 1.96, 1.55, 6.96, repro,
2016-04-21,0.36, 0.26, 5.88, 1.93, 1.53, 6.77, repro,
2016-04-22,1.79, 0.11, 14.93, 1.93, 1.55, 6.83, repro,
2016-04-23,0.80, -0.43, 9.78, 1.93, 1.54, 6.80, repro,
2016-04-24,1.34, -0.34, 14.65, 1.93, 1.54, 6.80, repro,
2016-04-25,-0.58, -1.34, 17.09, 1.93, 1.54, 6.79, repro,
2016-04-26,1.52, -0.61, 12.06, 1.92, 1.54, 6.77, repro,
2016-04-27,0.71, -0.92, 8.03, 1.92, 1.54, 6.78, repro,
2016-04-28,0.92, -0.58, 11.58, 1.92, 1.54, 6.76, repro,
2016-04-29,2.39, -0.78, 8.83, 1.92, 1.53, 6.76, repro,
2016-04-30,1.85, -0.25, 10.48, 1.93, 1.54, 6.79, repro,
2016-05-01,2.49, -0.61, 12.98, 1.93, 1.55, 6.82, repro,
2016-05-02,2.53, -0.30, 10.34, 1.95, 1.55, 6.87, repro,
2016-05-03,-0.31, -0.65, 9.89, 1.96, 1.56, 6.91, repro,
2016-05-04,1.01, -0.23, 9.23, 1.95, 1.55, 6.87, repro,
2016-05-05,0.94, 0.08, 9.63, 2.09, 1.67, 7.51, repro,
2016-05-06,2.13, -0.68, 15.02, 2.01, 1.57, 7.07, repro,
2016-05-07,0.84, -0.58, 15.18, 1.95, 1.58, 6.91, repro,
2016-05-08,0.16, -1.08, 9.04, 1.96, 1.58, 6.92, repro,
2016-05-09,0.40, -1.32, 11.88, 1.94, 1.54, 6.79, repro,
2016-05-10,-0.79, -0.52, 10.39, 1.93, 1.53, 6.74, repro,
2016-05-11,1.40, 0.08, 3.77, 1.93, 1.53, 6.75, repro,
2016-05-12,1.00, 0.31, 8.82, 1.93, 1.54, 6.77, repro,
2016-05-13,0.18, 0.50, 10.91, 1.92, 1.53, 6.74, repro,
2016-05-14,-0.46, 0.03, 11.35, 1.91, 1.53, 6.72, repro,
2016-05-15,-0.02, 0.40, 18.74, 1.94, 1.54, 6.84, repro,
2016-05-16,0.36, 0.49, 14.60, 1.91, 1.53, 6.72, repro,
2016-05-17,1.57, 1.43, 9.85, 1.92, 1.54, 6.76, repro,
2016-05-18,1.18, 0.70, 4.66, 1.92, 1.53, 6.74, repro,
2016-05-19,1.64, 0.40, 14.34, 2.01, 1.60, 7.03, repro,
2016-05-20,0.42, -1.08, 9.93, 1.94, 1.55, 6.83, repro,
2016-05-21,1.02, -1.54, 6.77, 1.91, 1.53, 6.74, repro,
2016-05-22,0.48, -0.57, 13.09, 1.90, 1.53, 6.72, repro,
2016-05-23,0.77, -0.33, 11.57, 1.92, 1.53, 6.71, repro,
2016-05-24,1.14, -0.20, 5.55, 1.90, 1.52, 6.67, repro,
2016-05-25,1.28, 0.08, 9.51, 1.93, 1.54, 6.78, repro,
2016-05-26,1.43, 0.32, 10.92, 1.98, 1.58, 6.89, repro,
2016-05-27,0.49, 0.68, 8.49, 2.02, 1.58, 7.04, repro,
2016-05-28,0.70, 0.63, 10.80, 1.93, 1.54, 6.79, repro,
2016-05-29,1.39, -0.20, 5.41, 1.91, 1.53, 6.71, repro,
2016-05-30,1.14, -0.80, 5.29, 1.92, 1.53, 6.74, repro,
2016-05-31,1.96, -0.48, 5.47, 1.92, 1.54, 6.76, repro,
2016-06-01,1.18, 0.62, 5.60, 1.93, 1.54, 6.79, repro,
2016-06-02,2.13, 0.91, 4.41, 1.96, 1.58, 6.93, repro,
2016-06-03,2.23, -0.40, 9.30, 1.96, 1.62, 7.07, repro,
2016-06-04,0.84, -1.92, 8.11, 1.92, 1.53, 6.78, repro,
2016-06-05,-0.24, -0.76, 14.86, 1.91, 1.53, 6.77, repro,
2016-06-06,-0.04, -0.73, 5.79, 1.92, 1.54, 6.79, repro,
2016-06-07,1.43, -1.36, 9.76, 1.92, 1.53, 6.75, repro,
2016-06-08,-0.06, 1.12, 17.37, 1.93, 1.54, 6.78, repro,
2016-06-09,1.30, -2.08, 19.47, 1.92, 1.53, 6.75, repro,
2016-06-10,0.98, -0.05, 16.03, 1.92, 1.53, 6.72, repro,
2016-06-11,1.10, -1.34, 8.50, 1.91, 1.53, 6.73, repro,
2016-06-12,1.83, 0.39, 10.30, 1.93, 1.54, 6.79, repro,
2016-06-13,1.31, -0.07, 11.01, 1.97, 1.59, 7.03, repro,
2016-06-14,1.33, -1.75, 13.43, 1.93, 1.54, 6.82, repro,
2016-06-15,-1.45, -0.48, 21.86, 1.95, 1.58, 6.88, repro,
2016-06-16,0.15, -0.37, 16.34, 1.91, 1.53, 6.71, repro,
2016-06-17,0.63, -1.25, 11.71, 1.93, 1.54, 6.78, repro,
2016-06-18,2.71, -1.83, 8.66, 1.93, 1.54, 6.79, repro,
2016-06-19,-0.27, 0.32, 7.91, 1.93, 1.54, 6.81, repro,
2016-06-20,1.79, -0.74, 13.59, 1.93, 1.54, 6.82, repro,
2016-06-21,1.77, -1.08, 17.99, 1.92, 1.53, 6.74, repro,
2016-06-22,1.07, 0.53, 13.29, 1.91, 1.53, 6.71, repro,
2016-06-23,1.07, -0.60, 13.31, 1.94, 1.53, 6.79, repro,
2016-06-24,0.51, -0.24, 20.08, 1.98, 1.57, 6.93, repro,
2016-06-25,0.29, -1.24, 14.30, 1.97, 1.59, 6.98, repro,
2016-06-26,1.63, -0.57, 15.11, 1.92, 1.53, 6.76, repro,
2016-06-27,1.16, -1.07, 10.66, 1.91, 1.52, 6.69, repro,
2016-06-28,1.99, 0.19, 15.79, 1.92, 1.53, 6.74, repro,
2016-06-29,0.77, 0.27, 12.70, 1.94, 1.53, 6.78, repro,
2016-06-30,2.83, 0.73, 13.73, 1.94, 1.54, 6.86, repro,
2016-07-01,0.18, 0.99, 12.78, 1.92, 1.53, 6.80, repro,
2016-07-02,-1.02, -0.34, 23.75, 1.96, 1.59, 6.95, repro,
2016-07-03,0.84, -0.58, 16.59, 1.96, 1.54, 6.88, repro,
2016-07-04,-0.07, -0.06, 16.51, 1.96, 1.54, 6.88, repro,
2016-07-05,0.73, -0.32, 17.03, 1.92, 1.54, 6.81, repro,
2016-07-06,1.10, -1.02, 13.79, 1.94, 1.57, 6.90, repro,
2016-07-07,0.46, -0.41, 19.97, 1.93, 1.54, 6.84, repro,
2016-07-08,1.94, -0.16, 11.96, 1.97, 1.56, 6.93, repro,
2016-07-09,0.15, -0.51, 18.14, 1.91, 1.53, 6.79, repro,
2016-07-10,-0.57, -1.37, 19.17, 1.93, 1.53, 6.79, repro,
2016-07-11,1.19, -0.73, 17.08, 1.93, 1.53, 6.80, repro,
2016-07-12,0.35, 0.05, 12.81, 1.93, 1.53, 6.79, repro,
2016-07-13,0.83, 0.33, 14.28, 1.92, 1.53, 6.79, repro,
2016-07-14,-0.47, -0.43, 15.89, 1.91, 1.53, 6.79, repro,
2016-07-15,1.23, 0.90, 20.08, 1.94, 1.54, 6.88, repro,
2016-07-16,0.40, -0.10, 20.07, 1.94, 1.53, 6.82, repro,
2016-07-17,0.94, 0.23, 13.95, 1.93, 1.52, 6.76, repro,
2016-07-18,0.89, 0.89, 13.60, 1.92, 1.52, 6.76, repro,
2016-07-19,0.88, 0.12, 11.01, 1.92, 1.53, 6.78, repro,
2016-07-20,1.75, -0.10, 13.61, 1.96, 1.56, 6.91, repro,
2016-07-21,1.28, -0.27, 16.29, 1.93, 1.53, 6.82, repro,
2016-07-22,1.33, 0.32, 20.25, 1.97, 1.57, 6.93, repro,
