PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P812
Station name,CalCityBSMCA2013
Begin Date, 2013-03-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.1524996646 North Latitude, -118.0165350492 East Longitude, 708.36126 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-18,0.69, -0.05, 7.16, 1.90, 1.56, 7.15, repro,
2015-01-19,1.82, -0.82, 2.28, 1.91, 1.56, 7.18, repro,
2015-01-20,1.23, 1.00, 7.51, 1.89, 1.55, 7.09, repro,
2015-01-21,-0.15, 0.28, 6.00, 1.90, 1.56, 7.16, repro,
2015-01-22,-0.34, 0.25, 12.11, 1.90, 1.56, 7.19, repro,
2015-01-23,0.97, 0.02, 7.03, 2.02, 1.70, 7.56, repro,
2015-01-24,0.61, 0.74, 13.13, 1.92, 1.58, 7.17, repro,
2015-01-25,-0.04, 0.68, 12.45, 1.90, 1.54, 7.08, repro,
2015-01-26,-0.61, 1.34, 12.26, 1.93, 1.59, 7.18, repro,
2015-01-27,-0.41, -0.62, 12.99, 1.89, 1.55, 7.11, repro,
2015-01-28,-0.96, 0.47, 11.69, 1.91, 1.56, 7.18, repro,
2015-01-29,-0.04, 0.32, 8.10, 1.90, 1.55, 7.11, repro,
2015-01-30,1.27, 0.67, 3.25, 1.90, 1.54, 7.05, repro,
2015-01-31,0.41, -0.35, 11.20, 1.90, 1.54, 7.07, repro,
2015-02-01,-0.02, -0.61, 8.95, 1.90, 1.55, 7.13, repro,
2015-02-02,-0.50, 0.60, 14.22, 1.92, 1.56, 7.19, repro,
2015-02-03,-0.61, 1.05, 11.63, 1.92, 1.56, 7.16, repro,
2015-02-04,-0.42, 0.12, 9.41, 1.91, 1.54, 7.05, repro,
2015-02-05,-0.32, 0.65, 13.49, 1.91, 1.55, 7.08, repro,
2015-02-06,0.11, 0.79, 14.33, 1.93, 1.59, 7.22, repro,
2015-02-07,-1.30, 1.83, 19.84, 1.92, 1.56, 7.17, repro,
2015-02-08,-1.37, 2.06, 9.72, 1.93, 1.56, 7.21, repro,
2015-02-09,-0.49, -1.35, 9.78, 1.91, 1.55, 7.06, repro,
2015-02-10,-0.83, -0.01, 11.28, 1.98, 1.59, 7.33, repro,
2015-02-11,0.14, -1.06, 10.20, 2.09, 1.79, 7.84, repro,
2015-02-12,0.05, 0.57, 5.62, 1.96, 1.60, 7.32, repro,
2015-02-13,0.64, 1.08, 5.19, 1.93, 1.57, 7.21, repro,
2015-02-14,0.94, 1.44, 6.20, 1.94, 1.62, 7.27, repro,
2015-02-15,0.16, 0.87, 9.93, 1.92, 1.57, 7.13, repro,
2015-02-16,-0.24, 0.81, 8.57, 1.93, 1.56, 7.15, repro,
2015-02-17,0.46, 0.15, 9.67, 1.92, 1.55, 7.11, repro,
2015-02-18,0.32, 0.47, 5.57, 1.93, 1.57, 7.24, repro,
2015-02-19,-0.45, 1.17, 6.24, 1.93, 1.60, 7.27, repro,
2015-02-20,0.24, 0.92, 14.62, 1.94, 1.60, 7.26, repro,
2015-02-21,-0.30, 0.89, 13.60, 1.99, 1.58, 7.40, repro,
2015-02-22,-1.12, 0.32, 21.68, 1.93, 1.57, 7.21, repro,
2015-02-23,-0.47, 0.15, 13.28, 1.93, 1.57, 7.20, repro,
2015-02-24,0.76, 0.50, 6.93, 1.92, 1.58, 7.22, repro,
2015-02-25,1.34, 1.22, 5.78, 1.92, 1.55, 7.12, repro,
2015-02-26,0.72, 0.46, 2.92, 1.94, 1.56, 7.17, repro,
2015-02-27,-2.98, 5.87, 23.41, 2.06, 1.64, 7.59, repro,
2015-02-28,-6.00, 6.62, 14.98, 1.96, 1.58, 7.31, repro,
2015-03-01,0.16, -0.01, 11.40, 1.93, 1.56, 7.22, repro,
2015-03-02,0.55, 1.24, 6.04, 1.93, 1.56, 7.16, repro,
2015-03-03,0.37, 0.63, 8.94, 1.95, 1.56, 7.16, repro,
2015-03-04,0.34, 0.54, 8.78, 1.95, 1.56, 7.15, repro,
2015-03-05,1.00, 1.12, 5.36, 1.99, 1.57, 7.40, repro,
2015-03-06,1.02, 0.24, 4.92, 2.00, 1.57, 7.45, repro,
2015-03-07,-0.01, 1.33, 9.71, 2.05, 1.68, 7.74, repro,
2015-03-08,0.94, -0.14, 8.29, 1.94, 1.56, 7.14, repro,
2015-03-09,0.74, 0.52, 10.05, 2.01, 1.70, 7.56, repro,
2015-03-10,0.70, 1.45, 8.18, 2.00, 1.69, 7.54, repro,
2015-03-11,0.78, 0.69, 10.45, 1.93, 1.55, 7.15, repro,
2015-03-12,0.66, -0.12, 9.37, 1.96, 1.59, 7.38, repro,
2015-03-13,0.04, -0.94, 9.29, 1.95, 1.57, 7.21, repro,
2015-03-14,1.03, 0.58, 6.99, 1.95, 1.57, 7.24, repro,
2015-03-15,0.56, 0.87, 9.45, 1.95, 1.57, 7.18, repro,
2015-03-16,-0.13, 0.80, 10.67, 1.94, 1.56, 7.18, repro,
2015-03-17,0.71, 0.06, 13.05, 1.93, 1.57, 7.18, repro,
2015-03-18,0.56, 1.46, 6.55, 1.96, 1.61, 7.33, repro,
2015-03-19,-0.50, 0.05, 8.92, 1.95, 1.57, 7.18, repro,
2015-03-20,-0.29, 1.48, 5.99, 1.98, 1.58, 7.32, repro,
2015-03-21,-0.31, -0.11, 8.69, 2.00, 1.61, 7.37, repro,
2015-03-22,-0.81, 0.26, 29.92, 1.95, 1.60, 7.28, repro,
2015-03-23,-3.71, 4.47, 18.02, 2.03, 1.60, 7.46, repro,
2015-03-24,-1.46, 1.96, 19.34, 1.96, 1.60, 7.33, repro,
2015-03-25,-0.20, 0.90, 14.60, 1.96, 1.62, 7.27, repro,
2015-03-26,-0.35, 1.05, 9.24, 1.93, 1.57, 7.15, repro,
2015-03-27,-0.20, 1.61, 7.92, 2.00, 1.61, 7.51, repro,
2015-03-28,0.03, 1.01, 11.78, 2.13, 1.74, 8.09, repro,
2015-03-29,-0.71, 0.98, 10.80, 2.08, 1.63, 7.78, repro,
2015-03-30,0.45, 1.70, 12.26, 2.04, 1.58, 7.54, repro,
2015-03-31,-2.20, 0.53, 14.46, 2.09, 1.68, 7.99, repro,
2015-04-01,-1.48, -0.83, 24.05, 2.01, 1.64, 7.61, repro,
2015-04-02,-0.19, 0.88, 11.52, 1.92, 1.56, 7.14, repro,
2015-04-03,0.19, 0.91, 7.32, 1.99, 1.64, 7.54, repro,
2015-04-04,-0.97, 1.22, 9.12, 1.97, 1.59, 7.35, repro,
2015-04-05,-0.26, 1.03, 14.62, 1.95, 1.60, 7.33, repro,
2015-04-06,-1.30, 0.54, 17.74, 1.92, 1.56, 7.16, repro,
2015-04-07,-0.91, -0.40, 14.17, 1.91, 1.56, 7.13, repro,
2015-04-08,-0.55, 1.24, 23.34, 2.12, 1.68, 7.83, repro,
2015-04-09,-0.40, 0.30, 14.27, 1.93, 1.56, 7.19, repro,
2015-04-10,-0.67, -0.18, 12.43, 2.01, 1.64, 7.49, repro,
2015-04-11,-0.91, 0.65, 11.00, 2.01, 1.67, 7.60, repro,
2015-04-12,0.57, 0.88, 16.93, 1.90, 1.56, 7.13, repro,
2015-04-13,1.19, 0.02, 9.86, 1.94, 1.60, 7.33, repro,
2015-04-14,1.37, -0.98, 9.74, 1.95, 1.60, 7.39, repro,
2015-04-15,0.92, 0.72, 14.87, 1.95, 1.61, 7.35, repro,
2015-04-16,0.03, 1.08, 13.43, 1.95, 1.62, 7.41, repro,
2015-04-17,0.42, 1.51, 14.12, 1.90, 1.56, 7.16, repro,
2015-04-18,-0.04, 1.34, 13.89, 1.95, 1.59, 7.28, repro,
2015-04-19,-0.13, 0.53, 11.44, 1.92, 1.55, 7.18, repro,
2015-04-20,-0.49, 0.24, 18.29, 1.92, 1.56, 7.23, repro,
2015-04-21,-0.35, 1.73, 17.04, 1.96, 1.62, 7.43, repro,
2015-04-22,0.44, 1.27, 19.84, 1.93, 1.54, 7.16, repro,
2015-04-23,-2.34, 0.36, 9.37, 1.90, 1.55, 7.08, repro,
2015-04-24,-1.13, 1.93, 12.16, 1.90, 1.52, 7.07, repro,
2015-04-25,-0.36, -0.12, 18.25, 2.01, 1.72, 7.89, repro,
2015-04-26,-0.59, 0.48, 11.05, 1.90, 1.52, 7.09, repro,
2015-04-27,-0.90, 0.77, 12.29, 1.89, 1.51, 7.03, repro,
2015-04-28,1.07, 0.94, 10.92, 1.88, 1.51, 6.98, repro,
2015-04-29,-0.56, 0.84, 15.29, 1.87, 1.51, 6.96, repro,
2015-04-30,0.88, 0.22, 10.21, 1.91, 1.56, 7.19, repro,
2015-05-01,1.01, 0.21, 13.27, 1.92, 1.58, 7.25, repro,
2015-05-02,0.55, 0.88, 13.02, 1.94, 1.61, 7.40, repro,
2015-05-03,1.63, -0.56, 15.20, 1.88, 1.52, 7.02, repro,
2015-05-04,1.23, 0.27, 8.60, 1.88, 1.52, 7.02, repro,
2015-05-05,0.33, 2.08, 7.56, 1.88, 1.53, 7.09, repro,
2015-05-06,0.41, 0.91, 10.47, 1.90, 1.54, 7.16, repro,
2015-05-07,1.41, 1.10, 9.51, 1.90, 1.53, 7.13, repro,
2015-05-08,0.61, 0.89, 12.21, 1.90, 1.53, 7.08, repro,
2015-05-09,1.39, 0.51, 8.99, 1.87, 1.53, 7.02, repro,
2015-05-10,1.86, 1.34, 4.84, 1.91, 1.58, 7.15, repro,
2015-05-11,0.18, 0.05, 10.77, 1.90, 1.54, 7.17, repro,
2015-05-12,0.60, 1.09, 10.77, 1.97, 1.55, 7.40, repro,
2015-05-13,1.42, 0.36, 10.33, 1.95, 1.54, 7.30, repro,
2015-05-14,2.19, 0.24, 12.41, 1.89, 1.53, 7.10, repro,
2015-05-15,0.59, 0.05, 8.11, 1.87, 1.52, 6.99, repro,
2015-05-16,1.16, 0.87, 11.24, 1.88, 1.53, 7.07, repro,
2015-05-17,0.54, 0.99, 2.26, 1.92, 1.60, 7.27, repro,
2015-05-18,0.97, 0.74, 9.07, 1.91, 1.54, 7.18, repro,
2015-05-19,1.54, 1.14, 5.43, 1.97, 1.55, 7.34, repro,
2015-05-20,-0.09, 0.65, 5.86, 1.88, 1.53, 7.01, repro,
2015-05-21,0.18, 0.28, 8.24, 1.87, 1.52, 6.97, repro,
2015-05-22,-0.20, 0.43, 5.29, 1.89, 1.54, 7.12, repro,
2015-05-23,2.03, 0.77, 3.53, 1.89, 1.53, 7.06, repro,
2015-05-24,0.04, 0.06, 9.12, 1.97, 1.63, 7.40, repro,
2015-05-25,0.55, 0.59, 2.16, 1.88, 1.54, 7.06, repro,
2015-05-26,0.72, -0.20, 3.92, 1.88, 1.53, 7.00, repro,
2015-05-27,0.29, 1.61, 6.35, 1.87, 1.53, 6.99, repro,
2015-05-28,0.46, 0.48, 15.42, 1.94, 1.55, 7.31, repro,
2015-05-29,2.26, -0.02, 11.72, 1.89, 1.54, 7.07, repro,
2015-05-30,0.76, 0.93, 6.35, 1.88, 1.54, 7.06, repro,
2015-05-31,-0.06, -0.39, 8.17, 1.87, 1.53, 6.99, repro,
2015-06-01,1.25, 0.40, 7.94, 1.86, 1.52, 6.96, repro,
2015-06-02,1.27, 0.26, 14.02, 1.94, 1.60, 7.36, repro,
2015-06-03,1.08, 0.93, 12.88, 1.88, 1.54, 7.05, repro,
2015-06-04,1.48, 0.10, 14.95, 1.88, 1.55, 7.08, repro,
2015-06-05,0.63, 0.14, 4.15, 1.91, 1.60, 7.17, repro,
2015-06-06,0.02, -0.35, 10.36, 1.88, 1.56, 7.08, repro,
2015-06-07,1.97, 0.39, 11.15, 1.86, 1.52, 6.91, repro,
2015-06-08,-0.39, -0.23, 8.14, 1.88, 1.54, 7.02, repro,
2015-06-09,0.08, 0.28, 7.76, 1.90, 1.58, 7.14, repro,
2015-06-10,0.69, -0.29, 16.26, 1.87, 1.54, 7.03, repro,
2015-06-11,0.73, -0.74, 15.92, 2.01, 1.64, 7.26, repro,
2015-06-12,1.35, 1.67, 1.46, 1.86, 1.53, 6.96, repro,
2015-06-13,-0.41, -0.29, 18.31, 1.98, 1.62, 7.40, repro,
2015-06-14,-1.30, 0.68, 9.44, 1.96, 1.62, 7.39, repro,
2015-06-15,0.30, 0.03, 12.73, 1.89, 1.58, 7.12, repro,
2015-06-16,0.72, 0.47, 11.98, 1.87, 1.54, 7.01, repro,
2015-06-17,1.38, 0.64, 5.74, 1.89, 1.59, 7.05, repro,
2015-06-18,0.47, -0.13, 11.61, 1.93, 1.62, 7.29, repro,
2015-06-19,0.84, -0.65, 12.39, 1.90, 1.59, 7.17, repro,
2015-06-20,1.19, 0.42, 15.55, 1.88, 1.54, 7.01, repro,
2015-06-21,-1.07, 0.58, 23.03, 1.90, 1.59, 7.20, repro,
2015-06-22,0.36, 0.02, 19.79, 1.86, 1.53, 6.88, repro,
2015-06-23,1.32, 0.03, 10.30, 1.95, 1.59, 7.19, repro,
2015-06-24,0.44, -0.28, 12.63, 1.92, 1.56, 7.08, repro,
2015-06-25,0.79, -0.79, 16.05, 1.90, 1.58, 7.10, repro,
2015-06-26,0.44, -0.39, 11.48, 1.93, 1.56, 7.16, repro,
2015-06-27,1.60, 0.87, 9.37, 1.88, 1.53, 6.93, repro,
2015-06-28,1.11, 0.80, 10.93, 1.86, 1.53, 6.87, repro,
2015-06-29,1.23, -0.49, 13.02, 1.88, 1.55, 6.99, repro,
2015-06-30,0.56, 1.92, 11.83, 1.94, 1.57, 7.23, repro,
2015-07-01,-0.47, -0.17, 16.34, 1.93, 1.58, 7.28, repro,
2015-07-02,0.23, 0.58, 10.18, 1.93, 1.55, 7.16, repro,
2015-07-03,-0.05, 0.12, 17.35, 1.91, 1.60, 7.17, repro,
2015-07-04,-0.33, -0.64, 13.03, 1.87, 1.54, 6.93, repro,
2015-07-05,0.43, 0.42, 11.70, 1.87, 1.54, 6.99, repro,
2015-07-06,-0.54, 0.03, 15.36, 1.89, 1.54, 7.04, repro,
2015-07-07,-1.15, -0.02, 20.72, 1.88, 1.54, 7.00, repro,
2015-07-08,0.74, -1.98, 11.67, 1.88, 1.53, 6.94, repro,
2015-07-09,0.46, 1.31, 15.91, 1.87, 1.52, 6.89, repro,
2015-07-10,0.01, 0.09, 23.90, 1.95, 1.65, 7.34, repro,
2015-07-11,0.34, 0.40, 17.24, 1.91, 1.58, 7.07, repro,
2015-07-12,-0.93, 1.20, 14.28, 1.88, 1.53, 6.98, repro,
2015-07-13,0.37, 0.08, 17.01, 1.90, 1.54, 6.98, repro,
2015-07-14,1.57, 0.88, 15.63, 1.87, 1.53, 6.91, repro,
2015-07-15,0.34, 1.31, 17.78, 1.86, 1.53, 6.88, repro,
2015-07-16,-0.07, 0.62, 13.73, 2.02, 1.73, 7.57, repro,
2015-07-17,0.36, 1.14, 17.45, 1.90, 1.57, 7.14, repro,
2015-07-18,-1.25, -0.03, 28.03, 1.92, 1.62, 7.35, repro,
2015-07-19,-0.32, 0.22, 21.81, 1.88, 1.57, 7.11, repro,
2015-07-20,0.91, 0.21, 17.36, 1.88, 1.57, 7.09, repro,
2015-07-21,-0.71, 0.25, 15.65, 1.95, 1.59, 7.24, repro,
2015-07-22,-0.51, 1.13, 14.23, 1.89, 1.58, 7.14, repro,
2015-07-23,-0.63, 1.21, 14.88, 1.89, 1.57, 7.13, repro,
2015-07-24,-0.63, 0.51, 13.60, 1.89, 1.58, 7.13, repro,
2015-07-25,1.40, -0.11, 16.26, 1.88, 1.57, 7.08, repro,
2015-07-26,0.06, 0.41, 13.92, 1.96, 1.69, 7.50, repro,
2015-07-27,0.20, -0.09, 11.49, 1.88, 1.56, 7.07, repro,
2015-07-28,-1.10, 0.17, 15.59, 1.99, 1.65, 7.55, repro,
2015-07-29,-1.03, 1.41, 14.01, 1.97, 1.60, 7.44, repro,
2015-07-30,0.40, 1.69, 15.45, 1.89, 1.58, 7.13, repro,
2015-07-31,-0.53, 0.27, 8.00, 2.03, 1.64, 7.42, repro,
2015-08-01,-0.42, 1.45, 11.54, 1.92, 1.62, 7.22, repro,
2015-08-02,0.58, -0.50, 12.14, 1.90, 1.57, 7.10, repro,
2015-08-03,-0.11, -0.19, 19.84, 1.91, 1.58, 7.19, repro,
2015-08-04,-0.27, 0.88, 17.67, 1.89, 1.58, 7.13, repro,
2015-08-05,0.72, -0.56, 13.11, 1.88, 1.57, 7.08, repro,
2015-08-06,1.03, -0.03, 11.68, 1.89, 1.57, 7.11, repro,
2015-08-07,-0.46, 0.55, 14.77, 1.91, 1.58, 7.13, repro,
2015-08-08,-0.95, 0.64, 23.73, 1.94, 1.59, 7.19, repro,
2015-08-09,-1.03, 0.44, 21.36, 1.99, 1.63, 7.35, repro,
2015-08-10,-0.66, 0.36, 15.49, 1.89, 1.58, 7.09, repro,
2015-08-11,0.23, -0.59, 19.48, 1.88, 1.58, 7.07, repro,
2015-08-12,0.71, -0.55, 16.19, 1.89, 1.58, 7.07, repro,
2015-08-13,-0.07, 0.85, 11.78, 1.91, 1.59, 7.15, repro,
2015-08-14,0.45, 0.03, 18.32, 1.89, 1.55, 7.03, repro,
2015-08-15,0.28, 0.16, 19.78, 1.88, 1.55, 7.01, repro,
2015-08-16,1.21, 0.06, 22.36, 1.86, 1.54, 6.98, repro,
2015-08-17,0.88, -0.72, 26.07, 1.86, 1.54, 6.94, repro,
2015-08-18,0.36, -0.82, 27.61, 1.88, 1.54, 6.99, repro,
2015-08-19,-0.39, 0.05, 22.04, 1.89, 1.55, 7.06, repro,
2015-08-20,-1.42, -0.05, 22.18, 1.88, 1.55, 7.04, repro,
2015-08-21,-1.07, 0.85, 19.16, 1.87, 1.55, 7.04, repro,
2015-08-22,0.74, -1.57, 10.54, 1.87, 1.55, 6.99, repro,
2015-08-23,0.45, -0.56, 17.04, 1.90, 1.55, 7.05, repro,
2015-08-24,-0.14, -0.55, 14.14, 1.88, 1.55, 7.02, repro,
2015-08-25,-0.22, -0.01, 17.06, 1.91, 1.59, 7.22, repro,
2015-08-26,-2.18, 0.44, 14.25, 1.87, 1.54, 7.00, repro,
2015-08-27,0.53, 0.96, 17.23, 1.86, 1.54, 6.97, repro,
2015-08-28,-0.05, -0.68, 16.78, 1.87, 1.54, 6.96, repro,
2015-08-29,1.09, -0.07, 15.81, 1.88, 1.58, 7.09, repro,
2015-08-30,-1.96, -0.01, 11.99, 1.88, 1.56, 7.05, repro,
2015-08-31,-0.69, 0.30, 22.39, 1.88, 1.55, 7.02, repro,
2015-09-01,-0.35, -0.14, 19.94, 1.93, 1.57, 7.15, repro,
2015-09-02,-0.65, -0.89, 22.17, 1.93, 1.57, 7.18, repro,
2015-09-03,0.67, -0.83, 13.26, 1.87, 1.55, 7.04, repro,
2015-09-04,-0.35, -0.65, 17.15, 1.87, 1.54, 7.00, repro,
2015-09-05,-0.69, -0.05, 13.62, 1.88, 1.55, 7.04, repro,
2015-09-06,-0.48, 0.52, 18.59, 1.87, 1.55, 7.02, repro,
2015-09-07,-0.71, 1.13, 19.99, 1.87, 1.54, 7.00, repro,
2015-09-08,-0.56, 0.60, 13.41, 1.87, 1.56, 7.05, repro,
2015-09-09,-0.90, -0.29, 13.17, 1.88, 1.56, 7.03, repro,
2015-09-10,0.53, -0.76, 20.34, 1.96, 1.61, 7.39, repro,
2015-09-11,0.98, -0.41, 13.80, 1.94, 1.59, 7.19, repro,
2015-09-12,-0.32, -2.33, 17.84, 1.89, 1.56, 7.06, repro,
2015-09-13,-0.82, 0.48, 19.32, 1.88, 1.55, 7.04, repro,
2015-09-14,-0.32, -0.83, 17.10, 1.87, 1.57, 7.07, repro,
2015-09-15,0.58, -0.18, 14.91, 1.90, 1.57, 7.17, repro,
2015-09-16,-0.20, 1.66, 19.02, 1.88, 1.55, 7.04, repro,
2015-09-17,1.17, 0.39, 15.59, 1.87, 1.55, 7.01, repro,
2015-09-18,-0.75, 0.32, 17.43, 1.87, 1.56, 7.03, repro,
2015-09-19,-1.00, -0.48, 16.14, 1.89, 1.57, 7.15, repro,
2015-09-20,0.77, -0.21, 20.36, 1.88, 1.56, 7.06, repro,
2015-09-21,0.15, 0.66, 20.91, 1.88, 1.55, 7.07, repro,
2015-09-22,-0.79, 2.43, 28.52, 1.89, 1.56, 7.11, repro,
2015-09-23,0.40, -0.22, 9.68, 1.87, 1.55, 7.01, repro,
2015-09-24,-0.59, -0.00, 14.07, 1.87, 1.56, 7.06, repro,
2015-09-25,0.25, -0.18, 14.67, 1.87, 1.55, 7.04, repro,
2015-09-26,-0.73, 0.53, 13.50, 1.87, 1.55, 7.04, repro,
2015-09-27,0.72, -0.00, 17.57, 1.88, 1.55, 7.08, repro,
2015-09-28,0.15, -0.59, 21.47, 1.94, 1.56, 7.20, repro,
2015-09-29,0.21, 0.37, 10.73, 1.89, 1.59, 7.15, repro,
2015-09-30,-1.00, -0.59, 17.09, 1.96, 1.65, 7.49, repro,
2015-10-01,0.20, 0.12, 14.29, 1.97, 1.65, 7.51, repro,
2015-10-02,0.90, -0.33, 7.63, 1.96, 1.62, 7.50, repro,
2015-10-03,-0.18, 0.14, 17.68, 1.88, 1.55, 7.06, repro,
2015-10-04,-1.94, 0.44, 28.15, 1.87, 1.57, 7.14, repro,
2015-10-05,-2.31, -0.85, 20.67, 1.86, 1.57, 7.04, repro,
2015-10-06,-1.36, 0.05, 17.42, 1.90, 1.62, 7.18, repro,
2015-10-07,-1.35, -1.03, 15.85, 1.85, 1.55, 7.03, repro,
2015-10-08,0.84, 0.15, 17.30, 1.90, 1.57, 7.14, repro,
2015-10-09,1.40, 0.49, 17.64, 1.87, 1.55, 7.06, repro,
2015-10-10,-0.52, -0.36, 18.21, 1.86, 1.55, 7.03, repro,
2015-10-11,-0.23, 0.26, 18.25, 1.86, 1.56, 7.03, repro,
2015-10-12,-0.86, 0.36, 20.25, 1.88, 1.57, 7.20, repro,
2015-10-13,-1.22, 0.33, 17.06, 1.86, 1.54, 7.00, repro,
2015-10-14,0.04, -0.42, 15.72, 1.89, 1.57, 7.25, repro,
2015-10-15,-0.25, -0.21, 10.31, 1.96, 1.60, 7.47, repro,
2015-10-16,0.48, -0.28, 16.47, 1.87, 1.57, 7.08, repro,
2015-10-17,-0.59, 0.07, 18.34, 1.85, 1.56, 7.00, repro,
2015-10-18,-2.00, 0.84, 23.47, 1.90, 1.64, 7.26, repro,
2015-10-19,1.08, -0.60, 11.06, 1.85, 1.55, 6.99, repro,
2015-10-20,-0.47, 0.39, 22.53, 1.89, 1.59, 7.14, repro,
2015-10-21,-1.26, -0.46, 12.12, 1.86, 1.56, 7.05, repro,
2015-10-22,-1.07, 0.49, 19.85, 1.84, 1.55, 6.97, repro,
2015-10-23,0.45, -0.07, 18.53, 1.85, 1.55, 6.99, repro,
2015-10-24,-0.46, 0.27, 14.67, 1.84, 1.55, 6.98, repro,
2015-10-25,-0.26, 0.63, 15.86, 1.85, 1.55, 7.01, repro,
2015-10-26,0.06, -0.82, 13.65, 1.86, 1.56, 7.01, repro,
2015-10-27,-0.71, 1.06, 20.81, 1.85, 1.56, 7.06, repro,
2015-10-28,0.12, 1.61, 11.28, 1.88, 1.61, 7.19, repro,
2015-10-29,-0.33, 1.94, 21.09, 1.98, 1.76, 7.65, repro,
2015-10-30,0.10, -0.58, 22.74, 1.88, 1.59, 7.13, repro,
2015-10-31,-0.75, 0.39, 19.85, 1.86, 1.57, 7.07, repro,
2015-11-01,-1.48, 1.02, 14.68, 1.86, 1.57, 7.08, repro,
2015-11-02,0.49, -0.30, 15.89, 1.86, 1.57, 7.07, repro,
2015-11-03,-1.81, -1.14, 16.46, 1.90, 1.59, 7.17, repro,
2015-11-04,-2.56, 3.75, 24.37, 1.88, 1.59, 7.16, repro,
2015-11-05,0.76, 0.02, 16.04, 1.87, 1.58, 7.09, repro,
2015-11-06,-0.08, -0.35, 14.27, 1.90, 1.61, 7.22, repro,
2015-11-07,-0.75, 0.54, 15.21, 1.92, 1.65, 7.37, repro,
2015-11-08,-0.11, -0.06, 17.61, 1.90, 1.59, 7.20, repro,
2015-11-09,0.01, 0.54, 21.61, 1.89, 1.59, 7.17, repro,
2015-11-10,-2.13, 3.88, 23.95, 1.88, 1.59, 7.14, repro,
2015-11-11,-0.16, 0.01, 17.22, 1.86, 1.59, 7.09, repro,
2015-11-12,0.60, 0.63, 13.91, 1.87, 1.59, 7.14, repro,
2015-11-13,0.72, 0.58, 17.79, 1.88, 1.59, 7.13, repro,
2015-11-14,0.02, 0.78, 12.00, 1.88, 1.58, 7.13, repro,
2015-11-15,0.67, 0.21, 12.13, 1.90, 1.62, 7.23, repro,
2015-11-16,0.00, -0.36, 28.32, 1.87, 1.59, 7.20, repro,
2015-11-17,1.01, 0.22, 13.95, 1.86, 1.59, 7.14, repro,
2015-11-18,-0.11, 0.41, 15.74, 1.87, 1.59, 7.15, repro,
2015-11-19,0.55, -0.55, 17.27, 1.87, 1.58, 7.14, repro,
2015-11-20,1.19, 0.73, 13.98, 1.87, 1.57, 7.09, repro,
2015-11-21,0.44, 0.12, 11.53, 1.86, 1.57, 7.08, repro,
2015-11-22,1.25, 0.57, 15.80, 1.86, 1.58, 7.12, repro,
2015-11-23,1.31, 0.68, 16.65, 1.86, 1.58, 7.12, repro,
2015-11-24,1.51, 1.57, 16.70, 1.88, 1.59, 7.16, repro,
2015-11-25,0.27, 2.43, 24.00, 1.88, 1.59, 7.18, repro,
2015-11-26,0.04, 1.81, 12.02, 1.86, 1.57, 7.09, repro,
2015-11-27,1.17, -0.12, 9.12, 1.85, 1.57, 7.09, repro,
2015-11-28,1.39, -0.07, 14.00, 1.87, 1.58, 7.15, repro,
2015-11-29,1.09, 0.70, 10.95, 1.86, 1.59, 7.13, repro,
2015-11-30,0.72, 0.62, 12.11, 1.87, 1.58, 7.13, repro,
2015-12-01,1.66, 0.37, 6.54, 1.87, 1.58, 7.13, repro,
2015-12-02,0.76, -0.35, 9.49, 1.86, 1.58, 7.08, repro,
2015-12-03,0.43, 0.94, 11.98, 1.86, 1.58, 7.13, repro,
2015-12-04,1.84, 0.29, 10.21, 1.86, 1.59, 7.16, repro,
2015-12-05,0.56, 0.68, 8.51, 1.88, 1.60, 7.20, repro,
2015-12-06,0.25, 0.80, 10.33, 1.88, 1.60, 7.19, repro,
2015-12-07,0.07, 0.09, 9.55, 1.89, 1.64, 7.29, repro,
2015-12-08,0.57, 0.60, 13.00, 1.88, 1.64, 7.27, repro,
2015-12-09,1.73, 0.68, 17.73, 1.87, 1.61, 7.25, repro,
2015-12-10,-1.68, 2.82, 30.83, 1.89, 1.66, 7.39, repro,
2015-12-11,-0.99, 5.50, 34.26, 1.91, 1.65, 7.38, repro,
2015-12-12,1.95, -1.08, 15.15, 1.88, 1.61, 7.26, repro,
2015-12-13,-0.01, 0.44, 21.93, 1.87, 1.61, 7.22, repro,
2015-12-14,-0.46, 3.33, 24.73, 1.88, 1.58, 7.15, repro,
2015-12-15,1.42, 0.80, 19.70, 1.85, 1.56, 7.06, repro,
2015-12-16,0.39, 0.57, 17.37, 1.86, 1.59, 7.17, repro,
2015-12-17,1.41, 0.64, 11.50, 1.96, 1.65, 7.57, repro,
2015-12-18,1.25, 0.34, 13.60, 1.90, 1.56, 7.24, repro,
2015-12-19,1.50, 0.51, 10.79, 1.84, 1.55, 7.00, repro,
2015-12-20,2.77, -3.54, 7.49, 1.84, 1.55, 7.03, repro,
2015-12-21,2.40, 0.04, 3.54, 1.87, 1.57, 7.12, repro,
2015-12-22,5.88, -3.95, 58.19, 1.98, 1.68, 7.71, repro,
2016-01-13,0.13, 1.94, 21.13, 2.01, 1.70, 7.81, repro,
2016-01-14,0.35, 1.77, 13.35, 1.85, 1.55, 6.98, repro,
