PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P384
Station name,House_Mtn_OR2008
Begin Date, 2008-08-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.8411306887 North Latitude, -122.4828184607 East Longitude, 1182.57752 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-24,-1.59, 0.46, -5.12, 2.15, 1.51, 6.91, repro,
2014-05-25,-1.22, 0.53, -13.01, 2.17, 1.51, 6.94, repro,
2014-05-26,-1.56, 0.21, -11.49, 2.18, 1.51, 6.96, repro,
2014-05-27,-1.71, 0.48, -14.34, 2.17, 1.51, 6.94, repro,
2014-05-28,-2.41, 0.42, -19.72, 2.18, 1.52, 6.98, repro,
2014-05-29,-0.54, 0.47, -17.99, 2.16, 1.51, 6.91, repro,
2014-05-30,-0.51, 0.52, -15.61, 2.16, 1.51, 6.90, repro,
2014-05-31,-2.52, -0.17, -16.23, 2.15, 1.47, 6.79, repro,
2014-06-01,-2.23, -0.24, -13.55, 2.16, 1.48, 6.82, repro,
2014-06-02,-1.13, 1.13, -14.33, 2.18, 1.49, 6.87, repro,
2014-06-03,-0.91, -0.05, -11.27, 2.15, 1.49, 6.82, repro,
2014-06-04,-1.70, 0.54, -10.22, 2.15, 1.48, 6.79, repro,
2014-06-05,-1.56, 0.41, -14.16, 2.21, 1.52, 6.94, repro,
2014-06-06,-1.05, 1.17, -5.79, 2.18, 1.47, 6.80, repro,
2014-06-07,2.21, 0.27, -18.85, 2.17, 1.48, 6.82, repro,
2014-06-08,-2.10, 1.57, -20.04, 2.17, 1.50, 6.88, repro,
2014-06-09,-2.71, 0.87, -8.71, 2.15, 1.49, 6.81, repro,
2014-06-10,-1.75, 0.54, -13.60, 2.15, 1.48, 6.82, repro,
2014-06-11,-2.82, 1.12, -19.61, 2.16, 1.48, 6.84, repro,
2014-06-12,-1.39, 0.83, -7.29, 2.24, 1.51, 6.98, repro,
2014-06-13,-1.39, 0.43, -6.44, 2.22, 1.52, 6.97, repro,
2014-06-14,-1.10, -0.53, -11.90, 2.14, 1.48, 6.82, repro,
2014-06-15,-0.80, -0.56, -8.57, 2.16, 1.49, 6.86, repro,
2014-06-16,-1.90, -0.37, -12.88, 2.15, 1.47, 6.81, repro,
2014-06-17,-1.14, -0.13, -10.48, 2.16, 1.48, 6.84, repro,
2014-06-18,-2.05, 0.10, -12.16, 2.16, 1.48, 6.81, repro,
2014-06-19,-1.58, 0.83, -12.78, 2.16, 1.48, 6.86, repro,
2014-06-20,-1.49, 0.66, -9.25, 2.17, 1.49, 6.84, repro,
2014-06-21,-2.42, -0.46, -13.87, 2.15, 1.48, 6.81, repro,
2014-06-22,-1.29, -0.13, -10.81, 2.15, 1.48, 6.82, repro,
2014-06-23,-1.54, 0.16, -15.22, 2.14, 1.47, 6.75, repro,
2014-06-24,-1.96, 0.64, -7.93, 2.14, 1.49, 6.86, repro,
2014-06-25,-2.13, 0.69, -9.33, 2.14, 1.48, 6.81, repro,
2014-06-26,-0.73, 0.01, -10.06, 2.15, 1.48, 6.85, repro,
2014-06-27,-1.18, 1.09, -1.99, 2.17, 1.51, 6.97, repro,
2014-06-28,-1.52, -0.39, -7.83, 2.16, 1.49, 6.85, repro,
2014-06-29,-0.67, 0.31, -8.33, 2.10, 1.45, 6.71, repro,
2014-06-30,-2.64, 1.29, -11.46, 2.10, 1.46, 6.74, repro,
2014-07-01,-2.38, 0.55, -10.24, 2.11, 1.46, 6.74, repro,
2014-07-02,-2.14, 1.21, -9.05, 2.11, 1.47, 6.77, repro,
2014-07-03,-3.31, 1.12, -9.68, 2.12, 1.48, 6.80, repro,
2014-07-04,-2.46, -0.60, -5.98, 2.11, 1.48, 6.81, repro,
2014-07-05,-2.33, 0.43, -4.99, 2.10, 1.46, 6.75, repro,
2014-07-06,-2.30, 0.17, -6.39, 2.10, 1.46, 6.72, repro,
2014-07-07,-2.22, 0.17, -4.01, 2.11, 1.46, 6.72, repro,
2014-07-08,-2.75, 1.33, -5.09, 2.12, 1.47, 6.78, repro,
2014-07-09,-3.93, 0.50, 0.06, 2.12, 1.46, 6.77, repro,
2014-07-10,-1.92, 1.09, -4.03, 2.15, 1.49, 6.86, repro,
2014-07-11,-1.72, 1.96, -0.16, 2.10, 1.46, 6.74, repro,
2014-07-12,-2.11, 1.96, 1.37, 2.10, 1.46, 6.72, repro,
2014-07-13,-1.81, 1.83, -5.20, 2.14, 1.48, 6.82, repro,
2014-07-14,-5.56, 1.00, -7.65, 2.12, 1.46, 6.77, repro,
2014-07-15,-1.23, 0.80, -4.82, 2.10, 1.46, 6.71, repro,
2014-07-16,-1.97, 1.59, 4.34, 2.12, 1.46, 6.76, repro,
2014-07-17,-4.75, 1.53, 3.60, 2.15, 1.48, 6.84, repro,
2014-07-18,-2.47, 1.05, 1.92, 2.12, 1.46, 6.76, repro,
2014-07-19,-0.94, 0.23, -4.43, 2.13, 1.47, 6.77, repro,
2014-07-20,-3.33, 0.78, 0.45, 2.11, 1.46, 6.72, repro,
2014-07-21,-3.11, 2.31, -2.67, 2.11, 1.46, 6.74, repro,
2014-07-22,-3.18, 2.30, -6.58, 2.11, 1.46, 6.75, repro,
2014-07-23,-2.67, 2.16, -1.48, 2.12, 1.46, 6.77, repro,
2014-07-24,-2.01, 1.78, -4.46, 2.13, 1.47, 6.79, repro,
2014-07-25,-1.68, 1.54, -4.28, 2.13, 1.46, 6.75, repro,
2014-07-26,-1.89, 1.71, -8.30, 2.11, 1.45, 6.69, repro,
2014-07-27,-2.47, 1.81, -0.94, 2.16, 1.51, 6.84, repro,
2014-07-28,-2.31, 1.59, -4.46, 2.11, 1.45, 6.69, repro,
2014-07-29,-2.20, 2.02, -4.46, 2.12, 1.46, 6.71, repro,
2014-07-30,-3.63, 1.17, -8.78, 2.11, 1.46, 6.69, repro,
2014-07-31,-2.43, 1.80, -5.55, 2.13, 1.46, 6.75, repro,
2014-08-01,-3.66, 1.74, -6.65, 2.16, 1.50, 6.93, repro,
2014-08-02,-1.91, 1.52, 0.71, 2.12, 1.49, 6.80, repro,
2014-08-03,-2.76, 1.39, 1.53, 2.18, 1.56, 7.07, repro,
2014-08-04,-1.56, 2.13, -1.30, 2.15, 1.50, 6.88, repro,
2014-08-05,-0.97, 0.72, -8.25, 2.16, 1.50, 6.92, repro,
2014-08-06,-2.74, 2.09, -4.43, 2.17, 1.50, 6.90, repro,
2014-08-07,-2.51, 1.77, 1.19, 2.15, 1.51, 6.89, repro,
2014-08-08,-3.60, 0.97, 0.37, 2.16, 1.53, 6.98, repro,
2014-08-09,-2.69, 1.05, -2.11, 2.14, 1.50, 6.86, repro,
2014-08-10,-1.95, 1.64, -3.86, 2.15, 1.49, 6.84, repro,
2014-08-11,-1.45, 1.48, -7.67, 2.16, 1.50, 6.90, repro,
2014-08-12,-2.30, 0.98, 1.92, 2.19, 1.52, 7.00, repro,
2014-08-13,-2.33, 1.10, -3.29, 2.14, 1.49, 6.84, repro,
2014-08-14,-1.69, 0.52, 6.36, 2.20, 1.52, 7.01, repro,
2014-08-15,-2.52, 0.53, -3.46, 2.19, 1.53, 6.98, repro,
2014-08-16,-1.98, 1.84, 1.21, 2.16, 1.49, 6.86, repro,
2014-08-17,-0.60, 0.81, 2.84, 2.16, 1.49, 6.85, repro,
2014-08-18,-1.98, -0.12, 2.82, 2.14, 1.49, 6.82, repro,
2014-08-19,-3.32, 0.53, 3.53, 2.13, 1.50, 6.83, repro,
2014-08-20,-1.95, 0.73, -2.16, 2.25, 1.56, 7.14, repro,
2014-08-21,-3.51, 1.26, 2.32, 2.21, 1.52, 6.95, repro,
2014-08-22,-1.56, 1.24, -2.89, 2.18, 1.52, 6.93, repro,
2014-08-23,-2.51, 1.89, -2.80, 2.15, 1.48, 6.77, repro,
2014-08-24,-1.77, 1.72, -3.23, 2.17, 1.52, 6.92, repro,
2014-08-25,-1.77, 0.20, 8.88, 2.16, 1.51, 6.88, repro,
2014-08-26,-2.12, 0.70, -2.94, 2.16, 1.51, 6.87, repro,
2014-08-27,-4.05, 1.80, 3.47, 2.18, 1.52, 6.94, repro,
2014-08-28,-1.28, 0.55, -1.66, 2.17, 1.49, 6.82, repro,
2014-08-29,-3.61, 0.03, 7.32, 2.17, 1.50, 6.83, repro,
2014-08-30,-2.38, -1.09, 2.44, 2.17, 1.52, 6.94, repro,
2014-08-31,-1.33, 0.46, 6.94, 2.14, 1.49, 6.78, repro,
2014-09-01,-1.56, 1.57, 1.73, 2.16, 1.49, 6.83, repro,
2014-09-02,-2.55, 1.03, 3.15, 2.17, 1.50, 6.85, repro,
2014-09-03,-2.92, 1.56, -0.75, 2.15, 1.49, 6.80, repro,
2014-09-04,-0.89, 1.13, -2.76, 2.14, 1.50, 6.79, repro,
2014-09-05,-1.62, 1.94, -2.79, 2.14, 1.51, 6.81, repro,
2014-09-06,-2.79, 1.81, -0.58, 2.17, 1.51, 6.89, repro,
2014-09-07,-2.64, 1.10, 0.83, 2.16, 1.50, 6.83, repro,
2014-09-08,-2.50, 1.70, 4.18, 2.15, 1.49, 6.79, repro,
2014-09-09,0.03, 1.34, -3.59, 2.14, 1.49, 6.76, repro,
2014-09-10,-1.41, 0.83, -3.03, 2.14, 1.50, 6.81, repro,
2014-09-11,-1.16, 2.18, -2.27, 2.14, 1.50, 6.79, repro,
2014-09-12,-2.94, 1.99, -1.66, 2.15, 1.50, 6.83, repro,
2014-09-13,-2.29, 1.81, 3.81, 2.15, 1.49, 6.80, repro,
2014-09-14,-1.72, 1.67, 1.75, 2.14, 1.49, 6.77, repro,
2014-09-15,-1.56, 1.69, -1.45, 2.12, 1.49, 6.74, repro,
2014-09-16,-0.41, 1.38, 2.95, 2.13, 1.49, 6.79, repro,
2014-09-17,-1.44, 1.25, 4.37, 2.14, 1.50, 6.81, repro,
2014-09-18,-3.03, 1.74, 6.02, 2.10, 1.48, 6.75, repro,
2014-09-19,-0.10, 2.20, -1.77, 2.13, 1.49, 6.80, repro,
2014-09-20,-1.74, 0.90, 1.28, 2.10, 1.49, 6.75, repro,
2014-09-21,-1.57, 1.21, 1.02, 2.08, 1.48, 6.75, repro,
2014-09-22,-2.41, 2.53, 11.79, 2.10, 1.49, 6.80, repro,
2014-09-23,-1.73, 1.71, 6.31, 2.11, 1.49, 6.81, repro,
2014-09-24,-2.20, 1.16, 3.22, 2.10, 1.49, 6.80, repro,
2014-09-25,-0.33, 1.03, -0.22, 2.09, 1.49, 6.77, repro,
2014-09-26,-0.32, 2.06, -5.95, 2.08, 1.49, 6.74, repro,
2014-09-27,-0.77, 0.70, -6.14, 2.09, 1.49, 6.77, repro,
2014-09-28,-1.36, -1.09, -0.56, 2.10, 1.50, 6.79, repro,
2014-09-29,-2.39, 0.95, -9.04, 2.12, 1.50, 6.82, repro,
2014-09-30,-1.12, 1.28, 0.28, 2.08, 1.49, 6.72, repro,
2014-10-01,-0.55, 1.18, -6.69, 2.08, 1.49, 6.72, repro,
2014-10-02,-0.30, 1.72, -7.96, 2.14, 1.52, 6.88, repro,
2014-10-03,-1.95, 0.48, -1.53, 2.10, 1.50, 6.79, repro,
2014-10-04,-1.14, 1.75, -3.29, 2.10, 1.50, 6.78, repro,
2014-10-05,-2.15, 2.10, 0.10, 2.08, 1.50, 6.76, repro,
2014-10-06,-0.85, 0.85, 3.23, 2.08, 1.50, 6.78, repro,
2014-10-07,-1.09, 0.68, -2.32, 2.07, 1.49, 6.70, repro,
2014-10-08,-0.73, 0.80, 3.01, 2.10, 1.50, 6.82, repro,
2014-10-09,-0.34, 1.48, -0.68, 2.12, 1.53, 6.96, repro,
2014-10-10,-2.51, 0.42, 1.38, 2.10, 1.51, 6.80, repro,
2014-10-11,-2.66, 0.77, 1.31, 2.16, 1.55, 6.96, repro,
2014-10-12,-1.29, 0.65, -3.31, 2.13, 1.55, 7.06, repro,
2014-10-13,-1.71, 0.13, 1.42, 2.11, 1.53, 6.96, repro,
2014-10-14,-0.02, 0.32, -0.03, 2.09, 1.51, 6.80, repro,
2014-10-15,-0.40, 1.02, 5.91, 2.08, 1.50, 6.75, repro,
2014-10-16,-0.65, 0.37, -3.45, 2.09, 1.50, 6.76, repro,
2014-10-17,0.27, 0.67, -0.93, 2.07, 1.50, 6.74, repro,
2014-10-18,-0.16, 0.12, -0.08, 2.09, 1.50, 6.76, repro,
2014-10-19,-0.27, 0.00, -4.27, 2.15, 1.53, 6.90, repro,
2014-10-20,-0.33, -0.47, 2.84, 2.09, 1.51, 6.79, repro,
2014-10-21,-0.92, -0.59, -2.37, 2.15, 1.53, 6.90, repro,
2014-10-22,0.49, -1.11, -5.18, 2.14, 1.53, 6.87, repro,
2014-10-23,0.27, -2.01, 2.87, 2.14, 1.55, 6.97, repro,
2014-10-24,-2.40, -0.19, -4.01, 2.08, 1.51, 6.76, repro,
2014-10-25,-0.55, -0.88, 8.56, 2.07, 1.50, 6.74, repro,
2014-10-26,-3.06, -1.06, -4.76, 2.08, 1.50, 6.76, repro,
2014-10-27,-1.96, 0.18, -3.53, 2.13, 1.56, 6.99, repro,
2014-10-28,-0.50, -1.08, -2.10, 2.17, 1.54, 6.95, repro,
2014-10-29,-0.91, -0.12, -6.48, 2.07, 1.50, 6.71, repro,
2014-10-30,-2.16, -0.34, -4.25, 2.08, 1.50, 6.76, repro,
2014-10-31,-0.88, -0.27, -0.10, 2.09, 1.53, 6.84, repro,
2014-11-01,-1.71, -0.63, -5.53, 2.11, 1.53, 6.88, repro,
2014-11-02,-1.58, -0.18, -4.56, 2.08, 1.52, 6.81, repro,
2014-11-03,-0.70, -0.11, -7.11, 2.09, 1.52, 6.81, repro,
2014-11-04,-1.28, 1.09, -7.93, 2.12, 1.54, 6.92, repro,
2014-11-05,-1.16, 0.47, -7.15, 2.11, 1.53, 6.88, repro,
2014-11-06,0.73, 1.36, -13.22, 2.13, 1.54, 7.00, repro,
2014-11-07,-2.18, 0.63, -4.06, 2.09, 1.53, 6.85, repro,
2014-11-08,-1.61, 0.24, -6.85, 2.08, 1.52, 6.78, repro,
2014-11-09,-2.94, 0.30, -3.65, 2.11, 1.53, 6.86, repro,
2014-11-10,-3.00, 1.70, -2.26, 2.11, 1.54, 6.93, repro,
2014-11-11,-0.02, 0.44, -7.93, 2.10, 1.52, 6.84, repro,
2014-11-12,-1.90, 0.86, -4.89, 2.08, 1.52, 6.79, repro,
2014-11-13,0.28, 0.22, -7.50, 2.08, 1.52, 6.81, repro,
2014-11-14,0.13, -0.27, -12.19, 2.10, 1.53, 6.89, repro,
2014-11-15,-1.09, -0.28, -9.62, 2.10, 1.54, 6.95, repro,
2014-11-16,-0.66, -0.30, -8.85, 2.11, 1.53, 6.90, repro,
2014-11-17,-1.50, 0.71, -11.53, 2.14, 1.57, 7.00, repro,
2014-11-18,-1.55, 0.51, -7.17, 2.08, 1.52, 6.81, repro,
2014-11-19,-1.68, 0.90, -6.26, 2.10, 1.53, 6.90, repro,
2014-11-20,-1.11, 0.38, -7.38, 2.16, 1.56, 7.11, repro,
2014-11-21,-0.13, -0.05, -0.19, 2.27, 1.62, 7.38, repro,
2014-11-22,-1.02, -0.17, 6.11, 2.22, 1.58, 7.24, repro,
2014-11-23,-2.07, 0.57, -2.76, 2.14, 1.54, 7.00, repro,
2014-11-24,-1.34, 0.71, -6.89, 2.15, 1.55, 7.05, repro,
2014-11-25,-0.35, 0.32, -12.95, 2.20, 1.59, 7.22, repro,
2014-11-26,-0.72, -0.33, -14.78, 2.15, 1.55, 7.10, repro,
2014-11-27,4.49, 0.59, -7.28, 2.14, 1.53, 7.01, repro,
2014-11-28,1.54, 0.25, 5.23, 2.16, 1.56, 7.04, repro,
2014-11-29,-0.21, -0.39, -2.59, 2.09, 1.52, 6.86, repro,
2014-11-30,0.27, 0.30, -7.76, 2.14, 1.55, 6.97, repro,
2014-12-01,-0.93, 0.55, -7.24, 2.16, 1.55, 7.03, repro,
2014-12-02,-2.20, -0.62, -4.30, 2.13, 1.56, 7.01, repro,
2014-12-03,-0.72, 0.67, -10.55, 2.16, 1.56, 7.07, repro,
2014-12-04,-0.84, 0.88, -8.56, 2.13, 1.54, 6.93, repro,
2014-12-05,-0.97, 0.98, -3.95, 2.10, 1.52, 6.87, repro,
2014-12-06,-0.07, 0.34, -9.87, 2.10, 1.52, 6.90, repro,
2014-12-07,-1.21, 0.29, -14.95, 2.11, 1.52, 6.95, repro,
2014-12-08,0.37, 0.78, -8.40, 2.15, 1.55, 7.02, repro,
2014-12-09,0.94, 0.47, -11.05, 2.10, 1.51, 6.84, repro,
2014-12-10,0.21, -0.16, -3.11, 2.10, 1.52, 6.91, repro,
2014-12-11,-0.05, -0.57, 7.51, 2.14, 1.56, 7.08, repro,
2014-12-12,0.94, -1.21, -6.90, 2.10, 1.51, 6.87, repro,
2014-12-13,-0.00, -0.74, -13.50, 2.11, 1.54, 6.93, repro,
2014-12-14,0.41, -0.34, -13.17, 2.06, 1.51, 6.78, repro,
2014-12-15,-0.52, -0.08, -7.26, 2.09, 1.53, 6.83, repro,
2014-12-16,-0.49, -0.54, -5.19, 2.14, 1.53, 6.93, repro,
2014-12-17,-0.48, -0.31, -6.63, 2.10, 1.51, 6.85, repro,
2014-12-18,0.35, -1.09, -5.15, 2.07, 1.51, 6.83, repro,
2014-12-19,1.24, -0.77, -10.55, 2.10, 1.54, 6.97, repro,
2014-12-20,0.87, 0.61, -20.62, 2.05, 1.49, 6.73, repro,
2014-12-21,-0.86, -0.12, -10.25, 2.06, 1.50, 6.77, repro,
2014-12-22,-0.53, 0.37, -16.43, 2.07, 1.50, 6.77, repro,
2014-12-23,-0.34, 0.38, -15.76, 2.07, 1.51, 6.82, repro,
2014-12-24,-0.45, -0.36, -15.96, 2.06, 1.50, 6.76, repro,
2014-12-25,-0.31, -1.65, -9.17, 2.10, 1.54, 6.89, repro,
2014-12-26,-0.53, -2.12, -14.11, 2.06, 1.50, 6.76, repro,
2014-12-27,-1.42, 1.28, -13.42, 2.06, 1.49, 6.75, repro,
2014-12-28,-2.31, 2.57, -26.28, 2.07, 1.50, 6.79, repro,
2014-12-29,-0.23, 0.47, -25.28, 2.08, 1.50, 6.80, repro,
2014-12-30,-1.70, -0.16, -21.96, 2.06, 1.50, 6.77, repro,
2014-12-31,-0.66, 0.20, -16.83, 2.05, 1.49, 6.73, repro,
2015-01-01,1.37, 0.30, -17.59, 2.06, 1.49, 6.75, repro,
2015-01-02,-0.02, 0.30, -15.63, 2.07, 1.50, 6.79, repro,
2015-01-03,0.18, -0.18, -20.00, 2.07, 1.51, 6.84, repro,
2015-01-04,-0.43, 1.31, -18.85, 2.11, 1.51, 6.89, repro,
2015-01-05,-0.28, -0.70, -16.33, 2.05, 1.53, 6.78, repro,
2015-01-06,-0.17, 1.07, -14.17, 2.10, 1.52, 6.88, repro,
2015-01-07,-1.28, 0.79, -15.54, 2.10, 1.53, 6.89, repro,
2015-01-08,-0.54, -0.55, -14.06, 2.12, 1.53, 6.92, repro,
2015-01-09,-0.60, -0.12, -11.85, 2.16, 1.57, 7.00, repro,
2015-01-10,-0.17, -0.60, -7.79, 2.09, 1.52, 6.86, repro,
2015-01-11,-1.66, -0.23, -12.68, 2.10, 1.52, 6.88, repro,
2015-01-12,-0.28, 0.15, -13.39, 2.11, 1.52, 6.89, repro,
2015-01-13,-0.03, 0.63, -16.32, 2.12, 1.52, 6.90, repro,
2015-01-14,-0.03, -0.15, -13.78, 2.11, 1.52, 6.86, repro,
2015-01-15,0.26, -0.04, -11.27, 2.10, 1.52, 6.91, repro,
2015-01-16,-1.76, -0.91, -6.79, 2.10, 1.52, 6.89, repro,
2015-01-17,0.89, 0.80, -8.70, 2.21, 1.60, 7.24, repro,
2015-01-18,0.41, -0.70, -9.42, 2.18, 1.57, 7.11, repro,
2015-01-19,-1.64, -0.32, -20.87, 2.10, 1.51, 6.84, repro,
2015-01-20,-1.02, 0.55, -11.39, 2.09, 1.51, 6.84, repro,
2015-01-21,-1.46, 0.09, -11.76, 2.09, 1.52, 6.88, repro,
2015-01-22,-2.53, 0.44, -8.71, 2.09, 1.52, 6.86, repro,
2015-01-23,-0.78, -0.69, -15.84, 2.12, 1.56, 7.01, repro,
2015-01-24,-1.89, -0.31, -6.63, 2.11, 1.54, 6.93, repro,
2015-01-25,-1.67, 0.78, -5.53, 2.08, 1.50, 6.78, repro,
2015-01-26,-0.49, 0.46, -8.07, 2.08, 1.52, 6.85, repro,
2015-01-27,-1.86, 0.75, -7.51, 2.09, 1.52, 6.85, repro,
2015-01-28,-0.57, 0.44, -14.92, 2.09, 1.52, 6.85, repro,
2015-01-29,-1.49, 0.74, -14.00, 2.10, 1.51, 6.83, repro,
2015-01-30,0.15, 0.04, -15.63, 2.07, 1.50, 6.76, repro,
2015-01-31,-0.34, 0.18, -10.13, 2.09, 1.51, 6.86, repro,
2015-02-01,-1.37, 0.34, -7.80, 2.09, 1.52, 6.87, repro,
2015-02-02,-0.52, 1.17, -2.23, 2.10, 1.52, 6.90, repro,
2015-02-03,-1.63, -0.33, -6.65, 2.11, 1.50, 6.83, repro,
2015-02-04,-0.46, 0.17, -8.31, 2.10, 1.50, 6.82, repro,
2015-02-05,-0.45, 0.04, -1.76, 2.09, 1.51, 6.80, repro,
2015-02-06,1.18, -0.65, 3.52, 2.12, 1.55, 7.01, repro,
2015-02-07,-0.07, -0.54, -0.12, 2.10, 1.52, 6.88, repro,
2015-02-08,0.97, -0.19, -7.48, 2.10, 1.49, 6.78, repro,
2015-02-09,-1.42, -0.59, -4.70, 2.16, 1.55, 6.99, repro,
2015-02-10,-0.04, 1.11, -16.58, 2.17, 1.55, 6.98, repro,
2015-02-11,-0.65, -0.18, -19.30, 2.16, 1.54, 7.01, repro,
2015-02-12,-1.59, 0.51, -18.32, 2.10, 1.51, 6.86, repro,
2015-02-13,-0.69, 0.42, -17.54, 2.12, 1.51, 6.85, repro,
2015-02-14,-0.92, 0.01, -14.76, 2.12, 1.51, 6.82, repro,
2015-02-15,-0.40, 0.36, -16.69, 2.11, 1.51, 6.82, repro,
2015-02-16,-1.03, 1.02, -16.82, 2.10, 1.51, 6.85, repro,
2015-02-17,-0.23, 0.83, -14.06, 2.11, 1.51, 6.83, repro,
2015-02-18,-1.38, -0.11, -9.10, 2.11, 1.51, 6.82, repro,
2015-02-19,-0.85, 0.40, -17.41, 2.14, 1.53, 6.89, repro,
2015-02-20,0.13, 0.20, -13.14, 2.14, 1.53, 6.89, repro,
2015-02-21,-1.20, 0.14, -13.04, 2.10, 1.50, 6.77, repro,
2015-02-22,0.08, 0.09, -14.16, 2.12, 1.50, 6.83, repro,
2015-02-23,-1.10, 0.24, -12.57, 2.13, 1.51, 6.85, repro,
2015-02-24,-0.45, 0.94, -12.04, 2.11, 1.49, 6.75, repro,
2015-02-25,-0.42, 0.05, -17.61, 2.12, 1.52, 6.88, repro,
2015-02-26,0.25, 1.82, -14.49, 2.11, 1.50, 6.81, repro,
2015-02-27,-0.84, -0.04, -12.51, 2.11, 1.51, 6.84, repro,
2015-02-28,-2.70, -1.14, -3.25, 2.14, 1.51, 6.90, repro,
2015-03-01,-1.87, 0.07, -8.54, 2.12, 1.51, 6.86, repro,
2015-03-02,-0.05, -0.47, -12.61, 2.13, 1.51, 6.88, repro,
2015-03-03,-0.90, -0.14, -10.14, 2.12, 1.51, 6.87, repro,
2015-03-04,-1.13, 0.67, -12.98, 2.11, 1.50, 6.83, repro,
2015-03-05,-2.47, -0.24, -10.38, 2.22, 1.54, 7.12, repro,
2015-03-06,-1.94, 0.67, -11.30, 2.20, 1.53, 7.05, repro,
2015-03-07,-1.77, 0.57, -15.29, 2.12, 1.50, 6.81, repro,
2015-03-08,-0.64, 0.56, -10.33, 2.12, 1.51, 6.83, repro,
2015-03-09,-1.86, 0.19, -7.74, 2.11, 1.50, 6.81, repro,
2015-03-10,-2.61, 0.54, -9.48, 2.13, 1.51, 6.88, repro,
2015-03-11,-0.81, 0.76, -9.49, 2.14, 1.51, 6.87, repro,
2015-03-12,0.49, 1.06, -15.42, 2.15, 1.54, 7.00, repro,
2015-03-13,-1.17, -0.28, -10.77, 2.13, 1.51, 6.86, repro,
2015-03-14,0.63, 0.81, -11.90, 2.12, 1.51, 6.85, repro,
2015-03-15,1.30, 0.39, -12.99, 2.12, 1.50, 6.84, repro,
2015-03-16,-0.90, 0.45, -13.73, 2.20, 1.55, 7.01, repro,
2015-03-17,0.67, 0.83, -18.62, 2.17, 1.53, 6.94, repro,
2015-03-18,-2.30, 0.67, -14.27, 2.13, 1.51, 6.80, repro,
2015-03-19,-1.25, 0.18, -16.25, 2.13, 1.51, 6.83, repro,
2015-03-20,-1.04, 1.16, -13.72, 2.22, 1.57, 7.13, repro,
2015-03-21,-0.97, 0.74, -9.47, 2.14, 1.51, 6.84, repro,
2015-03-22,-0.36, 2.23, -12.86, 2.13, 1.51, 6.84, repro,
2015-03-23,-1.14, 0.01, -19.65, 2.12, 1.51, 6.80, repro,
2015-03-24,-0.98, 0.61, -16.31, 2.12, 1.51, 6.81, repro,
2015-03-25,-1.39, 1.08, -13.94, 2.12, 1.50, 6.79, repro,
2015-03-26,-2.99, 1.48, -18.01, 2.13, 1.51, 6.82, repro,
2015-03-27,-1.87, 0.57, -9.94, 2.18, 1.52, 6.98, repro,
2015-03-28,-1.50, 2.17, -9.80, 2.17, 1.52, 6.94, repro,
2015-03-29,-2.02, 0.14, -9.51, 2.22, 1.54, 7.12, repro,
2015-03-30,-0.34, 0.86, -9.15, 2.22, 1.54, 7.11, repro,
2015-03-31,0.22, -0.92, -17.84, 2.27, 1.58, 7.31, repro,
2015-04-01,-1.64, -0.05, -12.58, 2.16, 1.53, 6.97, repro,
2015-04-02,-0.63, 0.07, -10.39, 2.10, 1.52, 6.81, repro,
2015-04-03,-2.18, 0.80, -15.70, 2.11, 1.51, 6.82, repro,
2015-04-04,-2.28, 0.24, -12.52, 2.12, 1.51, 6.84, repro,
2015-04-05,-0.42, 0.63, -9.59, 2.13, 1.51, 6.84, repro,
2015-04-06,-1.36, 0.76, -10.03, 2.12, 1.51, 6.83, repro,
2015-04-07,-1.82, -0.62, -6.42, 2.11, 1.51, 6.81, repro,
2015-04-08,-3.00, 0.88, -7.58, 2.16, 1.54, 6.93, repro,
2015-04-09,-3.22, -0.25, -6.03, 2.12, 1.51, 6.84, repro,
2015-04-10,-2.34, 0.14, -12.50, 2.19, 1.54, 6.97, repro,
2015-04-11,-2.00, 1.53, -8.52, 2.19, 1.54, 7.00, repro,
2015-04-12,-1.61, 0.15, -11.29, 2.10, 1.50, 6.79, repro,
2015-04-13,-1.64, 0.43, -7.37, 2.17, 1.55, 6.96, repro,
2015-04-14,-1.59, 1.57, -18.60, 2.10, 1.51, 6.82, repro,
2015-04-15,-1.03, 0.06, -14.27, 2.17, 1.57, 7.05, repro,
2015-04-16,-0.66, 0.66, -14.83, 2.17, 1.57, 7.05, repro,
2015-04-17,-1.61, 1.46, -11.91, 2.09, 1.51, 6.82, repro,
2015-04-18,-0.39, -0.34, -12.41, 2.10, 1.50, 6.84, repro,
2015-04-19,-1.79, 1.45, -12.71, 2.11, 1.51, 6.85, repro,
2015-04-20,-2.93, 0.57, -7.08, 2.12, 1.51, 6.90, repro,
2015-04-21,-1.65, 0.10, -5.66, 2.14, 1.51, 6.91, repro,
2015-04-22,-1.01, -0.47, -12.71, 2.11, 1.49, 6.81, repro,
2015-04-23,-1.05, 0.07, -13.72, 2.05, 1.45, 6.64, repro,
2015-04-24,-0.25, 0.41, -15.15, 2.06, 1.46, 6.66, repro,
2015-04-25,0.02, 1.44, -26.60, 2.07, 1.46, 6.68, repro,
