PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VA01
Station name,WestonWineva2011
Begin Date, 2011-11-19
End Date, 2019-06-19
Release Date, 2019-10-03
Reference position, 38.0205554483 North Latitude, -78.0147441822 East Longitude, 111.39911 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-21,0.68, -1.78, -13.37, 1.88, 1.63, 7.34, repro,
2013-11-22,1.51, -0.93, -11.90, 1.87, 1.61, 7.26, repro,
2013-11-23,1.25, -0.54, -8.92, 1.88, 1.62, 7.30, repro,
2013-11-24,-0.36, 1.18, -1.71, 1.87, 1.62, 7.33, repro,
2013-11-25,0.54, -1.09, -16.23, 1.93, 1.65, 7.44, repro,
2013-11-26,1.02, -1.19, -19.96, 1.93, 1.65, 7.43, repro,
2013-11-27,0.11, -1.07, -14.46, 1.89, 1.63, 7.35, repro,
2013-11-28,0.89, -1.60, -13.82, 1.89, 1.60, 7.28, repro,
2013-11-29,1.34, -1.95, -15.56, 1.87, 1.61, 7.28, repro,
2013-11-30,1.39, -1.13, -17.82, 1.87, 1.62, 7.35, repro,
2013-12-01,2.35, -0.32, -12.58, 1.88, 1.62, 7.33, repro,
2013-12-03,2.21, -1.23, -12.02, 1.90, 1.65, 7.49, repro,
2013-12-04,1.74, -0.31, -9.44, 1.86, 1.61, 7.31, repro,
2013-12-05,1.13, -0.47, -9.58, 1.89, 1.66, 7.51, repro,
2013-12-06,4.07, -0.05, -15.64, 1.94, 1.68, 7.64, repro,
2013-12-07,2.68, -2.01, -11.12, 1.83, 1.58, 7.14, repro,
2013-12-08,2.42, -0.95, -13.25, 1.87, 1.61, 7.31, repro,
2013-12-09,-1.69, -4.63, -78.63, 1.95, 1.73, 7.94, repro,
2013-12-10,1.11, -0.84, -18.73, 1.91, 1.66, 7.54, repro,
2013-12-11,1.07, -1.68, -13.96, 1.84, 1.59, 7.17, repro,
2013-12-12,0.79, -0.63, -13.27, 1.92, 1.63, 7.33, repro,
2013-12-13,1.61, -2.18, -15.27, 1.86, 1.58, 7.18, repro,
2013-12-14,1.88, -1.68, -16.03, 1.83, 1.57, 7.13, repro,
2013-12-15,0.98, -1.44, -6.97, 1.83, 1.57, 7.11, repro,
2013-12-16,1.09, -0.67, -6.65, 1.88, 1.62, 7.33, repro,
2013-12-17,0.71, 0.08, -3.01, 1.90, 1.63, 7.42, repro,
2013-12-18,0.53, 0.21, -9.70, 1.89, 1.61, 7.34, repro,
2013-12-19,0.48, -0.21, -7.28, 1.94, 1.66, 7.51, repro,
2013-12-20,2.50, -1.64, -10.25, 1.90, 1.63, 7.43, repro,
2013-12-21,1.38, -0.42, -4.80, 2.07, 1.86, 8.16, repro,
2013-12-22,1.38, 0.85, -10.31, 1.92, 1.64, 7.51, repro,
2013-12-23,2.39, -0.05, -18.65, 1.89, 1.62, 7.38, repro,
2013-12-24,0.82, -0.78, -13.31, 1.92, 1.63, 7.42, repro,
2013-12-25,0.62, 0.09, -9.22, 2.05, 1.72, 7.84, repro,
2013-12-26,0.90, -0.37, -10.53, 1.87, 1.61, 7.30, repro,
2013-12-27,0.95, 0.08, -10.36, 1.91, 1.64, 7.43, repro,
2013-12-28,0.21, -0.59, -13.31, 2.00, 1.67, 7.52, repro,
2013-12-29,0.80, -1.89, -10.93, 2.02, 1.68, 7.61, repro,
2013-12-30,2.47, -1.46, -16.18, 1.99, 1.68, 7.53, repro,
2013-12-31,2.14, -1.39, -14.89, 1.93, 1.65, 7.45, repro,
2014-01-01,1.90, -1.79, -10.52, 1.94, 1.66, 7.44, repro,
2014-01-02,1.55, 0.07, -10.42, 1.99, 1.68, 7.54, repro,
2014-01-03,2.47, -2.32, -16.54, 1.94, 1.65, 7.39, repro,
2014-01-04,0.54, -0.54, -10.05, 1.91, 1.64, 7.38, repro,
2014-01-05,0.25, 0.65, -17.40, 1.89, 1.64, 7.34, repro,
2014-01-06,-0.52, 0.64, -8.54, 1.91, 1.64, 7.40, repro,
2014-01-07,-0.06, -2.35, -18.14, 1.92, 1.66, 7.43, repro,
2014-01-08,0.51, -0.18, -13.03, 1.88, 1.62, 7.32, repro,
2014-01-09,-0.02, -0.43, -13.58, 1.91, 1.63, 7.51, repro,
2014-01-10,-0.34, -0.06, -17.39, 1.95, 1.65, 7.64, repro,
2014-01-11,0.89, 0.58, -12.54, 1.92, 1.66, 7.51, repro,
2014-01-12,-0.37, -0.64, -7.94, 1.89, 1.62, 7.35, repro,
2014-01-13,-0.76, -0.24, -9.08, 1.94, 1.65, 7.47, repro,
2014-01-14,0.68, 0.30, -9.33, 1.92, 1.63, 7.44, repro,
2014-01-15,0.25, -0.91, -9.08, 1.91, 1.63, 7.41, repro,
2014-01-16,1.96, -1.41, -15.51, 1.94, 1.66, 7.50, repro,
2014-01-17,0.99, -0.51, -2.49, 1.98, 1.68, 7.61, repro,
2014-01-18,0.57, -1.91, -5.73, 1.88, 1.62, 7.31, repro,
2014-01-19,0.51, 0.30, -7.84, 1.96, 1.67, 7.51, repro,
2014-01-20,-0.11, -1.21, -0.34, 1.92, 1.65, 7.42, repro,
2014-01-21,0.91, -0.47, -2.29, 1.88, 1.61, 7.25, repro,
2014-01-22,0.36, -0.48, -12.05, 1.95, 1.67, 7.48, repro,
2014-01-23,0.94, -1.40, -9.38, 1.90, 1.64, 7.35, repro,
2014-01-24,1.22, -0.23, -17.54, 1.99, 1.70, 7.55, repro,
2014-01-25,0.85, 0.40, -0.48, 1.99, 1.71, 7.60, repro,
2014-01-26,-0.31, -0.32, 1.02, 1.98, 1.67, 7.49, repro,
2014-01-27,1.19, -0.59, -9.52, 1.97, 1.70, 7.65, repro,
2014-01-28,1.76, -0.60, -10.07, 1.97, 1.67, 7.52, repro,
2014-01-29,0.49, -0.97, -11.15, 1.93, 1.65, 7.43, repro,
2014-01-30,0.74, -0.47, -5.44, 1.94, 1.65, 7.45, repro,
2014-01-31,0.76, -0.43, -6.18, 1.94, 1.64, 7.42, repro,
2014-02-01,0.89, 0.02, 0.67, 1.96, 1.66, 7.46, repro,
2014-02-02,0.06, -1.55, -3.29, 2.00, 1.68, 7.53, repro,
2014-02-03,0.36, 0.49, -10.75, 2.12, 1.77, 7.93, repro,
2014-02-04,2.00, 0.25, -9.90, 1.95, 1.65, 7.46, repro,
2014-02-05,2.04, 0.61, -19.39, 1.94, 1.67, 7.47, repro,
2014-02-06,1.40, -0.39, -5.48, 1.91, 1.62, 7.36, repro,
2014-02-07,1.62, -0.43, -12.94, 2.02, 1.68, 7.63, repro,
2014-02-08,1.51, -0.19, -8.73, 1.92, 1.64, 7.42, repro,
2014-02-09,2.03, -0.33, -9.62, 1.92, 1.66, 7.54, repro,
2014-02-10,1.31, 0.46, -10.69, 1.97, 1.66, 7.56, repro,
2014-02-11,1.20, -0.41, -11.51, 2.00, 1.72, 7.77, repro,
2014-02-12,-0.11, 0.59, -8.99, 1.93, 1.64, 7.45, repro,
2014-02-13,0.23, -1.37, -23.53, 1.95, 1.67, 7.58, repro,
2014-02-14,2.30, 1.79, -19.08, 1.90, 1.67, 7.52, repro,
2014-02-15,2.01, -0.49, -11.53, 1.92, 1.63, 7.38, repro,
2014-02-16,0.99, -0.37, -6.74, 1.94, 1.65, 7.49, repro,
2014-02-17,0.91, -1.39, -11.79, 2.07, 1.75, 7.94, repro,
2014-02-18,0.85, -0.41, -13.55, 2.03, 1.68, 7.76, repro,
2014-02-19,3.15, -1.57, -12.73, 1.97, 1.64, 7.61, repro,
2014-02-20,1.21, -0.18, -10.29, 1.92, 1.62, 7.35, repro,
2014-02-21,3.10, -0.74, -3.93, 1.89, 1.63, 7.38, repro,
2014-02-22,0.91, -0.68, -6.59, 1.93, 1.65, 7.45, repro,
2014-02-23,1.72, 0.20, -2.84, 2.07, 1.83, 8.01, repro,
2014-02-24,1.20, -1.26, -6.24, 1.87, 1.61, 7.24, repro,
2014-02-25,1.95, -0.86, -7.85, 1.96, 1.78, 7.71, repro,
2014-02-26,1.56, 0.81, -6.45, 1.97, 1.68, 7.54, repro,
2014-02-27,2.06, 0.56, -8.66, 1.99, 1.67, 7.57, repro,
2014-02-28,0.35, -0.30, -8.49, 2.05, 1.74, 7.86, repro,
2014-03-01,0.62, -0.04, -12.90, 1.94, 1.68, 7.55, repro,
2014-03-02,1.25, -1.91, -10.95, 1.87, 1.60, 7.25, repro,
2014-03-03,2.13, -0.62, -14.37, 2.02, 1.80, 7.98, repro,
2014-03-04,1.64, -0.47, -16.68, 2.02, 1.73, 7.83, repro,
2014-03-05,1.27, -0.40, -12.34, 2.06, 1.73, 7.78, repro,
2014-03-06,1.00, -1.48, -11.78, 1.90, 1.64, 7.38, repro,
2014-03-07,-0.30, -1.55, -1.70, 2.09, 1.89, 8.45, repro,
2014-03-08,2.23, -0.83, -12.19, 2.00, 1.69, 7.76, repro,
2014-03-09,1.66, -1.05, -11.04, 1.90, 1.64, 7.40, repro,
2014-03-10,0.84, -1.27, -4.09, 1.90, 1.63, 7.34, repro,
2014-03-11,1.48, -0.72, -1.39, 1.90, 1.63, 7.34, repro,
2014-03-12,0.16, -0.46, -3.49, 1.95, 1.70, 7.48, repro,
2014-03-13,0.55, -1.53, -7.06, 1.90, 1.62, 7.31, repro,
2014-03-14,1.38, 0.34, -8.59, 1.92, 1.63, 7.37, repro,
2014-03-15,2.23, -1.52, -5.96, 1.93, 1.65, 7.37, repro,
2014-03-16,1.96, -0.33, -16.81, 1.86, 1.61, 7.21, repro,
2014-03-17,1.53, 0.89, -15.24, 1.86, 1.60, 7.20, repro,
2014-03-18,1.14, -0.12, -8.85, 1.86, 1.60, 7.21, repro,
2014-03-19,0.69, -0.85, -17.55, 1.87, 1.61, 7.28, repro,
2014-03-20,1.00, 0.54, -11.48, 1.89, 1.66, 7.39, repro,
2014-03-21,0.86, -1.25, -8.77, 1.91, 1.64, 7.41, repro,
2014-03-22,0.93, -0.37, -4.79, 1.87, 1.62, 7.26, repro,
2014-03-23,-0.24, -0.48, -12.84, 1.87, 1.61, 7.24, repro,
2014-03-24,0.33, -1.29, -13.18, 1.89, 1.63, 7.37, repro,
2014-03-25,3.77, 0.18, -22.45, 1.93, 1.67, 7.45, repro,
2014-03-26,1.52, -3.28, -23.84, 1.88, 1.63, 7.31, repro,
2014-03-27,1.39, 0.26, -14.37, 1.92, 1.64, 7.37, repro,
2014-03-28,1.45, -0.44, -11.64, 1.91, 1.64, 7.39, repro,
2014-03-29,0.91, -0.24, -21.02, 1.92, 1.70, 7.52, repro,
2014-03-30,2.20, -0.57, -14.04, 1.92, 1.65, 7.45, repro,
2014-03-31,0.46, 1.23, -14.00, 1.93, 1.65, 7.48, repro,
2014-04-01,1.22, -0.20, -10.49, 1.97, 1.72, 7.63, repro,
2014-04-02,1.30, -0.65, -11.21, 1.89, 1.63, 7.32, repro,
2014-04-03,0.95, -0.28, -16.66, 1.94, 1.67, 7.55, repro,
2014-04-04,1.14, 0.48, -13.78, 1.97, 1.70, 7.58, repro,
2014-04-05,0.69, -0.18, -13.20, 1.97, 1.67, 7.57, repro,
2014-04-06,-0.07, -0.71, -14.48, 1.98, 1.74, 7.69, repro,
2014-04-07,1.13, -0.43, -18.66, 1.95, 1.68, 7.54, repro,
2014-04-08,1.41, -1.98, -9.98, 1.97, 1.70, 7.65, repro,
2014-04-09,1.75, -1.50, -10.30, 1.95, 1.67, 7.49, repro,
2014-04-10,1.34, -0.71, -9.70, 1.97, 1.72, 7.76, repro,
2014-04-11,1.41, -1.37, -4.61, 1.98, 1.71, 7.75, repro,
2014-04-12,1.21, -1.46, -14.30, 1.95, 1.66, 7.47, repro,
2014-04-13,1.44, -0.94, -10.43, 1.95, 1.67, 7.50, repro,
2014-04-14,2.26, -1.33, -4.44, 1.95, 1.67, 7.50, repro,
2014-04-15,2.42, -1.98, -12.92, 1.98, 1.74, 7.69, repro,
2014-04-16,0.58, -2.14, -18.17, 2.04, 1.88, 8.15, repro,
2014-04-17,0.40, -0.31, -20.01, 1.96, 1.67, 7.49, repro,
2014-04-18,0.85, -0.86, -22.88, 1.96, 1.68, 7.51, repro,
2014-04-19,1.06, -1.03, -8.15, 1.94, 1.65, 7.40, repro,
2014-04-20,1.42, -0.87, -11.63, 1.95, 1.67, 7.47, repro,
2014-04-21,1.21, -1.37, -6.82, 1.97, 1.73, 7.74, repro,
2014-04-22,0.33, -1.23, -4.22, 1.93, 1.66, 7.41, repro,
2014-04-23,-0.68, 1.50, 0.13, 1.95, 1.66, 7.47, repro,
2014-04-24,1.53, -0.60, -3.00, 1.93, 1.66, 7.42, repro,
2014-04-25,1.72, -1.10, -3.22, 1.93, 1.65, 7.40, repro,
2014-04-26,1.74, 0.06, -6.32, 1.93, 1.69, 7.45, repro,
2014-04-27,0.19, 0.21, -3.91, 1.90, 1.64, 7.35, repro,
2014-04-28,1.20, 0.01, -10.05, 1.91, 1.68, 7.46, repro,
2014-04-29,-0.70, 0.49, -14.70, 1.92, 1.70, 7.57, repro,
2014-04-30,0.36, -1.90, -11.17, 1.98, 1.73, 7.75, repro,
2014-05-01,2.94, -0.38, -5.98, 1.95, 1.70, 7.43, repro,
2014-05-02,-0.11, 0.04, 0.01, 1.94, 1.69, 7.51, repro,
2014-05-03,0.86, 0.25, -4.76, 1.88, 1.62, 7.18, repro,
2014-05-04,1.79, -0.18, -2.39, 1.91, 1.70, 7.42, repro,
2014-05-05,1.14, -0.31, -6.45, 1.89, 1.63, 7.30, repro,
2014-05-06,1.63, -0.78, -5.38, 1.91, 1.64, 7.30, repro,
2014-05-07,-0.03, -0.02, -8.59, 1.92, 1.64, 7.33, repro,
2014-05-08,1.17, -0.39, -11.08, 1.96, 1.66, 7.38, repro,
2014-05-09,1.80, -0.44, -5.88, 1.92, 1.66, 7.32, repro,
2014-05-10,1.03, -0.56, -7.27, 1.88, 1.64, 7.28, repro,
2014-05-11,0.36, -0.49, -8.17, 1.91, 1.64, 7.35, repro,
2014-05-12,0.05, -1.32, -8.96, 1.90, 1.64, 7.27, repro,
2014-05-13,0.48, 0.34, -4.33, 1.92, 1.65, 7.34, repro,
2014-05-14,-0.73, -0.65, -17.66, 2.01, 1.74, 7.73, repro,
2014-05-15,-0.02, -0.61, -11.97, 1.95, 1.67, 7.42, repro,
2014-05-16,0.23, -1.06, -15.22, 1.92, 1.66, 7.41, repro,
2014-05-17,0.04, -0.87, -5.58, 1.89, 1.61, 7.19, repro,
2014-05-18,0.10, -0.72, -6.18, 1.88, 1.63, 7.25, repro,
2014-05-19,0.54, -1.12, -6.88, 1.89, 1.63, 7.23, repro,
2014-05-20,2.85, -2.48, -5.14, 1.94, 1.68, 7.38, repro,
2014-05-21,0.41, -1.50, -10.27, 1.91, 1.67, 7.38, repro,
2014-05-22,0.10, -2.57, -15.08, 2.14, 1.80, 8.27, repro,
2014-05-23,-0.24, -0.13, -9.84, 1.89, 1.64, 7.30, repro,
2014-05-24,0.79, -1.37, -3.00, 1.88, 1.65, 7.34, repro,
2014-05-25,2.07, -1.31, -12.35, 1.88, 1.64, 7.30, repro,
2014-05-26,1.74, -0.94, -6.16, 1.92, 1.64, 7.35, repro,
2014-05-27,2.69, -0.86, -22.49, 1.93, 1.70, 7.47, repro,
2014-05-28,0.07, 0.13, -16.33, 2.08, 1.77, 7.81, repro,
2014-05-29,1.25, 0.06, -16.53, 1.91, 1.66, 7.39, repro,
2014-05-30,-0.77, -1.51, -9.45, 1.92, 1.67, 7.39, repro,
2014-05-31,2.50, -1.78, -11.59, 1.91, 1.66, 7.36, repro,
2014-06-01,1.21, -1.18, -7.18, 1.94, 1.69, 7.42, repro,
2014-06-02,1.63, -1.56, -6.97, 1.93, 1.69, 7.40, repro,
2014-06-03,1.02, -0.53, -1.88, 1.94, 1.68, 7.40, repro,
2014-06-04,0.66, -0.28, 1.01, 1.96, 1.70, 7.50, repro,
2014-06-05,0.13, 0.99, -2.04, 1.96, 1.73, 7.59, repro,
2014-06-06,0.27, -1.54, -3.67, 1.91, 1.65, 7.29, repro,
2014-06-07,1.20, -0.38, -2.84, 1.92, 1.68, 7.34, repro,
2014-06-08,2.41, -0.77, -3.05, 1.93, 1.69, 7.38, repro,
2014-06-09,-0.47, -2.50, 2.05, 1.95, 1.70, 7.51, repro,
2014-06-10,0.23, -0.10, 5.48, 1.98, 1.72, 7.63, repro,
2014-06-11,0.85, -1.17, -7.64, 1.98, 1.70, 7.51, repro,
2014-06-12,-0.17, -2.36, -25.00, 1.98, 1.76, 7.81, repro,
2014-06-13,2.47, 0.74, -0.64, 2.23, 1.96, 9.03, repro,
2014-06-14,-2.45, -0.03, -0.43, 1.92, 1.66, 7.39, repro,
2014-06-15,0.22, -0.03, -7.32, 1.89, 1.66, 7.29, repro,
2014-06-16,4.17, -0.17, -9.85, 1.91, 1.65, 7.37, repro,
2014-06-17,0.57, -0.14, 0.11, 1.89, 1.65, 7.33, repro,
2014-06-18,-0.30, -1.81, -1.43, 2.39, 2.03, 8.92, repro,
2014-06-19,1.60, -0.50, -10.05, 1.98, 1.69, 7.68, repro,
2014-06-20,0.87, -0.62, -9.93, 1.97, 1.73, 7.67, repro,
2014-06-21,-0.48, 1.70, -2.55, 1.90, 1.68, 7.36, repro,
2014-06-22,1.73, -0.27, 0.71, 1.89, 1.68, 7.40, repro,
2014-06-23,0.61, 0.70, -3.86, 1.86, 1.64, 7.20, repro,
2014-06-24,1.26, -0.51, 2.84, 1.85, 1.64, 7.20, repro,
2014-06-25,1.71, 1.00, -6.47, 1.94, 1.73, 7.49, repro,
2014-06-26,1.60, 0.00, -5.80, 1.89, 1.68, 7.38, repro,
2014-06-27,0.83, -1.17, -4.96, 1.89, 1.69, 7.43, repro,
2014-06-28,0.63, -0.33, -9.62, 1.86, 1.65, 7.27, repro,
2014-06-29,0.71, 0.23, -3.42, 1.84, 1.60, 7.07, repro,
2014-06-30,1.00, -0.10, -2.18, 1.87, 1.62, 7.13, repro,
2014-07-01,0.65, 0.46, -2.47, 1.89, 1.65, 7.21, repro,
2014-07-02,1.14, -0.80, 0.06, 1.90, 1.66, 7.33, repro,
2014-07-03,-2.39, 0.77, -4.14, 2.09, 1.84, 8.16, repro,
2014-07-04,-0.03, -1.43, -0.55, 1.87, 1.63, 7.18, repro,
2014-07-05,2.21, 1.06, -2.81, 1.83, 1.60, 7.02, repro,
2014-07-06,0.74, 0.03, -3.15, 1.85, 1.61, 7.17, repro,
2014-07-07,0.53, 0.13, 3.92, 1.89, 1.64, 7.25, repro,
2014-07-08,-0.04, -0.80, 3.41, 1.87, 1.63, 7.22, repro,
2014-07-09,-0.14, 0.38, -2.88, 1.94, 1.71, 7.56, repro,
2014-07-10,1.02, 0.28, -6.69, 1.92, 1.65, 7.29, repro,
2014-07-11,3.33, -0.32, -1.19, 1.85, 1.64, 7.16, repro,
2014-07-12,2.08, -0.04, -7.37, 1.91, 1.67, 7.27, repro,
2014-07-13,2.44, -0.68, -2.88, 1.93, 1.68, 7.36, repro,
2014-07-14,1.08, -1.25, 5.32, 2.07, 1.86, 8.06, repro,
2014-07-15,0.99, -0.32, 5.06, 1.96, 1.70, 7.51, repro,
2014-07-16,4.18, -0.94, -5.62, 1.90, 1.68, 7.32, repro,
2014-07-17,1.85, 0.60, 3.20, 1.86, 1.67, 7.29, repro,
2014-07-18,1.68, -1.20, -1.48, 1.87, 1.65, 7.17, repro,
2014-07-19,2.22, -0.11, -5.89, 1.84, 1.63, 7.16, repro,
2014-07-20,1.96, 0.45, -3.08, 1.83, 1.62, 7.09, repro,
2014-07-21,2.46, -0.40, -6.27, 1.86, 1.66, 7.21, repro,
2014-07-22,2.38, -0.04, -5.71, 1.86, 1.65, 7.23, repro,
2014-07-23,1.83, -0.26, -6.04, 1.86, 1.67, 7.27, repro,
2014-07-24,1.64, 4.16, 4.81, 2.07, 2.04, 8.32, repro,
2014-07-25,1.37, -0.09, -1.97, 1.86, 1.66, 7.24, repro,
2014-07-26,0.95, 0.64, 0.27, 1.86, 1.65, 7.19, repro,
2014-07-27,3.31, 0.51, 6.58, 1.89, 1.67, 7.35, repro,
2014-07-28,0.74, -1.58, -0.51, 1.89, 1.69, 7.38, repro,
2014-07-29,1.02, 0.49, 1.57, 1.88, 1.65, 7.24, repro,
2014-07-30,1.05, 0.78, -0.02, 1.85, 1.64, 7.11, repro,
2014-07-31,2.79, 0.26, 0.20, 1.93, 1.75, 7.65, repro,
2014-08-01,0.87, 0.96, -1.87, 1.88, 1.66, 7.20, repro,
2014-08-02,0.77, -0.26, -0.76, 1.88, 1.66, 7.22, repro,
2014-08-03,1.17, -0.53, -1.06, 1.96, 1.70, 7.40, repro,
2014-08-04,2.12, -0.13, -9.47, 1.85, 1.64, 7.12, repro,
2014-08-05,2.62, 0.31, -4.35, 1.86, 1.65, 7.19, repro,
2014-08-06,-0.64, -0.30, 9.17, 2.07, 1.76, 7.60, repro,
2014-08-07,1.81, 0.03, -2.66, 1.89, 1.67, 7.34, repro,
2014-08-08,0.85, 0.83, -3.02, 1.94, 1.72, 7.74, repro,
2014-08-09,1.00, -1.34, -8.53, 1.88, 1.65, 7.31, repro,
2014-08-10,1.94, 0.45, -4.44, 1.85, 1.65, 7.16, repro,
2014-08-11,0.98, 0.50, 1.17, 1.87, 1.66, 7.22, repro,
2014-08-12,0.13, 1.03, -4.94, 1.94, 1.71, 7.48, repro,
2014-08-13,1.79, -1.02, 0.53, 1.96, 1.82, 7.76, repro,
2014-08-14,-0.46, 0.65, -4.46, 1.93, 1.73, 7.44, repro,
2014-08-15,1.28, 1.53, 1.85, 1.90, 1.69, 7.27, repro,
2014-08-16,1.54, 0.33, -9.05, 1.88, 1.68, 7.26, repro,
2014-08-17,0.60, -0.65, 4.92, 1.85, 1.64, 7.10, repro,
2014-08-18,0.81, 1.02, -1.19, 1.88, 1.70, 7.40, repro,
2014-08-19,-0.46, 0.20, 2.97, 1.89, 1.73, 7.46, repro,
2014-08-20,1.06, 1.88, -9.46, 2.44, 2.38, 10.19, repro,
2014-08-21,2.95, 1.09, 0.99, 2.01, 1.74, 7.60, repro,
2014-08-22,0.13, 0.83, 0.14, 1.89, 1.67, 7.31, repro,
2014-08-23,0.17, 0.73, 8.79, 1.89, 1.66, 7.27, repro,
2014-08-24,1.98, -0.06, -6.76, 1.87, 1.66, 7.26, repro,
2014-08-25,1.47, 0.44, -5.37, 1.89, 1.66, 7.32, repro,
2014-08-26,2.46, 0.35, -11.47, 1.88, 1.67, 7.31, repro,
2014-08-27,0.48, 1.80, 0.72, 1.89, 1.67, 7.34, repro,
2014-08-28,0.89, 1.18, 7.49, 1.88, 1.66, 7.30, repro,
2014-08-29,3.24, 1.58, 3.52, 1.87, 1.65, 7.24, repro,
2014-08-30,1.31, 1.95, 3.17, 1.87, 1.66, 7.27, repro,
2014-08-31,1.69, 0.54, -7.65, 1.92, 1.72, 7.64, repro,
2014-09-01,-1.55, 1.02, -1.61, 2.07, 1.77, 7.79, repro,
2014-09-02,1.47, 0.44, 0.05, 1.90, 1.68, 7.39, repro,
2014-09-03,1.56, -0.37, -5.84, 1.90, 1.67, 7.38, repro,
2014-09-04,2.72, 2.12, -2.26, 1.98, 1.74, 7.67, repro,
2014-09-05,2.13, 0.03, -11.11, 1.90, 1.67, 7.36, repro,
2014-09-06,1.31, 0.44, -1.08, 1.90, 1.67, 7.35, repro,
2014-09-07,2.62, -0.05, -9.55, 1.89, 1.66, 7.31, repro,
2014-09-08,1.70, 0.22, -0.86, 1.84, 1.63, 7.16, repro,
2014-09-09,0.61, 0.88, -3.63, 1.87, 1.65, 7.21, repro,
2014-09-10,0.02, 0.61, -0.89, 1.88, 1.66, 7.28, repro,
2014-09-11,1.35, 1.92, -0.42, 1.90, 1.68, 7.37, repro,
2014-09-12,1.45, -0.11, -2.04, 1.85, 1.63, 7.14, repro,
2014-09-13,1.21, 1.59, -1.08, 1.86, 1.65, 7.25, repro,
2014-09-14,1.71, -0.44, 0.54, 1.85, 1.63, 7.12, repro,
2014-09-15,0.51, 0.60, 1.39, 1.85, 1.64, 7.18, repro,
2014-09-16,0.98, 0.59, -0.52, 1.87, 1.63, 7.19, repro,
2014-09-17,0.97, 1.39, -1.45, 1.87, 1.64, 7.20, repro,
2014-09-18,2.22, 1.29, -3.22, 1.86, 1.66, 7.25, repro,
2014-09-19,0.51, 1.72, -2.83, 1.87, 1.65, 7.20, repro,
2014-09-20,0.92, 0.71, -1.05, 1.85, 1.62, 7.09, repro,
2014-09-21,-0.38, 1.97, -6.34, 1.87, 1.63, 7.18, repro,
2014-09-22,0.52, -1.01, 6.85, 1.93, 1.69, 7.42, repro,
2014-09-23,0.98, 0.63, 0.65, 1.86, 1.61, 7.12, repro,
2014-09-24,-1.52, 1.29, -4.48, 1.87, 1.63, 7.19, repro,
2014-09-25,0.24, 0.71, -9.07, 1.85, 1.62, 7.09, repro,
2014-09-26,0.92, 0.98, -11.34, 1.86, 1.62, 7.16, repro,
2014-09-27,-0.15, 1.17, -3.06, 1.90, 1.66, 7.27, repro,
2014-09-28,-0.76, 0.26, -5.22, 1.87, 1.62, 7.18, repro,
2014-09-29,0.02, 0.09, -2.12, 1.85, 1.62, 7.14, repro,
2014-09-30,-0.32, 0.61, -1.17, 1.86, 1.62, 7.14, repro,
2014-10-01,1.12, 2.32, -2.97, 1.86, 1.62, 7.10, repro,
2014-10-02,0.50, 1.49, -6.32, 1.95, 1.73, 7.46, repro,
2014-10-03,0.87, 2.18, -5.30, 1.88, 1.62, 7.20, repro,
2014-10-04,0.70, 2.39, 1.09, 1.93, 1.65, 7.46, repro,
2014-10-05,-0.42, 1.21, 5.24, 1.86, 1.61, 7.10, repro,
2014-10-06,0.25, 1.47, 0.74, 1.86, 1.60, 7.11, repro,
2014-10-07,1.59, 1.26, 2.20, 1.87, 1.61, 7.15, repro,
2014-10-08,0.56, -0.58, -1.68, 1.93, 1.67, 7.43, repro,
2014-10-09,0.43, -1.15, -3.08, 1.92, 1.67, 7.40, repro,
2014-10-10,-0.05, 1.39, -1.27, 1.89, 1.65, 7.32, repro,
2014-10-11,2.66, 0.51, -4.05, 1.88, 1.61, 7.24, repro,
2014-10-12,0.62, 0.76, -3.35, 1.90, 1.65, 7.32, repro,
2014-10-13,2.19, 0.59, -0.79, 1.92, 1.64, 7.38, repro,
2014-10-14,-0.85, 2.37, 9.27, 1.94, 1.67, 7.53, repro,
2014-10-15,4.33, -0.12, 5.76, 1.94, 1.66, 7.58, repro,
2014-10-16,1.35, -0.37, 0.61, 1.86, 1.60, 7.16, repro,
2014-10-17,-0.00, 1.09, 2.53, 1.87, 1.58, 7.14, repro,
2014-10-18,0.55, 1.10, -0.11, 1.89, 1.58, 7.18, repro,
2014-10-19,1.88, 0.91, -4.47, 1.95, 1.67, 7.55, repro,
2014-10-20,-0.10, 1.05, 2.13, 1.89, 1.59, 7.19, repro,
2014-10-21,0.10, 0.28, 0.98, 1.95, 1.68, 7.60, repro,
2014-10-22,1.54, 0.46, -7.40, 1.95, 1.67, 7.52, repro,
2014-10-23,1.52, 0.71, 6.10, 1.87, 1.58, 7.13, repro,
2014-10-24,1.22, 1.22, -1.46, 1.92, 1.61, 7.27, repro,
2014-10-25,1.66, 0.22, -0.11, 1.88, 1.57, 7.13, repro,
2014-10-26,3.49, -2.44, 3.15, 1.93, 1.62, 7.33, repro,
2014-10-27,0.91, 1.25, -1.43, 1.94, 1.64, 7.33, repro,
2014-10-28,1.59, 0.61, 0.17, 1.95, 1.63, 7.35, repro,
2014-10-29,-1.40, 1.73, 8.27, 1.88, 1.56, 7.10, repro,
2014-10-30,0.14, 1.14, -2.60, 1.88, 1.56, 7.05, repro,
