PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CTPU
Station name,Putnam
Begin Date, 2005-06-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.8997006535 North Latitude, -71.8891395045 East Longitude, 55.88464 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-17,-0.61, 4.46, -4.69, 2.00, 1.63, 7.21, repro,
2013-03-18,0.55, 3.38, -2.53, 1.96, 1.60, 7.05, repro,
2013-03-19,0.24, 2.25, -7.84, 1.96, 1.58, 6.98, repro,
2013-03-20,0.38, 4.30, 0.04, 2.03, 1.66, 7.21, repro,
2013-03-21,-0.91, 5.47, 0.45, 2.04, 1.67, 7.26, repro,
2013-03-22,-0.20, 5.30, -0.01, 2.03, 1.67, 7.29, repro,
2013-03-23,0.48, 4.28, 3.41, 1.95, 1.56, 6.92, repro,
2013-03-24,0.27, 4.31, -3.73, 2.01, 1.59, 7.05, repro,
2013-03-25,-1.02, 4.51, -3.85, 1.99, 1.60, 7.01, repro,
2013-03-26,0.12, 4.37, -0.97, 1.95, 1.58, 6.97, repro,
2013-03-27,0.85, 4.35, -3.87, 1.95, 1.58, 7.04, repro,
2013-03-28,2.11, 4.56, -3.37, 2.05, 1.62, 7.30, repro,
2013-03-29,0.09, 4.58, -8.67, 2.00, 1.58, 7.14, repro,
2013-03-30,0.10, 3.90, -8.31, 2.01, 1.59, 7.13, repro,
2013-03-31,-1.32, 3.93, -2.86, 1.99, 1.58, 7.12, repro,
2013-04-01,-2.46, 3.27, 4.96, 2.02, 1.60, 7.26, repro,
2013-04-02,-0.52, 4.63, -2.83, 1.99, 1.59, 7.17, repro,
2013-04-03,-0.62, 5.03, -3.79, 1.99, 1.57, 7.08, repro,
2013-04-04,-0.24, 4.65, -6.10, 2.04, 1.61, 7.31, repro,
2013-04-05,-0.97, 4.93, -4.25, 1.99, 1.58, 7.13, repro,
2013-04-06,-1.04, 4.33, 1.51, 2.01, 1.60, 7.26, repro,
2013-04-07,0.28, 4.24, 0.94, 1.99, 1.60, 7.22, repro,
2013-04-08,-0.03, 5.84, -2.20, 2.06, 1.66, 7.42, repro,
2013-04-09,-1.10, 3.46, 2.46, 2.01, 1.59, 7.20, repro,
2013-04-10,-0.28, 4.56, -1.03, 2.04, 1.63, 7.36, repro,
2013-04-11,-1.45, 4.46, 6.94, 2.10, 1.63, 7.40, repro,
2013-04-12,-0.95, 5.29, -8.04, 2.13, 1.68, 7.53, repro,
2013-04-13,-0.52, 5.65, -4.40, 2.02, 1.61, 7.28, repro,
2013-04-14,0.46, 6.13, -6.83, 2.02, 1.58, 7.16, repro,
2013-04-15,-1.02, 4.02, -2.68, 2.02, 1.59, 7.17, repro,
2013-04-16,-0.43, 4.65, -8.70, 2.03, 1.60, 7.25, repro,
2013-04-17,0.89, 3.59, -4.66, 2.03, 1.62, 7.28, repro,
2013-04-18,-0.73, 5.12, -2.93, 2.04, 1.61, 7.34, repro,
2013-04-19,1.50, 5.80, -0.60, 2.08, 1.62, 7.43, repro,
2013-04-20,-0.13, 2.64, 2.77, 2.03, 1.61, 7.24, repro,
2013-04-21,-0.78, 3.91, -12.04, 2.03, 1.60, 7.22, repro,
2013-04-22,-0.21, 3.61, -14.00, 2.02, 1.59, 7.19, repro,
2013-04-23,-0.30, 4.67, -14.54, 2.02, 1.60, 7.23, repro,
2013-04-24,-0.01, 3.60, -8.82, 2.04, 1.61, 7.27, repro,
2013-04-25,1.16, 3.53, -3.45, 2.11, 1.66, 7.56, repro,
2013-04-26,-0.73, 3.80, -10.28, 2.03, 1.59, 7.20, repro,
2013-04-27,-0.49, 4.22, -11.75, 2.02, 1.60, 7.20, repro,
2013-04-28,-0.50, 4.84, -4.33, 2.00, 1.60, 7.16, repro,
2013-04-29,-0.82, 3.96, 1.85, 2.01, 1.61, 7.23, repro,
2013-04-30,-0.53, 3.87, -2.14, 2.02, 1.61, 7.25, repro,
2013-05-01,0.22, 3.80, -9.09, 2.00, 1.58, 7.13, repro,
2013-05-02,-1.14, 4.06, -14.28, 2.01, 1.60, 7.19, repro,
2013-05-03,1.08, 2.67, -10.01, 2.03, 1.60, 7.21, repro,
2013-05-04,-0.46, 2.83, -8.26, 2.00, 1.61, 7.20, repro,
2013-05-05,-0.71, 3.40, -9.10, 2.05, 1.62, 7.35, repro,
2013-05-06,-0.54, 2.36, -3.58, 2.06, 1.62, 7.37, repro,
2013-05-07,-1.85, 3.14, -2.82, 2.04, 1.59, 7.20, repro,
2013-05-08,-1.85, 5.41, -4.87, 2.07, 1.64, 7.46, repro,
2013-05-09,-1.23, 2.20, -1.55, 2.01, 1.62, 7.33, repro,
2013-05-10,-1.28, 1.42, -8.76, 2.03, 1.65, 7.38, repro,
2013-05-11,-1.63, 3.48, -1.41, 2.02, 1.61, 7.30, repro,
2013-05-12,-0.72, 3.18, 4.86, 1.98, 1.58, 7.13, repro,
2013-05-13,-0.49, 4.97, -0.00, 1.98, 1.59, 7.11, repro,
2013-05-14,-0.52, 2.44, 0.55, 1.98, 1.60, 7.11, repro,
2013-05-15,-0.29, 4.60, 7.70, 1.99, 1.61, 7.22, repro,
2013-05-16,0.13, 3.59, -0.49, 2.04, 1.66, 7.50, repro,
2013-05-17,-1.26, 2.91, -1.08, 2.01, 1.63, 7.31, repro,
2013-05-18,-0.13, 3.80, -2.73, 1.98, 1.60, 7.16, repro,
2013-05-19,-1.28, 3.81, -5.02, 2.00, 1.60, 7.19, repro,
2013-05-20,-1.21, 2.63, 0.52, 1.99, 1.60, 7.21, repro,
2013-05-21,-1.76, -0.48, 9.33, 2.33, 1.79, 8.08, repro,
2013-05-22,-0.99, 1.52, 7.70, 2.02, 1.63, 7.36, repro,
2013-05-23,-0.21, 2.76, 2.62, 2.02, 1.62, 7.29, repro,
2013-05-24,-0.88, 2.48, 3.60, 2.00, 1.60, 7.20, repro,
2013-05-25,-0.71, 2.77, -0.29, 1.99, 1.59, 7.17, repro,
2013-05-26,-0.09, 2.74, -1.19, 1.99, 1.60, 7.22, repro,
2013-05-27,-1.16, 3.13, 1.98, 1.99, 1.59, 7.15, repro,
2013-05-28,-1.38, 3.05, 1.49, 2.01, 1.60, 7.25, repro,
2013-05-29,-0.35, 3.24, -0.68, 2.02, 1.61, 7.28, repro,
2013-05-30,-0.59, 2.72, 10.78, 2.08, 1.64, 7.47, repro,
2013-05-31,-1.35, 3.04, 6.28, 2.02, 1.63, 7.39, repro,
2013-06-01,-2.95, 3.17, -0.61, 2.05, 1.64, 7.46, repro,
2013-06-02,-2.75, 2.27, 2.38, 2.01, 1.60, 7.23, repro,
2013-06-03,-2.21, 1.75, 8.67, 2.03, 1.61, 7.33, repro,
2013-06-04,-0.57, 3.77, -0.84, 2.05, 1.62, 7.30, repro,
2013-06-05,-0.31, 2.65, -4.37, 2.03, 1.62, 7.27, repro,
2013-06-06,-0.36, 2.52, 0.11, 2.01, 1.61, 7.28, repro,
2013-06-07,0.73, 2.79, 0.72, 2.00, 1.59, 7.21, repro,
2013-06-08,-1.10, 0.64, 22.59, 2.22, 1.72, 7.95, repro,
2013-06-09,-2.18, 4.91, -0.93, 2.02, 1.61, 7.36, repro,
2013-06-10,-1.47, 3.14, -9.05, 1.98, 1.60, 7.21, repro,
2013-06-11,0.21, 2.31, 8.43, 2.04, 1.62, 7.37, repro,
2013-06-12,-1.51, 3.18, 1.90, 2.01, 1.64, 7.40, repro,
2013-06-13,-2.03, 2.85, -4.71, 2.00, 1.60, 7.26, repro,
2013-06-14,-0.73, 2.73, -0.62, 2.00, 1.60, 7.26, repro,
2013-06-15,-2.93, 3.59, -6.98, 2.01, 1.61, 7.30, repro,
2013-06-16,-0.36, 1.43, -3.56, 1.99, 1.61, 7.28, repro,
2013-06-17,-0.70, 3.69, -1.11, 2.01, 1.63, 7.34, repro,
2013-06-18,-0.54, 1.16, -12.03, 2.03, 1.62, 7.36, repro,
2013-06-19,-0.40, 1.12, -0.29, 2.01, 1.60, 7.24, repro,
2013-06-20,-0.92, 3.94, -7.46, 2.00, 1.61, 7.29, repro,
2013-06-21,-1.84, 2.53, -2.63, 2.07, 1.64, 7.41, repro,
2013-06-22,-2.60, 3.46, -3.75, 2.02, 1.62, 7.38, repro,
2013-06-23,-4.59, 1.91, -9.47, 1.98, 1.60, 7.21, repro,
2013-06-24,-2.26, 2.14, -5.68, 1.99, 1.60, 7.29, repro,
2013-06-25,-1.01, 1.03, -0.97, 2.02, 1.61, 7.35, repro,
2013-06-26,-5.55, 4.20, 7.73, 2.05, 1.63, 7.54, repro,
2013-06-27,-1.12, 2.54, 1.36, 1.96, 1.61, 7.23, repro,
2013-06-28,-0.82, 1.88, -1.69, 2.00, 1.61, 7.32, repro,
2013-06-29,-2.17, 2.93, -1.83, 2.04, 1.65, 7.49, repro,
2013-06-30,-1.17, 2.72, -1.43, 2.04, 1.63, 7.37, repro,
2013-07-01,-1.24, 2.34, -1.69, 1.98, 1.59, 7.23, repro,
2013-07-02,-1.79, 2.11, 0.04, 1.98, 1.60, 7.26, repro,
2013-07-03,-3.09, 2.19, 5.25, 1.97, 1.60, 7.23, repro,
2013-07-04,-1.78, 2.07, -7.63, 1.97, 1.60, 7.17, repro,
2013-07-05,-5.94, 0.13, 0.80, 1.97, 1.60, 7.21, repro,
2013-07-06,-3.78, 3.60, -3.38, 1.99, 1.61, 7.28, repro,
2013-07-07,-2.72, 1.87, -4.13, 1.98, 1.61, 7.28, repro,
2013-07-08,-2.90, 2.55, 5.75, 2.05, 1.69, 7.73, repro,
2013-07-09,-3.32, 3.22, 2.97, 2.13, 1.78, 7.80, repro,
2013-07-10,-2.51, 2.89, 6.15, 1.99, 1.62, 7.32, repro,
2013-07-11,-3.26, 1.70, 4.74, 2.01, 1.63, 7.39, repro,
2013-07-12,-2.03, 3.68, -10.03, 1.97, 1.60, 7.26, repro,
2013-07-13,-1.25, 3.57, -2.86, 1.96, 1.61, 7.27, repro,
2013-07-14,-2.50, 1.17, -5.08, 2.01, 1.63, 7.42, repro,
2013-07-15,-0.53, 2.70, -8.49, 2.01, 1.62, 7.39, repro,
2013-07-16,-1.98, 0.89, -11.49, 1.97, 1.61, 7.23, repro,
2013-07-17,-3.54, 0.76, 0.79, 1.97, 1.59, 7.16, repro,
2013-07-18,-3.31, 1.01, 4.32, 1.96, 1.61, 7.26, repro,
2013-07-19,-4.92, 3.22, 4.17, 1.97, 1.61, 7.32, repro,
2013-07-20,-3.41, 0.98, 8.44, 2.02, 1.64, 7.44, repro,
2013-07-21,-2.59, 0.05, 11.01, 2.04, 1.65, 7.41, repro,
2013-07-22,-3.06, 2.47, 2.83, 1.97, 1.60, 7.23, repro,
2013-07-23,-0.54, 2.41, 1.06, 2.07, 1.69, 7.47, repro,
2013-07-24,-3.99, 3.12, 2.95, 2.01, 1.66, 7.56, repro,
2013-07-25,-2.43, 1.25, 12.02, 2.03, 1.68, 7.61, repro,
2013-07-26,-1.80, 0.67, -3.86, 1.95, 1.60, 7.16, repro,
2013-07-27,-4.09, 1.86, -8.52, 1.97, 1.61, 7.24, repro,
2013-07-28,-2.23, 1.42, 4.84, 1.96, 1.62, 7.30, repro,
2013-07-29,-2.44, 2.96, 10.45, 2.05, 1.68, 7.56, repro,
2013-07-30,-2.86, 2.63, 1.94, 1.96, 1.62, 7.29, repro,
2013-07-31,-2.10, 2.73, -3.57, 1.97, 1.62, 7.30, repro,
2013-08-01,-2.37, 1.65, -2.28, 1.99, 1.62, 7.28, repro,
2013-08-02,-2.42, 4.57, -0.63, 1.98, 1.61, 7.27, repro,
2013-08-03,-4.28, 3.96, 2.66, 2.11, 1.77, 7.98, repro,
2013-08-04,-0.29, 3.16, 3.26, 1.96, 1.61, 7.31, repro,
2013-08-05,-1.32, 3.80, -3.72, 1.97, 1.62, 7.32, repro,
2013-08-06,-0.25, 2.95, -4.99, 1.97, 1.60, 7.21, repro,
2013-08-07,-1.95, 3.57, -4.17, 1.98, 1.60, 7.25, repro,
2013-08-08,-2.17, 2.39, 9.07, 1.96, 1.61, 7.21, repro,
2013-08-09,-3.20, 3.98, 2.74, 1.96, 1.60, 7.24, repro,
2013-08-10,0.60, 3.30, -4.04, 2.00, 1.64, 7.48, repro,
2013-08-11,-1.10, 3.01, 3.85, 1.96, 1.61, 7.24, repro,
2013-08-12,-1.48, 2.42, -2.01, 1.98, 1.60, 7.25, repro,
2013-08-13,-4.35, 3.22, -1.18, 2.04, 1.63, 7.39, repro,
2013-08-14,-2.06, 3.41, 1.35, 2.01, 1.63, 7.38, repro,
2013-08-15,-1.85, 3.39, 1.76, 1.96, 1.59, 7.20, repro,
2013-08-16,-1.16, 3.92, -2.01, 1.96, 1.60, 7.23, repro,
2013-08-17,0.19, 1.64, -2.83, 2.03, 1.62, 7.36, repro,
2013-08-18,-1.15, 3.32, -6.38, 2.00, 1.61, 7.32, repro,
2013-08-19,-1.32, 3.54, 6.71, 1.98, 1.60, 7.31, repro,
2013-08-20,-3.77, 2.32, 6.41, 2.03, 1.64, 7.58, repro,
2013-08-21,-2.95, 2.14, 6.40, 1.96, 1.60, 7.26, repro,
2013-08-22,-3.14, 2.13, 6.19, 1.98, 1.59, 7.25, repro,
2013-08-23,-4.27, 3.50, 9.37, 2.01, 1.62, 7.42, repro,
2013-08-24,-1.39, 2.55, -5.03, 1.97, 1.59, 7.20, repro,
2013-08-25,-2.98, 3.11, -2.47, 1.97, 1.61, 7.29, repro,
2013-08-26,-2.04, 4.16, 3.42, 1.98, 1.62, 7.35, repro,
2013-08-27,-1.98, 3.77, 10.63, 1.97, 1.59, 7.19, repro,
2013-08-28,-0.42, 6.50, 12.88, 2.01, 1.63, 7.46, repro,
2013-08-29,-1.95, 4.82, 8.09, 2.01, 1.67, 7.44, repro,
2013-08-30,-1.97, 2.94, 1.80, 1.95, 1.60, 7.20, repro,
2013-08-31,-2.82, 3.30, 6.28, 1.98, 1.62, 7.33, repro,
2013-09-01,-3.16, 2.56, 16.36, 2.01, 1.65, 7.51, repro,
2013-09-02,-3.53, 2.98, 8.83, 2.09, 1.67, 7.64, repro,
2013-09-03,-3.23, 5.14, -2.56, 2.13, 1.77, 7.90, repro,
2013-09-04,-1.62, 4.33, -3.02, 1.98, 1.63, 7.35, repro,
2013-09-05,-4.36, 4.63, 6.00, 1.98, 1.62, 7.28, repro,
2013-09-06,-2.55, 5.01, 0.94, 1.97, 1.60, 7.24, repro,
2013-09-07,-2.49, 5.12, -0.79, 1.97, 1.60, 7.25, repro,
2013-09-08,-2.82, 3.22, 1.85, 2.03, 1.64, 7.40, repro,
2013-09-09,-2.06, 4.15, 6.58, 1.96, 1.60, 7.25, repro,
2013-09-10,-1.33, 5.26, 2.16, 1.94, 1.59, 7.17, repro,
2013-09-11,-5.09, 2.47, 7.06, 1.96, 1.59, 7.19, repro,
2013-09-12,-3.57, 4.28, 15.22, 2.02, 1.66, 7.51, repro,
2013-09-13,-2.23, 3.95, 2.66, 2.04, 1.65, 7.54, repro,
2013-09-14,-3.01, 4.81, -0.38, 1.96, 1.59, 7.17, repro,
2013-09-15,-1.42, 3.84, -4.52, 1.96, 1.60, 7.23, repro,
2013-09-16,-1.52, 1.98, -0.31, 1.96, 1.59, 7.20, repro,
2013-09-17,-2.12, 4.62, -0.03, 1.96, 1.60, 7.23, repro,
2013-09-18,-0.77, 3.17, -6.54, 1.97, 1.61, 7.26, repro,
2013-09-19,-2.08, 3.72, 0.91, 1.95, 1.59, 7.18, repro,
2013-09-20,-1.29, 5.18, 8.79, 1.96, 1.59, 7.20, repro,
2013-09-21,-2.23, 4.59, 8.00, 1.95, 1.61, 7.20, repro,
2013-09-22,-0.53, 5.07, 4.28, 1.98, 1.62, 7.35, repro,
2013-09-23,-2.01, 5.36, 1.66, 1.98, 1.61, 7.32, repro,
2013-09-24,0.07, 4.22, 3.89, 1.98, 1.60, 7.27, repro,
2013-09-25,-1.22, 4.52, -0.14, 1.97, 1.59, 7.21, repro,
2013-09-26,-1.80, 3.77, 6.99, 1.97, 1.59, 7.22, repro,
2013-09-27,-1.87, 3.98, -2.90, 1.96, 1.59, 7.17, repro,
2013-09-28,-1.17, 4.38, -3.98, 1.99, 1.60, 7.29, repro,
2013-09-29,-1.68, 4.53, -1.22, 2.02, 1.62, 7.43, repro,
2013-09-30,-1.01, 4.61, 2.79, 1.96, 1.60, 7.22, repro,
2013-10-01,-1.95, 4.82, 2.90, 1.98, 1.59, 7.23, repro,
2013-10-02,-1.67, 3.15, 3.39, 1.99, 1.61, 7.38, repro,
2013-10-03,-2.23, 2.49, 0.99, 1.97, 1.60, 7.26, repro,
2013-10-04,-3.18, 3.97, 4.52, 2.00, 1.63, 7.45, repro,
2013-10-05,-3.76, 4.93, 1.52, 1.97, 1.60, 7.26, repro,
2013-10-06,-0.71, 4.47, 2.43, 1.96, 1.60, 7.23, repro,
2013-10-07,-2.23, 5.02, 13.60, 2.09, 1.68, 7.57, repro,
2013-10-08,-2.30, 4.85, 5.88, 1.99, 1.62, 7.31, repro,
2013-10-09,-1.60, 4.10, -10.35, 1.97, 1.61, 7.28, repro,
2013-10-10,-2.08, 4.64, -0.16, 1.98, 1.61, 7.36, repro,
2013-10-11,0.09, 4.11, 6.36, 1.99, 1.62, 7.34, repro,
2013-10-12,0.28, 4.70, -4.50, 1.96, 1.59, 7.21, repro,
2013-10-13,-2.00, 4.73, -1.67, 2.01, 1.64, 7.36, repro,
2013-10-14,-0.21, 2.52, -9.66, 1.98, 1.59, 7.22, repro,
2013-10-15,-1.45, 3.32, -4.18, 1.96, 1.60, 7.20, repro,
2013-10-16,-1.54, 4.09, -1.46, 1.98, 1.60, 7.26, repro,
2013-10-17,-2.03, 4.90, 3.86, 1.99, 1.60, 7.24, repro,
2013-10-18,-3.62, 6.29, 7.87, 1.96, 1.58, 7.18, repro,
2013-10-19,-1.39, 5.99, -1.82, 1.98, 1.59, 7.26, repro,
2013-10-20,-1.46, 4.83, 3.65, 2.02, 1.62, 7.38, repro,
2013-10-21,-2.05, 3.71, 2.89, 2.03, 1.65, 7.42, repro,
2013-10-22,-1.89, 3.98, 1.24, 1.98, 1.60, 7.24, repro,
2013-10-23,-2.35, 5.28, 1.87, 1.97, 1.59, 7.20, repro,
2013-10-24,-2.79, 6.22, 6.08, 1.96, 1.59, 7.19, repro,
2013-10-25,-0.88, 4.17, -0.32, 1.96, 1.60, 7.22, repro,
2013-10-26,-0.30, 4.01, 0.48, 1.95, 1.60, 7.20, repro,
2013-10-27,-0.90, 5.01, 1.04, 1.96, 1.60, 7.26, repro,
2013-10-28,-1.22, 4.88, -1.39, 2.01, 1.62, 7.33, repro,
2013-10-29,-1.36, 3.24, 3.90, 2.54, 2.17, 10.01, repro,
2013-10-30,-1.06, 1.34, 18.56, 3.47, 2.60, 11.54, repro,
2013-10-31,-1.11, 2.87, 10.28, 1.98, 1.63, 7.37, repro,
2013-11-01,-1.67, 6.47, -23.68, 2.05, 1.66, 7.65, repro,
2013-11-02,-2.06, 5.60, -6.75, 1.99, 1.66, 7.46, repro,
2013-11-03,-1.17, 3.14, 14.85, 1.99, 1.66, 7.41, repro,
2013-11-04,-0.31, 2.32, 4.55, 1.99, 1.65, 7.42, repro,
2013-11-05,0.08, 2.11, 9.59, 2.00, 1.68, 7.53, repro,
2013-11-06,0.30, 3.53, 5.30, 1.98, 1.63, 7.39, repro,
2013-11-07,-1.11, 6.68, -6.36, 2.00, 1.64, 7.49, repro,
2013-11-08,-0.36, 6.05, -14.25, 1.98, 1.63, 7.32, repro,
2013-11-09,-1.35, 3.69, 12.22, 1.97, 1.61, 7.30, repro,
2013-11-10,0.01, 3.57, 3.66, 2.00, 1.67, 7.48, repro,
2013-11-11,-1.04, 2.64, 7.75, 1.97, 1.63, 7.32, repro,
2013-11-12,-1.38, 4.62, -7.76, 1.98, 1.64, 7.41, repro,
2013-11-13,-0.95, 2.38, 3.57, 1.97, 1.62, 7.26, repro,
2013-11-14,-0.13, 2.78, 11.45, 1.98, 1.62, 7.24, repro,
2013-11-15,-0.28, 2.89, 11.51, 1.97, 1.60, 7.26, repro,
2013-11-16,-0.85, 3.13, 5.12, 2.11, 1.74, 7.83, repro,
2013-11-17,-1.24, 3.33, 11.77, 2.00, 1.63, 7.38, repro,
2013-11-18,-2.71, 5.46, -6.98, 2.02, 1.66, 7.52, repro,
2013-11-19,-1.17, 1.30, 9.04, 2.06, 1.71, 7.53, repro,
2013-11-20,-0.61, 2.00, 9.36, 1.96, 1.60, 7.26, repro,
2013-11-21,-1.02, 2.65, 6.82, 1.98, 1.62, 7.31, repro,
2013-11-22,-1.90, 7.18, -15.86, 2.02, 1.66, 7.55, repro,
2013-11-23,-2.09, 4.75, -14.70, 2.00, 1.63, 7.43, repro,
2013-11-24,0.64, 3.39, 5.19, 1.98, 1.63, 7.35, repro,
2013-11-25,-0.73, 2.51, 10.15, 2.04, 1.66, 7.46, repro,
2013-11-26,-0.11, 1.42, 6.62, 2.02, 1.62, 7.35, repro,
2013-11-27,-2.77, 7.24, -33.64, 1.96, 1.59, 7.20, repro,
2013-11-28,-0.97, 4.55, -8.75, 1.97, 1.61, 7.30, repro,
2013-11-29,1.27, 1.19, -4.30, 1.97, 1.64, 7.35, repro,
2013-11-30,0.38, 2.16, -6.58, 1.99, 1.62, 7.34, repro,
2013-12-01,-1.58, 5.00, -14.35, 1.99, 1.62, 7.39, repro,
2013-12-03,-0.72, 3.00, -12.01, 2.05, 1.66, 7.50, repro,
2013-12-04,0.34, 1.59, 9.37, 1.95, 1.62, 7.26, repro,
2013-12-05,0.06, 1.62, -3.90, 1.98, 1.67, 7.45, repro,
2013-12-06,-1.39, 5.47, -13.85, 2.02, 1.63, 7.47, repro,
2013-12-07,-0.14, 4.93, -35.16, 1.96, 1.61, 7.30, repro,
2013-12-08,-0.38, 2.69, -4.03, 1.99, 1.61, 7.35, repro,
2013-12-09,-0.15, 7.02, -12.73, 1.98, 1.62, 7.39, repro,
2013-12-10,-0.44, 5.88, -18.38, 1.98, 1.63, 7.42, repro,
2013-12-11,-2.03, 3.54, -6.79, 1.96, 1.61, 7.27, repro,
2013-12-12,-0.25, 3.47, -5.02, 2.02, 1.64, 7.43, repro,
2013-12-13,-0.16, 4.11, -4.66, 1.99, 1.63, 7.38, repro,
2013-12-14,1.48, 1.43, -6.26, 1.99, 1.62, 7.35, repro,
2013-12-15,3.27, 4.00, 11.35, 2.07, 1.72, 7.98, repro,
2013-12-16,-0.01, 3.07, -4.17, 1.95, 1.59, 7.17, repro,
2013-12-17,-1.48, 7.07, -16.99, 1.98, 1.60, 7.24, repro,
2013-12-18,0.20, 2.72, -13.12, 1.96, 1.60, 7.23, repro,
2013-12-19,-1.84, 2.19, 18.00, 2.03, 1.64, 7.41, repro,
2013-12-20,-1.45, 2.44, -4.96, 1.99, 1.61, 7.29, repro,
2013-12-21,-1.44, 4.73, -6.82, 1.97, 1.60, 7.25, repro,
2013-12-22,-4.25, 4.74, -19.04, 2.03, 1.66, 7.56, repro,
2013-12-23,-0.98, 5.68, -25.15, 1.95, 1.59, 7.24, repro,
2013-12-24,-3.58, 5.66, -24.23, 1.97, 1.60, 7.32, repro,
2013-12-25,-1.68, 2.12, 2.55, 2.09, 1.67, 7.57, repro,
2013-12-26,0.25, 3.15, 2.76, 1.98, 1.60, 7.28, repro,
2013-12-27,-1.07, 3.17, 3.03, 2.02, 1.65, 7.43, repro,
2013-12-28,0.43, 3.04, 12.25, 1.99, 1.63, 7.37, repro,
2013-12-29,-0.23, 2.38, -7.73, 2.05, 1.64, 7.48, repro,
2013-12-30,-3.00, 5.72, -7.17, 2.06, 1.63, 7.48, repro,
2013-12-31,-2.90, 4.20, -2.27, 2.04, 1.64, 7.47, repro,
2014-01-01,-1.69, 0.69, 10.38, 1.98, 1.61, 7.28, repro,
2014-01-02,-1.33, 2.58, 2.39, 2.03, 1.66, 7.48, repro,
2014-01-03,-1.31, 4.57, 2.53, 2.01, 1.63, 7.41, repro,
2014-01-04,-2.01, 4.00, 6.38, 1.97, 1.61, 7.33, repro,
2014-01-05,-1.80, 3.15, -1.10, 2.01, 1.62, 7.41, repro,
2014-01-06,-3.15, 4.49, -17.84, 2.00, 1.64, 7.44, repro,
2014-01-07,-0.35, 3.03, 1.37, 2.02, 1.64, 7.41, repro,
2014-01-08,-0.65, 3.57, -0.50, 2.00, 1.62, 7.40, repro,
2014-01-09,-1.79, 3.38, -4.95, 2.03, 1.63, 7.55, repro,
2014-01-10,-1.82, 5.61, -6.69, 2.06, 1.65, 7.64, repro,
2014-01-11,-2.38, 8.04, -18.17, 1.99, 1.60, 7.34, repro,
2014-01-12,-3.85, 6.59, -11.21, 1.96, 1.60, 7.26, repro,
2014-01-13,-1.11, 1.40, 7.45, 2.02, 1.63, 7.39, repro,
2014-01-14,-2.01, 4.07, -4.24, 1.99, 1.62, 7.40, repro,
2014-01-15,-2.22, 4.73, -6.77, 1.97, 1.59, 7.27, repro,
2014-01-16,-2.51, 5.73, -19.82, 2.07, 1.66, 7.59, repro,
2014-01-17,-3.01, 4.25, 5.61, 2.06, 1.65, 7.48, repro,
2014-01-18,-0.93, 3.44, 0.08, 1.97, 1.61, 7.22, repro,
2014-01-19,-2.10, 5.61, -13.99, 2.00, 1.64, 7.40, repro,
2014-01-20,-1.75, 2.89, 19.69, 2.01, 1.64, 7.42, repro,
2014-01-21,-0.72, 3.41, 13.88, 1.98, 1.61, 7.29, repro,
2014-01-22,-1.41, 6.49, -18.06, 2.00, 1.63, 7.37, repro,
2014-01-23,-1.14, 4.61, -0.61, 1.98, 1.61, 7.32, repro,
2014-01-24,1.56, 1.96, 7.78, 2.04, 1.66, 7.40, repro,
2014-01-25,-0.81, 3.15, 8.88, 2.04, 1.66, 7.48, repro,
2014-01-26,-1.65, 2.25, 21.40, 2.03, 1.64, 7.39, repro,
2014-01-27,-2.15, 2.77, 9.52, 1.99, 1.61, 7.28, repro,
2014-01-28,-0.56, 2.53, 11.32, 1.98, 1.61, 7.26, repro,
2014-01-29,-0.60, 1.30, 13.54, 1.98, 1.61, 7.28, repro,
2014-01-30,1.73, 1.73, 14.33, 2.00, 1.64, 7.40, repro,
2014-01-31,-0.90, 3.67, 12.38, 2.01, 1.65, 7.46, repro,
2014-02-01,-1.50, 0.39, 12.60, 2.03, 1.63, 7.38, repro,
2014-02-02,-3.14, 1.63, 16.67, 2.08, 1.67, 7.48, repro,
2014-02-03,0.23, 3.34, 1.49, 2.17, 1.74, 7.75, repro,
2014-02-04,-0.35, 5.44, -10.68, 2.00, 1.62, 7.33, repro,
2014-02-05,0.80, 5.57, -15.67, 1.98, 1.63, 7.36, repro,
2014-02-06,5.32, 2.42, -2.17, 1.97, 1.59, 7.20, repro,
2014-02-07,2.09, 2.38, -4.15, 2.07, 1.63, 7.43, repro,
2014-02-08,0.75, -2.49, 5.52, 2.00, 1.61, 7.36, repro,
2014-02-09,-1.39, -2.80, 10.37, 2.03, 1.67, 7.59, repro,
2014-02-10,-2.11, -1.82, 4.68, 2.05, 1.67, 7.61, repro,
2014-02-11,-0.53, 4.43, -16.09, 1.97, 1.61, 7.25, repro,
2014-02-12,-0.28, 4.90, -23.07, 1.96, 1.59, 7.17, repro,
2014-02-13,0.60, 4.36, -17.26, 1.99, 1.64, 7.35, repro,
2014-02-14,-4.06, 4.81, 23.26, 2.00, 1.67, 7.48, repro,
2014-02-15,-1.89, 1.55, 17.32, 1.97, 1.59, 7.20, repro,
2014-02-16,-0.87, 0.51, 20.41, 1.97, 1.59, 7.19, repro,
2014-02-17,-0.13, 0.60, 16.08, 2.00, 1.61, 7.27, repro,
