PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PERL
Station name,Perlite
Begin Date, 1999-03-28
End Date, 2011-07-25
Release Date, 2019-08-30
Reference position, 36.9018126993 North Latitude, -116.6863717252 East Longitude, 1351.43713 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-04-04,-4.99, 1.57, 22.34, 2.18, 1.73, 8.04, repro,
2005-04-05,-3.02, 0.50, 20.38, 2.13, 1.69, 7.94, repro,
2005-04-06,-3.08, 0.66, 19.30, 2.14, 1.67, 7.96, repro,
2005-04-07,-4.48, 2.26, 21.98, 2.08, 1.68, 7.70, repro,
2005-04-08,-5.38, 0.82, 27.33, 2.14, 1.71, 7.93, repro,
2005-04-09,-3.67, -0.40, 31.77, 2.16, 1.73, 8.16, repro,
2005-04-10,-4.76, 1.67, 21.73, 2.15, 1.71, 8.01, repro,
2005-04-11,-3.46, 0.37, 21.35, 2.14, 1.70, 7.97, repro,
2005-04-12,-4.40, 0.45, 20.10, 2.13, 1.68, 7.88, repro,
2005-04-13,-5.31, -0.96, 19.98, 2.17, 1.72, 8.01, repro,
2005-04-14,-2.97, 0.83, 21.43, 2.41, 1.93, 8.64, repro,
2005-04-15,-3.01, -0.19, 15.80, 2.17, 1.77, 8.11, repro,
2005-04-16,-3.35, 0.10, 19.60, 2.15, 1.71, 8.05, repro,
2005-04-17,-5.27, -0.16, 18.02, 2.13, 1.71, 7.80, repro,
2005-04-18,-3.80, 0.41, 27.11, 2.14, 1.69, 7.83, repro,
2005-04-19,-3.09, 0.64, 25.24, 2.09, 1.67, 7.57, repro,
2005-04-20,-3.12, 0.26, 20.16, 2.24, 1.79, 8.38, repro,
2005-04-21,-3.47, 0.09, 19.93, 2.15, 1.72, 8.08, repro,
2005-04-22,-4.81, 0.57, 15.96, 2.06, 1.65, 7.42, repro,
2005-04-23,-2.24, 1.98, 18.80, 2.09, 1.66, 7.57, repro,
2005-04-24,-3.09, -0.46, 14.76, 2.13, 1.69, 7.84, repro,
2005-04-25,-3.76, 0.81, 15.14, 2.19, 1.73, 8.11, repro,
2005-04-26,-4.17, -0.72, 17.82, 2.18, 1.76, 8.21, repro,
2005-04-27,-5.29, -1.46, 13.75, 2.09, 1.69, 7.62, repro,
2005-04-28,-7.32, -0.85, 17.43, 2.11, 1.73, 7.75, repro,
2005-04-29,-4.00, -0.52, 23.90, 2.12, 1.72, 7.83, repro,
2005-04-30,-3.94, 0.37, 12.75, 2.09, 1.66, 7.56, repro,
2005-05-01,-3.86, -0.96, 23.33, 2.14, 1.69, 7.93, repro,
2005-05-02,-2.95, -0.62, 24.46, 2.11, 1.68, 7.63, repro,
2005-05-03,-2.39, -0.11, 22.39, 2.14, 1.78, 8.09, repro,
2005-05-04,-3.76, 0.46, 17.63, 2.10, 1.69, 7.73, repro,
2005-05-05,-3.54, -0.18, 24.88, 2.08, 1.67, 7.63, repro,
2005-05-06,-3.91, 0.49, 23.34, 2.08, 1.65, 7.53, repro,
2005-05-07,-3.51, 0.05, 24.67, 2.07, 1.68, 7.62, repro,
2005-05-08,-5.53, -1.03, 17.97, 2.10, 1.68, 7.63, repro,
2005-05-09,-4.74, 0.52, 15.44, 2.10, 1.68, 7.61, repro,
2005-05-10,-4.41, -1.74, 26.78, 2.15, 1.70, 7.94, repro,
2005-05-11,-3.24, 0.98, 26.01, 2.19, 1.76, 8.09, repro,
2005-05-12,-2.40, 0.89, 10.70, 2.13, 1.75, 8.00, repro,
2005-05-13,-2.92, -0.71, 15.50, 2.17, 1.82, 8.18, repro,
2005-05-14,-2.69, -0.01, 17.65, 2.17, 1.83, 8.10, repro,
2005-05-15,-4.51, -0.59, 18.38, 2.20, 1.87, 8.26, repro,
2005-05-16,-1.30, -0.19, 27.05, 2.22, 1.78, 8.12, repro,
2005-05-17,-3.28, -1.19, 29.37, 2.23, 1.76, 7.93, repro,
2005-05-18,-3.50, -1.30, 25.48, 2.25, 1.78, 8.12, repro,
2005-05-19,-5.44, -1.27, 21.21, 2.14, 1.78, 7.91, repro,
2005-05-20,-4.76, -0.34, 12.44, 2.13, 1.76, 7.76, repro,
2005-05-21,-3.27, 0.33, 12.69, 2.18, 1.79, 8.00, repro,
2005-05-22,-3.29, -0.75, 17.22, 2.15, 1.74, 7.79, repro,
2005-05-23,-3.62, -0.61, 20.01, 2.16, 1.78, 7.98, repro,
2005-05-24,-3.80, -0.82, 16.81, 2.14, 1.74, 7.78, repro,
2005-05-25,-2.56, -3.23, 16.86, 2.15, 1.76, 7.82, repro,
2005-05-26,-4.16, -1.19, 14.40, 2.16, 1.76, 7.80, repro,
2005-05-27,-3.41, -1.32, 20.80, 2.19, 1.83, 8.01, repro,
2005-05-28,-2.35, -0.64, 20.60, 2.14, 1.73, 7.74, repro,
2005-05-29,-5.88, -2.37, 17.37, 2.19, 1.78, 7.98, repro,
2005-05-30,-3.68, -0.37, 19.87, 2.14, 1.75, 7.80, repro,
2005-05-31,-2.23, -0.72, 18.07, 2.11, 1.75, 7.77, repro,
2005-06-01,-3.98, -1.58, 21.09, 2.13, 1.70, 7.73, repro,
2005-06-02,-3.31, -0.49, 20.75, 2.09, 1.68, 7.58, repro,
2005-06-03,-3.38, 0.59, 28.23, 2.18, 1.79, 8.13, repro,
2005-06-04,-3.22, -1.10, 22.04, 2.11, 1.69, 7.76, repro,
2005-06-05,-6.39, -1.52, 17.67, 2.11, 1.70, 7.72, repro,
2005-06-06,-3.98, -0.52, 23.87, 2.20, 1.74, 7.92, repro,
2005-06-07,-3.15, -1.46, 23.93, 2.13, 1.71, 7.78, repro,
2005-06-08,-4.13, -0.24, 20.98, 2.11, 1.71, 7.77, repro,
2005-06-09,-4.06, -1.17, 20.42, 2.24, 1.79, 8.35, repro,
2005-06-10,-4.00, -0.52, 20.36, 2.27, 1.87, 8.59, repro,
2005-06-11,-2.58, 0.42, 24.30, 2.12, 1.74, 7.79, repro,
2005-06-12,-3.35, 0.64, 20.08, 2.20, 1.79, 8.00, repro,
2005-06-13,-4.01, -1.02, 17.37, 2.25, 1.85, 8.39, repro,
2005-06-14,-6.17, -1.02, 17.90, 2.20, 1.78, 8.01, repro,
2005-06-15,-6.70, -0.37, 18.38, 2.21, 1.80, 8.14, repro,
2005-06-16,-4.88, 1.17, 17.04, 2.22, 1.71, 7.93, repro,
2005-06-17,-9.11, -0.60, 26.00, 2.26, 1.76, 8.10, repro,
2005-06-18,-5.10, -0.93, 24.05, 2.13, 1.73, 7.83, repro,
2005-06-19,-4.50, -0.42, 16.98, 2.17, 1.74, 7.89, repro,
2005-06-20,-2.53, 2.21, 11.10, 2.13, 1.72, 7.75, repro,
2005-06-21,-3.01, 0.93, 18.80, 2.18, 1.71, 7.81, repro,
2005-06-22,-4.58, 0.01, 16.10, 2.16, 1.69, 7.75, repro,
2005-06-23,-4.03, -0.40, 20.51, 2.23, 1.74, 7.86, repro,
2005-06-24,-3.63, -0.63, 22.21, 2.17, 1.72, 7.77, repro,
2005-06-25,-3.86, 0.21, 19.80, 2.14, 1.73, 7.79, repro,
2005-06-26,-3.44, -0.36, 18.68, 2.24, 1.77, 8.08, repro,
2005-06-27,-5.39, 0.90, 21.84, 2.14, 1.70, 7.76, repro,
2005-06-28,-3.03, -0.30, 21.72, 2.20, 1.71, 8.10, repro,
2005-06-29,-3.20, -1.05, 21.37, 2.14, 1.72, 7.92, repro,
2005-06-30,-4.18, -0.74, 27.87, 2.12, 1.67, 7.70, repro,
2005-07-01,-4.25, -1.68, 21.23, 2.14, 1.69, 7.62, repro,
2005-07-02,-3.94, -0.46, 25.27, 2.18, 1.76, 8.04, repro,
2005-07-03,-4.41, -0.76, 25.57, 2.10, 1.66, 7.65, repro,
2005-07-04,-4.87, -0.11, 17.70, 2.12, 1.69, 7.64, repro,
2005-07-05,-3.92, -0.35, 19.97, 2.12, 1.66, 7.62, repro,
2005-07-06,-4.56, -0.47, 20.61, 2.13, 1.69, 7.66, repro,
2005-07-07,-3.13, -0.23, 11.66, 2.18, 1.71, 7.81, repro,
2005-07-08,-3.97, 0.87, 23.68, 2.21, 1.82, 8.10, repro,
2005-07-09,-5.35, 0.01, 26.01, 2.12, 1.70, 7.67, repro,
2005-07-10,-5.72, 0.91, 25.17, 2.18, 1.78, 7.96, repro,
2005-07-11,-3.95, 0.43, 17.86, 2.12, 1.69, 7.71, repro,
2005-07-12,-3.67, -0.05, 9.76, 2.12, 1.71, 7.77, repro,
2005-07-13,-4.12, -0.62, 20.43, 2.12, 1.71, 7.78, repro,
2005-07-14,-4.08, -0.94, 26.04, 2.18, 1.74, 7.90, repro,
2005-07-15,-4.11, -0.40, 21.18, 2.14, 1.74, 7.91, repro,
2005-07-16,-4.08, 0.19, 22.48, 2.22, 1.85, 8.12, repro,
2005-07-17,-5.46, 0.02, 20.27, 2.10, 1.71, 7.77, repro,
2005-07-18,-4.65, -1.39, 25.00, 2.12, 1.70, 7.77, repro,
2005-07-19,-4.56, 0.04, 23.44, 2.18, 1.80, 8.01, repro,
2005-07-20,-4.54, -0.53, 19.65, 2.26, 1.77, 8.17, repro,
2005-07-21,-9.28, 1.59, 14.65, 2.11, 1.67, 7.63, repro,
2005-07-22,-6.01, 2.44, 23.96, 2.17, 1.70, 7.92, repro,
2005-07-23,-5.61, 0.23, 18.07, 2.25, 1.76, 8.15, repro,
2005-07-24,-5.70, 1.28, 23.91, 2.13, 1.72, 7.84, repro,
2005-07-25,-4.71, 0.71, 20.71, 2.15, 1.75, 7.95, repro,
2005-07-26,-3.67, 0.43, 28.66, 2.19, 1.79, 8.00, repro,
2005-07-27,-7.24, -0.52, 20.86, 2.35, 1.91, 8.60, repro,
2005-07-28,-5.40, 0.80, 22.38, 2.33, 1.95, 8.49, repro,
2005-07-29,-3.47, -1.54, 16.13, 2.20, 1.76, 8.04, repro,
2005-07-30,-6.10, -1.13, 10.61, 2.13, 1.74, 7.85, repro,
2005-07-31,-6.47, 0.91, 13.33, 2.15, 1.73, 7.84, repro,
2005-08-01,-6.26, -1.10, 10.64, 2.16, 1.75, 8.00, repro,
2005-08-02,-6.47, -0.66, 10.08, 2.17, 1.72, 7.90, repro,
2005-08-03,-5.40, -0.79, 14.76, 2.15, 1.71, 7.90, repro,
2005-08-04,-5.32, -1.38, 26.49, 2.16, 1.70, 7.83, repro,
2005-08-05,-2.87, 0.77, 16.34, 2.17, 1.74, 7.83, repro,
2005-08-06,-3.91, 3.13, 19.75, 2.13, 1.70, 7.73, repro,
2005-08-07,-4.19, 2.53, 11.95, 2.11, 1.68, 7.70, repro,
2005-08-08,-4.11, 1.24, 19.55, 2.13, 1.75, 7.79, repro,
2005-08-09,-5.47, 2.41, 9.36, 2.18, 1.75, 7.88, repro,
2005-08-10,-5.44, 0.39, 21.04, 2.12, 1.70, 7.79, repro,
2005-08-11,-4.72, 0.57, 11.83, 2.23, 1.84, 8.14, repro,
2005-08-12,-3.74, 0.09, 17.72, 2.20, 1.80, 7.93, repro,
2005-08-13,-3.43, 0.70, 20.25, 2.16, 1.73, 7.77, repro,
2005-08-14,-1.12, -0.13, 15.25, 2.39, 1.85, 8.66, repro,
2005-08-15,-3.16, -0.59, 13.04, 2.20, 1.81, 8.13, repro,
2005-08-16,-6.85, 1.25, 22.41, 2.17, 1.73, 7.83, repro,
2005-08-17,-4.72, -0.41, 15.90, 2.18, 1.73, 7.83, repro,
2005-08-18,-4.75, -1.06, 17.52, 2.17, 1.74, 7.83, repro,
2005-08-19,-4.76, 2.76, 25.37, 2.12, 1.68, 7.72, repro,
2005-08-20,-3.83, 2.61, 20.86, 2.18, 1.74, 7.87, repro,
2005-08-21,-4.60, 1.08, 23.17, 2.13, 1.69, 7.75, repro,
2005-08-22,-2.80, -0.21, 20.33, 2.13, 1.68, 7.70, repro,
2005-08-23,-3.76, -0.32, 25.46, 2.11, 1.67, 7.59, repro,
2005-08-24,-4.29, -0.23, 21.04, 2.12, 1.69, 7.70, repro,
2005-08-25,-6.56, -0.79, 20.24, 2.17, 1.74, 7.87, repro,
2005-08-26,-6.14, -0.39, 22.38, 2.12, 1.69, 7.70, repro,
2005-08-27,-2.63, -0.25, 18.96, 2.18, 1.75, 7.91, repro,
2005-08-28,-3.21, 0.57, 21.81, 2.14, 1.69, 7.71, repro,
2005-08-29,-5.36, 1.32, 24.22, 2.15, 1.73, 7.76, repro,
2005-08-30,-3.97, 0.40, 24.64, 2.17, 1.77, 7.84, repro,
2005-08-31,-3.15, 1.52, 21.03, 2.23, 1.77, 7.98, repro,
2005-09-01,-4.81, 1.07, 23.56, 2.15, 1.69, 7.72, repro,
2005-09-02,-3.32, 0.99, 17.26, 2.14, 1.67, 7.61, repro,
2005-09-03,-4.73, 0.43, 14.03, 2.13, 1.68, 7.61, repro,
2005-09-04,-6.77, -0.29, 25.76, 2.27, 1.83, 8.01, repro,
2005-09-05,-3.72, 1.18, 23.18, 2.15, 1.73, 7.79, repro,
2005-09-06,-3.35, 0.38, 18.41, 2.15, 1.73, 7.80, repro,
2005-09-07,-5.10, 0.36, 17.25, 2.23, 1.73, 7.92, repro,
2005-09-08,-4.25, 0.13, 17.74, 2.15, 1.66, 7.71, repro,
2005-09-09,-5.14, 1.58, 17.90, 2.23, 1.76, 8.04, repro,
2005-09-10,-5.50, 1.17, 22.98, 2.15, 1.69, 7.76, repro,
2005-09-11,-3.99, 1.52, 23.69, 2.16, 1.69, 7.81, repro,
2005-09-12,-2.51, 0.81, 24.57, 2.17, 1.68, 7.79, repro,
2005-09-13,-3.78, 0.80, 24.81, 2.29, 1.78, 8.26, repro,
2005-09-14,-3.03, 0.44, 22.33, 2.17, 1.71, 7.91, repro,
2005-09-15,-2.54, 1.42, 18.15, 2.19, 1.73, 7.99, repro,
2005-09-16,-4.05, 1.05, 24.27, 2.23, 1.81, 8.15, repro,
2005-09-17,-2.34, 0.86, 20.91, 2.08, 1.65, 7.58, repro,
2005-09-18,-3.26, 1.10, 22.70, 2.08, 1.65, 7.59, repro,
2005-09-19,-3.57, 1.38, 17.53, 2.17, 1.69, 7.97, repro,
2005-09-20,-4.00, 0.59, 17.02, 2.10, 1.72, 7.76, repro,
2005-09-21,-2.41, 0.83, 14.89, 2.10, 1.69, 7.73, repro,
2005-09-22,-1.94, 0.29, 17.18, 2.10, 1.67, 7.70, repro,
2005-09-23,-3.75, 2.27, 17.45, 2.12, 1.69, 7.83, repro,
2005-09-24,-3.48, 0.72, 18.76, 2.15, 1.71, 7.88, repro,
2005-09-25,-3.96, 1.28, 23.40, 2.11, 1.71, 7.77, repro,
2005-09-26,-2.96, 2.55, 18.18, 2.16, 1.72, 7.95, repro,
2005-09-27,-5.09, 1.15, 26.23, 2.17, 1.79, 8.20, repro,
2005-09-28,-3.62, 0.51, 25.66, 2.18, 1.70, 7.90, repro,
2005-09-29,-2.00, 0.36, 27.93, 2.20, 1.69, 7.91, repro,
2005-09-30,-3.49, 0.57, 28.45, 2.12, 1.68, 7.67, repro,
2005-10-01,-4.97, 1.12, 28.72, 2.11, 1.70, 7.79, repro,
2005-10-02,-4.09, 1.28, 28.65, 2.15, 1.75, 7.93, repro,
2005-10-03,-4.40, -0.23, 19.85, 2.09, 1.72, 7.73, repro,
2005-10-04,-2.14, 1.70, 20.11, 2.20, 1.76, 8.08, repro,
2005-10-05,-3.15, -0.11, 20.32, 2.13, 1.66, 7.80, repro,
2005-10-06,-3.48, 0.59, 21.86, 2.09, 1.66, 7.61, repro,
2005-10-07,-4.25, 1.11, 26.90, 2.16, 1.68, 7.87, repro,
2005-10-08,-7.04, -0.18, 28.85, 2.17, 1.79, 8.12, repro,
2005-10-09,-1.65, 0.46, 32.27, 2.11, 1.67, 7.64, repro,
2005-10-10,-4.26, -0.54, 27.77, 2.17, 1.69, 7.87, repro,
2005-10-11,-3.49, 0.26, 23.42, 2.13, 1.71, 7.89, repro,
2005-10-12,-3.57, -0.05, 22.89, 2.13, 1.70, 7.77, repro,
2005-10-13,-3.76, 1.17, 22.05, 2.12, 1.70, 7.71, repro,
2005-10-14,-3.09, 1.07, 21.68, 2.16, 1.70, 7.92, repro,
2005-10-15,-3.10, 0.58, 22.31, 2.16, 1.72, 7.98, repro,
2005-10-16,-3.52, 0.44, 33.08, 2.25, 1.83, 8.38, repro,
2005-10-17,-2.73, -0.15, 28.29, 2.16, 1.68, 7.89, repro,
2005-10-18,-3.21, 1.23, 23.22, 2.23, 1.81, 8.30, repro,
2005-10-19,-4.22, 1.03, 24.18, 2.25, 1.75, 8.29, repro,
2005-10-20,-3.70, 0.18, 20.81, 2.30, 1.73, 8.26, repro,
2005-10-21,-2.29, 0.43, 27.92, 2.29, 1.81, 8.56, repro,
2005-10-22,-2.83, 0.73, 24.81, 2.13, 1.70, 7.78, repro,
2005-10-23,-2.07, 1.16, 20.55, 2.11, 1.70, 7.80, repro,
2005-10-24,-4.30, 1.51, 20.09, 2.09, 1.69, 7.66, repro,
2005-10-25,-4.34, 0.60, 24.29, 2.14, 1.74, 7.92, repro,
2005-10-26,-3.40, 0.12, 23.89, 2.11, 1.71, 7.73, repro,
2005-10-27,-4.50, 0.98, 21.20, 2.12, 1.71, 7.80, repro,
2005-10-28,-2.95, -0.72, 23.31, 2.09, 1.66, 7.60, repro,
2005-10-29,-2.97, 0.65, 29.70, 2.15, 1.74, 7.89, repro,
2005-10-30,-3.34, 0.74, 26.74, 2.10, 1.69, 7.71, repro,
2005-10-31,-2.94, 1.34, 18.76, 2.24, 1.80, 8.19, repro,
2005-11-01,-2.36, 0.05, 21.14, 2.22, 1.79, 8.14, repro,
2005-11-02,-5.68, 2.30, 15.61, 2.23, 1.86, 8.32, repro,
2005-11-03,-1.73, -0.95, 25.73, 2.13, 1.77, 7.93, repro,
2005-11-04,-3.13, 0.83, 26.19, 2.17, 1.81, 8.09, repro,
2005-11-05,-3.88, 1.03, 25.24, 2.17, 1.81, 8.02, repro,
2005-11-06,-3.74, 1.45, 26.22, 2.14, 1.79, 7.91, repro,
2005-11-07,-5.68, 0.80, 22.60, 2.15, 1.78, 7.88, repro,
2005-11-08,-4.11, -0.45, 18.89, 2.18, 1.84, 8.10, repro,
2005-11-09,-4.15, 1.96, 16.30, 2.17, 1.85, 8.21, repro,
2005-11-10,-4.07, -0.43, 17.08, 2.37, 1.94, 8.92, repro,
2005-11-11,-2.19, 0.31, 25.74, 2.38, 1.95, 8.89, repro,
2005-11-12,-2.65, 0.66, 17.51, 2.07, 1.75, 7.74, repro,
2005-11-13,-1.57, 1.55, 18.01, 2.29, 1.94, 8.46, repro,
2005-11-14,-4.63, 0.92, 16.93, 2.18, 1.81, 8.10, repro,
2005-11-15,-4.09, 0.25, 27.12, 2.10, 1.69, 7.75, repro,
2005-11-16,-3.36, 1.23, 10.69, 2.16, 1.78, 8.06, repro,
2005-11-17,-3.36, 0.75, 12.94, 2.08, 1.69, 7.72, repro,
2005-11-18,-3.37, 0.74, 14.86, 2.05, 1.66, 7.56, repro,
2005-11-19,-2.67, 0.32, 17.95, 2.12, 1.68, 7.81, repro,
2005-11-20,-4.12, 0.85, 16.62, 2.17, 1.78, 8.12, repro,
2005-11-21,-3.50, 1.21, 15.19, 2.29, 1.82, 8.46, repro,
2005-11-22,-2.80, 0.58, 14.93, 2.20, 1.83, 8.27, repro,
2005-11-23,-3.37, 1.23, 19.09, 2.13, 1.76, 7.99, repro,
2005-11-24,-3.87, 0.68, 21.02, 2.10, 1.71, 7.84, repro,
2005-11-25,-4.23, 0.04, 23.08, 2.16, 1.73, 7.96, repro,
2005-11-26,-1.47, 0.36, 24.37, 2.22, 1.85, 8.40, repro,
2005-11-27,-2.52, 0.47, 19.50, 2.15, 1.72, 7.93, repro,
2005-11-28,-3.49, 1.36, 17.01, 2.25, 1.81, 8.32, repro,
2005-11-29,-3.63, 0.46, 17.68, 2.20, 1.85, 8.27, repro,
2005-11-30,-3.30, 0.54, 15.32, 2.14, 1.70, 7.78, repro,
2005-12-01,-3.68, -0.48, 19.48, 2.17, 1.73, 7.89, repro,
2005-12-02,-5.10, 0.81, 15.89, 2.14, 1.70, 7.76, repro,
2005-12-03,-3.46, 0.48, 21.45, 2.12, 1.69, 7.70, repro,
2005-12-04,-4.20, 0.81, 11.16, 2.11, 1.69, 7.71, repro,
2005-12-05,-3.92, 1.12, 10.65, 2.13, 1.72, 7.82, repro,
2005-12-06,-3.82, 0.20, 15.26, 2.25, 1.80, 8.29, repro,
2005-12-07,-4.17, 0.87, 15.33, 2.16, 1.79, 8.12, repro,
2005-12-08,-4.73, 1.21, 18.25, 2.24, 1.77, 8.24, repro,
2005-12-09,-3.51, 1.13, 12.23, 2.12, 1.69, 7.73, repro,
2005-12-10,-3.27, 0.56, 13.36, 2.11, 1.71, 7.73, repro,
2005-12-11,-3.89, 0.91, 19.58, 2.12, 1.71, 7.74, repro,
2005-12-12,-4.42, 1.34, 17.18, 2.15, 1.75, 8.03, repro,
2005-12-13,-4.30, 0.82, 17.89, 2.09, 1.69, 7.74, repro,
2005-12-14,-3.01, 0.84, 15.11, 2.17, 1.74, 8.04, repro,
2005-12-15,-3.56, 0.65, 14.09, 2.17, 1.74, 7.92, repro,
2005-12-16,-3.14, 0.51, 16.92, 2.07, 1.66, 7.56, repro,
2005-12-17,-4.35, 0.28, 20.29, 2.33, 1.89, 8.65, repro,
2005-12-18,-4.40, 0.72, 20.23, 2.11, 1.76, 7.76, repro,
2005-12-19,-3.12, -0.03, 14.65, 2.22, 1.83, 8.13, repro,
2005-12-20,-3.03, 1.40, 8.98, 2.14, 1.82, 7.98, repro,
2005-12-21,-3.65, 0.36, 18.55, 2.07, 1.72, 7.63, repro,
2005-12-22,-3.93, 0.47, 18.61, 2.13, 1.81, 7.78, repro,
2005-12-23,-2.46, -0.54, 20.79, 2.19, 1.76, 7.91, repro,
2005-12-24,-4.67, 0.51, 17.13, 2.18, 1.79, 8.03, repro,
2005-12-25,-5.18, 0.11, 17.96, 2.18, 1.80, 7.90, repro,
2005-12-26,-6.48, 0.51, 10.76, 2.15, 1.71, 7.84, repro,
2005-12-27,-2.81, -0.42, 19.89, 2.23, 1.80, 8.05, repro,
2005-12-28,-4.17, -0.03, 16.67, 2.16, 1.75, 7.74, repro,
2005-12-29,-4.29, 0.13, 23.39, 2.46, 1.99, 9.11, repro,
2005-12-30,-4.36, -0.25, 26.18, 2.47, 1.96, 8.96, repro,
2005-12-31,-3.72, 1.32, 26.65, 2.45, 1.98, 8.93, repro,
2006-01-01,-4.13, -1.13, 26.67, 2.42, 1.93, 8.90, repro,
2006-01-02,-3.12, 0.42, 25.06, 2.10, 1.70, 7.68, repro,
2006-01-03,-2.56, 1.13, 17.76, 2.40, 1.90, 8.75, repro,
2006-01-04,-2.44, -0.83, 14.23, 2.48, 2.06, 9.23, repro,
2006-01-05,-2.71, 0.39, 11.01, 2.33, 1.89, 8.57, repro,
2006-01-06,-2.75, -0.88, 10.35, 2.51, 2.07, 9.40, repro,
2006-01-07,-3.65, 1.50, 19.73, 2.17, 1.74, 7.87, repro,
2006-01-08,-3.78, 1.11, 23.33, 2.25, 1.87, 8.18, repro,
2006-01-09,-5.43, 0.81, 17.48, 2.29, 1.87, 8.49, repro,
2006-01-10,-3.40, 0.50, 14.67, 2.33, 1.92, 8.48, repro,
2006-01-11,-2.57, -0.06, 18.99, 2.28, 1.85, 8.35, repro,
2006-01-12,-3.87, 0.02, 19.32, 2.18, 1.74, 7.88, repro,
2006-01-13,-4.68, 0.75, 17.93, 2.44, 1.94, 8.92, repro,
2006-01-14,-4.23, 2.83, 19.96, 2.18, 1.76, 7.96, repro,
2006-01-15,-2.41, 0.73, 26.36, 2.11, 1.73, 7.80, repro,
2006-01-16,-3.85, -0.21, 21.18, 2.22, 1.82, 8.08, repro,
2006-01-17,-3.88, -0.35, 14.14, 2.20, 1.82, 7.88, repro,
2006-01-18,-3.76, -1.03, 22.50, 2.14, 1.69, 7.74, repro,
2006-01-19,-1.98, 1.64, 22.07, 2.21, 1.82, 8.24, repro,
2006-01-20,-4.10, 0.15, 15.52, 2.24, 1.76, 8.13, repro,
2006-01-21,-3.64, 0.70, 20.33, 2.15, 1.71, 7.78, repro,
2006-01-22,-3.45, 0.10, 15.79, 2.11, 1.66, 7.66, repro,
2006-01-23,-5.88, -0.29, 14.40, 2.10, 1.64, 7.55, repro,
2006-01-24,-2.97, -0.17, 15.11, 2.19, 1.74, 8.06, repro,
2006-01-25,-3.76, 0.13, 17.33, 2.05, 1.65, 7.49, repro,
2006-01-26,-3.05, 0.63, 14.50, 2.07, 1.68, 7.65, repro,
2006-01-27,-4.44, -0.12, 16.27, 2.07, 1.65, 7.55, repro,
2006-01-28,-3.95, -0.20, 17.00, 2.07, 1.65, 7.56, repro,
2006-01-29,-4.23, 0.41, 16.85, 2.07, 1.67, 7.63, repro,
2006-01-30,-3.19, 0.05, 17.18, 2.06, 1.64, 7.45, repro,
2006-01-31,-3.64, -0.49, 19.66, 2.08, 1.63, 7.63, repro,
2006-02-01,-4.15, 0.19, 19.49, 2.06, 1.62, 7.55, repro,
2006-02-02,-3.38, -0.25, 22.63, 2.10, 1.65, 7.77, repro,
2006-02-03,-4.40, 0.29, 26.36, 2.06, 1.62, 7.54, repro,
2006-02-04,-4.39, -1.19, 20.06, 2.07, 1.63, 7.61, repro,
2006-02-05,-4.13, 0.12, 16.29, 2.05, 1.63, 7.57, repro,
2006-02-06,-3.87, 0.20, 8.41, 2.09, 1.63, 7.65, repro,
2006-02-07,-3.84, 0.07, 9.96, 2.09, 1.62, 7.67, repro,
2006-02-08,-3.80, 0.32, 5.82, 2.16, 1.66, 8.13, repro,
2006-02-09,-3.40, 0.16, 12.65, 2.14, 1.67, 7.93, repro,
2006-02-10,-3.19, -0.32, 13.60, 2.22, 1.66, 8.03, repro,
2006-02-11,-3.86, -0.02, 6.97, 2.09, 1.62, 7.65, repro,
2006-02-12,-3.64, 0.63, 6.15, 2.09, 1.64, 7.72, repro,
2006-02-13,-4.45, 0.29, 11.13, 2.06, 1.61, 7.61, repro,
2006-02-14,-4.20, 0.87, 19.12, 2.07, 1.64, 7.64, repro,
2006-02-15,-4.28, 0.55, 24.73, 2.07, 1.64, 7.70, repro,
2006-02-16,-3.37, 1.10, 16.34, 2.06, 1.66, 7.69, repro,
2006-02-17,-4.28, 0.76, 15.64, 2.13, 1.66, 7.76, repro,
2006-02-18,-4.35, 0.64, 11.29, 2.07, 1.65, 7.60, repro,
2006-02-19,-4.62, 0.65, 15.13, 2.05, 1.61, 7.47, repro,
2006-02-20,-3.78, 0.47, 16.94, 2.06, 1.66, 7.63, repro,
2006-02-21,-3.14, 0.76, 19.93, 2.05, 1.67, 7.64, repro,
2006-02-22,-3.46, 0.42, 23.70, 2.10, 1.65, 7.71, repro,
2006-02-23,-3.73, 0.78, 18.55, 2.08, 1.66, 7.65, repro,
2006-02-24,-3.40, 0.65, 15.87, 2.07, 1.64, 7.65, repro,
2006-02-25,-3.44, 2.15, 13.52, 2.05, 1.66, 7.58, repro,
2006-02-26,-3.35, 1.84, 11.91, 2.08, 1.69, 7.68, repro,
2006-02-27,-7.03, -2.10, 20.47, 2.06, 1.64, 7.61, repro,
2006-02-28,-2.59, 1.81, 13.61, 2.13, 1.69, 7.78, repro,
2006-03-01,-4.54, 0.65, 19.01, 2.16, 1.74, 7.80, repro,
2006-03-02,-6.07, 1.72, 16.06, 2.04, 1.65, 7.53, repro,
2006-03-03,-3.06, 3.82, 16.53, 2.11, 1.66, 7.66, repro,
2006-03-04,-3.75, 0.87, 14.08, 2.03, 1.67, 7.50, repro,
2006-03-05,-4.74, 1.04, 12.57, 2.06, 1.66, 7.60, repro,
