PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P132
Station name,ParadiseRdNV2006
Begin Date, 2006-11-11
End Date, 2023-01-04
Release Date, 2023-06-22
Reference position, 38.7288437414 North Latitude, -118.0048692955 East Longitude, 1549.69362 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-06-10,-0.17, -1.50, -3.25, 2.02, 1.52, 7.04, repro,
2014-06-11,0.54, -3.42, -4.55, 2.02, 1.53, 7.05, repro,
2014-06-12,-1.60, -2.44, 0.80, 2.10, 1.55, 7.17, repro,
2014-06-13,-2.05, -3.21, 6.82, 2.11, 1.55, 7.20, repro,
2014-06-14,-1.32, -1.58, -0.98, 2.04, 1.53, 7.11, repro,
2014-06-15,-2.25, -3.96, 1.87, 2.04, 1.52, 7.07, repro,
2014-06-16,-0.50, -3.22, 7.91, 2.02, 1.52, 7.01, repro,
2014-06-17,0.89, -1.70, 3.83, 2.02, 1.53, 7.05, repro,
2014-06-18,-1.49, -2.62, 3.17, 2.04, 1.52, 7.06, repro,
2014-06-19,-1.19, -3.05, 1.61, 2.03, 1.52, 7.07, repro,
2014-06-20,-1.59, -1.95, 0.83, 2.02, 1.51, 6.99, repro,
2014-06-21,-2.61, -2.92, 4.42, 2.03, 1.51, 7.01, repro,
2014-06-22,-1.33, -2.04, 4.32, 2.03, 1.52, 7.04, repro,
2014-06-23,-3.36, -2.06, -0.78, 2.03, 1.52, 7.03, repro,
2014-06-24,-3.43, -2.64, 0.52, 2.03, 1.52, 7.01, repro,
2014-06-25,-3.05, -2.58, 6.97, 2.03, 1.51, 7.00, repro,
2014-06-26,-0.51, -1.94, 6.69, 2.04, 1.52, 7.05, repro,
2014-06-27,-1.22, -2.16, -1.45, 2.03, 1.54, 7.14, repro,
2014-06-28,-1.97, -2.55, 2.26, 2.03, 1.53, 7.07, repro,
2014-06-29,-0.87, -1.63, 3.28, 1.98, 1.50, 6.92, repro,
2014-06-30,-1.60, -1.98, 1.42, 2.00, 1.52, 7.01, repro,
2014-07-01,-2.22, -1.78, 0.46, 1.98, 1.50, 6.89, repro,
2014-07-02,-0.37, -2.93, -2.85, 1.99, 1.51, 6.99, repro,
2014-07-03,-1.99, -2.20, -0.78, 1.99, 1.53, 6.99, repro,
2014-07-04,-1.09, -3.06, -0.06, 2.00, 1.52, 6.96, repro,
2014-07-05,-2.04, -2.87, 4.21, 1.99, 1.50, 6.91, repro,
2014-07-06,-2.63, -2.53, 1.00, 1.97, 1.49, 6.85, repro,
2014-07-07,-1.11, -2.96, 1.88, 1.99, 1.50, 6.92, repro,
2014-07-08,-1.65, -2.13, -0.18, 2.00, 1.52, 7.00, repro,
2014-07-09,-2.01, -1.66, 4.92, 2.00, 1.52, 7.00, repro,
2014-07-10,-1.66, -2.84, 3.12, 2.02, 1.55, 7.10, repro,
2014-07-11,-3.94, -2.24, -3.36, 2.00, 1.51, 6.95, repro,
2014-07-12,-3.61, -3.86, 12.59, 2.00, 1.50, 6.93, repro,
2014-07-13,-2.56, -3.34, 1.31, 1.99, 1.50, 6.92, repro,
2014-07-14,-0.63, -2.10, 8.92, 1.99, 1.52, 6.95, repro,
2014-07-15,-2.39, -2.90, 6.74, 2.02, 1.52, 7.00, repro,
2014-07-16,-0.54, -3.07, 4.60, 2.01, 1.52, 7.03, repro,
2014-07-17,-2.12, -2.21, 14.92, 2.05, 1.53, 7.11, repro,
2014-07-18,-3.35, -3.61, 9.31, 2.05, 1.52, 7.22, repro,
2014-07-19,-2.89, -4.40, 14.25, 2.04, 1.55, 7.07, repro,
2014-07-20,-2.87, -1.69, 6.40, 2.08, 1.61, 7.40, repro,
2014-07-21,-1.66, -1.67, 6.63, 2.02, 1.51, 7.06, repro,
2014-07-22,-3.68, -1.54, 12.36, 2.00, 1.51, 6.98, repro,
2014-07-23,-5.16, -3.08, 2.62, 2.17, 1.55, 7.30, repro,
2014-07-24,-2.69, -2.59, 5.14, 1.99, 1.50, 6.91, repro,
2014-07-25,-3.02, -2.00, 6.56, 1.99, 1.50, 6.90, repro,
2014-07-26,-2.24, -1.27, 2.22, 2.00, 1.51, 6.95, repro,
2014-07-27,-1.59, -2.69, 4.71, 2.07, 1.56, 7.17, repro,
2014-07-28,-1.84, -2.63, -0.01, 2.01, 1.50, 6.97, repro,
2014-07-29,-3.39, -2.13, 3.50, 2.00, 1.49, 6.90, repro,
2014-07-30,-2.39, -2.23, 6.36, 2.00, 1.50, 6.92, repro,
2014-07-31,-2.87, -1.88, 1.07, 1.99, 1.50, 6.91, repro,
2014-08-01,-3.04, -2.02, 6.37, 2.03, 1.54, 7.09, repro,
2014-08-02,-3.57, -1.03, 8.79, 2.04, 1.53, 7.07, repro,
2014-08-03,-1.53, -1.38, 7.31, 2.09, 1.61, 7.40, repro,
2014-08-04,-2.07, -1.58, 4.60, 2.02, 1.52, 6.99, repro,
2014-08-05,-1.58, -1.88, -0.82, 2.06, 1.57, 7.28, repro,
2014-08-06,-4.06, -2.53, 2.72, 2.09, 1.59, 7.18, repro,
2014-08-07,-1.69, -1.06, -0.86, 2.07, 1.58, 7.24, repro,
2014-08-08,-2.88, -2.54, 3.18, 2.07, 1.57, 7.23, repro,
2014-08-09,-2.29, -0.98, 6.58, 2.03, 1.53, 7.08, repro,
2014-08-10,-2.34, -3.28, -1.49, 2.05, 1.54, 7.12, repro,
2014-08-11,-2.37, -2.01, 2.38, 2.03, 1.55, 7.13, repro,
2014-08-12,-5.81, -2.13, 0.88, 2.20, 1.66, 7.58, repro,
2014-08-13,-0.37, -2.50, 4.54, 2.06, 1.55, 7.14, repro,
2014-08-14,-2.37, -2.88, 4.26, 2.11, 1.56, 7.31, repro,
2014-08-15,-1.84, -3.58, 4.79, 2.07, 1.57, 7.20, repro,
2014-08-16,-1.89, -3.06, 8.18, 2.03, 1.54, 7.06, repro,
2014-08-17,-1.17, -1.05, 2.25, 2.03, 1.53, 7.03, repro,
2014-08-18,-2.82, -2.57, 8.87, 2.04, 1.53, 7.03, repro,
2014-08-19,-2.28, -2.96, 7.39, 2.06, 1.53, 7.09, repro,
2014-08-20,-2.45, -2.71, 4.57, 2.19, 1.65, 7.51, repro,
2014-08-21,-1.38, -2.21, 11.44, 2.09, 1.57, 7.17, repro,
2014-08-22,-1.91, -3.01, 8.76, 2.04, 1.56, 7.09, repro,
2014-08-23,-2.42, -1.55, -3.55, 2.04, 1.55, 7.06, repro,
2014-08-24,-1.95, -2.54, 7.10, 2.06, 1.56, 7.11, repro,
2014-08-25,-2.47, -1.81, 4.79, 2.07, 1.56, 7.13, repro,
2014-08-26,-1.95, -2.95, 3.21, 2.12, 1.62, 7.35, repro,
2014-08-27,-2.60, -2.82, 11.54, 2.05, 1.57, 7.08, repro,
2014-08-28,-2.93, -2.46, 4.23, 2.05, 1.57, 7.09, repro,
2014-08-29,-2.08, -1.76, 8.26, 2.05, 1.54, 7.08, repro,
2014-08-30,-0.97, -2.14, 9.71, 2.05, 1.53, 7.02, repro,
2014-08-31,-1.01, -3.62, 15.30, 2.04, 1.54, 7.06, repro,
2014-09-01,-1.74, -3.43, 11.37, 2.04, 1.54, 7.04, repro,
2014-09-02,-0.63, -3.26, 8.69, 2.08, 1.56, 7.11, repro,
2014-09-03,-1.96, -1.18, 8.01, 2.05, 1.54, 7.07, repro,
2014-09-04,-1.75, -2.28, 8.28, 2.06, 1.54, 7.08, repro,
2014-09-05,-3.10, -2.51, 2.62, 2.03, 1.53, 7.01, repro,
2014-09-06,-2.47, -2.63, 6.59, 2.05, 1.54, 7.04, repro,
2014-09-07,-2.88, -3.28, 13.06, 2.02, 1.53, 6.98, repro,
2014-09-08,-1.75, -0.69, 11.14, 2.08, 1.57, 7.22, repro,
2014-09-09,-0.85, -2.92, 6.37, 2.11, 1.59, 7.28, repro,
2014-09-10,-1.55, -1.48, 3.95, 2.05, 1.53, 7.01, repro,
2014-09-11,-1.55, -1.76, 4.93, 2.03, 1.53, 6.97, repro,
2014-09-12,-1.55, -2.78, 6.02, 2.04, 1.53, 7.01, repro,
2014-09-13,-1.74, -1.40, 5.95, 2.03, 1.52, 6.96, repro,
2014-09-14,-1.77, -1.15, 9.99, 2.03, 1.54, 7.05, repro,
2014-09-15,-1.45, -0.52, 5.90, 2.03, 1.53, 7.03, repro,
2014-09-16,-3.27, -3.08, 8.72, 2.05, 1.53, 7.02, repro,
2014-09-17,-1.95, -0.24, 6.81, 2.04, 1.54, 7.02, repro,
2014-09-18,-2.91, -2.97, 8.26, 1.99, 1.53, 6.92, repro,
2014-09-19,-1.79, -1.05, 6.58, 2.01, 1.54, 6.97, repro,
2014-09-20,-2.33, -1.57, 5.78, 1.99, 1.53, 6.91, repro,
2014-09-21,-1.46, -1.67, 0.87, 2.02, 1.59, 7.06, repro,
2014-09-22,-1.49, -1.69, 3.84, 1.98, 1.53, 6.91, repro,
2014-09-23,-4.08, -2.81, 7.56, 1.98, 1.54, 6.91, repro,
2014-09-24,-1.00, -2.50, 10.06, 1.97, 1.53, 6.90, repro,
2014-09-25,-0.61, -2.28, 13.47, 1.99, 1.56, 7.00, repro,
2014-09-26,-2.15, -0.90, 8.10, 2.04, 1.59, 7.09, repro,
2014-09-27,-2.50, -2.45, 5.56, 2.05, 1.54, 7.04, repro,
2014-09-28,-0.31, -2.16, 1.50, 2.01, 1.58, 7.14, repro,
2014-09-29,-1.12, -0.85, -1.87, 1.96, 1.53, 6.84, repro,
2014-09-30,-0.50, -1.69, 3.81, 1.96, 1.56, 6.96, repro,
2014-10-01,-2.27, -1.66, 5.90, 1.97, 1.54, 6.87, repro,
2014-10-02,-1.26, -1.69, 3.19, 2.03, 1.57, 7.04, repro,
2014-10-03,-0.99, -1.71, 0.52, 1.99, 1.55, 6.97, repro,
2014-10-04,-1.28, -1.68, 0.38, 1.98, 1.54, 6.92, repro,
2014-10-05,-1.25, -1.52, 4.98, 1.97, 1.55, 6.89, repro,
2014-10-06,-0.53, -1.56, 1.74, 1.96, 1.54, 6.89, repro,
2014-10-07,-1.78, -0.92, 5.60, 1.98, 1.54, 6.94, repro,
2014-10-08,-1.71, -2.44, 8.02, 1.99, 1.54, 6.92, repro,
2014-10-09,-2.29, -1.84, 3.25, 2.00, 1.56, 7.07, repro,
2014-10-10,-1.02, -3.37, 2.58, 1.99, 1.55, 6.98, repro,
2014-10-11,-2.05, -2.65, 3.97, 2.00, 1.57, 7.10, repro,
2014-10-12,-2.13, -1.77, -0.26, 2.02, 1.61, 7.31, repro,
2014-10-13,-2.03, -2.16, 0.94, 2.00, 1.56, 7.09, repro,
2014-10-14,-1.36, -2.15, 6.20, 1.98, 1.54, 6.92, repro,
2014-10-15,-4.06, -3.60, 16.32, 1.98, 1.55, 6.95, repro,
2014-10-16,-1.78, -2.37, 5.31, 1.98, 1.56, 7.01, repro,
2014-10-17,-2.54, -1.59, 5.97, 1.98, 1.54, 6.94, repro,
2014-10-18,-3.00, -0.71, 5.61, 1.99, 1.55, 6.97, repro,
2014-10-19,-1.75, -2.52, 8.55, 2.04, 1.56, 6.99, repro,
2014-10-20,-3.35, -1.32, 1.32, 2.03, 1.57, 7.03, repro,
2014-10-21,-2.27, -0.08, -1.05, 2.08, 1.66, 7.40, repro,
2014-10-22,-2.44, -2.17, 6.35, 2.06, 1.60, 7.29, repro,
2014-10-23,-2.06, -0.85, 6.95, 2.02, 1.59, 7.21, repro,
2014-10-24,-0.60, -2.48, 7.46, 1.97, 1.54, 6.91, repro,
2014-10-25,-2.56, -1.78, 8.56, 1.97, 1.55, 6.96, repro,
2014-10-26,-3.06, -0.96, 8.17, 1.95, 1.53, 6.85, repro,
2014-10-27,-1.99, -2.30, 8.24, 2.02, 1.59, 7.22, repro,
2014-10-28,-2.87, -0.68, 4.80, 2.08, 1.60, 7.29, repro,
2014-10-29,-2.07, -2.11, 1.74, 1.96, 1.53, 6.90, repro,
2014-10-30,-2.89, -2.34, 5.91, 1.96, 1.55, 6.93, repro,
2014-10-31,-1.18, -3.00, 8.83, 1.98, 1.56, 6.98, repro,
2014-11-01,-2.21, -1.50, 8.74, 1.97, 1.57, 7.00, repro,
2014-11-02,-2.03, -1.33, 2.95, 1.99, 1.57, 7.04, repro,
2014-11-03,-1.99, -1.73, 3.72, 1.99, 1.56, 6.98, repro,
2014-11-04,-2.63, -1.92, 0.57, 1.98, 1.56, 6.99, repro,
2014-11-05,-1.37, -2.11, 3.58, 1.97, 1.57, 6.99, repro,
2014-11-06,-2.38, -1.38, 0.33, 1.98, 1.56, 6.99, repro,
2014-11-07,-2.32, -2.00, 7.05, 1.99, 1.57, 7.08, repro,
2014-11-08,-3.11, -0.97, 4.51, 2.03, 1.63, 7.35, repro,
2014-11-09,-2.72, -1.82, 5.98, 1.97, 1.56, 7.01, repro,
2014-11-10,-2.99, -2.15, 10.91, 1.98, 1.56, 7.02, repro,
2014-11-11,-2.37, -1.72, 7.30, 1.96, 1.56, 6.95, repro,
2014-11-12,-2.76, -1.35, 4.85, 1.99, 1.57, 7.05, repro,
2014-11-13,-1.13, -1.04, 5.26, 2.00, 1.56, 7.06, repro,
2014-11-14,-2.35, -1.13, 0.38, 1.99, 1.55, 7.00, repro,
2014-11-15,-1.56, -1.08, 7.51, 1.98, 1.58, 7.07, repro,
2014-11-16,-1.59, -2.59, 3.95, 1.98, 1.57, 7.01, repro,
2014-11-17,-2.79, -1.45, -3.37, 2.02, 1.60, 7.11, repro,
2014-11-18,-2.77, -0.68, 2.53, 2.00, 1.57, 7.08, repro,
2014-11-19,-0.61, -1.22, 0.16, 2.04, 1.63, 7.28, repro,
2014-11-20,-1.96, -1.65, 1.10, 2.07, 1.59, 7.35, repro,
2014-11-21,-1.80, -2.75, 11.76, 2.14, 1.65, 7.59, repro,
2014-11-22,-2.99, -2.63, 9.51, 2.12, 1.61, 7.50, repro,
2014-11-23,-1.82, -1.47, 2.37, 2.08, 1.59, 7.41, repro,
2014-11-24,-2.23, -1.90, 5.27, 2.08, 1.58, 7.36, repro,
2014-11-25,-1.34, -1.58, -2.56, 2.11, 1.63, 7.52, repro,
2014-11-26,-2.01, -1.97, 0.24, 2.07, 1.59, 7.36, repro,
2014-11-27,-2.14, -1.61, 2.30, 1.98, 1.56, 7.00, repro,
2014-11-28,-1.16, -0.07, 10.30, 2.05, 1.65, 7.44, repro,
2014-11-29,-1.04, -0.52, 21.12, 2.01, 1.57, 7.16, repro,
2014-11-30,-0.79, -1.13, 7.68, 2.04, 1.62, 7.31, repro,
2014-12-01,-1.10, -1.71, 4.63, 2.02, 1.60, 7.18, repro,
2014-12-02,-1.76, -0.89, 6.57, 2.01, 1.59, 7.11, repro,
2014-12-03,-0.31, -1.41, 2.34, 2.03, 1.60, 7.24, repro,
2014-12-04,-1.49, -0.58, 9.65, 2.04, 1.59, 7.21, repro,
2014-12-05,-2.97, -0.40, 2.05, 2.04, 1.59, 7.22, repro,
2014-12-06,-3.02, -1.00, -1.81, 2.01, 1.56, 7.10, repro,
2014-12-07,-2.25, -0.47, -3.61, 2.00, 1.56, 7.07, repro,
2014-12-08,-2.54, -0.88, -3.96, 2.03, 1.59, 7.20, repro,
2014-12-09,-1.19, -1.71, 1.06, 2.02, 1.57, 7.14, repro,
2014-12-10,-1.88, -0.80, -3.37, 2.03, 1.60, 7.23, repro,
2014-12-11,2.01, -1.00, 6.58, 2.04, 1.61, 7.28, repro,
2014-12-12,-1.18, -4.72, 14.17, 2.00, 1.55, 7.04, repro,
2014-12-13,-0.44, -2.78, 1.78, 1.97, 1.57, 7.03, repro,
2014-12-14,-0.98, -2.19, 1.05, 1.96, 1.57, 7.00, repro,
2014-12-15,-2.46, -2.26, 6.11, 1.99, 1.58, 7.04, repro,
2014-12-16,-0.24, -1.49, 1.75, 2.03, 1.59, 7.20, repro,
2014-12-17,-2.17, -2.02, 2.16, 1.99, 1.55, 7.00, repro,
2014-12-18,-1.08, -1.37, -4.12, 1.95, 1.54, 6.91, repro,
2014-12-19,-0.51, -2.24, -1.51, 1.94, 1.58, 6.97, repro,
2014-12-20,-1.25, -1.49, -0.67, 1.95, 1.54, 6.93, repro,
2014-12-21,-1.40, -0.80, 4.16, 1.95, 1.55, 6.98, repro,
2014-12-22,-0.58, -0.57, -1.30, 1.96, 1.54, 6.97, repro,
2014-12-23,-1.03, -0.88, -9.67, 1.95, 1.53, 6.91, repro,
2014-12-24,0.01, -4.05, 0.03, 1.95, 1.55, 6.96, repro,
2014-12-25,0.98, -3.64, 13.22, 1.98, 1.58, 7.06, repro,
2014-12-26,-0.96, -2.14, -0.64, 1.96, 1.54, 6.95, repro,
2014-12-27,-1.20, -2.16, -0.39, 1.97, 1.55, 7.00, repro,
2014-12-28,-0.52, -1.51, -1.15, 1.95, 1.53, 6.91, repro,
2014-12-29,-0.14, -1.35, -1.53, 1.94, 1.53, 6.89, repro,
2014-12-30,-0.41, -2.79, -1.82, 1.96, 1.54, 6.97, repro,
2014-12-31,-0.92, -3.77, 3.99, 1.96, 1.54, 6.97, repro,
2015-01-01,0.18, -2.86, 0.12, 2.02, 1.60, 7.20, repro,
2015-01-02,-0.21, -1.20, -5.60, 1.96, 1.53, 6.97, repro,
2015-01-03,-0.01, -2.28, -2.00, 1.95, 1.53, 6.93, repro,
2015-01-04,0.05, -2.07, -2.70, 1.99, 1.55, 7.05, repro,
2015-01-05,-1.07, -1.29, -8.35, 1.98, 1.57, 7.02, supp6,
2015-01-06,-1.71, -1.43, -7.27, 1.98, 1.56, 7.03, repro,
2015-01-07,-1.43, -1.73, -4.56, 1.99, 1.56, 7.05, repro,
2015-01-08,-0.71, -2.13, -3.44, 1.99, 1.55, 7.04, repro,
2015-01-09,-1.09, -2.35, -1.50, 2.01, 1.60, 7.16, repro,
2015-01-10,-0.24, -2.26, 1.58, 1.98, 1.56, 7.02, repro,
2015-01-11,-1.09, -3.19, 2.91, 2.00, 1.57, 7.10, repro,
2015-01-12,-2.21, -2.37, -2.59, 2.00, 1.56, 7.10, repro,
2015-01-13,-0.32, -1.61, -2.81, 1.97, 1.55, 7.01, repro,
2015-01-14,-0.65, -1.91, -3.77, 1.99, 1.56, 7.08, repro,
2015-01-15,-1.16, -3.30, 3.96, 2.04, 1.68, 7.45, repro,
2015-01-16,-2.44, -3.27, 5.87, 1.99, 1.56, 7.06, repro,
2015-01-17,-1.74, -1.07, -0.93, 2.04, 1.61, 7.20, repro,
2015-01-18,-0.74, -2.11, 0.45, 1.99, 1.55, 7.08, repro,
2015-01-19,-2.08, -0.93, -1.60, 1.97, 1.55, 7.01, repro,
2015-01-20,-0.69, -1.54, -1.06, 1.97, 1.55, 6.99, repro,
2015-01-21,-1.59, -2.05, 0.35, 1.97, 1.55, 6.97, repro,
2015-01-22,-2.30, -2.43, 0.65, 1.98, 1.55, 7.04, repro,
2015-01-23,-0.47, -3.42, 0.58, 2.12, 1.71, 7.54, repro,
2015-01-24,-1.88, -2.20, 1.87, 2.01, 1.60, 7.19, repro,
2015-01-25,-1.94, -2.12, 2.49, 1.97, 1.55, 6.95, repro,
2015-01-26,-1.26, -1.83, 5.48, 1.99, 1.58, 7.02, repro,
2015-01-27,-2.66, -1.70, -0.55, 1.98, 1.55, 6.99, repro,
2015-01-28,-2.73, -2.08, -4.51, 1.98, 1.54, 6.98, repro,
2015-01-29,-2.76, -2.34, 0.55, 1.99, 1.55, 6.99, repro,
2015-01-30,-2.01, -1.72, -6.31, 1.99, 1.56, 7.02, repro,
2015-01-31,-1.73, -2.67, 3.06, 1.98, 1.55, 6.99, repro,
2015-02-01,-2.18, -2.35, -1.36, 1.98, 1.54, 6.96, repro,
2015-02-02,-2.62, -2.06, 3.16, 1.98, 1.54, 6.95, repro,
2015-02-03,-1.73, -2.37, 3.61, 2.00, 1.55, 7.03, repro,
2015-02-04,-2.76, -2.20, 3.16, 2.00, 1.55, 7.03, repro,
2015-02-05,-1.55, -2.91, 6.47, 1.99, 1.55, 6.98, repro,
2015-02-06,1.23, -0.20, 4.12, 2.01, 1.59, 7.09, repro,
2015-02-07,-1.22, -0.53, 16.16, 1.98, 1.54, 6.92, repro,
2015-02-08,0.34, -3.03, 6.82, 2.01, 1.55, 7.02, repro,
2015-02-09,-3.83, -3.61, 11.46, 2.02, 1.57, 7.09, repro,
2015-02-10,-1.81, -1.55, -1.12, 2.06, 1.58, 7.12, repro,
2015-02-11,-2.38, -2.32, -2.95, 2.06, 1.61, 7.25, repro,
2015-02-12,-2.40, -1.75, -3.14, 2.02, 1.58, 7.07, repro,
2015-02-13,-1.84, -2.12, -2.47, 2.00, 1.55, 6.96, repro,
2015-02-14,-2.23, -1.42, 0.87, 2.01, 1.56, 7.05, repro,
2015-02-15,-2.14, -1.20, 2.13, 2.01, 1.56, 7.03, repro,
2015-02-16,-2.25, -2.02, -2.82, 1.99, 1.56, 7.03, repro,
2015-02-17,-1.86, -2.07, -1.92, 1.99, 1.55, 6.97, repro,
2015-02-18,-1.52, -2.46, -1.44, 2.00, 1.55, 6.97, repro,
2015-02-19,-1.08, -2.06, -4.85, 2.08, 1.64, 7.29, repro,
2015-02-20,-1.60, -1.91, 7.26, 2.07, 1.63, 7.32, repro,
2015-02-21,-0.54, -1.97, 2.31, 2.03, 1.56, 7.07, repro,
2015-02-22,-1.71, -1.86, -0.27, 2.00, 1.55, 7.02, repro,
2015-02-23,-0.96, -2.67, 1.44, 2.00, 1.55, 7.00, repro,
2015-02-24,-2.19, -2.55, -0.62, 2.03, 1.55, 7.05, repro,
2015-02-25,-0.61, -2.12, -1.66, 2.02, 1.55, 7.05, repro,
2015-02-26,-2.13, -1.19, -2.58, 2.08, 1.67, 7.43, repro,
2015-02-27,-0.95, -1.52, -1.58, 1.99, 1.55, 6.99, repro,
2015-02-28,-2.77, -2.78, 1.34, 2.01, 1.54, 7.01, repro,
2015-03-01,-2.28, -2.82, 3.61, 2.01, 1.54, 7.00, repro,
2015-03-02,-1.72, -2.06, 1.58, 2.02, 1.54, 7.05, repro,
2015-03-03,-1.09, -2.25, -0.00, 2.02, 1.55, 7.05, repro,
2015-03-04,-0.77, -1.97, 0.25, 2.03, 1.56, 7.08, repro,
2015-03-05,-2.10, -2.51, -2.51, 2.07, 1.57, 7.22, repro,
2015-03-06,-2.82, -2.45, -6.04, 2.09, 1.57, 7.27, repro,
2015-03-07,-1.98, -2.13, -0.58, 2.02, 1.54, 7.02, repro,
2015-03-08,-2.26, -2.46, 1.59, 2.02, 1.54, 6.99, repro,
2015-03-09,-0.81, -2.46, 3.37, 2.03, 1.55, 7.04, repro,
2015-03-10,-2.87, -1.55, 0.15, 2.06, 1.68, 7.37, repro,
2015-03-11,-2.44, -2.34, 4.86, 2.02, 1.55, 7.05, repro,
2015-03-12,-0.89, -2.47, -4.76, 2.07, 1.58, 7.24, repro,
2015-03-13,-1.19, -3.10, -2.09, 2.02, 1.55, 7.00, repro,
2015-03-14,-1.90, -2.01, -5.14, 2.02, 1.55, 7.04, repro,
2015-03-15,-2.74, -1.93, -0.87, 2.04, 1.57, 7.15, repro,
2015-03-16,-2.50, -0.91, -4.40, 2.01, 1.57, 7.06, repro,
2015-03-17,-2.21, -1.97, 3.52, 2.02, 1.56, 7.05, repro,
2015-03-18,-1.36, -2.15, 1.98, 2.05, 1.58, 7.16, repro,
2015-03-19,-1.80, -1.94, -4.66, 2.03, 1.55, 7.01, repro,
2015-03-20,-2.67, -1.41, -4.03, 2.08, 1.59, 7.27, repro,
2015-03-21,-3.42, -3.25, 0.84, 2.08, 1.60, 7.22, repro,
2015-03-22,-2.87, -1.44, 2.15, 2.01, 1.56, 7.02, repro,
2015-03-23,-3.01, -2.92, 1.96, 2.01, 1.56, 7.01, repro,
2015-03-24,-2.10, -2.10, -0.42, 2.03, 1.55, 7.02, repro,
2015-03-25,-1.99, -2.01, 1.18, 2.01, 1.54, 6.96, repro,
2015-03-26,-1.98, -1.42, -4.53, 2.01, 1.55, 7.02, repro,
2015-03-27,-2.47, -1.51, -2.02, 2.09, 1.60, 7.40, repro,
2015-03-28,-2.67, -1.67, 2.60, 2.10, 1.60, 7.37, repro,
2015-03-29,-1.23, -1.28, 1.48, 2.15, 1.62, 7.56, repro,
2015-03-30,-2.73, -1.44, 0.57, 2.13, 1.58, 7.38, repro,
2015-03-31,-1.73, -1.71, -1.61, 2.14, 1.61, 7.57, repro,
2015-04-01,-2.12, -1.24, 9.83, 2.06, 1.61, 7.33, repro,
2015-04-02,-1.98, -2.69, 4.94, 2.01, 1.55, 7.05, repro,
2015-04-03,-1.82, -1.54, -3.45, 2.03, 1.59, 7.20, repro,
2015-04-04,-2.98, -1.42, 0.87, 2.05, 1.59, 7.21, repro,
2015-04-05,-2.62, -0.66, 1.26, 2.03, 1.58, 7.18, repro,
2015-04-06,-3.39, -2.85, 11.81, 1.99, 1.55, 7.03, repro,
2015-04-07,-1.51, -2.01, 5.04, 1.99, 1.55, 7.01, repro,
2015-04-08,-2.24, -2.49, 8.64, 2.09, 1.62, 7.33, repro,
2015-04-09,-2.21, -1.39, 1.76, 2.01, 1.54, 6.98, repro,
2015-04-10,-3.10, -2.01, 4.95, 2.06, 1.58, 7.13, repro,
2015-04-11,-1.67, -1.28, 9.19, 2.10, 1.65, 7.45, repro,
2015-04-12,-2.26, -0.99, 8.48, 1.99, 1.56, 7.07, repro,
2015-04-13,-1.05, -2.48, 1.36, 2.00, 1.55, 7.05, repro,
2015-04-14,-4.29, -5.16, 8.28, 2.04, 1.61, 7.20, repro,
2015-04-15,-1.79, -2.08, 1.84, 2.02, 1.59, 7.13, repro,
2015-04-16,-1.53, -1.14, 0.01, 2.00, 1.59, 7.10, repro,
2015-04-17,-3.94, -1.26, 5.52, 1.98, 1.55, 7.02, repro,
2015-04-18,-1.67, -1.17, 0.83, 2.00, 1.56, 7.09, repro,
2015-04-19,-2.58, -1.81, 6.29, 2.00, 1.55, 7.06, repro,
2015-04-20,-1.89, -1.52, 2.79, 1.99, 1.54, 7.01, repro,
2015-04-21,-3.39, -1.11, 5.40, 2.04, 1.57, 7.11, repro,
2015-04-22,-2.31, -1.61, 4.86, 1.99, 1.53, 7.02, repro,
2015-04-23,-3.26, -1.10, 4.39, 1.98, 1.53, 7.00, repro,
2015-04-24,-2.62, -2.68, 8.98, 1.98, 1.51, 6.95, repro,
2015-04-25,-1.82, -1.67, 7.45, 1.97, 1.51, 6.91, repro,
2015-04-26,-2.12, -1.41, -1.73, 1.95, 1.50, 6.88, repro,
2015-04-27,-0.93, -1.81, 1.74, 1.95, 1.50, 6.87, repro,
2015-04-28,-2.09, -1.21, -2.11, 1.95, 1.50, 6.87, repro,
2015-04-29,-3.31, -1.63, 3.46, 1.98, 1.51, 6.94, repro,
2015-04-30,-1.10, -1.78, 2.28, 2.00, 1.55, 7.05, repro,
2015-05-01,-0.47, -2.16, 2.11, 2.00, 1.55, 7.06, repro,
2015-05-02,-1.39, -1.34, 1.90, 1.96, 1.50, 6.87, repro,
2015-05-03,-1.45, -1.28, 10.72, 1.95, 1.51, 6.92, repro,
2015-05-04,0.02, -1.08, 4.70, 2.00, 1.54, 7.08, repro,
2015-05-05,-0.71, -1.16, -4.93, 1.97, 1.51, 6.92, repro,
2015-05-06,-0.56, -1.57, -0.19, 1.98, 1.51, 6.91, repro,
2015-05-07,-0.65, -2.63, 5.61, 2.00, 1.53, 6.94, repro,
2015-05-08,-1.81, -1.75, 4.25, 1.96, 1.51, 6.91, repro,
2015-05-09,-2.06, -1.67, -1.89, 1.98, 1.51, 6.98, repro,
2015-05-10,-1.98, -1.84, 3.72, 2.00, 1.55, 7.17, repro,
2015-05-11,0.51, -2.67, -5.65, 1.97, 1.51, 6.95, repro,
