PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,COT1
Station name,CityTucsonAZUSA
Begin Date, 1999-12-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.2244557861 North Latitude, -110.9718790155 East Longitude, 733.20272 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-23,4.84, 2.50, -90.73, 2.44, 2.08, 9.34, repro,
2008-11-24,5.49, -0.97, -95.47, 2.72, 2.20, 10.15, repro,
2008-11-25,5.23, 0.95, -88.33, 2.27, 1.97, 8.87, repro,
2008-11-26,6.05, 0.97, -86.11, 2.43, 2.04, 9.27, repro,
2008-11-27,-6.28, -34.32, -258.85, 141.60, 205.85, 339.86, repro,
2008-11-28,5.65, 0.20, -95.85, 2.38, 2.04, 9.04, repro,
2008-11-29,4.93, 0.60, -89.60, 2.25, 2.04, 8.83, repro,
2008-11-30,6.22, -0.12, -86.11, 1.87, 1.68, 7.33, repro,
2008-12-01,6.26, -0.17, -89.21, 2.65, 2.23, 9.96, repro,
2008-12-02,6.41, 0.78, -88.41, 2.66, 2.27, 10.08, repro,
2008-12-03,6.85, 0.18, -86.94, 2.67, 2.20, 9.87, repro,
2008-12-04,6.52, -1.01, -97.59, 2.82, 2.42, 10.45, repro,
2008-12-05,7.47, -0.07, -89.71, 2.58, 2.18, 9.77, repro,
2008-12-07,5.77, -0.09, -87.88, 2.32, 2.07, 9.05, repro,
2008-12-08,6.34, 0.62, -97.26, 2.35, 1.98, 8.94, repro,
2008-12-09,3.51, 2.40, -84.92, 2.30, 1.96, 8.80, repro,
2008-12-10,7.40, 0.63, -95.05, 2.59, 2.16, 9.78, repro,
2008-12-14,1.84, -4.52, -86.53, 1.88, 1.67, 7.31, repro,
2008-12-15,5.81, 0.12, -88.21, 1.86, 1.62, 7.25, repro,
2008-12-16,1.99, -1.07, -81.84, 1.84, 1.62, 7.22, repro,
2008-12-17,4.06, -1.12, -84.90, 1.88, 1.63, 7.29, repro,
2008-12-18,5.98, -0.56, -83.25, 2.76, 2.21, 10.30, repro,
2008-12-20,5.94, -0.85, -98.18, 2.52, 2.06, 9.28, repro,
2008-12-22,8.03, -0.73, -90.07, 2.80, 2.29, 10.64, repro,
2008-12-23,6.24, -0.64, -99.25, 2.72, 2.31, 10.21, repro,
2008-12-24,6.84, 1.53, -90.98, 2.61, 2.12, 9.60, repro,
2008-12-26,6.49, -0.35, -97.44, 1.86, 1.63, 7.27, repro,
2008-12-27,6.64, -0.20, -92.74, 1.90, 1.69, 7.44, repro,
2008-12-28,7.16, 0.52, -94.97, 1.88, 1.64, 7.38, repro,
2008-12-29,6.60, 0.08, -93.22, 1.87, 1.63, 7.37, repro,
2008-12-30,6.17, -0.37, -96.09, 2.47, 2.12, 9.33, repro,
2009-01-01,-7.10, 3.38, -17.73, 31.64, 117.84, 198.06, repro,
2009-01-02,-15.83, -74.79, 16.44, 35.79, 332.64, 170.93, repro,
2009-01-03,6.03, -0.43, -87.11, 2.33, 2.02, 8.99, repro,
2009-01-05,8.25, -0.74, -99.71, 2.61, 2.23, 9.89, repro,
2009-01-06,5.94, 1.23, -88.41, 2.58, 2.22, 9.75, repro,
2009-01-08,4.07, -13.98, -74.16, 33.81, 118.60, 190.78, repro,
2009-01-12,7.13, -0.56, -96.15, 2.49, 2.18, 9.49, repro,
2009-01-13,6.85, -0.68, -95.56, 2.58, 2.25, 9.78, repro,
2009-01-14,6.04, -0.34, -96.49, 2.31, 2.05, 8.92, repro,
2009-01-16,5.49, 0.30, -102.38, 2.21, 2.03, 8.60, repro,
2009-01-17,6.27, 0.75, -100.39, 2.10, 1.91, 8.29, repro,
2009-01-18,16.88, 155.27, -264.70, 45.55, 213.00, 248.35, repro,
2009-01-19,5.32, 2.58, -97.32, 2.26, 2.05, 8.72, repro,
2009-01-20,-7.72, 46.48, -114.81, 50.22, 226.30, 253.62, repro,
2009-01-21,5.00, 1.47, -89.28, 1.95, 1.80, 7.79, repro,
2009-01-22,6.08, 1.13, -96.59, 2.06, 1.90, 8.12, repro,
2009-01-23,1.08, -7.78, -106.69, 62.08, 248.58, 324.10, repro,
2009-01-24,5.89, 1.57, -101.02, 1.85, 1.67, 7.37, repro,
2009-01-26,5.48, 0.22, -91.98, 2.60, 2.27, 9.78, repro,
2009-01-27,25.09, -34.39, -132.27, 119.79, 74.07, 471.27, repro,
2009-01-28,5.87, 0.10, -93.90, 1.89, 1.65, 7.48, repro,
2009-01-29,6.04, -0.22, -96.17, 1.86, 1.69, 7.41, repro,
2009-01-30,5.41, -1.07, -95.24, 2.41, 2.16, 9.34, repro,
2009-01-31,5.51, 1.15, -92.84, 1.93, 1.77, 7.74, repro,
2009-02-01,5.63, -1.20, -90.40, 2.15, 1.96, 8.42, repro,
2009-02-02,4.45, -0.25, -100.52, 2.39, 2.19, 9.25, repro,
2009-02-03,5.62, -0.63, -97.82, 2.46, 2.22, 9.53, repro,
2009-02-05,5.07, 0.82, -91.97, 2.13, 1.96, 8.80, repro,
2009-02-06,6.21, 1.45, -100.69, 2.64, 2.42, 10.45, repro,
2009-02-07,4.58, 0.30, -92.00, 1.88, 1.72, 7.66, repro,
2009-02-08,4.44, -0.26, -89.92, 1.94, 1.71, 7.76, repro,
2009-02-09,3.01, -2.16, -85.38, 2.57, 2.26, 9.77, repro,
2009-02-10,5.25, 0.62, -97.76, 2.38, 2.17, 9.30, repro,
2009-02-11,4.52, -1.23, -92.06, 2.39, 2.26, 9.60, repro,
2009-02-12,3.61, 0.20, -91.81, 2.52, 2.33, 10.04, repro,
2009-02-13,4.59, -1.55, -94.20, 2.53, 2.36, 10.23, repro,
2009-02-14,4.38, -0.85, -89.53, 1.87, 1.67, 7.45, repro,
2009-02-15,5.13, -2.54, -93.27, 2.28, 2.13, 8.92, repro,
2009-02-16,5.99, -0.73, -87.42, 1.84, 1.68, 7.42, repro,
2009-02-17,4.31, -0.54, -88.28, 2.51, 2.30, 9.98, repro,
2009-02-18,6.50, -0.42, -89.84, 2.03, 1.93, 8.34, repro,
2009-02-19,7.19, -1.23, -92.53, 1.92, 1.73, 7.70, repro,
2009-02-20,7.25, 0.32, -96.03, 2.55, 2.34, 10.13, repro,
2009-02-21,5.47, -1.03, -90.36, 1.93, 1.78, 8.06, repro,
2009-02-22,5.60, -0.15, -94.56, 2.35, 2.19, 9.39, repro,
2009-02-23,5.15, 1.44, -96.91, 1.91, 1.79, 8.06, repro,
2009-02-24,5.76, 1.57, -92.88, 2.59, 2.40, 10.67, repro,
2009-02-25,5.85, -0.71, -90.35, 123.87, 43.79, 116.85, repro,
2009-02-26,5.84, 0.19, -87.00, 2.63, 2.44, 10.69, repro,
2009-02-27,5.67, 0.57, -88.14, 1.99, 1.87, 8.36, repro,
2009-02-28,5.79, -0.37, -95.18, 1.94, 1.78, 7.92, repro,
2009-03-01,5.01, -1.11, -93.12, 2.53, 2.41, 10.27, repro,
2009-03-02,6.11, 0.37, -96.12, 2.61, 2.40, 10.39, repro,
2009-03-03,5.69, -0.23, -90.55, 2.32, 2.19, 9.33, repro,
2009-03-04,4.02, 0.99, -79.29, 2.30, 2.14, 9.18, repro,
2009-03-05,4.49, -0.77, -82.79, 2.60, 2.51, 10.82, repro,
2009-03-06,5.56, 1.42, -88.51, 2.09, 1.97, 8.49, repro,
2009-03-09,4.44, -0.44, -87.75, 1.89, 1.76, 7.82, repro,
2009-03-10,7.01, 0.88, -87.75, 1.88, 1.72, 7.64, repro,
2009-03-11,4.63, 1.19, -85.08, 1.98, 1.78, 8.02, repro,
2009-03-12,5.40, 1.92, -92.33, 2.55, 2.32, 9.89, repro,
2009-03-13,5.91, -1.99, -86.88, 2.53, 2.44, 10.40, repro,
2009-03-14,5.53, 0.35, -88.14, 1.89, 1.74, 7.74, repro,
2009-03-15,5.30, 0.70, -83.72, 1.82, 1.63, 7.18, repro,
2009-03-16,5.77, -0.23, -87.95, 1.91, 1.75, 7.82, repro,
2009-03-17,5.86, 0.76, -89.28, 1.84, 1.66, 7.38, repro,
2009-03-18,6.46, 1.38, -89.21, 1.87, 1.68, 7.49, repro,
2009-03-19,6.19, 0.34, -89.82, 1.83, 1.67, 7.30, repro,
2009-03-20,5.86, 0.34, -85.39, 2.31, 2.15, 9.26, repro,
2009-03-21,5.31, 0.52, -87.60, 1.88, 1.69, 7.63, repro,
2009-03-22,4.47, 1.53, -81.53, 1.85, 1.66, 7.40, repro,
2009-03-23,5.52, -0.32, -87.98, 1.85, 1.67, 7.42, repro,
2009-03-24,5.60, 0.10, -84.12, 1.84, 1.67, 7.35, repro,
2009-03-25,6.31, -0.37, -86.85, 2.47, 2.30, 9.67, repro,
2009-03-26,5.60, -0.62, -83.60, 2.39, 2.21, 9.55, repro,
2009-03-27,3.52, -3.82, -85.38, 2.48, 2.32, 9.97, repro,
2009-03-28,6.16, -0.63, -90.41, 1.89, 1.70, 7.63, repro,
2009-03-29,6.46, 1.66, -85.06, 2.02, 1.81, 8.19, repro,
2009-03-30,7.11, 1.55, -85.12, 2.17, 2.00, 8.99, repro,
2009-03-31,6.00, -1.25, -92.74, 2.31, 2.13, 9.30, repro,
2009-04-01,5.50, -0.07, -83.76, 2.04, 1.83, 8.38, repro,
2009-04-02,6.38, 0.35, -84.10, 1.93, 1.74, 7.70, repro,
2009-04-03,8.17, 0.96, -85.45, 2.48, 2.33, 10.06, repro,
2009-04-04,6.64, -0.28, -93.15, 1.97, 1.74, 7.89, repro,
2009-04-05,5.77, -0.93, -93.45, 2.03, 1.82, 8.24, repro,
2009-04-06,5.26, -0.80, -97.65, 2.28, 2.13, 9.38, repro,
2009-04-07,5.34, -0.76, -95.95, 2.53, 2.37, 10.49, repro,
2009-04-08,5.18, -0.44, -94.56, 2.49, 2.33, 10.15, repro,
2009-04-09,4.64, 1.96, -97.06, 2.39, 2.26, 10.03, repro,
2009-04-10,5.72, -1.65, -92.96, 2.50, 2.32, 10.19, repro,
2009-04-11,5.40, -1.33, -92.55, 2.03, 1.74, 8.02, repro,
2009-04-12,5.13, -0.23, -97.90, 1.91, 1.67, 7.48, repro,
2009-04-13,6.36, 1.12, -92.17, 1.96, 1.74, 7.79, repro,
2009-04-14,6.12, 0.08, -91.79, 2.50, 2.32, 10.23, repro,
2009-04-15,4.24, -0.22, -113.09, 2.52, 2.34, 10.45, repro,
2009-04-16,6.91, -0.90, -91.34, 2.53, 2.30, 10.25, repro,
2009-04-20,4.58, 0.64, -94.90, 2.19, 1.99, 9.07, repro,
2009-04-21,5.78, 0.91, -93.05, 2.63, 2.51, 11.03, repro,
2009-04-22,4.47, 1.95, -88.83, 2.08, 1.87, 8.30, repro,
2009-04-23,4.69, 0.43, -100.18, 2.46, 2.32, 10.24, repro,
2009-04-24,3.35, 0.68, -87.95, 2.27, 2.02, 9.38, repro,
2009-04-25,5.44, 1.04, -88.95, 1.98, 1.70, 7.72, repro,
2009-04-26,4.36, 0.36, -101.07, 2.26, 2.05, 9.35, repro,
2009-04-27,3.36, -0.73, -92.83, 2.39, 2.17, 9.74, repro,
2009-04-28,3.75, 1.03, -89.20, 1.93, 1.70, 7.60, repro,
2009-04-29,4.28, 0.22, -92.88, 2.10, 1.90, 8.49, repro,
2009-04-30,3.86, 0.66, -93.63, 2.07, 1.81, 7.98, repro,
2009-05-01,6.54, 0.48, -97.26, 2.65, 2.50, 10.90, repro,
2009-05-02,4.05, 2.61, -86.66, 1.94, 1.72, 7.63, repro,
2009-05-03,4.46, 0.61, -94.77, 2.33, 2.12, 9.56, repro,
2009-05-04,3.59, 1.16, -87.42, 2.48, 2.27, 10.03, repro,
2009-05-05,5.05, 1.56, -95.69, 2.53, 2.33, 10.29, repro,
2009-05-06,3.93, 1.73, -98.93, 2.53, 2.32, 10.21, repro,
2009-05-07,4.68, 1.81, -90.05, 1.90, 1.69, 7.59, repro,
2009-05-08,3.68, 1.85, -84.99, 1.89, 1.63, 7.46, repro,
2009-05-09,5.37, 1.98, -85.94, 1.97, 1.74, 7.71, repro,
2009-05-10,4.40, 1.83, -86.17, 2.13, 1.86, 8.51, repro,
2009-05-11,4.10, 1.74, -89.88, 2.64, 2.44, 10.90, repro,
2009-05-12,4.02, 1.23, -88.56, 2.11, 1.94, 8.43, repro,
2009-05-13,5.33, 1.93, -86.03, 2.48, 2.33, 10.31, repro,
2009-05-14,5.92, 1.12, -86.35, 2.44, 2.31, 10.14, repro,
2009-05-15,4.13, 2.42, -84.50, 2.38, 2.22, 9.99, repro,
2009-05-16,3.93, 3.03, -91.37, 1.92, 1.67, 7.61, repro,
2009-05-17,3.50, 3.28, -97.70, 2.20, 1.96, 9.01, repro,
2009-05-18,3.92, 3.63, -99.62, 2.35, 2.20, 10.04, repro,
2009-05-19,4.45, 2.41, -95.68, 2.47, 2.30, 10.38, repro,
2009-05-20,4.98, 0.79, -86.05, 2.57, 2.39, 10.90, repro,
2009-05-21,4.73, 2.22, -92.80, 2.39, 2.20, 10.01, repro,
2009-05-22,3.80, 1.63, -89.17, 2.41, 2.24, 10.17, repro,
2009-05-23,4.37, 1.79, -97.22, 1.89, 1.68, 7.63, repro,
2009-05-24,4.39, 2.11, -87.83, 1.85, 1.64, 7.40, repro,
2009-05-25,2.73, 1.48, -89.45, 2.15, 1.91, 8.70, repro,
2009-05-26,2.60, 0.10, -78.45, 2.19, 1.97, 9.06, repro,
2009-05-27,4.13, 1.57, -91.11, 2.01, 1.76, 7.90, repro,
2009-05-28,4.79, 3.27, -95.84, 2.56, 2.44, 10.60, repro,
2009-05-29,6.01, 2.07, -91.03, 2.42, 2.18, 9.72, repro,
2009-05-30,3.30, 2.45, -91.26, 1.90, 1.68, 7.68, repro,
2009-05-31,3.71, 2.10, -91.30, 1.87, 1.62, 7.33, repro,
2009-06-01,3.42, 2.02, -87.10, 2.02, 1.79, 7.97, repro,
2009-06-02,4.02, 3.24, -93.79, 2.57, 2.45, 10.69, repro,
2009-06-03,2.62, 3.93, -92.48, 2.54, 2.41, 10.54, repro,
2009-06-04,4.54, 3.67, -95.22, 2.45, 2.29, 10.08, repro,
2009-06-05,2.62, 2.06, -89.18, 2.58, 2.50, 10.98, repro,
2009-06-08,4.16, 5.71, -91.07, 2.60, 2.50, 11.05, repro,
2009-06-09,3.01, 4.12, -91.59, 2.53, 2.35, 10.91, repro,
2009-06-10,3.57, 3.99, -90.96, 2.58, 2.47, 10.88, repro,
2009-06-12,2.91, 1.83, -84.93, 1.89, 1.65, 7.51, repro,
2009-06-13,3.61, 1.03, -100.37, 1.98, 1.73, 7.73, repro,
2009-06-14,2.59, 4.10, -86.66, 1.92, 1.71, 7.61, repro,
2009-06-15,3.39, 3.04, -83.72, 1.90, 1.71, 7.57, repro,
2009-06-16,4.00, 4.69, -93.03, 2.48, 2.27, 10.30, repro,
2009-06-17,4.29, 4.01, -89.53, 2.37, 2.11, 9.73, repro,
2009-06-18,5.25, 2.84, -82.23, 2.60, 2.42, 10.42, repro,
2009-06-19,3.84, 2.67, -80.71, 1.91, 1.66, 7.62, repro,
2009-06-20,3.09, 2.11, -90.71, 2.06, 1.80, 8.42, repro,
2009-06-21,1.53, 5.35, -82.26, 1.87, 1.66, 7.47, repro,
2009-06-22,4.31, 3.51, -85.98, 1.94, 1.75, 7.79, repro,
2009-06-23,3.30, 1.73, -81.33, 2.46, 2.25, 9.99, repro,
2009-06-24,4.39, 2.83, -93.05, 2.57, 2.29, 10.50, repro,
2009-06-25,4.81, 3.88, -92.33, 2.64, 2.41, 10.55, repro,
2009-06-26,6.83, 5.55, -90.18, 2.55, 2.28, 10.46, repro,
2009-06-30,6.11, 4.95, -89.12, 2.36, 2.14, 9.40, repro,
2009-07-04,3.55, 5.64, -86.29, 2.31, 1.95, 9.06, repro,
2009-07-05,3.36, 4.55, -89.89, 1.89, 1.70, 7.61, repro,
2009-07-06,2.72, 5.00, -90.54, 1.86, 1.66, 7.41, repro,
2009-07-07,6.10, 1.74, -76.11, 1.91, 1.76, 7.91, repro,
2009-07-08,4.43, 4.08, -84.62, 2.00, 1.85, 8.17, repro,
2009-07-09,5.44, 6.49, -78.67, 3.18, 3.15, 13.50, repro,
2009-07-15,3.41, 6.08, -92.70, 1.94, 1.77, 7.84, repro,
2009-07-16,3.69, 3.72, -82.58, 1.84, 1.66, 7.41, repro,
2009-07-17,4.32, 2.74, -79.11, 1.96, 1.75, 7.73, repro,
2009-07-18,6.97, 5.10, -93.80, 2.06, 1.91, 8.29, repro,
2009-07-19,5.21, 4.65, -91.20, 1.86, 1.67, 7.47, repro,
2009-07-20,4.84, 4.63, -93.94, 1.90, 1.72, 7.68, repro,
2009-07-21,6.92, 4.79, -99.32, 2.39, 2.19, 9.90, repro,
2009-07-23,6.26, 4.62, -81.47, 1.88, 1.72, 7.68, repro,
2009-07-24,4.26, 3.86, -90.54, 1.97, 1.77, 7.92, repro,
2009-07-25,4.69, 3.78, -88.50, 1.93, 1.76, 7.85, repro,
2009-07-26,3.56, 4.60, -93.38, 1.91, 1.71, 7.55, repro,
2009-07-27,5.63, 5.26, -85.78, 1.86, 1.68, 7.49, repro,
2009-07-28,4.84, 5.01, -88.84, 2.36, 2.18, 9.83, repro,
2009-07-29,5.84, 7.75, -97.18, 1.87, 1.68, 7.49, repro,
2009-07-30,3.69, 4.57, -91.88, 1.92, 1.69, 7.60, repro,
2009-07-31,4.65, 4.43, -82.68, 2.52, 2.27, 10.20, repro,
2009-08-02,5.67, 5.33, -88.46, 1.89, 1.73, 7.52, repro,
2009-08-03,4.96, 5.39, -90.11, 1.86, 1.68, 7.47, repro,
2009-08-04,4.32, 4.33, -91.09, 1.87, 1.71, 7.48, repro,
2009-08-05,5.63, 5.70, -81.53, 1.95, 1.76, 7.72, repro,
2009-08-06,4.95, 4.48, -83.67, 1.95, 1.72, 7.69, repro,
2009-08-07,4.93, 4.95, -98.99, 2.26, 2.09, 8.86, repro,
2009-08-08,3.71, 4.21, -82.27, 1.96, 1.73, 7.83, repro,
2009-08-09,5.89, 3.16, -86.45, 1.88, 1.72, 7.48, repro,
2009-08-10,5.87, 6.02, -89.65, 1.87, 1.67, 7.43, repro,
2009-08-11,4.63, 2.79, -90.12, 1.90, 1.68, 7.57, repro,
2009-08-12,4.98, 4.14, -84.70, 2.23, 1.97, 8.81, repro,
2009-08-14,6.46, 3.55, -87.12, 1.93, 1.76, 7.75, repro,
2009-08-15,5.97, 2.43, -89.67, 1.94, 1.69, 7.60, repro,
2009-08-16,5.70, 3.05, -90.71, 1.89, 1.66, 7.51, repro,
2009-08-17,6.05, 3.22, -83.50, 1.88, 1.68, 7.44, repro,
2009-08-18,5.57, 3.55, -86.35, 1.92, 1.71, 7.72, repro,
2009-08-19,5.54, 5.70, -82.67, 2.50, 2.19, 9.61, repro,
2009-08-22,4.02, 2.21, -81.24, 1.98, 1.76, 7.80, repro,
2009-08-23,3.23, 3.55, -82.97, 1.95, 1.78, 7.77, repro,
2009-08-24,5.07, 4.78, -84.10, 1.94, 1.75, 7.80, repro,
2009-08-25,4.72, 1.97, -88.00, 1.95, 1.78, 7.71, repro,
2009-08-26,7.19, 3.91, -96.97, 2.04, 1.75, 7.88, repro,
2009-08-27,5.81, 3.82, -89.98, 1.92, 1.72, 7.70, repro,
2009-08-28,3.77, 5.24, -94.28, 2.03, 1.71, 8.01, repro,
2009-08-29,4.57, 4.06, -89.71, 1.96, 1.71, 7.77, repro,
2009-08-30,5.09, 5.16, -85.49, 1.91, 1.69, 7.79, repro,
2009-08-31,5.58, 4.17, -90.96, 1.90, 1.66, 7.57, repro,
2009-09-01,5.07, 1.37, -85.76, 2.55, 2.19, 9.81, repro,
2009-09-05,5.58, 3.14, -91.83, 1.90, 1.77, 7.70, repro,
2009-09-06,6.10, 2.78, -94.59, 1.91, 1.74, 7.76, repro,
2009-09-08,5.86, 3.66, -90.90, 1.93, 1.72, 7.92, repro,
2009-09-09,5.42, 1.97, -87.17, 2.31, 1.90, 8.87, repro,
2009-09-10,5.34, 5.70, -91.86, 1.87, 1.68, 7.56, repro,
2009-09-11,5.82, 3.47, -95.62, 2.04, 1.93, 8.54, repro,
2009-09-14,3.94, 4.63, -89.57, 1.88, 1.77, 7.71, repro,
2009-09-15,5.94, 1.85, -89.83, 1.86, 1.69, 7.48, repro,
2009-09-16,6.75, 2.64, -95.75, 1.85, 1.71, 7.46, repro,
2009-09-17,5.94, 4.71, -82.90, 4.15, 4.27, 19.90, repro,
2009-09-18,6.89, 2.79, -98.94, 2.01, 1.92, 8.32, repro,
2009-09-19,6.04, 4.17, -98.69, 1.91, 1.80, 7.92, repro,
2009-09-20,6.71, 2.92, -90.13, 1.85, 1.72, 7.53, repro,
2009-09-21,6.93, 3.56, -92.76, 1.84, 1.70, 7.53, repro,
2009-09-24,6.44, 2.14, -93.09, 2.05, 1.87, 8.24, repro,
2009-09-25,6.62, 1.64, -89.61, 1.89, 1.80, 7.68, repro,
2009-09-26,7.54, 3.43, -93.11, 1.90, 1.73, 7.67, repro,
2009-09-27,6.81, 2.70, -87.30, 1.83, 1.69, 7.34, repro,
2009-09-28,5.79, 3.35, -89.48, 1.89, 1.70, 7.62, repro,
2009-09-29,6.35, 2.37, -90.16, 1.88, 1.72, 7.57, repro,
2009-09-30,5.38, 1.65, -86.97, 1.85, 1.76, 7.61, repro,
2009-10-01,6.22, 2.20, -94.76, 1.87, 1.77, 7.65, repro,
2009-10-02,7.15, 2.41, -92.41, 1.83, 1.69, 7.41, repro,
2009-10-03,5.75, 3.36, -93.95, 1.89, 1.71, 7.52, repro,
2009-10-04,6.26, 2.11, -101.05, 1.86, 1.72, 7.56, repro,
2009-10-05,2.63, 20.04, -113.95, 6.05, 5.90, 30.33, repro,
2009-10-07,5.72, 2.80, -77.31, 2.88, 2.78, 12.14, repro,
2009-10-08,8.14, 3.42, -99.28, 1.92, 1.72, 7.73, repro,
2009-10-09,6.71, 2.29, -98.32, 2.42, 2.16, 9.60, repro,
2009-10-10,5.85, 2.42, -91.72, 1.93, 1.82, 7.72, repro,
2009-10-11,4.76, 2.09, -85.05, 1.81, 1.70, 7.40, repro,
2009-10-12,6.66, 1.15, -90.82, 1.83, 1.69, 7.36, repro,
2009-10-13,6.30, 0.68, -94.88, 1.86, 1.75, 7.51, repro,
2009-10-14,6.99, 2.82, -90.25, 1.83, 1.70, 7.32, repro,
2009-10-15,6.57, 2.02, -95.01, 1.90, 1.78, 7.71, repro,
2009-10-16,6.56, 1.43, -97.32, 1.88, 1.78, 7.71, repro,
2009-10-17,6.74, 2.46, -94.94, 1.93, 1.84, 7.83, repro,
2009-10-18,6.18, 1.41, -95.02, 4.24, 4.48, 18.33, repro,
2009-10-20,24.36, -77.75, -452.05, 40.16, 92.39, 198.88, repro,
2009-10-22,5.43, 1.55, -95.86, 3.13, 3.10, 13.51, repro,
2009-10-23,5.77, 1.73, -96.26, 1.92, 1.80, 7.72, repro,
2009-10-24,6.48, 1.18, -93.69, 1.97, 1.87, 7.86, repro,
2009-10-25,5.93, 2.06, -90.99, 2.68, 2.46, 10.64, repro,
2009-10-26,9.36, -0.23, -85.77, 3.46, 3.42, 14.70, repro,
2009-10-27,6.86, 1.49, -93.57, 2.00, 1.85, 8.11, repro,
2009-10-28,6.43, 0.36, -76.42, 3.86, 3.83, 17.05, repro,
2009-10-29,8.26, -1.63, -78.64, 3.62, 3.68, 16.75, repro,
2009-10-30,6.82, -0.39, -94.82, 1.94, 1.93, 8.08, repro,
2009-10-31,7.29, 0.24, -93.98, 2.04, 2.01, 8.17, repro,
2009-11-01,7.04, 1.67, -94.87, 1.94, 1.85, 7.99, repro,
2009-11-02,6.37, 1.70, -100.79, 1.97, 1.90, 7.98, repro,
2009-11-03,6.89, 1.69, -98.19, 2.00, 1.90, 8.04, repro,
2009-11-04,6.73, 2.10, -97.14, 1.94, 1.87, 7.87, repro,
2009-11-05,6.34, 1.36, -98.74, 1.96, 1.90, 8.03, repro,
2009-11-06,8.50, 2.46, -90.99, 2.45, 2.26, 9.66, repro,
2009-11-09,6.20, 2.19, -99.25, 4.57, 4.58, 20.81, repro,
2009-11-10,6.46, 0.85, -98.67, 1.96, 1.89, 7.98, repro,
2009-11-11,6.74, 2.22, -98.53, 1.88, 1.76, 7.60, repro,
2009-11-12,6.20, 1.98, -87.73, 1.94, 1.86, 8.03, repro,
2009-11-13,6.93, 2.73, -99.70, 1.97, 1.86, 8.20, repro,
2009-11-14,6.16, 1.20, -93.18, 2.01, 1.90, 8.14, repro,
2009-11-15,7.33, 0.29, -99.78, 1.93, 1.86, 7.75, repro,
2009-11-16,6.48, -0.26, -96.97, 1.87, 1.79, 7.61, repro,
2009-11-17,6.71, -0.17, -97.44, 1.99, 1.82, 8.00, repro,
2009-11-18,7.32, -0.23, -96.90, 1.97, 1.77, 7.90, repro,
2009-11-19,6.28, -0.70, -95.61, 1.91, 1.84, 7.80, repro,
2009-11-20,7.11, -0.19, -97.01, 1.89, 1.77, 7.58, repro,
2009-11-21,6.92, 0.27, -95.83, 1.84, 1.70, 7.35, repro,
2009-11-22,7.42, 0.46, -97.15, 1.85, 1.76, 7.51, repro,
2009-11-23,8.21, 0.07, -96.90, 1.95, 1.88, 7.99, repro,
2009-11-24,7.53, 0.22, -102.64, 1.88, 1.76, 7.68, repro,
2009-11-25,7.33, 0.41, -98.15, 1.92, 1.81, 7.62, repro,
2009-11-26,7.03, 0.26, -102.56, 1.88, 1.73, 7.48, repro,
2009-11-27,7.45, 0.03, -95.90, 1.88, 1.73, 7.55, repro,
2009-11-28,7.78, 2.81, -95.65, 1.93, 1.76, 7.75, repro,
2009-11-29,6.43, 0.16, -102.31, 2.00, 1.79, 7.94, repro,
2009-11-30,6.54, -1.68, -100.84, 1.98, 1.78, 7.77, repro,
2009-12-01,6.28, -0.26, -95.43, 2.01, 1.77, 7.84, repro,
2009-12-02,6.21, -0.71, -97.44, 1.83, 1.69, 7.38, repro,
2009-12-03,7.01, -0.42, -91.24, 1.87, 1.74, 7.55, repro,
2009-12-04,7.02, -0.51, -97.26, 1.85, 1.69, 7.43, repro,
2009-12-05,5.72, 0.62, -95.44, 1.84, 1.70, 7.41, repro,
2009-12-06,7.05, 2.18, -93.59, 1.85, 1.68, 7.36, repro,
2009-12-07,6.89, -0.21, -93.21, 1.84, 1.68, 7.40, repro,
2009-12-08,9.18, 1.03, -97.13, 1.83, 1.68, 7.32, repro,
2009-12-09,5.99, -0.08, -90.88, 1.89, 1.75, 7.63, repro,
2009-12-10,6.82, 0.68, -94.22, 1.92, 1.77, 7.74, repro,
2009-12-11,6.91, 0.40, -94.27, 1.88, 1.74, 7.56, repro,
2009-12-12,6.52, -0.39, -100.40, 1.98, 1.73, 7.78, repro,
2009-12-13,5.80, 0.16, -97.27, 1.84, 1.65, 7.32, repro,
2009-12-14,6.02, 0.82, -99.14, 1.88, 1.66, 7.51, repro,
2009-12-15,7.56, -0.72, -104.97, 1.86, 1.67, 7.42, repro,
2009-12-16,6.98, -0.01, -104.33, 1.90, 1.70, 7.68, repro,
2009-12-17,7.68, 0.32, -101.35, 1.89, 1.68, 7.56, repro,
2009-12-18,6.28, -0.85, -101.25, 1.87, 1.66, 7.45, repro,
2009-12-19,7.30, 0.76, -106.61, 1.95, 1.74, 7.76, repro,
2009-12-20,7.61, 0.82, -104.21, 1.91, 1.76, 7.60, repro,
2009-12-21,7.26, 0.52, -102.95, 1.97, 1.74, 7.82, repro,
2009-12-22,5.59, 0.30, -94.86, 1.90, 1.76, 7.57, repro,
2009-12-23,6.20, -0.69, -103.76, 1.85, 1.65, 7.32, repro,
2009-12-24,6.72, -0.77, -103.19, 1.88, 1.66, 7.56, repro,
