PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LMHG
Station name,Lake_Mathews_Hil
Begin Date, 2014-08-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.7442013774 North Latitude, -117.3912848521 East Longitude, 464.52913 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-02,0.69, 2.26, -10.69, 1.86, 1.64, 7.24, repro,
2016-07-03,3.09, 2.30, -8.20, 1.93, 1.65, 7.45, repro,
2016-07-04,-0.18, -0.83, -6.67, 1.92, 1.65, 7.42, repro,
2016-07-05,1.06, -0.01, -4.78, 1.87, 1.66, 7.30, repro,
2016-07-06,2.08, 1.71, -12.08, 1.91, 1.74, 7.56, repro,
2016-07-07,-0.29, -0.07, -5.56, 1.85, 1.64, 7.19, repro,
2016-07-08,0.14, -0.18, -9.22, 1.91, 1.64, 7.30, repro,
2016-07-09,1.30, -1.26, -8.89, 1.87, 1.64, 7.27, repro,
2016-07-10,1.34, 0.94, -2.64, 1.87, 1.64, 7.26, repro,
2016-07-11,1.01, -0.34, -3.72, 1.87, 1.67, 7.36, repro,
2016-07-12,1.42, 2.41, -11.29, 1.88, 1.70, 7.44, repro,
2016-07-13,0.65, 0.63, -5.65, 1.86, 1.65, 7.30, repro,
2016-07-14,-0.03, 0.13, -11.35, 1.86, 1.62, 7.14, repro,
2016-07-15,2.76, -0.17, -1.69, 1.88, 1.63, 7.30, repro,
2016-07-16,1.35, 0.54, -7.71, 1.85, 1.62, 7.17, repro,
2016-07-17,0.16, 1.13, -2.29, 1.86, 1.64, 7.23, repro,
2016-07-18,0.30, 0.68, -7.06, 1.88, 1.64, 7.26, repro,
2016-07-19,2.16, 1.78, -8.87, 1.88, 1.64, 7.33, repro,
2016-07-20,2.40, 0.60, -14.25, 1.91, 1.70, 7.44, repro,
2016-07-21,2.20, 0.40, -10.92, 1.86, 1.63, 7.26, repro,
2016-07-22,1.17, 0.88, -6.50, 1.87, 1.66, 7.28, repro,
2016-07-23,2.92, 3.03, -9.40, 1.84, 1.61, 7.10, repro,
2016-07-24,0.44, -0.20, 1.39, 1.88, 1.64, 7.26, repro,
2016-07-25,1.11, -0.02, -3.87, 1.86, 1.64, 7.22, repro,
2016-07-26,2.07, -0.16, -8.94, 1.89, 1.69, 7.31, repro,
2016-07-27,0.32, -0.29, -4.87, 2.05, 1.71, 7.66, repro,
2016-07-28,1.05, 1.38, -1.05, 1.87, 1.63, 7.27, repro,
2016-07-29,0.24, 0.45, -2.40, 1.91, 1.65, 7.45, repro,
2016-07-30,1.47, -0.13, -2.31, 1.88, 1.64, 7.34, repro,
2016-07-31,2.65, 0.99, -7.41, 1.87, 1.64, 7.29, repro,
2016-08-01,2.77, -0.05, -12.90, 1.87, 1.65, 7.34, repro,
2016-08-02,1.49, 0.20, -6.96, 1.86, 1.63, 7.26, repro,
2016-08-03,-0.18, 0.47, -1.28, 1.88, 1.66, 7.35, repro,
2016-08-04,1.98, 1.82, -7.23, 1.86, 1.63, 7.23, repro,
2016-08-05,3.58, -0.47, -6.93, 1.89, 1.68, 7.45, repro,
2016-08-06,3.06, 1.56, -4.88, 1.85, 1.64, 7.31, repro,
2016-08-07,0.41, 0.22, -6.42, 1.87, 1.64, 7.32, repro,
2016-08-08,2.86, 1.35, -4.70, 1.85, 1.62, 7.20, repro,
2016-08-09,2.40, -0.18, -7.91, 1.86, 1.63, 7.27, repro,
2016-08-10,1.66, 1.45, -6.33, 1.92, 1.70, 7.44, repro,
2016-08-11,3.27, -1.52, -10.31, 1.99, 1.77, 8.04, repro,
2016-08-12,0.46, 1.20, -9.28, 1.86, 1.67, 7.37, repro,
2016-08-13,1.30, 0.45, -6.69, 1.85, 1.60, 7.14, repro,
2016-08-14,1.87, 1.08, -16.65, 2.01, 1.88, 8.29, repro,
2016-08-15,4.19, 2.85, -6.07, 2.00, 1.87, 8.20, repro,
2016-08-16,2.92, 3.29, -1.48, 2.04, 1.92, 8.44, repro,
2016-08-17,0.03, 0.24, -5.99, 1.99, 1.80, 7.96, repro,
2016-08-18,2.21, 0.48, -4.87, 2.04, 1.86, 8.41, repro,
2016-08-19,2.79, 0.43, -6.80, 2.18, 1.94, 8.95, repro,
2016-08-20,0.75, 1.53, -5.38, 2.05, 1.88, 8.50, repro,
2016-08-21,1.85, -0.17, -0.79, 1.87, 1.63, 7.24, repro,
2016-08-22,0.11, 0.35, -3.48, 1.89, 1.68, 7.43, repro,
2016-08-23,2.81, 1.47, -4.76, 1.89, 1.71, 7.53, repro,
2016-08-24,1.35, -0.29, -6.97, 1.85, 1.65, 7.22, repro,
2016-08-25,0.10, 0.46, -10.66, 1.94, 1.73, 7.52, repro,
2016-08-26,1.09, 1.40, -6.65, 1.87, 1.67, 7.40, repro,
2016-08-27,1.20, 0.86, -13.55, 1.89, 1.68, 7.46, repro,
2016-08-28,1.22, 1.12, -11.25, 1.87, 1.63, 7.28, repro,
2016-08-29,1.79, 2.08, -12.48, 1.87, 1.67, 7.34, repro,
2016-08-30,2.62, 1.65, -11.04, 1.87, 1.67, 7.33, repro,
2016-08-31,-0.03, -0.48, -2.78, 1.85, 1.68, 7.32, repro,
2016-09-01,0.60, 0.89, -4.93, 1.90, 1.69, 7.50, repro,
2016-09-02,1.39, -0.24, 0.82, 1.93, 1.75, 7.73, repro,
2016-09-03,0.80, -0.70, -1.83, 1.88, 1.64, 7.34, repro,
2016-09-04,0.85, -0.68, 1.01, 1.95, 1.82, 7.99, repro,
2016-09-05,1.25, 0.08, -0.21, 1.90, 1.71, 7.58, repro,
2016-09-06,1.43, 0.54, -6.42, 2.01, 1.81, 8.08, repro,
2016-09-07,1.27, 1.31, -8.28, 1.98, 1.75, 7.73, repro,
2016-09-08,1.05, 1.23, -19.22, 2.05, 1.72, 7.91, repro,
2016-09-09,0.27, -0.14, -0.56, 1.94, 1.69, 7.55, repro,
2016-09-10,0.81, 0.01, -12.45, 1.87, 1.67, 7.42, repro,
2016-09-11,0.38, 1.09, -11.31, 1.96, 1.81, 8.18, repro,
2016-09-12,-0.03, 0.79, -8.42, 1.96, 1.72, 7.94, repro,
2016-09-13,2.66, 0.93, -10.40, 1.88, 1.65, 7.42, repro,
2016-09-14,2.49, 1.90, -2.13, 2.18, 2.04, 9.15, repro,
2016-09-15,1.53, 0.82, -5.11, 1.98, 1.84, 8.01, repro,
2016-09-16,2.57, 1.09, 1.05, 2.00, 1.82, 8.12, repro,
2016-09-17,2.10, 0.32, -1.68, 1.89, 1.67, 7.53, repro,
2016-09-18,1.57, 3.23, -1.44, 2.01, 1.78, 8.24, repro,
2016-09-19,3.17, 0.08, -7.25, 1.90, 1.70, 7.57, repro,
2016-09-20,0.37, 1.31, -3.24, 2.17, 1.93, 9.01, repro,
2016-09-21,2.15, -2.20, -0.27, 2.57, 2.55, 12.20, repro,
2016-09-22,-2.05, -1.59, 14.27, 2.21, 2.06, 9.16, repro,
2016-09-23,1.61, 0.33, 1.99, 2.08, 1.93, 8.60, repro,
2016-09-24,2.55, 0.99, -3.48, 2.01, 1.81, 8.37, repro,
2016-09-25,3.51, 1.00, -2.78, 2.14, 2.00, 9.04, repro,
2016-09-26,0.59, -0.60, -7.03, 1.96, 1.80, 8.09, repro,
2016-09-27,0.30, 0.86, -5.64, 1.86, 1.64, 7.30, repro,
2016-09-28,-0.93, 1.20, -7.95, 1.87, 1.66, 7.36, repro,
2016-09-29,3.09, -0.35, -11.47, 1.91, 1.73, 7.64, repro,
2016-09-30,0.65, -1.31, -5.52, 1.87, 1.64, 7.37, repro,
2016-10-01,-0.27, -1.42, 1.86, 1.90, 1.67, 7.38, repro,
2016-10-02,-0.13, -0.42, -5.50, 1.90, 1.67, 7.37, repro,
2016-10-03,0.88, 0.04, -11.33, 1.88, 1.66, 7.38, repro,
2016-10-04,2.35, 0.95, -4.26, 1.88, 1.65, 7.47, repro,
2016-10-05,0.04, 0.97, -2.95, 1.89, 1.68, 7.53, repro,
2016-10-06,-0.01, 0.72, -1.81, 1.85, 1.61, 7.28, repro,
2016-10-07,0.34, 1.26, -0.13, 1.88, 1.67, 7.43, repro,
2016-10-08,-0.40, 1.04, -1.88, 1.84, 1.62, 7.20, repro,
2016-10-09,0.50, 0.83, -3.67, 1.90, 1.70, 7.69, repro,
2016-10-10,-0.64, 0.79, 1.36, 1.87, 1.66, 7.39, repro,
2016-10-11,-0.90, -0.19, -2.77, 1.86, 1.61, 7.26, repro,
2016-10-12,0.71, -0.57, -2.59, 1.93, 1.76, 7.93, repro,
2016-10-13,1.16, 0.61, -10.30, 1.90, 1.72, 7.63, repro,
2016-10-14,0.01, 0.03, 0.03, 1.88, 1.66, 7.31, repro,
2016-10-15,2.52, 2.08, 7.20, 1.88, 1.65, 7.51, repro,
2016-10-16,1.15, 1.25, -5.65, 1.91, 1.68, 7.58, repro,
2016-10-17,3.32, -2.13, -3.00, 1.90, 1.72, 7.60, repro,
2016-10-18,-0.68, 0.66, 4.35, 1.95, 1.81, 8.00, repro,
2016-10-19,-0.90, 0.34, -2.99, 2.00, 1.83, 8.05, repro,
2016-10-20,3.67, 0.31, -8.92, 1.87, 1.65, 7.40, repro,
2016-10-21,1.08, 0.80, -6.18, 1.91, 1.68, 7.49, repro,
2016-10-22,0.45, 0.77, -2.90, 1.92, 1.69, 7.56, repro,
2016-10-23,1.41, 0.87, 1.40, 1.94, 1.72, 7.78, repro,
2016-10-24,-0.16, 0.10, -14.76, 1.92, 1.72, 7.71, repro,
2016-10-25,1.07, -1.04, -13.15, 1.85, 1.63, 7.26, repro,
2016-10-26,-1.17, -0.76, -4.16, 1.90, 1.69, 7.54, repro,
2016-10-27,1.54, 0.76, -11.47, 1.90, 1.65, 7.45, repro,
2016-10-28,0.45, 0.10, 0.58, 1.93, 1.72, 7.79, repro,
2016-10-29,1.55, -1.42, -1.11, 1.91, 1.70, 7.60, repro,
2016-10-30,4.41, 3.82, -4.09, 1.89, 1.67, 7.48, repro,
2016-10-31,-1.11, -1.19, -0.51, 1.87, 1.64, 7.35, repro,
2016-11-01,0.48, -0.58, -6.95, 1.89, 1.68, 7.55, repro,
2016-11-02,2.23, -1.45, -9.90, 2.05, 1.73, 7.96, repro,
2016-11-03,1.77, 2.48, -17.01, 1.87, 1.65, 7.31, repro,
2016-11-04,2.23, 1.43, -13.78, 1.90, 1.66, 7.43, repro,
2016-11-05,0.60, 0.21, -10.67, 1.90, 1.65, 7.43, repro,
2016-11-06,0.17, 0.02, -2.63, 1.88, 1.67, 7.40, repro,
2016-11-07,-0.20, -0.20, -6.32, 1.84, 1.62, 7.21, repro,
2016-11-08,1.83, 1.27, -10.69, 1.87, 1.71, 7.51, repro,
2016-11-09,2.19, 0.68, -11.82, 1.87, 1.63, 7.33, repro,
2016-11-10,0.53, -0.28, -9.42, 1.92, 1.67, 7.49, repro,
2016-11-11,0.05, 0.08, -4.77, 1.90, 1.70, 7.56, repro,
2016-11-12,2.26, 0.62, -3.76, 1.86, 1.63, 7.31, repro,
2016-11-13,0.97, 0.41, -11.74, 1.84, 1.61, 7.17, repro,
2016-11-14,2.51, 0.81, -11.60, 1.88, 1.67, 7.43, repro,
2016-11-15,2.46, 0.45, -6.42, 1.86, 1.63, 7.26, repro,
2016-11-16,1.77, 1.06, -2.34, 1.91, 1.69, 7.56, repro,
2016-11-17,2.49, 0.62, -1.96, 1.88, 1.70, 7.51, repro,
2016-11-18,0.70, -0.32, -13.09, 1.86, 1.64, 7.29, repro,
2016-11-19,1.93, 0.01, -14.31, 1.94, 1.75, 7.74, repro,
2016-11-20,0.23, -1.23, 6.39, 1.90, 1.71, 7.57, repro,
2016-11-21,2.29, -0.59, -1.59, 1.92, 1.73, 7.65, repro,
2016-11-22,0.76, 0.57, -3.59, 1.87, 1.66, 7.36, repro,
2016-11-23,1.84, 0.34, -3.85, 1.89, 1.71, 7.64, repro,
2016-11-24,0.48, 1.34, -1.65, 1.91, 1.70, 7.49, repro,
2016-11-25,2.24, 0.36, -5.74, 1.90, 1.69, 7.52, repro,
2016-11-26,0.27, -1.30, -12.12, 1.88, 1.70, 7.49, repro,
2016-11-27,2.10, 1.40, -3.38, 1.92, 1.71, 7.63, repro,
2016-11-28,1.61, 0.59, 4.47, 1.87, 1.67, 7.42, repro,
2016-11-29,1.65, 0.58, 3.12, 1.85, 1.62, 7.22, repro,
2016-11-30,1.47, 1.08, -9.28, 1.88, 1.67, 7.40, repro,
2016-12-01,2.30, 2.00, -2.06, 1.90, 1.72, 7.58, repro,
2016-12-02,3.90, 0.02, -13.48, 1.91, 1.71, 7.63, repro,
2016-12-03,3.67, 1.77, -4.38, 1.86, 1.62, 7.25, repro,
2016-12-04,0.89, 0.76, -3.78, 1.89, 1.65, 7.37, repro,
2016-12-05,0.97, -0.27, -3.17, 1.88, 1.66, 7.37, repro,
2016-12-06,0.64, 1.23, -6.00, 1.86, 1.64, 7.30, repro,
2016-12-07,1.86, 0.50, -8.55, 1.86, 1.65, 7.36, repro,
2016-12-08,2.73, -0.11, -9.54, 1.87, 1.67, 7.41, repro,
2016-12-09,0.91, 1.15, -7.49, 1.94, 1.74, 7.79, repro,
2016-12-10,1.75, -0.84, -7.34, 1.89, 1.69, 7.51, repro,
2016-12-11,0.60, -1.20, -3.92, 1.85, 1.63, 7.21, repro,
2016-12-12,1.43, 0.98, -2.83, 1.89, 1.68, 7.51, repro,
2016-12-13,1.25, 0.87, -5.11, 1.90, 1.68, 7.49, repro,
2016-12-14,2.76, 1.08, -4.52, 1.90, 1.70, 7.61, repro,
2016-12-15,2.55, -1.04, -11.85, 1.91, 1.78, 7.75, repro,
2016-12-16,-2.58, -1.96, -15.91, 1.88, 1.66, 7.31, repro,
2016-12-17,3.10, 0.83, -7.96, 1.94, 1.81, 7.89, repro,
2016-12-18,2.03, 0.25, -4.25, 1.96, 1.79, 7.97, repro,
2016-12-19,2.59, 0.05, -4.47, 1.92, 1.74, 7.71, repro,
2016-12-20,2.95, -0.03, -8.56, 1.87, 1.65, 7.40, repro,
2016-12-21,3.11, 0.82, -0.29, 1.96, 1.73, 7.77, repro,
2016-12-22,0.92, -0.86, -7.91, 1.90, 1.67, 7.44, repro,
2016-12-23,3.87, 2.31, -6.61, 1.91, 1.72, 7.61, repro,
2016-12-24,2.57, 2.82, -0.66, 1.88, 1.71, 7.59, repro,
2016-12-25,2.06, -1.14, -1.22, 1.87, 1.68, 7.41, repro,
2016-12-26,2.99, 0.70, -11.22, 1.89, 1.67, 7.52, repro,
2016-12-27,1.97, -0.23, -13.58, 1.88, 1.67, 7.40, repro,
2016-12-28,2.35, -0.31, -5.91, 2.00, 1.78, 7.91, repro,
2016-12-29,4.06, 1.94, -15.19, 1.89, 1.64, 7.44, repro,
2016-12-30,2.14, 0.21, -3.21, 1.93, 1.77, 7.73, repro,
2016-12-31,2.76, 1.68, -6.80, 1.93, 1.79, 7.86, repro,
2017-01-01,2.92, -1.17, -6.74, 1.87, 1.65, 7.32, repro,
2017-01-02,0.31, -0.61, -7.70, 1.88, 1.64, 7.34, repro,
2017-01-03,2.87, -0.37, -12.71, 1.93, 1.71, 7.68, repro,
2017-01-04,2.43, -0.25, -18.16, 1.93, 1.73, 7.76, repro,
2017-01-05,2.90, 1.46, -4.07, 1.86, 1.64, 7.39, repro,
2017-01-06,1.75, 0.41, -10.90, 1.94, 1.69, 7.60, repro,
2017-01-07,2.21, -0.38, -8.06, 1.92, 1.73, 7.64, repro,
2017-01-08,2.53, 0.15, -13.03, 1.91, 1.65, 7.49, repro,
2017-01-09,3.90, -0.18, -11.35, 1.93, 1.70, 7.76, repro,
2017-01-10,2.04, 0.34, -5.86, 2.03, 1.72, 8.10, repro,
2017-01-11,4.26, 1.59, -2.74, 1.98, 1.73, 7.95, repro,
2017-01-12,4.00, 2.12, -8.53, 1.91, 1.69, 7.47, repro,
2017-01-13,2.29, -1.13, -9.77, 1.87, 1.62, 7.31, repro,
2017-01-14,4.34, -1.36, -22.45, 1.89, 1.71, 7.53, repro,
2017-01-15,3.82, -1.04, -16.83, 1.85, 1.63, 7.22, repro,
2017-01-16,2.03, -0.76, -10.61, 2.05, 1.84, 8.49, repro,
2017-01-17,2.64, -0.51, -1.74, 1.94, 1.72, 7.60, repro,
2017-01-18,3.14, -0.52, -5.32, 1.97, 1.78, 7.82, repro,
2017-01-19,0.90, 0.09, -4.42, 1.96, 1.73, 7.70, repro,
2017-01-20,2.90, -1.62, -7.23, 1.91, 1.68, 7.54, repro,
2017-01-21,2.77, -0.02, 5.36, 1.93, 1.70, 7.71, repro,
2017-01-22,1.40, 0.26, -16.29, 1.85, 1.66, 7.34, repro,
2017-01-23,-2.72, -2.66, -2.34, 1.90, 1.68, 7.52, repro,
2017-01-24,2.29, -1.06, -2.11, 1.88, 1.67, 7.36, repro,
2017-01-25,4.03, 1.04, -18.25, 1.85, 1.67, 7.30, repro,
2017-01-26,3.15, 0.30, -10.53, 1.91, 1.73, 7.81, repro,
2017-01-27,2.24, 0.13, -11.26, 1.86, 1.65, 7.40, repro,
2017-01-28,4.84, 1.90, -21.80, 1.99, 1.79, 8.03, repro,
2017-01-29,2.39, 1.26, -8.44, 1.95, 1.75, 7.81, repro,
2017-01-30,2.05, -1.36, -8.01, 1.87, 1.66, 7.38, repro,
2017-01-31,2.65, -0.50, -10.99, 1.86, 1.66, 7.34, repro,
2017-02-01,1.37, -0.64, -10.57, 1.95, 1.79, 7.99, repro,
2017-02-02,0.96, -0.67, -9.96, 2.16, 1.94, 9.27, repro,
2017-02-03,1.54, 1.29, -15.82, 1.92, 1.71, 7.62, repro,
2017-02-04,2.52, -1.05, -3.22, 1.91, 1.67, 7.67, repro,
2017-02-05,2.43, 0.81, -8.21, 1.88, 1.67, 7.43, repro,
2017-02-06,2.47, 0.79, -5.25, 2.12, 1.93, 8.94, repro,
2017-02-07,3.04, -1.19, -11.83, 1.89, 1.67, 7.47, repro,
2017-02-08,2.23, 0.51, -14.32, 1.90, 1.73, 7.70, repro,
2017-02-09,2.45, -0.66, -10.95, 2.12, 1.91, 8.66, repro,
2017-02-10,3.06, 2.12, -10.48, 1.86, 1.66, 7.37, repro,
2017-02-11,3.74, 1.42, -17.46, 1.88, 1.70, 7.56, repro,
2017-02-12,1.96, -0.69, -16.18, 1.90, 1.67, 7.42, repro,
2017-02-13,2.87, 0.68, -15.71, 1.87, 1.67, 7.32, repro,
2017-02-14,1.89, -0.30, -13.20, 1.87, 1.63, 7.30, repro,
2017-02-15,2.05, -0.05, -6.51, 1.91, 1.67, 7.54, repro,
2017-02-16,3.49, 1.00, -7.32, 1.90, 1.71, 7.50, repro,
2017-02-17,-1.13, -1.09, -15.06, 2.10, 1.83, 8.70, repro,
2017-02-18,1.38, -0.91, -2.11, 1.83, 1.60, 7.09, repro,
2017-02-19,0.41, 0.34, -3.70, 1.83, 1.60, 7.09, repro,
2017-02-20,2.81, 0.36, -10.84, 1.85, 1.61, 7.15, repro,
2017-02-21,2.78, 1.56, -7.93, 1.85, 1.68, 7.32, repro,
2017-02-22,2.35, 1.77, -16.33, 1.87, 1.66, 7.43, repro,
2017-02-23,2.75, -0.74, -11.90, 1.88, 1.71, 7.47, repro,
2017-02-24,1.71, -0.06, -11.03, 1.91, 1.72, 7.54, repro,
2017-02-25,0.31, 1.40, -15.66, 2.06, 1.72, 7.98, repro,
2017-02-26,2.26, 0.80, -12.27, 1.85, 1.63, 7.24, repro,
2017-02-27,2.26, -1.23, -9.17, 1.93, 1.68, 7.52, repro,
2017-02-28,1.48, -0.11, -9.24, 1.86, 1.63, 7.25, repro,
2017-03-01,1.96, 1.00, -7.40, 1.90, 1.69, 7.60, repro,
2017-03-02,1.15, 1.11, -11.29, 1.86, 1.61, 7.24, repro,
2017-03-03,0.85, -0.29, -11.41, 1.85, 1.62, 7.26, repro,
2017-03-04,1.22, -0.22, -12.62, 1.87, 1.66, 7.39, repro,
2017-03-05,1.29, 0.78, -8.06, 1.93, 1.70, 7.78, repro,
2017-03-06,2.77, 0.56, -6.90, 1.92, 1.70, 7.60, repro,
2017-03-07,0.93, 0.90, -9.48, 1.89, 1.66, 7.24, repro,
2017-03-08,1.00, 0.57, -12.33, 1.85, 1.63, 7.30, repro,
2017-03-09,0.23, 0.37, -17.90, 1.86, 1.62, 7.24, repro,
2017-03-10,1.03, 0.37, -13.41, 1.88, 1.68, 7.47, repro,
2017-03-11,1.36, 0.57, -20.02, 1.89, 1.65, 7.36, repro,
2017-03-12,1.87, 2.18, -15.56, 1.84, 1.63, 7.24, repro,
2017-03-13,0.88, 1.81, -15.36, 1.91, 1.65, 7.48, repro,
2017-03-14,0.66, 0.16, -8.48, 1.86, 1.62, 7.22, repro,
2017-03-15,0.40, 0.95, -10.52, 1.86, 1.67, 7.42, repro,
2017-03-16,1.92, 0.13, -13.90, 1.90, 1.70, 7.61, repro,
2017-03-17,1.20, 1.21, -18.63, 1.85, 1.66, 7.29, repro,
2017-03-18,1.30, 1.86, -12.80, 1.90, 1.74, 7.60, repro,
2017-03-19,1.27, 0.29, -13.24, 1.86, 1.65, 7.35, repro,
2017-03-20,0.97, 0.95, -13.38, 1.87, 1.70, 7.49, repro,
2017-03-21,1.97, 0.81, -11.25, 1.96, 1.73, 7.77, repro,
2017-03-22,4.15, 2.29, -1.74, 2.15, 2.01, 9.21, repro,
2017-03-23,3.14, -0.92, -15.37, 1.95, 1.76, 7.73, repro,
2017-03-24,2.03, 0.27, -14.11, 1.92, 1.70, 7.48, repro,
2017-03-25,1.89, 0.85, -8.23, 1.99, 1.74, 7.93, repro,
2017-03-26,1.26, 0.40, -7.36, 1.91, 1.75, 7.75, repro,
2017-03-27,2.02, 0.23, -10.29, 1.87, 1.65, 7.29, repro,
2017-03-28,0.98, -1.29, -13.05, 1.89, 1.67, 7.41, repro,
2017-03-29,2.25, 0.44, -15.96, 1.93, 1.73, 7.76, repro,
2017-03-30,0.20, -0.34, -13.41, 1.86, 1.64, 7.29, repro,
2017-03-31,1.21, -1.09, -11.51, 1.85, 1.62, 7.24, repro,
2017-04-01,2.82, 0.53, -9.35, 1.84, 1.62, 7.17, repro,
2017-04-02,0.33, 0.08, -15.29, 1.83, 1.61, 7.08, repro,
2017-04-03,1.07, 0.31, -10.53, 1.82, 1.60, 7.07, repro,
2017-04-04,0.84, -1.26, -5.80, 1.90, 1.68, 7.62, repro,
2017-04-05,-0.12, -1.01, -12.24, 1.90, 1.67, 7.59, repro,
2017-04-06,1.50, 0.01, -14.75, 1.90, 1.68, 7.51, repro,
2017-04-07,2.31, 0.18, -14.94, 1.90, 1.66, 7.49, repro,
2017-04-08,2.80, -2.23, -12.84, 1.84, 1.63, 7.24, repro,
2017-04-09,0.92, -0.20, -8.95, 1.88, 1.64, 7.36, repro,
2017-04-10,2.30, -0.61, -13.45, 1.85, 1.61, 7.17, repro,
2017-04-11,0.59, 0.84, -10.30, 1.90, 1.68, 7.51, repro,
2017-04-12,0.60, -0.50, -11.67, 1.93, 1.72, 7.77, repro,
2017-04-13,0.73, -0.65, -7.61, 2.00, 1.82, 8.30, repro,
2017-04-14,1.04, -0.03, -18.56, 1.88, 1.64, 7.36, repro,
2017-04-15,1.32, -0.13, -9.68, 1.87, 1.66, 7.37, repro,
2017-04-16,1.70, -0.41, -18.52, 1.88, 1.68, 7.49, repro,
2017-04-17,1.17, 0.57, -5.45, 1.86, 1.68, 7.42, repro,
2017-04-18,2.03, 1.06, -18.72, 1.90, 1.68, 7.56, repro,
2017-04-19,2.85, -0.40, -11.55, 1.97, 1.73, 7.86, repro,
2017-04-20,1.52, 0.60, -12.73, 1.92, 1.68, 7.58, repro,
2017-04-21,3.11, 0.51, -13.18, 1.88, 1.71, 7.44, repro,
2017-04-22,0.39, -0.38, -12.67, 1.86, 1.62, 7.20, repro,
2017-04-23,1.07, 0.24, -13.58, 1.87, 1.64, 7.28, repro,
2017-04-24,1.53, 0.16, -15.66, 1.89, 1.67, 7.43, repro,
2017-04-25,0.64, -1.04, -12.81, 1.94, 1.68, 7.63, repro,
2017-04-26,1.26, 0.69, -13.44, 1.90, 1.69, 7.54, repro,
2017-04-27,1.41, -0.39, -13.82, 1.86, 1.66, 7.40, repro,
2017-04-28,1.65, 0.44, -9.69, 1.87, 1.65, 7.38, repro,
2017-04-29,0.50, 0.15, -11.69, 1.85, 1.62, 7.22, repro,
2017-04-30,2.29, 0.30, -22.39, 1.85, 1.61, 7.17, repro,
2017-05-01,1.02, 0.84, -6.90, 1.85, 1.66, 7.31, repro,
2017-05-02,2.11, 0.51, -13.14, 1.85, 1.62, 7.19, repro,
2017-05-03,1.53, -0.56, -13.09, 1.87, 1.62, 7.30, repro,
2017-05-04,2.10, 1.37, -10.70, 1.84, 1.60, 7.09, repro,
2017-05-05,1.44, 0.37, -12.00, 1.91, 1.64, 7.48, repro,
2017-05-06,1.67, 0.98, -8.78, 1.88, 1.71, 7.52, repro,
2017-05-07,5.16, 3.66, -7.56, 1.88, 1.66, 7.45, repro,
2017-05-08,3.43, 1.24, -16.65, 2.19, 2.07, 9.38, repro,
2017-05-09,0.42, -0.36, -14.36, 1.90, 1.66, 7.43, repro,
2017-05-10,0.66, 0.24, -14.59, 1.86, 1.63, 7.26, repro,
2017-05-11,0.60, 0.14, -15.26, 1.93, 1.76, 7.71, repro,
2017-05-12,0.88, -0.03, -12.70, 1.84, 1.63, 7.25, repro,
2017-05-13,2.71, 0.18, -12.31, 1.90, 1.66, 7.45, repro,
2017-05-14,1.08, -0.31, -11.77, 1.89, 1.66, 7.42, repro,
2017-05-15,-0.13, 0.42, -6.71, 1.85, 1.63, 7.23, repro,
2017-05-16,0.96, 0.11, -9.51, 1.85, 1.63, 7.22, repro,
2017-05-17,0.66, 0.91, -7.41, 1.88, 1.64, 7.40, repro,
2017-05-18,2.73, 1.27, -12.88, 1.90, 1.73, 7.68, repro,
2017-05-19,2.27, 0.66, -19.99, 1.92, 1.64, 7.46, repro,
2017-05-20,2.36, 0.30, -7.94, 1.85, 1.66, 7.31, repro,
2017-05-21,1.17, 0.25, -11.57, 1.86, 1.66, 7.31, repro,
2017-05-22,1.96, 0.89, -5.26, 1.84, 1.62, 7.18, repro,
2017-05-23,0.42, 1.75, -4.33, 1.87, 1.64, 7.38, repro,
2017-05-24,2.40, 0.16, -5.23, 1.93, 1.68, 7.64, repro,
2017-05-25,2.13, -1.11, -8.24, 1.87, 1.62, 7.31, repro,
2017-05-26,0.92, -0.07, -5.36, 2.03, 1.90, 8.50, repro,
2017-05-27,0.60, 0.42, -8.19, 1.84, 1.63, 7.19, repro,
2017-05-28,1.68, 2.02, -14.72, 1.86, 1.66, 7.35, repro,
2017-05-29,0.74, 0.28, -13.94, 1.88, 1.67, 7.46, repro,
2017-05-30,0.96, -0.54, -9.05, 1.88, 1.66, 7.45, repro,
2017-05-31,2.25, 1.25, -7.76, 1.95, 1.74, 7.72, repro,
2017-06-01,1.95, -0.57, -11.54, 1.87, 1.69, 7.49, repro,
2017-06-02,-0.87, 0.74, -2.52, 1.92, 1.72, 7.63, repro,
2017-06-03,0.04, 0.84, -11.58, 1.85, 1.65, 7.30, repro,
2017-06-04,2.68, -0.07, -5.82, 1.91, 1.67, 7.44, repro,
2017-06-05,0.99, 0.14, -5.67, 1.83, 1.62, 7.20, repro,
2017-06-06,2.66, -0.56, -11.26, 1.88, 1.69, 7.46, repro,
2017-06-07,1.31, 0.08, -7.24, 1.92, 1.70, 7.56, repro,
2017-06-08,2.85, 0.22, -15.06, 1.88, 1.65, 7.35, repro,
2017-06-09,1.61, -0.72, -14.18, 1.91, 1.68, 7.58, repro,
2017-06-10,0.94, -1.11, -1.22, 1.91, 1.73, 7.67, repro,
