PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYCP
Station name,Coopers_Plains
Begin Date, 2006-04-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.1879103994 North Latitude, -77.1434299102 East Longitude, 276.43594 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-04-28,0.96, 1.51, -14.46, 1.96, 1.58, 7.05, repro,
2015-04-29,2.29, 1.92, -12.80, 2.00, 1.63, 7.24, repro,
2015-04-30,2.30, 1.93, -3.84, 2.02, 1.64, 7.36, repro,
2015-05-01,0.75, 2.33, -7.78, 2.02, 1.63, 7.31, repro,
2015-05-02,0.97, 1.54, -14.38, 1.97, 1.61, 7.17, repro,
2015-05-03,0.92, 3.33, -11.37, 1.96, 1.59, 7.10, repro,
2015-05-04,-0.37, 2.89, -17.97, 1.96, 1.59, 7.13, repro,
2015-05-05,2.61, 1.19, -11.48, 1.98, 1.60, 7.20, repro,
2015-05-06,1.53, 0.82, -13.97, 1.97, 1.58, 7.09, repro,
2015-05-07,2.43, 0.30, -13.15, 1.98, 1.61, 7.29, repro,
2015-05-08,1.97, 2.84, -16.00, 1.98, 1.61, 7.20, repro,
2015-05-09,-1.66, 0.45, -18.22, 1.97, 1.59, 7.16, repro,
2015-05-10,-0.50, 0.85, -9.35, 2.00, 1.63, 7.35, repro,
2015-05-11,1.70, 0.66, -19.06, 2.03, 1.62, 7.43, repro,
2015-05-12,1.82, -2.02, -10.85, 2.04, 1.69, 7.68, repro,
2015-05-13,1.91, -1.56, -17.09, 2.00, 1.67, 7.48, repro,
2015-05-14,2.59, -0.69, -18.13, 1.97, 1.59, 7.16, repro,
2015-05-15,1.36, -0.08, -13.55, 1.96, 1.59, 7.14, repro,
2015-05-16,0.04, -0.52, -8.03, 2.01, 1.63, 7.36, repro,
2015-05-17,1.54, 0.86, -14.44, 1.98, 1.59, 7.21, repro,
2015-05-18,0.40, 2.40, -12.27, 2.03, 1.66, 7.42, repro,
2015-05-19,2.18, -0.50, -4.12, 2.06, 1.68, 7.54, repro,
2015-05-20,1.79, 1.66, -8.52, 1.97, 1.58, 7.12, repro,
2015-05-21,1.67, 1.49, -2.35, 1.96, 1.56, 7.04, repro,
2015-05-22,2.18, 0.58, -11.80, 1.96, 1.57, 7.06, repro,
2015-05-23,0.97, 0.20, -11.88, 1.98, 1.60, 7.24, repro,
2015-05-24,0.91, -0.84, -8.53, 1.97, 1.59, 7.15, repro,
2015-05-25,1.46, 0.78, -14.87, 2.00, 1.60, 7.21, repro,
2015-05-26,0.09, 1.98, -8.38, 1.99, 1.59, 7.18, repro,
2015-05-27,-0.55, 0.11, -8.19, 1.98, 1.59, 7.17, repro,
2015-05-28,2.26, 2.75, -9.07, 2.01, 1.63, 7.31, repro,
2015-05-29,0.31, 2.02, -16.88, 1.99, 1.60, 7.21, repro,
2015-05-30,-0.30, 2.80, -15.78, 2.04, 1.66, 7.45, repro,
2015-05-31,-1.05, 1.35, -0.25, 2.00, 1.58, 7.18, repro,
2015-06-01,1.13, 1.61, -10.86, 1.98, 1.57, 7.10, repro,
2015-06-02,2.10, 0.76, -7.58, 1.96, 1.58, 7.09, repro,
2015-06-03,1.40, 1.11, -6.49, 2.00, 1.58, 7.21, repro,
2015-06-04,-0.50, 3.23, -12.26, 1.99, 1.58, 7.14, repro,
2015-06-05,2.19, 1.05, -11.85, 2.07, 1.62, 7.30, repro,
2015-06-06,2.40, 1.02, -2.69, 2.06, 1.70, 7.55, repro,
2015-06-07,-1.15, 0.31, -1.57, 1.98, 1.59, 7.18, repro,
2015-06-08,-1.66, 1.24, -2.07, 2.02, 1.61, 7.36, repro,
2015-06-09,-0.17, 0.79, 0.76, 2.02, 1.58, 7.26, repro,
2015-06-10,0.85, 0.66, -2.52, 2.01, 1.58, 7.20, repro,
2015-06-11,1.40, 2.61, -4.32, 2.08, 1.71, 7.68, repro,
2015-06-12,1.29, 1.08, -5.59, 2.03, 1.61, 7.31, repro,
2015-06-13,2.36, 2.25, -13.67, 1.99, 1.59, 7.23, repro,
2015-06-14,0.12, 1.67, -6.09, 2.01, 1.58, 7.23, repro,
2015-06-15,1.20, 0.51, -8.70, 2.08, 1.62, 7.45, repro,
2015-06-16,2.73, 1.47, -5.79, 2.00, 1.58, 7.22, repro,
2015-06-17,1.27, 2.70, -13.19, 2.03, 1.61, 7.30, repro,
2015-06-18,0.88, 2.53, -5.46, 2.08, 1.63, 7.48, repro,
2015-06-19,2.42, 1.44, 3.16, 2.05, 1.58, 7.36, repro,
2015-06-20,-0.53, 2.19, -7.12, 2.00, 1.59, 7.20, repro,
2015-06-21,1.87, 0.50, -5.93, 2.00, 1.58, 7.23, repro,
2015-06-22,0.70, 1.76, 2.14, 2.01, 1.58, 7.18, repro,
2015-06-23,0.81, 0.35, -7.97, 2.21, 1.78, 7.98, repro,
2015-06-24,1.46, 2.48, -10.21, 2.02, 1.61, 7.32, repro,
2015-06-25,-1.58, 1.19, -2.98, 2.17, 1.68, 7.67, repro,
2015-06-26,1.36, 2.71, 1.74, 2.01, 1.61, 7.29, repro,
2015-06-27,0.93, 1.68, -1.39, 1.98, 1.56, 7.09, repro,
2015-06-28,1.10, -0.55, 2.42, 1.99, 1.57, 7.18, repro,
2015-06-29,2.01, 1.23, -6.88, 1.99, 1.56, 7.15, repro,
2015-06-30,0.34, 0.13, -10.96, 2.06, 1.62, 7.51, repro,
2015-07-01,-0.55, 0.92, -5.42, 2.06, 1.64, 7.37, repro,
2015-07-02,1.63, 2.08, -4.59, 2.01, 1.61, 7.22, repro,
2015-07-03,3.01, 2.43, -6.53, 2.00, 1.59, 7.13, repro,
2015-07-04,1.58, 4.12, -5.49, 2.02, 1.57, 7.24, repro,
2015-07-05,4.02, 0.46, -13.92, 2.05, 1.63, 7.36, repro,
2015-07-06,-0.77, 3.23, -11.77, 2.02, 1.58, 7.25, repro,
2015-07-07,-0.07, 4.44, 10.92, 2.07, 1.66, 7.52, repro,
2015-07-08,1.20, -0.16, -6.08, 2.01, 1.58, 7.20, repro,
2015-07-09,-0.19, 1.62, 0.17, 1.99, 1.58, 7.16, repro,
2015-07-10,1.33, -0.27, -1.21, 1.99, 1.57, 7.13, repro,
2015-07-11,1.66, 1.69, -12.62, 2.04, 1.64, 7.37, repro,
2015-07-12,3.16, 2.05, -18.39, 1.99, 1.57, 7.19, repro,
2015-07-13,0.63, 3.04, -6.75, 2.03, 1.63, 7.38, repro,
2015-07-14,-0.79, 1.60, 7.19, 2.11, 1.71, 7.79, repro,
2015-07-15,2.02, 2.32, -5.26, 2.02, 1.59, 7.22, repro,
2015-07-16,3.67, 1.00, -8.62, 2.08, 1.60, 7.26, repro,
2015-07-17,-1.04, 2.15, -11.24, 2.06, 1.60, 7.31, repro,
2015-07-18,-0.76, 0.78, -17.08, 2.10, 1.66, 7.60, repro,
2015-07-19,0.37, 4.80, -11.78, 2.06, 1.63, 7.41, repro,
2015-07-20,-0.92, 2.53, 0.87, 2.13, 1.63, 7.55, repro,
2015-07-21,2.38, 2.90, 7.11, 2.12, 1.65, 7.62, repro,
2015-07-22,2.84, 3.27, -1.03, 2.05, 1.58, 7.24, repro,
2015-07-23,2.87, 1.94, -16.42, 2.05, 1.60, 7.30, repro,
2015-07-24,1.17, 1.57, -17.97, 2.05, 1.62, 7.36, repro,
2015-07-25,-0.22, 2.91, -6.71, 2.05, 1.59, 7.30, repro,
2015-07-26,3.28, 2.44, -9.30, 2.19, 1.71, 7.64, repro,
2015-07-27,2.60, 3.02, -0.02, 2.06, 1.58, 7.24, repro,
2015-07-28,1.50, 3.91, -4.03, 2.09, 1.69, 7.55, repro,
2015-07-29,1.18, 4.87, -17.98, 2.09, 1.68, 7.47, repro,
2015-07-30,-0.21, 2.24, 10.21, 2.21, 1.71, 7.75, repro,
2015-07-31,0.96, 2.29, -3.24, 2.06, 1.63, 7.36, repro,
2015-08-01,3.33, 2.34, -3.54, 2.06, 1.61, 7.37, repro,
2015-08-02,0.19, 2.75, -1.59, 2.04, 1.59, 7.21, repro,
2015-08-03,-2.95, 2.52, -5.24, 2.08, 1.61, 7.40, repro,
2015-08-04,1.12, 0.91, -8.10, 2.07, 1.63, 7.37, repro,
2015-08-05,2.68, 3.02, -7.85, 2.03, 1.59, 7.23, repro,
2015-08-06,3.44, 3.40, -9.48, 2.04, 1.60, 7.27, repro,
2015-08-07,2.91, 3.04, -6.46, 2.03, 1.58, 7.15, repro,
2015-08-08,1.63, 4.05, -6.69, 2.07, 1.62, 7.35, repro,
2015-08-09,-0.33, 2.05, -11.42, 2.12, 1.67, 7.60, repro,
2015-08-10,0.95, 2.94, -7.08, 2.05, 1.58, 7.25, repro,
2015-08-11,0.55, 3.27, -9.06, 2.05, 1.61, 7.32, repro,
2015-08-12,3.15, 2.97, -14.72, 2.06, 1.61, 7.28, repro,
2015-08-13,1.97, 4.33, -6.09, 2.05, 1.61, 7.26, repro,
2015-08-14,1.10, 2.63, -10.02, 2.00, 1.59, 7.14, repro,
2015-08-15,-0.46, 5.32, -5.30, 2.01, 1.58, 7.18, repro,
2015-08-16,1.58, 3.24, -8.70, 2.02, 1.59, 7.20, repro,
2015-08-17,0.52, 4.55, -6.28, 2.00, 1.60, 7.12, repro,
2015-08-18,1.12, 5.08, 3.27, 2.03, 1.62, 7.26, repro,
2015-08-19,-1.51, 3.75, -8.54, 2.02, 1.60, 7.25, repro,
2015-08-20,0.24, 3.59, -1.64, 2.07, 1.65, 7.41, repro,
2015-08-21,0.76, 1.76, -8.73, 2.00, 1.59, 7.22, repro,
2015-08-22,0.64, 3.87, -3.31, 1.98, 1.58, 7.03, repro,
2015-08-23,0.75, 2.19, -9.60, 1.99, 1.58, 7.05, repro,
2015-08-24,1.28, 3.31, -8.39, 2.02, 1.61, 7.24, repro,
2015-08-25,1.42, 4.14, -7.87, 2.05, 1.62, 7.31, repro,
2015-08-26,2.97, 3.40, -10.50, 1.98, 1.58, 7.14, repro,
2015-08-27,1.46, 2.11, -5.13, 1.99, 1.59, 7.10, repro,
2015-08-28,2.12, 2.96, -10.86, 1.98, 1.58, 7.07, repro,
2015-08-29,0.89, 3.32, -5.07, 1.99, 1.59, 7.09, repro,
2015-08-30,0.35, 4.78, 2.74, 2.00, 1.60, 7.19, repro,
2015-08-31,0.89, 4.69, -8.40, 2.00, 1.59, 7.16, repro,
2015-09-01,1.80, 3.09, -8.85, 2.00, 1.64, 7.30, repro,
2015-09-02,2.09, 5.79, 0.72, 2.02, 1.66, 7.32, repro,
2015-09-03,1.88, 5.68, -2.41, 2.04, 1.65, 7.31, repro,
2015-09-04,1.23, 5.04, -7.76, 2.00, 1.60, 7.18, repro,
2015-09-05,1.41, 5.42, -12.63, 2.00, 1.60, 7.18, repro,
2015-09-06,1.53, 4.64, -12.37, 2.00, 1.60, 7.20, repro,
2015-09-07,3.54, 2.09, -2.43, 2.01, 1.60, 7.21, repro,
2015-09-08,1.48, 3.03, -7.77, 2.03, 1.61, 7.19, repro,
2015-09-09,-0.14, 4.83, -0.22, 2.03, 1.66, 7.28, repro,
2015-09-10,-0.86, 3.93, -7.60, 2.00, 1.59, 7.15, repro,
2015-09-11,1.15, 5.39, -0.15, 2.03, 1.61, 7.17, repro,
2015-09-12,1.99, 4.25, 0.41, 1.98, 1.58, 7.01, repro,
2015-09-13,0.95, 2.05, 7.66, 1.98, 1.58, 7.08, repro,
2015-09-14,1.83, 2.66, -7.47, 1.99, 1.59, 7.11, repro,
2015-09-15,0.68, 4.26, -16.51, 2.00, 1.58, 7.09, repro,
2015-09-16,0.59, 2.44, -9.27, 1.99, 1.58, 7.10, repro,
2015-09-17,1.88, 4.48, -5.85, 2.00, 1.59, 7.13, repro,
2015-09-18,1.53, 4.89, 0.73, 2.00, 1.59, 7.13, repro,
2015-09-19,0.03, 2.82, -5.04, 2.02, 1.62, 7.27, repro,
2015-09-20,0.74, 4.86, -8.58, 2.01, 1.59, 7.21, repro,
2015-09-21,0.37, 3.76, -12.96, 2.00, 1.60, 7.16, repro,
2015-09-22,0.14, 2.63, -4.24, 2.00, 1.58, 7.06, repro,
2015-09-23,2.22, 3.73, -9.14, 1.99, 1.60, 7.14, repro,
2015-09-24,2.65, 3.89, -9.84, 1.98, 1.59, 7.05, repro,
2015-09-25,0.58, 2.99, -6.74, 2.00, 1.59, 7.10, repro,
2015-09-26,1.28, 3.32, -19.43, 2.00, 1.59, 7.09, repro,
2015-09-27,-1.32, 4.93, -5.07, 2.00, 1.60, 7.14, repro,
2015-09-28,-0.26, 1.86, -7.33, 2.04, 1.62, 7.34, repro,
2015-09-29,0.67, 3.58, -0.91, 2.06, 1.60, 7.32, repro,
2015-09-30,1.00, 3.68, -7.94, 2.07, 1.66, 7.45, repro,
2015-10-01,0.59, 0.74, -17.03, 2.08, 1.64, 7.44, repro,
2015-10-02,3.80, 2.56, -22.84, 2.07, 1.66, 7.43, repro,
2015-10-03,1.26, 3.39, -15.25, 2.01, 1.59, 7.17, repro,
2015-10-04,1.60, 3.82, -8.86, 2.00, 1.59, 7.16, repro,
2015-10-05,2.14, 3.84, -14.31, 1.99, 1.59, 7.05, repro,
2015-10-06,1.04, 3.52, -8.41, 2.00, 1.60, 7.18, repro,
2015-10-07,2.62, 4.99, -14.54, 2.03, 1.60, 7.23, repro,
2015-10-08,0.61, 3.97, -12.21, 2.00, 1.58, 7.15, repro,
2015-10-09,-2.00, 2.27, -7.83, 1.99, 1.60, 7.08, repro,
2015-10-10,1.54, 2.32, -13.87, 1.99, 1.58, 7.12, repro,
2015-10-11,0.38, 4.09, -3.96, 2.00, 1.60, 7.15, repro,
2015-10-12,-0.42, 3.93, -5.51, 2.01, 1.60, 7.18, repro,
2015-10-13,-0.41, 4.10, -7.43, 2.01, 1.59, 7.13, repro,
2015-10-14,1.77, 2.75, -1.12, 1.99, 1.60, 7.09, repro,
2015-10-15,1.24, 2.35, -6.94, 1.98, 1.59, 7.06, repro,
2015-10-16,0.24, 3.18, -11.11, 2.01, 1.60, 7.19, repro,
2015-10-17,0.15, 1.14, -13.75, 1.99, 1.59, 7.08, repro,
2015-10-18,3.05, 2.21, -17.71, 2.00, 1.58, 7.11, repro,
2015-10-19,0.08, 3.68, -14.02, 2.01, 1.60, 7.18, repro,
2015-10-20,2.60, 2.26, -12.21, 2.05, 1.63, 7.29, repro,
2015-10-21,1.57, 3.13, -11.47, 2.00, 1.59, 7.12, repro,
2015-10-22,0.61, 4.99, -7.55, 2.03, 1.62, 7.26, repro,
2015-10-23,2.55, 2.71, -13.78, 2.01, 1.59, 7.15, repro,
2015-10-24,-0.10, 3.29, -4.96, 2.03, 1.60, 7.22, repro,
2015-10-25,0.36, 1.56, -15.27, 2.00, 1.58, 7.13, repro,
2015-10-26,2.05, 1.85, -17.40, 1.98, 1.59, 7.09, repro,
2015-10-27,1.23, 2.49, -20.93, 2.01, 1.61, 7.17, repro,
2015-10-28,0.41, 1.51, -14.31, 2.03, 1.62, 7.24, repro,
2015-10-29,1.70, 2.41, 3.21, 2.03, 1.59, 7.25, repro,
2015-10-30,1.47, 2.25, -4.74, 2.00, 1.58, 7.09, repro,
2015-10-31,1.81, 1.16, -9.00, 2.01, 1.59, 7.13, repro,
2015-11-01,-0.85, 1.31, -2.73, 2.01, 1.59, 7.17, repro,
2015-11-02,0.08, 2.37, -12.31, 2.03, 1.59, 7.12, repro,
2015-11-03,2.69, 2.60, -14.61, 2.05, 1.62, 7.25, repro,
2015-11-04,1.88, 3.11, -20.73, 2.04, 1.62, 7.25, repro,
2015-11-05,2.30, 3.26, -15.21, 2.03, 1.62, 7.21, repro,
2015-11-06,-2.40, 2.51, -5.72, 2.09, 1.65, 7.44, repro,
2015-11-07,1.51, 2.95, -2.44, 2.06, 1.62, 7.28, repro,
2015-11-08,1.21, 1.42, -15.22, 2.06, 1.63, 7.31, repro,
2015-11-09,1.83, 1.86, -19.22, 2.05, 1.62, 7.23, repro,
2015-11-10,1.71, 2.78, -18.57, 2.05, 1.62, 7.25, repro,
2015-11-11,1.99, 2.60, -12.83, 2.02, 1.59, 7.12, repro,
2015-11-12,1.99, 3.95, -13.25, 2.06, 1.64, 7.35, repro,
2015-11-13,-0.98, 1.20, -3.42, 2.05, 1.61, 7.25, repro,
2015-11-14,-0.29, 1.57, -13.17, 2.05, 1.61, 7.25, repro,
2015-11-15,0.80, 2.09, -12.75, 2.07, 1.63, 7.33, repro,
2015-11-16,2.52, 3.12, -17.96, 2.06, 1.63, 7.30, repro,
2015-11-17,2.13, 1.95, -18.14, 2.05, 1.61, 7.15, repro,
2015-11-18,1.23, 5.09, -13.65, 2.06, 1.62, 7.25, repro,
2015-11-19,1.06, 3.56, -0.52, 2.08, 1.64, 7.35, repro,
2015-11-20,-0.37, 1.39, -8.54, 2.05, 1.60, 7.24, repro,
2015-11-21,1.38, 2.67, -14.92, 2.04, 1.62, 7.22, repro,
2015-11-22,1.57, 2.49, -13.51, 2.07, 1.62, 7.28, repro,
2015-11-23,0.91, 3.40, -5.26, 2.06, 1.63, 7.29, repro,
2015-11-24,1.63, 2.52, -16.04, 2.07, 1.63, 7.29, repro,
2015-11-25,0.44, 2.48, -24.32, 2.06, 1.63, 7.33, repro,
2015-11-26,-1.14, 2.42, -18.00, 2.06, 1.63, 7.30, repro,
2015-11-27,-0.61, 1.57, -19.13, 2.07, 1.65, 7.33, repro,
2015-11-28,0.31, 2.74, -19.75, 2.04, 1.63, 7.22, repro,
2015-11-29,0.39, 2.83, -9.43, 2.07, 1.63, 7.34, repro,
2015-11-30,1.18, 4.03, -14.97, 2.08, 1.65, 7.35, repro,
2015-12-01,-0.90, 3.33, -17.63, 2.06, 1.65, 7.31, repro,
2015-12-02,-2.90, 4.32, -8.95, 2.49, 1.87, 8.45, repro,
2015-12-03,-0.21, 1.60, -8.38, 2.05, 1.58, 7.15, repro,
2015-12-04,-0.21, 2.70, -15.24, 2.04, 1.59, 7.16, repro,
2015-12-05,1.11, 3.73, -18.53, 2.07, 1.61, 7.27, repro,
2015-12-06,0.18, 2.45, -22.53, 2.06, 1.61, 7.31, repro,
2015-12-07,-0.22, 1.70, -14.57, 2.14, 1.62, 7.50, repro,
2015-12-08,2.12, 2.05, -14.82, 2.11, 1.60, 7.35, repro,
2015-12-09,-1.83, 1.93, -11.50, 2.09, 1.60, 7.39, repro,
2015-12-10,-1.23, 3.72, -6.24, 2.12, 1.60, 7.37, repro,
2015-12-11,-1.17, 2.86, -7.81, 2.14, 1.61, 7.42, repro,
2015-12-12,-0.09, 1.96, -9.57, 2.10, 1.62, 7.42, repro,
2015-12-13,1.74, 1.18, -13.49, 2.07, 1.62, 7.33, repro,
2015-12-14,-1.87, 2.95, -6.60, 2.04, 1.60, 7.26, repro,
2015-12-15,1.30, 1.17, -5.42, 2.05, 1.60, 7.22, repro,
2015-12-16,0.96, 3.97, -6.86, 2.07, 1.60, 7.23, repro,
2015-12-17,-1.55, 3.87, -2.62, 2.09, 1.62, 7.40, repro,
2015-12-18,0.02, 1.77, -8.41, 2.03, 1.61, 7.29, repro,
2015-12-19,-0.70, 0.44, -11.41, 2.00, 1.58, 7.07, repro,
2015-12-20,-1.06, 1.43, -16.05, 2.04, 1.62, 7.29, repro,
2015-12-21,-1.23, 2.87, -14.25, 2.03, 1.60, 7.16, repro,
2015-12-22,-2.97, 2.56, -0.20, 2.03, 1.57, 7.19, repro,
2015-12-23,0.10, 3.50, -4.64, 2.01, 1.57, 7.13, repro,
2015-12-24,-3.18, 2.24, -0.67, 2.03, 1.60, 7.27, repro,
2015-12-25,1.26, 2.56, -12.00, 2.01, 1.60, 7.18, repro,
2015-12-26,-0.18, 3.45, -14.72, 2.03, 1.61, 7.22, repro,
2015-12-27,0.22, 1.48, -13.29, 2.01, 1.57, 7.12, repro,
2015-12-28,2.03, 2.17, -18.20, 2.01, 1.59, 7.15, repro,
2015-12-29,-3.11, 2.20, -13.88, 2.00, 1.57, 7.14, repro,
2015-12-30,-1.09, 1.65, -12.06, 1.98, 1.57, 7.01, repro,
2015-12-31,-0.79, 0.29, -15.93, 2.00, 1.59, 7.10, repro,
2016-01-01,0.09, 0.06, -10.26, 2.02, 1.60, 7.21, repro,
2016-01-02,0.97, 2.66, -17.42, 2.07, 1.64, 7.32, repro,
2016-01-03,0.97, 1.61, -14.81, 2.01, 1.58, 7.12, repro,
2016-01-04,0.21, 1.29, -22.46, 2.00, 1.58, 7.11, repro,
2016-01-05,0.36, 1.78, -20.20, 2.03, 1.61, 7.28, repro,
2016-01-06,-0.22, 2.37, -16.13, 2.01, 1.59, 7.23, repro,
2016-01-07,0.13, 2.04, -19.49, 2.08, 1.60, 7.28, repro,
2016-01-08,0.05, 2.21, -19.45, 2.15, 1.65, 7.45, repro,
2016-01-09,-2.56, 1.50, -17.59, 2.05, 1.59, 7.17, repro,
2016-01-10,-1.33, 2.13, -9.57, 2.02, 1.58, 7.17, repro,
2016-01-11,-0.28, 1.83, -1.20, 2.03, 1.61, 7.26, repro,
2016-01-12,0.63, 2.00, -14.04, 2.02, 1.58, 7.13, repro,
2016-01-13,0.35, 2.81, -9.11, 2.01, 1.58, 7.09, repro,
2016-01-14,0.52, 3.30, -5.71, 2.01, 1.59, 7.13, repro,
2016-01-15,-0.51, 2.84, -3.35, 2.07, 1.59, 7.26, repro,
2016-01-16,-1.07, 2.93, -7.66, 2.00, 1.57, 7.12, repro,
2016-01-17,0.56, 3.02, -8.21, 2.01, 1.58, 7.13, repro,
2016-01-18,-0.80, 0.73, -7.47, 2.02, 1.59, 7.20, repro,
2016-01-19,0.58, 0.11, -13.97, 2.02, 1.58, 7.14, repro,
2016-01-20,0.24, 1.02, -16.01, 2.01, 1.57, 7.06, repro,
2016-01-21,1.30, 2.60, -14.31, 2.02, 1.58, 7.09, repro,
2016-01-22,2.15, 2.28, -16.22, 2.01, 1.59, 7.18, repro,
2016-01-23,1.15, 3.57, -11.33, 2.02, 1.58, 7.16, repro,
2016-01-24,0.84, 2.58, -7.55, 2.00, 1.61, 7.15, repro,
2016-01-25,0.92, 2.28, -21.70, 2.07, 1.63, 7.28, repro,
2016-01-26,-0.14, 3.46, -17.99, 2.05, 1.62, 7.22, repro,
2016-01-27,1.64, 1.39, -15.69, 2.06, 1.61, 7.32, repro,
2016-01-28,-0.58, 2.80, -13.43, 2.07, 1.64, 7.43, repro,
2016-01-29,-0.57, 1.92, -3.90, 2.09, 1.65, 7.43, repro,
2016-01-30,-1.17, 2.84, -3.41, 2.05, 1.62, 7.29, repro,
2016-01-31,-2.00, 3.54, -2.18, 2.10, 1.67, 7.51, repro,
2016-02-01,-0.36, 2.46, -5.18, 2.06, 1.62, 7.28, repro,
2016-02-02,-0.03, 2.07, -16.47, 2.06, 1.61, 7.29, repro,
2016-02-03,-0.84, 2.21, -16.99, 2.21, 1.80, 8.10, repro,
2016-02-04,1.07, 2.09, -8.93, 2.02, 1.59, 7.21, repro,
2016-02-05,0.93, 2.30, -18.21, 2.05, 1.63, 7.34, repro,
2016-02-06,0.80, 1.10, -22.18, 2.04, 1.60, 7.22, repro,
2016-02-07,0.55, 1.96, -12.10, 2.03, 1.60, 7.24, repro,
2016-02-08,0.38, 2.14, -16.00, 2.07, 1.60, 7.32, repro,
2016-02-09,0.87, 2.64, -9.03, 2.02, 1.59, 7.22, repro,
2016-02-10,-1.66, 2.41, 2.97, 2.01, 1.56, 7.09, repro,
2016-02-11,0.00, 1.27, -11.72, 2.04, 1.60, 7.27, repro,
2016-02-12,0.81, 0.17, -16.22, 2.05, 1.59, 7.31, repro,
2016-02-13,-0.98, 0.94, -12.61, 2.04, 1.58, 7.26, repro,
2016-02-14,0.12, 1.93, -11.55, 2.06, 1.58, 7.32, repro,
2016-02-15,0.28, 1.58, -14.80, 2.03, 1.58, 7.22, repro,
2016-02-16,1.10, 3.41, -16.79, 2.02, 1.58, 7.24, repro,
2016-02-17,-1.36, 2.49, -9.73, 2.02, 1.58, 7.24, repro,
2016-02-18,0.56, 2.07, -15.98, 2.03, 1.58, 7.25, repro,
2016-02-19,-1.50, 3.98, -13.80, 2.04, 1.58, 7.32, repro,
2016-02-20,0.01, 2.76, -6.54, 2.04, 1.58, 7.28, repro,
2016-02-21,1.91, 1.68, -10.99, 2.02, 1.59, 7.22, repro,
2016-02-22,2.53, 1.55, -16.38, 2.04, 1.59, 7.30, repro,
2016-02-23,0.45, 3.79, -10.84, 2.05, 1.61, 7.33, repro,
2016-02-24,1.49, 3.16, -12.55, 2.05, 1.59, 7.33, repro,
2016-02-25,-1.00, 2.75, -6.37, 2.03, 1.57, 7.22, repro,
2016-02-26,0.26, 0.84, -7.07, 2.06, 1.65, 7.42, repro,
2016-02-27,-0.76, 2.79, -8.94, 2.04, 1.59, 7.28, repro,
2016-02-28,0.54, 3.02, -3.68, 2.11, 1.65, 7.55, repro,
2016-02-29,-1.06, 2.65, -9.52, 2.11, 1.64, 7.52, repro,
2016-03-01,-0.86, 3.25, -12.69, 2.10, 1.61, 7.39, repro,
2016-03-02,3.42, 2.81, -16.34, 2.05, 1.59, 7.37, repro,
2016-03-03,2.04, 3.28, -16.85, 2.04, 1.59, 7.28, repro,
2016-03-04,0.20, 3.18, -15.15, 2.09, 1.62, 7.47, repro,
2016-03-05,-0.21, 1.21, -20.36, 2.06, 1.61, 7.33, repro,
2016-03-06,0.67, 2.08, -13.53, 2.06, 1.60, 7.30, repro,
2016-03-07,1.45, 2.58, -15.91, 2.08, 1.64, 7.49, repro,
2016-03-08,1.42, 3.63, -10.36, 2.12, 1.69, 7.66, repro,
2016-03-09,0.32, 2.74, -13.89, 2.06, 1.60, 7.30, repro,
2016-03-10,-1.25, 0.97, -12.59, 2.07, 1.61, 7.38, repro,
2016-03-11,2.88, 2.12, -25.22, 2.02, 1.53, 7.06, repro,
2016-03-12,1.16, 3.69, -15.53, 2.01, 1.55, 7.08, repro,
2016-03-13,0.53, 2.53, -9.13, 2.03, 1.57, 7.24, repro,
2016-03-14,0.10, 4.67, -18.42, 2.08, 1.58, 7.37, repro,
2016-03-15,0.93, 2.18, -7.84, 2.09, 1.56, 7.28, repro,
2016-03-16,1.16, 1.63, -14.84, 2.18, 1.60, 7.58, repro,
2016-03-17,1.63, 1.04, -20.03, 2.09, 1.59, 7.42, repro,
2016-03-18,1.12, 1.97, -15.74, 2.08, 1.57, 7.24, repro,
2016-03-19,3.33, 3.09, -23.34, 2.06, 1.59, 7.30, repro,
2016-03-20,2.56, 1.40, -20.20, 2.04, 1.58, 7.22, repro,
2016-03-21,1.01, 0.20, -15.46, 2.05, 1.56, 7.21, repro,
2016-03-22,1.43, 1.64, -9.35, 2.02, 1.54, 7.10, repro,
2016-03-23,0.70, 1.92, -12.01, 2.02, 1.54, 7.09, repro,
2016-03-24,2.19, 3.51, -8.61, 2.04, 1.56, 7.17, repro,
2016-03-25,0.47, 3.44, -14.68, 2.04, 1.55, 7.13, repro,
2016-03-26,2.18, 2.71, -16.01, 2.05, 1.56, 7.16, repro,
2016-03-27,1.53, 1.66, -16.73, 2.03, 1.55, 7.09, repro,
2016-03-28,0.14, 1.84, -7.92, 2.03, 1.54, 7.08, repro,
2016-03-29,1.58, 0.54, -11.21, 2.04, 1.58, 7.17, repro,
2016-03-30,2.27, 1.71, -12.01, 2.08, 1.59, 7.29, repro,
2016-03-31,1.92, 1.60, -9.68, 2.05, 1.55, 7.12, repro,
2016-04-01,3.27, 1.84, -11.28, 2.07, 1.57, 7.24, repro,
2016-04-02,3.44, 0.40, -12.17, 2.04, 1.56, 7.14, repro,
2016-04-03,1.63, 3.07, -11.72, 2.00, 1.52, 6.96, repro,
